Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 07:45:51;;;;;;;10.77;7.47;;;;;;;11.72;62.89;98358.72;5123224;27;20125;-82
2022/04/21 07:48:19;;;;;;;10.02;7.25;;;;;;;11.99;64.93;98328.75;5095280;28;20135;-83
2022/04/21 07:50:46;;;;;;;10.73;7.57;;;;;;;12.34;60.37;98340.13;5105646;28;20161;-83
2022/04/21 07:53:14;;;;;;;11.23;7.93;;;;;;;12.47;60.73;98339.22;5107615;28;20047;-83
2022/04/21 07:55:41;;;;;;;8.10;6.82;;;;;;;12.00;59.66;98325.81;5106795;28;20079;-83
2022/04/21 07:58:11;;;;;;;10.25;7.10;;;;;;;12.36;60.12;98334.44;5110258;28;20093;-83
2022/04/21 08:00:38;;;;;;;9.23;6.90;;;;;;;12.62;60.69;98340.84;5108924;28;20056;-83
2022/04/21 08:03:07;;;;;;;10.13;6.55;;;;;;;12.57;58.33;98341.50;5107090;28;20138;-83
2022/04/21 08:05:34;;;;;;;9.43;7.15;;;;;;;12.56;58.18;98331.66;5108630;28;20040;-83
2022/04/21 08:08:02;;;;;;;9.70;6.57;;;;;;;12.68;59.58;98348.16;5108151;28;20083;-83
2022/04/21 08:10:29;;;;;;;10.45;6.72;;;;;;;12.71;56.65;98337.63;5108101;28;20406;-83
2022/04/21 08:12:59;;;;;;;8.80;6.72;;;;;;;12.71;57.70;98345.81;5108197;28;20055;-84
2022/04/21 08:15:27;;;;;;;9.00;6.53;;;;;;;12.72;59.05;98327.53;5108500;28;20052;-83
2022/04/21 08:17:55;;;;;;;8.30;6.47;;;;;;;12.71;57.12;98328.63;5108210;28;20048;-82
2022/04/21 08:20:24;;;;;;;9.52;6.82;;;;;;;12.36;56.20;98332.56;5108468;28;20055;-83
2022/04/21 08:22:51;;;;;;;8.32;6.38;;;;;;;12.56;57.26;98323.47;5106747;28;20059;-83
2022/04/21 08:33:42;;;;;;;9.40;6.05;;;;;;;12.88;55.52;98301.66;5125192;27;20104;-83
2022/04/21 08:36:11;;;;;;;6.40;5.63;;;;;;;12.97;57.63;98319.41;5128798;28;20130;-83
2022/04/21 08:38:37;;;;;;;7.63;5.57;;;;;;;12.98;54.49;98310.19;5120091;27;20051;-83
2022/04/21 08:41:07;;;;;;;9.30;5.70;;;;;;;13.18;54.42;98307.28;5107418;28;20495;-84
2022/04/21 08:43:35;;;;;;;9.27;5.57;;;;;;;13.39;56.73;98295.16;5107445;28;20055;-82
2022/04/21 08:46:04;;;;;;;9.40;5.97;;;;;;;13.57;56.38;98310.75;5108352;28;20054;-83
2022/04/21 08:48:31;;;;;;;6.95;5.35;;;;;;;13.61;56.84;98305.69;5107418;28;20150;-83
2022/04/21 08:51:01;;;;;;;7.97;5.57;;;;;;;13.26;53.85;98295.25;5108092;28;20058;-83
2022/04/21 08:53:29;;;;;;;9.13;5.85;;;;;;;13.50;54.87;98276.38;5105816;28;20059;-83
2022/04/21 08:55:57;;;;;;;7.53;5.55;;;;;;;13.48;53.71;98305.81;5099944;28;20144;-83
2022/04/21 08:58:23;;;;;;;8.05;5.15;;;;;;;13.43;52.87;98310.03;5093849;28;20047;-83
2022/04/21 09:00:53;;;;;;;7.68;5.55;;;;;;;13.34;57.22;98284.09;5094155;28;20144;-83
2022/04/21 09:03:22;;;;;;;;;;;;;;;13.62;52.39;98302.72;5093530;28;20052;-82
2022/04/21 09:05:48;;;;;;;7.85;4.97;;;;;;;13.44;53.53;98300.81;5093547;28;19924;-83
2022/04/21 09:08:20;;;;;;;9.45;5.38;;;;;;;13.39;52.67;98303.34;5093572;28;20041;-81
2022/04/21 09:11:02;;;;;;;7.40;5.10;;;;;;;13.33;51.94;98306.13;5097073;28;20048;-82
2022/04/21 09:13:33;;;;;;;6.93;4.63;;;;;;;13.24;52.81;98306.38;5093208;28;20406;-82
2022/04/21 09:16:03;;;;;;;5.45;4.53;;;;;;;13.38;51.60;98309.03;5094006;28;20117;-82
2022/04/21 09:18:36;;;;;;;6.30;4.75;;;;;;;13.43;52.91;98301.84;5093317;28;20115;-81
2022/04/21 09:21:07;;;;;;;9.25;4.72;;;;;;;13.47;52.30;98283.13;5090818;28;20486;-82
2022/04/21 09:23:34;;;;;;;;;;;;;;;13.96;51.43;98302.34;5114081;28;20410;-81
2022/04/21 09:26:08;;;;;;;5.88;4.35;;;;;;;14.01;51.83;98250.56;5104746;28;19974;-82
2022/04/21 09:28:35;;;;;;;6.88;4.47;;;;;;;14.31;49.75;98290.78;5093047;28;20048;-82
2022/04/21 09:31:02;;;;;;;4.95;3.90;;;;;;;14.25;51.87;98286.22;5093269;28;20208;-82
2022/04/21 09:33:31;;;;;;;9.38;4.32;;;;;;;14.44;50.87;98285.13;5092592;28;20044;-82
2022/04/21 09:35:58;;;;;;;6.13;4.32;;;;;;;14.08;50.81;98265.00;5092846;28;20054;-83
2022/04/21 09:38:25;;;;;;;6.65;5.00;;;;;;;14.15;53.26;98267.63;5093298;28;20106;-82
2022/04/21 09:40:52;;;;;;;5.90;3.88;;;;;;;14.55;50.58;98271.75;5092664;28;20147;-83
2022/04/21 09:43:31;;;;;;;3.53;2.33;;;;;;;14.34;48.01;98249.31;5091222;28;20377;-82
2022/04/21 09:46:11;;;;;;;3.40;2.30;;;;;;;14.58;46.91;98258.44;5092396;28;20044;-82
2022/04/21 09:48:38;;;;;;;;;;;;;;;14.32;49.67;98276.88;5093288;28;20127;-82
2022/04/21 09:51:10;;;;;;;3.80;2.67;;;;;;;14.21;49.25;98250.34;5092780;28;19919;-82
2022/04/21 09:53:49;;;;;;;3.05;2.60;;;;;;;14.13;48.51;98258.84;5091640;28;20052;-82
2022/04/21 09:56:16;;;;;;;4.90;3.13;;;;;;;13.90;49.36;98226.78;5092334;28;20044;-82
2022/04/21 09:58:47;;;;;;;3.35;2.70;;;;;;;14.03;48.73;98236.69;5092355;28;20044;-82
2022/04/21 10:01:13;;;;;;;3.20;2.50;;;;;;;14.40;52.93;98245.63;5091111;28;20060;-82
2022/04/21 10:03:43;;;;;;;3.53;2.35;;;;;;;14.55;46.55;98253.41;5091606;28;20055;-82
2022/04/21 10:06:10;;;;;;;2.38;1.63;;;;;;;14.70;46.01;98255.75;5092688;28;20048;-82
2022/04/21 10:08:40;;;;;;;2.80;2.17;;;;;;;14.80;48.04;98223.19;5091490;28;20094;-82
2022/04/21 10:11:10;;;;;;;6.65;2.45;;;;;;;14.94;47.86;98261.28;5092672;28;20051;-82
2022/04/21 10:13:37;;;;;;;3.50;2.40;;;;;;;14.96;47.19;98242.72;5091973;28;20040;-82
2022/04/21 10:16:07;;;;;;;2.90;2.53;;;;;;;14.95;50.09;98244.63;5091115;28;20128;-82
2022/04/21 10:18:34;;;;;;;3.22;2.75;;;;;;;14.77;48.47;98231.88;5092320;28;20067;-82
2022/04/21 10:21:03;;;;;;;5.53;2.10;;;;;;;14.84;48.59;98231.75;5092708;28;20075;-83
2022/04/21 10:23:31;;;;;;;3.20;2.45;;;;;;;14.92;47.13;98230.56;5092339;28;20533;-82
2022/04/21 10:26:05;;;;;;;2.05;1.70;;;;;;;14.76;48.50;98218.44;5095130;28;20376;-82
2022/04/21 10:28:42;;;;;;;5.28;2.13;;;;;;;15.00;45.78;98228.31;5112629;28;20051;-82
2022/04/21 10:31:34;;;;;;;3.03;2.00;;;;;;;14.90;48.15;98222.59;5094160;28;20490;-82
2022/04/21 10:34:03;;;;;;;3.15;2.33;;;;;;;15.28;48.61;98224.06;5089702;28;20055;-82
2022/04/21 10:36:42;;;;;;;2.83;2.13;;;;;;;15.41;45.69;98225.72;5091790;28;20075;-83
2022/04/21 10:39:13;;;;;;;3.15;2.20;;;;;;;15.32;44.33;98221.66;5092245;28;20086;-82
2022/04/21 10:41:40;;;;;;;2.40;2.10;;;;;;;15.04;45.97;98225.97;5091458;28;20101;-82
2022/04/21 10:44:13;;;;;;;5.95;2.42;;;;;;;14.85;46.79;98190.47;5090558;28;20055;-82
2022/04/21 10:46:42;;;;;;;3.58;2.03;;;;;;;15.52;45.51;98194.75;5091440;28;20056;-82
2022/04/21 10:49:09;;;;;;;4.60;2.20;;;;;;;15.90;46.14;98198.84;5091581;28;20052;-82
2022/04/21 10:58:47;;;;;;;2.47;1.92;;;;;;;15.22;46.44;98186.69;5091419;28;20090;-82
2022/04/21 11:01:15;;;;;;;2.28;1.77;;;;;;;15.06;44.97;98163.59;5090854;28;20044;-82
2022/04/21 11:03:45;;;;;;;2.33;1.90;;;;;;;15.12;43.79;98187.28;5090907;28;20079;-82
2022/04/21 11:06:14;;;;;;;2.85;1.73;;;;;;;15.30;46.65;98164.41;5091380;28;20040;-82
2022/04/21 11:08:41;;;;;;;3.20;1.92;;;;;;;15.09;46.45;98134.94;5089812;28;20060;-82
2022/04/21 11:11:08;;;;;;;2.78;1.98;;;;;;;15.42;44.67;98158.09;5082554;28;20044;-82
2022/04/21 11:13:43;;;;;;;8.38;2.25;;;;;;;15.33;46.82;98177.63;5090054;28;20151;-82
2022/04/21 11:16:10;;;;;;;4.03;2.30;;;;;;;15.25;45.38;98166.19;5091339;28;20055;-82
2022/04/21 11:18:37;;;;;;;4.07;2.50;;;;;;;15.13;46.31;98174.41;5090989;28;20115;-83
2022/04/21 11:21:26;;;;;;;2.65;2.00;;;;;;;14.85;46.02;98135.75;5091663;28;20071;-83
2022/04/21 11:24:03;;;;;;;3.63;2.30;;;;;;;15.68;46.67;98143.84;5089223;28;20078;-82
2022/04/21 11:26:30;;;;;;;1.98;1.60;;;;;;;16.48;45.29;98162.34;5090955;28;20040;-82
2022/04/21 11:29:02;;;;;;;1.95;1.75;;;;;;;16.80;44.88;98168.94;5089929;28;20044;-82
2022/04/21 11:31:31;;;;;;;2.95;2.17;;;;;;;16.67;44.08;98162.97;5091155;28;20052;-82
2022/04/21 11:34:02;;;;;;;4.35;2.28;;;;;;;16.81;44.02;98145.06;5090346;28;20048;-82
2022/04/21 11:36:38;;;;;;;2.40;1.92;;;;;;;16.98;41.62;98151.41;5089790;28;20044;-82
2022/04/21 11:39:08;;;;;;;3.65;2.30;;;;;;;17.36;41.69;98153.56;5089447;28;20138;-83
2022/04/21 11:41:35;;;;;;;2.70;1.95;;;;;;;17.41;44.66;98140.75;5090818;28;20461;-82
2022/04/21 11:44:04;;;;;;;2.97;2.10;;;;;;;17.18;41.57;98155.53;5090296;28;20131;-83
2022/04/21 11:46:30;;;;;;;5.43;2.28;;;;;;;17.12;40.90;98157.38;5090718;28;20043;-82
2022/04/21 11:49:00;;;;;;;2.70;1.80;;;;;;;16.76;41.56;98137.56;5091174;28;20054;-82
2022/04/21 11:51:28;;;;;;;2.67;2.10;;;;;;;17.19;41.06;98142.63;5082409;28;20056;-82
2022/04/21 11:53:56;;;;;;;2.47;2.10;;;;;;;16.77;40.83;98130.16;5090364;28;20044;-82
2022/04/21 11:56:23;;;;;;;3.47;2.05;;;;;;;17.28;42.48;98147.44;5090839;28;20063;-82
2022/04/21 11:58:52;;;;;;;2.40;2.00;;;;;;;17.80;40.28;98124.19;5090309;28;20075;-82
2022/04/21 12:06:51;;;;;;;2.47;1.77;;;;;;;16.96;41.04;98119.78;5090814;28;20055;-82
2022/04/21 12:09:21;;;;;;;2.38;1.77;;;;;;;16.95;42.41;98124.47;5091318;28;20045;-82
2022/04/21 12:11:49;;;;;;;2.33;1.52;;;;;;;16.58;42.74;98126.88;5090572;28;20047;-82
2022/04/21 12:14:16;;;;;;;2.55;2.00;;;;;;;16.63;42.09;98116.81;5088952;28;20050;-82
2022/04/21 12:16:45;;;;;;;2.15;1.73;;;;;;;16.97;43.43;98107.72;5090725;28;20052;-81
2022/04/21 12:19:21;;;;;;;1.95;1.67;;;;;;;17.37;40.57;98122.28;5091367;28;20562;-82
2022/04/21 12:21:57;;;;;;;2.75;1.38;;;;;;;17.50;40.59;98111.72;5089836;28;20477;-82
2022/04/21 12:24:31;;;;;;;2.50;1.95;;;;;;;17.48;41.93;98080.94;5109071;28;20437;-82
2022/04/21 12:26:58;;;;;;;3.00;2.20;;;;;;;17.54;42.12;98091.97;5098555;28;20048;-82
2022/04/21 12:29:27;;;;;;;3.08;2.05;;;;;;;17.98;44.38;98097.47;5091350;28;20052;-81
2022/04/21 12:31:55;;;;;;;3.35;2.55;;;;;;;18.35;39.60;98096.69;5091317;28;20082;-81
2022/04/21 12:34:27;;;;;;;5.93;2.15;;;;;;;18.64;39.09;98088.13;5101653;28;20108;-81
2022/04/21 12:36:56;;;;;;;5.35;2.33;;;;;;;18.74;39.46;98099.22;5097320;28;20047;-81
2022/04/21 12:39:23;;;;;;;3.55;2.40;;;;;;;18.24;40.00;98090.28;5095353;28;20457;-82
2022/04/21 12:41:53;;;;;;;4.90;3.03;;;;;;;17.45;41.47;98092.44;5094542;28;20052;-81
2022/04/21 12:44:23;;;;;;;2.78;2.35;;;;;;;16.94;41.55;98091.78;5093598;28;20098;-82
2022/04/21 12:47:03;;;;;;;;;;;;;;;16.80;43.55;98100.31;5092810;28;20040;-81
2022/04/21 12:49:48;;;;;;;;;;;;;;;16.93;43.23;98101.06;5094433;28;20291;-82
2022/04/21 12:52:15;;;;;;;2.75;2.15;;;;;;;16.60;44.01;98098.06;5080696;28;20403;-82
2022/04/21 12:54:48;;;;;;;3.17;2.38;;;;;;;16.55;43.00;98095.25;5093940;28;20048;-81
2022/04/21 12:57:17;;;;;;;3.40;2.33;;;;;;;16.70;41.90;98089.19;5093818;28;20055;-81
2022/04/21 12:59:44;;;;;;;3.45;2.50;;;;;;;16.91;44.08;98104.06;5093851;28;20154;-81
2022/04/21 13:02:11;;;;;;;3.58;2.70;;;;;;;17.05;42.45;98070.78;5090117;28;20055;-82
2022/04/21 13:04:37;;;;;;;5.85;2.80;;;;;;;17.42;43.28;98090.22;5093619;28;20056;-82
2022/04/21 13:07:05;;;;;;;3.33;2.65;;;;;;;17.33;40.99;98092.56;5093385;28;20052;-81
2022/04/21 13:09:32;;;;;;;3.25;2.47;;;;;;;16.56;42.84;98085.09;5093953;28;20070;-82
2022/04/21 13:11:58;;;;;;;4.03;2.83;;;;;;;16.58;42.73;98077.47;5094078;28;20048;-82
2022/04/21 13:14:29;;;;;;;3.42;2.63;;;;;;;16.80;43.13;98075.63;5093716;28;20142;-80
2022/04/21 13:16:56;;;;;;;2.92;2.55;;;;;;;16.67;44.66;98084.19;5093651;28;20380;-82
2022/04/21 13:19:23;;;;;;;4.05;2.65;;;;;;;16.70;43.55;98082.88;5093339;28;20142;-82
2022/04/21 13:21:56;;;;;;;4.53;2.88;;;;;;;16.68;44.10;98082.28;5093698;28;20109;-82
2022/04/21 13:24:23;;;;;;;3.53;2.60;;;;;;;16.23;44.47;98068.41;5093222;28;20052;-82
2022/04/21 13:26:50;;;;;;;6.43;2.70;;;;;;;16.27;44.47;98083.31;5092652;28;20048;-82
2022/04/21 13:29:20;;;;;;;4.82;2.40;;;;;;;16.30;45.46;98065.50;5094115;28;20127;-82
2022/04/21 13:34:32;;;;;;;5.50;3.17;;;;;;;16.53;43.42;98058.19;5092381;28;20086;-82
2022/04/21 13:36:59;;;;;;;6.55;3.42;;;;;;;16.50;44.45;98064.16;5091754;28;20048;-82
2022/04/21 13:39:25;;;;;;;3.33;2.72;;;;;;;16.72;44.71;98054.09;5113386;28;20054;-82
2022/04/21 13:41:52;;;;;;;9.02;3.00;;;;;;;16.93;42.00;98032.44;5113272;28;20058;-82
2022/04/21 13:44:19;;;;;;;4.32;2.60;;;;;;;16.96;43.31;98045.66;5106394;28;20051;-82
2022/04/21 13:46:45;;;;;;;4.95;2.95;;;;;;;17.01;42.36;98048.47;5092236;28;20480;-81
2022/04/21 13:49:13;;;;;;;4.30;2.83;;;;;;;16.92;44.05;98053.59;5093004;28;20054;-82
2022/04/21 13:51:41;;;;;;;6.97;3.08;;;;;;;16.46;42.19;98050.13;5091437;28;20054;-83
2022/04/21 13:54:10;;;;;;;3.30;2.50;;;;;;;16.33;43.19;98054.03;5092566;28;20059;-81
2022/04/21 13:56:37;;;;;;;4.40;2.60;;;;;;;16.14;45.35;98055.34;5091708;28;20043;-80
2022/04/21 13:59:05;;;;;;;4.60;2.80;;;;;;;16.30;43.74;98062.75;5093097;28;20558;-81
2022/04/21 14:01:31;;;;;;;2.22;1.80;;;;;;;16.90;42.42;98050.25;5092509;28;20044;-79
2022/04/21 14:03:58;;;;;;;4.47;2.30;;;;;;;17.02;40.95;98060.31;5092100;28;20052;-81
2022/04/21 14:06:27;;;;;;;2.85;1.98;;;;;;;17.15;41.35;98021.50;5092097;28;20040;-82
2022/04/21 14:08:54;;;;;;;3.55;2.25;;;;;;;17.03;40.50;98042.75;5089937;28;20584;-81
2022/04/21 14:11:22;;;;;;;2.88;1.90;;;;;;;17.14;40.69;98036.28;5091935;28;20047;-81
2022/04/21 14:13:50;;;;;;;3.50;2.28;;;;;;;17.44;40.95;98046.00;5091607;28;20051;-82
2022/04/21 14:16:17;;;;;;;3.75;1.55;;;;;;;17.32;42.03;98054.38;5091554;28;20403;-81
2022/04/21 14:18:44;;;;;;;6.40;1.77;;;;;;;17.19;41.91;98041.03;5092129;28;20044;-81
2022/04/21 14:21:10;;;;;;;1.67;1.58;;;;;;;17.11;40.77;98054.09;5092432;28;20044;-81
2022/04/21 14:23:39;;;;;;;1.95;1.75;;;;;;;17.20;40.84;98043.50;5090361;28;20070;-81
2022/04/21 14:26:06;;;;;;;2.05;1.67;;;;;;;17.28;40.74;98021.09;5091492;28;20125;-81
2022/04/21 14:28:34;;;;;;;2.55;1.90;;;;;;;17.90;41.36;98032.78;5103504;28;20054;-81
2022/04/21 14:31:01;;;;;;;2.20;1.95;;;;;;;17.86;40.18;98020.59;5106019;28;20051;-81
2022/04/21 14:33:27;;;;;;;10.70;1.70;;;;;;;17.50;40.07;98036.72;5091253;28;20060;-82
2022/04/21 14:35:54;;;;;;;5.75;2.30;;;;;;;17.21;40.19;98031.44;5091515;28;20044;-82
2022/04/21 14:44:08;;;;;;;1.63;1.30;;;;;;;16.27;42.85;98044.91;5065336;28;20063;-81
2022/04/21 14:46:39;;;;;;;2.70;1.65;;;;;;;16.27;42.01;98047.66;5090894;28;20052;-82
2022/04/21 14:49:07;;;;;;;2.75;1.83;;;;;;;16.28;43.02;98048.47;5091488;28;20113;-81
2022/04/21 14:51:34;;;;;;;4.20;2.28;;;;;;;15.99;42.37;98028.50;5091772;28;20079;-82
2022/04/21 14:54:01;;;;;;;2.75;1.98;;;;;;;15.87;42.16;98051.34;5088928;28;20048;-82
2022/04/21 14:56:29;;;;;;;3.58;1.35;;;;;;;15.51;42.18;98031.47;5090234;28;20152;-82
2022/04/21 14:58:56;;;;;;;2.47;1.90;;;;;;;15.64;43.11;98041.31;5091773;28;20048;-82
2022/04/21 15:01:23;;;;;;;2.65;1.80;;;;;;;15.71;43.21;98033.75;5091985;28;20052;-82
2022/04/21 15:03:50;;;;;;;3.15;1.50;;;;;;;15.71;43.98;98011.00;5090443;28;20040;-82
2022/04/21 15:06:16;;;;;;;4.30;2.25;;;;;;;15.95;44.17;98028.19;5091537;28;20187;-82
2022/04/21 15:08:43;;;;;;;5.90;2.25;;;;;;;15.94;43.81;98026.50;5091410;28;20449;-82
2022/04/21 15:11:10;;;;;;;2.60;1.98;;;;;;;16.08;43.69;98043.50;5091592;28;20044;-82
2022/04/21 15:13:39;;;;;;;3.90;1.90;;;;;;;15.83;44.26;98038.38;5088516;28;20479;-82
2022/04/21 15:16:06;;;;;;;2.03;1.50;;;;;;;15.56;43.93;98028.81;5091080;28;20055;-82
2022/04/21 15:18:33;;;;;;;11.60;2.38;;;;;;;15.39;43.95;98039.72;5092896;28;20184;-86
2022/04/21 15:21:01;;;;;;;6.32;2.40;;;;;;;15.24;43.86;98036.69;5090603;28;20055;-82
2022/04/21 15:23:31;;;;;;;3.08;1.73;;;;;;;15.37;44.34;98047.38;5082593;28;20055;-82
2022/04/21 15:26:00;;;;;;;3.30;1.70;;;;;;;15.23;43.47;98043.22;5082327;28;20500;-81
2022/04/21 15:28:28;;;;;;;2.47;1.77;;;;;;;15.25;42.69;98043.00;5077126;28;20052;-82
2022/04/21 15:30:57;;;;;;;2.65;1.42;;;;;;;15.29;42.47;98044.19;5090034;28;20079;-82
2022/04/21 15:33:24;;;;;;;8.18;1.40;;;;;;;15.21;41.91;98050.88;5088502;28;20047;-82
2022/04/21 15:35:52;;;;;;;3.83;2.58;;;;;;;15.06;41.70;98025.94;5091087;28;20056;-81
2022/04/21 15:38:19;;;;;;;6.95;1.85;;;;;;;15.20;42.42;98038.25;5076149;28;20043;-81
2022/04/21 15:40:46;;;;;;;2.63;1.58;;;;;;;15.18;42.45;98032.19;5090489;28;20044;-82
2022/04/21 15:43:12;;;;;;;1.88;1.10;;;;;;;15.25;42.26;98046.59;5090103;28;20078;-83
2022/04/21 15:45:43;;;;;;;3.42;1.23;;;;;;;15.17;43.02;98055.97;5094005;28;20565;-82
2022/04/21 15:48:11;;;;;;;3.60;1.52;;;;;;;15.11;43.76;98024.09;5089776;28;20058;-80
2022/04/21 15:50:39;;;;;;;6.18;1.58;;;;;;;15.00;44.63;98035.94;5079973;28;20412;-81
2022/04/21 15:58:51;;;;;;;1.50;1.33;;;;;;;14.84;45.63;98032.00;5093672;28;20470;-81
2022/04/21 16:01:18;;;;;;;2.67;1.35;;;;;;;14.73;45.81;98014.56;5087797;28;20821;-82
2022/04/21 16:03:46;;;;;;;15.35;7.65;;;;;;;14.79;44.92;98030.00;5081731;28;20516;-81
2022/04/21 16:06:15;;;;;;;1.83;1.40;;;;;;;14.74;45.09;98018.97;5089556;28;20044;-82
2022/04/21 16:08:42;;;;;;;3.88;1.48;;;;;;;14.76;44.31;98021.44;5097095;28;20547;-82
2022/04/21 16:11:09;;;;;;;1.63;1.20;;;;;;;14.72;44.10;98023.00;5092595;28;20048;-82
2022/04/21 16:13:36;;;;;;;1.63;1.27;;;;;;;14.61;42.91;98022.75;5093383;28;20568;-82
2022/04/21 16:16:03;;;;;;;7.28;1.48;;;;;;;14.63;43.72;98042.53;5086658;28;20076;-82
2022/04/21 16:18:29;;;;;;;3.42;1.45;;;;;;;14.73;44.82;98047.38;5090765;28;20052;-82
2022/04/21 16:20:57;;;;;;;4.47;2.60;;;;;;;14.69;42.97;98027.88;5092488;28;20052;-82
2022/04/21 16:23:24;;;;;;;2.00;1.05;;;;;;;14.78;42.96;98039.28;5088329;28;20139;-81
2022/04/21 16:25:51;;;;;;;1.40;1.00;;;;;;;14.87;43.78;98034.28;5086697;28;20491;-82
2022/04/21 16:28:17;;;;;;;1.42;1.27;;;;;;;14.82;43.29;98036.91;5091381;28;20044;-82
2022/04/21 16:30:44;;;;;;;2.95;1.40;;;;;;;14.90;43.83;98039.25;5090812;28;20058;-83
2022/04/21 16:33:11;;;;;;;1.77;1.05;;;;;;;14.96;43.58;98026.53;5089976;28;20044;-81
2022/04/21 16:35:38;;;;;;;2.13;1.58;;;;;;;15.13;43.69;98032.94;5080463;28;20093;-82
2022/04/21 16:38:06;;;;;;;1.25;1.15;;;;;;;15.06;44.49;98025.94;5092865;28;20048;-82
2022/04/21 16:40:33;;;;;;;2.20;1.08;;;;;;;15.08;43.36;98019.13;5094443;28;20167;-82
2022/04/21 16:43:01;;;;;;;2.22;1.15;;;;;;;14.86;44.07;97983.38;5091540;28;20056;-82
2022/04/21 16:45:27;;;;;;;1.30;1.10;;;;;;;14.77;43.69;97999.31;5077073;28;20067;-83
2022/04/21 16:47:54;;;;;;;2.63;1.33;;;;;;;14.71;45.15;98002.19;5095625;28;20044;-82
2022/04/21 16:50:21;;;;;;;2.08;1.35;;;;;;;14.73;45.90;98000.06;5087216;28;20075;-82
2022/04/21 16:52:48;;;;;;;2.90;1.35;;;;;;;14.54;45.67;98007.53;5093027;28;20135;-83
2022/04/21 16:55:22;;;;;;;2.42;1.48;;;;;;;14.72;44.76;98026.56;5088599;28;20127;-82
2022/04/21 16:57:49;;;;;;;2.17;1.40;;;;;;;14.37;44.74;97989.09;5088200;28;20482;-82
2022/04/21 17:02:54;;;;;;;1.67;1.33;;;;;;;14.39;46.12;98021.66;5087062;28;20134;-83
2022/04/21 17:03:04;;;;;;;2.88;1.50;;;;;;;14.20;46.17;98027.25;5090198;28;20040;-82
2022/04/21 17:05:30;;;;;;;2.28;1.60;;;;;;;14.28;46.13;98032.34;5095033;28;20101;-83
2022/04/21 17:07:57;;;;;;;6.95;1.50;;;;;;;14.07;46.99;98013.81;5092662;28;20052;-83
2022/04/21 17:10:25;;;;;;;2.72;1.58;;;;;;;13.94;47.19;98006.66;5089495;28;20544;-82
2022/04/21 17:12:53;;;;;;;1.67;1.30;;;;;;;13.76;47.47;98007.56;5088892;28;20062;-83
2022/04/21 17:15:22;;;;;;;3.58;1.95;;;;;;;13.90;48.58;98039.09;5079236;28;20036;-82
2022/04/21 17:17:49;;;;;;;1.60;1.50;;;;;;;13.84;48.09;98031.00;5087790;28;20063;-83
2022/04/21 17:20:16;;;;;;;4.20;1.65;;;;;;;13.74;48.26;98013.25;5084400;28;20056;-82
2022/04/21 17:22:42;;;;;;;6.22;1.55;;;;;;;13.65;48.36;98002.91;5091709;28;20109;-82
2022/04/21 17:25:10;;;;;;;2.58;1.75;;;;;;;13.49;48.39;97998.94;5086812;28;20315;-83
2022/04/21 17:27:38;;;;;;;2.38;1.25;;;;;;;13.40;48.96;97990.28;5084439;28;20292;-83
2022/04/21 17:30:06;;;;;;;3.75;1.90;;;;;;;13.56;49.68;98022.34;5088946;28;20048;-82
2022/04/21 17:32:33;;;;;;;4.22;1.80;;;;;;;13.52;49.03;98023.91;5083150;28;20123;-82
2022/04/21 17:35:00;;;;;;;1.67;1.40;;;;;;;13.48;49.91;98024.59;5086817;28;20048;-83
2022/04/21 17:37:27;;;;;;;4.03;1.63;;;;;;;13.34;49.55;98024.78;5083664;28;20100;-83
2022/04/21 17:39:53;;;;;;;3.25;1.65;;;;;;;13.12;50.14;98007.19;5090964;28;20144;-83
2022/04/21 17:42:20;;;;;;;2.33;2.00;;;;;;;13.14;50.02;98021.44;5082503;28;20109;-83
2022/04/21 17:44:49;;;;;;;7.00;1.67;;;;;;;13.08;51.06;98015.84;5082882;28;20434;-83
2022/04/21 17:47:15;;;;;;;3.72;1.73;;;;;;;13.15;50.61;98031.28;5090413;28;20059;-83
2022/04/21 17:49:42;;;;;;;4.45;1.63;;;;;;;13.00;50.69;98021.59;5098756;28;20067;-83
2022/04/21 17:52:12;;;;;;;2.15;1.40;;;;;;;12.96;50.59;98014.91;5090121;28;20128;-83
2022/04/21 17:54:39;;;;;;;2.85;2.10;;;;;;;13.02;51.21;98035.84;5084911;28;20083;-83
2022/04/21 17:57:06;;;;;;;5.05;1.88;;;;;;;12.92;51.94;98032.81;5089394;28;20051;-82
2022/04/21 17:59:33;;;;;;;2.55;1.75;;;;;;;12.87;51.34;98027.19;5091066;28;20036;-83
2022/04/21 18:02:04;;;;;;;4.80;1.85;;;;;;;12.84;51.83;98016.75;5079082;28;20043;-82
2022/04/21 18:04:31;;;;;;;2.30;1.50;;;;;;;12.65;52.11;97996.84;5094285;28;20560;-82
2022/04/21 18:06:57;;;;;;;2.58;1.65;;;;;;;12.59;52.59;98008.66;5084028;28;20052;-82
2022/04/21 18:09:24;;;;;;;2.35;1.48;;;;;;;12.59;52.55;98012.22;5091217;28;20052;-82
2022/04/21 18:11:52;;;;;;;2.28;1.17;;;;;;;12.50;52.28;98038.09;5082253;28;20464;-83
2022/04/21 18:14:19;;;;;;;7.22;2.65;;;;;;;12.51;52.43;98024.25;5088151;28;20052;-82
2022/04/21 18:16:46;;;;;;;2.00;1.40;;;;;;;12.33;51.96;98002.41;5091027;28;20048;-82
2022/04/21 18:19:14;;;;;;;2.03;1.60;;;;;;;12.41;52.51;98034.00;5095800;28;20048;-82
2022/04/21 18:21:45;;;;;;;2.50;1.70;;;;;;;12.23;52.54;98023.91;5082728;28;20113;-82
2022/04/21 18:24:12;;;;;;;2.30;1.40;;;;;;;12.33;52.97;98044.13;5087738;28;20052;-82
2022/04/21 18:26:41;;;;;;;1.55;1.27;;;;;;;12.22;53.57;98028.50;5078544;28;20143;-83
2022/04/21 18:29:08;;;;;;;3.72;1.20;;;;;;;12.14;53.44;98040.50;5077461;28;20076;-82
2022/04/21 18:31:37;;;;;;;3.42;1.88;;;;;;;12.09;53.70;98026.75;5093037;28;20055;-82
2022/04/21 18:34:05;;;;;;;2.03;1.63;;;;;;;11.96;54.47;98013.22;5089065;28;20052;-82
2022/04/21 18:36:34;;;;;;;1.77;1.42;;;;;;;12.02;54.65;98042.28;5091481;28;20052;-82
2022/04/21 18:39:03;;;;;;;2.47;1.35;;;;;;;12.05;54.47;98047.28;5087651;28;20054;-82
2022/04/21 18:41:32;;;;;;;2.60;1.45;;;;;;;12.04;54.61;98049.19;5070384;28;20083;-83
2022/04/21 18:44:30;;;;;;;;;;;;;;;;;;;;;
2022/04/21 18:47:12;;;;;;;2.20;1.60;;;;;;;11.85;55.92;98050.97;5091273;28;20075;-83
2022/04/21 18:49:56;;;;;;;2.58;1.80;;;;;;;11.82;55.82;98050.59;5089048;28;20050;-83
2022/04/21 18:52:28;;;;;;;2.65;1.73;;;;;;;11.74;55.99;98050.84;5084067;28;20052;-84
2022/04/21 18:54:55;;;;;;;3.63;1.92;;;;;;;11.63;56.25;98042.31;5091287;28;20040;-82
2022/04/21 18:57:21;;;;;;;3.50;1.65;;;;;;;11.67;56.34;98049.00;5088837;28;20048;-82
2022/04/21 18:59:48;;;;;;;4.60;1.90;;;;;;;11.56;56.72;98054.31;5088756;28;20052;-82
2022/04/21 19:02:15;;;;;;;4.13;1.73;;;;;;;11.57;56.76;98059.53;5088251;28;20055;-82
2022/04/21 19:04:42;;;;;;;2.63;1.67;;;;;;;11.55;57.33;98055.34;5078495;28;20084;-82
2022/04/21 19:07:10;;;;;;;3.03;1.58;;;;;;;11.33;57.35;98025.75;5076763;28;22217;-82
2022/04/21 19:12:22;;;;;;;2.22;1.70;;;;;;;11.33;58.17;98050.25;5076434;28;20222;-81
2022/04/21 19:14:51;;;;;;;2.22;1.33;;;;;;;11.16;58.11;98037.13;5089692;28;20561;-82
2022/04/21 19:17:19;;;;;;;6.35;2.47;;;;;;;11.26;58.39;98039.41;5083787;28;20060;-82
2022/04/21 19:19:46;;;;;;;2.92;1.67;;;;;;;11.15;58.84;98029.19;5081223;28;20089;-82
2022/04/21 19:22:13;;;;;;;3.25;1.95;;;;;;;11.06;59.47;98027.78;5084410;28;20369;-82
2022/04/21 19:24:42;;;;;;;6.80;2.17;;;;;;;10.98;59.90;98029.69;5085855;28;20048;-82
2022/04/21 19:27:11;;;;;;;3.88;1.80;;;;;;;11.03;60.17;98039.91;5074560;28;20571;-82
2022/04/21 19:29:42;;;;;;;3.65;2.08;;;;;;;10.88;60.54;98023.03;5089014;28;20117;-82
2022/04/21 19:32:11;;;;;;;4.80;2.08;;;;;;;11.02;60.76;98043.69;5098055;28;20086;-82
2022/04/21 19:34:39;;;;;;;5.03;1.80;;;;;;;10.90;61.46;98031.78;5088287;28;20150;-82
2022/04/21 19:37:07;;;;;;;5.57;1.90;;;;;;;10.71;61.92;98009.09;5096439;28;20056;-82
2022/04/21 19:39:34;;;;;;;3.08;1.75;;;;;;;10.61;61.82;97996.78;5090466;28;20044;-82
2022/04/21 19:42:03;;;;;;;5.32;1.85;;;;;;;10.84;61.84;98019.91;5096569;28;20044;-82
2022/04/21 19:44:30;;;;;;;2.45;1.90;;;;;;;10.66;62.79;98003.44;5096702;28;20066;-82
2022/04/21 19:46:57;;;;;;;4.05;1.95;;;;;;;10.76;62.57;98028.28;5088938;28;20044;-82
2022/04/21 19:49:24;;;;;;;4.25;2.35;;;;;;;10.52;63.17;98000.75;5090290;28;20068;-83
2022/04/21 19:51:52;;;;;;;5.32;1.98;;;;;;;10.69;63.48;98019.31;5090165;28;20083;-83
2022/04/21 19:54:20;;;;;;;2.60;1.88;;;;;;;10.38;63.87;97994.53;5097253;28;20074;-82
2022/04/21 19:56:50;;;;;;;2.67;2.25;;;;;;;10.58;63.99;98032.53;5098716;28;20120;-82
2022/04/21 19:59:20;;;;;;;5.07;2.13;;;;;;;10.52;64.15;98013.50;5099231;28;20407;-82
2022/04/21 20:01:47;;;;;;;5.43;2.25;;;;;;;10.49;64.80;98008.50;5100854;28;20052;-83
2022/04/21 20:04:14;;;;;;;4.20;2.38;;;;;;;10.35;65.59;98005.81;5095543;28;20074;-82
2022/04/21 20:09:29;;;;;;;2.97;2.05;;;;;;;10.17;66.87;97998.28;5094181;28;20131;-82