Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:42;;;;;;;7.45;2.00;;;19.90;72.70;;;;;;5024002;28;20489;-67
2022/05/20 00:03:08;;;;;;;9.02;2.20;;;19.80;71.90;;;;;;5019368;28;20032;-66
2022/05/20 00:05:33;;;;;;;11.30;2.17;;;19.80;71.80;;;;;;5024405;28;20084;-66
2022/05/20 00:08:00;;;;;;;15.50;2.63;;;19.80;71.90;;;;;;5037274;28;20444;-67
2022/05/20 00:10:28;;;;;;;11.45;1.90;;;;;;;;;;5027559;28;20515;-67
2022/05/20 00:12:55;;;;;;;9.10;2.17;;;19.70;71.80;;;;;;5027096;28;20025;-66
2022/05/20 00:15:22;;;;;;;10.25;2.10;;;19.70;72.10;;;;;;5021021;28;20379;-66
2022/05/20 00:17:49;;;;;;;10.90;2.45;;;;;;;;;;5020878;28;20550;-66
2022/05/20 00:20:17;;;;;;;9.57;2.28;;;19.70;71.90;;;;;;5012721;28;20030;-66
2022/05/20 00:22:43;;;;;;;11.15;2.30;;;19.60;72.70;;;;;;5017946;28;20052;-66
2022/05/20 00:27:55;;;;;;;9.15;2.13;;;19.70;72.80;;;;;;5026903;28;20048;-66
2022/05/20 00:30:20;;;;;;;8.88;2.40;;;19.70;72.90;;;;;;5018212;28;20033;-67
2022/05/20 00:32:46;;;;;;;9.07;1.95;;;19.70;72.90;;;;;;5020582;28;20887;-66
2022/05/20 00:35:13;;;;;;;11.00;2.40;;;19.70;73.00;;;;;;5026138;28;20033;-66
2022/05/20 00:37:40;;;;;;;10.73;2.05;;;19.70;72.20;;;;;;5032711;28;20033;-66
2022/05/20 00:40:09;;;;;;;12.82;2.30;;;19.70;72.90;;;;;;5020067;28;20492;-66
2022/05/20 00:42:35;;;;;;;13.48;2.42;;;19.70;72.20;;;;;;5028281;28;20044;-66
2022/05/20 00:45:02;;;;;;;14.20;2.63;;;20.00;72.40;;;;;;5011964;28;20485;-66
2022/05/20 00:47:29;;;;;;;9.57;2.30;;;19.70;72.20;;;;;;5029707;28;20068;-66
2022/05/20 00:49:56;;;;;;;10.10;2.30;;;19.80;72.50;;;;;;5028411;28;20037;-66
2022/05/20 00:52:26;;;;;;;12.60;2.28;;;19.70;72.60;;;;;;5021847;28;20062;-66
2022/05/20 00:54:57;;;;;;;10.63;2.00;;;19.70;73.50;;;;;;5021895;28;20029;-66
2022/05/20 00:58:04;;;;;;;10.10;2.30;;;19.70;73.60;;;;;;5027870;28;20048;-66
2022/05/20 01:00:32;;;;;;;10.40;2.42;;;19.90;73.10;;;;;;5015939;28;20095;-66
2022/05/20 01:03:05;;;;;;;11.18;2.50;;;19.60;72.60;;;;;;5023672;28;20077;-66
2022/05/20 01:05:36;;;;;;;9.80;2.05;;;19.60;73.40;;;;;;5026146;28;20034;-66
2022/05/20 01:08:02;;;;;;;;;;;19.60;73.50;;;;;;5027571;28;20084;-67
2022/05/20 01:10:28;;;;;;;11.10;2.38;;;19.60;73.50;;;;;;5023308;28;20574;-67
2022/05/20 01:12:55;;;;;;;12.32;2.38;;;19.60;73.50;;;;;;5025966;28;20108;-66
2022/05/20 01:15:21;;;;;;;11.45;2.15;;;19.50;72.60;;;;;;5024949;28;20481;-66
2022/05/20 01:17:51;;;;;;;11.32;2.20;;;19.50;72.60;;;;;;5020463;28;20041;-66
2022/05/20 01:20:23;;;;;;;12.30;2.37;;;19.50;73.50;;;;;;5016264;28;20022;-66
2022/05/20 01:23:15;;;;;;;11.25;2.20;;;19.20;72.70;;;;;;5016915;28;20288;-66
2022/05/20 01:25:43;;;;;;;11.13;2.10;;;19.50;72.80;;;;;;5017199;28;20501;-66
2022/05/20 01:28:09;;;;;;;10.07;2.25;;;18.90;73.00;;;;;;5023547;28;20022;-66
2022/05/20 01:30:35;;;;;;;10.80;2.40;;;19.60;73.10;;;;;;5028479;28;20034;-67
2022/05/20 01:33:05;;;;;;;11.02;2.53;;;19.40;73.70;;;;;;5027262;28;20473;-66
2022/05/20 01:35:40;;;;;;;;;;;19.30;73.90;;;;;;5029959;28;20038;-66
2022/05/20 01:38:08;;;;;;;9.63;2.17;;;19.20;73.20;;;;;;5016587;28;19909;-66
2022/05/20 01:40:50;;;;;;;7.15;2.00;;;19.20;73.50;;;;;;5012390;28;20106;-66
2022/05/20 01:43:47;;;;;;;8.48;1.90;;;19.10;73.60;;;;;;5016391;28;20029;-66
2022/05/20 01:46:13;;;;;;;10.73;2.50;;;19.10;74.60;;;;;;5019404;28;20053;-66
2022/05/20 01:48:46;;;;;;;10.38;2.30;;;18.80;73.90;;;;;;5027221;28;20553;-66
2022/05/20 01:51:14;;;;;;;12.40;2.55;;;17.80;73.80;;;;;;5027950;28;20591;-67
2022/05/20 01:53:54;;;;;;;13.80;2.50;;;16.60;73.50;;;;;;5019735;28;20116;-66
2022/05/20 01:56:27;;;;;;;8.52;2.30;;;19.00;75.00;;;;;;5025125;28;20021;-66
2022/05/20 01:59:08;;;;;;;10.88;2.42;;;19.00;74.80;;;;;;5027562;28;20025;-66
2022/05/20 02:01:38;;;;;;;9.30;2.22;;;18.90;74.80;;;;;;5029505;28;20477;-66
2022/05/20 02:04:09;;;;;;;9.05;2.25;;;18.90;74.80;;;;;;5028525;28;20087;-66
2022/05/20 02:06:52;;;;;;;11.48;2.38;;;18.80;74.80;;;;;;5027347;28;20045;-67
2022/05/20 02:09:28;;;;;;;15.75;3.67;;;18.90;75.10;;;;;;5028407;28;20457;-66
2022/05/20 02:11:55;;;;;;;7.50;2.47;;;18.80;75.60;;;;;;5023349;28;20025;-67
2022/05/20 02:14:28;;;;;;;13.05;2.90;;;18.80;76.20;;;;;;5026822;28;20032;-66
2022/05/20 02:17:21;;;;;;;10.75;2.78;;;18.80;76.60;;;;;;5023455;28;20044;-66
2022/05/20 02:19:53;;;;;;;10.60;2.30;;;18.80;76.10;;;;;;5020852;28;20072;-67
2022/05/20 02:22:24;;;;;;;8.98;2.60;;;18.80;77.00;;;;;;5021920;28;20821;-66
2022/05/20 02:24:50;;;;;;;11.30;2.80;;;18.80;77.30;;;;;;5022810;28;20533;-66
2022/05/20 02:27:22;;;;;;;7.38;2.60;;;18.90;77.60;;;;;;5029848;28;20060;-67
2022/05/20 02:30:10;;;;;;;11.70;2.60;;;18.90;77.80;;;;;;5033560;28;20057;-66
2022/05/20 02:32:54;;;;;;;10.75;2.58;;;18.90;78.00;;;;;;5028395;28;20037;-66
2022/05/20 02:35:20;;;;;;;11.98;2.90;;;18.90;78.10;;;;;;5030092;28;20080;-67
2022/05/20 02:37:46;;;;;;;10.75;2.50;;;18.90;78.00;;;;;;5029947;28;20037;-66
2022/05/20 02:40:14;;;;;;;9.98;2.60;;;18.90;77.90;;;;;;5025463;28;20036;-67
2022/05/20 02:42:40;;;;;;;12.70;2.60;;;19.00;78.00;;;;;;5023217;28;20034;-67
2022/05/20 02:45:07;;;;;;;11.20;2.75;;;19.00;77.90;;;;;;5025683;28;20080;-66
2022/05/20 02:47:34;;;;;;;11.13;2.78;;;19.00;78.00;;;;;;5031500;28;20041;-66
2022/05/20 02:50:02;;;;;;;12.82;2.50;;;19.00;78.10;;;;;;5028612;28;20017;-67
2022/05/20 02:52:28;;;;;;;9.98;2.72;;;19.00;77.60;;;;;;5028868;28;20048;-67
2022/05/20 02:54:53;;;;;;;13.43;2.65;;;18.90;78.40;;;;;;5027107;28;20017;-66
2022/05/20 02:57:19;;;;;;;13.10;2.80;;;19.00;79.00;;;;;;5030132;28;20108;-67
2022/05/20 03:05:16;;;;;;;8.90;2.70;;;19.00;78.60;;;;;;5034175;28;20044;-66
2022/05/20 03:07:41;;;;;;;9.82;2.75;;;19.00;78.60;;;;;;5021265;28;20033;-67
2022/05/20 03:10:07;;;;;;;10.02;2.60;;;19.00;78.60;;;;;;5022094;28;20033;-67
2022/05/20 03:12:35;;;;;;;8.82;2.70;;;18.90;78.40;;;;;;5030106;28;20032;-66
2022/05/20 03:15:03;;;;;;;10.23;3.00;;;18.90;78.30;;;;;;5022928;28;20126;-67
2022/05/20 03:17:29;;;;;;;10.73;2.90;;;18.90;78.20;;;;;;5027205;28;20802;-67
2022/05/20 03:19:55;;;;;;;8.35;2.70;;;18.90;78.30;;;;;;5029479;28;20116;-67
2022/05/20 03:22:21;;;;;;;13.88;3.17;;;18.90;78.40;;;;;;5025820;28;20519;-66
2022/05/20 03:24:46;;;;;;;11.00;2.63;;;18.90;78.40;;;;;;5023839;28;20033;-66
2022/05/20 03:27:12;;;;;;;9.40;2.72;;;18.90;77.90;;;;;;5026585;28;20029;-66
2022/05/20 03:29:38;;;;;;;10.15;2.90;;;18.90;77.90;;;;;;5044978;28;20033;-67
2022/05/20 03:32:04;;;;;;;11.05;3.20;;;18.90;77.80;;;;;;5025692;28;20037;-66
2022/05/20 03:34:29;;;;;;;11.80;2.53;;;18.80;78.50;;;;;;5030953;28;20029;-66
2022/05/20 03:36:55;;;;;;;10.98;2.35;;;18.90;78.30;;;;;;5028589;28;20501;-66
2022/05/20 03:39:22;;;;;;;14.15;2.67;;;18.90;77.30;;;;;;5028594;28;20111;-67
2022/05/20 03:41:49;;;;;;;12.82;3.05;;;18.90;78.00;;;;;;5020405;28;20028;-67
2022/05/20 03:44:16;;;;;;;12.52;3.15;;;18.90;78.10;;;;;;5025890;28;20091;-66
2022/05/20 03:46:44;;;;;;;8.15;2.70;;;18.90;78.20;;;;;;5018132;28;20124;-67
2022/05/20 03:49:11;;;;;;;10.85;3.10;;;18.70;77.90;;;;;;5026941;28;20021;-67
2022/05/20 03:51:37;;;;;;;10.02;2.63;;;18.70;78.00;;;;;;5029224;28;20032;-67
2022/05/20 03:54:04;;;;;;;9.38;2.97;;;18.70;78.30;;;;;;5024476;28;20029;-66
2022/05/20 03:56:29;;;;;;;8.77;2.83;;;18.70;79.00;;;;;;5024663;28;20037;-67
2022/05/20 03:58:55;;;;;;;13.07;3.10;;;18.80;79.30;;;;;;5028239;28;20086;-66
2022/05/20 04:04:06;;;;;;;14.43;3.20;;;18.70;79.40;;;;;;5027466;28;20112;-67
2022/05/20 04:06:31;;;;;;;11.23;2.88;;;18.70;79.60;;;;;;5028268;28;20049;-67
2022/05/20 04:08:57;;;;;;;9.32;3.00;;;18.70;79.80;;;;;;5027153;28;20462;-67
2022/05/20 04:11:23;;;;;;;9.25;3.15;;;18.70;80.30;;;;;;5021353;28;20515;-66
2022/05/20 04:13:49;;;;;;;14.50;3.38;;;18.70;80.70;;;;;;5021933;28;20033;-66
2022/05/20 04:16:15;;;;;;;9.68;3.33;;;18.60;80.60;;;;;;5024445;28;20094;-66
2022/05/20 04:18:42;;;;;;;8.40;3.88;;;18.60;81.40;;;;;;5018927;28;21655;-67
2022/05/20 04:21:10;;;;;;;10.45;4.05;;;18.70;81.60;;;;;;5021133;28;20037;-67
2022/05/20 04:23:36;;;;;;;11.18;3.83;;;18.70;81.80;;;;;;5018562;28;20043;-67
2022/05/20 04:26:02;;;;;;;9.52;3.72;;;18.70;81.90;;;;;;5026722;28;20578;-67
2022/05/20 04:28:28;;;;;;;11.95;3.78;;;18.80;81.10;;;;;;5027463;28;20485;-67
2022/05/20 04:30:57;;;;;;;12.38;3.55;;;18.70;81.90;;;;;;5027329;28;20040;-67
2022/05/20 04:33:27;;;;;;;7.10;3.47;;;18.80;81.90;;;;;;5030152;28;20588;-67
2022/05/20 04:35:53;;;;;;;7.32;3.45;;;18.90;80.90;;;;;;5028927;28;20035;-68
2022/05/20 04:38:19;;;;;;;8.82;3.80;;;18.90;81.80;;;;;;5024564;28;20034;-68
2022/05/20 04:40:45;;;;;;;12.35;3.67;;;18.90;82.00;;;;;;5026759;28;20025;-67
2022/05/20 04:48:44;;;;;;;10.75;3.60;;;19.00;82.80;;;;;;5027135;28;20475;-68
2022/05/20 04:51:09;;;;;;;7.03;3.08;;;19.00;82.80;;;;;;5030321;28;20025;-67
2022/05/20 04:56:20;;;;;;;12.15;3.53;;;19.00;83.10;;;;;;5023066;28;20052;-67
2022/05/20 04:58:45;;;;;;;11.05;3.40;;;19.00;82.20;;;;;;5027699;28;20394;-67
2022/05/20 05:01:12;;;;;;;11.77;4.38;;;19.00;83.00;;;;;;5025565;28;20079;-66
2022/05/20 05:03:37;;;;;;;11.32;3.80;;;19.00;83.00;;;;;;5030772;28;20144;-67
2022/05/20 05:06:03;;;;;;;14.60;4.28;;;19.00;83.10;;;;;;5023978;28;20116;-67
2022/05/20 05:08:29;;;;;;;9.13;3.70;;;19.00;83.40;;;;;;5027720;28;20045;-66
2022/05/20 05:10:55;;;;;;;11.15;3.92;;;19.00;83.80;;;;;;5025504;28;20037;-66
2022/05/20 05:13:20;;;;;;;10.80;4.28;;;19.00;84.10;;;;;;5017654;28;20033;-66
2022/05/20 05:15:46;;;;;;;13.27;4.30;;;19.00;84.50;;;;;;5024791;28;20029;-65
2022/05/20 05:18:16;;;;;;;16.40;4.97;;;19.00;84.70;;;;;;5025752;28;20100;-66
2022/05/20 05:20:46;;;;;;;9.25;4.43;;;19.00;84.30;;;;;;5027368;28;20041;-67
2022/05/20 05:23:12;;;;;;;13.27;4.20;;;19.00;85.00;;;;;;5015486;28;20030;-66
2022/05/20 05:25:39;;;;;;;8.90;4.32;;;19.00;84.90;;;;;;5022553;28;20048;-65
2022/05/20 05:28:05;;;;;;;10.43;4.30;;;19.00;84.90;;;;;;5030961;28;20033;-65
2022/05/20 05:30:31;;;;;;;11.68;4.25;;;19.10;84.80;;;;;;5037167;28;20390;-65
2022/05/20 05:32:57;;;;;;;13.57;4.25;;;19.00;84.70;;;;;;5011773;28;20111;-65
2022/05/20 05:35:25;;;;;;;10.20;4.10;;;19.00;85.60;;;;;;5032141;28;20025;-66
2022/05/20 05:37:51;;;;;;;10.30;4.68;;;19.00;86.00;;;;;;5026783;28;20029;-65
2022/05/20 05:40:23;;;;;;;14.13;4.80;;;18.90;85.90;;;;;;5026182;28;20056;-65
2022/05/20 05:42:49;;;;;;;15.38;4.85;;;18.90;87.30;;;;;;5025930;28;20527;-65
2022/05/20 05:45:19;;;;;;;14.48;5.10;;;18.90;86.60;;;;;;5026940;28;20049;-65
2022/05/20 05:48:17;;;;;;;13.68;4.97;;;18.90;87.00;;;;;;5012055;28;20064;-65
2022/05/20 05:50:44;;;;;;;11.32;4.70;;;18.90;87.30;;;;;;5024672;28;20523;-65
2022/05/20 05:53:11;;;;;;;9.77;4.40;;;18.90;87.60;;;;;;5027949;28;20072;-66
2022/05/20 05:55:37;;;;;;;12.30;4.50;;;18.90;87.70;;;;;;5026124;28;20120;-66
2022/05/20 05:58:03;;;;;;;11.25;4.47;;;19.00;86.90;;;;;;5021786;28;20378;-65
2022/05/20 06:00:29;;;;;;;11.73;4.70;;;19.00;87.80;;;;;;5024686;28;20497;-65
2022/05/20 06:02:55;;;;;;;11.27;5.20;;;19.00;87.70;;;;;;5027333;28;20021;-65
2022/05/20 06:05:21;;;;;;;10.15;5.15;;;19.00;87.50;;;;;;5031665;28;20042;-65
2022/05/20 06:07:47;;;;;;;10.65;5.10;;;19.10;87.50;;;;;;5017813;28;20120;-65
2022/05/20 06:10:14;;;;;;;11.15;4.82;;;19.10;87.30;;;;;;5021869;28;20050;-64
2022/05/20 06:12:41;;;;;;;10.85;4.60;;;19.10;87.20;;;;;;5025591;28;20470;-66
2022/05/20 06:15:10;;;;;;;13.63;4.97;;;19.20;87.00;;;;;;5008722;28;20056;-66
2022/05/20 06:17:36;;;;;;;13.43;4.93;;;19.20;87.30;;;;;;5021917;28;20140;-66
2022/05/20 06:20:04;;;;;;;10.30;4.90;;;19.20;87.50;;;;;;5027176;28;20026;-67
2022/05/20 06:22:30;;;;;;;9.82;4.65;;;19.20;87.40;;;;;;5026271;28;20144;-66
2022/05/20 06:24:56;;;;;;;15.40;5.32;;;19.20;87.30;;;;;;5024901;28;20028;-67
2022/05/20 06:27:21;;;;;;;10.25;4.82;;;19.30;87.50;;;;;;5024067;28;20029;-66
2022/05/20 06:29:51;;;;;;;14.13;5.35;;;19.30;87.50;;;;;;5024455;28;20024;-66
2022/05/20 06:32:17;;;;;;;10.15;4.75;;;19.40;87.70;;;;;;5025023;28;20112;-67
2022/05/20 06:40:18;;;;;;;12.00;5.78;;;19.40;88.00;;;;;;5025884;28;20048;-66
2022/05/20 06:42:44;;;;;;;;;;;19.40;88.10;;;;;;5022092;28;20603;-66
2022/05/20 06:45:14;;;;;;;9.77;5.55;;;19.40;88.10;;;;;;5025897;28;19925;-66
2022/05/20 06:47:40;;;;;;;8.50;5.22;;;19.40;88.20;;;;;;5025681;28;20148;-66
2022/05/20 06:50:07;;;;;;;12.15;5.78;;;19.40;88.30;;;;;;5026580;28;20116;-65
2022/05/20 06:52:33;;;;;;;11.63;5.65;;;19.50;88.30;;;;;;5026168;28;20041;-66
2022/05/20 06:55:02;;;;;;;15.13;5.90;;;19.50;88.20;;;;;;5026414;28;20079;-66
2022/05/20 06:57:28;;;;;;;11.50;5.78;;;19.50;88.40;;;;;;5025654;28;20030;-66
2022/05/20 06:59:54;;;;;;;15.05;6.22;;;19.50;88.20;;;;;;5028273;28;20084;-66
2022/05/20 07:02:20;;;;;;;9.27;5.50;;;19.60;88.00;;;;;;5030421;28;20171;-65
2022/05/20 07:04:46;;;;;;;10.55;5.28;;;19.60;87.80;;;;;;5026533;28;20038;-66
2022/05/20 07:07:12;;;;;;;12.60;5.80;;;19.80;87.00;;;;;;5029049;28;20512;-66
2022/05/20 07:09:38;;;;;;;11.57;5.90;;;19.70;87.70;;;;;;5029489;28;20049;-66
2022/05/20 07:12:04;;;;;;;12.48;5.53;;;19.80;87.50;;;;;;5027413;28;20077;-66
2022/05/20 07:14:34;;;;;;;11.80;5.90;;;19.90;87.20;;;;;;5030021;28;20563;-67
2022/05/20 07:17:01;;;;;;;17.17;5.82;;;20.00;87.00;;;;;;5028249;28;20040;-67
2022/05/20 07:19:27;;;;;;;12.35;5.82;;;20.10;87.80;;;;;;5027635;28;20061;-66
2022/05/20 07:21:53;;;;;;;11.27;5.30;;;20.10;86.60;;;;;;5026377;28;20056;-67
2022/05/20 07:24:18;;;;;;;10.35;5.20;;;20.10;86.70;;;;;;5026484;28;21696;-68
2022/05/20 07:26:44;;;;;;;13.07;5.20;;;20.10;86.50;;;;;;5028819;28;20041;-67
2022/05/20 07:29:14;;;;;;;11.93;4.88;;;20.00;86.60;;;;;;5028404;28;20032;-67
2022/05/20 07:31:39;;;;;;;14.70;5.47;;;20.00;85.90;;;;;;5023862;28;20140;-68
2022/05/20 07:34:05;;;;;;;10.18;4.88;;;19.90;85.60;;;;;;5032937;28;20397;-67
2022/05/20 07:36:31;;;;;;;11.02;4.22;;;19.90;85.10;;;;;;5028270;28;20025;-67
2022/05/20 07:38:57;;;;;;;12.30;4.38;;;19.90;84.70;;;;;;5027314;28;20061;-67
2022/05/20 07:41:23;;;;;;;10.93;4.20;;;20.00;82.10;;;;;;5028926;28;20123;-66
2022/05/20 07:43:49;;;;;;;15.55;4.18;;;20.00;82.80;;;;;;5029034;28;20134;-70
2022/05/20 07:46:20;;;;;;;14.30;4.32;;;20.00;82.30;;;;;;5028069;28;20067;-66
2022/05/20 07:48:46;;;;;;;11.55;3.95;;;20.00;81.70;;;;;;5027928;28;20022;-65
2022/05/20 07:51:15;;;;;;;14.68;4.35;;;20.00;81.50;;;;;;5024852;28;20048;-67
2022/05/20 07:53:46;;;;;;;14.65;4.40;;;20.10;81.00;;;;;;5026976;28;20463;-67
2022/05/20 07:56:23;;;;;;;11.27;4.40;;;20.20;80.50;;;;;;5030279;28;20013;-67
2022/05/20 07:58:53;;;;;;;16.75;3.95;;;20.50;79.70;;;;;;5028296;28;20041;-66
2022/05/20 08:01:22;;;;;;;13.02;4.57;;;20.80;78.30;;;;;;5030464;28;20025;-66
2022/05/20 08:06:38;;;;;;;15.65;4.10;;;20.70;78.90;;;;;;5028254;28;20755;-67
2022/05/20 08:09:04;;;;;;;13.85;4.25;;;20.60;78.10;;;;;;5030721;28;20592;-67
2022/05/20 08:11:30;;;;;;;16.10;4.40;;;20.40;78.20;;;;;;5025402;28;20666;-67
2022/05/20 08:13:56;;;;;;;14.85;4.35;;;20.20;78.60;;;;;;5030524;28;20030;-67
2022/05/20 08:16:21;;;;;;;10.75;4.20;;;20.00;79.00;;;;;;5026164;28;20030;-67
2022/05/20 08:18:47;;;;;;;15.07;4.72;;;19.90;79.80;;;;;;5028463;28;20022;-67
2022/05/20 08:21:13;;;;;;;15.88;4.32;;;19.90;80.50;;;;;;5026822;28;20083;-66
2022/05/20 08:23:38;;;;;;;16.92;4.38;;;19.80;81.20;;;;;;5030881;28;20041;-67
2022/05/20 08:26:04;;;;;;;18.50;4.57;;;19.80;81.00;;;;;;5028227;28;20731;-68
2022/05/20 08:28:30;;;;;;;14.88;4.38;;;19.70;81.20;;;;;;5029836;28;20028;-68
2022/05/20 08:30:56;;;;;;;13.20;4.65;;;19.70;81.60;;;;;;5028665;28;20026;-68
2022/05/20 08:33:22;;;;;;;16.85;4.57;;;19.60;82.40;;;;;;5029390;28;20025;-68
2022/05/20 08:35:47;;;;;;;14.68;4.35;;;19.60;83.20;;;;;;5026881;28;20436;-68
2022/05/20 08:38:14;;;;;;;17.95;5.30;;;19.50;83.80;;;;;;5027268;28;20026;-68
2022/05/20 08:40:51;;;;;;;18.75;5.30;;;19.50;84.10;;;;;;5028406;28;20071;-68
2022/05/20 08:43:22;;;;;;;17.25;4.90;;;19.50;84.30;;;;;;5026727;28;20018;-68
2022/05/20 08:45:48;;;;;;;15.75;4.82;;;19.50;84.10;;;;;;5026103;28;20089;-68
2022/05/20 08:48:16;;;;;;;19.33;5.53;;;19.60;83.90;;;;;;5027126;28;20742;-68
2022/05/20 08:50:49;;;;;;;17.20;5.50;;;19.80;84.50;;;;;;5024107;28;20378;-67
2022/05/20 08:53:39;;;;;;;16.63;5.32;;;19.80;85.00;;;;;;5028454;28;20044;-68
2022/05/20 08:56:16;;;;;;;13.68;4.90;;;19.90;84.30;;;;;;5018949;28;20061;-68
2022/05/20 08:59:08;;;;;;;16.10;5.47;;;19.90;84.60;;;;;;5027440;28;20029;-68
2022/05/20 09:01:44;;;;;;;17.25;5.43;;;19.90;85.40;;;;;;5023029;28;20037;-67
2022/05/20 09:04:14;;;;;;;11.90;4.95;;;19.90;85.10;;;;;;5030588;28;20030;-67
2022/05/20 09:06:56;;;;;;;15.38;4.88;;;20.00;85.00;;;;;;5026415;28;20126;-68
2022/05/20 09:09:26;;;;;;;13.43;5.47;;;20.00;85.10;;;;;;5021823;28;20033;-68
2022/05/20 09:11:57;;;;;;;15.75;5.13;;;20.10;85.10;;;;;;5018475;28;20034;-67
2022/05/20 09:17:13;;;;;;;13.10;4.00;;;20.30;83.80;;;;;;5012854;28;19980;-68
2022/05/20 09:19:55;;;;;;;13.07;4.13;;;20.30;82.60;;;;;;5021046;28;20033;-68
2022/05/20 09:22:30;;;;;;;12.93;4.63;;;20.30;82.50;;;;;;5025917;28;20029;-68
2022/05/20 09:24:56;;;;;;;11.40;3.78;;;20.40;82.00;;;;;;5028223;28;20021;-67
2022/05/20 09:27:36;;;;;;;14.20;3.95;;;20.70;81.00;;;;;;5027951;28;20040;-68
2022/05/20 09:30:06;;;;;;;15.82;4.30;;;21.10;79.50;;;;;;5021601;28;20029;-68
2022/05/20 09:32:36;;;;;;;;;;;21.40;78.00;;;;;;5030566;28;20139;-67
2022/05/20 09:35:20;;;;;;;15.87;4.50;;;21.40;77.20;;;;;;5029366;28;20020;-67
2022/05/20 09:37:48;;;;;;;15.48;4.28;;;21.40;77.90;;;;;;5025056;28;20287;-67
2022/05/20 09:40:25;;;;;;;11.65;3.67;;;21.50;76.50;;;;;;5026789;28;20020;-67
2022/05/20 09:43:05;;;;;;;15.77;3.90;;;21.60;76.20;;;;;;5025328;28;20032;-67
2022/05/20 09:45:49;;;;;;;13.38;4.13;;;21.70;75.80;;;;;;5015059;28;20497;-67
2022/05/20 09:48:21;;;;;;;12.27;3.60;;;21.90;74.40;;;;;;5013264;28;20404;-67
2022/05/20 09:51:04;;;;;;;12.45;3.25;;;22.40;71.80;;;;;;5012274;28;20014;-67
2022/05/20 09:53:36;;;;;;;12.20;3.30;;;23.00;70.20;;;;;;5028545;28;20067;-67
2022/05/20 09:56:33;;;;;;;10.27;2.63;;;23.60;67.80;;;;;;5024944;28;20032;-68
2022/05/20 09:59:22;;;;;;;9.52;2.55;;;24.50;63.40;;;;;;5011861;28;20038;-65
2022/05/20 10:01:56;;;;;;;8.52;2.70;;;25.00;61.40;;;;;;5019955;28;20607;-67
2022/05/20 10:04:32;;;;;;;9.02;2.47;;;25.30;58.60;;;;;;5029252;28;20041;-67
2022/05/20 10:07:00;;;;;;;9.02;2.40;;;25.10;57.40;;;;;;5027506;28;20041;-67
2022/05/20 10:09:56;;;;;;;12.57;2.97;;;24.60;56.60;;;;;;5026725;28;20051;-66
2022/05/20 10:12:30;;;;;;;12.82;2.92;;;23.60;58.80;;;;;;5023971;28;20044;-67
2022/05/20 10:15:24;;;;;;;10.50;2.80;;;23.50;59.80;;;;;;5024568;28;20034;-67
2022/05/20 10:18:14;;;;;;;11.32;2.75;;;23.10;59.80;;;;;;5025459;28;20565;-67
2022/05/20 10:21:05;;;;;;;9.50;2.95;;;22.90;60.30;;;;;;5024033;28;20034;-67
2022/05/20 10:23:51;;;;;;;12.70;2.90;;;22.70;60.90;;;;;;4971265;28;20070;-67
2022/05/20 10:26:43;;;;;;;13.57;3.38;;;22.60;60.30;;;;;;4984971;28;20057;-67
2022/05/20 10:35:20;;;;;;;14.25;3.05;;;22.90;58.30;;;;;;4952628;28;20051;-67
2022/05/20 10:38:10;;;;;;;11.82;2.90;;;22.90;58.00;;;;;;4938239;28;20059;-67
2022/05/20 10:40:49;;;;;;;13.70;3.08;;;22.80;58.50;;;;;;4938274;29;20051;-67
2022/05/20 10:43:23;;;;;;;16.13;2.70;;;22.90;57.30;;;;;;4937444;29;20035;-67
2022/05/20 10:49:04;;;;;;;13.77;2.40;;;23.20;57.00;;;;;;4939314;29;20541;-66
2022/05/20 10:51:51;;;;;;;11.93;2.58;;;23.50;55.70;;;;;;4944954;28;20689;-66
2022/05/20 10:54:34;;;;;;;17.30;2.80;;;23.70;55.50;;;;;;4931891;29;20036;-66
2022/05/20 10:57:36;;;;;;;15.65;2.50;;;24.00;53.90;;;;;;4946975;28;20070;-67
2022/05/20 11:00:05;;;;;;;12.05;2.30;;;23.80;53.50;;;;;;4948409;29;20047;-67
2022/05/20 11:02:32;;;;;;;12.95;2.35;;;23.80;53.80;;;;;;4936751;29;20023;-66
2022/05/20 11:05:07;;;;;;;10.73;2.10;;;23.70;53.30;;;;;;4955335;28;20142;-67
2022/05/20 11:07:54;;;;;;;14.40;2.28;;;23.50;53.50;;;;;;5026964;28;20061;-67
2022/05/20 11:10:27;;;;;;;13.52;2.10;;;23.50;53.80;;;;;;5024302;28;20100;-67
2022/05/20 11:13:24;;;;;;;16.63;2.58;;;23.80;53.10;;;;;;5028179;28;20037;-67
2022/05/20 11:16:11;;;;;;;13.43;2.45;;;24.90;48.70;;;;;;5025508;28;20034;-67
2022/05/20 11:18:58;;;;;;;12.05;2.03;;;25.10;48.40;;;;;;5024396;28;20056;-67
2022/05/20 11:21:48;;;;;;;11.88;2.08;;;24.80;48.90;;;;;;5029870;28;20579;-67
2022/05/20 11:24:35;;;;;;;11.00;2.22;;;24.90;48.70;;;;;;5027218;28;20033;-67
2022/05/20 11:27:04;;;;;;;12.18;2.05;;;25.60;46.50;;;;;;5026535;28;20567;-68
2022/05/20 11:29:37;;;;;;;12.00;2.00;;;25.90;45.90;;;;;;5031429;28;20030;-67
2022/05/20 11:32:10;;;;;;;11.27;2.30;;;26.70;42.20;;;;;;5018945;28;20120;-68
2022/05/20 11:34:50;;;;;;;11.80;2.00;;;28.20;38.50;;;;;;5028673;28;20048;-68
2022/05/20 11:37:31;;;;;;;11.32;2.33;;;29.00;37.10;;;;;;5025039;28;20018;-68
2022/05/20 11:40:25;;;;;;;13.18;2.20;;;30.30;34.30;;;;;;5021088;28;20036;-68
2022/05/20 11:43:14;;;;;;;12.43;2.55;;;30.60;33.80;;;;;;5026263;28;20044;-68
2022/05/20 11:45:59;;;;;;;12.63;2.25;;;33.00;29.70;;;;;;5020485;28;20045;-68
2022/05/20 11:48:38;;;;;;;14.05;2.30;;;32.40;31.10;;;;;;5028249;28;20029;-67
2022/05/20 11:51:37;;;;;;;11.25;2.20;;;32.80;30.40;;;;;;5028585;28;20036;-67
2022/05/20 11:54:08;;;;;;;9.60;2.00;;;33.40;29.70;;;;;;5027324;28;20025;-67
2022/05/20 11:56:47;;;;;;;11.63;2.15;;;34.50;28.60;;;;;;5022753;28;20104;-68
2022/05/20 11:59:16;;;;;;;10.48;2.35;;;34.50;27.60;;;;;;5025230;28;20029;-67
2022/05/20 12:01:46;;;;;;;12.35;2.60;;;34.50;28.20;;;;;;5016460;28;20096;-67
2022/05/20 12:04:13;;;;;;;10.10;2.30;;;36.40;25.10;;;;;;5030076;28;20056;-67
2022/05/20 12:07:23;;;;;;;8.30;1.85;;;36.30;25.70;;;;;;5028485;28;20117;-68
2022/05/20 12:09:54;;;;;;;11.30;2.42;;;37.10;25.20;;;;;;4987126;28;20109;-68
2022/05/20 12:12:29;;;;;;;11.02;2.45;;;37.70;24.70;;;;;;4984295;28;20449;-67
2022/05/20 12:14:59;;;;;;;12.05;2.42;;;38.00;24.00;;;;;;4988737;28;20049;-69
2022/05/20 12:17:32;;;;;;;9.70;2.20;;;38.60;22.30;;;;;;4984904;28;20026;-68
2022/05/20 12:25:51;;;;;;;11.27;1.92;;;39.00;22.50;;;;;;4980734;28;20061;-67
2022/05/20 12:28:23;;;;;;;10.02;2.08;;;39.40;22.00;;;;;;4984520;28;20105;-66
2022/05/20 12:31:20;;;;;;;9.15;1.85;;;39.40;21.10;;;;;;4976703;28;20037;-66
2022/05/20 12:34:05;;;;;;;10.27;2.35;;;39.40;21.80;;;;;;4986173;28;20034;-67
2022/05/20 12:36:31;;;;;;;10.98;1.98;;;39.80;21.60;;;;;;4990977;28;20113;-67
2022/05/20 12:39:42;;;;;;;11.77;2.00;;;40.00;21.30;;;;;;4992020;28;20334;-66
2022/05/20 12:42:24;;;;;;;9.32;2.00;;;39.90;21.00;;;;;;4973808;28;20142;-66
2022/05/20 12:44:50;;;;;;;10.38;2.25;;;40.00;21.10;;;;;;4993288;28;20111;-66
2022/05/20 12:47:25;;;;;;;9.25;2.03;;;39.90;20.40;;;;;;5028491;28;20119;-66
2022/05/20 12:50:03;;;;;;;8.45;2.10;;;39.80;20.90;;;;;;5025523;28;20029;-66
2022/05/20 12:52:53;;;;;;;8.57;2.10;;;39.90;20.60;;;;;;5018016;28;20045;-66
2022/05/20 12:55:33;;;;;;;9.07;1.88;;;39.50;21.20;;;;;;5020945;28;20087;-66
2022/05/20 12:58:02;;;;;;;7.95;1.60;;;39.30;21.20;;;;;;5022069;28;20057;-66
2022/05/20 13:00:46;;;;;;;8.70;1.80;;;39.50;20.90;;;;;;5022538;28;20040;-66
2022/05/20 13:03:23;;;;;;;9.10;1.88;;;38.70;21.80;;;;;;5020808;28;20045;-66
2022/05/20 13:06:01;;;;;;;9.02;1.92;;;38.70;21.30;;;;;;5023639;28;20051;-66
2022/05/20 13:08:40;;;;;;;14.33;2.10;;;38.80;20.70;;;;;;5024746;28;20037;-66
2022/05/20 13:11:11;;;;;;;9.55;2.10;;;38.80;21.30;;;;;;5022991;28;20082;-65
2022/05/20 13:13:37;;;;;;;10.25;2.03;;;38.90;21.70;;;;;;5021146;28;20034;-66
2022/05/20 13:16:06;;;;;;;10.13;1.50;;;38.90;21.40;;;;;;5022400;28;20071;-66
2022/05/20 13:18:37;;;;;;;8.15;1.67;;;38.80;21.60;;;;;;5021215;28;20037;-66
2022/05/20 13:21:18;;;;;;;6.57;1.50;;;37.70;21.80;;;;;;5021224;28;20037;-66
2022/05/20 13:23:50;;;;;;;8.30;1.67;;;37.50;22.70;;;;;;5019816;28;20033;-65
2022/05/20 13:26:25;;;;;;;8.95;1.60;;;37.00;22.90;;;;;;5023210;28;20041;-65
2022/05/20 13:28:51;;;;;;;10.70;1.90;;;35.40;23.50;;;;;;5022523;28;20040;-65
2022/05/20 13:31:23;;;;;;;10.20;1.73;;;35.20;24.20;;;;;;5016980;28;20039;-66
2022/05/20 13:33:49;;;;;;;9.10;1.77;;;34.60;25.10;;;;;;5023917;28;21164;-66
2022/05/20 13:36:19;;;;;;;11.73;1.58;;;34.10;25.30;;;;;;5022087;28;20036;-65
2022/05/20 13:38:49;;;;;;;;;;;34.10;26.10;;;;;;5024670;28;20029;-65
2022/05/20 13:41:28;;;;;;;7.38;1.55;;;33.20;26.10;;;;;;5022865;28;19912;-66
2022/05/20 13:43:55;;;;;;;8.07;1.60;;;33.20;26.70;;;;;;5023169;28;20032;-65
2022/05/20 13:49:15;;;;;;;6.40;1.20;;;34.20;25.40;;;;;;5024571;28;20099;-66
2022/05/20 13:51:46;;;;;;;5.63;1.40;;;33.50;26.00;;;;;;5019998;28;20195;-66