Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:07:53;;;;;;;8.13;5.05;;;;;;;22.75;57.56;101661.94;20665000;28;20073;-76
2022/10/07 00:17:54;;;;;;;8.23;5.57;;;;;;;22.77;57.32;101661.84;20670357;28;20022;-76
2022/10/07 00:27:54;;;;;;;7.07;4.72;;;;;;;22.75;57.59;101658.44;20670249;28;20096;-76
2022/10/07 00:37:56;;;;;;;5.88;4.90;;;;;;;22.70;57.48;101646.41;20662915;28;20037;-76
2022/10/07 00:47:57;;;;;;;5.00;4.13;;;;;;;22.69;57.47;101636.78;20671173;28;20038;-77
2022/10/07 00:58:01;;;;;;;7.38;4.40;;;;;;;22.67;57.66;101630.75;20665712;28;20034;-76
2022/10/07 01:08:02;;;;;;;5.75;4.38;;;;;;;22.70;57.40;101629.69;20655031;28;20030;-76
2022/10/07 01:18:05;;;;;;;5.75;4.35;;;;;;;22.68;57.34;101627.16;20651690;28;20062;-75
2022/10/07 01:28:12;;;;;;;6.78;4.30;;;;;;;22.70;57.33;101627.91;20651881;28;20096;-74
2022/10/07 01:38:17;;;;;;;8.43;4.97;;;;;;;22.66;57.16;101625.56;20646618;28;20058;-75
2022/10/07 01:48:18;;;;;;;4.97;4.47;;;;;;;22.63;57.85;101616.06;20652684;28;20097;-75
2022/10/07 01:58:37;;;;;;;4.90;4.38;;;;;;;22.63;57.70;101620.47;20653038;28;20038;-75
2022/10/07 02:08:54;;;;;;;5.20;4.10;;;;;;;22.63;57.60;101617.84;20652483;28;20169;-74
2022/10/07 02:18:57;;;;;;;6.20;4.32;;;;;;;22.63;57.53;101617.84;20658704;28;20504;-77
2022/10/07 02:29:02;;;;;;;4.85;4.28;;;;;;;22.62;57.77;101617.00;20651847;28;20073;-75
2022/10/07 02:39:03;;;;;;;4.65;4.00;;;;;;;22.69;58.83;101605.09;20639826;28;20123;-74
2022/10/07 02:49:09;;;;;;;6.50;4.10;;;;;;;22.74;58.73;101610.09;20627710;28;20089;-74
2022/10/07 02:59:13;;;;;;;5.03;4.18;;;;;;;22.77;59.21;101609.03;20621734;28;20507;-75
2022/10/07 03:09:13;;;;;;;4.70;3.97;;;;;;;22.76;58.96;101600.25;20637526;28;20041;-74
2022/10/07 03:19:13;;;;;;;5.22;4.10;;;;;;;22.78;58.81;101605.47;20636758;28;20117;-74
2022/10/07 03:29:14;;;;;;;7.72;4.05;;;;;;;22.78;58.83;101608.94;20641264;28;20066;-74
2022/10/07 03:39:16;;;;;;;4.15;3.70;;;;;;;22.77;58.65;101601.97;20629780;28;21306;-74
2022/10/07 03:49:18;;;;;;;4.60;3.80;;;;;;;22.78;58.81;101594.91;20636162;28;20112;-73
2022/10/07 03:59:18;;;;;;;6.57;3.90;;;;;;;22.81;58.82;101589.41;20626578;28;20057;-74
2022/10/07 04:09:19;;;;;;;4.70;3.78;;;;;;;22.81;59.18;101581.47;20625307;28;23235;-73
2022/10/07 04:19:19;;;;;;;7.75;4.13;;;;;;;22.82;59.77;101594.56;20638533;28;20088;-73
2022/10/07 04:29:19;;;;;;;10.75;4.72;;;;;;;22.85;59.68;101581.19;20668790;28;22123;-75
2022/10/07 04:39:20;;;;;;;9.88;4.63;;;;;;;22.85;59.91;101583.81;20655778;28;20331;-79
2022/10/07 04:49:20;;;;;;;12.85;5.00;;;;;;;22.89;59.60;101588.88;20659140;28;20117;-77
2022/10/07 04:59:21;;;;;;;12.57;5.10;;;;;;;22.88;59.64;101592.50;20666647;28;20069;-76
2022/10/07 05:09:21;;;;;;;13.40;4.90;;;;;;;22.83;58.50;101598.06;20635252;28;20065;-74
2022/10/07 05:19:21;;;;;;;10.80;6.00;;;;;;;22.75;56.79;101608.28;20646304;28;20101;-75
2022/10/07 05:29:22;;;;;;;17.90;6.15;;;;;;;22.77;57.43;101606.41;20660586;28;20043;-74
2022/10/07 05:39:23;;;;;;;15.63;6.32;;;;;;;22.71;56.74;101597.06;20639020;28;20563;-71
2022/10/07 05:49:23;;;;;;;15.63;7.35;;;;;;;22.69;56.44;101609.53;20632729;28;20042;-73
2022/10/07 05:59:24;;;;;;;17.03;7.67;;;;;;;22.74;57.48;101604.81;20647898;28;20516;-74
2022/10/07 06:19:43;;;;;;;11.82;6.70;;;;;;;22.75;57.85;101616.22;20651307;28;20156;-75
2022/10/07 06:29:44;;;;;;;13.05;6.50;;;;;;;22.78;57.88;101618.66;20644000;28;20057;-74
2022/10/07 06:39:44;;;;;;;9.35;5.93;;;;;;;22.79;57.87;101620.34;20663497;28;20124;-76
2022/10/07 06:49:46;;;;;;;9.33;5.63;;;;;;;22.81;57.87;101616.66;20670975;28;20057;-75
2022/10/07 06:59:46;;;;;;;10.60;5.95;;;;;;;22.80;58.02;101608.81;20683584;28;20056;-75
2022/10/07 07:09:46;;;;;;;10.70;5.28;;;;;;;22.83;57.90;101609.47;20682525;28;20084;-74
2022/10/07 07:19:47;;;;;;;7.55;4.93;;;;;;;22.82;57.66;101606.94;20677941;28;20034;-75
2022/10/07 07:29:48;;;;;;;11.98;5.68;;;;;;;22.82;58.08;101601.66;20681206;28;20608;-75
2022/10/07 07:39:48;;;;;;;10.18;5.57;;;;;;;22.79;57.05;101597.44;20664353;28;20572;-75
2022/10/07 07:49:49;;;;;;;7.93;6.32;;;;;;;22.77;55.80;101593.19;20682792;28;20050;-74
2022/10/07 07:59:49;;;;;;;8.55;5.90;;;;;;;22.72;53.65;101601.41;20672530;28;20496;-74
2022/10/07 08:09:50;;;;;;;8.25;6.13;;;;;;;22.69;53.04;101589.25;20669463;28;20408;-74
2022/10/07 08:19:50;;;;;;;6.97;5.70;;;;;;;22.64;53.73;101578.16;20669856;28;20038;-74
2022/10/07 08:29:51;;;;;;;10.57;6.38;;;;;;;22.64;52.35;101574.66;20661849;28;20045;-74
2022/10/07 08:39:52;;;;;;;10.10;5.95;;;;;;;22.62;53.77;101565.97;20664406;28;20142;-76
2022/10/07 08:50:03;;;;;;;7.95;5.72;;;;;;;22.64;52.48;101556.16;20690753;28;20042;-75
2022/10/07 09:00:05;;;;;;;8.05;5.30;;;;;;;22.67;52.42;101548.91;20665740;28;20038;-75
2022/10/07 09:10:08;;;;;;;8.35;4.70;;;;;;;22.79;53.11;101541.13;20688296;28;20096;-75
2022/10/07 09:20:16;;;;;;;6.88;5.43;;;;;;;22.84;53.77;101523.19;20683494;28;20046;-74
2022/10/07 09:30:21;;;;;;;7.47;4.82;;;;;;;22.86;54.31;101511.56;20673535;28;20957;-74
2022/10/07 09:51:25;;;;;;;6.65;4.45;;;;;;;23.03;53.89;101488.44;20645516;28;20089;-75
2022/10/07 10:01:26;;;;;;;11.20;4.65;;;;;;;23.13;54.46;101476.31;20648943;28;20046;-75
2022/10/07 10:11:29;;;;;;;9.23;4.38;;;;;;;23.19;54.66;101456.56;20682471;28;20537;-75
2022/10/07 10:21:38;;;;;;;7.47;4.60;;;;;;;23.28;54.75;101457.75;20683778;28;20587;-76
2022/10/07 10:32:00;;;;;;;7.38;4.07;;;;;;;23.37;54.84;101441.22;20684526;28;20042;-71
2022/10/07 10:42:03;;;;;;;;;;;;;;;23.44;54.28;101429.28;20678471;28;20034;-75
2022/10/07 10:52:37;;;;;;;11.20;4.18;;;;;;;23.53;54.62;101411.06;20668642;28;20515;-79
2022/10/07 11:02:38;;;;;;;11.88;4.15;;;;;;;23.63;54.45;101401.50;20681023;28;20042;-75
2022/10/07 11:12:43;;;;;;;7.03;4.00;;;;;;;23.71;53.96;101362.16;20683158;28;20061;-75
2022/10/07 11:22:52;;;;;;;5.45;3.63;;;;;;;23.83;53.93;101360.41;20694241;28;20093;-75
2022/10/07 11:33:09;;;;;;;7.90;3.30;;;;;;;23.90;53.67;101343.13;20706348;28;20042;-75
2022/10/07 11:43:36;;;;;;;4.90;3.45;;;;;;;24.01;53.56;101329.16;20689514;28;20053;-75
2022/10/07 11:53:38;;;;;;;5.32;3.22;;;;;;;24.11;53.18;101316.06;20693920;28;20041;-75
2022/10/07 12:03:39;;;;;;;6.32;3.78;;;;;;;24.19;53.17;101294.31;20671651;28;20038;-75
2022/10/07 12:13:40;;;;;;;7.78;3.80;;;;;;;24.25;52.44;101278.78;20664337;28;20052;-75
2022/10/07 12:23:41;;;;;;;7.47;3.47;;;;;;;24.26;52.91;101267.25;20640699;28;20060;-76
2022/10/07 12:33:44;;;;;;;8.63;3.78;;;;;;;24.25;53.13;101254.16;20651273;28;20291;-80
2022/10/07 12:44:09;;;;;;;13.07;5.45;;;;;;;24.28;53.02;101235.41;20659184;28;20092;-81
2022/10/07 12:54:26;;;;;;;48.65;15.63;;;;;;;24.34;53.10;101220.81;20649841;28;20050;-80
2022/10/07 13:04:39;;;;;;;32.58;11.30;;;;;;;24.41;53.15;101217.59;20647276;28;20041;-76
2022/10/07 13:15:07;;;;;;;28.30;9.35;;;;;;;24.51;53.46;101207.13;20634025;28;20064;-77
2022/10/07 13:25:11;;;;;;;28.77;8.63;;;;;;;24.56;53.34;101193.50;20641296;28;20042;-77
2022/10/07 13:35:40;;;;;;;19.17;6.93;;;;;;;24.61;53.46;101181.59;20650040;28;20409;-77
2022/10/07 13:45:45;;;;;;;18.00;6.88;;;;;;;24.65;53.16;101168.94;20636517;28;20068;-83
2022/10/07 13:55:46;;;;;;;36.22;8.38;;;;;;;24.67;53.56;101160.91;20630093;28;20050;-76
2022/10/07 14:05:51;;;;;;;24.80;7.70;;;;;;;24.66;53.20;101159.22;20642637;28;20043;-76
2022/10/07 14:15:54;;;;;;;26.08;6.55;;;;;;;24.63;53.00;101141.75;20637429;28;20116;-76
2022/10/07 14:25:58;;;;;;;13.82;5.30;;;;;;;24.48;50.20;101135.88;20642265;28;20042;-74
2022/10/07 14:36:18;;;;;;;9.73;4.60;;;;;;;24.43;47.32;101130.94;20641552;28;20115;-74
2022/10/07 14:46:24;;;;;;;6.43;3.87;;;;;;;24.33;44.97;101121.22;20644795;28;20042;-75
2022/10/07 14:56:33;;;;;;;5.80;3.60;;;;;;;24.20;43.05;101110.78;20640358;28;20045;-77
2022/10/07 15:06:33;;;;;;;6.85;3.03;;;;;;;24.03;42.71;101112.91;20646688;28;20053;-77
2022/10/07 15:16:34;;;;;;;4.75;3.05;;;;;;;23.85;43.71;101107.22;20650722;28;20046;-76
2022/10/07 15:26:34;;;;;;;5.00;3.10;;;;;;;23.71;44.28;101091.59;20638780;28;20046;-75
2022/10/07 15:36:34;;;;;;;4.03;3.05;;;;;;;23.57;44.33;101096.16;20652223;28;20506;-75
2022/10/07 15:46:35;;;;;;;3.85;3.30;;;;;;;23.45;44.85;101094.44;20652853;28;20052;-75
2022/10/07 15:56:35;;;;;;;17.98;4.28;;;;;;;23.55;46.87;101090.13;20631845;28;20913;-74
2022/10/07 16:06:36;;;;;;;11.13;3.88;;;;;;;23.53;48.87;101086.75;20640944;28;20088;-73
2022/10/07 16:16:37;;;;;;;10.73;3.75;;;;;;;23.52;49.52;101097.47;20636611;28;20073;-74
2022/10/07 16:26:37;;;;;;;9.25;4.03;;;;;;;23.58;50.03;101094.34;20653197;28;20154;-74
2022/10/07 16:36:39;;;;;;;11.48;3.67;;;;;;;23.59;51.52;101101.31;20627221;28;20052;-74
2022/10/07 16:46:40;;;;;;;;;;;;;;;23.65;51.98;101098.19;20633788;28;21851;-73
2022/10/07 16:56:46;;;;;;;12.37;5.87;;;;;;;23.77;52.79;101102.53;20656975;28;20407;-72
2022/10/07 17:06:47;;;;;;;33.67;22.95;;;;;;;23.90;54.18;101085.72;20679258;28;20287;-71
2022/10/07 17:16:48;;;;;;;65.93;47.45;;;;;;;24.00;54.32;101089.38;20673493;28;20045;-72
2022/10/07 17:26:51;;;;;;;89.07;69.43;;;;;;;24.05;54.63;101092.50;20661664;28;20054;-71
2022/10/07 17:36:52;;;;;;;76.55;58.30;;;;;;;24.07;54.32;101089.72;20635467;28;20046;-72
2022/10/07 17:46:55;;;;;;;73.97;52.77;;;;;;;24.07;54.13;101087.94;20639650;28;20046;-71
2022/10/07 17:56:56;;;;;;;63.33;49.28;;;;;;;24.12;54.93;101085.75;20631298;28;20488;-73
2022/10/07 18:06:57;;;;;;;58.95;45.65;;;;;;;24.12;54.90;101090.19;20625910;28;20054;-72
2022/10/07 18:16:58;;;;;;;55.55;42.90;;;;;;;24.11;54.71;101075.28;20636167;28;20522;-74
2022/10/07 18:26:59;;;;;;;57.78;40.88;;;;;;;24.16;54.37;101066.97;20628550;28;20046;-74
2022/10/07 18:37:00;;;;;;;47.07;37.30;;;;;;;24.14;54.47;101077.69;20656305;28;20493;-73
2022/10/07 18:47:00;;;;;;;44.70;35.83;;;;;;;24.11;54.80;101065.53;20629354;28;20045;-74
2022/10/07 18:57:00;;;;;;;45.55;34.13;;;;;;;24.09;54.61;101066.63;20652634;28;20042;-73
2022/10/07 19:07:01;;;;;;;41.20;31.88;;;;;;;24.07;54.73;101052.69;20641682;28;20038;-72
2022/10/07 19:17:01;;;;;;;37.83;30.30;;;;;;;24.00;54.96;101052.34;20627567;28;20053;-73
2022/10/07 19:27:02;;;;;;;35.95;28.42;;;;;;;23.91;55.08;101056.53;20625766;28;20038;-72
2022/10/07 19:37:02;;;;;;;37.25;28.33;;;;;;;23.81;55.32;101055.53;20689127;28;20053;-71
2022/10/07 19:47:03;;;;;;;34.53;26.63;;;;;;;23.80;55.10;101060.00;20662083;28;20100;-72
2022/10/07 19:57:03;;;;;;;34.65;24.75;;;;;;;23.74;55.12;101049.06;20668899;28;20160;-72
2022/10/07 20:07:03;;;;;;;32.30;24.35;;;;;;;23.69;55.27;101056.50;20668782;28;20096;-72
2022/10/07 20:17:04;;;;;;;28.30;22.83;;;;;;;23.66;55.46;101054.94;20661915;28;20038;-72
2022/10/07 20:27:05;;;;;;;29.95;22.25;;;;;;;23.58;55.43;101054.69;20664908;28;20493;-72
2022/10/07 20:37:05;;;;;;;25.30;21.05;;;;;;;23.58;55.68;101052.91;20658423;28;20057;-72
2022/10/07 20:47:08;;;;;;;26.08;20.33;;;;;;;23.54;55.74;101054.09;20671136;28;20477;-71
2022/10/07 20:57:11;;;;;;;26.08;20.50;;;;;;;23.51;55.78;101051.69;20654934;28;20053;-71
2022/10/07 21:07:13;;;;;;;24.27;19.65;;;;;;;23.48;55.67;101038.69;20669503;28;20042;-72
2022/10/07 21:17:14;;;;;;;25.80;20.03;;;;;;;23.46;55.55;101044.09;20665659;28;20077;-72
2022/10/07 21:27:14;;;;;;;23.03;18.60;;;;;;;23.43;55.72;101040.84;20655086;28;20054;-72
2022/10/07 21:37:16;;;;;;;21.27;17.75;;;;;;;23.41;55.72;101037.47;20639892;28;20050;-71
2022/10/07 21:47:16;;;;;;;24.77;17.97;;;;;;;23.40;55.66;101034.00;20637301;28;20225;-72
2022/10/07 21:57:17;;;;;;;21.80;17.65;;;;;;;23.39;55.70;101034.97;20632183;28;20788;-72
2022/10/07 22:17:37;;;;;;;22.95;17.95;;;;;;;23.39;55.91;101016.47;20647868;28;20440;-71
2022/10/07 22:27:37;;;;;;;21.42;17.38;;;;;;;23.38;55.74;100998.91;20648296;28;20121;-71
2022/10/07 22:37:37;;;;;;;21.20;16.50;;;;;;;23.37;55.90;100993.75;20635727;28;20145;-71
2022/10/07 22:47:38;;;;;;;21.30;16.83;;;;;;;23.36;55.94;100989.44;20636209;28;20125;-71
2022/10/07 22:57:38;;;;;;;20.85;16.30;;;;;;;23.31;56.02;100984.50;20639428;28;20054;-72
2022/10/07 23:07:39;;;;;;;20.20;16.02;;;;;;;23.31;55.98;100977.44;20634686;28;20147;-71
2022/10/07 23:17:39;;;;;;;20.58;16.63;;;;;;;23.30;56.33;100985.44;20644239;28;20156;-71
2022/10/07 23:27:40;;;;;;;19.00;16.05;;;;;;;23.28;56.44;100982.09;20645488;28;20046;-71
2022/10/07 23:37:41;;;;;;;20.67;15.57;;;;;;;23.27;55.94;100973.31;20633225;28;20042;-71
2022/10/07 23:47:42;;;;;;;19.60;16.50;;;;;;;23.27;55.67;100977.78;20631233;28;20061;-71
2022/10/07 23:57:43;;;;;;;16.88;14.68;;;;;;;23.24;56.31;100963.00;20632340;28;20045;-71
