Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:08:35;;;;;;;4.20;1.80;;;;;;;20.03;90.30;101507.09;20869802;28;20053;-68
2023/10/07 00:18:38;;;;;;;5.88;2.45;;;;;;;20.00;90.34;101509.09;20869555;28;20083;-68
2023/10/07 00:28:44;;;;;;;5.28;1.77;;;;;;;19.98;90.43;101502.13;20869395;28;20121;-68
2023/10/07 00:38:46;;;;;;;3.70;1.83;;;;;;;19.91;90.40;101495.53;20879775;28;20049;-69
2023/10/07 00:48:57;;;;;;;4.13;1.85;;;;;;;19.97;90.51;101505.81;20883367;28;20106;-68
2023/10/07 00:59:07;;;;;;;6.15;2.60;;;;;;;19.95;90.58;101487.00;20881679;28;20103;-68
2023/10/07 01:09:22;;;;;;;3.20;1.67;;;;;;;19.97;90.27;101493.13;20881081;28;20553;-68
2023/10/07 01:19:31;;;;;;;5.75;1.98;;;;;;;19.96;90.52;101477.06;20880982;28;20045;-68
2023/10/07 01:29:34;;;;;;;3.55;2.03;;;;;;;19.86;90.44;101475.13;20879961;28;20045;-68
2023/10/07 01:39:45;;;;;;;3.38;1.65;;;;;;;19.92;90.67;101476.47;20879243;28;20515;-68
2023/10/07 01:49:52;;;;;;;4.82;1.80;;;;;;;19.80;90.79;101470.28;20877361;28;20049;-68
2023/10/07 01:59:58;;;;;;;5.57;1.85;;;;;;;19.90;90.91;101477.59;20878076;28;20080;-68
2023/10/07 02:10:01;;;;;;;3.97;1.70;;;;;;;19.88;91.22;101472.31;20877164;28;20048;-68
2023/10/07 02:20:22;;;;;;;4.20;1.70;;;;;;;19.88;91.31;101479.53;20876194;28;20052;-68
2023/10/07 02:30:25;;;;;;;4.07;1.90;;;;;;;19.84;91.39;101469.00;20868773;28;20452;-68
2023/10/07 02:40:36;;;;;;;3.75;2.00;;;;;;;19.86;91.36;101477.00;20774306;28;20045;-68
2023/10/07 02:50:42;;;;;;;4.18;1.70;;;;;;;19.85;91.65;101470.72;20778590;28;20052;-68
2023/10/07 03:00:49;;;;;;;3.70;1.75;;;;;;;19.85;91.65;101476.13;20866126;28;20394;-68
2023/10/07 03:11:12;;;;;;;4.13;1.50;;;;;;;19.85;91.80;101481.53;20852413;28;20053;-68
2023/10/07 03:21:15;;;;;;;3.15;1.58;;;;;;;19.85;91.99;101472.59;20872410;28;20059;-69
2023/10/07 03:31:20;;;;;;;4.68;1.73;;;;;;;19.85;92.16;101472.59;20871306;28;20408;-68
2023/10/07 03:41:23;;;;;;;4.03;2.00;;;;;;;19.85;92.46;101478.81;20869960;28;20045;-69
2023/10/07 03:51:30;;;;;;;3.83;1.80;;;;;;;19.84;92.40;101452.78;20870935;28;20134;-69
2023/10/07 04:01:33;;;;;;;3.38;1.75;;;;;;;19.85;92.61;101468.00;20869887;28;20045;-69
2023/10/07 04:11:36;;;;;;;3.67;1.60;;;;;;;19.86;92.56;101471.59;20878855;28;20056;-69
2023/10/07 04:21:41;;;;;;;3.55;2.00;;;;;;;19.85;93.16;101462.63;20885593;28;20049;-68
2023/10/07 04:31:47;;;;;;;4.40;2.00;;;;;;;19.82;93.56;101460.19;20884466;28;20267;-68
2023/10/07 04:41:56;;;;;;;4.07;1.90;;;;;;;19.82;93.71;101452.06;20883835;28;20055;-69
2023/10/07 04:51:59;;;;;;;3.45;1.90;;;;;;;19.82;93.92;101465.59;20883181;28;20095;-69
2023/10/07 05:02:10;;;;;;;3.78;1.90;;;;;;;19.82;94.11;101453.94;20881839;28;20467;-68
2023/10/07 05:12:12;;;;;;;4.60;2.15;;;;;;;19.81;94.40;101453.06;20881859;28;20053;-68
2023/10/07 05:22:18;;;;;;;4.68;1.60;;;;;;;19.83;94.33;101440.28;20836416;28;20057;-68
2023/10/07 05:32:20;;;;;;;3.58;2.03;;;;;;;19.84;94.54;101439.28;20805005;28;20486;-68
2023/10/07 05:42:23;;;;;;;4.47;2.05;;;;;;;19.85;94.82;101443.69;20819765;28;20053;-69
2023/10/07 05:52:24;;;;;;;4.68;2.00;;;;;;;19.84;94.69;101435.75;20825123;28;20049;-69
2023/10/07 06:02:27;;;;;;;4.80;1.85;;;;;;;19.98;94.72;101453.47;20823893;28;20489;-69
2023/10/07 06:12:29;;;;;;;5.80;2.33;;;;;;;19.93;97.11;101447.63;20808262;28;20049;-72
2023/10/07 06:22:33;;;;;;;5.85;2.00;;;;;;;20.00;96.69;101443.38;20786505;28;20547;-73
2023/10/07 06:32:44;;;;;;;4.03;1.73;;;;;;;20.07;96.12;101425.63;20791564;28;20485;-76
2023/10/07 06:42:46;;;;;;;5.93;2.55;;;;;;;20.09;96.02;101445.25;20788944;28;20284;-77
2023/10/07 06:52:49;;;;;;;4.60;2.10;;;;;;;20.14;96.50;101467.31;20804826;28;20049;-72
2023/10/07 07:02:57;;;;;;;6.40;2.35;;;;;;;20.19;95.68;101433.59;20813788;28;20053;-76
2023/10/07 07:13:02;;;;;;;7.60;2.38;;;;;;;20.19;95.20;101469.63;20816614;28;20045;-76
2023/10/07 07:23:10;;;;;;;4.60;2.20;;;;;;;20.17;95.14;101462.63;20811747;28;20098;-76
2023/10/07 07:33:13;;;;;;;4.28;2.10;;;;;;;20.21;94.98;101473.03;20813717;28;20107;-76
2023/10/07 07:43:19;;;;;;;3.53;1.92;;;;;;;20.32;94.19;101465.81;20804184;28;20524;-76
2023/10/07 07:53:21;;;;;;;4.80;2.53;;;;;;;20.38;93.63;101466.09;20819044;28;20078;-75
2023/10/07 08:03:22;;;;;;;4.05;1.88;;;;;;;20.49;92.82;101466.97;20808311;28;20138;-76
2023/10/07 08:13:27;;;;;;;6.97;2.20;;;;;;;21.01;91.25;101481.13;20804262;28;20515;-75
2023/10/07 08:23:29;;;;;;;;;;;;;;;21.01;91.22;101467.59;20815796;28;20124;-76
2023/10/07 08:33:33;;;;;;;3.22;1.65;;;;;;;21.09;91.12;101490.38;20798500;28;19928;-75
2023/10/07 08:43:44;;;;;;;4.33;1.93;;;;;;;20.91;92.06;101510.06;20777006;28;20053;-71
2023/10/07 08:53:47;;;;;;;4.10;1.63;;;;;;;20.84;93.19;101517.03;20782771;28;20123;-70
2023/10/07 09:03:50;;;;;;;3.63;1.70;;;;;;;20.87;93.04;101516.75;20799458;28;20624;-70
2023/10/07 09:13:55;;;;;;;3.97;1.80;;;;;;;20.96;92.56;101509.63;20783479;28;20698;-70
2023/10/07 09:24:00;;;;;;;3.78;2.13;;;;;;;21.00;93.04;101497.53;20799759;28;20179;-71
2023/10/07 09:34:09;;;;;;;4.30;2.03;;;;;;;21.07;93.19;101504.09;20792891;28;20045;-68
2023/10/07 09:44:26;;;;;;;5.07;2.53;;;;;;;21.14;93.14;101494.38;20798121;28;20567;-75
2023/10/07 09:54:47;;;;;;;4.65;1.85;;;;;;;21.11;94.27;101507.34;20797023;28;20048;-73
2023/10/07 10:04:57;;;;;;;5.80;2.08;;;;;;;21.03;95.61;101518.91;20789874;28;20060;-69
2023/10/07 10:25:36;;;;;;;14.85;3.78;;;;;;;21.21;91.64;101554.25;20872120;28;20414;-71
2023/10/07 10:35:40;;;;;;;9.75;2.72;;;;;;;21.17;91.24;101541.97;20876113;28;20053;-70
2023/10/07 10:45:43;;;;;;;10.13;3.10;;;;;;;21.34;90.12;101526.00;20875533;28;20436;-70
2023/10/07 10:55:46;;;;;;;8.70;2.50;;;;;;;21.41;89.14;101543.41;20874781;28;20048;-70
2023/10/07 11:05:50;;;;;;;6.13;2.50;;;;;;;21.46;88.62;101546.53;20873513;28;20062;-70
2023/10/07 11:16:09;;;;;;;5.63;2.73;;;;;;;21.45;88.30;101550.22;20797238;28;20053;-70
2023/10/07 11:26:11;;;;;;;6.07;2.60;;;;;;;21.42;88.25;101547.81;20806271;28;20046;-70
2023/10/07 11:36:13;;;;;;;5.00;2.13;;;;;;;21.42;88.03;101558.66;20846263;28;20673;-70
2023/10/07 11:46:15;;;;;;;4.68;2.35;;;;;;;21.49;87.06;101556.22;20871813;28;20048;-69
2023/10/07 11:56:17;;;;;;;3.50;2.10;;;;;;;21.49;86.42;101542.69;20870692;28;20421;-70
2023/10/07 12:06:19;;;;;;;5.88;2.78;;;;;;;21.53;85.55;101523.25;20870742;28;20053;-70
2023/10/07 12:16:21;;;;;;;3.90;2.30;;;;;;;21.55;85.39;101526.69;20828866;28;20049;-70
2023/10/07 12:26:23;;;;;;;3.50;2.17;;;;;;;21.48;85.39;101524.72;20788332;28;20056;-70
2023/10/07 12:36:25;;;;;;;3.45;2.17;;;;;;;21.50;85.14;101507.31;20800545;28;20454;-70
2023/10/07 12:46:28;;;;;;;3.53;1.95;;;;;;;21.54;84.63;101518.72;20784101;28;20123;-70
2023/10/07 12:56:31;;;;;;;2.78;2.10;;;;;;;21.52;84.75;101508.00;20801846;28;20612;-70
2023/10/07 13:06:33;;;;;;;3.42;2.00;;;;;;;21.55;84.60;101505.00;20800705;28;20064;-70
2023/10/07 13:16:37;;;;;;;3.58;2.10;;;;;;;21.57;84.42;101542.81;20781865;28;20045;-70
2023/10/07 13:26:39;;;;;;;3.13;1.95;;;;;;;21.47;84.64;101555.50;20798694;28;20053;-70
2023/10/07 13:36:42;;;;;;;4.47;2.38;;;;;;;21.41;84.31;101538.81;20780445;28;20053;-70
2023/10/07 13:46:44;;;;;;;4.47;2.67;;;;;;;21.40;84.26;101530.84;20796694;28;20049;-70
2023/10/07 13:56:54;;;;;;;3.58;2.10;;;;;;;21.36;84.03;101529.44;20796877;28;20045;-70
2023/10/07 14:07:05;;;;;;;4.00;2.13;;;;;;;21.35;83.69;101528.56;20779556;28;20571;-70
2023/10/07 14:17:08;;;;;;;3.90;2.40;;;;;;;21.28;83.81;101522.88;20795346;28;20049;-71
2023/10/07 14:27:10;;;;;;;3.17;2.10;;;;;;;21.23;84.16;101503.50;20778358;28;20153;-70
2023/10/07 14:37:12;;;;;;;3.20;2.15;;;;;;;21.14;84.45;101490.81;20793479;28;20050;-70
2023/10/07 14:47:14;;;;;;;3.83;2.13;;;;;;;21.09;84.64;101504.78;20793154;28;20049;-70
2023/10/07 14:57:20;;;;;;;2.65;2.03;;;;;;;21.01;84.90;101520.91;20792508;28;20053;-70
2023/10/07 15:07:22;;;;;;;3.80;2.22;;;;;;;20.94;85.08;101536.84;20791714;28;20053;-70
2023/10/07 15:17:23;;;;;;;3.35;2.30;;;;;;;20.85;85.53;101525.00;20791129;28;20052;-70
2023/10/07 15:27:28;;;;;;;3.05;1.95;;;;;;;20.80;86.07;101527.28;20790920;28;20111;-70
2023/10/07 15:37:30;;;;;;;3.13;1.95;;;;;;;20.81;85.96;101525.44;20818767;28;20124;-69
2023/10/07 15:47:32;;;;;;;3.72;2.35;;;;;;;20.81;85.85;101530.84;20824086;28;20053;-70
2023/10/07 15:57:36;;;;;;;6.05;2.80;;;;;;;20.87;86.65;101543.81;20798324;28;20049;-66
2023/10/07 16:07:38;;;;;;;6.90;3.15;;;;;;;21.03;90.70;101561.34;20815426;28;20052;-68
2023/10/07 16:17:40;;;;;;;6.72;3.13;;;;;;;21.37;93.82;101563.63;20819155;28;20417;-66
2023/10/07 16:27:42;;;;;;;7.70;3.47;;;;;;;21.38;94.95;101562.63;20818814;28;20053;-70
2023/10/07 16:37:45;;;;;;;11.13;4.00;;;;;;;21.29;92.01;101557.09;20824192;28;20103;-68
2023/10/07 16:47:48;;;;;;;9.25;4.43;;;;;;;21.01;91.47;101527.16;20816644;28;20076;-69
2023/10/07 16:57:51;;;;;;;10.25;4.78;;;;;;;20.88;94.47;101539.25;20825501;28;20524;-77
2023/10/07 17:07:54;;;;;;;9.90;3.72;;;;;;;20.73;95.25;101566.69;20814274;28;20122;-68
2023/10/07 17:17:56;;;;;;;15.47;4.87;;;;;;;20.59;96.28;101551.69;20814473;28;20048;-78
2023/10/07 17:27:59;;;;;;;9.93;4.35;;;;;;;20.52;96.65;101547.84;20804543;28;20910;-71
2023/10/07 17:38:03;;;;;;;11.85;5.13;;;;;;;20.40;95.32;101528.16;20812191;28;20049;-72
2023/10/07 17:48:06;;;;;;;6.47;3.40;;;;;;;20.29;96.04;101543.50;20791181;28;20055;-75
2023/10/07 17:58:08;;;;;;;6.20;3.42;;;;;;;20.35;95.86;101587.19;20800871;28;20069;-71
2023/10/07 18:08:10;;;;;;;7.05;3.67;;;;;;;20.34;95.63;101594.47;20790497;28;20141;-71
2023/10/07 18:18:12;;;;;;;8.13;4.13;;;;;;;20.41;95.45;101568.59;20813220;28;21231;-74
2023/10/07 18:28:17;;;;;;;12.25;4.15;;;;;;;20.50;96.80;101576.88;20821084;28;20049;-75
2023/10/07 18:38:20;;;;;;;10.90;4.03;;;;;;;20.55;96.58;101556.53;20809131;28;20049;-67
2023/10/07 18:48:22;;;;;;;8.48;3.88;;;;;;;20.55;97.43;101580.03;20799606;28;20053;-67
2023/10/07 18:58:27;;;;;;;7.10;3.80;;;;;;;20.64;97.80;101584.59;20806294;28;20056;-64
2023/10/07 19:08:31;;;;;;;;;;;;;;;20.63;96.25;101591.00;20785792;28;20513;-68
2023/10/07 19:18:32;;;;;;;10.27;3.80;;;;;;;20.56;96.38;101606.06;20786067;28;19921;-67
2023/10/07 19:28:35;;;;;;;4.40;3.05;;;;;;;20.48;97.18;101617.56;20783756;28;20461;-66
2023/10/07 19:38:37;;;;;;;6.88;2.83;;;;;;;20.53;97.34;101603.66;20790428;28;20057;-67
2023/10/07 19:48:39;;;;;;;6.28;3.10;;;;;;;20.52;97.55;101591.13;20777254;28;20510;-67
2023/10/07 19:58:41;;;;;;;4.60;2.85;;;;;;;20.53;97.56;101603.66;20795787;28;20049;-66
2023/10/07 20:08:44;;;;;;;5.88;3.55;;;;;;;20.54;97.90;101640.53;20797482;28;20072;-65
2023/10/07 20:18:46;;;;;;;4.55;2.78;;;;;;;20.51;98.29;101638.09;20804919;28;20520;-67
2023/10/07 20:28:48;;;;;;;4.53;2.88;;;;;;;20.50;98.65;101644.50;20801475;28;20476;-69
2023/10/07 20:38:51;;;;;;;6.32;3.17;;;;;;;20.48;98.74;101660.84;20807242;28;20179;-70
2023/10/07 20:48:53;;;;;;;5.47;3.00;;;;;;;20.50;98.56;101623.69;20786247;28;20136;-66
2023/10/07 20:58:55;;;;;;;5.03;2.55;;;;;;;20.50;98.53;101620.16;20811506;28;20065;-67
2023/10/07 21:08:57;;;;;;;6.68;3.15;;;;;;;20.50;98.64;101636.38;20807209;28;20056;-68
2023/10/07 21:18:59;;;;;;;5.72;3.05;;;;;;;20.51;98.52;101665.13;20794705;28;20522;-66
2023/10/07 21:29:02;;;;;;;8.48;3.90;;;;;;;20.51;100.00;101684.91;20793665;28;20053;-67
2023/10/07 21:39:05;;;;;;;4.97;3.20;;;;;;;20.50;100.00;101671.53;20819885;28;20049;-66
2023/10/07 21:49:07;;;;;;;7.18;3.38;;;;;;;20.46;100.00;101689.03;20823717;28;20049;-66
2023/10/07 21:59:09;;;;;;;7.30;3.45;;;;;;;20.40;100.00;101695.81;20845959;28;20653;-66
2023/10/07 22:09:17;;;;;;;6.03;3.58;;;;;;;20.35;100.00;101709.75;20877068;28;20049;-66
2023/10/07 22:19:19;;;;;;;9.13;3.83;;;;;;;20.29;100.00;101732.78;20877375;28;20048;-66
2023/10/07 22:29:22;;;;;;;5.93;3.53;;;;;;;20.27;100.00;101755.50;20876356;28;20128;-66
2023/10/07 22:39:32;;;;;;;7.88;3.35;;;;;;;20.24;100.00;101774.69;20874693;28;20105;-67
2023/10/07 22:49:34;;;;;;;6.15;3.33;;;;;;;20.21;100.00;101772.25;20874921;28;20052;-67
2023/10/07 22:59:38;;;;;;;6.85;3.28;;;;;;;20.11;100.00;101783.84;20873637;28;20068;-67
2023/10/07 23:09:46;;;;;;;4.20;2.80;;;;;;;20.12;100.00;101852.31;20873577;28;20386;-66
2023/10/07 23:19:48;;;;;;;4.72;2.35;;;;;;;20.08;100.00;101870.63;20872597;28;20525;-66
2023/10/07 23:29:54;;;;;;;4.20;2.13;;;;;;;20.03;99.57;101878.25;20872069;28;20049;-67
2023/10/07 23:39:59;;;;;;;4.55;2.28;;;;;;;19.98;98.92;101902.09;20871253;28;20123;-67
2023/10/07 23:50:01;;;;;;;2.97;1.90;;;;;;;19.89;98.63;101908.22;20870630;28;20127;-67
