Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:58;;;;;;;;;;;;;;;18.24;70.23;100603.72;5090610;28;20027;-78
2022/07/11 00:03:23;;;;;;;;;;;;;;;18.30;70.33;100597.00;5090706;28;19924;-75
2022/07/11 00:05:48;;;;;;;;;;;;;;;18.34;69.98;100595.31;5082192;28;19920;-75
2022/07/11 00:08:13;;;;;;;;;;;;;;;18.27;70.28;100592.91;5070550;28;20007;-76
2022/07/11 00:10:39;;;;;;;;;;;;;;;18.24;70.48;100582.47;5070748;28;19916;-76
2022/07/11 00:13:04;;;;;;;;;;;;;;;18.23;71.10;100596.53;5053591;28;19964;-85
2022/07/11 00:15:29;;;;;;;;;;;;;;;18.23;70.83;100591.84;5073941;28;19927;-85
2022/07/11 00:17:54;;;;;;;;;;;;;;;18.23;70.93;100589.09;5092229;28;20004;-88
2022/07/11 00:20:19;;;;;;;;;;;;;;;18.26;70.92;100585.75;5091824;28;19931;-88
2022/07/11 00:22:44;;;;;;;;;;;;;;;18.29;70.79;100590.66;5090988;28;19924;-78
2022/07/11 00:25:10;;;;;;;;;;;;;;;18.01;71.40;100584.94;5086869;28;19931;-78
2022/07/11 00:27:35;;;;;;;;;;;;;;;18.04;72.05;100589.84;5053174;28;20005;-87
2022/07/11 00:30:00;;;;;;;;;;;;;;;18.07;71.87;100578.25;5084450;28;20462;-87
2022/07/11 00:32:25;;;;;;;;;;;;;;;18.14;71.45;100577.06;5090725;28;20498;-81
2022/07/11 00:34:51;;;;;;;;;;;;;;;18.19;71.50;100575.06;5072201;28;19916;-80
2022/07/11 00:37:16;;;;;;;;;;;;;;;17.96;72.49;100579.47;5052640;28;19955;-88
2022/07/11 00:39:41;;;;;;;;;;;;;;;18.01;72.37;100575.84;5071754;28;19917;-88
2022/07/11 00:42:07;;;;;;;;;;;;;;;17.99;72.54;100572.53;5070772;28;19921;-77
2022/07/11 00:44:32;;;;;;;;;;;;;;;17.82;72.82;100571.91;5069184;28;20011;-76
2022/07/11 00:46:57;;;;;;;;;;;;;;;17.98;73.03;100568.97;5084152;28;20352;-78
2022/07/11 00:49:22;;;;;;;;;;;;;;;18.04;72.65;100578.81;5089661;28;19920;-78
2022/07/11 00:51:48;;;;;;;;;;;;;;;18.13;72.21;100576.22;5090173;28;19952;-80
2022/07/11 00:54:14;;;;;;;;;;;;;;;18.03;72.42;100574.44;5089788;28;19927;-81
2022/07/11 00:56:40;;;;;;;;;;;;;;;17.80;73.19;100571.38;5071484;28;19927;-85
2022/07/11 00:59:05;;;;;;;;;;;;;;;17.95;73.23;100575.91;5090772;28;19924;-84
2022/07/11 01:01:32;;;;;;;;;;;;;;;17.97;72.73;100575.59;5090469;28;19927;-78
2022/07/11 01:03:57;;;;;;;;;;;;;;;17.93;73.41;100571.78;5089131;28;19989;-78
2022/07/11 01:06:22;;;;;;;;;;;;;;;18.00;73.20;100575.00;5089302;28;19949;-87
2022/07/11 01:08:47;;;;;;;;;;;;;;;17.90;73.49;100567.69;5090887;28;19916;-88
2022/07/11 01:11:15;;;;;;;;;;;;;;;17.92;73.44;100561.91;5090792;28;19949;-81
2022/07/11 01:13:40;;;;;;;;;;;;;;;17.76;73.86;100566.78;5070591;28;19920;-80
2022/07/11 01:16:17;;;;;;;;;;;;;;;17.67;73.81;100569.34;5085726;28;20093;-77
2022/07/11 01:18:44;;;;;;;;;;;;;;;17.54;74.67;100566.19;5087988;28;19931;-77
2022/07/11 01:21:26;;;;;;;;;;;;;;;17.34;75.53;100576.31;5089087;28;20157;-80
2022/07/11 01:23:53;;;;;;;;;;;;;;;17.33;75.65;100560.88;5088897;28;19930;-80
2022/07/11 01:26:19;;;;;;;;;;;;;;;17.34;75.91;100557.03;5076081;28;20027;-76
2022/07/11 01:28:44;;;;;;;;;;;;;;;17.37;75.92;100572.97;5071600;28;20121;-76
2022/07/11 01:31:10;;;;;;;;;;;;;;;17.36;75.83;100573.25;5088998;28;20345;-87
2022/07/11 01:33:35;;;;;;;;;;;;;;;17.33;75.76;100571.91;5089913;28;19926;-87
2022/07/11 01:36:02;;;;;;;;;;;;;;;17.45;75.42;100568.75;5079890;28;20301;-81
2022/07/11 01:38:27;;;;;;;;;;;;;;;17.50;75.30;100570.63;5069070;28;19917;-80
2022/07/11 01:40:52;;;;;;;;;;;;;;;17.46;75.67;100569.56;5068971;28;19926;-87
2022/07/11 01:43:17;;;;;;;;;;;;;;;17.52;75.35;100568.41;5069653;28;20236;-87
2022/07/11 01:45:43;;;;;;;;;;;;;;;17.49;75.22;100569.00;5074563;28;19924;-85
2022/07/11 01:48:08;;;;;;;;;;;;;;;17.45;75.65;100573.44;5089764;28;19923;-85
2022/07/11 01:50:33;;;;;;;;;;;;;;;17.42;75.29;100569.34;5090304;28;19920;-88
2022/07/11 01:52:58;;;;;;;;;;;;;;;17.43;75.23;100567.41;5090243;28;19916;-88
2022/07/11 01:55:23;;;;;;;;;;;;;;;17.39;75.70;100569.91;5085036;28;19953;-81
2022/07/11 01:57:49;;;;;;;;;;;;;;;17.16;76.39;100564.09;5068114;28;19920;-80
2022/07/11 02:00:14;;;;;;;;;;;;;;;17.01;77.08;100565.84;5083084;28;20322;-81
2022/07/11 02:02:39;;;;;;;;;;;;;;;17.03;76.99;100571.03;5089035;28;19916;-80
2022/07/11 02:05:05;;;;;;;;;;;;;;;17.07;76.93;100563.84;5086218;28;19916;-81
2022/07/11 02:10:14;;;;;;;;;;;;;;;17.07;76.69;100569.34;5067977;28;20387;-77
2022/07/11 02:12:39;;;;;;;;;;;;;;;17.16;76.51;100561.34;5068390;28;20024;-77
2022/07/11 02:15:05;;;;;;;;;;;;;;;17.09;76.89;100556.13;5067592;28;19916;-77
2022/07/11 02:17:30;;;;;;;;;;;;;;;17.17;76.98;100562.97;5087147;28;19920;-78
2022/07/11 02:19:56;;;;;;;;;;;;;;;17.25;76.42;100564.25;5069999;28;19973;-78
2022/07/11 02:22:21;;;;;;;;;;;;;;;17.24;76.41;100555.19;5089842;28;20301;-78
2022/07/11 02:24:46;;;;;;;;;;;;;;;17.23;76.40;100560.97;5087791;28;19916;-78
2022/07/11 02:27:11;;;;;;;;;;;;;;;17.15;76.87;100566.00;5087768;28;20421;-78
2022/07/11 02:29:36;;;;;;;;;;;;;;;17.10;77.04;100568.78;5088362;28;19924;-78
2022/07/11 02:32:03;;;;;;;;;;;;;;;17.13;76.88;100570.16;5092022;28;19951;-79
2022/07/11 02:34:28;;;;;;;;;;;;;;;17.21;77.14;100579.72;5091951;28;19920;-78
2022/07/11 02:36:53;;;;;;;;;;;;;;;17.22;76.90;100575.88;5109072;28;19950;-79
2022/07/11 02:39:19;;;;;;;;;;;;;;;17.22;76.69;100567.59;5112440;28;19920;-80
2022/07/11 02:41:44;;;;;;;;;;;;;;;17.07;77.30;100572.13;5112932;28;20357;-77
2022/07/11 02:44:09;;;;;;;;;;;;;;;17.09;77.08;100566.31;5112002;28;19916;-76
2022/07/11 02:46:34;;;;;;;;;;;;;;;17.10;77.09;100570.72;5094607;28;20348;-76
2022/07/11 02:48:59;;;;;;;;;;;;;;;17.08;77.21;100571.03;5091598;28;19924;-78
2022/07/11 02:51:24;;;;;;;;;;;;;;;17.12;77.23;100569.38;5091489;28;20452;-76
2022/07/11 02:53:49;;;;;;;;;;;;;;;17.20;77.11;100567.06;5093698;28;20006;-88
2022/07/11 02:56:15;;;;;;;;;;;;;;;17.18;77.11;100570.13;5081536;28;20441;-88
2022/07/11 02:58:40;;;;;;;;;;;;;;;17.24;77.01;100568.13;5083057;28;19952;-79
2022/07/11 03:01:05;;;;;;;;;;;;;;;17.25;76.71;100565.09;5091255;28;20317;-78
2022/07/11 03:03:30;;;;;;;;;;;;;;;17.21;76.87;100563.19;5090588;28;19920;-75
2022/07/11 03:05:55;;;;;;;;;;;;;;;17.13;77.11;100568.22;5081747;28;19970;-75
2022/07/11 03:08:21;;;;;;;;;;;;;;;17.17;77.68;100562.16;5071083;28;19962;-76
2022/07/11 03:10:46;;;;;;;;;;;;;;;17.24;77.43;100562.63;5070927;28;20310;-76
2022/07/11 03:13:12;;;;;;;;;;;;;;;17.13;77.91;100568.22;5077279;28;20022;-85
2022/07/11 03:15:37;;;;;;;;;;;;;;;17.21;77.35;100568.72;5097131;28;19920;-85
2022/07/11 03:18:02;;;;;;;;;;;;;;;17.25;77.37;100567.84;5095423;28;19928;-78
2022/07/11 03:20:27;;;;;;;;;;;;;;;17.27;77.15;100575.81;5090620;28;19927;-78
2022/07/11 03:22:52;;;;;;;;;;;;;;;17.24;77.42;100579.16;5089665;28;19924;-78
2022/07/11 03:25:17;;;;;;;;;;;;;;;17.20;77.03;100572.59;5087036;28;20066;-78
2022/07/11 03:27:43;;;;;;;;;;;;;;;17.10;77.55;100574.31;5089797;28;19927;-76
2022/07/11 03:30:08;;;;;;;;;;;;;;;17.10;78.01;100574.31;5090602;28;20285;-76
2022/07/11 03:32:33;;;;;;;;;;;;;;;17.20;77.78;100573.41;5090572;28;19916;-78
2022/07/11 03:37:42;;;;;;;;;;;;;;;17.22;77.81;100578.63;5090882;28;20031;-76
2022/07/11 03:40:08;;;;;;;;;;;;;;;17.01;78.09;100576.03;5090586;28;20315;-76
2022/07/11 03:42:34;;;;;;;;;;;;;;;17.10;78.05;100567.97;5090354;28;19920;-76
2022/07/11 03:44:59;;;;;;;;;;;;;;;17.20;77.92;100575.34;5088485;28;19920;-75
2022/07/11 03:47:24;;;;;;;;;;;;;;;17.26;77.48;100577.78;5090693;28;19924;-75
2022/07/11 03:49:49;;;;;;;;;;;;;;;17.24;77.49;100576.41;5090308;28;19996;-75
2022/07/11 03:52:14;;;;;;;;;;;;;;;17.17;77.77;100582.25;5097453;28;20276;-75
2022/07/11 03:54:40;;;;;;;;;;;;;;;17.27;77.53;100581.31;5090216;28;20414;-75
2022/07/11 03:57:05;;;;;;;;;;;;;;;17.20;77.87;100578.94;5089738;28;20009;-75
2022/07/11 03:59:30;;;;;;;;;;;;;;;17.38;77.20;100584.81;5090250;28;19942;-75
2022/07/11 04:01:55;;;;;;;;;;;;;;;17.23;77.52;100583.00;5089796;28;19985;-75
2022/07/11 04:04:21;;;;;;;;;;;;;;;17.34;77.29;100573.56;5094721;28;19930;-87
2022/07/11 04:06:46;;;;;;;;;;;;;;;17.39;77.32;100581.75;5094845;28;19924;-87
2022/07/11 04:09:11;;;;;;;;;;;;;;;17.24;77.48;100580.00;5095543;28;19947;-87
2022/07/11 04:11:36;;;;;;;;;;;;;;;17.20;77.82;100583.59;5095424;28;19920;-87
2022/07/11 04:14:01;;;;;;;;;;;;;;;17.24;77.91;100581.91;5095314;28;20026;-87
2022/07/11 04:16:27;;;;;;;;;;;;;;;17.31;77.48;100581.59;5094062;28;20322;-87
2022/07/11 04:18:52;;;;;;;;;;;;;;;17.32;76.99;100581.28;5093883;28;19924;-84
2022/07/11 04:21:18;;;;;;;;;;;;;;;17.24;77.57;100584.69;5093064;28;19916;-84
2022/07/11 04:23:43;;;;;;;;;;;;;;;17.31;77.39;100581.59;5094726;28;20007;-87
2022/07/11 04:26:08;;;;;;;;;;;;;;;17.13;77.60;100572.91;5095322;28;19961;-88
2022/07/11 04:28:33;;;;;;;;;;;;;;;17.12;77.56;100577.63;5093057;28;19955;-78
2022/07/11 04:30:59;;;;;;;;;;;;;;;17.33;77.58;100590.38;5090105;28;19934;-78
2022/07/11 04:33:24;;;;;;;;;;;;;;;17.43;76.92;100586.69;5090401;28;19998;-87
2022/07/11 04:35:49;;;;;;;;;;;;;;;17.39;76.81;100587.28;5089650;28;19956;-87
2022/07/11 04:38:14;;;;;;;;;;;;;;;17.13;77.63;100592.19;5095753;28;19916;-85
2022/07/11 04:40:39;;;;;;;;;;;;;;;17.13;77.83;100595.78;5095348;28;19999;-85
2022/07/11 04:43:05;;;;;;;;;;;;;;;17.31;77.68;100596.16;5095142;28;19920;-85
2022/07/11 04:45:30;;;;;;;;;;;;;;;17.38;76.74;100593.06;5089630;28;19970;-84
2022/07/11 04:47:55;;;;;;;;;;;;;;;17.43;76.65;100593.00;5075461;28;19916;-88
2022/07/11 04:50:20;;;;;;;;;;;;;;;17.50;76.45;100593.50;5075275;28;19920;-88
2022/07/11 04:52:46;;;;;;;;;;;;;;;17.50;76.23;100604.53;5074639;28;20439;-76
2022/07/11 04:55:11;;;;;;;;;;;;;;;17.44;76.41;100593.84;5088126;28;21293;-76
2022/07/11 04:57:36;;;;;;;;;;;;;;;17.37;76.80;100603.28;5089493;28;19916;-87
2022/07/11 05:00:03;;;;;;;;;;;;;;;17.41;76.27;100595.25;5100570;28;19916;-87
2022/07/11 05:02:28;;;;;;;;;;;;;;;17.21;76.70;100599.00;5094872;28;19916;-78
2022/07/11 05:04:54;;;;;;;;;;;;;;;17.16;77.10;100599.91;5088692;28;19927;-78
2022/07/11 05:07:19;;;;;;;;;;;;;;;17.24;76.93;100606.72;5087894;28;20434;-78
2022/07/11 05:09:44;;;;;;;;;;;;;;;17.51;76.45;100605.38;5090377;28;20011;-79
2022/07/11 05:12:09;;;;;;;;;;;;;;;17.53;75.97;100608.66;5090012;28;19920;-79
2022/07/11 05:14:35;;;;;;;;;;;;;;;17.48;75.85;100603.19;5088574;28;19931;-75
2022/07/11 05:17:00;;;;;;;;;;;;;;;17.35;76.45;100602.75;5086868;28;20422;-75
2022/07/11 05:19:25;;;;;;;;;;;;;;;17.45;76.55;100612.84;5074672;28;19920;-84
2022/07/11 05:21:50;;;;;;;;;;;;;;;17.23;76.80;100608.63;5094582;28;19916;-84
2022/07/11 05:24:17;;;;;;;;;;;;;;;17.26;77.13;100615.50;5094697;28;20482;-87
2022/07/11 05:26:44;;;;;;;;;;;;;;;17.23;77.14;100613.31;5080386;28;19928;-87
2022/07/11 05:29:09;;;;;;;;;;;;;;;17.35;76.91;100612.97;5090074;28;20520;-77
2022/07/11 05:31:34;;;;;;;;;;;;;;;17.18;76.80;100622.47;5088153;28;19920;-77
2022/07/11 05:34:00;;;;;;;;;;;;;;;17.17;76.88;100622.78;5092213;28;20272;-84
2022/07/11 05:36:25;;;;;;;;;;;;;;;17.43;76.43;100619.78;5093565;28;19974;-84
2022/07/11 05:38:50;;;;;;;;;;;;;;;17.36;76.37;100623.69;5094466;28;20006;-84
2022/07/11 05:41:15;;;;;;;;;;;;;;;17.58;75.28;100625.13;5093859;28;19923;-84
2022/07/11 05:43:40;;;;;;;;;;;;;;;17.64;74.99;100627.81;5090809;28;19944;-78
2022/07/11 05:46:06;;;;;;;;;;;;;;;17.59;74.99;100623.19;5086912;28;19927;-78
2022/07/11 05:48:31;;;;;;;;;;;;;;;17.54;75.03;100637.84;5089867;28;19920;-87
2022/07/11 05:50:56;;;;;;;;;;;;;;;17.42;74.89;100634.66;5090557;28;19920;-87
2022/07/11 05:53:21;;;;;;;;;;;;;;;17.25;75.94;100633.13;5090114;28;19956;-79
2022/07/11 05:55:46;;;;;;;;;;;;;;;17.39;75.34;100628.59;5086579;28;19920;-78
2022/07/11 05:58:11;;;;;;;;;;;;;;;17.53;74.57;100630.72;5088326;28;20506;-77
2022/07/11 06:00:37;;;;;;;;;;;;;;;17.35;74.95;100627.53;5087989;28;19970;-77
2022/07/11 06:03:02;;;;;;;;;;;;;;;17.31;74.81;100634.75;5088786;28;20741;-78
2022/07/11 06:05:27;;;;;;;;;;;;;;;17.16;75.69;100632.97;5085600;28;19920;-78
2022/07/11 06:10:36;;;;;;;;;;;;;;;17.35;75.09;100630.31;5092132;28;19923;-87
2022/07/11 06:13:01;;;;;;;;;;;;;;;17.22;75.20;100637.31;5092321;28;20372;-78
2022/07/11 06:15:26;;;;;;;;;;;;;;;17.16;75.20;100643.97;5085978;28;20511;-78
2022/07/11 06:17:52;;;;;;;;;;;;;;;17.09;75.88;100648.94;5088920;28;20271;-87
2022/07/11 06:20:17;;;;;;;;;;;;;;;17.26;75.46;100645.81;5093090;28;19917;-88
2022/07/11 06:22:42;;;;;;;;;;;;;;;17.11;76.04;100652.25;5093422;28;19967;-88
2022/07/11 06:25:08;;;;;;;;;;;;;;;17.22;75.69;100655.78;5090981;28;19916;-87
2022/07/11 06:27:34;;;;;;;;;;;;;;;17.23;76.00;100651.91;5093283;28;19916;-84
2022/07/11 06:29:59;;;;;;;;;;;;;;;17.19;75.42;100650.84;5093038;28;20007;-84
2022/07/11 06:32:24;;;;;;;;;;;;;;;17.03;75.83;100656.44;5075064;28;20007;-83
2022/07/11 06:34:49;;;;;;;;;;;;;;;17.24;75.74;100661.81;5092685;28;19920;-84
2022/07/11 06:37:15;;;;;;;;;;;;;;;17.25;75.01;100660.69;5072861;28;19948;-84
2022/07/11 06:39:40;;;;;;;;;;;;;;;17.37;74.53;100650.13;5072925;28;19921;-84
2022/07/11 06:42:05;;;;;;;;;;;;;;;17.32;75.02;100655.69;5072739;28;19916;-84
2022/07/11 06:44:30;;;;;;;;;;;;;;;17.26;74.29;100660.44;5067830;28;20011;-77
2022/07/11 06:46:56;;;;;;;;;;;;;;;17.22;74.52;100659.34;5080624;28;20268;-76
2022/07/11 06:49:21;;;;;;;;;;;;;;;17.36;74.30;100659.50;5086540;28;19927;-78
2022/07/11 06:51:46;;;;;;;;;;;;;;;17.23;74.56;100657.41;5086898;28;20335;-78
2022/07/11 06:54:12;;;;;;;;;;;;;;;17.35;74.49;100657.84;5091663;28;19920;-88
2022/07/11 06:56:37;;;;;;;;;;;;;;;17.59;73.58;100659.84;5092609;28;19924;-88
2022/07/11 06:59:02;;;;;;;;;;;;;;;17.74;73.16;100658.03;5094973;28;19939;-79
2022/07/11 07:01:27;;;;;;;;;;;;;;;17.51;73.50;100654.97;5109376;28;19920;-80
2022/07/11 07:03:52;;;;;;;;;;;;;;;17.47;73.73;100660.22;5112174;28;19916;-87
2022/07/11 07:06:18;;;;;;;;;;;;;;;17.79;73.25;100666.28;5089210;28;19936;-87
2022/07/11 07:08:43;;;;;;;;;;;;;;;17.64;72.81;100663.66;5070363;28;19920;-76
2022/07/11 07:11:08;;;;;;;;;;;;;;;17.70;72.51;100657.81;5067162;28;19928;-77
2022/07/11 07:13:33;;;;;;;;;;;;;;;17.43;73.10;100653.66;5067642;28;19927;-88
2022/07/11 07:15:59;;;;;;;;;;;;;;;17.64;72.83;100663.66;5076564;28;19947;-88
2022/07/11 07:18:24;;;;;;;;;;;;;;;17.70;72.61;100655.06;5094647;28;19924;-77
2022/07/11 07:20:50;;;;;;;;;;;;;;;17.83;72.47;100650.78;5091514;28;19997;-78
2022/07/11 07:23:15;;;;;;;;;;;;;;;17.79;71.65;100666.28;5091067;28;19973;-75
2022/07/11 07:25:40;;;;;;;;;;;;;;;17.87;71.76;100664.81;5083633;28;20003;-75
2022/07/11 07:28:05;;;;;;;;;;;;;;;18.19;70.64;100659.78;5070548;28;20478;-79
2022/07/11 07:30:31;;;;;;;;;;;;;;;18.33;70.82;100654.38;5089983;28;19923;-79
2022/07/11 07:32:56;;;;;;;;;;;;;;;18.33;69.66;100656.31;5092272;28;19989;-77
2022/07/11 07:35:22;;;;;;;;;;;;;;;18.36;69.66;100658.47;5086333;28;20383;-77
2022/07/11 07:37:47;;;;;;;;;;;;;;;18.25;69.58;100658.59;5070547;28;19962;-75
2022/07/11 07:40:12;;;;;;;;;;;;;;;18.38;69.17;100659.00;5070224;28;20385;-76
2022/07/11 07:42:37;;;;;;;;;;;;;;;18.43;69.46;100656.16;5070769;28;19928;-80
2022/07/11 07:45:02;;;;;;;;;;;;;;;18.63;69.26;100665.31;5072681;28;19917;-80
2022/07/11 07:47:29;;;;;;;;;;;;;;;18.00;69.77;100659.72;5092810;28;19923;-80
2022/07/11 07:49:55;;;;;;;;;;;;;;;18.26;70.34;100668.53;5091714;28;19955;-80
2022/07/11 07:52:20;;;;;;;;;;;;;;;18.25;69.71;100668.81;5091497;28;19974;-80
2022/07/11 07:54:46;;;;;;;;;;;;;;;18.46;69.58;100672.16;5091329;28;19916;-79
2022/07/11 07:57:12;;;;;;;;;;;;;;;18.54;69.35;100668.72;5091414;28;20012;-80
2022/07/11 07:59:37;;;;;;;;;;;;;;;18.63;68.98;100670.84;5090509;28;20001;-75
2022/07/11 08:02:02;;;;;;;;;;;;;;;18.36;68.99;100661.25;5090404;28;19920;-76
2022/07/11 08:04:29;;;;;;;;;;;;;;;18.42;69.54;100662.81;5091142;28;19970;-81
2022/07/11 08:06:54;;;;;;;;;;;;;;;18.33;69.69;100661.84;5073758;28;19973;-79
2022/07/11 08:09:20;;;;;;;;;;;;;;;18.38;69.44;100656.25;5070303;28;20571;-75
2022/07/11 08:11:45;;;;;;;;;;;;;;;18.53;69.44;100669.03;5070386;28;19978;-75
2022/07/11 08:14:10;;;;;;;;;;;;;;;18.62;69.15;100658.97;5070227;28;20280;-78
2022/07/11 08:16:36;;;;;;;;;;;;;;;18.29;69.32;100656.91;5081976;28;20367;-78
2022/07/11 08:19:03;;;;;;;;;;;;;;;18.06;70.29;100667.63;5090357;28;19996;-78
2022/07/11 08:21:29;;;;;;;;;;;;;;;18.10;70.46;100662.38;5090261;28;19931;-78
2022/07/11 08:23:55;;;;;;;;;;;;;;;18.50;69.79;100661.34;5091115;28;20370;-79
2022/07/11 08:26:20;;;;;;;;;;;;;;;18.51;69.28;100663.78;5077582;28;20559;-78
2022/07/11 08:28:45;;;;;;;;;;;;;;;18.42;69.80;100665.56;5079141;28;19951;-84
2022/07/11 08:31:10;;;;;;;;;;;;;;;18.65;69.62;100663.88;5115984;28;19975;-84
2022/07/11 08:33:37;;;;;;;;;;;;;;;18.48;69.26;100671.84;5116192;28;19916;-87
2022/07/11 08:36:02;;;;;;;;;;;;;;;18.49;69.70;100670.75;5095771;28;19924;-88
2022/07/11 08:38:27;;;;;;;;;;;;;;;18.55;69.59;100675.06;5072885;28;20007;-76
2022/07/11 08:40:53;;;;;;;;;;;;;;;18.72;69.37;100670.97;5069661;28;19920;-76
2022/07/11 08:43:21;;;;;;;;;;;;;;;18.35;69.98;100670.63;5069609;28;19923;-78
2022/07/11 08:45:47;;;;;;;;;;;;;;;18.64;69.82;100675.22;5056875;28;19927;-78
2022/07/11 08:48:12;;;;;;;;;;;;;;;18.67;69.61;100671.88;5090189;28;19920;-77
2022/07/11 08:50:37;;;;;;;;;;;;;;;18.60;69.67;100674.19;5090109;28;19916;-76
2022/07/11 08:53:03;;;;;;;;;;;;;;;18.48;69.82;100675.44;5089995;28;19920;-76
2022/07/11 08:55:29;;;;;;;;;;;;;;;18.69;69.68;100672.41;5084003;28;19927;-76
2022/07/11 08:57:54;;;;;;;;;;;;;;;18.33;71.05;100683.94;5070105;28;19917;-89
2022/07/11 09:00:19;;;;;;;;;;;;;;;18.40;70.94;100682.44;5105602;28;19919;-88
2022/07/11 09:02:45;;;;;;;;;;;;;;;18.29;71.57;100695.53;5112403;28;19951;-89
2022/07/11 09:05:11;;;;;;;;;;;;;;;18.58;71.10;100685.53;5110875;28;19919;-89
2022/07/11 09:07:46;;;;;;;;;;;;;;;18.93;69.71;100693.59;5094319;28;19941;-77
2022/07/11 09:10:12;;;;;;;;;;;;;;;19.09;69.59;100685.91;5089067;28;20595;-76
2022/07/11 09:12:37;;;;;;;;;;;;;;;18.89;69.69;100695.31;5105278;28;19916;-87
2022/07/11 09:15:03;;;;;;;;;;;;;;;19.11;69.34;100696.66;5092610;28;19969;-88
2022/07/11 09:17:30;;;;;;;;;;;;;;;19.29;68.90;100685.88;5112161;28;19930;-88
2022/07/11 09:19:55;;;;;;;;;;;;;;;19.28;69.01;100687.03;5114932;28;19920;-88
2022/07/11 09:25:19;;;;;;;;;;;;;;;18.55;71.04;100686.09;5110061;28;20191;-89
2022/07/11 09:27:52;;;;;;;;;;;;;;;18.89;70.07;100685.09;5074412;28;20364;-89
2022/07/11 09:30:22;;;;;;;;;;;;;;;18.98;69.69;100676.09;5105797;28;20421;-89
2022/07/11 09:32:57;;;;;;;;;;;;;;;19.14;69.90;100673.94;5111317;28;19961;-87
2022/07/11 09:35:24;;;;;;;;;;;;;;;19.35;69.08;100673.63;5101385;28;19931;-86
2022/07/11 09:37:49;;;;;;;;;;;;;;;19.41;68.95;100668.81;5078410;28;19919;-79
2022/07/11 09:40:15;;;;;;;;;;;;;;;19.50;68.67;100668.97;5073410;28;19927;-79
2022/07/11 09:42:49;;;;;;;;;;;;;;;19.57;68.19;100669.38;5068775;28;19921;-78
2022/07/11 09:45:15;;;;;;;;;;;;;;;19.85;67.55;100665.84;5072110;28;19924;-79
2022/07/11 09:47:44;;;;;;;;;;;;;;;19.81;67.27;100662.88;5089831;28;19966;-78
2022/07/11 09:50:10;;;;;;;;;;;;;;;19.46;67.88;100664.06;5088241;28;19959;-79
2022/07/11 09:52:35;;;;;;;;;;;;;;;19.47;67.97;100664.84;5088712;28;19997;-82
2022/07/11 09:55:02;;;;;;;;;;;;;;;19.34;68.15;100666.47;5092418;28;19932;-83
2022/07/11 09:57:30;;;;;;;;;;;;;;;19.12;68.89;100659.59;5093519;28;19966;-78
2022/07/11 09:59:55;;;;;;;;;;;;;;;19.05;69.01;100672.97;5088295;28;19955;-78
2022/07/11 10:02:21;;;;;;;;;;;;;;;19.05;69.27;100675.75;5089473;28;19956;-78
2022/07/11 10:04:46;;;;;;;;;;;;;;;19.25;68.85;100680.97;5089025;28;19916;-78
2022/07/11 10:07:11;;;;;;;;;;;;;;;19.31;68.19;100689.16;5069021;28;19920;-78
2022/07/11 10:09:37;;;;;;;;;;;;;;;19.21;69.10;100682.69;5068218;28;19916;-78
2022/07/11 10:12:02;;;;;;;;;;;;;;;19.30;69.13;100677.28;5068855;28;19935;-78
2022/07/11 10:14:27;;;;;;;;;;;;;;;19.09;69.53;100677.59;5072932;28;19924;-89
2022/07/11 10:17:01;;;;;;;;;;;;;;;19.20;69.50;100681.03;5090246;28;19920;-89
2022/07/11 10:19:32;;;;;;;;;;;;;;;19.31;69.28;100686.41;5093737;28;19924;-82
2022/07/11 10:22:16;;;;;;;;;;;;;;;19.37;68.59;100687.97;5093568;28;19920;-83
2022/07/11 10:24:54;;;;;;;;;;;;;;;19.24;68.84;100681.28;5077621;28;19920;-78
2022/07/11 10:27:31;;;;;;;;;;;;;;;19.39;68.19;100684.88;5068226;28;19920;-78
2022/07/11 10:29:57;;;;;;;;;;;;;;;19.43;67.89;100685.94;5087418;28;20342;-77
2022/07/11 10:32:22;;;;;;;;;;;;;;;19.62;67.36;100688.66;5088462;28;19920;-77
2022/07/11 10:35:06;;;;;;;;;;;;;;;19.51;67.80;100696.31;5088343;28;19969;-78
2022/07/11 10:37:45;;;;;;;;;;;;;;;19.79;66.63;100698.31;5083534;28;19932;-76
2022/07/11 10:40:11;;;;;;;;;;;;;;;19.83;66.23;100688.28;5068100;28;19924;-76
2022/07/11 10:42:39;;;;;;;;;;;;;;;19.89;66.66;100687.03;5067535;28;19946;-77
2022/07/11 10:45:10;;;;;;;;;;;;;;;19.88;66.71;100688.19;5066649;28;19943;-75
2022/07/11 10:47:42;;;;;;;;;;;;;;;19.89;66.68;100687.03;5087877;28;19920;-88
2022/07/11 10:50:13;;;;;;;;;;;;;;;19.74;66.75;100701.16;5090468;28;19920;-87
2022/07/11 10:52:39;;;;;;;;;;;;;;;19.91;66.37;100695.84;5093166;28;19924;-78
2022/07/11 10:55:15;;;;;;;;;;;;;;;19.68;66.80;100698.50;5089729;28;20371;-78
2022/07/11 10:57:44;;;;;;;;;;;;;;;20.01;66.33;100705.09;5072125;28;19927;-89
2022/07/11 11:00:14;;;;;;;;;;;;;;;20.08;65.40;100702.78;5105720;28;19927;-88
2022/07/11 11:02:58;;;;;;;;;;;;;;;20.16;65.56;100699.28;5117635;28;20015;-79
2022/07/11 11:05:39;;;;;;;;;;;;;;;20.29;65.31;100688.53;5103667;28;19924;-79
2022/07/11 11:08:24;;;;;;;;;;;;;;;20.24;65.58;100702.47;5072527;28;20404;-78
2022/07/11 11:10:50;;;;;;;;;;;;;;;20.29;65.18;100699.59;5071697;28;19958;-78
2022/07/11 11:13:16;;;;;;;;;;;;;;;20.17;65.08;100703.72;5071373;28;20003;-76
2022/07/11 11:15:43;;;;;;;;;;;;;;;20.16;64.92;100704.00;5074657;28;20052;-76
2022/07/11 11:18:26;;;;;;;;;;;;;;;20.25;65.23;100699.41;5092606;28;19966;-88
2022/07/11 11:21:17;;;;;;;;;;;;;;;20.07;65.62;100698.34;5097112;28;19926;-90
2022/07/11 11:23:44;;;;;;;;;;;;;;;19.95;66.16;100702.41;5067881;28;19920;-78
2022/07/11 11:26:19;;;;;;;;;;;;;;;19.56;67.04;100706.47;5081829;28;19993;-78
2022/07/11 11:29:01;;;;;;;;;;;;;;;19.59;67.70;100705.84;5096933;28;19945;-85
2022/07/11 11:31:26;;;;;;;;;;;;;;;19.77;66.98;100712.44;5095219;28;19924;-86
2022/07/11 11:33:52;;;;;;;;;;;;;;;19.93;66.06;100709.41;5078422;28;19916;-89
2022/07/11 11:36:18;;;;;;;;;;;;;;;19.82;66.60;100709.59;5096362;28;20503;-89
2022/07/11 11:38:44;;;;;;;;;;;;;;;19.58;67.38;100709.75;5093930;28;19924;-78
2022/07/11 11:41:10;;;;;;;;;;;;;;;19.76;66.71;100704.44;5091192;28;20001;-77
2022/07/11 11:43:36;;;;;;;;;;;;;;;19.74;66.87;100706.69;5090409;28;19916;-76
2022/07/11 11:46:04;;;;;;;;;;;;;;;20.17;66.73;100705.66;5087097;28;19924;-75
2022/07/11 11:48:30;;;;;;;;;;;;;;;20.48;64.96;100696.69;5092665;28;19916;-90
2022/07/11 11:51:08;;;;;;;;;;;;;;;20.86;64.50;100694.78;5096409;28;19938;-90
2022/07/11 11:53:37;;;;;;;;;;;;;;;20.98;63.09;100699.81;5093969;28;19931;-78
2022/07/11 11:56:22;;;;;;;;;;;;;;;20.95;62.90;100703.19;5090259;28;19920;-78
2022/07/11 11:58:48;;;;;;;;;;;;;;;20.32;63.90;100698.97;5094325;28;19915;-78
2022/07/11 12:01:14;;;;;;;;;;;;;;;20.84;63.14;100703.41;5111527;28;20337;-79
2022/07/11 12:03:49;;;;;;;;;;;;;;;21.08;62.48;100695.97;5113146;28;20015;-86
2022/07/11 12:06:15;;;;;;;;;;;;;;;21.02;61.66;100698.03;5089666;28;20019;-85
2022/07/11 12:08:40;;;;;;;;;;;;;;;21.06;62.80;100704.59;5080793;28;20015;-83
2022/07/11 12:11:05;;;;;;;;;;;;;;;20.74;63.20;100704.47;5094716;28;19920;-84
2022/07/11 12:13:31;;;;;;;;;;;;;;;20.49;64.18;100697.53;5092630;28;19922;-88
2022/07/11 12:18:21;;;;;;;4.07;2.42;;;;;;;20.82;63.44;100691.81;5053116;28;20365;-81
2022/07/11 12:20:46;;;;;;;3.33;1.70;;;;;;;21.08;62.99;100691.25;5052422;28;20055;-81
2022/07/11 12:23:15;;;;;;;6.13;2.53;;;;;;;21.41;60.84;100686.56;5051010;28;20025;-81
2022/07/11 12:25:41;;;;;;;4.40;2.28;;;;;;;21.36;60.63;100683.94;5051903;28;20121;-86
2022/07/11 12:28:08;;;;;;;11.05;2.92;;;;;;;21.42;61.46;100683.47;5052237;28;20049;-84
2022/07/11 12:30:34;;;;;;;24.08;5.88;;;;;;;21.51;60.50;100678.00;5050794;28;20039;-85
2022/07/11 12:33:07;;;;;;;11.15;4.03;;;;;;;21.70;59.87;100682.50;5051493;28;20029;-85
2022/07/11 12:35:33;;;;;;;5.50;3.38;;;;;;;21.79;59.17;100679.75;5052354;28;20102;-84
2022/07/11 12:37:58;;;;;;;4.30;3.25;;;;;;;21.91;59.45;100684.75;5051472;28;20025;-86
2022/07/11 12:40:24;;;;;;;3.70;2.30;;;;;;;21.59;60.89;100676.41;5051484;28;20029;-85
2022/07/11 12:42:49;;;;;;;3.30;2.27;;;;;;;21.76;59.99;100681.25;5051524;28;20029;-85