Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:11;;;;;;;9.98;4.72;;;7.30;89.50;;;;;;5019644;28;20032;-71
2021/03/01 00:04:37;;;;;;;13.13;4.65;;;7.10;90.20;;;;;;5017963;28;20029;-71
2021/03/01 00:07:03;;;;;;;12.27;5.20;;;7.10;90.20;;;;;;5020569;28;20022;-71
2021/03/01 00:09:29;;;;;;;10.32;5.35;;;6.90;90.50;;;;;;5022253;28;20135;-71
2021/03/01 00:11:54;;;;;;;14.10;5.68;;;6.70;90.90;;;;;;5020868;28;20438;-71
2021/03/01 00:14:20;;;;;;;11.30;4.25;;;6.70;91.40;;;;;;5014479;28;20088;-71
2021/03/01 00:16:46;;;;;;;8.95;4.10;;;6.70;91.00;;;;;;5021401;28;20064;-71
2021/03/01 00:19:12;;;;;;;12.38;6.15;;;6.70;91.10;;;;;;5022809;28;20022;-71
2021/03/01 00:21:38;;;;;;;10.43;5.95;;;6.70;91.00;;;;;;5019524;28;20027;-71
2021/03/01 00:24:04;;;;;;;14.38;5.57;;;6.70;91.20;;;;;;5023277;28;20084;-71
2021/03/01 00:26:31;;;;;;;12.15;5.38;;;6.70;91.10;;;;;;5022107;28;20489;-71
2021/03/01 00:28:57;;;;;;;16.30;5.70;;;6.80;91.20;;;;;;5021151;28;20112;-71
2021/03/01 00:31:23;;;;;;;13.23;5.25;;;6.60;91.10;;;;;;5014075;28;20116;-71
2021/03/01 00:33:49;;;;;;;10.75;5.72;;;6.60;91.50;;;;;;5017969;28;20025;-71
2021/03/01 00:36:15;;;;;;;13.60;6.32;;;6.60;91.40;;;;;;5013209;28;20025;-71
2021/03/01 00:38:41;;;;;;;13.15;5.78;;;6.50;91.50;;;;;;5012105;28;20422;-71
2021/03/01 00:41:07;;;;;;;10.20;5.18;;;6.50;91.70;;;;;;5016680;28;20029;-71
2021/03/01 00:43:33;;;;;;;12.18;6.07;;;6.40;91.60;;;;;;5021609;28;20890;-71
2021/03/01 00:45:59;;;;;;;15.23;6.55;;;6.40;91.60;;;;;;5021206;28;20056;-71
2021/03/01 00:48:25;;;;;;;13.77;6.00;;;6.40;91.70;;;;;;5017741;28;20438;-71
2021/03/01 00:50:51;;;;;;;6.53;4.15;;;6.30;91.80;;;;;;5014651;28;20018;-71
2021/03/01 00:53:24;;;;;;;11.85;5.70;;;6.30;91.80;;;;;;5022457;28;20030;-71
2021/03/01 00:55:51;;;;;;;11.57;5.15;;;6.20;92.30;;;;;;5020170;28;20071;-71
2021/03/01 00:58:18;;;;;;;8.57;5.68;;;6.10;92.30;;;;;;5018572;28;20026;-71
2021/03/01 01:00:49;;;;;;;12.95;5.15;;;6.20;91.80;;;;;;5019929;28;20014;-71
2021/03/01 01:03:17;;;;;;;9.25;4.68;;;6.10;91.90;;;;;;5021570;28;20017;-71
2021/03/01 01:05:43;;;;;;;14.27;6.40;;;6.20;91.50;;;;;;5029191;28;20034;-71
2021/03/01 01:08:09;;;;;;;18.17;6.45;;;6.20;91.50;;;;;;5009921;28;20029;-71
2021/03/01 01:10:36;;;;;;;9.85;5.60;;;6.10;91.70;;;;;;5015626;28;20033;-71
2021/03/01 01:13:03;;;;;;;10.35;5.45;;;6.10;91.60;;;;;;5019784;28;20485;-71
2021/03/01 01:15:29;;;;;;;11.88;6.05;;;6.10;91.20;;;;;;5017684;28;20033;-71
2021/03/01 01:17:55;;;;;;;9.27;5.13;;;6.10;91.20;;;;;;5021046;28;20026;-71
2021/03/01 01:20:21;;;;;;;12.05;5.32;;;6.20;90.80;;;;;;5016724;28;20417;-71
2021/03/01 01:22:47;;;;;;;14.43;5.18;;;6.10;90.70;;;;;;5020448;28;20029;-71
2021/03/01 01:25:15;;;;;;;10.38;5.20;;;6.10;90.50;;;;;;5018364;28;20088;-71
2021/03/01 01:27:41;;;;;;;13.57;5.30;;;5.90;90.50;;;;;;5016882;28;20119;-71
2021/03/01 01:30:21;;;;;;;10.10;4.35;;;5.50;90.60;;;;;;5014824;28;20026;-71
2021/03/01 01:32:48;;;;;;;8.88;4.10;;;5.00;90.90;;;;;;5032399;28;20485;-71
2021/03/01 01:35:14;;;;;;;8.40;4.30;;;4.80;93.00;;;;;;5021330;28;20026;-71
2021/03/01 01:37:40;;;;;;;11.48;5.25;;;4.90;92.90;;;;;;5013342;28;20046;-71
2021/03/01 01:40:10;;;;;;;8.77;5.32;;;4.90;93.00;;;;;;5016244;28;20104;-71
2021/03/01 01:42:36;;;;;;;11.05;5.00;;;4.70;92.60;;;;;;5018501;28;20497;-71
2021/03/01 01:45:07;;;;;;;9.80;4.80;;;4.60;92.70;;;;;;5010149;28;20029;-71
2021/03/01 01:47:33;;;;;;;9.93;4.85;;;4.30;92.70;;;;;;5009737;28;20030;-71
2021/03/01 01:49:59;;;;;;;12.23;5.68;;;4.50;93.90;;;;;;5009532;28;20022;-71
2021/03/01 01:52:25;;;;;;;12.15;5.70;;;4.80;93.60;;;;;;5010151;28;20553;-71
2021/03/01 01:54:51;;;;;;;12.85;6.32;;;5.10;93.00;;;;;;5010079;28;20049;-71
2021/03/01 01:57:17;;;;;;;9.07;4.65;;;4.90;92.30;;;;;;5009916;28;20471;-71
2021/03/01 01:59:44;;;;;;;9.48;4.82;;;4.80;91.00;;;;;;5007508;28;20359;-71
2021/03/01 02:02:10;;;;;;;7.55;4.38;;;4.30;92.10;;;;;;5010340;28;20483;-71
2021/03/01 02:04:50;;;;;;;7.97;4.53;;;4.10;93.00;;;;;;5010232;28;20509;-70
2021/03/01 02:07:31;;;;;;;14.10;5.20;;;4.20;93.60;;;;;;5009636;28;20060;-70
2021/03/01 02:10:29;;;;;;;8.05;4.47;;;4.30;93.40;;;;;;5009539;28;20056;-71
2021/03/01 02:13:29;;;;;;;10.45;4.78;;;4.40;93.00;;;;;;5004821;28;20979;-71
2021/03/01 02:16:03;;;;;;;8.88;4.32;;;4.40;91.70;;;;;;4967735;28;20031;-71
2021/03/01 02:18:29;;;;;;;11.90;5.05;;;4.00;93.10;;;;;;4969073;28;20059;-71
2021/03/01 02:20:55;;;;;;;8.23;4.40;;;3.90;93.70;;;;;;4968769;28;20542;-71
2021/03/01 02:23:21;;;;;;;7.63;4.18;;;4.00;93.70;;;;;;4968707;28;20041;-71
2021/03/01 02:26:06;;;;;;;9.13;5.03;;;3.90;93.00;;;;;;4952333;28;20027;-71
2021/03/01 02:28:41;;;;;;;9.13;5.25;;;3.90;93.00;;;;;;4967526;28;20035;-71
2021/03/01 02:31:09;;;;;;;10.07;4.00;;;4.00;93.60;;;;;;4968908;28;20495;-71
2021/03/01 02:33:41;;;;;;;10.98;4.13;;;4.00;92.60;;;;;;4969138;28;20090;-71
2021/03/01 02:36:27;;;;;;;12.73;4.22;;;4.00;92.40;;;;;;4950724;28;20484;-71
2021/03/01 02:38:55;;;;;;;8.88;3.85;;;3.60;93.20;;;;;;4967445;28;20051;-71
2021/03/01 02:41:24;;;;;;;8.40;4.18;;;3.50;94.00;;;;;;4968385;28;20015;-71
2021/03/01 02:43:52;;;;;;;9.85;5.40;;;3.70;93.90;;;;;;4968423;28;20027;-71
2021/03/01 02:46:18;;;;;;;8.45;4.53;;;3.90;92.80;;;;;;4968534;28;20480;-71
2021/03/01 02:48:45;;;;;;;8.82;4.07;;;4.00;92.50;;;;;;4952402;28;20118;-70
2021/03/01 02:51:13;;;;;;;8.45;4.22;;;3.70;92.40;;;;;;4967026;28;20023;-70
2021/03/01 02:53:41;;;;;;;9.32;5.03;;;3.30;94.50;;;;;;5023784;28;20053;-70
2021/03/01 02:56:08;;;;;;;5.75;4.05;;;3.50;94.50;;;;;;5011753;28;20014;-70
2021/03/01 02:58:37;;;;;;;7.45;4.32;;;3.70;93.10;;;;;;5012193;28;20385;-71
2021/03/01 03:01:03;;;;;;;9.50;4.68;;;3.20;93.40;;;;;;5009772;28;20014;-71
2021/03/01 03:03:31;;;;;;;9.82;4.80;;;3.10;94.20;;;;;;5012805;28;20025;-71
2021/03/01 03:05:57;;;;;;;8.30;4.35;;;3.00;94.10;;;;;;5012189;28;20097;-71
2021/03/01 03:08:24;;;;;;;6.65;4.70;;;2.90;94.20;;;;;;5009671;28;20014;-71
2021/03/01 03:10:51;;;;;;;10.82;5.45;;;2.90;94.30;;;;;;5011752;28;20556;-71
2021/03/01 03:13:19;;;;;;;12.75;4.68;;;2.90;94.60;;;;;;5012768;28;20072;-71
2021/03/01 03:15:49;;;;;;;9.73;4.70;;;2.80;94.30;;;;;;5008832;28;20026;-71
2021/03/01 03:18:17;;;;;;;6.45;3.80;;;2.70;95.10;;;;;;5012435;28;20018;-71
2021/03/01 03:20:43;;;;;;;9.32;4.35;;;2.70;94.50;;;;;;5010278;28;20022;-71
2021/03/01 03:23:08;;;;;;;9.23;4.97;;;2.70;95.30;;;;;;5011780;28;20022;-71
2021/03/01 03:25:35;;;;;;;11.70;4.75;;;2.70;94.80;;;;;;5012371;28;20092;-71
2021/03/01 03:28:05;;;;;;;7.93;4.00;;;2.60;95.00;;;;;;5012411;28;20437;-71
2021/03/01 03:30:32;;;;;;;7.38;3.60;;;2.60;95.00;;;;;;5012663;28;20034;-71
2021/03/01 03:32:59;;;;;;;8.73;4.75;;;2.70;94.60;;;;;;5012038;28;20041;-71
2021/03/01 03:35:26;;;;;;;5.35;3.35;;;2.70;94.80;;;;;;5012851;28;20026;-71
2021/03/01 03:38:01;;;;;;;7.57;3.80;;;2.80;94.60;;;;;;5012493;28;20037;-71
2021/03/01 03:40:28;;;;;;;8.15;4.20;;;2.70;94.40;;;;;;5010275;28;20442;-71
2021/03/01 03:42:56;;;;;;;6.53;3.17;;;2.70;94.80;;;;;;5012430;28;20164;-71
2021/03/01 03:45:23;;;;;;;6.63;4.15;;;2.80;95.30;;;;;;5012426;28;20033;-71
2021/03/01 03:47:52;;;;;;;5.40;4.20;;;2.90;94.10;;;;;;5012512;28;20145;-71
2021/03/01 03:50:20;;;;;;;7.60;4.38;;;2.70;93.80;;;;;;5009630;28;20068;-71
2021/03/01 03:52:48;;;;;;;5.07;3.75;;;2.50;93.70;;;;;;5007920;28;20056;-71
2021/03/01 03:55:18;;;;;;;7.38;4.68;;;2.20;95.00;;;;;;5007750;28;20018;-71
2021/03/01 03:57:54;;;;;;;9.27;3.67;;;2.20;95.30;;;;;;5009693;28;20022;-70
2021/03/01 04:00:23;;;;;;;6.82;4.57;;;2.10;95.00;;;;;;5010314;28;20034;-71
2021/03/01 04:02:51;;;;;;;6.32;3.55;;;1.90;96.00;;;;;;5010233;28;20022;-70
2021/03/01 04:05:19;;;;;;;7.95;3.33;;;2.00;95.80;;;;;;5007997;28;20049;-71
2021/03/01 04:07:45;;;;;;;8.90;4.05;;;2.00;96.40;;;;;;5009502;28;20034;-71
2021/03/01 04:10:12;;;;;;;8.77;4.03;;;2.10;95.90;;;;;;5010013;28;20402;-71
2021/03/01 04:12:40;;;;;;;8.73;3.70;;;2.00;95.70;;;;;;5010332;28;20045;-71
2021/03/01 04:15:07;;;;;;;5.75;3.90;;;2.10;95.70;;;;;;5009237;28;20026;-71
2021/03/01 04:17:39;;;;;;;7.50;3.50;;;2.20;95.80;;;;;;5011740;28;20021;-71
2021/03/01 04:20:07;;;;;;;6.35;2.95;;;2.30;95.30;;;;;;5008172;28;20116;-71
2021/03/01 04:22:34;;;;;;;5.97;3.22;;;2.30;95.00;;;;;;5010177;28;20505;-71
2021/03/01 04:25:02;;;;;;;9.38;4.95;;;2.30;95.10;;;;;;5009034;28;20037;-71
2021/03/01 04:27:28;;;;;;;8.45;4.85;;;2.30;94.50;;;;;;5009936;28;20023;-71
2021/03/01 04:29:55;;;;;;;11.43;4.50;;;2.20;94.00;;;;;;5011582;28;20486;-71
2021/03/01 04:32:22;;;;;;;11.13;6.15;;;2.00;93.90;;;;;;5011303;28;20057;-71
2021/03/01 04:34:49;;;;;;;15.93;5.85;;;2.00;95.00;;;;;;5011417;28;20561;-70
2021/03/01 04:37:15;;;;;;;9.05;4.40;;;1.90;95.00;;;;;;5010381;28;20064;-70
2021/03/01 04:39:41;;;;;;;9.98;3.92;;;2.20;94.90;;;;;;5011290;28;20018;-70
2021/03/01 04:42:07;;;;;;;8.00;3.75;;;2.40;93.30;;;;;;5011146;28;20402;-71
2021/03/01 04:44:34;;;;;;;6.22;3.13;;;2.50;93.60;;;;;;5011219;28;20498;-71
2021/03/01 04:47:01;;;;;;;5.15;3.03;;;2.80;93.20;;;;;;5011134;28;20398;-71
2021/03/01 04:49:27;;;;;;;7.68;4.18;;;3.00;90.80;;;;;;5009254;28;20037;-71
2021/03/01 04:51:54;;;;;;;6.80;3.30;;;2.60;91.20;;;;;;5010931;28;20148;-71
2021/03/01 04:54:21;;;;;;;5.35;3.20;;;1.90;93.70;;;;;;5010896;28;20033;-71
2021/03/01 04:56:48;;;;;;;10.60;3.70;;;2.00;94.10;;;;;;5011230;28;20018;-71
2021/03/01 04:59:15;;;;;;;10.77;3.60;;;2.40;93.50;;;;;;5010781;28;20017;-71
2021/03/01 05:01:43;;;;;;;8.68;3.85;;;2.60;92.40;;;;;;5010348;28;20414;-71
2021/03/01 05:04:09;;;;;;;8.80;4.15;;;2.60;91.80;;;;;;5010948;28;20049;-71
2021/03/01 05:06:37;;;;;;;7.45;3.70;;;2.80;91.70;;;;;;5010546;28;20385;-71
2021/03/01 05:09:04;;;;;;;11.65;3.72;;;2.80;90.60;;;;;;5010893;28;20033;-70
2021/03/01 05:11:37;;;;;;;8.35;3.95;;;2.90;90.10;;;;;;5006119;28;20460;-71
2021/03/01 05:14:05;;;;;;;7.75;4.00;;;3.10;90.20;;;;;;5007900;28;20100;-71
2021/03/01 05:16:32;;;;;;;6.00;3.08;;;3.00;89.70;;;;;;5007539;28;20032;-71
2021/03/01 05:18:58;;;;;;;6.28;3.50;;;3.30;88.00;;;;;;5010577;28;20033;-71
2021/03/01 05:21:25;;;;;;;7.15;3.38;;;3.30;87.40;;;;;;5004890;28;20475;-71
2021/03/01 05:23:51;;;;;;;5.80;3.03;;;3.10;89.10;;;;;;5009562;28;20394;-71
2021/03/01 05:26:18;;;;;;;6.75;2.55;;;2.90;90.50;;;;;;5009940;28;20030;-71
2021/03/01 05:28:44;;;;;;;9.85;3.03;;;2.80;90.40;;;;;;5008202;28;20109;-71
2021/03/01 05:31:10;;;;;;;7.30;4.00;;;3.00;90.20;;;;;;5009463;28;20060;-71
2021/03/01 05:33:36;;;;;;;10.13;4.28;;;3.20;87.60;;;;;;5009466;28;20091;-71
2021/03/01 05:36:03;;;;;;;7.18;3.28;;;3.20;87.40;;;;;;5010638;28;20101;-71
2021/03/01 05:38:29;;;;;;;7.28;2.53;;;3.30;86.40;;;;;;5010630;28;20050;-71
2021/03/01 05:40:56;;;;;;;11.60;3.55;;;3.50;86.10;;;;;;5010214;28;20509;-71
2021/03/01 05:43:25;;;;;;;6.97;3.28;;;3.40;88.40;;;;;;5025940;28;20046;-71
2021/03/01 05:45:52;;;;;;;8.43;3.15;;;3.00;89.90;;;;;;5010893;28;20018;-71
2021/03/01 05:48:21;;;;;;;5.80;2.95;;;2.20;91.80;;;;;;5010760;28;20490;-70
2021/03/01 05:50:52;;;;;;;10.20;3.97;;;1.80;93.40;;;;;;5008006;28;20057;-70
2021/03/01 05:53:22;;;;;;;11.07;3.17;;;2.00;92.90;;;;;;5008279;28;20030;-71
2021/03/01 05:55:49;;;;;;;7.43;3.08;;;2.20;92.00;;;;;;5005825;28;20033;-71
2021/03/01 05:58:16;;;;;;;6.32;3.10;;;2.10;92.10;;;;;;5009735;28;20744;-71
2021/03/01 06:00:43;;;;;;;10.80;3.70;;;2.00;92.50;;;;;;5020768;28;20109;-70
2021/03/01 06:03:09;;;;;;;8.50;4.38;;;1.90;92.90;;;;;;5007558;28;20026;-71
2021/03/01 06:05:35;;;;;;;4.95;3.42;;;1.70;93.70;;;;;;5009735;28;20084;-71
2021/03/01 06:08:04;;;;;;;8.60;3.17;;;1.70;94.10;;;;;;5009028;28;20018;-71
2021/03/01 06:10:30;;;;;;;6.40;3.75;;;1.70;93.60;;;;;;5009675;28;20026;-71
2021/03/01 06:12:56;;;;;;;9.38;3.17;;;1.60;94.10;;;;;;5009017;28;20042;-71
2021/03/01 06:15:22;;;;;;;4.70;2.65;;;1.70;94.20;;;;;;5007453;28;20117;-71
2021/03/01 06:18:05;;;;;;;8.93;3.20;;;1.70;94.20;;;;;;5007738;28;20517;-71
2021/03/01 06:20:31;;;;;;;7.38;3.70;;;1.70;93.90;;;;;;5005535;28;20100;-71
2021/03/01 06:22:57;;;;;;;8.75;3.67;;;1.60;93.80;;;;;;5004932;28;20049;-70
2021/03/01 06:25:24;;;;;;;9.77;3.40;;;1.30;94.50;;;;;;5024231;28;20117;-70
2021/03/01 06:27:56;;;;;;;11.30;4.15;;;1.30;95.00;;;;;;5002972;28;20033;-71
2021/03/01 06:30:27;;;;;;;8.57;2.45;;;1.30;95.30;;;;;;5003774;28;20025;-70
2021/03/01 06:33:13;;;;;;;5.00;3.65;;;1.40;95.10;;;;;;5007348;28;20505;-72
2021/03/01 06:35:49;;;;;;;11.45;3.17;;;1.50;94.60;;;;;;5009462;28;20029;-71
2021/03/01 06:38:27;;;;;;;5.10;2.80;;;1.50;94.40;;;;;;5008405;28;20045;-72
2021/03/01 06:41:17;;;;;;;5.30;2.90;;;1.40;94.90;;;;;;5005934;28;20468;-71
2021/03/01 06:44:03;;;;;;;;;;;1.30;95.10;;;;;;5005216;28;20052;-72
2021/03/01 06:46:31;;;;;;;14.85;3.67;;;1.40;95.20;;;;;;5011367;28;19917;-71
2021/03/01 06:49:17;;;;;;;6.43;3.03;;;1.40;95.30;;;;;;5011952;28;20024;-72
2021/03/01 06:51:43;;;;;;;7.13;3.55;;;1.60;95.00;;;;;;5011094;28;20390;-71
2021/03/01 06:54:09;;;;;;;7.15;3.38;;;1.60;94.70;;;;;;5011795;28;20022;-70
2021/03/01 06:56:43;;;;;;;8.40;3.70;;;1.50;94.90;;;;;;5010900;28;20432;-71
2021/03/01 06:59:13;;;;;;;4.97;3.35;;;1.60;95.30;;;;;;5007160;28;20022;-72
2021/03/01 07:01:50;;;;;;;6.80;3.95;;;1.60;95.30;;;;;;5005958;28;20029;-71
2021/03/01 07:04:28;;;;;;;5.68;3.65;;;1.70;94.50;;;;;;5005613;28;20049;-70
2021/03/01 07:06:55;;;;;;;11.05;7.25;;;1.60;94.70;;;;;;5009260;28;20030;-73
2021/03/01 07:09:27;;;;;;;9.27;3.97;;;1.90;94.70;;;;;;5009733;28;20061;-73
2021/03/01 07:11:54;;;;;;;10.23;3.83;;;2.10;94.50;;;;;;5007328;28;20026;-73
2021/03/01 07:14:25;;;;;;;7.35;3.90;;;2.00;93.80;;;;;;5011001;28;20113;-76
2021/03/01 07:16:56;;;;;;;6.97;3.35;;;1.80;94.30;;;;;;5008405;28;20029;-76
2021/03/01 07:19:33;;;;;;;11.73;4.80;;;2.00;93.70;;;;;;5003430;28;20656;-73
2021/03/01 07:22:04;;;;;;;6.68;4.45;;;2.50;92.90;;;;;;5005482;28;20121;-73
2021/03/01 07:24:31;;;;;;;6.00;3.55;;;2.90;91.70;;;;;;5006853;28;20065;-73
2021/03/01 07:27:00;;;;;;;8.57;3.83;;;3.10;90.70;;;;;;5007586;28;20033;-73
2021/03/01 07:29:30;;;;;;;12.52;4.03;;;3.40;86.70;;;;;;5009746;28;20026;-73
2021/03/01 07:32:07;;;;;;;6.30;2.55;;;4.20;79.70;;;;;;5011284;28;20026;-73
2021/03/01 07:34:34;;;;;;;6.57;3.28;;;5.00;76.80;;;;;;5008198;28;20030;-73
2021/03/01 07:37:00;;;;;;;9.32;3.47;;;5.10;73.70;;;;;;5010926;28;20503;-73
2021/03/01 07:39:28;;;;;;;12.32;5.32;;;5.30;71.90;;;;;;5011822;28;20463;-73
2021/03/01 07:41:55;;;;;;;14.05;3.92;;;4.80;81.10;;;;;;5006924;28;20437;-73
2021/03/01 07:44:35;;;;;;;8.75;4.43;;;4.70;84.50;;;;;;5010861;28;20034;-73
2021/03/01 07:47:05;;;;;;;15.43;5.57;;;4.20;87.60;;;;;;5001933;28;20490;-73
2021/03/01 07:49:47;;;;;;;8.27;4.45;;;4.00;89.50;;;;;;5011291;28;20393;-73
2021/03/01 07:52:18;;;;;;;11.48;3.88;;;4.20;86.60;;;;;;5008106;28;20466;-73
2021/03/01 07:55:12;;;;;;;7.97;4.50;;;4.20;90.40;;;;;;5009902;28;20030;-73
2021/03/01 07:57:41;;;;;;;10.73;4.05;;;4.20;91.20;;;;;;5011016;28;20070;-73
2021/03/01 08:00:27;;;;;;;8.90;3.40;;;4.50;90.70;;;;;;5010604;28;20084;-71
2021/03/01 08:02:53;;;;;;;9.50;4.72;;;4.50;90.50;;;;;;5011951;28;20022;-72
2021/03/01 08:05:24;;;;;;;8.50;4.07;;;4.40;91.10;;;;;;5013291;28;20043;-72
2021/03/01 08:07:50;;;;;;;8.55;3.45;;;4.70;89.90;;;;;;5012849;28;20450;-73
2021/03/01 08:10:32;;;;;;;6.35;2.70;;;5.20;85.90;;;;;;5013160;28;20382;-73
2021/03/01 08:13:03;;;;;;;5.53;2.55;;;6.40;72.10;;;;;;5010268;28;20490;-73
2021/03/01 08:15:37;;;;;;;10.20;3.95;;;7.60;61.60;;;;;;5011377;28;20088;-73
2021/03/01 08:18:04;;;;;;;11.38;4.93;;;8.20;59.80;;;;;;5011249;28;20022;-73
2021/03/01 08:20:32;;;;;;;6.85;2.90;;;8.60;56.50;;;;;;5010410;28;20054;-73
2021/03/01 08:23:04;;;;;;;12.40;5.00;;;9.00;54.90;;;;;;5012720;28;20534;-73
2021/03/01 08:25:43;;;;;;;8.95;2.33;;;9.30;55.90;;;;;;5013107;28;20025;-73
2021/03/01 08:28:23;;;;;;;7.45;2.97;;;9.60;53.70;;;;;;5008796;28;20022;-73
2021/03/01 08:30:53;;;;;;;7.68;2.78;;;9.80;55.60;;;;;;5010748;28;20545;-73
2021/03/01 08:33:18;;;;;;;10.77;2.85;;;10.20;54.10;;;;;;5012726;28;20032;-73
2021/03/01 08:35:51;;;;;;;7.78;2.38;;;10.50;54.20;;;;;;5011193;28;20101;-73
2021/03/01 08:38:38;;;;;;;6.40;2.28;;;10.80;55.30;;;;;;5012367;28;20048;-73
2021/03/01 08:41:04;;;;;;;11.05;2.60;;;11.00;54.60;;;;;;5010095;28;20021;-73
2021/03/01 08:43:36;;;;;;;8.43;2.60;;;11.30;56.10;;;;;;5012645;28;20394;-73
2021/03/01 08:46:04;;;;;;;9.75;3.63;;;11.40;55.40;;;;;;5009858;28;20014;-74
2021/03/01 08:48:29;;;;;;;11.07;4.75;;;11.60;55.20;;;;;;5012287;28;20026;-72
2021/03/01 08:50:56;;;;;;;12.00;2.95;;;11.90;53.90;;;;;;5011223;28;20062;-72
2021/03/01 08:53:27;;;;;;;11.00;4.57;;;12.00;53.30;;;;;;5012284;28;20072;-73
2021/03/01 08:55:57;;;;;;;11.25;2.50;;;12.70;52.10;;;;;;5012258;28;20018;-73
2021/03/01 08:58:29;;;;;;;8.38;2.80;;;13.60;50.70;;;;;;5013105;28;20106;-73
2021/03/01 09:01:06;;;;;;;9.73;3.85;;;14.70;50.50;;;;;;5011962;28;20029;-73
2021/03/01 09:03:36;;;;;;;10.23;2.53;;;15.70;47.20;;;;;;5010538;28;20402;-73
2021/03/01 09:06:03;;;;;;;14.70;3.90;;;16.20;45.80;;;;;;5010674;28;20029;-73
2021/03/01 09:08:36;;;;;;;13.10;4.65;;;16.00;46.00;;;;;;5011175;28;20029;-74
2021/03/01 09:11:05;;;;;;;12.23;3.88;;;16.50;45.70;;;;;;5011160;28;20114;-73
2021/03/01 09:13:35;;;;;;;10.00;3.15;;;16.50;44.80;;;;;;5010669;28;20033;-74
2021/03/01 09:16:05;;;;;;;10.87;4.80;;;16.80;44.10;;;;;;5011355;28;20091;-73
2021/03/01 09:18:32;;;;;;;8.38;3.20;;;17.40;43.30;;;;;;5011846;28;20071;-73
2021/03/01 09:20:58;;;;;;;11.40;3.85;;;17.90;42.40;;;;;;5012152;28;20022;-73
2021/03/01 09:23:47;;;;;;;9.57;3.63;;;17.80;42.20;;;;;;5012260;28;20417;-73
2021/03/01 09:26:31;;;;;;;14.07;3.40;;;18.00;42.20;;;;;;5012262;28;20022;-73
2021/03/01 09:29:00;;;;;;;6.35;3.17;;;18.50;41.30;;;;;;5011739;28;20032;-74
2021/03/01 09:31:26;;;;;;;13.95;3.60;;;18.90;41.40;;;;;;5012373;28;20549;-74
2021/03/01 09:33:53;;;;;;;11.55;3.90;;;18.60;41.10;;;;;;5012020;28;20092;-74
2021/03/01 09:36:20;;;;;;;11.60;5.05;;;19.80;39.60;;;;;;5012008;28;20083;-74
2021/03/01 09:38:52;;;;;;;13.25;3.65;;;19.90;39.20;;;;;;5012092;28;20095;-72
2021/03/01 09:41:19;;;;;;;10.30;4.15;;;20.90;38.20;;;;;;5012073;28;20431;-71
2021/03/01 09:43:48;;;;;;;9.70;3.65;;;21.30;37.00;;;;;;5011828;28;20497;-71
2021/03/01 09:46:15;;;;;;;15.63;3.95;;;20.90;36.60;;;;;;5012055;28;20033;-72
2021/03/01 09:49:03;;;;;;;11.27;3.83;;;21.20;37.00;;;;;;5012066;28;20037;-72
2021/03/01 09:51:31;;;;;;;10.25;4.60;;;22.30;35.50;;;;;;5011916;28;20057;-72
2021/03/01 09:54:02;;;;;;;8.18;3.92;;;22.10;35.90;;;;;;5011817;28;20398;-72
2021/03/01 09:56:50;;;;;;;8.93;4.30;;;23.10;35.30;;;;;;5011671;28;20029;-72
2021/03/01 09:59:36;;;;;;;13.40;3.90;;;23.00;34.20;;;;;;5011990;28;20439;-72
2021/03/01 10:02:09;;;;;;;7.82;3.83;;;23.50;34.80;;;;;;5013396;28;20025;-72
2021/03/01 10:04:35;;;;;;;11.25;4.43;;;23.70;34.10;;;;;;5015998;28;20049;-72
2021/03/01 10:07:25;;;;;;;11.50;4.82;;;24.30;33.00;;;;;;5015749;28;20030;-72
2021/03/01 10:09:55;;;;;;;15.98;5.38;;;24.30;34.20;;;;;;5015747;28;20129;-73
2021/03/01 10:12:22;;;;;;;10.15;5.10;;;23.90;32.90;;;;;;5015558;28;20051;-73
2021/03/01 10:14:57;;;;;;;10.77;4.32;;;24.90;33.20;;;;;;5015522;28;20061;-73
2021/03/01 10:17:28;;;;;;;12.52;4.70;;;25.10;32.20;;;;;;5015804;28;20045;-73
2021/03/01 10:19:54;;;;;;;11.43;4.97;;;26.50;32.80;;;;;;5015642;28;20068;-73
2021/03/01 10:22:20;;;;;;;10.30;4.22;;;27.30;30.70;;;;;;5015520;28;20034;-73
2021/03/01 10:24:49;;;;;;;12.27;4.75;;;26.30;31.10;;;;;;5015587;28;20030;-73
2021/03/01 10:27:16;;;;;;;15.27;5.13;;;26.10;31.30;;;;;;5015110;28;20120;-73
2021/03/01 10:29:50;;;;;;;12.07;4.60;;;27.20;29.40;;;;;;5047442;28;20041;-73
2021/03/01 10:32:26;;;;;;;9.95;4.25;;;26.90;31.40;;;;;;5015460;28;20018;-73
2021/03/01 10:34:53;;;;;;;15.43;5.30;;;26.90;30.70;;;;;;5015159;28;20568;-73
2021/03/01 10:37:25;;;;;;;13.73;4.75;;;27.80;31.50;;;;;;5015194;28;20054;-73
2021/03/01 10:39:53;;;;;;;12.85;4.45;;;27.20;29.70;;;;;;5015083;28;20462;-73
2021/03/01 10:42:24;;;;;;;15.25;5.63;;;26.20;30.80;;;;;;5013930;28;20029;-73
2021/03/01 10:44:57;;;;;;;9.18;5.32;;;26.40;29.90;;;;;;5015215;28;20108;-73
2021/03/01 10:47:25;;;;;;;11.90;4.43;;;27.20;29.40;;;;;;5015188;28;20447;-73
2021/03/01 10:49:55;;;;;;;14.07;5.78;;;29.20;28.70;;;;;;5046918;28;20026;-73
2021/03/01 10:52:21;;;;;;;;;;;30.00;28.90;;;;;;5015569;28;20025;-73
2021/03/01 10:54:47;;;;;;;14.82;4.90;;;29.60;28.80;;;;;;5014795;28;19909;-74
2021/03/01 10:57:13;;;;;;;11.05;4.85;;;28.80;28.50;;;;;;5014648;28;20045;-74
2021/03/01 10:59:39;;;;;;;15.20;4.78;;;28.10;28.10;;;;;;5014875;28;20482;-74
2021/03/01 11:02:06;;;;;;;13.98;5.00;;;28.50;28.60;;;;;;5014817;28;20421;-74
2021/03/01 11:04:33;;;;;;;15.52;4.43;;;29.00;28.50;;;;;;5014921;28;20474;-74
2021/03/01 11:06:59;;;;;;;11.75;5.40;;;29.70;27.90;;;;;;5014858;28;20030;-74
2021/03/01 11:09:25;;;;;;;11.05;4.63;;;30.00;28.00;;;;;;5013244;28;20033;-74
2021/03/01 11:11:52;;;;;;;12.93;5.60;;;31.10;27.90;;;;;;5014776;28;20413;-74
2021/03/01 11:14:19;;;;;;;13.18;5.40;;;29.90;28.20;;;;;;5013521;28;20375;-74
2021/03/01 11:16:45;;;;;;;17.67;6.72;;;29.90;29.00;;;;;;5014780;28;20072;-74
2021/03/01 11:19:13;;;;;;;16.40;5.53;;;31.60;27.70;;;;;;5014349;28;20025;-74
2021/03/01 11:21:40;;;;;;;14.45;4.93;;;31.30;28.00;;;;;;5014497;28;20049;-74
2021/03/01 11:24:07;;;;;;;57.17;8.32;;;30.80;29.00;;;;;;5014026;28;20087;-74
2021/03/01 11:26:33;;;;;;;24.48;6.28;;;31.80;29.00;;;;;;5014764;28;20030;-74
2021/03/01 11:28:59;;;;;;;16.58;6.47;;;31.00;29.20;;;;;;5014265;28;20022;-74
2021/03/01 11:31:25;;;;;;;10.52;5.45;;;30.20;29.70;;;;;;5014401;28;20514;-74
2021/03/01 11:33:51;;;;;;;16.70;5.43;;;30.10;30.00;;;;;;5014258;28;20034;-74
2021/03/01 11:36:18;;;;;;;18.63;6.00;;;29.90;30.60;;;;;;5014136;28;20394;-74
2021/03/01 11:38:44;;;;;;;11.88;5.65;;;30.10;30.00;;;;;;5014077;28;20041;-74
2021/03/01 11:41:14;;;;;;;18.38;6.45;;;30.80;30.10;;;;;;5013958;28;20029;-74
2021/03/01 11:43:41;;;;;;;15.75;5.95;;;31.30;30.00;;;;;;5014213;28;20025;-74
2021/03/01 11:46:07;;;;;;;13.25;5.82;;;31.90;29.70;;;;;;5014537;28;20022;-74
2021/03/01 11:48:33;;;;;;;16.17;6.60;;;31.80;28.90;;;;;;5013950;28;20044;-74
2021/03/01 11:50:58;;;;;;;16.38;6.60;;;31.50;29.30;;;;;;5013951;28;20053;-74
2021/03/01 11:53:24;;;;;;;21.63;6.38;;;30.50;30.30;;;;;;5013422;28;20038;-74
2021/03/01 11:55:50;;;;;;;13.20;6.60;;;31.40;31.10;;;;;;5013905;28;20460;-74
2021/03/01 11:58:15;;;;;;;11.65;6.25;;;31.70;29.70;;;;;;5012396;28;20033;-74
2021/03/01 12:00:42;;;;;;;17.13;6.40;;;31.40;29.80;;;;;;5012634;28;20026;-74
2021/03/01 12:03:09;;;;;;;16.70;5.93;;;30.50;31.40;;;;;;5013456;28;20026;-74
2021/03/01 12:05:37;;;;;;;17.60;6.78;;;30.70;31.70;;;;;;5013761;28;20395;-74
2021/03/01 12:08:03;;;;;;;17.80;5.20;;;32.10;29.70;;;;;;5013323;28;20486;-75
2021/03/01 12:10:30;;;;;;;12.15;6.13;;;31.70;30.00;;;;;;5013554;28;20487;-74
2021/03/01 12:12:55;;;;;;;12.48;5.53;;;31.30;29.70;;;;;;5013508;28;20034;-74
2021/03/01 12:15:21;;;;;;;14.63;5.68;;;31.60;30.00;;;;;;5012111;28;20037;-75
2021/03/01 12:17:47;;;;;;;14.00;5.68;;;30.50;29.80;;;;;;5013611;28;20109;-74
2021/03/01 12:20:13;;;;;;;17.10;6.15;;;30.60;30.50;;;;;;5013657;28;20029;-74
2021/03/01 12:22:38;;;;;;;15.85;7.05;;;30.40;30.90;;;;;;5015855;28;20034;-74
2021/03/01 12:25:05;;;;;;;12.77;6.80;;;31.40;31.40;;;;;;5012621;28;20026;-75
2021/03/01 12:27:31;;;;;;;20.45;6.53;;;31.90;31.10;;;;;;5013393;28;20406;-74
2021/03/01 12:29:57;;;;;;;13.43;6.07;;;31.10;30.80;;;;;;5013378;28;20037;-75
2021/03/01 12:32:23;;;;;;;11.90;6.43;;;30.70;31.70;;;;;;5011685;28;20032;-74
2021/03/01 12:34:49;;;;;;;16.33;6.03;;;30.30;30.30;;;;;;5013219;28;20022;-74
2021/03/01 12:37:15;;;;;;;19.80;7.07;;;30.80;30.30;;;;;;5012547;28;20054;-75
2021/03/01 12:39:41;;;;;;;15.77;6.00;;;30.50;31.40;;;;;;5011835;28;20029;-74
2021/03/01 12:42:07;;;;;;;14.80;6.47;;;31.10;30.20;;;;;;5011846;28;20026;-74
2021/03/01 12:44:34;;;;;;;18.17;6.47;;;30.70;29.40;;;;;;5012986;28;20062;-75
2021/03/01 12:47:00;;;;;;;11.95;6.22;;;31.40;29.80;;;;;;5012937;28;20026;-74
2021/03/01 12:49:26;;;;;;;13.98;6.38;;;30.30;30.20;;;;;;5012856;28;20026;-74
2021/03/01 12:51:52;;;;;;;15.57;5.75;;;31.10;29.90;;;;;;5012639;28;20060;-75
2021/03/01 12:54:18;;;;;;;16.13;5.85;;;31.20;30.00;;;;;;5012752;28;20393;-74
2021/03/01 12:56:44;;;;;;;16.55;6.45;;;31.00;29.70;;;;;;5012855;28;20513;-75
2021/03/01 12:59:10;;;;;;;17.48;6.47;;;31.10;30.00;;;;;;5012724;28;20049;-74