Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:00;;;;;;;;;;;;;;;14.76;67.81;95728.78;5134134;28;1084;-49
2022/07/14 00:02:26;;;;;;;;;;;;;;;14.77;67.90;95730.47;5133945;28;1909;-49
2022/07/14 00:04:52;;;;;;;;;;;;;;;14.84;66.97;95727.94;5133860;28;999;-49
2022/07/14 00:07:18;;;;;;;;;;;;;;;14.58;67.72;95723.63;5133852;28;1071;-49
2022/07/14 00:09:44;;;;;;;;;;;;;;;14.51;67.77;95719.06;5134324;28;1041;-49
2022/07/14 00:12:10;;;;;;;;;;;;;;;14.72;67.54;95716.69;5133955;28;1037;-49
2022/07/14 00:14:36;;;;;;;;;;;;;;;14.80;67.65;95730.13;5134164;28;1030;-49
2022/07/14 00:17:02;;;;;;;;;;;;;;;14.81;67.09;95730.97;5133830;28;972;-49
2022/07/14 00:19:28;;;;;;;;;;;;;;;14.78;67.63;95736.72;5133884;28;1076;-49
2022/07/14 00:21:54;;;;;;;;;;;;;;;14.61;68.18;95733.22;5133960;28;1910;-49
2022/07/14 00:24:20;;;;;;;;;;;;;;;14.63;67.78;95731.19;5134123;28;986;-49
2022/07/14 00:26:46;;;;;;;;;;;;;;;14.71;67.74;95733.00;5133933;28;1011;-49
2022/07/14 00:29:12;;;;;;;;;;;;;;;14.75;67.22;95724.41;5133990;28;1063;-49
2022/07/14 00:31:38;;;;;;;;;;;;;;;14.64;67.30;95732.84;5133806;28;1026;-49
2022/07/14 00:34:04;;;;;;;;;;;;;;;14.35;67.77;95725.31;5133493;28;905;-49
2022/07/14 00:36:30;;;;;;;;;;;;;;;14.04;69.10;95726.03;5133935;28;962;-49
2022/07/14 00:38:56;;;;;;;;;;;;;;;13.89;70.33;95719.63;5134030;28;970;-49
2022/07/14 00:41:23;;;;;;;;;;;;;;;14.01;69.62;95715.59;5133728;28;948;-49
2022/07/14 00:43:49;;;;;;;;;;;;;;;14.05;69.58;95716.94;5120314;28;1982;-49
2022/07/14 00:46:15;;;;;;;;;;;;;;;14.24;68.58;95723.81;5123727;28;1133;-49
2022/07/14 00:48:41;;;;;;;;;;;;;;;14.19;69.29;95726.16;5133727;27;1032;-49
2022/07/14 00:51:07;;;;;;;;;;;;;;;14.03;68.98;95725.16;5136851;27;1291;-49
2022/07/14 00:53:33;;;;;;;;;;;;;;;14.03;69.24;95718.97;5137622;27;1063;-49
2022/07/14 00:55:59;;;;;;;;;;;;;;;14.06;69.05;95715.94;5137546;27;1049;-49
2022/07/14 00:58:25;;;;;;;;;;;;;;;14.22;68.38;95715.06;5137211;27;1004;-49
2022/07/14 01:00:51;;;;;;;;;;;;;;;14.10;68.36;95717.28;5137393;27;1023;-49
2022/07/14 01:03:17;;;;;;;;;;;;;;;14.21;68.09;95713.41;5136913;27;1909;-49
2022/07/14 01:05:43;;;;;;;;;;;;;;;14.19;67.70;95710.88;5136930;27;1025;-49
2022/07/14 01:08:09;;;;;;;;;;;;;;;14.15;68.48;95706.00;5137069;27;969;-49
2022/07/14 01:10:35;;;;;;;;;;;;;;;14.15;68.11;95708.69;5137091;27;1072;-49
2022/07/14 01:13:05;;;;;;;;;;;;;;;13.99;69.25;95702.31;5136887;27;1059;-49
2022/07/14 01:15:31;;;;;;;;;;;;;;;13.91;69.50;95701.50;5137056;27;944;-49
2022/07/14 01:17:57;;;;;;;;;;;;;;;13.59;70.19;95712.03;5136703;27;1118;-49
2022/07/14 01:20:24;;;;;;;;;;;;;;;13.31;71.09;95699.91;5137071;27;1061;-48
2022/07/14 01:22:50;;;;;;;;;;;;;;;13.35;71.18;95704.78;5136859;27;1914;-49
2022/07/14 01:25:17;;;;;;;;;;;;;;;13.55;70.81;95701.81;5136742;27;1012;-49
2022/07/14 01:27:43;;;;;;;;;;;;;;;13.78;69.87;95692.06;5136774;27;987;-49
2022/07/14 01:30:10;;;;;;;;;;;;;;;13.99;68.79;95693.41;5136729;27;1036;-49
2022/07/14 01:32:36;;;;;;;;;;;;;;;14.03;69.20;95692.91;5136510;27;1052;-48
2022/07/14 01:35:03;;;;;;;;;;;;;;;13.68;69.63;95702.16;5136574;27;971;-49
2022/07/14 01:37:29;;;;;;;;;;;;;;;13.38;70.76;95690.19;5136531;27;973;-49
2022/07/14 01:39:55;;;;;;;;;;;;;;;13.24;71.84;95697.88;5136497;27;1156;-49
2022/07/14 01:42:21;;;;;;;;;;;;;;;13.09;71.92;95692.28;5136272;27;1995;-49
2022/07/14 01:44:47;;;;;;;;;;;;;;;12.97;72.82;95693.56;5136445;27;1119;-49
2022/07/14 01:47:13;;;;;;;;;;;;;;;13.13;72.68;95686.56;5135950;27;1266;-49
2022/07/14 01:49:39;;;;;;;;;;;;;;;13.23;72.27;95687.28;5136567;27;1040;-49
2022/07/14 01:52:05;;;;;;;;;;;;;;;13.27;72.05;95689.47;5136283;27;1041;-49
2022/07/14 01:54:32;;;;;;;;;;;;;;;13.15;72.06;95685.41;5136254;27;1832;-49
2022/07/14 01:56:58;;;;;;;;;;;;;;;12.94;73.01;95699.28;5136303;27;1026;-49
2022/07/14 01:59:24;;;;;;;;;;;;;;;12.88;73.11;95706.13;5135837;27;1040;-49
2022/07/14 02:01:50;;;;;;;;;;;;;;;12.89;73.18;95706.97;5135937;27;1906;-49
2022/07/14 02:04:17;;;;;;;;;;;;;;;12.92;73.23;95705.78;5135864;27;965;-49
2022/07/14 02:06:44;;;;;;;;;;;;;;;13.01;72.58;95694.09;5136233;27;967;-49
2022/07/14 02:09:11;;;;;;;;;;;;;;;13.08;72.10;95693.28;5135891;27;960;-49
2022/07/14 02:14:21;;;;;;;;;;;;;;;12.87;73.09;95698.25;5135611;27;975;-49
2022/07/14 02:16:47;;;;;;;;;;;;;;;12.92;73.03;95693.25;5136018;27;1032;-49
2022/07/14 02:19:14;;;;;;;;;;;;;;;13.00;72.48;95698.63;5135530;27;1028;-49
2022/07/14 02:21:40;;;;;;;;;;;;;;;12.95;72.21;95694.75;5135958;27;1941;-49
2022/07/14 02:24:10;;;;;;;;;;;;;;;12.68;73.21;95697.50;5135466;27;1042;-50
2022/07/14 02:26:36;;;;;;;;;;;;;;;12.58;73.97;95701.31;5135583;27;1025;-50
2022/07/14 02:29:05;;;;;;;;;;;;;;;12.69;73.52;95695.63;5135195;27;1115;-49
2022/07/14 02:31:34;;;;;;;;;;;;;;;12.76;73.42;95698.53;5135782;27;1000;-49
2022/07/14 02:34:00;;;;;;;;;;;;;;;12.65;73.79;95700.50;5134986;27;1001;-49
2022/07/14 02:36:27;;;;;;;;;;;;;;;12.61;73.86;95714.38;5135420;27;945;-49
2022/07/14 02:38:54;;;;;;;;;;;;;;;12.64;73.55;95714.06;5135172;27;1020;-49
2022/07/14 02:41:20;;;;;;;;;;;;;;;12.46;74.40;95715.00;5135301;27;1003;-49
2022/07/14 02:43:46;;;;;;;;;;;;;;;12.33;74.90;95717.28;5121792;27;1980;-49
2022/07/14 02:46:12;;;;;;;;;;;;;;;12.46;74.03;95712.31;5125011;27;1217;-49
2022/07/14 02:48:38;;;;;;;;;;;;;;;12.67;73.63;95727.16;5135006;27;1024;-49
2022/07/14 02:51:06;;;;;;;;;;;;;;;12.96;71.71;95716.06;5135029;27;1040;-49
2022/07/14 02:53:34;;;;;;;;;;;;;;;12.84;71.98;95720.88;5135020;27;1056;-49
2022/07/14 02:56:00;;;;;;;;;;;;;;;12.50;73.27;95726.22;5134912;27;995;-49
2022/07/14 02:58:26;;;;;;;;;;;;;;;12.20;74.40;95725.72;5135246;27;1064;-49
2022/07/14 03:00:53;;;;;;;;;;;;;;;12.00;75.19;95724.22;5135201;27;1004;-49
2022/07/14 03:03:20;;;;;;;;;;;;;;;11.99;75.43;95727.88;5134823;27;1906;-49
2022/07/14 03:05:46;;;;;;;;;;;;;;;12.09;75.24;95728.66;5134586;27;1056;-49
2022/07/14 03:08:12;;;;;;;;;;;;;;;12.08;75.24;95722.47;5134758;27;1079;-49
2022/07/14 03:10:38;;;;;;;;;;;;;;;12.29;75.01;95738.19;5134667;27;1040;-49
2022/07/14 03:13:04;;;;;;;;;;;;;;;12.36;74.59;95737.56;5134214;27;975;-49
2022/07/14 03:15:30;;;;;;;;;;;;;;;12.34;74.51;95729.66;5134549;27;1028;-49
2022/07/14 03:17:56;;;;;;;;;;;;;;;12.34;74.45;95732.34;5134915;27;952;-49
2022/07/14 03:20:22;;;;;;;;;;;;;;;12.01;75.07;95733.94;5134569;27;991;-49
2022/07/14 03:22:48;;;;;;;;;;;;;;;11.85;75.90;95726.59;5134662;27;1984;-49
2022/07/14 03:25:14;;;;;;;;;;;;;;;11.74;76.44;95738.38;5134334;27;1039;-49
2022/07/14 03:27:41;;;;;;;;;;;;;;;12.06;75.32;95732.47;5134925;27;1032;-49
2022/07/14 03:30:08;;;;;;;;;;;;;;;12.32;74.60;95737.03;5134505;27;981;-49
2022/07/14 03:32:34;;;;;;;;;;;;;;;12.35;74.63;95735.84;5134879;27;1031;-49
2022/07/14 03:35:03;;;;;;;;;;;;;;;12.45;74.46;95731.25;5134161;27;1031;-49
2022/07/14 03:37:29;;;;;;;;;;;;;;;12.54;74.48;95735.66;5134540;27;1024;-49
2022/07/14 03:39:55;;;;;;;;;;;;;;;12.56;74.75;95738.16;5134299;27;1109;-49
2022/07/14 03:42:21;;;;;;;;;;;;;;;12.62;74.76;95732.19;5134096;27;1902;-49
2022/07/14 03:44:48;;;;;;;;;;;;;;;12.66;74.40;95738.91;5134199;27;1107;-49
2022/07/14 03:47:15;;;;;;;;;;;;;;;12.84;74.58;95741.50;5134141;28;1262;-49
2022/07/14 03:49:41;;;;;;;;;;;;;;;13.09;73.45;95735.25;5134071;28;1124;-49
2022/07/14 03:52:07;;;;;;;;;;;;;;;13.07;73.80;95729.19;5134275;28;1024;-49
2022/07/14 03:54:33;;;;;;;;;;;;;;;13.23;72.45;95741.81;5134128;28;1064;-49
2022/07/14 03:56:59;;;;;;;;;;;;;;;13.51;72.49;95743.41;5134136;28;937;-49
2022/07/14 03:59:25;;;;;;;;;;;;;;;13.55;72.96;95737.56;5134242;28;1201;-49
2022/07/14 04:01:51;;;;;;;;;;;;;;;13.79;71.69;95736.78;5134268;28;1911;-49
2022/07/14 04:04:17;;;;;;;;;;;;;;;13.83;72.08;95729.22;5133821;28;992;-49
2022/07/14 04:06:43;;;;;;;;;;;;;;;13.93;72.09;95739.81;5134225;28;1049;-49
2022/07/14 04:09:09;;;;;;;;;;;;;;;14.02;72.28;95730.75;5134091;28;1127;-49
2022/07/14 04:11:35;;;;;;;;;;;;;;;14.10;72.07;95736.09;5133869;28;1029;-49
2022/07/14 04:14:01;;;;;;;;;;;;;;;14.20;72.42;95742.13;5134284;28;1039;-49
2022/07/14 04:16:27;;;;;;;;;;;;;;;14.43;71.08;95741.44;5134066;28;1047;-49
2022/07/14 04:18:53;;;;;;;;;;;;;;;14.63;71.64;95739.25;5134157;28;1039;-49
2022/07/14 04:21:19;;;;;;;;;;;;;;;14.69;72.52;95748.50;5133831;28;1033;-49
2022/07/14 04:23:45;;;;;;;;;;;;;;;14.63;71.12;95758.09;5133901;27;1987;-49
2022/07/14 04:26:11;;;;;;;;;;;;;;;14.72;71.67;95754.38;5137426;27;945;-49
2022/07/14 04:28:37;;;;;;;;;;;;;;;14.86;71.21;95755.50;5138194;27;1033;-49
2022/07/14 04:31:03;;;;;;;;;;;;;;;15.00;70.70;95754.78;5137785;27;976;-49
2022/07/14 04:33:29;;;;;;;;;;;;;;;15.15;69.69;95754.06;5137979;27;1040;-49
2022/07/14 04:35:55;;;;;;;;;;;;;;;15.46;69.24;95750.53;5137403;27;1095;-49
2022/07/14 04:38:21;;;;;;;;;;;;;;;15.64;69.50;95747.59;5137699;27;957;-49
2022/07/14 04:40:51;;;;;;;;;;;;;;;15.79;67.94;95745.84;5137423;27;1048;-49
2022/07/14 04:43:17;;;;;;;;;;;;;;;15.94;66.38;95745.91;5128750;27;1914;-49
2022/07/14 04:45:43;;;;;;;;;;;;;;;16.25;66.01;95744.97;5123017;27;1992;-49
2022/07/14 04:48:09;;;;;;;;;;;;;;;16.60;65.51;95743.47;5137605;27;1028;-49
2022/07/14 04:53:19;;;;;;;;;;;;;;;16.84;65.98;95749.66;5137344;27;1044;-50
2022/07/14 04:55:45;;;;;;;;;;;;;;;16.90;65.68;95749.78;5137490;27;961;-50
2022/07/14 04:58:11;;;;;;;;;;;;;;;16.90;64.41;95755.19;5137315;27;1048;-51
2022/07/14 05:00:37;;;;;;;;;;;;;;;16.87;65.50;95755.53;5137618;27;1048;-50
2022/07/14 05:03:03;;;;;;;;;;;;;;;16.98;64.70;95749.69;5137202;27;1902;-50
2022/07/14 05:05:29;;;;;;;;;;;;;;;17.05;62.30;95743.53;5136940;27;1020;-50
2022/07/14 05:07:55;;;;;;;;;;;;;;;16.93;63.20;95749.38;5137153;27;1095;-50
2022/07/14 05:10:21;;;;;;;;;;;;;;;16.97;62.59;95750.69;5137251;27;969;-49
2022/07/14 05:12:47;;;;;;;;;;;;;;;17.06;62.75;95753.31;5137074;27;1064;-49
2022/07/14 05:15:13;;;;;;;;;;;;;;;17.23;63.30;95760.19;5136953;27;1087;-49
2022/07/14 05:17:40;;;;;;;;;;;;;;;17.35;62.10;95768.66;5137068;27;976;-49
2022/07/14 05:20:06;;;;;;;;;;;;;;;17.44;61.64;95756.72;5136851;27;1040;-49
2022/07/14 05:22:38;;;;;;;;;;;;;;;17.82;60.95;95759.22;5136589;27;1988;-49
2022/07/14 05:25:05;;;;;;;;;;;;;;;18.80;58.26;95755.97;5137032;27;1007;-49
2022/07/14 05:27:31;;;;;;;;;;;;;;;19.77;54.52;95765.06;5136835;27;1015;-50
2022/07/14 05:29:57;;;;;;;;;;;;;;;20.64;52.58;95753.34;5136942;27;963;-50
2022/07/14 05:32:23;;;;;;;;;;;;;;;20.82;50.78;95747.28;5136438;27;1032;-50
2022/07/14 05:34:49;;;;;;;;;;;;;;;20.70;50.68;95751.69;5136230;27;1016;-50
2022/07/14 05:37:15;;;;;;;;;;;;;;;20.33;51.87;95747.66;5136245;27;1036;-50
2022/07/14 05:39:41;;;;;;;;;;;;;;;20.09;52.88;95744.53;5136818;27;956;-49
2022/07/14 05:42:07;;;;;;;;;;;;;;;19.56;54.89;95745.16;5136446;27;1982;-49
2022/07/14 05:44:34;;;;;;;;;;;;;;;19.45;55.05;95748.47;5136378;27;1208;-49
2022/07/14 05:47:00;;;;;;;;;;;;;;;19.39;55.74;95746.53;5136098;27;1307;-50
2022/07/14 05:49:26;;;;;;;;;;;;;;;19.55;55.27;95746.19;5136390;27;1032;-49
2022/07/14 05:51:52;;;;;;;;;;;;;;;19.64;55.53;95750.41;5136097;27;1008;-50
2022/07/14 05:54:18;;;;;;;;;;;;;;;19.63;54.36;95745.19;5136478;27;968;-49
2022/07/14 05:56:44;;;;;;;;;;;;;;;19.69;55.46;95745.22;5136095;27;1103;-49
2022/07/14 05:59:11;;;;;;;;;;;;;;;19.84;56.07;95741.53;5136266;27;1024;-49
2022/07/14 06:01:37;;;;;;;;;;;;;;;19.98;56.50;95740.53;5135993;27;1106;-50
2022/07/14 06:04:03;;;;;;;;;;;;;;;20.06;54.86;95736.78;5135756;27;1965;-50
2022/07/14 06:06:29;;;;;;;;;;;;;;;20.28;55.77;95741.00;5135811;27;979;-50
2022/07/14 06:08:55;;;;;;;;;;;;;;;20.48;54.85;95727.41;5136260;27;957;-50
2022/07/14 06:11:21;;;;;;;;;;;;;;;20.56;55.09;95731.78;5135733;27;1209;-50
2022/07/14 06:13:47;;;;;;;;;;;;;;;20.54;53.93;95731.16;5136105;27;1047;-50
2022/07/14 06:16:13;;;;;;;;;;;;;;;20.57;54.34;95724.50;5135604;27;1024;-49
2022/07/14 06:18:40;;;;;;;;;;;;;;;20.77;54.00;95729.94;5135848;27;1053;-49
2022/07/14 06:21:09;;;;;;;;;;;;;;;20.95;52.35;95721.13;5135606;27;992;-49
2022/07/14 06:23:36;;;;;;;;;;;;;;;21.13;53.53;95721.28;5135807;27;1909;-49
2022/07/14 06:26:09;;;;;;;;;;;;;;;21.28;51.85;95728.38;5135741;27;973;-49
2022/07/14 06:28:35;;;;;;;;;;;;;;;21.28;51.77;95725.66;5135649;27;1039;-49
2022/07/14 06:31:01;;;;;;;;;;;;;;;21.52;53.30;95715.97;5135477;27;1040;-49
2022/07/14 06:33:27;;;;;;;;;;;;;;;21.64;51.82;95715.09;5135408;27;988;-49
2022/07/14 06:35:53;;;;;;;;;;;;;;;21.86;50.75;95709.31;5135236;27;1183;-49
2022/07/14 06:38:19;;;;;;;;;;;;;;;22.13;50.42;95709.97;5135440;27;1004;-49
2022/07/14 06:40:45;;;;;;;;;;;;;;;22.33;50.33;95711.72;5135349;27;1024;-49
2022/07/14 06:43:11;;;;;;;;;;;;;;;22.42;51.91;95710.41;5127088;27;1906;-49
2022/07/14 06:45:37;;;;;;;;;;;;;;;22.51;51.35;95710.97;5120092;27;1225;-49
2022/07/14 06:48:03;;;;;;;;;;;;;;;22.70;49.53;95717.31;5134380;27;1000;-49
2022/07/14 06:50:29;;;;;;;;;;;;;;;22.84;49.37;95709.84;5135105;27;1043;-49
2022/07/14 06:52:55;;;;;;;;;;;;;;;22.91;48.90;95710.63;5134911;27;1056;-49
2022/07/14 06:55:21;;;;;;;;;;;;;;;23.05;49.27;95705.88;5135248;27;992;-49
2022/07/14 06:57:47;;;;;;;;;;;;;;;23.19;48.99;95710.97;5135097;27;958;-50
2022/07/14 07:00:13;;;;;;;;;;;;;;;23.37;47.30;95707.44;5134922;27;1084;-50
2022/07/14 07:02:40;;;;;;;;;;;;;;;23.45;47.11;95702.69;5134850;27;1909;-51
2022/07/14 07:07:55;;;;;;;;;;;;;;;23.59;45.55;95693.28;5134977;27;1051;-50
2022/07/14 07:10:21;;;;;;;;;;;;;;;23.71;45.88;95691.47;5135019;27;1015;-51
2022/07/14 07:12:47;;;;;;;;;;;;;;;23.82;46.08;95697.22;5134728;27;969;-52
2022/07/14 07:15:13;;;;;;;;;;;;;;;23.83;45.40;95699.75;5134809;27;1004;-51
2022/07/14 07:17:39;;;;;;;;;;;;;;;23.92;45.36;95687.44;5134524;27;1019;-51
2022/07/14 07:20:05;;;;;;;;;;;;;;;24.08;45.47;95696.03;5134870;27;1011;-51
2022/07/14 07:22:31;;;;;;;;;;;;;;;24.15;45.44;95696.78;5134604;27;1906;-48
2022/07/14 07:24:57;;;;;;;;;;;;;;;24.19;45.94;95700.69;5134843;27;964;-48
2022/07/14 07:27:23;;;;;;;;;;;;;;;24.26;46.27;95693.22;5134467;27;1032;-48
2022/07/14 07:29:49;;;;;;;;;;;;;;;24.39;46.01;95692.16;5134609;27;1023;-49
2022/07/14 07:32:15;;;;;;;;;;;;;;;24.48;45.51;95684.47;5134274;27;1088;-49
2022/07/14 07:34:41;;;;;;;;;;;;;;;24.51;44.86;95683.97;5134550;27;960;-49
2022/07/14 07:37:07;;;;;;;;;;;;;;;24.62;45.35;95677.72;5134565;27;1042;-49
2022/07/14 07:39:34;;;;;;;;;;;;;;;24.77;44.79;95684.66;5134486;27;1027;-49
2022/07/14 07:42:01;;;;;;;;;;;;;;;24.85;45.02;95689.75;5134220;27;1905;-49
2022/07/14 07:44:28;;;;;;;;;;;;;;;24.87;44.21;95677.53;5134135;27;1153;-50
2022/07/14 07:46:54;;;;;;;;;;;;;;;24.90;44.72;95684.41;5134307;28;1273;-49
2022/07/14 07:49:20;;;;;;;;;;;;;;;25.08;43.25;95673.34;5134067;28;1044;-49
2022/07/14 07:51:46;;;;;;;;;;;;;;;25.16;41.86;95679.53;5134289;28;1012;-50
2022/07/14 07:54:12;;;;;;;;;;;;;;;25.18;43.41;95682.84;5134213;28;978;-50
2022/07/14 07:56:38;;;;;;;;;;;;;;;25.26;41.63;95671.56;5134400;28;1021;-49
2022/07/14 07:59:04;;;;;;;;;;;;;;;25.27;42.08;95673.19;5136071;27;976;-50
2022/07/14 08:01:30;;;;;;;;;;;;;;;25.35;43.79;95675.59;5138350;27;1127;-49
2022/07/14 08:03:56;;;;;;;;;;;;;;;25.41;41.72;95676.53;5138451;27;1914;-50
2022/07/14 08:06:22;;;;;;;;;;;;;;;25.40;42.95;95672.97;5138111;27;1020;-50
2022/07/14 08:08:48;;;;;;;;;;;;;;;25.55;41.52;95674.34;5138309;27;1020;-50
2022/07/14 08:11:14;;;;;;;;;;;;;;;25.73;42.13;95668.69;5138369;27;966;-49
2022/07/14 08:13:40;;;;;;;;;;;;;;;25.81;40.68;95672.94;5138022;27;1095;-49
2022/07/14 08:16:06;;;;;;;;;;;;;;;25.87;41.37;95666.47;5138101;27;972;-50
2022/07/14 08:18:32;;;;;;;;;;;;;;;25.98;40.46;95671.09;5138222;27;1003;-49
2022/07/14 08:20:58;;;;;;;;;;;;;;;26.10;41.29;95669.16;5138100;27;1968;-49
2022/07/14 08:23:26;;;;;;;;;;;;;;;26.24;38.93;95674.31;5137723;27;1910;-50
2022/07/14 08:25:52;;;;;;;;;;;;;;;26.30;36.65;95671.41;5138063;27;968;-49
2022/07/14 08:28:19;;;;;;;;;;;;;;;26.35;35.37;95667.06;5137715;27;1081;-49
2022/07/14 08:30:45;;;;;;;;;;;;;;;26.42;35.63;95667.75;5137889;27;952;-49
2022/07/14 08:33:11;;;;;;;;;;;;;;;26.37;35.37;95657.53;5137901;27;1016;-49
2022/07/14 08:35:37;;;;;;;;;;;;;;;26.39;36.31;95665.50;5137815;27;1059;-50
2022/07/14 08:38:03;;;;;;;;;;;;;;;26.48;37.69;95651.16;5137718;27;921;-50
2022/07/14 08:40:29;;;;;;;;;;;;;;;26.65;37.31;95656.66;5137580;27;1016;-49
2022/07/14 08:42:56;;;;;;;;;;;;;;;26.63;36.29;95650.56;5131701;27;1910;-50
2022/07/14 08:45:26;;;;;;;;;;;;;;;26.64;36.17;95654.16;5119967;27;1211;-50
2022/07/14 08:47:52;;;;;;;;;;;;;;;26.66;33.46;95661.06;5137629;27;1033;-50
2022/07/14 08:50:20;;;;;;;;;;;;;;;26.66;35.57;95652.00;5137313;27;1079;-51
2022/07/14 08:52:46;;;;;;;;;;;;;;;26.72;34.14;95652.91;5137505;27;1016;-50
2022/07/14 08:55:13;;;;;;;;;;;;;;;26.71;33.24;95654.81;5137217;27;1106;-50
2022/07/14 08:57:40;;;;;;;;;;;;;;;26.78;33.39;95643.69;5137819;27;1016;-50
2022/07/14 09:00:09;;;;;;;;;;;;;;;26.78;34.28;95646.41;5136959;27;1024;-50
2022/07/14 09:02:36;;;;;;;;;;;;;;;26.84;35.04;95646.25;5137411;27;1909;-51
2022/07/14 09:05:02;;;;;;;;;;;;;;;26.97;35.50;95641.47;5136733;27;1119;-50
2022/07/14 09:07:33;;;;;;;;;;;;;;;27.08;34.23;95649.59;5137194;27;1028;-50
2022/07/14 09:10:04;;;;;;;;;;;;;;;27.07;33.09;95639.72;5136136;27;1028;-50
2022/07/14 09:12:30;;;;;;;;;;;;;;;27.06;33.54;95629.00;5137070;27;1040;-50
2022/07/14 09:17:52;;;;;;;;;;;;;;;26.99;33.21;95631.91;5136962;27;1079;-50
2022/07/14 09:20:18;;;;;;;;;;;;;;;27.00;33.15;95632.75;5136765;27;949;-50
2022/07/14 09:22:44;;;;;;;;;;;;;;;27.07;32.27;95630.63;5136874;27;1964;-50
2022/07/14 09:25:15;;;;;;;;;;;;;;;27.11;33.92;95623.56;5136479;27;1015;-49
2022/07/14 09:27:41;;;;;;;;;;;;;;;27.22;33.14;95619.03;5136958;27;977;-49
2022/07/14 09:30:10;;;;;;;;;;;;;;;27.25;33.74;95618.56;5136635;27;999;-51
2022/07/14 09:32:46;;;;;;;;;;;;;;;27.23;33.32;95623.44;5136867;27;965;-50
2022/07/14 09:35:13;;;;;;;;;;;;;;;27.21;33.21;95622.88;5136256;27;1044;-50
2022/07/14 09:37:40;;;;;;;;;;;;;;;27.19;32.70;95614.91;5136533;27;977;-50
2022/07/14 09:40:09;;;;;;;;;;;;;;;27.16;33.11;95607.16;5136570;27;1039;-50
2022/07/14 09:42:53;;;;;;;;;;;;;;;27.13;32.57;95607.69;5136548;27;1965;-50
2022/07/14 09:45:21;;;;;;;;;;;;;;;27.08;32.79;95597.44;5136161;27;1227;-51
2022/07/14 09:47:51;;;;;;;;;;;;;;;27.05;31.94;95600.72;5136511;27;1003;-49
2022/07/14 09:50:37;;;;;;;;;;;;;;;27.14;33.16;95598.34;5135992;27;1019;-50
2022/07/14 09:53:15;;;;;;;;;;;;;;;27.29;33.45;95600.50;5122036;27;1356;-50
2022/07/14 09:55:43;;;;;;;;;;;;;;;27.29;34.26;95591.44;5136194;27;1041;-50
2022/07/14 09:58:10;;;;;;;;;;;;;;;27.37;33.89;95589.06;5136259;27;1025;-50
2022/07/14 10:00:37;;;;;;;;;;;;;;;27.41;32.62;95587.47;5135912;27;1862;-50
2022/07/14 10:03:03;;;;;;;;;;;;;;;27.45;31.91;95585.88;5136208;27;1911;-50
2022/07/14 10:05:31;;;;;;;;;;;;;;;27.50;31.61;95584.25;5135848;27;944;-50
2022/07/14 10:07:58;;;;;;;;;;;;;;;27.51;31.56;95586.75;5136224;27;963;-49
2022/07/14 10:10:24;;;;;;;;;;;;;;;27.51;30.69;95585.91;5135841;27;1040;-50
2022/07/14 10:12:50;;;;;;;;;;;;;;;27.46;30.35;95578.47;5136063;27;964;-50
2022/07/14 10:15:16;;;;;;;;;;;;;;;27.44;31.19;95573.22;5135545;27;1080;-50
2022/07/14 10:17:42;;;;;;;;;;;;;;;27.55;31.87;95573.34;5136030;27;1028;-50
2022/07/14 10:20:10;;;;;;;;;;;;;;;27.63;32.32;95573.69;5135481;27;1028;-49
2022/07/14 10:22:36;;;;;;;;;;;;;;;27.71;31.83;95571.56;5134866;27;1909;-50
2022/07/14 10:25:03;;;;;;;;;;;;;;;27.71;30.11;95563.34;5135595;27;1043;-50
2022/07/14 10:27:30;;;;;;;;;;;;;;;27.66;31.83;95569.63;5135673;27;969;-50
2022/07/14 10:29:57;;;;;;;;;;;;;;;27.61;31.12;95561.31;5135375;27;984;-51
2022/07/14 10:32:46;;;;;;;;;;;;;;;27.64;31.31;95555.28;5135665;27;989;-51
2022/07/14 10:35:15;;;;;;;;;;;;;;;27.69;31.50;95555.34;5135300;27;1062;-51
2022/07/14 10:38:00;;;;;;;;;;;;;;;27.72;30.93;95552.09;5135340;27;992;-50
2022/07/14 10:40:38;;;;;;;;;;;;;;;27.67;30.51;95548.47;5135115;27;1016;-50
2022/07/14 10:43:06;;;;;;;;;;;;;;;27.68;31.30;95548.22;5128242;27;1910;-50
2022/07/14 10:45:33;;;;;;;;;;;;;;;27.72;31.58;95556.78;5119147;27;1983;-50
2022/07/14 10:47:59;;;;;;;;;;;;;;;27.76;31.39;95535.94;5135394;27;1007;-51
2022/07/14 10:50:26;;;;;;;;;;;;;;;27.75;30.13;95531.50;5135274;27;1025;-50
2022/07/14 10:52:54;;;;;;;;;;;;;;;27.74;31.60;95543.59;5135056;27;995;-50
2022/07/14 10:55:22;;;;;;;;;;;;;;;27.79;31.62;95543.63;5135039;27;988;-50
2022/07/14 10:57:57;;;;;;;;;;;;;;;27.80;30.78;95540.63;5134889;27;1095;-50
2022/07/14 11:00:44;;;;;;;;;;;;;;;27.75;31.00;95537.00;5135131;27;1022;-50
2022/07/14 11:03:27;;;;;;;;;;;;;;;27.79;30.47;95524.41;5134821;27;1910;-49
2022/07/14 11:06:03;;;;;;;;;;;;;;;27.82;31.38;95532.94;5134820;27;1024;-50
2022/07/14 11:08:30;;;;;;;;;;;;;;;27.85;31.75;95526.13;5134914;27;1024;-50
2022/07/14 11:10:57;;;;;;;;;;;;;;;27.89;32.33;95523.69;5134892;27;944;-50
2022/07/14 11:13:23;;;;;;;;;;;;;;;27.89;30.36;95515.44;5134781;27;1045;-50
2022/07/14 11:15:55;;;;;;;;;;;;;;;27.94;30.88;95521.00;5134818;27;1024;-50
2022/07/14 11:18:29;;;;;;;;;;;;;;;27.99;32.06;95523.78;5134797;27;1076;-50
2022/07/14 11:21:11;;;;;;;;;;;;;;;28.01;30.52;95519.69;5134911;27;984;-50
2022/07/14 11:23:46;;;;;;;;;;;;;;;28.03;30.27;95522.16;5134594;27;1910;-50
2022/07/14 11:26:31;;;;;;;;;;;;;;;28.09;29.83;95510.13;5134415;27;1008;-51
2022/07/14 11:28:57;;;;;;;;;;;;;;;28.06;30.13;95509.81;5134707;27;1079;-50
2022/07/14 11:31:23;;;;;;;;;;;;;;;28.07;29.73;95514.22;5134442;27;987;-51
2022/07/14 11:36:40;;;;;;;;;;;;;;;28.01;29.61;95505.94;5134425;27;956;-50
2022/07/14 11:39:27;;;;;;;;;;;;;;;28.01;29.82;95505.94;5134305;27;1031;-51
2022/07/14 11:42:11;;;;;;;;;;;;;;;28.04;29.80;95502.69;5134393;27;1024;-50
2022/07/14 11:44:40;;;;;;;;;;;;;;;28.04;30.08;95494.44;5134430;27;1248;-51
2022/07/14 11:50:22;;;;;;;;;;;;;;;28.16;30.33;95494.25;5113693;28;1108;-51
2022/07/14 11:52:48;;;;;;;;;;;;;;;28.24;29.58;95498.41;5113620;28;1041;-51
2022/07/14 11:55:14;;;;;;;;;;;;;;;28.17;29.61;95497.81;5113626;28;1202;-51
2022/07/14 11:57:51;;;;;;;;;;;;;;;28.11;30.43;95494.19;5113551;28;1059;-51
2022/07/14 12:00:17;;;;;;;;;;;;;;;28.11;30.13;95491.44;5113916;28;1033;-51
2022/07/14 12:02:50;;;;;;;;;;;;;;;28.08;30.44;95496.63;5113413;28;1905;-51
2022/07/14 12:05:16;;;;;;;;;;;;;;;28.09;29.88;95487.31;5113359;28;1845;-51
2022/07/14 12:07:47;;;;;;;;;;;;;;;28.22;29.39;95487.69;5113414;28;1016;-51
2022/07/14 12:10:14;;;;;;;;;;;;;;;28.18;28.61;95477.50;5113499;28;1819;-51
2022/07/14 12:12:42;;;;;;;;;;;;;;;28.13;29.07;95492.00;5113654;28;989;-51
2022/07/14 12:15:08;;;;;;;;;;;;;;;28.12;29.79;95484.03;5113701;28;950;-51
2022/07/14 12:17:47;;;;;;;;;;;;;;;28.13;28.57;95475.50;5113520;28;948;-51
2022/07/14 12:20:16;;;;;;;;;;;;;;;28.17;29.91;95470.31;5113476;28;987;-51
2022/07/14 12:22:43;;;;;;;;;;;;;;;28.23;30.30;95472.84;5113154;28;1973;-51
2022/07/14 12:25:29;;;;;;;;;;;;;;;28.28;29.53;95472.03;5113345;28;1040;-51
2022/07/14 12:27:55;;;;;;;;;;;;;;;28.24;29.05;95474.50;5113507;28;1029;-51
2022/07/14 12:30:21;;;;;;;;;;;;;;;28.17;30.22;95471.16;5113491;28;1037;-51
2022/07/14 12:32:54;;;;;;;;;;;;;;;28.19;30.01;95468.97;5113258;28;1175;-51
2022/07/14 12:35:21;;;;;;;;;;;;;;;28.22;30.29;95467.63;5113064;28;1025;-51
2022/07/14 12:37:48;;;;;;;;;;;;;;;28.24;29.32;95463.50;5113506;28;1029;-51
2022/07/14 12:40:15;;;;;;;;;;;;;;;28.22;29.78;95453.88;5113334;28;1008;-51
2022/07/14 12:42:41;;;;;;;;;;;;;;;28.22;30.21;95454.69;5113218;28;1910;-51
2022/07/14 12:45:07;;;;;;;;;;;;;;;28.24;29.84;95460.75;5113785;28;995;-50
2022/07/14 12:47:50;;;;;;;;;;;;;;;28.31;30.37;95451.47;5098954;28;1021;-51
2022/07/14 12:50:20;;;;;;;;;;;;;;;28.38;29.35;95447.38;5117198;28;940;-51
2022/07/14 12:52:50;;;;;;;;;;;;;;;28.39;29.90;95443.50;5117158;28;1019;-51
2022/07/14 12:55:33;;;;;;;;;;;;;;;28.38;30.80;95436.38;5117008;28;988;-51
2022/07/14 12:58:02;;;;;;;;;;;;;;;28.41;30.91;95440.50;5116738;28;1008;-51
2022/07/14 13:00:30;;;;;;;;;;;;;;;28.45;31.36;95433.38;5116930;28;1011;-51
2022/07/14 13:03:13;;;;;;;;;;;;;;;28.48;31.04;95437.53;5116837;28;1902;-51
2022/07/14 13:05:46;;;;;;;;;;;;;;;28.38;31.01;95436.38;5116814;28;1091;-50
2022/07/14 13:08:47;;;;;;;;;;;;;;;28.42;31.78;95432.00;5116580;28;1036;-51
2022/07/14 13:11:13;;;;;;;;;;;;;;;28.45;32.10;95422.38;5014011;28;1307;-51
2022/07/14 13:13:43;;;;;;;;;;;;;;;28.44;31.83;95428.97;5095661;28;1048;-51
2022/07/14 13:16:13;;;;;;;;;;;;;;;28.33;31.18;95425.34;5115580;28;987;-51
2022/07/14 13:18:58;;;;;;;;;;;;;;;28.35;31.74;95427.84;5116322;28;1096;-51