Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:17;;;;;;;14.20;3.15;;;11.60;99.90;;;;;;5050676;28;20041;-72
2024/04/06 00:04:43;;;;;;;11.85;3.10;;;11.60;99.90;;;;;;5050794;28;20064;-73
2024/04/06 00:07:09;;;;;;;14.35;3.22;;;11.60;99.90;;;;;;5046050;28;20046;-73
2024/04/06 00:09:35;;;;;;;14.88;2.97;;;11.60;99.90;;;;;;5050986;28;20041;-73
2024/04/06 00:12:03;;;;;;;15.38;3.00;;;11.60;99.90;;;;;;5041868;28;20481;-73
2024/04/06 00:14:29;;;;;;;10.38;3.45;;;11.60;99.90;;;;;;5050198;28;20137;-73
2024/04/06 00:16:54;;;;;;;17.25;6.45;;;11.60;99.90;;;;;;5044193;28;20135;-73
2024/04/06 00:19:20;;;;;;;19.98;3.75;;;11.60;99.90;;;;;;5047199;28;20250;-73
2024/04/06 00:21:46;;;;;;;16.33;3.65;;;11.50;99.90;;;;;;5043785;28;20123;-73
2024/04/06 00:24:12;;;;;;;13.27;2.97;;;11.60;99.90;;;;;;5047241;28;20124;-73
2024/04/06 00:26:38;;;;;;;15.85;2.83;;;11.60;99.90;;;;;;5041393;28;20078;-73
2024/04/06 00:29:03;;;;;;;17.25;3.92;;;11.60;99.90;;;;;;5049569;28;20052;-73
2024/04/06 00:31:29;;;;;;;14.23;3.28;;;11.60;99.90;;;;;;5046717;28;20032;-72
2024/04/06 00:34:01;;;;;;;13.13;3.33;;;11.60;99.90;;;;;;5046973;28;20082;-73
2024/04/06 00:36:27;;;;;;;17.63;3.83;;;11.60;99.90;;;;;;5043699;28;20392;-73
2024/04/06 00:38:53;;;;;;;13.32;3.55;;;11.60;99.90;;;;;;5043593;28;20553;-72
2024/04/06 00:41:19;;;;;;;11.45;2.90;;;11.70;99.90;;;;;;5043641;28;20082;-72
2024/04/06 00:43:44;;;;;;;14.23;3.17;;;11.60;99.90;;;;;;5044005;28;20044;-73
2024/04/06 00:46:10;;;;;;;14.65;3.67;;;11.60;99.90;;;;;;5050630;28;20040;-72
2024/04/06 00:48:36;;;;;;;11.80;2.95;;;11.70;99.90;;;;;;5044067;28;20489;-72
2024/04/06 00:51:05;;;;;;;13.52;4.13;;;11.70;99.90;;;;;;5046068;28;20436;-73
2024/04/06 00:53:32;;;;;;;10.73;3.35;;;11.70;99.90;;;;;;5045754;28;20535;-72
2024/04/06 00:55:59;;;;;;;14.35;3.13;;;11.70;99.90;;;;;;5046121;28;20116;-73
2024/04/06 00:58:25;;;;;;;13.80;3.28;;;11.70;99.90;;;;;;5036402;28;20048;-72
2024/04/06 01:00:51;;;;;;;14.52;3.42;;;11.70;99.90;;;;;;5046538;28;20043;-72
2024/04/06 01:03:17;;;;;;;13.95;3.75;;;11.80;99.90;;;;;;5044908;28;20041;-72
2024/04/06 01:05:43;;;;;;;10.02;3.15;;;11.70;99.90;;;;;;5045893;28;20458;-73
2024/04/06 01:08:08;;;;;;;17.08;3.60;;;11.70;99.90;;;;;;5031296;28;20119;-72
2024/04/06 01:10:34;;;;;;;13.68;3.17;;;11.70;99.90;;;;;;5046023;28;20396;-73
2024/04/06 01:13:00;;;;;;;11.50;3.30;;;11.70;99.90;;;;;;5042071;28;20043;-73
2024/04/06 01:15:26;;;;;;;12.55;3.17;;;11.70;99.90;;;;;;5047378;28;20139;-72
2024/04/06 01:17:56;;;;;;;12.95;3.63;;;11.70;99.90;;;;;;5040818;28;20033;-73
2024/04/06 01:20:22;;;;;;;10.63;3.13;;;11.70;99.90;;;;;;5042866;28;20041;-71
2024/04/06 01:22:48;;;;;;;13.85;3.65;;;11.70;99.90;;;;;;5042385;28;20052;-73
2024/04/06 01:25:13;;;;;;;10.43;2.80;;;11.60;99.90;;;;;;5045597;28;20040;-72
2024/04/06 01:27:39;;;;;;;12.85;3.58;;;11.60;99.90;;;;;;5045368;28;20469;-72
2024/04/06 01:30:08;;;;;;;11.82;3.92;;;11.60;99.90;;;;;;5041348;28;20048;-73
2024/04/06 01:32:34;;;;;;;13.60;3.50;;;11.50;99.90;;;;;;5045587;28;20511;-73
2024/04/06 01:35:00;;;;;;;12.23;3.78;;;11.60;99.90;;;;;;5045163;28;20029;-73
2024/04/06 01:37:26;;;;;;;12.68;3.58;;;11.60;99.90;;;;;;5042226;28;20223;-73
2024/04/06 01:39:51;;;;;;;32.17;15.02;;;11.60;99.90;;;;;;5044377;28;20075;-72
2024/04/06 01:42:17;;;;;;;12.48;3.67;;;11.60;99.90;;;;;;5040159;28;20075;-72
2024/04/06 01:44:43;;;;;;;12.77;3.83;;;11.60;99.90;;;;;;5045903;28;20399;-72
2024/04/06 01:47:08;;;;;;;13.20;3.25;;;11.60;99.90;;;;;;5050319;28;20087;-72
2024/04/06 01:49:35;;;;;;;13.25;3.58;;;11.60;99.90;;;;;;5043659;28;20048;-72
2024/04/06 01:52:01;;;;;;;12.35;3.60;;;11.60;99.90;;;;;;5045700;28;20040;-72
2024/04/06 01:54:26;;;;;;;14.02;3.58;;;11.60;99.90;;;;;;5040548;28;20448;-73
2024/04/06 01:56:52;;;;;;;13.65;3.38;;;11.70;99.90;;;;;;5043585;28;20535;-73
2024/04/06 01:59:18;;;;;;;14.30;3.65;;;11.70;99.90;;;;;;5048980;28;20044;-72
2024/04/06 02:01:44;;;;;;;11.32;3.30;;;11.70;99.90;;;;;;5044347;28;20040;-72
2024/04/06 02:04:10;;;;;;;12.90;3.00;;;11.70;99.90;;;;;;5045178;28;20051;-72
2024/04/06 02:06:36;;;;;;;11.45;3.00;;;11.70;99.90;;;;;;5045356;28;20057;-74
2024/04/06 02:09:03;;;;;;;16.15;3.80;;;11.70;99.90;;;;;;5029736;28;20044;-72
2024/04/06 02:11:29;;;;;;;12.70;3.40;;;11.70;99.90;;;;;;5044091;28;20038;-72
2024/04/06 02:13:54;;;;;;;12.40;4.30;;;11.70;99.90;;;;;;5071189;28;20552;-73
2024/04/06 02:16:20;;;;;;;15.23;4.00;;;11.70;99.90;;;;;;5055792;28;20074;-72
2024/04/06 02:18:45;;;;;;;12.48;3.90;;;11.80;99.90;;;;;;5050474;28;20476;-73
2024/04/06 02:21:11;;;;;;;13.82;4.32;;;11.80;99.90;;;;;;5044605;28;20178;-72
2024/04/06 02:23:37;;;;;;;12.80;4.30;;;11.80;99.90;;;;;;5055588;28;20036;-73
2024/04/06 02:26:03;;;;;;;12.40;4.10;;;11.80;99.90;;;;;;5045965;28;20106;-73
2024/04/06 02:28:28;;;;;;;12.25;4.68;;;11.80;99.90;;;;;;5047902;28;20408;-73
2024/04/06 02:30:54;;;;;;;14.23;4.90;;;11.90;99.90;;;;;;5050126;28;20068;-72
2024/04/06 02:33:19;;;;;;;13.25;4.70;;;11.80;99.90;;;;;;5048360;28;20036;-73
2024/04/06 02:35:45;;;;;;;11.75;4.57;;;11.90;99.90;;;;;;5052510;28;20590;-73
2024/04/06 02:38:11;;;;;;;15.15;4.75;;;11.90;99.90;;;;;;5055241;28;20101;-73
2024/04/06 02:40:37;;;;;;;17.17;5.13;;;11.90;99.90;;;;;;5049541;28;20127;-73
2024/04/06 02:43:02;;;;;;;13.50;5.03;;;11.80;99.90;;;;;;5044617;28;20044;-73
2024/04/06 02:45:28;;;;;;;13.48;4.80;;;11.80;99.90;;;;;;5052432;28;20046;-72
2024/04/06 02:47:54;;;;;;;12.90;4.93;;;11.80;99.90;;;;;;5051267;28;20048;-73
2024/04/06 02:50:20;;;;;;;10.52;5.53;;;11.80;99.90;;;;;;5037283;28;20133;-73
2024/04/06 02:52:46;;;;;;;12.82;5.05;;;11.80;99.90;;;;;;5054654;28;20112;-72
2024/04/06 02:55:12;;;;;;;10.20;5.00;;;11.80;99.90;;;;;;5051933;28;20047;-72
2024/04/06 02:57:37;;;;;;;10.70;5.03;;;11.80;99.90;;;;;;5053838;28;20036;-73
2024/04/06 03:00:03;;;;;;;15.30;6.20;;;11.80;99.90;;;;;;5051252;28;20048;-72
2024/04/06 03:02:29;;;;;;;8.75;4.38;;;11.80;99.90;;;;;;5053859;28;20449;-73
2024/04/06 03:04:55;;;;;;;16.63;5.28;;;11.80;99.90;;;;;;5043974;28;20057;-72
2024/04/06 03:07:21;;;;;;;10.98;4.95;;;11.80;99.90;;;;;;5051348;28;20045;-72
2024/04/06 03:09:47;;;;;;;10.93;5.38;;;11.80;99.90;;;;;;5051860;28;20040;-72
2024/04/06 03:12:14;;;;;;;10.43;5.22;;;11.80;99.90;;;;;;5048904;28;20458;-73
2024/04/06 03:14:40;;;;;;;9.43;4.93;;;11.80;99.90;;;;;;5049246;28;20124;-73
2024/04/06 03:17:05;;;;;;;11.55;5.82;;;11.70;99.90;;;;;;5061011;28;20116;-73
2024/04/06 03:19:31;;;;;;;10.48;5.47;;;11.80;99.90;;;;;;5050371;28;20504;-73
2024/04/06 03:21:57;;;;;;;10.98;5.85;;;11.70;99.90;;;;;;5053450;28;20459;-73
2024/04/06 03:24:22;;;;;;;13.18;6.00;;;11.70;99.90;;;;;;5049870;28;20079;-73
2024/04/06 03:26:48;;;;;;;12.13;6.55;;;11.70;99.90;;;;;;5046362;28;20099;-73
2024/04/06 03:29:14;;;;;;;10.10;6.50;;;11.70;99.90;;;;;;5053147;28;20527;-73
2024/04/06 03:31:39;;;;;;;11.63;6.45;;;11.70;99.90;;;;;;5031800;28;20029;-72
2024/04/06 03:34:05;;;;;;;10.82;6.45;;;11.70;99.90;;;;;;5049915;28;20043;-73
2024/04/06 03:36:31;;;;;;;14.00;6.57;;;11.70;99.90;;;;;;5048716;28;20064;-73
2024/04/06 03:38:56;;;;;;;12.25;7.32;;;11.80;99.90;;;;;;5044318;28;20047;-73
2024/04/06 03:41:22;;;;;;;11.75;7.20;;;11.70;99.90;;;;;;5048603;28;20496;-73
2024/04/06 03:43:48;;;;;;;14.27;7.07;;;11.70;99.90;;;;;;5045752;28;20121;-73
2024/04/06 03:46:14;;;;;;;10.38;7.30;;;11.70;99.90;;;;;;5066293;28;20445;-73
2024/04/06 03:48:40;;;;;;;8.43;6.72;;;11.60;99.90;;;;;;5046416;28;20054;-73
2024/04/06 03:51:06;;;;;;;12.30;6.97;;;11.70;99.90;;;;;;5043800;28;20040;-73
2024/04/06 03:53:35;;;;;;;12.90;7.35;;;11.70;99.90;;;;;;5067807;28;20449;-72
2024/04/06 03:56:01;;;;;;;15.23;7.32;;;11.60;99.90;;;;;;5048799;28;20557;-73
2024/04/06 03:58:27;;;;;;;8.35;6.35;;;11.60;99.90;;;;;;5040896;28;20041;-73
2024/04/06 04:00:53;;;;;;;12.90;7.47;;;11.70;99.90;;;;;;5053258;28;20109;-73
2024/04/06 04:03:19;;;;;;;12.38;6.57;;;11.70;99.90;;;;;;5045756;28;20061;-73
2024/04/06 04:05:45;;;;;;;9.02;7.15;;;11.70;99.90;;;;;;5043185;28;20047;-74
2024/04/06 04:08:10;;;;;;;10.45;7.22;;;11.70;99.90;;;;;;5053336;28;20049;-73
2024/04/06 04:10:36;;;;;;;10.98;7.10;;;11.80;99.90;;;;;;5049498;28;20032;-73
2024/04/06 04:13:05;;;;;;;11.25;6.90;;;11.90;99.90;;;;;;5050747;28;20044;-73
2024/04/06 04:15:31;;;;;;;12.20;7.38;;;11.80;99.90;;;;;;5043704;28;20182;-73
2024/04/06 04:17:57;;;;;;;10.48;7.18;;;11.90;99.90;;;;;;5036655;28;20052;-73
2024/04/06 04:20:22;;;;;;;12.50;6.85;;;12.00;99.90;;;;;;5048932;28;20048;-73
2024/04/06 04:22:48;;;;;;;9.40;6.60;;;12.10;99.90;;;;;;5034652;28;20119;-73
2024/04/06 04:25:14;;;;;;;8.73;6.72;;;12.10;99.90;;;;;;5046304;28;20037;-73
2024/04/06 04:27:40;;;;;;;13.43;6.82;;;12.10;99.90;;;;;;5046221;28;20040;-73
2024/04/06 04:30:06;;;;;;;11.20;7.53;;;12.20;99.90;;;;;;5046289;28;20059;-73
2024/04/06 04:32:32;;;;;;;10.93;6.88;;;12.20;99.90;;;;;;5052806;28;20059;-73
2024/04/06 04:34:58;;;;;;;9.23;6.75;;;12.20;99.90;;;;;;5044652;28;20043;-73
2024/04/06 04:37:24;;;;;;;9.73;7.47;;;12.20;99.90;;;;;;5046916;28;20123;-73
2024/04/06 04:39:49;;;;;;;10.38;7.13;;;12.30;99.90;;;;;;5047095;28;20036;-72
2024/04/06 04:42:15;;;;;;;11.50;7.53;;;12.30;99.90;;;;;;5044617;28;20067;-73
2024/04/06 04:44:41;;;;;;;10.13;7.25;;;12.30;99.90;;;;;;5052069;28;20106;-73
2024/04/06 04:47:07;;;;;;;12.10;7.30;;;12.40;99.90;;;;;;5045516;28;20059;-73
2024/04/06 04:49:33;;;;;;;12.75;8.02;;;12.40;99.90;;;;;;5048905;28;20098;-73
2024/04/06 04:51:58;;;;;;;11.40;7.57;;;12.40;99.90;;;;;;5043598;28;20033;-72
2024/04/06 04:54:24;;;;;;;9.60;6.90;;;12.40;99.90;;;;;;5035359;28;20510;-73
2024/04/06 04:56:50;;;;;;;9.13;7.50;;;12.40;99.90;;;;;;5048060;28;20377;-73
2024/04/06 04:59:15;;;;;;;12.00;7.13;;;12.40;99.90;;;;;;5053145;28;20044;-73
2024/04/06 05:01:41;;;;;;;9.00;7.47;;;12.50;99.90;;;;;;5039351;28;20051;-73
2024/04/06 05:04:08;;;;;;;10.85;7.10;;;12.50;99.90;;;;;;5047496;28;20079;-72
2024/04/06 05:06:33;;;;;;;9.55;6.60;;;12.50;99.90;;;;;;5043001;28;20553;-73
2024/04/06 05:08:59;;;;;;;11.65;6.78;;;12.50;99.90;;;;;;5046016;28;20132;-73
2024/04/06 05:11:25;;;;;;;11.60;6.43;;;12.50;99.90;;;;;;5041170;28;20040;-73
2024/04/06 05:13:50;;;;;;;9.25;6.28;;;12.50;99.90;;;;;;5044515;28;20064;-73
2024/04/06 05:16:17;;;;;;;6.70;5.40;;;12.50;99.90;;;;;;5047518;28;20091;-72
2024/04/06 05:18:43;;;;;;;9.35;6.43;;;12.60;99.90;;;;;;5048808;28;20170;-73
2024/04/06 05:21:09;;;;;;;8.20;5.85;;;12.60;99.90;;;;;;5044637;28;20056;-73
2024/04/06 05:23:35;;;;;;;8.30;5.70;;;12.60;99.90;;;;;;5050333;28;20047;-73
2024/04/06 05:26:00;;;;;;;7.38;5.50;;;12.60;99.90;;;;;;5049822;28;20131;-73
2024/04/06 05:28:26;;;;;;;8.60;5.55;;;12.60;99.90;;;;;;5047657;28;20036;-73
2024/04/06 05:30:52;;;;;;;6.20;5.57;;;12.60;99.90;;;;;;5046206;28;20447;-72
2024/04/06 05:33:19;;;;;;;7.60;5.55;;;12.60;99.90;;;;;;5043879;28;20032;-73
2024/04/06 05:35:49;;;;;;;9.98;5.63;;;12.60;99.90;;;;;;5051896;28;20043;-73
2024/04/06 05:38:18;;;;;;;9.50;5.35;;;12.60;99.90;;;;;;5044920;28;20404;-73
2024/04/06 05:40:45;;;;;;;7.53;5.28;;;12.60;99.90;;;;;;5050065;28;20041;-73
2024/04/06 05:43:11;;;;;;;8.85;5.65;;;12.60;99.90;;;;;;5040641;28;20056;-73
2024/04/06 05:45:38;;;;;;;8.90;5.38;;;12.60;99.90;;;;;;5046892;28;20170;-73
2024/04/06 05:48:07;;;;;;;8.63;5.18;;;12.70;99.90;;;;;;5047720;28;20261;-72
2024/04/06 05:50:34;;;;;;;7.40;5.22;;;12.70;99.90;;;;;;5046942;28;20417;-73
2024/04/06 05:53:00;;;;;;;5.97;4.90;;;12.70;99.90;;;;;;5046869;28;20202;-73
2024/04/06 05:55:27;;;;;;;6.30;4.90;;;12.90;99.90;;;;;;5048456;28;20044;-74
2024/04/06 05:57:53;;;;;;;7.50;4.95;;;12.90;99.90;;;;;;5046512;28;20139;-73
2024/04/06 06:00:19;;;;;;;9.23;5.22;;;13.00;99.90;;;;;;5047465;28;20032;-72
2024/04/06 06:02:45;;;;;;;8.23;4.63;;;13.00;99.90;;;;;;5048449;28;20569;-74
2024/04/06 06:05:11;;;;;;;6.88;4.60;;;13.00;99.90;;;;;;5046146;28;20056;-73
2024/04/06 06:07:37;;;;;;;6.70;4.70;;;13.10;99.90;;;;;;5044000;28;20126;-73
2024/04/06 06:10:03;;;;;;;6.47;4.10;;;13.10;99.90;;;;;;5046412;28;20113;-73
2024/04/06 06:12:29;;;;;;;6.00;4.22;;;13.20;99.90;;;;;;5042262;28;20029;-73
2024/04/06 06:14:55;;;;;;;5.65;3.92;;;13.30;99.90;;;;;;5042747;28;20048;-73
2024/04/06 06:17:21;;;;;;;6.05;4.15;;;13.30;99.90;;;;;;5041319;28;20119;-73
2024/04/06 06:19:47;;;;;;;6.72;3.35;;;13.40;99.90;;;;;;5043471;28;20484;-73
2024/04/06 06:22:12;;;;;;;5.70;3.70;;;13.40;99.90;;;;;;5042543;28;20502;-73
2024/04/06 06:24:38;;;;;;;6.57;3.28;;;13.40;99.90;;;;;;5046963;28;20051;-73
2024/04/06 06:27:05;;;;;;;6.57;3.75;;;13.50;99.90;;;;;;5045152;28;20047;-73
2024/04/06 06:29:33;;;;;;;6.32;3.38;;;13.50;99.90;;;;;;5035975;28;20032;-73
2024/04/06 06:31:59;;;;;;;7.22;3.65;;;13.60;99.90;;;;;;5044381;28;20037;-73
2024/04/06 06:34:24;;;;;;;4.82;3.20;;;13.60;99.90;;;;;;5048576;28;20070;-73
2024/04/06 06:36:50;;;;;;;5.10;3.03;;;13.80;99.90;;;;;;5046895;28;20098;-73
2024/04/06 06:39:16;;;;;;;8.27;3.80;;;13.90;99.90;;;;;;5064503;28;20048;-73
2024/04/06 06:41:42;;;;;;;5.47;3.08;;;14.10;99.90;;;;;;5042980;28;20032;-73
2024/04/06 06:44:08;;;;;;;4.20;2.88;;;14.30;99.90;;;;;;5041187;28;20040;-73
2024/04/06 06:46:35;;;;;;;5.60;2.92;;;14.40;99.90;;;;;;5044365;28;20048;-73
2024/04/06 06:49:01;;;;;;;5.10;2.60;;;14.50;99.90;;;;;;5042040;28;20049;-73
2024/04/06 06:51:26;;;;;;;6.28;2.95;;;14.50;99.90;;;;;;5043923;28;20429;-73
2024/04/06 06:53:53;;;;;;;5.70;3.00;;;14.50;99.90;;;;;;5041398;28;20043;-73
2024/04/06 06:56:22;;;;;;;7.65;3.15;;;14.60;99.90;;;;;;5044696;28;20029;-73
2024/04/06 06:58:54;;;;;;;3.97;2.65;;;14.60;99.90;;;;;;5040190;28;20072;-73
2024/04/06 07:01:21;;;;;;;4.97;2.85;;;14.60;99.90;;;;;;5049301;28;20624;-73
2024/04/06 07:03:47;;;;;;;5.75;2.90;;;14.60;99.90;;;;;;5050850;28;20139;-73
2024/04/06 07:06:12;;;;;;;3.22;2.65;;;14.70;99.90;;;;;;5046444;28;20146;-73
2024/04/06 07:08:43;;;;;;;3.72;2.85;;;14.90;99.90;;;;;;5051554;28;20503;-73
2024/04/06 07:11:10;;;;;;;6.60;2.08;;;15.00;99.90;;;;;;5048004;28;20036;-73
2024/04/06 07:13:36;;;;;;;3.13;2.10;;;15.20;99.90;;;;;;5045945;28;20132;-73
2024/04/06 07:16:09;;;;;;;3.90;2.90;;;15.40;99.90;;;;;;5045243;28;20388;-73
2024/04/06 07:18:37;;;;;;;3.95;2.38;;;15.60;99.90;;;;;;5050866;28;20552;-72
2024/04/06 07:21:03;;;;;;;5.53;2.47;;;15.80;99.90;;;;;;5050589;28;20105;-73
2024/04/06 07:23:29;;;;;;;4.88;2.72;;;15.90;99.90;;;;;;5046917;28;20154;-72
2024/04/06 07:25:55;;;;;;;6.10;2.60;;;16.00;99.90;;;;;;5045504;28;20120;-74
2024/04/06 07:28:21;;;;;;;4.53;2.55;;;16.00;99.90;;;;;;5044762;28;20401;-73
2024/04/06 07:30:47;;;;;;;4.03;2.53;;;16.00;99.90;;;;;;5053546;28;20091;-73
2024/04/06 07:33:13;;;;;;;4.22;2.72;;;16.00;99.90;;;;;;5053542;28;20488;-73
2024/04/06 07:35:38;;;;;;;6.60;2.53;;;16.10;99.90;;;;;;5046900;28;20035;-73
2024/04/06 07:38:04;;;;;;;5.32;2.88;;;16.30;99.90;;;;;;5046091;28;20048;-73
2024/04/06 07:40:30;;;;;;;5.07;2.35;;;16.50;99.90;;;;;;5049205;28;20147;-73
2024/04/06 07:42:57;;;;;;;4.38;2.50;;;16.70;99.90;;;;;;5052871;28;20042;-72
2024/04/06 07:45:22;;;;;;;5.30;2.45;;;16.90;99.90;;;;;;5042356;28;20476;-74
2024/04/06 07:47:51;;;;;;;3.80;2.00;;;17.10;99.90;;;;;;5066044;28;20124;-73
2024/04/06 07:50:17;;;;;;;4.38;2.42;;;17.40;99.90;;;;;;5050484;28;20041;-73
2024/04/06 07:52:43;;;;;;;6.28;2.60;;;17.50;99.90;;;;;;5043126;28;20041;-73
2024/04/06 07:55:08;;;;;;;5.10;2.55;;;17.70;99.90;;;;;;5049566;28;20033;-74
2024/04/06 07:57:35;;;;;;;3.45;2.20;;;17.80;99.90;;;;;;5045962;28;20040;-75
2024/04/06 08:00:01;;;;;;;5.40;2.25;;;18.20;99.90;;;;;;5048855;28;20155;-75
2024/04/06 08:02:28;;;;;;;5.15;1.92;;;18.70;99.90;;;;;;5048466;28;20090;-75
2024/04/06 08:04:56;;;;;;;3.60;2.05;;;19.10;99.90;;;;;;5048321;28;20052;-75
2024/04/06 08:07:25;;;;;;;4.75;2.13;;;19.40;99.90;;;;;;5043876;28;20040;-74
2024/04/06 08:09:58;;;;;;;4.43;2.03;;;20.00;99.90;;;;;;5048368;28;20047;-75
2024/04/06 08:12:24;;;;;;;4.03;1.80;;;20.50;99.90;;;;;;5050739;28;20545;-76
2024/04/06 08:14:50;;;;;;;5.13;1.80;;;20.30;99.90;;;;;;5049786;28;20223;-75
2024/04/06 08:17:16;;;;;;;5.75;1.95;;;20.20;99.90;;;;;;5045329;28;20437;-76
2024/04/06 08:19:41;;;;;;;4.00;1.85;;;20.60;99.90;;;;;;5047550;28;20043;-75
2024/04/06 08:22:07;;;;;;;4.53;2.10;;;21.10;99.90;;;;;;5038537;28;20041;-76
2024/04/06 08:24:33;;;;;;;5.78;1.90;;;21.60;99.90;;;;;;5048636;28;20040;-76
2024/04/06 08:26:59;;;;;;;5.72;2.10;;;21.80;99.90;;;;;;5047417;28;20052;-75
2024/04/06 08:29:24;;;;;;;4.72;1.95;;;21.30;99.90;;;;;;5045200;28;20622;-75
2024/04/06 08:31:50;;;;;;;3.92;1.85;;;21.50;99.90;;;;;;5044618;28;20044;-75
2024/04/06 08:34:16;;;;;;;4.20;1.85;;;22.10;99.90;;;;;;5042575;28;20033;-75
2024/04/06 08:36:41;;;;;;;5.45;2.30;;;22.80;99.90;;;;;;5051558;28;20033;-76
2024/04/06 08:39:08;;;;;;;4.45;1.98;;;23.50;99.90;;;;;;5051418;28;20037;-75
2024/04/06 08:41:33;;;;;;;5.20;1.70;;;23.90;99.90;;;;;;5047277;28;20044;-75
2024/04/06 08:44:00;;;;;;;6.57;1.70;;;23.40;99.90;;;;;;5042520;28;20484;-76
2024/04/06 08:46:27;;;;;;;4.60;1.50;;;22.60;99.90;;;;;;5046817;28;20786;-76
2024/04/06 08:48:53;;;;;;;5.05;1.52;;;21.90;99.90;;;;;;5044171;28;20114;-75
2024/04/06 08:51:20;;;;;;;4.38;1.50;;;21.40;99.90;;;;;;5046781;28;20038;-76
2024/04/06 08:53:46;;;;;;;4.88;1.70;;;21.20;99.90;;;;;;5046123;28;20505;-76
2024/04/06 08:56:15;;;;;;;3.67;1.52;;;21.50;99.90;;;;;;5045920;28;20037;-75
2024/04/06 08:58:42;;;;;;;4.72;1.65;;;22.30;99.90;;;;;;5065296;28;20044;-74
2024/04/06 09:01:07;;;;;;;3.78;1.77;;;22.90;99.90;;;;;;5067491;28;20379;-74
2024/04/06 09:03:33;;;;;;;4.78;1.45;;;23.30;99.90;;;;;;5038353;28;20073;-75
2024/04/06 09:06:00;;;;;;;4.07;1.77;;;23.50;99.90;;;;;;5042165;28;20040;-74
2024/04/06 09:08:26;;;;;;;4.72;2.00;;;23.70;99.90;;;;;;5042028;28;20037;-75
2024/04/06 09:10:57;;;;;;;3.53;1.55;;;24.10;99.90;;;;;;5046769;28;20033;-75
2024/04/06 09:13:23;;;;;;;5.55;2.05;;;24.40;99.90;;;;;;5040099;28;20123;-73
2024/04/06 09:15:48;;;;;;;3.67;1.58;;;24.70;99.90;;;;;;5045339;28;20119;-75
2024/04/06 09:18:16;;;;;;;2.72;1.40;;;25.00;99.90;;;;;;5066783;28;20594;-74
2024/04/06 09:20:41;;;;;;;3.72;1.45;;;25.40;99.90;;;;;;5045613;28;20036;-75
2024/04/06 09:23:08;;;;;;;3.72;1.55;;;25.60;99.90;;;;;;5046927;28;20040;-75
2024/04/06 09:25:33;;;;;;;4.47;1.25;;;25.80;99.90;;;;;;5042903;28;20049;-74
2024/04/06 09:28:03;;;;;;;3.97;1.52;;;26.00;99.90;;;;;;5066110;28;20423;-74
2024/04/06 09:30:35;;;;;;;2.97;1.63;;;26.20;99.90;;;;;;5063130;28;20385;-74
2024/04/06 09:33:03;;;;;;;3.15;1.60;;;26.20;99.90;;;;;;5045942;28;20032;-75
2024/04/06 09:35:30;;;;;;;4.18;1.30;;;26.30;99.90;;;;;;5061449;28;20042;-75
2024/04/06 09:37:56;;;;;;;4.30;1.50;;;26.30;99.90;;;;;;5049070;28;20052;-75
2024/04/06 09:40:23;;;;;;;2.22;1.33;;;26.40;99.90;;;;;;5044524;28;20040;-75
2024/04/06 09:42:49;;;;;;;3.80;1.08;;;26.40;99.90;;;;;;5046502;28;20047;-75
2024/04/06 09:45:16;;;;;;;4.65;1.33;;;26.60;99.90;;;;;;5045268;28;20131;-75
2024/04/06 09:47:43;;;;;;;4.20;0.98;;;26.70;99.90;;;;;;5049076;28;20148;-76
2024/04/06 09:50:10;;;;;;;3.53;1.15;;;26.60;99.90;;;;;;5052382;28;20036;-76
2024/04/06 09:52:35;;;;;;;5.10;1.20;;;26.60;99.90;;;;;;5041334;28;20057;-76
2024/04/06 09:55:03;;;;;;;4.78;1.10;;;26.50;99.90;;;;;;5030596;28;20036;-76
2024/04/06 09:57:29;;;;;;;3.85;2.05;;;26.50;99.90;;;;;;5048763;28;20112;-77
2024/04/06 10:00:02;;;;;;;3.90;1.08;;;26.60;99.90;;;;;;5042713;28;20128;-77
2024/04/06 10:02:34;;;;;;;3.95;1.50;;;26.60;99.90;;;;;;5045054;28;20037;-77
2024/04/06 10:05:05;;;;;;;2.35;1.00;;;26.60;99.90;;;;;;5035880;28;20056;-77
2024/04/06 10:07:32;;;;;;;4.70;1.35;;;26.70;99.90;;;;;;5039014;28;20056;-77
2024/04/06 10:10:08;;;;;;;3.78;0.70;;;26.80;99.90;;;;;;5038279;28;20029;-76
2024/04/06 10:12:41;;;;;;;3.78;0.80;;;26.80;99.90;;;;;;5039598;28;20049;-77
2024/04/06 10:15:10;;;;;;;3.20;1.20;;;26.80;99.90;;;;;;5040624;28;20047;-76
2024/04/06 10:18:02;;;;;;;2.45;0.90;;;26.80;99.90;;;;;;5038031;28;20271;-75
2024/04/06 10:20:31;;;;;;;2.20;0.80;;;26.50;99.90;;;;;;5025657;28;20052;-76
2024/04/06 10:23:00;;;;;;;3.15;1.02;;;26.30;99.90;;;;;;5038136;28;20137;-76
2024/04/06 10:25:59;;;;;;;2.72;0.90;;;26.30;99.90;;;;;;5041675;28;20120;-76
2024/04/06 10:28:25;;;;;;;5.03;1.08;;;26.50;99.90;;;;;;5044573;28;20037;-76
2024/04/06 10:30:51;;;;;;;4.00;0.90;;;26.60;99.90;;;;;;5041359;28;20405;-76
2024/04/06 10:33:18;;;;;;;4.18;0.90;;;26.70;99.90;;;;;;5041218;28;20041;-76
2024/04/06 10:35:48;;;;;;;3.55;0.90;;;26.80;99.90;;;;;;5032409;28;20041;-77
2024/04/06 10:38:14;;;;;;;3.08;0.80;;;27.00;99.90;;;;;;5040416;28;20144;-75
2024/04/06 10:40:40;;;;;;;2.75;0.98;;;26.80;99.90;;;;;;5045785;28;20522;-77
2024/04/06 10:43:06;;;;;;;3.97;1.10;;;26.60;99.90;;;;;;5043542;28;20038;-75
2024/04/06 10:45:31;;;;;;;3.25;1.40;;;26.40;99.90;;;;;;5037225;28;20037;-76
2024/04/06 10:47:57;;;;;;;5.68;1.15;;;26.20;99.90;;;;;;5043005;28;20324;-77
2024/04/06 10:50:23;;;;;;;3.47;0.80;;;26.00;99.90;;;;;;5037037;28;20049;-77
2024/04/06 10:52:49;;;;;;;3.25;1.02;;;26.00;99.90;;;;;;5023571;28;20528;-78
2024/04/06 10:55:19;;;;;;;2.75;0.88;;;25.90;99.90;;;;;;5043397;28;20092;-77
2024/04/06 10:57:47;;;;;;;4.40;0.90;;;25.80;99.90;;;;;;5050881;28;20037;-77
2024/04/06 11:00:19;;;;;;;4.85;1.52;;;25.60;99.90;;;;;;5042463;28;20516;-76
2024/04/06 11:02:44;;;;;;;4.22;1.13;;;25.40;99.90;;;;;;5044604;28;20108;-77
2024/04/06 11:05:10;;;;;;;2.45;0.90;;;25.20;99.90;;;;;;5064939;28;20204;-76
2024/04/06 11:07:41;;;;;;;2.70;1.00;;;24.90;99.90;;;;;;5047668;28;20056;-77
2024/04/06 11:10:10;;;;;;;2.35;0.93;;;24.70;99.90;;;;;;5053308;28;20098;-76
2024/04/06 11:12:38;;;;;;;3.47;1.10;;;24.60;99.90;;;;;;5037277;28;20039;-77
2024/04/06 11:15:04;;;;;;;3.03;1.02;;;24.60;99.90;;;;;;5068649;28;20139;-76
2024/04/06 11:17:30;;;;;;;4.55;1.27;;;24.40;99.90;;;;;;5049148;28;20124;-77
2024/04/06 11:19:58;;;;;;;4.72;1.13;;;24.50;99.90;;;;;;5051553;28;20115;-76
2024/04/06 11:22:24;;;;;;;6.13;1.50;;;24.50;99.90;;;;;;5050914;28;20116;-78
2024/04/06 11:24:51;;;;;;;4.25;1.30;;;24.40;99.90;;;;;;5044383;28;20033;-79
2024/04/06 11:27:24;;;;;;;2.45;1.13;;;24.40;99.90;;;;;;5049676;28;20037;-76
2024/04/06 11:29:51;;;;;;;3.25;1.10;;;24.40;99.90;;;;;;5047546;28;20510;-77
2024/04/06 11:32:21;;;;;;;2.55;1.02;;;24.50;99.90;;;;;;5053533;28;20036;-79
2024/04/06 11:34:48;;;;;;;3.03;1.05;;;24.60;99.90;;;;;;5054482;28;20044;-79
2024/04/06 11:37:19;;;;;;;3.80;1.23;;;24.80;99.90;;;;;;5052562;28;20045;-83
2024/04/06 11:39:46;;;;;;;2.85;1.02;;;25.00;99.90;;;;;;5051181;28;20048;-79
2024/04/06 11:42:11;;;;;;;1.77;0.93;;;25.00;99.90;;;;;;5050474;28;20055;-79
2024/04/06 11:44:37;;;;;;;5.03;1.10;;;25.00;99.90;;;;;;5031601;28;20045;-78
2024/04/06 11:47:03;;;;;;;2.50;0.70;;;24.90;99.90;;;;;;5053436;28;20074;-75
2024/04/06 11:49:29;;;;;;;3.05;1.17;;;24.90;99.90;;;;;;5046609;28;20044;-75
2024/04/06 11:51:55;;;;;;;3.88;1.27;;;24.80;99.90;;;;;;5046800;28;20044;-74
2024/04/06 11:54:21;;;;;;;14.07;12.60;;;24.80;99.90;;;;;;5048014;28;20037;-75
2024/04/06 11:56:47;;;;;;;4.55;1.00;;;24.90;99.90;;;;;;5048759;28;20051;-74
2024/04/06 11:59:13;;;;;;;4.50;0.75;;;25.10;99.90;;;;;;5046055;28;20080;-75
2024/04/06 12:01:40;;;;;;;4.15;0.95;;;25.10;99.90;;;;;;5046398;28;20500;-75
2024/04/06 12:04:10;;;;;;;5.32;1.13;;;25.10;99.90;;;;;;5049763;28;20450;-75
2024/04/06 12:06:35;;;;;;;3.90;0.80;;;25.10;99.90;;;;;;5050004;28;20106;-76
2024/04/06 12:09:01;;;;;;;2.20;0.82;;;25.30;99.90;;;;;;5052655;28;20045;-75
2024/04/06 12:11:27;;;;;;;5.65;1.10;;;25.70;99.90;;;;;;5045068;28;20074;-76
2024/04/06 12:13:53;;;;;;;3.05;0.90;;;26.10;99.90;;;;;;5054065;28;20153;-76
2024/04/06 12:16:19;;;;;;;3.78;1.10;;;26.40;99.90;;;;;;5048070;28;20511;-81
2024/04/06 12:18:45;;;;;;;3.90;1.05;;;26.40;99.90;;;;;;5052143;28;20080;-79
2024/04/06 12:21:10;;;;;;;4.43;1.02;;;26.20;99.90;;;;;;5046807;28;20087;-79
2024/04/06 12:23:39;;;;;;;2.22;0.57;;;25.90;99.90;;;;;;5050452;28;20400;-78
2024/04/06 12:26:05;;;;;;;4.53;1.13;;;25.70;99.90;;;;;;5053116;28;20091;-79
2024/04/06 12:28:30;;;;;;;4.82;0.82;;;25.60;99.90;;;;;;5048605;28;20064;-79
2024/04/06 12:30:56;;;;;;;4.57;1.30;;;25.50;99.90;;;;;;5069317;28;20090;-79
2024/04/06 12:33:22;;;;;;;5.32;0.90;;;25.60;99.90;;;;;;5057386;28;20036;-79
2024/04/06 12:35:49;;;;;;;4.20;1.08;;;25.80;99.90;;;;;;5050471;28;20492;-78
2024/04/06 12:38:15;;;;;;;2.72;0.93;;;25.80;99.90;;;;;;5044384;28;20055;-76
2024/04/06 12:40:42;;;;;;;2.65;0.80;;;26.20;99.90;;;;;;5065355;28;20484;-76