Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:56;;;;;;;1.00;0.90;;;;;17.60;98851.00;;;;2086719;28;20223;-54
2022/01/05 00:01:56;;;;;;;0.97;0.73;;;;;17.60;98855.00;;;;2088186;28;20217;-53
2022/01/05 00:02:57;;;;;;;1.10;0.77;;;;;17.60;98856.00;;;;2088192;28;20266;-53
2022/01/05 00:03:57;;;;;;;1.43;0.70;;;;;17.60;98854.00;;;;2088049;28;20486;-54
2022/01/05 00:04:57;;;;;;;0.90;0.60;;;;;17.60;98855.00;;;;2087467;28;20212;-54
2022/01/05 00:05:58;;;;;;;1.23;0.70;;;;;17.60;98860.00;;;;2087341;28;20209;-54
2022/01/05 00:06:58;;;;;;;1.60;0.90;;;;;17.60;98855.00;;;;2087963;28;20224;-54
2022/01/05 00:07:58;;;;;;;1.00;0.60;;;;;17.60;98850.00;;;;2088177;28;20209;-54
2022/01/05 00:08:59;;;;;;;1.47;1.00;;;;;17.60;98855.00;;;;2088051;28;20216;-53
2022/01/05 00:09:59;;;;;;;1.50;0.70;;;;;17.60;98850.00;;;;2088052;28;20309;-53
2022/01/05 00:10:59;;;;;;;0.80;0.60;;;;;17.60;98849.00;;;;2087798;28;20209;-53
2022/01/05 00:12:00;;;;;;;1.20;0.50;;;;;17.60;98849.00;;;;2088113;28;20205;-54
2022/01/05 00:13:00;;;;;;;2.00;0.93;;;;;17.60;98852.00;;;;2086742;28;20233;-54
2022/01/05 00:14:01;;;;;;;1.23;0.83;;;;;17.60;98850.00;;;;2086628;28;20213;-53
2022/01/05 00:15:01;;;;;;;0.80;0.70;;;;;17.60;98855.00;;;;2087188;28;20201;-53
2022/01/05 00:16:01;;;;;;;0.90;0.70;;;;;17.60;98860.00;;;;2087454;28;20219;-53
2022/01/05 00:17:02;;;;;;;1.57;1.00;;;;;17.60;98853.00;;;;2087346;28;20295;-53
2022/01/05 00:18:02;;;;;;;1.00;0.90;;;;;17.60;98855.00;;;;2087499;28;20213;-53
2022/01/05 00:19:02;;;;;;;0.90;0.70;;;;;17.60;98854.00;;;;2087595;28;20212;-53
2022/01/05 00:20:04;;;;;;;1.43;0.80;;;;;17.60;98861.00;;;;2087651;28;20215;-53
2022/01/05 00:21:05;;;;;;;1.05;0.80;;;;;17.60;98858.00;;;;2087009;28;20220;-53
2022/01/05 00:22:05;;;;;;;1.20;0.95;;;;;17.60;98857.00;;;;2087709;28;20228;-54
2022/01/05 00:23:06;;;;;;;1.30;0.80;;;;;17.50;98859.00;;;;2087778;28;20212;-53
2022/01/05 00:24:07;;;;;;;1.63;1.23;;;;;17.60;98869.00;;;;2088027;28;20299;-54
2022/01/05 00:25:08;;;;;;;1.30;0.88;;;;;17.60;98875.00;;;;2087922;28;20283;-54
2022/01/05 00:26:08;;;;;;;1.40;0.80;;;;;17.60;98869.00;;;;2087874;28;20213;-54
2022/01/05 00:27:08;;;;;;;1.00;0.60;;;;;17.50;98873.00;;;;2087658;28;20243;-54
2022/01/05 00:28:09;;;;;;;1.93;0.70;;;;;17.60;98876.00;;;;2088007;28;20262;-54
2022/01/05 00:29:09;;;;;;;1.77;0.80;;;;;17.60;98874.00;;;;2088023;28;22470;-54
2022/01/05 00:30:10;;;;;;;1.07;0.63;;;;;17.60;98877.00;;;;2087562;28;20274;-53
2022/01/05 00:31:10;;;;;;;1.53;0.80;;;;;17.60;98869.00;;;;2086775;28;20229;-53
2022/01/05 00:32:10;;;;;;;1.20;0.70;;;;;17.60;98876.00;;;;2087075;28;20224;-53
2022/01/05 00:33:12;;;;;;;1.50;0.80;;;;;17.60;98881.00;;;;2086033;28;20289;-53
2022/01/05 00:34:12;;;;;;;1.13;0.70;;;;;17.60;98882.00;;;;2086317;28;20555;-53
2022/01/05 00:35:13;;;;;;;1.10;0.70;;;;;17.60;98879.00;;;;2087616;28;20221;-53
2022/01/05 00:36:13;;;;;;;1.23;0.80;;;;;17.60;98874.00;;;;2087950;28;20644;-53
2022/01/05 00:37:13;;;;;;;1.73;0.83;;;;;17.60;98872.00;;;;2087841;28;20629;-53
2022/01/05 00:38:14;;;;;;;1.70;0.77;;;;;17.60;98868.00;;;;2087855;28;20733;-53
2022/01/05 00:39:14;;;;;;;0.90;0.77;;;;;17.60;98862.00;;;;2084160;28;20224;-54
2022/01/05 00:40:14;;;;;;;1.40;0.80;;;;;17.60;98860.00;;;;2087791;28;20252;-53
2022/01/05 00:41:15;;;;;;;0.70;0.63;;;;;17.60;98858.00;;;;2087824;28;20213;-53
2022/01/05 00:42:15;;;;;;;1.27;0.90;;;;;17.60;98854.00;;;;2087957;28;20227;-53
2022/01/05 00:43:15;;;;;;;1.37;0.73;;;;;17.60;98863.00;;;;2087871;28;20252;-53
2022/01/05 00:44:16;;;;;;;1.47;0.80;;;;;17.60;98859.00;;;;2087956;28;20227;-53
2022/01/05 00:45:16;;;;;;;0.90;0.70;;;;;17.60;98863.00;;;;2087883;28;20217;-53
2022/01/05 00:46:16;;;;;;;1.67;0.90;;;;;17.60;98859.00;;;;2087181;28;20228;-53
2022/01/05 00:47:17;;;;;;;1.40;0.57;;;;;17.50;98864.00;;;;2087323;28;20216;-54
2022/01/05 00:48:17;;;;;;;1.10;0.77;;;;;17.60;98865.00;;;;2086730;28;20212;-54
2022/01/05 00:49:17;;;;;;;1.57;0.60;;;;;17.60;98870.00;;;;2087187;28;20217;-53
2022/01/05 00:50:18;;;;;;;1.00;0.53;;;;;17.60;98873.00;;;;2087015;28;20213;-53
2022/01/05 00:51:18;;;;;;;1.77;0.70;;;;;17.60;98875.00;;;;2087816;28;20209;-53
2022/01/05 00:52:19;;;;;;;1.13;0.80;;;;;17.60;98874.00;;;;2087949;28;20703;-53
2022/01/05 00:53:19;;;;;;;1.13;0.73;;;;;17.60;98868.00;;;;2084289;28;20684;-53
2022/01/05 00:54:20;;;;;;;1.67;0.90;;;;;17.60;98862.00;;;;2087665;28;20451;-53
2022/01/05 00:55:20;;;;;;;1.50;0.80;;;;;17.60;98868.00;;;;2087047;28;20212;-53
2022/01/05 00:56:20;;;;;;;1.07;0.70;;;;;17.50;98865.00;;;;2086829;28;20224;-53
2022/01/05 00:57:21;;;;;;;1.07;0.73;;;;;17.60;98868.00;;;;2087678;28;20636;-53
2022/01/05 00:58:21;;;;;;;1.17;0.73;;;;;17.60;98863.00;;;;2087703;28;20605;-53
2022/01/05 00:59:22;;;;;;;1.30;0.70;;;;;17.50;98868.00;;;;2087875;28;20490;-54
2022/01/05 01:00:23;;;;;;;1.20;0.63;;;;;17.50;98867.00;;;;2087835;28;20593;-53
2022/01/05 01:01:23;;;;;;;1.33;0.60;;;;;17.60;98861.00;;;;2087847;28;20864;-53
2022/01/05 01:02:23;;;;;;;0.80;0.53;;;;;17.50;98855.00;;;;2087212;28;20711;-53
2022/01/05 01:03:27;;;;;;;1.10;0.70;;;;;17.60;98868.00;;;;2086935;28;20223;-53
2022/01/05 01:04:27;;;;;;;1.00;0.60;;;;;17.50;98874.00;;;;2087592;28;20278;-54
2022/01/05 01:05:27;;;;;;;0.90;0.60;;;;;17.60;98862.00;;;;2087611;28;20850;-54
2022/01/05 01:06:27;;;;;;;1.30;0.70;;;;;17.60;98868.00;;;;2087640;28;20712;-54
2022/01/05 01:07:28;;;;;;;1.40;0.70;;;;;17.60;98876.00;;;;2087852;28;20267;-53
2022/01/05 01:08:28;;;;;;;1.13;0.70;;;;;17.60;98876.00;;;;2087708;28;20228;-54
2022/01/05 01:09:29;;;;;;;1.37;0.90;;;;;17.50;98874.00;;;;2087743;28;20239;-54
2022/01/05 01:10:29;;;;;;;1.60;0.90;;;;;17.50;98876.00;;;;2087622;28;20205;-54
2022/01/05 01:11:29;;;;;;;1.73;0.73;;;;;17.40;98882.00;;;;2087690;28;20216;-54
2022/01/05 01:12:30;;;;;;;2.10;0.70;;;;;17.50;98877.00;;;;2087770;28;20213;-54
2022/01/05 01:13:31;;;;;;;1.40;0.87;;;;;17.50;98879.00;;;;2087769;28;20209;-54
2022/01/05 01:14:31;;;;;;;1.42;0.80;;;;;17.50;98880.00;;;;2087529;28;20217;-54
2022/01/05 01:15:31;;;;;;;1.30;0.70;;;;;17.50;98880.00;;;;2087691;28;20696;-54
2022/01/05 01:16:32;;;;;;;1.10;0.90;;;;;17.50;98878.00;;;;2087679;28;20247;-53
2022/01/05 01:17:32;;;;;;;0.97;0.70;;;;;17.50;98886.00;;;;2087758;28;20598;-54
2022/01/05 01:18:35;;;;;;;1.23;0.77;;;;;17.50;98886.00;;;;2087067;28;20644;-53
2022/01/05 01:19:35;;;;;;;2.10;1.05;;;;;17.50;98888.00;;;;2078987;28;20225;-53
2022/01/05 01:20:35;;;;;;;1.37;0.90;;;;;17.50;98885.00;;;;2086835;28;20289;-54
2022/01/05 01:21:35;;;;;;;1.47;0.80;;;;;17.50;98886.00;;;;2084736;28;20228;-53
2022/01/05 01:22:36;;;;;;;1.10;0.70;;;;;17.50;98886.00;;;;2086835;28;20231;-53
2022/01/05 01:23:37;;;;;;;1.00;0.60;;;;;17.50;98878.00;;;;2087699;28;20220;-53
2022/01/05 01:24:38;;;;;;;0.95;0.80;;;;;17.50;98895.00;;;;2087590;28;20582;-53
2022/01/05 01:25:38;;;;;;;1.73;0.97;;;;;17.50;98891.00;;;;2087643;28;20217;-54
2022/01/05 01:26:39;;;;;;;1.30;0.67;;;;;17.50;98891.00;;;;2087740;28;20467;-53
2022/01/05 01:27:42;;;;;;;1.40;0.73;;;;;17.50;98888.00;;;;2087786;28;20298;-53
2022/01/05 01:28:43;;;;;;;1.23;0.70;;;;;17.50;98889.00;;;;2087747;28;20285;-54
2022/01/05 01:29:43;;;;;;;1.27;0.90;;;;;17.50;98902.00;;;;2087786;28;20205;-53
2022/01/05 01:30:43;;;;;;;1.50;0.90;;;;;17.50;98896.00;;;;2087485;28;20258;-53
2022/01/05 01:31:44;;;;;;;1.73;0.90;;;;;17.50;98892.00;;;;2085067;28;20209;-53
2022/01/05 01:32:44;;;;;;;1.30;0.77;;;;;17.50;98893.00;;;;2079949;28;20303;-53
2022/01/05 01:33:45;;;;;;;1.73;1.10;;;;;17.50;98892.00;;;;2091727;28;20217;-53
2022/01/05 01:34:45;;;;;;;1.33;0.70;;;;;17.60;98897.00;;;;2083202;28;20216;-53
2022/01/05 01:35:45;;;;;;;1.17;0.70;;;;;17.50;98894.00;;;;2087066;28;20212;-54
2022/01/05 01:36:46;;;;;;;1.10;0.70;;;;;17.50;98893.00;;;;2086964;28;21080;-53
2022/01/05 01:37:46;;;;;;;1.40;0.90;;;;;17.50;98892.00;;;;2086975;28;20872;-53
2022/01/05 01:38:46;;;;;;;1.40;0.80;;;;;17.50;98900.00;;;;2087711;28;20224;-54
2022/01/05 01:39:47;;;;;;;0.97;0.60;;;;;17.50;98898.00;;;;2087623;28;20213;-53
2022/01/05 01:40:47;;;;;;;1.30;0.80;;;;;17.50;98896.00;;;;2087676;28;20224;-53
2022/01/05 01:41:48;;;;;;;1.10;0.80;;;;;17.50;98896.00;;;;2087793;28;20684;-53
2022/01/05 01:42:48;;;;;;;1.10;0.90;;;;;17.50;98902.00;;;;2088506;28;20217;-53
2022/01/05 01:43:48;;;;;;;1.20;0.70;;;;;17.50;98894.00;;;;2082274;28;20286;-53
2022/01/05 01:44:49;;;;;;;1.10;0.73;;;;;17.50;98897.00;;;;2089188;28;20240;-53
2022/01/05 01:45:49;;;;;;;1.00;0.83;;;;;17.50;98891.00;;;;2089265;28;20204;-53
2022/01/05 01:46:49;;;;;;;1.20;0.70;;;;;17.50;98867.00;;;;2089017;28;20235;-54
2022/01/05 01:47:50;;;;;;;1.43;0.83;;;;;17.50;98905.00;;;;2085556;28;20233;-53
2022/01/05 01:48:50;;;;;;;1.13;1.00;;;;;17.50;98900.00;;;;2089126;28;20220;-54
2022/01/05 01:49:50;;;;;;;1.53;1.00;;;;;17.50;98900.00;;;;2089194;28;20297;-53
2022/01/05 01:50:51;;;;;;;2.30;0.77;;;;;17.50;98907.00;;;;2088956;28;20239;-53
2022/01/05 01:51:51;;;;;;;1.70;0.90;;;;;17.50;98906.00;;;;2089023;28;20213;-54
2022/01/05 01:52:51;;;;;;;1.20;0.77;;;;;17.50;98907.00;;;;2089116;28;20235;-53
2022/01/05 01:53:52;;;;;;;1.20;0.80;;;;;17.50;98914.00;;;;2089033;28;20569;-54
2022/01/05 01:54:52;;;;;;;1.30;0.90;;;;;17.50;98905.00;;;;2088964;28;20577;-53
2022/01/05 01:55:52;;;;;;;2.53;0.90;;;;;17.50;98908.00;;;;2089085;28;20208;-53
2022/01/05 01:56:53;;;;;;;1.40;0.80;;;;;17.50;98894.00;;;;2088134;28;20228;-53
2022/01/05 01:57:54;;;;;;;1.50;1.00;;;;;17.50;98906.00;;;;2079964;28;20242;-53
2022/01/05 01:58:55;;;;;;;1.55;0.77;;;;;17.50;98906.00;;;;2085358;28;20209;-53
2022/01/05 01:59:58;;;;;;;1.20;0.60;;;;;17.50;98904.00;;;;2087803;28;20720;-53
2022/01/05 02:00:58;;;;;;;1.23;0.70;;;;;17.40;98908.00;;;;2088903;28;20806;-53
2022/01/05 02:01:58;;;;;;;0.90;0.70;;;;;17.50;98906.00;;;;2088418;28;20219;-53
2022/01/05 02:02:59;;;;;;;1.27;0.80;;;;;17.50;98907.00;;;;2071986;28;20214;-53
2022/01/05 02:03:59;;;;;;;1.43;0.83;;;;;17.50;98911.00;;;;2080160;28;20218;-53
2022/01/05 02:04:59;;;;;;;0.97;0.70;;;;;17.50;98906.00;;;;2085558;28;20216;-53
2022/01/05 02:06:00;;;;;;;1.70;0.80;;;;;17.50;98909.00;;;;2087588;28;20236;-54
2022/01/05 02:07:00;;;;;;;2.47;0.90;;;;;17.50;98907.00;;;;2089152;28;20236;-53
2022/01/05 02:08:02;;;;;;;1.27;0.70;;;;;17.50;98909.00;;;;2089125;28;20213;-53
2022/01/05 02:09:03;;;;;;;1.35;0.68;;;;;17.50;98913.00;;;;2088859;28;20232;-53
2022/01/05 02:10:05;;;;;;;1.03;0.90;;;;;17.50;98903.00;;;;2089028;28;20676;-53
2022/01/05 02:11:05;;;;;;;1.60;0.90;;;;;17.50;98910.00;;;;2087806;28;20209;-54
2022/01/05 02:12:06;;;;;;;1.00;0.60;;;;;17.50;98915.00;;;;2088096;28;20221;-54
2022/01/05 02:13:07;;;;;;;1.35;1.00;;;;;17.50;98911.00;;;;2080058;28;20697;-54
2022/01/05 02:14:07;;;;;;;1.37;0.90;;;;;17.50;98910.00;;;;2088259;28;20219;-54
2022/01/05 02:15:08;;;;;;;1.10;0.70;;;;;17.50;98913.00;;;;2088919;28;20250;-53
2022/01/05 02:16:08;;;;;;;2.00;1.00;;;;;17.50;98914.00;;;;2088821;28;20243;-54
2022/01/05 02:17:18;;;;;;;1.17;0.70;;;;;17.50;98917.00;;;;2088890;28;20440;-54
2022/01/05 02:19:24;;;;;;;1.65;0.80;;;;;17.50;98919.00;;;;2085631;28;20232;-53
2022/01/05 02:20:26;;;;;;;1.27;0.80;;;;;17.50;98907.00;;;;2088737;28;21182;-53
2022/01/05 02:21:27;;;;;;;2.08;0.93;;;;;17.50;98925.00;;;;2088267;28;20295;-54
2022/01/05 02:22:28;;;;;;;1.20;0.80;;;;;17.50;98920.00;;;;2088258;28;20223;-53
2022/01/05 02:23:28;;;;;;;1.30;0.80;;;;;17.50;98926.00;;;;2088931;28;20672;-53
2022/01/05 02:24:28;;;;;;;1.47;0.83;;;;;17.50;98922.00;;;;2088917;28;20618;-53
2022/01/05 02:25:29;;;;;;;0.93;0.70;;;;;17.50;98920.00;;;;2088811;28;20212;-53
2022/01/05 02:26:29;;;;;;;1.20;0.70;;;;;17.50;98919.00;;;;2088232;28;20794;-53
2022/01/05 02:27:29;;;;;;;1.27;0.73;;;;;17.50;98913.00;;;;2088894;28;20248;-53
2022/01/05 02:28:30;;;;;;;1.53;0.60;;;;;17.50;98915.00;;;;2088892;28;20576;-53
2022/01/05 02:29:30;;;;;;;1.30;0.80;;;;;17.50;98924.00;;;;2088939;28;20252;-53
2022/01/05 02:30:30;;;;;;;1.60;1.00;;;;;17.50;98914.00;;;;2081280;28;20235;-53
2022/01/05 02:31:31;;;;;;;1.93;0.90;;;;;17.50;98917.00;;;;2088983;28;20209;-53
2022/01/05 02:32:31;;;;;;;1.77;0.70;;;;;17.50;98915.00;;;;2088841;28;20212;-53
2022/01/05 02:33:31;;;;;;;2.23;0.80;;;;;17.50;98922.00;;;;2088801;28;20205;-53
2022/01/05 02:34:32;;;;;;;1.33;0.90;;;;;17.50;98923.00;;;;2088852;28;20216;-54
2022/01/05 02:35:32;;;;;;;1.13;0.80;;;;;17.50;98924.00;;;;2088386;28;20639;-54
2022/01/05 02:36:33;;;;;;;1.53;0.77;;;;;17.50;98927.00;;;;2088648;28;20213;-53
2022/01/05 02:37:42;;;;;;;1.43;0.80;;;;;17.50;98930.00;;;;2088686;28;20224;-53
2022/01/05 02:38:42;;;;;;;1.00;0.80;;;;;17.50;98931.00;;;;2088067;28;20221;-54
2022/01/05 02:39:42;;;;;;;1.20;0.90;;;;;17.50;98916.00;;;;2088867;28;20691;-54
2022/01/05 02:40:43;;;;;;;1.57;0.87;;;;;17.50;98922.00;;;;2088629;28;20212;-53
2022/01/05 02:41:43;;;;;;;1.17;0.70;;;;;17.50;98927.00;;;;2088785;28;20241;-54
2022/01/05 02:42:44;;;;;;;1.27;0.80;;;;;17.50;98934.00;;;;2088777;28;20696;-54
2022/01/05 02:43:44;;;;;;;1.77;1.10;;;;;17.50;98932.00;;;;2088225;28;20220;-54
2022/01/05 02:44:45;;;;;;;1.30;1.00;;;;;17.40;98928.00;;;;2087756;28;20209;-54
2022/01/05 02:45:45;;;;;;;1.70;1.00;;;;;17.50;98934.00;;;;2087778;28;20658;-54
2022/01/05 02:46:45;;;;;;;1.33;0.73;;;;;17.50;98934.00;;;;2086783;28;20304;-54
2022/01/05 02:47:46;;;;;;;1.20;0.90;;;;;17.50;98926.00;;;;2088153;28;20217;-53
2022/01/05 02:48:49;;;;;;;1.40;0.73;;;;;17.50;98935.00;;;;2088401;28;20854;-53
2022/01/05 02:49:49;;;;;;;1.50;1.10;;;;;17.50;98932.00;;;;2088351;28;20228;-54
2022/01/05 02:50:50;;;;;;;1.43;0.80;;;;;17.50;98936.00;;;;2087150;28;20255;-53
2022/01/05 02:51:50;;;;;;;1.37;1.03;;;;;17.50;98942.00;;;;2087628;28;20209;-54
2022/01/05 02:52:50;;;;;;;1.33;0.80;;;;;17.50;98936.00;;;;2087909;28;20219;-54
2022/01/05 02:53:51;;;;;;;2.17;0.87;;;;;17.50;98947.00;;;;2087165;28;20205;-53
2022/01/05 02:54:51;;;;;;;1.33;0.80;;;;;17.50;98938.00;;;;2086939;28;20577;-54
2022/01/05 02:55:52;;;;;;;1.70;1.00;;;;;17.50;98939.00;;;;2088188;28;20217;-53
2022/01/05 02:56:53;;;;;;;1.00;0.70;;;;;17.50;98938.00;;;;2085572;28;20256;-54
2022/01/05 02:57:53;;;;;;;1.80;0.95;;;;;17.50;98936.00;;;;2084124;28;20679;-53
2022/01/05 02:58:54;;;;;;;1.10;0.80;;;;;17.50;98944.00;;;;2085766;28;20256;-53
2022/01/05 02:59:54;;;;;;;1.30;0.70;;;;;17.50;98947.00;;;;2087981;28;20216;-53
2022/01/05 03:00:54;;;;;;;1.33;0.80;;;;;17.40;98943.00;;;;2087169;28;20223;-54
2022/01/05 03:01:55;;;;;;;2.13;0.73;;;;;17.50;98948.00;;;;2087332;28;20244;-54
2022/01/05 03:02:55;;;;;;;1.07;0.73;;;;;17.50;98948.00;;;;2088104;28;20224;-53
2022/01/05 03:03:55;;;;;;;1.20;1.07;;;;;17.50;98953.00;;;;2088235;28;20282;-53
2022/01/05 03:04:56;;;;;;;1.53;0.93;;;;;17.50;98954.00;;;;2088278;28;20592;-53
2022/01/05 03:05:56;;;;;;;1.60;0.90;;;;;17.50;98954.00;;;;2087987;28;20590;-53
2022/01/05 03:06:57;;;;;;;1.30;0.93;;;;;17.40;98956.00;;;;2087347;28;20229;-53
2022/01/05 03:07:57;;;;;;;2.57;1.17;;;;;17.50;98960.00;;;;2088459;28;20270;-53
2022/01/05 03:08:57;;;;;;;1.83;1.10;;;;;17.40;98961.00;;;;2088649;28;20636;-53
2022/01/05 03:09:58;;;;;;;1.53;0.93;;;;;17.40;98968.00;;;;2087940;28;20244;-53
2022/01/05 03:10:59;;;;;;;2.20;1.00;;;;;17.40;98966.00;;;;2087676;28;20306;-53
2022/01/05 03:11:59;;;;;;;1.50;0.90;;;;;17.40;98966.00;;;;2088532;28;20213;-53
2022/01/05 03:13:00;;;;;;;1.47;0.97;;;;;17.40;98969.00;;;;2088712;28;20262;-54
2022/01/05 03:14:00;;;;;;;1.67;1.00;;;;;17.40;98972.00;;;;2088483;28;20209;-53
2022/01/05 03:15:00;;;;;;;1.27;0.90;;;;;17.50;98969.00;;;;2088604;28;20212;-53
2022/01/05 03:16:01;;;;;;;1.33;0.87;;;;;17.50;98975.00;;;;2087817;28;20220;-54
2022/01/05 03:17:01;;;;;;;1.60;1.00;;;;;17.40;98976.00;;;;2087391;28;20251;-54
2022/01/05 03:18:03;;;;;;;1.50;0.97;;;;;17.40;98926.00;;;;2086370;28;20217;-53
2022/01/05 03:19:03;;;;;;;1.35;0.82;;;;;17.40;98987.00;;;;2088331;28;20260;-54
2022/01/05 03:20:04;;;;;;;0.90;0.80;;;;;17.40;98981.00;;;;2088557;28;20216;-54
2022/01/05 03:21:04;;;;;;;1.67;1.20;;;;;17.50;98989.00;;;;2088150;28;20308;-54
2022/01/05 03:22:05;;;;;;;1.47;1.10;;;;;17.50;98983.00;;;;2088457;28;21335;-54
2022/01/05 03:23:05;;;;;;;1.80;0.90;;;;;17.50;98985.00;;;;2087703;28;20684;-53
2022/01/05 03:24:05;;;;;;;1.77;1.00;;;;;17.50;98982.00;;;;2087666;28;20843;-53
2022/01/05 03:25:07;;;;;;;1.13;1.00;;;;;17.40;98983.00;;;;2087702;28;20229;-53
2022/01/05 03:26:07;;;;;;;1.13;0.90;;;;;17.40;98997.00;;;;2087641;28;20331;-53
2022/01/05 03:27:07;;;;;;;1.40;1.03;;;;;17.50;98989.00;;;;2088348;28;20235;-54
2022/01/05 03:28:08;;;;;;;1.53;0.73;;;;;17.40;98987.00;;;;2088377;28;20213;-53
2022/01/05 03:29:08;;;;;;;1.70;1.00;;;;;17.40;98988.00;;;;2088424;28;20282;-53
2022/01/05 03:30:10;;;;;;;1.07;0.93;;;;;17.40;98991.00;;;;2088410;28;20680;-53
2022/01/05 03:31:11;;;;;;;1.50;0.90;;;;;17.40;98997.00;;;;2088144;28;20228;-53
2022/01/05 03:32:11;;;;;;;1.23;0.90;;;;;17.40;98993.00;;;;2088428;28;20220;-53
2022/01/05 03:33:12;;;;;;;1.30;1.00;;;;;17.40;99004.00;;;;2088396;28;20255;-53
2022/01/05 03:34:17;;;;;;;1.73;1.05;;;;;17.40;99000.00;;;;2088371;28;20683;-53
2022/01/05 03:35:18;;;;;;;2.15;1.30;;;;;17.40;99002.00;;;;2088059;28;20664;-54
2022/01/05 03:36:18;;;;;;;1.27;1.00;;;;;17.40;99003.00;;;;2088045;28;20212;-53
2022/01/05 03:37:18;;;;;;;1.87;0.90;;;;;17.40;99001.00;;;;2088225;28;20563;-54
2022/01/05 03:38:19;;;;;;;2.57;1.20;;;;;17.40;99006.00;;;;2088353;28;20582;-54
2022/01/05 03:39:19;;;;;;;1.60;1.07;;;;;17.40;99013.00;;;;2088193;28;20694;-54
2022/01/05 03:40:19;;;;;;;1.50;1.00;;;;;17.40;99004.00;;;;2086837;28;20251;-53
2022/01/05 03:41:20;;;;;;;1.80;1.10;;;;;17.40;99010.00;;;;2088083;28;20209;-54
2022/01/05 03:42:20;;;;;;;1.60;0.90;;;;;17.40;99006.00;;;;2087744;28;20220;-54
2022/01/05 03:43:20;;;;;;;1.40;0.80;;;;;17.40;99004.00;;;;2087919;28;20304;-53
2022/01/05 03:44:21;;;;;;;0.97;0.90;;;;;17.40;98997.00;;;;2088153;28;20221;-54
2022/01/05 03:45:22;;;;;;;2.03;1.00;;;;;17.40;99012.00;;;;2087055;28;20268;-54
2022/01/05 03:46:22;;;;;;;1.50;0.97;;;;;17.40;99013.00;;;;2087164;28;20248;-54
2022/01/05 03:47:22;;;;;;;1.50;0.90;;;;;17.40;99013.00;;;;2087840;28;20213;-53
2022/01/05 03:48:23;;;;;;;1.50;0.90;;;;;17.40;99022.00;;;;2088326;28;20209;-54
2022/01/05 03:49:23;;;;;;;1.23;0.80;;;;;17.40;99025.00;;;;2088246;28;20251;-53
2022/01/05 03:50:24;;;;;;;1.60;0.80;;;;;17.40;99022.00;;;;2088016;28;20213;-53
2022/01/05 03:51:24;;;;;;;1.27;0.90;;;;;17.40;99026.00;;;;2088191;28;20455;-54
2022/01/05 03:52:25;;;;;;;1.50;1.00;;;;;17.40;99024.00;;;;2088170;28;20254;-54
2022/01/05 03:53:25;;;;;;;1.97;1.30;;;;;17.40;99034.00;;;;2088222;28;20208;-54
2022/01/05 03:54:25;;;;;;;2.50;1.17;;;;;17.40;99035.00;;;;2088240;28;20241;-54
2022/01/05 03:55:25;;;;;;;1.50;1.03;;;;;17.40;99037.00;;;;2088306;28;20213;-53
2022/01/05 03:56:26;;;;;;;1.23;0.87;;;;;17.40;99038.00;;;;2087865;28;20228;-53
2022/01/05 03:57:26;;;;;;;2.07;1.10;;;;;17.40;99038.00;;;;2088224;28;20267;-53
2022/01/05 03:58:26;;;;;;;1.33;1.00;;;;;17.40;99031.00;;;;2088200;28;20205;-53
2022/01/05 03:59:27;;;;;;;1.30;0.90;;;;;17.40;99031.00;;;;2087503;28;20279;-53
2022/01/05 04:00:29;;;;;;;1.23;1.00;;;;;17.40;99035.00;;;;2087244;28;20209;-53
2022/01/05 04:01:30;;;;;;;1.77;1.13;;;;;17.40;99032.00;;;;2085375;28;20250;-54
2022/01/05 04:02:30;;;;;;;2.07;1.00;;;;;17.40;99037.00;;;;2088087;28;20201;-53
2022/01/05 04:03:30;;;;;;;1.97;1.37;;;;;17.40;99034.00;;;;2088183;28;20347;-54
2022/01/05 04:04:31;;;;;;;2.07;1.20;;;;;17.40;99048.00;;;;2088114;28;20215;-53
2022/01/05 04:05:31;;;;;;;1.67;1.20;;;;;17.40;99036.00;;;;2087464;28;20205;-53
2022/01/05 04:06:31;;;;;;;2.53;1.53;;;;;17.40;99041.00;;;;2088153;28;20519;-53
2022/01/05 04:07:32;;;;;;;1.00;0.80;;;;;17.40;99043.00;;;;2088152;28;20593;-54
2022/01/05 04:08:32;;;;;;;2.00;1.20;;;;;17.40;99044.00;;;;2088222;28;20700;-53
2022/01/05 04:09:32;;;;;;;1.47;1.00;;;;;17.40;99051.00;;;;2088130;28;20700;-54
2022/01/05 04:10:33;;;;;;;2.00;1.00;;;;;17.40;99060.00;;;;2087907;28;20252;-54
2022/01/05 04:11:33;;;;;;;1.70;1.00;;;;;17.40;99058.00;;;;2088147;28;20265;-53
2022/01/05 04:12:34;;;;;;;2.23;1.10;;;;;17.40;99051.00;;;;2088004;28;20215;-54
2022/01/05 04:13:34;;;;;;;2.90;1.20;;;;;17.40;99047.00;;;;2088065;28;20197;-54
2022/01/05 04:14:34;;;;;;;1.40;0.97;;;;;17.40;99059.00;;;;2088188;28;20263;-53
2022/01/05 04:15:35;;;;;;;1.20;0.77;;;;;17.40;99050.00;;;;2088114;28;20471;-54
2022/01/05 04:16:35;;;;;;;1.40;0.80;;;;;17.40;99054.00;;;;2088095;28;20611;-53
2022/01/05 04:17:35;;;;;;;1.60;0.90;;;;;17.40;99014.00;;;;2088185;28;20404;-54
2022/01/05 04:18:36;;;;;;;1.90;1.07;;;;;17.40;99059.00;;;;2088043;28;20217;-53
2022/01/05 04:19:36;;;;;;;1.60;0.97;;;;;17.40;99069.00;;;;2088010;28;20631;-53
2022/01/05 04:20:36;;;;;;;1.73;1.00;;;;;17.40;99063.00;;;;2087852;28;20235;-54
2022/01/05 04:21:37;;;;;;;1.50;0.90;;;;;17.40;99072.00;;;;2088140;28;20263;-53
2022/01/05 04:22:37;;;;;;;2.40;1.40;;;;;17.40;99075.00;;;;2088106;28;20236;-53
2022/01/05 04:23:38;;;;;;;1.60;1.00;;;;;17.40;99070.00;;;;2087847;28;20342;-53
2022/01/05 04:24:38;;;;;;;2.30;1.30;;;;;17.40;99065.00;;;;2088176;28;20209;-53
2022/01/05 04:25:38;;;;;;;1.90;1.00;;;;;17.40;99077.00;;;;2088220;28;20240;-53
2022/01/05 04:26:39;;;;;;;1.33;0.73;;;;;17.40;99078.00;;;;2087310;28;20221;-53
2022/01/05 04:27:39;;;;;;;2.07;1.27;;;;;17.40;99078.00;;;;2087249;28;20262;-53
2022/01/05 04:28:40;;;;;;;1.73;1.13;;;;;17.40;99078.00;;;;2082412;28;20220;-53
2022/01/05 04:29:41;;;;;;;2.33;1.00;;;;;17.40;99078.00;;;;2088070;28;20724;-53
2022/01/05 04:30:41;;;;;;;1.90;0.93;;;;;17.40;99078.00;;;;2087623;28;20221;-53
2022/01/05 04:31:42;;;;;;;1.20;0.90;;;;;17.40;99084.00;;;;2088120;28;20254;-53
2022/01/05 04:32:43;;;;;;;1.70;1.10;;;;;17.40;99075.00;;;;2074020;28;20217;-54
2022/01/05 04:33:43;;;;;;;1.83;1.03;;;;;17.40;99085.00;;;;2087204;28;20546;-53
2022/01/05 04:34:43;;;;;;;1.47;1.07;;;;;17.40;99083.00;;;;2087893;28;20712;-53
2022/01/05 04:35:44;;;;;;;1.50;1.10;;;;;17.40;99079.00;;;;2087627;28;20235;-53
2022/01/05 04:36:44;;;;;;;1.30;0.80;;;;;17.40;99093.00;;;;2087909;28;20220;-54
2022/01/05 04:37:44;;;;;;;2.00;1.10;;;;;17.40;99082.00;;;;2087987;28;20213;-54
2022/01/05 04:38:45;;;;;;;1.00;0.70;;;;;17.40;99089.00;;;;2088009;28;20773;-54
2022/01/05 04:39:45;;;;;;;1.87;1.20;;;;;17.40;99083.00;;;;2087904;28;20216;-53
2022/01/05 04:40:45;;;;;;;1.53;0.90;;;;;17.40;99086.00;;;;2087637;28;20384;-54
2022/01/05 04:41:46;;;;;;;2.73;1.40;;;;;17.40;99088.00;;;;2088114;28;20225;-53
2022/01/05 04:42:46;;;;;;;1.80;1.07;;;;;17.40;99093.00;;;;2087894;28;20216;-54
2022/01/05 04:43:47;;;;;;;1.60;1.03;;;;;17.40;99094.00;;;;2087371;28;20245;-53
2022/01/05 04:44:47;;;;;;;1.40;0.83;;;;;17.40;99098.00;;;;2087205;28;20213;-53
2022/01/05 04:45:49;;;;;;;1.93;1.10;;;;;17.30;99083.00;;;;2087999;28;20216;-54
2022/01/05 04:46:49;;;;;;;2.20;1.10;;;;;17.40;99088.00;;;;2087833;28;20300;-53
2022/01/05 04:47:49;;;;;;;1.67;1.17;;;;;17.40;99082.00;;;;2085572;28;20295;-53
2022/01/05 04:48:50;;;;;;;2.10;1.10;;;;;17.40;99094.00;;;;2086963;28;20213;-53
2022/01/05 04:49:50;;;;;;;1.30;0.80;;;;;17.40;99083.00;;;;2087106;28;20228;-53
2022/01/05 04:50:50;;;;;;;1.47;0.80;;;;;17.40;99076.00;;;;2087668;28;20649;-54
2022/01/05 04:51:51;;;;;;;1.70;1.00;;;;;17.40;99089.00;;;;2087992;28;20816;-53
2022/01/05 04:52:51;;;;;;;2.07;1.20;;;;;17.40;99085.00;;;;2087963;28;20209;-53
2022/01/05 04:53:51;;;;;;;2.43;1.27;;;;;17.40;99084.00;;;;2087995;28;20205;-54
2022/01/05 04:54:52;;;;;;;1.77;1.10;;;;;17.40;99085.00;;;;2088045;28;20213;-53
2022/01/05 04:55:53;;;;;;;1.73;1.10;;;;;17.40;99089.00;;;;2087925;28;20241;-53
2022/01/05 04:56:54;;;;;;;0.95;0.73;;;;;17.40;99095.00;;;;2087606;28;20789;-53
2022/01/05 04:57:54;;;;;;;1.53;1.03;;;;;17.40;99095.00;;;;2087849;28;20224;-53
2022/01/05 04:58:56;;;;;;;1.70;1.00;;;;;17.30;99093.00;;;;2087640;28;20213;-53
2022/01/05 04:59:57;;;;;;;1.33;1.20;;;;;17.30;99086.00;;;;2087705;28;20631;-53
2022/01/05 05:00:57;;;;;;;1.93;1.00;;;;;17.40;99095.00;;;;2087596;28;20216;-54
2022/01/05 05:01:57;;;;;;;1.70;1.00;;;;;17.40;99091.00;;;;2087835;28;20209;-53
2022/01/05 05:02:58;;;;;;;1.43;1.00;;;;;17.40;99088.00;;;;2087691;28;20265;-53
2022/01/05 05:03:58;;;;;;;1.47;0.87;;;;;17.40;99099.00;;;;2087442;28;20236;-53
2022/01/05 05:04:58;;;;;;;1.27;0.93;;;;;17.40;99088.00;;;;2087839;28;20282;-53