Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:36;;;;;;;14.10;3.25;;;;;;;4.50;78.38;100680.65;2860534;82;21075;-71
2022/02/08 00:06:46;;;;;;;13.35;4.90;;;;;;;4.43;78.36;100691.50;2867025;81;21031;-72
2022/02/08 00:10:47;;;;;;;18.07;4.70;;;;;;;4.50;78.73;100709.62;2868826;82;21063;-68
2022/02/08 00:14:50;;;;;;;10.05;4.17;;;;;;;4.47;78.97;100692.66;2906459;81;21029;-72
2022/02/08 00:18:52;;;;;;;12.37;3.62;;;;;;;4.55;78.59;100701.05;2863990;82;21032;-72
2022/02/08 00:22:54;;;;;;;8.50;3.58;;;;;;;4.49;79.10;100702.66;2866385;82;21060;-72
2022/02/08 00:26:56;;;;;;;12.65;4.25;;;;;;;4.39;79.15;100726.83;2908257;81;21019;-72
2022/02/08 00:30:58;;;;;;;14.13;4.42;;;;;;;4.35;79.23;100741.09;2844687;83;21038;-68
2022/02/08 00:35:00;;;;;;;10.65;4.03;;;;;;;4.31;79.60;100736.88;2910535;81;21021;-69
2022/02/08 00:39:05;;;;;;;14.93;3.92;;;;;;;4.37;79.73;100752.84;2904537;81;21046;-71
2022/02/08 00:43:08;;;;;;;16.62;4.00;;;;;;;4.39;80.16;100745.72;2903605;81;21015;-72
2022/02/08 00:51:45;;;;;;;15.20;5.00;;;;;;;4.38;80.44;100740.94;2903217;81;21086;-70
2022/02/08 00:55:50;;;;;;;14.63;4.55;;;;;;;4.40;80.04;100748.74;2903945;81;21042;-72
2022/02/08 00:59:55;;;;;;;16.45;4.58;;;;;;;4.26;80.34;100764.77;2903180;81;21519;-70
2022/02/08 01:03:57;;;;;;;13.58;4.45;;;;;;;4.10;80.70;100749.30;2900303;81;20984;-71
2022/02/08 01:07:59;;;;;;;13.10;5.45;;;;;;;4.05;80.78;100758.73;2856898;83;21117;-72
2022/02/08 01:12:01;;;;;;;15.55;6.85;;;;;;;3.95;81.17;100767.52;2859782;83;20991;-71
2022/02/08 01:16:03;;;;;;;10.78;4.08;;;;;;;3.95;81.48;100774.58;2860035;83;21111;-71
2022/02/08 01:20:11;;;;;;;15.00;3.67;;;;;;;3.90;81.80;100776.55;2860053;83;21050;-72
2022/02/08 01:24:10;;;;;;;9.75;3.50;;;;;;;3.82;82.62;100783.47;2860315;82;21890;-72
2022/02/08 01:28:21;;;;;;;8.63;2.83;;;;;;;3.70;83.10;100773.05;2860772;82;21047;-72
2022/02/08 01:36:39;;;;;;;7.62;3.98;;;;;;;3.78;83.35;100790.67;2859949;82;21099;-71
2022/02/08 01:53:10;;;;;;;14.70;4.80;;;;;;;4.28;82.30;100830.08;2859788;83;21629;-72
2022/02/08 01:57:13;;;;;;;20.02;4.62;;;;;;;4.33;81.90;100814.06;2858524;80;21111;-70
2022/02/08 02:01:15;;;;;;;12.28;4.72;;;;;;;4.43;81.52;100827.65;2920038;81;21051;-71
2022/02/08 02:05:17;;;;;;;16.32;4.78;;;;;;;4.42;81.67;100825.91;2905667;81;21074;-69
2022/02/08 02:09:19;;;;;;;14.87;5.37;;;;;;;4.41;81.55;100841.33;2868354;82;21453;-71
2022/02/08 02:17:34;;;;;;;23.92;4.12;;;;;;;4.51;81.93;100844.38;2867531;82;21047;-70
2022/02/08 02:21:35;;;;;;;12.37;3.90;;;;;;;4.54;82.29;100841.63;2868000;82;21029;-71
2022/02/08 02:25:37;;;;;;;21.12;5.15;;;;;;;4.53;82.63;100839.92;2868045;82;21058;-73
2022/02/08 02:29:38;;;;;;;15.60;4.35;;;;;;;4.47;82.88;100834.48;2867852;82;21022;-72
2022/02/08 02:33:40;;;;;;;21.77;5.00;;;;;;;4.42;82.65;100834.69;2867019;82;21039;-73
2022/02/08 02:37:42;;;;;;;8.35;3.62;;;;;;;4.51;82.75;100842.61;2867343;82;21034;-69
2022/02/08 02:41:45;;;;;;;11.45;4.95;;;;;;;4.45;83.24;100832.83;2867726;82;21078;-73
2022/02/08 02:45:47;;;;;;;17.85;5.37;;;;;;;4.38;83.09;100852.02;2867768;82;21078;-70
2022/02/08 02:49:48;;;;;;;16.95;4.05;;;;;;;4.39;82.19;100840.10;2867780;82;21043;-71
2022/02/08 02:53:51;;;;;;;8.03;2.33;;;;;;;4.47;82.66;100865.22;2869318;82;21054;-72
2022/02/08 02:57:54;;;;;;;8.18;2.80;;;;;;;4.41;82.52;100864.59;2873333;82;21054;-71
2022/02/08 03:18:54;;;;;;;11.80;3.92;;;;;;;4.66;80.40;100901.63;2882079;81;21059;-72
2022/02/08 03:22:55;;;;;;;9.58;3.70;;;;;;;4.62;80.81;100914.57;2880218;81;21388;-68
2022/02/08 03:26:58;;;;;;;8.53;4.33;;;;;;;4.64;80.79;100899.53;2882579;82;21058;-67
2022/02/08 03:31:00;;;;;;;7.62;2.98;;;;;;;4.66;81.83;100921.40;2882546;81;21074;-71
2022/02/08 03:35:02;;;;;;;14.85;5.45;;;;;;;4.74;81.76;100921.52;2880914;82;21074;-66
2022/02/08 03:43:16;;;;;;;8.75;3.83;;;;;;;4.81;82.13;100937.42;2882571;81;21086;-69
2022/02/08 03:47:18;;;;;;;15.00;4.25;;;;;;;4.64;82.61;100929.01;2881979;82;21039;-70
2022/02/08 03:51:23;;;;;;;11.03;4.17;;;;;;;4.73;82.60;100927.72;2881359;82;21542;-67
2022/02/08 03:55:23;;;;;;;13.60;4.03;;;;;;;4.74;82.63;100948.72;2881556;82;21027;-72
2022/02/08 03:59:25;;;;;;;23.55;4.62;;;;;;;4.85;82.60;100946.44;2881969;81;21675;-72
2022/02/08 04:03:29;;;;;;;25.23;5.15;;;;;;;4.86;82.85;100948.60;2881721;82;21066;-72
2022/02/08 04:07:39;;;;;;;8.20;4.35;;;;;;;4.82;83.13;100944.41;2882902;81;21098;-70
2022/02/08 04:11:49;;;;;;;14.23;4.25;;;;;;;4.67;83.18;100951.26;2882248;80;21016;-72
2022/02/08 04:37:19;;;;;;;13.30;3.77;;;;;;;4.73;84.27;100972.53;2851288;82;21067;-68
2022/02/08 04:41:06;;;;;;;23.47;4.65;;;;;;;4.71;84.92;100964.20;2876796;81;21044;-70
2022/02/08 04:49:09;;;;;;;8.05;3.72;;;;;;;4.83;84.87;100964.56;2882456;82;21639;-70
2022/02/08 04:53:18;;;;;;;10.75;4.17;;;;;;;4.85;84.99;100957.44;2881910;82;20996;-71
2022/02/08 04:57:22;;;;;;;15.55;4.25;;;;;;;4.83;85.39;100948.75;2880958;82;21059;-69
2022/02/08 05:01:31;;;;;;;9.28;4.78;;;;;;;4.86;85.50;100945.97;2879625;82;21654;-68
2022/02/08 05:35:24;;;;;;;18.35;5.33;;;;;;;5.09;83.59;100967.29;2879611;82;21068;-66
2022/02/08 05:47:41;;;;;;;9.35;3.83;;;;;;;5.26;81.78;100969.10;2879110;82;21062;-67
2022/02/08 05:55:55;;;;;;;12.23;3.67;;;;;;;5.29;81.06;100963.67;2879077;82;22195;-66
2022/02/08 05:59:56;;;;;;;10.28;4.05;;;;;;;5.31;80.60;100952.22;2891699;82;21042;-69
2022/02/08 06:03:59;;;;;;;12.43;4.00;;;;;;;5.34;80.59;100946.78;2879306;82;21094;-66
2022/02/08 06:08:01;;;;;;;12.20;5.05;;;;;;;5.37;80.48;100951.91;2842969;83;21116;-67
2022/02/08 06:12:03;;;;;;;9.05;4.10;;;;;;;5.29;80.48;100949.64;2842811;82;21094;-67
2022/02/08 06:16:11;;;;;;;13.08;4.95;;;;;;;5.27;80.38;100947.55;2859115;82;20976;-70
2022/02/08 06:20:10;;;;;;;10.18;5.03;;;;;;;5.20;80.56;100937.75;2836865;82;21074;-70
2022/02/08 06:24:13;;;;;;;9.45;4.40;;;;;;;5.27;80.73;100944.42;2851992;82;21035;-67
2022/02/08 06:28:16;;;;;;;13.43;5.50;;;;;;;5.27;80.32;100933.88;2873214;82;21098;-71
2022/02/08 06:32:18;;;;;;;15.70;5.22;;;;;;;5.20;80.43;100921.06;2855418;81;21560;-69
2022/02/08 06:36:20;;;;;;;15.68;5.08;;;;;;;5.22;80.57;100926.66;2840728;82;21035;-69
2022/02/08 06:40:21;;;;;;;19.65;5.35;;;;;;;5.23;80.26;100924.41;2862712;82;21068;-67
2022/02/08 06:44:23;;;;;;;9.18;5.15;;;;;;;5.29;79.98;100916.67;2871566;82;21042;-68
2022/02/08 06:48:25;;;;;;;11.43;4.55;;;;;;;5.30;79.89;100924.97;2855940;82;20988;-67
2022/02/08 06:52:27;;;;;;;10.88;4.62;;;;;;;5.26;79.57;100917.66;2844281;82;21011;-67
2022/02/08 06:56:29;;;;;;;8.43;5.62;;;;;;;5.24;79.13;100917.37;2860613;82;20976;-68
2022/02/08 07:00:40;;;;;;;10.23;5.10;;;;;;;5.31;79.19;100912.16;2866375;82;21098;-70
2022/02/08 07:04:37;;;;;;;;;;;;;;;5.30;79.08;100909.14;2881996;82;21030;-67
2022/02/08 07:08:38;;;;;;;18.95;5.83;;;;;;;5.36;79.04;100907.98;2879615;82;20145;-68
2022/02/08 07:12:40;;;;;;;15.00;7.45;;;;;;;5.38;78.60;100910.08;2883777;81;20984;-71
2022/02/08 07:16:45;;;;;;;15.80;5.92;;;;;;;5.43;78.91;100898.82;2883087;81;21059;-71
2022/02/08 07:20:46;;;;;;;11.95;6.35;;;;;;;5.45;78.26;100907.99;2883229;82;21043;-69
2022/02/08 07:24:47;;;;;;;17.82;5.97;;;;;;;5.47;77.86;100907.44;2883803;81;21087;-70
2022/02/08 07:28:50;;;;;;;14.65;6.28;;;;;;;5.50;77.87;100906.83;2882814;82;21031;-70
2022/02/08 07:32:54;;;;;;;11.28;6.17;;;;;;;5.49;77.15;100915.65;2883899;82;21019;-68
2022/02/08 07:45:01;;;;;;;17.65;6.62;;;;;;;5.66;77.08;100902.06;2884402;81;21047;-69
2022/02/08 07:49:05;;;;;;;13.53;6.15;;;;;;;5.67;76.80;100896.72;2884199;82;21035;-69
2022/02/08 07:53:13;;;;;;;16.27;6.62;;;;;;;5.71;76.39;100899.58;2884260;81;21039;-70
2022/02/08 07:57:11;;;;;;;13.25;5.78;;;;;;;5.83;76.32;100898.58;2881888;82;21515;-67
2022/02/08 08:01:13;;;;;;;11.75;6.25;;;;;;;5.93;75.10;100889.22;2884156;81;21392;-69
2022/02/08 08:05:15;;;;;;;8.88;6.53;;;;;;;5.95;75.12;100888.67;2882798;81;21462;-69
2022/02/08 08:09:17;;;;;;;24.47;6.80;;;;;;;6.11;75.05;100887.44;2883682;82;21544;-67
2022/02/08 08:13:19;;;;;;;14.25;6.00;;;;;;;6.18;74.36;100880.49;2883957;81;21004;-67
2022/02/08 08:21:30;;;;;;;14.45;5.97;;;;;;;6.39;73.62;100880.64;2882370;82;21024;-71
2022/02/08 08:25:32;;;;;;;9.33;5.45;;;;;;;6.45;73.15;100885.20;2885011;81;21074;-68
2022/02/08 08:29:34;;;;;;;9.10;5.33;;;;;;;6.47;72.85;100879.36;2884793;81;21091;-67
2022/02/08 08:33:35;;;;;;;11.60;5.97;;;;;;;6.62;73.61;100893.54;2886718;82;21003;-67
2022/02/08 08:37:41;;;;;;;13.03;6.00;;;;;;;6.73;72.70;100882.36;2886059;82;21079;-67
2022/02/08 08:50:32;;;;;;;9.48;4.37;;;;;;;6.75;71.79;100872.06;2886103;81;21035;-69
2022/02/08 08:54:22;;;;;;;8.95;5.17;;;;;;;6.83;72.70;100875.59;2883367;82;21533;-67
2022/02/08 08:58:23;;;;;;;9.15;5.62;;;;;;;6.81;72.05;100866.45;2885271;82;21381;-67
2022/02/08 09:02:25;;;;;;;9.45;4.35;;;;;;;6.91;72.15;100868.09;2879939;81;21591;-69
2022/02/08 09:06:27;;;;;;;8.73;4.12;;;;;;;7.08;72.68;100862.31;2884945;82;21080;-71
2022/02/08 09:10:38;;;;;;;13.25;6.70;;;;;;;7.20;71.95;100865.55;2875857;82;21030;-69
2022/02/08 09:27:47;;;;;;;13.00;4.60;;;;;;;7.11;71.65;100833.86;2882163;82;21066;-72
2022/02/08 09:31:27;;;;;;;7.75;4.53;;;;;;;7.28;71.75;100817.01;2876527;82;21086;-71
2022/02/08 09:35:28;;;;;;;7.08;4.10;;;;;;;7.42;71.66;100835.16;2887540;82;21684;-71
2022/02/08 09:39:30;;;;;;;12.23;5.45;;;;;;;7.54;70.82;100819.87;2897882;81;21547;-71
2022/02/08 09:43:33;;;;;;;6.40;3.40;;;;;;;7.57;70.64;100799.83;2882935;81;21098;-70
2022/02/08 09:47:46;;;;;;;10.88;4.87;;;;;;;7.65;70.99;100807.76;2886780;82;21031;-70
2022/02/08 09:51:47;;;;;;;10.18;4.40;;;;;;;7.69;71.22;100829.99;2881046;82;21046;-72
2022/02/08 09:55:44;;;;;;;6.08;4.65;;;;;;;7.90;72.42;100822.99;2883290;82;21038;-72
2022/02/08 09:59:47;;;;;;;11.97;4.10;;;;;;;8.04;72.53;100815.99;2896629;82;21125;-72
2022/02/08 10:03:58;;;;;;;5.33;3.12;;;;;;;8.10;72.14;100817.79;2886558;81;21035;-72
2022/02/08 10:08:06;;;;;;;8.93;3.17;;;;;;;8.15;73.00;100824.09;2881092;82;21019;-71
2022/02/08 10:12:09;;;;;;;6.53;3.98;;;;;;;8.17;72.67;100797.52;2881046;82;21742;-70
2022/02/08 10:24:52;;;;;;;5.60;2.50;;;;;;;8.20;74.30;100802.61;2876671;82;21138;-70
2022/02/08 10:28:57;;;;;;;7.03;2.67;;;;;;;8.20;73.68;100785.39;2881432;82;21086;-71
2022/02/08 10:37:48;;;;;;;11.95;4.03;;;;;;;8.10;74.69;100780.69;2878120;82;21032;-70
2022/02/08 10:41:22;;;;;;;3.55;1.98;;;;;;;8.26;74.96;100796.95;2868633;82;21073;-70
2022/02/08 10:45:31;;;;;;;5.85;2.33;;;;;;;8.42;73.57;100759.69;2878145;82;21041;-74
2022/02/08 10:49:34;;;;;;;4.70;2.90;;;;;;;8.42;73.35;100786.20;2879003;82;21261;-70
2022/02/08 10:53:41;;;;;;;5.90;2.60;;;;;;;8.52;74.31;100783.83;2885212;82;21604;-76
2022/02/08 10:57:51;;;;;;;9.98;3.90;;;;;;;8.62;73.90;100766.34;2850346;82;21047;-76
2022/02/08 11:01:57;;;;;;;3.85;2.55;;;;;;;8.63;74.14;100760.58;2876588;82;21534;-71
2022/02/08 11:26:38;;;;;;;10.05;2.42;;;;;;;8.28;78.18;100747.33;2872089;82;21028;-70
2022/02/08 11:30:56;;;;;;;5.47;2.55;;;;;;;8.44;78.55;100734.75;2879510;81;21075;-76
2022/02/08 11:39:51;;;;;;;10.63;2.80;;;;;;;8.53;78.51;100708.14;2855892;81;21019;-73
2022/02/08 12:00:21;;;;;;;7.05;2.33;;;;;;;8.46;79.07;100708.64;2885445;82;21907;-68
2022/02/08 12:08:27;;;;;;;3.92;2.17;;;;;;;8.57;79.56;100719.40;2901231;80;21066;-71
2022/02/08 12:33:59;;;;;;;3.85;1.75;;;;;;;8.62;80.16;100692.09;2842897;82;21081;-78
2022/02/08 14:20:27;;;;;;;4.50;3.50;;;;;;;8.65;87.94;100616.33;2885236;81;21414;-69
2022/02/08 14:23:38;;;;;;;4.47;2.55;;;;;;;8.59;89.03;100600.81;2865238;81;21348;-73
2022/02/08 14:31:55;;;;;;;4.40;2.83;;;;;;;8.54;88.72;100609.08;2868086;82;21051;-77
2022/02/08 14:36:03;;;;;;;3.83;3.45;;;;;;;8.63;88.75;100607.59;2866264;82;20999;-72
2022/02/08 15:09:45;;;;;;;6.15;3.72;;;;;;;8.61;88.19;100610.84;2884948;82;21440;-72
2022/02/08 15:13:47;;;;;;;7.60;3.87;;;;;;;8.67;88.64;100617.53;2884701;82;21635;-77
2022/02/08 15:17:47;;;;;;;8.63;3.90;;;;;;;8.61;88.96;100615.31;2885026;82;21019;-74
2022/02/08 15:21:49;;;;;;;5.97;4.10;;;;;;;8.43;88.96;100610.27;2884893;82;20976;-72
2022/02/08 15:25:53;;;;;;;8.05;4.75;;;;;;;8.47;89.07;100617.55;2883212;82;21027;-71
2022/02/08 15:29:55;;;;;;;8.78;4.10;;;;;;;8.50;88.97;100620.02;2884308;82;21298;-72
2022/02/08 15:33:59;;;;;;;7.45;5.10;;;;;;;8.37;88.98;100630.08;2883387;82;21603;-72
2022/02/08 15:38:00;;;;;;;8.83;4.78;;;;;;;8.33;89.48;100644.50;2869530;82;21507;-80
2022/02/08 15:42:02;;;;;;;7.50;3.15;;;;;;;8.31;89.57;100639.78;2877710;82;21031;-71
2022/02/08 15:46:16;;;;;;;5.95;3.37;;;;;;;8.27;89.67;100638.30;2872476;82;20999;-70
2022/02/08 15:50:17;;;;;;;4.05;3.08;;;;;;;8.23;89.38;100631.47;2861838;82;21337;-77
2022/02/08 16:11:11;;;;;;;9.95;4.33;;;;;;;8.63;86.95;100631.47;2879590;81;21595;-73
2022/02/08 16:27:45;;;;;;;7.65;4.60;;;;;;;8.68;87.12;100633.81;2876145;82;21062;-72
2022/02/08 16:32:07;;;;;;;;;;;;;;;8.68;87.08;100643.95;2870714;82;21655;-74
2022/02/08 16:57:09;;;;;;;7.00;4.33;;;;;;;8.59;87.86;100641.92;2866041;82;21042;-74
2022/02/08 17:01:10;;;;;;;5.22;4.17;;;;;;;8.61;87.59;100633.37;2868662;81;21450;-70
2022/02/08 17:05:06;;;;;;;9.38;3.92;;;;;;;8.67;87.48;100647.56;2874961;82;21532;-70
2022/02/08 17:09:12;;;;;;;5.70;4.03;;;;;;;8.69;87.26;100624.44;2882985;82;21663;-75
2022/02/08 17:47:30;;;;;;;6.65;3.92;;;;;;;9.00;85.64;100664.75;2858686;82;21119;-77
2022/02/08 17:51:05;;;;;;;5.37;4.22;;;;;;;9.08;85.20;100680.64;2851888;83;21090;-72
2022/02/08 17:55:08;;;;;;;8.00;4.90;;;;;;;9.07;85.44;100685.08;2854966;83;21425;-78
2022/02/08 17:59:11;;;;;;;4.35;3.25;;;;;;;9.14;85.28;100696.98;2855239;83;21039;-74
2022/02/08 18:03:12;;;;;;;4.92;3.15;;;;;;;9.17;85.25;100693.25;2857030;82;21671;-73
2022/02/08 18:07:19;;;;;;;7.67;4.50;;;;;;;9.13;85.28;100693.10;2873163;82;21443;-72
2022/02/08 18:11:17;;;;;;;7.72;4.33;;;;;;;9.22;85.22;100703.06;2872814;82;21599;-72
2022/02/08 18:15:19;;;;;;;4.05;2.95;;;;;;;9.17;85.38;100699.05;2866351;82;21079;-71
2022/02/08 18:19:29;;;;;;;3.95;3.25;;;;;;;9.15;85.74;100703.12;2869058;82;21009;-75
2022/02/08 18:28:04;;;;;;;11.88;5.78;;;;;;;9.17;85.88;100715.81;2841448;83;21058;-73
2022/02/08 19:09:56;;;;;;;6.80;5.28;;;;;;;9.14;87.99;100767.78;2845387;82;21730;-71
2022/02/08 19:22:26;;;;;;;8.98;5.47;;;;;;;9.05;90.18;100776.39;2886472;82;21099;-70
2022/02/08 19:26:27;;;;;;;5.65;4.60;;;;;;;9.02;91.00;100797.34;2883360;82;21122;-75
2022/02/08 19:30:28;;;;;;;5.28;4.50;;;;;;;8.95;91.45;100790.75;2876837;82;21039;-76
2022/02/08 19:34:30;;;;;;;8.53;5.90;;;;;;;8.98;91.80;100805.97;2868529;82;20991;-72
2022/02/08 19:38:37;;;;;;;15.75;6.25;;;;;;;8.93;92.61;100816.05;2866607;82;21051;-68
2022/02/08 19:42:35;;;;;;;8.18;5.53;;;;;;;8.90;93.38;100812.28;2844611;82;21044;-75
2022/02/08 19:46:38;;;;;;;8.43;4.95;;;;;;;8.87;94.40;100815.14;2837460;83;21054;-70
2022/02/08 19:50:42;;;;;;;5.97;4.47;;;;;;;8.86;94.93;100822.72;2838003;83;21023;-74
2022/02/08 19:55:01;;;;;;;9.70;5.58;;;;;;;8.80;95.50;100818.67;2837476;83;21090;-75
2022/02/08 19:58:53;;;;;;;16.42;5.08;;;;;;;8.79;95.88;100828.05;2856332;82;21631;-70
2022/02/08 20:02:56;;;;;;;11.00;5.67;;;;;;;8.79;96.17;100826.25;2882956;82;21022;-70
2022/02/08 20:06:57;;;;;;;8.40;5.78;;;;;;;8.78;96.55;100835.62;2872923;82;21575;-71
2022/02/08 20:10:59;;;;;;;11.15;7.00;;;;;;;8.83;96.65;100840.14;2891748;82;21003;-72
2022/02/08 20:15:01;;;;;;;7.60;5.50;;;;;;;8.79;96.89;100841.30;2884932;81;21646;-73
2022/02/08 20:19:06;;;;;;;8.20;5.30;;;;;;;8.82;97.21;100839.77;2881386;82;21626;-78
2022/02/08 20:23:07;;;;;;;9.68;5.28;;;;;;;8.83;97.50;100842.80;2881338;80;21015;-73
2022/02/08 20:31:14;;;;;;;10.20;7.28;;;;;;;8.84;98.14;100853.78;2878704;81;21447;-71
2022/02/08 20:35:18;;;;;;;8.03;5.85;;;;;;;8.83;98.01;100851.63;2872014;82;21058;-72
2022/02/08 20:39:19;;;;;;;6.25;4.87;;;;;;;8.88;98.23;100868.58;2871672;82;21086;-71
2022/02/08 20:43:21;;;;;;;5.35;3.58;;;;;;;8.89;98.16;100859.66;2870359;82;21086;-74
2022/02/08 20:47:25;;;;;;;9.13;3.98;;;;;;;8.93;98.06;100857.64;2868713;82;21551;-72
2022/02/08 20:51:28;;;;;;;5.03;3.67;;;;;;;8.99;98.16;100871.84;2870253;82;21011;-71
2022/02/08 20:55:40;;;;;;;5.03;4.05;;;;;;;9.03;97.81;100873.80;2871403;82;21000;-72
2022/02/08 20:59:33;;;;;;;4.65;3.45;;;;;;;9.10;97.28;100876.45;2868448;82;21027;-70
2022/02/08 21:03:50;;;;;;;3.33;2.87;;;;;;;9.10;97.21;100875.95;2873985;82;22070;-74
2022/02/08 21:07:39;;;;;;;4.15;3.00;;;;;;;9.10;97.05;100877.28;2876070;81;21678;-72
2022/02/08 21:11:45;;;;;;;4.50;3.33;;;;;;;9.08;97.14;100876.53;2877777;82;21031;-71
2022/02/08 21:15:45;;;;;;;4.42;3.58;;;;;;;9.02;97.30;100881.39;2876782;81;21714;-72
2022/02/08 21:19:46;;;;;;;4.30;3.33;;;;;;;9.10;97.02;100880.42;2881689;81;21408;-74
2022/02/08 21:23:52;;;;;;;6.33;4.45;;;;;;;9.15;96.94;100882.29;2873529;82;21055;-74
2022/02/08 21:28:00;;;;;;;2.90;2.62;;;;;;;9.10;96.82;100886.56;2872560;82;21027;-71
2022/02/08 21:53:11;;;;;;;6.30;4.12;;;;;;;9.25;96.25;100905.09;2875018;82;21079;-73
2022/02/08 21:57:11;;;;;;;4.22;3.85;;;;;;;9.16;96.34;100907.05;2882052;82;21094;-75
2022/02/08 22:01:13;;;;;;;5.55;3.52;;;;;;;9.18;96.76;100921.06;2883029;81;21447;-74
2022/02/08 22:05:15;;;;;;;3.75;3.15;;;;;;;9.11;97.50;100913.48;2874467;81;21067;-71
2022/02/08 22:09:22;;;;;;;3.47;3.17;;;;;;;9.25;96.95;100915.71;2876968;81;21059;-74
2022/02/08 22:39:00;;;;;;;5.22;3.80;;;;;;;9.21;98.01;100932.80;2884966;81;21527;-74
2022/02/08 22:43:11;;;;;;;6.97;4.03;;;;;;;9.15;98.28;100942.01;2881438;82;21034;-73
2022/02/08 22:47:02;;;;;;;5.17;4.67;;;;;;;9.17;98.20;100938.77;2874512;82;21560;-75
2022/02/08 22:51:03;;;;;;;4.87;3.90;;;;;;;9.16;98.58;100958.80;2886735;81;21058;-72
2022/02/08 22:55:06;;;;;;;4.00;3.22;;;;;;;9.19;98.42;100958.10;2881676;82;21031;-71
2022/02/08 22:59:09;;;;;;;4.28;3.87;;;;;;;9.18;98.65;100951.09;2889289;82;21054;-75
2022/02/08 23:03:12;;;;;;;7.10;5.25;;;;;;;9.20;98.62;100961.12;2875170;82;21106;-74
2022/02/08 23:07:13;;;;;;;5.12;4.37;;;;;;;9.21;99.12;100955.36;2891535;81;21035;-73
2022/02/08 23:15:26;;;;;;;8.98;5.40;;;;;;;9.19;99.11;100954.12;2883641;82;21070;-73
2022/02/08 23:40:38;;;;;;;8.50;3.98;;;;;;;9.25;99.07;100968.34;2844345;82;21611;-75
2022/02/08 23:44:42;;;;;;;5.35;4.58;;;;;;;9.29;99.14;100959.22;2844427;82;21115;-72
2022/02/08 23:48:58;;;;;;;3.92;3.25;;;;;;;9.39;99.12;100975.85;2886183;82;21050;-73
2022/02/08 23:52:57;;;;;;;5.55;3.72;;;;;;;9.40;99.25;100976.23;2876969;82;21532;-72
2022/02/08 23:56:57;;;;;;;3.83;3.50;;;;;;;9.27;99.22;100986.34;2881324;81;21022;-72
