Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:16;;;;;;;6.17;4.03;;;8.20;99.90;;;;;;5072670;28;20025;-75
2023/12/14 00:03:43;;;;;;;5.70;4.30;;;8.20;99.90;;;;;;5072733;28;20030;-75
2023/12/14 00:06:10;;;;;;;5.40;3.80;;;8.20;99.90;;;;;;5073098;28;20393;-73
2023/12/14 00:08:36;;;;;;;5.50;3.67;;;8.10;99.90;;;;;;5054846;28;20024;-75
2023/12/14 00:11:09;;;;;;;6.20;4.13;;;8.10;99.90;;;;;;5072804;28;20103;-74
2023/12/14 00:13:34;;;;;;;5.93;4.30;;;8.10;99.90;;;;;;5072810;28;20473;-75
2023/12/14 00:16:00;;;;;;;6.00;4.13;;;8.10;99.90;;;;;;5072694;28;20079;-75
2023/12/14 00:18:27;;;;;;;5.70;4.13;;;8.10;99.90;;;;;;5072548;28;20108;-75
2023/12/14 00:20:53;;;;;;;6.20;3.87;;;8.10;99.90;;;;;;5072894;28;20480;-74
2023/12/14 00:23:20;;;;;;;5.73;4.30;;;8.10;99.90;;;;;;5072567;28;20025;-74
2023/12/14 00:25:46;;;;;;;6.27;4.33;;;8.10;99.90;;;;;;5072536;28;20082;-75
2023/12/14 00:28:11;;;;;;;6.00;3.57;;;8.10;99.90;;;;;;5072496;28;20028;-74
2023/12/14 00:30:37;;;;;;;4.67;3.50;;;8.10;99.90;;;;;;5072538;28;20025;-74
2023/12/14 00:33:03;;;;;;;6.17;3.40;;;8.10;99.90;;;;;;5072873;28;20027;-75
2023/12/14 00:35:29;;;;;;;4.50;3.30;;;8.10;99.90;;;;;;5072328;28;20028;-74
2023/12/14 00:37:54;;;;;;;3.97;3.07;;;8.10;99.90;;;;;;5072304;28;20028;-73
2023/12/14 00:40:20;;;;;;;7.53;3.40;;;8.10;99.90;;;;;;5072539;28;20033;-74
2023/12/14 00:42:46;;;;;;;6.67;3.53;;;8.10;99.90;;;;;;5072638;28;20025;-75
2023/12/14 00:45:12;;;;;;;7.97;3.10;;;8.10;99.90;;;;;;5072648;28;20028;-75
2023/12/14 00:47:38;;;;;;;4.20;2.90;;;8.10;99.90;;;;;;5072884;28;20095;-74
2023/12/14 00:50:04;;;;;;;3.33;2.30;;;8.20;99.90;;;;;;5072292;28;20131;-74
2023/12/14 00:52:30;;;;;;;3.63;2.50;;;8.10;99.90;;;;;;5072939;28;20036;-75
2023/12/14 00:54:56;;;;;;;3.97;2.37;;;8.20;99.90;;;;;;5073255;28;20025;-73
2023/12/14 00:57:22;;;;;;;3.23;2.40;;;8.20;99.90;;;;;;5092166;28;20040;-75
2023/12/14 00:59:47;;;;;;;3.60;2.47;;;8.20;99.90;;;;;;5092354;28;20027;-75
2023/12/14 01:02:13;;;;;;;4.17;2.50;;;8.20;99.90;;;;;;5092749;28;20032;-75
2023/12/14 01:04:39;;;;;;;5.80;2.40;;;8.20;99.90;;;;;;5095316;28;20024;-74
2023/12/14 01:07:05;;;;;;;3.27;2.00;;;8.10;99.90;;;;;;5112951;28;20027;-74
2023/12/14 01:09:31;;;;;;;5.30;2.10;;;8.20;99.90;;;;;;5114177;28;20094;-74
2023/12/14 01:11:56;;;;;;;3.50;1.70;;;8.20;99.90;;;;;;5116452;28;20040;-74
2023/12/14 01:14:22;;;;;;;4.93;1.83;;;8.20;99.90;;;;;;5116750;28;20019;-74
2023/12/14 01:16:48;;;;;;;3.47;1.80;;;8.20;99.90;;;;;;5116453;28;20028;-74
2023/12/14 01:19:14;;;;;;;3.30;1.93;;;8.20;99.90;;;;;;5108447;28;20024;-74
2023/12/14 01:21:40;;;;;;;3.60;2.00;;;8.20;99.90;;;;;;5095858;28;20475;-73
2023/12/14 01:24:05;;;;;;;5.67;1.93;;;8.20;99.90;;;;;;5095741;28;20024;-75
2023/12/14 01:26:31;;;;;;;3.90;1.90;;;8.20;99.90;;;;;;5095794;28;20028;-74
2023/12/14 01:28:58;;;;;;;2.40;1.83;;;8.20;99.90;;;;;;5095903;28;20073;-73
2023/12/14 01:31:25;;;;;;;3.23;2.07;;;8.20;99.90;;;;;;5095939;28;20030;-74
2023/12/14 01:33:51;;;;;;;2.20;1.60;;;8.20;99.90;;;;;;5095943;28;20027;-74
2023/12/14 01:36:23;;;;;;;3.53;1.80;;;8.20;99.90;;;;;;5095799;28;20035;-75
2023/12/14 01:38:49;;;;;;;3.88;1.88;;;8.20;99.90;;;;;;5096013;28;20016;-74
2023/12/14 01:41:16;;;;;;;2.83;1.83;;;8.20;99.90;;;;;;5109549;28;20048;-74
2023/12/14 01:43:42;;;;;;;3.03;1.80;;;8.20;99.90;;;;;;5116558;28;20543;-74
2023/12/14 01:46:08;;;;;;;3.77;2.07;;;8.20;99.90;;;;;;5096570;28;20502;-74
2023/12/14 01:48:34;;;;;;;7.40;2.17;;;8.10;99.90;;;;;;5095617;28;20028;-74
2023/12/14 01:51:00;;;;;;;2.93;2.10;;;8.10;99.90;;;;;;5095592;28;20028;-75
2023/12/14 01:53:26;;;;;;;3.73;2.30;;;8.10;99.90;;;;;;5095730;28;20054;-75
2023/12/14 01:55:52;;;;;;;3.80;2.30;;;8.10;99.90;;;;;;5095302;28;20217;-74
2023/12/14 01:58:18;;;;;;;3.57;2.60;;;8.10;99.90;;;;;;5093790;28;20077;-74
2023/12/14 02:01:16;;;;;;;5.40;2.70;;;8.00;99.90;;;;;;5092651;28;20045;-73
2023/12/14 02:03:46;;;;;;;4.13;2.53;;;8.00;99.90;;;;;;5092552;28;20074;-75
2023/12/14 02:06:12;;;;;;;4.93;2.90;;;8.00;99.90;;;;;;5095012;28;20034;-75
2023/12/14 02:08:37;;;;;;;3.47;2.80;;;8.00;99.90;;;;;;5094959;28;20027;-74
2023/12/14 02:11:03;;;;;;;5.90;3.37;;;7.90;99.90;;;;;;5095104;28;20028;-75
2023/12/14 02:13:29;;;;;;;4.60;3.10;;;7.90;99.90;;;;;;5094778;28;20054;-74
2023/12/14 02:15:55;;;;;;;5.00;2.80;;;7.90;99.90;;;;;;5094795;28;20387;-74
2023/12/14 02:18:20;;;;;;;4.37;3.20;;;7.90;99.90;;;;;;5094740;28;20085;-74
2023/12/14 02:20:46;;;;;;;4.20;2.93;;;7.80;99.90;;;;;;5094187;28;20047;-73
2023/12/14 02:23:12;;;;;;;4.27;2.70;;;7.80;99.90;;;;;;5094993;28;20432;-74
2023/12/14 02:25:38;;;;;;;5.87;3.00;;;7.80;99.90;;;;;;5094811;28;20036;-75
2023/12/14 02:28:03;;;;;;;7.33;3.93;;;7.80;99.90;;;;;;5094476;28;20161;-75
2023/12/14 02:30:29;;;;;;;6.97;3.03;;;7.80;99.90;;;;;;5094422;28;20035;-75
2023/12/14 02:32:55;;;;;;;4.57;3.20;;;7.70;99.90;;;;;;5094547;28;20055;-75
2023/12/14 02:35:22;;;;;;;5.13;3.13;;;7.70;99.90;;;;;;5094524;28;20042;-74
2023/12/14 02:37:48;;;;;;;4.30;2.83;;;7.70;99.90;;;;;;5094809;28;20027;-73
2023/12/14 02:40:14;;;;;;;3.80;2.40;;;7.70;99.90;;;;;;5094124;28;20025;-73
2023/12/14 02:42:40;;;;;;;5.87;2.20;;;7.70;99.90;;;;;;5094672;28;20058;-72
2023/12/14 02:45:07;;;;;;;3.70;2.53;;;7.70;99.90;;;;;;5094473;28;20020;-73
2023/12/14 02:47:33;;;;;;;4.83;2.43;;;7.70;99.90;;;;;;5095228;28;20020;-74
2023/12/14 02:49:58;;;;;;;4.97;2.50;;;7.70;99.90;;;;;;5095053;28;20032;-74
2023/12/14 02:52:24;;;;;;;4.10;2.43;;;7.60;99.90;;;;;;5094246;28;20056;-74
2023/12/14 02:54:50;;;;;;;6.13;2.30;;;7.60;99.90;;;;;;5094617;28;20032;-74
2023/12/14 02:57:16;;;;;;;3.13;1.80;;;7.60;99.90;;;;;;5094171;28;20064;-74
2023/12/14 02:59:41;;;;;;;3.00;2.00;;;7.60;99.90;;;;;;5094359;28;20028;-74
2023/12/14 03:02:07;;;;;;;3.77;1.80;;;7.60;99.90;;;;;;5092940;28;20132;-75
2023/12/14 03:04:33;;;;;;;2.63;1.80;;;7.50;99.90;;;;;;5094029;28;20028;-75
2023/12/14 03:07:02;;;;;;;5.50;1.93;;;7.50;99.90;;;;;;5094008;28;20391;-75
2023/12/14 03:09:29;;;;;;;3.10;1.80;;;7.50;99.90;;;;;;5093572;28;20057;-74
2023/12/14 03:11:55;;;;;;;1.80;1.37;;;7.50;99.90;;;;;;5093850;28;20106;-74
2023/12/14 03:14:21;;;;;;;2.50;1.60;;;7.50;99.90;;;;;;5092566;28;20032;-74
2023/12/14 03:16:48;;;;;;;2.60;1.77;;;7.40;99.90;;;;;;5094076;28;20028;-74
2023/12/14 03:19:15;;;;;;;2.60;1.60;;;7.40;99.90;;;;;;5093612;28;20020;-75
2023/12/14 03:21:42;;;;;;;2.40;1.63;;;7.40;99.90;;;;;;5094073;28;20034;-74
2023/12/14 03:24:09;;;;;;;2.90;1.50;;;7.40;99.90;;;;;;5093811;28;20425;-75
2023/12/14 03:26:35;;;;;;;2.07;1.47;;;7.40;99.90;;;;;;5093517;28;20031;-74
2023/12/14 03:29:01;;;;;;;3.37;1.60;;;7.40;99.90;;;;;;5092026;28;20110;-75
2023/12/14 03:31:27;;;;;;;3.73;1.60;;;7.30;99.90;;;;;;5093517;28;20031;-74
2023/12/14 03:33:52;;;;;;;7.17;2.10;;;7.30;99.90;;;;;;5092557;28;20028;-74
2023/12/14 03:36:18;;;;;;;4.10;1.70;;;7.30;99.90;;;;;;5093595;28;20038;-74
2023/12/14 03:38:44;;;;;;;2.63;1.67;;;7.30;99.90;;;;;;5093476;28;20074;-75
2023/12/14 03:41:09;;;;;;;3.10;2.20;;;7.20;99.90;;;;;;5105332;28;20047;-75
2023/12/14 03:43:35;;;;;;;3.67;2.03;;;7.20;99.90;;;;;;5113503;28;20028;-74
2023/12/14 03:46:01;;;;;;;2.63;1.90;;;7.20;99.90;;;;;;5113602;28;20084;-75
2023/12/14 03:48:27;;;;;;;3.87;2.20;;;7.20;99.90;;;;;;5113415;28;20035;-74
2023/12/14 03:50:52;;;;;;;3.30;2.30;;;7.10;99.90;;;;;;5113210;28;20475;-74
2023/12/14 03:53:19;;;;;;;3.83;2.40;;;7.10;99.90;;;;;;5113606;28;20046;-74
2023/12/14 03:55:45;;;;;;;4.17;2.00;;;7.10;99.90;;;;;;5113579;28;20026;-75
2023/12/14 03:58:11;;;;;;;2.27;1.60;;;7.10;99.90;;;;;;5113313;28;20073;-75
2023/12/14 04:00:37;;;;;;;5.23;2.40;;;7.10;99.90;;;;;;5113460;28;20051;-74
2023/12/14 04:03:03;;;;;;;4.03;2.50;;;7.00;99.90;;;;;;5113189;28;20039;-75
2023/12/14 04:05:29;;;;;;;4.43;2.43;;;7.00;99.90;;;;;;5113346;28;20031;-75
2023/12/14 04:07:54;;;;;;;3.30;2.37;;;7.00;99.90;;;;;;5113536;28;20081;-74
2023/12/14 04:10:20;;;;;;;3.40;2.30;;;7.00;99.90;;;;;;5113454;28;20027;-75
2023/12/14 04:12:46;;;;;;;3.20;2.13;;;6.90;99.90;;;;;;5113563;28;20029;-75
2023/12/14 04:15:12;;;;;;;9.40;7.20;;;6.90;99.90;;;;;;5113499;28;20111;-75
2023/12/14 04:17:38;;;;;;;5.40;3.87;;;7.00;99.90;;;;;;5113524;28;20119;-74
2023/12/14 04:20:05;;;;;;;12.03;10.70;;;6.90;99.90;;;;;;5113654;28;20101;-75
2023/12/14 04:22:32;;;;;;;5.47;4.97;;;6.90;99.90;;;;;;5113588;28;20131;-75
2023/12/14 04:24:57;;;;;;;12.60;11.50;;;6.90;99.90;;;;;;5113322;28;20032;-75
2023/12/14 04:27:28;;;;;;;4.00;2.67;;;6.90;99.90;;;;;;5113539;28;20031;-75
2023/12/14 04:29:54;;;;;;;4.00;2.17;;;6.90;99.90;;;;;;5113495;28;20432;-75
2023/12/14 04:32:20;;;;;;;7.87;2.30;;;6.90;99.90;;;;;;5113295;28;20464;-75
2023/12/14 04:34:46;;;;;;;4.63;1.87;;;6.90;99.90;;;;;;5113422;28;20020;-75
2023/12/14 04:37:11;;;;;;;4.63;2.17;;;6.90;99.90;;;;;;5113045;28;20114;-75
2023/12/14 04:39:37;;;;;;;7.10;2.40;;;6.90;99.90;;;;;;5113183;28;20020;-75
2023/12/14 04:45:55;;;;;;;4.57;2.17;;;6.90;99.90;;;;;;4994022;28;20026;-70
2023/12/14 04:49:29;;;;;;;5.13;2.07;;;6.90;99.90;;;;;;4995403;28;20039;-71
2023/12/14 04:52:44;;;;;;;;;;;;;;;;;;;;;
2023/12/14 04:58:53;;;;;;;5.43;2.40;;;6.80;99.90;;;;;;4995163;28;20573;-71
2023/12/14 05:01:22;;;;;;;4.73;3.10;;;6.80;99.90;;;;;;4995091;28;20026;-71
2023/12/14 05:03:48;;;;;;;5.20;3.50;;;6.70;99.90;;;;;;5030050;28;20043;-71
2023/12/14 05:06:14;;;;;;;5.07;3.50;;;6.70;99.90;;;;;;5056463;28;20033;-71
2023/12/14 05:08:40;;;;;;;7.07;3.80;;;6.70;99.90;;;;;;5056272;28;20025;-71
2023/12/14 05:11:06;;;;;;;5.13;3.90;;;6.70;99.90;;;;;;5056264;28;20025;-70
2023/12/14 05:13:32;;;;;;;7.27;4.70;;;6.60;99.90;;;;;;5056175;28;20021;-70
2023/12/14 05:15:58;;;;;;;6.67;4.87;;;6.60;99.90;;;;;;5055780;28;20049;-71
2023/12/14 05:18:24;;;;;;;7.70;6.90;;;6.60;99.90;;;;;;5037576;28;20024;-70
2023/12/14 05:20:51;;;;;;;7.77;5.67;;;6.60;99.90;;;;;;5055814;28;20380;-72
2023/12/14 05:23:16;;;;;;;6.43;4.60;;;6.60;99.90;;;;;;5038186;28;20329;-71
2023/12/14 05:25:42;;;;;;;5.93;4.30;;;6.50;99.90;;;;;;5056090;28;20107;-71
2023/12/14 05:28:08;;;;;;;9.83;4.47;;;6.50;99.90;;;;;;5055580;28;20033;-72
2023/12/14 05:30:34;;;;;;;7.97;4.57;;;6.50;99.90;;;;;;5055359;28;20029;-70
2023/12/14 05:33:00;;;;;;;7.23;4.70;;;6.50;99.90;;;;;;5061264;28;20060;-71
2023/12/14 05:35:26;;;;;;;6.03;4.93;;;6.50;99.90;;;;;;5074575;28;20033;-71
2023/12/14 05:37:51;;;;;;;6.73;5.97;;;6.50;99.90;;;;;;5075720;28;20106;-71
2023/12/14 05:40:17;;;;;;;4.60;4.10;;;6.50;99.90;;;;;;5057529;28;20024;-71
2023/12/14 05:42:43;;;;;;;4.27;3.13;;;6.50;99.90;;;;;;5075466;28;20132;-71
2023/12/14 05:45:09;;;;;;;5.83;3.20;;;6.50;99.90;;;;;;5075074;28;20028;-72
2023/12/14 05:47:35;;;;;;;5.53;3.23;;;6.50;99.90;;;;;;5075531;28;20103;-72
2023/12/14 05:50:01;;;;;;;5.10;3.87;;;6.50;99.90;;;;;;5075472;28;20055;-71
2023/12/14 05:52:27;;;;;;;5.20;4.00;;;6.50;99.90;;;;;;5075240;28;20016;-72
2023/12/14 05:54:53;;;;;;;5.13;3.83;;;6.40;99.90;;;;;;5075096;28;20031;-72
2023/12/14 05:57:19;;;;;;;5.73;3.80;;;6.40;99.90;;;;;;5073950;28;20028;-72
2023/12/14 05:59:45;;;;;;;4.60;3.60;;;6.40;99.90;;;;;;5075113;28;20170;-72
2023/12/14 06:02:11;;;;;;;6.83;4.40;;;6.40;99.90;;;;;;5070129;28;20050;-72
2023/12/14 06:04:37;;;;;;;7.33;4.20;;;6.40;99.90;;;;;;5066262;28;20578;-71
2023/12/14 06:07:03;;;;;;;6.03;3.97;;;6.30;99.90;;;;;;5075686;28;20373;-71
2023/12/14 06:09:35;;;;;;;6.37;3.57;;;6.30;99.90;;;;;;5075282;28;20033;-71
2023/12/14 06:12:04;;;;;;;8.65;3.95;;;6.30;99.90;;;;;;5075375;28;20029;-71
2023/12/14 06:14:34;;;;;;;5.00;3.87;;;6.30;99.90;;;;;;5075301;28;20125;-71
2023/12/14 06:17:09;;;;;;;7.77;4.60;;;6.30;99.90;;;;;;5075072;28;20043;-71
2023/12/14 06:41:01;;;;;;;6.67;4.37;;;6.10;99.90;;;;;;4814759;29;20788;-71
2023/12/14 06:43:26;;;;;;;;;;;6.10;99.90;;;;;;4832909;29;20120;-71
2023/12/14 06:45:52;;;;;;;8.63;4.20;;;6.10;99.90;;;;;;4888675;29;19952;-71
2023/12/14 06:48:18;;;;;;;7.33;4.80;;;6.10;99.90;;;;;;4938069;29;20204;-71
2023/12/14 06:50:44;;;;;;;7.07;4.93;;;6.10;99.90;;;;;;5016762;28;20044;-70
2023/12/14 06:53:09;;;;;;;10.60;5.60;;;6.00;99.90;;;;;;5034172;28;20065;-71
2023/12/14 06:55:36;;;;;;;9.20;5.20;;;6.00;99.90;;;;;;5034121;28;20017;-70
2023/12/14 06:58:01;;;;;;;16.10;6.97;;;6.00;99.90;;;;;;5049946;28;20025;-70
2023/12/14 07:00:29;;;;;;;14.53;8.00;;;6.00;99.90;;;;;;5059502;28;20071;-71
2023/12/14 07:02:55;;;;;;;12.10;8.93;;;6.00;99.90;;;;;;5051068;28;20033;-70
2023/12/14 07:05:21;;;;;;;16.80;9.13;;;6.00;99.90;;;;;;5036012;28;20111;-70
2023/12/14 07:07:46;;;;;;;12.50;8.43;;;6.00;99.90;;;;;;5062643;28;20028;-71
2023/12/14 07:10:12;;;;;;;14.60;7.50;;;6.00;99.90;;;;;;5061212;28;20025;-70
2023/12/14 07:12:38;;;;;;;11.57;7.10;;;6.00;99.90;;;;;;5053050;28;20063;-70
2023/12/14 07:15:05;;;;;;;10.37;7.17;;;6.00;99.90;;;;;;5073616;28;20021;-71
2023/12/14 07:17:31;;;;;;;10.63;6.83;;;6.00;99.90;;;;;;5073230;28;20385;-71
2023/12/14 07:19:57;;;;;;;11.37;6.50;;;6.00;99.90;;;;;;5063294;28;20020;-71
2023/12/14 07:22:23;;;;;;;14.13;7.17;;;6.00;99.90;;;;;;5035529;28;20025;-71
2023/12/14 07:24:49;;;;;;;16.70;7.63;;;6.10;99.90;;;;;;5053051;28;20057;-71
2023/12/14 07:27:15;;;;;;;12.53;6.97;;;6.10;99.90;;;;;;5053140;28;20021;-71
2023/12/14 07:29:41;;;;;;;10.63;6.80;;;6.10;99.90;;;;;;5053157;28;20040;-71
2023/12/14 07:32:07;;;;;;;9.83;6.90;;;6.10;99.90;;;;;;5052255;28;20029;-71
2023/12/14 07:34:33;;;;;;;8.80;7.27;;;6.10;99.90;;;;;;5052308;28;20083;-71
2023/12/14 07:37:00;;;;;;;13.00;7.43;;;6.10;99.90;;;;;;5033122;28;20124;-71
2023/12/14 07:39:26;;;;;;;10.73;7.03;;;6.20;99.90;;;;;;5036396;28;20012;-71
2023/12/14 07:41:52;;;;;;;10.10;6.70;;;6.20;99.90;;;;;;5035921;28;20410;-70
2023/12/14 07:44:17;;;;;;;7.73;6.00;;;6.30;99.90;;;;;;5053063;28;20021;-71
2023/12/14 07:46:43;;;;;;;7.60;6.07;;;6.40;99.90;;;;;;5051535;28;20032;-71
2023/12/14 07:49:09;;;;;;;8.50;5.67;;;6.40;99.90;;;;;;5053443;28;20429;-71
2023/12/14 07:51:35;;;;;;;7.63;5.50;;;6.50;99.90;;;;;;5016328;28;20022;-71
2023/12/14 07:54:03;;;;;;;8.37;5.53;;;6.60;99.90;;;;;;5013757;28;20024;-71
2023/12/14 07:56:29;;;;;;;8.50;5.80;;;6.70;99.90;;;;;;5028814;28;20037;-71
2023/12/14 07:59:29;;;;;;;7.37;5.43;;;6.80;99.90;;;;;;5053139;28;20385;-71
2023/12/14 08:02:05;;;;;;;9.17;5.03;;;6.90;99.90;;;;;;5033068;28;20018;-71
2023/12/14 08:04:33;;;;;;;7.70;4.77;;;7.00;99.90;;;;;;5032954;28;20027;-71
2023/12/14 08:06:59;;;;;;;6.97;5.50;;;7.00;99.90;;;;;;5033451;28;20045;-71
2023/12/14 08:09:25;;;;;;;9.40;4.63;;;7.10;99.90;;;;;;5031453;28;20109;-71
2023/12/14 08:22:25;;;;;;;15.70;5.30;;;7.30;99.90;;;;;;4968854;28;20090;-71
2023/12/14 08:24:51;;;;;;;10.70;5.17;;;7.40;99.90;;;;;;4985932;28;20377;-71
2023/12/14 08:27:17;;;;;;;5.63;3.83;;;7.40;99.90;;;;;;5031290;28;20026;-71
2023/12/14 08:29:45;;;;;;;7.53;4.67;;;7.40;99.90;;;;;;5032924;28;20030;-71
2023/12/14 08:32:11;;;;;;;7.67;4.40;;;7.40;99.90;;;;;;5027281;28;20413;-71
2023/12/14 08:34:37;;;;;;;7.10;4.70;;;7.50;99.90;;;;;;5030653;28;20025;-71
2023/12/14 08:37:03;;;;;;;7.90;4.37;;;7.50;99.90;;;;;;5032062;28;20110;-71
2023/12/14 08:39:29;;;;;;;10.10;4.57;;;7.50;99.90;;;;;;5032186;28;20018;-70
2023/12/14 08:41:55;;;;;;;6.83;4.10;;;7.60;99.90;;;;;;5036103;28;20041;-71
2023/12/14 08:44:20;;;;;;;5.67;3.37;;;7.60;99.90;;;;;;5051922;28;20029;-70
2023/12/14 08:46:47;;;;;;;6.63;3.37;;;7.60;99.90;;;;;;5033770;28;20067;-70
2023/12/14 08:49:13;;;;;;;5.20;3.50;;;7.60;99.90;;;;;;5034206;28;20065;-71
2023/12/14 08:51:39;;;;;;;5.87;2.90;;;7.60;99.90;;;;;;5050036;28;20052;-71
2023/12/14 08:54:06;;;;;;;6.83;2.60;;;7.60;99.90;;;;;;5052219;28;20489;-70
2023/12/14 08:56:32;;;;;;;4.47;2.67;;;7.60;99.90;;;;;;5034018;28;20061;-70
2023/12/14 08:58:59;;;;;;;8.07;2.70;;;7.60;99.90;;;;;;5051588;28;20457;-70
2023/12/14 09:01:25;;;;;;;4.67;2.60;;;7.60;99.90;;;;;;5051629;28;20028;-70
2023/12/14 09:03:51;;;;;;;7.23;2.50;;;7.60;99.90;;;;;;5051791;28;20013;-71
2023/12/14 09:06:17;;;;;;;6.87;2.00;;;7.60;99.90;;;;;;5052007;28;20032;-71
2023/12/14 09:08:46;;;;;;;5.03;2.20;;;7.70;99.90;;;;;;5033892;28;20082;-71
2023/12/14 09:11:12;;;;;;;4.83;2.57;;;7.70;99.90;;;;;;5053411;28;20130;-71
2023/12/14 09:13:38;;;;;;;6.77;2.10;;;7.70;99.90;;;;;;5051836;28;20105;-71
2023/12/14 09:16:05;;;;;;;4.93;2.10;;;7.70;99.90;;;;;;5051034;28;20504;-70
2023/12/14 09:18:31;;;;;;;5.27;1.90;;;7.80;99.90;;;;;;5051743;28;20032;-71
2023/12/14 09:20:57;;;;;;;6.97;1.60;;;7.80;99.90;;;;;;5051582;28;20029;-71
2023/12/14 09:23:22;;;;;;;3.53;2.17;;;7.90;99.90;;;;;;5051149;28;20029;-71
2023/12/14 09:25:49;;;;;;;5.40;2.03;;;8.00;99.90;;;;;;5050874;28;20230;-71
2023/12/14 09:28:15;;;;;;;6.13;1.97;;;8.00;99.90;;;;;;5050795;28;20414;-71
2023/12/14 09:30:41;;;;;;;6.50;2.27;;;8.10;99.90;;;;;;5050895;28;20035;-71
2023/12/14 09:33:08;;;;;;;7.67;2.67;;;8.10;99.90;;;;;;5036229;28;20044;-71
2023/12/14 09:36:04;;;;;;;17.03;7.43;;;8.10;99.90;;;;;;5054066;28;20032;-71
2023/12/14 09:52:45;;;;;;;9.70;6.20;;;8.50;99.90;;;;;;4917354;29;20136;-71
2023/12/14 09:55:12;;;;;;;7.50;5.50;;;8.60;99.90;;;;;;4922909;29;20480;-71
2023/12/14 10:01:29;;;;;;;9.47;5.43;;;8.70;99.90;;;;;;4993424;28;20513;-71
2023/12/14 10:04:09;;;;;;;7.80;4.53;;;8.80;99.90;;;;;;4993872;28;20992;-71
2023/12/14 10:06:36;;;;;;;4.77;3.47;;;8.80;99.90;;;;;;5041602;28;20414;-71
2023/12/14 10:09:03;;;;;;;4.40;2.27;;;8.90;99.90;;;;;;5037238;28;20124;-71
2023/12/14 10:11:29;;;;;;;5.33;2.00;;;8.90;99.90;;;;;;5054836;28;20032;-71
2023/12/14 10:13:56;;;;;;;3.77;2.13;;;8.90;99.90;;;;;;5054629;28;20033;-71
2023/12/14 10:16:30;;;;;;;3.50;1.47;;;9.00;99.90;;;;;;5053779;28;20400;-71
2023/12/14 10:18:57;;;;;;;4.37;1.60;;;9.10;99.90;;;;;;5053663;28;20389;-70
2023/12/14 10:21:24;;;;;;;4.47;1.63;;;9.10;99.90;;;;;;5054706;28;20044;-70
2023/12/14 10:23:50;;;;;;;4.00;1.60;;;9.20;99.90;;;;;;5054397;28;20540;-71
2023/12/14 10:26:15;;;;;;;4.17;1.53;;;9.30;99.90;;;;;;5054451;28;20033;-71
2023/12/14 10:28:41;;;;;;;3.43;1.80;;;9.30;99.90;;;;;;5054792;28;20029;-71
2023/12/14 10:31:10;;;;;;;2.43;1.30;;;9.40;99.90;;;;;;5054310;28;20029;-71
2023/12/14 10:33:36;;;;;;;2.93;1.30;;;9.50;99.90;;;;;;5054331;28;20028;-70
2023/12/14 10:36:02;;;;;;;2.47;1.30;;;9.50;99.90;;;;;;5054548;28;20036;-71
2023/12/14 10:38:31;;;;;;;4.73;1.70;;;9.60;99.90;;;;;;5054270;28;20497;-71
2023/12/14 10:40:58;;;;;;;1.87;1.20;;;9.70;99.90;;;;;;5054064;28;20429;-71
2023/12/14 10:43:26;;;;;;;3.70;1.43;;;9.80;99.90;;;;;;5042296;28;20045;-71
2023/12/14 10:45:53;;;;;;;3.23;1.40;;;9.80;99.90;;;;;;5034024;28;20026;-70
2023/12/14 10:48:20;;;;;;;2.93;1.60;;;9.90;99.90;;;;;;5016313;28;20367;-71
2023/12/14 10:50:48;;;;;;;2.22;1.48;;;10.00;99.90;;;;;;5016165;28;20433;-70
2023/12/14 10:53:14;;;;;;;2.85;1.65;;;10.10;99.90;;;;;;5034128;28;20041;-70
2023/12/14 10:55:44;;;;;;;3.78;1.73;;;10.10;99.90;;;;;;5034099;28;20025;-71
2023/12/14 10:58:11;;;;;;;4.07;1.90;;;10.20;99.90;;;;;;5033896;28;20485;-70
2023/12/14 11:00:38;;;;;;;2.25;1.48;;;10.20;99.90;;;;;;5034018;28;20469;-70
2023/12/14 11:03:07;;;;;;;3.53;1.65;;;10.30;99.90;;;;;;5034000;28;20457;-70
2023/12/14 11:05:34;;;;;;;4.97;1.65;;;10.40;99.90;;;;;;5034668;28;20025;-71
2023/12/14 11:08:09;;;;;;;3.17;1.63;;;10.40;99.90;;;;;;5034425;28;20026;-71
2023/12/14 11:10:55;;;;;;;3.45;2.17;;;10.50;99.90;;;;;;5034487;28;20029;-70
2023/12/14 11:31:31;;;;;;;4.00;2.30;;;10.80;99.90;;;;;;4953615;28;20411;-68
2023/12/14 11:33:56;;;;;;;3.83;2.28;;;10.80;99.90;;;;;;4914228;29;20036;-68
2023/12/14 11:36:59;;;;;;;4.60;2.28;;;10.80;99.90;;;;;;4950722;28;20062;-68
2023/12/14 11:39:30;;;;;;;4.40;2.10;;;10.90;99.90;;;;;;4977274;28;20439;-69
2023/12/14 11:42:04;;;;;;;7.30;2.72;;;10.90;99.90;;;;;;4975697;28;20593;-68
2023/12/14 11:44:32;;;;;;;7.18;2.72;;;10.90;99.90;;;;;;5013542;28;20053;-68
2023/12/14 11:46:58;;;;;;;9.30;3.65;;;11.00;99.90;;;;;;5033187;28;20424;-68
2023/12/14 11:49:29;;;;;;;5.93;3.22;;;11.00;99.90;;;;;;5032940;28;20462;-68
2023/12/14 11:51:57;;;;;;;12.23;4.53;;;10.90;99.90;;;;;;5033045;28;20033;-68
2023/12/14 11:54:23;;;;;;;7.43;4.47;;;10.90;99.90;;;;;;5032287;28;20431;-68
2023/12/14 11:56:50;;;;;;;8.82;4.68;;;10.90;99.90;;;;;;5032984;28;20064;-68
2023/12/14 11:59:20;;;;;;;7.63;4.65;;;10.90;99.90;;;;;;5032958;28;20413;-68
2023/12/14 12:01:59;;;;;;;8.52;5.05;;;10.80;99.90;;;;;;5032995;28;20071;-68
2023/12/14 12:04:26;;;;;;;5.75;3.72;;;10.80;99.90;;;;;;5032975;28;20482;-68
2023/12/14 12:07:12;;;;;;;8.02;4.68;;;10.80;99.90;;;;;;5033162;28;20030;-68
2023/12/14 12:09:43;;;;;;;8.88;5.10;;;10.80;99.90;;;;;;5032644;28;20546;-67
2023/12/14 12:12:10;;;;;;;13.10;7.40;;;10.90;99.90;;;;;;5032943;28;20076;-68
2023/12/14 12:14:37;;;;;;;15.10;7.25;;;10.80;99.90;;;;;;5032812;28;20037;-68
2023/12/14 12:17:06;;;;;;;9.50;5.60;;;10.80;99.90;;;;;;5032925;28;20496;-67
2023/12/14 12:19:37;;;;;;;8.23;4.88;;;10.80;99.90;;;;;;5033086;28;20028;-70
2023/12/14 12:22:03;;;;;;;10.80;5.60;;;10.80;99.90;;;;;;5032750;28;20022;-71
2023/12/14 12:24:29;;;;;;;10.73;5.38;;;10.70;99.90;;;;;;5032602;28;20036;-71
2023/12/14 12:26:55;;;;;;;8.98;5.30;;;10.70;99.90;;;;;;5032662;28;20021;-71
2023/12/14 12:29:22;;;;;;;9.55;4.78;;;10.70;99.90;;;;;;5032233;28;20034;-71
2023/12/14 12:31:48;;;;;;;7.10;4.22;;;10.70;99.90;;;;;;5014704;28;20022;-71
2023/12/14 12:34:14;;;;;;;8.73;4.20;;;10.60;99.90;;;;;;5032344;28;20067;-70
2023/12/14 12:36:40;;;;;;;9.77;3.92;;;10.60;99.90;;;;;;5032326;28;20034;-71
2023/12/14 12:39:06;;;;;;;7.20;3.42;;;10.70;99.90;;;;;;5032637;28;20093;-69
2023/12/14 12:41:37;;;;;;;7.97;3.83;;;10.70;99.90;;;;;;5015197;28;20018;-67
2023/12/14 12:44:08;;;;;;;8.30;3.40;;;10.70;99.90;;;;;;5016414;28;20384;-67
2023/12/14 12:46:36;;;;;;;6.90;3.25;;;10.70;99.90;;;;;;5013183;28;20394;-67
2023/12/14 12:49:04;;;;;;;7.07;3.20;;;10.70;99.90;;;;;;5013269;28;20394;-68
2023/12/14 12:51:35;;;;;;;8.70;3.65;;;10.70;99.90;;;;;;5013167;28;20080;-68
2023/12/14 12:58:16;;;;;;;7.93;3.00;;;10.70;99.90;;;;;;4968873;28;20304;-68
2023/12/14 13:16:50;;;;;;;7.88;4.45;;;10.70;99.90;;;;;;4842324;29;20045;-67
2023/12/14 13:19:16;;;;;;;10.60;4.70;;;10.60;99.90;;;;;;4891015;29;20064;-67
2023/12/14 13:21:42;;;;;;;11.73;4.38;;;10.60;99.90;;;;;;4971755;28;20406;-67
2023/12/14 13:24:08;;;;;;;8.02;4.25;;;10.60;99.90;;;;;;5013923;28;20101;-67
2023/12/14 13:26:34;;;;;;;13.80;4.82;;;10.60;99.90;;;;;;5013264;28;20041;-66
2023/12/14 13:29:00;;;;;;;13.13;4.43;;;10.50;99.90;;;;;;5014799;28;20084;-67
2023/12/14 13:31:26;;;;;;;10.80;4.07;;;10.60;99.90;;;;;;5015991;28;20068;-67
2023/12/14 13:33:53;;;;;;;10.40;3.78;;;10.50;99.90;;;;;;5015845;28;20553;-67
2023/12/14 13:36:19;;;;;;;8.45;4.22;;;10.60;99.90;;;;;;5015775;28;20422;-67
2023/12/14 13:38:45;;;;;;;9.60;4.13;;;10.50;99.90;;;;;;5015797;28;20462;-68
2023/12/14 13:41:11;;;;;;;8.95;4.43;;;10.50;99.90;;;;;;4998103;28;20034;-68
2023/12/14 13:43:37;;;;;;;10.85;3.70;;;10.50;99.90;;;;;;5028289;28;20060;-68
2023/12/14 13:46:03;;;;;;;8.95;3.33;;;10.50;99.90;;;;;;5045565;28;20032;-68
2023/12/14 13:48:29;;;;;;;9.15;4.15;;;10.50;99.90;;;;;;5054762;28;20040;-69
2023/12/14 13:50:56;;;;;;;17.20;3.80;;;10.50;99.90;;;;;;5035519;28;20022;-68
2023/12/14 13:53:22;;;;;;;8.60;3.50;;;10.40;99.90;;;;;;5035172;28;20036;-67
2023/12/14 13:55:49;;;;;;;9.65;3.88;;;10.40;99.90;;;;;;5044660;28;20036;-67
2023/12/14 13:58:15;;;;;;;10.25;4.28;;;10.40;99.90;;;;;;5054713;28;20608;-67
2023/12/14 14:00:41;;;;;;;6.95;3.55;;;10.40;99.90;;;;;;5054415;28;20025;-67
2023/12/14 14:03:07;;;;;;;11.63;4.00;;;10.40;99.90;;;;;;5055015;28;20488;-66
2023/12/14 14:05:33;;;;;;;11.15;3.72;;;10.30;99.90;;;;;;5054936;28;20104;-66
2023/12/14 14:08:00;;;;;;;9.88;3.08;;;10.30;99.90;;;;;;5054748;28;20366;-66
2023/12/14 14:10:26;;;;;;;8.88;3.83;;;10.30;99.90;;;;;;5054328;28;20021;-66
2023/12/14 14:12:52;;;;;;;8.27;3.15;;;10.30;99.90;;;;;;5054987;28;20029;-66
2023/12/14 14:15:19;;;;;;;9.00;3.70;;;10.30;99.90;;;;;;5054771;28;20046;-66
2023/12/14 14:17:47;;;;;;;10.18;3.95;;;10.30;99.90;;;;;;5037660;28;20084;-66
2023/12/14 14:20:14;;;;;;;12.38;3.45;;;10.30;99.90;;;;;;5034903;28;20104;-66
2023/12/14 14:22:40;;;;;;;13.18;4.30;;;10.20;99.90;;;;;;5035621;28;20026;-66
2023/12/14 14:25:07;;;;;;;11.65;3.90;;;10.20;99.90;;;;;;5035259;28;20024;-66
2023/12/14 14:27:34;;;;;;;12.50;4.28;;;10.20;99.90;;;;;;5035280;28;20029;-66
2023/12/14 14:30:07;;;;;;;12.20;4.15;;;10.20;99.90;;;;;;5035211;28;20143;-66
2023/12/14 14:36:34;;;;;;;9.52;4.10;;;10.20;99.90;;;;;;5034068;28;20504;-66