Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:30;;;;;;;8.70;5.35;;;10.90;99.90;;;;;;5073211;28;20037;-70
2023/10/29 00:02:56;;;;;;;6.50;4.60;;;10.80;99.90;;;;;;5071335;28;20068;-70
2023/10/29 00:05:21;;;;;;;8.18;5.90;;;10.90;99.90;;;;;;5090295;28;20066;-69
2023/10/29 00:07:47;;;;;;;6.70;5.28;;;10.90;99.90;;;;;;5091655;28;20057;-70
2023/10/29 00:10:13;;;;;;;7.97;5.72;;;11.40;99.90;;;;;;5091455;28;20040;-70
2023/10/29 00:12:38;;;;;;;7.72;5.40;;;10.90;99.90;;;;;;5091906;28;20399;-70
2023/10/29 00:15:05;;;;;;;8.65;4.97;;;10.90;99.90;;;;;;5090958;28;20043;-68
2023/10/29 00:17:31;;;;;;;7.28;5.25;;;10.90;99.90;;;;;;5090756;28;20186;-69
2023/10/29 00:19:59;;;;;;;7.68;5.28;;;10.90;99.90;;;;;;5090867;28;20127;-68
2023/10/29 00:22:26;;;;;;;10.63;4.72;;;10.90;99.90;;;;;;5091182;28;20539;-69
2023/10/29 00:24:52;;;;;;;7.30;4.65;;;10.90;99.90;;;;;;5090222;28;20408;-69
2023/10/29 00:27:18;;;;;;;6.72;4.35;;;11.00;99.90;;;;;;5091866;28;20046;-68
2023/10/29 00:29:45;;;;;;;7.63;5.10;;;11.60;99.90;;;;;;5091226;28;20032;-69
2023/10/29 00:32:11;;;;;;;9.70;5.05;;;10.90;99.90;;;;;;5090448;28;20052;-68
2023/10/29 00:34:36;;;;;;;7.03;4.80;;;11.60;99.90;;;;;;5091292;28;20032;-68
2023/10/29 00:37:05;;;;;;;5.20;4.03;;;10.90;99.90;;;;;;5091507;28;20040;-68
2023/10/29 00:39:30;;;;;;;7.18;4.80;;;10.90;99.90;;;;;;5090943;28;20052;-69
2023/10/29 00:41:56;;;;;;;5.65;4.32;;;11.40;99.90;;;;;;5091577;28;20055;-69
2023/10/29 00:44:22;;;;;;;4.95;3.67;;;10.90;99.90;;;;;;5092161;28;20105;-69
2023/10/29 00:46:48;;;;;;;4.82;3.58;;;11.00;99.90;;;;;;5090896;28;20035;-68
2023/10/29 00:49:14;;;;;;;6.35;3.97;;;11.00;99.90;;;;;;5091389;28;20067;-69
2023/10/29 00:51:40;;;;;;;4.90;3.55;;;11.00;99.90;;;;;;5089784;28;20812;-69
2023/10/29 00:54:07;;;;;;;4.90;3.60;;;11.40;99.90;;;;;;5091273;28;20502;-69
2023/10/29 00:56:33;;;;;;;5.30;3.17;;;11.10;99.90;;;;;;5091101;28;20123;-69
2023/10/29 00:58:59;;;;;;;5.38;3.65;;;11.20;99.90;;;;;;5090730;28;20489;-68
2023/10/29 01:01:25;;;;;;;4.63;3.05;;;11.20;99.90;;;;;;5091984;28;20040;-69
2023/10/29 01:03:51;;;;;;;4.90;3.55;;;11.20;99.90;;;;;;5091372;28;20476;-69
2023/10/29 01:06:17;;;;;;;4.88;3.50;;;11.40;99.90;;;;;;5081932;28;20086;-69
2023/10/29 01:08:43;;;;;;;4.50;3.00;;;11.20;99.90;;;;;;5090686;28;20465;-69
2023/10/29 01:11:08;;;;;;;5.30;3.40;;;11.50;99.90;;;;;;5091548;28;20549;-69
2023/10/29 01:13:34;;;;;;;4.45;3.38;;;11.70;99.90;;;;;;5090362;28;20037;-70
2023/10/29 01:16:04;;;;;;;5.60;3.30;;;11.80;99.90;;;;;;5091125;28;20052;-69
2023/10/29 01:18:33;;;;;;;4.35;3.38;;;11.50;99.90;;;;;;5090861;28;20136;-69
2023/10/29 01:20:59;;;;;;;4.38;2.47;;;11.40;99.90;;;;;;5089719;28;20036;-69
2023/10/29 01:23:25;;;;;;;3.80;2.13;;;11.80;99.90;;;;;;5079467;28;20053;-70
2023/10/29 01:25:51;;;;;;;4.88;2.88;;;11.70;99.90;;;;;;5078182;28;20052;-70
2023/10/29 01:28:17;;;;;;;4.05;2.63;;;11.70;99.90;;;;;;5087013;28;20051;-69
2023/10/29 01:30:43;;;;;;;3.75;2.75;;;12.10;99.90;;;;;;5087344;28;20385;-69
2023/10/29 01:33:08;;;;;;;4.25;2.97;;;12.00;99.90;;;;;;5077334;28;20043;-68
2023/10/29 01:35:34;;;;;;;5.20;3.63;;;11.80;99.90;;;;;;5076983;28;20044;-70
2023/10/29 01:38:01;;;;;;;4.55;3.75;;;11.80;99.90;;;;;;5085370;28;20064;-69
2023/10/29 01:40:27;;;;;;;4.70;3.05;;;12.30;99.90;;;;;;5070780;28;20049;-69
2023/10/29 01:42:52;;;;;;;5.55;3.28;;;11.90;99.90;;;;;;5070054;28;20403;-70
2023/10/29 01:45:18;;;;;;;5.72;3.45;;;12.00;99.90;;;;;;5092472;28;20066;-70
2023/10/29 01:47:44;;;;;;;5.68;3.75;;;12.00;99.90;;;;;;5093497;28;20126;-70
2023/10/29 01:50:10;;;;;;;5.45;3.15;;;12.00;99.90;;;;;;5094120;28;20113;-70
2023/10/29 01:52:39;;;;;;;5.15;3.55;;;12.00;99.90;;;;;;5094342;28;20135;-70
2023/10/29 01:55:05;;;;;;;7.22;3.25;;;12.00;99.90;;;;;;5093761;28;20105;-71
2023/10/29 01:57:34;;;;;;;6.28;2.67;;;12.10;99.90;;;;;;5094540;28;20090;-71
2023/10/29 02:00:00;;;;;;;4.32;2.75;;;12.20;99.90;;;;;;5094850;28;20052;-70
2023/10/29 02:02:28;;;;;;;5.18;2.83;;;12.10;99.90;;;;;;5093528;28;20467;-71
2023/10/29 02:04:54;;;;;;;5.28;2.75;;;12.10;99.90;;;;;;5094597;28;20044;-71
2023/10/29 02:07:19;;;;;;;4.07;2.65;;;12.10;99.90;;;;;;5094294;28;20044;-70
2023/10/29 02:09:45;;;;;;;4.47;2.30;;;12.20;99.90;;;;;;5093331;28;20036;-70
2023/10/29 02:12:11;;;;;;;3.92;2.30;;;12.40;99.90;;;;;;5094212;28;20406;-71
2023/10/29 02:14:38;;;;;;;3.05;1.85;;;12.20;99.90;;;;;;5094263;28;20040;-72
2023/10/29 02:17:04;;;;;;;3.53;1.83;;;12.20;99.90;;;;;;5093206;28;20043;-71
2023/10/29 02:19:32;;;;;;;2.92;1.58;;;12.30;99.90;;;;;;5094292;28;20040;-71
2023/10/29 02:21:58;;;;;;;3.35;1.70;;;12.30;99.90;;;;;;5094292;28;20052;-71
2023/10/29 02:24:24;;;;;;;3.20;1.50;;;12.40;99.90;;;;;;5092177;28;20063;-71
2023/10/29 02:26:49;;;;;;;6.15;1.90;;;12.40;99.90;;;;;;5091652;28;20510;-71
2023/10/29 02:29:15;;;;;;;4.15;1.58;;;12.40;99.90;;;;;;5093525;28;20121;-71
2023/10/29 02:31:41;;;;;;;4.63;1.30;;;12.50;99.90;;;;;;5091838;28;20667;-71
2023/10/29 02:34:07;;;;;;;3.95;1.63;;;12.40;99.90;;;;;;5092460;28;20504;-71
2023/10/29 02:36:32;;;;;;;3.85;1.58;;;12.50;99.90;;;;;;5093583;28;20139;-71
2023/10/29 02:38:58;;;;;;;3.80;1.33;;;12.50;99.90;;;;;;5092847;28;20036;-71
2023/10/29 02:41:24;;;;;;;4.38;1.40;;;12.60;99.90;;;;;;5093385;28;20449;-71
2023/10/29 02:43:50;;;;;;;5.80;1.42;;;12.60;99.90;;;;;;5091626;28;20055;-71
2023/10/29 02:46:16;;;;;;;3.88;1.15;;;12.60;99.90;;;;;;5090968;28;20552;-71
2023/10/29 02:48:42;;;;;;;3.58;1.30;;;12.70;99.90;;;;;;5091020;28;20047;-71
2023/10/29 02:51:12;;;;;;;3.47;1.23;;;12.70;99.90;;;;;;5090797;28;20434;-71
2023/10/29 02:53:38;;;;;;;4.25;1.20;;;12.70;99.90;;;;;;5092620;28;20064;-71
2023/10/29 02:56:03;;;;;;;3.47;1.13;;;12.70;99.90;;;;;;5091087;28;20044;-71
2023/10/29 02:58:29;;;;;;;4.20;1.30;;;12.70;99.90;;;;;;5092665;28;20055;-71
2023/10/29 03:01:07;;;;;;;2.22;1.17;;;12.60;99.90;;;;;;5093758;28;20193;-71
2023/10/29 03:03:33;;;;;;;3.28;1.27;;;12.70;99.90;;;;;;5093433;28;20479;-71
2023/10/29 03:06:03;;;;;;;4.07;1.10;;;12.70;99.90;;;;;;5092393;28;20094;-71
2023/10/29 03:08:29;;;;;;;4.20;1.25;;;12.80;99.90;;;;;;5093413;28;20048;-71
2023/10/29 03:10:55;;;;;;;3.92;1.17;;;12.80;99.90;;;;;;5094232;28;20067;-71
2023/10/29 03:13:20;;;;;;;2.50;1.10;;;12.80;99.90;;;;;;5092635;28;20387;-71
2023/10/29 03:15:46;;;;;;;3.22;1.40;;;12.70;99.90;;;;;;5092795;28;20048;-71
2023/10/29 03:18:13;;;;;;;2.83;1.17;;;12.70;99.90;;;;;;5093503;28;20050;-71
2023/10/29 03:20:39;;;;;;;2.75;1.13;;;12.60;99.90;;;;;;5091674;28;20040;-71
2023/10/29 03:23:08;;;;;;;2.00;1.10;;;12.70;99.90;;;;;;5092897;28;20044;-71
2023/10/29 03:25:34;;;;;;;4.55;1.25;;;12.70;99.90;;;;;;5092263;28;20449;-71
2023/10/29 03:28:00;;;;;;;5.00;1.45;;;12.70;99.90;;;;;;5092545;28;20044;-71
2023/10/29 03:30:25;;;;;;;5.75;1.30;;;12.70;99.90;;;;;;5092675;28;20060;-71
2023/10/29 03:32:51;;;;;;;3.60;1.00;;;12.70;99.90;;;;;;5092694;28;20436;-72
2023/10/29 03:35:17;;;;;;;2.45;1.05;;;12.80;99.90;;;;;;5092290;28;20089;-71
2023/10/29 03:37:43;;;;;;;5.15;1.00;;;12.80;99.90;;;;;;5092361;28;20044;-72
2023/10/29 03:40:09;;;;;;;2.00;1.00;;;12.80;99.90;;;;;;5092520;28;20051;-72
2023/10/29 03:42:35;;;;;;;2.45;1.10;;;12.90;99.90;;;;;;5092096;28;20036;-72
2023/10/29 03:45:00;;;;;;;2.20;1.10;;;12.80;99.90;;;;;;5093023;28;20035;-72
2023/10/29 03:47:26;;;;;;;2.28;1.00;;;12.90;99.90;;;;;;5091625;28;20522;-72
2023/10/29 03:49:52;;;;;;;3.13;1.05;;;13.20;99.90;;;;;;5092060;28;20484;-72
2023/10/29 03:52:22;;;;;;;4.47;1.40;;;13.10;99.90;;;;;;5092093;28;20127;-71
2023/10/29 03:54:48;;;;;;;4.18;0.88;;;13.00;99.90;;;;;;5090848;28;20054;-72
2023/10/29 03:57:14;;;;;;;1.75;0.90;;;13.10;99.90;;;;;;5091928;28;20055;-71
2023/10/29 03:59:39;;;;;;;2.08;0.90;;;13.10;99.90;;;;;;5091960;28;20427;-72
2023/10/29 04:02:05;;;;;;;2.17;0.88;;;13.00;99.90;;;;;;5091597;28;20426;-71
2023/10/29 04:04:32;;;;;;;3.05;0.70;;;13.00;99.90;;;;;;5092047;28;20398;-72
2023/10/29 04:06:58;;;;;;;2.20;0.88;;;13.10;99.90;;;;;;5091235;28;20052;-72
2023/10/29 04:09:24;;;;;;;2.50;0.90;;;13.10;99.90;;;;;;5091114;28;20510;-71
2023/10/29 04:11:49;;;;;;;1.73;0.70;;;13.00;99.90;;;;;;5091435;28;20056;-72
2023/10/29 04:14:15;;;;;;;4.65;0.90;;;13.10;99.90;;;;;;5091948;28;20499;-71
2023/10/29 04:16:41;;;;;;;1.52;0.73;;;13.20;99.90;;;;;;5091178;28;20051;-71
2023/10/29 04:19:06;;;;;;;1.63;0.77;;;13.10;99.90;;;;;;5092096;28;20036;-71
2023/10/29 04:21:32;;;;;;;3.00;0.90;;;13.30;99.90;;;;;;5091036;28;20479;-72
2023/10/29 04:24:00;;;;;;;2.40;0.70;;;13.10;99.90;;;;;;5091346;28;20040;-71
2023/10/29 04:26:26;;;;;;;2.15;0.82;;;13.10;99.90;;;;;;5092073;28;20044;-72
2023/10/29 04:28:52;;;;;;;2.22;0.77;;;13.20;99.90;;;;;;5091545;28;20072;-71
2023/10/29 04:31:18;;;;;;;1.30;0.60;;;13.20;99.90;;;;;;5091122;28;20106;-72
2023/10/29 04:33:45;;;;;;;2.42;0.73;;;13.20;99.90;;;;;;5091508;28;20456;-72
2023/10/29 04:36:22;;;;;;;3.00;1.10;;;13.10;99.90;;;;;;5091997;28;20134;-71
2023/10/29 04:38:48;;;;;;;2.78;0.77;;;12.90;99.90;;;;;;5091033;28;20510;-71
2023/10/29 04:41:14;;;;;;;3.33;0.60;;;12.80;99.90;;;;;;5091919;28;20044;-71
2023/10/29 04:43:41;;;;;;;1.42;0.55;;;12.70;99.90;;;;;;5090627;28;20044;-71
2023/10/29 04:46:10;;;;;;;2.35;0.70;;;13.10;99.90;;;;;;5091539;28;20401;-71
2023/10/29 04:48:36;;;;;;;2.03;0.55;;;12.70;99.90;;;;;;5091202;28;20146;-72
2023/10/29 04:51:02;;;;;;;2.67;0.60;;;12.60;99.90;;;;;;5090496;28;20070;-72
2023/10/29 04:53:27;;;;;;;3.65;0.75;;;12.50;99.90;;;;;;5091436;28;20048;-72
2023/10/29 04:55:53;;;;;;;1.38;0.57;;;12.50;99.90;;;;;;5091116;28;20044;-72
2023/10/29 04:58:18;;;;;;;0.73;0.30;;;12.50;99.90;;;;;;5090586;28;20050;-72
2023/10/29 05:00:44;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;5090334;28;20035;-72
2023/10/29 05:03:10;;;;;;;1.15;0.57;;;12.40;99.90;;;;;;5090854;28;20044;-72
2023/10/29 05:05:35;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5085123;28;20411;-71
2023/10/29 05:08:01;;;;;;;2.15;0.60;;;12.70;99.90;;;;;;5071340;28;20044;-72
2023/10/29 05:10:28;;;;;;;1.00;0.60;;;12.40;99.90;;;;;;5071575;28;20040;-72
2023/10/29 05:12:58;;;;;;;2.50;0.80;;;12.50;99.90;;;;;;5070349;28;20044;-71
2023/10/29 05:15:23;;;;;;;1.45;0.57;;;12.40;99.90;;;;;;5072613;28;20040;-71
2023/10/29 05:17:49;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;5092498;28;20535;-72
2023/10/29 05:20:18;;;;;;;1.27;0.65;;;12.50;99.90;;;;;;5094938;28;20079;-72
2023/10/29 05:22:43;;;;;;;1.85;0.70;;;12.50;99.90;;;;;;5094936;28;20501;-72
2023/10/29 05:25:09;;;;;;;2.40;0.90;;;12.50;99.90;;;;;;5095701;28;20134;-71
2023/10/29 05:27:36;;;;;;;2.38;1.13;;;12.50;99.90;;;;;;5094300;28;20082;-71
2023/10/29 05:30:05;;;;;;;2.08;0.80;;;12.60;99.90;;;;;;5095579;28;20062;-71
2023/10/29 05:32:32;;;;;;;2.30;0.90;;;12.60;99.90;;;;;;5094556;28;20134;-71
2023/10/29 05:34:57;;;;;;;2.22;0.68;;;12.60;99.90;;;;;;5094338;28;20467;-72
2023/10/29 05:37:24;;;;;;;1.38;0.77;;;12.70;99.90;;;;;;5095498;28;20189;-72
2023/10/29 05:39:49;;;;;;;1.63;0.80;;;12.70;99.90;;;;;;5094141;28;20055;-72
2023/10/29 05:42:15;;;;;;;2.90;0.90;;;12.70;99.90;;;;;;5094949;28;20048;-72
2023/10/29 05:44:41;;;;;;;3.55;0.80;;;12.70;99.90;;;;;;5094589;28;20048;-72
2023/10/29 05:47:09;;;;;;;1.20;0.68;;;12.70;99.90;;;;;;5094463;28;20079;-72
2023/10/29 05:49:35;;;;;;;2.15;0.82;;;12.60;99.90;;;;;;5093884;28;20044;-72
2023/10/29 05:52:01;;;;;;;2.38;1.00;;;12.50;99.90;;;;;;5094402;28;20465;-71
2023/10/29 05:54:26;;;;;;;2.70;0.80;;;12.60;99.90;;;;;;5093881;28;20036;-73
2023/10/29 05:56:52;;;;;;;3.40;0.82;;;12.50;99.90;;;;;;5094485;28;20044;-72
2023/10/29 05:59:18;;;;;;;2.47;0.85;;;12.60;99.90;;;;;;5094524;28;20032;-72
2023/10/29 06:01:44;;;;;;;5.43;0.90;;;12.60;99.90;;;;;;5093443;28;20071;-72
2023/10/29 06:04:09;;;;;;;2.35;0.80;;;12.70;99.90;;;;;;5094936;28;20454;-72
2023/10/29 06:06:35;;;;;;;3.88;0.75;;;12.80;99.90;;;;;;5094121;28;20079;-71
2023/10/29 06:09:00;;;;;;;2.30;0.65;;;12.70;99.90;;;;;;5093658;28;20040;-72
2023/10/29 06:11:26;;;;;;;1.73;0.90;;;12.60;99.90;;;;;;5094177;28;20071;-72
2023/10/29 06:13:53;;;;;;;2.47;0.85;;;12.60;99.90;;;;;;5094001;28;20042;-72
2023/10/29 06:16:19;;;;;;;2.45;0.85;;;12.40;99.90;;;;;;5093795;28;20048;-72
2023/10/29 06:18:44;;;;;;;2.08;0.70;;;12.30;99.90;;;;;;5093549;28;20050;-71
2023/10/29 06:21:12;;;;;;;1.60;0.70;;;12.30;99.90;;;;;;5094523;28;20127;-71
2023/10/29 06:23:38;;;;;;;1.02;0.60;;;12.20;99.90;;;;;;5093328;28;20035;-71
2023/10/29 06:26:10;;;;;;;3.42;0.70;;;12.10;99.90;;;;;;5094293;28;20074;-72
2023/10/29 06:28:35;;;;;;;3.17;1.60;;;12.00;99.90;;;;;;5090696;28;20052;-71
2023/10/29 06:31:01;;;;;;;5.45;2.42;;;12.00;99.90;;;;;;5090041;28;20043;-71
2023/10/29 06:33:27;;;;;;;4.72;0.77;;;12.00;99.90;;;;;;5090253;28;20458;-72
2023/10/29 06:35:52;;;;;;;1.40;0.55;;;12.00;99.90;;;;;;5089446;28;20517;-71
2023/10/29 06:38:18;;;;;;;1.80;0.70;;;12.50;99.90;;;;;;5091569;28;20115;-71
2023/10/29 06:40:44;;;;;;;2.25;0.85;;;12.00;99.90;;;;;;5089899;28;20064;-71
2023/10/29 06:43:09;;;;;;;4.22;1.17;;;12.10;99.90;;;;;;5088772;28;20493;-71
2023/10/29 06:45:35;;;;;;;3.83;1.00;;;12.00;99.90;;;;;;5092375;28;20036;-71
2023/10/29 06:48:01;;;;;;;1.60;0.80;;;12.00;99.90;;;;;;5088954;28;20472;-71
2023/10/29 06:50:26;;;;;;;4.38;0.80;;;12.00;99.90;;;;;;5089282;28;20131;-71
2023/10/29 06:52:52;;;;;;;4.43;1.00;;;12.20;99.90;;;;;;5089288;28;20385;-72
2023/10/29 06:55:17;;;;;;;3.00;0.85;;;12.10;99.90;;;;;;5093349;28;20040;-71
2023/10/29 06:57:43;;;;;;;2.35;0.88;;;12.10;99.90;;;;;;5092072;28;20043;-72
2023/10/29 07:00:09;;;;;;;3.35;1.33;;;12.20;99.90;;;;;;5093181;28;20040;-71
2023/10/29 07:02:35;;;;;;;5.78;1.10;;;12.10;99.90;;;;;;5092773;28;20066;-71
2023/10/29 07:05:01;;;;;;;3.50;1.17;;;12.50;99.90;;;;;;5092333;28;20399;-71
2023/10/29 07:07:28;;;;;;;5.72;1.33;;;12.30;99.90;;;;;;5093310;28;20048;-72
2023/10/29 07:09:54;;;;;;;5.88;1.10;;;12.30;99.90;;;;;;5092994;28;20048;-73
2023/10/29 07:12:20;;;;;;;4.00;0.95;;;12.40;99.90;;;;;;5092580;28;20094;-73
2023/10/29 07:14:45;;;;;;;4.20;1.30;;;12.60;99.90;;;;;;5092388;28;20089;-73
2023/10/29 07:17:11;;;;;;;4.20;1.40;;;12.50;99.90;;;;;;5093420;28;20056;-73
2023/10/29 07:19:37;;;;;;;6.03;1.25;;;12.50;99.90;;;;;;5092001;28;20218;-74
2023/10/29 07:22:02;;;;;;;5.32;1.10;;;12.50;99.90;;;;;;5093199;28;20051;-73
2023/10/29 07:24:28;;;;;;;3.45;1.40;;;12.60;99.90;;;;;;5093284;28;20105;-75
2023/10/29 07:26:54;;;;;;;4.32;1.17;;;12.60;99.90;;;;;;5091978;28;20051;-75
2023/10/29 07:29:19;;;;;;;4.22;1.40;;;12.80;99.90;;;;;;5092341;28;20044;-76
2023/10/29 07:31:45;;;;;;;7.15;1.30;;;12.70;99.90;;;;;;5092780;28;20106;-76
2023/10/29 07:34:11;;;;;;;3.83;1.17;;;12.40;99.90;;;;;;5091587;28;20127;-74
2023/10/29 07:36:36;;;;;;;4.90;1.90;;;12.40;99.90;;;;;;5093749;28;20048;-73
2023/10/29 07:39:02;;;;;;;5.63;1.27;;;12.50;99.90;;;;;;5092324;28;20040;-74
2023/10/29 07:41:28;;;;;;;6.45;1.48;;;12.50;99.90;;;;;;5090916;28;20048;-77
2023/10/29 07:43:53;;;;;;;3.28;1.17;;;12.50;99.90;;;;;;5093311;28;20048;-77
2023/10/29 07:46:20;;;;;;;4.75;1.30;;;12.50;99.90;;;;;;5092348;28;20058;-72
2023/10/29 07:48:45;;;;;;;6.05;1.55;;;12.50;99.90;;;;;;5091919;28;20052;-73
2023/10/29 07:51:11;;;;;;;4.30;1.38;;;12.60;99.90;;;;;;5091626;28;20573;-74
2023/10/29 07:53:37;;;;;;;5.32;1.52;;;12.50;99.90;;;;;;5090277;28;20113;-73
2023/10/29 07:56:13;;;;;;;8.95;1.60;;;12.40;99.90;;;;;;5092594;28;20412;-73
2023/10/29 07:58:39;;;;;;;6.88;1.48;;;12.30;99.90;;;;;;5092162;28;20044;-73
2023/10/29 08:01:16;;;;;;;6.03;2.08;;;12.20;99.90;;;;;;5090321;28;20048;-73
2023/10/29 08:03:50;;;;;;;7.32;2.00;;;12.40;99.90;;;;;;5090130;27;20401;-73
2023/10/29 08:06:18;;;;;;;6.05;1.80;;;12.20;99.90;;;;;;5088903;28;20459;-73
2023/10/29 08:08:44;;;;;;;7.03;1.58;;;12.20;99.90;;;;;;5087814;28;20080;-73
2023/10/29 08:11:19;;;;;;;3.92;1.42;;;12.40;99.90;;;;;;5088595;28;20467;-73
2023/10/29 08:13:45;;;;;;;6.53;1.80;;;12.40;99.90;;;;;;5088396;28;20048;-72
2023/10/29 08:16:12;;;;;;;6.63;1.50;;;12.30;99.90;;;;;;5089446;28;20044;-73
2023/10/29 08:18:38;;;;;;;5.82;1.60;;;12.30;99.90;;;;;;5089646;28;20507;-73
2023/10/29 08:21:03;;;;;;;11.35;1.70;;;12.30;99.90;;;;;;5088718;28;20127;-73
2023/10/29 08:23:29;;;;;;;6.70;1.30;;;12.10;99.90;;;;;;5087311;28;20040;-73
2023/10/29 08:25:55;;;;;;;6.25;1.60;;;12.00;99.90;;;;;;5087519;28;20055;-73
2023/10/29 08:28:22;;;;;;;5.75;1.58;;;12.30;99.90;;;;;;5085162;28;20048;-73
2023/10/29 08:30:48;;;;;;;9.15;2.10;;;11.90;99.90;;;;;;5079201;28;20040;-72
2023/10/29 08:33:13;;;;;;;9.68;2.40;;;12.00;99.90;;;;;;5088717;28;20446;-73
2023/10/29 08:35:44;;;;;;;7.65;1.80;;;11.90;99.90;;;;;;5087585;28;20055;-72
2023/10/29 08:38:10;;;;;;;8.25;1.48;;;11.90;99.90;;;;;;5088782;28;20036;-73
2023/10/29 08:40:35;;;;;;;5.57;1.70;;;11.90;99.90;;;;;;5087600;28;20170;-73
2023/10/29 08:43:10;;;;;;;7.03;2.50;;;12.10;99.90;;;;;;5087374;28;20192;-73
2023/10/29 08:45:36;;;;;;;9.48;1.65;;;12.60;99.90;;;;;;5087885;28;20047;-73
2023/10/29 08:48:01;;;;;;;6.45;1.30;;;12.80;99.90;;;;;;5088175;28;20044;-72
2023/10/29 08:50:30;;;;;;;8.90;1.88;;;12.90;99.90;;;;;;5087264;28;20432;-74
2023/10/29 08:52:56;;;;;;;8.70;1.90;;;13.10;99.90;;;;;;5087393;28;20055;-75
2023/10/29 08:55:22;;;;;;;9.77;1.95;;;14.00;99.90;;;;;;5087634;28;20435;-75
2023/10/29 08:57:49;;;;;;;4.55;1.35;;;15.10;99.90;;;;;;5085498;28;20040;-75
2023/10/29 09:00:18;;;;;;;6.80;1.58;;;15.50;99.90;;;;;;5082007;28;20052;-73
2023/10/29 09:02:43;;;;;;;6.97;2.25;;;14.90;99.90;;;;;;5084581;28;20052;-73
2023/10/29 09:05:10;;;;;;;4.35;1.27;;;14.20;99.90;;;;;;5084221;28;20047;-72
2023/10/29 09:07:36;;;;;;;3.97;1.30;;;13.80;99.90;;;;;;5085460;28;20045;-72
2023/10/29 09:10:02;;;;;;;5.57;1.45;;;13.40;99.90;;;;;;5084806;28;20044;-72
2023/10/29 09:12:27;;;;;;;6.15;1.83;;;13.00;99.90;;;;;;5083425;28;20040;-75
2023/10/29 09:14:53;;;;;;;5.95;1.60;;;12.90;99.90;;;;;;5069689;28;20048;-73
2023/10/29 09:17:19;;;;;;;5.70;1.60;;;12.70;99.90;;;;;;5073205;28;20045;-73
2023/10/29 09:19:47;;;;;;;8.52;2.00;;;12.60;99.90;;;;;;5072432;28;20537;-73
2023/10/29 09:22:12;;;;;;;10.98;2.60;;;13.00;99.90;;;;;;5071427;28;20042;-75
2023/10/29 09:24:38;;;;;;;6.25;1.60;;;13.80;99.90;;;;;;5068577;28;20044;-80
2023/10/29 09:27:04;;;;;;;6.55;1.40;;;14.30;99.90;;;;;;5072818;28;20040;-80
2023/10/29 09:29:31;;;;;;;5.28;1.75;;;14.30;99.90;;;;;;5073450;28;20048;-77
2023/10/29 09:31:58;;;;;;;4.72;1.00;;;14.40;99.90;;;;;;5070704;28;20144;-78
2023/10/29 09:34:24;;;;;;;4.60;1.23;;;14.00;99.90;;;;;;5073288;28;20048;-73
2023/10/29 09:36:49;;;;;;;4.57;1.35;;;13.60;99.90;;;;;;5072843;28;20070;-71
2023/10/29 09:39:15;;;;;;;7.90;1.25;;;13.40;99.90;;;;;;5071900;28;20049;-71
2023/10/29 09:41:43;;;;;;;7.32;1.60;;;13.30;99.90;;;;;;5072311;28;20127;-76
2023/10/29 09:44:17;;;;;;;5.80;1.42;;;13.10;99.90;;;;;;5072808;28;20144;-72
2023/10/29 09:46:45;;;;;;;4.15;1.35;;;13.00;99.90;;;;;;5073608;28;20434;-75
2023/10/29 09:49:13;;;;;;;5.97;1.45;;;13.10;99.90;;;;;;5073133;28;20044;-72
2023/10/29 09:51:40;;;;;;;5.30;1.70;;;13.00;99.90;;;;;;5073121;28;20048;-70
2023/10/29 09:54:07;;;;;;;8.50;3.55;;;14.00;99.90;;;;;;5071911;28;20484;-73
2023/10/29 09:56:34;;;;;;;5.80;1.95;;;15.10;99.90;;;;;;5073237;28;20094;-74
2023/10/29 09:58:59;;;;;;;5.63;1.90;;;15.50;99.90;;;;;;5073387;28;20048;-72
2023/10/29 10:01:25;;;;;;;5.15;1.27;;;16.20;99.90;;;;;;5073494;28;20085;-70
2023/10/29 10:03:53;;;;;;;6.70;1.83;;;17.10;99.90;;;;;;5072856;28;20084;-71
2023/10/29 10:06:20;;;;;;;5.57;1.38;;;17.30;99.90;;;;;;5089880;28;20048;-77
2023/10/29 10:08:46;;;;;;;4.97;1.00;;;17.00;99.90;;;;;;5071926;28;20040;-76
2023/10/29 10:11:22;;;;;;;3.88;1.40;;;17.10;99.90;;;;;;5071037;28;20126;-71
2023/10/29 10:13:48;;;;;;;6.53;1.83;;;16.90;99.90;;;;;;5072184;28;20177;-74
2023/10/29 10:16:15;;;;;;;4.78;1.17;;;15.90;99.90;;;;;;5070875;28;20048;-72
2023/10/29 10:18:52;;;;;;;6.43;1.55;;;15.40;99.90;;;;;;5071193;28;20048;-74
2023/10/29 10:21:20;;;;;;;3.63;1.45;;;15.10;99.90;;;;;;5070491;28;20090;-75
2023/10/29 10:23:46;;;;;;;5.63;1.70;;;15.20;99.90;;;;;;5070609;28;20496;-76
2023/10/29 10:26:14;;;;;;;5.72;1.50;;;15.50;99.90;;;;;;5070285;28;20079;-76
2023/10/29 10:28:55;;;;;;;7.38;1.65;;;16.20;99.90;;;;;;5069790;28;20048;-75
2023/10/29 10:31:21;;;;;;;5.97;1.35;;;17.00;99.90;;;;;;5064598;28;20056;-80
2023/10/29 10:33:47;;;;;;;4.97;1.20;;;17.60;99.90;;;;;;5070833;28;20036;-75
2023/10/29 10:36:13;;;;;;;3.03;0.93;;;17.50;99.90;;;;;;5071287;28;20040;-74
2023/10/29 10:38:51;;;;;;;2.13;0.98;;;16.70;99.90;;;;;;5069849;28;20056;-73
2023/10/29 10:41:17;;;;;;;4.57;1.20;;;15.80;99.90;;;;;;5069869;28;20060;-73
2023/10/29 10:43:43;;;;;;;4.00;1.10;;;15.40;99.90;;;;;;5068637;28;20044;-71
2023/10/29 10:46:13;;;;;;;4.18;1.38;;;14.80;99.90;;;;;;5069697;28;20083;-74
2023/10/29 10:48:41;;;;;;;4.85;1.73;;;14.50;99.90;;;;;;5068693;28;20507;-73
2023/10/29 10:51:11;;;;;;;5.22;1.30;;;14.20;99.90;;;;;;5065944;28;20400;-71
2023/10/29 10:53:38;;;;;;;4.10;1.30;;;14.00;99.90;;;;;;5063860;28;20073;-73
2023/10/29 10:56:08;;;;;;;8.48;1.40;;;14.00;99.90;;;;;;5070685;28;20044;-72
2023/10/29 10:58:34;;;;;;;6.25;1.60;;;14.00;99.90;;;;;;5066216;28;20048;-74
2023/10/29 11:01:00;;;;;;;4.80;1.50;;;14.20;99.90;;;;;;5069203;28;20181;-72
2023/10/29 11:03:30;;;;;;;3.92;1.40;;;14.20;99.90;;;;;;5075840;28;20060;-73
2023/10/29 11:05:56;;;;;;;4.35;1.58;;;13.90;99.90;;;;;;5065936;28;20049;-71
2023/10/29 11:08:23;;;;;;;3.42;1.30;;;13.90;99.90;;;;;;5069089;28;20052;-71
2023/10/29 11:10:49;;;;;;;8.10;1.60;;;13.90;99.90;;;;;;5070662;28;20327;-72
2023/10/29 11:13:21;;;;;;;5.10;1.38;;;13.90;99.90;;;;;;5070618;28;20181;-73
2023/10/29 11:15:48;;;;;;;5.68;1.60;;;13.90;99.90;;;;;;5071447;28;20049;-74
2023/10/29 11:18:13;;;;;;;4.47;1.63;;;14.00;99.90;;;;;;5070683;28;20512;-75
2023/10/29 11:20:41;;;;;;;7.18;2.30;;;14.70;99.90;;;;;;5070180;28;20056;-73
2023/10/29 11:23:12;;;;;;;4.53;1.23;;;15.40;99.90;;;;;;5068953;28;20118;-74
2023/10/29 11:25:41;;;;;;;6.65;1.48;;;15.80;99.90;;;;;;5063700;28;20044;-73
2023/10/29 11:28:28;;;;;;;8.48;1.23;;;16.20;99.90;;;;;;5070336;28;20058;-72
2023/10/29 11:31:16;;;;;;;5.00;1.40;;;15.90;99.90;;;;;;5070213;28;20044;-71
2023/10/29 11:33:47;;;;;;;4.82;1.48;;;15.60;99.90;;;;;;5069159;28;20042;-71
2023/10/29 11:36:37;;;;;;;4.35;1.40;;;15.40;99.90;;;;;;5069206;28;20037;-78
2023/10/29 11:39:31;;;;;;;7.07;1.50;;;15.10;99.90;;;;;;5069112;28;20044;-72
2023/10/29 11:41:57;;;;;;;2.55;0.95;;;14.80;99.90;;;;;;5068079;28;20500;-72
2023/10/29 11:44:23;;;;;;;3.15;0.80;;;15.10;99.90;;;;;;5071283;28;20044;-72
2023/10/29 11:46:55;;;;;;;5.82;1.30;;;15.30;99.90;;;;;;5069602;28;20087;-71
2023/10/29 11:49:21;;;;;;;9.27;2.35;;;15.20;99.90;;;;;;5070885;28;20044;-72
2023/10/29 11:51:57;;;;;;;4.25;1.30;;;15.90;99.90;;;;;;5071022;28;20045;-72
2023/10/29 11:54:23;;;;;;;7.82;1.83;;;17.30;99.90;;;;;;5070512;28;20117;-72
2023/10/29 11:56:50;;;;;;;5.93;1.00;;;18.10;99.90;;;;;;5070798;28;20488;-72
2023/10/29 11:59:16;;;;;;;3.45;1.10;;;18.10;99.90;;;;;;5070302;28;20051;-73
2023/10/29 12:01:42;;;;;;;6.60;1.35;;;17.70;99.90;;;;;;5069506;28;20060;-72
2023/10/29 12:04:17;;;;;;;6.60;1.50;;;17.40;99.90;;;;;;5070734;28;20412;-71
2023/10/29 12:06:45;;;;;;;6.33;1.40;;;17.00;99.90;;;;;;5070387;28;20045;-70
2023/10/29 12:09:25;;;;;;;4.85;1.35;;;16.70;99.90;;;;;;5085789;28;20205;-70
2023/10/29 12:11:52;;;;;;;8.75;1.55;;;16.50;99.90;;;;;;5078724;28;20057;-72
2023/10/29 12:14:40;;;;;;;5.72;1.30;;;16.20;99.90;;;;;;5070508;28;20105;-71
2023/10/29 12:17:07;;;;;;;7.15;1.40;;;15.90;99.90;;;;;;5063024;28;20056;-72
2023/10/29 12:19:46;;;;;;;7.97;1.73;;;15.50;99.90;;;;;;5069217;28;20049;-74
2023/10/29 12:22:27;;;;;;;9.82;2.00;;;15.50;99.90;;;;;;5066752;28;20103;-73
2023/10/29 12:25:00;;;;;;;11.50;1.50;;;15.20;99.90;;;;;;5075474;28;20048;-74
2023/10/29 12:27:27;;;;;;;8.57;1.60;;;15.00;99.90;;;;;;5074828;28;20037;-72
2023/10/29 12:29:53;;;;;;;8.02;1.92;;;14.70;99.90;;;;;;5069159;28;20080;-72
2023/10/29 12:32:22;;;;;;;9.13;1.77;;;14.60;99.90;;;;;;5070075;28;20068;-72
2023/10/29 12:34:53;;;;;;;9.05;1.48;;;14.60;99.90;;;;;;5051065;28;20048;-71
2023/10/29 12:37:22;;;;;;;9.57;1.95;;;14.60;99.90;;;;;;5067767;28;20045;-71
2023/10/29 12:39:51;;;;;;;4.95;1.30;;;14.40;99.90;;;;;;5063452;28;20045;-71
2023/10/29 12:42:17;;;;;;;8.80;2.28;;;14.30;99.90;;;;;;5069598;28;20048;-71
2023/10/29 12:44:54;;;;;;;5.72;1.55;;;14.10;99.90;;;;;;5069617;28;20048;-71