Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:21;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2086961;28;19936;-66
2022/05/04 00:01:41;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2088196;28;19978;-66
2022/05/04 00:03:02;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2086361;28;19920;-66
2022/05/04 00:04:22;;;;;;;;;;;;;;;-143.90;100.00;55101.28;2087650;28;20391;-65
2022/05/04 00:05:43;;;;;;;;;;;;;;;-143.90;100.00;55089.38;2087811;28;19920;-66
2022/05/04 00:07:04;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2087001;28;19978;-66
2022/05/04 00:08:24;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2088550;28;19963;-66
2022/05/04 00:09:45;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2087925;28;19921;-66
2022/05/04 00:11:06;;;;;;;;;;;;;;;-143.90;100.00;55117.19;2087002;28;20002;-66
2022/05/04 00:12:27;;;;;;;;;;;;;;;-143.90;100.00;55129.09;2087932;28;19934;-66
2022/05/04 00:13:47;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2087408;28;20071;-65
2022/05/04 00:15:08;;;;;;;;;;;;;;;-143.90;100.00;55073.50;2087755;28;19924;-66
2022/05/04 00:16:29;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2089587;28;19928;-66
2022/05/04 00:17:50;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2088462;28;19925;-66
2022/05/04 00:19:11;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2087843;28;20552;-66
2022/05/04 00:20:31;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2087300;28;19917;-66
2022/05/04 00:21:52;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2087431;28;19924;-66
2022/05/04 00:23:13;;;;;;;;;;;;;;;-143.90;100.00;55085.41;2086629;28;19927;-66
2022/05/04 00:24:33;;;;;;;;;;;;;;;-143.90;100.00;55063.56;2089021;28;19927;-66
2022/05/04 00:25:54;;;;;;;;;;;;;;;-143.90;100.00;55073.50;2088446;28;19921;-66
2022/05/04 00:27:15;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2087856;28;20019;-66
2022/05/04 00:28:36;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2079499;28;19927;-66
2022/05/04 00:29:57;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2084333;28;19921;-65
2022/05/04 00:31:17;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2086491;28;19936;-66
2022/05/04 00:32:38;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2088680;28;19921;-66
2022/05/04 00:33:59;;;;;;;;;;;;;;;-143.90;100.00;55148.94;2089125;28;20365;-66
2022/05/04 00:35:19;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2087921;28;20487;-66
2022/05/04 00:36:40;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2086655;28;19979;-66
2022/05/04 00:38:01;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2086222;28;20315;-66
2022/05/04 00:39:21;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2088453;28;20451;-66
2022/05/04 00:40:42;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2089445;28;19924;-66
2022/05/04 00:42:07;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2087631;28;19955;-66
2022/05/04 00:43:28;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2089435;28;19921;-66
2022/05/04 00:44:49;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087385;28;19920;-66
2022/05/04 00:46:10;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2088138;28;19924;-66
2022/05/04 00:47:31;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2088344;28;19927;-66
2022/05/04 00:48:52;;;;;;;;;;;;;;;-143.90;100.00;55061.59;2089775;28;20007;-66
2022/05/04 00:50:12;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2089965;28;19920;-66
2022/05/04 00:51:33;;;;;;;;;;;;;;;-143.90;100.00;55077.47;2089464;28;19920;-66
2022/05/04 00:52:53;;;;;;;;;;;;;;;-143.90;100.00;55063.56;2088714;28;20002;-66
2022/05/04 00:54:14;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2088829;28;19921;-66
2022/05/04 00:55:35;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2088472;28;19927;-66
2022/05/04 00:56:56;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2089920;28;19971;-66
2022/05/04 00:59:56;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2089746;28;20362;-66
2022/05/04 01:01:17;;;;;;;;;;;;;;;-143.90;100.00;55081.44;2087857;28;19991;-66
2022/05/04 01:02:38;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2089457;28;19921;-66
2022/05/04 01:03:59;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2089850;28;19935;-66
2022/05/04 01:05:20;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2092307;28;20851;-66
2022/05/04 01:06:41;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2088742;28;19927;-66
2022/05/04 01:08:01;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2090659;28;20091;-66
2022/05/04 01:09:22;;;;;;;;;;;;;;;-143.90;100.00;55101.28;2087983;28;20431;-66
2022/05/04 01:10:43;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087554;28;19927;-66
2022/05/04 01:12:07;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2089291;28;19921;-66
2022/05/04 01:13:27;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087294;28;19921;-66
2022/05/04 01:14:48;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2091060;28;19927;-65
2022/05/04 01:16:09;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2089502;28;20193;-65
2022/05/04 01:17:30;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2089465;28;19925;-65
2022/05/04 01:18:50;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2090786;28;19921;-65
2022/05/04 01:20:11;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2088471;28;20020;-65
2022/05/04 01:21:32;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2087818;28;20505;-65
2022/05/04 01:22:53;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2091598;27;19964;-65
2022/05/04 01:24:14;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2088717;28;19920;-65
2022/05/04 01:25:35;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2089567;28;20758;-65
2022/05/04 01:26:57;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2089523;28;19920;-65
2022/05/04 01:28:17;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2088701;28;20462;-65
2022/05/04 01:29:38;;;;;;;;;;;;;;;-143.90;100.00;55093.34;2088677;28;19927;-65
2022/05/04 01:30:59;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2089278;28;20493;-65
2022/05/04 01:32:19;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2087148;28;19924;-65
2022/05/04 01:33:40;;;;;;;;;;;;;;;-143.90;100.00;55071.50;2089613;28;19928;-65
2022/05/04 01:35:01;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2090078;28;19928;-65
2022/05/04 01:36:21;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2088721;28;19931;-65
2022/05/04 01:37:42;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2090030;27;19974;-65
2022/05/04 01:39:03;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2088913;28;20371;-65
2022/05/04 01:40:23;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2089312;28;20475;-65
2022/05/04 01:42:02;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2090168;28;20273;-65
2022/05/04 01:43:23;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2090164;28;20485;-65
2022/05/04 01:44:44;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2088952;28;19946;-65
2022/05/04 01:46:05;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2086908;28;20475;-65
2022/05/04 01:47:25;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2087750;28;19921;-65
2022/05/04 01:48:46;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2091123;28;19924;-65
2022/05/04 01:50:07;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2087958;28;19931;-65
2022/05/04 01:51:27;;;;;;;;;;;;;;;-143.90;100.00;55129.09;2088838;28;19921;-65
2022/05/04 01:52:48;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2089299;28;19920;-65
2022/05/04 01:54:09;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2087222;28;19939;-65
2022/05/04 01:55:32;;;;;;;;;;;;;;;-143.90;100.00;55077.47;2087919;28;20054;-65
2022/05/04 01:56:53;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2086109;28;19925;-65
2022/05/04 01:58:14;;;;;;;;;;;;;;;-143.90;100.00;55073.50;2090286;28;20482;-65
2022/05/04 01:59:35;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087814;28;19927;-65
2022/05/04 02:00:56;;;;;;;;;;;;;;;-143.90;100.00;55093.34;2088230;28;19921;-65
2022/05/04 02:02:16;;;;;;;;;;;;;;;-143.90;100.00;55125.13;2089251;28;19920;-65
2022/05/04 02:03:37;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2088046;28;19924;-65
2022/05/04 02:04:58;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2080701;28;19912;-64
2022/05/04 02:06:18;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2086056;28;19921;-65
2022/05/04 02:07:39;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2081890;28;19920;-65
2022/05/04 02:09:00;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2089134;28;20513;-65
2022/05/04 02:10:21;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2090141;28;20011;-65
2022/05/04 02:11:42;;;;;;;;;;;;;;;-143.90;100.00;55065.56;2090961;28;19920;-65
2022/05/04 02:13:03;;;;;;;;;;;;;;;-143.90;100.00;55071.50;2088903;28;19924;-65
2022/05/04 02:14:25;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2089562;28;19921;-65
2022/05/04 02:15:45;;;;;;;;;;;;;;;-143.90;100.00;55089.38;2088952;28;19969;-65
2022/05/04 02:17:06;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2086326;28;20532;-65
2022/05/04 02:18:27;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2090145;28;20387;-65
2022/05/04 02:19:47;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2090933;28;19955;-65
2022/05/04 02:21:11;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087226;28;19924;-65
2022/05/04 02:22:32;;;;;;;;;;;;;;;-143.90;100.00;55093.34;2087796;28;20375;-65
2022/05/04 02:23:53;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2088284;28;20004;-65
2022/05/04 02:25:13;;;;;;;;;;;;;;;-143.90;100.00;55117.19;2089043;28;19921;-65
2022/05/04 02:26:34;;;;;;;;;;;;;;;-143.90;100.00;55067.53;2088334;28;19924;-65
2022/05/04 02:27:55;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2089779;28;19975;-65
2022/05/04 02:29:15;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2088426;28;19947;-64
2022/05/04 02:30:36;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2088135;28;19921;-65
2022/05/04 02:31:58;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2087510;28;19925;-65
2022/05/04 02:33:19;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2088335;28;19920;-65
2022/05/04 02:37:59;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2090402;28;19967;-65
2022/05/04 02:39:20;;;;;;;;;;;;;;;-143.90;100.00;55071.50;2087881;28;20304;-65
2022/05/04 02:40:41;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2089648;28;19920;-65
2022/05/04 02:42:01;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2088462;28;20040;-65
2022/05/04 02:43:22;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2086593;28;20509;-65
2022/05/04 02:44:43;;;;;;;;;;;;;;;-143.90;100.00;55077.47;2088988;28;19920;-65
2022/05/04 02:46:16;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2089140;28;19932;-65
2022/05/04 02:47:38;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2088344;28;19931;-65
2022/05/04 02:48:59;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2090072;28;20726;-65
2022/05/04 02:50:19;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2087493;28;19928;-65
2022/05/04 02:51:40;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2087966;28;19924;-65
2022/05/04 02:53:01;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2088921;28;20371;-65
2022/05/04 02:54:22;;;;;;;;;;;;;;;-143.90;100.00;55093.34;2087324;28;20384;-65
2022/05/04 02:55:42;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2087907;28;19928;-65
2022/05/04 02:57:03;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2088070;28;19921;-65
2022/05/04 02:58:24;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2088119;28;19931;-65
2022/05/04 02:59:44;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2090661;28;19917;-65
2022/05/04 03:02:26;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2088537;28;19927;-65
2022/05/04 03:02:50;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2088491;28;20337;-65
2022/05/04 03:04:11;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2087127;28;19920;-65
2022/05/04 03:05:32;;;;;;;;;;;;;;;-143.90;100.00;55081.44;2087484;28;19950;-65
2022/05/04 03:06:53;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2087320;28;19925;-65
2022/05/04 03:08:13;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2089033;28;19990;-65
2022/05/04 03:09:34;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2087496;28;20459;-65
2022/05/04 03:12:34;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2088194;28;19928;-65
2022/05/04 03:13:55;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2086884;28;19936;-65
2022/05/04 03:15:15;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2087553;28;20039;-66
2022/05/04 03:16:36;;;;;;;;;;;;;;;-143.90;100.00;55125.13;2087479;28;19921;-65
2022/05/04 03:17:57;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2087103;28;20003;-65
2022/05/04 03:19:18;;;;;;;;;;;;;;;-143.90;100.00;55093.34;2089047;28;19932;-65
2022/05/04 03:20:38;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2087967;28;20925;-65
2022/05/04 03:21:59;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2088691;28;19924;-65
2022/05/04 03:23:20;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2089841;28;20023;-65
2022/05/04 03:24:40;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2088417;28;19926;-65
2022/05/04 03:26:01;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2088741;28;19921;-65
2022/05/04 03:27:22;;;;;;;;;;;;;;;-143.90;100.00;55101.28;2088380;28;20023;-65
2022/05/04 03:28:43;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2088425;28;19967;-65
2022/05/04 03:30:03;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2088670;28;19933;-65
2022/05/04 03:31:24;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2090220;28;20400;-65
2022/05/04 03:32:45;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2087652;28;19920;-65
2022/05/04 03:34:06;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2088126;28;19921;-65
2022/05/04 03:35:26;;;;;;;;;;;;;;;-143.90;100.00;55113.22;2089671;28;19920;-65
2022/05/04 03:36:47;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2089684;28;19970;-65
2022/05/04 03:38:08;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2089707;28;19921;-65
2022/05/04 03:39:28;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2086868;28;19931;-65
2022/05/04 03:40:49;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2089110;28;19924;-65
2022/05/04 03:42:12;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2088829;28;19992;-65
2022/05/04 03:43:32;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2089448;28;19971;-65
2022/05/04 03:44:53;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2089363;28;19923;-65
2022/05/04 03:46:15;;;;;;;;;;;;;;;-143.90;100.00;55148.94;2087857;28;20419;-65
2022/05/04 03:47:36;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2088874;28;19979;-65
2022/05/04 03:48:58;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2087476;28;20406;-65
2022/05/04 03:50:19;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2088776;28;19920;-65
2022/05/04 03:51:40;;;;;;;;;;;;;;;-143.90;100.00;55097.31;2080347;28;19932;-65
2022/05/04 03:53:00;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2088529;28;19963;-65
2022/05/04 03:54:21;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2088681;28;19942;-65
2022/05/04 03:55:42;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2078373;28;20446;-65
2022/05/04 03:57:03;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2085086;28;20500;-65
2022/05/04 03:58:24;;;;;;;;;;;;;;;-143.90;100.00;55117.19;2077433;28;19928;-65
2022/05/04 03:59:45;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2084899;28;19993;-65
2022/05/04 04:01:06;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2085474;28;19928;-65
2022/05/04 04:02:26;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2085034;28;19921;-67
2022/05/04 04:03:47;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2087001;28;20037;-67
2022/05/04 04:05:08;;;;;;;;;;;;;;;-143.90;100.00;55071.50;2079961;28;19929;-67
2022/05/04 04:06:30;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2083823;28;19928;-67
2022/05/04 04:07:50;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2077936;28;19921;-65
2022/05/04 04:09:11;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2075718;28;19925;-65
2022/05/04 04:10:32;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2076557;28;19948;-65
2022/05/04 04:11:53;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2085813;28;20369;-65
2022/05/04 04:13:13;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2087742;28;19927;-64
2022/05/04 04:14:34;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2088717;28;20491;-64
2022/05/04 04:15:55;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2088615;28;20024;-65
2022/05/04 04:17:15;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2089282;28;19932;-65
2022/05/04 04:18:36;;;;;;;;;;;;;;;-143.90;100.00;55125.13;2091040;28;19964;-65
2022/05/04 04:21:52;;;;;;;;;;;;;;;-143.90;100.00;55137.03;2089081;28;19920;-65
2022/05/04 04:23:12;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2088631;28;19920;-65
2022/05/04 04:24:33;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2088944;28;20019;-65
2022/05/04 04:25:54;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2090000;28;19993;-65
2022/05/04 04:27:14;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2089109;28;20316;-65
2022/05/04 04:28:39;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2089462;28;19954;-65
2022/05/04 04:30:00;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2088739;28;20337;-65
2022/05/04 04:31:21;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2088132;28;20028;-65
2022/05/04 04:32:42;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2089826;28;19963;-64
2022/05/04 04:34:03;;;;;;;;;;;;;;;-143.90;100.00;55065.56;2088864;28;19925;-65
2022/05/04 04:35:24;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2089281;28;20834;-65
2022/05/04 04:36:44;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2090750;28;19931;-65
2022/05/04 04:38:07;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2089469;28;19926;-65
2022/05/04 04:39:27;;;;;;;;;;;;;;;-143.90;100.00;55077.47;2088246;28;19928;-65
2022/05/04 04:40:48;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2088307;28;19917;-65
2022/05/04 04:42:12;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2089687;28;19925;-65
2022/05/04 04:43:33;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2089242;28;19920;-65
2022/05/04 04:44:53;;;;;;;;;;;;;;;-143.90;100.00;55067.53;2089297;28;19927;-65
2022/05/04 04:46:14;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2087761;28;19983;-65
2022/05/04 04:47:35;;;;;;;;;;;;;;;-143.90;100.00;55137.03;2087795;28;19925;-65
2022/05/04 04:48:55;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2088774;28;20165;-65
2022/05/04 04:50:16;;;;;;;;;;;;;;;-143.90;100.00;55125.13;2090425;28;19927;-65
2022/05/04 04:51:37;;;;;;;;;;;;;;;-143.90;100.00;55097.31;2089151;28;19970;-65
2022/05/04 04:52:57;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2089250;28;19927;-65
2022/05/04 04:54:18;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2088996;28;19924;-65
2022/05/04 04:55:40;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2087211;28;19950;-65
2022/05/04 04:57:01;;;;;;;;;;;;;;;-143.90;100.00;55073.50;2087271;28;19924;-65
2022/05/04 04:58:21;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2089629;28;20039;-65
2022/05/04 04:59:43;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2088786;28;20014;-65
2022/05/04 05:01:04;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2088013;28;19924;-65
2022/05/04 05:02:25;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2087842;28;19920;-65
2022/05/04 05:03:46;;;;;;;;;;;;;;;-143.90;100.00;55059.59;2088614;28;19975;-65
2022/05/04 05:05:07;;;;;;;;;;;;;;;-143.90;100.00;55057.59;2088401;28;19935;-65
2022/05/04 05:06:29;;;;;;;;;;;;;;;-143.90;100.00;55093.34;2089305;28;19916;-65
2022/05/04 05:07:51;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2089622;28;19931;-65
2022/05/04 05:09:12;;;;;;;;;;;;;;;-143.90;100.00;55113.22;2089553;28;20682;-65
2022/05/04 05:10:34;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2088612;28;19927;-65
2022/05/04 05:11:54;;;;;;;;;;;;;;;-143.90;100.00;55103.28;2086967;28;20256;-65
2022/05/04 05:13:15;;;;;;;;;;;;;;;-143.90;100.00;55101.28;2088697;28;19920;-65
2022/05/04 05:16:15;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2087037;28;20717;-65
2022/05/04 05:17:35;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2088886;28;19929;-64
2022/05/04 05:18:56;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2088388;28;19917;-65
2022/05/04 05:20:17;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2087587;28;19928;-65
2022/05/04 05:21:38;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2088385;28;19916;-65
2022/05/04 05:23:00;;;;;;;;;;;;;;;-143.90;100.00;55113.22;2087710;28;20011;-65
2022/05/04 05:24:20;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2087708;28;19927;-65
2022/05/04 05:25:41;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2088568;28;19926;-65
2022/05/04 05:27:01;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2088282;28;19920;-65
2022/05/04 05:28:22;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2088997;28;19928;-65
2022/05/04 05:29:43;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2088617;28;19921;-65
2022/05/04 05:31:03;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2088895;28;19999;-65
2022/05/04 05:32:24;;;;;;;;;;;;;;;-143.90;100.00;55109.22;2087807;28;19990;-65
2022/05/04 05:33:46;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2088287;28;19921;-65
2022/05/04 05:35:06;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2087648;28;20061;-65
2022/05/04 05:36:27;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2087781;28;19927;-65
2022/05/04 05:37:48;;;;;;;;;;;;;;;-143.90;100.00;55069.53;2088314;28;19920;-65
2022/05/04 05:39:09;;;;;;;;;;;;;;;-143.90;100.00;55061.59;2089180;28;19920;-65
2022/05/04 05:40:29;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2087517;28;20001;-63
2022/05/04 05:41:50;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2088184;28;20379;-63
2022/05/04 05:43:10;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2078862;28;19975;-63
2022/05/04 05:44:31;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2086568;28;19920;-63
2022/05/04 05:45:51;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2087442;28;19916;-63
2022/05/04 05:47:13;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087620;28;19991;-63
2022/05/04 05:48:34;;;;;;;;;;;;;;;-143.90;100.00;55083.41;2088217;28;20771;-63
2022/05/04 05:49:54;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2087313;28;19943;-63
2022/05/04 05:51:15;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2088505;28;19917;-63
2022/05/04 05:52:36;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2087720;28;19928;-63
2022/05/04 05:53:56;;;;;;;;;;;;;;;-143.90;100.00;55071.50;2088142;28;20047;-63
2022/05/04 05:55:17;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2087290;28;19921;-63
2022/05/04 05:56:38;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2087934;28;19964;-63
2022/05/04 05:57:59;;;;;;;;;;;;;;;-143.90;100.00;55079.44;2088959;28;20399;-64
2022/05/04 05:59:19;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2089324;28;20122;-64
2022/05/04 06:00:40;;;;;;;;;;;;;;;-143.90;100.00;55113.22;2087518;28;19967;-64
2022/05/04 06:02:01;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2089254;28;19986;-64
2022/05/04 06:03:22;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2089252;28;19916;-64
2022/05/04 06:04:42;;;;;;;;;;;;;;;-143.90;100.00;55041.72;2087398;28;19924;-63
2022/05/04 06:06:03;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2089730;28;19920;-63
2022/05/04 06:07:24;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2088056;28;19970;-64
2022/05/04 06:08:44;;;;;;;;;;;;;;;-143.90;100.00;55089.38;2087279;28;19932;-63
2022/05/04 06:10:05;;;;;;;;;;;;;;;-143.90;100.00;55095.34;2087600;28;19948;-64
2022/05/04 06:11:26;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2087739;28;19921;-64
2022/05/04 06:12:47;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2088961;28;19916;-63
2022/05/04 06:14:08;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2088416;28;19920;-64
2022/05/04 06:15:28;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2087657;28;20081;-63
2022/05/04 06:16:50;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2087748;28;19925;-64
2022/05/04 06:18:12;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2089613;28;19981;-64
2022/05/04 06:19:32;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2089053;28;19921;-64
2022/05/04 06:20:53;;;;;;;;;;;;;;;-143.90;100.00;55093.34;2088063;28;21010;-64
2022/05/04 06:22:14;;;;;;;;;;;;;;;-143.90;100.00;55091.38;2089283;28;20018;-64
2022/05/04 06:23:35;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2089315;28;19951;-64
2022/05/04 06:24:55;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087146;28;19924;-63
2022/05/04 06:26:20;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2089372;28;19919;-63
2022/05/04 06:27:40;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2088455;28;20108;-64
2022/05/04 06:29:01;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2087629;28;19925;-63
2022/05/04 06:35:20;;;;;;;;;;;;;;;-143.90;100.00;55069.53;2087227;28;19932;-63
2022/05/04 06:36:41;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2087449;28;20062;-64
2022/05/04 06:38:02;;;;;;;;;;;;;;;-143.90;100.00;55067.53;2086960;28;20038;-64
2022/05/04 06:39:22;;;;;;;;;;;;;;;-143.90;100.00;55087.41;2087513;28;19951;-64
2022/05/04 06:40:43;;;;;;;;;;;;;;;-143.90;100.00;55055.63;2089176;28;20020;-64
2022/05/04 06:42:03;;;;;;;;;;;;;;;-143.90;100.00;55071.50;2088347;28;19920;-63
2022/05/04 06:43:29;;;;;;;;;;;;;;;-143.90;100.00;55075.47;2087752;28;19924;-64
2022/05/04 06:44:50;;;;;;;;;;;;;;;-143.90;99.82;55037.75;2087446;28;19931;-64
2022/05/04 06:46:11;;;;;;;;;;;;;;;-143.90;93.88;55091.38;2087626;28;20092;-64
2022/05/04 06:47:31;;;;;;;;;;;;;;;-143.90;94.97;55039.75;2088642;28;20333;-64
2022/05/04 06:48:52;;;;;;;;;;;;;;;-143.90;92.12;55055.63;2088335;28;20082;-64
2022/05/04 06:50:13;;;;;;;;;;;;;;;-143.90;90.27;55051.66;2088406;28;20268;-64
2022/05/04 06:51:33;;;;;;;;;;;;;;;-143.90;90.45;55063.56;2089339;28;19924;-66
2022/05/04 06:52:54;;;;;;;;;;;;;;;-143.90;91.52;55095.34;2088926;28;20372;-67
2022/05/04 06:54:15;;;;;;;;;;;;;;;-143.90;89.41;55081.44;2087275;28;20043;-67
2022/05/04 06:55:35;;;;;;;;;;;;;;;-143.90;91.74;55043.72;2087500;28;19924;-67
2022/05/04 06:56:56;;;;;;;;;;;;;;;-143.90;92.30;55095.34;2088472;28;19925;-67
2022/05/04 06:58:17;;;;;;;;;;;;;;;-143.90;94.22;55079.44;2088127;28;19923;-66
2022/05/04 06:59:37;;;;;;;;;;;;;;;-143.90;92.46;55079.44;2087977;28;20549;-66
2022/05/04 07:00:58;;;;;;;;;;;;;;;-143.90;90.87;55083.41;2089160;28;19924;-67