Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:15;;;;;;;1.13;0.95;;;;;;;;;;4942391;29;20129;-87
2022/11/02 00:04:41;;;;;;;2.13;1.35;;;;;;;;;;4946973;29;20455;-87
2022/11/02 00:07:06;;;;;;;1.73;1.00;;;;;;;;;;4943441;29;20027;-87
2022/11/02 00:09:31;;;;;;;2.08;0.95;;;;;;;;;;4946867;29;20027;-86
2022/11/02 00:11:57;;;;;;;1.23;0.50;;;;;;;;;;4940958;29;20031;-88
2022/11/02 00:14:22;;;;;;;1.88;0.98;;;;;;;;;;4947548;29;20109;-85
2022/11/02 00:16:48;;;;;;;1.58;0.60;;;;;;;;;;4946821;29;20051;-86
2022/11/02 00:19:13;;;;;;;2.95;0.70;;;;;;;;;;4947221;29;20031;-87
2022/11/02 00:21:39;;;;;;;1.20;0.98;;;;;;;;;;4945563;29;20031;-88
2022/11/02 00:24:06;;;;;;;3.03;1.40;;;;;;;;;;4943007;29;20540;-86
2022/11/02 00:26:33;;;;;;;1.35;0.90;;;;;;;;;;4947093;29;20038;-87
2022/11/02 00:28:59;;;;;;;1.00;0.90;;;;;;;;;;4940407;29;20100;-87
2022/11/02 00:31:24;;;;;;;1.45;0.90;;;;;;;;;;4957170;28;20486;-86
2022/11/02 00:33:50;;;;;;;2.92;1.27;;;;;;;;;;4942105;29;20034;-86
2022/11/02 00:36:16;;;;;;;0.55;0.55;;;;;;;;;;4947058;29;20087;-87
2022/11/02 00:38:41;;;;;;;4.03;0.82;;;;;;;;;;4940163;29;20027;-86
2022/11/02 00:41:07;;;;;;;1.52;0.82;;;;;;;;;;4951152;29;20038;-87
2022/11/02 00:43:32;;;;;;;10.70;1.38;;;;;;;;;;4943481;29;20110;-86
2022/11/02 00:45:58;;;;;;;0.75;0.75;;;;;;;;;;4943463;29;20055;-86
2022/11/02 00:48:23;;;;;;;0.75;0.60;;;;;;;;;;4948289;29;20480;-84
2022/11/02 00:50:48;;;;;;;10.70;1.55;;;;;;;;;;4941103;29;20084;-85
2022/11/02 00:53:14;;;;;;;4.60;1.25;;;;;;;;;;4947759;29;20035;-86
2022/11/02 00:55:39;;;;;;;9.07;1.58;;;;;;;;;;4946556;29;20086;-85
2022/11/02 00:58:05;;;;;;;1.10;0.82;;;;;;;;;;4944674;29;20498;-86
2022/11/02 01:00:30;;;;;;;2.45;0.57;;;;;;;;;;4949940;29;20031;-86
2022/11/02 01:02:59;;;;;;;12.40;1.65;;;;;;;;;;4960225;28;20520;-85
2022/11/02 01:05:25;;;;;;;2.22;1.08;;;;;;;;;;4943276;29;20028;-86
2022/11/02 01:07:51;;;;;;;2.17;0.55;;;;;;;;;;4942178;29;20042;-86
2022/11/02 01:10:17;;;;;;;8.13;2.00;;;;;;;;;;4944112;29;20051;-86
2022/11/02 01:12:42;;;;;;;0.65;0.57;;;;;;;;;;4938794;29;20055;-86
2022/11/02 01:15:09;;;;;;;2.72;1.00;;;;;;;;;;4943853;29;20031;-87
2022/11/02 01:17:35;;;;;;;3.13;1.10;;;;;;;;;;4948188;29;20420;-86
2022/11/02 01:20:01;;;;;;;1.48;1.00;;;;;;;;;;4943546;29;20036;-86
2022/11/02 01:22:26;;;;;;;1.55;0.98;;;;;;;;;;4939489;29;20036;-87
2022/11/02 01:24:52;;;;;;;1.48;0.85;;;;;;;;;;4941980;29;20110;-88
2022/11/02 01:27:17;;;;;;;0.68;0.68;;;;;;;;;;4938898;29;20113;-88
2022/11/02 01:29:43;;;;;;;0.85;0.77;;;;;;;;;;4941791;29;20027;-87
2022/11/02 01:32:08;;;;;;;4.00;1.33;;;;;;;;;;4947659;29;20497;-86
2022/11/02 01:34:33;;;;;;;1.58;0.75;;;;;;;;;;4958182;28;20038;-87
2022/11/02 01:36:59;;;;;;;2.10;1.48;;;;;;;;;;4941956;29;20055;-84
2022/11/02 01:39:24;;;;;;;1.15;0.82;;;;;;;;;;4942238;29;20038;-86
2022/11/02 01:41:52;;;;;;;1.00;0.90;;;;;;;;;;4943588;29;20415;-85
2022/11/02 01:44:34;;;;;;;2.10;1.10;;;;;;;;;;4943639;29;20024;-87
2022/11/02 01:47:05;;;;;;;1.40;1.05;;;;;;;;;;4936197;29;20534;-85
2022/11/02 01:49:34;;;;;;;2.72;2.25;;;;;;;;;;4939289;29;20028;-86
2022/11/02 01:52:08;;;;;;;1.63;1.00;;;;;;;;;;4936372;29;20392;-86
2022/11/02 01:54:39;;;;;;;1.80;0.63;;;;;;;;;;4943557;29;20023;-85
2022/11/02 01:57:07;;;;;;;4.95;1.83;;;;;;;;;;4936887;29;20031;-86
2022/11/02 01:59:40;;;;;;;2.00;0.73;;;;;;;;;;4944432;29;20062;-87
2022/11/02 02:02:12;;;;;;;2.10;1.00;;;;;;;;;;4943086;29;20122;-85
2022/11/02 02:04:38;;;;;;;2.70;1.15;;;;;;;;;;4942601;29;20035;-84
2022/11/02 02:07:04;;;;;;;1.23;0.95;;;;;;;;;;4942102;29;20027;-86
2022/11/02 02:09:31;;;;;;;4.35;1.50;;;;;;;;;;4943328;29;20031;-84
2022/11/02 02:11:56;;;;;;;0.63;0.40;;;;;;;;;;4941600;29;20366;-84
2022/11/02 02:14:22;;;;;;;1.98;1.02;;;;;;;;;;4939257;29;20031;-84
2022/11/02 02:17:17;;;;;;;0.95;0.82;;;;;;;;;;4944762;29;20090;-86
2022/11/02 02:19:54;;;;;;;1.85;1.33;;;;;;;;;;4942061;29;20082;-86
2022/11/02 02:22:40;;;;;;;0.47;0.40;;;;;;;;;;4940024;29;20034;-85
2022/11/02 02:25:18;;;;;;;1.52;0.90;;;;;;;;;;4944400;29;20031;-85
2022/11/02 02:28:07;;;;;;;1.75;1.08;;;;;;;;;;4937759;29;20039;-86
2022/11/02 02:30:50;;;;;;;0.32;0.28;;;;;;;;;;4943088;29;20031;-86
2022/11/02 02:33:37;;;;;;;0.75;0.60;;;;;;;;;;4959034;28;20023;-87
2022/11/02 02:36:10;;;;;;;0.60;0.50;;;;;;;;;;4944678;29;20051;-86
2022/11/02 02:38:51;;;;;;;0.52;0.52;;;;;;;;;;4943030;29;20024;-87
2022/11/02 02:41:21;;;;;;;2.65;0.63;;;;;;;;;;4945573;29;20042;-87
2022/11/02 02:43:51;;;;;;;5.90;1.23;;;;;;;;;;4954442;28;20030;-87
2022/11/02 02:46:38;;;;;;;0.55;0.55;;;;;;;;;;4941703;29;20039;-86
2022/11/02 02:49:06;;;;;;;0.60;0.57;;;;;;;;;;4954682;28;20034;-86
2022/11/02 02:51:33;;;;;;;2.28;0.90;;;;;;;;;;4942545;29;20030;-87
2022/11/02 02:54:06;;;;;;;2.97;0.93;;;;;;;;;;4945293;29;20027;-85
2022/11/02 02:56:39;;;;;;;1.48;0.55;;;;;;;;;;4947728;29;20368;-86
2022/11/02 02:59:10;;;;;;;1.30;0.55;;;;;;;;;;4937038;29;20028;-86
2022/11/02 03:01:38;;;;;;;15.02;1.65;;;;;;;;;;4945238;28;20056;-86
2022/11/02 03:04:03;;;;;;;0.77;0.50;;;;;;;;;;4942489;29;20036;-86
2022/11/02 03:06:34;;;;;;;2.13;1.58;;;;;;;;;;4947297;29;20028;-86
2022/11/02 03:09:14;;;;;;;4.00;1.20;;;;;;;;;;4951077;29;20105;-85
2022/11/02 03:11:50;;;;;;;1.95;1.02;;;;;;;;;;4949250;29;20028;-85
2022/11/02 03:14:31;;;;;;;0.50;0.35;;;;;;;;;;4943151;29;20035;-87
2022/11/02 03:17:22;;;;;;;2.75;1.60;;;;;;;;;;4944367;29;20047;-87
2022/11/02 03:20:16;;;;;;;1.10;0.70;;;;;;;;;;4947591;29;20074;-87
2022/11/02 03:22:56;;;;;;;1.48;0.57;;;;;;;;;;4948432;29;20042;-88
2022/11/02 03:25:29;;;;;;;1.88;1.35;;;;;;;;;;4940165;29;20055;-88
2022/11/02 03:28:10;;;;;;;2.20;0.65;;;;;;;;;;4936727;29;20027;-89
2022/11/02 03:30:43;;;;;;;0.85;0.68;;;;;;;;;;4947385;29;20028;-87
2022/11/02 03:33:25;;;;;;;1.52;1.13;;;;;;;;;;4932417;29;20031;-89
2022/11/02 03:35:56;;;;;;;1.55;0.98;;;;;;;;;;4943703;29;20134;-87
2022/11/02 03:38:27;;;;;;;1.42;0.85;;;;;;;;;;4943957;28;20034;-88
2022/11/02 03:40:55;;;;;;;2.38;1.02;;;;;;;;;;4945638;29;20455;-88
2022/11/02 03:43:22;;;;;;;4.20;1.80;;;;;;;;;;4943119;29;20388;-88
2022/11/02 03:45:54;;;;;;;0.60;0.52;;;;;;;;;;4941878;29;20031;-86
2022/11/02 03:48:24;;;;;;;7.20;0.88;;;;;;;;;;4941628;29;20488;-88
2022/11/02 03:50:51;;;;;;;;;;;;;;;;;;4942533;29;20110;-86
2022/11/02 03:53:26;;;;;;;0.80;0.80;;;;;;;;;;4938555;29;19921;-86
2022/11/02 03:55:57;;;;;;;0.93;0.70;;;;;;;;;;4941613;29;20020;-87
2022/11/02 03:58:22;;;;;;;6.30;1.48;;;;;;;;;;4940016;29;20027;-87
2022/11/02 04:00:55;;;;;;;2.22;1.52;;;;;;;;;;4945428;29;20094;-88
2022/11/02 04:03:23;;;;;;;1.90;0.85;;;;;;;;;;4945884;29;20174;-88
2022/11/02 04:05:48;;;;;;;3.00;0.77;;;;;;;;;;4943960;29;20028;-86
2022/11/02 04:08:20;;;;;;;1.42;0.75;;;;;;;;;;4942007;29;20468;-86
2022/11/02 04:16:18;;;;;;;3.40;1.23;;;;;;;;;;4943851;29;20038;-86
2022/11/02 04:21:28;;;;;;;1.40;1.02;;;;;;;;;;4944401;29;20597;-86
2022/11/02 04:26:38;;;;;;;0.47;0.38;;;;;;;;;;4949240;29;20503;-85
2022/11/02 04:29:04;;;;;;;4.85;1.52;;;;;;;;;;4946155;29;20035;-86
2022/11/02 04:31:30;;;;;;;1.02;1.00;;;;;;;;;;4946049;29;20035;-86
2022/11/02 04:33:57;;;;;;;2.13;1.30;;;;;;;;;;4941584;29;20103;-86
2022/11/02 04:36:23;;;;;;;0.95;0.82;;;;;;;;;;4940260;29;20031;-88
2022/11/02 04:38:48;;;;;;;3.70;0.68;;;;;;;;;;4942800;29;20030;-86
2022/11/02 04:44:14;;;;;;;0.88;0.73;;;;;;;;;;4944962;29;20042;-87
2022/11/02 04:46:41;;;;;;;1.13;0.77;;;;;;;;;;4946973;29;20468;-85
2022/11/02 04:49:09;;;;;;;2.35;1.42;;;;;;;;;;4939681;29;20094;-87
2022/11/02 04:51:35;;;;;;;4.40;1.55;;;;;;;;;;4942040;29;20038;-88
2022/11/02 04:54:01;;;;;;;0.88;0.80;;;;;;;;;;4936507;29;20444;-86
2022/11/02 04:56:32;;;;;;;1.73;1.05;;;;;;;;;;4940277;29;20028;-87
2022/11/02 04:58:59;;;;;;;1.92;1.55;;;;;;;;;;4936949;29;20034;-85
2022/11/02 05:01:27;;;;;;;2.72;1.00;;;;;;;;;;4942128;29;20058;-85
2022/11/02 05:03:54;;;;;;;1.23;1.00;;;;;;;;;;4939221;29;20027;-85
2022/11/02 05:06:20;;;;;;;0.88;0.82;;;;;;;;;;4942117;29;20030;-87
2022/11/02 05:08:46;;;;;;;1.23;1.02;;;;;;;;;;4938266;29;20023;-86
2022/11/02 05:11:12;;;;;;;2.38;1.17;;;;;;;;;;4947342;29;20492;-87
2022/11/02 05:13:39;;;;;;;3.10;1.40;;;;;;;;;;4945357;29;20042;-87
2022/11/02 05:16:11;;;;;;;1.33;1.02;;;;;;;;;;4942317;29;20471;-87
2022/11/02 05:18:36;;;;;;;2.28;1.63;;;;;;;;;;4952390;28;20028;-86
2022/11/02 05:21:02;;;;;;;1.20;0.80;;;;;;;;;;4939401;29;20032;-87
2022/11/02 05:23:28;;;;;;;1.95;1.30;;;;;;;;;;4943493;29;20058;-87
2022/11/02 05:25:58;;;;;;;1.52;0.80;;;;;;;;;;4943530;28;20062;-87
2022/11/02 05:28:25;;;;;;;1.40;0.90;;;;;;;;;;4945677;29;20036;-90
2022/11/02 05:30:51;;;;;;;0.88;0.85;;;;;;;;;;4939688;29;20480;-87
2022/11/02 05:33:17;;;;;;;1.88;1.08;;;;;;;;;;4945519;29;20051;-88
2022/11/02 05:35:42;;;;;;;15.68;1.90;;;;;;;;;;4940186;29;20030;-87
2022/11/02 05:38:08;;;;;;;1.27;1.17;;;;;;;;;;4941373;29;20034;-88
2022/11/02 05:40:36;;;;;;;1.15;0.98;;;;;;;;;;4942781;29;20093;-86
2022/11/02 05:43:03;;;;;;;5.13;2.10;;;;;;;;;;4940982;29;20028;-88
2022/11/02 05:45:28;;;;;;;1.65;1.08;;;;;;;;;;4942213;29;20122;-85
2022/11/02 05:47:54;;;;;;;2.35;1.75;;;;;;;;;;4946296;29;20118;-87
2022/11/02 05:50:20;;;;;;;7.10;1.30;;;;;;;;;;4938158;29;20032;-86
2022/11/02 05:52:45;;;;;;;2.70;1.23;;;;;;;;;;4945110;29;20036;-86
2022/11/02 05:55:11;;;;;;;2.13;1.55;;;;;;;;;;4943975;29;20027;-89
2022/11/02 05:57:37;;;;;;;3.47;1.10;;;;;;;;;;4942839;29;20023;-87
2022/11/02 06:00:04;;;;;;;2.58;1.60;;;;;;;;;;4942535;29;20078;-88
2022/11/02 06:02:29;;;;;;;7.35;1.88;;;;;;;;;;4942860;29;20051;-87
2022/11/02 06:04:55;;;;;;;4.00;1.45;;;;;;;;;;4939695;29;20468;-86
2022/11/02 06:07:21;;;;;;;2.28;1.50;;;;;;;;;;4943388;29;20036;-86
2022/11/02 06:09:46;;;;;;;6.60;1.23;;;;;;;;;;4943979;29;20032;-86
2022/11/02 06:12:11;;;;;;;2.75;1.48;;;;;;;;;;4939877;29;20028;-86
2022/11/02 06:14:37;;;;;;;3.30;1.35;;;;;;;;;;4936202;29;20020;-87
2022/11/02 06:17:02;;;;;;;5.35;2.10;;;;;;;;;;4947067;29;20115;-88
2022/11/02 06:19:28;;;;;;;6.82;1.75;;;;;;;;;;4942110;29;20059;-87
2022/11/02 06:21:53;;;;;;;1.67;1.23;;;;;;;;;;4940820;29;20031;-87
2022/11/02 06:24:18;;;;;;;2.95;1.48;;;;;;;;;;4938779;29;20046;-87
2022/11/02 06:26:45;;;;;;;3.92;2.05;;;;;;;;;;4939412;29;20062;-87
2022/11/02 06:29:11;;;;;;;2.55;1.60;;;;;;;;;;4935733;29;20484;-86
2022/11/02 06:31:36;;;;;;;2.13;1.52;;;;;;;;;;4944512;29;20039;-87
2022/11/02 06:34:02;;;;;;;2.90;1.95;;;;;;;;;;4942632;29;20032;-86
2022/11/02 06:36:27;;;;;;;3.03;1.75;;;;;;;;;;4959365;28;20028;-86
2022/11/02 06:38:53;;;;;;;3.38;2.08;;;;;;;;;;4941834;29;20423;-87
2022/11/02 06:41:18;;;;;;;4.82;2.72;;;;;;;;;;4944194;29;20059;-88
2022/11/02 06:43:44;;;;;;;5.63;1.95;;;;;;;;;;4955023;28;20030;-86
2022/11/02 06:46:09;;;;;;;3.50;1.63;;;;;;;;;;4940256;29;20059;-88
2022/11/02 06:48:34;;;;;;;3.70;1.65;;;;;;;;;;4942013;29;20043;-88
2022/11/02 06:51:00;;;;;;;4.45;1.98;;;;;;;;;;4941259;29;20015;-86
2022/11/02 06:53:26;;;;;;;2.63;1.52;;;;;;;;;;4941389;29;20408;-88
2022/11/02 06:55:53;;;;;;;3.95;2.25;;;;;;;;;;4941948;29;20055;-89
2022/11/02 06:58:18;;;;;;;2.10;1.90;;;;;;;;;;4937430;29;20036;-89
2022/11/02 07:00:44;;;;;;;5.75;1.40;;;;;;;;;;4939389;29;20035;-89
2022/11/02 07:03:09;;;;;;;1.75;1.38;;;;;;;;;;4946903;29;20082;-85
2022/11/02 07:05:35;;;;;;;8.73;2.80;;;;;;;;;;4943639;29;20039;-88
2022/11/02 07:08:02;;;;;;;9.25;3.58;;;;;;;;;;4939609;29;20023;-89
2022/11/02 07:10:28;;;;;;;8.25;3.20;;;;;;;;;;4941793;29;20024;-87
2022/11/02 07:12:54;;;;;;;4.70;2.38;;;;;;;;;;4955322;28;20535;-89
2022/11/02 07:15:22;;;;;;;9.38;2.92;;;;;;;;;;4941583;29;20392;-88
2022/11/02 07:17:47;;;;;;;2.08;1.70;;;;;;;;;;4943325;29;20050;-88
2022/11/02 07:20:13;;;;;;;3.33;1.92;;;;;;;;;;4943762;29;20242;-88
2022/11/02 07:22:39;;;;;;;4.35;2.05;;;;;;;;;;4941174;29;20024;-88
2022/11/02 07:25:05;;;;;;;4.82;2.00;;;;;;;;;;4949759;29;20042;-88
2022/11/02 07:27:31;;;;;;;3.10;2.03;;;;;;;;;;4943629;29;20852;-87
2022/11/02 07:29:57;;;;;;;3.15;1.77;;;;;;;;;;4945901;29;20435;-86
2022/11/02 07:32:22;;;;;;;12.18;1.58;;;;;;;;;;4944837;29;20035;-88
2022/11/02 08:34:58;;;;;;;6.90;2.72;;;;;;;;;;4863805;29;20099;-90
2022/11/02 08:37:26;;;;;;;5.28;2.92;;;;;;;;;;4876683;29;20051;-88
2022/11/02 08:39:57;;;;;;;4.15;2.40;;;;;;;;;;4931364;29;20023;-88
2022/11/02 08:42:25;;;;;;;5.97;2.47;;;;;;;;;;4927844;29;20033;-89
2022/11/02 08:44:54;;;;;;;4.03;2.50;;;;;;;;;;4941706;29;20468;-88
2022/11/02 08:47:24;;;;;;;2.17;1.65;;;;;;;;;;4929059;29;20066;-87
2022/11/02 08:49:55;;;;;;;3.58;2.38;;;;;;;;;;4931860;29;20377;-87
2022/11/02 08:52:20;;;;;;;3.08;2.15;;;;;;;;;;4940625;29;20031;-87
2022/11/02 08:54:46;;;;;;;8.85;3.00;;;;;;;;;;4939686;29;20035;-87
2022/11/02 08:57:11;;;;;;;5.28;2.88;;;;;;;;;;4929816;29;20032;-88
2022/11/02 08:59:39;;;;;;;14.65;4.93;;;;;;;;;;4928456;29;20063;-88
2022/11/02 09:02:08;;;;;;;8.55;4.85;;;;;;;;;;4928546;29;20040;-89
2022/11/02 09:04:34;;;;;;;17.63;5.45;;;;;;;;;;4930127;29;20037;-89
2022/11/02 09:07:02;;;;;;;9.90;4.47;;;;;;;;;;4945001;29;20040;-89
2022/11/02 09:09:27;;;;;;;9.05;4.18;;;;;;;;;;4933356;29;20039;-88
2022/11/02 09:11:53;;;;;;;7.97;3.50;;;;;;;;;;4945312;29;20425;-89
2022/11/02 09:14:18;;;;;;;5.57;2.95;;;;;;;;;;4943104;29;20393;-89
2022/11/02 09:16:44;;;;;;;5.32;3.20;;;;;;;;;;4947044;29;20047;-85
2022/11/02 09:19:30;;;;;;;5.43;2.60;;;;;;;;;;4947194;29;20428;-88
2022/11/02 09:21:56;;;;;;;7.13;3.03;;;;;;;;;;4957468;28;20118;-87
2022/11/02 09:24:24;;;;;;;7.88;2.75;;;;;;;;;;4943934;29;20130;-89
2022/11/02 09:26:51;;;;;;;5.30;2.53;;;;;;;;;;4944581;28;20026;-89
2022/11/02 09:29:17;;;;;;;4.22;2.85;;;;;;;;;;4941635;28;20097;-88
2022/11/02 09:31:43;;;;;;;4.88;2.65;;;;;;;;;;4947151;28;20035;-90
2022/11/02 09:34:11;;;;;;;14.18;3.67;;;;;;;;;;4939078;29;20119;-87
2022/11/02 09:36:36;;;;;;;12.25;6.00;;;;;;;;;;4942668;29;20094;-87
2022/11/02 09:39:08;;;;;;;18.77;5.85;;;;;;;;;;4940321;29;20122;-88
2022/11/02 09:41:50;;;;;;;10.80;4.93;;;;;;;;;;4939054;29;20063;-91
2022/11/02 09:44:33;;;;;;;9.18;4.38;;;;;;;;;;4938348;29;20504;-88
2022/11/02 09:47:01;;;;;;;12.18;4.20;;;;;;;;;;4941882;29;20480;-90
2022/11/02 09:49:28;;;;;;;7.85;4.13;;;;;;;;;;4941110;29;20035;-88
2022/11/02 09:51:56;;;;;;;13.23;4.78;;;;;;;;;;4945275;29;20042;-87
2022/11/02 09:54:35;;;;;;;8.13;3.15;;;;;;;;;;4946878;29;20031;-89
2022/11/02 09:57:10;;;;;;;10.68;4.22;;;;;;;;;;4944147;29;20475;-88
2022/11/02 09:59:36;;;;;;;7.53;4.28;;;;;;;;;;4947225;29;20436;-87
2022/11/02 10:02:14;;;;;;;8.55;4.97;;;;;;;;;;4943898;29;20078;-90
2022/11/02 10:05:04;;;;;;;6.15;3.05;;;;;;;;;;4941240;29;20036;-89
2022/11/02 10:08:07;;;;;;;7.15;3.63;;;;;;;;;;4958011;28;20035;-88
2022/11/02 10:14:12;;;;;;;5.72;2.38;;;;;;;;;;4942632;29;20115;-88
2022/11/02 10:16:49;;;;;;;6.10;2.90;;;;;;;;;;4944912;29;20114;-88
2022/11/02 10:19:18;;;;;;;4.07;2.20;;;;;;;;;;4945482;29;20130;-86
2022/11/02 10:21:47;;;;;;;5.82;3.13;;;;;;;;;;4944656;29;20058;-89
2022/11/02 10:24:18;;;;;;;4.65;3.00;;;;;;;;;;4940669;29;20103;-88
2022/11/02 10:26:44;;;;;;;5.55;3.08;;;;;;;;;;4944940;29;20137;-88
2022/11/02 10:29:22;;;;;;;5.45;3.13;;;;;;;;;;4947254;29;20422;-89
2022/11/02 10:31:47;;;;;;;4.68;3.00;;;;;;;;;;4939818;29;20032;-89
2022/11/02 10:34:26;;;;;;;7.85;3.15;;;;;;;;;;4946984;29;20034;-89
2022/11/02 10:36:54;;;;;;;6.57;3.85;;;;;;;;;;4946834;29;20027;-86
2022/11/02 10:40:01;;;;;;;6.93;3.47;;;;;;;;;;4931143;29;20493;-88
2022/11/02 10:42:41;;;;;;;5.75;3.63;;;;;;;;;;4938176;29;20059;-88
2022/11/02 10:45:41;;;;;;;5.28;3.72;;;;;;;;;;4939706;29;20435;-89
2022/11/02 10:48:34;;;;;;;5.13;2.70;;;;;;;;;;4942804;29;20106;-87
2022/11/02 10:51:08;;;;;;;6.47;2.97;;;;;;;;;;4941933;28;20035;-86
2022/11/02 10:53:48;;;;;;;5.97;3.13;;;;;;;;;;4935705;29;20054;-86
2022/11/02 10:56:18;;;;;;;7.05;2.95;;;;;;;;;;4939803;29;20375;-85
2022/11/02 10:58:52;;;;;;;5.85;3.30;;;;;;;;;;4949399;29;20039;-88
2022/11/02 11:01:18;;;;;;;4.30;2.55;;;;;;;;;;4940955;29;20034;-85
2022/11/02 11:03:55;;;;;;;7.38;3.25;;;;;;;;;;4938850;29;20392;-85
2022/11/02 11:06:23;;;;;;;8.82;3.35;;;;;;;;;;4943629;29;20445;-87
2022/11/02 11:09:21;;;;;;;5.13;2.50;;;;;;;;;;4947469;29;20074;-84
2022/11/02 11:11:58;;;;;;;4.68;2.92;;;;;;;;;;4920499;28;20480;-87
2022/11/02 11:15:19;;;;;;;;;;;;;;;;;;;;;
2022/11/02 11:22:12;;;;;;;;;;;;;;;;;;;;;
2022/11/02 12:05:06;;;;;;;1.23;0.75;;;;;;;;;;4906008;29;20052;-86
2022/11/02 12:07:55;;;;;;;2.35;1.15;;;;;;;;;;4889037;29;20143;-89
2022/11/02 12:10:38;;;;;;;2.35;0.98;;;;;;;;;;4923957;29;20032;-86
2022/11/02 12:13:22;;;;;;;4.50;1.20;;;;;;;;;;4945340;29;20050;-90
2022/11/02 12:16:14;;;;;;;3.03;1.20;;;;;;;;;;4944678;29;20090;-89
2022/11/02 12:18:48;;;;;;;1.67;0.98;;;;;;;;;;4941683;29;20027;-89
2022/11/02 12:21:42;;;;;;;1.55;0.82;;;;;;;;;;4943586;29;20119;-89
2022/11/02 12:24:30;;;;;;;7.55;1.50;;;;;;;;;;4939369;29;20035;-90
2022/11/02 12:27:14;;;;;;;1.52;0.95;;;;;;;;;;4955393;29;20372;-89
2022/11/02 12:29:57;;;;;;;1.35;0.85;;;;;;;;;;4943397;29;20477;-89
2022/11/02 12:32:29;;;;;;;2.78;0.90;;;;;;;;;;4949957;28;20098;-87
2022/11/02 12:35:06;;;;;;;1.05;0.85;;;;;;;;;;4944168;29;20102;-88
2022/11/02 12:37:56;;;;;;;4.85;0.93;;;;;;;;;;4947050;29;20042;-88
2022/11/02 12:40:40;;;;;;;1.58;1.10;;;;;;;;;;4944195;29;20115;-87
2022/11/02 12:43:30;;;;;;;1.05;0.95;;;;;;;;;;4954684;29;20055;-89
2022/11/02 12:46:01;;;;;;;2.17;1.20;;;;;;;;;;4946629;29;20027;-89
2022/11/02 12:48:48;;;;;;;5.70;1.40;;;;;;;;;;4942202;29;20141;-87
2022/11/02 12:51:21;;;;;;;1.48;0.73;;;;;;;;;;4937924;28;20460;-89
2022/11/02 12:53:58;;;;;;;4.20;0.90;;;;;;;;;;4956703;28;20460;-89
2022/11/02 12:56:46;;;;;;;4.15;1.35;;;;;;;;;;4962426;28;20047;-87
2022/11/02 12:59:24;;;;;;;1.25;0.88;;;;;;;;;;4947210;29;20444;-89
2022/11/02 13:01:56;;;;;;;4.63;1.10;;;;;;;;;;4961698;28;20023;-90
2022/11/02 13:04:27;;;;;;;3.47;1.10;;;;;;;;;;4941013;29;20035;-88
2022/11/02 13:07:00;;;;;;;7.45;1.08;;;;;;;;;;4942480;29;20035;-89
2022/11/02 13:09:33;;;;;;;1.27;0.88;;;;;;;;;;4939127;29;20039;-88
2022/11/02 13:12:04;;;;;;;7.55;1.00;;;;;;;;;;4945505;29;20127;-88
2022/11/02 13:14:39;;;;;;;5.53;1.40;;;;;;;;;;4938753;29;20540;-90
2022/11/02 13:17:14;;;;;;;2.60;0.85;;;;;;;;;;4942363;29;20027;-88
2022/11/02 13:19:48;;;;;;;0.70;0.60;;;;;;;;;;4941018;29;20491;-88
2022/11/02 13:22:17;;;;;;;1.40;0.93;;;;;;;;;;4944840;29;20031;-89
2022/11/02 13:24:46;;;;;;;5.68;1.73;;;;;;;;;;4939182;29;20034;-88
2022/11/02 13:27:33;;;;;;;1.45;0.90;;;;;;;;;;4939970;29;20407;-90
2022/11/02 13:30:02;;;;;;;2.33;1.00;;;;;;;;;;4941546;29;20519;-88
2022/11/02 13:32:31;;;;;;;0.80;0.57;;;;;;;;;;4946405;29;20037;-86
2022/11/02 13:34:57;;;;;;;;;;;;;;;;;;4943369;29;20063;-86
2022/11/02 13:37:34;;;;;;;1.58;0.77;;;;;;;;;;4943152;29;19942;-89
2022/11/02 13:40:06;;;;;;;1.55;1.00;;;;;;;;;;4940948;29;20110;-87
2022/11/02 13:42:59;;;;;;;2.08;1.02;;;;;;;;;;4949592;29;20050;-86
2022/11/02 13:46:05;;;;;;;2.42;0.98;;;;;;;;;;4939910;29;20027;-88
2022/11/02 13:48:31;;;;;;;1.88;1.20;;;;;;;;;;4859536;29;20032;-89
2022/11/02 13:51:02;;;;;;;3.20;0.98;;;;;;;;;;4874411;29;20045;-89
2022/11/02 13:53:37;;;;;;;2.47;1.10;;;;;;;;;;4909598;28;20785;-88
2022/11/02 13:56:21;;;;;;;3.17;1.23;;;;;;;;;;4944032;29;20040;-89
2022/11/02 13:58:52;;;;;;;2.22;1.38;;;;;;;;;;4940195;29;20023;-88
2022/11/02 14:01:19;;;;;;;2.67;1.15;;;;;;;;;;4943763;29;20027;-88
2022/11/02 14:03:55;;;;;;;3.33;1.08;;;;;;;;;;4940077;29;20041;-87
2022/11/02 14:06:22;;;;;;;1.75;0.88;;;;;;;;;;4944772;29;20045;-89
2022/11/02 14:08:52;;;;;;;2.22;1.13;;;;;;;;;;4940923;29;20097;-88
2022/11/02 14:11:18;;;;;;;1.65;1.02;;;;;;;;;;4955466;28;20047;-88
2022/11/02 14:13:52;;;;;;;2.47;1.20;;;;;;;;;;4943054;29;20413;-88
2022/11/02 14:16:49;;;;;;;4.10;1.63;;;;;;;;;;4940068;29;20067;-89
2022/11/02 14:19:17;;;;;;;1.48;0.95;;;;;;;;;;4946073;29;20039;-88
2022/11/02 14:21:58;;;;;;;5.55;1.90;;;;;;;;;;4940467;29;20032;-89
2022/11/02 14:24:35;;;;;;;1.77;1.38;;;;;;;;;;4942860;29;20035;-89
2022/11/02 14:27:22;;;;;;;4.25;1.52;;;;;;;;;;4942165;29;20027;-89
2022/11/02 14:30:27;;;;;;;5.53;1.55;;;;;;;;;;4928607;29;20507;-92
2022/11/02 14:33:01;;;;;;;2.75;0.90;;;;;;;;;;4948616;29;20019;-89
2022/11/02 14:35:39;;;;;;;5.80;1.52;;;;;;;;;;4940071;29;20058;-88
2022/11/02 14:38:04;;;;;;;3.08;1.27;;;;;;;;;;4943569;29;20027;-89
2022/11/02 14:40:39;;;;;;;3.83;1.42;;;;;;;;;;4941715;29;20038;-88
2022/11/02 14:43:08;;;;;;;4.32;1.45;;;;;;;;;;4938896;29;20504;-89
2022/11/02 14:46:07;;;;;;;3.42;1.13;;;;;;;;;;4938220;29;20484;-90
2022/11/02 14:48:55;;;;;;;1.42;0.93;;;;;;;;;;4956851;28;20050;-88
2022/11/02 14:51:25;;;;;;;3.00;1.30;;;;;;;;;;4945280;29;20472;-90
2022/11/02 14:54:06;;;;;;;2.38;1.23;;;;;;;;;;4938661;29;20024;-89
2022/11/02 14:56:49;;;;;;;2.03;1.30;;;;;;;;;;4942936;28;20031;-90
2022/11/02 14:59:28;;;;;;;1.70;1.25;;;;;;;;;;4949809;29;20083;-90
2022/11/02 15:01:57;;;;;;;2.03;1.45;;;;;;;;;;4949360;29;20548;-89
2022/11/02 15:04:25;;;;;;;2.85;1.13;;;;;;;;;;4947600;29;20023;-89
2022/11/02 15:06:59;;;;;;;3.53;1.10;;;;;;;;;;4945141;29;20451;-89
2022/11/02 15:09:55;;;;;;;4.53;2.10;;;;;;;;;;4946798;29;20082;-88
2022/11/02 15:12:39;;;;;;;1.33;0.95;;;;;;;;;;4946747;29;20047;-90
2022/11/02 15:15:29;;;;;;;3.47;1.58;;;;;;;;;;4945639;29;20039;-89
2022/11/02 15:17:58;;;;;;;4.63;1.27;;;;;;;;;;4947337;29;20031;-89
2022/11/02 15:20:26;;;;;;;;;;;;;;;;;;4946417;29;20047;-91
2022/11/02 15:22:57;;;;;;;4.05;1.48;;;;;;;;;;4948762;29;19915;-89
2022/11/02 15:25:47;;;;;;;4.03;1.50;;;;;;;;;;4962158;28;20059;-89
2022/11/02 15:28:28;;;;;;;1.13;0.88;;;;;;;;;;4945901;29;20473;-89
2022/11/02 15:31:12;;;;;;;2.97;1.50;;;;;;;;;;4946684;29;20016;-87
2022/11/02 15:33:42;;;;;;;2.53;1.38;;;;;;;;;;4945245;29;20480;-89
2022/11/02 15:36:16;;;;;;;1.23;0.90;;;;;;;;;;4944809;29;20031;-89
2022/11/02 15:38:47;;;;;;;2.25;1.42;;;;;;;;;;4945413;29;20504;-90
2022/11/02 15:41:38;;;;;;;4.28;1.90;;;;;;;;;;4946309;29;20036;-88
2022/11/02 15:44:13;;;;;;;5.53;1.52;;;;;;;;;;4945691;29;20023;-92
2022/11/02 15:47:24;;;;;;;4.03;1.92;;;;;;;;;;4947652;29;20404;-88
2022/11/02 15:50:06;;;;;;;3.53;1.42;;;;;;;;;;4945907;29;20035;-89
2022/11/02 15:53:00;;;;;;;6.07;2.28;;;;;;;;;;4946053;29;20472;-89
2022/11/02 15:55:46;;;;;;;4.38;1.65;;;;;;;;;;4960553;28;20031;-88
2022/11/02 15:58:23;;;;;;;7.30;1.77;;;;;;;;;;4961414;28;20047;-90
2022/11/02 16:01:20;;;;;;;3.28;1.73;;;;;;;;;;4944488;29;20381;-89
2022/11/02 16:03:48;;;;;;;6.78;2.15;;;;;;;;;;4942224;29;20370;-89
2022/11/02 16:06:27;;;;;;;3.80;1.95;;;;;;;;;;4946594;29;20028;-88
2022/11/02 16:08:57;;;;;;;5.15;1.48;;;;;;;;;;4943014;29;20027;-88
2022/11/02 16:11:22;;;;;;;2.13;1.30;;;;;;;;;;4943117;29;20081;-87
2022/11/02 16:13:49;;;;;;;8.50;2.42;;;;;;;;;;4947704;29;20055;-87
2022/11/02 16:16:16;;;;;;;5.00;1.63;;;;;;;;;;4944515;29;20028;-88
2022/11/02 16:18:46;;;;;;;2.55;1.45;;;;;;;;;;4945973;29;20448;-89
2022/11/02 16:21:15;;;;;;;;;;;;;;;;;;4945182;29;20036;-89
2022/11/02 16:23:54;;;;;;;1.48;1.23;;;;;;;;;;4944090;29;19937;-88
2022/11/02 16:26:27;;;;;;;3.67;1.97;;;;;;;;;;4947145;29;20034;-87
2022/11/02 16:28:55;;;;;;;5.45;1.35;;;;;;;;;;4946194;29;20274;-88
2022/11/02 16:31:29;;;;;;;1.58;0.93;;;;;;;;;;4944711;29;20098;-88
2022/11/02 16:34:01;;;;;;;4.80;1.63;;;;;;;;;;4925315;29;20024;-88
2022/11/02 16:36:30;;;;;;;2.20;1.13;;;;;;;;;;4943784;29;20097;-87
2022/11/02 16:39:02;;;;;;;1.53;1.13;;;;;;;;;;4947819;29;20065;-87
2022/11/02 16:41:32;;;;;;;1.88;1.10;;;;;;;;;;4947685;29;20086;-88
2022/11/02 16:44:06;;;;;;;2.13;1.50;;;;;;;;;;4945589;29;20023;-87
2022/11/02 16:46:48;;;;;;;2.88;1.75;;;;;;;;;;4942437;29;20038;-88
2022/11/02 16:49:17;;;;;;;3.05;1.58;;;;;;;;;;4942906;29;20042;-89
2022/11/02 16:51:51;;;;;;;1.83;0.98;;;;;;;;;;4943159;29;20027;-91
2022/11/02 16:54:47;;;;;;;3.90;1.45;;;;;;;;;;4943218;29;20443;-90
2022/11/02 16:57:18;;;;;;;3.28;1.08;;;;;;;;;;4922299;28;20130;-89
2022/11/02 16:59:55;;;;;;;3.85;1.42;;;;;;;;;;4949870;29;20031;-91
2022/11/02 17:02:30;;;;;;;2.55;1.17;;;;;;;;;;4942872;29;20039;-89
2022/11/02 17:04:57;;;;;;;1.35;1.00;;;;;;;;;;4948343;29;20079;-87
2022/11/02 17:07:28;;;;;;;2.42;1.02;;;;;;;;;;4941667;29;20028;-89
2022/11/02 17:09:56;;;;;;;1.15;0.82;;;;;;;;;;4947467;29;20050;-90
2022/11/02 17:12:31;;;;;;;4.22;1.33;;;;;;;;;;4942231;29;20055;-90
2022/11/02 17:14:57;;;;;;;4.68;1.55;;;;;;;;;;4942510;29;20035;-87
2022/11/02 17:17:22;;;;;;;5.07;0.90;;;;;;;;;;4947161;29;20476;-86
2022/11/02 17:20:13;;;;;;;1.55;0.95;;;;;;;;;;4941698;29;20034;-86