Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 01:02:48;;;;;;;19.55;13.02;;;;;;;;;;2558696;23;20112;-81
2023/05/07 01:04:09;;;;;;;24.65;13.45;;;;;;;;;;2557253;23;20290;-80
2023/05/07 01:05:30;;;;;;;22.38;13.40;;;;;;;;;;2556664;23;20063;-81
2023/05/07 01:06:52;;;;;;;22.83;13.55;;;;;;;;;;2550627;23;20004;-81
2023/05/07 01:08:15;;;;;;;21.70;12.88;;;;;;;;;;2548887;23;20477;-80
2023/05/07 01:09:36;;;;;;;22.33;13.38;;;;;;;;;;2540884;23;20458;-81
2023/05/07 01:10:57;;;;;;;24.50;13.73;;;;;;;;;;2545774;23;20032;-81
2023/05/07 01:12:18;;;;;;;17.13;12.90;;;;;;;;;;2547683;23;20009;-81
2023/05/07 01:13:39;;;;;;;32.30;16.83;;;;;;;;;;2543674;23;20387;-81
2023/05/07 01:15:00;;;;;;;23.98;14.20;;;;;;;;;;2551049;23;20013;-81
2023/05/07 01:16:21;;;;;;;22.55;14.88;;;;;;;;;;2549137;23;20005;-80
2023/05/07 01:17:42;;;;;;;17.40;12.52;;;;;;;;;;2545455;23;20276;-80
2023/05/07 01:19:03;;;;;;;22.17;14.05;;;;;;;;;;2545181;23;20016;-81
2023/05/07 01:20:24;;;;;;;29.15;15.63;;;;;;;;;;2544376;23;20385;-80
2023/05/07 01:21:47;;;;;;;26.40;14.27;;;;;;;;;;2552488;23;20068;-80
2023/05/07 01:23:08;;;;;;;35.40;16.55;;;;;;;;;;2547008;23;20383;-80
2023/05/07 01:24:30;;;;;;;34.20;16.02;;;;;;;;;;2541960;23;20016;-80
2023/05/07 01:25:54;;;;;;;27.50;14.98;;;;;;;;;;2542444;23;20501;-80
2023/05/07 01:27:15;;;;;;;26.33;15.05;;;;;;;;;;2553062;23;20047;-80
2023/05/07 01:28:36;;;;;;;24.40;14.68;;;;;;;;;;2545134;23;20615;-80
2023/05/07 01:29:57;;;;;;;21.88;13.57;;;;;;;;;;2555106;23;20103;-80
2023/05/07 01:31:18;;;;;;;24.42;15.02;;;;;;;;;;2545234;23;20192;-79
2023/05/07 01:32:59;;;;;;;25.83;15.23;;;;;;;;;;2541423;23;20010;-79
2023/05/07 01:34:21;;;;;;;24.05;15.07;;;;;;;;;;2539927;23;20446;-79
2023/05/07 01:35:42;;;;;;;;;;;;;;;;;;2539762;23;20009;-79
2023/05/07 01:37:03;;;;;;;25.45;14.77;;;;;;;;;;2541371;23;19959;-79
2023/05/07 01:38:24;;;;;;;23.77;14.73;;;;;;;;;;2542565;23;20171;-79
2023/05/07 01:39:45;;;;;;;25.83;15.40;;;;;;;;;;2543053;23;20010;-79
2023/05/07 01:41:06;;;;;;;39.80;19.13;;;;;;;;;;2540037;23;20339;-79
2023/05/07 01:42:28;;;;;;;25.98;15.05;;;;;;;;;;2553994;23;20009;-79
2023/05/07 01:43:49;;;;;;;38.80;16.85;;;;;;;;;;2543594;23;20010;-79
2023/05/07 01:45:11;;;;;;;36.58;18.10;;;;;;;;;;2538651;23;20017;-79
2023/05/07 01:46:32;;;;;;;26.58;15.27;;;;;;;;;;2539938;23;20009;-80
2023/05/07 01:47:55;;;;;;;23.75;14.82;;;;;;;;;;2543095;23;20069;-79
2023/05/07 01:49:16;;;;;;;25.30;15.30;;;;;;;;;;2528496;23;20415;-79
2023/05/07 01:50:37;;;;;;;34.30;17.27;;;;;;;;;;2526449;23;20024;-79
2023/05/07 01:51:58;;;;;;;23.88;14.93;;;;;;;;;;2529503;23;20837;-80
2023/05/07 01:53:19;;;;;;;45.53;21.23;;;;;;;;;;2525689;23;20018;-80
2023/05/07 01:54:40;;;;;;;36.10;18.33;;;;;;;;;;2526261;23;20014;-79
2023/05/07 01:56:01;;;;;;;41.72;19.85;;;;;;;;;;2526148;23;20017;-79
2023/05/07 01:57:21;;;;;;;30.02;16.10;;;;;;;;;;2529023;23;20072;-80
2023/05/07 01:58:42;;;;;;;24.67;15.30;;;;;;;;;;2544691;23;20013;-80
2023/05/07 02:00:04;;;;;;;37.78;17.95;;;;;;;;;;2540581;23;20124;-80
2023/05/07 02:01:25;;;;;;;;;;;;;;;;;;2541508;23;20013;-79
2023/05/07 02:02:46;;;;;;;26.95;15.70;;;;;;;;;;2540412;23;20214;-80
2023/05/07 02:04:07;;;;;;;23.50;16.42;;;;;;;;;;2541275;23;20020;-80
2023/05/07 02:05:28;;;;;;;36.38;18.90;;;;;;;;;;2540842;23;20017;-81
2023/05/07 02:06:49;;;;;;;23.92;15.68;;;;;;;;;;2539696;23;20017;-81
2023/05/07 02:08:10;;;;;;;35.30;17.95;;;;;;;;;;2540053;23;20096;-80
2023/05/07 02:09:30;;;;;;;27.02;17.10;;;;;;;;;;2539360;23;20021;-80
2023/05/07 02:10:51;;;;;;;33.38;18.63;;;;;;;;;;2527803;23;20018;-81
2023/05/07 02:12:12;;;;;;;33.85;18.50;;;;;;;;;;2527533;23;20021;-81
2023/05/07 02:13:36;;;;;;;36.78;18.50;;;;;;;;;;2520305;23;20407;-80
2023/05/07 02:14:57;;;;;;;26.88;15.45;;;;;;;;;;2521852;23;20102;-80
2023/05/07 02:16:19;;;;;;;28.05;16.13;;;;;;;;;;2527801;23;20006;-80
2023/05/07 02:17:58;;;;;;;36.80;19.27;;;;;;;;;;2535197;23;20010;-80
2023/05/07 02:19:20;;;;;;;34.28;18.73;;;;;;;;;;2540430;23;20045;-81
2023/05/07 02:20:41;;;;;;;;;;;;;;;;;;2526567;23;20006;-80
2023/05/07 02:22:02;;;;;;;32.95;17.88;;;;;;;;;;2537523;23;19904;-80
2023/05/07 02:23:23;;;;;;;36.65;19.95;;;;;;;;;;2528000;23;20089;-80
2023/05/07 02:24:44;;;;;;;32.58;17.67;;;;;;;;;;2539427;23;20020;-80
2023/05/07 02:26:05;;;;;;;32.63;18.63;;;;;;;;;;2527721;23;20021;-80
2023/05/07 02:27:26;;;;;;;29.95;18.27;;;;;;;;;;2537125;23;20009;-80
2023/05/07 02:28:47;;;;;;;29.73;18.90;;;;;;;;;;2532310;23;20378;-80
2023/05/07 02:30:08;;;;;;;32.05;19.67;;;;;;;;;;2536011;23;20021;-79
2023/05/07 02:31:29;;;;;;;29.80;19.35;;;;;;;;;;2534920;23;20009;-79
2023/05/07 02:32:50;;;;;;;32.13;19.27;;;;;;;;;;2546287;23;20009;-79
2023/05/07 02:34:10;;;;;;;40.75;20.25;;;;;;;;;;2535961;23;20086;-80
2023/05/07 02:35:31;;;;;;;33.80;19.52;;;;;;;;;;2539033;23;20014;-80
2023/05/07 02:36:52;;;;;;;27.73;18.08;;;;;;;;;;2539896;23;20078;-80
2023/05/07 02:38:13;;;;;;;35.88;19.90;;;;;;;;;;2537806;23;20120;-80
2023/05/07 02:39:37;;;;;;;36.28;20.55;;;;;;;;;;2538571;23;20052;-80
2023/05/07 02:40:57;;;;;;;30.97;17.80;;;;;;;;;;2539749;23;20006;-80
2023/05/07 02:42:18;;;;;;;39.58;21.20;;;;;;;;;;2539670;23;20383;-80
2023/05/07 02:43:39;;;;;;;42.08;19.83;;;;;;;;;;2540598;23;20006;-80
2023/05/07 02:45:00;;;;;;;29.80;17.33;;;;;;;;;;2539570;23;20292;-82
2023/05/07 02:46:21;;;;;;;29.67;18.45;;;;;;;;;;2540460;23;20018;-80
2023/05/07 02:47:42;;;;;;;31.45;18.75;;;;;;;;;;2540416;23;20013;-80
2023/05/07 02:49:03;;;;;;;32.25;19.17;;;;;;;;;;2540628;23;20408;-79
2023/05/07 02:50:24;;;;;;;30.45;17.50;;;;;;;;;;2540549;23;20013;-80
2023/05/07 02:51:45;;;;;;;28.77;18.70;;;;;;;;;;2541526;23;20457;-80
2023/05/07 02:53:06;;;;;;;32.08;19.13;;;;;;;;;;2539673;23;20017;-80
2023/05/07 02:54:27;;;;;;;33.40;20.00;;;;;;;;;;2540754;23;20013;-80
2023/05/07 02:55:48;;;;;;;32.17;19.67;;;;;;;;;;2541134;23;20337;-80
2023/05/07 02:57:09;;;;;;;32.85;18.60;;;;;;;;;;2539843;23;20030;-80
2023/05/07 02:58:30;;;;;;;30.80;18.65;;;;;;;;;;2536099;23;20425;-74
2023/05/07 02:59:51;;;;;;;32.83;19.33;;;;;;;;;;2539307;23;20013;-73
2023/05/07 03:01:13;;;;;;;33.35;19.10;;;;;;;;;;2542170;23;20124;-74
2023/05/07 03:02:34;;;;;;;36.58;20.42;;;;;;;;;;2538810;23;20129;-74
2023/05/07 03:03:56;;;;;;;44.30;21.95;;;;;;;;;;2536732;23;20021;-74
2023/05/07 03:05:16;;;;;;;47.67;23.10;;;;;;;;;;2537172;23;20013;-73
2023/05/07 03:06:37;;;;;;;37.35;21.00;;;;;;;;;;2541472;23;20072;-74
2023/05/07 03:07:58;;;;;;;32.83;19.50;;;;;;;;;;2539608;23;20009;-74
2023/05/07 03:09:19;;;;;;;45.63;23.98;;;;;;;;;;2540748;23;20013;-74
2023/05/07 03:10:40;;;;;;;43.83;22.67;;;;;;;;;;2535424;23;20014;-74
2023/05/07 03:12:01;;;;;;;33.75;20.10;;;;;;;;;;2540831;23;20013;-73
2023/05/07 03:13:22;;;;;;;47.53;23.15;;;;;;;;;;2538765;23;20482;-74
2023/05/07 03:14:43;;;;;;;35.78;21.40;;;;;;;;;;2539528;23;20013;-74
2023/05/07 03:16:04;;;;;;;44.75;23.77;;;;;;;;;;2539556;23;20044;-74
2023/05/07 03:17:25;;;;;;;45.47;23.60;;;;;;;;;;2536853;23;20037;-74
2023/05/07 03:18:45;;;;;;;39.30;22.02;;;;;;;;;;2536698;23;20010;-74
2023/05/07 03:20:07;;;;;;;30.30;19.90;;;;;;;;;;2542454;23;20439;-74
2023/05/07 03:21:28;;;;;;;27.50;18.87;;;;;;;;;;2543320;23;20005;-75
2023/05/07 03:22:49;;;;;;;45.72;23.77;;;;;;;;;;2536813;23;20876;-74
2023/05/07 03:24:10;;;;;;;28.45;19.27;;;;;;;;;;2538131;23;20392;-73
2023/05/07 03:25:31;;;;;;;43.00;23.88;;;;;;;;;;2540317;23;20537;-73
2023/05/07 03:26:52;;;;;;;44.70;23.73;;;;;;;;;;2537891;23;20013;-74
2023/05/07 03:28:13;;;;;;;29.88;19.15;;;;;;;;;;2540592;23;20383;-74
2023/05/07 03:29:34;;;;;;;33.95;21.55;;;;;;;;;;2542812;23;20072;-73
2023/05/07 03:30:55;;;;;;;49.78;23.85;;;;;;;;;;2540621;23;20024;-74
2023/05/07 03:32:16;;;;;;;33.45;21.27;;;;;;;;;;2541122;23;20062;-73
2023/05/07 03:33:48;;;;;;;32.72;20.08;;;;;;;;;;2543421;23;20010;-74
2023/05/07 03:35:09;;;;;;;;;;;;;;;;;;2544171;23;20013;-74
2023/05/07 03:36:30;;;;;;;46.78;24.00;;;;;;;;;;2538950;23;19959;-73
2023/05/07 03:37:51;;;;;;;49.95;23.70;;;;;;;;;;2538184;23;20024;-74
2023/05/07 03:39:12;;;;;;;38.60;22.10;;;;;;;;;;2538080;23;20032;-74
2023/05/07 03:40:33;;;;;;;35.42;20.92;;;;;;;;;;2542755;23;20010;-74
2023/05/07 03:41:54;;;;;;;43.70;23.35;;;;;;;;;;2538084;23;20014;-74
2023/05/07 03:43:14;;;;;;;40.88;23.02;;;;;;;;;;2533566;23;20017;-73
2023/05/07 03:44:38;;;;;;;35.53;21.60;;;;;;;;;;2538529;23;20398;-74
2023/05/07 03:45:59;;;;;;;44.33;24.58;;;;;;;;;;2539291;23;20012;-74
2023/05/07 03:47:20;;;;;;;46.05;24.25;;;;;;;;;;2537471;23;20040;-74
2023/05/07 03:48:41;;;;;;;44.03;23.48;;;;;;;;;;2540334;23;20056;-74
2023/05/07 03:50:02;;;;;;;40.67;23.17;;;;;;;;;;2513205;23;20022;-74
2023/05/07 03:51:23;;;;;;;43.70;24.38;;;;;;;;;;2521809;23;20654;-74
2023/05/07 03:52:44;;;;;;;45.05;23.30;;;;;;;;;;2514184;23;20101;-74
2023/05/07 03:54:05;;;;;;;44.33;23.88;;;;;;;;;;2522169;23;20014;-74
2023/05/07 03:55:26;;;;;;;50.10;27.15;;;;;;;;;;2513837;23;20057;-74
2023/05/07 03:56:47;;;;;;;48.22;23.85;;;;;;;;;;2514452;23;20010;-74
2023/05/07 03:58:08;;;;;;;50.05;24.10;;;;;;;;;;2507726;23;20014;-74
2023/05/07 03:59:29;;;;;;;50.40;26.67;;;;;;;;;;2520896;23;20010;-74
2023/05/07 04:00:50;;;;;;;44.03;24.88;;;;;;;;;;2525560;23;20009;-74
2023/05/07 04:02:10;;;;;;;39.45;23.45;;;;;;;;;;2531079;23;20265;-74
2023/05/07 04:03:31;;;;;;;37.58;23.90;;;;;;;;;;2539195;23;20014;-74
2023/05/07 04:04:52;;;;;;;38.95;24.70;;;;;;;;;;2539504;23;20232;-73
2023/05/07 04:06:15;;;;;;;48.17;26.08;;;;;;;;;;2539087;23;20014;-73
2023/05/07 04:07:36;;;;;;;52.50;25.45;;;;;;;;;;2548737;23;20044;-73
2023/05/07 04:08:57;;;;;;;54.88;27.30;;;;;;;;;;2539138;23;20029;-75
2023/05/07 04:10:18;;;;;;;44.78;24.30;;;;;;;;;;2539498;23;20305;-73
2023/05/07 04:11:40;;;;;;;36.53;23.23;;;;;;;;;;2543265;23;20411;-74
2023/05/07 04:13:00;;;;;;;49.58;25.92;;;;;;;;;;2538649;23;20307;-74
2023/05/07 04:14:21;;;;;;;34.92;21.65;;;;;;;;;;2551740;23;20047;-74
2023/05/07 04:15:42;;;;;;;34.78;23.45;;;;;;;;;;2534402;23;20037;-74
2023/05/07 04:17:03;;;;;;;38.05;23.40;;;;;;;;;;2523127;23;20005;-74
2023/05/07 04:18:24;;;;;;;47.42;23.92;;;;;;;;;;2537155;23;20013;-74
2023/05/07 04:19:45;;;;;;;40.80;24.35;;;;;;;;;;2551259;23;20311;-74
2023/05/07 04:21:13;;;;;;;35.72;23.83;;;;;;;;;;2542094;23;20009;-74
2023/05/07 04:22:34;;;;;;;44.25;25.40;;;;;;;;;;2541944;23;20010;-74
2023/05/07 04:23:55;;;;;;;42.17;23.95;;;;;;;;;;2550943;23;20009;-74
2023/05/07 04:25:16;;;;;;;42.17;25.00;;;;;;;;;;2541939;23;20261;-74
2023/05/07 04:26:37;;;;;;;42.92;24.73;;;;;;;;;;2550253;23;20063;-75
2023/05/07 04:27:58;;;;;;;48.70;27.02;;;;;;;;;;2553988;23;20005;-74
2023/05/07 04:29:19;;;;;;;46.90;26.33;;;;;;;;;;2533802;23;20010;-74
2023/05/07 04:30:41;;;;;;;50.25;28.00;;;;;;;;;;2536028;23;20013;-74
2023/05/07 04:32:01;;;;;;;56.22;28.55;;;;;;;;;;2536619;23;20483;-74
2023/05/07 04:33:22;;;;;;;57.25;28.75;;;;;;;;;;2525995;23;20021;-74
2023/05/07 04:34:43;;;;;;;45.03;24.80;;;;;;;;;;2524585;23;20053;-73
2023/05/07 04:36:04;;;;;;;48.45;27.00;;;;;;;;;;2535534;23;20297;-74
2023/05/07 04:37:26;;;;;;;58.10;29.17;;;;;;;;;;2538930;23;20020;-73
2023/05/07 04:38:47;;;;;;;44.72;25.77;;;;;;;;;;2541588;23;20072;-74
2023/05/07 04:40:08;;;;;;;45.15;23.95;;;;;;;;;;2541772;23;20024;-75
2023/05/07 04:41:29;;;;;;;49.53;26.70;;;;;;;;;;2552639;23;20048;-74
2023/05/07 04:42:50;;;;;;;46.40;26.88;;;;;;;;;;2543570;23;20128;-74
2023/05/07 04:44:11;;;;;;;51.15;27.42;;;;;;;;;;2539261;23;20006;-75
2023/05/07 04:45:31;;;;;;;50.83;27.80;;;;;;;;;;2539404;23;20020;-74
2023/05/07 04:46:52;;;;;;;49.00;27.65;;;;;;;;;;2537566;23;20037;-75
2023/05/07 04:48:15;;;;;;;51.30;27.65;;;;;;;;;;2538755;23;20072;-74
2023/05/07 04:49:36;;;;;;;52.80;28.92;;;;;;;;;;2538027;23;20294;-75
2023/05/07 04:50:57;;;;;;;50.90;29.92;;;;;;;;;;2539119;23;20045;-75
2023/05/07 04:52:18;;;;;;;51.13;29.35;;;;;;;;;;2527010;23;20021;-74
2023/05/07 04:53:39;;;;;;;49.63;27.77;;;;;;;;;;2528308;23;20014;-74
2023/05/07 04:55:00;;;;;;;52.38;32.03;;;;;;;;;;2549385;23;20016;-75
2023/05/07 04:56:21;;;;;;;46.80;28.77;;;;;;;;;;2544969;23;20013;-75
2023/05/07 04:57:42;;;;;;;53.58;30.02;;;;;;;;;;2527306;23;20541;-74
2023/05/07 04:59:03;;;;;;;58.60;30.48;;;;;;;;;;2537731;23;20029;-75
2023/05/07 05:00:25;;;;;;;66.93;32.67;;;;;;;;;;2537767;23;20017;-74
2023/05/07 05:01:45;;;;;;;53.92;30.40;;;;;;;;;;2540024;23;20017;-74
2023/05/07 05:03:06;;;;;;;61.53;33.47;;;;;;;;;;2533208;23;20017;-74
2023/05/07 05:04:27;;;;;;;65.13;33.13;;;;;;;;;;2545297;23;20080;-75
2023/05/07 05:05:49;;;;;;;64.13;33.70;;;;;;;;;;2549414;23;20016;-74
2023/05/07 05:07:10;;;;;;;65.70;34.15;;;;;;;;;;2536255;23;20061;-75
2023/05/07 05:08:31;;;;;;;68.50;33.20;;;;;;;;;;2537054;23;20029;-75
2023/05/07 05:09:51;;;;;;;46.60;30.83;;;;;;;;;;2534681;23;20094;-75
2023/05/07 05:11:12;;;;;;;61.63;33.38;;;;;;;;;;2550384;23;20017;-74
2023/05/07 05:12:33;;;;;;;62.15;33.38;;;;;;;;;;2535573;23;20064;-75
2023/05/07 05:13:54;;;;;;;65.03;35.63;;;;;;;;;;2546330;23;20236;-75
2023/05/07 05:15:15;;;;;;;62.30;34.55;;;;;;;;;;2539645;23;20144;-74
2023/05/07 05:16:36;;;;;;;64.93;34.10;;;;;;;;;;2549180;23;20009;-75
2023/05/07 05:17:57;;;;;;;65.97;34.08;;;;;;;;;;2552386;23;20032;-74
2023/05/07 05:19:18;;;;;;;48.17;30.25;;;;;;;;;;2553430;23;20060;-75
2023/05/07 05:20:39;;;;;;;64.10;32.95;;;;;;;;;;2542201;23;20304;-74
2023/05/07 05:22:00;;;;;;;49.17;30.02;;;;;;;;;;2551192;23;20080;-74
2023/05/07 05:23:21;;;;;;;56.33;32.45;;;;;;;;;;2553171;23;20012;-75
2023/05/07 05:24:42;;;;;;;59.20;32.47;;;;;;;;;;2554880;23;20044;-75
2023/05/07 05:26:03;;;;;;;48.83;30.25;;;;;;;;;;2553424;23;20009;-74
2023/05/07 05:27:24;;;;;;;52.40;30.10;;;;;;;;;;2543919;23;20009;-75
2023/05/07 05:28:45;;;;;;;53.28;32.55;;;;;;;;;;2550197;23;20386;-74
2023/05/07 05:30:06;;;;;;;47.78;30.20;;;;;;;;;;2553837;23;20142;-74
2023/05/07 05:31:27;;;;;;;48.85;30.95;;;;;;;;;;2543754;23;20096;-75
2023/05/07 05:32:48;;;;;;;48.35;32.05;;;;;;;;;;2552624;23;20035;-75
2023/05/07 05:34:09;;;;;;;51.63;32.15;;;;;;;;;;2542350;23;20014;-74
2023/05/07 05:35:30;;;;;;;49.80;30.55;;;;;;;;;;2553032;23;20387;-74
2023/05/07 05:36:51;;;;;;;49.35;30.80;;;;;;;;;;2555220;23;20005;-75
2023/05/07 05:38:12;;;;;;;55.42;34.25;;;;;;;;;;2554724;23;20446;-75
2023/05/07 05:39:33;;;;;;;48.85;30.88;;;;;;;;;;2555297;23;20005;-75
2023/05/07 05:40:54;;;;;;;52.80;32.17;;;;;;;;;;2542159;23;20021;-74
2023/05/07 05:42:15;;;;;;;59.00;33.40;;;;;;;;;;2536211;23;20014;-74
2023/05/07 05:43:36;;;;;;;58.05;33.17;;;;;;;;;;2541015;23;20009;-75
2023/05/07 05:44:57;;;;;;;69.78;36.65;;;;;;;;;;2536178;23;20414;-74
2023/05/07 05:46:18;;;;;;;65.68;35.13;;;;;;;;;;2548372;23;20139;-75
2023/05/07 05:47:39;;;;;;;60.60;35.00;;;;;;;;;;2549632;23;20012;-74
2023/05/07 05:49:00;;;;;;;68.68;34.33;;;;;;;;;;2550118;23;20024;-75
2023/05/07 05:50:21;;;;;;;63.40;33.53;;;;;;;;;;2523604;23;20400;-74
2023/05/07 05:51:42;;;;;;;60.42;32.95;;;;;;;;;;2535605;23;20013;-75
2023/05/07 05:53:03;;;;;;;53.28;32.53;;;;;;;;;;2539930;23;20013;-74
2023/05/07 05:54:24;;;;;;;61.58;33.60;;;;;;;;;;2539453;23;20467;-74
2023/05/07 05:55:45;;;;;;;55.85;32.10;;;;;;;;;;2539288;23;20097;-74
2023/05/07 05:57:06;;;;;;;66.63;32.13;;;;;;;;;;2541258;23;20454;-75
2023/05/07 05:58:27;;;;;;;58.42;33.17;;;;;;;;;;2539546;23;20017;-75
2023/05/07 05:59:48;;;;;;;59.60;33.45;;;;;;;;;;2542507;23;20013;-75
2023/05/07 06:01:09;;;;;;;65.63;35.50;;;;;;;;;;2537189;23;20017;-74
2023/05/07 06:02:30;;;;;;;62.43;33.87;;;;;;;;;;2531830;23;20021;-74
2023/05/07 06:03:51;;;;;;;55.45;32.10;;;;;;;;;;2538227;23;20379;-73
2023/05/07 06:05:12;;;;;;;67.03;36.42;;;;;;;;;;2545223;23;20013;-75
2023/05/07 06:06:33;;;;;;;53.47;31.40;;;;;;;;;;2551726;23;20025;-74
2023/05/07 06:07:54;;;;;;;49.83;30.90;;;;;;;;;;2553779;23;20584;-74
2023/05/07 06:09:15;;;;;;;58.63;32.90;;;;;;;;;;2550497;23;20017;-74
2023/05/07 06:10:36;;;;;;;51.53;30.17;;;;;;;;;;2530477;23;20212;-74
2023/05/07 06:11:57;;;;;;;55.42;32.15;;;;;;;;;;2521859;23;20413;-74
2023/05/07 06:13:18;;;;;;;51.63;31.48;;;;;;;;;;2537948;23;20066;-74
2023/05/07 06:14:40;;;;;;;51.00;30.20;;;;;;;;;;2526756;23;20018;-74
2023/05/07 06:16:01;;;;;;;59.08;33.25;;;;;;;;;;2535748;23;20590;-74
2023/05/07 06:17:22;;;;;;;51.90;29.15;;;;;;;;;;2529391;23;20010;-76
2023/05/07 06:18:43;;;;;;;60.67;32.15;;;;;;;;;;2535453;23;20033;-74
2023/05/07 06:20:04;;;;;;;52.05;30.23;;;;;;;;;;2535176;23;20036;-74
2023/05/07 06:21:25;;;;;;;52.58;30.50;;;;;;;;;;2529950;23;20078;-74
2023/05/07 06:22:46;;;;;;;43.97;27.75;;;;;;;;;;2538917;23;20233;-74
2023/05/07 06:24:07;;;;;;;45.10;28.08;;;;;;;;;;2541298;23;20050;-74
2023/05/07 06:25:28;;;;;;;41.53;26.95;;;;;;;;;;2540544;23;20396;-74
2023/05/07 06:26:48;;;;;;;47.83;27.90;;;;;;;;;;2540280;23;20030;-74
2023/05/07 06:28:11;;;;;;;50.58;30.65;;;;;;;;;;2538923;23;20014;-75
2023/05/07 06:29:33;;;;;;;;;;;;;;;;;;2540558;23;20017;-75
2023/05/07 06:30:53;;;;;;;41.83;25.53;;;;;;;;;;2541484;23;19904;-74
2023/05/07 06:32:14;;;;;;;56.42;30.05;;;;;;;;;;2547025;23;20966;-73
2023/05/07 06:33:35;;;;;;;48.00;29.30;;;;;;;;;;2539874;23;20017;-74
2023/05/07 06:34:56;;;;;;;46.40;27.25;;;;;;;;;;2535476;23;20013;-74
2023/05/07 06:36:17;;;;;;;53.33;29.23;;;;;;;;;;2541239;23;20020;-75
2023/05/07 06:37:39;;;;;;;45.97;26.92;;;;;;;;;;2539409;23;20013;-75
2023/05/07 06:39:00;;;;;;;45.22;26.42;;;;;;;;;;2541109;23;20391;-75
2023/05/07 06:40:21;;;;;;;48.80;27.58;;;;;;;;;;2539595;23;20014;-75
2023/05/07 06:41:42;;;;;;;44.20;26.77;;;;;;;;;;2548753;23;20005;-75
2023/05/07 06:43:02;;;;;;;50.72;27.13;;;;;;;;;;2538039;23;20005;-75
2023/05/07 06:44:23;;;;;;;49.50;29.88;;;;;;;;;;2547182;23;20017;-75
2023/05/07 06:45:44;;;;;;;42.13;26.70;;;;;;;;;;2539508;23;20010;-74
2023/05/07 06:47:05;;;;;;;41.67;26.77;;;;;;;;;;2537183;23;20461;-75
2023/05/07 06:48:26;;;;;;;47.80;28.25;;;;;;;;;;2537026;23;20025;-75
2023/05/07 06:49:47;;;;;;;44.72;29.33;;;;;;;;;;2530225;23;20010;-75
2023/05/07 06:51:08;;;;;;;44.38;27.67;;;;;;;;;;2537069;23;20502;-74
2023/05/07 06:52:29;;;;;;;35.78;24.90;;;;;;;;;;2527918;23;20040;-75
2023/05/07 06:53:49;;;;;;;43.38;25.67;;;;;;;;;;2529165;23;20081;-74
2023/05/07 06:55:11;;;;;;;43.50;26.15;;;;;;;;;;2535202;23;20010;-74
2023/05/07 06:56:32;;;;;;;40.47;25.50;;;;;;;;;;2542252;23;20033;-74
2023/05/07 06:57:53;;;;;;;39.80;25.25;;;;;;;;;;2542046;23;20060;-74
2023/05/07 06:59:14;;;;;;;41.85;25.42;;;;;;;;;;2540803;23;20315;-74
2023/05/07 07:00:35;;;;;;;40.70;26.95;;;;;;;;;;2545577;23;20701;-74
2023/05/07 07:01:55;;;;;;;39.97;25.05;;;;;;;;;;2543652;23;20339;-74
2023/05/07 07:03:16;;;;;;;51.30;27.30;;;;;;;;;;2552892;23;20556;-73
2023/05/07 07:04:37;;;;;;;43.45;26.88;;;;;;;;;;2552866;23;20064;-74
2023/05/07 07:05:59;;;;;;;44.40;26.45;;;;;;;;;;2542103;23;20028;-74
2023/05/07 07:07:19;;;;;;;40.35;24.45;;;;;;;;;;2550185;23;20411;-74
2023/05/07 07:08:40;;;;;;;40.55;25.15;;;;;;;;;;2552147;23;20013;-74
2023/05/07 07:10:03;;;;;;;34.05;24.25;;;;;;;;;;2553347;23;20009;-75
2023/05/07 07:11:24;;;;;;;36.08;24.90;;;;;;;;;;2544594;23;20006;-74
2023/05/07 07:12:45;;;;;;;35.53;25.15;;;;;;;;;;2549146;23;20013;-73
2023/05/07 07:14:06;;;;;;;40.83;23.70;;;;;;;;;;2541151;23;20054;-74
2023/05/07 07:15:27;;;;;;;37.85;23.15;;;;;;;;;;2550249;23;20044;-74
2023/05/07 07:16:48;;;;;;;32.88;23.00;;;;;;;;;;2553033;23;20331;-74
2023/05/07 07:18:09;;;;;;;40.90;23.88;;;;;;;;;;2553722;23;20017;-74
2023/05/07 07:19:30;;;;;;;35.70;23.80;;;;;;;;;;2553686;23;20009;-74
2023/05/07 07:20:50;;;;;;;40.10;24.95;;;;;;;;;;2552093;23;20009;-74
2023/05/07 07:22:11;;;;;;;45.28;26.20;;;;;;;;;;2540813;23;20013;-74
2023/05/07 07:23:32;;;;;;;36.10;23.77;;;;;;;;;;2549180;23;20009;-74
2023/05/07 07:24:53;;;;;;;36.72;24.08;;;;;;;;;;2541192;23;20315;-74
2023/05/07 07:26:14;;;;;;;45.92;26.48;;;;;;;;;;2548779;23;20035;-74
2023/05/07 07:27:35;;;;;;;45.08;25.92;;;;;;;;;;2552277;23;20024;-74
2023/05/07 07:28:56;;;;;;;37.83;23.15;;;;;;;;;;2553233;23;20013;-74
2023/05/07 07:30:17;;;;;;;42.88;26.50;;;;;;;;;;2539204;23;20128;-75
2023/05/07 07:31:38;;;;;;;37.00;24.45;;;;;;;;;;2549020;23;20020;-74
2023/05/07 07:33:03;;;;;;;35.38;22.98;;;;;;;;;;2553409;23;20458;-74
2023/05/07 07:34:24;;;;;;;42.15;24.70;;;;;;;;;;2539521;23;20036;-74
2023/05/07 07:35:44;;;;;;;35.35;23.83;;;;;;;;;;2548856;23;20292;-74
2023/05/07 07:37:06;;;;;;;39.20;23.58;;;;;;;;;;2539173;23;20060;-74
2023/05/07 07:38:27;;;;;;;37.53;22.90;;;;;;;;;;2535346;23;20387;-74
2023/05/07 07:39:48;;;;;;;43.85;24.45;;;;;;;;;;2539065;23;20104;-74
2023/05/07 07:41:09;;;;;;;36.20;22.75;;;;;;;;;;2536184;23;20021;-74
2023/05/07 07:42:30;;;;;;;31.90;22.55;;;;;;;;;;2535281;23;20013;-74
2023/05/07 07:43:50;;;;;;;34.00;22.00;;;;;;;;;;2547039;23;20012;-74
2023/05/07 07:45:12;;;;;;;38.20;22.75;;;;;;;;;;2552378;23;20009;-74
2023/05/07 07:46:33;;;;;;;37.30;21.33;;;;;;;;;;2541149;23;20016;-74
2023/05/07 07:47:53;;;;;;;40.55;24.35;;;;;;;;;;2547633;23;20016;-74
2023/05/07 07:49:14;;;;;;;40.22;24.15;;;;;;;;;;2552580;23;20016;-74
2023/05/07 07:50:35;;;;;;;39.33;24.17;;;;;;;;;;2552226;23;20016;-74
2023/05/07 07:51:59;;;;;;;37.17;23.55;;;;;;;;;;2541893;23;20013;-74
2023/05/07 07:53:20;;;;;;;35.78;22.02;;;;;;;;;;2549204;23;20426;-74
2023/05/07 07:54:41;;;;;;;34.95;22.30;;;;;;;;;;2555376;23;20019;-75
2023/05/07 07:56:01;;;;;;;36.33;24.08;;;;;;;;;;2553943;23;20017;-74
2023/05/07 07:57:22;;;;;;;38.47;23.73;;;;;;;;;;2551819;23;20059;-74
2023/05/07 07:58:43;;;;;;;35.03;22.92;;;;;;;;;;2540039;23;20016;-74
2023/05/07 08:00:06;;;;;;;33.50;22.45;;;;;;;;;;2549522;23;22332;-74
2023/05/07 08:01:27;;;;;;;33.72;21.50;;;;;;;;;;2555143;23;20052;-74
2023/05/07 08:02:48;;;;;;;36.28;22.92;;;;;;;;;;2553016;23;20025;-74
2023/05/07 08:04:08;;;;;;;37.20;24.08;;;;;;;;;;2540717;23;20010;-74
2023/05/07 08:05:29;;;;;;;30.70;21.95;;;;;;;;;;2537061;23;20010;-74
2023/05/07 08:06:50;;;;;;;32.92;22.67;;;;;;;;;;2550400;23;20443;-74
2023/05/07 08:08:11;;;;;;;32.38;22.90;;;;;;;;;;2541375;23;20017;-73
2023/05/07 08:09:32;;;;;;;33.92;23.40;;;;;;;;;;2550361;23;20021;-74
2023/05/07 08:10:53;;;;;;;30.08;21.65;;;;;;;;;;2527759;23;20862;-73
2023/05/07 08:12:14;;;;;;;34.60;24.02;;;;;;;;;;2537886;23;20148;-74
2023/05/07 08:13:35;;;;;;;38.65;24.58;;;;;;;;;;2541745;23;20013;-73
2023/05/07 08:14:56;;;;;;;36.47;23.95;;;;;;;;;;2528680;23;20017;-73
2023/05/07 08:16:17;;;;;;;37.30;23.58;;;;;;;;;;2526805;23;20090;-73
2023/05/07 08:17:38;;;;;;;37.30;23.60;;;;;;;;;;2538866;23;20009;-73
2023/05/07 08:18:59;;;;;;;47.33;24.55;;;;;;;;;;2529071;23;20492;-73
2023/05/07 08:20:20;;;;;;;38.55;22.70;;;;;;;;;;2543518;23;20025;-75
2023/05/07 08:21:41;;;;;;;37.08;22.45;;;;;;;;;;2556929;23;20319;-75
2023/05/07 08:23:02;;;;;;;31.73;22.05;;;;;;;;;;2555055;23;20001;-76
2023/05/07 08:24:23;;;;;;;30.70;21.33;;;;;;;;;;2540805;23;20005;-76
2023/05/07 08:25:43;;;;;;;30.90;20.80;;;;;;;;;;2549907;23;20307;-76
2023/05/07 08:27:04;;;;;;;33.10;21.13;;;;;;;;;;2542870;23;20009;-76
2023/05/07 08:28:25;;;;;;;34.20;22.25;;;;;;;;;;2542080;23;20025;-76
2023/05/07 08:29:47;;;;;;;38.63;23.15;;;;;;;;;;2535833;23;20010;-76
2023/05/07 08:31:08;;;;;;;;;;;;;;;;;;2549459;23;20025;-76
2023/05/07 08:32:29;;;;;;;28.42;20.08;;;;;;;;;;2540824;23;20167;-76
2023/05/07 08:33:50;;;;;;;35.42;21.45;;;;;;;;;;2549243;23;20075;-76
2023/05/07 08:35:11;;;;;;;25.25;19.63;;;;;;;;;;2540939;23;20017;-76
2023/05/07 08:36:32;;;;;;;35.03;22.00;;;;;;;;;;2538283;23;20486;-75
2023/05/07 08:37:53;;;;;;;28.27;20.83;;;;;;;;;;2540266;23;20010;-75
2023/05/07 08:39:16;;;;;;;35.45;21.15;;;;;;;;;;2541665;23;20010;-76
2023/05/07 08:40:38;;;;;;;29.92;21.63;;;;;;;;;;2542885;23;20013;-76
2023/05/07 08:41:59;;;;;;;;;;;;;;;;;;2540366;23;20101;-76
2023/05/07 08:43:21;;;;;;;41.42;21.60;;;;;;;;;;2548810;23;19900;-75
2023/05/07 08:44:45;;;;;;;36.47;22.38;;;;;;;;;;2540721;23;20005;-74
2023/05/07 08:46:08;;;;;;;26.95;20.60;;;;;;;;;;2552397;23;20012;-74
2023/05/07 08:47:32;;;;;;;29.02;19.38;;;;;;;;;;2555128;23;20016;-76
2023/05/07 08:48:53;;;;;;;29.27;18.58;;;;;;;;;;2555471;23;20084;-74
2023/05/07 08:50:14;;;;;;;29.17;19.83;;;;;;;;;;2554288;23;20354;-74
2023/05/07 08:51:35;;;;;;;29.05;18.88;;;;;;;;;;2555448;23;20016;-75
2023/05/07 08:52:56;;;;;;;29.98;18.40;;;;;;;;;;2541467;23;20016;-75
2023/05/07 08:54:19;;;;;;;27.52;18.85;;;;;;;;;;2552795;23;20331;-75
2023/05/07 08:55:40;;;;;;;30.55;18.73;;;;;;;;;;2542662;23;20009;-74