Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:48;;;;;;;;;34.00;30.75;;;;;16.94;36.40;100754.34;5054914;28;45399;-62
2022/03/29 00:03:13;;;;;;;;;33.67;28.67;;;;;17.01;36.50;100760.94;5055464;28;45881;-61
2022/03/29 00:05:39;;;;;;;;;37.00;33.33;;;;;16.99;36.64;100755.69;5055658;28;45536;-62
2022/03/29 00:08:05;;;;;;;;;34.33;31.00;;;;;16.98;36.25;100750.44;5055428;28;46005;-62
2022/03/29 00:10:30;;;;;;;;;33.50;30.50;;;;;16.96;36.69;100742.50;5055221;28;45369;-62
2022/03/29 00:12:56;;;;;;;;;32.75;30.50;;;;;16.91;36.52;100723.19;5054576;28;45430;-62
2022/03/29 00:15:23;;;;;;;;;32.00;29.00;;;;;16.97;36.77;100733.47;5034841;28;45612;-61
2022/03/29 00:17:48;;;;;;;;;32.33;31.67;;;;;16.95;36.51;100727.38;5054809;28;46103;-62
2022/03/29 00:20:18;;;;;;;;;44.50;33.00;;;;;16.95;36.64;100730.06;5055081;28;45565;-63
2022/03/29 00:22:44;;;;;;;;;33.00;30.00;;;;;16.90;36.89;100709.91;5035235;28;45510;-63
2022/03/29 00:25:10;;;;;;;;;30.75;28.50;;;;;16.89;36.87;100706.34;5036029;28;45367;-62
2022/03/29 00:27:36;;;;;;;;;31.67;27.00;;;;;16.93;36.83;100710.53;5024417;28;46169;-62
2022/03/29 00:30:04;;;;;;;;;38.25;32.50;;;;;16.73;36.87;100676.34;5022862;28;45684;-61
2022/03/29 00:32:29;;;;;;;;;35.67;29.67;;;;;16.87;36.81;100705.63;5053433;28;45592;-62
2022/03/29 00:34:55;;;;;;;;;38.25;33.00;;;;;16.76;36.83;100689.53;5055213;28;45641;-62
2022/03/29 00:37:20;;;;;;;;;36.00;33.00;;;;;16.76;37.12;100695.75;5033112;28;45923;-64
2022/03/29 00:39:45;;;;;;;;;37.50;29.75;;;;;16.74;37.00;100695.00;5017574;28;45372;-60
2022/03/29 00:42:11;;;;;;;;;30.50;28.50;;;;;16.73;37.14;100690.63;5051364;28;45600;-62
2022/03/29 00:44:38;;;;;;;;;41.00;32.75;;;;;16.67;37.19;100682.19;5055989;28;45622;-61
2022/03/29 00:47:04;;;;;;;;;31.67;28.67;;;;;16.64;37.17;100685.09;5054856;28;46095;-61
2022/03/29 00:49:30;;;;;;;;;40.33;33.00;;;;;16.56;37.31;100669.63;5056587;28;45449;-62
2022/03/29 00:51:58;;;;;;;;;36.50;32.75;;;;;16.61;37.28;100679.97;5057470;28;47105;-61
2022/03/29 00:54:33;;;;;;;;;30.25;27.50;;;;;16.56;37.44;100672.31;5047196;28;45348;-64
2022/03/29 00:57:04;;;;;;;;;35.67;30.67;;;;;16.55;37.39;100667.06;5058173;28;45406;-61
2022/03/29 00:59:30;;;;;;;;;38.75;29.50;;;;;16.48;37.52;100675.59;5058887;28;45351;-60
2022/03/29 01:01:57;;;;;;;;;28.00;26.25;;;;;16.48;37.65;100672.91;5039603;28;45554;-62
2022/03/29 01:04:24;;;;;;;;;39.00;31.00;;;;;16.45;37.55;100651.66;5058495;28;45469;-62
2022/03/29 01:06:50;;;;;;;;;37.00;29.75;;;;;16.44;37.75;100658.03;5058261;28;45312;-61
2022/03/29 01:09:15;;;;;;;;;33.50;29.75;;;;;16.29;37.62;100637.75;5057950;28;45304;-62
2022/03/29 01:11:41;;;;;;;;;36.00;29.67;;;;;16.33;37.86;100644.59;5058942;28;45308;-62
2022/03/29 01:14:07;;;;;;;;;31.75;26.75;;;;;16.31;38.02;100638.50;5059156;28;45377;-61
2022/03/29 01:19:19;;;;;;;;;36.75;30.25;;;;;16.31;37.73;100634.97;5058219;28;45537;-62
2022/03/29 01:21:58;;;;;;;;;36.00;33.00;;;;;16.29;38.50;100629.72;5057529;28;45471;-62
2022/03/29 01:24:28;;;;;;;;;34.25;31.75;;;;;16.27;38.25;100628.09;5040170;28;45372;-64
2022/03/29 01:26:58;;;;;;;;;37.00;31.50;;;;;16.30;38.09;100631.41;5039886;28;46205;-62
2022/03/29 01:29:24;;;;;;;;;33.50;31.00;;;;;16.23;37.98;100616.75;5057838;28;45309;-61
2022/03/29 01:31:51;;;;;;;;;47.25;37.50;;;;;16.28;38.88;100628.00;5057129;28;46786;-62
2022/03/29 01:34:20;;;;;;;;;49.00;38.25;;;;;16.19;39.47;100632.25;5056358;28;45724;-62
2022/03/29 01:36:47;;;;;;;;;52.50;40.00;;;;;15.93;40.60;100620.03;5057331;28;46449;-62
2022/03/29 01:39:13;;;;;;;;;51.75;39.00;;;;;15.85;40.74;100628.66;5057630;28;45220;-62
2022/03/29 01:41:38;;;;;;;;;40.50;37.50;;;;;15.71;41.09;100611.94;5039200;28;45459;-61
2022/03/29 01:44:06;;;;;;;;;42.50;34.00;;;;;15.76;41.20;100621.34;5057765;28;45239;-62
2022/03/29 01:46:31;;;;;;;;;47.50;35.50;;;;;15.72;40.68;100613.66;5057602;28;45409;-63
2022/03/29 01:48:58;;;;;;;;;43.00;33.50;;;;;15.55;40.93;100607.72;5037598;28;45431;-61
2022/03/29 01:51:23;;;;;;;;;37.25;33.50;;;;;15.64;40.41;100622.28;5057263;28;45386;-61
2022/03/29 01:53:59;;;;;;;;;39.00;34.00;;;;;15.58;40.27;100607.47;5038791;28;45506;-62
2022/03/29 01:56:29;;;;;;;;;36.75;31.00;;;;;15.62;40.40;100610.81;5047107;28;45993;-63
2022/03/29 01:58:56;;;;;;;;;37.25;31.50;;;;;15.53;40.57;100606.13;5057291;28;45911;-62
2022/03/29 02:01:22;;;;;;;;;37.75;33.00;;;;;15.57;40.51;100596.88;5055968;28;45363;-62
2022/03/29 02:03:47;;;;;;;;;36.25;28.75;;;;;15.57;39.89;100589.69;5057114;28;45574;-61
2022/03/29 02:06:13;;;;;;;;;37.75;30.00;;;;;15.63;40.19;100601.81;5035362;28;47208;-61
2022/03/29 02:08:39;;;;;;;;;37.50;31.00;;;;;15.65;39.82;100597.19;5037228;28;45436;-62
2022/03/29 02:11:04;;;;;;;;;23.75;19.00;;;;;15.65;39.71;100580.25;5044182;28;45432;-62
2022/03/29 02:13:30;;;;;;;;;32.25;29.25;;;;;15.64;39.28;100571.38;5056886;28;45418;-62
2022/03/29 02:15:55;;;;;;;;;30.50;30.25;;;;;15.56;39.48;100558.50;5047389;28;47397;-61
2022/03/29 02:18:20;;;;;;;;;29.75;27.75;;;;;15.63;39.70;100569.66;5051699;28;45459;-61
2022/03/29 02:20:47;;;;;;;;;35.50;31.50;;;;;15.56;39.30;100568.38;5055656;28;45492;-62
2022/03/29 02:23:15;;;;;;;;;29.25;26.25;;;;;15.55;39.70;100564.84;5055545;28;45391;-66
2022/03/29 02:25:42;;;;;;;;;36.75;27.25;;;;;15.55;39.29;100564.84;5056312;28;46134;-62
2022/03/29 02:28:07;;;;;;;;;34.75;29.00;;;;;15.47;39.51;100553.00;5055759;28;45483;-65
2022/03/29 02:30:33;;;;;;;;;35.00;28.75;;;;;15.49;39.38;100554.56;5054780;28;45524;-61
2022/03/29 02:32:59;;;;;;;;;35.50;33.50;;;;;15.49;39.31;100548.38;5035155;28;45626;-63
2022/03/29 02:35:24;;;;;;;;;36.25;28.50;;;;;15.45;39.05;100542.38;5031947;28;47091;-62
2022/03/29 02:37:50;;;;;;;;;35.00;31.75;;;;;15.38;38.81;100530.44;5055999;28;45491;-60
2022/03/29 02:40:16;;;;;;;;;28.75;27.75;;;;;15.45;38.54;100536.19;5056171;28;45450;-61
2022/03/29 02:42:47;;;;;;;;;27.25;19.00;;;;;15.45;38.57;100536.19;5056745;28;45395;-61
2022/03/29 02:45:17;;;;;;;;;25.75;25.00;;;;;15.45;37.93;100530.81;5056218;28;46048;-61
2022/03/29 02:47:49;;;;;;;;;29.00;26.67;;;;;15.38;37.71;100514.38;5056954;28;45307;-61
2022/03/29 02:50:15;;;;;;;;;30.50;30.50;;;;;15.34;37.78;100516.41;5055280;28;45574;-61
2022/03/29 02:52:56;;;;;;;;;27.75;23.50;;;;;15.23;37.15;100500.31;5046986;28;45473;-62
2022/03/29 02:55:25;;;;;;;;;29.00;25.25;;;;;15.31;37.24;100511.31;5046209;28;46068;-62
2022/03/29 02:57:50;;;;;;;;;37.00;28.75;;;;;15.32;37.56;100515.69;5056438;28;45374;-66
2022/03/29 03:00:17;;;;;;;;;26.67;24.00;;;;;15.31;37.15;100513.97;5056708;28;45445;-61
2022/03/29 03:02:47;;;;;;;;;29.00;25.00;;;;;15.28;37.24;100510.69;5056484;28;45364;-62
2022/03/29 03:05:14;;;;;;;;;30.50;27.50;;;;;15.25;37.19;100519.81;5056229;28;45369;-61
2022/03/29 03:07:41;;;;;;;;;25.00;23.75;;;;;15.24;37.15;100518.13;5055966;28;45295;-61
2022/03/29 03:10:07;;;;;;;;;25.75;20.25;;;;;15.17;36.81;100505.28;5051154;28;45419;-61
2022/03/29 03:12:37;;;;;;;;;28.00;25.00;;;;;15.18;37.43;100502.50;5050237;28;45618;-62
2022/03/29 03:15:04;;;;;;;;;26.50;21.25;;;;;15.18;36.75;100491.78;5033520;28;46155;-62
2022/03/29 03:17:29;;;;;;;;;22.00;18.50;;;;;15.12;36.63;100488.75;5052840;28;45454;-63
2022/03/29 03:19:54;;;;;;;;;25.25;21.00;;;;;15.19;37.30;100509.56;5033345;28;45380;-61
2022/03/29 03:22:20;;;;;;;;;25.50;22.50;;;;;15.09;36.53;100502.34;5055046;28;45478;-61
2022/03/29 03:24:45;;;;;;;;;30.50;27.25;;;;;15.19;37.00;100509.56;5055913;28;45620;-61
2022/03/29 03:27:11;;;;;;;;;26.75;23.25;;;;;15.10;37.19;100482.63;5055723;28;45463;-61
2022/03/29 03:29:36;;;;;;;;;22.00;20.00;;;;;15.03;36.62;100464.34;5055809;28;45471;-61
2022/03/29 03:32:02;;;;;;;;;26.00;22.50;;;;;15.16;36.95;100487.53;5056021;28;45418;-61
2022/03/29 03:34:28;;;;;;;;;24.75;24.50;;;;;15.17;37.57;100494.59;5055569;28;46220;-63
2022/03/29 03:36:54;;;;;;;;;28.50;24.50;;;;;15.19;37.33;100498.00;5054394;28;45654;-61
2022/03/29 03:39:20;;;;;;;;;29.00;23.00;;;;;15.15;37.26;100481.31;5056062;28;45339;-62
2022/03/29 03:41:48;;;;;;;;;21.75;19.25;;;;;15.18;37.24;100486.44;5055703;28;45575;-62
2022/03/29 03:44:13;;;;;;;;;26.75;24.25;;;;;15.13;37.66;100477.03;5054171;28;45524;-61
2022/03/29 03:46:39;;;;;;;;;26.75;25.00;;;;;15.16;37.84;100474.13;5054998;28;45541;-63
2022/03/29 03:49:04;;;;;;;;;29.00;24.25;;;;;15.16;37.56;100477.66;5056166;28;45405;-61
2022/03/29 03:51:30;;;;;;;;;24.25;19.75;;;;;15.03;37.75;100456.31;5055459;28;45370;-61
2022/03/29 03:53:56;;;;;;;;;28.00;22.50;;;;;15.01;38.25;100454.72;5055539;28;45510;-61
2022/03/29 03:56:21;;;;;;;;;25.50;20.25;;;;;15.08;38.16;100464.00;5055141;28;45423;-60
2022/03/29 03:58:47;;;;;;;;;23.25;21.50;;;;;15.08;38.59;100463.13;5037849;28;45522;-61
2022/03/29 04:01:12;;;;;;;;;25.25;20.50;;;;;15.01;38.90;100463.63;5054117;28;45575;-65
2022/03/29 04:03:38;;;;;;;;;27.00;21.00;;;;;14.98;38.80;100455.84;5053890;28;46255;-61
2022/03/29 04:06:04;;;;;;;;;20.33;18.00;;;;;14.96;38.86;100455.06;5054814;28;45487;-62
2022/03/29 04:08:29;;;;;;;;;27.50;23.50;;;;;14.86;39.33;100450.56;5054646;28;45408;-63
2022/03/29 04:10:56;;;;;;;;;26.25;19.50;;;;;14.90;38.94;100454.69;5055844;28;45353;-61
2022/03/29 04:13:22;;;;;;;;;27.25;19.50;;;;;14.90;39.53;100458.22;5054566;28;46285;-62
2022/03/29 04:15:48;;;;;;;;;36.50;35.50;;;;;14.93;39.62;100443.75;5052351;28;45930;-62
2022/03/29 04:18:14;;;;;;;;;31.75;23.25;;;;;14.95;39.48;100441.78;5055309;28;45395;-62
2022/03/29 04:20:40;;;;;;;;;31.25;24.00;;;;;14.96;39.21;100440.81;5053424;28;45473;-60
2022/03/29 04:23:07;;;;;;;;;28.25;22.75;;;;;14.98;39.07;100442.44;5053343;28;46183;-61
2022/03/29 04:25:32;;;;;;;;;28.00;25.25;;;;;14.82;39.61;100419.59;5058710;28;45500;-62
2022/03/29 04:27:58;;;;;;;;;29.75;21.50;;;;;14.91;39.54;100440.34;5058104;28;45281;-61
2022/03/29 04:30:23;;;;;;;;;22.25;18.25;;;;;14.83;39.85;100440.06;5059027;28;45545;-61
2022/03/29 04:32:49;;;;;;;;;24.50;21.00;;;;;14.82;39.73;100446.38;5056723;28;46810;-61
2022/03/29 04:35:14;;;;;;;;;24.00;24.00;;;;;14.86;39.86;100442.53;5058372;28;45260;-61
2022/03/29 04:37:40;;;;;;;;;30.25;23.50;;;;;14.79;40.30;100442.13;5057893;28;45376;-61
2022/03/29 04:40:08;;;;;;;;;21.50;19.75;;;;;14.82;40.23;100438.34;5058653;28;45273;-61
2022/03/29 04:42:44;;;;;;;;;27.00;24.25;;;;;14.83;40.26;100440.06;5058084;28;45407;-60
2022/03/29 04:45:10;;;;;;;;;24.25;22.75;;;;;14.79;40.02;100419.84;5032088;28;45520;-61
2022/03/29 04:47:36;;;;;;;;;28.00;24.25;;;;;14.91;40.43;100435.84;5038488;28;45332;-62
2022/03/29 04:50:01;;;;;;;;;24.00;21.25;;;;;14.89;39.92;100419.03;5057756;28;45719;-61
2022/03/29 04:52:26;;;;;;;;;11.75;9.00;;;;;14.82;40.74;100403.53;5057491;28;45762;-62
2022/03/29 04:54:53;;;;;;;;;24.50;17.50;;;;;14.74;40.24;100405.00;5058922;28;45386;-61
2022/03/29 04:57:18;;;;;;;;;24.00;19.50;;;;;14.74;40.94;100409.50;5058502;28;45423;-61
2022/03/29 04:59:44;;;;;;;;;30.75;28.75;;;;;14.73;40.93;100415.84;5058163;28;45558;-62
2022/03/29 05:02:09;;;;;;;;;25.75;22.00;;;;;14.67;41.10;100408.25;5056965;28;45512;-61
2022/03/29 05:04:35;;;;;;;;;28.75;20.00;;;;;14.69;41.00;100425.03;5057939;28;45403;-61
2022/03/29 05:07:00;;;;;;;;;29.25;24.50;;;;;14.70;41.46;100427.59;5057474;28;45194;-61
2022/03/29 05:09:26;;;;;;;;;21.25;21.25;;;;;14.71;41.21;100425.78;5058098;28;45306;-61
2022/03/29 05:11:51;;;;;;;;;28.75;25.00;;;;;14.69;41.61;100425.03;5058231;28;45931;-62
2022/03/29 05:14:17;;;;;;;;;33.25;30.75;;;;;14.54;41.59;100405.66;5056668;28;45534;-62
2022/03/29 05:16:42;;;;;;;;;29.25;22.50;;;;;14.49;41.78;100415.84;5057642;28;45550;-60
2022/03/29 05:19:08;;;;;;;;;29.00;28.00;;;;;14.48;41.79;100432.03;5057802;28;45505;-62
2022/03/29 05:21:33;;;;;;;;;31.00;24.75;;;;;14.43;42.22;100432.31;5057414;28;45372;-61
2022/03/29 05:23:59;;;;;;;;;25.25;16.75;;;;;14.49;42.25;100434.59;5057952;28;45352;-62
2022/03/29 05:26:24;;;;;;;;;25.00;23.75;;;;;14.40;42.47;100422.72;5056496;28;45426;-62
2022/03/29 05:28:50;;;;;;;;;29.25;22.50;;;;;14.50;41.88;100424.75;5057426;28;45343;-63
2022/03/29 05:31:15;;;;;;;;;26.75;23.50;;;;;14.48;42.06;100421.31;5057081;28;46795;-62
2022/03/29 05:33:41;;;;;;;;;29.75;24.50;;;;;14.61;41.87;100440.84;5056583;28;45397;-62
2022/03/29 05:36:07;;;;;;;;;24.00;22.25;;;;;14.65;41.77;100439.63;5038768;28;45457;-63
2022/03/29 05:38:33;;;;;;;;;26.50;20.25;;;;;14.54;41.91;100421.69;5029953;28;45506;-65
2022/03/29 05:40:59;;;;;;;;;30.75;28.00;;;;;14.45;41.89;100406.34;5057598;28;46476;-63
2022/03/29 05:43:25;;;;;;;;;32.25;29.25;;;;;14.52;42.26;100420.97;5046882;28;45297;-64
2022/03/29 05:48:52;;;;;;;;;23.75;21.00;;;;;14.54;42.05;100426.19;5057415;28;45483;-61
2022/03/29 05:48:55;;;;;;;;;24.75;22.50;;;;;14.50;41.92;100414.88;5057192;28;45236;-65
2022/03/29 05:51:23;;;;;;;;;25.25;23.25;;;;;14.55;41.70;100411.84;5057123;28;45217;-63
2022/03/29 05:53:50;;;;;;;;;32.00;28.00;;;;;14.52;41.96;100423.66;5036862;28;45466;-65
2022/03/29 05:56:15;;;;;;;;;30.75;29.75;;;;;14.49;41.73;100406.97;5055125;28;45519;-63
2022/03/29 05:58:41;;;;;;;;;27.00;24.00;;;;;14.51;41.67;100400.53;5057604;28;45323;-64
2022/03/29 06:01:07;;;;;;;;;20.25;17.00;;;;;14.60;41.66;100410.56;5058473;28;45469;-64
2022/03/29 06:03:32;;;;;;;;;36.50;24.50;;;;;14.61;42.06;100412.25;5042782;28;45402;-62
2022/03/29 06:05:58;;;;;;;;;32.00;27.50;;;;;14.54;41.82;100394.94;5038872;28;45250;-66
2022/03/29 06:08:23;;;;;;;;;30.25;25.25;;;;;14.67;41.75;100403.75;5056275;28;45236;-65
2022/03/29 06:10:49;;;;;;;;;38.75;30.25;;;;;14.68;41.55;100404.59;5056501;28;46186;-69
2022/03/29 06:13:14;;;;;;;;;26.75;23.50;;;;;14.62;41.56;100397.91;5048893;28;45476;-66
2022/03/29 06:15:40;;;;;;;;;26.00;24.50;;;;;14.69;41.69;100401.81;5050453;28;45243;-62
2022/03/29 06:18:06;;;;;;;;;30.00;26.50;;;;;14.70;41.65;100394.63;5036192;28;45286;-65
2022/03/29 06:20:34;;;;;;;;;26.00;24.00;;;;;14.66;42.04;100399.38;5034709;28;46969;-63
2022/03/29 06:23:00;;;;;;;;;32.25;26.75;;;;;14.82;41.75;100422.28;5056400;28;45481;-66
2022/03/29 06:25:26;;;;;;;;;25.50;24.00;;;;;14.85;42.02;100409.53;5054216;28;45470;-65
2022/03/29 06:27:52;;;;;;;;;24.50;23.50;;;;;14.75;42.00;100405.84;5056059;28;45624;-66
2022/03/29 06:30:18;;;;;;;;;36.50;29.00;;;;;14.91;42.01;100440.34;5038537;28;46244;-66
2022/03/29 06:32:48;;;;;;;;;27.50;24.00;;;;;14.79;41.53;100422.53;5038217;28;45479;-66
2022/03/29 06:35:14;;;;;;;;;31.00;26.50;;;;;14.81;41.52;100425.94;5058059;28;45499;-66
2022/03/29 06:37:40;;;;;;;;;30.50;26.75;;;;;14.88;41.16;100437.91;5057224;28;45400;-66
2022/03/29 06:40:06;;;;;;;;;24.25;23.25;;;;;14.86;41.03;100429.13;5056911;28;45482;-67
2022/03/29 06:42:31;;;;;;;;;29.50;22.00;;;;;14.83;41.47;100415.97;5055757;28;45479;-66
2022/03/29 06:44:57;;;;;;;;;35.00;26.25;;;;;15.02;40.91;100451.09;5055728;28;45422;-66
2022/03/29 06:47:22;;;;;;;;;27.25;24.00;;;;;15.11;41.07;100453.06;5056451;28;45581;-65
2022/03/29 06:49:48;;;;;;;;;29.50;25.75;;;;;14.94;40.50;100413.31;5056556;28;45350;-67
2022/03/29 06:52:13;;;;;;;;;34.75;28.50;;;;;15.12;40.87;100454.78;5054860;28;45427;-66
2022/03/29 06:54:39;;;;;;;;;24.50;23.00;;;;;15.17;40.64;100444.53;5056400;28;45290;-66
2022/03/29 06:57:05;;;;;;;;;34.50;28.50;;;;;15.26;40.69;100440.31;5048887;28;45370;-65
2022/03/29 06:59:31;;;;;;;;;15.50;12.00;;;;;15.26;41.26;100430.44;5062124;28;45346;-65
2022/03/29 07:01:56;;;;;;;;;34.75;30.50;;;;;15.24;40.90;100410.97;5056528;28;45455;-65
2022/03/29 07:04:21;;;;;;;;;32.50;27.25;;;;;15.18;40.58;100387.31;5056387;28;45183;-65
2022/03/29 07:06:47;;;;;;;;;48.00;34.50;;;;;15.44;40.49;100416.56;5056626;28;45536;-66
2022/03/29 07:11:57;;;;;;;;;32.50;30.00;;;;;15.40;40.50;100388.31;5051546;28;45185;-65
2022/03/29 07:14:22;;;;;;;;;27.75;25.00;;;;;15.47;40.35;100406.44;5076694;28;45456;-66
2022/03/29 07:16:48;;;;;;;;;30.50;29.25;;;;;15.30;40.37;100399.75;5041386;28;45394;-67
2022/03/29 07:19:13;;;;;;;;;35.25;27.50;;;;;15.38;40.80;100425.09;5055754;28;45942;-66
2022/03/29 07:21:39;;;;;;;;;27.25;24.75;;;;;15.24;40.45;100405.59;5055641;28;45489;-67
2022/03/29 07:24:07;;;;;;;;;32.75;27.75;;;;;15.28;40.85;100404.38;5036169;28;45354;-66
2022/03/29 07:26:33;;;;;;;;;35.50;28.75;;;;;15.42;40.19;100418.50;5053039;28;45254;-66
2022/03/29 07:28:58;;;;;;;;;28.50;22.75;;;;;15.25;40.06;100385.88;5054748;28;47221;-65
2022/03/29 07:31:24;;;;;;;;;25.50;22.50;;;;;15.27;39.97;100402.66;5038271;28;45478;-67
2022/03/29 07:33:50;;;;;;;;;40.50;31.50;;;;;15.34;40.43;100403.88;5050377;28;45395;-67
2022/03/29 07:36:15;;;;;;;;;33.75;26.25;;;;;15.38;40.41;100404.50;5054093;28;45654;-67
2022/03/29 07:38:41;;;;;;;;;19.75;18.00;;;;;15.24;40.32;100386.84;5034017;28;47916;-66
2022/03/29 07:41:06;;;;;;;;;32.50;28.50;;;;;15.26;40.53;100392.06;5054490;28;45231;-67
2022/03/29 07:43:32;;;;;;;;;35.50;28.75;;;;;15.33;40.34;100388.78;5051463;28;46657;-67
2022/03/29 07:45:58;;;;;;;;;30.75;29.00;;;;;15.46;40.31;100398.53;5050397;28;45182;-65
2022/03/29 07:48:24;;;;;;;;;26.75;26.00;;;;;15.44;40.11;100390.63;5054976;28;45540;-66
2022/03/29 07:50:50;;;;;;;;;27.25;26.00;;;;;15.52;40.18;100398.06;5055336;28;45482;-67
2022/03/29 07:53:15;;;;;;;;;37.75;31.00;;;;;15.53;40.30;100397.94;5055609;28;45414;-66
2022/03/29 07:55:40;;;;;;;;;30.75;26.75;;;;;15.55;40.37;100395.13;5055771;28;45457;-67
2022/03/29 07:58:06;;;;;;;;;31.00;28.25;;;;;15.51;40.59;100374.91;5055165;28;45753;-67
2022/03/29 08:00:32;;;;;;;;;38.25;30.25;;;;;15.61;40.66;100381.25;5058585;28;45536;-67
2022/03/29 08:02:59;;;;;;;;;34.75;28.75;;;;;15.58;40.63;100382.31;5059624;28;45462;-67
2022/03/29 08:05:25;;;;;;;;;33.00;26.75;;;;;15.61;40.15;100375.88;5058149;28;45529;-66
2022/03/29 08:07:51;;;;;;;;;39.50;27.75;;;;;15.62;40.52;100382.94;5058935;28;46584;-66
2022/03/29 08:10:17;;;;;;;;;30.00;27.50;;;;;15.64;40.69;100389.06;5042354;28;45276;-66
2022/03/29 08:12:43;;;;;;;;;32.25;28.75;;;;;15.59;40.94;100364.41;5061260;28;45546;-65
2022/03/29 08:15:11;;;;;;;;;32.50;29.25;;;;;15.73;40.22;100393.66;5059771;28;45533;-68
2022/03/29 08:17:38;;;;;;;;;34.00;30.50;;;;;15.65;40.75;100393.44;5058489;28;45998;-66
2022/03/29 08:20:05;;;;;;;;;34.50;30.25;;;;;15.55;40.83;100393.28;5034457;28;45435;-66
2022/03/29 08:22:32;;;;;;;;;31.75;30.50;;;;;15.58;40.67;100385.00;5037256;28;45394;-65
2022/03/29 08:24:58;;;;;;;;;29.25;25.00;;;;;15.48;40.95;100354.53;5046110;28;45257;-66
2022/03/29 08:27:24;;;;;;;;;32.00;29.00;;;;;15.61;40.93;100359.81;5057901;28;45703;-66
2022/03/29 08:29:49;;;;;;;;;37.00;30.75;;;;;15.72;41.32;100365.16;5057454;28;45412;-67
2022/03/29 08:32:15;;;;;;;;;40.00;28.50;;;;;15.78;41.24;100370.03;5059121;28;45261;-65
2022/03/29 08:34:41;;;;;;;;;35.00;30.00;;;;;15.85;40.98;100356.97;5058958;28;45455;-66
2022/03/29 08:37:06;;;;;;;;;27.50;25.25;;;;;16.04;40.96;100367.06;5057300;28;45768;-65
2022/03/29 08:39:32;;;;;;;;;32.50;27.50;;;;;16.04;40.59;100351.81;5058574;28;45424;-66
2022/03/29 08:42:17;;;;;;;;;30.50;30.00;;;;;16.16;40.66;100352.63;5039969;28;45354;-65
2022/03/29 08:44:43;;;;;;;;;41.25;33.75;;;;;16.24;40.57;100352.81;5058275;28;45333;-65
2022/03/29 08:47:10;;;;;;;;;33.25;28.50;;;;;16.34;39.82;100340.34;5057694;28;45519;-66
2022/03/29 08:49:36;;;;;;;;;18.00;12.75;;;;;16.32;39.87;100336.94;5057074;28;45299;-64
2022/03/29 08:52:05;;;;;;;;;32.75;31.25;;;;;16.52;39.89;100352.19;5057092;28;45520;-66
2022/03/29 08:54:32;;;;;;;;;42.00;32.50;;;;;16.52;39.54;100330.72;5056504;28;45331;-65
2022/03/29 08:56:58;;;;;;;;;37.50;30.25;;;;;16.58;39.40;100326.69;5039422;28;45412;-66
2022/03/29 08:59:26;;;;;;;;;28.75;25.25;;;;;16.57;39.44;100316.06;5057284;28;45361;-69
2022/03/29 09:01:52;;;;;;;;;35.00;33.00;;;;;16.68;39.62;100314.22;5038945;28;45358;-66
2022/03/29 09:04:22;;;;;;;;;31.50;26.50;;;;;16.87;39.16;100302.72;5057311;28;45957;-65
2022/03/29 09:06:50;;;;;;;;;37.50;29.00;;;;;17.09;39.02;100312.44;5040381;28;46168;-65
2022/03/29 09:09:28;;;;;;;;;32.75;29.25;;;;;17.16;38.67;100310.06;5036173;28;45490;-65
2022/03/29 09:11:56;;;;;;;;;32.33;31.33;;;;;17.15;39.15;100305.69;5038881;28;45368;-66
2022/03/29 09:14:22;;;;;;;;;38.50;33.00;;;;;17.10;38.82;100304.25;5038323;28;45353;-67
2022/03/29 09:16:49;;;;;;;;;44.00;34.00;;;;;17.09;39.12;100299.03;5039177;28;46805;-66
2022/03/29 09:19:15;;;;;;;;;34.33;31.00;;;;;17.08;39.32;100300.84;5057445;28;45293;-66
2022/03/29 09:21:45;;;;;;;;;39.00;31.33;;;;;17.21;39.27;100310.53;5058174;28;45197;-65
2022/03/29 09:24:14;;;;;;;;;37.50;33.25;;;;;17.24;39.48;100313.78;5058265;28;45464;-65
2022/03/29 09:26:45;;;;;;;;;42.67;32.67;;;;;17.23;39.74;100297.81;5056202;28;45461;-66
2022/03/29 09:29:22;;;;;;;;;42.67;34.00;;;;;17.37;39.16;100318.94;5058395;28;45479;-66
2022/03/29 09:32:06;;;;;;;;;36.00;28.50;;;;;17.44;38.82;100309.31;5056623;28;45297;-68
2022/03/29 09:34:33;;;;;;;;;37.67;33.00;;;;;17.45;39.20;100302.97;5056189;28;45405;-67
2022/03/29 09:37:00;;;;;;;;;35.25;34.25;;;;;17.46;38.67;100310.06;5057922;28;45350;-65
2022/03/29 09:39:48;;;;;;;;;34.50;31.50;;;;;17.33;38.98;100304.91;5024880;28;45274;-65
2022/03/29 09:42:17;;;;;;;;;27.33;26.67;;;;;17.34;38.93;100300.38;5050771;28;45420;-65
2022/03/29 09:44:48;;;;;;;;;43.25;34.00;;;;;17.41;39.32;100293.47;5039563;28;45633;-67
2022/03/29 09:47:20;;;;;;;;;42.33;34.67;;;;;17.51;39.16;100298.88;5057620;28;45432;-66
2022/03/29 09:49:49;;;;;;;;;43.50;35.25;;;;;17.62;39.17;100305.00;5058947;28;45474;-65
2022/03/29 09:52:17;;;;;;;;;39.00;31.67;;;;;17.72;38.77;100298.81;5057882;28;45346;-65
2022/03/29 09:55:07;;;;;;;;;43.00;35.00;;;;;17.86;38.54;100296.59;5038276;28;45498;-68
2022/03/29 09:57:37;;;;;;;;;36.00;32.33;;;;;17.56;38.34;100229.41;5058775;28;46292;-71
2022/03/29 10:00:07;;;;;;;;;25.00;20.67;;;;;18.13;38.21;100285.13;5059015;28;45441;-67
2022/03/29 10:02:40;;;;;;;;;43.00;35.33;;;;;18.29;38.31;100287.22;5059092;28;45261;-68
2022/03/29 10:05:07;;;;;;;;;45.00;37.00;;;;;18.43;37.93;100277.88;5057413;28;45329;-68
2022/03/29 10:07:40;;;;;;;;;43.00;35.33;;;;;18.48;37.62;100264.81;5039761;28;46867;-65
2022/03/29 10:10:25;;;;;;;;;42.00;35.00;;;;;18.51;37.56;100257.31;5057540;28;45366;-67
2022/03/29 10:12:51;;;;;;;;;43.33;33.33;;;;;18.66;37.29;100264.97;5055926;28;45504;-67
2022/03/29 10:15:17;;;;;;;;;45.67;34.33;;;;;18.66;37.66;100241.56;5038306;28;45418;-65
2022/03/29 10:17:44;;;;;;;;;45.67;34.33;;;;;18.77;37.45;100244.09;5038799;28;47406;-66
2022/03/29 10:20:10;;;;;;;;;43.67;35.67;;;;;18.79;37.04;100227.78;5052224;28;45524;-66
2022/03/29 10:22:36;;;;;;;;;45.67;36.33;;;;;18.95;37.08;100246.84;5045099;28;45398;-67
2022/03/29 10:25:02;;;;;;;;;48.00;39.00;;;;;18.98;36.96;100249.25;5049313;28;45340;-66
2022/03/29 10:27:29;;;;;;;;;44.67;38.00;;;;;18.93;37.11;100237.22;5056620;28;45542;-68
2022/03/29 10:29:55;;;;;;;;;41.67;33.00;;;;;18.85;36.55;100222.63;5041822;28;45532;-65
2022/03/29 10:32:31;;;;;;;;;42.67;35.33;;;;;19.03;37.01;100238.03;5047747;28;45363;-67
2022/03/29 10:35:07;;;;;;;;;44.33;36.67;;;;;19.10;37.03;100233.72;5037010;28;45543;-65
2022/03/29 10:37:53;;;;;;;;;38.67;33.33;;;;;19.14;36.54;100221.63;5032146;28;47651;-66
2022/03/29 10:40:54;;;;;;;;;37.00;33.33;;;;;19.25;35.74;100229.53;5046704;28;45503;-64
2022/03/29 10:43:30;;;;;;;;;36.00;33.33;;;;;19.41;35.71;100232.44;4994968;28;45349;-59
2022/03/29 10:45:57;;;;;;;;;38.00;32.67;;;;;19.48;35.25;100226.41;5046968;28;45791;-68
2022/03/29 10:48:23;;;;;;;;;42.00;34.33;;;;;19.56;34.95;100226.56;5056275;28;45328;-64
2022/03/29 10:50:53;;;;;;;;;43.67;34.33;;;;;19.64;34.90;100222.06;5056296;28;45200;-61
2022/03/29 10:53:42;;;;;;;;;39.33;32.67;;;;;19.67;34.45;100223.63;5054751;28;45391;-65
2022/03/29 10:56:08;;;;;;;;;33.67;31.00;;;;;19.55;34.83;100225.72;5037649;28;45398;-65
2022/03/29 10:58:33;;;;;;;;;36.67;31.33;;;;;19.55;34.26;100205.97;5055214;28;45543;-63
2022/03/29 11:01:15;;;;;;;;;43.67;34.00;;;;;19.54;34.30;100205.09;5056483;28;45442;-62
2022/03/29 11:04:00;;;;;;;;;32.33;31.00;;;;;19.58;33.71;100208.38;5057327;28;45257;-64
2022/03/29 11:06:26;;;;;;;;;36.67;32.67;;;;;19.50;33.30;100197.44;5057311;28;45329;-67
2022/03/29 11:09:02;;;;;;;;;33.67;28.67;;;;;19.49;33.77;100198.44;5052920;28;46172;-64
2022/03/29 11:11:46;;;;;;;;;36.33;31.00;;;;;19.48;33.44;100204.84;5036553;28;45260;-64
2022/03/29 11:14:27;;;;;;;;;37.00;30.67;;;;;19.56;33.67;100204.97;5055647;28;45485;-65
2022/03/29 11:16:54;;;;;;;;;34.00;30.33;;;;;19.39;33.26;100193.97;5056556;28;45319;-65