Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:15;;;;;;;25.70;7.43;;;-3.10;99.90;;;;;;5014665;28;20772;-82
2024/01/14 00:04:41;;;;;;;14.67;8.30;;;-3.10;99.90;;;;;;5024575;28;20194;-79
2024/01/14 00:07:07;;;;;;;5.93;3.43;;;-3.10;99.90;;;;;;5013005;28;20194;-84
2024/01/14 00:09:32;;;;;;;28.20;4.17;;;-3.10;99.90;;;;;;5010405;28;20483;-84
2024/01/14 00:11:58;;;;;;;15.23;8.03;;;-3.00;99.90;;;;;;5007601;28;20252;-82
2024/01/14 00:14:23;;;;;;;19.33;7.00;;;-3.10;99.90;;;;;;5006630;28;22118;-81
2024/01/14 00:16:49;;;;;;;8.73;2.87;;;;;;;;;;5007067;28;20193;-82
2024/01/14 00:19:15;;;;;;;10.37;5.87;;;-2.50;99.90;;;;;;5007420;28;20190;-84
2024/01/14 00:21:41;;;;;;;18.47;6.23;;;-3.20;99.90;;;;;;5010236;28;20577;-82
2024/01/14 00:24:06;;;;;;;13.33;6.87;;;-3.10;99.90;;;;;;5006724;28;20448;-83
2024/01/14 00:26:32;;;;;;;15.90;10.57;;;-3.10;99.90;;;;;;5006793;28;20190;-82
2024/01/14 00:29:02;;;;;;;21.90;5.90;;;-3.20;99.90;;;;;;5015324;28;20194;-81
2024/01/14 00:31:28;;;;;;;6.20;4.85;;;-3.20;99.90;;;;;;5024456;28;20218;-79
2024/01/14 00:33:53;;;;;;;12.80;5.67;;;-3.10;99.90;;;;;;5020020;28;20240;-85
2024/01/14 00:36:19;;;;;;;8.30;6.57;;;-3.10;99.90;;;;;;5019231;28;20192;-82
2024/01/14 00:38:45;;;;;;;22.07;6.73;;;-3.10;99.90;;;;;;5017242;28;20601;-81
2024/01/14 00:41:11;;;;;;;20.77;6.53;;;-3.10;99.90;;;;;;5017892;28;20488;-80
2024/01/14 00:43:37;;;;;;;29.60;8.57;;;-3.00;99.90;;;;;;5008242;28;20915;-81
2024/01/14 00:46:03;;;;;;;44.55;7.95;;;-3.00;99.90;;;;;;5007045;28;20201;-81
2024/01/14 00:48:29;;;;;;;17.73;6.97;;;-3.10;99.90;;;;;;5028444;28;20194;-82
2024/01/14 00:50:54;;;;;;;12.60;4.70;;;-3.00;99.90;;;;;;5013815;28;20526;-83
2024/01/14 00:53:20;;;;;;;15.40;5.30;;;-3.20;99.90;;;;;;5008208;28;20830;-80
2024/01/14 00:55:46;;;;;;;28.40;6.70;;;-3.10;99.90;;;;;;5011582;28;20178;-83
2024/01/14 00:58:12;;;;;;;13.82;6.18;;;-3.10;99.90;;;;;;5010584;28;20202;-83
2024/01/14 01:00:37;;;;;;;14.90;5.00;;;-3.10;99.90;;;;;;5007734;28;20206;-81
2024/01/14 01:03:03;;;;;;;8.67;2.87;;;-3.10;99.90;;;;;;5011432;28;20643;-82
2024/01/14 01:05:29;;;;;;;14.40;5.17;;;-3.10;99.90;;;;;;5013679;28;20199;-81
2024/01/14 01:07:54;;;;;;;18.97;3.83;;;-3.20;99.90;;;;;;5014171;28;20462;-83
2024/01/14 01:10:20;;;;;;;19.57;7.70;;;-3.20;99.90;;;;;;5017101;28;20202;-80
2024/01/14 01:12:46;;;;;;;5.00;4.27;;;-3.20;99.90;;;;;;5007963;28;20704;-85
2024/01/14 01:15:11;;;;;;;12.40;4.80;;;-3.20;99.90;;;;;;5011681;28;20212;-80
2024/01/14 01:17:37;;;;;;;14.03;4.07;;;;;;;;;;5017679;28;20300;-82
2024/01/14 01:20:03;;;;;;;21.07;8.03;;;-3.20;99.90;;;;;;5007943;28;20384;-81
2024/01/14 01:22:28;;;;;;;13.13;8.83;;;-3.20;99.90;;;;;;5007311;28;20464;-82
2024/01/14 01:24:54;;;;;;;17.50;6.27;;;-3.20;99.90;;;;;;5025563;28;20468;-80
2024/01/14 01:27:19;;;;;;;4.63;4.37;;;-3.20;99.90;;;;;;5013329;28;20949;-80
2024/01/14 01:29:45;;;;;;;2.50;2.30;;;-3.30;99.90;;;;;;5017663;28;20229;-81
2024/01/14 01:32:11;;;;;;;12.07;5.53;;;-3.50;99.90;;;;;;5009738;28;20214;-81
2024/01/14 01:34:37;;;;;;;7.00;5.50;;;-3.50;99.90;;;;;;5009288;28;20250;-79
2024/01/14 01:37:03;;;;;;;7.70;7.05;;;-3.60;99.90;;;;;;5017207;28;20202;-84
2024/01/14 01:39:29;;;;;;;11.40;7.15;;;-3.60;99.90;;;;;;5013525;28;20480;-81
2024/01/14 01:41:54;;;;;;;8.77;5.00;;;-3.60;99.90;;;;;;5013469;28;20556;-85
2024/01/14 01:44:21;;;;;;;10.40;4.20;;;-3.60;99.90;;;;;;5010674;28;20186;-82
2024/01/14 01:46:47;;;;;;;17.65;8.00;;;-3.50;99.90;;;;;;5015550;28;20182;-81
2024/01/14 01:49:13;;;;;;;8.77;2.25;;;;;;;;;;5007326;28;20258;-82
2024/01/14 01:51:42;;;;;;;20.83;8.23;;;-3.50;99.90;;;;;;5012618;28;20265;-83
2024/01/14 01:54:11;;;;;;;22.05;6.20;;;-3.50;99.90;;;;;;5010897;28;20212;-84
2024/01/14 01:56:38;;;;;;;14.80;4.30;;;-3.40;99.90;;;;;;5011207;28;20190;-82
2024/01/14 01:59:04;;;;;;;11.15;8.27;;;-3.50;99.90;;;;;;5018074;28;20805;-83
2024/01/14 02:01:32;;;;;;;5.78;5.18;;;-3.60;99.90;;;;;;5011064;28;20212;-81
2024/01/14 02:03:59;;;;;;;24.77;5.63;;;-3.50;99.90;;;;;;5015823;28;20193;-79
2024/01/14 02:06:27;;;;;;;30.95;9.23;;;-3.40;99.90;;;;;;5012074;28;20429;-80
2024/01/14 02:08:53;;;;;;;17.60;6.78;;;;;;;;;;5015820;28;20526;-83
2024/01/14 02:11:20;;;;;;;10.73;5.87;;;-3.40;99.90;;;;;;5015566;28;20376;-84
2024/01/14 02:13:45;;;;;;;14.38;6.03;;;;;;;;;;5008410;28;20523;-83
2024/01/14 02:16:12;;;;;;;16.77;9.45;;;-3.50;99.90;;;;;;5012664;28;20194;-84
2024/01/14 02:18:37;;;;;;;14.85;3.38;;;-3.50;99.90;;;;;;5010651;28;20240;-82
2024/01/14 02:21:03;;;;;;;8.90;4.47;;;-3.60;99.90;;;;;;5011538;28;20622;-83
2024/01/14 02:23:32;;;;;;;6.57;3.67;;;-3.50;99.90;;;;;;5012684;28;20194;-79
2024/01/14 02:25:58;;;;;;;7.85;4.43;;;-3.40;99.90;;;;;;5020577;28;20190;-83
2024/01/14 02:28:24;;;;;;;9.13;5.43;;;-3.50;99.90;;;;;;5015145;28;20240;-82
2024/01/14 02:30:49;;;;;;;24.77;9.93;;;-3.50;99.90;;;;;;5015957;28;20218;-82
2024/01/14 02:33:16;;;;;;;22.93;7.60;;;-3.40;99.90;;;;;;5019739;28;20498;-84
2024/01/14 02:35:42;;;;;;;6.00;5.43;;;-3.40;99.90;;;;;;5018021;28;20186;-83
2024/01/14 02:38:08;;;;;;;13.98;8.05;;;-3.40;99.90;;;;;;5016225;28;20751;-82
2024/01/14 02:40:34;;;;;;;28.17;6.80;;;-3.30;99.90;;;;;;5018227;28;20270;-82
2024/01/14 02:42:59;;;;;;;15.40;2.63;;;-3.30;99.90;;;;;;5016276;28;20186;-83
2024/01/14 02:45:29;;;;;;;5.00;3.87;;;-3.40;99.90;;;;;;5013180;28;20515;-82
2024/01/14 02:47:55;;;;;;;8.15;3.55;;;-3.40;99.90;;;;;;5011817;28;20197;-83
2024/01/14 02:50:21;;;;;;;4.47;4.10;;;;;;;;;;5014446;28;20217;-79
2024/01/14 02:52:47;;;;;;;18.90;5.63;;;-3.50;99.90;;;;;;5014091;28;20197;-79
2024/01/14 02:55:13;;;;;;;3.13;1.93;;;;;;;;;;5014364;28;20177;-82
2024/01/14 02:57:38;;;;;;;20.77;5.35;;;-3.50;99.90;;;;;;5020343;28;20235;-80
2024/01/14 03:00:06;;;;;;;9.27;3.93;;;-3.50;99.90;;;;;;5012759;28;20240;-82
2024/01/14 03:02:32;;;;;;;8.05;6.15;;;;;;;;;;5014852;28;20190;-80
2024/01/14 03:04:57;;;;;;;3.07;2.70;;;-3.50;99.90;;;;;;5012521;28;20718;-78
2024/01/14 03:07:23;;;;;;;27.87;6.47;;;-3.40;99.90;;;;;;5024560;28;21034;-80
2024/01/14 03:09:48;;;;;;;5.73;3.40;;;-3.50;99.90;;;;;;5019894;28;20877;-81
2024/01/14 03:12:14;;;;;;;16.93;7.37;;;-3.40;99.90;;;;;;5011070;28;20202;-83
2024/01/14 03:14:40;;;;;;;7.27;5.90;;;-3.40;99.90;;;;;;5014049;28;20197;-83
2024/01/14 03:17:05;;;;;;;8.90;3.53;;;-3.30;99.90;;;;;;5014106;28;20220;-81
2024/01/14 03:19:31;;;;;;;15.27;6.70;;;-3.40;99.90;;;;;;5008352;28;20178;-78
2024/01/14 03:21:57;;;;;;;3.08;2.65;;;-3.40;99.90;;;;;;5014643;28;20208;-80
2024/01/14 03:24:23;;;;;;;9.77;5.70;;;-3.40;99.90;;;;;;5018607;28;20193;-77
2024/01/14 03:26:48;;;;;;;14.00;5.50;;;-3.40;99.90;;;;;;5021275;28;20174;-82
2024/01/14 03:29:14;;;;;;;13.77;6.27;;;-3.40;99.90;;;;;;5019687;28;20229;-82
2024/01/14 03:31:39;;;;;;;12.73;5.30;;;-3.40;99.90;;;;;;5025199;28;20209;-78
2024/01/14 03:34:05;;;;;;;10.83;5.80;;;;;;;;;;5018160;28;20209;-85
2024/01/14 03:36:31;;;;;;;10.60;5.83;;;-3.40;99.90;;;;;;5020195;28;20188;-83
2024/01/14 03:38:56;;;;;;;7.90;3.33;;;-3.30;99.90;;;;;;5022419;28;20584;-83
2024/01/14 03:41:22;;;;;;;6.60;4.60;;;-3.40;99.90;;;;;;5022079;28;20658;-82
2024/01/14 03:43:48;;;;;;;24.87;4.90;;;-3.40;99.90;;;;;;5024549;28;20657;-81
2024/01/14 03:46:13;;;;;;;10.30;5.50;;;-3.30;99.90;;;;;;5019062;28;20198;-84
2024/01/14 03:48:39;;;;;;;14.40;6.00;;;-3.30;99.90;;;;;;5021040;28;20823;-81
2024/01/14 03:51:04;;;;;;;14.83;3.60;;;-3.30;99.90;;;;;;5014004;28;20209;-81
2024/01/14 03:53:30;;;;;;;14.00;5.40;;;-3.40;99.90;;;;;;5016369;28;20206;-82
2024/01/14 03:55:55;;;;;;;4.73;4.43;;;-3.40;99.90;;;;;;5016118;28;20897;-83
2024/01/14 03:58:21;;;;;;;14.97;3.53;;;-3.50;99.90;;;;;;5018255;28;20189;-78
2024/01/14 04:00:47;;;;;;;10.15;4.60;;;-3.40;99.90;;;;;;5015252;28;20264;-81
2024/01/14 04:03:13;;;;;;;5.73;4.83;;;-3.40;99.90;;;;;;5009278;28;20563;-82
2024/01/14 04:05:38;;;;;;;17.33;5.07;;;-3.50;99.90;;;;;;5014584;28;20187;-80
2024/01/14 04:08:04;;;;;;;8.47;4.87;;;-3.50;99.90;;;;;;5011799;28;20228;-83
2024/01/14 04:10:29;;;;;;;4.07;3.67;;;-3.60;99.90;;;;;;5011309;28;20220;-80
2024/01/14 04:12:55;;;;;;;3.63;2.77;;;-3.60;99.90;;;;;;5009915;28;20229;-81
2024/01/14 04:15:22;;;;;;;22.37;4.50;;;-3.50;99.90;;;;;;5018106;28;20213;-80
2024/01/14 04:17:48;;;;;;;21.58;8.75;;;-3.50;99.90;;;;;;5011596;28;20294;-80
2024/01/14 04:20:13;;;;;;;14.20;4.47;;;-3.60;99.90;;;;;;5014641;28;20272;-85
2024/01/14 04:22:39;;;;;;;9.07;5.23;;;-3.60;99.90;;;;;;5026050;28;20964;-80
2024/01/14 04:25:05;;;;;;;14.30;6.00;;;-3.60;99.90;;;;;;5004346;28;20185;-81
2024/01/14 04:27:30;;;;;;;10.43;4.80;;;-3.60;99.90;;;;;;5011213;28;20851;-77
2024/01/14 04:29:56;;;;;;;11.17;8.57;;;-3.60;99.90;;;;;;5019188;28;20205;-84
2024/01/14 04:32:21;;;;;;;13.93;8.10;;;-3.60;99.90;;;;;;5020592;28;20676;-82
2024/01/14 04:34:47;;;;;;;9.90;3.53;;;-3.50;99.90;;;;;;5018315;28;20186;-79
2024/01/14 04:37:13;;;;;;;33.90;8.97;;;-3.50;99.90;;;;;;5015947;28;20186;-82
2024/01/14 04:39:38;;;;;;;7.68;2.83;;;-3.40;99.90;;;;;;5026214;28;20215;-78
2024/01/14 04:42:04;;;;;;;9.07;7.77;;;-3.40;99.90;;;;;;5016827;28;20205;-80
2024/01/14 04:44:29;;;;;;;12.77;4.80;;;-3.30;99.90;;;;;;5010598;28;20186;-80
2024/01/14 04:46:55;;;;;;;14.43;7.33;;;;;;;;;;5015891;28;20190;-79
2024/01/14 04:49:21;;;;;;;13.37;5.20;;;-3.20;99.90;;;;;;5033850;28;20182;-80
2024/01/14 04:51:46;;;;;;;14.83;5.60;;;-3.20;99.90;;;;;;5021240;28;20441;-79
2024/01/14 04:54:12;;;;;;;13.40;4.20;;;-3.20;99.90;;;;;;5014889;28;20208;-82
2024/01/14 04:56:39;;;;;;;14.90;6.27;;;-3.10;99.90;;;;;;5012911;28;20202;-82
2024/01/14 04:59:05;;;;;;;7.55;3.75;;;-3.20;99.90;;;;;;5011167;28;20237;-82
2024/01/14 05:01:30;;;;;;;16.63;7.63;;;-3.20;99.90;;;;;;5017362;28;20213;-80
2024/01/14 05:03:56;;;;;;;14.87;4.53;;;-3.30;99.90;;;;;;5013502;28;20664;-79
2024/01/14 05:06:21;;;;;;;7.73;2.40;;;-3.30;99.90;;;;;;5017450;28;20186;-79
2024/01/14 05:08:47;;;;;;;6.10;3.63;;;-3.30;99.90;;;;;;5023620;28;21490;-84
2024/01/14 05:11:12;;;;;;;5.83;2.70;;;-3.20;99.90;;;;;;5012017;28;20209;-82
2024/01/14 05:13:38;;;;;;;12.20;3.77;;;-3.10;99.90;;;;;;5010440;28;20217;-85
2024/01/14 05:16:04;;;;;;;16.03;5.73;;;-3.30;99.90;;;;;;5019193;28;20194;-82
2024/01/14 05:18:29;;;;;;;16.83;6.27;;;-3.20;99.90;;;;;;5011026;28;20524;-81
2024/01/14 05:20:55;;;;;;;11.77;5.43;;;;;;;;;;5013357;28;21040;-80
2024/01/14 05:23:21;;;;;;;6.83;5.20;;;-3.30;99.90;;;;;;5024285;28;21451;-80
2024/01/14 05:25:47;;;;;;;17.03;4.27;;;-3.30;99.90;;;;;;5013604;28;21006;-83
2024/01/14 05:28:12;;;;;;;20.53;5.73;;;-3.40;99.90;;;;;;5016867;28;20273;-81
2024/01/14 05:30:38;;;;;;;20.57;6.83;;;-3.30;99.90;;;;;;5012478;28;20222;-81
2024/01/14 05:33:03;;;;;;;8.10;3.97;;;-3.30;99.90;;;;;;5006878;28;20338;-80
2024/01/14 05:35:30;;;;;;;31.63;5.70;;;-3.30;99.90;;;;;;5021474;28;20293;-82
2024/01/14 05:37:56;;;;;;;26.25;7.25;;;-3.30;99.90;;;;;;5016106;28;20200;-77
2024/01/14 05:40:22;;;;;;;14.05;5.70;;;-3.30;99.90;;;;;;5017765;28;20553;-81
2024/01/14 05:42:48;;;;;;;32.57;9.00;;;-3.30;99.90;;;;;;5016932;28;20225;-80
2024/01/14 05:45:13;;;;;;;19.00;10.07;;;-3.20;99.90;;;;;;5021876;28;20312;-83
2024/01/14 05:47:39;;;;;;;12.27;6.43;;;-3.30;99.90;;;;;;5017547;28;20189;-83
2024/01/14 05:50:06;;;;;;;19.33;6.47;;;-3.30;99.90;;;;;;5016454;28;20221;-81
2024/01/14 05:52:32;;;;;;;18.60;6.00;;;-3.30;99.90;;;;;;5011648;28;20241;-82
2024/01/14 05:54:58;;;;;;;14.63;6.93;;;-3.40;99.90;;;;;;5010790;28;20186;-79
2024/01/14 05:57:24;;;;;;;15.07;4.63;;;-3.40;99.90;;;;;;5013118;28;20224;-82
2024/01/14 05:59:49;;;;;;;17.13;9.80;;;-3.90;99.90;;;;;;5020440;28;20190;-82
2024/01/14 06:02:15;;;;;;;40.83;6.87;;;;;;;;;;5010524;28;20182;-79
2024/01/14 06:04:41;;;;;;;8.07;5.28;;;-3.50;99.90;;;;;;5009440;28;20189;-80
2024/01/14 06:07:07;;;;;;;13.40;2.10;;;-3.60;99.90;;;;;;5011548;28;20220;-81
2024/01/14 06:09:32;;;;;;;5.57;3.50;;;-3.60;99.90;;;;;;5007635;28;20276;-85
2024/01/14 06:11:58;;;;;;;35.57;6.43;;;-3.60;99.90;;;;;;5013796;28;20717;-81
2024/01/14 06:14:23;;;;;;;14.43;7.03;;;-3.60;99.90;;;;;;5016915;28;20629;-79
2024/01/14 06:16:49;;;;;;;5.90;3.90;;;-3.60;99.90;;;;;;5010089;28;20198;-83
2024/01/14 06:19:14;;;;;;;10.93;5.97;;;-3.70;99.90;;;;;;5012138;28;20193;-82
2024/01/14 06:21:43;;;;;;;9.83;7.33;;;-3.60;99.90;;;;;;5004258;28;20214;-78
2024/01/14 06:24:12;;;;;;;11.85;4.50;;;-3.70;99.90;;;;;;5007109;28;20198;-83
2024/01/14 06:26:37;;;;;;;6.40;4.75;;;-3.70;99.90;;;;;;5009807;28;20190;-80
2024/01/14 06:29:03;;;;;;;13.90;5.57;;;-3.80;99.90;;;;;;5017209;28;20193;-79
2024/01/14 06:31:29;;;;;;;6.60;2.77;;;;;;;;;;5034752;28;20221;-81
2024/01/14 06:33:55;;;;;;;5.50;5.03;;;-3.80;99.90;;;;;;5027796;28;20272;-78
2024/01/14 06:36:20;;;;;;;4.77;3.10;;;-3.80;99.90;;;;;;5023804;28;20536;-82
2024/01/14 06:38:46;;;;;;;10.67;5.30;;;-3.80;99.90;;;;;;5018045;28;20902;-83
2024/01/14 06:41:19;;;;;;;15.83;5.43;;;-3.80;99.90;;;;;;5014931;28;20205;-82
2024/01/14 06:43:46;;;;;;;25.10;5.68;;;-3.80;99.90;;;;;;5015423;28;20615;-83
2024/01/14 06:46:12;;;;;;;22.80;8.35;;;;;;;;;;5009072;28;20182;-83
2024/01/14 06:48:38;;;;;;;11.15;5.50;;;-3.70;99.90;;;;;;5014166;28;20220;-81
2024/01/14 06:51:03;;;;;;;9.03;4.33;;;-3.70;99.90;;;;;;5012368;28;20209;-80
2024/01/14 06:53:29;;;;;;;15.43;8.80;;;-3.80;99.90;;;;;;5009468;28;20261;-80
2024/01/14 06:55:54;;;;;;;3.77;2.33;;;-3.70;99.90;;;;;;5016502;28;20194;-87
2024/01/14 06:58:20;;;;;;;18.40;7.30;;;-3.80;99.90;;;;;;5016605;28;20289;-81
2024/01/14 07:00:45;;;;;;;36.15;10.38;;;-3.70;99.90;;;;;;5013021;28;20453;-82
2024/01/14 07:03:11;;;;;;;11.17;4.40;;;-3.70;99.90;;;;;;5012685;28;20742;-79
2024/01/14 07:05:36;;;;;;;22.20;6.90;;;-3.80;99.90;;;;;;5008428;28;22873;-82
2024/01/14 07:08:02;;;;;;;13.93;5.97;;;-3.80;99.90;;;;;;5007507;28;20201;-82
2024/01/14 07:10:28;;;;;;;6.25;5.78;;;-3.90;99.90;;;;;;5010987;28;20324;-79
2024/01/14 07:12:54;;;;;;;29.83;4.93;;;-3.80;99.90;;;;;;5012149;28;20639;-84
2024/01/14 07:15:19;;;;;;;4.50;4.20;;;-3.80;99.90;;;;;;5006564;28;21484;-83
2024/01/14 07:17:45;;;;;;;10.47;7.40;;;;;;;;;;5004138;28;20193;-81
2024/01/14 07:20:11;;;;;;;18.20;7.53;;;-3.80;99.90;;;;;;5018232;28;20217;-81
2024/01/14 07:22:37;;;;;;;22.00;2.42;;;;;;;;;;5015821;28;20448;-81
2024/01/14 07:25:04;;;;;;;43.20;6.10;;;-3.80;99.90;;;;;;5020524;28;20264;-81
2024/01/14 07:27:30;;;;;;;6.82;2.60;;;-3.80;99.90;;;;;;5013454;28;20944;-83
2024/01/14 07:29:56;;;;;;;5.80;4.20;;;-3.90;99.90;;;;;;5017135;28;20700;-81
2024/01/14 07:32:22;;;;;;;6.93;4.00;;;;;;;;;;5010614;28;20304;-84
2024/01/14 07:34:47;;;;;;;5.30;4.77;;;-3.80;99.90;;;;;;5013942;28;20282;-80
2024/01/14 07:37:13;;;;;;;8.93;3.77;;;-3.70;99.90;;;;;;5013361;28;20436;-82
2024/01/14 07:39:38;;;;;;;7.60;4.23;;;-3.60;99.90;;;;;;5017177;28;20292;-85
2024/01/14 07:42:05;;;;;;;9.00;5.10;;;-3.60;99.90;;;;;;5013384;28;20202;-82
2024/01/14 07:44:30;;;;;;;38.38;5.95;;;-3.60;99.90;;;;;;5012742;28;20440;-84
2024/01/14 07:46:56;;;;;;;29.37;9.27;;;-3.50;99.90;;;;;;5015386;28;20204;-82
2024/01/14 07:49:21;;;;;;;5.63;4.10;;;-3.30;99.90;;;;;;5013481;28;20186;-83
2024/01/14 07:51:46;;;;;;;13.50;5.20;;;-3.30;99.90;;;;;;5004227;28;20680;-83
2024/01/14 07:54:12;;;;;;;6.43;5.80;;;-3.40;99.90;;;;;;5019505;28;20214;-83
2024/01/14 07:56:38;;;;;;;16.70;3.67;;;-3.50;99.90;;;;;;5004197;28;20213;-85
2024/01/14 07:59:03;;;;;;;22.57;7.33;;;-3.60;99.90;;;;;;5005403;28;20186;-82
2024/01/14 08:01:30;;;;;;;7.80;4.73;;;-3.50;99.90;;;;;;5005057;28;20221;-82
2024/01/14 08:03:55;;;;;;;13.27;5.80;;;-3.50;99.90;;;;;;5010216;28;20182;-78
2024/01/14 08:06:22;;;;;;;9.13;5.50;;;-3.40;99.90;;;;;;5021708;28;20209;-79
2024/01/14 08:08:48;;;;;;;15.50;5.05;;;;;;;;;;5015855;28;20227;-82
2024/01/14 08:11:14;;;;;;;6.60;5.07;;;-3.20;99.90;;;;;;5012879;28;20218;-83
2024/01/14 08:13:39;;;;;;;6.63;3.17;;;-3.10;99.90;;;;;;5019411;28;20461;-81
2024/01/14 08:16:05;;;;;;;29.60;8.67;;;-3.20;99.90;;;;;;5013641;28;21591;-83
2024/01/14 08:18:32;;;;;;;21.53;5.67;;;-3.00;99.90;;;;;;5013729;28;22925;-83
2024/01/14 08:20:57;;;;;;;5.95;5.03;;;-3.00;99.90;;;;;;5020875;28;21067;-82
2024/01/14 08:23:23;;;;;;;5.00;3.73;;;-2.90;99.90;;;;;;5020574;28;20185;-82
2024/01/14 08:25:48;;;;;;;3.20;1.83;;;-3.00;99.90;;;;;;5020513;28;20273;-80
2024/01/14 08:28:14;;;;;;;14.50;9.90;;;-3.00;99.90;;;;;;5029694;28;20228;-82
2024/01/14 08:30:39;;;;;;;21.10;6.07;;;-2.90;99.90;;;;;;5029562;28;20304;-81
2024/01/14 08:33:05;;;;;;;14.17;4.37;;;;;;;;;;5020615;28;20217;-81
2024/01/14 08:35:31;;;;;;;4.27;3.60;;;;;;;;;;5017430;28;20186;-83
2024/01/14 08:37:57;;;;;;;14.20;7.90;;;-2.50;99.90;;;;;;5019139;28;20440;-83
2024/01/14 08:40:23;;;;;;;27.17;6.32;;;-2.20;99.90;;;;;;5016039;28;20487;-81
2024/01/14 08:42:49;;;;;;;4.40;3.10;;;;;;;;;;5017452;28;20194;-82
2024/01/14 08:45:16;;;;;;;14.90;7.27;;;-1.60;99.90;;;;;;5014887;28;20196;-82
2024/01/14 08:47:42;;;;;;;20.15;7.53;;;-1.10;99.90;;;;;;5008951;28;21141;-82
2024/01/14 08:50:11;;;;;;;20.80;9.27;;;-0.80;99.90;;;;;;5014707;28;20209;-83
2024/01/14 08:52:37;;;;;;;19.00;3.90;;;-0.60;99.90;;;;;;5013321;28;20473;-84
2024/01/14 08:55:08;;;;;;;41.25;6.53;;;0.00;99.90;;;;;;5011022;28;20186;-79
2024/01/14 08:57:33;;;;;;;11.48;5.13;;;0.00;99.90;;;;;;5015275;28;20193;-81
2024/01/14 08:59:59;;;;;;;8.23;6.30;;;0.70;99.90;;;;;;5021130;28;20623;-84
2024/01/14 09:02:28;;;;;;;16.20;6.43;;;1.20;99.90;;;;;;5010410;28;20264;-80
2024/01/14 09:04:53;;;;;;;28.95;7.20;;;1.50;99.90;;;;;;5015033;28;20210;-81
2024/01/14 09:07:19;;;;;;;23.27;6.10;;;;;;;;;;5011460;28;20318;-81
2024/01/14 09:09:45;;;;;;;52.87;14.27;;;1.90;99.90;;;;;;5006679;28;20219;-81
2024/01/14 09:12:10;;;;;;;19.70;8.50;;;1.60;99.90;;;;;;5014665;28;20440;-79
2024/01/14 09:14:36;;;;;;;25.03;7.10;;;1.40;99.90;;;;;;5024099;28;20193;-83
2024/01/14 09:17:01;;;;;;;26.03;5.20;;;1.30;99.90;;;;;;5011121;28;20194;-83
2024/01/14 09:19:28;;;;;;;23.60;8.20;;;1.30;99.90;;;;;;5010323;28;20201;-85
2024/01/14 09:21:54;;;;;;;29.92;10.35;;;1.00;99.90;;;;;;5010730;28;20281;-83
2024/01/14 09:24:19;;;;;;;15.23;8.57;;;0.40;99.90;;;;;;5011946;28;20240;-82
2024/01/14 09:26:45;;;;;;;15.13;6.33;;;0.40;99.90;;;;;;5027431;28;20242;-80
2024/01/14 09:29:11;;;;;;;17.80;6.87;;;;;;;;;;5017961;28;20234;-79
2024/01/14 09:31:37;;;;;;;12.67;5.10;;;0.10;99.90;;;;;;5012525;28;20224;-80
2024/01/14 09:34:02;;;;;;;10.70;4.87;;;0.00;99.90;;;;;;5017593;28;20496;-85
2024/01/14 09:36:30;;;;;;;28.70;8.67;;;0.00;99.90;;;;;;5027192;28;20288;-84
2024/01/14 09:38:56;;;;;;;18.77;6.47;;;0.30;99.90;;;;;;5014201;28;20186;-85
2024/01/14 09:41:31;;;;;;;22.08;8.73;;;0.70;99.90;;;;;;5014274;28;20211;-85
2024/01/14 09:43:57;;;;;;;15.77;8.18;;;1.40;99.90;;;;;;5010895;28;20212;-83
2024/01/14 09:46:24;;;;;;;28.53;10.17;;;1.90;99.90;;;;;;5010480;28;21227;-84
2024/01/14 09:48:51;;;;;;;25.90;8.98;;;1.70;99.90;;;;;;5008049;28;20223;-84
2024/01/14 09:51:18;;;;;;;15.07;5.93;;;1.70;99.90;;;;;;5008414;28;20628;-80
2024/01/14 09:53:44;;;;;;;12.27;6.03;;;1.30;99.90;;;;;;5003955;28;21638;-85
2024/01/14 09:56:10;;;;;;;30.13;7.88;;;1.10;99.90;;;;;;5007244;28;20395;-81
2024/01/14 09:58:39;;;;;;;27.33;5.67;;;1.00;99.90;;;;;;5014655;28;20276;-82
2024/01/14 10:01:07;;;;;;;20.52;7.53;;;1.10;99.90;;;;;;5004901;28;20457;-82
2024/01/14 10:03:33;;;;;;;21.30;6.47;;;1.30;99.90;;;;;;5008835;28;20215;-82
2024/01/14 10:06:01;;;;;;;14.75;6.88;;;1.40;99.90;;;;;;5013514;28;20188;-85
2024/01/14 10:08:26;;;;;;;19.02;6.80;;;1.50;99.90;;;;;;5010292;28;20191;-79
2024/01/14 10:10:53;;;;;;;19.00;6.80;;;1.60;99.90;;;;;;5006613;28;20233;-82
2024/01/14 10:13:20;;;;;;;12.13;5.82;;;1.50;99.90;;;;;;5015180;28;20715;-83
2024/01/14 10:15:50;;;;;;;30.63;8.65;;;1.60;99.90;;;;;;5015263;28;20220;-83
2024/01/14 10:18:16;;;;;;;20.33;7.53;;;1.60;99.90;;;;;;5008840;28;22304;-85
2024/01/14 10:20:42;;;;;;;29.40;7.53;;;1.60;99.90;;;;;;5008788;28;20207;-83
2024/01/14 10:23:08;;;;;;;19.93;7.00;;;1.40;99.90;;;;;;5008659;28;20190;-82
2024/01/14 10:25:33;;;;;;;18.60;6.30;;;1.40;99.90;;;;;;5007783;28;20201;-83
2024/01/14 10:28:05;;;;;;;12.37;5.60;;;0.90;99.90;;;;;;5010395;28;20737;-83
2024/01/14 10:30:30;;;;;;;27.85;9.48;;;0.80;99.90;;;;;;5014900;28;20201;-83
2024/01/14 10:32:56;;;;;;;26.50;8.90;;;0.80;99.90;;;;;;5008939;28;20206;-83
2024/01/14 10:35:24;;;;;;;17.63;6.93;;;0.80;99.90;;;;;;5014068;28;20178;-80
2024/01/14 10:37:49;;;;;;;90.72;36.22;;;0.50;99.90;;;;;;5016457;28;20192;-82
2024/01/14 10:40:17;;;;;;;85.03;35.17;;;0.70;99.90;;;;;;5009306;28;20694;-82
2024/01/14 10:42:42;;;;;;;57.10;12.85;;;0.90;99.90;;;;;;5009856;28;20203;-84
2024/01/14 10:45:08;;;;;;;25.37;8.03;;;1.30;99.90;;;;;;5014299;28;20194;-82
2024/01/14 10:47:34;;;;;;;19.63;7.47;;;1.40;99.90;;;;;;5005846;28;20193;-83
2024/01/14 10:50:00;;;;;;;9.30;6.90;;;1.50;99.90;;;;;;5005870;28;20213;-83
2024/01/14 10:52:31;;;;;;;27.65;9.00;;;1.80;99.90;;;;;;5028192;28;20229;-83
2024/01/14 10:55:03;;;;;;;39.28;12.55;;;1.60;99.90;;;;;;5023912;28;20194;-79
2024/01/14 10:57:36;;;;;;;22.25;9.95;;;1.30;99.90;;;;;;5009533;28;20205;-82
2024/01/14 11:00:10;;;;;;;20.77;6.10;;;1.60;99.90;;;;;;5008736;28;20221;-80
2024/01/14 11:02:37;;;;;;;23.90;7.22;;;1.60;99.90;;;;;;5022423;28;20274;-80
2024/01/14 11:05:05;;;;;;;17.60;7.80;;;1.70;99.90;;;;;;5021903;28;20178;-82
2024/01/14 11:07:33;;;;;;;32.25;9.65;;;1.50;99.90;;;;;;5015716;28;20292;-82
2024/01/14 11:09:59;;;;;;;23.58;9.27;;;1.60;99.90;;;;;;5007655;28;20700;-79
2024/01/14 11:12:41;;;;;;;19.60;9.57;;;1.40;99.90;;;;;;5010853;28;20186;-80
2024/01/14 11:15:25;;;;;;;16.85;5.85;;;0.90;99.90;;;;;;5014824;28;20190;-84
2024/01/14 11:18:00;;;;;;;16.50;6.85;;;0.90;99.90;;;;;;5018596;28;20186;-83
2024/01/14 11:20:29;;;;;;;17.02;6.85;;;1.00;99.90;;;;;;5007969;28;20244;-82
2024/01/14 11:22:55;;;;;;;14.45;4.97;;;1.00;99.90;;;;;;5016402;28;20208;-83
2024/01/14 11:25:22;;;;;;;27.43;7.73;;;1.00;99.90;;;;;;5012944;28;20194;-83
2024/01/14 11:27:48;;;;;;;37.60;7.22;;;0.90;99.90;;;;;;5012825;28;20193;-82
2024/01/14 11:30:18;;;;;;;4.90;4.05;;;1.10;99.90;;;;;;5013245;28;20210;-82
2024/01/14 11:32:44;;;;;;;24.65;5.75;;;1.20;99.90;;;;;;5012841;28;20213;-80
2024/01/14 11:35:11;;;;;;;11.97;6.90;;;;;;;;;;5017558;28;20182;-79
2024/01/14 11:37:40;;;;;;;21.65;6.75;;;1.00;99.90;;;;;;5054365;28;20195;-79
2024/01/14 11:40:06;;;;;;;18.33;6.85;;;1.10;99.90;;;;;;5036205;28;20203;-84
2024/01/14 11:42:32;;;;;;;18.87;5.23;;;1.30;99.90;;;;;;5022092;28;20197;-82
2024/01/14 11:45:00;;;;;;;18.80;5.80;;;1.60;99.90;;;;;;5021688;28;20251;-83
2024/01/14 11:47:36;;;;;;;18.23;7.55;;;1.80;99.90;;;;;;5017219;28;20289;-81
2024/01/14 11:50:08;;;;;;;18.52;5.75;;;1.70;99.90;;;;;;5017905;28;20209;-80
2024/01/14 11:52:36;;;;;;;22.13;7.03;;;1.60;99.90;;;;;;5018023;28;20197;-80
2024/01/14 11:55:05;;;;;;;19.00;6.47;;;1.30;99.90;;;;;;5017685;28;20193;-82
2024/01/14 11:57:32;;;;;;;8.07;6.15;;;1.30;99.90;;;;;;5022217;28;20186;-79
2024/01/14 11:59:57;;;;;;;14.82;5.82;;;1.10;99.90;;;;;;5035565;28;20202;-77
2024/01/14 12:02:23;;;;;;;14.03;5.80;;;;;;;;;;5029838;28;20193;-83
2024/01/14 12:04:51;;;;;;;17.03;5.10;;;0.90;99.90;;;;;;5022538;28;20198;-83
2024/01/14 12:07:20;;;;;;;18.90;8.30;;;1.20;99.90;;;;;;5015818;28;20469;-80
2024/01/14 12:09:54;;;;;;;17.42;5.57;;;1.20;99.90;;;;;;5015454;28;20205;-82
2024/01/14 12:12:23;;;;;;;16.63;5.95;;;1.40;99.90;;;;;;5029805;28;20226;-83
2024/01/14 12:14:50;;;;;;;18.73;5.88;;;1.30;99.90;;;;;;5015552;28;21098;-82
2024/01/14 12:17:15;;;;;;;15.80;4.63;;;1.30;99.90;;;;;;5010878;28;20182;-82
2024/01/14 12:19:42;;;;;;;19.23;6.17;;;1.30;99.90;;;;;;5015470;28;20193;-82
2024/01/14 12:22:09;;;;;;;7.88;4.60;;;1.30;99.90;;;;;;5012921;28;20659;-83
2024/01/14 12:24:34;;;;;;;16.52;5.75;;;1.10;99.90;;;;;;5009092;28;20201;-84
2024/01/14 12:27:00;;;;;;;11.80;4.90;;;1.10;99.90;;;;;;5015180;28;20198;-80
2024/01/14 12:29:26;;;;;;;12.93;5.27;;;1.10;99.90;;;;;;5005993;28;20265;-80
2024/01/14 12:31:51;;;;;;;12.33;5.70;;;0.70;99.90;;;;;;5018276;28;20285;-81
2024/01/14 12:34:17;;;;;;;7.73;5.20;;;0.30;99.90;;;;;;5018381;28;20222;-81
2024/01/14 12:36:43;;;;;;;11.13;3.37;;;0.50;99.90;;;;;;5017033;28;20190;-81
2024/01/14 12:39:09;;;;;;;21.90;4.85;;;0.30;99.90;;;;;;5016711;28;20186;-80
2024/01/14 12:41:35;;;;;;;15.07;7.30;;;0.30;99.90;;;;;;5016791;28;20205;-81
2024/01/14 12:44:01;;;;;;;45.40;6.45;;;0.30;99.90;;;;;;5012899;28;20198;-82
2024/01/14 12:46:27;;;;;;;16.93;6.63;;;0.30;99.90;;;;;;5012088;28;20182;-83