Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:03;;;;;;;32.22;18.48;;;2.70;99.90;;;;;;5003154;28;20044;-82
2021/12/07 00:04:29;;;;;;;30.58;17.77;;;2.80;99.90;;;;;;5003800;28;20041;-82
2021/12/07 00:06:55;;;;;;;29.55;18.30;;;2.80;99.90;;;;;;5020383;28;20504;-82
2021/12/07 00:09:22;;;;;;;30.05;17.88;;;2.80;99.90;;;;;;5018455;28;20045;-82
2021/12/07 00:11:49;;;;;;;31.77;19.13;;;2.70;99.90;;;;;;5012112;28;20191;-81
2021/12/07 00:14:23;;;;;;;34.20;20.05;;;2.70;99.90;;;;;;5003036;28;20064;-82
2021/12/07 00:16:50;;;;;;;29.30;18.10;;;2.70;99.90;;;;;;5030253;28;20069;-82
2021/12/07 00:19:16;;;;;;;30.85;18.63;;;2.60;99.90;;;;;;5019596;28;20702;-81
2021/12/07 00:21:43;;;;;;;28.63;17.20;;;2.60;99.90;;;;;;5019664;28;20132;-82
2021/12/07 00:24:11;;;;;;;32.80;19.08;;;2.50;99.90;;;;;;5019222;28;20264;-82
2021/12/07 00:26:41;;;;;;;31.77;19.15;;;2.50;99.90;;;;;;5036504;28;20064;-81
2021/12/07 00:29:12;;;;;;;31.80;19.17;;;2.50;99.90;;;;;;5036254;28;20112;-81
2021/12/07 00:31:44;;;;;;;28.02;17.25;;;2.50;99.90;;;;;;5003209;28;20107;-82
2021/12/07 00:34:39;;;;;;;33.25;19.95;;;2.40;99.90;;;;;;5004597;28;20029;-81
2021/12/07 00:37:03;;;;;;;34.30;18.23;;;2.40;99.90;;;;;;5015669;28;20056;-81
2021/12/07 00:39:29;;;;;;;30.70;19.08;;;2.40;99.90;;;;;;5001668;28;20041;-82
2021/12/07 00:41:55;;;;;;;30.40;18.77;;;2.40;99.90;;;;;;5005093;28;20321;-82
2021/12/07 00:44:23;;;;;;;35.25;19.92;;;2.40;99.90;;;;;;5017304;28;20132;-82
2021/12/07 00:46:49;;;;;;;31.83;18.95;;;2.30;99.90;;;;;;5002761;28;20041;-82
2021/12/07 00:49:16;;;;;;;31.95;19.02;;;2.30;99.90;;;;;;5015827;28;20072;-82
2021/12/07 00:51:42;;;;;;;30.00;18.50;;;2.20;99.90;;;;;;5018261;28;20061;-82
2021/12/07 00:54:09;;;;;;;29.42;17.88;;;2.20;99.90;;;;;;5033557;28;20052;-82
2021/12/07 00:56:36;;;;;;;38.38;19.90;;;2.20;99.90;;;;;;5016927;28;20041;-82
2021/12/07 00:59:02;;;;;;;31.52;19.55;;;2.20;99.90;;;;;;5002682;28;20286;-82
2021/12/07 01:01:28;;;;;;;26.48;17.30;;;2.10;99.90;;;;;;5000756;28;20025;-82
2021/12/07 01:03:56;;;;;;;28.73;17.80;;;2.00;99.90;;;;;;5016854;28;20758;-81
2021/12/07 01:06:28;;;;;;;30.30;18.13;;;2.00;99.90;;;;;;5030008;28;20254;-82
2021/12/07 01:09:08;;;;;;;29.45;17.50;;;2.00;99.90;;;;;;5000899;28;20132;-82
2021/12/07 01:25:30;;;;;;;32.03;18.25;;;1.70;99.90;;;;;;5011766;28;20124;-82
2021/12/07 01:28:04;;;;;;;26.27;17.20;;;1.70;99.90;;;;;;5002642;28;20040;-82
2021/12/07 01:30:38;;;;;;;;;;;1.70;99.90;;;;;;5003059;28;20041;-82
2021/12/07 01:46:09;;;;;;;27.77;17.52;;;1.70;99.90;;;;;;5018135;28;20437;-82
2021/12/07 02:01:49;;;;;;;27.70;17.25;;;1.60;99.90;;;;;;5026742;28;20413;-82
2021/12/07 02:04:16;;;;;;;25.05;16.45;;;1.60;99.90;;;;;;5001854;28;20033;-83
2021/12/07 02:06:42;;;;;;;25.60;16.52;;;1.60;99.90;;;;;;5001776;28;20033;-83
2021/12/07 02:09:10;;;;;;;28.42;17.55;;;1.60;99.90;;;;;;5014760;28;20045;-83
2021/12/07 02:11:40;;;;;;;25.83;16.27;;;1.60;99.90;;;;;;5016887;28;20041;-82
2021/12/07 02:14:16;;;;;;;25.52;16.50;;;1.50;99.90;;;;;;5001026;28;20516;-82
2021/12/07 02:16:50;;;;;;;24.25;15.90;;;1.60;99.90;;;;;;5002250;28;20338;-83
2021/12/07 02:19:16;;;;;;;31.23;18.80;;;1.60;99.90;;;;;;5015054;28;20332;-83
2021/12/07 02:21:42;;;;;;;24.83;15.85;;;1.50;99.90;;;;;;4999760;28;20052;-82
2021/12/07 02:24:08;;;;;;;26.67;16.58;;;1.50;99.90;;;;;;5000663;28;20033;-82
2021/12/07 02:26:37;;;;;;;22.95;14.68;;;1.60;99.90;;;;;;5000316;28;20117;-82
2021/12/07 02:29:06;;;;;;;26.15;16.17;;;1.50;99.90;;;;;;4995996;28;20050;-83
2021/12/07 02:31:33;;;;;;;24.63;15.57;;;1.60;99.90;;;;;;5000209;28;20053;-82
2021/12/07 02:33:59;;;;;;;24.30;15.65;;;1.60;99.90;;;;;;5017430;28;20056;-82
2021/12/07 02:36:25;;;;;;;24.73;15.55;;;1.60;99.90;;;;;;4999215;28;20504;-82
2021/12/07 02:38:51;;;;;;;25.38;15.93;;;1.60;99.90;;;;;;4999444;28;20060;-82
2021/12/07 02:41:17;;;;;;;27.00;16.92;;;1.70;99.90;;;;;;5013365;28;20048;-82
2021/12/07 02:43:44;;;;;;;26.25;16.92;;;1.70;99.90;;;;;;5013288;28;20421;-83
2021/12/07 02:46:10;;;;;;;22.05;14.80;;;1.70;99.90;;;;;;4997602;28;20570;-82
2021/12/07 02:48:35;;;;;;;27.63;16.95;;;1.70;99.90;;;;;;5000938;28;20581;-82
2021/12/07 02:51:02;;;;;;;26.98;17.05;;;1.70;99.90;;;;;;5013390;28;20136;-82
2021/12/07 02:53:30;;;;;;;25.38;16.70;;;1.70;99.90;;;;;;5000053;28;20055;-82
2021/12/07 02:55:58;;;;;;;26.48;16.65;;;1.70;99.90;;;;;;5017135;28;20129;-82
2021/12/07 02:58:25;;;;;;;26.60;17.05;;;1.70;99.90;;;;;;5000012;28;20037;-82
2021/12/07 03:01:02;;;;;;;24.38;16.13;;;1.70;99.90;;;;;;5016154;28;20446;-82
2021/12/07 03:03:31;;;;;;;27.35;17.00;;;1.70;99.90;;;;;;5000281;28;20219;-82
2021/12/07 03:27:38;;;;;;;30.10;17.60;;;1.80;99.90;;;;;;5030977;28;20323;-82
2021/12/07 03:30:06;;;;;;;27.48;17.33;;;1.70;99.90;;;;;;5001694;28;20367;-82
2021/12/07 03:32:32;;;;;;;29.63;17.88;;;1.70;99.90;;;;;;5015840;28;20087;-82
2021/12/07 03:34:57;;;;;;;28.63;17.20;;;1.70;99.90;;;;;;5016068;28;20053;-81
2021/12/07 03:37:23;;;;;;;23.23;15.80;;;1.60;99.90;;;;;;5001088;28;20098;-82
2021/12/07 03:39:49;;;;;;;30.33;17.33;;;1.60;99.90;;;;;;5015692;28;20079;-82
2021/12/07 03:42:15;;;;;;;27.75;16.38;;;1.60;99.90;;;;;;4999275;28;20053;-82
2021/12/07 03:44:44;;;;;;;27.42;17.08;;;1.60;99.90;;;;;;4999933;28;20069;-82
2021/12/07 03:47:09;;;;;;;25.52;16.08;;;1.50;99.90;;;;;;4999587;28;20026;-82
2021/12/07 03:49:35;;;;;;;26.92;16.13;;;1.60;99.90;;;;;;5000669;28;20039;-82
2021/12/07 03:52:01;;;;;;;29.25;18.23;;;1.60;99.90;;;;;;4998875;28;20068;-81
2021/12/07 03:54:27;;;;;;;29.48;17.23;;;1.50;99.90;;;;;;5030706;28;20172;-82
2021/12/07 03:56:52;;;;;;;24.77;14.73;;;1.60;99.90;;;;;;4999196;28;20418;-82
2021/12/07 03:59:18;;;;;;;29.25;16.90;;;1.60;99.90;;;;;;4999002;28;20044;-82
2021/12/07 04:01:46;;;;;;;27.80;15.82;;;1.50;99.90;;;;;;5015643;28;20037;-82
2021/12/07 04:04:12;;;;;;;25.48;15.82;;;1.40;99.90;;;;;;5014337;28;20041;-81
2021/12/07 04:06:38;;;;;;;30.80;17.02;;;1.50;99.90;;;;;;5014739;28;20036;-82
2021/12/07 04:09:04;;;;;;;31.02;16.05;;;1.40;99.90;;;;;;5012701;28;20041;-82
2021/12/07 04:11:30;;;;;;;30.25;16.08;;;1.40;99.90;;;;;;5016886;28;20052;-82
2021/12/07 04:13:55;;;;;;;30.33;17.38;;;1.40;99.90;;;;;;5006187;28;20033;-82
2021/12/07 04:16:24;;;;;;;27.70;15.20;;;1.40;99.90;;;;;;5002747;28;20052;-82
2021/12/07 04:18:53;;;;;;;30.30;16.77;;;1.50;99.90;;;;;;5002137;28;20487;-81
2021/12/07 04:21:18;;;;;;;23.60;15.45;;;1.50;99.90;;;;;;5031897;28;20552;-82
2021/12/07 04:23:44;;;;;;;26.50;15.63;;;1.40;99.90;;;;;;5016288;28;20132;-81
2021/12/07 04:26:12;;;;;;;29.83;15.70;;;1.40;99.90;;;;;;5018323;28;20041;-82
2021/12/07 04:28:39;;;;;;;25.65;14.95;;;1.30;99.90;;;;;;5031187;28;20033;-81
2021/12/07 04:31:06;;;;;;;25.63;14.95;;;1.40;99.90;;;;;;5032709;28;20057;-82
2021/12/07 04:33:33;;;;;;;31.85;16.30;;;1.40;99.90;;;;;;5002554;28;20061;-81
2021/12/07 04:35:59;;;;;;;27.73;15.18;;;1.40;99.90;;;;;;5016627;28;20136;-82
2021/12/07 04:38:25;;;;;;;24.77;13.88;;;1.40;99.90;;;;;;5018322;28;20397;-82
2021/12/07 04:40:52;;;;;;;29.27;15.57;;;1.30;99.90;;;;;;5000191;28;20069;-82
2021/12/07 04:43:17;;;;;;;27.77;14.27;;;1.30;99.90;;;;;;5035299;28;20026;-81
2021/12/07 04:58:56;;;;;;;31.67;14.93;;;1.40;99.90;;;;;;5019640;28;20053;-81
2021/12/07 05:01:23;;;;;;;26.77;13.95;;;1.40;99.90;;;;;;5001468;28;20357;-81
2021/12/07 05:03:51;;;;;;;29.58;14.25;;;1.40;99.90;;;;;;5016567;28;20049;-81
2021/12/07 05:06:18;;;;;;;29.63;13.95;;;1.30;99.90;;;;;;5000683;28;20388;-81
2021/12/07 05:08:48;;;;;;;27.15;14.57;;;1.30;99.90;;;;;;5018648;28;20067;-81
2021/12/07 05:24:10;;;;;;;24.30;12.63;;;1.40;99.90;;;;;;5016404;28;20041;-81
2021/12/07 05:40:10;;;;;;;25.00;12.45;;;1.40;99.90;;;;;;5017054;28;20457;-81
2021/12/07 05:42:39;;;;;;;27.10;13.70;;;1.30;99.90;;;;;;5003082;28;20465;-82
2021/12/07 05:45:07;;;;;;;31.52;13.27;;;1.30;99.90;;;;;;5001179;28;20260;-82
2021/12/07 05:47:32;;;;;;;24.45;12.43;;;1.40;99.90;;;;;;5017213;28;20033;-81
2021/12/07 05:49:58;;;;;;;25.27;12.68;;;1.30;99.90;;;;;;5003290;28;20353;-82
2021/12/07 05:52:24;;;;;;;26.38;12.35;;;1.30;99.90;;;;;;5002245;28;20212;-81
2021/12/07 05:54:50;;;;;;;30.48;13.07;;;1.40;99.90;;;;;;5033313;28;20045;-82
2021/12/07 05:57:16;;;;;;;26.77;13.50;;;1.40;99.90;;;;;;5001277;28;20574;-81
2021/12/07 05:59:42;;;;;;;24.63;12.30;;;1.40;99.90;;;;;;5016176;28;20519;-82
2021/12/07 06:02:08;;;;;;;23.38;12.20;;;1.40;99.90;;;;;;5016060;28;20049;-81
2021/12/07 06:04:34;;;;;;;27.88;12.30;;;1.40;99.90;;;;;;5000903;28;20041;-81
2021/12/07 06:06:59;;;;;;;27.77;12.93;;;1.50;99.90;;;;;;5001252;28;20025;-81
2021/12/07 06:09:26;;;;;;;22.30;12.05;;;1.50;99.90;;;;;;5017366;28;20037;-81
2021/12/07 06:11:53;;;;;;;21.17;11.70;;;1.50;99.90;;;;;;5015990;28;20057;-82
2021/12/07 06:14:21;;;;;;;23.35;11.18;;;1.40;99.90;;;;;;5001524;28;20068;-82
2021/12/07 06:16:48;;;;;;;20.52;11.50;;;1.40;99.90;;;;;;5001474;28;20488;-82
2021/12/07 06:19:14;;;;;;;23.50;12.05;;;1.40;99.90;;;;;;5001416;28;20112;-81
2021/12/07 06:21:40;;;;;;;24.98;11.45;;;1.40;99.90;;;;;;5013985;28;20481;-81
2021/12/07 06:24:06;;;;;;;20.95;10.57;;;1.50;99.90;;;;;;5017503;28;20113;-81
2021/12/07 06:26:35;;;;;;;27.30;11.13;;;1.50;99.90;;;;;;4997727;28;20141;-81
2021/12/07 06:29:01;;;;;;;26.33;12.50;;;1.60;99.90;;;;;;5001002;28;20633;-82
2021/12/07 06:31:27;;;;;;;25.05;10.32;;;1.60;99.90;;;;;;4998667;28;20116;-82
2021/12/07 06:33:53;;;;;;;22.33;11.02;;;1.60;99.90;;;;;;4999511;28;20033;-82
2021/12/07 06:36:18;;;;;;;25.92;11.30;;;1.60;99.90;;;;;;5017140;28;20060;-81
2021/12/07 06:38:45;;;;;;;22.63;10.60;;;1.50;99.90;;;;;;5032619;28;20337;-81
2021/12/07 06:41:10;;;;;;;24.23;10.75;;;1.60;99.90;;;;;;5001909;28;20068;-82
2021/12/07 06:43:37;;;;;;;21.67;11.13;;;1.50;99.90;;;;;;5001367;28;20033;-82
2021/12/07 06:46:06;;;;;;;22.40;10.38;;;1.60;99.90;;;;;;4999564;28;20037;-82
2021/12/07 06:48:31;;;;;;;22.05;11.00;;;1.60;99.90;;;;;;5001374;28;20029;-81
2021/12/07 06:50:57;;;;;;;24.88;10.52;;;1.60;99.90;;;;;;5001737;28;20060;-82
2021/12/07 06:53:23;;;;;;;25.13;11.15;;;1.60;99.90;;;;;;5018093;28;20136;-82
2021/12/07 06:55:49;;;;;;;18.73;9.85;;;1.50;99.90;;;;;;5015985;28;20471;-81
2021/12/07 06:58:15;;;;;;;23.08;10.60;;;1.50;99.90;;;;;;5014801;28;20041;-82
2021/12/07 07:00:41;;;;;;;23.67;11.75;;;1.40;99.90;;;;;;4999973;28;20276;-82
2021/12/07 07:03:10;;;;;;;23.33;10.60;;;1.40;99.90;;;;;;4999760;28;20045;-82
2021/12/07 07:05:36;;;;;;;30.92;12.20;;;1.50;99.90;;;;;;4999263;28;20040;-82
2021/12/07 07:08:02;;;;;;;29.48;11.23;;;1.50;99.90;;;;;;5000697;28;20112;-82
2021/12/07 07:10:28;;;;;;;29.92;11.65;;;1.50;99.90;;;;;;5015932;28;20059;-82
2021/12/07 07:12:54;;;;;;;30.15;11.95;;;1.40;99.90;;;;;;4999127;28;20842;-82
2021/12/07 07:15:20;;;;;;;32.80;12.02;;;1.30;99.90;;;;;;5012407;28;20045;-82
2021/12/07 07:17:48;;;;;;;23.90;10.48;;;1.40;99.90;;;;;;5015516;28;20527;-82
2021/12/07 07:20:15;;;;;;;27.95;10.80;;;1.30;99.90;;;;;;5009793;28;20053;-82
2021/12/07 07:22:41;;;;;;;28.50;11.85;;;1.40;99.90;;;;;;4998958;28;20041;-82
2021/12/07 07:25:08;;;;;;;30.48;12.40;;;1.40;99.90;;;;;;5001026;28;20094;-82
2021/12/07 07:27:34;;;;;;;29.70;11.77;;;1.40;99.90;;;;;;5001007;28;20533;-82
2021/12/07 07:30:00;;;;;;;24.60;10.75;;;1.20;99.90;;;;;;5017546;28;20120;-82
2021/12/07 07:32:28;;;;;;;29.85;12.18;;;1.40;99.90;;;;;;5000367;28;20041;-82
2021/12/07 07:34:54;;;;;;;26.38;11.35;;;1.30;99.90;;;;;;5009527;28;20033;-82
2021/12/07 07:37:19;;;;;;;29.85;11.93;;;1.40;99.90;;;;;;5017085;28;20469;-82
2021/12/07 07:39:45;;;;;;;27.00;11.85;;;1.50;99.90;;;;;;5000544;28;20053;-82
2021/12/07 07:42:11;;;;;;;25.38;11.40;;;1.40;99.90;;;;;;5019214;28;20048;-81
2021/12/07 07:44:37;;;;;;;27.15;11.40;;;1.40;99.90;;;;;;4999950;28;20385;-82
2021/12/07 07:47:03;;;;;;;30.88;11.70;;;1.40;99.90;;;;;;5005377;28;20044;-82
2021/12/07 07:49:29;;;;;;;29.52;12.02;;;1.50;99.90;;;;;;5035609;28;20041;-82
2021/12/07 07:51:58;;;;;;;33.63;11.20;;;1.40;99.90;;;;;;5007626;28;20065;-82
2021/12/07 07:54:24;;;;;;;31.55;11.50;;;1.40;99.90;;;;;;5004255;28;20057;-82
2021/12/07 07:56:49;;;;;;;27.67;12.25;;;1.60;99.90;;;;;;5023725;28;20042;-82
2021/12/07 07:59:15;;;;;;;34.30;12.13;;;1.50;99.90;;;;;;5009186;28;20052;-82
2021/12/07 08:01:41;;;;;;;29.20;11.82;;;1.60;99.90;;;;;;5042065;28;20033;-82
2021/12/07 08:04:06;;;;;;;29.67;11.60;;;1.60;99.90;;;;;;5030555;28;20129;-82
2021/12/07 08:06:34;;;;;;;30.98;11.98;;;1.60;99.90;;;;;;5007543;28;20033;-82
2021/12/07 08:09:00;;;;;;;30.70;11.13;;;1.60;99.90;;;;;;5033876;28;20099;-82
2021/12/07 08:11:25;;;;;;;30.38;12.43;;;1.50;99.90;;;;;;5018268;28;20448;-82
2021/12/07 08:13:51;;;;;;;31.77;13.20;;;1.60;99.90;;;;;;5003264;28;20065;-82
2021/12/07 08:16:17;;;;;;;28.52;12.00;;;1.60;99.90;;;;;;5004856;28;20083;-82
2021/12/07 08:18:44;;;;;;;24.10;10.80;;;1.60;99.90;;;;;;5019932;28;20088;-82
2021/12/07 08:21:11;;;;;;;32.75;12.27;;;1.60;99.90;;;;;;5005299;28;20083;-82
2021/12/07 08:23:43;;;;;;;28.25;11.93;;;1.60;99.90;;;;;;5017744;28;20037;-82
2021/12/07 08:26:14;;;;;;;30.02;10.82;;;1.60;99.90;;;;;;5005166;28;20065;-81
2021/12/07 08:28:40;;;;;;;32.05;11.75;;;1.60;99.90;;;;;;5005002;28;20037;-82
2021/12/07 08:31:06;;;;;;;29.10;11.35;;;1.70;99.90;;;;;;5019034;28;20440;-81
2021/12/07 08:33:32;;;;;;;25.90;11.38;;;1.70;99.90;;;;;;5019605;28;20045;-82
2021/12/07 08:35:59;;;;;;;27.58;11.50;;;1.70;99.90;;;;;;5002669;28;20424;-82
2021/12/07 08:38:25;;;;;;;26.45;10.98;;;1.80;99.90;;;;;;5002245;28;20127;-82
2021/12/07 08:40:53;;;;;;;25.63;9.65;;;1.80;99.90;;;;;;5034775;28;20398;-82
2021/12/07 08:43:29;;;;;;;21.27;10.48;;;1.80;99.90;;;;;;5000960;28;20061;-82
2021/12/07 08:45:56;;;;;;;28.83;9.98;;;1.80;99.90;;;;;;5034736;28;20109;-82
2021/12/07 08:48:23;;;;;;;25.73;9.65;;;2.00;99.90;;;;;;5019402;28;20030;-82
2021/12/07 08:50:49;;;;;;;28.42;10.75;;;2.00;99.90;;;;;;5003127;28;20037;-82
2021/12/07 08:53:17;;;;;;;28.58;10.57;;;2.10;99.90;;;;;;5018355;28;20060;-82
2021/12/07 09:01:18;;;;;;;21.77;10.43;;;2.10;99.90;;;;;;5034321;28;20374;-82
2021/12/07 09:03:45;;;;;;;28.65;11.93;;;2.10;99.90;;;;;;5002690;28;20523;-82
2021/12/07 09:06:11;;;;;;;26.08;11.27;;;2.20;99.90;;;;;;5000940;28;20132;-82
2021/12/07 09:08:37;;;;;;;26.48;12.43;;;2.20;99.90;;;;;;5034549;28;20362;-82
2021/12/07 09:11:04;;;;;;;28.73;11.98;;;2.30;99.90;;;;;;5000583;28;20032;-82
2021/12/07 09:13:30;;;;;;;30.25;11.18;;;2.30;99.90;;;;;;5002177;28;20041;-82
2021/12/07 09:15:56;;;;;;;29.17;12.10;;;2.30;99.90;;;;;;5021200;28;20044;-83
2021/12/07 09:18:23;;;;;;;24.23;11.63;;;2.40;99.90;;;;;;5000700;28;20121;-82
2021/12/07 09:20:49;;;;;;;26.38;11.05;;;2.40;99.90;;;;;;5002436;28;20469;-82
2021/12/07 09:23:15;;;;;;;26.70;11.98;;;2.50;99.90;;;;;;5002832;28;20084;-82
2021/12/07 09:25:41;;;;;;;24.63;10.98;;;2.50;99.90;;;;;;5001413;28;20052;-82
2021/12/07 09:28:08;;;;;;;26.35;11.70;;;2.60;99.90;;;;;;5003220;28;20306;-82
2021/12/07 09:30:38;;;;;;;28.80;11.25;;;2.60;99.90;;;;;;5003510;28;20037;-83
2021/12/07 09:33:04;;;;;;;27.20;10.93;;;2.70;99.90;;;;;;5008120;28;20068;-82
2021/12/07 09:35:31;;;;;;;24.55;10.93;;;2.60;99.90;;;;;;5016489;28;20045;-82
2021/12/07 09:37:57;;;;;;;25.98;11.10;;;2.80;99.90;;;;;;5020064;28;20037;-82
2021/12/07 09:40:28;;;;;;;26.08;11.55;;;2.80;99.90;;;;;;5009762;28;20055;-82
2021/12/07 09:42:55;;;;;;;30.75;12.27;;;3.00;99.90;;;;;;5028438;28;20108;-82
2021/12/07 09:45:21;;;;;;;27.23;11.20;;;2.90;99.90;;;;;;5020970;28;20623;-82
2021/12/07 09:47:47;;;;;;;24.80;10.63;;;3.10;99.90;;;;;;5009200;28;20477;-82
2021/12/07 09:50:17;;;;;;;23.48;10.27;;;3.10;99.90;;;;;;5020985;28;20048;-82
2021/12/07 09:52:44;;;;;;;19.88;9.88;;;3.20;99.90;;;;;;5026082;28;20068;-82
2021/12/07 09:55:10;;;;;;;24.40;9.73;;;3.20;99.90;;;;;;5029662;28;20053;-80
2021/12/07 09:57:36;;;;;;;25.35;10.32;;;3.30;99.90;;;;;;5025143;28;20037;-82
2021/12/07 10:00:05;;;;;;;23.23;10.07;;;3.40;99.90;;;;;;5008822;28;20066;-82
2021/12/07 10:02:31;;;;;;;25.48;9.20;;;3.50;99.90;;;;;;5016903;28;20505;-82
2021/12/07 10:04:57;;;;;;;22.70;7.78;;;3.60;99.90;;;;;;5006551;28;20067;-82
2021/12/07 10:07:22;;;;;;;17.25;8.35;;;3.70;99.90;;;;;;5007634;28;20049;-82
2021/12/07 10:09:48;;;;;;;24.67;9.35;;;3.80;99.90;;;;;;5020916;28;20049;-82
2021/12/07 10:12:20;;;;;;;23.00;8.88;;;3.90;99.90;;;;;;5005154;28;20053;-82
2021/12/07 10:14:46;;;;;;;20.45;8.35;;;3.90;99.90;;;;;;5008393;28;20048;-82
2021/12/07 10:17:12;;;;;;;25.60;9.07;;;3.90;99.90;;;;;;5004649;28;20045;-81
2021/12/07 10:19:45;;;;;;;19.23;7.93;;;3.90;99.90;;;;;;5039007;28;20061;-82
2021/12/07 10:22:21;;;;;;;19.77;8.32;;;4.10;99.90;;;;;;5021516;28;20449;-82
2021/12/07 10:24:55;;;;;;;20.30;8.90;;;4.10;99.90;;;;;;5007944;28;20480;-81
2021/12/07 10:27:36;;;;;;;18.77;7.40;;;4.20;99.90;;;;;;5006526;28;20137;-81
2021/12/07 10:30:09;;;;;;;20.83;7.63;;;4.20;99.90;;;;;;5020802;28;20033;-81
2021/12/07 10:32:39;;;;;;;15.23;6.93;;;4.30;99.90;;;;;;5007679;28;20072;-82
2021/12/07 10:35:25;;;;;;;16.42;6.57;;;4.30;99.90;;;;;;4996288;28;20053;-81
2021/12/07 10:38:17;;;;;;;20.45;6.85;;;4.40;99.90;;;;;;5011662;28;20069;-81
2021/12/07 10:41:11;;;;;;;18.17;7.10;;;4.50;99.90;;;;;;5018239;28;20120;-81
2021/12/07 10:43:39;;;;;;;17.30;6.55;;;4.40;99.90;;;;;;5003529;28;20033;-81
2021/12/07 10:46:27;;;;;;;13.27;6.97;;;4.40;99.90;;;;;;5035997;28;20038;-81
2021/12/07 10:49:09;;;;;;;19.52;7.28;;;4.50;99.90;;;;;;5009227;28;20409;-81
2021/12/07 10:51:35;;;;;;;16.40;7.18;;;4.60;99.90;;;;;;4999772;28;20444;-81
2021/12/07 10:54:01;;;;;;;18.58;7.18;;;4.60;99.90;;;;;;5002611;28;20395;-80
2021/12/07 10:56:37;;;;;;;21.67;7.13;;;4.70;99.90;;;;;;5006035;28;20452;-81
2021/12/07 10:59:06;;;;;;;21.65;7.20;;;4.70;99.90;;;;;;5007859;28;20069;-81
2021/12/07 11:01:37;;;;;;;17.10;7.07;;;4.70;99.90;;;;;;5024034;28;20426;-81
2021/12/07 11:04:33;;;;;;;15.15;7.03;;;4.70;99.90;;;;;;5030791;28;20049;-81
2021/12/07 11:07:12;;;;;;;16.75;6.80;;;4.80;99.90;;;;;;5005797;28;20037;-81
2021/12/07 11:09:50;;;;;;;16.58;6.78;;;4.70;99.90;;;;;;5022036;28;20252;-81
2021/12/07 11:12:19;;;;;;;16.77;6.90;;;4.80;99.90;;;;;;5007603;28;20087;-81
2021/12/07 11:14:52;;;;;;;19.50;7.20;;;4.90;99.90;;;;;;5008352;28;20041;-81
2021/12/07 11:17:45;;;;;;;20.63;7.43;;;5.00;99.90;;;;;;5023642;28;20118;-80
2021/12/07 11:20:12;;;;;;;16.50;6.32;;;5.30;99.90;;;;;;5018827;28;20060;-80
2021/12/07 11:22:45;;;;;;;14.40;5.95;;;5.50;99.90;;;;;;5006567;28;20312;-81
2021/12/07 11:25:21;;;;;;;19.23;6.65;;;5.40;99.90;;;;;;5005413;28;20049;-81
2021/12/07 11:30:32;;;;;;;16.98;6.10;;;5.30;99.90;;;;;;5023846;28;20041;-81
2021/12/07 11:32:59;;;;;;;17.60;6.72;;;5.30;99.90;;;;;;5022586;28;20045;-81
2021/12/07 11:35:27;;;;;;;13.85;5.90;;;5.40;99.90;;;;;;5006608;28;20118;-81
2021/12/07 11:37:55;;;;;;;14.40;6.28;;;5.30;99.90;;;;;;5017647;28;20485;-80
2021/12/07 11:40:27;;;;;;;12.65;6.47;;;5.30;99.90;;;;;;5005395;28;20340;-81
2021/12/07 11:42:53;;;;;;;12.10;5.95;;;5.40;99.90;;;;;;5006689;28;20192;-81
2021/12/07 11:45:31;;;;;;;14.38;5.78;;;5.30;99.90;;;;;;5022348;28;20037;-80
2021/12/07 11:48:05;;;;;;;15.30;6.28;;;5.40;99.90;;;;;;5024486;28;20045;-81
2021/12/07 11:50:47;;;;;;;14.50;6.33;;;5.40;99.90;;;;;;5006648;28;20040;-81
2021/12/07 11:53:17;;;;;;;13.60;6.20;;;5.50;99.90;;;;;;5029130;28;20300;-81
2021/12/07 11:55:47;;;;;;;22.88;6.97;;;5.50;99.90;;;;;;5020713;28;20456;-81
2021/12/07 11:58:13;;;;;;;16.75;6.32;;;5.50;99.90;;;;;;5007589;28;20404;-81
2021/12/07 12:00:45;;;;;;;16.08;5.82;;;5.50;99.90;;;;;;5006121;28;20142;-81
2021/12/07 12:03:15;;;;;;;12.10;5.45;;;5.50;99.90;;;;;;5007632;28;20033;-80
2021/12/07 12:05:42;;;;;;;17.42;6.20;;;5.60;99.90;;;;;;5005318;28;20033;-81
2021/12/07 12:08:14;;;;;;;14.38;5.97;;;5.70;99.90;;;;;;5024081;28;20065;-80
2021/12/07 12:10:44;;;;;;;12.30;5.32;;;5.70;99.90;;;;;;5020206;28;20100;-81
2021/12/07 12:13:17;;;;;;;14.35;6.22;;;5.80;99.90;;;;;;5019617;28;20103;-81
2021/12/07 12:16:17;;;;;;;15.40;5.38;;;6.00;99.90;;;;;;5016770;28;20037;-81
2021/12/07 12:19:10;;;;;;;12.55;5.43;;;5.80;99.90;;;;;;5036248;28;20516;-81
2021/12/07 12:21:53;;;;;;;11.30;5.03;;;5.90;99.90;;;;;;5002745;28;20041;-81
2021/12/07 12:24:49;;;;;;;10.02;5.75;;;5.90;99.90;;;;;;5031549;28;20042;-81
2021/12/07 12:27:19;;;;;;;13.70;5.80;;;6.00;99.90;;;;;;5005073;28;20455;-80
2021/12/07 12:29:48;;;;;;;13.15;6.03;;;5.90;99.90;;;;;;5038087;28;20305;-81
2021/12/07 12:32:13;;;;;;;13.57;5.63;;;6.00;99.90;;;;;;5020928;28;20041;-81
2021/12/07 12:34:48;;;;;;;16.67;5.07;;;5.90;99.90;;;;;;5006868;28;20038;-81
2021/12/07 12:37:21;;;;;;;;;;;6.00;99.90;;;;;;5018864;28;20128;-81
2021/12/07 12:39:52;;;;;;;10.70;4.93;;;6.00;99.90;;;;;;5002457;28;19960;-81
2021/12/07 12:42:38;;;;;;;14.95;5.18;;;6.00;99.90;;;;;;5020338;28;20122;-81
2021/12/07 12:45:19;;;;;;;11.13;5.07;;;6.00;99.90;;;;;;5010388;28;20033;-81
2021/12/07 12:48:13;;;;;;;10.50;5.40;;;6.00;99.90;;;;;;5005485;28;20178;-81
2021/12/07 12:50:45;;;;;;;14.88;5.65;;;6.00;99.90;;;;;;5017263;28;20057;-81
2021/12/07 12:53:17;;;;;;;13.45;4.80;;;5.90;99.90;;;;;;5026215;28;20160;-81
2021/12/07 12:55:51;;;;;;;11.63;5.45;;;6.00;99.90;;;;;;5016578;28;20116;-81
2021/12/07 12:58:34;;;;;;;11.27;5.30;;;6.00;99.90;;;;;;5005032;28;20045;-81
2021/12/07 13:01:00;;;;;;;13.30;5.70;;;6.10;99.90;;;;;;5001369;28;20453;-81
2021/12/07 13:03:43;;;;;;;12.02;5.45;;;6.10;99.90;;;;;;5035106;28;20111;-81
2021/12/07 13:06:15;;;;;;;13.13;4.75;;;6.20;99.90;;;;;;5006909;28;20037;-80
2021/12/07 13:09:19;;;;;;;17.85;6.30;;;6.20;99.90;;;;;;5041716;28;20040;-81
2021/12/07 13:11:55;;;;;;;13.77;5.22;;;6.30;99.90;;;;;;4953951;28;20047;-81
2021/12/07 13:14:23;;;;;;;11.93;5.60;;;6.20;99.90;;;;;;4928793;28;20043;-80
2021/12/07 13:17:13;;;;;;;13.82;5.55;;;6.30;99.90;;;;;;4996377;28;20051;-81
2021/12/07 13:20:07;;;;;;;12.18;5.88;;;6.30;99.90;;;;;;5017731;28;20041;-81
2021/12/07 13:22:44;;;;;;;13.02;5.43;;;6.30;99.90;;;;;;5012401;28;20053;-81
2021/12/07 13:25:14;;;;;;;17.48;6.20;;;6.40;99.90;;;;;;5017198;28;20033;-81
2021/12/07 13:28:04;;;;;;;13.18;5.63;;;6.40;99.90;;;;;;5022006;28;20174;-81
2021/12/07 13:30:56;;;;;;;12.57;5.57;;;6.50;99.90;;;;;;5020625;28;20131;-81
2021/12/07 13:33:38;;;;;;;13.23;5.40;;;6.50;99.90;;;;;;5000672;28;20243;-81
2021/12/07 13:36:37;;;;;;;14.93;5.43;;;6.40;99.90;;;;;;5004416;28;20058;-81
2021/12/07 13:39:19;;;;;;;15.65;6.10;;;6.30;99.90;;;;;;5005439;28;20048;-81
2021/12/07 13:41:59;;;;;;;15.95;5.72;;;6.40;99.90;;;;;;5021957;28;20543;-80
2021/12/07 13:44:31;;;;;;;15.23;5.25;;;6.30;99.90;;;;;;5038316;28;20135;-81
2021/12/07 13:47:01;;;;;;;17.35;5.57;;;6.20;99.90;;;;;;5001397;28;20037;-81
2021/12/07 13:49:27;;;;;;;12.57;5.07;;;6.20;99.90;;;;;;5018943;28;20067;-81
2021/12/07 13:51:53;;;;;;;15.65;6.10;;;6.10;99.90;;;;;;5018367;28;20238;-81
2021/12/07 13:54:21;;;;;;;12.35;5.30;;;6.10;99.90;;;;;;5018283;28;20423;-80
2021/12/07 13:56:49;;;;;;;13.15;6.05;;;6.00;99.90;;;;;;5018037;28;20046;-81
2021/12/07 13:59:18;;;;;;;11.55;5.63;;;6.00;99.90;;;;;;5015614;28;20052;-81
2021/12/07 14:01:57;;;;;;;14.45;6.22;;;5.90;99.90;;;;;;5034758;28;20555;-81
2021/12/07 14:04:26;;;;;;;16.58;5.22;;;5.70;99.90;;;;;;5016453;28;20029;-81
2021/12/07 14:06:52;;;;;;;18.38;5.75;;;5.70;99.90;;;;;;5002945;28;20033;-81
2021/12/07 14:09:19;;;;;;;18.38;6.20;;;5.60;99.90;;;;;;5002581;28;20076;-81
2021/12/07 14:11:57;;;;;;;15.80;5.72;;;5.60;99.90;;;;;;5004081;28;20048;-81
2021/12/07 14:14:24;;;;;;;11.73;5.72;;;5.50;99.90;;;;;;5021353;28;20042;-80
2021/12/07 14:16:56;;;;;;;13.93;6.30;;;5.50;99.90;;;;;;5009914;28;20045;-81
2021/12/07 14:19:21;;;;;;;16.23;6.43;;;5.50;99.90;;;;;;5027191;28;20041;-80
2021/12/07 14:21:52;;;;;;;16.98;6.00;;;5.40;99.90;;;;;;5012642;28;20484;-81
2021/12/07 14:24:19;;;;;;;13.70;6.40;;;5.30;99.90;;;;;;5028200;28;20041;-81
2021/12/07 14:26:46;;;;;;;17.20;6.28;;;5.30;99.90;;;;;;5005564;28;20030;-81
2021/12/07 14:29:25;;;;;;;13.73;6.43;;;5.20;99.90;;;;;;5009725;28;20037;-81
2021/12/07 14:31:58;;;;;;;13.75;6.20;;;5.10;99.90;;;;;;5025691;28;20029;-81
2021/12/07 14:34:32;;;;;;;14.25;6.50;;;5.10;99.90;;;;;;5023914;28;20385;-81
2021/12/07 14:37:08;;;;;;;15.05;6.97;;;5.00;99.90;;;;;;5006961;28;20392;-81
2021/12/07 14:39:42;;;;;;;14.15;6.55;;;5.00;99.90;;;;;;5007082;28;20099;-81
2021/12/07 14:42:10;;;;;;;17.58;7.15;;;4.90;99.90;;;;;;5006030;28;20037;-81
2021/12/07 14:44:44;;;;;;;15.40;6.97;;;4.90;99.90;;;;;;5008643;28;20099;-81