Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:09;;;;;;;82.87;30.77;;;;;;;;;;5054125;28;20483;-96
2022/01/17 00:02:34;;;;;;;77.53;30.03;;;;;;;;;;5060640;28;20123;-95
2022/01/17 00:04:59;;;;;;;91.17;33.60;;;;;;;;;;5073959;28;20097;-95
2022/01/17 00:07:29;;;;;;;80.57;31.83;;;;;;;;;;5073865;28;20020;-96
2022/01/17 00:09:54;;;;;;;79.70;31.13;;;;;;;;;;5073893;28;20153;-96
2022/01/17 00:12:19;;;;;;;82.90;33.37;;;;;;;;;;5074944;28;20436;-96
2022/01/17 00:14:45;;;;;;;92.17;38.73;;;;;;;;;;5073913;28;20517;-96
2022/01/17 00:17:28;;;;;;;83.17;34.03;;;;;;;;;;5073706;28;20418;-96
2022/01/17 00:19:55;;;;;;;81.23;29.90;;;;;;;;;;5073621;28;20500;-96
2022/01/17 00:22:21;;;;;;;82.47;32.73;;;;;;;;;;5073604;28;20023;-96
2022/01/17 00:24:47;;;;;;;78.07;29.87;;;;;;;;;;5073756;28;20111;-95
2022/01/17 00:27:13;;;;;;;88.03;33.10;;;;;;;;;;5073798;28;20048;-96
2022/01/17 00:29:38;;;;;;;79.90;31.80;;;;;;;;;;5065930;28;20063;-96
2022/01/17 00:32:04;;;;;;;92.27;33.13;;;;;;;;;;5053551;28;20029;-95
2022/01/17 00:34:29;;;;;;;85.67;34.93;;;;;;;;;;5053503;28;20070;-96
2022/01/17 00:36:55;;;;;;;84.27;30.97;;;;;;;;;;5053349;28;20523;-96
2022/01/17 00:39:20;;;;;;;85.63;32.87;;;;;;;;;;5054573;28;20013;-96
2022/01/17 00:41:45;;;;;;;85.67;31.93;;;;;;;;;;5053329;28;20025;-95
2022/01/17 00:44:11;;;;;;;79.20;31.23;;;;;;;;;;5053152;28;20108;-96
2022/01/17 00:46:36;;;;;;;82.40;28.30;;;;;;;;;;5053244;28;20456;-95
2022/01/17 00:49:02;;;;;;;77.53;29.07;;;;;;;;;;5053238;28;20383;-96
2022/01/17 00:51:27;;;;;;;80.77;31.00;;;;;;;;;;5053282;28;20017;-96
2022/01/17 00:53:52;;;;;;;82.33;32.90;;;;;;;;;;5053309;28;20025;-96
2022/01/17 00:56:21;;;;;;;74.03;27.33;;;;;;;;;;5053346;28;20429;-96
2022/01/17 00:58:46;;;;;;;76.83;29.23;;;;;;;;;;5053124;28;20017;-96
2022/01/17 01:01:12;;;;;;;78.70;32.93;;;;;;;;;;5053211;28;20075;-96
2022/01/17 01:03:37;;;;;;;79.20;32.43;;;;;;;;;;5053090;28;20079;-96
2022/01/17 01:06:02;;;;;;;75.90;30.07;;;;;;;;;;5054269;28;20365;-95
2022/01/17 01:08:27;;;;;;;80.67;31.70;;;;;;;;;;5052940;28;20530;-96
2022/01/17 01:10:53;;;;;;;81.27;33.10;;;;;;;;;;5054117;28;20017;-96
2022/01/17 01:13:22;;;;;;;89.10;36.17;;;;;;;;;;5055928;28;20021;-96
2022/01/17 01:16:10;;;;;;;82.23;33.00;;;;;;;;;;5057063;28;20494;-96
2022/01/17 01:21:33;;;;;;;85.53;34.13;;;;;;;;;;5058472;28;20033;-96
2022/01/17 01:29:16;;;;;;;81.60;33.27;;;;;;;;;;5058608;28;20048;-96
2022/01/17 01:31:47;;;;;;;90.90;34.67;;;;;;;;;;5056840;28;20017;-96
2022/01/17 01:34:13;;;;;;;84.43;32.87;;;;;;;;;;5056855;28;20028;-96
2022/01/17 01:36:39;;;;;;;81.93;31.80;;;;;;;;;;5056868;28;20027;-95
2022/01/17 01:39:06;;;;;;;88.13;32.30;;;;;;;;;;5056767;28;20464;-95
2022/01/17 01:41:41;;;;;;;90.93;35.37;;;;;;;;;;5056703;28;20071;-95
2022/01/17 01:44:11;;;;;;;85.63;35.03;;;;;;;;;;5056616;28;20125;-96
2022/01/17 01:46:36;;;;;;;97.50;34.33;;;;;;;;;;5056438;28;20016;-96
2022/01/17 01:49:01;;;;;;;87.20;35.60;;;;;;;;;;5056536;28;20372;-96
2022/01/17 01:51:26;;;;;;;86.20;34.73;;;;;;;;;;5062381;28;20061;-95
2022/01/17 01:53:51;;;;;;;88.53;34.50;;;;;;;;;;5077472;28;20518;-96
2022/01/17 01:56:17;;;;;;;87.90;33.37;;;;;;;;;;5076282;28;20070;-96
2022/01/17 01:58:42;;;;;;;83.47;32.33;;;;;;;;;;5076344;28;20032;-96
2022/01/17 02:01:07;;;;;;;84.90;32.53;;;;;;;;;;5076330;28;20020;-96
2022/01/17 02:03:33;;;;;;;87.83;33.13;;;;;;;;;;5076128;28;20025;-96
2022/01/17 02:05:58;;;;;;;83.43;31.87;;;;;;;;;;5076229;28;20027;-96
2022/01/17 02:08:23;;;;;;;92.23;34.37;;;;;;;;;;5076022;28;20024;-96
2022/01/17 02:10:48;;;;;;;78.73;31.37;;;;;;;;;;5076130;28;20020;-96
2022/01/17 02:13:14;;;;;;;79.43;32.70;;;;;;;;;;5076066;28;20048;-96
2022/01/17 02:15:40;;;;;;;90.33;37.77;;;;;;;;;;5076012;28;20112;-96
2022/01/17 02:18:07;;;;;;;94.37;33.40;;;;;;;;;;5077152;28;20037;-95
2022/01/17 02:20:43;;;;;;;92.00;34.23;;;;;;;;;;5076035;28;20071;-96
2022/01/17 02:23:09;;;;;;;94.73;34.27;;;;;;;;;;5076402;28;20036;-96
2022/01/17 02:25:34;;;;;;;79.20;31.77;;;;;;;;;;5074495;28;20016;-96
2022/01/17 02:28:00;;;;;;;85.33;35.70;;;;;;;;;;5075813;28;20020;-96
2022/01/17 02:30:26;;;;;;;94.87;34.53;;;;;;;;;;5075859;28;20027;-96
2022/01/17 02:32:52;;;;;;;80.97;33.17;;;;;;;;;;5072212;28;20025;-95
2022/01/17 02:35:22;;;;;;;87.10;33.20;;;;;;;;;;5072339;28;20472;-96
2022/01/17 02:37:47;;;;;;;89.13;33.67;;;;;;;;;;5072388;28;20174;-96
2022/01/17 02:40:13;;;;;;;78.67;30.10;;;;;;;;;;5072296;28;20564;-96
2022/01/17 02:42:38;;;;;;;80.73;31.40;;;;;;;;;;5056414;28;20064;-96
2022/01/17 02:45:11;;;;;;;78.97;30.60;;;;;;;;;;5055671;28;20032;-96
2022/01/17 02:47:36;;;;;;;79.83;32.30;;;;;;;;;;5061250;28;20023;-95
2022/01/17 02:50:02;;;;;;;76.87;31.27;;;;;;;;;;5076557;28;20024;-96
2022/01/17 02:52:27;;;;;;;88.87;33.63;;;;;;;;;;5076446;28;20024;-95
2022/01/17 02:54:52;;;;;;;85.03;34.20;;;;;;;;;;5075340;28;20029;-96
2022/01/17 02:57:18;;;;;;;90.07;32.70;;;;;;;;;;5076643;28;20012;-96
2022/01/17 02:59:43;;;;;;;81.40;32.93;;;;;;;;;;5075502;28;20028;-96
2022/01/17 03:02:08;;;;;;;90.67;34.30;;;;;;;;;;5075066;28;20519;-96
2022/01/17 03:04:33;;;;;;;89.17;35.20;;;;;;;;;;5074992;28;20034;-95
2022/01/17 03:06:59;;;;;;;88.17;33.53;;;;;;;;;;5076176;28;20009;-96
2022/01/17 03:09:25;;;;;;;87.27;34.60;;;;;;;;;;5076241;28;20026;-96
2022/01/17 03:11:51;;;;;;;86.60;32.37;;;;;;;;;;5074980;28;20017;-96
2022/01/17 03:14:16;;;;;;;91.70;33.73;;;;;;;;;;5075969;28;20035;-96
2022/01/17 03:16:46;;;;;;;90.73;33.83;;;;;;;;;;5071436;28;20039;-96
2022/01/17 03:19:11;;;;;;;84.13;32.33;;;;;;;;;;5058940;28;20024;-96
2022/01/17 03:21:37;;;;;;;89.73;33.90;;;;;;;;;;5054832;28;20025;-96
2022/01/17 03:24:03;;;;;;;80.37;32.97;;;;;;;;;;5054743;28;20036;-96
2022/01/17 03:26:30;;;;;;;88.50;35.03;;;;;;;;;;5053985;28;20087;-96
2022/01/17 03:28:56;;;;;;;87.90;32.87;;;;;;;;;;5054645;28;20052;-95
2022/01/17 03:31:21;;;;;;;90.57;33.10;;;;;;;;;;5054632;28;20020;-96
2022/01/17 03:33:47;;;;;;;87.37;35.33;;;;;;;;;;5055727;28;20021;-96
2022/01/17 03:36:12;;;;;;;93.60;35.80;;;;;;;;;;5054062;28;20021;-96
2022/01/17 03:38:37;;;;;;;94.47;34.80;;;;;;;;;;5054567;28;20024;-96
2022/01/17 03:41:04;;;;;;;87.20;34.20;;;;;;;;;;5054491;28;20035;-96
2022/01/17 03:43:29;;;;;;;90.77;34.83;;;;;;;;;;5055108;28;20025;-95
2022/01/17 03:45:57;;;;;;;100.10;36.37;;;;;;;;;;5054281;28;20017;-96
2022/01/17 03:48:23;;;;;;;95.03;35.97;;;;;;;;;;5055352;28;20036;-96
2022/01/17 03:50:48;;;;;;;93.73;36.10;;;;;;;;;;5055346;28;20017;-96
2022/01/17 03:53:14;;;;;;;99.23;38.60;;;;;;;;;;5054085;28;20373;-96
2022/01/17 03:55:39;;;;;;;100.00;37.17;;;;;;;;;;5054096;28;20120;-96
2022/01/17 03:58:06;;;;;;;102.23;36.37;;;;;;;;;;5054165;28;20052;-95
2022/01/17 04:00:32;;;;;;;97.60;35.77;;;;;;;;;;5053934;28;20017;-95
2022/01/17 04:02:58;;;;;;;89.37;33.43;;;;;;;;;;5053964;28;20389;-96
2022/01/17 04:05:23;;;;;;;100.63;36.37;;;;;;;;;;5053967;28;20025;-96
2022/01/17 04:07:49;;;;;;;87.90;34.33;;;;;;;;;;5053960;28;20024;-96
2022/01/17 04:10:14;;;;;;;95.87;35.33;;;;;;;;;;5053814;28;20032;-95
2022/01/17 04:12:41;;;;;;;87.73;33.63;;;;;;;;;;5053874;28;20025;-96
2022/01/17 04:15:07;;;;;;;89.23;35.93;;;;;;;;;;5053666;28;20020;-96
2022/01/17 04:17:32;;;;;;;92.17;34.67;;;;;;;;;;5053773;28;20021;-95
2022/01/17 04:20:09;;;;;;;77.03;30.40;;;;;;;;;;5053694;28;20116;-96
2022/01/17 04:22:41;;;;;;;92.93;33.27;;;;;;;;;;5053531;28;20526;-96
2022/01/17 04:25:07;;;;;;;85.45;34.22;;;;;;;;;;5054831;28;20024;-96
2022/01/17 04:27:33;;;;;;;85.40;33.37;;;;;;;;;;5054284;28;20021;-96
2022/01/17 04:29:58;;;;;;;85.90;34.50;;;;;;;;;;5053593;28;20078;-95
2022/01/17 04:32:23;;;;;;;87.80;35.60;;;;;;;;;;5053449;28;20061;-95
2022/01/17 04:34:48;;;;;;;98.77;39.20;;;;;;;;;;5055111;28;20484;-96
2022/01/17 04:37:14;;;;;;;93.57;35.57;;;;;;;;;;5053873;28;20396;-96
2022/01/17 04:39:39;;;;;;;82.60;34.10;;;;;;;;;;5053554;28;20078;-96
2022/01/17 04:42:11;;;;;;;85.17;34.83;;;;;;;;;;5068612;28;20093;-96
2022/01/17 04:47:20;;;;;;;88.77;36.33;;;;;;;;;;5074174;28;20496;-96
2022/01/17 04:49:45;;;;;;;82.63;33.47;;;;;;;;;;5073160;28;20013;-95
2022/01/17 04:52:13;;;;;;;81.13;32.37;;;;;;;;;;5073321;28;20027;-95
2022/01/17 04:54:40;;;;;;;86.50;34.23;;;;;;;;;;5073219;28;20031;-96
2022/01/17 04:57:06;;;;;;;79.87;33.10;;;;;;;;;;5073224;28;20361;-96
2022/01/17 04:59:32;;;;;;;82.13;31.83;;;;;;;;;;5073094;28;20024;-95
2022/01/17 05:01:57;;;;;;;83.43;32.43;;;;;;;;;;5074595;28;20024;-96
2022/01/17 05:04:22;;;;;;;78.10;32.27;;;;;;;;;;5073143;28;20090;-96
2022/01/17 05:06:47;;;;;;;79.60;34.03;;;;;;;;;;5073055;28;20027;-96
2022/01/17 05:09:12;;;;;;;77.80;30.90;;;;;;;;;;5073071;28;20027;-96
2022/01/17 05:11:39;;;;;;;86.50;32.60;;;;;;;;;;5072430;28;20031;-96
2022/01/17 05:14:05;;;;;;;80.27;32.97;;;;;;;;;;5072919;28;20020;-96
2022/01/17 05:16:35;;;;;;;74.77;31.30;;;;;;;;;;5072971;28;20490;-96
2022/01/17 05:21:44;;;;;;;85.37;31.90;;;;;;;;;;5074782;28;20162;-96
2022/01/17 05:24:09;;;;;;;80.20;32.30;;;;;;;;;;5072927;28;20051;-96
2022/01/17 05:26:35;;;;;;;77.90;33.40;;;;;;;;;;5072929;28;20426;-96
2022/01/17 05:29:00;;;;;;;80.10;32.07;;;;;;;;;;5073060;28;20048;-96
2022/01/17 05:31:25;;;;;;;80.53;32.77;;;;;;;;;;5072303;28;20018;-96
2022/01/17 05:33:50;;;;;;;85.93;34.20;;;;;;;;;;5072840;28;20020;-96
2022/01/17 05:36:15;;;;;;;87.43;33.80;;;;;;;;;;5072798;28;20063;-96
2022/01/17 05:38:41;;;;;;;86.10;33.07;;;;;;;;;;5072865;28;20025;-96
2022/01/17 05:41:06;;;;;;;76.83;31.33;;;;;;;;;;5073887;28;20020;-96
2022/01/17 05:43:31;;;;;;;82.83;31.47;;;;;;;;;;5072737;28;20024;-95
2022/01/17 05:45:56;;;;;;;76.53;30.60;;;;;;;;;;5072786;28;20016;-96
2022/01/17 05:48:21;;;;;;;75.67;29.83;;;;;;;;;;5072734;28;20460;-96
2022/01/17 05:50:47;;;;;;;71.50;30.17;;;;;;;;;;5072681;28;20452;-96
2022/01/17 05:53:14;;;;;;;77.07;30.50;;;;;;;;;;5072743;28;20020;-96
2022/01/17 05:55:40;;;;;;;76.77;28.63;;;;;;;;;;5072856;28;20471;-96
2022/01/17 05:58:05;;;;;;;73.63;30.67;;;;;;;;;;5072684;28;20035;-95
2022/01/17 06:00:30;;;;;;;72.60;29.43;;;;;;;;;;5075951;28;20029;-96
2022/01/17 06:02:55;;;;;;;71.33;31.80;;;;;;;;;;5058109;28;20051;-96
2022/01/17 06:05:21;;;;;;;77.33;30.73;;;;;;;;;;5056246;28;20045;-96
2022/01/17 06:07:46;;;;;;;64.57;27.00;;;;;;;;;;5056195;28;20021;-96
2022/01/17 06:10:11;;;;;;;65.43;28.17;;;;;;;;;;5056220;28;20025;-96
2022/01/17 06:12:36;;;;;;;70.50;29.73;;;;;;;;;;5056190;28;20025;-96
2022/01/17 06:15:02;;;;;;;68.70;32.00;;;;;;;;;;5056166;28;20025;-96
2022/01/17 06:17:27;;;;;;;76.87;34.00;;;;;;;;;;5056039;28;20031;-96
2022/01/17 06:19:53;;;;;;;73.60;28.57;;;;;;;;;;5055889;28;20068;-96
2022/01/17 06:22:18;;;;;;;69.87;31.67;;;;;;;;;;5055968;28;20029;-96
2022/01/17 06:24:43;;;;;;;73.10;32.27;;;;;;;;;;5055877;28;20166;-96
2022/01/17 06:27:08;;;;;;;68.17;30.50;;;;;;;;;;5070711;28;20073;-96
2022/01/17 06:29:33;;;;;;;80.57;31.83;;;;;;;;;;5075806;28;20379;-96
2022/01/17 06:31:59;;;;;;;74.87;30.43;;;;;;;;;;5075864;28;20025;-96
2022/01/17 06:34:24;;;;;;;71.00;29.97;;;;;;;;;;5075728;28;20034;-96
2022/01/17 06:36:49;;;;;;;74.40;30.87;;;;;;;;;;5075728;28;20430;-96
2022/01/17 06:39:14;;;;;;;77.00;33.50;;;;;;;;;;5075664;28;20020;-96
2022/01/17 06:41:40;;;;;;;66.30;27.80;;;;;;;;;;5075545;28;20107;-96
2022/01/17 06:44:05;;;;;;;73.13;31.87;;;;;;;;;;5075510;28;20095;-96
2022/01/17 06:46:31;;;;;;;75.83;30.97;;;;;;;;;;5075644;28;20024;-96
2022/01/17 06:48:56;;;;;;;78.50;34.10;;;;;;;;;;5075531;28;20028;-96
2022/01/17 06:51:21;;;;;;;77.47;30.07;;;;;;;;;;5076554;28;20017;-96
2022/01/17 06:53:48;;;;;;;87.13;35.30;;;;;;;;;;5075458;28;20028;-96
2022/01/17 06:56:13;;;;;;;76.53;34.13;;;;;;;;;;5067801;28;20021;-96
2022/01/17 06:58:40;;;;;;;70.23;30.57;;;;;;;;;;5055384;28;20038;-96
2022/01/17 07:01:06;;;;;;;80.13;31.10;;;;;;;;;;5060474;28;20104;-96
2022/01/17 07:03:31;;;;;;;76.27;30.27;;;;;;;;;;5071035;28;20112;-95
2022/01/17 07:05:56;;;;;;;73.50;32.10;;;;;;;;;;5075180;28;20020;-95
2022/01/17 07:08:22;;;;;;;80.70;34.27;;;;;;;;;;5075348;28;20074;-94
2022/01/17 07:10:47;;;;;;;87.83;34.00;;;;;;;;;;5074391;28;20461;-95
2022/01/17 07:13:12;;;;;;;83.40;32.03;;;;;;;;;;5075102;28;20020;-94
2022/01/17 07:15:38;;;;;;;76.90;33.33;;;;;;;;;;5075941;28;20016;-93
2022/01/17 07:18:03;;;;;;;82.77;34.40;;;;;;;;;;5074914;28;20025;-94
2022/01/17 07:20:28;;;;;;;80.67;33.03;;;;;;;;;;5074714;28;20357;-93
2022/01/17 07:22:54;;;;;;;83.23;35.30;;;;;;;;;;5073786;28;20097;-94
2022/01/17 07:25:19;;;;;;;87.00;35.47;;;;;;;;;;5074910;28;20063;-94
2022/01/17 07:27:44;;;;;;;85.03;36.67;;;;;;;;;;5074110;28;20031;-94
2022/01/17 07:30:10;;;;;;;92.60;32.53;;;;;;;;;;5071236;28;20045;-93
2022/01/17 07:32:35;;;;;;;80.87;31.50;;;;;;;;;;5060727;28;20013;-94
2022/01/17 07:35:02;;;;;;;84.93;34.53;;;;;;;;;;5069067;28;20020;-95
2022/01/17 07:37:27;;;;;;;83.60;31.27;;;;;;;;;;5064248;28;20047;-94
2022/01/17 07:39:52;;;;;;;79.13;34.63;;;;;;;;;;5074421;28;20108;-95
2022/01/17 07:42:17;;;;;;;81.07;34.27;;;;;;;;;;5069871;28;20380;-94
2022/01/17 07:44:44;;;;;;;79.13;34.27;;;;;;;;;;5065674;28;20032;-94
2022/01/17 07:47:17;;;;;;;75.70;31.87;;;;;;;;;;5065917;28;20081;-94
2022/01/17 07:49:44;;;;;;;70.27;28.93;;;;;;;;;;5067003;28;20028;-95
2022/01/17 07:52:10;;;;;;;85.60;33.57;;;;;;;;;;5056292;28;20049;-94
2022/01/17 07:54:37;;;;;;;73.53;34.17;;;;;;;;;;5071064;28;20024;-95
2022/01/17 07:57:03;;;;;;;82.10;35.00;;;;;;;;;;5074496;28;20024;-94
2022/01/17 07:59:28;;;;;;;81.43;33.63;;;;;;;;;;5073888;28;20488;-95
2022/01/17 08:01:54;;;;;;;82.40;32.27;;;;;;;;;;5071279;28;20036;-94
2022/01/17 08:04:19;;;;;;;82.83;34.10;;;;;;;;;;5073994;28;20039;-95
2022/01/17 08:06:46;;;;;;;84.10;36.73;;;;;;;;;;5075290;28;20040;-95
2022/01/17 08:09:13;;;;;;;87.67;36.07;;;;;;;;;;5073677;28;20016;-95
2022/01/17 08:11:38;;;;;;;85.90;33.87;;;;;;;;;;5073770;28;20115;-95
2022/01/17 08:14:04;;;;;;;83.00;40.80;;;;;;;;;;5073710;28;20052;-95
2022/01/17 08:16:29;;;;;;;91.13;35.50;;;;;;;;;;5067762;28;20079;-95
2022/01/17 08:18:54;;;;;;;90.83;35.53;;;;;;;;;;5072296;28;20385;-94
2022/01/17 08:21:19;;;;;;;84.83;36.20;;;;;;;;;;5073437;28;20024;-94
2022/01/17 08:23:45;;;;;;;82.60;34.37;;;;;;;;;;5073240;28;20024;-95
2022/01/17 08:26:10;;;;;;;92.83;39.10;;;;;;;;;;5073547;28;20012;-95
2022/01/17 08:28:35;;;;;;;77.57;34.40;;;;;;;;;;5074577;28;20095;-95
2022/01/17 08:31:00;;;;;;;88.47;40.20;;;;;;;;;;5071920;28;20027;-94
2022/01/17 08:33:25;;;;;;;79.20;33.10;;;;;;;;;;5073582;28;20016;-95
2022/01/17 08:35:51;;;;;;;76.03;32.57;;;;;;;;;;5073039;28;20016;-95
2022/01/17 08:38:16;;;;;;;85.73;31.20;;;;;;;;;;5055097;28;20127;-95
2022/01/17 08:40:41;;;;;;;79.50;32.67;;;;;;;;;;5053707;28;20075;-95
2022/01/17 08:43:07;;;;;;;85.70;33.83;;;;;;;;;;5053410;28;20025;-95
2022/01/17 08:45:32;;;;;;;77.47;30.97;;;;;;;;;;5053358;28;20040;-95
2022/01/17 08:47:58;;;;;;;74.87;28.57;;;;;;;;;;5053445;28;20036;-94
2022/01/17 08:50:23;;;;;;;73.37;32.17;;;;;;;;;;5057796;28;20045;-94
2022/01/17 08:52:48;;;;;;;73.70;30.73;;;;;;;;;;5073178;28;20016;-94
2022/01/17 08:55:14;;;;;;;73.00;30.57;;;;;;;;;;5073319;28;20169;-95
2022/01/17 08:57:39;;;;;;;80.57;31.30;;;;;;;;;;5073042;28;20433;-95
2022/01/17 09:00:06;;;;;;;71.23;29.53;;;;;;;;;;5074324;28;20051;-96
2022/01/17 09:02:32;;;;;;;73.30;32.47;;;;;;;;;;5078555;28;20507;-96
2022/01/17 09:04:57;;;;;;;68.93;32.33;;;;;;;;;;5078245;28;20032;-95
2022/01/17 09:07:22;;;;;;;73.70;30.47;;;;;;;;;;5077500;28;20021;-96
2022/01/17 09:09:47;;;;;;;66.87;26.60;;;;;;;;;;5077317;28;20028;-96
2022/01/17 09:12:14;;;;;;;75.07;30.60;;;;;;;;;;5077463;28;20028;-96
2022/01/17 09:14:43;;;;;;;73.13;30.87;;;;;;;;;;5077173;28;20020;-96
2022/01/17 09:17:09;;;;;;;69.07;30.07;;;;;;;;;;5076648;28;20021;-96
2022/01/17 09:19:38;;;;;;;64.83;27.97;;;;;;;;;;5076415;28;20035;-96
2022/01/17 09:22:05;;;;;;;65.37;30.53;;;;;;;;;;5076479;28;20479;-96
2022/01/17 09:24:34;;;;;;;74.50;30.60;;;;;;;;;;5075483;28;20074;-95
2022/01/17 09:27:00;;;;;;;68.67;28.73;;;;;;;;;;5077249;28;20016;-96
2022/01/17 09:29:25;;;;;;;67.90;28.63;;;;;;;;;;5076308;28;20071;-96
2022/01/17 09:31:51;;;;;;;60.80;26.70;;;;;;;;;;5074418;28;20021;-95
2022/01/17 09:34:16;;;;;;;69.03;29.87;;;;;;;;;;5077644;28;20472;-96
2022/01/17 09:36:41;;;;;;;66.57;26.53;;;;;;;;;;5080330;28;20481;-96
2022/01/17 09:39:07;;;;;;;63.27;25.60;;;;;;;;;;5081912;28;20043;-96
2022/01/17 09:41:32;;;;;;;59.10;24.07;;;;;;;;;;5083579;28;20020;-96
2022/01/17 09:43:58;;;;;;;63.50;25.27;;;;;;;;;;5083805;28;20092;-96
2022/01/17 09:46:26;;;;;;;55.23;22.77;;;;;;;;;;5083702;28;20027;-96
2022/01/17 09:49:00;;;;;;;52.67;25.27;;;;;;;;;;5074372;28;20079;-96
2022/01/17 09:52:02;;;;;;;48.43;20.73;;;;;;;;;;5082945;28;20066;-96
2022/01/17 09:54:29;;;;;;;58.23;21.40;;;;;;;;;;5084078;28;20103;-96
2022/01/17 09:56:55;;;;;;;56.53;20.70;;;;;;;;;;5083134;28;20024;-96
2022/01/17 09:59:20;;;;;;;48.50;19.33;;;;;;;;;;5084228;28;20020;-96
2022/01/17 10:01:46;;;;;;;45.87;19.23;;;;;;;;;;5084445;28;20021;-96
2022/01/17 10:04:12;;;;;;;44.60;20.53;;;;;;;;;;5084974;28;20107;-96
2022/01/17 10:06:39;;;;;;;46.73;17.97;;;;;;;;;;5085004;28;20017;-96
2022/01/17 10:09:25;;;;;;;52.77;18.17;;;;;;;;;;5084730;28;20020;-96
2022/01/17 10:12:02;;;;;;;38.83;14.97;;;;;;;;;;5085189;28;20062;-96
2022/01/17 10:14:29;;;;;;;40.73;15.57;;;;;;;;;;5086214;28;20360;-96
2022/01/17 10:16:54;;;;;;;40.43;15.77;;;;;;;;;;5086576;28;20024;-96
2022/01/17 10:19:25;;;;;;;42.07;14.73;;;;;;;;;;5069439;28;20039;-95
2022/01/17 10:21:54;;;;;;;41.07;16.87;;;;;;;;;;5066645;28;20024;-96
2022/01/17 10:24:41;;;;;;;42.83;16.60;;;;;;;;;;5065578;28;20027;-95
2022/01/17 10:35:33;;;;;;;42.13;14.40;;;;;;;;;;5068578;28;20051;-96
2022/01/17 10:38:12;;;;;;;42.23;14.33;;;;;;;;;;5066643;28;20471;-95
2022/01/17 10:40:40;;;;;;;42.30;15.73;;;;;;;;;;5066831;28;20009;-96
2022/01/17 10:43:06;;;;;;;49.80;13.27;;;;;;;;;;5066194;28;20085;-96
2022/01/17 10:45:42;;;;;;;35.90;13.57;;;;;;;;;;5065743;28;20044;-96
2022/01/17 10:48:07;;;;;;;42.23;14.93;;;;;;;;;;5065991;28;20070;-96
2022/01/17 10:50:37;;;;;;;38.30;14.20;;;;;;;;;;5084680;28;20048;-96
2022/01/17 10:53:04;;;;;;;45.30;15.77;;;;;;;;;;5085981;28;20024;-96
2022/01/17 10:55:31;;;;;;;33.73;11.77;;;;;;;;;;5086286;28;20021;-96
2022/01/17 10:57:57;;;;;;;38.37;11.90;;;;;;;;;;5085090;28;20498;-96
2022/01/17 11:00:24;;;;;;;40.30;13.20;;;;;;;;;;5084844;28;20025;-96
2022/01/17 11:02:50;;;;;;;28.43;11.37;;;;;;;;;;5084497;28;20043;-96
2022/01/17 11:05:17;;;;;;;38.23;13.20;;;;;;;;;;5084626;28;20017;-95
2022/01/17 11:07:44;;;;;;;37.90;13.30;;;;;;;;;;5085267;28;20016;-96
2022/01/17 11:10:13;;;;;;;38.50;12.07;;;;;;;;;;5081526;28;20023;-96
2022/01/17 11:12:38;;;;;;;43.20;11.83;;;;;;;;;;5084701;28;20008;-95
2022/01/17 11:15:04;;;;;;;37.40;12.50;;;;;;;;;;5083290;28;20494;-96
2022/01/17 11:17:34;;;;;;;30.33;11.50;;;;;;;;;;5082331;28;20017;-96
2022/01/17 11:20:07;;;;;;;37.23;12.97;;;;;;;;;;5082928;28;20035;-95
2022/01/17 11:22:33;;;;;;;34.90;12.53;;;;;;;;;;5082973;28;20081;-96
2022/01/17 11:25:00;;;;;;;38.70;12.37;;;;;;;;;;5084005;28;20031;-95
2022/01/17 11:27:25;;;;;;;39.30;13.03;;;;;;;;;;5077432;28;20020;-95
2022/01/17 11:29:52;;;;;;;35.80;14.67;;;;;;;;;;5064912;28;20024;-96
2022/01/17 11:32:17;;;;;;;40.50;13.87;;;;;;;;;;5063967;28;20013;-95
2022/01/17 11:34:43;;;;;;;47.63;14.33;;;;;;;;;;5075189;28;20052;-95
2022/01/17 11:37:09;;;;;;;42.10;14.67;;;;;;;;;;5083950;28;20027;-95
2022/01/17 11:39:43;;;;;;;35.70;13.90;;;;;;;;;;5083517;28;20052;-95
2022/01/17 11:42:27;;;;;;;46.13;14.37;;;;;;;;;;5082594;28;20047;-96
2022/01/17 11:44:52;;;;;;;40.47;14.73;;;;;;;;;;5066221;28;20048;-94
2022/01/17 11:47:37;;;;;;;44.43;13.87;;;;;;;;;;5069088;28;20020;-95
2022/01/17 11:50:21;;;;;;;26.73;10.77;;;;;;;;;;5073899;28;20075;-95
2022/01/17 11:52:47;;;;;;;38.50;13.47;;;;;;;;;;5072024;28;20012;-95
2022/01/17 11:55:12;;;;;;;38.47;13.60;;;;;;;;;;5058058;28;20020;-95
2022/01/17 11:57:37;;;;;;;45.13;14.03;;;;;;;;;;5056022;28;20013;-95
2022/01/17 12:00:05;;;;;;;38.03;12.57;;;;;;;;;;5073178;28;20150;-95
2022/01/17 12:02:37;;;;;;;33.07;12.53;;;;;;;;;;5075226;28;20012;-95
2022/01/17 12:05:03;;;;;;;45.15;14.45;;;;;;;;;;5075959;28;20021;-95
2022/01/17 12:07:42;;;;;;;41.00;14.93;;;;;;;;;;5075235;28;20035;-95
2022/01/17 12:10:08;;;;;;;32.97;13.03;;;;;;;;;;5076997;28;20025;-94
2022/01/17 12:12:33;;;;;;;42.20;13.70;;;;;;;;;;5076524;28;20020;-95
2022/01/17 12:15:05;;;;;;;40.13;13.37;;;;;;;;;;5075721;28;20027;-96
2022/01/17 12:17:31;;;;;;;40.10;14.60;;;;;;;;;;5074981;28;20483;-96
2022/01/17 12:20:06;;;;;;;41.17;13.00;;;;;;;;;;5075867;28;20036;-95
2022/01/17 12:22:52;;;;;;;39.83;12.13;;;;;;;;;;5074955;28;20115;-95
2022/01/17 12:25:29;;;;;;;34.27;12.50;;;;;;;;;;5057651;28;20469;-95
2022/01/17 12:28:16;;;;;;;32.93;10.73;;;;;;;;;;5055032;28;20055;-95
2022/01/17 12:30:45;;;;;;;38.97;11.60;;;;;;;;;;5045930;28;20025;-96
2022/01/17 12:33:11;;;;;;;42.93;12.47;;;;;;;;;;5072016;28;20073;-94
2022/01/17 12:35:43;;;;;;;40.13;12.60;;;;;;;;;;5062135;28;20021;-93
2022/01/17 12:38:12;;;;;;;36.25;11.82;;;;;;;;;;5074405;28;20013;-91
2022/01/17 12:40:40;;;;;;;37.60;12.20;;;;;;;;;;5054476;28;20029;-93
2022/01/17 12:43:06;;;;;;;38.53;12.03;;;;;;;;;;5053601;28;20023;-95
2022/01/17 12:45:39;;;;;;;40.23;11.47;;;;;;;;;;5057349;28;20481;-96
2022/01/17 12:48:24;;;;;;;35.37;11.07;;;;;;;;;;5055494;28;20071;-96
2022/01/17 12:50:50;;;;;;;38.40;11.53;;;;;;;;;;5069789;28;20476;-95
2022/01/17 12:53:21;;;;;;;28.70;9.37;;;;;;;;;;5056525;28;20017;-95
2022/01/17 12:55:48;;;;;;;25.13;8.53;;;;;;;;;;5054859;28;20448;-96
2022/01/17 12:58:20;;;;;;;27.30;8.07;;;;;;;;;;5054343;28;20016;-96
2022/01/17 13:00:46;;;;;;;;;;;;;;;;;;5054820;28;20081;-95
2022/01/17 13:03:12;;;;;;;25.53;8.27;;;;;;;;;;5063229;28;19912;-96
2022/01/17 13:05:39;;;;;;;24.33;8.10;;;;;;;;;;5074997;28;20363;-96
2022/01/17 13:08:04;;;;;;;26.77;6.97;;;;;;;;;;5068919;28;20013;-96
2022/01/17 13:10:30;;;;;;;28.73;6.77;;;;;;;;;;5056768;28;20021;-96
2022/01/17 13:12:57;;;;;;;21.60;6.67;;;;;;;;;;5054151;28;20029;-96
2022/01/17 13:15:22;;;;;;;26.93;6.33;;;;;;;;;;5053419;28;20021;-95
2022/01/17 13:17:49;;;;;;;21.90;5.73;;;;;;;;;;5062981;28;20024;-96
2022/01/17 13:20:14;;;;;;;27.40;5.93;;;;;;;;;;5077677;28;20089;-95
2022/01/17 13:22:52;;;;;;;28.27;6.27;;;;;;;;;;5074838;28;20021;-95
2022/01/17 13:25:17;;;;;;;30.30;6.27;;;;;;;;;;5074154;28;20044;-96
2022/01/17 13:27:44;;;;;;;22.90;6.00;;;;;;;;;;5075000;28;20013;-95
2022/01/17 13:30:11;;;;;;;35.80;6.77;;;;;;;;;;5074034;28;20024;-95
2022/01/17 13:32:37;;;;;;;23.17;5.80;;;;;;;;;;5073197;28;20115;-96
2022/01/17 13:35:06;;;;;;;20.47;5.50;;;;;;;;;;5074531;28;20048;-96
2022/01/17 13:37:31;;;;;;;21.90;5.13;;;;;;;;;;5073969;28;20402;-95
2022/01/17 13:39:57;;;;;;;31.20;5.53;;;;;;;;;;5074235;28;20055;-96
2022/01/17 13:42:23;;;;;;;20.20;5.77;;;;;;;;;;5075398;28;20100;-95
2022/01/17 13:44:51;;;;;;;22.57;5.00;;;;;;;;;;5075096;28;20025;-96
2022/01/17 13:47:16;;;;;;;23.90;5.30;;;;;;;;;;5074692;28;20017;-96
2022/01/17 13:49:46;;;;;;;33.63;5.70;;;;;;;;;;5074562;28;20185;-96
2022/01/17 13:52:15;;;;;;;24.70;5.37;;;;;;;;;;5074385;28;20021;-96
2022/01/17 13:54:41;;;;;;;25.23;5.63;;;;;;;;;;5074979;28;20028;-95
2022/01/17 13:57:11;;;;;;;29.37;5.73;;;;;;;;;;5074480;28;20028;-95
2022/01/17 13:59:36;;;;;;;31.87;5.97;;;;;;;;;;5063112;28;20025;-96
2022/01/17 14:02:12;;;;;;;25.17;5.73;;;;;;;;;;5054073;28;20029;-96
2022/01/17 14:04:40;;;;;;;22.73;5.00;;;;;;;;;;5054291;28;20029;-96
2022/01/17 14:07:19;;;;;;;22.70;5.73;;;;;;;;;;5054663;28;20025;-96
2022/01/17 14:09:44;;;;;;;24.33;5.20;;;;;;;;;;5054049;28;20032;-96
2022/01/17 14:12:10;;;;;;;28.23;6.23;;;;;;;;;;5054605;28;20021;-96
2022/01/17 14:14:35;;;;;;;24.93;5.97;;;;;;;;;;5054321;28;20021;-96
2022/01/17 14:17:00;;;;;;;30.27;5.97;;;;;;;;;;5053518;28;20064;-96
2022/01/17 14:19:31;;;;;;;33.37;6.70;;;;;;;;;;5053333;28;20121;-96
2022/01/17 14:22:03;;;;;;;22.80;5.53;;;;;;;;;;5056718;28;20032;-96
2022/01/17 14:24:39;;;;;;;22.63;7.07;;;;;;;;;;5057242;28;20047;-96
2022/01/17 14:27:09;;;;;;;27.07;6.70;;;;;;;;;;5056990;28;20043;-96
2022/01/17 14:29:41;;;;;;;30.37;6.77;;;;;;;;;;5057321;28;20373;-96
2022/01/17 14:32:06;;;;;;;27.35;8.20;;;;;;;;;;5058202;28;20013;-96
2022/01/17 14:34:33;;;;;;;22.80;5.53;;;;;;;;;;5057029;28;20032;-96
2022/01/17 14:36:59;;;;;;;29.20;5.70;;;;;;;;;;5056746;28;20505;-95
2022/01/17 14:39:31;;;;;;;30.70;4.87;;;;;;;;;;5056619;28;20107;-96