Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:19;;;;;;;0.45;0.45;;;11.00;68.30;;;;;;5052200;28;20025;-70
2023/10/25 00:04:45;;;;;;;2.38;1.25;;;11.00;68.70;;;;;;5051790;28;20033;-70
2023/10/25 00:07:11;;;;;;;0.50;0.50;;;11.00;68.50;;;;;;5051939;28;20029;-71
2023/10/25 00:09:36;;;;;;;0.50;0.50;;;11.00;68.30;;;;;;5051908;28;20396;-70
2023/10/25 00:12:02;;;;;;;0.50;0.50;;;10.90;68.50;;;;;;5051792;28;20037;-70
2023/10/25 00:14:28;;;;;;;0.57;0.57;;;10.90;68.40;;;;;;5050487;28;20545;-69
2023/10/25 00:16:53;;;;;;;0.60;0.60;;;11.00;68.40;;;;;;5045138;28;20033;-69
2023/10/25 00:19:19;;;;;;;0.93;0.93;;;11.00;68.80;;;;;;5038532;28;20041;-69
2023/10/25 00:21:45;;;;;;;0.40;0.40;;;11.00;68.80;;;;;;5041560;28;20033;-69
2023/10/25 00:24:11;;;;;;;0.55;0.55;;;11.00;68.80;;;;;;5046684;28;20037;-69
2023/10/25 00:26:36;;;;;;;0.40;0.40;;;11.00;68.80;;;;;;5034192;28;20041;-69
2023/10/25 00:29:02;;;;;;;0.40;0.40;;;11.00;68.60;;;;;;5051176;28;20033;-68
2023/10/25 00:31:27;;;;;;;0.50;0.50;;;11.00;68.30;;;;;;5038183;28;20519;-70
2023/10/25 00:33:54;;;;;;;0.40;0.40;;;11.00;68.40;;;;;;5031982;28;20037;-69
2023/10/25 00:36:20;;;;;;;0.40;0.40;;;11.00;68.30;;;;;;5038692;28;20488;-68
2023/10/25 00:38:45;;;;;;;0.40;0.40;;;11.00;68.30;;;;;;5051279;28;20029;-68
2023/10/25 00:41:11;;;;;;;0.50;0.50;;;11.00;68.30;;;;;;5045682;28;20036;-69
2023/10/25 00:43:36;;;;;;;1.25;1.25;;;11.00;68.10;;;;;;5051388;28;20071;-69
2023/10/25 00:46:08;;;;;;;0.50;0.50;;;11.00;67.90;;;;;;5051177;28;20388;-70
2023/10/25 00:48:36;;;;;;;0.50;0.50;;;11.00;67.70;;;;;;5051117;28;20037;-69
2023/10/25 00:51:02;;;;;;;0.40;0.40;;;11.00;68.10;;;;;;5051338;28;20526;-69
2023/10/25 00:53:31;;;;;;;0.50;0.50;;;11.00;68.30;;;;;;5051216;28;20033;-69
2023/10/25 00:55:58;;;;;;;0.40;0.40;;;11.00;68.30;;;;;;5051085;28;20025;-70
2023/10/25 00:58:24;;;;;;;0.52;0.52;;;11.10;68.20;;;;;;5047539;28;20029;-70
2023/10/25 01:00:53;;;;;;;0.50;0.50;;;11.00;67.80;;;;;;5035215;28;20104;-75
2023/10/25 01:03:20;;;;;;;0.40;0.40;;;11.00;67.70;;;;;;5035009;28;20021;-76
2023/10/25 01:05:47;;;;;;;0.50;0.50;;;11.00;67.70;;;;;;5049492;28;20025;-77
2023/10/25 01:08:20;;;;;;;0.40;0.40;;;10.90;68.00;;;;;;5049642;28;20344;-77
2023/10/25 01:10:54;;;;;;;0.40;0.40;;;10.90;67.90;;;;;;5051037;28;20092;-77
2023/10/25 01:13:21;;;;;;;0.60;0.60;;;10.90;67.90;;;;;;5051043;28;20029;-77
2023/10/25 01:15:47;;;;;;;0.50;0.50;;;10.90;67.80;;;;;;5047423;28;20477;-77
2023/10/25 01:18:14;;;;;;;0.50;0.50;;;10.90;67.70;;;;;;5036175;28;20036;-77
2023/10/25 01:20:40;;;;;;;0.50;0.50;;;10.90;67.70;;;;;;5036888;28;20413;-75
2023/10/25 01:23:06;;;;;;;0.50;0.50;;;10.90;68.10;;;;;;5030821;28;20029;-78
2023/10/25 01:25:31;;;;;;;0.50;0.50;;;10.90;68.10;;;;;;5030910;28;20079;-77
2023/10/25 01:27:58;;;;;;;0.50;0.50;;;10.90;68.10;;;;;;5037106;28;20062;-77
2023/10/25 01:30:24;;;;;;;0.43;0.43;;;10.90;68.10;;;;;;5052484;28;20505;-75
2023/10/25 01:32:50;;;;;;;0.40;0.40;;;10.90;68.10;;;;;;5043496;28;20118;-76
2023/10/25 01:35:15;;;;;;;0.47;0.47;;;10.90;68.50;;;;;;5030750;28;20551;-76
2023/10/25 01:37:41;;;;;;;0.50;0.50;;;11.00;68.80;;;;;;5033716;28;20067;-77
2023/10/25 01:40:07;;;;;;;0.55;0.55;;;11.00;68.90;;;;;;5049704;28;20115;-77
2023/10/25 01:42:33;;;;;;;0.40;0.40;;;11.10;69.00;;;;;;5046977;28;20055;-78
2023/10/25 01:45:01;;;;;;;0.40;0.40;;;11.10;68.80;;;;;;5048746;28;20585;-76
2023/10/25 01:47:26;;;;;;;0.73;0.73;;;11.10;68.70;;;;;;5050247;28;20029;-77
2023/10/25 01:49:52;;;;;;;0.50;0.50;;;11.10;68.60;;;;;;5049313;28;20044;-77
2023/10/25 01:52:17;;;;;;;0.40;0.40;;;11.10;68.40;;;;;;5050512;28;20419;-75
2023/10/25 01:54:45;;;;;;;0.50;0.50;;;11.00;68.40;;;;;;5050631;28;20038;-76
2023/10/25 01:57:10;;;;;;;0.40;0.40;;;11.00;68.30;;;;;;5049406;28;20025;-76
2023/10/25 01:59:36;;;;;;;0.50;0.50;;;11.00;68.30;;;;;;5049192;28;20471;-77
2023/10/25 02:02:02;;;;;;;0.40;0.40;;;11.00;68.40;;;;;;5050531;28;20075;-78
2023/10/25 02:04:27;;;;;;;0.40;0.40;;;11.00;68.60;;;;;;5050949;28;20116;-77
2023/10/25 02:06:53;;;;;;;0.55;0.55;;;11.10;68.80;;;;;;5050440;28;20433;-77
2023/10/25 02:09:19;;;;;;;0.40;0.40;;;11.00;68.80;;;;;;5051030;28;20036;-76
2023/10/25 02:11:44;;;;;;;0.50;0.50;;;11.10;68.80;;;;;;5049176;28;20043;-77
2023/10/25 02:14:10;;;;;;;0.50;0.50;;;11.10;68.90;;;;;;5050482;28;20536;-77
2023/10/25 02:16:35;;;;;;;0.47;0.47;;;11.10;69.20;;;;;;5040492;28;20040;-78
2023/10/25 02:19:01;;;;;;;0.50;0.50;;;11.10;69.40;;;;;;5030826;28;20523;-78
2023/10/25 02:21:27;;;;;;;0.40;0.40;;;11.20;69.40;;;;;;5034039;28;20033;-76
2023/10/25 02:23:55;;;;;;;0.40;0.40;;;11.20;69.30;;;;;;5034290;28;20034;-77
2023/10/25 02:26:20;;;;;;;0.40;0.40;;;11.20;69.40;;;;;;5034191;28;20440;-78
2023/10/25 02:28:46;;;;;;;0.50;0.50;;;11.20;69.40;;;;;;5041555;28;20024;-77
2023/10/25 02:31:12;;;;;;;0.45;0.45;;;11.30;69.30;;;;;;5073587;28;20033;-77
2023/10/25 02:33:38;;;;;;;0.40;0.40;;;11.30;69.20;;;;;;5072412;28;20480;-78
2023/10/25 02:36:04;;;;;;;0.50;0.50;;;11.30;68.90;;;;;;5073678;28;20538;-78
2023/10/25 02:38:29;;;;;;;0.40;0.40;;;11.30;68.70;;;;;;5073716;28;20029;-78
2023/10/25 02:40:55;;;;;;;0.60;0.60;;;11.30;68.40;;;;;;5035645;28;20488;-77
2023/10/25 02:43:20;;;;;;;0.50;0.50;;;11.20;68.30;;;;;;5051658;28;20025;-78
2023/10/25 02:45:46;;;;;;;0.40;0.40;;;11.20;68.30;;;;;;5053487;28;20037;-79
2023/10/25 02:48:13;;;;;;;0.40;0.40;;;11.20;68.20;;;;;;5053193;28;20067;-77
2023/10/25 02:50:39;;;;;;;0.43;0.43;;;11.10;67.90;;;;;;5041562;28;20029;-78
2023/10/25 02:53:04;;;;;;;0.40;0.40;;;11.10;67.90;;;;;;5051733;28;20040;-78
2023/10/25 02:55:30;;;;;;;0.40;0.40;;;11.00;67.90;;;;;;5038711;28;20026;-77
2023/10/25 02:57:55;;;;;;;0.50;0.50;;;11.10;67.80;;;;;;5037336;28;20032;-75
2023/10/25 03:00:21;;;;;;;0.40;0.40;;;11.10;67.80;;;;;;5044153;28;20484;-78
2023/10/25 03:02:47;;;;;;;0.40;0.40;;;11.00;67.70;;;;;;5037493;28;20043;-77
2023/10/25 03:05:12;;;;;;;0.40;0.40;;;11.00;67.50;;;;;;5032768;28;20470;-77
2023/10/25 03:07:38;;;;;;;0.50;0.50;;;11.00;67.60;;;;;;5039957;28;20065;-78
2023/10/25 03:10:03;;;;;;;0.40;0.40;;;11.00;67.70;;;;;;5051241;28;20029;-78
2023/10/25 03:12:35;;;;;;;0.40;0.40;;;11.00;68.00;;;;;;5048568;28;20056;-78
2023/10/25 03:15:01;;;;;;;0.40;0.40;;;11.00;67.90;;;;;;5051319;28;20039;-78
2023/10/25 03:17:28;;;;;;;0.50;0.50;;;11.00;68.00;;;;;;5050839;28;20380;-78
2023/10/25 03:19:53;;;;;;;0.40;0.40;;;10.90;67.90;;;;;;5051553;28;20075;-78
2023/10/25 03:22:19;;;;;;;0.40;0.40;;;10.90;68.00;;;;;;5052982;28;20460;-70
2023/10/25 03:24:45;;;;;;;0.50;0.50;;;10.90;68.30;;;;;;5052612;28;20029;-69
2023/10/25 03:27:10;;;;;;;0.50;0.50;;;10.80;68.40;;;;;;5035346;28;20048;-70
2023/10/25 03:29:37;;;;;;;0.40;0.40;;;10.90;68.60;;;;;;5053407;28;20031;-70
2023/10/25 03:32:02;;;;;;;0.43;0.43;;;10.90;68.60;;;;;;5072336;28;20031;-70
2023/10/25 03:34:28;;;;;;;0.50;0.50;;;10.90;68.90;;;;;;5072697;28;20040;-71
2023/10/25 03:36:53;;;;;;;0.40;0.40;;;10.90;68.60;;;;;;5059895;28;20107;-71
2023/10/25 03:39:19;;;;;;;0.45;0.45;;;10.90;68.50;;;;;;5045797;28;20021;-70
2023/10/25 03:41:45;;;;;;;0.45;0.45;;;10.90;68.40;;;;;;5042614;28;20029;-71
2023/10/25 03:44:11;;;;;;;0.40;0.40;;;10.80;68.00;;;;;;5032669;28;20120;-70
2023/10/25 03:46:39;;;;;;;0.45;0.45;;;10.80;67.80;;;;;;5051015;28;20039;-72
2023/10/25 03:49:06;;;;;;;0.40;0.40;;;10.80;67.80;;;;;;5035761;28;20033;-71
2023/10/25 03:51:32;;;;;;;0.47;0.47;;;10.80;67.80;;;;;;5037053;28;20040;-70
2023/10/25 03:53:57;;;;;;;0.40;0.40;;;10.70;67.70;;;;;;5051404;28;20045;-70
2023/10/25 03:56:23;;;;;;;0.40;0.40;;;10.70;67.70;;;;;;5052057;28;20043;-71
2023/10/25 03:58:49;;;;;;;0.70;0.70;;;10.70;67.70;;;;;;5052012;28;20480;-70
2023/10/25 04:01:14;;;;;;;0.40;0.40;;;10.70;67.60;;;;;;5042067;28;20108;-70
2023/10/25 04:03:41;;;;;;;0.50;0.50;;;10.70;67.70;;;;;;5036379;28;20516;-71
2023/10/25 04:06:07;;;;;;;0.40;0.40;;;10.70;67.70;;;;;;5050033;28;20047;-71
2023/10/25 04:08:33;;;;;;;0.40;0.40;;;10.60;67.90;;;;;;5044795;28;20101;-70
2023/10/25 04:10:59;;;;;;;0.50;0.50;;;10.70;67.90;;;;;;5034995;28;20033;-71
2023/10/25 04:13:25;;;;;;;0.43;0.43;;;10.60;67.90;;;;;;5037336;28;20484;-70
2023/10/25 04:16:05;;;;;;;0.50;0.50;;;10.70;67.90;;;;;;5043609;28;20501;-69
2023/10/25 04:18:32;;;;;;;0.35;0.35;;;10.60;67.80;;;;;;5034479;28;20045;-70
2023/10/25 04:20:59;;;;;;;0.50;0.50;;;10.60;67.80;;;;;;5034471;28;20460;-69
2023/10/25 04:23:25;;;;;;;0.40;0.40;;;10.60;67.90;;;;;;5051771;28;20025;-70
2023/10/25 04:25:51;;;;;;;0.50;0.50;;;10.50;67.80;;;;;;5046429;28;20067;-69
2023/10/25 04:28:18;;;;;;;0.38;0.38;;;10.50;67.80;;;;;;5049745;28;20529;-69
2023/10/25 04:30:47;;;;;;;0.40;0.40;;;10.60;67.90;;;;;;5034281;28;20053;-68
2023/10/25 04:33:12;;;;;;;0.50;0.50;;;10.50;67.80;;;;;;5039363;28;20026;-71
2023/10/25 04:35:38;;;;;;;0.40;0.40;;;10.50;67.80;;;;;;5031511;28;20101;-71
2023/10/25 04:38:03;;;;;;;0.40;0.40;;;10.50;67.80;;;;;;5031734;28;20032;-70
2023/10/25 04:40:31;;;;;;;0.40;0.40;;;10.50;67.90;;;;;;5032354;28;20039;-70
2023/10/25 04:42:56;;;;;;;0.50;0.50;;;10.40;68.20;;;;;;5029122;28;20493;-71
2023/10/25 04:45:22;;;;;;;0.40;0.40;;;10.40;68.40;;;;;;5031375;28;20068;-70
2023/10/25 04:47:50;;;;;;;0.40;0.40;;;10.50;68.60;;;;;;5047049;28;20470;-71
2023/10/25 04:50:20;;;;;;;0.40;0.40;;;10.50;68.80;;;;;;5051332;28;20428;-71
2023/10/25 04:52:45;;;;;;;0.40;0.40;;;10.60;69.00;;;;;;5051501;28;20037;-70
2023/10/25 04:55:11;;;;;;;0.73;0.60;;;10.60;69.30;;;;;;5050909;28;20036;-70
2023/10/25 04:57:37;;;;;;;0.40;0.40;;;10.70;69.50;;;;;;5048218;28;20124;-71
2023/10/25 05:00:03;;;;;;;0.80;0.80;;;10.70;69.60;;;;;;5050931;28;20106;-70
2023/10/25 05:02:29;;;;;;;0.38;0.38;;;10.80;69.80;;;;;;5051032;28;20087;-70
2023/10/25 05:04:55;;;;;;;0.40;0.40;;;10.80;69.90;;;;;;5050494;28;20595;-70
2023/10/25 05:07:21;;;;;;;0.50;0.50;;;10.90;69.90;;;;;;5047835;28;20021;-71
2023/10/25 05:09:47;;;;;;;0.50;0.50;;;11.00;70.10;;;;;;5039739;28;20454;-71
2023/10/25 05:12:17;;;;;;;0.40;0.40;;;11.00;70.00;;;;;;5050810;28;20048;-70
2023/10/25 05:14:43;;;;;;;0.43;0.43;;;11.10;70.00;;;;;;5035485;28;20375;-70
2023/10/25 05:17:09;;;;;;;0.38;0.38;;;11.20;70.10;;;;;;5029658;28;20032;-70
2023/10/25 05:19:35;;;;;;;0.43;0.43;;;11.20;69.90;;;;;;5031073;28;20565;-70
2023/10/25 05:22:10;;;;;;;0.50;0.50;;;11.20;69.70;;;;;;5030800;28;20108;-70
2023/10/25 05:24:36;;;;;;;0.50;0.50;;;11.20;69.60;;;;;;5031061;28;20384;-70
2023/10/25 05:27:02;;;;;;;1.05;1.05;;;11.20;69.70;;;;;;5032033;28;20030;-70
2023/10/25 05:29:28;;;;;;;0.40;0.40;;;11.30;69.60;;;;;;5048371;28;20035;-70
2023/10/25 05:31:58;;;;;;;0.50;0.50;;;11.20;69.40;;;;;;5046666;28;20512;-70
2023/10/25 05:34:24;;;;;;;0.40;0.40;;;11.30;69.10;;;;;;5037086;28;20037;-71
2023/10/25 05:36:49;;;;;;;0.50;0.50;;;11.20;68.90;;;;;;5048104;28;20083;-70
2023/10/25 05:39:15;;;;;;;0.40;0.40;;;11.20;68.90;;;;;;5040726;28;20041;-70
2023/10/25 05:41:44;;;;;;;0.57;0.57;;;11.20;68.90;;;;;;5035737;28;20022;-78
2023/10/25 05:44:13;;;;;;;0.50;0.50;;;11.20;68.80;;;;;;5038104;28;20432;-79
2023/10/25 05:46:39;;;;;;;0.50;0.50;;;11.10;68.20;;;;;;5029997;28;20060;-78
2023/10/25 05:49:05;;;;;;;0.40;0.40;;;11.10;67.60;;;;;;5033968;28;20038;-78
2023/10/25 05:51:31;;;;;;;0.40;0.40;;;11.00;67.30;;;;;;5037151;28;20036;-78
2023/10/25 05:53:57;;;;;;;0.30;0.30;;;11.00;67.20;;;;;;5032540;28;20042;-77
2023/10/25 05:56:26;;;;;;;0.40;0.40;;;10.80;66.80;;;;;;5041416;28;20021;-78
2023/10/25 05:58:55;;;;;;;0.47;0.47;;;10.80;66.90;;;;;;5052780;28;20033;-79
2023/10/25 06:01:49;;;;;;;0.43;0.43;;;10.70;66.90;;;;;;5034275;28;20567;-79
2023/10/25 06:04:15;;;;;;;0.50;0.50;;;10.60;66.70;;;;;;5033101;28;20041;-78
2023/10/25 06:06:43;;;;;;;0.50;0.50;;;10.60;66.60;;;;;;5016747;28;20030;-79
2023/10/25 06:09:10;;;;;;;0.50;0.50;;;10.50;66.60;;;;;;5034741;28;20052;-77
2023/10/25 06:11:38;;;;;;;0.77;0.77;;;10.50;66.90;;;;;;5032829;28;20377;-78
2023/10/25 06:14:04;;;;;;;0.57;0.57;;;10.40;67.00;;;;;;5043818;28;20068;-78
2023/10/25 06:16:30;;;;;;;0.50;0.50;;;10.40;67.20;;;;;;5039023;28;20024;-78
2023/10/25 06:18:56;;;;;;;0.50;0.50;;;10.40;67.40;;;;;;5039001;28;20136;-76
2023/10/25 06:21:21;;;;;;;0.50;0.50;;;10.40;67.50;;;;;;5046311;28;20107;-78
2023/10/25 06:23:47;;;;;;;0.50;0.50;;;10.40;67.70;;;;;;5049016;28;20033;-79
2023/10/25 06:26:15;;;;;;;0.50;0.50;;;10.50;68.20;;;;;;5036560;28;20032;-80
2023/10/25 06:28:41;;;;;;;0.50;0.50;;;10.60;68.80;;;;;;5040458;28;20475;-77
2023/10/25 06:31:10;;;;;;;0.50;0.50;;;10.70;69.00;;;;;;5034078;28;20108;-78
2023/10/25 06:33:35;;;;;;;0.47;0.47;;;10.80;69.10;;;;;;5044312;28;20029;-78
2023/10/25 06:36:01;;;;;;;0.40;0.40;;;11.00;69.40;;;;;;5052571;28;20427;-78
2023/10/25 06:38:27;;;;;;;0.40;0.40;;;11.10;69.50;;;;;;5050757;28;20112;-79
2023/10/25 06:40:53;;;;;;;0.40;0.40;;;11.30;69.80;;;;;;5053777;28;20029;-78
2023/10/25 06:43:19;;;;;;;0.50;0.50;;;11.50;70.00;;;;;;5053339;28;20052;-78
2023/10/25 06:45:48;;;;;;;0.40;0.40;;;11.80;70.20;;;;;;5053736;28;20075;-78
2023/10/25 06:48:13;;;;;;;0.40;0.40;;;12.00;70.40;;;;;;5049773;28;20036;-76
2023/10/25 06:50:45;;;;;;;0.50;0.50;;;12.30;70.30;;;;;;5053772;28;20028;-70
2023/10/25 06:53:11;;;;;;;0.40;0.40;;;12.50;70.30;;;;;;5051688;28;20040;-71
2023/10/25 06:55:37;;;;;;;0.85;0.85;;;12.70;69.70;;;;;;5046687;28;20030;-69
2023/10/25 06:58:03;;;;;;;0.40;0.40;;;12.80;69.10;;;;;;5038194;28;20029;-70
2023/10/25 07:00:29;;;;;;;0.50;0.50;;;12.90;68.70;;;;;;5032398;28;20454;-71
2023/10/25 07:03:02;;;;;;;1.98;1.25;;;13.00;69.20;;;;;;5038495;28;20025;-70
2023/10/25 07:05:29;;;;;;;0.60;0.60;;;13.30;70.00;;;;;;5040280;28;20072;-69
2023/10/25 07:07:55;;;;;;;0.40;0.40;;;13.60;70.50;;;;;;5049926;28;20029;-71
2023/10/25 07:10:22;;;;;;;0.50;0.50;;;14.00;70.90;;;;;;5049958;28;20115;-70
2023/10/25 07:12:48;;;;;;;0.50;0.50;;;14.30;71.30;;;;;;5052002;28;20483;-70
2023/10/25 07:15:13;;;;;;;0.70;0.70;;;14.70;71.30;;;;;;5052652;28;20087;-70
2023/10/25 07:17:39;;;;;;;0.50;0.50;;;15.10;71.20;;;;;;5052345;28;20029;-71
2023/10/25 07:20:14;;;;;;;0.68;0.68;;;15.50;71.30;;;;;;5049692;28;20021;-71
2023/10/25 07:22:40;;;;;;;0.40;0.40;;;15.90;71.70;;;;;;5050466;28;20033;-70
2023/10/25 07:25:06;;;;;;;0.60;0.60;;;16.30;71.70;;;;;;5052575;28;20484;-70
2023/10/25 07:27:32;;;;;;;0.50;0.50;;;16.70;71.80;;;;;;5033874;28;20041;-71
2023/10/25 07:29:57;;;;;;;0.50;0.50;;;17.00;71.70;;;;;;5048972;28;20536;-70
2023/10/25 07:32:23;;;;;;;0.70;0.70;;;17.40;71.10;;;;;;5051062;28;20385;-71
2023/10/25 07:34:49;;;;;;;0.68;0.68;;;17.70;70.60;;;;;;5032574;28;20061;-71
2023/10/25 07:37:15;;;;;;;1.05;1.02;;;18.00;70.30;;;;;;5032567;28;20075;-70
2023/10/25 07:39:40;;;;;;;0.50;0.50;;;18.20;69.90;;;;;;5047148;28;20103;-70
2023/10/25 07:42:07;;;;;;;0.40;0.40;;;18.40;69.80;;;;;;5052222;28;20100;-70
2023/10/25 07:44:33;;;;;;;0.50;0.50;;;18.60;69.20;;;;;;5051881;28;20079;-70
2023/10/25 07:46:59;;;;;;;0.88;0.88;;;18.70;68.60;;;;;;5052309;28;20079;-70
2023/10/25 07:49:24;;;;;;;1.23;1.13;;;18.80;69.20;;;;;;5047947;28;20041;-70
2023/10/25 07:51:50;;;;;;;0.40;0.40;;;18.90;69.30;;;;;;5052261;28;20064;-70
2023/10/25 07:54:15;;;;;;;0.52;0.52;;;19.10;69.60;;;;;;5050437;28;20476;-70
2023/10/25 07:56:41;;;;;;;0.50;0.50;;;19.40;70.10;;;;;;5033313;28;20021;-70
2023/10/25 07:59:06;;;;;;;0.68;0.68;;;19.60;69.60;;;;;;5042598;28;20035;-70
2023/10/25 08:01:32;;;;;;;0.40;0.40;;;19.70;69.10;;;;;;5052270;28;20055;-80
2023/10/25 08:03:57;;;;;;;0.70;0.70;;;19.70;68.60;;;;;;5052921;28;20041;-81
2023/10/25 08:06:23;;;;;;;0.40;0.40;;;19.80;68.70;;;;;;5051107;28;20044;-81
2023/10/25 08:08:49;;;;;;;0.50;0.50;;;19.90;68.80;;;;;;5048581;28;20083;-79
2023/10/25 08:11:15;;;;;;;0.50;0.50;;;20.00;69.40;;;;;;5052759;28;20040;-78
2023/10/25 08:13:42;;;;;;;0.77;0.70;;;20.10;68.40;;;;;;5051703;28;20055;-80
2023/10/25 08:16:08;;;;;;;0.40;0.40;;;20.10;67.80;;;;;;5050521;28;20503;-77
2023/10/25 08:18:34;;;;;;;0.40;0.40;;;20.20;67.90;;;;;;5047537;28;20032;-79
2023/10/25 08:21:01;;;;;;;0.70;0.70;;;20.30;69.10;;;;;;5052538;28;20028;-79
2023/10/25 08:23:27;;;;;;;0.50;0.50;;;20.50;70.30;;;;;;5052692;28;20036;-80
2023/10/25 08:25:53;;;;;;;0.75;0.75;;;20.90;70.00;;;;;;5046752;28;20048;-78
2023/10/25 08:28:19;;;;;;;0.77;0.77;;;21.10;69.00;;;;;;5042791;28;20147;-80
2023/10/25 08:30:44;;;;;;;0.50;0.50;;;21.30;69.10;;;;;;5043095;28;20025;-79
2023/10/25 08:33:10;;;;;;;1.30;0.80;;;21.50;68.20;;;;;;5040772;28;20040;-78
2023/10/25 08:35:37;;;;;;;0.75;0.75;;;21.60;68.40;;;;;;5042268;28;20017;-77
2023/10/25 08:38:04;;;;;;;0.68;0.68;;;21.80;68.50;;;;;;5039549;28;20087;-74
2023/10/25 08:40:31;;;;;;;0.40;0.40;;;21.70;66.90;;;;;;5061629;28;20066;-78
2023/10/25 08:43:01;;;;;;;0.50;0.50;;;21.60;65.40;;;;;;5066962;28;20037;-77
2023/10/25 08:45:27;;;;;;;1.00;0.82;;;21.30;65.50;;;;;;5052629;28;20021;-77
2023/10/25 08:47:53;;;;;;;0.60;0.60;;;21.20;65.20;;;;;;5051491;28;20061;-77
2023/10/25 08:50:20;;;;;;;1.15;1.08;;;21.00;65.30;;;;;;5048951;28;20040;-77
2023/10/25 08:52:49;;;;;;;1.10;0.60;;;21.00;66.10;;;;;;5051919;28;20025;-78
2023/10/25 08:55:18;;;;;;;0.63;0.63;;;21.00;66.80;;;;;;5048724;28;20074;-76
2023/10/25 08:57:43;;;;;;;0.50;0.50;;;21.10;67.30;;;;;;5047170;28;20390;-78
2023/10/25 09:00:11;;;;;;;0.57;0.57;;;21.20;67.10;;;;;;5047688;28;20025;-77
2023/10/25 09:02:37;;;;;;;1.17;0.80;;;21.30;66.50;;;;;;5052030;28;20477;-74
2023/10/25 09:05:03;;;;;;;1.08;0.80;;;21.30;66.40;;;;;;5052755;28;20036;-76
2023/10/25 09:07:31;;;;;;;0.55;0.55;;;21.30;65.80;;;;;;5053317;28;20170;-77
2023/10/25 09:09:57;;;;;;;0.82;0.82;;;21.20;65.20;;;;;;5047389;28;20044;-76
2023/10/25 09:12:23;;;;;;;0.50;0.50;;;21.10;65.30;;;;;;5051205;28;20033;-72
2023/10/25 09:14:49;;;;;;;0.65;0.65;;;20.90;64.90;;;;;;5049466;28;20044;-71
2023/10/25 09:17:15;;;;;;;0.60;0.60;;;20.70;64.10;;;;;;5050774;28;20021;-70
2023/10/25 09:19:48;;;;;;;0.70;0.70;;;20.50;64.70;;;;;;5046287;28;20037;-71
2023/10/25 09:22:25;;;;;;;1.23;0.93;;;20.30;65.20;;;;;;5050787;28;20025;-70
2023/10/25 09:24:56;;;;;;;0.50;0.50;;;20.10;66.10;;;;;;5031021;28;20477;-71
2023/10/25 09:27:23;;;;;;;0.70;0.70;;;20.00;66.80;;;;;;5034691;28;20384;-70
2023/10/25 09:29:50;;;;;;;0.80;0.80;;;19.90;67.20;;;;;;5049579;28;20037;-71
2023/10/25 09:32:21;;;;;;;0.50;0.50;;;19.80;66.60;;;;;;5054580;28;20075;-70
2023/10/25 09:34:48;;;;;;;1.33;1.23;;;19.70;68.00;;;;;;5053899;28;20416;-70
2023/10/25 09:37:14;;;;;;;0.50;0.50;;;19.80;68.50;;;;;;5053353;28;20433;-70
2023/10/25 09:39:40;;;;;;;0.40;0.40;;;19.80;68.90;;;;;;5051103;28;20112;-70
2023/10/25 09:42:12;;;;;;;0.40;0.40;;;19.80;68.70;;;;;;5054729;28;20048;-69
2023/10/25 09:44:47;;;;;;;0.70;0.70;;;19.80;68.30;;;;;;5054349;28;20064;-70
2023/10/25 09:47:16;;;;;;;0.40;0.40;;;19.70;68.30;;;;;;5054464;28;20043;-69
2023/10/25 09:49:43;;;;;;;0.70;0.70;;;19.60;68.10;;;;;;5050039;28;20036;-69
2023/10/25 09:52:18;;;;;;;0.60;0.60;;;19.40;67.90;;;;;;5054106;28;20067;-70
2023/10/25 09:54:51;;;;;;;0.40;0.40;;;19.30;67.20;;;;;;5053774;28;20032;-70
2023/10/25 09:57:18;;;;;;;0.40;0.40;;;19.10;66.80;;;;;;5054299;28;20075;-70
2023/10/25 09:59:45;;;;;;;0.40;0.40;;;18.90;67.40;;;;;;5049999;28;20025;-70
2023/10/25 10:02:36;;;;;;;0.40;0.40;;;18.70;67.90;;;;;;5054091;28;20032;-70
2023/10/25 10:05:09;;;;;;;0.50;0.50;;;18.70;68.00;;;;;;5033974;28;20065;-70
2023/10/25 10:07:59;;;;;;;2.85;0.70;;;18.60;68.40;;;;;;5035254;28;20075;-70
2023/10/25 10:10:33;;;;;;;1.35;1.10;;;18.50;68.50;;;;;;5040782;28;20061;-69
2023/10/25 10:12:59;;;;;;;0.60;0.60;;;18.40;68.40;;;;;;5038605;28;20127;-70
2023/10/25 10:16:15;;;;;;;0.50;0.50;;;18.30;68.50;;;;;;5053604;28;20107;-70
2023/10/25 10:18:45;;;;;;;0.38;0.38;;;18.20;68.50;;;;;;5041568;28;20045;-71
2023/10/25 10:21:14;;;;;;;0.40;0.40;;;18.20;69.50;;;;;;5053532;28;20017;-71
2023/10/25 10:23:51;;;;;;;0.38;0.38;;;18.20;69.40;;;;;;5053737;28;20376;-71
2023/10/25 10:26:46;;;;;;;0.40;0.40;;;18.20;69.70;;;;;;5044222;28;20039;-70
2023/10/25 10:29:42;;;;;;;0.55;0.55;;;18.20;70.10;;;;;;5047972;28;20017;-71
2023/10/25 10:32:09;;;;;;;0.40;0.40;;;18.30;71.10;;;;;;5044169;28;20392;-70
2023/10/25 10:34:56;;;;;;;0.45;0.45;;;18.40;70.80;;;;;;5053346;28;20539;-70
2023/10/25 10:37:24;;;;;;;0.60;0.60;;;18.50;70.70;;;;;;5053590;28;20389;-71
2023/10/25 10:39:56;;;;;;;0.50;0.50;;;18.50;70.50;;;;;;5047144;28;20468;-70
2023/10/25 10:42:32;;;;;;;0.88;0.88;;;18.60;70.60;;;;;;5043676;28;20117;-70
2023/10/25 10:45:02;;;;;;;0.65;0.65;;;18.70;70.40;;;;;;5045310;28;20036;-70
2023/10/25 10:47:55;;;;;;;0.50;0.50;;;18.70;70.10;;;;;;5038910;28;20030;-70
2023/10/25 10:50:22;;;;;;;0.73;0.73;;;18.70;70.10;;;;;;5048098;28;20040;-69
2023/10/25 10:52:50;;;;;;;0.40;0.40;;;18.70;70.00;;;;;;5046938;28;20087;-71
2023/10/25 10:55:18;;;;;;;0.50;0.50;;;18.70;70.00;;;;;;5033179;28;20037;-71
2023/10/25 10:57:44;;;;;;;0.40;0.40;;;18.70;69.60;;;;;;5035412;28;20033;-71
2023/10/25 11:00:13;;;;;;;0.60;0.60;;;18.80;69.90;;;;;;5045940;28;20107;-71
2023/10/25 11:02:40;;;;;;;0.40;0.40;;;18.70;69.80;;;;;;5043888;28;20099;-71
2023/10/25 11:05:06;;;;;;;0.70;0.70;;;18.80;69.90;;;;;;5037963;28;20588;-71
2023/10/25 11:07:32;;;;;;;0.68;0.63;;;18.80;69.60;;;;;;5033750;28;20113;-71
2023/10/25 11:09:59;;;;;;;0.75;0.75;;;18.70;68.70;;;;;;5047153;28;20060;-70
2023/10/25 11:12:24;;;;;;;0.50;0.50;;;18.60;68.90;;;;;;5034197;28;20535;-70
2023/10/25 11:14:50;;;;;;;0.60;0.60;;;18.60;69.30;;;;;;5052433;28;20146;-71
2023/10/25 11:17:16;;;;;;;1.75;0.88;;;18.60;68.80;;;;;;5052715;28;20029;-71
2023/10/25 11:19:47;;;;;;;0.40;0.40;;;18.50;68.20;;;;;;5046896;28;20029;-71
2023/10/25 11:22:13;;;;;;;0.50;0.50;;;18.40;68.60;;;;;;5051371;28;20028;-71
2023/10/25 11:24:40;;;;;;;0.50;0.50;;;18.40;69.10;;;;;;5052653;28;20037;-70
2023/10/25 11:27:06;;;;;;;0.50;0.50;;;18.40;69.00;;;;;;5039411;28;20034;-70
2023/10/25 11:29:32;;;;;;;0.40;0.40;;;18.30;68.80;;;;;;5052709;28;20104;-71
2023/10/25 11:32:01;;;;;;;0.80;0.80;;;18.30;68.70;;;;;;5051394;28;20040;-76
2023/10/25 11:34:31;;;;;;;0.50;0.50;;;18.30;69.10;;;;;;5050303;28;20029;-76
2023/10/25 11:36:56;;;;;;;0.60;0.60;;;18.30;69.40;;;;;;5052242;28;20071;-74
2023/10/25 11:39:22;;;;;;;0.50;0.50;;;18.30;68.50;;;;;;5048006;28;20037;-76
2023/10/25 11:41:48;;;;;;;0.93;0.75;;;18.30;68.40;;;;;;5052495;28;20063;-76
2023/10/25 11:44:20;;;;;;;0.40;0.40;;;18.20;68.50;;;;;;5052388;28;20028;-75
2023/10/25 11:46:45;;;;;;;0.50;0.50;;;18.20;68.50;;;;;;5052547;28;20103;-75
2023/10/25 11:49:11;;;;;;;1.10;1.05;;;18.10;68.40;;;;;;5046574;28;20115;-75
2023/10/25 11:51:36;;;;;;;0.57;0.57;;;18.10;68.40;;;;;;5052156;28;20561;-74
2023/10/25 11:54:04;;;;;;;0.40;0.40;;;18.00;68.20;;;;;;5052220;28;20051;-74
2023/10/25 11:56:30;;;;;;;0.50;0.50;;;18.00;68.40;;;;;;5051300;28;20051;-76
2023/10/25 11:58:56;;;;;;;0.65;0.65;;;18.00;68.80;;;;;;5045680;28;20100;-75
2023/10/25 12:01:22;;;;;;;0.73;0.73;;;18.00;69.10;;;;;;5050868;28;20028;-75
2023/10/25 12:03:47;;;;;;;0.50;0.50;;;18.00;68.60;;;;;;5052166;28;20075;-75
2023/10/25 12:06:13;;;;;;;0.50;0.50;;;18.00;68.50;;;;;;5051914;28;20063;-75
2023/10/25 12:08:40;;;;;;;0.40;0.40;;;18.00;68.90;;;;;;5046307;28;20099;-74
2023/10/25 12:11:11;;;;;;;0.68;0.68;;;18.10;69.10;;;;;;5051424;28;20036;-75
2023/10/25 12:13:38;;;;;;;0.52;0.52;;;18.10;68.90;;;;;;5052030;28;20025;-74
2023/10/25 12:16:05;;;;;;;3.42;1.92;;;18.10;68.70;;;;;;5044291;28;20025;-74
2023/10/25 12:18:33;;;;;;;0.50;0.50;;;18.20;68.10;;;;;;5042731;28;20029;-74
2023/10/25 12:21:00;;;;;;;0.40;0.40;;;18.10;68.20;;;;;;5040002;28;20048;-74
2023/10/25 12:23:25;;;;;;;0.50;0.50;;;18.00;68.20;;;;;;5032733;28;20377;-74
2023/10/25 12:25:51;;;;;;;0.70;0.70;;;18.10;68.00;;;;;;5031107;28;20030;-74
2023/10/25 12:28:17;;;;;;;0.63;0.63;;;18.00;68.10;;;;;;5043536;28;20040;-74
2023/10/25 12:30:42;;;;;;;0.65;0.65;;;18.00;67.90;;;;;;5049790;28;20037;-75
2023/10/25 12:33:08;;;;;;;0.95;0.95;;;18.00;67.70;;;;;;5052237;28;20036;-75
2023/10/25 12:35:33;;;;;;;0.40;0.40;;;17.90;67.50;;;;;;5035998;28;20389;-73
2023/10/25 12:37:59;;;;;;;0.40;0.40;;;17.90;67.70;;;;;;5032026;28;20036;-73
2023/10/25 12:40:25;;;;;;;0.68;0.68;;;17.90;68.20;;;;;;5036506;28;20393;-74
2023/10/25 12:42:50;;;;;;;0.50;0.50;;;17.90;67.80;;;;;;5052502;28;20032;-75
2023/10/25 12:45:16;;;;;;;1.25;1.15;;;17.80;67.70;;;;;;5035250;28;20489;-74
2023/10/25 12:47:42;;;;;;;0.88;0.88;;;17.90;67.70;;;;;;5033698;28;20683;-73
2023/10/25 12:50:09;;;;;;;0.50;0.50;;;17.90;67.40;;;;;;5051299;28;20061;-73