Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:48;;;;;;;0.75;0.75;;;-0.30;99.90;;;;;;5048765;28;21235;-81
2023/02/15 00:04:15;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5051880;28;20092;-78
2023/02/15 00:06:41;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5046370;28;20164;-80
2023/02/15 00:09:11;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5051404;28;20454;-80
2023/02/15 00:11:42;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;5050395;28;20041;-79
2023/02/15 00:14:28;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5034320;28;20490;-80
2023/02/15 00:16:54;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5033198;28;20056;-81
2023/02/15 00:19:22;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5031590;28;20119;-80
2023/02/15 00:21:51;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5039462;28;20107;-80
2023/02/15 00:24:18;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5049411;28;20536;-80
2023/02/15 00:26:45;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5050037;28;20045;-78
2023/02/15 00:29:12;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5033906;28;20056;-79
2023/02/15 00:31:38;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5050771;28;20044;-81
2023/02/15 00:34:15;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5047950;28;20041;-79
2023/02/15 00:36:41;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5046706;28;20033;-80
2023/02/15 00:39:07;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5032768;28;20455;-80
2023/02/15 00:41:34;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5048274;28;20072;-80
2023/02/15 00:44:00;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5047048;28;20375;-79
2023/02/15 00:46:27;;;;;;;0.82;0.82;;;-0.60;99.90;;;;;;5042243;28;20064;-81
2023/02/15 00:48:52;;;;;;;0.88;0.88;;;-0.70;99.90;;;;;;5049903;28;20045;-78
2023/02/15 00:51:18;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5060419;28;20045;-79
2023/02/15 00:53:45;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5020772;28;20546;-80
2023/02/15 00:56:14;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5050656;28;20042;-80
2023/02/15 00:58:39;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5020034;28;20047;-78
2023/02/15 01:01:15;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5050974;28;20540;-80
2023/02/15 01:03:43;;;;;;;0.75;0.75;;;-0.70;99.90;;;;;;5031335;28;20037;-80
2023/02/15 01:06:10;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;5033987;28;20049;-80
2023/02/15 01:08:36;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;5049568;28;20499;-81
2023/02/15 01:11:07;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5051100;28;20080;-79
2023/02/15 01:13:33;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;5048980;28;20137;-79
2023/02/15 01:15:59;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;5046006;28;20063;-80
2023/02/15 01:18:27;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5049714;28;20049;-79
2023/02/15 01:20:53;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5045734;28;20103;-79
2023/02/15 01:23:22;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5051969;28;20091;-79
2023/02/15 01:25:49;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5046034;28;20060;-79
2023/02/15 01:28:15;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5033675;28;20052;-79
2023/02/15 01:30:41;;;;;;;0.95;0.95;;;-0.50;99.90;;;;;;5048878;28;20053;-79
2023/02/15 01:33:07;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5048582;28;20037;-79
2023/02/15 01:35:34;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5045504;28;20129;-80
2023/02/15 01:38:00;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5050270;28;20115;-80
2023/02/15 01:40:26;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5032612;28;20132;-81
2023/02/15 01:42:55;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5049683;28;20044;-81
2023/02/15 01:45:29;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5049217;28;20056;-78
2023/02/15 01:48:05;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5046395;28;20045;-79
2023/02/15 01:50:37;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5042971;28;20087;-79
2023/02/15 01:53:10;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5052459;28;20076;-79
2023/02/15 01:56:00;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5048387;28;20052;-80
2023/02/15 01:58:28;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5039676;28;20595;-80
2023/02/15 02:00:58;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5046672;28;20044;-79
2023/02/15 02:03:54;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5060092;28;20041;-80
2023/02/15 02:06:21;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5032698;28;20049;-79
2023/02/15 02:08:47;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5048551;28;20040;-79
2023/02/15 02:11:14;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5047270;28;20094;-79
2023/02/15 02:13:42;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5048937;28;20064;-80
2023/02/15 02:16:40;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5047371;28;20037;-78
2023/02/15 02:19:30;;;;;;;0.57;0.57;;;-1.10;99.90;;;;;;5042958;28;20045;-80
2023/02/15 02:22:21;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5047374;28;20048;-81
2023/02/15 02:24:58;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5030073;28;20047;-79
2023/02/15 02:28:05;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5047923;28;20053;-79
2023/02/15 02:30:50;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5030363;28;20049;-79
2023/02/15 02:33:29;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5030128;28;20315;-81
2023/02/15 02:36:16;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5039059;28;20063;-79
2023/02/15 02:38:57;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5048430;28;20041;-79
2023/02/15 02:41:41;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5047825;28;20053;-80
2023/02/15 02:44:23;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5032226;28;20048;-79
2023/02/15 02:46:59;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5046226;28;20080;-79
2023/02/15 02:49:40;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5046848;28;20405;-79
2023/02/15 02:52:38;;;;;;;1.00;1.00;;;-1.30;99.90;;;;;;5041259;28;20041;-79
2023/02/15 02:55:10;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5045981;28;20041;-79
2023/02/15 02:57:39;;;;;;;0.75;0.75;;;-1.40;99.90;;;;;;5042040;28;20040;-79
2023/02/15 03:00:08;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5051600;28;20159;-78
2023/02/15 03:02:38;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5049576;28;20091;-79
2023/02/15 03:05:10;;;;;;;0.68;0.68;;;-1.50;99.90;;;;;;5052503;28;20084;-79
2023/02/15 03:07:36;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5035528;28;20386;-80
2023/02/15 03:10:05;;;;;;;0.68;0.68;;;-1.60;99.90;;;;;;5052414;28;20424;-78
2023/02/15 03:12:35;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5053005;28;20125;-79
2023/02/15 03:15:08;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5032689;28;20060;-79
2023/02/15 03:17:37;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5027110;28;20422;-78
2023/02/15 03:20:12;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5051908;28;20073;-78
2023/02/15 03:22:43;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;5051055;28;20040;-80
2023/02/15 03:25:14;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5053894;28;20048;-79
2023/02/15 03:27:45;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5049268;28;20080;-80
2023/02/15 03:30:14;;;;;;;0.75;0.75;;;-1.70;99.90;;;;;;5048801;28;20403;-80
2023/02/15 03:32:42;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5035481;28;20029;-79
2023/02/15 03:35:09;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5050625;28;20041;-80
2023/02/15 03:38:00;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5034537;28;20085;-79
2023/02/15 03:43:30;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5038144;28;20071;-77
2023/02/15 03:45:59;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5039661;28;20103;-79
2023/02/15 03:48:30;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5032095;28;20124;-79
2023/02/15 03:53:52;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5051095;28;20046;-78
2023/02/15 03:56:18;;;;;;;0.65;0.65;;;-1.90;99.90;;;;;;5045454;28;20038;-79
2023/02/15 04:01:56;;;;;;;0.93;0.93;;;-1.90;99.90;;;;;;5050558;28;20044;-79
2023/02/15 04:04:26;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5034809;28;20114;-79
2023/02/15 04:06:52;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5034309;28;20041;-80
2023/02/15 04:12:04;;;;;;;;;;;-1.90;99.90;;;;;;5048958;28;20103;-80
2023/02/15 04:17:16;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5036088;28;20045;-80
2023/02/15 04:25:13;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5049877;28;20036;-78
2023/02/15 04:27:41;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5032226;28;20102;-79
2023/02/15 04:30:07;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5050155;28;20041;-79
2023/02/15 04:32:34;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5050914;28;20041;-78
2023/02/15 04:35:00;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5049894;28;20103;-79
2023/02/15 04:37:25;;;;;;;;;;;-1.90;99.90;;;;;;5050179;28;20048;-79
2023/02/15 04:39:51;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5047842;28;19923;-79
2023/02/15 04:42:21;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5035728;28;20048;-78
2023/02/15 04:44:47;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5048740;28;20130;-77
2023/02/15 04:47:12;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5049087;28;20131;-79
2023/02/15 04:49:38;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5048203;28;20513;-81
2023/02/15 04:52:04;;;;;;;;;;;-1.90;99.90;;;;;;5048914;28;20136;-80
2023/02/15 04:54:30;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5046477;28;20694;-79
2023/02/15 04:56:55;;;;;;;;;;;-2.00;99.90;;;;;;5050633;28;20049;-79
2023/02/15 04:59:21;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5031791;28;19935;-79
2023/02/15 05:01:53;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5050296;28;20782;-79
2023/02/15 05:04:19;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5049330;28;20049;-79
2023/02/15 05:06:44;;;;;;;;;;;-2.00;99.90;;;;;;5029090;28;20058;-79
2023/02/15 05:09:11;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5049177;28;20003;-80
2023/02/15 05:11:37;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5049562;28;20037;-80
2023/02/15 05:14:03;;;;;;;;;;;-1.60;99.90;;;;;;5049592;28;20146;-79
2023/02/15 05:16:29;;;;;;;0.82;0.82;;;-2.00;99.90;;;;;;5049755;28;19921;-80
2023/02/15 05:18:54;;;;;;;;;;;-2.00;99.90;;;;;;5031439;28;20033;-78
2023/02/15 05:21:20;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5050218;28;19920;-80
2023/02/15 05:23:47;;;;;;;;;;;-2.00;99.90;;;;;;5050471;28;20077;-81
2023/02/15 05:29:02;;;;;;;0.82;0.82;;;-1.90;99.90;;;;;;5046462;28;20048;-79
2023/02/15 05:31:27;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5049275;28;20075;-79
2023/02/15 05:33:59;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5048074;28;20067;-80
2023/02/15 05:36:25;;;;;;;;;;;-2.00;99.90;;;;;;5049003;28;20032;-79
2023/02/15 05:38:50;;;;;;;0.52;0.52;;;-1.90;99.90;;;;;;5030667;28;19920;-80
2023/02/15 05:41:16;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5031860;28;20198;-81
2023/02/15 05:43:42;;;;;;;;;;;-1.90;99.90;;;;;;5049144;28;20048;-81
2023/02/15 05:46:12;;;;;;;0.73;0.73;;;-1.90;99.90;;;;;;5049680;28;19956;-80
2023/02/15 05:48:37;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5032477;28;20182;-79
2023/02/15 05:51:15;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5045251;28;20074;-80
2023/02/15 05:53:42;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5060637;28;20045;-79
2023/02/15 05:56:11;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5046765;28;20072;-80
2023/02/15 05:58:39;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5022995;28;20132;-79
2023/02/15 06:01:11;;;;;;;0.88;0.88;;;-1.90;99.90;;;;;;5043993;28;20060;-80
2023/02/15 06:03:37;;;;;;;0.82;0.82;;;-1.90;99.90;;;;;;5048010;28;20173;-79
2023/02/15 06:06:09;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5047648;28;20091;-81
2023/02/15 06:08:37;;;;;;;;;;;-1.90;99.90;;;;;;5048540;28;20049;-79
2023/02/15 06:11:04;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5047074;28;19928;-80
2023/02/15 06:13:30;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5048553;28;20056;-80
2023/02/15 06:15:56;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5048024;28;20045;-80
2023/02/15 06:18:21;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5047225;28;20481;-80
2023/02/15 06:20:48;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5046433;28;20045;-80
2023/02/15 06:23:14;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5049418;28;20122;-81
2023/02/15 06:25:40;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5031154;28;20041;-80
2023/02/15 06:28:06;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5047854;28;20051;-80
2023/02/15 06:30:32;;;;;;;1.10;1.10;;;-1.80;99.90;;;;;;5048886;28;20379;-80
2023/02/15 06:32:58;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5029847;28;20044;-80
2023/02/15 06:35:23;;;;;;;;;;;-1.80;99.90;;;;;;5015059;28;20117;-80
2023/02/15 06:37:49;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5047732;28;19957;-78
2023/02/15 06:40:15;;;;;;;0.75;0.75;;;-1.80;99.90;;;;;;5051585;28;20055;-79
2023/02/15 06:42:41;;;;;;;;;;;-1.80;99.90;;;;;;5049271;28;20120;-79
2023/02/15 06:45:07;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5049400;28;19991;-79
2023/02/15 06:47:33;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5047295;28;20494;-79
2023/02/15 06:50:00;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5034136;28;20060;-82
2023/02/15 06:52:25;;;;;;;0.88;0.88;;;-1.70;99.90;;;;;;5029460;28;20045;-82
2023/02/15 06:54:51;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5034772;28;20046;-78
2023/02/15 06:57:17;;;;;;;;;;;-1.60;99.90;;;;;;5019079;28;20032;-78
2023/02/15 06:59:42;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5038509;28;19932;-79
2023/02/15 07:02:12;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5044286;28;20435;-79
2023/02/15 07:04:37;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5041721;28;20128;-79
2023/02/15 07:07:03;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5043189;28;20120;-78
2023/02/15 07:09:29;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5038104;28;20410;-79
2023/02/15 07:14:40;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5030950;28;20091;-79
2023/02/15 07:17:06;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5047302;28;20072;-81
2023/02/15 07:19:32;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5044564;28;20045;-79
2023/02/15 07:22:04;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5046283;28;20135;-78
2023/02/15 07:24:30;;;;;;;0.75;0.75;;;-1.20;99.90;;;;;;5044615;28;20561;-79
2023/02/15 07:26:57;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5047834;28;20052;-80
2023/02/15 07:29:23;;;;;;;0.88;0.88;;;-1.10;99.90;;;;;;5045049;28;20505;-80
2023/02/15 07:31:49;;;;;;;;;;;-1.00;99.90;;;;;;5045082;28;20044;-78
2023/02/15 07:34:15;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5045991;28;19920;-78
2023/02/15 07:36:44;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5043030;28;20100;-79
2023/02/15 07:39:10;;;;;;;1.02;1.02;;;-0.80;99.90;;;;;;5047764;28;20036;-79
2023/02/15 07:41:36;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5046015;28;20037;-79
2023/02/15 07:44:02;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5046534;28;20397;-79
2023/02/15 07:46:28;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5032419;28;20095;-78
2023/02/15 07:48:53;;;;;;;;;;;-0.30;99.90;;;;;;5046344;28;20080;-81
2023/02/15 07:51:20;;;;;;;0.82;0.82;;;-0.30;99.90;;;;;;5031016;28;19924;-81
2023/02/15 07:53:46;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5045206;28;20491;-82
2023/02/15 07:56:14;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5048141;28;20146;-81
2023/02/15 07:58:51;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5051184;28;20043;-80
2023/02/15 08:01:26;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5050495;28;20049;-80
2023/02/15 08:03:53;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5049999;28;20595;-81
2023/02/15 08:06:21;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5052341;28;20079;-80
2023/02/15 08:08:46;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5032238;28;20067;-82
2023/02/15 08:11:25;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5034620;28;20465;-79
2023/02/15 08:13:56;;;;;;;1.25;1.25;;;0.50;99.90;;;;;;5033773;28;20147;-82
2023/02/15 08:16:31;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5049057;28;20084;-81
2023/02/15 08:18:58;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5049586;28;20053;-83
2023/02/15 08:21:27;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5052113;28;20052;-79
2023/02/15 08:23:53;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5051368;28;20037;-79
2023/02/15 08:26:19;;;;;;;;;;;1.10;99.90;;;;;;5053102;28;20043;-81
2023/02/15 08:28:50;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5049379;28;19995;-81
2023/02/15 08:31:16;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;5050930;28;20490;-82
2023/02/15 08:33:44;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5050557;28;20043;-81
2023/02/15 08:36:16;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5046580;28;20056;-80
2023/02/15 08:38:42;;;;;;;4.80;1.80;;;1.60;99.90;;;;;;5048568;28;20393;-81
2023/02/15 08:41:20;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5032393;28;20037;-80
2023/02/15 08:43:50;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5044733;28;20127;-82
2023/02/15 08:46:17;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5018150;28;20041;-83
2023/02/15 08:48:43;;;;;;;;;;;2.40;99.90;;;;;;5033117;28;20474;-79
2023/02/15 08:51:14;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5049496;28;20058;-82
2023/02/15 08:53:42;;;;;;;1.05;0.93;;;2.30;99.90;;;;;;5016887;28;20039;-82
2023/02/15 08:56:08;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5049431;28;20037;-81
2023/02/15 08:58:36;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5047407;28;20037;-80
2023/02/15 09:01:10;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5042445;28;20043;-81
2023/02/15 09:03:36;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5047118;28;20094;-83
2023/02/15 09:06:02;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5034277;28;21636;-80
2023/02/15 09:08:28;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5041959;28;20052;-82
2023/02/15 09:11:03;;;;;;;;;;;2.90;99.90;;;;;;5050764;28;20055;-81
2023/02/15 09:13:29;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5050570;28;19990;-82
2023/02/15 09:16:03;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5051916;28;20048;-83
2023/02/15 09:18:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5028505;28;20060;-83
2023/02/15 09:20:56;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5055128;28;20483;-84
2023/02/15 09:23:22;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5045441;28;20052;-84
2023/02/15 09:25:47;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5049021;28;20096;-82
2023/02/15 09:28:13;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5048808;28;20049;-81
2023/02/15 09:30:39;;;;;;;2.42;1.02;;;3.40;99.90;;;;;;5033773;28;20489;-81
2023/02/15 09:33:04;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5050639;28;20033;-85
2023/02/15 09:35:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5051305;28;20041;-81
2023/02/15 09:37:56;;;;;;;1.05;1.05;;;3.60;99.90;;;;;;5037804;28;20033;-80
2023/02/15 09:40:22;;;;;;;1.48;1.38;;;3.60;99.90;;;;;;5049435;28;20044;-82
2023/02/15 09:43:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5048101;28;20053;-80
2023/02/15 09:46:10;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5040869;28;20077;-82
2023/02/15 09:48:40;;;;;;;3.67;1.98;;;4.00;99.90;;;;;;5031319;28;20079;-82
2023/02/15 09:51:14;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5038348;28;20045;-82
2023/02/15 09:54:05;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;5046499;28;20048;-83
2023/02/15 09:56:45;;;;;;;2.45;2.25;;;4.20;99.90;;;;;;5049423;28;20430;-81
2023/02/15 09:59:34;;;;;;;1.45;1.45;;;4.40;99.90;;;;;;5048211;28;20044;-81
2023/02/15 10:02:35;;;;;;;2.90;2.80;;;4.50;99.90;;;;;;5041260;28;21302;-82
2023/02/15 10:05:14;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5029568;28;20041;-81
2023/02/15 10:08:05;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5044337;28;20199;-84
2023/02/15 10:14:22;;;;;;;1.63;1.58;;;5.10;99.90;;;;;;5005304;28;20176;-80
2023/02/15 10:17:04;;;;;;;1.45;1.42;;;5.30;99.90;;;;;;4990312;28;20152;-80
2023/02/15 10:19:49;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5020206;28;20053;-80
2023/02/15 10:22:27;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5048668;28;20112;-83
2023/02/15 10:25:40;;;;;;;1.08;1.08;;;5.60;99.90;;;;;;5042710;28;20049;-85
2023/02/15 10:28:30;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5041093;28;20410;-82
2023/02/15 10:31:25;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5035650;28;20494;-84
2023/02/15 10:34:31;;;;;;;1.58;1.48;;;5.80;99.90;;;;;;5040482;28;20577;-86
2023/02/15 10:37:30;;;;;;;8.02;2.10;;;5.90;99.90;;;;;;5050329;28;20045;-80
2023/02/15 10:40:21;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5049827;28;20204;-82
2023/02/15 10:42:56;;;;;;;1.67;1.58;;;6.20;99.90;;;;;;5042820;28;20068;-87
2023/02/15 10:46:11;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5045288;28;20529;-80
2023/02/15 10:48:48;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4977334;28;20125;-83
2023/02/15 10:51:35;;;;;;;2.85;1.65;;;6.50;99.90;;;;;;4991783;28;20049;-85
2023/02/15 10:54:29;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;5026688;28;20072;-83
2023/02/15 10:57:07;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5044014;28;20033;-79
2023/02/15 10:59:41;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5046884;28;20069;-79
2023/02/15 11:02:37;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5049288;28;20116;-80
2023/02/15 11:05:41;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5043417;28;20041;-84
2023/02/15 11:08:10;;;;;;;1.08;1.08;;;7.40;99.90;;;;;;5044808;28;20099;-83
2023/02/15 11:10:52;;;;;;;1.20;0.98;;;7.50;99.90;;;;;;5042945;28;20676;-83
2023/02/15 11:13:21;;;;;;;2.45;2.25;;;7.50;99.90;;;;;;5047696;28;20040;-85
2023/02/15 11:15:54;;;;;;;2.03;1.92;;;7.60;99.90;;;;;;5054399;28;20116;-86
2023/02/15 11:18:32;;;;;;;7.78;2.45;;;7.70;99.90;;;;;;5055543;28;20053;-87
2023/02/15 11:21:19;;;;;;;2.63;1.60;;;7.80;99.90;;;;;;5051081;28;20076;-82
2023/02/15 11:23:46;;;;;;;4.57;2.08;;;7.90;99.90;;;;;;5043846;28;20048;-82
2023/02/15 11:26:19;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5048728;28;20115;-81
2023/02/15 11:28:54;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5050216;28;20052;-79
2023/02/15 11:31:26;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5047368;28;20091;-78
2023/02/15 11:34:06;;;;;;;1.13;1.02;;;8.30;99.90;;;;;;5049189;28;20041;-81
2023/02/15 11:36:40;;;;;;;1.17;1.17;;;8.40;99.90;;;;;;5050061;28;20075;-78
2023/02/15 11:39:15;;;;;;;3.45;2.55;;;8.60;99.90;;;;;;5030094;28;20076;-77
2023/02/15 11:41:51;;;;;;;5.72;5.20;;;8.60;99.90;;;;;;5048610;28;20140;-78
2023/02/15 11:44:39;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5051013;28;20056;-82
2023/02/15 11:47:12;;;;;;;2.05;1.67;;;8.90;99.90;;;;;;5050183;28;20045;-80
2023/02/15 11:49:38;;;;;;;1.23;1.00;;;9.00;99.90;;;;;;5044325;28;20107;-78
2023/02/15 11:52:10;;;;;;;;;;;9.10;99.90;;;;;;5047405;28;20079;-79
2023/02/15 11:54:40;;;;;;;;;;;9.20;99.90;;;;;;5042910;28;19948;-83
2023/02/15 11:57:14;;;;;;;;;;;9.20;99.90;;;;;;5044313;28;19920;-80
2023/02/15 11:59:42;;;;;;;;;;;9.30;99.90;;;;;;5045470;28;19921;-82
2023/02/15 12:02:19;;;;;;;;;;;9.40;99.90;;;;;;5042928;28;20604;-81
2023/02/15 12:04:49;;;;;;;;;;;9.50;99.90;;;;;;5043964;28;20332;-80
2023/02/15 12:07:25;;;;;;;;;;;9.60;99.90;;;;;;5050282;28;19967;-84
2023/02/15 12:10:06;;;;;;;;;;;9.70;99.90;;;;;;5046317;28;19924;-78
2023/02/15 12:12:33;;;;;;;;;;;9.70;99.90;;;;;;5035287;28;20350;-82
2023/02/15 12:15:01;;;;;;;;;;;9.80;99.90;;;;;;5051198;28;19940;-79
2023/02/15 12:17:28;;;;;;;;;;;9.80;99.90;;;;;;5044172;28;20394;-77
2023/02/15 12:20:01;;;;;;;;;;;9.90;99.90;;;;;;5041889;28;19935;-78
2023/02/15 12:22:29;;;;;;;;;;;10.00;99.90;;;;;;5023458;28;20035;-77
2023/02/15 12:24:59;;;;;;;;;;;10.10;99.90;;;;;;5047189;28;19917;-80
2023/02/15 12:27:32;;;;;;;;;;;10.10;99.90;;;;;;5030645;28;19923;-80
2023/02/15 12:30:00;;;;;;;;;;;10.30;99.90;;;;;;5052612;28;19920;-80
2023/02/15 12:32:28;;;;;;;;;;;10.30;99.90;;;;;;5050090;28;19924;-82
2023/02/15 12:35:07;;;;;;;;;;;10.30;99.90;;;;;;5056580;28;19917;-83
2023/02/15 12:37:35;;;;;;;;;;;10.30;99.90;;;;;;5060395;28;19917;-79
2023/02/15 12:40:17;;;;;;;;;;;10.30;99.90;;;;;;5047905;28;19959;-82
2023/02/15 12:42:44;;;;;;;;;;;10.30;99.90;;;;;;5044190;28;19920;-83
2023/02/15 12:45:32;;;;;;;;;;;10.30;99.90;;;;;;5048865;28;19930;-82
2023/02/15 12:48:27;;;;;;;;;;;10.40;99.90;;;;;;5036743;28;19916;-81
2023/02/15 12:51:06;;;;;;;;;;;10.50;99.90;;;;;;5042315;28;19921;-83
2023/02/15 12:53:33;;;;;;;;;;;10.70;99.90;;;;;;5036292;28;19921;-82
2023/02/15 12:56:03;;;;;;;;;;;10.80;99.90;;;;;;5052113;28;19943;-82
2023/02/15 12:58:41;;;;;;;;;;;10.90;99.90;;;;;;5048965;28;20282;-80
2023/02/15 13:01:19;;;;;;;;;;;10.90;99.90;;;;;;5046567;28;19927;-79
2023/02/15 13:03:50;;;;;;;;;;;11.00;99.90;;;;;;5049208;28;19920;-80
2023/02/15 13:06:17;;;;;;;;;;;11.00;99.90;;;;;;5052290;28;19923;-83
2023/02/15 13:09:02;;;;;;;;;;;11.00;99.90;;;;;;5052492;28;20286;-80
2023/02/15 13:11:33;;;;;;;;;;;11.10;99.90;;;;;;5028204;28;19921;-82
2023/02/15 13:14:02;;;;;;;;;;;11.10;99.90;;;;;;5052358;28;20007;-78
2023/02/15 13:16:38;;;;;;;;;;;11.10;99.90;;;;;;5048326;28;20370;-82
2023/02/15 13:19:06;;;;;;;;;;;11.00;99.90;;;;;;5030136;28;20362;-80
2023/02/15 13:21:35;;;;;;;;;;;11.00;99.90;;;;;;5046124;28;19924;-82
2023/02/15 13:24:15;;;;;;;;;;;11.00;99.90;;;;;;5052076;28;19916;-82
2023/02/15 13:26:44;;;;;;;;;;;11.00;99.90;;;;;;5049579;28;19920;-79
2023/02/15 13:29:27;;;;;;;;;;;11.00;99.90;;;;;;5033232;28;19928;-79
2023/02/15 13:31:57;;;;;;;;;;;11.10;99.90;;;;;;5052036;28;20461;-79
2023/02/15 13:34:25;;;;;;;;;;;11.20;99.90;;;;;;5050526;28;19969;-82
2023/02/15 13:36:50;;;;;;;;;;;11.20;99.90;;;;;;5049725;28;19921;-79
2023/02/15 13:39:19;;;;;;;;;;;11.30;99.90;;;;;;5032077;28;20252;-80
2023/02/15 13:41:54;;;;;;;;;;;11.40;99.90;;;;;;5048653;28;19916;-81
2023/02/15 13:44:31;;;;;;;;;;;11.50;99.90;;;;;;5038434;28;19925;-79
2023/02/15 13:46:56;;;;;;;;;;;11.60;99.90;;;;;;5041894;28;19917;-78
2023/02/15 13:49:48;;;;;;;;;;;11.50;99.90;;;;;;5050628;28;19923;-80
2023/02/15 13:52:14;;;;;;;;;;;11.50;99.90;;;;;;5028035;28;19921;-83
2023/02/15 13:54:46;;;;;;;;;;;11.40;99.90;;;;;;5050726;28;20277;-79
2023/02/15 13:57:12;;;;;;;;;;;11.40;99.90;;;;;;5044968;28;19921;-79
2023/02/15 13:59:44;;;;;;;;;;;11.40;99.90;;;;;;5050582;28;20631;-77
2023/02/15 14:02:45;;;;;;;;;;;11.40;99.90;;;;;;5048569;28;19917;-81