Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:45;;;;;;;23.77;14.18;;;;;;;5.67;84.07;95514.16;4994485;28;20034;-80
2022/12/25 00:04:11;;;;;;;23.15;13.20;;;;;;;5.85;84.55;95564.00;4994790;28;20029;-80
2022/12/25 00:06:36;;;;;;;22.95;11.77;;;;;;;5.74;84.67;95535.84;4976544;28;20038;-81
2022/12/25 00:09:02;;;;;;;25.38;11.63;;;;;;;5.69;84.24;95522.63;4996337;28;20036;-81
2022/12/25 00:11:27;;;;;;;19.48;11.20;;;;;;;5.57;84.39;95512.13;4994065;28;20495;-81
2022/12/25 00:13:53;;;;;;;17.15;9.95;;;;;;;5.75;84.22;95527.72;4998421;28;20041;-81
2022/12/25 00:16:24;;;;;;;20.20;11.15;;;;;;;6.09;85.10;95585.78;4997155;28;20054;-81
2022/12/25 00:18:50;;;;;;;13.45;8.60;;;;;;;6.07;85.22;95595.75;4981117;28;20053;-81
2022/12/25 00:21:16;;;;;;;20.17;10.38;;;;;;;6.16;85.05;95592.53;4997644;28;20502;-80
2022/12/25 00:23:42;;;;;;;12.98;7.43;;;;;;;5.64;84.96;95502.28;4997106;28;20030;-80
2022/12/25 00:26:11;;;;;;;13.90;8.95;;;;;;;5.43;85.07;95477.38;4997378;28;20045;-80
2022/12/25 00:28:37;;;;;;;13.25;8.63;;;;;;;6.23;84.67;95605.53;4997412;28;20033;-80
2022/12/25 00:31:12;;;;;;;13.18;8.07;;;;;;;6.04;84.47;95575.16;4997045;28;20030;-81
2022/12/25 00:33:39;;;;;;;15.43;8.88;;;;;;;5.47;85.08;95471.69;4979237;28;20686;-80
2022/12/25 00:36:05;;;;;;;12.68;7.75;;;;;;;5.78;84.72;95532.53;4996975;28;20061;-80
2022/12/25 00:38:32;;;;;;;19.40;10.25;;;;;;;5.88;84.60;95542.47;4997288;28;20034;-81
2022/12/25 00:40:57;;;;;;;17.10;9.30;;;;;;;5.78;84.42;95514.13;4996727;28;20038;-81
2022/12/25 00:43:23;;;;;;;18.45;9.45;;;;;;;6.01;84.44;95560.63;4979888;28;20030;-80
2022/12/25 00:45:59;;;;;;;14.07;8.68;;;;;;;6.41;84.57;95615.06;4983844;28;20034;-80
2022/12/25 00:48:25;;;;;;;16.05;8.07;;;;;;;5.89;84.70;95541.44;4979142;28;20034;-80
2022/12/25 00:50:55;;;;;;;15.35;8.38;;;;;;;5.93;85.14;95544.41;4983414;28;20509;-80
2022/12/25 00:53:22;;;;;;;20.30;8.27;;;;;;;6.09;85.18;95575.25;4996820;28;20114;-80
2022/12/25 00:55:57;;;;;;;14.27;8.50;;;;;;;6.40;85.28;95618.75;4962796;28;20479;-80
2022/12/25 00:58:24;;;;;;;12.38;8.48;;;;;;;6.32;85.27;95624.41;4996799;28;20113;-80
2022/12/25 01:00:50;;;;;;;13.18;8.73;;;;;;;5.08;85.99;95408.34;4996539;28;20041;-80
2022/12/25 01:03:16;;;;;;;13.10;8.43;;;;;;;6.16;85.64;95566.19;4978942;28;20034;-80
2022/12/25 01:05:42;;;;;;;13.88;9.63;;;;;;;5.57;84.78;95474.50;5007095;28;20065;-81
2022/12/25 01:08:08;;;;;;;16.23;9.20;;;;;;;5.73;84.80;95500.03;4979503;28;20030;-81
2022/12/25 01:10:33;;;;;;;21.98;9.50;;;;;;;6.39;85.40;95604.78;4996916;28;20061;-81
2022/12/25 01:12:58;;;;;;;18.25;10.27;;;;;;;6.22;85.29;95585.50;4998123;28;20030;-81
2022/12/25 01:15:24;;;;;;;14.20;8.15;;;;;;;5.58;85.02;95500.56;5012894;28;20105;-81
2022/12/25 01:17:49;;;;;;;15.43;8.27;;;;;;;6.08;84.56;95563.94;4980731;28;20031;-81
2022/12/25 01:20:16;;;;;;;12.40;7.10;;;;;;;5.95;85.38;95551.03;4996793;28;20034;-81
2022/12/25 01:22:43;;;;;;;15.32;8.02;;;;;;;6.16;85.51;95581.19;4979050;28;20058;-81
2022/12/25 01:25:10;;;;;;;12.15;8.32;;;;;;;5.69;84.97;95507.63;4983878;28;20101;-81
2022/12/25 01:27:36;;;;;;;14.80;8.35;;;;;;;5.91;84.52;95557.81;4978997;28;20058;-81
2022/12/25 01:30:01;;;;;;;15.73;8.60;;;;;;;5.62;84.61;95495.63;4983015;28;20045;-81
2022/12/25 01:32:27;;;;;;;13.57;8.10;;;;;;;6.30;84.47;95606.19;4996824;28;20038;-81
2022/12/25 01:34:52;;;;;;;14.48;7.95;;;;;;;5.24;84.55;95452.31;4996018;28;20030;-81
2022/12/25 01:37:18;;;;;;;15.00;8.25;;;;;;;5.71;83.52;95529.25;4978036;28;20078;-81
2022/12/25 01:39:43;;;;;;;15.45;8.30;;;;;;;6.23;83.93;95608.19;4995997;28;20062;-81
2022/12/25 01:42:17;;;;;;;16.52;9.38;;;;;;;5.89;83.18;95554.59;4977745;28;20037;-81
2022/12/25 01:44:45;;;;;;;12.82;7.10;;;;;;;6.29;83.30;95619.59;4996071;28;20192;-81
2022/12/25 01:47:11;;;;;;;12.18;6.50;;;;;;;5.77;82.88;95536.22;4996061;28;20030;-81
2022/12/25 01:49:39;;;;;;;10.77;6.35;;;;;;;6.10;83.17;95588.16;4995725;28;20061;-81
2022/12/25 01:52:11;;;;;;;12.20;6.38;;;;;;;5.88;82.86;95557.47;4971984;28;20034;-82
2022/12/25 01:54:50;;;;;;;8.18;5.40;;;;;;;6.20;83.63;95614.69;5000605;28;20038;-81
2022/12/25 01:57:21;;;;;;;8.77;5.75;;;;;;;6.20;83.10;95613.91;4980719;28;20030;-81
2022/12/25 01:59:47;;;;;;;8.77;5.55;;;;;;;6.28;82.57;95612.72;4996531;28;20072;-81
2022/12/25 02:02:14;;;;;;;9.55;6.25;;;;;;;5.46;82.66;95496.38;5003879;28;20497;-81
2022/12/25 02:04:45;;;;;;;11.10;6.32;;;;;;;5.26;83.04;95479.19;4996312;28;20046;-81
2022/12/25 02:07:10;;;;;;;;;;;;;;;6.17;83.04;95617.81;4996066;28;20054;-81
2022/12/25 02:09:36;;;;;;;12.48;7.03;;;;;;;6.18;82.93;95611.50;4995726;28;19918;-81
2022/12/25 02:12:03;;;;;;;10.63;6.18;;;;;;;5.04;83.55;95446.63;4995533;28;20096;-81
2022/12/25 02:14:31;;;;;;;13.73;6.60;;;;;;;5.35;83.92;95504.06;4994818;28;20034;-81
2022/12/25 02:17:17;;;;;;;11.93;6.22;;;;;;;6.00;83.69;95598.53;4993522;28;20826;-81
2022/12/25 02:20:20;;;;;;;10.02;6.55;;;;;;;6.05;83.95;95617.03;4992375;28;20085;-81
2022/12/25 02:22:57;;;;;;;9.55;6.18;;;;;;;6.02;83.57;95617.53;4984193;28;20035;-81
2022/12/25 02:25:50;;;;;;;8.30;5.63;;;;;;;5.99;83.74;95611.91;4994341;28;20034;-81
2022/12/25 02:28:26;;;;;;;11.80;6.28;;;;;;;5.98;84.11;95605.06;4983919;28;20027;-81
2022/12/25 02:31:00;;;;;;;7.95;5.40;;;;;;;5.02;83.49;95469.72;4983804;28;20038;-81
2022/12/25 02:36:22;;;;;;;10.07;6.22;;;;;;;5.42;83.46;95520.50;4995281;28;20046;-81
2022/12/25 02:41:38;;;;;;;12.80;6.28;;;;;;;5.92;83.92;95608.63;4995356;28;20446;-81
2022/12/25 03:06:41;;;;;;;14.43;6.63;;;;;;;5.91;83.56;95635.97;4995300;28;20615;-81
2022/12/25 03:12:17;;;;;;;9.70;6.38;;;;;;;5.42;83.53;95559.16;4978905;28;20033;-81
2022/12/25 03:17:31;;;;;;;10.35;6.10;;;;;;;5.08;83.66;95526.63;5002763;28;20061;-81
2022/12/25 03:28:11;;;;;;;11.82;7.60;;;;;;;5.33;83.88;95577.16;4990168;28;20081;-81
2022/12/25 03:43:41;;;;;;;15.23;7.93;;;;;;;5.44;85.51;95633.38;4994561;28;20045;-81
2022/12/25 04:38:12;;;;;;;15.23;6.13;;;;;;;4.85;84.42;95623.88;4997179;28;20045;-81
2022/12/25 04:40:38;;;;;;;13.07;7.22;;;;;;;4.36;83.48;95547.03;4996244;28;20026;-81
2022/12/25 04:43:03;;;;;;;11.35;6.30;;;;;;;4.90;84.04;95630.06;4979120;28;20077;-81
2022/12/25 04:45:29;;;;;;;9.68;6.30;;;;;;;5.04;83.53;95656.91;5011507;28;20042;-82
2022/12/25 04:47:54;;;;;;;12.00;6.47;;;;;;;4.84;83.92;95630.16;4979237;28;20092;-81
2022/12/25 04:50:19;;;;;;;14.30;6.53;;;;;;;4.12;84.79;95530.41;4978980;28;20026;-81
2022/12/25 04:52:45;;;;;;;9.25;6.63;;;;;;;4.63;85.24;95607.84;4977963;28;20038;-81
2022/12/25 04:55:11;;;;;;;9.85;6.72;;;;;;;4.82;84.60;95637.47;4978870;28;20041;-81
2022/12/25 04:57:37;;;;;;;10.80;6.82;;;;;;;5.38;84.97;95742.16;4996520;28;20046;-81
2022/12/25 05:00:03;;;;;;;12.43;6.88;;;;;;;4.99;84.93;95685.72;4996319;28;20038;-81
2022/12/25 05:02:29;;;;;;;11.55;6.57;;;;;;;4.24;84.96;95556.72;4996032;28;20081;-82
2022/12/25 05:04:54;;;;;;;16.75;7.60;;;;;;;5.09;84.81;95716.72;4996398;28;20482;-82
2022/12/25 05:07:20;;;;;;;15.30;6.47;;;;;;;5.34;84.76;95731.25;4978559;28;20038;-81
2022/12/25 05:09:45;;;;;;;11.23;7.00;;;;;;;4.90;84.81;95674.72;4996598;28;20034;-81
2022/12/25 05:12:11;;;;;;;14.63;8.13;;;;;;;4.84;85.17;95653.81;4996890;28;20034;-81
2022/12/25 05:14:38;;;;;;;11.55;7.03;;;;;;;4.71;85.80;95640.88;4996393;28;20132;-81
2022/12/25 05:17:04;;;;;;;12.05;7.63;;;;;;;4.92;85.54;95680.56;4978964;28;20548;-81
2022/12/25 05:19:30;;;;;;;11.93;6.53;;;;;;;3.81;85.89;95483.47;4998662;28;20077;-81
2022/12/25 05:21:56;;;;;;;10.82;7.60;;;;;;;4.67;85.46;95627.38;4981204;28;20038;-81
2022/12/25 05:24:25;;;;;;;10.77;7.15;;;;;;;5.14;85.24;95715.00;4996272;28;20034;-81
2022/12/25 05:26:50;;;;;;;11.77;6.65;;;;;;;4.49;85.42;95594.13;4979560;28;20042;-81
2022/12/25 05:29:16;;;;;;;9.18;6.45;;;;;;;5.30;84.73;95716.97;4982085;28;20030;-81
2022/12/25 05:31:41;;;;;;;11.70;6.40;;;;;;;5.40;84.77;95740.91;4978481;28;20093;-81
2022/12/25 05:34:06;;;;;;;11.57;6.68;;;;;;;5.03;84.33;95686.88;4983836;28;20042;-81
2022/12/25 05:36:32;;;;;;;10.25;6.20;;;;;;;4.78;83.54;95639.75;4996202;28;20117;-81
2022/12/25 05:38:57;;;;;;;11.88;6.63;;;;;;;4.68;83.27;95609.78;4986068;28;20477;-81
2022/12/25 05:41:23;;;;;;;13.18;6.38;;;;;;;4.86;82.98;95654.41;4986558;28;20030;-81
2022/12/25 05:43:48;;;;;;;10.98;6.47;;;;;;;4.98;82.34;95671.78;4995594;28;20467;-81
2022/12/25 05:46:14;;;;;;;10.40;6.47;;;;;;;5.05;82.37;95682.19;4995431;28;20062;-81
2022/12/25 05:48:39;;;;;;;11.75;6.93;;;;;;;5.24;82.26;95717.91;4995706;28;20081;-81
2022/12/25 05:51:07;;;;;;;12.77;6.95;;;;;;;4.69;81.57;95630.59;4977573;28;20089;-81
2022/12/25 05:53:33;;;;;;;12.30;6.32;;;;;;;4.66;81.58;95634.47;4978117;28;20038;-81
2022/12/25 05:56:03;;;;;;;10.13;6.25;;;;;;;5.04;81.70;95696.34;4978127;28;20045;-81
2022/12/25 05:58:30;;;;;;;12.30;6.70;;;;;;;4.69;81.75;95653.44;4992319;28;20500;-81
2022/12/25 06:00:56;;;;;;;14.35;7.03;;;;;;;5.40;80.88;95761.16;4995912;28;20030;-81
2022/12/25 06:03:22;;;;;;;11.40;6.75;;;;;;;5.43;79.91;95761.47;4978104;28;20022;-81
2022/12/25 06:05:48;;;;;;;13.55;7.35;;;;;;;4.35;80.67;95595.31;4978159;28;20186;-81
2022/12/25 06:08:13;;;;;;;11.02;7.10;;;;;;;4.47;79.65;95611.94;4995734;28;20098;-81
2022/12/25 06:10:39;;;;;;;12.10;7.72;;;;;;;4.44;79.36;95596.59;4995357;28;20041;-81
2022/12/25 06:13:04;;;;;;;12.30;6.65;;;;;;;5.13;79.03;95705.50;4977335;28;20129;-81
2022/12/25 06:15:30;;;;;;;11.73;6.53;;;;;;;5.58;79.11;95776.03;5010143;28;20062;-81
2022/12/25 06:17:55;;;;;;;15.18;7.07;;;;;;;4.96;78.64;95676.44;5001855;28;20054;-81
2022/12/25 06:20:20;;;;;;;13.60;7.30;;;;;;;4.55;78.59;95629.19;4977442;28;20038;-81
2022/12/25 06:22:46;;;;;;;13.13;6.25;;;;;;;5.16;78.79;95728.75;4994401;28;20038;-81
2022/12/25 06:25:12;;;;;;;11.60;6.10;;;;;;;5.39;78.49;95755.09;4989629;28;20046;-81
2022/12/25 06:27:37;;;;;;;11.43;5.85;;;;;;;4.87;78.45;95679.66;4977158;28;20034;-81
2022/12/25 06:30:03;;;;;;;12.75;5.68;;;;;;;5.64;78.05;95804.88;4977682;28;20042;-81
2022/12/25 06:32:29;;;;;;;16.75;5.38;;;;;;;4.55;78.04;95639.69;4995062;28;20042;-81
2022/12/25 06:34:54;;;;;;;10.85;5.45;;;;;;;4.93;78.23;95676.91;4995016;28;20408;-81
2022/12/25 06:37:20;;;;;;;12.40;5.63;;;;;;;5.23;78.19;95718.91;4977369;28;20184;-81
2022/12/25 06:39:46;;;;;;;10.75;5.22;;;;;;;5.37;77.69;95745.81;4995021;28;20038;-81
2022/12/25 06:42:12;;;;;;;13.32;4.97;;;;;;;5.56;77.84;95773.63;4994589;28;20034;-81
2022/12/25 06:44:38;;;;;;;10.98;5.22;;;;;;;5.27;77.27;95730.56;4995118;28;20038;-81
2022/12/25 06:47:03;;;;;;;10.60;5.55;;;;;;;5.64;77.49;95783.03;4994284;28;20034;-81
2022/12/25 06:49:29;;;;;;;12.20;4.93;;;;;;;5.07;77.02;95688.03;4977108;28;20504;-81
2022/12/25 06:51:54;;;;;;;9.73;5.15;;;;;;;4.91;77.35;95662.41;4977832;28;20034;-81
2022/12/25 06:54:20;;;;;;;13.65;4.68;;;;;;;5.37;77.06;95751.06;4976565;28;20433;-81
2022/12/25 06:56:45;;;;;;;9.35;4.45;;;;;;;5.72;77.76;95801.13;4976976;28;20618;-81
2022/12/25 06:59:11;;;;;;;9.15;4.68;;;;;;;5.50;77.37;95769.25;4976622;28;20041;-81
2022/12/25 07:01:54;;;;;;;8.52;4.30;;;;;;;4.94;77.18;95675.09;4988069;28;20105;-80
2022/12/25 07:04:37;;;;;;;11.60;4.43;;;;;;;6.04;77.91;95849.78;4993946;28;20038;-80
2022/12/25 07:07:04;;;;;;;13.90;8.38;;;;;;;5.75;78.61;95796.19;4960763;28;20042;-81
2022/12/25 07:09:30;;;;;;;15.82;8.52;;;;;;;6.15;78.40;95864.00;4994910;28;20034;-80
2022/12/25 07:12:14;;;;;;;14.35;8.63;;;;;;;6.05;78.91;95858.50;4976928;28;20041;-81
2022/12/25 07:14:39;;;;;;;11.93;6.95;;;;;;;6.04;78.17;95862.94;4994641;28;20030;-81
2022/12/25 07:17:05;;;;;;;17.42;7.00;;;;;;;6.17;78.52;95861.94;4994613;28;20093;-81
2022/12/25 07:19:31;;;;;;;15.32;7.97;;;;;;;6.09;78.62;95864.91;4966266;28;20039;-81
2022/12/25 07:21:56;;;;;;;14.52;7.53;;;;;;;5.20;78.72;95735.13;4959387;28;20125;-82
2022/12/25 07:24:23;;;;;;;14.93;6.43;;;;;;;5.41;78.46;95760.91;4992663;28;20045;-81
2022/12/25 07:26:49;;;;;;;14.15;7.05;;;;;;;5.82;78.65;95825.03;4966903;28;20042;-82
2022/12/25 07:29:15;;;;;;;14.80;7.72;;;;;;;5.23;78.55;95736.53;4978293;28;20042;-81
2022/12/25 07:31:41;;;;;;;11.02;6.15;;;;;;;5.95;77.68;95837.97;4999748;28;20046;-81
2022/12/25 07:34:06;;;;;;;11.27;6.43;;;;;;;5.23;76.99;95728.63;5000530;28;20444;-84
2022/12/25 07:36:31;;;;;;;12.25;5.57;;;;;;;5.73;77.02;95802.69;4998958;28;20034;-81
2022/12/25 07:38:57;;;;;;;13.27;6.30;;;;;;;6.19;76.53;95862.50;4978850;28;20069;-81
2022/12/25 07:41:22;;;;;;;51.53;14.27;;;;;;;6.25;76.28;95869.50;4984020;28;20027;-81
2022/12/25 07:43:50;;;;;;;16.27;5.95;;;;;;;6.21;76.64;95873.63;4981542;28;20073;-81
2022/12/25 07:46:15;;;;;;;24.08;7.63;;;;;;;6.48;75.99;95889.78;4973330;28;20477;-81
2022/12/25 07:48:41;;;;;;;9.38;4.97;;;;;;;6.50;75.42;95914.03;4970235;28;20092;-81
2022/12/25 07:51:11;;;;;;;13.15;5.45;;;;;;;6.57;75.52;95899.72;4978591;28;20041;-81
2022/12/25 07:53:37;;;;;;;14.98;4.82;;;;;;;6.58;75.71;95900.53;4990900;28;20034;-81
2022/12/25 07:56:11;;;;;;;11.75;5.70;;;;;;;6.65;75.24;95906.47;4985427;28;20038;-81
2022/12/25 07:58:37;;;;;;;12.95;4.68;;;;;;;5.95;74.75;95776.66;4978735;28;20035;-81
2022/12/25 08:01:07;;;;;;;9.75;4.13;;;;;;;6.02;74.95;95799.22;4993638;28;20066;-81
2022/12/25 08:03:33;;;;;;;12.25;5.35;;;;;;;6.40;75.75;95850.59;4979239;28;20057;-82
2022/12/25 08:06:04;;;;;;;11.32;5.57;;;;;;;6.45;75.08;95859.41;4978696;28;20042;-81
2022/12/25 08:08:29;;;;;;;12.13;3.75;;;;;;;6.93;74.53;95911.84;4993394;28;20042;-82
2022/12/25 08:10:55;;;;;;;11.68;5.25;;;;;;;6.40;75.16;95843.50;4981788;28;20027;-82
2022/12/25 08:13:20;;;;;;;7.28;3.78;;;;;;;6.75;74.52;95875.06;4999469;28;20097;-81
2022/12/25 08:15:46;;;;;;;9.98;3.63;;;;;;;6.46;73.96;95836.50;5000772;28;20504;-81
2022/12/25 08:18:11;;;;;;;8.07;3.50;;;;;;;7.09;74.30;95920.06;4999202;28;20037;-82
2022/12/25 08:20:37;;;;;;;7.75;3.33;;;;;;;6.34;74.33;95804.06;4997492;28;20041;-81
2022/12/25 08:23:03;;;;;;;10.07;3.33;;;;;;;6.76;73.76;95870.59;4970475;28;20564;-81
2022/12/25 08:25:28;;;;;;;7.18;2.92;;;;;;;6.82;73.32;95856.47;4978290;28;20093;-81
2022/12/25 08:27:54;;;;;;;12.52;2.85;;;;;;;6.77;74.16;95845.84;4980583;28;20038;-81
2022/12/25 08:30:19;;;;;;;8.45;3.30;;;;;;;6.92;74.83;95861.97;4983306;28;20038;-82
2022/12/25 08:32:45;;;;;;;7.75;3.30;;;;;;;7.14;74.29;95881.38;4981527;28;20256;-82
2022/12/25 08:35:10;;;;;;;6.80;2.95;;;;;;;7.32;73.02;95925.28;4981669;28;20038;-82
2022/12/25 08:37:35;;;;;;;9.05;2.72;;;;;;;6.20;73.07;95714.78;4998706;28;20061;-82
2022/12/25 08:40:01;;;;;;;8.02;3.00;;;;;;;7.17;73.40;95874.84;4981552;28;20129;-80
2022/12/25 08:42:26;;;;;;;4.70;2.60;;;;;;;6.91;72.94;95855.88;4962907;28;20046;-80
2022/12/25 08:44:52;;;;;;;7.32;2.90;;;;;;;7.23;72.19;95887.91;4994125;28;20035;-80
2022/12/25 08:47:17;;;;;;;6.90;2.65;;;;;;;7.11;73.19;95862.56;4979435;28;20043;-80
2022/12/25 08:49:43;;;;;;;9.65;2.72;;;;;;;7.58;73.08;95929.19;4965035;28;20038;-81
2022/12/25 08:52:08;;;;;;;7.30;3.28;;;;;;;7.44;72.66;95896.19;4995338;28;20046;-81
2022/12/25 08:54:35;;;;;;;6.35;3.10;;;;;;;7.20;72.00;95825.03;4965990;28;20026;-81
2022/12/25 08:57:01;;;;;;;9.70;3.40;;;;;;;7.46;72.21;95880.94;4999880;28;20405;-81
2022/12/25 08:59:27;;;;;;;9.48;3.25;;;;;;;7.51;72.17;95895.00;5003217;28;20027;-82
2022/12/25 09:01:52;;;;;;;6.70;2.72;;;;;;;7.35;72.06;95875.47;5003590;28;20038;-81
2022/12/25 09:04:18;;;;;;;8.38;2.40;;;;;;;7.00;71.86;95776.41;5005621;28;20500;-81
2022/12/25 09:06:43;;;;;;;7.22;2.78;;;;;;;7.40;71.89;95850.97;4995799;28;20115;-81
2022/12/25 09:09:08;;;;;;;11.07;2.55;;;;;;;7.42;72.37;95866.59;4986284;28;20026;-81
2022/12/25 09:11:34;;;;;;;6.65;2.92;;;;;;;6.87;72.05;95783.53;4987915;28;20092;-81
2022/12/25 09:13:59;;;;;;;6.45;2.83;;;;;;;6.85;71.25;95780.38;4999186;28;20038;-84
2022/12/25 09:16:25;;;;;;;9.45;2.50;;;;;;;7.33;72.03;95832.66;4981316;28;20062;-81
2022/12/25 09:18:50;;;;;;;8.90;4.20;;;;;;;7.49;72.42;95859.31;4982512;28;20065;-81
2022/12/25 09:21:16;;;;;;;10.65;2.28;;;;;;;7.69;70.81;95880.81;4979975;28;20485;-82
2022/12/25 09:23:42;;;;;;;4.28;2.00;;;;;;;7.66;71.02;95886.56;4997794;28;20408;-81
2022/12/25 09:26:11;;;;;;;6.90;2.55;;;;;;;8.10;71.24;95953.59;4980557;28;20030;-82
2022/12/25 09:28:36;;;;;;;5.75;2.47;;;;;;;6.97;71.49;95761.84;4979924;28;20038;-82
2022/12/25 09:31:02;;;;;;;6.75;3.22;;;;;;;8.08;70.72;95934.56;4978110;28;20042;-82
2022/12/25 09:33:28;;;;;;;7.68;2.47;;;;;;;8.14;70.47;95941.53;4977357;28;20121;-81
2022/12/25 09:35:55;;;;;;;13.57;3.50;;;;;;;7.58;71.38;95847.34;4960672;28;20576;-82
2022/12/25 09:38:21;;;;;;;6.50;2.35;;;;;;;8.23;70.77;95926.09;4977748;28;20473;-81
2022/12/25 09:40:48;;;;;;;7.10;2.58;;;;;;;7.36;70.02;95805.81;4977503;28;20061;-81
2022/12/25 09:43:19;;;;;;;14.95;3.25;;;;;;;8.14;70.81;95917.75;4985385;28;20113;-81
2022/12/25 09:45:45;;;;;;;7.03;2.75;;;;;;;8.29;69.74;95931.22;4988243;28;20094;-81
2022/12/25 09:48:13;;;;;;;6.25;3.35;;;;;;;7.60;69.76;95811.75;4979869;28;20514;-82
2022/12/25 09:50:56;;;;;;;6.47;2.58;;;;;;;7.43;70.05;95784.56;4979994;28;20049;-82
2022/12/25 09:53:26;;;;;;;5.68;2.90;;;;;;;8.46;68.92;95923.31;4983122;28;20133;-81
2022/12/25 09:56:09;;;;;;;7.72;2.85;;;;;;;8.31;69.38;95876.31;4981443;28;20129;-83
2022/12/25 09:58:35;;;;;;;6.22;2.60;;;;;;;8.07;69.70;95828.09;4976993;28;20069;-81
2022/12/25 10:01:19;;;;;;;3.40;1.70;;;;;;;8.59;67.97;95898.38;4959647;28;20373;-80
2022/12/25 10:04:03;;;;;;;7.80;2.53;;;;;;;8.63;69.08;95904.75;4984302;28;20109;-81
2022/12/25 10:06:43;;;;;;;4.30;1.70;;;;;;;8.57;68.74;95903.88;4978507;28;20042;-81
2022/12/25 10:09:28;;;;;;;4.95;2.30;;;;;;;8.46;67.91;95873.09;4995815;28;20576;-81
2022/12/25 10:12:16;;;;;;;6.70;2.15;;;;;;;8.68;67.55;95910.13;4978537;28;20038;-81
2022/12/25 10:14:44;;;;;;;7.28;1.98;;;;;;;8.64;68.55;95898.44;4995997;28;20041;-81
2022/12/25 10:17:12;;;;;;;10.90;2.97;;;;;;;8.84;67.68;95896.88;4979307;28;20054;-81
2022/12/25 10:20:13;;;;;;;5.22;2.80;;;;;;;9.55;64.46;95897.69;4979167;28;20413;-81
2022/12/25 10:22:46;;;;;;;6.68;1.92;;;;;;;9.49;64.53;95773.47;4913113;28;20072;-81
2022/12/25 10:25:18;;;;;;;6.70;2.10;;;;;;;10.44;62.38;95873.34;4981455;28;20038;-81
2022/12/25 10:27:47;;;;;;;9.38;2.42;;;;;;;10.36;61.71;95848.09;4978086;28;20489;-81
2022/12/25 10:30:22;;;;;;;5.22;2.40;;;;;;;9.87;61.14;95740.66;4976031;28;20485;-81
2022/12/25 10:32:48;;;;;;;12.60;3.67;;;;;;;10.50;62.10;95799.91;4945025;28;20043;-81
2022/12/25 10:35:17;;;;;;;5.90;2.58;;;;;;;10.73;60.23;95844.59;4995521;28;20551;-81
2022/12/25 10:37:47;;;;;;;5.32;1.92;;;;;;;10.40;60.47;95829.81;4977760;28;20054;-81
2022/12/25 10:40:22;;;;;;;10.48;2.85;;;;;;;10.81;61.30;95903.28;4987419;28;20042;-81
2022/12/25 10:42:53;;;;;;;5.57;1.95;;;;;;;10.94;61.37;95890.59;4993664;28;20751;-81
2022/12/25 10:45:18;;;;;;;5.03;2.38;;;;;;;10.65;60.08;95842.41;4995564;28;20046;-81
2022/12/25 10:47:44;;;;;;;5.38;2.50;;;;;;;10.82;59.22;95862.41;4983186;28;20505;-81
2022/12/25 10:50:23;;;;;;;7.55;2.35;;;;;;;10.52;59.86;95833.06;4977741;28;20038;-80
2022/12/25 10:53:15;;;;;;;11.30;1.90;;;;;;;10.62;59.39;95832.31;4995016;28;20073;-81
2022/12/25 10:55:41;;;;;;;4.50;1.85;;;;;;;10.77;59.66;95827.88;4958895;28;20114;-80
2022/12/25 10:58:06;;;;;;;3.63;1.83;;;;;;;10.38;60.07;95762.97;4980172;28;20085;-81
2022/12/25 11:00:32;;;;;;;5.57;2.45;;;;;;;10.53;59.50;95839.94;4990246;28;20066;-81
2022/12/25 11:02:58;;;;;;;5.93;2.40;;;;;;;10.39;60.00;95834.31;4991077;28;20069;-81
2022/12/25 11:05:30;;;;;;;3.22;1.45;;;;;;;10.14;59.60;95801.53;4977215;28;20034;-80
2022/12/25 11:07:58;;;;;;;8.80;2.22;;;;;;;10.01;59.53;95811.50;4985226;28;20097;-80
2022/12/25 11:10:27;;;;;;;13.25;1.83;;;;;;;10.56;59.78;95908.41;4990576;28;20105;-80
2022/12/25 11:12:53;;;;;;;8.95;2.72;;;;;;;10.59;59.68;95892.00;4975830;28;20039;-80
2022/12/25 11:15:27;;;;;;;6.18;2.05;;;;;;;10.60;60.25;95887.50;4975254;28;20054;-80
2022/12/25 11:17:53;;;;;;;7.65;1.83;;;;;;;8.46;60.27;95561.97;4994061;28;20066;-80
2022/12/25 11:20:19;;;;;;;4.50;1.70;;;;;;;10.36;59.81;95863.19;4979812;28;20049;-80
2022/12/25 11:22:46;;;;;;;3.83;1.83;;;;;;;10.12;60.56;95815.03;4961832;28;20048;-81
2022/12/25 11:25:32;;;;;;;4.75;1.73;;;;;;;10.46;60.16;95889.75;4995408;28;20030;-80
2022/12/25 11:28:00;;;;;;;9.52;2.65;;;;;;;9.84;59.93;95816.13;4977488;28;20141;-81
2022/12/25 11:30:29;;;;;;;7.28;2.05;;;;;;;10.43;60.25;95880.50;4978132;28;20030;-80
2022/12/25 11:33:01;;;;;;;6.75;2.38;;;;;;;10.02;60.65;95817.59;4995354;28;20061;-80
2022/12/25 11:35:31;;;;;;;9.70;2.13;;;;;;;10.06;60.85;95831.94;4995434;28;20435;-80
2022/12/25 11:37:56;;;;;;;6.47;1.88;;;;;;;10.45;60.29;95870.41;4977566;28;20134;-80
2022/12/25 11:40:35;;;;;;;7.43;2.88;;;;;;;10.47;59.78;95917.88;4977659;28;20066;-80
2022/12/25 11:43:13;;;;;;;7.22;2.22;;;;;;;9.82;59.59;95785.66;4977997;28;20035;-81
2022/12/25 11:45:51;;;;;;;6.05;1.85;;;;;;;10.01;60.32;95814.13;4977488;28;20041;-80
2022/12/25 11:48:27;;;;;;;8.55;2.45;;;;;;;10.69;59.08;95888.59;4996054;28;20111;-80
2022/12/25 11:50:58;;;;;;;6.05;2.10;;;;;;;10.22;59.48;95844.25;4995138;28;20030;-81
2022/12/25 11:53:29;;;;;;;9.23;2.80;;;;;;;10.04;59.19;95791.63;4995742;28;20042;-80
2022/12/25 11:56:00;;;;;;;5.93;2.20;;;;;;;10.56;59.40;95894.34;4995508;28;20042;-80
2022/12/25 11:58:38;;;;;;;9.68;2.08;;;;;;;10.29;58.81;95868.72;4995110;28;20045;-81
2022/12/25 12:01:14;;;;;;;5.00;2.00;;;;;;;9.88;59.17;95792.59;4981552;28;20431;-80
2022/12/25 12:03:41;;;;;;;5.97;2.80;;;;;;;9.93;59.39;95811.16;4977990;28;20040;-81
2022/12/25 12:06:22;;;;;;;5.47;2.33;;;;;;;9.81;59.68;95776.91;4995038;28;20069;-81
2022/12/25 12:08:52;;;;;;;11.30;2.97;;;;;;;10.38;59.77;95850.47;4994936;28;20124;-81
2022/12/25 12:11:23;;;;;;;5.57;2.30;;;;;;;10.17;59.48;95815.06;4997514;28;20388;-81
2022/12/25 12:14:19;;;;;;;5.22;2.17;;;;;;;10.51;59.12;95879.22;4981418;28;20042;-81
2022/12/25 12:16:44;;;;;;;5.93;2.45;;;;;;;10.26;59.06;95837.41;4996261;28;20054;-81
2022/12/25 12:19:25;;;;;;;6.32;2.30;;;;;;;10.42;58.84;95865.63;4998134;28;20111;-81
2022/12/25 12:21:54;;;;;;;7.13;2.05;;;;;;;9.94;59.04;95792.38;5013413;28;20030;-80
2022/12/25 12:24:21;;;;;;;6.68;2.42;;;;;;;10.15;59.20;95835.69;4981193;28;20524;-81
2022/12/25 12:27:06;;;;;;;5.28;2.30;;;;;;;9.78;59.17;95750.09;4997364;28;20821;-80
2022/12/25 12:29:39;;;;;;;6.22;2.22;;;;;;;10.73;59.17;95898.44;4993735;28;20030;-81
2022/12/25 12:32:18;;;;;;;6.63;3.17;;;;;;;10.88;58.00;95903.03;4997908;28;20121;-81
2022/12/25 12:34:48;;;;;;;8.43;2.30;;;;;;;10.37;58.25;95825.03;4997479;28;20034;-81
2022/12/25 12:37:31;;;;;;;3.92;2.40;;;;;;;10.70;58.57;95867.09;4997691;28;20026;-81
2022/12/25 12:39:57;;;;;;;6.00;2.45;;;;;;;10.53;58.59;95818.72;4993574;28;20092;-81
2022/12/25 12:42:27;;;;;;;4.90;2.58;;;;;;;9.91;57.79;95744.41;4976924;28;20031;-81
2022/12/25 12:44:55;;;;;;;8.20;2.33;;;;;;;10.31;57.92;95770.34;4962416;28;20508;-81
2022/12/25 12:47:43;;;;;;;7.70;2.78;;;;;;;10.47;57.54;95830.38;4979861;28;20092;-81
2022/12/25 12:50:29;;;;;;;6.13;2.55;;;;;;;11.05;57.18;95906.31;4997214;28;20132;-81
2022/12/25 12:52:56;;;;;;;5.10;2.50;;;;;;;10.96;57.48;95907.84;4996337;28;20065;-81
2022/12/25 12:55:30;;;;;;;3.40;2.17;;;;;;;10.55;56.81;95840.50;4988585;28;20188;-81
2022/12/25 12:58:01;;;;;;;7.00;2.30;;;;;;;11.00;57.54;95913.44;4991112;28;20480;-81
2022/12/25 13:00:43;;;;;;;4.60;2.25;;;;;;;10.77;56.81;95888.09;4998030;28;20517;-81
2022/12/25 13:03:44;;;;;;;4.20;2.25;;;;;;;10.13;56.73;95762.81;4979673;28;20038;-81
2022/12/25 13:06:19;;;;;;;6.23;2.33;;;;;;;10.43;56.23;95798.28;4980601;28;20390;-81
2022/12/25 13:09:22;;;;;;;6.53;2.60;;;;;;;11.16;56.45;95905.28;4986338;28;20101;-81
2022/12/25 13:11:48;;;;;;;7.00;2.58;;;;;;;10.74;56.35;95830.28;4997857;28;20520;-81
2022/12/25 13:14:20;;;;;;;2.60;1.85;;;;;;;11.34;56.25;95896.06;4993237;28;20113;-81
2022/12/25 13:16:46;;;;;;;;;;;;;;;11.34;55.98;95906.69;4980893;28;20519;-81
2022/12/25 13:19:16;;;;;;;7.18;2.78;;;;;;;11.08;56.39;95883.75;4996589;28;19925;-81
2022/12/25 13:21:52;;;;;;;3.30;2.30;;;;;;;10.62;56.28;95819.03;4997570;28;20034;-80
2022/12/25 13:24:39;;;;;;;6.25;2.38;;;;;;;11.15;55.91;95901.03;4980293;28;20401;-81
2022/12/25 13:27:23;;;;;;;6.20;2.85;;;;;;;10.70;55.78;95840.59;4979198;28;20135;-81
2022/12/25 13:29:48;;;;;;;6.45;2.50;;;;;;;10.69;55.47;95844.28;4979700;28;20045;-81
2022/12/25 13:32:22;;;;;;;6.82;2.58;;;;;;;11.11;55.41;95912.44;4976521;28;20034;-81
2022/12/25 13:34:50;;;;;;;11.05;2.50;;;;;;;10.37;55.58;95806.47;4993526;28;20150;-81