Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:05;;;;;;;11.55;4.38;;;;;;;;;;4957699;28;101952;-81
2023/10/13 00:04:35;;;;;;;12.13;4.80;;;;;;;;;;4948326;28;98851;-81
2023/10/13 00:07:04;;;;;;;9.00;4.45;;;;;;;;;;4947406;28;100500;-84
2023/10/13 00:09:36;;;;;;;11.05;5.20;;;;;;;;;;4963307;28;99332;-85
2023/10/13 00:12:05;;;;;;;12.82;5.35;;;;;;;;;;4953720;28;98917;-84
2023/10/13 00:14:34;;;;;;;11.50;4.85;;;;;;;;;;4966121;28;101618;-83
2023/10/13 00:17:04;;;;;;;11.98;6.07;;;;;;;;;;4964316;28;100200;-81
2023/10/13 00:19:45;;;;;;;15.02;5.07;;;;;;;;;;4949687;28;98663;-81
2023/10/13 00:22:12;;;;;;;11.50;6.00;;;;;;;;;;4955859;28;101725;-81
2023/10/13 00:24:43;;;;;;;12.43;5.78;;;;;;;;;;4952280;28;98364;-82
2023/10/13 00:27:24;;;;;;;12.70;6.25;;;;;;;;;;4952549;28;98862;-82
2023/10/13 00:29:51;;;;;;;11.52;5.47;;;;;;;;;;4947431;28;99490;-81
2023/10/13 00:32:26;;;;;;;12.52;5.88;;;;;;;;;;4963938;28;99965;-82
2023/10/13 00:34:56;;;;;;;9.55;4.72;;;;;;;;;;4960643;28;99536;-82
2023/10/13 00:37:28;;;;;;;10.15;4.95;;;;;;;;;;4954147;28;99061;-82
2023/10/13 00:39:56;;;;;;;11.48;5.90;;;;;;;;;;4942674;28;98645;-80
2023/10/13 00:42:47;;;;;;;10.50;5.85;;;;;;;;;;4947955;28;101454;-82
2023/10/13 00:45:17;;;;;;;12.10;4.75;;;;;;;;;;4967896;28;101887;-82
2023/10/13 00:47:56;;;;;;;10.45;4.95;;;;;;;;;;4947739;28;99347;-82
2023/10/13 00:50:23;;;;;;;;;;;;;;;;;;4950123;28;105914;-82
2023/10/13 00:52:53;;;;;;;10.30;5.05;;;;;;;;;;4960770;28;98871;-82
2023/10/13 00:55:23;;;;;;;12.70;4.80;;;;;;;;;;4946267;28;103935;-81
2023/10/13 00:57:54;;;;;;;14.10;6.15;;;;;;;;;;4963529;28;100121;-82
2023/10/13 01:00:28;;;;;;;11.75;5.35;;;;;;;;;;4951807;28;98652;-82
2023/10/13 01:02:55;;;;;;;11.45;5.63;;;;;;;;;;4947853;28;101227;-82
2023/10/13 01:05:23;;;;;;;14.48;7.50;;;;;;;;;;4948256;28;99397;-81
2023/10/13 01:07:54;;;;;;;14.00;6.65;;;;;;;;;;4948280;28;99592;-82
2023/10/13 01:10:25;;;;;;;12.00;6.32;;;;;;;;;;4955155;28;104053;-82
2023/10/13 01:12:52;;;;;;;13.57;7.10;;;;;;;;;;4957652;28;99011;-82
2023/10/13 01:15:21;;;;;;;12.57;7.00;;;;;;;;;;4953095;28;101767;-81
2023/10/13 01:17:48;;;;;;;14.10;7.40;;;;;;;;;;4953426;28;99124;-81
2023/10/13 01:20:25;;;;;;;15.52;7.97;;;;;;;;;;4957555;28;98556;-81
2023/10/13 01:22:57;;;;;;;13.30;6.40;;;;;;;;;;4929114;28;99412;-81
2023/10/13 01:25:27;;;;;;;13.45;7.47;;;;;;;;;;4938307;28;99251;-81
2023/10/13 01:27:55;;;;;;;14.25;7.28;;;;;;;;;;4946337;28;98713;-81
2023/10/13 01:30:26;;;;;;;12.00;6.20;;;;;;;;;;4962490;28;98937;-82
2023/10/13 01:32:53;;;;;;;13.32;7.13;;;;;;;;;;4964313;28;98690;-81
2023/10/13 01:35:26;;;;;;;17.55;8.82;;;;;;;;;;4905945;28;101292;-81
2023/10/13 01:37:52;;;;;;;14.85;6.82;;;;;;;;;;4921572;28;100159;-82
2023/10/13 01:40:20;;;;;;;15.43;7.00;;;;;;;;;;4933198;28;98069;-81
2023/10/13 01:42:55;;;;;;;11.07;6.40;;;;;;;;;;4966021;28;99114;-81
2023/10/13 01:45:21;;;;;;;15.75;6.95;;;;;;;;;;4965666;28;99250;-81
2023/10/13 01:47:50;;;;;;;10.00;5.30;;;;;;;;;;4963726;28;99951;-82
2023/10/13 01:50:29;;;;;;;12.13;5.93;;;;;;;;;;4948387;28;99660;-82
2023/10/13 01:53:11;;;;;;;11.82;4.57;;;;;;;;;;4957635;28;99373;-82
2023/10/13 01:55:42;;;;;;;9.20;4.50;;;;;;;;;;4930122;28;100012;-82
2023/10/13 01:58:14;;;;;;;10.50;5.38;;;;;;;;;;4944682;28;102078;-82
2023/10/13 02:00:45;;;;;;;10.85;5.78;;;;;;;;;;4949267;28;99046;-82
2023/10/13 02:03:18;;;;;;;9.07;4.68;;;;;;;;;;4944551;28;101585;-82
2023/10/13 02:05:48;;;;;;;11.27;5.45;;;;;;;;;;4945088;28;101214;-82
2023/10/13 02:08:23;;;;;;;10.82;5.78;;;;;;;;;;4950748;28;100028;-82
2023/10/13 02:10:56;;;;;;;10.52;5.10;;;;;;;;;;4946160;28;100074;-82
2023/10/13 02:13:24;;;;;;;12.48;5.05;;;;;;;;;;4959421;28;100127;-82
2023/10/13 02:15:56;;;;;;;11.15;5.28;;;;;;;;;;4964767;28;102488;-82
2023/10/13 02:18:27;;;;;;;9.25;4.90;;;;;;;;;;4944584;28;104598;-82
2023/10/13 02:20:54;;;;;;;12.38;6.10;;;;;;;;;;4943429;28;98684;-82
2023/10/13 02:23:22;;;;;;;11.07;5.72;;;;;;;;;;4947146;28;101329;-82
2023/10/13 02:25:52;;;;;;;12.35;5.70;;;;;;;;;;4944123;28;101584;-83
2023/10/13 02:28:27;;;;;;;10.30;5.18;;;;;;;;;;4946692;28;98600;-82
2023/10/13 02:30:54;;;;;;;12.27;6.07;;;;;;;;;;4960341;28;99713;-83
2023/10/13 02:33:21;;;;;;;11.98;5.03;;;;;;;;;;4946061;28;99366;-83
2023/10/13 02:35:57;;;;;;;10.77;4.82;;;;;;;;;;4942789;28;98991;-83
2023/10/13 02:38:32;;;;;;;10.15;5.20;;;;;;;;;;4946400;28;107624;-83
2023/10/13 02:41:05;;;;;;;9.38;4.45;;;;;;;;;;4947288;28;99691;-84
2023/10/13 02:43:33;;;;;;;9.52;4.38;;;;;;;;;;4966103;28;99377;-83
2023/10/13 02:46:01;;;;;;;11.43;5.20;;;;;;;;;;4954048;28;99051;-83
2023/10/13 02:48:40;;;;;;;10.13;4.68;;;;;;;;;;4947831;28;99121;-83
2023/10/13 02:51:16;;;;;;;10.07;4.53;;;;;;;;;;4952056;28;101890;-83
2023/10/13 02:53:47;;;;;;;8.07;3.67;;;;;;;;;;4950770;28;98979;-83
2023/10/13 02:56:14;;;;;;;11.30;4.20;;;;;;;;;;4944815;28;97937;-83
2023/10/13 02:58:45;;;;;;;8.93;4.28;;;;;;;;;;4952780;28;101643;-83
2023/10/13 03:01:18;;;;;;;8.85;3.80;;;;;;;;;;4948633;28;98578;-83
2023/10/13 03:03:51;;;;;;;9.95;4.90;;;;;;;;;;4945277;28;99298;-82
2023/10/13 03:06:23;;;;;;;10.57;4.00;;;;;;;;;;4957883;28;101496;-82
2023/10/13 03:08:51;;;;;;;12.20;4.78;;;;;;;;;;4940252;28;98730;-82
2023/10/13 03:11:21;;;;;;;10.65;3.65;;;;;;;;;;4914737;28;101790;-82
2023/10/13 03:13:51;;;;;;;8.55;4.38;;;;;;;;;;4941893;28;99664;-82
2023/10/13 03:16:19;;;;;;;9.02;4.60;;;;;;;;;;4950071;28;98788;-81
2023/10/13 03:18:53;;;;;;;8.32;3.50;;;;;;;;;;4969889;28;98823;-81
2023/10/13 03:21:28;;;;;;;10.02;4.35;;;;;;;;;;4961462;28;98917;-81
2023/10/13 03:23:56;;;;;;;8.60;3.25;;;;;;;;;;4948532;28;99162;-80
2023/10/13 03:26:22;;;;;;;9.18;3.92;;;;;;;;;;4972606;28;99155;-81
2023/10/13 03:28:52;;;;;;;9.07;3.90;;;;;;;;;;4966850;28;99320;-80
2023/10/13 03:31:19;;;;;;;7.85;3.20;;;;;;;;;;4971943;28;99567;-80
2023/10/13 03:33:46;;;;;;;8.02;3.30;;;;;;;;;;4962089;28;99033;-81
2023/10/13 03:36:35;;;;;;;9.82;4.22;;;;;;;;;;4955201;28;99690;-81
2023/10/13 03:38:59;;;;;;;7.63;3.30;;;;;;;;;;4957595;28;100570;-81
2023/10/13 03:41:30;;;;;;;8.75;3.45;;;;;;;;;;4956672;28;101903;-81
2023/10/13 03:44:08;;;;;;;10.23;3.88;;;;;;;;;;4953987;28;98788;-80
2023/10/13 03:46:36;;;;;;;6.97;3.20;;;;;;;;;;4919141;28;98935;-81
2023/10/13 03:49:06;;;;;;;8.88;3.80;;;;;;;;;;4929756;28;98761;-81
2023/10/13 03:51:33;;;;;;;8.52;3.30;;;;;;;;;;4944684;28;98690;-81
2023/10/13 03:54:07;;;;;;;8.88;3.47;;;;;;;;;;4951433;28;99711;-81
2023/10/13 03:56:40;;;;;;;8.18;3.47;;;;;;;;;;4949876;28;98776;-81
2023/10/13 03:59:09;;;;;;;8.45;3.22;;;;;;;;;;4954371;28;98876;-81
2023/10/13 04:04:34;;;;;;;9.75;3.58;;;;;;;;;;4952836;28;98607;-81
2023/10/13 04:17:22;;;;;;;8.90;3.90;;;;;;;;;;4970529;28;99054;-82
2023/10/13 04:36:36;;;;;;;7.43;3.30;;;;;;;;;;4953232;28;101812;-82
2023/10/13 04:41:42;;;;;;;7.97;3.75;;;;;;;;;;4963972;28;98988;-82
2023/10/13 04:44:52;;;;;;;7.35;3.60;;;;;;;;;;4966447;28;99042;-82
2023/10/13 04:47:18;;;;;;;7.28;3.20;;;;;;;;;;4965779;28;99636;-80
2023/10/13 04:52:37;;;;;;;12.90;3.88;;;;;;;;;;4949454;28;99016;-80
2023/10/13 04:55:24;;;;;;;10.90;3.45;;;;;;;;;;4945493;28;98784;-81
2023/10/13 04:58:00;;;;;;;7.90;2.97;;;;;;;;;;4946011;28;99628;-82
2023/10/13 05:44:32;;;;;;;8.48;3.88;;;;;;;;;;4957937;28;98542;-79
2023/10/13 06:28:41;;;;;;;10.88;4.10;;;;;;;;;;4962311;28;103069;-81
2023/10/13 06:31:12;;;;;;;13.48;4.20;;;;;;;;;;4953917;28;98621;-80
2023/10/13 06:33:45;;;;;;;10.73;4.20;;;;;;;;;;4925766;28;99003;-81
2023/10/13 06:36:12;;;;;;;9.90;4.35;;;;;;;;;;4947853;28;99257;-80
2023/10/13 06:38:38;;;;;;;8.15;3.65;;;;;;;;;;4965822;28;100695;-81
2023/10/13 06:41:06;;;;;;;12.50;4.22;;;;;;;;;;4961642;28;99683;-81
2023/10/13 06:43:43;;;;;;;10.10;4.20;;;;;;;;;;4945384;28;98869;-81
2023/10/13 06:46:23;;;;;;;10.25;4.10;;;;;;;;;;4943865;28;99299;-81
2023/10/13 06:48:53;;;;;;;11.15;4.85;;;;;;;;;;4960375;28;100548;-81
2023/10/13 06:51:25;;;;;;;8.85;3.75;;;;;;;;;;4948458;28;98775;-81
2023/10/13 06:53:56;;;;;;;11.35;4.38;;;;;;;;;;4946567;28;98482;-81
2023/10/13 06:56:32;;;;;;;11.52;4.38;;;;;;;;;;4948535;28;98597;-80
2023/10/13 06:59:04;;;;;;;10.32;4.40;;;;;;;;;;4954416;28;98864;-80
2023/10/13 07:01:38;;;;;;;14.38;5.50;;;;;;;;;;4957727;28;100045;-80
2023/10/13 07:04:12;;;;;;;11.63;4.65;;;;;;;;;;4942810;28;98919;-80
2023/10/13 07:06:44;;;;;;;11.43;5.32;;;;;;;;;;4951558;28;99867;-81
2023/10/13 07:09:37;;;;;;;9.88;5.18;;;;;;;;;;4957133;28;98860;-80
2023/10/13 07:12:00;;;;;;;11.63;5.55;;;;;;;;;;4926796;28;99004;-80
2023/10/13 07:14:27;;;;;;;12.40;5.90;;;;;;;;;;4933068;28;98888;-80
2023/10/13 07:17:00;;;;;;;9.00;5.10;;;;;;;;;;4952610;28;98794;-81
2023/10/13 07:19:30;;;;;;;9.90;5.53;;;;;;;;;;4958951;28;99918;-82
2023/10/13 07:22:03;;;;;;;10.52;4.65;;;;;;;;;;4934539;28;99652;-80
2023/10/13 07:24:32;;;;;;;11.75;5.15;;;;;;;;;;4945413;28;98952;-81
2023/10/13 07:27:06;;;;;;;12.10;4.90;;;;;;;;;;4947411;28;99384;-84
2023/10/13 07:29:35;;;;;;;10.43;4.78;;;;;;;;;;4944289;28;99770;-81
2023/10/13 07:32:03;;;;;;;10.00;5.10;;;;;;;;;;4930220;28;99007;-83
2023/10/13 07:34:32;;;;;;;11.70;4.70;;;;;;;;;;4935765;28;99305;-84
2023/10/13 07:36:59;;;;;;;12.30;4.80;;;;;;;;;;4940771;28;99107;-81
2023/10/13 07:39:28;;;;;;;7.85;4.22;;;;;;;;;;4950315;28;98751;-81
2023/10/13 07:42:03;;;;;;;13.88;4.47;;;;;;;;;;4942690;28;101269;-80
2023/10/13 07:44:33;;;;;;;10.15;4.43;;;;;;;;;;4947601;28;98313;-79
2023/10/13 07:47:02;;;;;;;10.38;4.00;;;;;;;;;;4955496;28;98981;-79
2023/10/13 07:49:30;;;;;;;9.57;4.07;;;;;;;;;;4947266;28;99306;-80
2023/10/13 07:52:00;;;;;;;9.40;4.50;;;;;;;;;;4952743;28;99832;-78
2023/10/13 07:54:27;;;;;;;11.18;4.25;;;;;;;;;;4956512;28;102141;-78
2023/10/13 07:56:55;;;;;;;11.73;4.45;;;;;;;;;;4951566;28;99469;-78
2023/10/13 07:59:24;;;;;;;13.45;4.85;;;;;;;;;;4968309;28;98678;-78
2023/10/13 08:04:36;;;;;;;12.65;4.25;;;;;;;;;;4952418;28;98578;-79
2023/10/13 08:07:12;;;;;;;13.40;4.95;;;;;;;;;;4958554;28;98957;-79
2023/10/13 08:09:40;;;;;;;11.52;4.20;;;;;;;;;;4950756;28;98454;-79
2023/10/13 08:12:11;;;;;;;15.45;4.95;;;;;;;;;;4959165;28;99125;-79
2023/10/13 08:14:43;;;;;;;12.77;5.15;;;;;;;;;;4945928;28;100283;-79
2023/10/13 08:17:10;;;;;;;14.07;4.70;;;;;;;;;;4947486;28;99966;-79
2023/10/13 08:19:55;;;;;;;15.65;4.90;;;;;;;;;;4954087;28;99146;-79
2023/10/13 08:22:23;;;;;;;12.48;4.75;;;;;;;;;;4950732;28;105656;-79
2023/10/13 08:32:55;;;;;;;11.50;4.50;;;;;;;;;;4954998;28;98499;-79
2023/10/13 08:35:54;;;;;;;12.48;5.00;;;;;;;;;;4938762;28;98752;-79
2023/10/13 08:38:16;;;;;;;12.60;4.95;;;;;;;;;;4929680;28;99855;-79
2023/10/13 08:43:50;;;;;;;13.25;4.63;;;;;;;;;;4941386;28;101736;-79
2023/10/13 08:46:25;;;;;;;11.07;4.80;;;;;;;;;;4948856;28;98665;-79
2023/10/13 08:48:51;;;;;;;;;;;;;;;;;;4957690;28;98901;-79
2023/10/13 08:51:31;;;;;;;15.40;4.80;;;;;;;;;;4947268;28;99287;-78
2023/10/13 08:54:07;;;;;;;16.42;4.63;;;;;;;;;;4934739;28;99104;-79
2023/10/13 08:56:35;;;;;;;13.90;4.30;;;;;;;;;;4949803;28;101541;-78
2023/10/13 08:59:09;;;;;;;13.30;4.63;;;;;;;;;;4959417;28;99670;-78
2023/10/13 09:07:07;;;;;;;15.27;4.70;;;;;;;;;;4943289;28;99189;-79
2023/10/13 09:15:02;;;;;;;13.73;4.82;;;;;;;;;;4960995;28;98861;-78
2023/10/13 09:20:11;;;;;;;12.98;4.70;;;;;;;;;;4951346;28;99223;-79
2023/10/13 09:22:38;;;;;;;13.90;4.38;;;;;;;;;;4945529;28;98742;-79
2023/10/13 09:25:05;;;;;;;11.00;4.15;;;;;;;;;;4952720;28;101640;-78
2023/10/13 09:27:33;;;;;;;11.07;3.97;;;;;;;;;;4964673;28;99569;-79
2023/10/13 09:30:10;;;;;;;15.48;4.20;;;;;;;;;;4947346;28;98991;-78
2023/10/13 09:32:45;;;;;;;14.93;4.15;;;;;;;;;;4942640;28;99286;-79
2023/10/13 09:35:22;;;;;;;11.43;3.90;;;;;;;;;;4944583;28;100454;-78
2023/10/13 09:37:50;;;;;;;13.02;3.47;;;;;;;;;;4938091;28;99575;-78
2023/10/13 09:43:05;;;;;;;10.48;3.63;;;;;;;;;;4973885;28;98605;-78
2023/10/13 09:45:43;;;;;;;10.85;3.60;;;;;;;;;;4965622;28;99518;-77
2023/10/13 09:48:16;;;;;;;10.82;3.85;;;;;;;;;;4945099;28;100970;-78
2023/10/13 09:50:44;;;;;;;;;;;;;;;;;;4933253;28;99208;-78
2023/10/13 09:53:13;;;;;;;9.75;3.35;;;;;;;;;;4949058;28;121729;-78
2023/10/13 09:55:44;;;;;;;9.25;3.50;;;;;;;;;;4945869;28;98626;-78
2023/10/13 09:58:15;;;;;;;8.75;3.55;;;;;;;;;;4963786;28;99584;-78
2023/10/13 10:00:57;;;;;;;12.70;3.70;;;;;;;;;;4955326;28;100184;-77
2023/10/13 10:06:05;;;;;;;19.05;4.32;;;;;;;;;;4943858;28;100371;-80
2023/10/13 10:08:36;;;;;;;17.88;3.80;;;;;;;;;;4923048;28;99308;-80
2023/10/13 10:11:03;;;;;;;13.98;3.90;;;;;;;;;;4927329;28;98701;-81
2023/10/13 10:13:53;;;;;;;12.00;3.60;;;;;;;;;;4946519;28;99020;-80
2023/10/13 10:16:23;;;;;;;11.68;3.70;;;;;;;;;;4935972;28;102053;-80
2023/10/13 10:18:59;;;;;;;15.38;3.97;;;;;;;;;;4971585;28;100885;-80
2023/10/13 10:21:38;;;;;;;15.57;4.13;;;;;;;;;;4954895;28;100337;-77
2023/10/13 10:24:30;;;;;;;14.82;4.03;;;;;;;;;;4949323;28;98884;-79
2023/10/13 10:26:57;;;;;;;10.70;3.72;;;;;;;;;;4963318;28;99742;-80
2023/10/13 10:29:23;;;;;;;12.20;4.15;;;;;;;;;;4954856;28;99227;-81
2023/10/13 10:31:51;;;;;;;15.05;4.07;;;;;;;;;;4945312;28;98664;-80
2023/10/13 10:34:21;;;;;;;12.93;3.67;;;;;;;;;;4959705;28;98716;-80
2023/10/13 10:36:53;;;;;;;16.27;4.32;;;;;;;;;;4957322;28;99206;-80
2023/10/13 10:39:21;;;;;;;11.43;3.47;;;;;;;;;;4953131;28;98528;-80
2023/10/13 10:42:01;;;;;;;15.30;4.50;;;;;;;;;;4941374;28;100179;-80
2023/10/13 10:44:37;;;;;;;9.85;3.60;;;;;;;;;;4915208;28;98325;-81
2023/10/13 10:47:31;;;;;;;14.07;3.70;;;;;;;;;;4944789;28;98842;-82
2023/10/13 10:50:19;;;;;;;10.52;3.63;;;;;;;;;;4943219;28;102037;-81
2023/10/13 10:52:46;;;;;;;10.75;3.95;;;;;;;;;;4948531;28;99336;-81
2023/10/13 10:55:14;;;;;;;11.18;4.15;;;;;;;;;;4938272;28;100616;-81
2023/10/13 10:57:43;;;;;;;13.82;3.95;;;;;;;;;;4944572;28;100191;-81
2023/10/13 11:00:19;;;;;;;11.73;3.50;;;;;;;;;;4948260;28;98815;-81
2023/10/13 11:02:58;;;;;;;11.63;3.50;;;;;;;;;;4946076;28;99477;-81
2023/10/13 11:05:32;;;;;;;11.02;3.70;;;;;;;;;;4948462;28;99079;-80
2023/10/13 11:07:59;;;;;;;11.57;3.67;;;;;;;;;;4956322;28;98592;-82
2023/10/13 11:10:27;;;;;;;13.32;4.07;;;;;;;;;;4944288;28;98528;-81
2023/10/13 11:12:55;;;;;;;13.68;4.22;;;;;;;;;;4944690;28;98570;-81
2023/10/13 11:15:22;;;;;;;11.80;3.50;;;;;;;;;;4943425;28;101940;-81
2023/10/13 11:17:55;;;;;;;9.68;3.83;;;;;;;;;;4950714;28;100330;-80
2023/10/13 11:20:43;;;;;;;11.88;3.80;;;;;;;;;;4927945;28;100701;-80
2023/10/13 11:23:13;;;;;;;10.43;4.05;;;;;;;;;;4943942;28;99001;-80
2023/10/13 11:25:39;;;;;;;11.40;3.83;;;;;;;;;;4943094;28;98537;-80
2023/10/13 11:28:27;;;;;;;12.30;4.00;;;;;;;;;;4925446;28;101842;-80
2023/10/13 11:31:10;;;;;;;12.10;3.65;;;;;;;;;;4938667;28;99549;-81
2023/10/13 11:33:46;;;;;;;12.40;3.50;;;;;;;;;;4944395;28;98682;-81
2023/10/13 11:36:19;;;;;;;12.60;4.05;;;;;;;;;;4946589;28;99162;-80
2023/10/13 11:41:16;;;;;;;12.43;4.18;;;;;;;;;;4928970;28;104487;-81
2023/10/13 11:51:45;;;;;;;9.50;3.60;;;;;;;;;;4923288;28;99268;-82
2023/10/13 11:54:11;;;;;;;;;;;;;;;;;;4925402;28;98800;-81
2023/10/13 11:56:38;;;;;;;13.77;3.85;;;;;;;;;;4924667;28;121542;-81
2023/10/13 11:59:05;;;;;;;10.68;3.95;;;;;;;;;;4925615;28;101134;-81
2023/10/13 12:04:33;;;;;;;9.52;4.00;;;;;;;;;;4904952;28;104023;-80
2023/10/13 12:10:03;;;;;;;10.65;4.30;;;;;;;;;;4966062;28;99569;-81
2023/10/13 12:12:40;;;;;;;12.25;4.40;;;;;;;;;;4950826;28;104258;-81
2023/10/13 12:15:14;;;;;;;11.05;4.30;;;;;;;;;;4969467;28;98896;-82
2023/10/13 12:17:44;;;;;;;11.93;4.65;;;;;;;;;;4975338;28;99014;-82
2023/10/13 12:20:18;;;;;;;11.15;4.97;;;;;;;;;;4957503;28;99283;-79
2023/10/13 12:22:59;;;;;;;12.43;5.25;;;;;;;;;;4949940;28;105770;-80
2023/10/13 12:28:12;;;;;;;12.20;4.30;;;;;;;;;;4956218;28;98976;-81
2023/10/13 12:30:54;;;;;;;12.60;4.93;;;;;;;;;;4957602;28;98938;-82
2023/10/13 12:33:36;;;;;;;11.23;4.82;;;;;;;;;;4959138;28;98471;-82
2023/10/13 12:36:09;;;;;;;10.68;4.60;;;;;;;;;;4950513;28;99356;-81
2023/10/13 12:55:06;;;;;;;11.40;4.32;;;;;;;;;;4969098;28;100779;-81
2023/10/13 12:57:33;;;;;;;10.63;4.30;;;;;;;;;;4984706;28;100218;-80
2023/10/13 13:00:01;;;;;;;8.90;4.53;;;;;;;;;;4967589;28;100547;-79
2023/10/13 13:02:29;;;;;;;12.60;4.65;;;;;;;;;;4974043;28;100030;-83
2023/10/13 13:05:11;;;;;;;12.68;4.68;;;;;;;;;;4949138;28;98676;-81
2023/10/13 13:07:47;;;;;;;9.40;4.00;;;;;;;;;;4960711;28;98430;-81
2023/10/13 13:10:14;;;;;;;11.68;4.30;;;;;;;;;;4965798;28;98968;-80
2023/10/13 13:12:42;;;;;;;20.17;4.68;;;;;;;;;;4967138;28;98647;-81
2023/10/13 13:15:09;;;;;;;11.88;5.07;;;;;;;;;;4982719;28;99923;-81
2023/10/13 13:17:36;;;;;;;10.35;4.50;;;;;;;;;;4984285;28;99069;-81
2023/10/13 13:20:10;;;;;;;10.07;4.30;;;;;;;;;;4963841;28;99363;-81
2023/10/13 13:22:38;;;;;;;11.18;4.60;;;;;;;;;;4952649;28;98490;-81
2023/10/13 13:25:09;;;;;;;11.68;4.40;;;;;;;;;;4954197;28;98714;-81
2023/10/13 13:27:36;;;;;;;13.32;4.70;;;;;;;;;;4954047;28;99633;-81
2023/10/13 13:30:11;;;;;;;12.50;4.63;;;;;;;;;;4960070;28;100223;-83
2023/10/13 13:32:40;;;;;;;14.57;5.22;;;;;;;;;;4956848;28;98902;-81
2023/10/13 13:35:08;;;;;;;11.68;4.32;;;;;;;;;;4956625;28;99135;-81
2023/10/13 13:37:37;;;;;;;11.52;4.53;;;;;;;;;;4944414;28;99294;-83
2023/10/13 13:40:18;;;;;;;10.90;4.70;;;;;;;;;;4940968;28;98773;-85
2023/10/13 13:42:45;;;;;;;13.05;4.55;;;;;;;;;;4966678;28;99229;-84
2023/10/13 13:45:21;;;;;;;9.82;4.32;;;;;;;;;;4977040;28;97861;-83
2023/10/13 13:47:53;;;;;;;10.77;4.30;;;;;;;;;;4948517;28;98778;-83
2023/10/13 13:50:32;;;;;;;10.32;4.53;;;;;;;;;;4965280;28;100256;-83
2023/10/13 13:53:02;;;;;;;11.68;4.50;;;;;;;;;;4950316;28;99455;-85
2023/10/13 13:55:33;;;;;;;11.70;4.53;;;;;;;;;;4946771;28;100652;-83
2023/10/13 13:58:00;;;;;;;9.75;4.50;;;;;;;;;;4960777;28;99118;-83
2023/10/13 14:00:42;;;;;;;10.70;4.57;;;;;;;;;;4933059;28;99104;-83
2023/10/13 14:03:12;;;;;;;13.60;4.40;;;;;;;;;;4938918;28;99948;-84
2023/10/13 14:05:43;;;;;;;10.02;4.40;;;;;;;;;;4958977;28;98557;-84
2023/10/13 14:08:11;;;;;;;10.60;4.50;;;;;;;;;;4945074;28;99933;-85
2023/10/13 14:13:47;;;;;;;12.30;4.72;;;;;;;;;;4929863;28;99018;-84
2023/10/13 14:16:19;;;;;;;11.05;4.20;;;;;;;;;;4927538;28;105949;-83
2023/10/13 14:18:46;;;;;;;12.10;4.55;;;;;;;;;;4960324;28;100708;-84
2023/10/13 14:21:19;;;;;;;11.35;4.30;;;;;;;;;;4949514;28;98529;-84
2023/10/13 14:23:46;;;;;;;11.90;4.55;;;;;;;;;;4930952;28;98856;-84
2023/10/13 14:26:13;;;;;;;10.93;4.47;;;;;;;;;;4949469;28;99349;-83
2023/10/13 14:28:51;;;;;;;;;;;;;;;;;;4951640;28;99674;-83
2023/10/13 14:31:18;;;;;;;9.73;4.10;;;;;;;;;;4953586;28;99011;-84
2023/10/13 14:33:46;;;;;;;10.48;4.00;;;;;;;;;;4945113;28;99458;-84
2023/10/13 14:36:13;;;;;;;9.93;4.22;;;;;;;;;;4958281;28;98843;-83
2023/10/13 14:38:44;;;;;;;9.77;4.00;;;;;;;;;;4956870;28;100608;-83
2023/10/13 14:41:11;;;;;;;10.48;4.53;;;;;;;;;;4966178;28;98559;-83
2023/10/13 14:43:37;;;;;;;10.57;4.38;;;;;;;;;;4949038;28;101815;-83
2023/10/13 14:46:07;;;;;;;10.50;4.18;;;;;;;;;;4945670;28;99039;-84
2023/10/13 14:48:38;;;;;;;10.73;4.35;;;;;;;;;;4957475;28;98596;-84
2023/10/13 14:51:08;;;;;;;10.45;4.40;;;;;;;;;;4968724;28;106857;-84
2023/10/13 14:53:35;;;;;;;11.23;4.68;;;;;;;;;;4947205;28;98924;-85
2023/10/13 14:56:05;;;;;;;8.10;3.85;;;;;;;;;;4940803;28;98669;-84
2023/10/13 14:58:31;;;;;;;10.70;3.83;;;;;;;;;;4950398;28;100231;-85
2023/10/13 15:01:00;;;;;;;8.80;3.83;;;;;;;;;;4961760;28;98522;-85
2023/10/13 15:03:28;;;;;;;10.45;4.18;;;;;;;;;;4960799;28;98948;-85
2023/10/13 15:05:55;;;;;;;11.25;3.80;;;;;;;;;;4933183;28;99782;-80
2023/10/13 15:08:22;;;;;;;9.38;4.00;;;;;;;;;;4959246;28;99206;-85
2023/10/13 15:10:48;;;;;;;10.23;4.20;;;;;;;;;;4958634;28;99417;-85
2023/10/13 15:13:16;;;;;;;8.98;3.80;;;;;;;;;;4931458;28;98535;-84
2023/10/13 15:15:42;;;;;;;;;;;;;;;;;;4934611;28;99357;-83
2023/10/13 15:18:11;;;;;;;9.45;3.60;;;;;;;;;;4930826;28;99132;-84
2023/10/13 15:20:43;;;;;;;8.63;3.00;;;;;;;;;;4932242;28;99210;-84
2023/10/13 15:23:14;;;;;;;10.90;3.60;;;;;;;;;;4943924;28;98523;-83
2023/10/13 15:25:49;;;;;;;10.23;3.78;;;;;;;;;;4937838;28;99732;-85
2023/10/13 15:28:20;;;;;;;8.82;3.10;;;;;;;;;;4966781;28;99154;-84
2023/10/13 15:30:56;;;;;;;9.25;3.80;;;;;;;;;;4965416;28;99504;-83
2023/10/13 15:33:25;;;;;;;9.93;3.78;;;;;;;;;;4951930;28;99280;-85
2023/10/13 15:35:52;;;;;;;7.97;3.45;;;;;;;;;;4962593;28;99659;-85
2023/10/13 15:38:21;;;;;;;7.90;3.53;;;;;;;;;;4944156;28;100707;-82
2023/10/13 15:40:54;;;;;;;9.45;3.33;;;;;;;;;;4939897;28;98572;-83
2023/10/13 15:43:22;;;;;;;8.10;3.33;;;;;;;;;;4949974;28;98811;-84
2023/10/13 15:45:48;;;;;;;10.00;3.75;;;;;;;;;;4929665;28;101393;-84
2023/10/13 15:48:15;;;;;;;7.95;3.30;;;;;;;;;;4962202;28;98642;-84
2023/10/13 15:50:44;;;;;;;8.93;4.18;;;;;;;;;;4950562;28;100119;-84
2023/10/13 15:53:12;;;;;;;10.32;3.83;;;;;;;;;;4935943;28;101579;-85
2023/10/13 15:55:40;;;;;;;9.18;3.47;;;;;;;;;;4920412;28;98832;-85
2023/10/13 15:58:10;;;;;;;9.90;3.90;;;;;;;;;;4925526;28;100294;-85
2023/10/13 16:00:37;;;;;;;10.18;3.85;;;;;;;;;;4942268;28;98991;-83
2023/10/13 16:03:10;;;;;;;9.15;3.63;;;;;;;;;;4952475;28;99135;-84
2023/10/13 16:05:40;;;;;;;8.68;3.70;;;;;;;;;;4957457;28;102447;-84
2023/10/13 16:08:10;;;;;;;9.18;3.50;;;;;;;;;;4946552;28;98582;-84
2023/10/13 16:10:38;;;;;;;8.50;3.47;;;;;;;;;;4943687;28;99551;-84
2023/10/13 16:13:09;;;;;;;;;;;;;;;;;;4965072;28;99397;-85
2023/10/13 16:15:42;;;;;;;8.45;3.55;;;;;;;;;;4940722;28;108172;-84
2023/10/13 16:18:09;;;;;;;8.77;3.58;;;;;;;;;;4935350;28;99917;-85
2023/10/13 16:20:36;;;;;;;8.38;3.80;;;;;;;;;;4961854;28;98931;-83
2023/10/13 16:23:05;;;;;;;9.45;3.75;;;;;;;;;;4944470;28;99734;-84
2023/10/13 16:25:31;;;;;;;8.52;3.85;;;;;;;;;;4945848;28;99562;-84
2023/10/13 16:27:58;;;;;;;9.00;3.85;;;;;;;;;;4961555;28;99138;-84
2023/10/13 16:30:25;;;;;;;8.80;3.60;;;;;;;;;;4953747;28;99892;-83
2023/10/13 16:32:51;;;;;;;9.88;3.47;;;;;;;;;;4947191;28;99107;-84
2023/10/13 16:35:18;;;;;;;8.20;3.70;;;;;;;;;;4948061;28;98706;-84
2023/10/13 16:37:45;;;;;;;7.75;3.35;;;;;;;;;;4954892;28;101647;-85
2023/10/13 16:40:12;;;;;;;;;;;;;;;;;;4952653;28;97949;-85
2023/10/13 16:42:39;;;;;;;8.43;3.53;;;;;;;;;;4973950;28;125589;-85
2023/10/13 16:45:15;;;;;;;8.75;3.63;;;;;;;;;;4980844;28;99232;-84
2023/10/13 16:47:42;;;;;;;9.52;3.70;;;;;;;;;;4961356;28;99170;-85
2023/10/13 16:50:14;;;;;;;7.38;3.50;;;;;;;;;;4951945;28;100620;-85
2023/10/13 16:52:40;;;;;;;11.30;4.18;;;;;;;;;;4947772;28;99179;-84
2023/10/13 16:55:07;;;;;;;8.85;3.67;;;;;;;;;;4944335;28;98885;-84
2023/10/13 16:57:34;;;;;;;9.60;3.35;;;;;;;;;;4948896;28;100905;-84
2023/10/13 17:00:06;;;;;;;9.13;4.00;;;;;;;;;;4966037;28;99028;-81
2023/10/13 17:02:34;;;;;;;8.77;3.92;;;;;;;;;;4959162;28;98742;-83
2023/10/13 17:05:02;;;;;;;8.95;3.53;;;;;;;;;;4960105;28;97882;-84
2023/10/13 17:07:28;;;;;;;8.25;3.92;;;;;;;;;;4958188;28;98471;-82
2023/10/13 17:09:56;;;;;;;8.27;3.50;;;;;;;;;;4970167;28;100646;-84
2023/10/13 17:12:23;;;;;;;11.55;3.95;;;;;;;;;;4948137;28;107280;-83
2023/10/13 17:14:52;;;;;;;9.48;3.83;;;;;;;;;;4970867;28;99129;-83
2023/10/13 17:17:20;;;;;;;9.20;4.32;;;;;;;;;;4976317;28;98502;-83
2023/10/13 17:19:49;;;;;;;9.00;3.70;;;;;;;;;;4956542;28;99233;-82
2023/10/13 17:22:17;;;;;;;8.27;3.50;;;;;;;;;;4963959;28;98679;-82
2023/10/13 17:24:43;;;;;;;26.23;6.80;;;;;;;;;;4956674;28;99192;-83
2023/10/13 17:27:10;;;;;;;66.65;17.30;;;;;;;;;;4968856;28;105377;-83
2023/10/13 17:29:37;;;;;;;39.65;12.70;;;;;;;;;;4968645;28;99097;-82
2023/10/13 17:32:03;;;;;;;33.70;10.30;;;;;;;;;;4947061;28;98757;-83
2023/10/13 17:34:31;;;;;;;30.00;9.60;;;;;;;;;;4951518;28;99335;-83
2023/10/13 17:36:58;;;;;;;29.83;9.13;;;;;;;;;;4940222;28;100465;-84
2023/10/13 17:39:26;;;;;;;35.05;9.88;;;;;;;;;;4955555;28;101292;-83
2023/10/13 17:41:53;;;;;;;26.48;8.60;;;;;;;;;;4959314;28;98755;-83
2023/10/13 17:44:22;;;;;;;25.08;8.07;;;;;;;;;;4924469;28;101813;-83
2023/10/13 17:46:49;;;;;;;22.35;8.40;;;;;;;;;;4924120;28;98581;-83
2023/10/13 17:49:18;;;;;;;23.17;7.72;;;;;;;;;;4957419;28;99519;-82
2023/10/13 17:51:45;;;;;;;21.15;7.63;;;;;;;;;;4957284;28;106256;-83
2023/10/13 17:54:12;;;;;;;23.13;7.38;;;;;;;;;;4935982;28;98211;-83
2023/10/13 17:56:38;;;;;;;20.27;6.35;;;;;;;;;;4944276;28;100587;-83
2023/10/13 17:59:05;;;;;;;19.17;6.53;;;;;;;;;;4948650;28;99227;-83
2023/10/13 18:01:32;;;;;;;17.38;6.38;;;;;;;;;;4963134;28;99514;-84
2023/10/13 18:04:09;;;;;;;17.83;6.03;;;;;;;;;;4949108;28;99662;-84
2023/10/13 18:10:09;;;;;;;16.33;5.75;;;;;;;;;;4924628;28;99108;-83
2023/10/13 18:12:40;;;;;;;17.67;5.45;;;;;;;;;;4943808;28;99051;-82