Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:37;;;;;;;13.30;7.40;;;1.30;99.90;;;;;;5097110;28;20024;-53
2024/01/08 00:04:04;;;;;;;14.55;6.82;;;1.20;99.90;;;;;;5096466;28;20028;-53
2024/01/08 00:06:30;;;;;;;20.55;8.95;;;1.30;99.90;;;;;;5097282;28;20020;-53
2024/01/08 00:08:56;;;;;;;20.45;8.45;;;1.10;99.90;;;;;;5097312;28;20038;-53
2024/01/08 00:11:22;;;;;;;11.88;5.82;;;1.10;99.90;;;;;;5097095;28;20048;-53
2024/01/08 00:13:48;;;;;;;10.98;6.32;;;1.10;99.90;;;;;;5097522;28;20066;-53
2024/01/08 00:16:14;;;;;;;10.55;6.25;;;1.10;99.90;;;;;;5097244;28;20111;-53
2024/01/08 00:18:40;;;;;;;10.75;6.70;;;1.10;99.90;;;;;;5097061;28;20059;-53
2024/01/08 00:21:06;;;;;;;12.25;5.93;;;1.10;99.90;;;;;;5097266;28;20026;-53
2024/01/08 00:23:34;;;;;;;9.77;5.68;;;1.10;99.90;;;;;;5096843;28;20032;-53
2024/01/08 00:26:00;;;;;;;9.88;6.07;;;1.20;99.90;;;;;;5097058;28;20032;-53
2024/01/08 00:28:26;;;;;;;10.40;6.18;;;1.30;99.90;;;;;;5096915;28;20421;-54
2024/01/08 00:30:52;;;;;;;18.00;7.65;;;1.20;99.90;;;;;;5096936;28;20032;-53
2024/01/08 00:33:18;;;;;;;20.13;8.00;;;1.30;99.90;;;;;;5096906;28;20377;-54
2024/01/08 00:35:44;;;;;;;18.10;7.45;;;1.40;99.90;;;;;;5096793;28;20028;-54
2024/01/08 00:38:11;;;;;;;18.55;7.82;;;1.50;99.90;;;;;;5096804;28;20052;-54
2024/01/08 00:40:37;;;;;;;26.25;11.27;;;1.40;99.90;;;;;;5096679;28;20024;-53
2024/01/08 00:43:02;;;;;;;19.17;8.63;;;1.20;99.90;;;;;;5096665;28;20027;-53
2024/01/08 00:45:29;;;;;;;13.25;7.35;;;1.20;99.90;;;;;;5096730;28;20039;-53
2024/01/08 00:47:55;;;;;;;11.13;6.97;;;1.10;99.90;;;;;;5096613;28;20401;-53
2024/01/08 00:50:21;;;;;;;11.80;6.95;;;1.10;99.90;;;;;;5096484;28;20031;-53
2024/01/08 00:52:47;;;;;;;12.68;7.72;;;1.20;99.90;;;;;;5096567;28;20024;-53
2024/01/08 00:55:13;;;;;;;16.00;8.10;;;1.20;99.90;;;;;;5096492;28;20462;-54
2024/01/08 00:57:39;;;;;;;33.25;14.15;;;1.20;99.90;;;;;;5096289;28;20060;-54
2024/01/08 01:00:08;;;;;;;19.67;8.60;;;1.20;99.90;;;;;;5096442;28;20107;-53
2024/01/08 01:02:35;;;;;;;17.25;9.07;;;1.30;99.90;;;;;;5096356;28;20024;-54
2024/01/08 01:05:02;;;;;;;32.60;13.57;;;1.30;99.90;;;;;;5096427;28;20101;-54
2024/01/08 01:07:28;;;;;;;29.92;11.43;;;1.30;99.90;;;;;;5096068;28;20028;-54
2024/01/08 01:09:56;;;;;;;15.45;8.80;;;1.20;99.90;;;;;;5096043;28;20099;-54
2024/01/08 01:12:22;;;;;;;15.02;8.38;;;1.30;99.90;;;;;;5096379;28;20020;-53
2024/01/08 01:14:48;;;;;;;16.27;8.93;;;1.30;99.90;;;;;;5095893;28;20562;-53
2024/01/08 01:17:14;;;;;;;13.07;7.75;;;1.30;99.90;;;;;;5096006;28;20066;-54
2024/01/08 01:19:40;;;;;;;15.25;8.82;;;1.30;99.90;;;;;;5096203;28;20417;-53
2024/01/08 01:22:06;;;;;;;12.20;7.70;;;1.30;99.90;;;;;;5096024;28;20396;-53
2024/01/08 01:24:31;;;;;;;15.35;8.25;;;1.20;99.90;;;;;;5095909;28;20020;-53
2024/01/08 01:26:57;;;;;;;12.18;7.60;;;1.20;99.90;;;;;;5095752;28;20044;-54
2024/01/08 01:29:23;;;;;;;14.38;8.02;;;1.30;99.90;;;;;;5095949;28;20075;-53
2024/01/08 01:31:49;;;;;;;12.30;7.57;;;1.30;99.90;;;;;;5095881;28;20032;-53
2024/01/08 01:34:17;;;;;;;11.48;7.30;;;1.30;99.90;;;;;;5095876;28;20082;-53
2024/01/08 01:36:45;;;;;;;14.02;8.57;;;1.20;99.90;;;;;;5095661;28;20047;-54
2024/01/08 01:39:11;;;;;;;13.70;7.78;;;1.20;99.90;;;;;;5095680;28;20056;-53
2024/01/08 01:41:37;;;;;;;11.50;7.43;;;1.10;99.90;;;;;;5095856;28;20024;-53
2024/01/08 01:44:03;;;;;;;14.88;8.00;;;1.20;99.90;;;;;;5095756;28;20024;-54
2024/01/08 01:46:38;;;;;;;15.13;8.48;;;1.30;99.90;;;;;;5095742;28;20543;-54
2024/01/08 01:49:04;;;;;;;14.30;8.25;;;1.20;99.90;;;;;;5095665;28;20024;-54
2024/01/08 01:51:31;;;;;;;14.18;8.00;;;1.20;99.90;;;;;;5095555;28;20024;-53
2024/01/08 01:54:00;;;;;;;11.75;7.35;;;1.20;99.90;;;;;;5095709;28;20509;-54
2024/01/08 01:56:27;;;;;;;10.82;7.18;;;1.30;99.90;;;;;;5095665;28;20024;-54
2024/01/08 01:58:54;;;;;;;10.55;7.28;;;1.30;99.90;;;;;;5095554;28;20035;-53
2024/01/08 02:01:20;;;;;;;14.20;8.77;;;1.20;99.90;;;;;;5095659;28;20056;-54
2024/01/08 02:03:47;;;;;;;12.45;8.27;;;1.20;99.90;;;;;;5095586;28;20515;-54
2024/01/08 02:06:16;;;;;;;12.35;8.25;;;1.10;99.90;;;;;;5095201;28;20074;-54
2024/01/08 02:08:43;;;;;;;13.85;8.27;;;1.20;99.90;;;;;;5095586;28;20078;-54
2024/01/08 02:11:09;;;;;;;10.57;7.50;;;1.10;99.90;;;;;;5095358;28;20112;-53
2024/01/08 02:13:35;;;;;;;13.45;8.25;;;1.00;99.90;;;;;;5095492;28;20485;-53
2024/01/08 02:16:01;;;;;;;13.13;8.50;;;0.80;99.90;;;;;;5094114;28;20500;-54
2024/01/08 02:18:30;;;;;;;13.60;8.18;;;0.70;99.90;;;;;;5095263;28;20028;-54
2024/01/08 02:20:56;;;;;;;12.52;8.00;;;0.80;99.90;;;;;;5095364;28;20024;-53
2024/01/08 02:23:22;;;;;;;13.20;8.18;;;0.70;99.90;;;;;;5095289;28;20035;-54
2024/01/08 02:25:48;;;;;;;11.52;7.43;;;0.70;99.90;;;;;;5095385;28;20519;-54
2024/01/08 02:28:13;;;;;;;11.93;7.88;;;0.80;99.90;;;;;;5098107;28;20028;-53
2024/01/08 02:30:39;;;;;;;12.38;8.30;;;0.80;99.90;;;;;;5099169;28;20028;-54
2024/01/08 02:33:05;;;;;;;11.55;8.25;;;0.90;99.90;;;;;;5099314;28;20016;-54
2024/01/08 02:35:31;;;;;;;12.57;7.80;;;0.80;99.90;;;;;;5099131;28;20102;-54
2024/01/08 02:37:57;;;;;;;11.73;8.00;;;0.80;99.90;;;;;;5099158;28;20485;-54
2024/01/08 02:40:23;;;;;;;10.23;7.20;;;0.70;99.90;;;;;;5099057;28;20088;-54
2024/01/08 02:42:58;;;;;;;9.90;7.30;;;0.80;99.90;;;;;;5099049;28;20070;-54
2024/01/08 02:45:23;;;;;;;10.35;6.75;;;0.80;99.90;;;;;;5097894;28;20046;-54
2024/01/08 02:47:49;;;;;;;12.88;8.25;;;0.80;99.90;;;;;;5098771;28;20056;-54
2024/01/08 02:50:15;;;;;;;11.95;7.28;;;0.80;99.90;;;;;;5098694;28;20055;-54
2024/01/08 02:52:44;;;;;;;13.95;8.80;;;0.70;99.90;;;;;;5099029;28;20020;-53
2024/01/08 02:55:10;;;;;;;13.27;7.72;;;0.70;99.90;;;;;;5098936;28;20077;-53
2024/01/08 02:57:36;;;;;;;11.20;7.53;;;0.70;99.90;;;;;;5098817;28;20027;-53
2024/01/08 03:00:04;;;;;;;12.77;7.72;;;0.90;99.90;;;;;;5098601;28;20562;-54
2024/01/08 03:02:34;;;;;;;13.65;8.25;;;0.90;99.90;;;;;;5098692;28;20027;-53
2024/01/08 03:05:00;;;;;;;10.93;7.90;;;0.70;99.90;;;;;;5098551;28;20024;-53
2024/01/08 03:07:26;;;;;;;12.32;8.45;;;0.60;99.90;;;;;;5098351;28;20081;-53
2024/01/08 03:09:56;;;;;;;9.73;7.03;;;0.60;99.90;;;;;;5098546;28;20020;-54
2024/01/08 03:12:23;;;;;;;;;;;0.80;99.90;;;;;;5098827;28;20473;-54
2024/01/08 03:14:49;;;;;;;11.40;7.70;;;0.80;99.90;;;;;;5098239;28;19912;-54
2024/01/08 03:17:14;;;;;;;15.57;9.38;;;0.80;99.90;;;;;;5098280;28;20073;-54
2024/01/08 03:19:40;;;;;;;17.50;8.25;;;0.80;99.90;;;;;;5098353;28;20024;-54
2024/01/08 03:22:06;;;;;;;12.18;8.38;;;0.70;99.90;;;;;;5098220;28;20054;-54
2024/01/08 03:24:32;;;;;;;13.65;8.90;;;0.80;99.90;;;;;;5098093;28;20068;-53
2024/01/08 03:26:58;;;;;;;17.25;9.35;;;0.70;99.90;;;;;;5098119;28;20036;-54
2024/01/08 03:29:25;;;;;;;10.75;7.95;;;0.70;99.90;;;;;;5098120;28;20032;-54
2024/01/08 03:31:51;;;;;;;13.25;8.70;;;0.80;99.90;;;;;;5098051;28;20059;-53
2024/01/08 03:34:16;;;;;;;14.25;9.10;;;0.90;99.90;;;;;;5098147;28;20050;-54
2024/01/08 03:36:46;;;;;;;14.27;8.65;;;0.70;99.90;;;;;;5097837;28;20504;-53
2024/01/08 03:39:13;;;;;;;14.82;9.52;;;0.60;99.90;;;;;;5098335;28;20024;-54
2024/01/08 03:41:40;;;;;;;14.15;9.65;;;0.60;99.90;;;;;;5097885;28;20111;-54
2024/01/08 03:44:07;;;;;;;13.65;9.23;;;0.50;99.90;;;;;;5097829;28;20130;-54
2024/01/08 03:46:36;;;;;;;13.57;8.88;;;0.40;99.90;;;;;;5097710;28;20552;-53
2024/01/08 03:49:03;;;;;;;17.77;9.85;;;0.40;99.90;;;;;;5097784;28;20457;-53
2024/01/08 03:51:30;;;;;;;16.13;10.27;;;0.40;99.90;;;;;;5097674;28;20059;-54
2024/01/08 03:53:56;;;;;;;16.23;9.88;;;0.40;99.90;;;;;;5097666;28;20031;-54
2024/01/08 03:56:21;;;;;;;17.30;9.98;;;0.40;99.90;;;;;;5097597;28;20465;-54
2024/01/08 03:58:47;;;;;;;14.50;9.60;;;0.40;99.90;;;;;;5097476;28;20020;-54
2024/01/08 04:01:14;;;;;;;13.90;9.15;;;0.40;99.90;;;;;;5097493;28;20040;-53
2024/01/08 04:03:41;;;;;;;15.10;9.90;;;0.30;99.90;;;;;;5097567;28;20401;-54
2024/01/08 04:06:07;;;;;;;16.52;10.45;;;0.30;99.90;;;;;;5097462;28;20035;-53
2024/01/08 04:08:33;;;;;;;13.68;9.25;;;0.40;99.90;;;;;;5097051;28;20524;-53
2024/01/08 04:10:58;;;;;;;17.63;10.88;;;0.40;99.90;;;;;;5097296;28;20032;-54
2024/01/08 04:13:24;;;;;;;16.60;10.00;;;0.20;99.90;;;;;;5097269;28;20095;-53
2024/01/08 04:15:50;;;;;;;19.00;10.65;;;0.30;99.90;;;;;;5097114;28;20119;-53
2024/01/08 04:18:16;;;;;;;15.43;10.18;;;0.40;99.90;;;;;;5097172;28;20116;-54
2024/01/08 04:20:42;;;;;;;18.75;10.88;;;0.50;99.90;;;;;;5097122;28;20039;-54
2024/01/08 04:23:08;;;;;;;17.65;11.13;;;0.50;99.90;;;;;;5097040;28;20085;-54
2024/01/08 04:25:34;;;;;;;18.55;11.43;;;0.40;99.90;;;;;;5096923;28;20040;-54
2024/01/08 04:28:00;;;;;;;18.52;11.25;;;0.30;99.90;;;;;;5097024;28;20024;-54
2024/01/08 04:30:26;;;;;;;17.60;11.77;;;0.40;99.90;;;;;;5096903;28;20031;-54
2024/01/08 04:32:52;;;;;;;17.95;11.70;;;0.40;99.90;;;;;;5096953;28;20127;-54
2024/01/08 04:35:18;;;;;;;18.42;11.77;;;0.40;99.90;;;;;;5097216;28;20027;-54
2024/01/08 04:37:44;;;;;;;24.35;12.68;;;0.40;99.90;;;;;;5096870;28;20024;-53
2024/01/08 04:40:10;;;;;;;21.25;12.43;;;0.40;99.90;;;;;;5096819;28;20031;-54
2024/01/08 04:42:36;;;;;;;29.50;13.57;;;0.50;99.90;;;;;;5096765;28;20059;-53
2024/01/08 04:45:03;;;;;;;18.33;12.00;;;0.40;99.90;;;;;;5096532;28;20051;-54
2024/01/08 04:47:29;;;;;;;24.23;12.63;;;0.40;99.90;;;;;;5096721;28;20055;-54
2024/01/08 04:49:55;;;;;;;25.25;13.93;;;0.30;99.90;;;;;;5096208;28;20028;-53
2024/01/08 04:52:20;;;;;;;22.63;13.05;;;0.40;99.90;;;;;;5096802;28;20032;-53
2024/01/08 04:54:46;;;;;;;25.58;13.27;;;0.40;99.90;;;;;;5096797;28;20123;-54
2024/01/08 04:57:12;;;;;;;20.55;12.25;;;0.30;99.90;;;;;;5096406;28;20148;-54
2024/01/08 04:59:44;;;;;;;22.65;12.93;;;0.40;99.90;;;;;;5096376;28;20028;-53
2024/01/08 05:02:10;;;;;;;26.33;13.07;;;0.40;99.90;;;;;;5096364;28;20500;-54
2024/01/08 05:04:37;;;;;;;24.90;13.77;;;0.40;99.90;;;;;;5096386;28;20377;-53
2024/01/08 05:07:03;;;;;;;19.38;12.52;;;0.40;99.90;;;;;;5095992;28;20051;-53
2024/01/08 05:09:29;;;;;;;20.65;12.85;;;0.50;99.90;;;;;;5096147;28;20020;-54
2024/01/08 05:11:56;;;;;;;27.58;15.23;;;0.40;99.90;;;;;;5096152;28;20050;-53
2024/01/08 05:14:22;;;;;;;30.10;16.08;;;0.30;99.90;;;;;;5096073;28;20128;-54
2024/01/08 05:16:48;;;;;;;29.67;15.27;;;0.40;99.90;;;;;;5095930;28;20056;-54
2024/01/08 05:19:14;;;;;;;31.52;14.52;;;0.30;99.90;;;;;;5096182;28;20389;-53
2024/01/08 05:21:39;;;;;;;32.00;15.25;;;0.40;99.90;;;;;;5096015;28;20501;-53
2024/01/08 05:24:06;;;;;;;32.30;15.65;;;0.30;99.90;;;;;;5096106;28;20128;-53
2024/01/08 05:26:31;;;;;;;24.52;14.57;;;0.30;99.90;;;;;;5095770;28;20093;-54
2024/01/08 05:28:57;;;;;;;26.88;14.65;;;0.30;99.90;;;;;;5095957;28;20032;-54
2024/01/08 05:31:23;;;;;;;22.80;13.73;;;0.40;99.90;;;;;;5095841;28;20024;-54
2024/01/08 05:33:49;;;;;;;27.27;15.57;;;0.40;99.90;;;;;;5095876;28;20031;-53
2024/01/08 05:36:15;;;;;;;38.45;16.27;;;0.40;99.90;;;;;;5095712;28;20024;-54
2024/01/08 05:38:41;;;;;;;38.95;16.35;;;0.50;99.90;;;;;;5095725;28;20042;-53
2024/01/08 05:41:08;;;;;;;29.10;16.08;;;0.50;99.90;;;;;;5095725;28;20056;-53
2024/01/08 05:43:37;;;;;;;30.30;16.67;;;0.50;99.90;;;;;;5095678;28;20039;-54
2024/01/08 05:46:07;;;;;;;39.63;19.95;;;0.50;99.90;;;;;;5095695;28;20357;-53
2024/01/08 05:48:39;;;;;;;48.05;21.35;;;0.50;99.90;;;;;;5095393;28;20127;-54
2024/01/08 05:51:06;;;;;;;49.53;23.02;;;0.60;99.90;;;;;;5095505;28;20076;-53
2024/01/08 05:53:32;;;;;;;49.33;22.50;;;0.40;99.90;;;;;;5095710;28;20024;-54
2024/01/08 05:55:58;;;;;;;42.47;19.77;;;0.40;99.90;;;;;;5095603;28;20057;-53
2024/01/08 05:58:24;;;;;;;42.10;20.95;;;0.40;99.90;;;;;;5095505;28;20024;-54
2024/01/08 06:00:53;;;;;;;47.97;25.70;;;0.40;99.90;;;;;;5095508;28;20046;-53
2024/01/08 06:03:23;;;;;;;37.45;19.90;;;0.30;99.90;;;;;;5098394;28;20509;-54
2024/01/08 06:05:49;;;;;;;36.45;18.63;;;0.30;99.90;;;;;;5099662;28;20039;-54
2024/01/08 06:08:15;;;;;;;41.65;18.73;;;0.40;99.90;;;;;;5099418;28;20051;-54
2024/01/08 06:10:41;;;;;;;46.83;21.38;;;0.40;99.90;;;;;;5098567;28;20028;-53
2024/01/08 06:13:10;;;;;;;43.40;20.00;;;0.30;99.90;;;;;;5099557;28;20028;-54
2024/01/08 06:15:36;;;;;;;40.67;20.38;;;0.30;99.90;;;;;;5097934;28;20095;-53
2024/01/08 06:18:04;;;;;;;58.55;27.15;;;0.30;99.90;;;;;;5097941;28;20103;-53
2024/01/08 06:20:30;;;;;;;56.00;26.90;;;0.20;99.90;;;;;;5098869;28;20036;-53
2024/01/08 06:22:56;;;;;;;50.03;24.23;;;0.30;99.90;;;;;;5099407;28;20024;-54
2024/01/08 06:25:22;;;;;;;52.13;23.38;;;0.30;99.90;;;;;;5097152;28;20489;-54
2024/01/08 06:27:47;;;;;;;43.53;21.52;;;0.30;99.90;;;;;;5099252;28;20019;-54
2024/01/08 06:30:14;;;;;;;39.53;21.52;;;0.30;99.90;;;;;;5099411;28;20054;-54
2024/01/08 06:32:39;;;;;;;43.95;21.13;;;0.20;99.90;;;;;;5099520;28;20031;-54
2024/01/08 06:35:05;;;;;;;33.47;17.75;;;0.30;99.90;;;;;;5096846;28;20028;-53
2024/01/08 06:37:31;;;;;;;35.75;19.05;;;0.30;99.90;;;;;;5099222;28;20043;-54
2024/01/08 06:39:57;;;;;;;33.25;19.10;;;0.30;99.90;;;;;;5097230;28;20416;-54
2024/01/08 06:42:23;;;;;;;28.90;17.77;;;0.30;99.90;;;;;;5098963;28;20032;-54
2024/01/08 06:44:49;;;;;;;36.35;19.58;;;0.30;99.90;;;;;;5098676;28;20032;-53
2024/01/08 06:47:15;;;;;;;37.45;19.30;;;0.40;99.90;;;;;;5098575;28;20040;-54
2024/01/08 06:49:42;;;;;;;40.95;20.08;;;0.30;99.90;;;;;;5098726;28;20039;-54
2024/01/08 06:52:08;;;;;;;67.15;31.63;;;0.30;99.90;;;;;;5097438;28;20477;-54
2024/01/08 06:54:34;;;;;;;46.53;22.85;;;0.30;99.90;;;;;;5095148;28;20021;-53
2024/01/08 06:57:00;;;;;;;53.60;22.95;;;0.40;99.90;;;;;;5093854;28;20050;-54
2024/01/08 06:59:26;;;;;;;58.38;22.98;;;0.20;99.90;;;;;;5087354;28;20056;-54
2024/01/08 07:01:51;;;;;;;46.20;23.00;;;0.30;99.90;;;;;;5086310;28;20028;-53
2024/01/08 07:04:18;;;;;;;35.08;19.80;;;0.30;99.90;;;;;;5098972;28;20024;-54
2024/01/08 07:06:44;;;;;;;42.33;22.30;;;0.20;99.90;;;;;;5098865;28;20028;-53
2024/01/08 07:09:10;;;;;;;50.10;23.10;;;0.30;99.90;;;;;;5098712;28;20102;-53
2024/01/08 07:11:36;;;;;;;46.47;22.95;;;0.50;99.90;;;;;;5097344;28;20136;-54
2024/01/08 07:14:02;;;;;;;34.30;20.85;;;0.50;99.90;;;;;;5098471;28;20103;-54
2024/01/08 07:16:28;;;;;;;49.40;22.05;;;0.60;99.90;;;;;;5098708;28;20394;-54
2024/01/08 07:18:54;;;;;;;52.42;26.38;;;0.40;99.90;;;;;;5098469;28;20077;-53
2024/01/08 07:21:22;;;;;;;52.47;25.95;;;0.40;99.90;;;;;;5097946;28;20056;-54
2024/01/08 07:23:50;;;;;;;46.72;24.13;;;0.50;99.90;;;;;;5096182;28;20491;-54
2024/01/08 07:26:16;;;;;;;49.88;24.08;;;0.30;99.90;;;;;;5098345;28;20050;-54
2024/01/08 07:28:43;;;;;;;58.20;28.88;;;0.40;99.90;;;;;;5092911;28;20024;-54
2024/01/08 07:31:11;;;;;;;60.85;31.13;;;0.40;99.90;;;;;;5096924;28;20058;-54
2024/01/08 07:33:36;;;;;;;63.13;30.58;;;0.50;99.90;;;;;;5097785;28;20012;-54
2024/01/08 07:36:04;;;;;;;69.72;31.27;;;0.40;99.90;;;;;;5097825;28;20115;-54
2024/01/08 07:38:30;;;;;;;65.53;30.08;;;0.30;99.90;;;;;;5097909;28;20028;-54
2024/01/08 07:40:56;;;;;;;58.80;29.45;;;0.40;99.90;;;;;;5091199;28;20043;-54
2024/01/08 07:43:22;;;;;;;50.90;24.63;;;0.50;99.90;;;;;;5097741;28;20035;-54
2024/01/08 07:45:48;;;;;;;61.22;27.92;;;0.30;99.90;;;;;;5097070;28;20056;-54
2024/01/08 07:48:13;;;;;;;60.03;28.50;;;0.50;99.90;;;;;;5097856;28;20035;-54
2024/01/08 07:50:39;;;;;;;48.05;25.65;;;0.50;99.90;;;;;;5097951;28;20032;-54
2024/01/08 07:53:05;;;;;;;50.28;25.38;;;0.60;99.90;;;;;;5096423;28;20055;-54
2024/01/08 07:55:31;;;;;;;45.88;25.35;;;0.70;99.90;;;;;;5097205;28;20047;-54
2024/01/08 07:57:57;;;;;;;50.60;25.90;;;0.80;99.90;;;;;;5091733;28;20482;-53
2024/01/08 08:00:25;;;;;;;54.05;27.48;;;0.80;99.90;;;;;;5094980;28;22086;-54
2024/01/08 08:02:51;;;;;;;56.50;26.38;;;0.80;99.90;;;;;;5092137;28;20108;-54
2024/01/08 08:05:17;;;;;;;45.38;24.83;;;0.90;99.90;;;;;;5094333;28;20035;-54
2024/01/08 08:07:43;;;;;;;50.33;25.02;;;1.00;99.90;;;;;;5096195;28;20020;-54
2024/01/08 08:10:10;;;;;;;53.15;27.27;;;1.00;99.90;;;;;;5096060;28;20020;-54
2024/01/08 08:12:35;;;;;;;54.60;25.60;;;1.00;99.90;;;;;;5095854;28;20509;-53
2024/01/08 08:15:01;;;;;;;50.83;26.27;;;1.00;99.90;;;;;;5096955;28;20055;-54
2024/01/08 08:17:27;;;;;;;53.38;28.02;;;0.90;99.90;;;;;;5096974;28;20089;-54
2024/01/08 08:19:53;;;;;;;39.38;21.88;;;1.00;99.90;;;;;;5097573;28;20031;-54
2024/01/08 08:22:19;;;;;;;47.45;23.67;;;1.10;99.90;;;;;;5097431;28;20036;-53
2024/01/08 08:24:47;;;;;;;38.15;21.85;;;1.10;99.90;;;;;;5089489;28;20039;-54
2024/01/08 08:27:13;;;;;;;35.90;21.50;;;1.20;99.90;;;;;;5085428;28;20065;-54
2024/01/08 08:29:43;;;;;;;44.42;21.80;;;1.20;99.90;;;;;;5096913;28;20366;-53
2024/01/08 08:32:09;;;;;;;33.88;21.45;;;1.20;99.90;;;;;;5096343;28;20042;-54
2024/01/08 08:34:36;;;;;;;40.55;20.95;;;1.10;99.90;;;;;;5096414;28;20119;-54
2024/01/08 08:37:02;;;;;;;41.22;21.42;;;1.00;99.90;;;;;;5096130;28;20185;-54
2024/01/08 08:39:28;;;;;;;36.53;20.10;;;1.20;99.90;;;;;;5092849;28;20459;-54
2024/01/08 08:41:57;;;;;;;40.67;21.05;;;1.10;99.90;;;;;;5087574;28;20038;-53
2024/01/08 08:44:23;;;;;;;38.67;21.17;;;1.20;99.90;;;;;;5096262;28;20034;-53
2024/01/08 08:46:49;;;;;;;41.78;21.77;;;1.10;99.90;;;;;;5095780;28;20130;-53
2024/01/08 08:49:16;;;;;;;39.17;21.88;;;1.20;99.90;;;;;;5095288;28;20027;-54
2024/01/08 08:51:45;;;;;;;33.53;21.02;;;1.20;99.90;;;;;;5095525;28;20112;-54
2024/01/08 08:54:11;;;;;;;42.05;22.42;;;1.30;99.90;;;;;;5093270;28;20044;-54
2024/01/08 08:56:37;;;;;;;39.38;21.17;;;1.20;99.90;;;;;;5095452;28;20040;-54
2024/01/08 08:59:03;;;;;;;44.47;21.70;;;1.40;99.90;;;;;;5086704;28;20059;-53
2024/01/08 09:01:28;;;;;;;37.65;20.70;;;1.30;99.90;;;;;;5087773;28;20035;-54
2024/01/08 09:03:55;;;;;;;39.38;21.23;;;1.20;99.90;;;;;;5079256;28;20029;-53
2024/01/08 09:06:23;;;;;;;38.15;21.33;;;1.30;99.90;;;;;;5088197;28;20038;-54
2024/01/08 09:08:50;;;;;;;41.95;20.63;;;1.20;99.90;;;;;;5093933;28;20027;-54
2024/01/08 09:11:18;;;;;;;50.63;28.48;;;1.20;99.90;;;;;;5093468;28;20566;-53
2024/01/08 09:13:44;;;;;;;45.80;27.00;;;1.30;99.90;;;;;;5094615;28;20020;-54
2024/01/08 09:16:10;;;;;;;57.63;33.85;;;1.30;99.90;;;;;;5094796;28;20040;-54
2024/01/08 09:18:36;;;;;;;54.70;32.28;;;1.30;99.90;;;;;;5094551;28;20073;-54
2024/01/08 09:21:02;;;;;;;35.88;19.98;;;1.30;99.90;;;;;;5095547;28;20459;-54
2024/01/08 09:23:29;;;;;;;44.45;24.58;;;1.40;99.90;;;;;;5095113;28;20051;-54
2024/01/08 09:25:55;;;;;;;55.67;30.33;;;1.50;99.90;;;;;;5095565;28;20048;-54
2024/01/08 09:28:21;;;;;;;39.42;23.70;;;1.40;99.90;;;;;;5095816;28;20493;-54
2024/01/08 09:30:50;;;;;;;36.35;21.42;;;1.50;99.90;;;;;;5095430;28;20107;-54
2024/01/08 09:33:16;;;;;;;44.92;24.48;;;1.70;99.90;;;;;;5093563;28;20024;-54
2024/01/08 09:35:42;;;;;;;48.78;24.27;;;1.80;99.90;;;;;;5085841;28;20033;-54
2024/01/08 09:38:08;;;;;;;43.40;24.52;;;2.10;99.90;;;;;;5077637;28;20085;-54
2024/01/08 09:40:34;;;;;;;46.13;24.95;;;2.20;99.90;;;;;;5083720;28;20650;-54
2024/01/08 09:43:06;;;;;;;38.83;22.75;;;2.30;99.90;;;;;;5075382;28;20432;-54
2024/01/08 09:45:32;;;;;;;41.22;24.85;;;2.30;99.90;;;;;;5075056;28;20029;-54
2024/01/08 09:47:59;;;;;;;34.97;22.23;;;2.20;99.90;;;;;;5075161;28;20044;-54
2024/01/08 09:50:28;;;;;;;50.38;28.98;;;2.20;99.90;;;;;;5075126;28;20417;-54
2024/01/08 09:52:55;;;;;;;57.88;37.00;;;2.20;99.90;;;;;;5074619;28;20021;-54
2024/01/08 09:55:21;;;;;;;56.90;36.85;;;2.00;99.90;;;;;;5074945;28;20385;-54
2024/01/08 09:57:47;;;;;;;46.92;28.27;;;2.00;99.90;;;;;;5074878;28;20064;-54
2024/01/08 10:00:14;;;;;;;40.53;23.38;;;2.20;99.90;;;;;;5074534;28;20398;-54
2024/01/08 10:02:40;;;;;;;41.80;24.17;;;2.00;99.90;;;;;;5073753;28;20029;-54
2024/01/08 10:05:07;;;;;;;43.53;24.88;;;2.20;99.90;;;;;;5082322;28;20474;-54
2024/01/08 10:07:35;;;;;;;45.25;22.38;;;2.10;99.90;;;;;;5085562;28;20029;-54
2024/01/08 10:10:01;;;;;;;40.00;22.85;;;2.20;99.90;;;;;;5093230;28;20165;-54
2024/01/08 10:12:28;;;;;;;40.83;24.60;;;2.30;99.90;;;;;;5095456;28;20475;-54
2024/01/08 10:14:57;;;;;;;40.10;26.50;;;2.30;99.90;;;;;;5093529;28;20095;-54
2024/01/08 10:17:22;;;;;;;41.08;25.20;;;2.10;99.90;;;;;;5095105;28;20036;-54
2024/01/08 10:19:49;;;;;;;43.67;21.45;;;1.80;99.90;;;;;;5095142;28;20062;-54
2024/01/08 10:22:15;;;;;;;43.70;24.42;;;1.90;99.90;;;;;;5089254;28;20031;-54
2024/01/08 10:24:43;;;;;;;34.10;21.67;;;1.90;99.90;;;;;;5082868;28;20032;-54
2024/01/08 10:27:10;;;;;;;37.15;22.13;;;2.20;99.90;;;;;;5073932;28;20036;-54
2024/01/08 10:29:37;;;;;;;37.22;22.30;;;2.20;99.90;;;;;;5074291;28;20033;-54
2024/01/08 10:32:04;;;;;;;40.42;21.92;;;2.20;99.90;;;;;;5074190;28;20108;-54
2024/01/08 10:34:33;;;;;;;39.40;23.10;;;2.00;99.90;;;;;;5082855;28;20051;-54
2024/01/08 10:36:59;;;;;;;50.90;24.70;;;2.00;99.90;;;;;;5094860;28;20034;-54
2024/01/08 10:39:30;;;;;;;43.50;23.63;;;1.90;99.90;;;;;;5094856;28;20111;-54
2024/01/08 10:41:57;;;;;;;46.47;25.50;;;1.90;99.90;;;;;;5095142;28;20043;-54
2024/01/08 10:44:24;;;;;;;49.80;24.88;;;1.90;99.90;;;;;;5094486;28;20401;-54
2024/01/08 10:47:05;;;;;;;41.35;22.60;;;2.00;99.90;;;;;;5094892;28;20067;-54
2024/01/08 10:49:36;;;;;;;39.42;23.45;;;2.10;99.90;;;;;;5098077;28;20025;-54
2024/01/08 10:52:24;;;;;;;40.28;22.50;;;2.00;99.90;;;;;;5098495;28;20024;-54
2024/01/08 10:54:53;;;;;;;37.83;22.33;;;2.00;99.90;;;;;;5097669;28;20016;-54
2024/01/08 10:57:21;;;;;;;45.00;23.50;;;2.00;99.90;;;;;;5098363;28;20071;-54
2024/01/08 10:59:50;;;;;;;39.92;22.67;;;2.10;99.90;;;;;;5098293;28;20073;-54
2024/01/08 11:02:16;;;;;;;38.88;21.42;;;1.90;99.90;;;;;;5098354;28;20032;-53
2024/01/08 11:04:45;;;;;;;43.30;22.50;;;2.10;99.90;;;;;;5098417;28;20362;-54
2024/01/08 11:07:15;;;;;;;42.42;22.45;;;2.30;99.90;;;;;;5097873;28;20063;-54
2024/01/08 11:09:41;;;;;;;41.83;21.70;;;2.00;99.90;;;;;;5098774;28;20462;-54
2024/01/08 11:12:11;;;;;;;37.33;22.65;;;1.90;99.90;;;;;;5093772;28;20131;-54
2024/01/08 11:14:40;;;;;;;38.97;21.50;;;1.80;99.90;;;;;;5096653;28;20432;-54
2024/01/08 11:17:11;;;;;;;41.08;22.52;;;2.00;99.90;;;;;;5096827;28;20051;-54
2024/01/08 11:19:45;;;;;;;43.38;23.90;;;1.90;99.90;;;;;;5098398;28;20025;-54
2024/01/08 11:22:12;;;;;;;39.90;22.95;;;2.00;99.90;;;;;;5096129;28;20087;-54
2024/01/08 11:24:41;;;;;;;50.20;23.77;;;1.90;99.90;;;;;;5098315;28;20030;-54
2024/01/08 11:27:07;;;;;;;47.97;23.35;;;1.90;99.90;;;;;;5097486;28;20051;-54
2024/01/08 11:29:34;;;;;;;50.92;23.27;;;2.10;99.90;;;;;;5098302;28;20446;-54
2024/01/08 11:32:48;;;;;;;43.88;22.83;;;2.00;99.90;;;;;;5098203;28;20373;-54
2024/01/08 11:35:24;;;;;;;43.65;24.80;;;2.10;99.90;;;;;;5097935;28;20024;-54
2024/01/08 11:38:16;;;;;;;42.30;24.10;;;2.10;99.90;;;;;;5098171;28;20496;-54
2024/01/08 11:40:42;;;;;;;38.00;20.25;;;1.90;99.90;;;;;;5081837;28;20093;-54
2024/01/08 11:43:09;;;;;;;38.17;22.60;;;1.80;99.90;;;;;;5097550;28;20062;-54
2024/01/08 11:45:35;;;;;;;41.80;20.02;;;1.90;99.90;;;;;;5096774;28;20108;-54
2024/01/08 11:48:02;;;;;;;44.85;22.98;;;1.90;99.90;;;;;;5090380;28;20051;-54
2024/01/08 11:50:28;;;;;;;55.95;28.45;;;2.00;99.90;;;;;;5097610;28;20078;-53
2024/01/08 11:52:58;;;;;;;52.65;27.42;;;2.10;99.90;;;;;;5097075;28;20040;-53
2024/01/08 11:55:24;;;;;;;54.50;28.40;;;2.00;99.90;;;;;;5097433;28;20028;-54
2024/01/08 11:57:50;;;;;;;55.47;28.45;;;1.70;99.90;;;;;;5094887;28;20023;-53
2024/01/08 12:00:18;;;;;;;48.72;26.48;;;1.70;99.90;;;;;;5096460;28;20374;-54
2024/01/08 12:02:46;;;;;;;55.08;27.60;;;1.80;99.90;;;;;;5093115;28;20389;-54
2024/01/08 12:05:13;;;;;;;45.85;26.23;;;1.70;99.90;;;;;;5092077;28;20390;-54
2024/01/08 12:07:39;;;;;;;42.60;24.17;;;1.90;99.90;;;;;;5091142;28;20035;-54
2024/01/08 12:10:07;;;;;;;39.33;23.00;;;1.90;99.90;;;;;;5090423;28;20024;-53
2024/01/08 12:12:35;;;;;;;55.30;30.42;;;1.90;99.90;;;;;;5093327;28;20482;-54
2024/01/08 12:15:01;;;;;;;48.47;27.40;;;1.80;99.90;;;;;;5097130;28;20469;-54
2024/01/08 12:17:27;;;;;;;42.90;25.45;;;1.80;99.90;;;;;;5097010;28;20081;-54
2024/01/08 12:19:55;;;;;;;36.63;19.92;;;2.00;99.90;;;;;;5097101;28;20024;-54
2024/01/08 12:22:22;;;;;;;33.97;21.17;;;2.00;99.90;;;;;;5096879;28;20630;-54
2024/01/08 12:24:50;;;;;;;49.65;23.55;;;1.80;99.90;;;;;;5091229;28;20408;-54
2024/01/08 12:27:20;;;;;;;42.17;23.52;;;1.90;99.90;;;;;;5076877;28;20434;-54
2024/01/08 12:29:49;;;;;;;31.20;16.67;;;1.80;99.90;;;;;;5076993;28;20029;-54
2024/01/08 12:32:16;;;;;;;30.58;17.83;;;1.90;99.90;;;;;;5079850;28;20036;-54
2024/01/08 12:34:43;;;;;;;25.88;17.08;;;2.20;99.90;;;;;;5095808;28;20047;-54
2024/01/08 12:37:11;;;;;;;30.08;17.73;;;2.30;99.90;;;;;;5096387;28;20020;-54
2024/01/08 12:39:38;;;;;;;38.15;23.90;;;2.30;99.90;;;;;;5095586;28;20098;-54