Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:38;;;;;;;16.42;9.95;;;;;;;0.40;56.84;102106.41;4998444;28;20029;-72
2022/03/09 00:03:03;;;;;;;13.63;8.55;;;;;;;0.35;56.46;102107.88;5030648;28;20048;-72
2022/03/09 00:05:29;;;;;;;18.55;12.05;;;;;;;0.37;56.80;102114.00;5031044;28;20029;-72
2022/03/09 00:07:54;;;;;;;14.63;9.38;;;;;;;0.42;56.77;102107.38;5014480;28;20029;-73
2022/03/09 00:10:20;;;;;;;11.68;8.75;;;;;;;0.38;56.70;102104.59;4998039;28;21030;-72
2022/03/09 00:12:45;;;;;;;14.85;8.52;;;;;;;0.33;57.12;102115.53;5015124;28;20021;-72
2022/03/09 00:15:11;;;;;;;10.80;8.23;;;;;;;0.28;57.03;102118.69;5030592;28;20461;-72
2022/03/09 00:17:37;;;;;;;18.10;8.93;;;;;;;0.30;57.29;102117.06;5031151;28;20410;-72
2022/03/09 00:20:04;;;;;;;10.88;8.32;;;;;;;0.31;56.60;102124.00;5014111;28;20037;-72
2022/03/09 00:22:30;;;;;;;11.85;7.95;;;;;;;0.25;56.91;102127.16;5010800;28;20053;-72
2022/03/09 00:24:55;;;;;;;12.73;8.80;;;;;;;0.26;57.26;102126.34;4998727;28;20116;-72
2022/03/09 00:27:21;;;;;;;20.92;8.65;;;;;;;0.24;57.17;102127.94;5010825;28;20054;-73
2022/03/09 00:29:48;;;;;;;13.45;9.07;;;;;;;0.30;56.51;102130.88;5013079;28;20493;-72
2022/03/09 00:32:14;;;;;;;16.83;10.35;;;;;;;0.29;57.31;102136.81;5011344;28;20474;-72
2022/03/09 00:34:43;;;;;;;15.15;9.55;;;;;;;0.27;56.99;102128.09;4998425;28;20076;-72
2022/03/09 00:37:11;;;;;;;15.27;9.48;;;;;;;0.25;56.86;102124.56;5014219;28;20040;-73
2022/03/09 00:39:38;;;;;;;21.80;11.10;;;;;;;0.26;57.35;102128.03;4998782;28;20061;-72
2022/03/09 00:42:07;;;;;;;19.52;11.48;;;;;;;0.22;57.59;102114.13;5014258;28;20026;-72
2022/03/09 00:44:32;;;;;;;28.88;16.52;;;;;;;0.24;56.91;102117.63;5013890;28;20087;-72
2022/03/09 00:46:58;;;;;;;47.15;24.13;;;;;;;0.32;56.41;102120.63;4997722;28;20025;-73
2022/03/09 00:49:23;;;;;;;30.05;17.60;;;;;;;0.36;56.68;102121.66;5014167;28;20138;-72
2022/03/09 00:51:49;;;;;;;24.67;12.88;;;;;;;0.33;56.89;102117.22;5030317;28;20063;-72
2022/03/09 00:54:14;;;;;;;19.55;12.93;;;;;;;0.27;56.77;102119.50;5014341;28;20060;-72
2022/03/09 00:56:40;;;;;;;27.08;14.75;;;;;;;0.21;57.41;102111.47;5010360;28;20042;-72
2022/03/09 00:59:08;;;;;;;19.33;10.10;;;;;;;0.14;57.12;102099.94;4994761;28;20025;-72
2022/03/09 01:01:34;;;;;;;22.83;9.20;;;;;;;0.08;57.27;102109.94;4996855;28;20523;-72
2022/03/09 01:04:01;;;;;;;15.30;8.15;;;;;;;0.05;57.90;102126.13;5014233;28;20118;-73
2022/03/09 01:06:27;;;;;;;15.02;9.95;;;;;;;-0.04;58.13;102126.53;5009702;28;20025;-72
2022/03/09 01:08:53;;;;;;;22.23;11.52;;;;;;;-0.02;58.10;102126.63;4997532;28;20407;-71
2022/03/09 01:11:19;;;;;;;17.63;12.05;;;;;;;0.01;57.70;102129.34;5013273;28;20039;-72
2022/03/09 01:13:45;;;;;;;14.55;9.43;;;;;;;0.08;57.35;102127.97;5030447;28;20021;-72
2022/03/09 01:16:12;;;;;;;12.05;8.40;;;;;;;0.05;57.81;102125.25;5002466;28;20038;-72
2022/03/09 01:18:37;;;;;;;20.58;9.38;;;;;;;0.01;57.77;102121.63;5010488;28;20053;-72
2022/03/09 01:21:12;;;;;;;15.98;9.25;;;;;;;-0.03;57.72;102123.16;4977373;28;20069;-72
2022/03/09 01:23:38;;;;;;;16.27;10.73;;;;;;;-0.04;57.67;102123.97;5013636;28;20029;-72
2022/03/09 01:26:04;;;;;;;15.73;10.30;;;;;;;-0.01;57.71;102113.81;5013398;28;20140;-73
2022/03/09 01:28:30;;;;;;;16.77;9.70;;;;;;;0.06;57.54;102116.69;5010588;28;20572;-72
2022/03/09 01:30:55;;;;;;;15.52;9.13;;;;;;;0.04;57.51;102115.75;5010099;28;20045;-71
2022/03/09 01:33:23;;;;;;;15.68;8.60;;;;;;;-0.01;57.53;102115.50;4979069;28;20133;-72
2022/03/09 01:35:49;;;;;;;14.48;10.75;;;;;;;-0.05;57.64;102114.44;5030255;28;20482;-71
2022/03/09 01:38:14;;;;;;;11.68;8.85;;;;;;;-0.04;57.14;102118.81;4996921;28;20056;-72
2022/03/09 01:40:42;;;;;;;14.68;8.45;;;;;;;-0.05;57.92;102121.31;4997667;28;20521;-72
2022/03/09 01:43:07;;;;;;;12.65;9.18;;;;;;;-0.13;58.12;102114.84;5010283;28;20482;-72
2022/03/09 01:45:37;;;;;;;16.55;8.73;;;;;;;-0.23;58.47;102116.06;4996941;28;20033;-72
2022/03/09 01:48:06;;;;;;;17.95;8.27;;;;;;;-0.31;58.57;102110.50;5013739;28;20083;-73
2022/03/09 01:50:31;;;;;;;26.17;12.18;;;;;;;-0.36;58.79;102109.38;5010186;28;20394;-71
2022/03/09 01:52:59;;;;;;;15.07;9.23;;;;;;;-0.41;58.77;102109.13;5007490;28;20042;-72
2022/03/09 01:55:25;;;;;;;13.98;9.02;;;;;;;-0.47;59.37;102113.97;5013571;28;20103;-72
2022/03/09 01:57:50;;;;;;;10.32;7.97;;;;;;;-0.51;59.03;102104.28;5013708;28;20486;-72
2022/03/09 02:00:21;;;;;;;15.73;9.70;;;;;;;-0.58;59.52;102107.34;5012876;28;20056;-72
2022/03/09 02:02:46;;;;;;;16.05;8.93;;;;;;;-0.59;59.47;102114.19;5013629;28;20033;-72
2022/03/09 02:05:13;;;;;;;15.68;7.68;;;;;;;-0.67;60.29;102104.28;5012863;28;20041;-72
2022/03/09 02:10:25;;;;;;;13.10;8.88;;;;;;;-0.73;60.44;102105.72;5030017;28;20124;-72
2022/03/09 02:12:53;;;;;;;17.85;10.90;;;;;;;-0.66;59.87;102109.50;5012813;28;20033;-72
2022/03/09 02:15:21;;;;;;;19.52;11.63;;;;;;;-0.58;59.60;102100.50;4995791;28;20044;-72
2022/03/09 02:17:50;;;;;;;19.83;10.98;;;;;;;-0.50;59.16;102100.94;4987431;28;20022;-72
2022/03/09 02:20:18;;;;;;;23.02;12.15;;;;;;;-0.45;58.89;102096.00;5029606;28;20485;-73
2022/03/09 02:22:43;;;;;;;20.77;11.07;;;;;;;-0.44;58.81;102103.81;5005059;28;20018;-72
2022/03/09 02:25:14;;;;;;;17.65;11.50;;;;;;;-0.44;58.81;102098.66;5013457;28;20052;-72
2022/03/09 02:27:44;;;;;;;19.67;10.60;;;;;;;-0.42;59.02;102097.03;5029745;28;20041;-73
2022/03/09 02:30:14;;;;;;;21.95;12.45;;;;;;;-0.40;58.84;102105.75;5013168;28;20040;-73
2022/03/09 02:32:45;;;;;;;16.10;11.07;;;;;;;-0.45;59.37;102107.19;5032856;28;20018;-72
2022/03/09 02:35:12;;;;;;;23.23;12.82;;;;;;;-0.50;59.12;102093.19;5033229;28;20017;-72
2022/03/09 02:37:38;;;;;;;14.77;10.40;;;;;;;-0.51;59.15;102103.41;5013367;28;20041;-72
2022/03/09 02:40:07;;;;;;;18.48;11.75;;;;;;;-0.54;59.12;102099.84;5030275;28;20107;-72
2022/03/09 02:42:35;;;;;;;16.27;10.85;;;;;;;-0.55;59.23;102098.09;5027414;28;20116;-72
2022/03/09 02:45:02;;;;;;;15.65;11.13;;;;;;;-0.56;59.04;102098.91;5032922;28;20102;-72
2022/03/09 02:47:27;;;;;;;14.98;9.85;;;;;;;-0.62;59.74;102095.09;5032474;28;20025;-72
2022/03/09 02:49:55;;;;;;;18.58;8.80;;;;;;;-0.67;59.67;102089.72;5000544;28;20500;-72
2022/03/09 02:52:21;;;;;;;19.00;11.68;;;;;;;-0.71;59.26;102090.34;4999273;28;20041;-72
2022/03/09 02:54:46;;;;;;;17.08;11.75;;;;;;;-0.73;59.64;102089.38;5033286;28;20481;-73
2022/03/09 02:57:12;;;;;;;16.95;10.73;;;;;;;-0.73;59.48;102082.53;5000092;28;20371;-73
2022/03/09 02:59:37;;;;;;;23.40;11.85;;;;;;;-0.76;59.41;102079.81;4999909;28;20037;-72
2022/03/09 03:02:03;;;;;;;18.27;9.82;;;;;;;-0.75;59.71;102080.69;4995886;28;20124;-72
2022/03/09 03:04:29;;;;;;;13.90;9.93;;;;;;;-0.77;59.69;102083.16;5029097;28;20071;-72
2022/03/09 03:06:54;;;;;;;21.02;10.57;;;;;;;-0.77;59.67;102082.31;5014566;28;20029;-72
2022/03/09 03:09:20;;;;;;;14.20;9.65;;;;;;;-0.77;59.65;102078.03;4999333;28;20627;-72
2022/03/09 03:11:45;;;;;;;13.63;8.85;;;;;;;-0.77;59.85;102085.75;4999637;28;20323;-72
2022/03/09 03:14:11;;;;;;;17.48;9.35;;;;;;;-0.78;59.70;102078.81;4999945;28;20025;-72
2022/03/09 03:16:36;;;;;;;14.15;9.48;;;;;;;-0.81;59.73;102090.66;5031992;28;20118;-72
2022/03/09 03:19:02;;;;;;;15.38;9.05;;;;;;;-0.84;59.51;102095.63;5000012;28;20421;-72
2022/03/09 03:21:28;;;;;;;16.50;10.27;;;;;;;-0.88;60.16;102090.31;5031387;28;20029;-72
2022/03/09 03:23:56;;;;;;;13.82;9.68;;;;;;;-0.91;59.85;102089.25;5032811;28;20405;-72
2022/03/09 03:26:24;;;;;;;19.55;10.52;;;;;;;-0.97;60.25;102092.38;4999249;28;20033;-72
2022/03/09 03:28:51;;;;;;;17.75;9.35;;;;;;;-1.01;60.24;102089.56;5016526;28;20029;-73
2022/03/09 03:31:18;;;;;;;17.60;10.60;;;;;;;-1.08;60.56;102083.16;5014820;28;20033;-73
2022/03/09 03:33:44;;;;;;;13.90;8.80;;;;;;;-1.09;60.51;102090.00;5016245;28;20041;-73
2022/03/09 03:36:10;;;;;;;15.25;8.85;;;;;;;-1.12;60.71;102092.41;5012083;28;20030;-73
2022/03/09 03:38:38;;;;;;;15.45;9.60;;;;;;;-1.13;60.85;102088.06;5029100;28;20030;-72
2022/03/09 03:41:06;;;;;;;17.25;9.38;;;;;;;-1.13;60.43;102090.63;5031660;28;20033;-72
2022/03/09 03:43:32;;;;;;;33.28;12.13;;;;;;;-1.10;60.53;102083.09;5031332;28;20037;-72
2022/03/09 03:45:57;;;;;;;13.82;9.52;;;;;;;-1.07;60.34;102083.25;4995591;28;20045;-72
2022/03/09 03:48:23;;;;;;;17.35;10.90;;;;;;;-1.06;60.40;102084.16;5017239;28;20057;-73
2022/03/09 03:50:49;;;;;;;16.98;10.32;;;;;;;-1.06;60.26;102079.88;5015243;28;20397;-72
2022/03/09 03:53:15;;;;;;;20.48;12.15;;;;;;;-1.12;61.10;102076.97;4998531;28;20030;-72
2022/03/09 03:55:41;;;;;;;19.35;10.20;;;;;;;-1.15;61.11;102073.34;5015457;28;20029;-73
2022/03/09 03:58:06;;;;;;;14.45;9.45;;;;;;;-1.15;60.66;102084.53;4999312;28;20026;-72
2022/03/09 04:00:32;;;;;;;13.57;9.05;;;;;;;-1.17;60.75;102075.81;4985966;28;20033;-73
2022/03/09 04:02:57;;;;;;;17.30;10.57;;;;;;;-1.18;60.77;102084.34;5015017;28;20021;-72
2022/03/09 04:05:25;;;;;;;16.20;9.90;;;;;;;-1.26;61.06;102091.63;4998558;28;20052;-72
2022/03/09 04:07:51;;;;;;;12.52;9.68;;;;;;;-1.28;60.71;102085.53;5031298;28;20554;-72
2022/03/09 04:10:16;;;;;;;19.77;10.73;;;;;;;-1.28;60.99;102076.91;5011235;28;20034;-72
2022/03/09 04:12:42;;;;;;;16.65;9.48;;;;;;;-1.26;60.62;102080.47;4987162;28;20022;-72
2022/03/09 04:15:07;;;;;;;15.63;9.60;;;;;;;-1.22;60.10;102082.41;5012345;28;20441;-72
2022/03/09 04:17:43;;;;;;;16.58;9.82;;;;;;;-1.16;60.22;102090.47;5014397;28;20084;-72
2022/03/09 04:20:10;;;;;;;14.35;9.48;;;;;;;-1.11;59.74;102093.28;5031789;28;20473;-72
2022/03/09 04:22:36;;;;;;;16.77;9.80;;;;;;;-1.10;59.50;102093.38;5030529;28;20029;-72
2022/03/09 04:25:03;;;;;;;19.50;10.73;;;;;;;-1.14;60.27;102091.44;5015136;28;20071;-72
2022/03/09 04:27:28;;;;;;;17.38;9.38;;;;;;;-1.18;60.24;102073.16;5030574;28;20136;-73
2022/03/09 04:29:54;;;;;;;10.52;7.60;;;;;;;-1.23;60.42;102078.94;5014606;28;20128;-72
2022/03/09 04:32:19;;;;;;;14.38;9.13;;;;;;;-1.26;60.36;102077.91;5005492;28;20498;-73
2022/03/09 04:34:44;;;;;;;15.50;9.07;;;;;;;-1.29;60.21;102075.16;5003652;28;20038;-73
2022/03/09 04:37:10;;;;;;;15.32;9.02;;;;;;;-1.35;60.51;102083.41;4998282;28;20048;-73
2022/03/09 04:39:35;;;;;;;12.10;8.65;;;;;;;-1.41;60.43;102075.31;5010867;28;20338;-72
2022/03/09 04:42:01;;;;;;;17.25;9.25;;;;;;;-1.44;60.81;102072.56;5012736;28;20029;-72
2022/03/09 04:44:31;;;;;;;13.25;8.95;;;;;;;-1.48;61.06;102076.69;5010692;28;20025;-73
2022/03/09 04:46:56;;;;;;;15.10;8.63;;;;;;;-1.45;60.75;102076.84;5030380;28;20033;-73
2022/03/09 04:49:22;;;;;;;14.48;9.88;;;;;;;-1.46;61.29;102079.34;5012892;28;20179;-73
2022/03/09 04:51:48;;;;;;;17.63;8.45;;;;;;;-1.44;61.31;102086.34;5010451;28;20088;-70
2022/03/09 04:54:13;;;;;;;15.13;8.98;;;;;;;-1.47;60.94;102090.41;5004627;28;20042;-70
2022/03/09 04:56:39;;;;;;;11.80;8.27;;;;;;;-1.48;60.83;102089.53;4997361;28;20041;-70
2022/03/09 04:59:04;;;;;;;12.52;8.68;;;;;;;-1.53;60.95;102096.09;4997131;28;20386;-73
2022/03/09 05:01:32;;;;;;;12.23;9.55;;;;;;;-1.63;60.85;102086.94;5012022;28;20563;-72
2022/03/09 05:04:00;;;;;;;21.60;10.23;;;;;;;-1.71;61.79;102084.72;4982686;28;20057;-73
2022/03/09 05:06:28;;;;;;;15.95;7.82;;;;;;;-1.79;62.26;102082.59;4996196;28;20087;-72
2022/03/09 05:08:53;;;;;;;14.77;8.48;;;;;;;-1.86;62.30;102085.59;4997712;28;20068;-72
2022/03/09 05:11:19;;;;;;;12.90;8.27;;;;;;;-1.88;62.40;102094.91;5013641;28;20056;-72
2022/03/09 05:13:44;;;;;;;14.15;7.78;;;;;;;-1.93;62.55;102084.34;5014180;28;20432;-73
2022/03/09 05:16:10;;;;;;;12.98;8.95;;;;;;;-2.01;63.11;102094.97;4996890;28;20036;-73
2022/03/09 05:18:40;;;;;;;17.27;8.65;;;;;;;-2.10;63.00;102093.66;5027453;28;20030;-73
2022/03/09 05:21:06;;;;;;;17.38;9.02;;;;;;;-2.15;63.50;102105.31;5014073;28;20017;-72
2022/03/09 05:23:32;;;;;;;13.63;7.72;;;;;;;-2.27;63.60;102091.72;5013849;28;20029;-73
2022/03/09 05:26:00;;;;;;;15.63;9.20;;;;;;;-2.33;63.68;102092.25;4995259;28;20025;-72
2022/03/09 05:28:25;;;;;;;14.77;9.30;;;;;;;-2.33;64.28;102096.50;5010375;28;20453;-73
2022/03/09 05:30:51;;;;;;;13.55;8.30;;;;;;;-2.34;63.77;102094.69;5002083;28;20556;-74
2022/03/09 05:33:19;;;;;;;13.93;9.80;;;;;;;-2.34;64.22;102097.28;4997060;28;20041;-73
2022/03/09 05:35:46;;;;;;;16.00;9.35;;;;;;;-2.34;64.48;102092.13;4997317;28;20034;-72
2022/03/09 05:38:12;;;;;;;19.00;9.82;;;;;;;-2.31;63.77;102094.91;5013926;28;20033;-73
2022/03/09 05:40:37;;;;;;;11.52;8.60;;;;;;;-2.29;64.30;102098.44;4997036;28;20044;-72
2022/03/09 05:43:03;;;;;;;19.55;8.52;;;;;;;-2.27;64.14;102102.91;5014269;28;20033;-72
2022/03/09 05:45:28;;;;;;;13.82;8.10;;;;;;;-2.27;64.08;102107.13;5029779;28;20139;-72
2022/03/09 05:47:58;;;;;;;14.52;8.38;;;;;;;-2.27;63.96;102101.97;5028776;28;20095;-72
2022/03/09 05:50:24;;;;;;;15.80;8.80;;;;;;;-2.30;64.57;102109.50;5008162;28;20065;-72
2022/03/09 05:52:49;;;;;;;13.48;9.02;;;;;;;-2.31;64.57;102110.31;5008020;28;20112;-72
2022/03/09 05:55:15;;;;;;;13.93;8.05;;;;;;;-2.33;64.95;102110.22;5005517;28;20037;-72
2022/03/09 05:57:41;;;;;;;19.23;9.65;;;;;;;-2.32;64.91;102119.69;4994078;28;20034;-72
2022/03/09 06:00:08;;;;;;;14.38;9.15;;;;;;;-2.30;64.65;102117.22;5011469;28;20034;-73
2022/03/09 06:02:33;;;;;;;13.60;8.32;;;;;;;-2.33;64.56;102110.22;5024962;28;20068;-73
2022/03/09 06:04:59;;;;;;;16.70;8.45;;;;;;;-2.31;64.94;102115.47;5030000;28;20099;-72
2022/03/09 06:07:24;;;;;;;25.52;9.60;;;;;;;-2.32;64.98;102118.81;4996627;28;20041;-74
2022/03/09 06:09:52;;;;;;;18.83;9.30;;;;;;;-2.27;64.92;102132.78;5016314;28;20025;-73
2022/03/09 06:12:20;;;;;;;15.60;7.97;;;;;;;-2.29;65.06;102125.00;5006170;28;20033;-72
2022/03/09 06:14:46;;;;;;;25.80;13.63;;;;;;;-2.27;65.02;102127.66;5005514;28;20034;-73
2022/03/09 06:17:13;;;;;;;22.17;11.02;;;;;;;-2.25;64.87;102126.09;4996958;28;20022;-72
2022/03/09 06:19:39;;;;;;;20.23;11.20;;;;;;;-2.23;64.83;102132.19;4996002;28;20461;-73
2022/03/09 06:22:05;;;;;;;14.40;9.50;;;;;;;-2.16;65.10;102134.34;5005620;28;20033;-72
2022/03/09 06:24:30;;;;;;;17.77;8.75;;;;;;;-2.07;64.62;102133.13;5030220;28;20038;-73
2022/03/09 06:26:59;;;;;;;16.42;10.65;;;;;;;-1.96;64.72;102134.69;4992641;28;20402;-70
2022/03/09 06:29:25;;;;;;;19.88;10.40;;;;;;;-1.77;64.39;102137.56;4987656;28;20033;-71
2022/03/09 06:31:50;;;;;;;22.95;9.27;;;;;;;-1.59;63.70;102147.16;5015958;28;20041;-71
2022/03/09 06:34:16;;;;;;;30.73;11.18;;;;;;;-1.43;63.48;102141.22;4998973;28;20045;-71
2022/03/09 06:36:44;;;;;;;37.33;11.23;;;;;;;-1.29;62.54;102142.03;5008980;28;20034;-71
2022/03/09 06:39:12;;;;;;;22.98;9.80;;;;;;;-1.19;62.16;102140.84;5003347;28;20156;-70
2022/03/09 06:41:42;;;;;;;18.13;10.13;;;;;;;-0.86;61.63;102144.44;5026597;28;20025;-71
2022/03/09 06:44:08;;;;;;;15.93;11.05;;;;;;;0.05;61.23;102156.19;5010510;28;20029;-71
2022/03/09 06:46:34;;;;;;;16.30;9.13;;;;;;;1.04;57.75;102151.69;4994147;28;20060;-71
2022/03/09 06:48:59;;;;;;;25.42;11.30;;;;;;;1.69;55.30;102150.41;5016757;28;20065;-71
2022/03/09 06:51:27;;;;;;;21.05;10.98;;;;;;;2.32;53.57;102148.88;5013586;28;20103;-70
2022/03/09 06:53:52;;;;;;;15.23;9.85;;;;;;;3.02;51.26;102161.28;5000479;28;20448;-71
2022/03/09 06:56:18;;;;;;;16.50;8.95;;;;;;;3.45;50.42;102164.69;5016046;28;20548;-71
2022/03/09 06:58:45;;;;;;;14.18;9.00;;;;;;;3.89;48.33;102164.59;5032985;28;20500;-71
2022/03/09 07:01:13;;;;;;;15.30;10.00;;;;;;;4.39;48.65;102164.66;5015381;28;20026;-71
2022/03/09 07:03:39;;;;;;;15.73;9.73;;;;;;;5.14;47.14;102156.78;5030337;28;20068;-71
2022/03/09 07:06:05;;;;;;;15.15;9.98;;;;;;;5.95;45.29;102159.16;4999400;28;20409;-70
2022/03/09 07:08:31;;;;;;;12.63;9.93;;;;;;;6.79;44.26;102165.78;5032503;28;20044;-71
2022/03/09 07:10:56;;;;;;;17.27;9.85;;;;;;;7.52;41.85;102170.97;5016116;28;20029;-71
2022/03/09 07:13:22;;;;;;;13.25;9.48;;;;;;;8.25;40.06;102164.63;5016378;28;20033;-71
2022/03/09 07:15:48;;;;;;;19.92;10.60;;;;;;;8.86;39.55;102172.72;4999191;28;20029;-72
2022/03/09 07:18:16;;;;;;;13.82;10.68;;;;;;;9.15;38.65;102172.28;5014265;28;20102;-72
2022/03/09 07:20:41;;;;;;;17.27;11.23;;;;;;;9.74;37.19;102180.97;4998957;28;20065;-71
2022/03/09 07:23:09;;;;;;;16.58;11.55;;;;;;;10.31;36.88;102174.69;4999244;28;20049;-71
2022/03/09 07:25:35;;;;;;;20.30;11.93;;;;;;;10.48;34.29;102176.66;5016118;28;20036;-71
2022/03/09 07:28:01;;;;;;;16.20;11.25;;;;;;;10.39;35.08;102187.91;4999339;28;20053;-71
2022/03/09 07:30:26;;;;;;;16.92;11.32;;;;;;;10.82;34.75;102180.47;5014383;28;20026;-71
2022/03/09 07:32:52;;;;;;;15.88;11.23;;;;;;;11.33;33.73;102182.59;4997906;28;20091;-71
2022/03/09 07:35:19;;;;;;;16.33;11.32;;;;;;;11.58;33.06;102178.38;5031959;28;20024;-71
2022/03/09 07:37:50;;;;;;;24.45;11.95;;;;;;;11.81;32.53;102178.50;5015554;28;20041;-71
2022/03/09 07:40:15;;;;;;;19.80;10.98;;;;;;;12.09;32.40;102170.75;5016648;28;20108;-71
2022/03/09 07:42:43;;;;;;;20.08;12.75;;;;;;;12.18;31.88;102169.88;5015536;28;20124;-71
2022/03/09 07:45:09;;;;;;;17.27;11.43;;;;;;;12.44;31.83;102173.47;4998438;28;20108;-71
2022/03/09 07:47:38;;;;;;;14.43;11.02;;;;;;;12.81;30.96;102173.50;5014529;28;20474;-72
2022/03/09 07:50:06;;;;;;;19.05;11.15;;;;;;;12.80;30.05;102174.38;5033228;28;20038;-72
2022/03/09 07:52:32;;;;;;;18.33;10.73;;;;;;;12.66;30.27;102178.75;5015377;28;20102;-71
2022/03/09 07:54:57;;;;;;;23.00;10.48;;;;;;;12.72;30.15;102176.13;5015324;28;20037;-72
2022/03/09 07:57:23;;;;;;;14.07;11.88;;;;;;;12.77;30.72;102173.47;4998970;28;20033;-71
2022/03/09 07:59:48;;;;;;;15.73;10.80;;;;;;;12.85;30.46;102171.75;5014641;28;20037;-72
2022/03/09 08:02:13;;;;;;;14.20;11.02;;;;;;;13.31;30.30;102174.31;5014099;28;20124;-73
2022/03/09 08:04:39;;;;;;;16.77;11.75;;;;;;;13.66;29.82;102173.41;4998775;28;20044;-72
2022/03/09 08:07:07;;;;;;;13.20;11.65;;;;;;;13.89;29.06;102180.31;4998533;28;20029;-72
2022/03/09 08:09:32;;;;;;;15.05;11.15;;;;;;;14.10;28.82;102174.09;5015267;28;20496;-72
2022/03/09 08:11:57;;;;;;;15.10;11.20;;;;;;;14.16;28.06;102176.69;5031184;28;20087;-71
2022/03/09 08:14:23;;;;;;;16.83;11.70;;;;;;;14.31;28.60;102177.47;5015252;28;20474;-71
2022/03/09 08:16:48;;;;;;;17.75;11.15;;;;;;;14.64;27.50;102184.34;5010452;28;20385;-72
2022/03/09 08:19:14;;;;;;;13.02;9.82;;;;;;;14.76;26.73;102180.72;4995638;28;20061;-72
2022/03/09 08:21:40;;;;;;;13.63;10.80;;;;;;;14.62;27.27;102185.22;5008987;28;20030;-73
2022/03/09 08:24:09;;;;;;;20.85;11.55;;;;;;;14.64;27.19;102186.97;5015156;28;20039;-71
2022/03/09 08:26:34;;;;;;;19.75;11.45;;;;;;;14.69;28.32;102193.09;5015185;28;20037;-72
2022/03/09 08:29:00;;;;;;;14.95;11.40;;;;;;;14.88;27.54;102195.59;4993141;28;20041;-73
2022/03/09 08:31:28;;;;;;;15.10;11.38;;;;;;;14.82;27.10;102200.91;4994397;28;20026;-72
2022/03/09 08:33:57;;;;;;;14.35;11.05;;;;;;;14.93;26.58;102204.34;5011505;28;20061;-72
2022/03/09 08:36:27;;;;;;;12.10;10.73;;;;;;;14.43;27.11;102205.56;5013959;28;20135;-72
2022/03/09 08:38:55;;;;;;;18.98;11.13;;;;;;;14.74;26.86;102203.63;5031152;28;20024;-72
2022/03/09 08:41:26;;;;;;;20.98;10.77;;;;;;;14.90;27.14;102204.38;4998646;28;20025;-72
2022/03/09 08:43:54;;;;;;;14.13;11.10;;;;;;;15.47;26.66;102201.19;5014289;28;20034;-71
2022/03/09 08:46:20;;;;;;;18.05;10.70;;;;;;;16.07;26.59;102210.22;5013612;28;20596;-72
2022/03/09 08:48:46;;;;;;;18.67;11.25;;;;;;;16.84;25.37;102201.19;4997402;28;20025;-71
2022/03/09 08:51:12;;;;;;;14.07;11.45;;;;;;;17.46;24.05;102205.44;5013110;28;20029;-72
2022/03/09 08:53:38;;;;;;;14.63;11.40;;;;;;;17.86;23.90;102204.66;5030592;28;20026;-73
2022/03/09 08:56:07;;;;;;;17.42;10.95;;;;;;;18.10;24.14;102199.75;4994052;28;20030;-72
2022/03/09 08:58:36;;;;;;;12.20;10.57;;;;;;;18.07;22.48;102198.03;4998474;28;20546;-72
2022/03/09 09:01:03;;;;;;;11.45;10.32;;;;;;;17.63;23.05;102198.03;4993780;28;20136;-73
2022/03/09 09:03:29;;;;;;;16.73;10.43;;;;;;;17.67;22.96;102207.69;5011457;28;20025;-73
2022/03/09 09:05:56;;;;;;;14.07;10.70;;;;;;;17.90;22.59;102201.06;4982883;28;20064;-72
2022/03/09 09:08:22;;;;;;;17.08;10.38;;;;;;;17.87;22.17;102190.50;5013546;28;20032;-72
2022/03/09 09:10:48;;;;;;;15.77;11.70;;;;;;;17.99;22.52;102192.91;5013406;28;20037;-73
2022/03/09 09:13:14;;;;;;;17.65;11.15;;;;;;;17.56;23.48;102195.53;4998082;28;20048;-71
2022/03/09 09:15:40;;;;;;;13.63;11.38;;;;;;;17.49;22.17;102194.78;5013760;28;20394;-72
2022/03/09 09:18:06;;;;;;;16.40;11.20;;;;;;;17.07;23.21;102195.53;5013423;28;20037;-73
2022/03/09 09:20:32;;;;;;;14.68;11.25;;;;;;;16.93;22.91;102194.91;5028999;28;20060;-73
2022/03/09 09:22:59;;;;;;;20.35;11.68;;;;;;;16.68;23.42;102197.91;5029538;28;20085;-73
2022/03/09 09:25:26;;;;;;;15.25;11.90;;;;;;;15.79;23.85;102200.00;5013679;28;20029;-72
2022/03/09 09:27:53;;;;;;;18.48;12.07;;;;;;;15.10;26.21;102196.28;5029073;28;20049;-71
2022/03/09 09:30:19;;;;;;;13.85;10.30;;;;;;;14.19;26.38;102199.53;5029365;28;20045;-72
2022/03/09 09:32:45;;;;;;;15.05;12.52;;;;;;;12.57;28.49;102192.78;5013402;28;20046;-72
2022/03/09 09:35:12;;;;;;;15.20;11.45;;;;;;;11.55;30.27;102201.97;5012197;28;20033;-73
2022/03/09 09:37:38;;;;;;;14.73;11.25;;;;;;;11.41;33.69;102204.53;5013565;28;20041;-72
2022/03/09 09:40:06;;;;;;;19.02;14.02;;;;;;;10.63;33.51;102203.03;5012375;28;20030;-72
2022/03/09 09:42:31;;;;;;;18.20;14.02;;;;;;;10.14;33.81;102210.28;4997087;28;20102;-72
2022/03/09 09:45:00;;;;;;;18.98;12.95;;;;;;;10.10;34.22;102211.09;5000427;28;20116;-72
2022/03/09 09:47:31;;;;;;;18.10;13.35;;;;;;;9.71;33.54;102194.91;5033193;28;20036;-72
2022/03/09 09:49:58;;;;;;;;;;;;;;;9.65;33.05;102193.09;5032033;28;20032;-72
2022/03/09 09:52:29;;;;;;;49.10;15.30;;;;;;;9.48;34.42;102203.34;5030957;28;19920;-73
2022/03/09 09:54:56;;;;;;;18.02;13.05;;;;;;;11.06;32.86;102202.50;4982359;28;20034;-73
2022/03/09 09:57:23;;;;;;;16.85;12.15;;;;;;;13.07;30.27;102193.66;5014939;28;20029;-71
2022/03/09 09:59:52;;;;;;;21.58;14.45;;;;;;;14.96;26.50;102198.19;5017406;28;20394;-72
2022/03/09 10:02:20;;;;;;;33.05;14.80;;;;;;;16.11;25.23;102199.59;5013411;28;20026;-71
2022/03/09 10:04:50;;;;;;;21.08;13.05;;;;;;;17.45;24.10;102196.59;5015023;28;20033;-73
2022/03/09 10:07:18;;;;;;;19.15;14.18;;;;;;;18.50;23.28;102189.13;5030190;28;20029;-71
2022/03/09 10:09:44;;;;;;;25.10;14.27;;;;;;;19.01;21.89;102193.22;5033700;28;20076;-74
2022/03/09 10:12:13;;;;;;;27.23;21.00;;;;;;;18.37;22.27;102186.78;5014844;28;20029;-72
2022/03/09 10:14:49;;;;;;;26.88;16.10;;;;;;;18.09;23.96;102192.72;5029079;28;20389;-71
2022/03/09 10:17:18;;;;;;;38.08;24.45;;;;;;;18.30;23.20;102188.69;5024528;28;20033;-71
2022/03/09 10:19:50;;;;;;;19.73;14.23;;;;;;;18.25;23.61;102190.59;5009262;28;20037;-72
2022/03/09 10:22:23;;;;;;;16.42;14.10;;;;;;;18.44;23.71;102185.75;5010414;28;20060;-72
2022/03/09 10:24:51;;;;;;;21.60;15.15;;;;;;;18.24;23.02;102183.53;5025891;28;20041;-72
2022/03/09 10:27:35;;;;;;;18.88;15.32;;;;;;;19.36;23.46;102188.75;5027357;28;20061;-72
2022/03/09 10:30:03;;;;;;;18.52;14.25;;;;;;;20.30;21.89;102184.31;5017936;28;20390;-72
2022/03/09 10:32:44;;;;;;;16.85;12.65;;;;;;;20.99;21.33;102182.09;5029445;28;20486;-72
2022/03/09 10:35:14;;;;;;;19.40;14.55;;;;;;;21.91;20.37;102179.69;5011581;28;20029;-72
2022/03/09 10:37:44;;;;;;;19.17;14.00;;;;;;;22.20;19.62;102175.91;5002385;28;20036;-72
2022/03/09 10:40:19;;;;;;;18.75;14.52;;;;;;;21.88;20.61;102177.13;5014802;28;20018;-72
2022/03/09 10:42:46;;;;;;;20.45;14.98;;;;;;;20.38;21.71;102169.81;5025633;28;20118;-72
2022/03/09 10:45:13;;;;;;;18.20;15.07;;;;;;;20.38;21.16;102168.97;5030397;28;20339;-73
2022/03/09 10:47:45;;;;;;;16.02;12.30;;;;;;;19.78;21.77;102171.63;5014579;28;20157;-74
2022/03/09 10:50:16;;;;;;;16.90;13.98;;;;;;;19.70;21.87;102173.66;5024496;28;20375;-73
2022/03/09 10:52:50;;;;;;;22.50;15.20;;;;;;;21.04;19.90;102161.47;5031670;28;20032;-73
2022/03/09 10:55:26;;;;;;;20.60;15.48;;;;;;;20.85;20.52;102163.03;5025413;28;20021;-73
2022/03/09 10:58:08;;;;;;;25.67;15.43;;;;;;;21.54;18.91;102162.41;5025358;28;20398;-72
2022/03/09 11:00:46;;;;;;;25.42;16.98;;;;;;;21.52;19.24;102159.81;5026289;28;20044;-72
2022/03/09 11:03:15;;;;;;;29.45;19.58;;;;;;;21.54;20.22;102167.75;5041962;28;20025;-73
2022/03/09 11:06:02;;;;;;;26.92;18.52;;;;;;;22.67;20.19;102162.44;5020595;28;20102;-72
2022/03/09 11:08:30;;;;;;;23.15;17.17;;;;;;;23.97;17.63;102171.94;5026668;28;20050;-74
2022/03/09 11:11:04;;;;;;;21.35;16.42;;;;;;;23.58;17.48;102170.16;5030677;28;20529;-73
2022/03/09 11:13:36;;;;;;;22.40;16.50;;;;;;;22.46;18.24;102166.84;5019740;28;20034;-72
2022/03/09 11:16:05;;;;;;;25.95;16.73;;;;;;;22.05;18.86;102163.16;5027415;28;20611;-74