Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:30;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4999243;28;20049;-74
2023/09/01 00:02:56;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;4998286;28;20053;-74
2023/09/01 00:05:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4998304;28;20053;-74
2023/09/01 00:07:47;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4997412;28;20037;-74
2023/09/01 00:10:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5003169;28;20061;-74
2023/09/01 00:12:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4997531;28;20103;-75
2023/09/01 00:15:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4998312;28;20125;-74
2023/09/01 00:17:30;;;;;;;;;;;10.10;99.90;;;;;;5000105;28;20104;-75
2023/09/01 00:19:56;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4997067;28;19925;-75
2023/09/01 00:22:22;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4998278;28;20077;-74
2023/09/01 00:24:47;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;4999234;28;20057;-75
2023/09/01 00:27:13;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5000655;28;20053;-74
2023/09/01 00:29:39;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4997775;28;20058;-75
2023/09/01 00:32:05;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4997903;28;20102;-74
2023/09/01 00:34:31;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;4999223;28;20119;-75
2023/09/01 00:36:57;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4996188;28;20054;-74
2023/09/01 00:39:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4999167;28;20184;-74
2023/09/01 00:41:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4997344;28;20501;-74
2023/09/01 00:44:14;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4998062;28;21572;-75
2023/09/01 00:46:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4998745;28;20356;-74
2023/09/01 00:49:11;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5038996;28;20505;-74
2023/09/01 00:51:37;;;;;;;1.08;0.93;;;9.80;99.90;;;;;;5006052;28;20054;-75
2023/09/01 00:54:03;;;;;;;;;;;9.80;99.90;;;;;;5026547;28;20057;-75
2023/09/01 00:56:29;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5011870;28;19929;-74
2023/09/01 00:58:54;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5010358;28;20155;-74
2023/09/01 01:01:20;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5012017;28;20034;-73
2023/09/01 01:03:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5009852;28;20148;-75
2023/09/01 01:06:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5009848;28;20175;-74
2023/09/01 01:09:08;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5010867;28;20522;-73
2023/09/01 01:11:40;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5013159;28;20141;-74
2023/09/01 01:14:36;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5018116;28;20128;-74
2023/09/01 01:17:05;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5009545;28;20129;-73
2023/09/01 01:19:53;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5000562;28;20088;-74
2023/09/01 01:22:35;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5002635;28;20471;-74
2023/09/01 01:25:06;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5002048;28;20128;-74
2023/09/01 01:27:31;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5000318;28;20192;-75
2023/09/01 01:29:57;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5014959;28;20990;-75
2023/09/01 01:32:23;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5002633;28;20080;-75
2023/09/01 01:35:09;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5001759;28;20050;-75
2023/09/01 01:38:03;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5007235;28;20104;-75
2023/09/01 01:40:30;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5000197;28;20525;-74
2023/09/01 01:42:59;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5002121;28;20520;-74
2023/09/01 01:45:26;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5000833;28;20121;-74
2023/09/01 01:47:52;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5001243;28;20053;-74
2023/09/01 01:50:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5000403;28;20062;-75
2023/09/01 01:52:44;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5000249;28;20046;-74
2023/09/01 01:55:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5005883;28;20085;-74
2023/09/01 01:57:36;;;;;;;;;;;9.50;99.90;;;;;;5000276;28;20052;-75
2023/09/01 02:00:04;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5001272;28;19948;-74
2023/09/01 02:02:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5001287;28;20044;-75
2023/09/01 02:04:56;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5000687;28;20481;-75
2023/09/01 02:07:22;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4999575;28;20054;-75
2023/09/01 02:09:48;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4999966;28;20053;-75
2023/09/01 02:12:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5003125;28;20364;-75
2023/09/01 02:14:39;;;;;;;3.08;1.20;;;9.40;99.90;;;;;;5001475;28;20181;-75
2023/09/01 02:17:05;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5000176;28;20228;-74
2023/09/01 02:19:30;;;;;;;;;;;9.30;99.90;;;;;;5001424;28;20107;-75
2023/09/01 02:21:56;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5033706;28;19925;-75
2023/09/01 02:24:22;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4999758;28;20050;-75
2023/09/01 02:26:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5002411;28;20045;-74
2023/09/01 02:29:13;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5001123;28;20045;-75
2023/09/01 02:31:39;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5000095;28;20108;-74
2023/09/01 02:34:05;;;;;;;1.27;1.27;;;9.10;99.90;;;;;;4999418;28;20654;-74
2023/09/01 02:36:35;;;;;;;;;;;9.10;99.90;;;;;;5019601;28;20132;-74
2023/09/01 02:39:04;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5000717;28;19930;-74
2023/09/01 02:41:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4999379;28;20049;-75
2023/09/01 02:43:57;;;;;;;;;;;9.20;99.90;;;;;;5000977;28;20141;-74
2023/09/01 02:46:23;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5000765;28;19930;-74
2023/09/01 02:48:49;;;;;;;;;;;9.30;99.90;;;;;;5003315;28;20038;-75
2023/09/01 02:51:15;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5013235;28;20562;-75
2023/09/01 02:53:41;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5010448;28;20049;-74
2023/09/01 02:56:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5008545;28;20050;-74
2023/09/01 02:58:32;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5008537;28;20045;-73
2023/09/01 03:00:58;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5009003;28;20141;-74
2023/09/01 03:03:24;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5009648;28;20038;-74
2023/09/01 03:05:51;;;;;;;;;;;9.30;99.90;;;;;;5009814;28;20175;-74
2023/09/01 03:08:23;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5005821;28;19989;-74
2023/09/01 03:10:49;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5008906;28;20043;-74
2023/09/01 03:13:15;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5011787;28;20103;-75
2023/09/01 03:15:42;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5007200;28;20561;-75
2023/09/01 03:18:11;;;;;;;2.15;0.73;;;9.00;99.90;;;;;;5006505;28;20050;-75
2023/09/01 03:20:40;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4999088;28;20065;-75
2023/09/01 03:23:06;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4998216;28;20053;-75
2023/09/01 03:25:31;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5001172;28;20042;-75
2023/09/01 03:27:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4999199;28;20129;-75
2023/09/01 03:30:23;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4998921;28;20045;-75
2023/09/01 03:32:49;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4999788;28;20137;-75
2023/09/01 03:35:14;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5000747;28;20057;-75
2023/09/01 03:37:40;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4998740;28;20068;-75
2023/09/01 03:40:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4998349;28;20528;-75
2023/09/01 03:42:39;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4999165;28;20038;-74
2023/09/01 03:45:05;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4996491;28;20058;-75
2023/09/01 03:47:31;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4999781;28;20054;-75
2023/09/01 03:49:57;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4998185;28;20099;-75
2023/09/01 03:52:22;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4996930;28;20096;-74
2023/09/01 03:54:48;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4995580;28;20077;-74
2023/09/01 03:57:17;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5002685;28;20457;-75
2023/09/01 03:59:43;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4998568;28;20128;-75
2023/09/01 04:02:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4998856;28;20113;-75
2023/09/01 04:04:35;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;4997571;28;20099;-74
2023/09/01 04:07:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5001290;28;20046;-74
2023/09/01 04:09:27;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4999153;28;20063;-76
2023/09/01 04:11:54;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4997785;28;20053;-75
2023/09/01 04:14:20;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4997327;28;20516;-76
2023/09/01 04:16:46;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4997938;28;20041;-75
2023/09/01 04:19:11;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4999365;28;20057;-75
2023/09/01 04:21:37;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4997849;28;20430;-75
2023/09/01 04:24:03;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5014498;28;20184;-75
2023/09/01 04:26:29;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5011960;28;20048;-74
2023/09/01 04:28:54;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4999983;28;20046;-75
2023/09/01 04:31:26;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4997700;28;20058;-75
2023/09/01 04:33:52;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4996161;28;20406;-74
2023/09/01 04:36:17;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4996733;28;20049;-74
2023/09/01 04:38:43;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5000134;28;20075;-75
2023/09/01 04:41:09;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4997504;28;22054;-75
2023/09/01 04:43:34;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5012012;28;20397;-75
2023/09/01 04:46:00;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4995220;28;20058;-74
2023/09/01 04:48:27;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5003371;28;20050;-74
2023/09/01 04:50:53;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5009090;28;20230;-74
2023/09/01 04:53:20;;;;;;;;;;;8.20;99.90;;;;;;5008332;28;20064;-75
2023/09/01 04:55:46;;;;;;;;;;;8.20;99.90;;;;;;5003883;28;19934;-75
2023/09/01 04:58:11;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5013345;28;19976;-75
2023/09/01 05:00:37;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5010759;28;20049;-74
2023/09/01 05:03:03;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5005370;28;20405;-74
2023/09/01 05:05:29;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5006056;28;20096;-74
2023/09/01 05:07:55;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5007874;28;20054;-75
2023/09/01 05:10:20;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5004427;28;20129;-75
2023/09/01 05:12:46;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5014938;28;20568;-75
2023/09/01 05:15:12;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5007872;28;20077;-75
2023/09/01 05:17:38;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5012665;28;20073;-75
2023/09/01 05:20:07;;;;;;;;;;;8.30;99.90;;;;;;4999391;28;20049;-74
2023/09/01 05:22:34;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4999387;28;19941;-74
2023/09/01 05:25:00;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4997904;28;20049;-75
2023/09/01 05:27:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4997377;28;20636;-75
2023/09/01 05:29:52;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4997509;28;20038;-74
2023/09/01 05:32:18;;;;;;;;;;;8.50;99.90;;;;;;4999160;28;20503;-74
2023/09/01 05:34:44;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4997268;28;19925;-74
2023/09/01 05:37:14;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4996966;28;20506;-74
2023/09/01 05:39:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5000484;28;20916;-74
2023/09/01 05:42:07;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5004356;28;20053;-74
2023/09/01 05:44:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5000545;28;20113;-74
2023/09/01 05:47:00;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4999869;28;20148;-74
2023/09/01 05:49:26;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5002536;28;20042;-75
2023/09/01 05:51:52;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4999787;28;20395;-75
2023/09/01 05:54:18;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5008727;28;20161;-75
2023/09/01 05:56:44;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4994979;28;20045;-75
2023/09/01 05:59:10;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5007037;28;20391;-74
2023/09/01 06:01:36;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5013263;28;20045;-74
2023/09/01 06:04:03;;;;;;;;;;;9.90;99.90;;;;;;5014945;28;20045;-75
2023/09/01 06:06:32;;;;;;;;;;;10.00;99.90;;;;;;5011009;28;19933;-74
2023/09/01 06:09:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5022220;28;19927;-74
2023/09/01 06:11:32;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5010750;28;20128;-75
2023/09/01 06:13:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5014270;28;20049;-74
2023/09/01 06:16:28;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5012731;28;20054;-75
2023/09/01 06:18:54;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5008931;28;20042;-74
2023/09/01 06:21:20;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5012938;28;20054;-75
2023/09/01 06:23:47;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5042447;28;20037;-74
2023/09/01 06:26:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5011520;28;20088;-74
2023/09/01 06:28:40;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5015955;28;20053;-74
2023/09/01 06:31:09;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5013570;28;20641;-75
2023/09/01 06:33:38;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5012562;28;20566;-74
2023/09/01 06:36:05;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5012841;28;20046;-74
2023/09/01 06:38:30;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5013162;28;20054;-75
2023/09/01 06:40:56;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5008514;28;20052;-75
2023/09/01 06:43:22;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5008236;28;20042;-75
2023/09/01 06:45:47;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5015541;28;20095;-74
2023/09/01 06:48:13;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5015468;28;20056;-75
2023/09/01 06:50:40;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5009748;28;20414;-74
2023/09/01 06:53:06;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5012586;28;20073;-76
2023/09/01 06:55:32;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5012309;28;20093;-74
2023/09/01 06:57:58;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5013961;28;20092;-75
2023/09/01 07:00:23;;;;;;;;;;;12.70;99.90;;;;;;5012884;28;20493;-75
2023/09/01 07:02:49;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5012907;28;19925;-74
2023/09/01 07:05:17;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5007094;28;20045;-74
2023/09/01 07:07:44;;;;;;;0.30;0.30;;;;;;;;;;5011377;28;20088;-74
2023/09/01 07:10:10;;;;;;;;;;;;;;;;;;5007145;28;20050;-74
2023/09/01 07:12:36;;;;;;;0.32;0.32;;;;;;;;;;5017021;28;20384;-74
2023/09/01 07:15:04;;;;;;;0.30;0.30;;;;;;;;;;5009350;28;20148;-74
2023/09/01 07:17:30;;;;;;;0.30;0.30;;;;;;;;;;5009115;28;20085;-74
2023/09/01 07:19:56;;;;;;;0.30;0.30;;;;;;;;;;5009787;28;20054;-75
2023/09/01 07:22:22;;;;;;;;;;;;;;;;;;5021718;28;20049;-73
2023/09/01 07:24:48;;;;;;;0.30;0.30;;;;;;;;;;5006254;28;20437;-74
2023/09/01 07:27:14;;;;;;;;;;;;;;;;;;5020161;28;20099;-74
2023/09/01 07:29:41;;;;;;;0.40;0.40;;;;;;;;;;5039087;28;20016;-73
2023/09/01 07:32:07;;;;;;;1.15;0.40;;;;;;;;;;5010920;28;20476;-75
2023/09/01 07:34:33;;;;;;;;;;;;;;;;;;5010170;28;20064;-74
2023/09/01 07:36:59;;;;;;;0.50;0.50;;;;;;;;;;5012035;28;19926;-75
2023/09/01 07:39:25;;;;;;;;;;;;;;;;;;5012342;28;20099;-74
2023/09/01 07:41:50;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5010242;28;20629;-74
2023/09/01 07:44:17;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5018921;28;20045;-74
2023/09/01 07:46:43;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5006449;28;20045;-74
2023/09/01 07:49:09;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5014982;28;20046;-75
2023/09/01 07:51:34;;;;;;;;;;;14.90;99.90;;;;;;5007675;28;20057;-75
2023/09/01 07:54:00;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5024049;28;19921;-75
2023/09/01 07:56:26;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5020900;28;20054;-75
2023/09/01 07:58:52;;;;;;;;;;;15.00;99.90;;;;;;5005616;28;20050;-74
2023/09/01 08:01:17;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5005569;28;19925;-75
2023/09/01 08:03:43;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5006260;28;20410;-75
2023/09/01 08:06:09;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5006640;28;20052;-75
2023/09/01 08:08:34;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5008830;28;20065;-74
2023/09/01 08:11:00;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4988424;28;20073;-73
2023/09/01 08:13:26;;;;;;;;;;;;;;;;;;5005382;28;20034;-74
2023/09/01 08:15:52;;;;;;;0.20;0.20;;;;;;;;;;5006792;28;20549;-73
2023/09/01 08:18:18;;;;;;;;;;;15.60;99.90;;;;;;5005784;28;20073;-73
2023/09/01 08:20:43;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5005573;28;19995;-74
2023/09/01 08:23:10;;;;;;;;;;;16.00;99.90;;;;;;5012424;28;20394;-74
2023/09/01 08:25:36;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5004746;28;19930;-72
2023/09/01 08:28:06;;;;;;;;;;;16.20;99.90;;;;;;5007043;28;20800;-73
2023/09/01 08:30:32;;;;;;;0.75;0.75;;;;;;;;;;5005476;28;19922;-73
2023/09/01 08:32:58;;;;;;;;;;;;;;;;;;5005944;28;20737;-72
2023/09/01 08:35:24;;;;;;;0.30;0.30;;;;;;;;;;5006423;28;19925;-73
2023/09/01 08:37:50;;;;;;;;;;;;;;;;;;5006583;28;20049;-73
2023/09/01 08:40:16;;;;;;;0.30;0.30;;;;;;;;;;5006871;28;19991;-72
2023/09/01 08:42:53;;;;;;;0.30;0.30;;;;;;;;;;5002995;28;20042;-73
2023/09/01 08:45:20;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5004988;28;20045;-74
2023/09/01 08:47:47;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5006609;28;20041;-74
2023/09/01 08:50:15;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5006289;28;20057;-74
2023/09/01 08:52:45;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5005732;28;20080;-74
2023/09/01 08:55:16;;;;;;;1.30;0.30;;;16.90;99.90;;;;;;5006341;28;20041;-74
2023/09/01 08:57:42;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5005983;28;20494;-73
2023/09/01 09:00:09;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5007515;28;20092;-74
2023/09/01 09:02:45;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5005188;28;20046;-74
2023/09/01 09:05:14;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5005543;28;20046;-74
2023/09/01 09:07:40;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5007664;28;20061;-74
2023/09/01 09:10:07;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5006041;28;20057;-74
2023/09/01 09:12:43;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5007404;28;20128;-74
2023/09/01 09:15:14;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5010207;28;20053;-74
2023/09/01 09:17:45;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5024619;28;20133;-74
2023/09/01 09:20:12;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5010357;28;20099;-74
2023/09/01 09:22:56;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5008367;28;20034;-73
2023/09/01 09:25:32;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5006132;28;20058;-73
2023/09/01 09:27:59;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5009844;28;20042;-73
2023/09/01 09:30:26;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5010600;28;20046;-73
2023/09/01 09:33:02;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5010068;28;20620;-74
2023/09/01 09:35:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5008113;28;20050;-74
2023/09/01 09:38:00;;;;;;;;;;;17.60;99.90;;;;;;5009367;28;20061;-74
2023/09/01 09:40:26;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5006199;28;19983;-74
2023/09/01 09:42:52;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5008769;28;20647;-74
2023/09/01 09:45:34;;;;;;;;;;;17.90;99.90;;;;;;5024206;28;20042;-73
2023/09/01 09:48:05;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5008761;28;19921;-74
2023/09/01 09:50:32;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5005408;28;20053;-74
2023/09/01 09:53:00;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5008820;28;20878;-73
2023/09/01 09:55:35;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5007227;28;20050;-74
2023/09/01 09:58:08;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5008614;28;20057;-74
2023/09/01 10:00:54;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5008164;28;20050;-75
2023/09/01 10:03:24;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5007015;28;20034;-74
2023/09/01 10:05:51;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5010776;28;20596;-74
2023/09/01 10:08:21;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5009447;28;20045;-75
2023/09/01 10:10:49;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5005405;28;20061;-75
2023/09/01 10:13:15;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5007826;28;20940;-74
2023/09/01 10:15:42;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5008076;28;20042;-75
2023/09/01 10:18:08;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5009019;28;20053;-74
2023/09/01 10:20:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5004521;28;21415;-75
2023/09/01 10:23:03;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5009353;28;20053;-74
2023/09/01 10:25:29;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5004468;28;20042;-74
2023/09/01 10:28:09;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5005515;28;20038;-74
2023/09/01 10:30:36;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5008638;28;20061;-74
2023/09/01 10:33:06;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5006662;28;20073;-74
2023/09/01 10:35:43;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5005619;28;20056;-75
2023/09/01 10:38:15;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5013188;28;20148;-77
2023/09/01 10:40:52;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5012364;28;20045;-75
2023/09/01 10:43:33;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5006595;28;20124;-75
2023/09/01 10:46:14;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5005096;28;20133;-75
2023/09/01 10:49:00;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5004427;28;20115;-75
2023/09/01 10:51:26;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5008583;28;20054;-75
2023/09/01 10:53:54;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5009615;28;20117;-74
2023/09/01 10:56:20;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5011473;28;20402;-73
2023/09/01 10:58:51;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5007507;28;20049;-74
2023/09/01 11:01:28;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5006111;28;20045;-74
2023/09/01 11:03:55;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5004049;28;20065;-75
2023/09/01 11:06:22;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5006892;28;20057;-73
2023/09/01 11:08:59;;;;;;;0.32;0.32;;;20.20;99.90;;;;;;5000313;28;20165;-74
2023/09/01 11:11:24;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5006529;28;20045;-74
2023/09/01 11:14:00;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5008444;28;20477;-74
2023/09/01 11:16:25;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5015071;28;20132;-74
2023/09/01 11:19:03;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5009649;28;20172;-74
2023/09/01 11:21:30;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5012253;28;20494;-74
2023/09/01 11:24:00;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5008909;28;20056;-74
2023/09/01 11:26:26;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4999243;28;20042;-74
2023/09/01 11:28:54;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4998384;28;20706;-74
2023/09/01 11:31:20;;;;;;;0.17;0.17;;;20.80;99.90;;;;;;5005344;28;20065;-74
2023/09/01 11:33:53;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5006110;28;20054;-73
2023/09/01 11:36:19;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4996622;28;20050;-73
2023/09/01 11:38:44;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4999612;28;20050;-74
2023/09/01 11:41:13;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4992425;28;20042;-75
2023/09/01 11:43:42;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5004878;28;20100;-74
2023/09/01 11:46:10;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5024020;28;20044;-75
2023/09/01 11:48:36;;;;;;;0.38;0.38;;;20.40;99.90;;;;;;5002810;28;20093;-74
2023/09/01 11:51:02;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5017906;28;20045;-74
2023/09/01 11:53:29;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5011268;28;20053;-75
2023/09/01 11:56:01;;;;;;;1.77;0.63;;;20.70;99.90;;;;;;5003994;28;20132;-75
2023/09/01 11:58:32;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5006611;28;20058;-74
2023/09/01 12:01:12;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5009915;28;20099;-74
2023/09/01 12:03:38;;;;;;;0.13;0.13;;;21.20;99.90;;;;;;5012777;28;20054;-75
2023/09/01 12:06:19;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5006597;28;20559;-74
2023/09/01 12:08:49;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5007398;28;20061;-74
2023/09/01 12:11:16;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5001786;28;20560;-74
2023/09/01 12:13:43;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4998949;28;20046;-76
2023/09/01 12:16:21;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5007715;28;20052;-74
2023/09/01 12:18:48;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;5009637;28;20477;-74
2023/09/01 12:21:14;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5012068;28;20099;-75
2023/09/01 12:23:42;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5011402;28;20348;-75
2023/09/01 12:26:08;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5007934;28;20050;-75
2023/09/01 12:28:37;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5008886;28;20549;-74
2023/09/01 12:31:04;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5005513;28;20064;-75
2023/09/01 12:33:30;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5012358;28;20038;-75
2023/09/01 12:35:56;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5010729;28;20103;-75
2023/09/01 12:38:22;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5023602;28;20045;-76
2023/09/01 12:40:48;;;;;;;0.80;0.50;;;21.50;99.90;;;;;;5007848;28;20041;-76
2023/09/01 12:43:14;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5022004;28;20044;-75
2023/09/01 12:45:40;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5010063;28;20145;-75
2023/09/01 12:48:06;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5004443;28;20046;-76
2023/09/01 12:50:32;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5005449;28;20041;-75
2023/09/01 12:52:58;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5010630;28;20045;-75
2023/09/01 12:55:25;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5003134;28;20137;-74
2023/09/01 12:57:54;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5006090;28;20537;-75
2023/09/01 13:00:21;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5013504;28;20108;-74
2023/09/01 13:02:50;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5010609;28;20086;-75
2023/09/01 13:05:19;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5011722;28;20046;-74
2023/09/01 13:07:49;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5010042;28;20041;-74