Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:11;;;;;;;15.43;12.85;;;;;;;;;;5091268;28;20028;-84
2022/07/21 00:03:37;;;;;;;18.92;14.05;;;;;;;;;;5102410;28;20039;-85
2022/07/21 00:06:03;;;;;;;19.65;14.02;;;;;;;;;;5097442;28;20024;-81
2022/07/21 00:08:29;;;;;;;19.08;13.75;;;;;;;;;;5101416;28;20030;-82
2022/07/21 00:10:55;;;;;;;17.33;14.63;;;;;;;;;;5103565;28;20553;-82
2022/07/21 00:13:21;;;;;;;21.63;15.00;;;;;;;;;;5106864;28;20038;-84
2022/07/21 00:15:48;;;;;;;18.55;13.95;;;;;;;;;;5108100;28;20058;-85
2022/07/21 00:18:15;;;;;;;16.70;12.68;;;;;;;;;;5102756;28;20027;-83
2022/07/21 00:20:41;;;;;;;18.38;13.27;;;;;;;;;;5097902;28;20028;-82
2022/07/21 00:23:07;;;;;;;19.20;14.40;;;;;;;;;;5101661;27;20095;-82
2022/07/21 00:25:33;;;;;;;14.95;12.30;;;;;;;;;;5106995;27;20032;-81
2022/07/21 00:27:59;;;;;;;16.88;13.05;;;;;;;;;;5104257;28;20061;-82
2022/07/21 00:30:26;;;;;;;14.60;11.23;;;;;;;;;;5104269;28;23222;-82
2022/07/21 00:32:52;;;;;;;14.38;12.13;;;;;;;;;;5108814;28;20024;-81
2022/07/21 00:35:18;;;;;;;15.20;11.32;;;;;;;;;;5107316;28;20047;-81
2022/07/21 00:37:44;;;;;;;14.90;11.40;;;;;;;;;;5106788;28;20035;-81
2022/07/21 00:40:11;;;;;;;16.20;11.35;;;20.80;99.90;;;;;;5106440;28;20039;-83
2022/07/21 00:42:37;;;;;;;14.77;12.00;;;;;;;;;;5115650;28;20027;-82
2022/07/21 00:45:05;;;;;;;13.95;12.48;;;;;;;;;;5117230;27;20035;-81
2022/07/21 00:47:31;;;;;;;16.83;12.82;;;;;;;;;;5097604;28;20549;-81
2022/07/21 00:49:58;;;;;;;17.23;12.20;;;;;;;;;;5111780;28;20027;-82
2022/07/21 00:52:27;;;;;;;16.92;12.65;;;;;;;;;;5110358;28;20012;-82
2022/07/21 00:54:54;;;;;;;17.70;14.57;;;;;;;;;;5109969;28;20028;-81
2022/07/21 00:57:20;;;;;;;18.02;14.30;;;;;;;;;;5113131;28;20098;-81
2022/07/21 00:59:47;;;;;;;16.40;14.07;;;;;;;;;;5114292;28;20031;-82
2022/07/21 01:02:13;;;;;;;19.83;14.00;;;;;;;;;;5109526;28;20065;-81
2022/07/21 01:04:39;;;;;;;16.85;13.35;;;;;;;;;;5102902;28;20048;-84
2022/07/21 01:07:06;;;;;;;19.92;14.05;;;;;;;;;;5111168;28;20057;-82
2022/07/21 01:09:35;;;;;;;16.15;14.32;;;20.60;99.90;;;;;;5107798;28;20089;-84
2022/07/21 01:12:02;;;;;;;16.92;13.57;;;;;;;;;;5111273;28;20066;-81
2022/07/21 01:14:28;;;;;;;15.75;14.05;;;;;;;;;;5102694;28;20515;-80
2022/07/21 01:16:54;;;;;;;18.95;13.95;;;;;;;;;;5109089;28;20051;-79
2022/07/21 01:19:20;;;;;;;20.70;13.90;;;;;;;;;;5114360;28;20027;-79
2022/07/21 01:21:47;;;;;;;18.10;14.98;;;20.60;99.90;;;;;;5109937;28;20047;-79
2022/07/21 01:24:13;;;;;;;17.35;14.85;;;;;;;;;;5114321;28;20030;-81
2022/07/21 01:26:43;;;;;;;18.10;14.55;;;;;;;;;;5111320;28;20024;-83
2022/07/21 01:29:11;;;;;;;18.42;14.85;;;;;;;;;;5110334;28;20076;-83
2022/07/21 01:31:37;;;;;;;16.40;14.50;;;;;;;;;;5112398;28;20020;-81
2022/07/21 01:34:03;;;;;;;18.77;14.55;;;;;;;;;;5107002;28;20024;-83
2022/07/21 01:36:30;;;;;;;22.50;15.02;;;;;;;;;;5109461;28;20061;-81
2022/07/21 01:41:40;;;;;;;17.08;14.32;;;;;;;;;;5102675;28;20963;-83
2022/07/21 01:44:08;;;;;;;20.35;14.18;;;20.50;99.90;;;;;;5107247;28;20027;-82
2022/07/21 01:46:39;;;;;;;17.63;14.43;;;;;;;;;;5108915;28;20030;-82
2022/07/21 01:49:09;;;;;;;16.30;13.02;;;;;;;;;;5109246;28;20072;-82
2022/07/21 01:51:35;;;;;;;17.38;12.75;;;;;;;;;;5107587;28;20028;-82
2022/07/21 01:54:01;;;;;;;16.05;13.07;;;;;;;;;;5099715;28;20027;-81
2022/07/21 01:56:27;;;;;;;16.75;14.38;;;;;;;;;;5106474;28;20024;-85
2022/07/21 01:58:55;;;;;;;23.67;13.80;;;;;;;;;;5108103;28;20031;-81
2022/07/21 02:01:22;;;;;;;16.75;12.95;;;;;;;;;;5102804;28;20038;-81
2022/07/21 02:03:48;;;;;;;16.30;13.38;;;;;;;;;;5105472;28;20039;-81
2022/07/21 02:06:14;;;;;;;16.45;12.90;;;;;;;;;;5108731;28;20025;-84
2022/07/21 02:08:42;;;;;;;19.38;13.18;;;20.30;99.90;;;;;;5115428;28;20110;-83
2022/07/21 02:11:08;;;;;;;15.82;12.85;;;;;;;;;;5107374;28;20189;-83
2022/07/21 02:13:34;;;;;;;17.45;13.63;;;;;;;;;;5105300;28;20024;-82
2022/07/21 02:16:00;;;;;;;14.82;13.07;;;;;;;;;;5107033;28;20031;-81
2022/07/21 02:18:26;;;;;;;17.00;12.77;;;;;;;;;;5114547;28;20054;-83
2022/07/21 02:20:54;;;;;;;16.90;12.35;;;;;;;;;;5106493;28;20039;-79
2022/07/21 02:23:21;;;;;;;14.88;12.48;;;;;;;;;;5117805;28;20096;-84
2022/07/21 02:25:48;;;;;;;14.80;13.02;;;;;;;;;;5110871;28;20028;-83
2022/07/21 02:28:15;;;;;;;17.08;12.65;;;;;;;;;;5109422;28;20088;-80
2022/07/21 02:30:41;;;;;;;15.60;12.52;;;;;;;;;;5101777;28;20024;-82
2022/07/21 02:33:07;;;;;;;15.38;12.52;;;;;;;;;;5108666;28;20061;-84
2022/07/21 02:35:33;;;;;;;16.67;11.32;;;;;;;;;;5106044;28;20033;-82
2022/07/21 02:37:59;;;;;;;17.65;12.05;;;;;;;;;;5115741;28;20032;-82
2022/07/21 02:40:26;;;;;;;17.52;12.10;;;;;;;;;;5108589;28;20152;-82
2022/07/21 02:42:52;;;;;;;13.68;10.75;;;;;;;;;;5107152;28;20107;-82
2022/07/21 02:45:18;;;;;;;17.67;12.48;;;;;;;;;;5109389;27;20119;-84
2022/07/21 02:47:48;;;;;;;15.00;11.57;;;;;;;;;;5109585;28;20032;-81
2022/07/21 02:50:14;;;;;;;13.02;11.27;;;;;;;;;;5105991;28;20034;-86
2022/07/21 02:52:40;;;;;;;15.88;10.45;;;;;;;;;;5104331;28;20439;-82
2022/07/21 02:55:06;;;;;;;13.70;11.30;;;;;;;;;;5106678;28;20016;-82
2022/07/21 02:57:32;;;;;;;16.60;11.48;;;;;;;;;;5103329;28;20088;-84
2022/07/21 02:59:58;;;;;;;13.80;10.75;;;;;;;;;;5108248;28;20027;-85
2022/07/21 03:02:24;;;;;;;16.17;11.30;;;;;;;;;;5107026;28;20072;-84
2022/07/21 03:04:50;;;;;;;14.15;10.68;;;;;;;;;;5104637;28;20039;-84
2022/07/21 03:07:16;;;;;;;13.55;11.40;;;;;;;;;;5101283;28;20056;-83
2022/07/21 03:09:43;;;;;;;14.88;11.07;;;;;;;;;;5102432;28;20548;-86
2022/07/21 03:12:09;;;;;;;21.60;10.20;;;;;;;;;;5101435;27;20027;-82
2022/07/21 03:14:35;;;;;;;15.23;10.93;;;;;;;;;;5115767;28;20241;-81
2022/07/21 03:17:02;;;;;;;14.02;10.65;;;;;;;;;;5114572;28;20598;-82
2022/07/21 03:19:28;;;;;;;14.65;10.73;;;;;;;;;;5108828;28;20039;-82
2022/07/21 03:21:54;;;;;;;11.77;10.30;;;;;;;;;;5111278;28;20027;-83
2022/07/21 03:24:20;;;;;;;13.77;10.00;;;;;;;;;;5115746;28;20031;-84
2022/07/21 03:26:46;;;;;;;14.30;10.73;;;;;;;;;;5112707;28;20016;-83
2022/07/21 03:29:12;;;;;;;12.57;10.32;;;;;;;;;;5116748;28;20031;-84
2022/07/21 03:31:38;;;;;;;13.02;10.63;;;;;;;;;;5116541;27;20019;-80
2022/07/21 03:34:04;;;;;;;14.23;11.40;;;;;;;;;;5113980;28;20027;-81
2022/07/21 03:36:30;;;;;;;12.32;10.80;;;;;;;;;;5116997;28;20026;-82
2022/07/21 03:38:56;;;;;;;15.25;11.60;;;;;;;;;;5108847;28;20028;-82
2022/07/21 03:41:22;;;;;;;13.68;10.25;;;;;;;;;;5112683;28;20070;-83
2022/07/21 03:43:48;;;;;;;16.38;10.80;;;;;;;;;;5112139;28;20587;-84
2022/07/21 03:46:14;;;;;;;12.85;10.23;;;;;;;;;;5103459;28;20044;-82
2022/07/21 03:48:40;;;;;;;12.88;10.63;;;;;;;;;;5116314;28;20039;-83
2022/07/21 03:51:07;;;;;;;12.73;10.60;;;;;;;;;;5113113;28;20032;-83
2022/07/21 03:53:33;;;;;;;12.65;9.98;;;;;;;;;;5111899;28;20016;-84
2022/07/21 03:55:59;;;;;;;14.93;11.05;;;;;;;;;;5113420;28;20122;-85
2022/07/21 03:58:25;;;;;;;16.83;11.18;;;;;;;;;;5102976;28;20020;-82
2022/07/21 04:00:51;;;;;;;14.82;10.73;;;;;;;;;;5108591;28;20073;-81
2022/07/21 04:03:17;;;;;;;14.40;10.45;;;;;;;;;;5106916;28;20020;-83
2022/07/21 04:05:44;;;;;;;13.65;10.60;;;20.00;99.90;;;;;;5112011;28;20111;-83
2022/07/21 04:08:11;;;;;;;14.60;10.77;;;;;;;;;;5105269;28;20027;-81
2022/07/21 04:10:38;;;;;;;14.55;11.30;;;;;;;;;;5108546;28;20020;-82
2022/07/21 04:13:07;;;;;;;14.35;10.57;;;19.90;99.90;;;;;;5105514;28;20039;-80
2022/07/21 04:15:34;;;;;;;24.05;17.63;;;;;;;;;;5104760;28;20031;-80
2022/07/21 04:18:00;;;;;;;14.88;12.15;;;;;;;;;;5107854;28;20039;-84
2022/07/21 04:20:26;;;;;;;13.75;10.68;;;;;;;;;;5105792;28;20098;-83
2022/07/21 04:22:53;;;;;;;12.93;10.77;;;;;;;;;;5110941;28;20031;-82
2022/07/21 04:25:19;;;;;;;13.48;10.98;;;;;;;;;;5113328;28;20019;-84
2022/07/21 04:27:46;;;;;;;14.80;11.35;;;;;;;;;;5103455;28;20421;-82
2022/07/21 04:30:14;;;;;;;16.90;10.88;;;;;;;;;;5103441;28;20043;-87
2022/07/21 04:32:40;;;;;;;24.35;20.95;;;;;;;;;;5111287;28;20028;-83
2022/07/21 04:35:06;;;;;;;14.40;10.80;;;;;;;;;;5106854;28;20604;-83
2022/07/21 04:37:32;;;;;;;14.27;10.20;;;;;;;;;;5104716;27;20028;-84
2022/07/21 04:39:59;;;;;;;13.93;10.25;;;;;;;;;;5112342;28;20031;-84
2022/07/21 04:42:25;;;;;;;14.23;10.10;;;;;;;;;;5107184;28;20122;-83
2022/07/21 04:44:51;;;;;;;11.80;10.18;;;;;;;;;;5108187;28;20023;-84
2022/07/21 04:47:17;;;;;;;12.18;9.05;;;;;;;;;;5112623;28;20028;-82
2022/07/21 04:49:43;;;;;;;13.30;10.20;;;;;;;;;;5098388;28;20028;-82
2022/07/21 04:52:09;;;;;;;14.13;10.63;;;;;;;;;;5107687;28;20028;-84
2022/07/21 04:54:35;;;;;;;15.60;11.48;;;;;;;;;;5101551;28;20020;-85
2022/07/21 04:57:05;;;;;;;12.75;10.25;;;;;;;;;;5103707;28;20032;-85
2022/07/21 04:59:32;;;;;;;14.57;10.25;;;;;;;;;;5105293;28;20028;-88
2022/07/21 05:01:58;;;;;;;14.40;10.02;;;;;;;;;;5110295;28;20039;-89
2022/07/21 05:04:25;;;;;;;17.08;10.70;;;;;;;;;;5109015;28;20119;-89
2022/07/21 05:06:51;;;;;;;14.68;10.70;;;;;;;;;;5111937;28;20057;-87
2022/07/21 05:09:17;;;;;;;13.82;10.13;;;;;;;;;;5115562;28;20023;-89
2022/07/21 05:11:44;;;;;;;14.52;10.25;;;;;;;;;;5112225;28;20043;-89
2022/07/21 05:14:10;;;;;;;14.90;9.82;;;;;;;;;;5122150;28;20030;-88
2022/07/21 05:16:36;;;;;;;13.25;9.85;;;;;;;;;;5126007;27;20024;-91
2022/07/21 05:19:02;;;;;;;13.63;9.80;;;;;;;;;;5115438;28;20166;-90
2022/07/21 05:21:30;;;;;;;13.30;9.95;;;;;;;;;;5113251;28;20035;-90
2022/07/21 05:23:57;;;;;;;15.40;10.18;;;;;;;;;;5114516;28;20034;-89
2022/07/21 05:26:23;;;;;;;14.35;10.05;;;;;;;;;;5110061;28;20027;-89
2022/07/21 05:28:49;;;;;;;14.32;9.63;;;;;;;;;;5109909;28;20485;-87
2022/07/21 05:31:15;;;;;;;12.55;10.10;;;;;;;;;;5116132;28;20031;-89
2022/07/21 05:33:41;;;;;;;13.50;9.05;;;;;;;;;;5120548;28;20028;-89
2022/07/21 05:36:08;;;;;;;12.55;9.02;;;;;;;;;;5111918;28;20066;-88
2022/07/21 05:38:34;;;;;;;11.63;8.40;;;;;;;;;;5103185;28;20035;-85
2022/07/21 05:41:02;;;;;;;11.30;8.15;;;;;;;;;;5108040;28;20042;-84
2022/07/21 05:43:28;;;;;;;10.05;8.00;;;;;;;;;;5122802;27;20028;-86
2022/07/21 05:45:54;;;;;;;9.93;7.60;;;;;;;;;;5102268;28;20039;-86
2022/07/21 05:48:20;;;;;;;15.90;8.00;;;;;;;;;;5105188;28;20508;-84
2022/07/21 05:50:46;;;;;;;17.70;7.47;;;;;;;;;;5108410;28;20105;-85
2022/07/21 05:53:12;;;;;;;9.85;7.18;;;;;;;;;;5112312;28;20034;-86
2022/07/21 05:55:38;;;;;;;10.77;7.70;;;;;;;;;;5103658;28;20032;-85
2022/07/21 05:58:04;;;;;;;9.63;7.68;;;;;;;;;;5109553;28;20506;-88
2022/07/21 06:00:32;;;;;;;9.75;7.45;;;;;;;;;;5106528;28;20054;-88
2022/07/21 06:02:58;;;;;;;11.10;8.52;;;;;;;;;;5108005;28;20028;-88
2022/07/21 06:05:24;;;;;;;10.95;7.85;;;;;;;;;;5109587;28;20025;-88
2022/07/21 06:07:50;;;;;;;12.48;8.25;;;;;;;;;;5112371;28;20020;-86
2022/07/21 06:10:16;;;;;;;12.68;7.93;;;;;;;;;;5102807;28;20032;-87
2022/07/21 06:12:43;;;;;;;13.30;9.05;;;;;;;;;;5107302;28;20032;-88
2022/07/21 06:15:10;;;;;;;11.57;8.70;;;;;;;;;;5108738;28;20048;-88
2022/07/21 06:17:43;;;;;;;10.23;8.57;;;;;;;;;;5113131;28;20044;-85
2022/07/21 06:20:10;;;;;;;12.55;9.00;;;;;;;;;;5110312;28;20026;-86
2022/07/21 06:22:37;;;;;;;13.30;8.50;;;;;;;;;;5113203;28;20024;-87
2022/07/21 06:25:03;;;;;;;15.40;8.88;;;;;;;;;;5111981;28;20038;-87
2022/07/21 06:27:29;;;;;;;12.45;8.45;;;;;;;;;;5108737;28;20024;-88
2022/07/21 06:29:56;;;;;;;11.57;8.77;;;;;;;;;;5109582;28;20055;-87
2022/07/21 06:32:23;;;;;;;13.15;8.70;;;;;;;;;;5111717;28;20024;-87
2022/07/21 06:34:49;;;;;;;13.48;8.63;;;;;;;;;;5105723;28;20043;-87
2022/07/21 06:37:17;;;;;;;11.05;8.52;;;;;;;;;;5109564;28;20024;-87
2022/07/21 06:39:43;;;;;;;11.35;8.27;;;;;;;;;;5107958;28;20035;-85
2022/07/21 06:42:09;;;;;;;10.90;8.30;;;;;;;;;;5108838;28;20028;-87
2022/07/21 06:44:35;;;;;;;11.77;7.28;;;;;;;;;;5110586;28;20041;-86
2022/07/21 06:47:04;;;;;;;9.43;7.90;;;;;;;;;;5110360;28;20028;-88
2022/07/21 06:49:30;;;;;;;11.13;7.72;;;;;;;;;;5110724;28;20122;-87
2022/07/21 06:51:57;;;;;;;10.88;7.82;;;;;;;;;;5107398;28;20048;-86
2022/07/21 06:54:24;;;;;;;11.70;8.02;;;;;;;;;;5114062;28;20072;-86
2022/07/21 06:56:50;;;;;;;8.23;6.75;;;;;;;;;;5115031;27;20020;-87
2022/07/21 06:59:16;;;;;;;10.35;7.30;;;;;;;;;;5113044;28;20028;-86
2022/07/21 07:01:42;;;;;;;11.85;7.55;;;;;;;;;;5114473;28;20088;-86
2022/07/21 07:04:08;;;;;;;9.45;7.72;;;;;;;;;;5113600;28;20036;-87
2022/07/21 07:06:34;;;;;;;9.30;7.53;;;;;;;;;;5113064;28;20028;-87
2022/07/21 07:09:00;;;;;;;11.32;7.38;;;;;;;;;;5113175;28;20034;-88
2022/07/21 07:11:26;;;;;;;11.15;7.20;;;;;;;;;;5104910;28;20052;-88
2022/07/21 07:13:52;;;;;;;12.73;7.72;;;;;;;;;;5108568;28;20032;-86
2022/07/21 07:16:18;;;;;;;10.43;6.95;;;;;;;;;;5107533;28;20053;-86
2022/07/21 07:18:44;;;;;;;12.10;7.78;;;;;;;;;;5113729;28;20039;-87
2022/07/21 07:21:10;;;;;;;9.02;7.45;;;;;;;;;;5109249;28;20038;-87
2022/07/21 07:23:36;;;;;;;7.60;6.07;;;;;;;;;;5094353;28;20052;-86
2022/07/21 07:26:02;;;;;;;11.25;6.53;;;;;;;;;;5110891;28;20064;-88
2022/07/21 07:28:28;;;;;;;7.20;5.95;;;;;;;;;;5117910;28;20087;-88
2022/07/21 07:30:54;;;;;;;8.98;6.05;;;;;;;;;;5109393;28;20087;-87
2022/07/21 07:33:21;;;;;;;7.45;5.63;;;;;;;;;;5117683;28;20053;-85
2022/07/21 07:35:47;;;;;;;9.38;5.72;;;;;;;;;;5110661;28;20079;-86
2022/07/21 07:38:14;;;;;;;8.68;5.47;;;;;;;;;;5117379;28;20015;-87
2022/07/21 07:40:42;;;;;;;9.63;5.78;;;;;;;;;;5118353;28;20092;-88
2022/07/21 07:43:08;;;;;;;8.85;5.93;;;;;;;;;;5113138;28;20036;-86
2022/07/21 07:45:38;;;;;;;8.48;5.57;;;;;;;;;;5111879;28;20019;-86
2022/07/21 07:48:05;;;;;;;8.60;5.40;;;;;;;;;;5111888;28;20496;-88
2022/07/21 07:50:32;;;;;;;10.20;5.88;;;;;;;;;;5110267;28;20015;-86
2022/07/21 07:52:58;;;;;;;7.45;5.20;;;;;;;;;;5113994;28;20158;-88
2022/07/21 07:55:24;;;;;;;7.82;5.10;;;;;;;;;;5119489;28;20083;-86
2022/07/21 07:57:50;;;;;;;7.55;5.38;;;;;;;;;;5105848;28;20050;-87
2022/07/21 08:00:17;;;;;;;7.68;5.68;;;;;;;;;;5113800;28;20066;-87
2022/07/21 08:02:43;;;;;;;8.55;4.95;;;;;;;;;;5110390;28;20045;-87
2022/07/21 08:05:09;;;;;;;9.13;5.45;;;;;;;;;;5112259;28;20099;-85
2022/07/21 08:07:37;;;;;;;8.02;5.28;;;;;;;;;;5110031;28;20574;-87
2022/07/21 08:10:04;;;;;;;7.60;4.93;;;;;;;;;;5112087;28;20016;-88
2022/07/21 08:12:30;;;;;;;6.72;5.07;;;;;;;;;;5097382;28;20023;-89
2022/07/21 08:14:56;;;;;;;5.47;4.13;;;;;;;;;;5106685;28;20024;-86
2022/07/21 08:17:22;;;;;;;6.10;4.18;;;;;;;;;;5105007;28;20032;-86
2022/07/21 08:19:48;;;;;;;6.10;4.10;;;;;;;;;;5106515;28;20088;-88
2022/07/21 08:22:14;;;;;;;6.07;4.63;;;;;;;;;;5116213;28;20055;-87
2022/07/21 08:24:40;;;;;;;6.25;4.45;;;;;;;;;;5110850;28;20114;-86
2022/07/21 08:27:06;;;;;;;7.32;4.45;;;;;;;;;;5107437;28;20077;-85
2022/07/21 08:29:32;;;;;;;9.70;6.28;;;;;;;;;;5103811;28;20096;-84
2022/07/21 08:31:58;;;;;;;6.63;4.60;;;;;;;;;;5111107;28;20016;-88
2022/07/21 08:34:24;;;;;;;8.10;4.65;;;;;;;;;;5110893;28;20044;-85
2022/07/21 08:36:50;;;;;;;6.55;4.35;;;;;;;;;;5107094;28;20462;-88
2022/07/21 08:39:16;;;;;;;7.40;4.30;;;;;;;;;;5108315;28;20047;-86
2022/07/21 08:41:43;;;;;;;7.22;3.92;;;;;;;;;;5105622;28;20032;-86
2022/07/21 08:44:10;;;;;;;7.97;3.90;;;;;;;;;;5110670;27;20466;-86
2022/07/21 08:46:36;;;;;;;9.65;4.57;;;;;;;;;;5110616;28;20020;-87
2022/07/21 08:49:03;;;;;;;5.07;3.85;;;;;;;;;;5111768;28;20092;-86
2022/07/21 08:51:33;;;;;;;6.57;3.95;;;;;;;;;;5112547;28;20020;-85
2022/07/21 08:53:59;;;;;;;10.73;4.10;;;;;;;;;;5103452;28;20083;-87
2022/07/21 08:56:25;;;;;;;5.55;3.90;;;;;;;;;;5104909;28;20044;-86
2022/07/21 08:58:51;;;;;;;4.80;3.63;;;;;;;;;;5110124;28;20028;-88
2022/07/21 09:01:17;;;;;;;5.80;3.38;;;;;;;;;;5110357;28;20032;-86
2022/07/21 09:03:43;;;;;;;5.25;3.65;;;;;;;;;;5105485;28;20031;-87
2022/07/21 09:06:15;;;;;;;4.38;3.40;;;;;;;;;;5098926;28;20111;-87
2022/07/21 09:08:49;;;;;;;6.07;4.25;;;25.40;97.00;;;;;;5098075;28;20618;-88
2022/07/21 09:11:22;;;;;;;6.97;3.80;;;;;;;;;;5099466;28;20078;-86
2022/07/21 09:13:51;;;;;;;7.32;4.50;;;;;;;;;;5108800;28;20023;-87
2022/07/21 09:16:34;;;;;;;;;;;25.90;96.00;;;;;;5108604;28;20095;-86
2022/07/21 09:19:00;;;;;;;6.18;3.80;;;;;;;;;;5101333;28;19912;-86
2022/07/21 09:21:26;;;;;;;5.53;3.47;;;;;;;;;;5096525;28;20024;-87
2022/07/21 09:23:52;;;;;;;5.38;3.85;;;;;;;;;;5108688;28;20114;-89
2022/07/21 09:26:18;;;;;;;7.28;4.05;;;;;;;;;;5101283;28;20047;-87
2022/07/21 09:28:44;;;;;;;5.53;3.97;;;;;;;;;;5101175;28;20028;-88
2022/07/21 09:31:14;;;;;;;6.15;3.80;;;;;;;;;;5100890;28;20023;-89
2022/07/21 09:33:43;;;;;;;;;;;25.60;95.90;;;;;;5101482;28;20766;-87
2022/07/21 09:36:16;;;;;;;6.35;3.60;;;25.90;95.60;;;;;;5097829;28;19934;-87
2022/07/21 09:38:44;;;;;;;8.68;4.30;;;;;;;;;;5107998;28;20127;-88
2022/07/21 09:41:22;;;;;;;8.45;5.22;;;26.40;95.30;;;;;;5105690;28;20035;-87
2022/07/21 09:43:49;;;;;;;6.13;3.47;;;;;;;;;;5106399;28;20045;-86
2022/07/21 09:46:22;;;;;;;4.78;3.17;;;;;;;;;;5105700;28;20036;-87
2022/07/21 09:48:50;;;;;;;6.20;3.42;;;;;;;;;;5099215;28;20021;-87
2022/07/21 09:51:20;;;;;;;7.25;4.07;;;;;;;;;;5108565;28;20050;-87
2022/07/21 09:53:53;;;;;;;;;;;26.30;92.80;;;;;;5104007;28;20024;-86
2022/07/21 09:56:19;;;;;;;7.28;3.80;;;;;;;;;;5138410;27;19908;-87
2022/07/21 09:58:52;;;;;;;8.05;4.18;;;26.50;92.80;;;;;;5100195;28;20111;-87
2022/07/21 10:01:18;;;;;;;6.10;3.72;;;;;;;;;;5101030;28;20073;-87
2022/07/21 10:03:45;;;;;;;7.05;4.63;;;;;;;;;;5105021;28;20023;-89
2022/07/21 10:06:12;;;;;;;6.50;3.85;;;;;;;;;;5106687;28;20019;-86
2022/07/21 10:08:41;;;;;;;9.13;3.97;;;;;;;;;;5107233;28;20024;-86
2022/07/21 10:11:08;;;;;;;5.93;3.97;;;;;;;;;;5097607;28;20119;-87
2022/07/21 10:13:34;;;;;;;6.38;3.10;;;;;;;;;;5108780;28;20339;-89
2022/07/21 10:16:00;;;;;;;6.85;3.72;;;;;;;;;;5111631;28;20028;-87
2022/07/21 10:18:28;;;;;;;5.22;3.50;;;;;;;;;;5110807;28;20024;-87
2022/07/21 10:21:05;;;;;;;6.93;3.38;;;;;;;;;;5117744;28;20024;-86
2022/07/21 10:23:42;;;;;;;6.50;3.90;;;;;;;;;;5114408;28;20028;-88
2022/07/21 10:26:09;;;;;;;5.25;3.53;;;;;;;;;;5113920;28;20521;-88
2022/07/21 10:28:35;;;;;;;6.35;3.78;;;;;;;;;;5119433;28;20524;-87
2022/07/21 10:31:13;;;;;;;5.53;3.72;;;;;;;;;;5117145;28;20027;-88
2022/07/21 10:33:45;;;;;;;5.63;4.20;;;;;;;;;;5115542;28;20028;-86
2022/07/21 10:36:26;;;;;;;5.78;4.38;;;;;;;;;;5125298;28;20114;-85
2022/07/21 10:39:08;;;;;;;6.65;4.07;;;27.50;90.40;;;;;;5118301;28;20082;-85
2022/07/21 10:41:47;;;;;;;6.07;4.43;;;27.50;93.40;;;;;;5114400;28;20047;-87
2022/07/21 10:44:28;;;;;;;7.38;4.60;;;27.20;90.90;;;;;;5126016;27;20024;-86
2022/07/21 10:47:04;;;;;;;7.45;4.40;;;;;;;;;;5114695;28;20028;-85
2022/07/21 10:49:43;;;;;;;5.85;4.28;;;;;;;;;;5113838;28;20841;-85
2022/07/21 10:52:39;;;;;;;;;;;27.40;90.50;;;;;;5119625;28;20042;-85
2022/07/21 10:55:16;;;;;;;4.90;4.03;;;;;;;;;;5050395;28;19909;-89
2022/07/21 10:57:48;;;;;;;6.22;4.30;;;;;;;;;;5110660;28;20042;-85
2022/07/21 11:00:30;;;;;;;7.70;4.10;;;27.90;89.30;;;;;;5110714;28;20023;-86
2022/07/21 11:03:00;;;;;;;4.97;3.90;;;;;;;;;;5108967;28;20086;-86
2022/07/21 11:05:28;;;;;;;7.32;3.90;;;;;;;;;;5109921;28;20028;-87
2022/07/21 11:08:10;;;;;;;5.40;3.53;;;;;;;;;;5115793;28;20521;-86
2022/07/21 11:10:43;;;;;;;6.32;3.90;;;;;;;;;;5115205;28;20097;-87
2022/07/21 11:13:09;;;;;;;5.28;4.00;;;;;;;;;;5118519;28;20026;-86
2022/07/21 11:15:59;;;;;;;6.18;4.03;;;;;;;;;;5121882;28;20103;-87
2022/07/21 11:18:28;;;;;;;5.40;4.47;;;;;;;;;;5105502;28;20199;-85
2022/07/21 11:21:21;;;;;;;7.72;4.45;;;27.80;87.50;;;;;;5102460;28;20051;-86
2022/07/21 11:23:48;;;;;;;5.38;3.95;;;;;;;;;;5108319;28;20032;-85
2022/07/21 11:26:16;;;;;;;7.60;3.90;;;;;;;;;;5122187;28;20071;-86
2022/07/21 11:28:42;;;;;;;5.75;3.47;;;;;;;;;;5105827;27;20114;-86
2022/07/21 11:31:09;;;;;;;5.60;3.80;;;;;;;;;;5106676;28;20057;-86
2022/07/21 11:33:36;;;;;;;6.78;3.90;;;;;;;;;;5109562;28;20414;-84
2022/07/21 11:36:03;;;;;;;6.18;4.45;;;;;;;;;;5112320;28;20031;-85
2022/07/21 11:38:29;;;;;;;6.78;4.32;;;;;;;;;;5106715;28;20889;-85
2022/07/21 11:41:12;;;;;;;4.25;3.60;;;;;;;;;;5101185;28;20049;-86
2022/07/21 11:43:42;;;;;;;5.68;4.00;;;;;;;;;;5100772;28;20016;-87
2022/07/21 11:46:08;;;;;;;7.88;4.45;;;;;;;;;;5088412;28;20099;-85
2022/07/21 11:48:34;;;;;;;6.25;4.60;;;;;;;;;;5099750;28;20102;-87
2022/07/21 11:51:03;;;;;;;6.18;4.45;;;;;;;;;;5105215;28;21367;-88
2022/07/21 11:53:30;;;;;;;5.90;4.70;;;;;;;;;;5106123;27;20743;-88
2022/07/21 11:55:56;;;;;;;6.15;4.47;;;;;;;;;;5109297;28;20532;-86
2022/07/21 11:58:22;;;;;;;7.07;4.70;;;;;;;;;;5109154;28;20035;-85
2022/07/21 12:00:48;;;;;;;6.43;4.57;;;;;;;;;;5100890;28;20024;-88
2022/07/21 12:03:14;;;;;;;7.22;4.43;;;;;;;;;;5105674;28;20024;-85
2022/07/21 12:05:41;;;;;;;6.82;4.43;;;;;;;;;;5115699;28;20040;-86
2022/07/21 12:08:07;;;;;;;5.80;4.20;;;;;;;;;;5107438;28;20389;-85
2022/07/21 12:10:33;;;;;;;7.38;4.60;;;;;;;;;;5095553;28;20035;-86
2022/07/21 12:13:01;;;;;;;7.20;3.95;;;27.20;87.50;;;;;;5101859;28;20827;-86
2022/07/21 12:15:31;;;;;;;7.32;4.40;;;;;;;;;;5100425;28;20072;-86
2022/07/21 12:17:59;;;;;;;9.45;4.50;;;;;;;;;;5104326;28;20031;-85
2022/07/21 12:20:26;;;;;;;7.38;4.20;;;;;;;;;;5104810;28;20036;-85
2022/07/21 12:22:52;;;;;;;6.47;4.43;;;;;;;;;;5108225;28;20032;-85
2022/07/21 12:25:30;;;;;;;5.28;4.18;;;;;;;;;;5102848;27;20032;-87
2022/07/21 12:27:56;;;;;;;5.10;4.22;;;;;;;;;;5106720;28;20051;-87
2022/07/21 12:30:41;;;;;;;8.73;4.65;;;27.20;87.40;;;;;;5098736;28;20027;-85
2022/07/21 12:33:15;;;;;;;6.68;4.63;;;27.20;87.60;;;;;;5105012;28;20560;-86
2022/07/21 12:35:44;;;;;;;7.47;4.60;;;27.60;86.90;;;;;;5085671;28;20039;-85
2022/07/21 12:38:10;;;;;;;6.93;4.57;;;;;;;;;;5099245;28;20024;-84
2022/07/21 12:40:37;;;;;;;6.93;5.25;;;;;;;;;;5093586;28;20349;-87
2022/07/21 12:43:20;;;;;;;6.25;4.35;;;;;;;;;;5105133;28;20544;-86
2022/07/21 12:45:50;;;;;;;6.68;4.60;;;;;;;;;;5099527;28;20061;-86
2022/07/21 12:48:18;;;;;;;6.97;4.72;;;;;;;;;;5101312;28;20028;-87
2022/07/21 12:50:57;;;;;;;7.32;4.20;;;;;;;;;;5098185;28;20118;-87
2022/07/21 12:53:23;;;;;;;6.63;4.35;;;;;;;;;;5101762;28;20020;-85
2022/07/21 12:55:49;;;;;;;6.78;4.40;;;;;;;;;;5099326;28;20035;-87
2022/07/21 12:58:15;;;;;;;5.82;4.20;;;;;;;;;;5101753;28;20031;-87
2022/07/21 13:00:41;;;;;;;6.75;4.40;;;;;;;;;;5106014;28;20024;-87
2022/07/21 13:03:07;;;;;;;7.57;4.45;;;;;;;;;;5100303;28;20103;-88
2022/07/21 13:05:33;;;;;;;8.25;5.13;;;;;;;;;;5111787;28;20656;-87
2022/07/21 13:07:59;;;;;;;6.78;4.70;;;;;;;;;;5086011;28;20034;-88
2022/07/21 13:10:25;;;;;;;7.05;4.40;;;;;;;;;;5096642;28;20032;-86
2022/07/21 13:12:51;;;;;;;8.50;5.13;;;;;;;;;;5102164;28;20034;-88
2022/07/21 13:15:18;;;;;;;7.35;4.55;;;;;;;;;;5106179;28;20028;-86
2022/07/21 13:17:44;;;;;;;7.63;4.78;;;;;;;;;;5100173;28;20031;-86
2022/07/21 13:20:12;;;;;;;7.60;4.70;;;;;;;;;;5103339;28;20046;-86
2022/07/21 13:22:40;;;;;;;5.00;4.00;;;;;;;;;;5101805;28;20119;-86
2022/07/21 13:25:06;;;;;;;6.15;4.40;;;;;;;;;;5100699;28;20701;-86
2022/07/21 13:27:33;;;;;;;7.68;4.32;;;;;;;;;;5104168;28;20028;-87
2022/07/21 13:30:00;;;;;;;7.07;4.63;;;;;;;;;;5099315;28;21441;-86
2022/07/21 13:32:26;;;;;;;6.13;4.47;;;;;;;;;;5098248;28;20028;-86
2022/07/21 13:34:52;;;;;;;6.22;4.70;;;;;;;;;;5098838;28;20107;-87
2022/07/21 13:37:18;;;;;;;5.95;4.28;;;;;;;;;;5097733;28;20175;-87
2022/07/21 13:39:44;;;;;;;5.78;4.45;;;;;;;;;;5098442;28;20059;-87
2022/07/21 13:42:10;;;;;;;5.45;4.38;;;;;;;;;;5099801;28;20097;-86
2022/07/21 13:44:36;;;;;;;7.05;4.30;;;;;;;;;;5095361;28;20481;-86
2022/07/21 13:47:03;;;;;;;5.60;4.38;;;;;;;;;;5096526;28;20039;-86
2022/07/21 13:49:29;;;;;;;7.90;4.47;;;;;;;;;;5092265;28;20067;-86
2022/07/21 13:51:55;;;;;;;6.55;4.57;;;;;;;;;;5096908;28;20039;-85
2022/07/21 13:54:21;;;;;;;6.70;4.70;;;;;;;;;;5094993;28;20028;-88
2022/07/21 13:56:47;;;;;;;6.93;4.55;;;;;;;;;;5103459;28;20022;-87
2022/07/21 13:59:13;;;;;;;6.43;4.47;;;;;;;;;;5104936;28;20039;-86
2022/07/21 14:01:39;;;;;;;5.13;4.32;;;;;;;;;;5106146;28;20024;-86
2022/07/21 14:04:05;;;;;;;8.23;4.30;;;;;;;;;;5087755;28;20818;-86
2022/07/21 14:06:31;;;;;;;7.38;4.93;;;;;;;;;;5099152;28;20051;-87
2022/07/21 14:08:57;;;;;;;6.47;4.22;;;;;;;;;;5101120;28;20497;-87
2022/07/21 14:11:27;;;;;;;8.45;4.63;;;;;;;;;;5103008;28;20032;-87
2022/07/21 14:13:53;;;;;;;7.97;4.40;;;;;;;;;;5098360;28;20087;-85
2022/07/21 14:16:19;;;;;;;5.75;4.20;;;;;;;;;;5102898;28;20024;-88
2022/07/21 14:18:45;;;;;;;6.97;4.63;;;;;;;;;;5107977;28;20031;-86
2022/07/21 14:21:11;;;;;;;7.13;4.32;;;;;;;;;;5107208;28;20028;-84
2022/07/21 14:23:37;;;;;;;7.53;4.78;;;;;;;;;;5105036;28;20028;-87
2022/07/21 14:26:04;;;;;;;6.25;3.88;;;;;;;;;;5101362;28;20138;-86
2022/07/21 14:28:31;;;;;;;8.23;4.60;;;;;;;;;;5102034;28;20058;-87