Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:18;;;;;;;6.12;1.95;;;;;;;24.92;35.38;99631.25;4468145;32;34068;-62
2023/03/16 00:02:45;;;;;;;4.65;1.92;;;;;;;24.90;35.43;99631.50;4441567;32;33879;-59
2023/03/16 00:05:13;;;;;;;4.30;1.83;;;;;;;24.88;35.40;99636.34;4468246;32;34107;-63
2023/03/16 00:07:41;;;;;;;4.80;2.00;;;;;;;24.87;35.44;99634.69;4468167;32;33516;-53
2023/03/16 00:10:11;;;;;;;7.10;2.08;;;;;;;24.86;35.46;99632.22;4468317;32;33112;-62
2023/03/16 00:12:38;;;;;;;5.55;2.75;;;;;;;24.83;35.52;99635.41;4454182;32;34579;-60
2023/03/16 00:15:06;;;;;;;7.47;2.20;;;;;;;24.84;35.54;99639.78;4441425;32;34038;-61
2023/03/16 00:17:34;;;;;;;6.15;2.20;;;;;;;24.81;35.51;99640.28;4468257;32;34111;-57
2023/03/16 00:20:05;;;;;;;4.80;1.90;;;;;;;24.80;35.45;99644.91;4462840;32;33535;-57
2023/03/16 00:22:32;;;;;;;4.95;2.08;;;;;;;24.80;35.46;99638.59;4452443;32;34539;-60
2023/03/16 00:25:00;;;;;;;5.68;2.12;;;;;;;24.79;35.48;99639.69;4464289;32;33887;-58
2023/03/16 00:27:28;;;;;;;6.00;2.12;;;;;;;24.78;35.49;99643.50;4467731;32;33992;-63
2023/03/16 00:29:55;;;;;;;6.20;2.17;;;;;;;24.76;35.47;99645.63;4460859;32;33253;-54
2023/03/16 00:32:27;;;;;;;12.40;1.87;;;;;;;24.76;35.47;99648.34;4465210;32;33425;-59
2023/03/16 00:34:54;;;;;;;5.62;2.12;;;;;;;24.73;35.50;99646.94;4453432;32;33876;-57
2023/03/16 00:37:22;;;;;;;6.07;2.08;;;;;;;24.73;35.51;99644.22;4467394;32;33878;-62
2023/03/16 00:39:50;;;;;;;3.47;1.62;;;;;;;24.71;35.53;99645.50;4453853;32;33306;-57
2023/03/16 00:42:18;;;;;;;5.90;1.60;;;;;;;24.70;35.55;99647.41;4467710;32;33717;-59
2023/03/16 00:44:46;;;;;;;5.78;1.85;;;;;;;24.67;35.53;99648.72;4453716;32;34880;-55
2023/03/16 00:47:13;;;;;;;4.40;1.87;;;;;;;24.67;35.54;99653.34;4467854;32;34155;-54
2023/03/16 00:49:42;;;;;;;3.65;1.70;;;;;;;24.65;35.57;99648.13;4453288;32;32409;-56
2023/03/16 00:52:14;;;;;;;4.07;2.00;;;;;;;24.64;35.57;99645.63;4453802;32;33983;-59
2023/03/16 00:54:42;;;;;;;5.25;2.00;;;;;;;24.64;35.62;99651.09;4467726;32;33531;-61
2023/03/16 00:57:11;;;;;;;5.18;1.98;;;;;;;24.61;35.63;99652.38;4467553;32;33589;-51
2023/03/16 00:59:38;;;;;;;4.07;1.73;;;;;;;24.58;35.78;99650.16;4467699;32;32740;-61
2023/03/16 01:02:06;;;;;;;6.55;1.90;;;;;;;24.58;35.76;99658.34;4444218;32;33848;-62
2023/03/16 01:04:35;;;;;;;7.37;2.05;;;;;;;24.58;35.84;99657.50;4452002;32;34754;-60
2023/03/16 01:07:03;;;;;;;3.97;2.12;;;;;;;24.57;35.80;99659.38;4438105;32;34491;-61
2023/03/16 01:09:35;;;;;;;4.72;2.00;;;;;;;24.55;35.85;99660.69;4453077;32;33119;-61
2023/03/16 01:12:07;;;;;;;3.20;1.83;;;;;;;24.55;35.84;99657.97;4440792;32;33991;-60
2023/03/16 01:14:35;;;;;;;5.80;1.95;;;;;;;24.53;35.88;99660.94;4440464;32;34130;-59
2023/03/16 01:17:03;;;;;;;7.07;2.20;;;;;;;24.53;35.90;99665.56;4453662;32;33620;-62
2023/03/16 01:19:34;;;;;;;8.13;1.67;;;;;;;24.53;35.95;99665.56;4466422;32;33267;-63
2023/03/16 01:22:06;;;;;;;6.00;1.62;;;;;;;24.51;35.96;99663.06;4469433;32;33925;-62
2023/03/16 01:24:34;;;;;;;5.85;1.87;;;;;;;24.49;36.00;99673.41;4469451;32;34467;-63
2023/03/16 01:27:01;;;;;;;6.85;2.10;;;;;;;24.49;36.03;99665.22;4455001;32;32653;-62
2023/03/16 01:29:30;;;;;;;3.62;1.90;;;;;;;24.47;36.08;99669.22;4469450;32;33750;-61
2023/03/16 01:31:58;;;;;;;4.85;1.80;;;;;;;24.46;36.12;99673.03;4469369;32;33585;-57
2023/03/16 01:34:26;;;;;;;3.70;1.85;;;;;;;24.45;36.21;99672.22;4469265;32;34780;-61
2023/03/16 01:36:54;;;;;;;4.85;1.80;;;;;;;24.46;36.35;99675.75;4469478;32;33751;-60
2023/03/16 01:39:22;;;;;;;5.22;2.03;;;;;;;24.44;36.26;99667.81;4469280;32;33172;-63
2023/03/16 01:41:49;;;;;;;5.12;1.75;;;;;;;24.45;36.37;99671.38;4469573;32;33813;-62
2023/03/16 01:44:21;;;;;;;4.55;1.85;;;;;;;24.45;36.40;99668.66;4468962;32;33904;-63
2023/03/16 01:46:49;;;;;;;6.07;1.80;;;;;;;24.42;36.45;99673.50;4469342;32;34513;-62
2023/03/16 01:49:22;;;;;;;5.07;1.65;;;;;;;24.40;36.41;99674.81;4455189;32;34063;-62
2023/03/16 01:51:55;;;;;;;4.10;2.00;;;;;;;24.39;36.47;99675.88;4443573;32;34706;-61
2023/03/16 01:54:28;;;;;;;4.15;1.67;;;;;;;24.39;36.46;99679.44;4469220;32;33974;-58
2023/03/16 01:56:58;;;;;;;3.87;1.90;;;;;;;24.39;36.45;99671.25;4455401;32;34452;-59
2023/03/16 01:59:32;;;;;;;4.20;1.70;;;;;;;24.36;36.44;99677.19;4469215;32;33133;-62
2023/03/16 02:02:00;;;;;;;3.95;1.70;;;;;;;24.37;36.46;99683.47;4455322;32;34579;-61
2023/03/16 02:04:35;;;;;;;5.00;1.85;;;;;;;24.35;36.44;99691.03;4442385;32;34006;-62
2023/03/16 02:07:05;;;;;;;5.65;1.77;;;;;;;24.34;36.50;99695.66;4443277;32;33830;-60
2023/03/16 02:09:34;;;;;;;2.78;1.52;;;;;;;24.34;36.53;99703.84;4442562;32;34209;-61
2023/03/16 02:12:02;;;;;;;6.05;1.80;;;;;;;24.32;36.45;99703.22;4455157;32;34651;-62
2023/03/16 02:14:30;;;;;;;6.55;1.80;;;;;;;24.33;36.52;99704.03;4455405;32;34038;-62
2023/03/16 02:16:58;;;;;;;3.58;1.40;;;;;;;24.31;36.57;99714.38;4468996;32;33949;-62
2023/03/16 02:19:38;;;;;;;2.67;1.67;;;;;;;24.31;36.60;99714.38;4455050;32;33349;-61
2023/03/16 02:22:07;;;;;;;8.80;2.28;;;;;;;24.31;36.56;99720.66;4454584;32;32808;-63
2023/03/16 02:24:37;;;;;;;5.50;1.70;;;;;;;24.29;36.53;99713.75;4468901;32;33894;-61
2023/03/16 02:27:12;;;;;;;5.50;2.00;;;;;;;24.27;36.57;99718.63;4469178;32;34651;-58
2023/03/16 02:30:01;;;;;;;7.05;2.12;;;;;;;24.26;36.55;99717.78;4455551;32;32963;-58
2023/03/16 02:32:30;;;;;;;4.93;1.52;;;;;;;24.30;36.52;99718.16;4455353;32;33633;-62
2023/03/16 02:35:00;;;;;;;5.70;2.00;;;;;;;24.26;36.53;99719.69;4468680;32;33916;-62
2023/03/16 02:37:27;;;;;;;4.68;1.65;;;;;;;24.25;36.55;99723.47;4442315;32;33820;-61
2023/03/16 02:39:55;;;;;;;3.58;1.62;;;;;;;24.24;36.60;99724.53;4442082;32;32541;-58
2023/03/16 02:42:23;;;;;;;5.12;2.12;;;;;;;24.23;36.58;99737.34;4469117;32;33714;-63
2023/03/16 02:44:55;;;;;;;6.82;1.70;;;;;;;24.23;36.58;99733.78;4469138;32;34893;-57
2023/03/16 02:47:41;;;;;;;4.75;1.90;;;;;;;24.22;36.57;99734.84;4455316;32;34047;-62
2023/03/16 02:50:10;;;;;;;4.45;1.77;;;;;;;24.24;36.62;99741.72;4455548;32;34152;-57
2023/03/16 02:52:38;;;;;;;5.25;1.60;;;;;;;24.21;36.57;99744.09;4468730;32;33453;-57
2023/03/16 02:55:06;;;;;;;4.68;1.40;;;;;;;24.21;36.59;99738.66;4442288;32;34614;-62
2023/03/16 02:57:33;;;;;;;3.10;1.60;;;;;;;24.19;36.59;99742.41;4454638;32;33176;-61
2023/03/16 03:00:10;;;;;;;5.05;1.90;;;;;;;24.19;36.59;99753.31;4468557;32;33405;-62
2023/03/16 03:02:38;;;;;;;4.47;1.58;;;;;;;24.19;36.59;99755.22;4468993;32;33955;-60
2023/03/16 03:05:06;;;;;;;3.65;1.77;;;;;;;24.17;36.58;99755.47;4468757;32;33534;-55
2023/03/16 03:07:33;;;;;;;4.10;1.60;;;;;;;24.17;36.59;99757.37;4468822;32;34274;-60
2023/03/16 03:10:01;;;;;;;6.72;1.62;;;;;;;24.16;36.57;99767.44;4454996;32;33434;-58
2023/03/16 03:12:30;;;;;;;3.83;1.70;;;;;;;24.15;36.57;99768.50;4468447;32;33841;-62
2023/03/16 03:14:57;;;;;;;4.03;1.85;;;;;;;24.15;36.57;99779.41;4468485;32;34722;-61
2023/03/16 03:17:29;;;;;;;4.80;1.62;;;;;;;24.14;36.63;99779.63;4468822;32;34054;-62
2023/03/16 03:20:12;;;;;;;2.60;1.50;;;;;;;24.15;36.63;99784.00;4468741;32;34282;-57
2023/03/16 03:22:39;;;;;;;3.00;1.40;;;;;;;24.13;36.63;99781.53;4468605;32;33892;-59
2023/03/16 03:25:08;;;;;;;3.17;1.35;;;;;;;24.13;36.68;99784.25;4441719;32;34129;-62
2023/03/16 03:27:36;;;;;;;5.35;1.90;;;;;;;24.12;36.74;99787.22;4454373;32;33013;-56
2023/03/16 03:30:05;;;;;;;3.47;1.60;;;;;;;24.11;36.70;99793.75;4468819;32;34310;-60
2023/03/16 03:32:33;;;;;;;3.85;1.62;;;;;;;24.11;36.80;99799.19;4467872;32;34492;-60
2023/03/16 03:35:00;;;;;;;5.05;1.70;;;;;;;24.10;36.85;99795.59;4468486;32;33588;-61
2023/03/16 03:37:28;;;;;;;4.47;1.60;;;;;;;24.10;36.82;99800.22;4468514;32;34279;-61
2023/03/16 03:39:56;;;;;;;5.93;2.12;;;;;;;24.09;36.80;99804.03;4468724;32;33461;-62
2023/03/16 03:42:24;;;;;;;6.95;1.62;;;;;;;24.07;36.79;99800.72;4468564;32;34305;-60
2023/03/16 03:44:51;;;;;;;3.97;1.77;;;;;;;24.07;36.76;99801.53;4468747;32;34634;-59
2023/03/16 03:47:19;;;;;;;4.82;2.00;;;;;;;24.07;36.82;99809.72;4468323;32;33878;-55
2023/03/16 03:49:47;;;;;;;4.47;1.83;;;;;;;24.07;36.80;99804.25;4468451;32;33197;-59
2023/03/16 03:52:15;;;;;;;3.30;1.67;;;;;;;24.06;36.79;99807.19;4468561;32;33507;-62
2023/03/16 03:54:42;;;;;;;3.17;1.42;;;;;;;24.06;36.79;99812.66;4468716;32;33500;-62
2023/03/16 03:57:10;;;;;;;5.05;1.45;;;;;;;24.04;36.80;99814.78;4468343;32;33664;-59
2023/03/16 03:59:42;;;;;;;4.95;1.50;;;;;;;24.04;36.78;99815.63;4468122;32;33147;-61
2023/03/16 04:02:12;;;;;;;3.58;1.50;;;;;;;24.04;36.80;99818.34;4468405;32;33637;-60
2023/03/16 04:04:41;;;;;;;5.22;1.60;;;;;;;24.04;36.83;99821.06;4468393;32;34494;-60
2023/03/16 04:07:09;;;;;;;3.92;1.70;;;;;;;24.03;36.77;99819.41;4468321;32;33829;-62
2023/03/16 04:09:37;;;;;;;3.17;1.60;;;;;;;24.02;36.82;99825.94;4468134;32;32169;-61
2023/03/16 04:12:06;;;;;;;5.05;1.40;;;;;;;24.02;36.82;99831.38;4468516;32;33463;-58
2023/03/16 04:14:33;;;;;;;4.28;1.70;;;;;;;24.01;36.84;99831.59;4468107;32;34035;-57
2023/03/16 04:17:03;;;;;;;3.05;1.37;;;;;;;24.01;36.80;99831.59;4468318;32;33630;-58
2023/03/16 04:19:33;;;;;;;4.05;1.60;;;;;;;24.01;36.82;99831.59;4468135;32;33355;-61
2023/03/16 04:22:01;;;;;;;3.55;1.70;;;;;;;24.00;36.79;99833.50;4468214;32;33352;-61
2023/03/16 04:24:28;;;;;;;4.43;1.70;;;;;;;23.99;36.81;99829.09;4467968;32;35042;-60
2023/03/16 04:26:56;;;;;;;3.70;1.87;;;;;;;23.98;36.81;99835.63;4454146;32;33617;-62
2023/03/16 04:29:24;;;;;;;2.50;1.35;;;;;;;23.98;36.80;99843.81;4467958;32;33553;-61
2023/03/16 04:31:52;;;;;;;6.25;1.50;;;;;;;23.98;36.84;99849.25;4467396;32;35323;-58
2023/03/16 04:34:23;;;;;;;3.95;1.60;;;;;;;23.97;36.85;99857.63;4467472;32;33928;-61
2023/03/16 04:36:52;;;;;;;3.12;1.50;;;;;;;23.96;36.83;99854.09;4441235;32;34927;-58
2023/03/16 04:39:20;;;;;;;4.43;1.33;;;;;;;23.97;36.87;99853.06;4452529;32;33260;-62
2023/03/16 04:41:48;;;;;;;3.22;1.50;;;;;;;23.96;36.93;99850.53;4452616;32;34124;-59
2023/03/16 04:44:16;;;;;;;4.10;1.67;;;;;;;23.95;36.95;99862.50;4438350;32;33832;-59
2023/03/16 04:46:44;;;;;;;3.05;1.50;;;;;;;23.95;36.90;99860.59;4452295;32;34584;-59
2023/03/16 04:49:12;;;;;;;2.75;1.60;;;;;;;23.95;36.92;99857.88;4452291;32;33487;-54
2023/03/16 04:51:41;;;;;;;4.12;1.62;;;;;;;23.95;37.06;99865.22;4452418;32;34566;-68
2023/03/16 04:54:10;;;;;;;7.75;2.12;;;;;;;23.93;37.06;99877.19;4452416;32;33427;-57
2023/03/16 04:56:40;;;;;;;11.30;2.47;;;;;;;23.93;37.15;99873.63;4453254;32;33853;-61
2023/03/16 04:59:09;;;;;;;16.90;2.17;;;;;;;23.94;37.14;99880.75;4440970;32;32260;-62
2023/03/16 05:01:38;;;;;;;11.45;1.98;;;;;;;23.95;37.11;99881.56;4467774;32;34716;-60
2023/03/16 05:04:06;;;;;;;14.70;2.17;;;;;;;23.96;37.08;99881.34;4467798;32;34010;-59
2023/03/16 05:06:35;;;;;;;16.80;2.05;;;;;;;23.95;36.98;99887.84;4467525;32;34436;-62
2023/03/16 05:09:04;;;;;;;9.73;2.53;;;;;;;23.93;36.97;99888.09;4467557;32;33363;-52
2023/03/16 05:11:36;;;;;;;5.50;1.77;;;;;;;23.93;36.96;99884.53;4453676;32;33474;-56
2023/03/16 05:14:05;;;;;;;9.75;1.95;;;;;;;23.93;36.97;99898.16;4467398;32;33063;-59
2023/03/16 05:16:34;;;;;;;9.10;2.17;;;;;;;23.91;36.96;99898.38;4467580;32;34076;-57
2023/03/16 05:19:02;;;;;;;10.38;2.35;;;;;;;23.90;36.95;99896.72;4467390;32;33372;-60
2023/03/16 05:21:30;;;;;;;10.43;2.03;;;;;;;23.90;36.88;99896.72;4467340;32;33833;-59
2023/03/16 05:23:59;;;;;;;6.97;1.70;;;;;;;23.89;36.85;99899.69;4467308;32;33892;-62
2023/03/16 05:26:26;;;;;;;5.22;1.80;;;;;;;23.89;36.84;99896.94;4466911;32;33561;-56
2023/03/16 05:28:54;;;;;;;8.45;2.10;;;;;;;23.88;36.83;99907.03;4467511;32;33182;-53
2023/03/16 05:31:25;;;;;;;8.38;1.70;;;;;;;23.88;36.80;99900.75;4465930;32;33724;-58
2023/03/16 05:33:53;;;;;;;7.62;1.90;;;;;;;23.87;36.82;99901.78;4465444;32;34778;-51
2023/03/16 05:36:21;;;;;;;5.53;1.73;;;;;;;23.86;36.76;99900.13;4465416;32;34796;-56
2023/03/16 05:38:52;;;;;;;5.45;1.85;;;;;;;23.85;36.73;99902.00;4465539;32;33133;-57
2023/03/16 05:41:21;;;;;;;6.87;1.85;;;;;;;23.84;36.70;99903.09;4465398;32;34473;-63
2023/03/16 05:43:51;;;;;;;5.12;2.00;;;;;;;23.85;36.69;99902.00;4465598;32;33583;-57
2023/03/16 05:46:18;;;;;;;9.95;1.83;;;;;;;23.84;36.66;99902.25;4465346;32;34836;-55
2023/03/16 05:48:49;;;;;;;4.03;1.65;;;;;;;23.83;36.66;99915.03;4466493;32;33376;-61
2023/03/16 05:51:17;;;;;;;4.80;1.80;;;;;;;23.82;36.63;99912.53;4467329;32;34212;-62
2023/03/16 05:53:47;;;;;;;4.93;2.12;;;;;;;23.80;36.63;99915.50;4467012;32;33755;-55
2023/03/16 05:56:15;;;;;;;2.87;1.42;;;;;;;23.81;36.63;99924.50;4468533;32;33491;-58
2023/03/16 05:58:44;;;;;;;7.32;2.10;;;;;;;23.80;36.58;99926.38;4454688;32;34135;-60
2023/03/16 06:01:12;;;;;;;5.15;1.83;;;;;;;23.79;36.59;99932.06;4453606;32;33850;-61
2023/03/16 06:03:40;;;;;;;5.70;1.73;;;;;;;23.77;36.59;99935.00;4453851;32;33936;-60
2023/03/16 06:06:08;;;;;;;8.95;1.85;;;;;;;23.77;36.55;99935.00;4453865;32;33718;-59
2023/03/16 06:08:36;;;;;;;6.97;2.10;;;;;;;23.77;36.55;99945.06;4453682;32;33038;-58
2023/03/16 06:11:05;;;;;;;5.62;1.60;;;;;;;23.77;36.52;99947.78;4453085;32;33972;-63
2023/03/16 06:13:32;;;;;;;5.22;1.75;;;;;;;23.75;36.53;99948.03;4453388;32;33657;-56
2023/03/16 06:16:00;;;;;;;4.55;1.37;;;;;;;23.74;36.53;99948.25;4453444;32;34515;-59
2023/03/16 06:18:28;;;;;;;5.68;1.58;;;;;;;23.74;36.52;99954.53;4453434;32;33381;-61
2023/03/16 06:20:56;;;;;;;5.47;1.50;;;;;;;23.72;36.52;99953.91;4462109;32;34032;-61
2023/03/16 06:23:24;;;;;;;3.90;1.52;;;;;;;23.73;36.49;99965.66;4468857;32;34031;-55
2023/03/16 06:25:54;;;;;;;4.45;1.55;;;;;;;23.73;36.49;99968.38;4469051;32;33804;-62
2023/03/16 06:28:22;;;;;;;3.10;1.65;;;;;;;23.72;36.47;99972.16;4469127;32;33390;-61
2023/03/16 06:30:53;;;;;;;4.60;1.83;;;;;;;23.72;36.44;99972.16;4455232;32;34372;-60
2023/03/16 06:33:21;;;;;;;5.78;1.52;;;;;;;23.70;36.46;99979.75;4469254;32;33907;-57
2023/03/16 06:35:50;;;;;;;3.95;1.62;;;;;;;23.69;36.44;99987.06;4468875;32;33767;-62
2023/03/16 06:38:18;;;;;;;2.83;1.15;;;;;;;23.69;36.42;99981.62;4469186;32;32939;-61
2023/03/16 06:40:53;;;;;;;2.80;1.55;;;;;;;23.67;36.41;99987.28;4464656;32;33917;-64
2023/03/16 06:43:21;;;;;;;4.15;1.58;;;;;;;23.69;36.42;99992.53;4453271;32;34176;-63
2023/03/16 06:45:49;;;;;;;3.75;1.40;;;;;;;23.67;36.42;99991.91;4453544;32;34710;-55
2023/03/16 06:48:17;;;;;;;4.82;1.60;;;;;;;23.67;36.40;100000.06;4453544;32;33456;-62
2023/03/16 06:50:45;;;;;;;3.72;1.52;;;;;;;23.66;36.39;100007.41;4439188;32;33011;-60
2023/03/16 06:53:13;;;;;;;4.53;1.50;;;;;;;23.65;36.39;100008.47;4439404;32;34003;-59
2023/03/16 06:55:41;;;;;;;3.78;1.45;;;;;;;23.65;36.39;100015.81;4439204;32;33819;-56
2023/03/16 06:58:09;;;;;;;3.90;1.50;;;;;;;23.64;36.36;100020.44;4450044;32;33001;-58
2023/03/16 07:00:36;;;;;;;3.65;1.20;;;;;;;23.65;36.36;100021.28;4468977;32;33918;-63
2023/03/16 07:03:05;;;;;;;4.25;1.35;;;;;;;23.64;36.37;100031.34;4468816;32;34762;-55
2023/03/16 07:05:34;;;;;;;6.87;1.60;;;;;;;23.63;36.37;100037.78;4468568;32;34338;-62
2023/03/16 07:08:03;;;;;;;3.10;1.83;;;;;;;23.62;36.37;100032.56;4468156;32;33451;-57
2023/03/16 07:10:31;;;;;;;4.53;1.60;;;;;;;23.62;36.35;100038.84;4468859;32;34408;-57
2023/03/16 07:12:58;;;;;;;2.25;1.20;;;;;;;23.61;36.32;100034.47;4468994;32;34745;-60
2023/03/16 07:15:26;;;;;;;5.57;1.65;;;;;;;23.61;36.33;100042.62;4468960;32;33865;-61
2023/03/16 07:17:54;;;;;;;5.50;1.50;;;;;;;23.60;36.33;100042.88;4468884;32;33179;-59
2023/03/16 07:20:22;;;;;;;2.78;1.50;;;;;;;23.59;36.34;100047.44;4464830;32;33486;-55
2023/03/16 07:22:51;;;;;;;4.22;1.33;;;;;;;23.59;36.32;100047.44;4457495;32;34089;-61
2023/03/16 07:25:19;;;;;;;3.15;1.58;;;;;;;23.59;36.31;100057.50;4452690;32;33791;-55
2023/03/16 07:27:47;;;;;;;2.93;1.60;;;;;;;23.59;36.31;100063.78;4453174;32;34196;-63
2023/03/16 07:30:16;;;;;;;5.25;1.50;;;;;;;23.60;36.26;100068.22;4453104;32;33856;-61
2023/03/16 07:32:45;;;;;;;3.30;1.40;;;;;;;23.58;36.29;100072.19;4461413;32;33994;-53
2023/03/16 07:35:13;;;;;;;4.72;1.35;;;;;;;23.57;36.29;100071.37;4468904;32;33549;-63
2023/03/16 07:37:41;;;;;;;3.33;1.42;;;;;;;23.58;36.28;100078.47;4468535;32;33609;-56
2023/03/16 07:40:09;;;;;;;2.78;1.37;;;;;;;23.57;36.29;100073.25;4468407;32;33705;-62
2023/03/16 07:42:37;;;;;;;2.78;1.37;;;;;;;23.56;36.29;100068.88;4457157;32;34109;-57
2023/03/16 07:45:07;;;;;;;3.87;1.58;;;;;;;23.56;36.25;100066.97;4453241;32;34170;-56
2023/03/16 07:47:35;;;;;;;2.72;1.50;;;;;;;23.57;36.23;100071.37;4453004;32;34221;-62
2023/03/16 07:50:03;;;;;;;3.33;1.50;;;;;;;23.57;36.22;100082.25;4438968;32;34049;-57
2023/03/16 07:52:32;;;;;;;3.53;1.20;;;;;;;23.55;36.24;100078.94;4453221;32;33516;-58
2023/03/16 07:55:04;;;;;;;3.60;1.60;;;;;;;23.55;36.23;100080.78;4452779;32;33859;-56
2023/03/16 07:57:32;;;;;;;2.75;1.20;;;;;;;23.55;36.24;100083.53;4459698;32;33049;-63
2023/03/16 08:00:03;;;;;;;2.50;1.27;;;;;;;23.55;36.22;100086.25;4468219;32;34916;-60
2023/03/16 08:02:39;;;;;;;3.17;1.40;;;;;;;23.54;36.21;100073.69;4468337;32;34483;-53
2023/03/16 08:05:11;;;;;;;2.83;1.37;;;;;;;23.53;36.20;100080.19;4468558;32;34507;-60
2023/03/16 08:07:40;;;;;;;3.80;1.60;;;;;;;23.53;36.20;100078.31;4468461;32;33015;-58
2023/03/16 08:10:08;;;;;;;2.75;1.42;;;;;;;23.52;36.21;100082.09;4468338;32;33978;-53
2023/03/16 08:12:36;;;;;;;3.72;1.27;;;;;;;23.50;36.24;100081.50;4454390;32;33569;-54
2023/03/16 08:15:04;;;;;;;3.05;1.33;;;;;;;23.52;36.22;100084.81;4468381;32;33856;-57
2023/03/16 08:17:33;;;;;;;3.55;1.58;;;;;;;23.50;36.21;100086.94;4466926;32;33177;-59
2023/03/16 08:20:07;;;;;;;3.92;1.52;;;;;;;23.50;36.19;100086.94;4438942;32;34685;-54
2023/03/16 08:22:35;;;;;;;3.40;1.25;;;;;;;23.49;36.21;100087.97;4452675;32;33905;-62
2023/03/16 08:25:04;;;;;;;4.15;1.45;;;;;;;23.50;36.20;100091.53;4452828;32;33455;-58
2023/03/16 08:27:32;;;;;;;2.60;1.33;;;;;;;23.50;36.18;100099.69;4460565;32;34252;-57
2023/03/16 08:30:03;;;;;;;2.95;1.50;;;;;;;23.49;36.17;100101.59;4468252;32;33874;-63
2023/03/16 08:32:32;;;;;;;4.00;1.60;;;;;;;23.49;36.17;100101.59;4468344;32;34812;-63
2023/03/16 08:35:00;;;;;;;2.70;1.30;;;;;;;23.49;36.17;100106.19;4468191;32;34352;-59
2023/03/16 08:37:28;;;;;;;2.95;1.25;;;;;;;23.48;36.17;100099.91;4468003;32;32952;-60
2023/03/16 08:39:55;;;;;;;2.35;1.25;;;;;;;23.47;36.17;100097.44;4468189;32;33885;-62
2023/03/16 08:42:24;;;;;;;3.03;1.48;;;;;;;23.47;36.17;100095.53;4467911;32;34358;-61
2023/03/16 08:44:54;;;;;;;1.42;1.08;;;;;;;23.46;36.18;100096.59;4468017;32;33485;-62
2023/03/16 08:47:21;;;;;;;1.87;1.20;;;;;;;23.47;36.17;100091.97;4452839;32;32320;-59
2023/03/16 08:49:51;;;;;;;2.33;1.15;;;;;;;23.48;36.16;100096.38;4453670;32;33855;-61
2023/03/16 08:52:18;;;;;;;4.80;1.40;;;;;;;23.46;36.17;100093.03;4467702;32;33748;-63
2023/03/16 08:54:47;;;;;;;2.47;1.48;;;;;;;23.45;36.16;100094.91;4467723;32;34427;-59
2023/03/16 08:57:31;;;;;;;3.08;1.12;;;;;;;23.45;36.15;100094.91;4453435;32;32046;-59
2023/03/16 08:59:59;;;;;;;4.35;1.30;;;;;;;23.45;36.13;100092.19;4467473;32;33814;-57
2023/03/16 09:02:26;;;;;;;4.00;1.58;;;;;;;23.46;36.14;100103.94;4440857;32;34810;-62
2023/03/16 09:04:55;;;;;;;2.92;1.50;;;;;;;23.42;36.14;100085.31;4453120;32;32856;-57
2023/03/16 09:07:22;;;;;;;2.72;1.20;;;;;;;23.42;36.17;100093.47;4453463;32;33019;-62
2023/03/16 09:09:50;;;;;;;2.40;1.30;;;;;;;23.44;36.16;100098.69;4453502;32;34713;-56
2023/03/16 09:12:19;;;;;;;2.78;1.45;;;;;;;23.42;36.15;100093.47;4467347;32;34694;-63
2023/03/16 09:14:47;;;;;;;3.30;1.60;;;;;;;23.42;36.13;100098.09;4467292;32;34492;-57
2023/03/16 09:17:15;;;;;;;5.05;1.48;;;;;;;23.41;36.14;100099.97;4453396;32;33253;-54
2023/03/16 09:19:43;;;;;;;4.68;1.42;;;;;;;23.42;36.15;100095.38;4453082;32;33810;-60
2023/03/16 09:22:21;;;;;;;1.95;1.30;;;;;;;23.41;36.14;100096.41;4466975;32;34889;-58
2023/03/16 09:24:50;;;;;;;2.30;1.20;;;;;;;23.40;36.14;100102.91;4467273;32;34491;-56
2023/03/16 09:27:17;;;;;;;3.85;1.10;;;;;;;23.39;36.16;100103.97;4464569;32;33510;-57
2023/03/16 09:29:45;;;;;;;3.00;1.30;;;;;;;23.40;36.15;100108.34;4440828;32;33894;-58
2023/03/16 09:32:13;;;;;;;2.35;1.10;;;;;;;23.39;36.14;100115.69;4469149;32;33989;-61
2023/03/16 09:34:41;;;;;;;2.47;1.30;;;;;;;23.40;36.11;100105.63;4455238;32;34586;-62
2023/03/16 09:37:09;;;;;;;2.42;1.33;;;;;;;23.39;36.13;100104.78;4469246;32;34627;-62
2023/03/16 09:39:37;;;;;;;3.10;1.50;;;;;;;23.38;36.14;100111.28;4455345;32;34549;-59
2023/03/16 09:42:16;;;;;;;2.47;1.25;;;;;;;23.39;36.15;100117.56;4455006;32;34122;-57
2023/03/16 09:44:44;;;;;;;1.98;1.02;;;;;;;23.38;36.14;100115.91;4455185;32;32975;-62
2023/03/16 09:47:11;;;;;;;1.98;1.10;;;;;;;23.38;36.11;100115.91;4469217;32;34150;-58
2023/03/16 09:49:46;;;;;;;2.50;1.12;;;;;;;23.37;36.14;100117.81;4469080;32;34677;-62
2023/03/16 09:52:38;;;;;;;1.73;1.10;;;;;;;23.36;36.14;100109.84;4456029;32;33577;-59
2023/03/16 09:55:11;;;;;;;4.10;1.42;;;;;;;23.37;36.11;100114.25;4453320;32;33929;-59
2023/03/16 09:57:41;;;;;;;1.87;1.10;;;;;;;23.35;36.15;100114.44;4435858;32;33352;-57
2023/03/16 10:00:30;;;;;;;1.62;1.25;;;;;;;23.35;36.14;100113.62;4427079;32;33538;-62
2023/03/16 10:03:09;;;;;;;2.90;1.25;;;;;;;23.38;36.10;100115.91;4439730;32;34847;-60
2023/03/16 10:05:37;;;;;;;3.03;1.20;;;;;;;23.35;36.12;100116.34;4447907;32;33805;-62
2023/03/16 10:08:21;;;;;;;3.95;1.35;;;;;;;23.34;36.15;100120.12;4469394;32;33540;-57
2023/03/16 10:10:55;;;;;;;1.42;1.15;;;;;;;23.34;36.14;100114.69;4455986;32;33519;-58
2023/03/16 10:13:30;;;;;;;2.58;1.30;;;;;;;23.33;36.12;100118.47;4469277;32;34015;-62
2023/03/16 10:15:59;;;;;;;2.45;1.30;;;;;;;23.33;36.15;100126.62;4442782;32;33949;-63
2023/03/16 10:18:32;;;;;;;2.05;1.20;;;;;;;23.31;36.12;100121.38;4432103;32;33318;-63
2023/03/16 10:20:59;;;;;;;2.10;1.33;;;;;;;23.32;36.15;100130.41;4439531;32;33687;-55
2023/03/16 10:23:28;;;;;;;2.83;1.17;;;;;;;23.31;36.13;100124.09;4439624;32;33784;-62
2023/03/16 10:25:55;;;;;;;2.78;1.27;;;;;;;23.30;36.12;100125.16;4427058;32;34340;-59
2023/03/16 10:28:25;;;;;;;3.92;1.17;;;;;;;23.31;36.12;100123.28;4426357;32;32585;-57
2023/03/16 10:30:57;;;;;;;2.60;1.23;;;;;;;23.29;36.13;100117.22;4439683;32;34567;-58
2023/03/16 10:33:27;;;;;;;2.50;1.17;;;;;;;23.31;36.10;100126.00;4426860;32;34006;-60
2023/03/16 10:35:58;;;;;;;2.03;1.17;;;;;;;23.30;36.09;100118.87;4439348;32;34598;-60
2023/03/16 10:38:39;;;;;;;2.35;1.10;;;;;;;23.30;36.09;100124.31;4439338;32;33340;-62
2023/03/16 10:41:21;;;;;;;3.65;1.40;;;;;;;23.29;36.11;100122.66;4458502;32;34031;-62
2023/03/16 10:43:52;;;;;;;2.28;1.30;;;;;;;23.31;36.08;100123.28;4469303;32;33962;-57
2023/03/16 10:46:20;;;;;;;3.42;1.35;;;;;;;23.27;36.11;100113.88;4468895;32;33947;-59
2023/03/16 10:48:59;;;;;;;2.78;1.35;;;;;;;23.28;36.12;100115.56;4454895;32;33367;-60
2023/03/16 10:51:31;;;;;;;3.53;1.40;;;;;;;23.29;36.11;100114.50;4455671;32;33854;-61
2023/03/16 10:54:13;;;;;;;2.03;1.17;;;;;;;23.26;36.12;100115.75;4442416;32;33966;-62
2023/03/16 10:56:40;;;;;;;2.87;1.42;;;;;;;23.28;36.10;100116.38;4455004;32;33818;-59
2023/03/16 10:59:14;;;;;;;3.30;1.55;;;;;;;23.27;36.10;100119.31;4454564;32;32754;-55
2023/03/16 11:01:44;;;;;;;2.90;1.50;;;;;;;23.26;36.11;100115.75;4469011;32;33868;-62
2023/03/16 11:04:16;;;;;;;2.85;1.17;;;;;;;23.25;36.12;100108.66;4454638;32;34144;-61
2023/03/16 11:07:02;;;;;;;3.00;1.27;;;;;;;23.26;36.11;100109.47;4468863;32;33662;-57
2023/03/16 11:09:33;;;;;;;2.72;1.00;;;;;;;23.28;36.04;100115.56;4429015;32;33132;-59
2023/03/16 11:12:20;;;;;;;2.95;1.40;;;;;;;23.25;36.12;100110.53;4442071;32;33619;-55
2023/03/16 11:14:47;;;;;;;2.33;1.08;;;;;;;23.25;36.11;100111.37;4468726;32;33901;-61
2023/03/16 11:17:32;;;;;;;3.37;1.00;;;;;;;23.25;36.08;100107.81;4465851;32;33839;-62
2023/03/16 11:20:13;;;;;;;1.92;1.00;;;;;;;23.23;36.11;100096.31;4428111;32;34163;-56
2023/03/16 11:22:41;;;;;;;2.58;1.40;;;;;;;23.22;36.09;100100.06;4440522;32;33848;-58
2023/03/16 11:25:24;;;;;;;2.72;1.30;;;;;;;23.24;36.07;100103.44;4439156;32;34476;-62
2023/03/16 11:28:07;;;;;;;2.28;1.20;;;;;;;23.23;36.07;100094.44;4427498;32;33874;-62
2023/03/16 11:31:01;;;;;;;2.30;1.42;;;;;;;23.25;36.05;100099.66;4453038;32;33608;-62
2023/03/16 11:33:29;;;;;;;2.72;1.30;;;;;;;23.23;36.07;100093.59;4439305;32;34784;-63
2023/03/16 11:36:19;;;;;;;2.65;1.20;;;;;;;23.22;36.08;100086.47;4426328;32;33678;-54
2023/03/16 11:38:56;;;;;;;2.30;1.00;;;;;;;23.23;36.07;100086.25;4439955;32;33810;-56
2023/03/16 11:41:45;;;;;;;3.03;1.10;;;;;;;23.20;36.08;100088.59;4453374;32;33420;-62