Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:53;;;;;;;37.97;12.50;;;;;;;-9.15;100.00;94034.28;5052467;28;20524;-59
2023/01/21 00:03:20;;;;;;;43.45;14.13;;;;;;;-9.23;100.00;94035.72;5037846;28;20067;-59
2023/01/21 00:05:47;;;;;;;34.38;11.90;;;;;;;-9.09;100.00;94036.56;5052173;28;20052;-59
2023/01/21 00:08:13;;;;;;;32.63;11.70;;;;;;;-8.88;100.00;94038.91;5052473;28;20401;-59
2023/01/21 00:10:40;;;;;;;28.23;10.10;;;;;;;-8.90;100.00;94036.53;5051224;28;20045;-58
2023/01/21 00:13:07;;;;;;;30.95;10.77;;;;;;;-8.68;100.00;94048.44;5052092;28;20036;-60
2023/01/21 00:15:35;;;;;;;34.65;10.95;;;;;;;-8.65;100.00;94035.34;5052460;28;20053;-60
2023/01/21 00:18:02;;;;;;;29.60;10.73;;;;;;;-8.51;100.00;94042.56;5052126;28;20047;-59
2023/01/21 00:20:28;;;;;;;32.58;11.02;;;;;;;-8.69;100.00;94047.66;5052808;28;20052;-59
2023/01/21 00:22:55;;;;;;;31.48;11.82;;;;;;;-8.96;100.00;94042.22;5052114;28;20040;-59
2023/01/21 00:25:22;;;;;;;28.65;10.85;;;;;;;-9.05;100.00;94036.78;5052266;28;20071;-59
2023/01/21 00:27:49;;;;;;;27.73;10.70;;;;;;;-8.95;100.00;94036.63;5051480;28;20075;-59
2023/01/21 00:30:16;;;;;;;32.63;11.18;;;;;;;-9.01;100.00;94039.66;5052444;28;20045;-59
2023/01/21 00:32:43;;;;;;;30.35;10.80;;;;;;;-8.83;100.00;94041.50;5052178;28;20405;-59
2023/01/21 00:35:10;;;;;;;32.00;10.48;;;;;;;-8.84;100.00;94046.00;5050773;28;20044;-58
2023/01/21 00:37:36;;;;;;;27.60;10.63;;;;;;;-8.82;100.00;94042.28;5051961;28;20044;-59
2023/01/21 00:40:05;;;;;;;23.35;9.57;;;;;;;-8.87;100.00;94038.63;5051420;28;20831;-58
2023/01/21 00:42:32;;;;;;;29.30;11.45;;;;;;;-9.05;100.00;94042.91;5052488;28;20049;-58
2023/01/21 00:44:58;;;;;;;31.63;11.35;;;;;;;-9.01;100.00;94043.13;5051873;28;20047;-58
2023/01/21 00:47:25;;;;;;;28.50;10.10;;;;;;;-8.95;100.00;94049.94;5051588;28;20056;-59
2023/01/21 00:49:52;;;;;;;28.17;10.38;;;;;;;-9.01;100.00;94048.44;5051689;28;20067;-58
2023/01/21 00:52:19;;;;;;;27.80;10.38;;;;;;;-9.21;100.00;94044.19;5052270;28;20041;-59
2023/01/21 00:54:45;;;;;;;27.63;10.77;;;;;;;-9.48;100.00;94050.94;5051798;28;20041;-59
2023/01/21 00:57:12;;;;;;;31.95;10.63;;;;;;;-9.46;100.00;94051.44;5052152;28;20044;-59
2023/01/21 00:59:39;;;;;;;32.72;11.27;;;;;;;-9.46;100.00;94048.78;5051573;28;20053;-58
2023/01/21 01:02:07;;;;;;;29.90;10.45;;;;;;;-9.43;100.00;94052.75;5051891;28;20425;-59
2023/01/21 01:04:34;;;;;;;31.70;10.10;;;;;;;-9.43;100.00;94046.66;5051649;28;20444;-58
2023/01/21 01:07:00;;;;;;;24.67;10.15;;;;;;;-9.53;100.00;94048.34;5051145;28;20045;-59
2023/01/21 01:09:27;;;;;;;26.48;9.65;;;;;;;-9.60;100.00;94052.44;5051845;28;20420;-59
2023/01/21 01:11:54;;;;;;;27.50;10.48;;;;;;;-9.58;100.00;94051.06;5051187;28;20052;-59
2023/01/21 01:14:21;;;;;;;34.08;12.00;;;;;;;-9.59;100.00;94051.38;5051818;28;20040;-58
2023/01/21 01:16:48;;;;;;;29.50;10.30;;;;;;;-9.70;100.00;94054.16;5051289;28;20437;-58
2023/01/21 01:19:15;;;;;;;36.90;11.27;;;;;;;-9.64;100.00;94060.19;5051570;28;20080;-58
2023/01/21 01:21:42;;;;;;;28.95;10.50;;;;;;;-9.58;100.00;94052.94;5050980;28;20049;-58
2023/01/21 01:24:09;;;;;;;33.58;10.65;;;;;;;-9.56;100.00;94050.78;5051486;28;20571;-59
2023/01/21 01:26:36;;;;;;;27.42;9.68;;;;;;;-9.63;100.00;94053.81;5051208;28;20400;-58
2023/01/21 01:29:04;;;;;;;29.17;10.15;;;;;;;-9.67;100.00;94053.59;5049315;28;20610;-58
2023/01/21 01:31:31;;;;;;;29.10;11.15;;;;;;;-9.69;100.00;94057.59;5051073;28;20059;-58
2023/01/21 01:33:58;;;;;;;32.47;10.95;;;;;;;-9.66;100.00;94060.50;5050649;28;20428;-59
2023/01/21 01:36:25;;;;;;;31.48;10.57;;;;;;;-9.69;100.00;94057.59;5051334;28;20405;-58
2023/01/21 01:38:52;;;;;;;29.85;10.27;;;;;;;-9.69;100.00;94062.91;5050928;28;20609;-59
2023/01/21 01:41:28;;;;;;;29.08;10.27;;;;;;;-9.73;100.00;94067.22;5051321;28;20055;-58
2023/01/21 01:43:58;;;;;;;26.55;10.27;;;;;;;-9.78;100.00;94070.69;5050744;28;20398;-58
2023/01/21 01:46:31;;;;;;;27.98;9.75;;;;;;;-9.78;100.00;94060.09;5037294;28;20444;-58
2023/01/21 01:49:10;;;;;;;24.38;9.25;;;;;;;-9.72;100.00;94060.81;5049900;28;20079;-59
2023/01/21 01:51:40;;;;;;;29.30;9.13;;;;;;;-9.78;100.00;94061.94;5039316;28;20051;-58
2023/01/21 01:54:08;;;;;;;24.83;9.27;;;;;;;-9.80;100.00;94061.44;5050210;28;20413;-58
2023/01/21 01:56:40;;;;;;;24.88;9.10;;;;;;;-9.78;100.00;94061.94;5050954;28;20060;-59
2023/01/21 01:59:07;;;;;;;21.30;8.60;;;;;;;-9.83;100.00;94065.47;5049309;28;20928;-58
2023/01/21 02:01:35;;;;;;;24.17;8.63;;;;;;;-9.76;100.00;94063.25;5050977;28;20041;-58
2023/01/21 02:04:07;;;;;;;50.50;17.95;;;;;;;-9.79;100.00;94060.38;5050391;28;20051;-58
2023/01/21 02:06:34;;;;;;;24.83;9.18;;;;;;;-9.85;100.00;94054.34;5050869;28;20090;-58
2023/01/21 02:09:01;;;;;;;28.85;9.38;;;;;;;-9.79;100.00;94065.69;5050493;28;20052;-58
2023/01/21 02:11:27;;;;;;;24.70;9.60;;;;;;;-9.79;100.00;94065.69;5050663;28;20049;-59
2023/01/21 02:13:58;;;;;;;26.38;10.18;;;;;;;-9.71;100.00;94073.03;5049215;28;20071;-59
2023/01/21 02:17:16;;;;;;;28.55;10.27;;;;;;;-9.72;100.00;94066.91;5050266;28;20406;-59
2023/01/21 02:19:55;;;;;;;19.00;7.97;;;;;;;-9.59;100.00;94068.09;4948464;28;20135;-58
2023/01/21 02:22:46;;;;;;;27.67;9.45;;;;;;;-9.57;100.00;94073.13;5049807;28;20055;-58
2023/01/21 02:25:34;;;;;;;28.08;9.45;;;;;;;-9.56;100.00;94070.16;5048847;28;20037;-58
2023/01/21 02:28:07;;;;;;;28.90;9.40;;;;;;;-9.53;100.00;94066.94;5049946;28;20424;-59
2023/01/21 02:31:06;;;;;;;27.25;9.48;;;;;;;-9.66;100.00;94073.78;5050567;28;20040;-58
2023/01/21 02:33:39;;;;;;;26.83;10.07;;;;;;;-9.46;100.00;94077.22;5032512;28;20049;-58
2023/01/21 02:36:40;;;;;;;26.05;9.52;;;;;;;-9.31;100.00;94065.63;5049214;28;21310;-58
2023/01/21 02:39:18;;;;;;;27.63;9.00;;;;;;;-9.34;100.00;94072.28;5049676;28;20237;-59
2023/01/21 02:41:53;;;;;;;30.17;10.13;;;;;;;-9.34;100.00;94074.16;5032066;28;20040;-59
2023/01/21 02:44:31;;;;;;;32.22;9.55;;;;;;;-9.29;100.00;94068.78;5050175;28;20100;-58
2023/01/21 02:47:05;;;;;;;33.05;9.85;;;;;;;-9.29;100.00;94069.56;5048217;28;20072;-59
2023/01/21 02:49:36;;;;;;;27.83;10.57;;;;;;;-9.26;100.00;94076.16;5049815;28;20485;-58
2023/01/21 02:52:02;;;;;;;35.50;10.15;;;;;;;-9.29;100.00;94074.88;5049193;28;20053;-58
2023/01/21 02:54:38;;;;;;;28.67;10.50;;;;;;;-9.39;100.00;94072.34;5050180;28;20055;-58
2023/01/21 02:57:12;;;;;;;26.85;10.13;;;;;;;-9.38;100.00;94081.88;5049180;28;20726;-58
2023/01/21 02:59:44;;;;;;;29.02;9.80;;;;;;;-9.36;100.00;94074.44;5048943;28;20379;-58
2023/01/21 03:02:43;;;;;;;30.83;10.48;;;;;;;-9.32;100.00;94072.00;5050156;28;20048;-59
2023/01/21 03:05:23;;;;;;;33.58;9.35;;;;;;;-9.30;100.00;94078.59;5049028;28;20189;-58
2023/01/21 03:08:10;;;;;;;33.53;9.88;;;;;;;-9.33;100.00;94081.06;5049066;28;20075;-58
2023/01/21 03:10:48;;;;;;;32.10;10.85;;;;;;;-9.38;100.00;94073.91;5050196;28;20529;-58
2023/01/21 03:19:20;;;;;;;32.22;10.57;;;;;;;-9.31;100.00;94071.72;5052830;28;20158;-58
2023/01/21 03:21:49;;;;;;;27.60;10.48;;;;;;;-9.37;100.00;94078.19;5053257;28;20037;-58
2023/01/21 03:24:16;;;;;;;30.23;10.60;;;;;;;-9.29;100.00;94076.75;5053772;28;20053;-58
2023/01/21 03:26:49;;;;;;;34.78;10.65;;;;;;;-9.21;100.00;94075.28;5052560;28;20055;-58
2023/01/21 03:29:23;;;;;;;33.40;11.25;;;;;;;-9.34;100.00;94080.25;5054067;28;20052;-60
2023/01/21 03:31:56;;;;;;;33.05;10.82;;;;;;;-9.37;100.00;94072.84;5052951;28;20397;-59
2023/01/21 03:34:26;;;;;;;29.10;10.43;;;;;;;-9.33;100.00;94076.53;5053724;28;20052;-60
2023/01/21 03:36:59;;;;;;;36.85;11.38;;;;;;;-9.20;100.00;94080.31;5053151;28;20506;-57
2023/01/21 03:39:47;;;;;;;35.70;11.88;;;;;;;-9.12;100.00;94076.22;5053627;28;20053;-59
2023/01/21 03:42:14;;;;;;;33.50;11.02;;;;;;;-9.12;100.00;94071.69;5052226;28;21534;-60
2023/01/21 03:44:41;;;;;;;32.13;10.32;;;;;;;-9.06;100.00;94083.06;5052919;28;20102;-59
2023/01/21 03:47:11;;;;;;;33.25;10.85;;;;;;;-9.06;100.00;94067.88;5051816;28;20044;-60
2023/01/21 03:49:42;;;;;;;35.58;11.10;;;;;;;-9.04;100.00;94075.59;5053397;28;20045;-60
2023/01/21 03:52:11;;;;;;;36.22;11.32;;;;;;;-9.21;100.00;94080.59;5052520;28;20917;-58
2023/01/21 03:54:39;;;;;;;33.33;10.18;;;;;;;-9.19;100.00;94070.47;5052417;28;20057;-56
2023/01/21 03:57:06;;;;;;;46.00;10.73;;;;;;;-9.16;100.00;94072.56;5052948;28;20432;-57
2023/01/21 03:59:32;;;;;;;36.22;11.27;;;;;;;-9.14;100.00;94078.38;5053313;28;20041;-58
2023/01/21 04:01:59;;;;;;;33.00;10.85;;;;;;;-9.12;100.00;94076.22;5052691;28;20037;-58
2023/01/21 04:04:26;;;;;;;33.88;10.77;;;;;;;-9.09;100.00;94078.34;5052575;28;20159;-58
2023/01/21 04:06:52;;;;;;;35.20;11.38;;;;;;;-9.25;100.00;94075.09;5034810;28;20041;-58
2023/01/21 04:09:19;;;;;;;31.77;10.10;;;;;;;-9.39;100.00;94080.31;5052831;28;20076;-58
2023/01/21 04:11:46;;;;;;;46.45;12.98;;;;;;;-9.36;100.00;94079.75;5052292;28;20044;-59
2023/01/21 04:14:13;;;;;;;49.63;11.73;;;;;;;-9.29;100.00;94085.50;5052586;28;20469;-58
2023/01/21 04:16:39;;;;;;;39.05;12.00;;;;;;;-9.71;100.00;94081.78;5034771;28;20045;-58
2023/01/21 04:19:06;;;;;;;30.92;10.40;;;;;;;-9.73;100.00;94085.81;5052244;28;20041;-58
2023/01/21 04:21:33;;;;;;;43.28;12.35;;;;;;;-9.65;100.00;94083.31;5052439;28;20094;-57
2023/01/21 04:23:59;;;;;;;37.80;11.23;;;;;;;-9.57;100.00;94081.88;5034482;28;20098;-57
2023/01/21 04:26:26;;;;;;;40.10;12.30;;;;;;;-9.57;100.00;94097.03;5052185;28;20063;-58
2023/01/21 04:28:53;;;;;;;44.05;11.32;;;;;;;-9.54;100.00;94093.78;5051829;28;20072;-58
2023/01/21 04:31:19;;;;;;;48.92;13.32;;;;;;;-9.58;100.00;94098.88;5018215;28;20045;-58
2023/01/21 04:33:46;;;;;;;36.42;11.50;;;;;;;-9.72;100.00;94098.00;5051994;28;20048;-58
2023/01/21 04:36:13;;;;;;;39.35;11.95;;;;;;;-9.80;100.00;94102.06;5052392;28;20047;-58
2023/01/21 04:38:40;;;;;;;44.83;12.60;;;;;;;-9.81;100.00;94108.47;5051790;28;20509;-57
2023/01/21 04:41:06;;;;;;;43.28;13.10;;;;;;;-9.77;100.00;94100.72;5052239;28;20040;-59
2023/01/21 04:43:33;;;;;;;34.75;11.60;;;;;;;-9.87;100.00;94096.31;5034771;28;20045;-58
2023/01/21 04:46:00;;;;;;;47.13;11.60;;;;;;;-9.96;100.00;94100.66;5051511;28;20091;-58
2023/01/21 04:48:27;;;;;;;48.53;11.60;;;;;;;-9.98;100.00;94098.28;5051177;28;20049;-58
2023/01/21 04:50:53;;;;;;;46.17;12.73;;;;;;;-10.04;100.00;94094.09;5051700;28;20049;-58
2023/01/21 04:53:20;;;;;;;44.63;11.75;;;;;;;-10.06;100.00;94098.91;5052105;28;20379;-58
2023/01/21 04:55:50;;;;;;;38.20;12.63;;;;;;;-10.12;100.00;94107.97;5051323;28;20159;-58
2023/01/21 04:58:19;;;;;;;37.33;11.63;;;;;;;-10.30;100.00;94109.50;5052306;28;20120;-58
2023/01/21 05:00:46;;;;;;;38.00;12.90;;;;;;;-10.29;100.00;94111.09;5051507;28;20033;-57
2023/01/21 05:03:13;;;;;;;52.28;17.48;;;;;;;-10.30;100.00;94110.31;5052094;28;20041;-58
2023/01/21 05:05:40;;;;;;;44.90;15.00;;;;;;;-10.27;100.00;94114.25;5050976;28;20043;-57
2023/01/21 05:08:06;;;;;;;44.88;15.63;;;;;;;-10.41;100.00;94103.53;5051921;28;20036;-59
2023/01/21 05:10:33;;;;;;;39.15;13.75;;;;;;;-10.38;100.00;94100.31;5033528;28;20049;-58
2023/01/21 05:13:00;;;;;;;43.67;14.18;;;;;;;-10.22;100.00;94103.59;5038383;28;20045;-58
2023/01/21 05:15:26;;;;;;;46.45;14.48;;;;;;;-10.24;100.00;94111.00;5051749;28;20049;-58
2023/01/21 05:17:53;;;;;;;70.88;15.73;;;;;;;-10.16;100.00;94117.59;5033116;28;20421;-58
2023/01/21 05:20:20;;;;;;;45.08;14.35;;;;;;;-10.22;100.00;94110.75;5051627;28;20091;-58
2023/01/21 05:22:47;;;;;;;43.22;13.18;;;;;;;-10.14;100.00;94113.59;5050702;28;20417;-58
2023/01/21 05:25:15;;;;;;;32.80;11.57;;;;;;;-10.19;100.00;94118.16;5051451;28;20037;-59
2023/01/21 05:27:42;;;;;;;35.28;11.40;;;;;;;-10.40;100.00;94115.72;5050648;28;20071;-58
2023/01/21 05:30:09;;;;;;;39.60;11.05;;;;;;;-10.31;100.00;94113.25;5051031;28;20045;-58
2023/01/21 05:32:36;;;;;;;36.00;11.90;;;;;;;-10.39;100.00;94113.84;5033253;28;20055;-58
2023/01/21 05:35:03;;;;;;;43.60;13.07;;;;;;;-10.35;100.00;94117.53;5049756;28;20033;-58
2023/01/21 05:37:30;;;;;;;31.65;10.45;;;;;;;-10.38;100.00;94124.19;5051330;28;20130;-59
2023/01/21 05:39:56;;;;;;;34.45;10.85;;;;;;;-10.49;100.00;94128.00;5050700;28;20045;-58
2023/01/21 05:42:23;;;;;;;31.85;10.55;;;;;;;-10.46;100.00;94122.94;5051175;28;20482;-59
2023/01/21 05:44:50;;;;;;;39.92;10.88;;;;;;;-10.37;100.00;94124.97;5050540;28;20048;-58
2023/01/21 05:47:16;;;;;;;39.63;11.60;;;;;;;-10.36;100.00;94127.38;5050895;28;20056;-59
2023/01/21 05:49:43;;;;;;;38.75;12.15;;;;;;;-10.33;100.00;94124.13;5032955;28;20048;-58
2023/01/21 05:52:10;;;;;;;36.90;11.00;;;;;;;-10.34;100.00;94127.06;5050964;28;20551;-58
2023/01/21 05:54:36;;;;;;;33.70;10.82;;;;;;;-10.42;100.00;94128.47;5050678;28;20048;-58
2023/01/21 05:57:03;;;;;;;30.02;10.02;;;;;;;-10.60;100.00;94127.31;5049602;28;20268;-58
2023/01/21 05:59:30;;;;;;;32.08;9.57;;;;;;;-10.72;100.00;94124.22;5051090;28;20519;-58
2023/01/21 06:01:56;;;;;;;30.00;10.25;;;;;;;-10.70;100.00;94130.03;5049005;28;20037;-58
2023/01/21 06:04:27;;;;;;;35.35;10.65;;;;;;;-10.63;100.00;94132.38;5050737;28;20048;-58
2023/01/21 06:06:54;;;;;;;32.72;11.60;;;;;;;-10.58;100.00;94127.00;5050193;28;20047;-59
2023/01/21 06:09:20;;;;;;;30.15;9.27;;;;;;;-10.63;100.00;94127.84;5050806;28;20040;-59
2023/01/21 06:11:47;;;;;;;31.10;9.63;;;;;;;-10.75;100.00;94127.41;5050303;28;20037;-58
2023/01/21 06:14:13;;;;;;;25.83;9.63;;;;;;;-10.77;100.00;94132.97;5050531;28;20421;-58
2023/01/21 06:16:40;;;;;;;29.50;9.55;;;;;;;-10.79;100.00;94135.13;5049966;28;20053;-58
2023/01/21 06:19:07;;;;;;;30.42;10.52;;;;;;;-10.85;100.00;94130.91;5050518;28;20036;-58
2023/01/21 06:21:34;;;;;;;21.15;7.85;;;;;;;-11.27;100.00;94140.19;5050472;28;20406;-58
2023/01/21 06:24:01;;;;;;;20.13;8.10;;;;;;;-11.42;100.00;94138.41;5050252;28;20055;-58
2023/01/21 06:26:28;;;;;;;24.35;8.55;;;;;;;-11.28;100.00;94128.81;5050065;28;20114;-58
2023/01/21 06:28:56;;;;;;;33.85;10.95;;;;;;;-11.22;100.00;94153.41;5050039;28;20379;-58
2023/01/21 06:31:23;;;;;;;30.45;11.05;;;;;;;-11.17;100.00;94150.72;5050345;28;20052;-59
2023/01/21 06:33:49;;;;;;;24.50;9.07;;;;;;;-10.97;100.00;94149.03;5049675;28;20040;-58
2023/01/21 06:36:17;;;;;;;27.58;8.98;;;;;;;-11.06;100.00;94146.19;5050155;28;20053;-58
2023/01/21 06:38:43;;;;;;;24.00;8.63;;;;;;;-11.20;100.00;94146.00;5048526;28;20037;-59
2023/01/21 06:41:10;;;;;;;22.95;7.90;;;;;;;-11.21;100.00;94143.59;5050010;28;20547;-59
2023/01/21 06:43:37;;;;;;;24.95;9.00;;;;;;;-10.99;100.00;94154.59;5049887;28;20053;-59
2023/01/21 06:46:03;;;;;;;24.85;8.85;;;;;;;-10.91;100.00;94156.66;5049536;28;20090;-59
2023/01/21 06:48:30;;;;;;;25.95;9.05;;;;;;;-10.81;100.00;94150.50;5049797;28;20045;-59
2023/01/21 06:50:59;;;;;;;20.60;7.90;;;;;;;-10.78;100.00;94157.13;5049623;28;20401;-57
2023/01/21 06:53:26;;;;;;;22.98;8.20;;;;;;;-10.92;100.00;94173.66;5049861;28;20045;-57
2023/01/21 06:55:53;;;;;;;23.42;9.10;;;;;;;-10.80;100.00;94162.72;5049536;28;20053;-57
2023/01/21 06:58:19;;;;;;;28.67;9.70;;;;;;;-10.82;100.00;94169.34;5050042;28;20037;-58
2023/01/21 07:00:46;;;;;;;28.30;10.50;;;;;;;-10.70;100.00;94172.47;5047997;28;20090;-58
2023/01/21 07:03:13;;;;;;;26.65;9.70;;;;;;;-10.75;100.00;94165.31;5049660;28;20052;-57
2023/01/21 07:05:39;;;;;;;31.55;10.73;;;;;;;-10.82;100.00;94177.28;5049296;28;20417;-57
2023/01/21 07:08:06;;;;;;;33.60;11.15;;;;;;;-10.72;100.00;94178.03;5049991;28;20067;-57
2023/01/21 07:10:33;;;;;;;34.78;12.15;;;;;;;-10.72;100.00;94177.25;5049769;28;20383;-60
2023/01/21 07:12:59;;;;;;;35.65;11.95;;;;;;;-10.92;100.00;94172.88;5048995;28;20072;-59
2023/01/21 07:15:29;;;;;;;35.95;13.65;;;;;;;-10.82;100.00;94174.63;5032188;28;20068;-60
2023/01/21 07:17:56;;;;;;;35.92;13.27;;;;;;;-10.69;100.00;94179.34;5032060;28;20397;-60
2023/01/21 07:20:23;;;;;;;31.58;13.07;;;;;;;-10.89;100.00;94185.56;5049928;28;20037;-60
2023/01/21 07:22:49;;;;;;;31.52;11.57;;;;;;;-10.78;100.00;94187.09;5049031;28;20505;-60
2023/01/21 07:25:16;;;;;;;32.28;10.95;;;;;;;-10.46;100.00;94191.91;5049817;28;20389;-59
2023/01/21 07:27:43;;;;;;;33.83;12.85;;;;;;;-10.24;100.00;94190.63;5048541;28;20052;-60
2023/01/21 07:30:16;;;;;;;34.03;10.93;;;;;;;-9.99;100.00;94194.16;5049351;28;20048;-60
2023/01/21 07:32:44;;;;;;;31.13;10.77;;;;;;;-9.84;100.00;94201.94;5048711;28;20041;-60
2023/01/21 07:35:11;;;;;;;38.10;12.00;;;;;;;-9.58;100.00;94201.69;5049673;28;20071;-60
2023/01/21 07:37:38;;;;;;;39.22;12.50;;;;;;;-9.56;100.00;94204.88;5049770;28;20456;-60
2023/01/21 07:40:06;;;;;;;39.47;13.63;;;;;;;-9.79;100.00;94204.56;5047915;28;20310;-60
2023/01/21 07:42:32;;;;;;;32.25;11.20;;;;;;;-9.88;100.00;94206.22;5049390;28;20049;-60
2023/01/21 07:45:01;;;;;;;32.90;12.35;;;;;;;-9.77;100.00;94209.59;5048682;28;20074;-60
2023/01/21 07:47:28;;;;;;;45.47;13.68;;;;;;;-9.57;100.00;94211.25;5049352;28;20045;-60
2023/01/21 07:49:55;;;;;;;36.55;12.40;;;;;;;-9.23;100.00;94213.81;5048373;28;20045;-60
2023/01/21 07:52:21;;;;;;;43.10;13.52;;;;;;;-9.59;100.00;94216.84;5031826;28;20045;-60
2023/01/21 07:54:48;;;;;;;31.45;11.32;;;;;;;-8.91;100.00;94212.38;5048856;28;20045;-60
2023/01/21 07:57:15;;;;;;;38.60;14.00;;;;;;;-8.72;100.00;94215.03;5050074;28;20110;-60
2023/01/21 07:59:42;;;;;;;37.28;13.45;;;;;;;-8.78;99.87;94213.50;5052675;28;20057;-59
2023/01/21 08:02:10;;;;;;;33.50;12.02;;;;;;;-8.67;99.75;94223.72;5051381;28;20059;-60
2023/01/21 08:04:37;;;;;;;36.75;11.93;;;;;;;-7.88;98.14;94222.25;5045622;28;20043;-59
2023/01/21 08:07:08;;;;;;;36.60;12.85;;;;;;;-8.35;96.21;94218.72;5025548;28;20214;-59
2023/01/21 08:09:38;;;;;;;34.22;13.18;;;;;;;-7.63;94.38;94224.47;5049404;28;20047;-57
2023/01/21 08:12:07;;;;;;;41.55;13.52;;;;;;;-7.91;94.72;94226.28;5052118;28;20041;-59
2023/01/21 08:14:34;;;;;;;45.47;14.30;;;;;;;-7.30;92.09;94229.78;5051908;28;20037;-59
2023/01/21 08:17:01;;;;;;;41.70;14.68;;;;;;;-7.72;92.76;94231.56;5051811;28;20224;-59
2023/01/21 08:19:28;;;;;;;40.55;15.07;;;;;;;-8.16;95.55;94232.81;5052502;28;20039;-59
2023/01/21 08:21:54;;;;;;;42.70;16.00;;;;;;;-7.28;93.55;94222.25;5051837;28;20044;-59
2023/01/21 08:24:21;;;;;;;46.70;17.27;;;;;;;-7.73;92.30;94227.31;5052323;28;20102;-59
2023/01/21 08:26:48;;;;;;;43.15;15.15;;;;;;;-7.26;93.49;94228.09;5051256;28;20110;-59
2023/01/21 08:29:14;;;;;;;40.70;15.60;;;;;;;-7.40;92.45;94227.28;5051679;28;20060;-59
2023/01/21 08:31:41;;;;;;;42.97;16.42;;;;;;;-7.47;94.51;94227.66;5051051;28;20057;-58
2023/01/21 08:34:09;;;;;;;43.45;17.70;;;;;;;-8.13;97.88;94229.59;5052226;28;20063;-59
2023/01/21 08:36:37;;;;;;;42.22;15.60;;;;;;;-7.46;97.02;94225.81;5051703;28;20049;-65
2023/01/21 08:39:05;;;;;;;41.25;16.00;;;;;;;-6.97;94.84;94226.22;5051160;28;20867;-59
2023/01/21 08:41:32;;;;;;;48.17;17.52;;;;;;;-6.80;94.96;94229.06;5051793;28;20075;-60
2023/01/21 08:43:59;;;;;;;45.35;16.83;;;;;;;-6.12;91.68;94216.63;5047066;28;20041;-60
2023/01/21 08:46:26;;;;;;;48.63;17.85;;;;;;;-5.99;91.08;94222.25;5043336;28;20040;-60
2023/01/21 08:48:53;;;;;;;42.15;16.20;;;;;;;-5.16;86.60;94216.38;5026509;28;20063;-60
2023/01/21 08:51:19;;;;;;;45.13;17.63;;;;;;;-5.73;89.63;94220.50;5051195;28;20045;-60
2023/01/21 08:53:48;;;;;;;51.67;18.80;;;;;;;-5.16;86.33;94221.72;5051459;28;20105;-61
2023/01/21 08:56:16;;;;;;;43.47;17.08;;;;;;;-5.45;83.79;94228.38;5051418;28;20105;-60
2023/01/21 08:58:43;;;;;;;36.95;15.15;;;;;;;-4.98;86.92;94228.72;5050670;28;20053;-60
2023/01/21 09:01:12;;;;;;;39.75;15.95;;;;;;;-5.36;84.39;94221.16;5051397;28;20041;-60
2023/01/21 09:03:39;;;;;;;42.58;14.98;;;;;;;-5.27;85.38;94230.03;5050864;28;20063;-59
2023/01/21 09:06:07;;;;;;;49.97;17.17;;;;;;;-5.47;87.60;94230.56;5050944;28;20049;-60
2023/01/21 09:08:35;;;;;;;49.95;18.90;;;;;;;-5.46;88.98;94224.09;5044805;28;20518;-60
2023/01/21 09:11:05;;;;;;;49.03;18.65;;;;;;;-4.54;84.21;94229.63;5050285;28;20036;-60
2023/01/21 09:13:37;;;;;;;43.58;16.27;;;;;;;-4.03;79.95;94216.59;5051411;28;20052;-71
2023/01/21 09:16:10;;;;;;;38.85;16.33;;;;;;;-3.89;80.20;94225.25;5041723;28;20609;-70
2023/01/21 09:18:36;;;;;;;44.88;16.83;;;;;;;-3.99;82.00;94228.25;5033265;28;20740;-68
2023/01/21 09:21:05;;;;;;;45.13;17.52;;;;;;;-4.04;79.77;94223.84;5042991;28;20067;-69
2023/01/21 09:23:33;;;;;;;34.60;13.48;;;;;;;-4.59;81.94;94228.97;5040731;28;20056;-71
2023/01/21 09:26:30;;;;;;;39.67;16.33;;;;;;;-4.64;86.17;94229.94;5027301;28;20060;-72
2023/01/21 09:28:59;;;;;;;35.10;13.82;;;;;;;-4.31;82.17;94224.94;5029769;28;20043;-70
2023/01/21 09:31:27;;;;;;;34.15;15.55;;;;;;;-2.56;77.53;94222.66;5038646;28;20056;-72
2023/01/21 09:33:57;;;;;;;36.57;16.07;;;;;;;-4.94;83.73;94228.91;5026563;28;20837;-71
2023/01/21 09:36:27;;;;;;;39.95;15.70;;;;;;;-4.04;84.13;94226.53;5045599;28;20052;-70
2023/01/21 09:38:54;;;;;;;43.65;16.70;;;;;;;-4.49;85.64;94232.16;5042119;28;20417;-72
2023/01/21 09:41:28;;;;;;;38.20;16.83;;;;;;;-4.75;83.19;94236.66;5049727;28;20132;-71
2023/01/21 09:44:02;;;;;;;36.47;16.17;;;;;;;-5.34;90.51;94237.69;5048780;28;20045;-69
2023/01/21 09:46:35;;;;;;;37.42;15.95;;;;;;;-2.67;80.66;94240.28;5049748;28;20075;-67
2023/01/21 09:49:05;;;;;;;36.30;15.65;;;;;;;-2.76;76.71;94242.97;5049452;28;20499;-66
2023/01/21 09:51:47;;;;;;;36.83;16.00;;;;;;;-3.49;81.64;94241.16;5039111;28;20041;-65
2023/01/21 09:54:30;;;;;;;39.67;17.27;;;;;;;-2.96;78.08;94236.41;5048983;28;20594;-65
2023/01/21 09:57:16;;;;;;;42.25;18.13;;;;;;;-3.45;82.08;94239.41;5039581;28;20097;-65
2023/01/21 10:00:12;;;;;;;38.87;16.73;;;;;;;-1.98;78.56;94235.56;5044484;28;20072;-66
2023/01/21 10:03:01;;;;;;;38.03;16.98;;;;;;;-2.42;76.41;94228.56;5049328;28;20127;-67
2023/01/21 10:05:28;;;;;;;38.88;17.02;;;;;;;0.96;65.88;94215.84;5049336;28;20478;-68
2023/01/21 10:08:12;;;;;;;37.80;17.83;;;;;;;0.89;62.07;94217.63;5029336;28;20489;-67
2023/01/21 10:11:07;;;;;;;43.53;18.65;;;;;;;-0.21;66.66;94217.63;5049072;28;20041;-65
2023/01/21 10:14:01;;;;;;;40.93;20.77;;;;;;;1.36;61.18;94214.16;5043883;28;20068;-66
2023/01/21 10:16:59;;;;;;;34.10;17.27;;;;;;;0.24;60.61;94205.03;5041666;28;20409;-66
2023/01/21 10:19:51;;;;;;;37.70;16.85;;;;;;;1.78;58.29;94206.25;5048600;28;20041;-69
2023/01/21 10:22:25;;;;;;;36.20;18.08;;;;;;;1.58;60.63;94205.41;5047709;28;20371;-67
2023/01/21 10:25:21;;;;;;;36.65;18.05;;;;;;;0.93;62.36;94203.06;5048973;28;20154;-66
2023/01/21 10:27:48;;;;;;;39.43;18.47;;;;;;;2.83;59.54;94197.53;5021207;28;20109;-66
2023/01/21 10:30:20;;;;;;;36.63;18.52;;;;;;;2.43;59.16;94190.59;5048107;28;20061;-66
2023/01/21 10:32:53;;;;;;;34.22;18.05;;;;;;;1.65;61.48;94193.97;5047736;28;20041;-66
2023/01/21 10:35:37;;;;;;;32.97;18.27;;;;;;;0.39;62.80;94190.03;5043138;28;20051;-67
2023/01/21 10:38:25;;;;;;;35.63;17.45;;;;;;;4.60;52.67;94178.88;5044178;28;20053;-65
2023/01/21 10:41:00;;;;;;;33.50;16.73;;;;;;;0.45;61.33;94188.66;5047468;28;20045;-63
2023/01/21 10:43:39;;;;;;;30.70;17.65;;;;;;;1.40;63.08;94183.34;5047191;28;20043;-63
2023/01/21 10:46:45;;;;;;;29.40;15.18;;;;;;;3.47;56.84;94165.31;5047057;28;20705;-64
2023/01/21 10:49:26;;;;;;;30.05;15.73;;;;;;;4.02;52.09;94168.44;5047257;28;20048;-64
2023/01/21 10:52:11;;;;;;;25.05;13.27;;;;;;;6.57;47.20;94166.03;5047190;28;20052;-65
2023/01/21 10:54:50;;;;;;;22.70;12.27;;;;;;;1.91;59.14;94169.03;5048217;28;20036;-64
2023/01/21 10:57:42;;;;;;;22.33;12.60;;;;;;;3.72;55.53;94168.41;5047293;28;21646;-65
2023/01/21 11:00:21;;;;;;;23.92;12.73;;;;;;;1.85;58.55;94161.53;5037719;28;20676;-65
2023/01/21 11:02:53;;;;;;;26.02;13.38;;;;;;;0.49;66.17;94169.88;5047746;28;20059;-65
2023/01/21 11:05:22;;;;;;;24.52;13.05;;;;;;;1.35;64.67;94175.50;5047912;28;20056;-66
2023/01/21 11:07:50;;;;;;;27.10;12.70;;;;;;;0.10;70.95;94175.75;5047797;28;20486;-66
2023/01/21 11:10:22;;;;;;;26.42;12.82;;;;;;;0.71;67.50;94168.53;5048626;28;20045;-66
2023/01/21 11:12:49;;;;;;;25.48;12.63;;;;;;;0.13;71.10;94171.59;5047486;28;20583;-65
2023/01/21 11:15:18;;;;;;;26.73;14.23;;;;;;;0.58;66.57;94170.47;5048073;28;20049;-66
2023/01/21 11:17:47;;;;;;;25.38;12.50;;;;;;;0.68;66.04;94180.78;5048286;28;20061;-66
2023/01/21 11:20:20;;;;;;;35.60;13.87;;;;;;;0.25;69.51;94171.53;5048120;28;20049;-65
2023/01/21 11:22:48;;;;;;;23.42;11.98;;;;;;;0.39;70.09;94169.22;5047950;28;20051;-65
2023/01/21 11:25:33;;;;;;;24.90;12.60;;;;;;;0.96;64.40;94175.31;5033222;28;20117;-65
2023/01/21 11:28:00;;;;;;;22.65;11.45;;;;;;;1.32;65.09;94173.50;5046570;28;20041;-65
2023/01/21 11:49:25;;;;;;;25.40;7.93;;;;;;;-1.64;77.42;94161.84;5079182;27;20184;-62
2023/01/21 11:52:18;;;;;;;18.17;7.60;;;;;;;-2.07;78.92;94165.72;5065575;28;20041;-62