Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:12;;;;;;;;;;;15.40;90.30;;;;;;4013766;29;20476;-49
2023/11/11 00:02:55;;;;;;;;;;;15.40;90.30;;;;;;4013967;29;20028;-45
2023/11/11 00:05:36;;;;;;;;;;;15.50;90.20;;;;;;4013779;29;19939;-47
2023/11/11 00:08:22;;;;;;;;;;;15.50;90.00;;;;;;4012783;29;19935;-48
2023/11/11 00:11:03;;;;;;;;;;;15.60;90.00;;;;;;4014598;29;19935;-49
2023/11/11 00:13:45;;;;;;;;;;;15.60;89.80;;;;;;4017439;29;20064;-44
2023/11/11 00:16:30;;;;;;;;;;;15.70;89.70;;;;;;4028826;29;19939;-45
2023/11/11 00:19:13;;;;;;;;;;;15.60;89.60;;;;;;4016970;29;19939;-46
2023/11/11 00:21:54;;;;;;;;;;;15.60;89.30;;;;;;4013514;29;19980;-46
2023/11/11 00:24:35;;;;;;;;;;;15.60;89.40;;;;;;4011880;29;20315;-47
2023/11/11 00:27:16;;;;;;;;;;;15.60;89.50;;;;;;4017872;29;19992;-53
2023/11/11 00:29:58;;;;;;;;;;;15.60;89.60;;;;;;4012610;29;20362;-46
2023/11/11 00:32:39;;;;;;;;;;;15.60;89.70;;;;;;4025013;29;19939;-46
2023/11/11 00:35:21;;;;;;;;;;;15.60;89.60;;;;;;4028620;29;19935;-45
2023/11/11 00:38:04;;;;;;;;;;;15.70;89.70;;;;;;4027825;29;20296;-44
2023/11/11 00:40:44;;;;;;;;;;;15.70;89.70;;;;;;4027922;29;19938;-45
2023/11/11 00:43:25;;;;;;;;;;;15.70;89.50;;;;;;4028754;29;20387;-44
2023/11/11 00:46:06;;;;;;;;;;;15.80;89.40;;;;;;4016476;29;20292;-46
2023/11/11 00:48:47;;;;;;;;;;;15.80;89.30;;;;;;4036028;29;19938;-44
2023/11/11 00:51:28;;;;;;;;;;;15.90;89.20;;;;;;4042852;29;20007;-44
2023/11/11 00:54:09;;;;;;;;;;;16.00;89.00;;;;;;4031873;29;19934;-45
2023/11/11 00:56:51;;;;;;;;;;;16.00;88.60;;;;;;4027997;29;20452;-49
2023/11/11 00:59:32;;;;;;;;;;;16.10;88.40;;;;;;4016625;29;19938;-44
2023/11/11 01:02:13;;;;;;;;;;;16.10;88.20;;;;;;4016397;29;20382;-45
2023/11/11 01:04:54;;;;;;;;;;;16.10;88.10;;;;;;4016217;29;19939;-44
2023/11/11 01:07:36;;;;;;;;;;;16.10;88.10;;;;;;4028136;29;19983;-46
2023/11/11 01:10:18;;;;;;;;;;;16.10;88.10;;;;;;4016271;29;19963;-47
2023/11/11 01:12:59;;;;;;;;;;;16.10;88.00;;;;;;4027357;29;19979;-44
2023/11/11 01:15:41;;;;;;;;;;;16.10;88.00;;;;;;4016278;29;19939;-44
2023/11/11 01:18:21;;;;;;;;;;;16.10;88.90;;;;;;4028039;29;20310;-49
2023/11/11 01:21:03;;;;;;;;;;;16.10;88.10;;;;;;4027627;29;19934;-49
2023/11/11 01:23:45;;;;;;;;;;;16.10;88.20;;;;;;4005190;29;19935;-48
2023/11/11 01:26:26;;;;;;;;;;;16.10;88.20;;;;;;4030358;29;20074;-49
2023/11/11 01:29:07;;;;;;;;;;;16.20;88.10;;;;;;4031391;29;19935;-49
2023/11/11 01:31:48;;;;;;;;;;;16.20;88.00;;;;;;4042467;29;20107;-49
2023/11/11 01:34:29;;;;;;;;;;;16.20;88.80;;;;;;4015612;29;20421;-50
2023/11/11 01:37:10;;;;;;;;;;;16.20;88.10;;;;;;4016193;29;19935;-52
2023/11/11 01:39:52;;;;;;;;;;;16.20;87.90;;;;;;4004526;29;19939;-51
2023/11/11 01:42:33;;;;;;;;;;;16.30;87.90;;;;;;4015975;29;20061;-49
2023/11/11 01:45:14;;;;;;;;;;;16.20;87.70;;;;;;4027319;29;20033;-50
2023/11/11 01:47:56;;;;;;;;;;;16.20;87.60;;;;;;4027499;29;20048;-46
2023/11/11 01:50:38;;;;;;;;;;;16.20;87.60;;;;;;4026929;29;20391;-47
2023/11/11 01:53:19;;;;;;;;;;;16.20;87.60;;;;;;4015666;29;19938;-49
2023/11/11 01:56:01;;;;;;;;;;;16.20;87.80;;;;;;4015602;29;19944;-47
2023/11/11 01:58:43;;;;;;;;;;;16.20;87.90;;;;;;4016026;29;19935;-49
2023/11/11 02:01:24;;;;;;;;;;;16.10;88.10;;;;;;4015783;29;19938;-46
2023/11/11 02:04:05;;;;;;;;;;;16.20;88.20;;;;;;4023138;29;19938;-48
2023/11/11 02:06:47;;;;;;;;;;;16.20;88.10;;;;;;4042304;29;20390;-47
2023/11/11 02:09:28;;;;;;;;;;;16.20;87.90;;;;;;4033947;29;19950;-49
2023/11/11 02:12:10;;;;;;;;;;;16.20;87.80;;;;;;4028041;29;20296;-52
2023/11/11 02:14:51;;;;;;;;;;;16.30;87.80;;;;;;4030041;29;19981;-52
2023/11/11 02:17:32;;;;;;;;;;;16.20;87.80;;;;;;4030722;29;19935;-50
2023/11/11 02:20:13;;;;;;;;;;;16.30;87.90;;;;;;4018709;29;19938;-48
2023/11/11 02:22:53;;;;;;;;;;;16.30;87.70;;;;;;4031353;29;19975;-47
2023/11/11 02:25:36;;;;;;;;;;;16.30;87.50;;;;;;4029111;29;20465;-48
2023/11/11 02:28:16;;;;;;;;;;;16.30;87.50;;;;;;4017905;29;19935;-50
2023/11/11 02:30:57;;;;;;;;;;;16.30;87.40;;;;;;4017960;29;19991;-49
2023/11/11 02:33:39;;;;;;;;;;;16.30;87.50;;;;;;4018331;29;19952;-52
2023/11/11 02:36:22;;;;;;;;;;;16.20;87.50;;;;;;4018124;29;20275;-51
2023/11/11 02:39:03;;;;;;;;;;;16.20;87.60;;;;;;4037825;29;19974;-48
2023/11/11 02:41:46;;;;;;;;;;;16.20;88.70;;;;;;4044463;29;19935;-48
2023/11/11 02:44:28;;;;;;;;;;;16.10;88.00;;;;;;4044764;29;20038;-50
2023/11/11 02:47:09;;;;;;;;;;;16.10;88.30;;;;;;4044573;29;19951;-49
2023/11/11 02:49:50;;;;;;;;;;;16.10;88.30;;;;;;4039943;29;19939;-49
2023/11/11 02:52:31;;;;;;;;;;;16.20;88.10;;;;;;4030604;29;19934;-47
2023/11/11 02:55:12;;;;;;;;;;;16.20;87.90;;;;;;4020044;29;19942;-46
2023/11/11 02:57:54;;;;;;;;;;;16.30;87.90;;;;;;4041689;29;20307;-47
2023/11/11 03:00:39;;;;;;;;;;;16.20;87.70;;;;;;4038822;29;20370;-46
2023/11/11 03:03:21;;;;;;;;;;;16.30;87.50;;;;;;4022051;29;19938;-46
2023/11/11 03:06:03;;;;;;;;;;;16.30;87.30;;;;;;4044757;29;19939;-49
2023/11/11 03:08:44;;;;;;;;;;;16.30;87.20;;;;;;4022861;29;19935;-47
2023/11/11 03:11:25;;;;;;;;;;;16.30;87.20;;;;;;4017788;29;19938;-48
2023/11/11 03:14:07;;;;;;;;;;;16.30;87.30;;;;;;4017708;29;19939;-51
2023/11/11 03:16:48;;;;;;;;;;;16.20;87.30;;;;;;4017701;29;19934;-48
2023/11/11 03:19:30;;;;;;;;;;;16.20;87.50;;;;;;4017574;29;19938;-46
2023/11/11 03:22:10;;;;;;;;;;;16.10;87.70;;;;;;4028499;29;19939;-50
2023/11/11 03:24:52;;;;;;;;;;;16.10;87.90;;;;;;4029053;29;19935;-48
2023/11/11 03:27:32;;;;;;;;;;;16.20;88.80;;;;;;4017158;29;20073;-46
2023/11/11 03:30:15;;;;;;;;;;;16.20;87.90;;;;;;4028489;29;19939;-47
2023/11/11 03:32:56;;;;;;;;;;;16.20;88.00;;;;;;4029264;29;20350;-49
2023/11/11 03:35:37;;;;;;;;;;;16.20;87.90;;;;;;4044134;29;19939;-50
2023/11/11 03:38:18;;;;;;;;;;;16.30;87.80;;;;;;4032391;29;20517;-52
2023/11/11 03:40:59;;;;;;;;;;;16.40;88.00;;;;;;4031525;29;19935;-46
2023/11/11 03:43:39;;;;;;;;;;;16.40;88.10;;;;;;4028819;29;19939;-47
2023/11/11 03:46:21;;;;;;;;;;;16.40;87.10;;;;;;4016798;29;19951;-50
2023/11/11 03:49:02;;;;;;;;;;;16.40;87.10;;;;;;4029544;29;19939;-49
2023/11/11 03:51:43;;;;;;;;;;;16.40;87.90;;;;;;4043650;29;20080;-48
2023/11/11 03:54:25;;;;;;;;;;;16.40;87.10;;;;;;4032526;29;19934;-48
2023/11/11 03:57:06;;;;;;;;;;;16.30;87.20;;;;;;4044433;29;19934;-49
2023/11/11 03:59:47;;;;;;;;;;;16.30;87.40;;;;;;4043401;29;19939;-49
2023/11/11 04:02:29;;;;;;;;;;;16.30;87.40;;;;;;4043217;29;19934;-50
2023/11/11 04:05:11;;;;;;;;;;;16.40;87.30;;;;;;4027252;29;20007;-49
2023/11/11 04:07:52;;;;;;;;;;;16.40;87.10;;;;;;4016937;29;19951;-51
2023/11/11 04:10:34;;;;;;;;;;;16.40;87.00;;;;;;4009451;29;19935;-50
2023/11/11 04:13:15;;;;;;;;;;;16.40;87.00;;;;;;4015542;29;19939;-51
2023/11/11 04:15:56;;;;;;;;;;;16.30;87.90;;;;;;4016669;29;19938;-51
2023/11/11 04:18:39;;;;;;;;;;;16.30;87.10;;;;;;4029538;29;19939;-51
2023/11/11 04:21:20;;;;;;;;;;;16.30;87.40;;;;;;4023915;29;19935;-52
2023/11/11 04:24:01;;;;;;;;;;;16.30;87.60;;;;;;4030913;29;20395;-50
2023/11/11 04:26:42;;;;;;;;;;;16.30;87.60;;;;;;4019821;29;20394;-47
2023/11/11 04:29:22;;;;;;;;;;;16.30;87.60;;;;;;4043006;29;20416;-47
2023/11/11 04:32:03;;;;;;;;;;;16.30;87.50;;;;;;4026906;29;20018;-50
2023/11/11 04:34:49;;;;;;;;;;;16.30;87.50;;;;;;4027651;29;24421;-48
2023/11/11 04:37:30;;;;;;;;;;;16.30;87.50;;;;;;4027633;29;19939;-48
2023/11/11 04:40:14;;;;;;;;;;;16.30;87.40;;;;;;4017026;29;19935;-46
2023/11/11 04:42:55;;;;;;;;;;;16.30;87.30;;;;;;4027471;29;19935;-45
2023/11/11 04:45:35;;;;;;;;;;;16.30;87.40;;;;;;4027665;29;19943;-43
2023/11/11 04:48:16;;;;;;;;;;;16.30;87.40;;;;;;4027668;29;20367;-48
2023/11/11 04:50:59;;;;;;;;;;;16.30;87.60;;;;;;4039352;29;19938;-47
2023/11/11 04:53:40;;;;;;;;;;;16.30;87.80;;;;;;4036340;29;19943;-47
2023/11/11 04:56:21;;;;;;;;;;;16.30;88.50;;;;;;4032067;29;20130;-46
2023/11/11 04:59:04;;;;;;;;;;;16.30;87.60;;;;;;4043281;29;19934;-45
2023/11/11 05:01:45;;;;;;;;;;;16.30;87.60;;;;;;4030937;29;20715;-48
2023/11/11 05:04:27;;;;;;;;;;;16.30;87.50;;;;;;4027429;29;20003;-45
2023/11/11 05:07:09;;;;;;;;;;;16.30;87.30;;;;;;4027576;29;20391;-48
2023/11/11 05:09:51;;;;;;;;;;;16.40;87.20;;;;;;4028950;29;19943;-48
2023/11/11 05:12:33;;;;;;;;;;;16.30;87.20;;;;;;4027165;29;19934;-45
2023/11/11 05:15:19;;;;;;;;;;;16.40;87.20;;;;;;4027389;29;19935;-47
2023/11/11 05:18:00;;;;;;;;;;;16.40;87.10;;;;;;4015889;29;19986;-46
2023/11/11 05:20:41;;;;;;;;;;;16.40;87.10;;;;;;4027847;29;19936;-45
2023/11/11 05:23:23;;;;;;;;;;;16.40;87.10;;;;;;4027467;29;20439;-45
2023/11/11 05:26:04;;;;;;;;;;;16.40;87.00;;;;;;4028321;29;19935;-45
2023/11/11 05:28:45;;;;;;;;;;;16.50;86.90;;;;;;4027119;29;19939;-44
2023/11/11 05:31:27;;;;;;;;;;;16.40;86.80;;;;;;4027144;29;19983;-45
2023/11/11 05:34:09;;;;;;;;;;;16.40;86.80;;;;;;4026852;29;19995;-46
2023/11/11 05:36:51;;;;;;;;;;;16.40;86.80;;;;;;4026837;29;19935;-44
2023/11/11 05:39:33;;;;;;;;;;;16.40;87.00;;;;;;4031326;29;19987;-44
2023/11/11 05:42:14;;;;;;;;;;;16.40;87.10;;;;;;4042177;29;19934;-44
2023/11/11 05:44:54;;;;;;;;;;;16.40;87.00;;;;;;4042454;29;20402;-47
2023/11/11 05:47:35;;;;;;;;;;;16.40;86.90;;;;;;4042093;29;19934;-44
2023/11/11 05:50:16;;;;;;;;;;;16.50;86.80;;;;;;4025923;29;20287;-47
2023/11/11 05:52:57;;;;;;;;;;;16.50;86.80;;;;;;4026933;29;20399;-49
2023/11/11 05:55:39;;;;;;;;;;;16.50;86.80;;;;;;4026226;29;19934;-45
2023/11/11 05:58:20;;;;;;;;;;;16.50;86.60;;;;;;4026832;29;20407;-45
2023/11/11 06:01:00;;;;;;;;;;;16.50;86.50;;;;;;4027191;29;19944;-47
2023/11/11 06:03:41;;;;;;;;;;;16.50;86.40;;;;;;4026623;29;20083;-47
2023/11/11 06:06:22;;;;;;;;;;;16.50;86.50;;;;;;4026741;29;20039;-46
2023/11/11 06:09:02;;;;;;;;;;;16.50;86.50;;;;;;4026395;29;19939;-49
2023/11/11 06:11:45;;;;;;;;;;;16.40;86.60;;;;;;4026878;29;19935;-44
2023/11/11 06:14:27;;;;;;;;;;;16.40;86.90;;;;;;4026938;29;19934;-45
2023/11/11 06:17:08;;;;;;;;;;;16.50;86.90;;;;;;4015655;29;19935;-45
2023/11/11 06:19:49;;;;;;;;;;;16.50;86.70;;;;;;4026772;29;19935;-46
2023/11/11 06:22:32;;;;;;;;;;;16.50;87.50;;;;;;4026973;29;20059;-44
2023/11/11 06:25:13;;;;;;;;;;;16.50;86.60;;;;;;4026761;29;19935;-48
2023/11/11 06:27:55;;;;;;;;;;;16.50;86.60;;;;;;4016525;29;20023;-47
2023/11/11 06:30:35;;;;;;;;;;;16.40;86.70;;;;;;4026972;29;20635;-47
2023/11/11 06:33:16;;;;;;;;;;;16.40;87.00;;;;;;4020974;29;19954;-45
2023/11/11 06:35:58;;;;;;;;;;;16.40;87.00;;;;;;4026846;29;19935;-44
2023/11/11 06:38:40;;;;;;;;;;;16.50;86.90;;;;;;4021552;29;19939;-46
2023/11/11 06:41:22;;;;;;;;;;;16.50;86.70;;;;;;4015479;29;19966;-50
2023/11/11 06:44:05;;;;;;;;;;;16.50;86.40;;;;;;4026697;29;19934;-50
2023/11/11 06:46:46;;;;;;;;;;;16.50;86.50;;;;;;4026223;29;19951;-49
2023/11/11 06:49:27;;;;;;;;;;;16.50;86.50;;;;;;4017077;29;19949;-47
2023/11/11 06:52:07;;;;;;;;;;;16.50;86.60;;;;;;4028523;29;20026;-47
2023/11/11 06:54:48;;;;;;;;;;;16.50;86.80;;;;;;4028719;29;19990;-46
2023/11/11 06:57:29;;;;;;;;;;;16.40;87.00;;;;;;4028986;29;19939;-45
2023/11/11 07:00:15;;;;;;;;;;;16.40;87.20;;;;;;4033059;29;20299;-45
2023/11/11 07:02:58;;;;;;;;;;;16.40;87.20;;;;;;4028388;29;20382;-50
2023/11/11 07:05:39;;;;;;;;;;;16.50;87.10;;;;;;4029362;29;19943;-51
2023/11/11 07:08:20;;;;;;;;;;;16.50;87.80;;;;;;4030166;29;19934;-54
2023/11/11 07:11:02;;;;;;;;;;;16.50;86.90;;;;;;4029307;29;20407;-50
2023/11/11 07:13:44;;;;;;;;;;;16.40;87.00;;;;;;4035443;29;19954;-51
2023/11/11 07:16:26;;;;;;;;;;;16.40;87.00;;;;;;4027157;29;20284;-46
2023/11/11 07:19:07;;;;;;;;;;;16.30;87.10;;;;;;4028604;29;19938;-46
2023/11/11 07:21:48;;;;;;;;;;;16.30;87.30;;;;;;4028741;29;19935;-46
2023/11/11 07:24:49;;;;;;;;;;;16.30;87.50;;;;;;4016730;29;19979;-48
2023/11/11 07:27:30;;;;;;;;;;;16.30;87.60;;;;;;4028953;29;20403;-47
2023/11/11 07:30:12;;;;;;;;;;;16.30;87.90;;;;;;4017003;29;19938;-48
2023/11/11 07:32:57;;;;;;;;;;;16.20;87.60;;;;;;4028560;29;19934;-47
2023/11/11 07:35:41;;;;;;;;;;;16.20;87.60;;;;;;4028852;29;20670;-55
2023/11/11 07:38:22;;;;;;;;;;;16.20;87.50;;;;;;4028195;29;19935;-53
2023/11/11 07:41:03;;;;;;;;;;;16.20;87.70;;;;;;4028604;29;19939;-53
2023/11/11 07:43:43;;;;;;;;;;;16.30;87.60;;;;;;4030908;29;19977;-50
2023/11/11 07:46:24;;;;;;;;;;;16.30;87.30;;;;;;4036048;29;19935;-49
2023/11/11 07:49:12;;;;;;;;;;;16.30;87.20;;;;;;4028800;29;19939;-52
2023/11/11 07:51:53;;;;;;;;;;;16.30;87.20;;;;;;4028821;29;20022;-47
2023/11/11 07:54:35;;;;;;;;;;;16.40;87.10;;;;;;4028172;29;20050;-46
2023/11/11 07:57:17;;;;;;;;;;;16.40;86.90;;;;;;4017297;29;19943;-50
2023/11/11 07:59:58;;;;;;;;;;;16.40;86.90;;;;;;4028331;29;20295;-50
2023/11/11 08:02:39;;;;;;;;;;;16.40;87.00;;;;;;4028337;29;19938;-50
2023/11/11 08:05:23;;;;;;;;;;;16.40;87.00;;;;;;4042357;29;20398;-53
2023/11/11 08:08:04;;;;;;;;;;;16.40;86.90;;;;;;4043806;29;19962;-50
2023/11/11 08:10:51;;;;;;;;;;;16.40;86.80;;;;;;4043715;29;19934;-49
2023/11/11 08:13:32;;;;;;;;;;;16.40;86.80;;;;;;4018398;29;19988;-51
2023/11/11 08:16:12;;;;;;;;;;;16.40;86.80;;;;;;4028217;29;19938;-48
2023/11/11 08:18:54;;;;;;;;;;;16.40;86.90;;;;;;4028842;29;19971;-49
2023/11/11 08:21:36;;;;;;;;;;;16.40;86.90;;;;;;4037537;29;20276;-48
2023/11/11 08:24:17;;;;;;;;;;;16.30;87.00;;;;;;4020347;29;20018;-48
2023/11/11 08:26:58;;;;;;;;;;;16.30;87.90;;;;;;4034969;29;20059;-51
2023/11/11 08:29:39;;;;;;;;;;;16.30;87.00;;;;;;4027924;29;19939;-47
2023/11/11 08:32:20;;;;;;;;;;;16.30;86.90;;;;;;4028013;29;19939;-49
2023/11/11 08:35:01;;;;;;;;;;;16.30;86.80;;;;;;4042935;29;20323;-51
2023/11/11 08:37:44;;;;;;;;;;;16.30;86.80;;;;;;4029843;29;19978;-47
2023/11/11 08:40:24;;;;;;;;;;;16.30;86.80;;;;;;4027558;29;19955;-49
2023/11/11 08:43:05;;;;;;;;;;;16.30;86.80;;;;;;4036370;29;19947;-48
2023/11/11 08:45:46;;;;;;;;;;;16.20;86.80;;;;;;4027345;29;19938;-47
2023/11/11 08:48:30;;;;;;;;;;;16.10;87.00;;;;;;4040182;29;19938;-47
2023/11/11 08:51:12;;;;;;;;;;;16.10;87.20;;;;;;4034762;29;19938;-46
2023/11/11 08:53:54;;;;;;;;;;;16.00;87.30;;;;;;4042799;29;19935;-49
2023/11/11 08:56:35;;;;;;;;;;;16.00;87.50;;;;;;4042530;29;20029;-47
2023/11/11 08:59:17;;;;;;;;;;;16.00;87.60;;;;;;4042870;29;19973;-52
2023/11/11 09:01:58;;;;;;;;;;;16.00;87.70;;;;;;4018084;29;20304;-49
2023/11/11 09:04:39;;;;;;;;;;;15.90;87.90;;;;;;4016984;29;19983;-46
2023/11/11 09:07:20;;;;;;;;;;;15.90;88.00;;;;;;4026603;29;19974;-50
2023/11/11 09:10:04;;;;;;;;;;;15.90;88.10;;;;;;4026675;29;20092;-52
2023/11/11 09:12:45;;;;;;;;;;;15.80;88.30;;;;;;4041260;29;19986;-49
2023/11/11 09:15:26;;;;;;;;;;;15.80;88.40;;;;;;4022983;29;20501;-43
2023/11/11 09:18:07;;;;;;;;;;;15.80;88.70;;;;;;4026660;29;20027;-46
2023/11/11 09:20:48;;;;;;;;;;;15.70;88.80;;;;;;4026791;29;19934;-48
2023/11/11 09:23:29;;;;;;;;;;;15.70;89.70;;;;;;4026112;29;19938;-44
2023/11/11 09:26:13;;;;;;;;;;;15.70;89.00;;;;;;4025720;29;19934;-44
2023/11/11 09:28:54;;;;;;;;;;;15.70;89.00;;;;;;4027159;29;19934;-44
2023/11/11 09:31:36;;;;;;;;;;;15.60;89.80;;;;;;4026293;29;20064;-42
2023/11/11 09:34:17;;;;;;;;;;;15.70;89.10;;;;;;4026157;29;19950;-42
2023/11/11 09:36:58;;;;;;;;;;;15.60;89.20;;;;;;4027037;29;19935;-46
2023/11/11 09:39:39;;;;;;;;;;;15.60;89.30;;;;;;4032153;29;19939;-44
2023/11/11 09:42:21;;;;;;;;;;;15.50;89.40;;;;;;4041974;29;19938;-43
2023/11/11 09:45:03;;;;;;;;;;;15.50;89.50;;;;;;4041832;29;19934;-43
2023/11/11 09:47:48;;;;;;;;;;;15.50;89.60;;;;;;4030361;29;20450;-44
2023/11/11 09:50:29;;;;;;;;;;;15.50;89.80;;;;;;4042017;29;19934;-45
2023/11/11 09:53:11;;;;;;;;;;;15.50;89.90;;;;;;4041859;29;19939;-44
2023/11/11 09:55:53;;;;;;;;;;;15.50;90.00;;;;;;4041471;29;19959;-48
2023/11/11 09:58:34;;;;;;;;;;;15.40;90.00;;;;;;4042293;29;19938;-43
2023/11/11 10:01:16;;;;;;;;;;;15.40;90.10;;;;;;4024645;29;20002;-46
2023/11/11 10:03:56;;;;;;;;;;;15.50;90.20;;;;;;4026678;29;19943;-47
2023/11/11 10:06:38;;;;;;;;;;;15.50;90.10;;;;;;4027203;29;20399;-48
2023/11/11 10:09:19;;;;;;;;;;;15.60;90.40;;;;;;4026477;29;20712;-45
2023/11/11 10:12:00;;;;;;;;;;;15.70;90.00;;;;;;4026441;29;20391;-44
2023/11/11 10:14:42;;;;;;;;;;;15.70;89.90;;;;;;4032374;29;20453;-44
2023/11/11 10:17:23;;;;;;;;;;;15.90;89.70;;;;;;4042162;29;19935;-45
2023/11/11 10:20:08;;;;;;;;;;;16.00;89.30;;;;;;4030541;29;19935;-44
2023/11/11 10:22:49;;;;;;;;;;;16.10;88.80;;;;;;4041555;29;20399;-44
2023/11/11 10:25:31;;;;;;;;;;;16.20;88.30;;;;;;4044051;29;19938;-45
2023/11/11 10:28:14;;;;;;;;;;;16.40;88.00;;;;;;4032940;29;19934;-45
2023/11/11 10:31:05;;;;;;;;;;;16.50;87.60;;;;;;4044454;29;19962;-44
2023/11/11 10:33:53;;;;;;;;;;;16.60;87.10;;;;;;4004522;29;19987;-48
2023/11/11 10:36:41;;;;;;;;;;;16.70;86.80;;;;;;4023226;29;20136;-43
2023/11/11 10:39:22;;;;;;;;;;;16.80;86.50;;;;;;4014732;29;19935;-45
2023/11/11 10:42:03;;;;;;;;;;;16.80;86.30;;;;;;4004679;29;20350;-47
2023/11/11 10:44:44;;;;;;;;;;;16.80;87.20;;;;;;3999409;29;19981;-44
2023/11/11 10:47:27;;;;;;;;;;;16.80;86.50;;;;;;4006621;29;19936;-45
2023/11/11 10:50:08;;;;;;;;;;;16.80;86.40;;;;;;4013193;29;20303;-43
2023/11/11 10:52:53;;;;;;;;;;;16.80;87.10;;;;;;4013999;29;20336;-44
2023/11/11 10:55:34;;;;;;;;;;;16.80;86.20;;;;;;4013361;29;19939;-48
2023/11/11 10:58:17;;;;;;;;;;;16.80;86.10;;;;;;4014660;29;19987;-47
2023/11/11 11:00:58;;;;;;;;;;;16.80;86.40;;;;;;4012689;29;20416;-47
2023/11/11 11:03:41;;;;;;;;;;;16.70;86.50;;;;;;4013220;29;19936;-47
2023/11/11 11:06:26;;;;;;;;;;;16.60;87.50;;;;;;4014346;29;20671;-45
2023/11/11 11:09:14;;;;;;;;;;;16.60;87.10;;;;;;4013992;29;19936;-46
2023/11/11 11:12:05;;;;;;;;;;;16.50;87.30;;;;;;4012457;29;20340;-47
2023/11/11 11:14:50;;;;;;;;;;;16.50;87.50;;;;;;3998943;29;20293;-46
2023/11/11 11:17:34;;;;;;;;;;;16.40;87.70;;;;;;3998661;29;19939;-47
2023/11/11 11:20:20;;;;;;;;;;;16.40;87.70;;;;;;4011982;29;19995;-47
2023/11/11 11:23:04;;;;;;;;;;;16.40;87.80;;;;;;4012143;29;20391;-47
2023/11/11 11:25:45;;;;;;;;;;;16.40;88.00;;;;;;4013569;29;19939;-47
2023/11/11 11:28:26;;;;;;;;;;;16.40;88.10;;;;;;3999839;29;19936;-46
2023/11/11 11:31:07;;;;;;;;;;;16.40;88.00;;;;;;4000044;29;20513;-47
2023/11/11 11:33:47;;;;;;;;;;;16.40;87.80;;;;;;4028707;29;19939;-47
2023/11/11 11:36:30;;;;;;;;;;;16.40;87.80;;;;;;4038184;29;20353;-46
2023/11/11 11:39:10;;;;;;;;;;;16.30;88.80;;;;;;4044454;29;19934;-45
2023/11/11 11:41:51;;;;;;;;;;;16.30;88.00;;;;;;4043012;29;20288;-51
2023/11/11 11:44:33;;;;;;;;;;;16.30;88.30;;;;;;4044283;29;20024;-47
2023/11/11 11:47:14;;;;;;;;;;;16.20;88.60;;;;;;4043647;29;20051;-45
2023/11/11 11:49:55;;;;;;;;;;;16.20;88.90;;;;;;4032611;29;20299;-47
2023/11/11 11:52:38;;;;;;;;;;;16.20;89.00;;;;;;4028597;29;19935;-51
2023/11/11 11:55:19;;;;;;;;;;;16.40;88.70;;;;;;4028098;29;20411;-50
2023/11/11 11:58:00;;;;;;;;;;;16.50;88.40;;;;;;4026604;29;19939;-47
2023/11/11 12:00:41;;;;;;;;;;;16.60;88.00;;;;;;4028290;29;19970;-44
2023/11/11 12:03:22;;;;;;;;;;;16.60;87.70;;;;;;4028370;29;19979;-43
2023/11/11 12:06:03;;;;;;;;;;;16.70;87.60;;;;;;4028533;29;19986;-48
2023/11/11 12:08:49;;;;;;;;;;;16.60;87.40;;;;;;4028084;29;20502;-47
2023/11/11 12:11:30;;;;;;;;;;;16.70;87.40;;;;;;4027876;29;20020;-46
2023/11/11 12:14:13;;;;;;;;;;;16.60;87.50;;;;;;4028847;29;19990;-45
2023/11/11 12:16:54;;;;;;;;;;;16.70;87.70;;;;;;4028466;29;19935;-44
2023/11/11 12:19:37;;;;;;;;;;;16.60;87.80;;;;;;4028622;29;19939;-43
2023/11/11 12:22:19;;;;;;;;;;;16.70;88.70;;;;;;4039446;29;20294;-44
2023/11/11 12:25:02;;;;;;;;;;;16.60;90.00;;;;;;4043065;29;19939;-44
2023/11/11 12:27:43;;;;;;;;;;;16.60;89.70;;;;;;4028165;29;19935;-45
2023/11/11 12:30:24;;;;;;;;;;;16.60;90.00;;;;;;4027342;29;19935;-43
2023/11/11 12:33:06;;;;;;;;;;;16.70;90.10;;;;;;4025305;29;20299;-47
2023/11/11 12:35:48;;;;;;;;;;;16.80;90.10;;;;;;4023185;29;19934;-44
2023/11/11 12:38:30;;;;;;;;;;;16.80;90.00;;;;;;4026838;29;20509;-47
2023/11/11 12:41:14;;;;;;;;;;;16.90;90.00;;;;;;4027014;29;20051;-44
2023/11/11 12:43:56;;;;;;;;;;;16.90;90.00;;;;;;4027620;29;20466;-44
2023/11/11 12:46:40;;;;;;;;;;;17.00;90.20;;;;;;4026766;29;19935;-45
2023/11/11 12:49:24;;;;;;;;;;;17.00;89.70;;;;;;4028609;29;19934;-43
2023/11/11 12:52:13;;;;;;;;;;;17.10;89.80;;;;;;4042045;29;19938;-46
2023/11/11 12:54:54;;;;;;;;;;;17.10;89.70;;;;;;4032374;29;19935;-43
2023/11/11 12:57:37;;;;;;;;;;;17.20;89.80;;;;;;4042835;29;20395;-48
2023/11/11 13:00:18;;;;;;;;;;;17.20;89.60;;;;;;4028198;29;19935;-45
2023/11/11 13:03:01;;;;;;;;;;;17.20;89.20;;;;;;4027293;29;19974;-43
2023/11/11 13:05:48;;;;;;;;;;;17.30;89.10;;;;;;4027457;29;19939;-43
2023/11/11 13:08:29;;;;;;;;;;;17.30;89.30;;;;;;4027256;29;19939;-47
2023/11/11 13:11:10;;;;;;;;;;;17.30;89.40;;;;;;4031622;29;19934;-47
2023/11/11 13:13:52;;;;;;;;;;;17.30;89.60;;;;;;4025758;29;19971;-44
2023/11/11 13:16:34;;;;;;;;;;;17.30;89.70;;;;;;4030178;29;19934;-45
2023/11/11 13:19:15;;;;;;;;;;;17.30;89.70;;;;;;4027336;29;19934;-46
2023/11/11 13:21:55;;;;;;;;;;;17.20;89.80;;;;;;4025717;29;19947;-43
2023/11/11 13:24:37;;;;;;;;;;;17.20;89.90;;;;;;4005125;29;19966;-46
2023/11/11 13:27:18;;;;;;;;;;;17.20;90.00;;;;;;4040919;29;19939;-45
2023/11/11 13:30:01;;;;;;;;;;;17.20;90.10;;;;;;4032002;29;19935;-48
2023/11/11 13:32:43;;;;;;;;;;;17.20;90.10;;;;;;4018779;29;19955;-46
2023/11/11 13:35:23;;;;;;;;;;;17.20;90.20;;;;;;4030939;29;19938;-46
2023/11/11 13:38:10;;;;;;;;;;;17.20;90.40;;;;;;4027176;29;20059;-43
2023/11/11 13:40:52;;;;;;;;;;;17.10;90.40;;;;;;4027039;29;19934;-48
2023/11/11 13:43:33;;;;;;;;;;;17.10;90.40;;;;;;4031213;29;19978;-44
2023/11/11 13:46:18;;;;;;;;;;;17.10;90.90;;;;;;4026940;29;19975;-43
2023/11/11 13:49:03;;;;;;;;;;;17.10;90.50;;;;;;4042485;29;19934;-46
2023/11/11 13:51:45;;;;;;;;;;;17.20;90.60;;;;;;4037702;29;19934;-45
2023/11/11 13:54:26;;;;;;;;;;;17.20;90.60;;;;;;4033245;29;19935;-44
2023/11/11 13:57:08;;;;;;;;;;;17.20;90.60;;;;;;4031520;29;19935;-43
2023/11/11 13:59:48;;;;;;;;;;;17.10;90.60;;;;;;4034216;29;20023;-45
2023/11/11 14:02:31;;;;;;;;;;;17.10;90.70;;;;;;4038027;29;19939;-48
2023/11/11 14:05:12;;;;;;;;;;;17.10;90.70;;;;;;4029259;29;20015;-49
2023/11/11 14:07:54;;;;;;;;;;;17.10;90.80;;;;;;4029374;29;19979;-48
2023/11/11 14:10:35;;;;;;;;;;;17.10;90.80;;;;;;4036328;29;19935;-43
2023/11/11 14:13:16;;;;;;;;;;;17.00;90.80;;;;;;4022886;29;20722;-44
2023/11/11 14:15:59;;;;;;;;;;;17.00;90.90;;;;;;4038949;29;19959;-46
2023/11/11 14:18:41;;;;;;;;;;;16.90;91.00;;;;;;4022052;29;19939;-46
2023/11/11 14:21:23;;;;;;;;;;;16.90;91.00;;;;;;4041818;29;20072;-45
2023/11/11 14:24:04;;;;;;;;;;;16.90;91.20;;;;;;4035516;29;20087;-51
2023/11/11 14:26:45;;;;;;;;;;;16.80;91.20;;;;;;4042520;29;20315;-44
2023/11/11 14:29:25;;;;;;;;;;;16.80;91.30;;;;;;4043256;29;20003;-43
2023/11/11 14:32:06;;;;;;;;;;;16.80;91.30;;;;;;4029268;29;19950;-45
2023/11/11 14:34:49;;;;;;;;;;;16.70;91.40;;;;;;4028577;29;19939;-47
2023/11/11 14:37:31;;;;;;;;;;;16.60;91.50;;;;;;4035323;29;19935;-52
2023/11/11 14:40:15;;;;;;;;;;;16.60;91.50;;;;;;4029102;29;19943;-43
2023/11/11 14:42:58;;;;;;;;;;;16.50;91.70;;;;;;4029683;29;19941;-44
2023/11/11 14:45:41;;;;;;;;;;;16.50;92.10;;;;;;4033925;29;20256;-43
2023/11/11 14:48:22;;;;;;;;;;;16.40;91.90;;;;;;4031370;29;19950;-43
2023/11/11 14:51:05;;;;;;;;;;;16.40;92.00;;;;;;4028787;29;19950;-43
2023/11/11 14:53:47;;;;;;;;;;;16.40;92.10;;;;;;4029302;29;20402;-45
2023/11/11 14:56:30;;;;;;;;;;;16.30;92.20;;;;;;4028667;29;19939;-46
2023/11/11 14:59:12;;;;;;;;;;;16.30;92.30;;;;;;4028901;29;20052;-46
2023/11/11 15:01:53;;;;;;;;;;;16.30;92.30;;;;;;4029001;29;20344;-43
2023/11/11 15:04:33;;;;;;;;;;;16.30;92.40;;;;;;4028872;29;19934;-43
2023/11/11 15:07:16;;;;;;;;;;;16.20;92.30;;;;;;4033471;29;19933;-43
2023/11/11 15:09:58;;;;;;;;;;;16.20;92.40;;;;;;4043571;29;19978;-43
2023/11/11 15:12:39;;;;;;;;;;;16.20;92.60;;;;;;4043590;29;19942;-43
2023/11/11 15:15:21;;;;;;;;;;;16.30;93.00;;;;;;4033000;29;20065;-43
2023/11/11 15:18:02;;;;;;;;;;;16.40;92.50;;;;;;4037579;29;19939;-43
2023/11/11 15:20:42;;;;;;;;;;;16.40;92.30;;;;;;4029620;29;19974;-43
2023/11/11 15:23:26;;;;;;;;;;;16.50;92.30;;;;;;4029008;29;19935;-46
2023/11/11 15:26:07;;;;;;;;;;;16.50;92.20;;;;;;4028756;29;20347;-44
2023/11/11 15:28:49;;;;;;;;;;;16.50;92.20;;;;;;4017589;29;20064;-44
2023/11/11 15:31:30;;;;;;;;;;;16.50;92.10;;;;;;4020158;29;19938;-43
2023/11/11 15:34:11;;;;;;;;;;;16.50;92.20;;;;;;4032359;29;19959;-45
2023/11/11 15:36:56;;;;;;;;;;;16.40;92.20;;;;;;4044571;29;19933;-44
2023/11/11 15:39:39;;;;;;;;;;;16.50;92.30;;;;;;4031145;29;20824;-47