Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:10;;;;;;;22.15;10.10;;;9.30;92.50;;;;;;5092001;28;20058;-72
2021/09/22 00:04:38;;;;;;;19.13;9.10;;;9.30;92.60;;;;;;5088148;28;20039;-73
2021/09/22 00:07:06;;;;;;;18.40;9.40;;;9.30;92.40;;;;;;5092219;28;20052;-72
2021/09/22 00:09:34;;;;;;;12.68;7.20;;;9.20;92.40;;;;;;5092033;28;20074;-73
2021/09/22 00:12:02;;;;;;;22.92;10.07;;;9.10;92.40;;;;;;5090268;28;20059;-73
2021/09/22 00:14:29;;;;;;;19.20;8.55;;;9.10;92.40;;;;;;5092177;28;20040;-73
2021/09/22 00:16:59;;;;;;;16.05;9.82;;;9.10;92.40;;;;;;5092227;28;20036;-73
2021/09/22 00:19:27;;;;;;;19.05;9.95;;;9.00;92.50;;;;;;5091623;28;20051;-73
2021/09/22 00:21:54;;;;;;;12.15;7.63;;;9.00;92.50;;;;;;5090405;28;20055;-74
2021/09/22 00:24:22;;;;;;;17.15;8.30;;;9.00;92.40;;;;;;5092318;28;20378;-72
2021/09/22 00:26:49;;;;;;;24.67;11.27;;;8.90;92.40;;;;;;5092119;28;20055;-73
2021/09/22 00:29:17;;;;;;;18.48;10.75;;;8.90;92.40;;;;;;5090245;28;20035;-72
2021/09/22 00:31:45;;;;;;;25.70;11.70;;;8.90;92.50;;;;;;5090661;28;20051;-73
2021/09/22 00:34:13;;;;;;;28.65;11.60;;;8.80;92.50;;;;;;5091362;28;20059;-73
2021/09/22 00:36:40;;;;;;;22.98;11.13;;;8.80;92.50;;;;;;5089935;28;20047;-73
2021/09/22 00:39:08;;;;;;;19.40;9.98;;;8.80;92.50;;;;;;5091355;28;20044;-73
2021/09/22 00:41:35;;;;;;;23.92;10.30;;;8.80;92.40;;;;;;5084515;28;20355;-73
2021/09/22 00:44:04;;;;;;;17.00;8.82;;;8.70;92.50;;;;;;5053904;28;20540;-73
2021/09/22 00:46:32;;;;;;;20.98;9.50;;;8.70;92.50;;;;;;5073088;28;20040;-73
2021/09/22 00:49:00;;;;;;;20.15;8.70;;;8.70;92.50;;;;;;5091455;28;20389;-72
2021/09/22 00:51:34;;;;;;;19.63;9.00;;;8.60;92.50;;;;;;5072804;28;20040;-73
2021/09/22 00:54:03;;;;;;;13.02;8.75;;;8.60;92.50;;;;;;5090394;28;20044;-73
2021/09/22 00:56:31;;;;;;;15.68;8.18;;;8.60;92.40;;;;;;5090704;28;20044;-72
2021/09/22 00:58:59;;;;;;;11.80;7.95;;;8.50;92.40;;;;;;5073796;28;20075;-72
2021/09/22 01:01:26;;;;;;;10.35;6.82;;;8.40;92.30;;;;;;5073508;28;20044;-72
2021/09/22 01:03:54;;;;;;;16.30;9.27;;;8.40;92.40;;;;;;5073396;28;20044;-73
2021/09/22 01:06:22;;;;;;;15.23;8.93;;;8.40;92.40;;;;;;5074236;28;20047;-72
2021/09/22 01:08:50;;;;;;;15.00;8.02;;;8.40;92.80;;;;;;5090397;28;20044;-73
2021/09/22 01:11:19;;;;;;;16.90;8.65;;;8.40;92.70;;;;;;5093005;28;20044;-74
2021/09/22 01:13:46;;;;;;;13.50;8.05;;;8.40;92.50;;;;;;5093957;28;20042;-73
2021/09/22 01:16:14;;;;;;;19.17;8.27;;;8.30;92.40;;;;;;5095757;28;20051;-72
2021/09/22 01:18:42;;;;;;;13.63;8.57;;;8.30;92.50;;;;;;5093796;28;20086;-73
2021/09/22 01:21:10;;;;;;;14.25;7.60;;;8.30;92.60;;;;;;5094325;28;20032;-72
2021/09/22 01:23:37;;;;;;;13.98;7.95;;;8.30;92.50;;;;;;5093971;28;20059;-73
2021/09/22 01:26:08;;;;;;;17.38;9.05;;;8.20;92.50;;;;;;5094423;28;20397;-73
2021/09/22 01:28:45;;;;;;;17.10;8.50;;;8.20;92.50;;;;;;5092252;28;20048;-73
2021/09/22 01:31:16;;;;;;;16.17;9.43;;;8.20;92.40;;;;;;5092145;28;20067;-73
2021/09/22 01:33:44;;;;;;;16.98;10.00;;;8.10;92.60;;;;;;5078931;28;20059;-73
2021/09/22 01:36:17;;;;;;;;;;;8.10;92.70;;;;;;5092944;28;20062;-73
2021/09/22 01:38:52;;;;;;;21.05;8.30;;;8.10;92.70;;;;;;5092213;28;19924;-72
2021/09/22 01:41:21;;;;;;;28.33;11.68;;;8.10;92.60;;;;;;5091788;28;20048;-73
2021/09/22 01:43:53;;;;;;;27.83;14.60;;;8.00;92.60;;;;;;5093386;28;20055;-72
2021/09/22 01:46:28;;;;;;;28.45;13.68;;;8.10;92.70;;;;;;5093699;28;20055;-73
2021/09/22 01:48:57;;;;;;;30.42;13.90;;;8.10;92.70;;;;;;5093925;28;20551;-72
2021/09/22 01:51:27;;;;;;;26.27;12.95;;;8.10;92.70;;;;;;5073370;28;20048;-72
2021/09/22 01:54:09;;;;;;;30.77;13.07;;;8.10;92.60;;;;;;5077924;28;20043;-72
2021/09/22 01:56:42;;;;;;;26.08;14.20;;;8.10;92.60;;;;;;5077871;28;20040;-73
2021/09/22 01:59:09;;;;;;;20.95;11.85;;;8.00;92.90;;;;;;5073704;28;20048;-72
2021/09/22 02:01:57;;;;;;;21.00;11.80;;;8.10;92.90;;;;;;5089141;28;20374;-73
2021/09/22 02:04:53;;;;;;;24.08;12.20;;;8.10;92.80;;;;;;5071084;28;20052;-72
2021/09/22 02:07:22;;;;;;;25.10;13.07;;;8.10;92.80;;;;;;5054988;28;20071;-72
2021/09/22 02:09:55;;;;;;;22.80;12.15;;;8.00;92.80;;;;;;5055080;28;20064;-72
2021/09/22 02:12:23;;;;;;;30.13;15.15;;;8.00;92.80;;;;;;5054983;28;20048;-73
2021/09/22 02:14:50;;;;;;;16.95;8.65;;;7.90;92.80;;;;;;5070975;28;20055;-72
2021/09/22 02:17:18;;;;;;;24.45;10.30;;;7.90;92.80;;;;;;5055742;28;20091;-73
2021/09/22 02:19:47;;;;;;;20.77;10.95;;;7.80;92.80;;;;;;5054545;28;20056;-72
2021/09/22 02:22:38;;;;;;;17.50;10.32;;;7.80;93.00;;;;;;5054710;28;20064;-73
2021/09/22 02:25:12;;;;;;;22.90;11.60;;;7.90;93.30;;;;;;5054905;28;20041;-72
2021/09/22 02:27:41;;;;;;;13.23;8.75;;;7.90;93.20;;;;;;5054512;28;20524;-72
2021/09/22 02:30:15;;;;;;;16.90;9.98;;;7.90;93.00;;;;;;5054600;28;20045;-72
2021/09/22 02:32:46;;;;;;;17.98;10.18;;;7.80;92.90;;;;;;5054305;28;20053;-72
2021/09/22 02:35:15;;;;;;;20.70;10.95;;;7.80;92.80;;;;;;5054037;28;20395;-71
2021/09/22 02:38:02;;;;;;;22.95;10.75;;;7.80;92.70;;;;;;5071096;28;20051;-72
2021/09/22 02:40:50;;;;;;;21.48;11.77;;;7.70;92.70;;;;;;5062825;28;20060;-72
2021/09/22 02:43:25;;;;;;;28.85;13.93;;;7.70;92.80;;;;;;5092635;28;20036;-73
2021/09/22 02:45:53;;;;;;;25.70;12.10;;;7.70;93.20;;;;;;5092556;28;20040;-72
2021/09/22 02:48:29;;;;;;;21.35;12.00;;;7.70;93.10;;;;;;5092690;28;20458;-72
2021/09/22 02:51:02;;;;;;;21.23;11.77;;;7.60;93.10;;;;;;5087039;28;20071;-72
2021/09/22 02:53:31;;;;;;;29.85;12.45;;;7.60;93.10;;;;;;5092488;28;20044;-73
2021/09/22 02:55:58;;;;;;;24.67;12.02;;;7.60;93.10;;;;;;5092434;28;20044;-73
2021/09/22 02:58:26;;;;;;;21.17;10.35;;;7.60;93.10;;;;;;5091235;28;20044;-73
2021/09/22 03:00:57;;;;;;;21.42;10.15;;;7.60;93.20;;;;;;5092396;28;20129;-71
2021/09/22 03:03:25;;;;;;;16.42;9.98;;;7.50;93.10;;;;;;5075358;28;20442;-72
2021/09/22 03:05:53;;;;;;;23.67;13.20;;;7.50;93.00;;;;;;5091896;28;20052;-72
2021/09/22 03:08:21;;;;;;;29.33;14.00;;;7.50;93.20;;;;;;5092502;28;20075;-71
2021/09/22 03:10:49;;;;;;;27.98;13.50;;;7.40;93.20;;;;;;5071592;28;20056;-72
2021/09/22 03:13:17;;;;;;;39.92;18.10;;;7.40;93.30;;;;;;5078121;28;20110;-72
2021/09/22 03:15:44;;;;;;;27.80;14.20;;;7.40;93.50;;;;;;5091708;28;20390;-72
2021/09/22 03:18:12;;;;;;;34.47;15.85;;;7.50;93.70;;;;;;5093150;28;20048;-72
2021/09/22 03:20:40;;;;;;;30.35;14.15;;;7.60;93.80;;;;;;5090350;28;20040;-73
2021/09/22 03:23:07;;;;;;;31.05;13.70;;;7.60;93.70;;;;;;5090664;28;20401;-72
2021/09/22 03:25:37;;;;;;;29.05;12.88;;;7.60;93.60;;;;;;5090975;28;20048;-72
2021/09/22 03:28:05;;;;;;;21.45;12.90;;;7.60;93.30;;;;;;5073168;28;20656;-72
2021/09/22 03:30:36;;;;;;;19.77;11.07;;;7.60;93.30;;;;;;5090055;28;20075;-72
2021/09/22 03:33:16;;;;;;;20.92;9.82;;;7.60;93.30;;;;;;5068963;28;20055;-72
2021/09/22 03:35:44;;;;;;;19.20;10.25;;;7.50;93.10;;;;;;5082355;28;20504;-72
2021/09/22 03:38:15;;;;;;;18.67;9.98;;;7.50;93.00;;;;;;5089619;28;20048;-72
2021/09/22 03:40:44;;;;;;;19.77;10.43;;;7.40;93.00;;;;;;5090000;28;20040;-72
2021/09/22 03:43:12;;;;;;;19.80;10.93;;;7.40;93.10;;;;;;5075075;28;20048;-73
2021/09/22 03:45:40;;;;;;;18.08;9.68;;;7.30;93.00;;;;;;5090815;28;20054;-72
2021/09/22 03:48:08;;;;;;;20.33;9.77;;;7.30;93.00;;;;;;5092743;28;20040;-72
2021/09/22 03:50:39;;;;;;;18.05;10.05;;;7.30;93.10;;;;;;5091530;28;20436;-72
2021/09/22 03:53:17;;;;;;;14.95;10.57;;;7.30;93.10;;;;;;5075778;28;20051;-72
2021/09/22 03:55:47;;;;;;;26.15;11.52;;;7.20;93.20;;;;;;5091405;28;20052;-72
2021/09/22 03:58:17;;;;;;;23.55;10.82;;;7.20;93.40;;;;;;5091632;28;20378;-72
2021/09/22 04:00:45;;;;;;;22.67;11.02;;;7.20;93.50;;;;;;5090462;28;20397;-72
2021/09/22 04:03:13;;;;;;;24.38;11.50;;;7.20;93.20;;;;;;5089642;28;20040;-72
2021/09/22 04:05:41;;;;;;;19.83;10.65;;;7.20;93.20;;;;;;5090025;28;20048;-73
2021/09/22 04:08:09;;;;;;;18.63;9.45;;;7.10;93.20;;;;;;5090514;28;20044;-73
2021/09/22 04:10:42;;;;;;;18.13;11.45;;;7.10;93.10;;;;;;5090124;28;20059;-73
2021/09/22 04:13:10;;;;;;;20.73;12.27;;;7.00;93.30;;;;;;5089914;28;20040;-72
2021/09/22 04:15:49;;;;;;;17.35;9.90;;;7.00;93.40;;;;;;5088325;28;20044;-72
2021/09/22 04:18:17;;;;;;;28.83;13.60;;;7.00;93.40;;;;;;5090747;28;20048;-72
2021/09/22 04:20:46;;;;;;;25.13;12.93;;;7.00;93.30;;;;;;5090252;28;20056;-72
2021/09/22 04:23:14;;;;;;;26.95;12.48;;;6.90;93.20;;;;;;5073985;28;20161;-73
2021/09/22 04:25:43;;;;;;;21.60;10.70;;;6.90;93.30;;;;;;5090570;28;20062;-73
2021/09/22 04:28:12;;;;;;;21.33;11.27;;;6.80;93.30;;;;;;5090653;28;20401;-72
2021/09/22 04:30:57;;;;;;;18.92;11.25;;;6.80;93.30;;;;;;5089652;28;20044;-72
2021/09/22 04:33:43;;;;;;;16.95;9.35;;;6.80;93.30;;;;;;5090564;28;20051;-72
2021/09/22 04:36:29;;;;;;;19.60;10.32;;;6.80;93.40;;;;;;5091351;28;20040;-72
2021/09/22 04:39:15;;;;;;;18.88;10.25;;;6.80;93.40;;;;;;5091864;28;20485;-72
2021/09/22 04:42:02;;;;;;;19.83;9.82;;;6.70;93.40;;;;;;5091666;28;20055;-72
2021/09/22 04:44:48;;;;;;;21.70;12.23;;;6.70;93.40;;;;;;5091762;28;20055;-72
2021/09/22 04:47:36;;;;;;;27.52;13.45;;;6.70;93.50;;;;;;5089418;28;20477;-72
2021/09/22 04:50:23;;;;;;;25.65;13.52;;;6.70;93.90;;;;;;5089962;28;20040;-72
2021/09/22 04:53:10;;;;;;;22.77;12.13;;;6.80;94.00;;;;;;5091762;28;20048;-72
2021/09/22 04:55:56;;;;;;;21.17;12.88;;;6.80;94.10;;;;;;5090584;28;20040;-72
2021/09/22 04:58:43;;;;;;;27.83;12.02;;;6.80;93.90;;;;;;5091640;28;20040;-72
2021/09/22 05:01:29;;;;;;;31.35;12.93;;;6.80;93.80;;;;;;5090483;28;20054;-72
2021/09/22 05:04:16;;;;;;;80.10;22.25;;;6.90;93.80;;;;;;5091931;28;20040;-73
2021/09/22 05:07:02;;;;;;;58.03;18.13;;;6.90;93.80;;;;;;5090032;28;20048;-73
2021/09/22 05:09:49;;;;;;;54.20;17.50;;;6.90;93.80;;;;;;5091351;28;20052;-73
2021/09/22 05:12:35;;;;;;;156.75;26.33;;;7.00;93.90;;;;;;5083909;28;20052;-72
2021/09/22 05:15:23;;;;;;;372.67;40.85;;;7.00;94.00;;;;;;5091313;28;20039;-73
2021/09/22 05:18:13;;;;;;;260.25;29.40;;;7.00;94.10;;;;;;5071456;28;20048;-73
2021/09/22 05:21:01;;;;;;;288.25;30.40;;;7.20;94.00;;;;;;5091389;28;20055;-74
2021/09/22 05:23:50;;;;;;;353.23;37.42;;;7.10;93.90;;;;;;5091218;28;20500;-74
2021/09/22 05:26:38;;;;;;;407.15;37.40;;;7.20;93.90;;;;;;5091518;28;20428;-72
2021/09/22 05:29:24;;;;;;;324.10;33.22;;;7.20;93.80;;;;;;5090400;28;20047;-73
2021/09/22 05:32:20;;;;;;;542.90;40.40;;;7.20;93.80;;;;;;5061926;28;20060;-73
2021/09/22 05:35:08;;;;;;;275.80;34.72;;;7.20;93.70;;;;;;5056563;28;20454;-73
2021/09/22 05:38:15;;;;;;;266.52;33.05;;;7.10;93.80;;;;;;4988872;28;20046;-73
2021/09/22 05:41:01;;;;;;;364.73;40.45;;;7.10;93.80;;;;;;4988694;28;20058;-73
2021/09/22 05:44:01;;;;;;;180.65;30.27;;;7.10;93.90;;;;;;4912086;29;20509;-72
2021/09/22 05:46:47;;;;;;;155.95;29.02;;;7.00;93.90;;;;;;4912281;29;20063;-72
2021/09/22 05:49:33;;;;;;;141.07;30.50;;;7.00;93.90;;;;;;4912537;29;20048;-72
2021/09/22 05:52:33;;;;;;;98.78;27.75;;;7.00;93.80;;;;;;4893013;29;20521;-71
2021/09/22 05:55:19;;;;;;;112.43;27.45;;;7.00;93.90;;;;;;4893784;29;20068;-72
2021/09/22 05:58:05;;;;;;;140.52;30.60;;;7.00;94.00;;;;;;4895900;29;20416;-73
2021/09/22 06:00:52;;;;;;;95.97;27.00;;;7.00;94.30;;;;;;4896835;29;20446;-73
2021/09/22 06:03:38;;;;;;;68.90;23.55;;;7.00;94.50;;;;;;4896391;29;20040;-74
2021/09/22 06:06:25;;;;;;;62.45;22.05;;;7.10;94.50;;;;;;4894162;29;20147;-72
2021/09/22 06:09:11;;;;;;;52.22;20.55;;;7.20;94.40;;;;;;4955340;28;20042;-78
2021/09/22 06:12:01;;;;;;;49.55;21.52;;;7.20;94.40;;;;;;4966860;28;20071;-77
2021/09/22 06:14:29;;;;;;;53.72;21.42;;;7.30;94.40;;;;;;4991429;28;20050;-78
2021/09/22 06:16:57;;;;;;;46.88;18.23;;;7.30;94.40;;;;;;4973244;28;20073;-74
2021/09/22 06:19:28;;;;;;;44.38;20.35;;;7.30;94.30;;;;;;4988884;28;20053;-73
2021/09/22 06:21:56;;;;;;;36.70;17.92;;;7.50;94.30;;;;;;5026245;28;20072;-73
2021/09/22 06:24:43;;;;;;;49.42;21.95;;;7.60;94.20;;;;;;5012143;28;20049;-74
2021/09/22 06:27:13;;;;;;;49.40;21.92;;;7.60;94.10;;;;;;5016164;28;20506;-74
2021/09/22 06:29:45;;;;;;;51.40;22.48;;;7.70;94.10;;;;;;5091671;28;20395;-73
2021/09/22 06:32:14;;;;;;;54.83;23.33;;;7.80;94.20;;;;;;5092710;28;20457;-73
2021/09/22 06:35:00;;;;;;;45.90;21.23;;;7.90;94.20;;;;;;5091292;28;20050;-73
2021/09/22 06:37:39;;;;;;;43.97;20.52;;;8.10;94.20;;;;;;5070864;28;20040;-74
2021/09/22 06:40:22;;;;;;;40.67;18.05;;;8.20;94.10;;;;;;5092569;28;20051;-74
2021/09/22 06:42:55;;;;;;;37.80;17.10;;;8.30;93.90;;;;;;5066859;28;20071;-73
2021/09/22 06:45:23;;;;;;;41.40;18.75;;;8.50;93.80;;;;;;5093032;28;20051;-73
2021/09/22 06:47:53;;;;;;;35.17;18.00;;;8.60;93.80;;;;;;5092686;28;20041;-73
2021/09/22 06:50:21;;;;;;;37.20;16.50;;;8.70;93.70;;;;;;5091868;28;20063;-73
2021/09/22 06:52:49;;;;;;;33.85;16.17;;;8.70;93.60;;;;;;5092624;28;20051;-73
2021/09/22 06:55:17;;;;;;;40.80;17.75;;;8.80;93.70;;;;;;5088991;28;20039;-73
2021/09/22 06:57:45;;;;;;;36.50;15.82;;;8.80;93.60;;;;;;5092775;28;20381;-73
2021/09/22 07:00:14;;;;;;;32.50;15.82;;;8.80;93.60;;;;;;5089379;28;20067;-74
2021/09/22 07:02:42;;;;;;;37.92;17.10;;;8.90;93.60;;;;;;5072629;28;20482;-72
2021/09/22 07:05:11;;;;;;;43.63;20.23;;;9.00;93.70;;;;;;5090367;28;20044;-73
2021/09/22 07:07:40;;;;;;;46.00;18.77;;;9.00;93.80;;;;;;5092225;28;20044;-74
2021/09/22 07:10:08;;;;;;;40.92;18.70;;;9.10;93.90;;;;;;5088913;28;20036;-73
2021/09/22 07:12:36;;;;;;;36.50;16.02;;;9.20;93.80;;;;;;5091366;28;20412;-74
2021/09/22 07:15:04;;;;;;;30.25;15.55;;;9.30;93.90;;;;;;5091664;28;20051;-73
2021/09/22 07:17:33;;;;;;;37.38;16.65;;;9.30;93.90;;;;;;5091447;28;20052;-73
2021/09/22 07:20:00;;;;;;;34.65;17.50;;;9.50;94.00;;;;;;5089319;28;20044;-73
2021/09/22 07:22:28;;;;;;;36.20;18.25;;;9.60;94.00;;;;;;5089275;28;20055;-74
2021/09/22 07:24:56;;;;;;;37.25;18.35;;;9.80;94.00;;;;;;5090917;28;20044;-73
2021/09/22 07:27:23;;;;;;;34.97;14.48;;;9.90;93.90;;;;;;5090640;28;20532;-73
2021/09/22 07:29:51;;;;;;;27.10;11.93;;;10.10;94.40;;;;;;5092983;28;20052;-73
2021/09/22 07:32:19;;;;;;;32.88;12.05;;;10.40;94.60;;;;;;5089640;28;20032;-76
2021/09/22 07:34:47;;;;;;;23.33;10.80;;;10.80;94.60;;;;;;5088411;28;20044;-74
2021/09/22 07:37:18;;;;;;;21.13;9.68;;;11.10;94.40;;;;;;5091454;28;20044;-74
2021/09/22 07:39:46;;;;;;;18.17;8.70;;;11.30;94.30;;;;;;5092407;28;20044;-74
2021/09/22 07:42:14;;;;;;;21.63;9.13;;;11.60;94.30;;;;;;5091422;28;20056;-74
2021/09/22 07:44:45;;;;;;;18.60;8.15;;;11.80;94.40;;;;;;5093115;28;20044;-74
2021/09/22 07:47:14;;;;;;;16.90;7.65;;;12.00;94.30;;;;;;5092874;28;20055;-74
2021/09/22 07:49:43;;;;;;;16.13;7.55;;;12.30;94.30;;;;;;5092696;28;20047;-74
2021/09/22 07:52:12;;;;;;;16.77;8.15;;;12.50;94.20;;;;;;5092811;28;20044;-74
2021/09/22 07:54:40;;;;;;;14.05;6.25;;;12.80;94.10;;;;;;5072941;28;20527;-74
2021/09/22 07:57:10;;;;;;;13.85;6.10;;;13.00;93.80;;;;;;5089781;28;20048;-74
2021/09/22 07:59:38;;;;;;;15.25;5.40;;;13.30;93.60;;;;;;5090137;28;20055;-74
2021/09/22 08:02:05;;;;;;;17.20;5.90;;;13.40;93.20;;;;;;5090981;28;20059;-74
2021/09/22 08:04:34;;;;;;;16.13;5.93;;;13.70;92.90;;;;;;5090932;28;20516;-74
2021/09/22 08:07:02;;;;;;;9.73;5.40;;;13.80;92.50;;;;;;5089499;28;20047;-74
2021/09/22 08:09:32;;;;;;;10.25;4.85;;;14.00;92.20;;;;;;5074090;28;20071;-74
2021/09/22 08:12:00;;;;;;;8.93;5.10;;;14.10;91.80;;;;;;5092717;28;20397;-74
2021/09/22 08:14:35;;;;;;;12.73;5.50;;;14.30;91.30;;;;;;5092556;28;20048;-74
2021/09/22 08:17:04;;;;;;;14.18;5.80;;;14.30;90.70;;;;;;5092327;28;20139;-75
2021/09/22 08:19:33;;;;;;;13.43;4.97;;;14.40;90.60;;;;;;5092008;28;20051;-74
2021/09/22 08:22:02;;;;;;;11.20;5.00;;;14.60;90.40;;;;;;5091711;28;20070;-74
2021/09/22 08:24:29;;;;;;;11.20;5.18;;;14.70;89.90;;;;;;5092370;28;20051;-74
2021/09/22 08:26:59;;;;;;;13.82;5.05;;;14.80;89.40;;;;;;5092364;28;20040;-74
2021/09/22 08:29:27;;;;;;;11.18;5.40;;;14.80;89.10;;;;;;5092488;28;20057;-75
2021/09/22 08:31:54;;;;;;;10.70;5.20;;;14.90;88.80;;;;;;5090932;28;20398;-74
2021/09/22 08:34:23;;;;;;;11.73;5.50;;;15.00;88.70;;;;;;5091168;28;20056;-74
2021/09/22 08:36:51;;;;;;;12.05;5.28;;;15.00;88.70;;;;;;5091411;28;20044;-74
2021/09/22 08:39:18;;;;;;;21.65;5.18;;;15.10;88.30;;;;;;5091359;28;20040;-74
2021/09/22 08:41:46;;;;;;;22.20;5.43;;;15.20;88.20;;;;;;5091937;28;20054;-74
2021/09/22 08:44:15;;;;;;;16.73;4.97;;;15.30;88.10;;;;;;5092396;28;20048;-75
2021/09/22 08:46:44;;;;;;;14.07;4.85;;;15.30;87.90;;;;;;5092024;28;20400;-74
2021/09/22 08:49:14;;;;;;;10.65;4.10;;;15.40;87.30;;;;;;5090486;28;20052;-75
2021/09/22 08:51:43;;;;;;;10.15;4.25;;;15.50;86.90;;;;;;5090257;28;20052;-76
2021/09/22 08:54:12;;;;;;;8.88;3.83;;;15.70;86.10;;;;;;5091872;28;20051;-75
2021/09/22 08:56:41;;;;;;;8.02;4.00;;;15.80;85.10;;;;;;5091839;28;20305;-76
2021/09/22 08:59:10;;;;;;;8.07;3.83;;;15.90;84.50;;;;;;5091179;28;20044;-75
2021/09/22 09:01:37;;;;;;;8.68;4.15;;;16.00;83.90;;;;;;5091393;28;20043;-74
2021/09/22 09:04:18;;;;;;;11.65;3.47;;;16.00;83.50;;;;;;5089989;28;20059;-73
2021/09/22 09:06:55;;;;;;;8.23;3.95;;;16.10;83.50;;;;;;5091719;28;20079;-74
2021/09/22 09:09:34;;;;;;;9.27;4.27;;;16.20;83.60;;;;;;5090903;28;20048;-74
2021/09/22 09:12:14;;;;;;;8.48;3.83;;;16.30;82.90;;;;;;5091790;28;20698;-74
2021/09/22 09:14:56;;;;;;;6.15;3.90;;;16.50;81.70;;;;;;5091959;28;20049;-74
2021/09/22 09:17:41;;;;;;;10.98;4.13;;;16.50;82.10;;;;;;5091622;28;20048;-74
2021/09/22 09:20:14;;;;;;;12.07;4.00;;;16.50;81.80;;;;;;5091995;28;20048;-74
2021/09/22 09:23:05;;;;;;;18.35;4.45;;;16.60;81.60;;;;;;5091725;28;20486;-74
2021/09/22 09:25:37;;;;;;;7.80;3.97;;;16.60;81.70;;;;;;5090445;28;20048;-74
2021/09/22 09:28:15;;;;;;;6.43;3.20;;;16.70;81.70;;;;;;5091930;28;20059;-74
2021/09/22 09:30:49;;;;;;;11.68;3.42;;;16.80;81.00;;;;;;5073626;28;20524;-74
2021/09/22 09:33:34;;;;;;;5.05;2.70;;;16.80;80.40;;;;;;5094147;28;20059;-74
2021/09/22 09:36:20;;;;;;;6.20;2.45;;;16.80;79.80;;;;;;5094457;28;20048;-74
2021/09/22 09:38:55;;;;;;;8.05;2.60;;;16.80;78.30;;;;;;5095610;28;20040;-74
2021/09/22 09:41:33;;;;;;;5.07;2.40;;;16.80;78.20;;;;;;5093690;28;20060;-74
2021/09/22 09:44:02;;;;;;;5.28;2.60;;;16.80;77.60;;;;;;5094085;28;20048;-74
2021/09/22 09:46:31;;;;;;;5.20;2.30;;;16.80;77.00;;;;;;5076818;28;20536;-74
2021/09/22 09:49:03;;;;;;;;;;;16.90;77.10;;;;;;5094272;28;20402;-74
2021/09/22 09:51:51;;;;;;;5.10;2.05;;;17.20;76.70;;;;;;5094078;28;20301;-74
2021/09/22 09:54:48;;;;;;;5.22;1.77;;;17.30;75.80;;;;;;5092245;28;20040;-74
2021/09/22 09:57:18;;;;;;;4.53;1.70;;;17.50;74.70;;;;;;5095270;28;20058;-74
2021/09/22 09:59:53;;;;;;;9.07;1.23;;;17.60;74.30;;;;;;5094899;28;20048;-74
2021/09/22 10:02:28;;;;;;;11.75;1.27;;;17.60;72.80;;;;;;5093588;28;20048;-74
2021/09/22 10:05:00;;;;;;;9.43;1.60;;;17.60;73.30;;;;;;5093889;28;20493;-74
2021/09/22 10:07:34;;;;;;;42.97;3.17;;;17.70;73.10;;;;;;5095037;28;20481;-74
2021/09/22 10:10:07;;;;;;;6.55;1.83;;;17.80;72.90;;;;;;5093871;28;20054;-74
2021/09/22 10:12:37;;;;;;;48.70;4.18;;;17.80;72.90;;;;;;5093075;28;20059;-74
2021/09/22 10:15:05;;;;;;;3.67;1.38;;;17.90;72.10;;;;;;5093735;28;20386;-74
2021/09/22 10:17:34;;;;;;;45.30;3.00;;;17.90;71.20;;;;;;5093189;28;20425;-74
2021/09/22 10:20:02;;;;;;;20.10;2.42;;;17.90;71.00;;;;;;5091378;28;20040;-74
2021/09/22 10:22:31;;;;;;;3.08;1.83;;;18.00;71.40;;;;;;5093135;28;20524;-74
2021/09/22 10:25:10;;;;;;;3.45;1.27;;;18.10;71.50;;;;;;5093008;27;1337779;-74
2021/09/22 10:27:52;;;;;;;3.70;2.08;;;18.20;70.30;;;;;;5069079;28;20906;-73
2021/09/22 10:30:45;;;;;;;20.98;2.30;;;18.20;70.00;;;;;;5100123;27;20112;-73
2021/09/22 10:33:27;;;;;;;6.00;1.70;;;18.20;69.80;;;;;;5054135;28;20390;-73
2021/09/22 10:36:09;;;;;;;8.57;2.55;;;18.20;70.40;;;;;;5067423;28;20795;-73
2021/09/22 10:38:50;;;;;;;12.85;2.60;;;18.30;70.70;;;;;;5107681;27;20385;-75
2021/09/22 10:41:33;;;;;;;45.88;4.13;;;18.50;70.10;;;;;;5068607;28;20433;-73
2021/09/22 10:44:31;;;;;;;5.28;1.88;;;18.60;70.20;;;;;;5098156;27;1306732;-74
2021/09/22 10:47:32;;;;;;;22.02;3.72;;;18.70;69.20;;;;;;5068139;28;20375;-75
2021/09/22 10:50:34;;;;;;;36.25;3.70;;;18.70;69.60;;;;;;5068100;27;20396;-75
2021/09/22 10:53:33;;;;;;;14.32;2.60;;;18.80;69.90;;;;;;5108605;27;20931;-75
2021/09/22 10:56:25;;;;;;;3.38;2.05;;;18.90;68.00;;;;;;5088477;28;20940;-74
2021/09/22 10:59:06;;;;;;;10.02;2.58;;;18.80;67.70;;;;;;5068100;28;20449;-75
2021/09/22 11:01:46;;;;;;;4.90;2.35;;;18.70;68.20;;;;;;5067919;28;20899;-73
2021/09/22 11:04:47;;;;;;;2.70;1.98;;;18.80;68.70;;;;;;5099312;27;1276511;-75
2021/09/22 11:07:55;;;;;;;8.25;1.83;;;18.80;68.40;;;;;;5068329;28;20379;-73
2021/09/22 11:10:42;;;;;;;14.48;4.28;;;18.80;67.00;;;;;;5109595;27;20432;-74
2021/09/22 11:13:33;;;;;;;2.28;1.30;;;18.80;67.10;;;;;;5068694;28;20384;-73
2021/09/22 11:16:17;;;;;;;2.78;1.67;;;18.80;67.10;;;;;;5069031;28;20388;-74
2021/09/22 11:19:02;;;;;;;6.85;1.95;;;18.80;66.90;;;;;;5130349;27;20115;-75
2021/09/22 11:21:45;;;;;;;2.53;1.60;;;18.80;66.30;;;;;;5069467;28;20449;-75
2021/09/22 11:24:31;;;;;;;3.08;1.52;;;18.90;66.60;;;;;;5069241;28;20379;-75
2021/09/22 11:27:17;;;;;;;5.55;2.10;;;19.30;66.10;;;;;;5069191;28;20457;-75
2021/09/22 11:30:02;;;;;;;6.40;2.10;;;19.40;65.40;;;;;;5069433;28;20380;-74
2021/09/22 11:32:43;;;;;;;4.63;2.30;;;19.50;64.20;;;;;;5069383;28;20384;-74
2021/09/22 11:35:29;;;;;;;9.98;2.67;;;19.50;64.70;;;;;;5069465;28;20387;-75
2021/09/22 11:38:10;;;;;;;3.63;1.95;;;19.50;64.20;;;;;;5069971;28;20391;-74
2021/09/22 11:40:50;;;;;;;3.63;1.42;;;19.50;64.30;;;;;;5069428;28;20379;-73
2021/09/22 11:43:31;;;;;;;4.47;2.05;;;19.40;64.40;;;;;;5101766;27;20399;-73
2021/09/22 11:46:12;;;;;;;22.20;2.40;;;19.40;63.10;;;;;;5069220;28;20799;-75
2021/09/22 11:49:03;;;;;;;6.97;1.73;;;19.30;63.70;;;;;;5088343;28;20737;-73
2021/09/22 11:51:43;;;;;;;5.07;1.77;;;19.30;63.70;;;;;;5068407;28;20396;-74
2021/09/22 11:54:23;;;;;;;29.30;3.03;;;19.30;63.70;;;;;;5108269;27;20119;-75
2021/09/22 11:57:07;;;;;;;12.77;2.10;;;19.30;64.10;;;;;;5149743;27;20435;-75
2021/09/22 11:59:47;;;;;;;21.15;1.95;;;19.20;63.90;;;;;;5068033;27;20383;-75
2021/09/22 12:02:29;;;;;;;13.18;2.63;;;19.10;64.40;;;;;;5067964;28;20391;-74
2021/09/22 12:05:18;;;;;;;12.98;2.05;;;19.20;64.80;;;;;;5149562;27;20366;-75
2021/09/22 12:07:59;;;;;;;2.05;1.45;;;19.30;64.80;;;;;;5170397;27;19926;-75
2021/09/22 12:10:42;;;;;;;7.25;1.90;;;19.70;64.20;;;;;;5106299;27;1318129;-73
2021/09/22 12:13:23;;;;;;;19.15;2.47;;;20.00;63.60;;;;;;5108263;27;20385;-75
2021/09/22 12:16:04;;;;;;;4.53;1.42;;;20.30;61.60;;;;;;5067889;28;20803;-73
2021/09/22 12:18:54;;;;;;;1.90;1.50;;;20.40;60.50;;;;;;5067983;28;20429;-73
2021/09/22 12:21:36;;;;;;;5.40;1.45;;;20.70;59.50;;;;;;5067783;28;20802;-75
2021/09/22 12:24:16;;;;;;;22.98;2.03;;;21.10;58.30;;;;;;5067521;28;20581;-75
2021/09/22 12:26:57;;;;;;;8.07;1.40;;;21.30;56.90;;;;;;5108315;27;20430;-74
2021/09/22 12:29:57;;;;;;;5.28;1.70;;;21.40;56.90;;;;;;5108181;27;20381;-74
2021/09/22 12:33:01;;;;;;;1.50;1.15;;;21.30;57.20;;;;;;5128447;27;20384;-74
2021/09/22 12:35:42;;;;;;;80.65;3.90;;;21.10;56.30;;;;;;5107521;27;1285119;-75
2021/09/22 12:38:23;;;;;;;5.35;1.25;;;21.10;57.60;;;;;;5067844;28;20379;-74
2021/09/22 12:41:08;;;;;;;1.90;1.65;;;21.60;56.20;;;;;;5172022;27;20118;-74
2021/09/22 12:43:59;;;;;;;7.90;1.58;;;22.00;55.10;;;;;;5069401;28;20950;-75
2021/09/22 12:46:40;;;;;;;3.00;1.50;;;22.60;53.80;;;;;;5068773;28;20383;-74
2021/09/22 12:49:25;;;;;;;2.05;1.52;;;23.10;52.10;;;;;;5069143;28;20391;-75
2021/09/22 12:52:05;;;;;;;1.80;1.30;;;23.70;52.00;;;;;;5069422;28;20383;-74
2021/09/22 12:54:45;;;;;;;4.05;1.50;;;24.40;49.70;;;;;;5109484;27;1273607;-74
2021/09/22 12:57:26;;;;;;;54.22;3.95;;;24.80;47.00;;;;;;5069255;28;20442;-75
2021/09/22 13:00:28;;;;;;;42.70;3.70;;;24.50;48.00;;;;;;5069137;28;20379;-74
2021/09/22 13:03:18;;;;;;;4.38;1.48;;;24.10;48.60;;;;;;5069244;28;20376;-74
2021/09/22 13:06:39;;;;;;;7.07;1.65;;;23.80;49.50;;;;;;5089579;28;20879;-76
2021/09/22 13:09:32;;;;;;;3.35;1.50;;;23.60;49.60;;;;;;5109717;27;1275764;-74
2021/09/22 13:12:31;;;;;;;2.20;1.40;;;23.60;48.70;;;;;;5069294;28;20388;-75
2021/09/22 13:15:27;;;;;;;7.50;1.52;;;23.50;48.90;;;;;;5069265;28;20920;-74
2021/09/22 13:18:08;;;;;;;5.38;1.48;;;23.30;49.40;;;;;;5069369;28;20954;-74
2021/09/22 13:20:49;;;;;;;4.93;1.42;;;23.50;49.40;;;;;;5109898;27;20209;-74
2021/09/22 13:23:33;;;;;;;1.77;1.25;;;23.90;49.30;;;;;;5069410;28;20387;-74
2021/09/22 13:26:16;;;;;;;1.45;1.35;;;23.80;48.30;;;;;;5109550;27;20381;-74
2021/09/22 13:29:01;;;;;;;1.48;1.38;;;23.30;48.90;;;;;;5069426;28;20804;-75