Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:41;;;;;;;70.13;30.00;;;5.20;90.90;;;;;;5037006;28;20029;-72
2022/12/04 00:04:07;;;;;;;66.23;29.93;;;5.20;90.80;;;;;;5040880;28;20108;-73
2022/12/04 00:06:33;;;;;;;74.38;31.05;;;5.10;90.90;;;;;;5034207;28;20440;-72
2022/12/04 00:08:59;;;;;;;90.93;37.03;;;5.10;90.90;;;;;;5034450;28;20132;-73
2022/12/04 00:11:28;;;;;;;75.32;34.53;;;5.20;91.30;;;;;;5035985;28;20025;-70
2022/12/04 00:13:53;;;;;;;89.80;41.33;;;5.10;91.10;;;;;;5036162;28;20079;-71
2022/12/04 00:16:22;;;;;;;78.40;34.75;;;5.20;91.20;;;;;;5035411;28;20021;-72
2022/12/04 00:18:48;;;;;;;83.00;38.33;;;5.10;90.80;;;;;;5037437;28;20112;-72
2022/12/04 00:21:15;;;;;;;80.45;35.13;;;5.10;90.80;;;;;;5037592;28;20428;-73
2022/12/04 00:23:42;;;;;;;65.47;30.55;;;5.10;90.90;;;;;;5041995;28;20047;-71
2022/12/04 00:26:16;;;;;;;69.35;31.00;;;5.10;90.90;;;;;;5040711;28;20559;-71
2022/12/04 00:28:42;;;;;;;68.13;30.90;;;5.10;90.80;;;;;;5042135;28;20041;-73
2022/12/04 00:31:11;;;;;;;65.95;30.42;;;5.10;90.90;;;;;;5035380;28;20112;-73
2022/12/04 00:33:37;;;;;;;72.40;32.08;;;5.10;90.80;;;;;;5045118;28;20084;-73
2022/12/04 00:36:06;;;;;;;73.00;36.20;;;5.20;90.80;;;;;;5037137;28;20371;-73
2022/12/04 00:38:32;;;;;;;71.28;34.53;;;5.10;90.80;;;;;;5023848;28;20053;-72
2022/12/04 00:40:59;;;;;;;73.65;35.80;;;5.10;90.80;;;;;;5036365;28;20068;-72
2022/12/04 00:43:25;;;;;;;74.57;33.95;;;5.20;90.90;;;;;;5040114;28;20150;-72
2022/12/04 00:45:51;;;;;;;74.32;35.17;;;5.10;90.70;;;;;;5042100;28;20037;-72
2022/12/04 00:48:16;;;;;;;72.47;33.07;;;5.10;90.70;;;;;;5035591;28;20468;-72
2022/12/04 00:50:42;;;;;;;66.77;30.67;;;5.10;90.60;;;;;;5039920;28;20032;-72
2022/12/04 00:53:07;;;;;;;78.17;32.13;;;5.10;90.70;;;;;;5037770;28;20497;-71
2022/12/04 00:55:36;;;;;;;62.10;30.50;;;5.10;90.70;;;;;;5043442;28;20028;-72
2022/12/04 00:58:01;;;;;;;76.18;33.33;;;5.10;90.60;;;;;;5033328;28;20024;-72
2022/12/04 01:00:27;;;;;;;76.83;33.57;;;5.10;90.80;;;;;;5037185;28;20029;-72
2022/12/04 01:02:52;;;;;;;72.40;32.07;;;5.10;90.70;;;;;;5037986;28;20033;-73
2022/12/04 01:05:18;;;;;;;67.40;31.07;;;5.10;90.60;;;;;;5032355;28;20104;-72
2022/12/04 01:07:44;;;;;;;72.17;31.50;;;5.20;90.70;;;;;;5033364;28;20361;-71
2022/12/04 01:10:11;;;;;;;63.23;29.87;;;5.10;90.80;;;;;;5037321;28;20387;-72
2022/12/04 01:12:37;;;;;;;63.05;29.15;;;5.20;90.80;;;;;;5037318;28;20116;-72
2022/12/04 01:15:03;;;;;;;67.50;29.27;;;5.20;90.60;;;;;;5041131;28;20191;-72
2022/12/04 01:17:29;;;;;;;63.20;28.25;;;5.10;90.70;;;;;;5037017;28;20044;-72
2022/12/04 01:19:54;;;;;;;67.80;30.50;;;5.10;90.60;;;;;;5036393;28;20029;-72
2022/12/04 01:22:20;;;;;;;74.67;29.80;;;5.10;90.60;;;;;;5034702;28;20041;-70
2022/12/04 01:24:46;;;;;;;64.50;30.13;;;5.10;90.90;;;;;;5041202;28;20025;-71
2022/12/04 01:27:11;;;;;;;64.97;28.63;;;5.00;90.80;;;;;;5039504;28;20033;-71
2022/12/04 01:29:37;;;;;;;66.83;30.23;;;5.10;90.80;;;;;;5034383;28;20702;-71
2022/12/04 01:32:03;;;;;;;67.83;31.03;;;5.10;90.50;;;;;;5034031;28;20055;-68
2022/12/04 01:34:29;;;;;;;69.32;29.65;;;5.10;90.60;;;;;;5033733;28;20025;-70
2022/12/04 01:36:55;;;;;;;74.25;31.80;;;5.20;90.70;;;;;;5033012;28;20036;-70
2022/12/04 01:39:20;;;;;;;104.93;48.20;;;5.10;90.80;;;;;;5033815;28;20020;-68
2022/12/04 01:41:46;;;;;;;82.80;38.27;;;5.10;90.50;;;;;;5031428;28;20108;-69
2022/12/04 01:44:16;;;;;;;101.03;41.90;;;5.10;90.60;;;;;;5035018;28;20681;-68
2022/12/04 01:46:44;;;;;;;72.00;31.13;;;5.20;90.60;;;;;;5033767;28;20033;-72
2022/12/04 01:49:23;;;;;;;73.57;31.55;;;5.10;90.60;;;;;;5040567;28;20492;-73
2022/12/04 01:52:13;;;;;;;65.07;28.83;;;5.10;90.90;;;;;;5032534;28;20032;-72
2022/12/04 01:54:45;;;;;;;67.57;30.55;;;5.10;90.80;;;;;;5036010;28;20063;-73
2022/12/04 01:57:16;;;;;;;66.00;28.33;;;5.10;90.80;;;;;;5028762;28;20037;-72
2022/12/04 01:59:53;;;;;;;66.40;29.17;;;5.10;90.80;;;;;;5031656;28;20247;-72
2022/12/04 02:02:24;;;;;;;69.00;31.42;;;5.10;90.80;;;;;;5037397;28;20043;-71
2022/12/04 02:04:50;;;;;;;62.10;28.33;;;5.20;90.40;;;;;;5037539;28;20033;-73
2022/12/04 02:07:16;;;;;;;76.43;30.67;;;5.20;90.30;;;;;;5032724;28;20102;-73
2022/12/04 02:09:42;;;;;;;63.80;29.03;;;5.20;90.50;;;;;;5029065;28;20053;-73
2022/12/04 02:12:33;;;;;;;65.60;30.27;;;5.20;90.60;;;;;;5039462;28;20128;-73
2022/12/04 02:15:18;;;;;;;66.00;30.15;;;5.10;90.80;;;;;;5032456;28;20049;-72
2022/12/04 02:18:22;;;;;;;65.55;29.27;;;5.10;90.60;;;;;;5031988;28;20030;-72
2022/12/04 02:20:57;;;;;;;67.90;30.58;;;5.10;90.60;;;;;;5032418;28;20116;-71
2022/12/04 02:23:58;;;;;;;65.05;29.98;;;5.10;90.90;;;;;;5048453;28;20072;-72
2022/12/04 02:26:45;;;;;;;68.30;30.42;;;5.10;91.00;;;;;;5034942;28;20088;-72
2022/12/04 02:29:15;;;;;;;66.80;30.45;;;5.10;90.70;;;;;;5036391;28;20092;-73
2022/12/04 02:32:06;;;;;;;60.72;28.48;;;5.10;90.60;;;;;;5042639;28;20040;-73
2022/12/04 02:34:43;;;;;;;74.28;34.03;;;5.20;90.70;;;;;;5038551;28;20029;-72
2022/12/04 02:37:20;;;;;;;96.82;42.60;;;5.20;90.70;;;;;;5033701;28;20033;-73
2022/12/04 02:39:54;;;;;;;71.40;31.92;;;5.10;90.70;;;;;;5037263;28;20401;-73
2022/12/04 02:42:31;;;;;;;75.53;32.17;;;5.10;90.70;;;;;;5041244;28;20138;-73
2022/12/04 02:45:02;;;;;;;69.78;30.20;;;5.20;90.90;;;;;;5038663;28;20041;-72
2022/12/04 02:47:28;;;;;;;73.85;30.55;;;5.10;90.90;;;;;;5037477;28;20037;-73
2022/12/04 02:50:05;;;;;;;62.67;29.25;;;5.10;90.90;;;;;;5037537;28;20571;-73
2022/12/04 02:52:36;;;;;;;67.68;29.88;;;5.10;90.80;;;;;;5039565;28;20553;-72
2022/12/04 02:55:06;;;;;;;66.18;29.48;;;5.10;90.80;;;;;;5039061;28;20032;-72
2022/12/04 02:57:38;;;;;;;59.50;28.42;;;5.20;90.80;;;;;;5035893;28;20029;-73
2022/12/04 03:00:07;;;;;;;59.90;28.27;;;5.20;90.60;;;;;;5036673;28;20036;-73
2022/12/04 03:02:52;;;;;;;73.38;31.95;;;5.20;90.70;;;;;;5039716;28;20762;-72
2022/12/04 03:05:25;;;;;;;59.92;28.58;;;5.20;90.80;;;;;;5043538;28;20033;-71
2022/12/04 03:07:55;;;;;;;66.70;28.77;;;5.10;90.80;;;;;;5034600;28;20038;-72
2022/12/04 03:10:46;;;;;;;63.90;30.38;;;5.20;90.90;;;;;;5038419;28;20067;-72
2022/12/04 03:13:19;;;;;;;62.17;28.67;;;5.20;90.90;;;;;;5039921;28;20396;-73
2022/12/04 03:16:09;;;;;;;63.80;29.50;;;5.10;91.20;;;;;;5044541;28;20021;-73
2022/12/04 03:18:59;;;;;;;62.22;27.13;;;5.10;91.10;;;;;;5033652;28;20512;-72
2022/12/04 03:21:28;;;;;;;73.78;33.05;;;5.10;91.10;;;;;;5037873;28;20033;-69
2022/12/04 03:24:24;;;;;;;71.88;30.90;;;5.10;90.90;;;;;;5038456;28;20116;-73
2022/12/04 03:26:53;;;;;;;60.72;28.60;;;5.20;90.80;;;;;;5042828;28;20045;-72
2022/12/04 03:29:25;;;;;;;63.50;28.55;;;5.20;90.70;;;;;;5040143;28;20515;-72
2022/12/04 03:32:11;;;;;;;61.55;29.13;;;5.10;90.80;;;;;;5039845;28;20109;-70
2022/12/04 03:35:02;;;;;;;66.43;30.70;;;5.10;90.70;;;;;;5043209;28;20044;-73
2022/12/04 03:37:49;;;;;;;61.45;29.15;;;5.10;90.70;;;;;;5037159;28;20501;-68
2022/12/04 03:40:18;;;;;;;70.28;30.90;;;5.00;91.00;;;;;;5041296;28;20078;-71
2022/12/04 03:43:05;;;;;;;71.78;30.08;;;5.00;91.40;;;;;;5041582;28;20082;-72
2022/12/04 03:45:43;;;;;;;73.60;31.33;;;5.00;91.40;;;;;;5031327;28;20076;-68
2022/12/04 03:48:25;;;;;;;66.65;29.95;;;5.10;91.30;;;;;;5036249;28;20033;-73
2022/12/04 03:51:06;;;;;;;62.90;29.00;;;5.20;91.30;;;;;;5039657;28;20386;-71
2022/12/04 03:53:41;;;;;;;80.57;32.30;;;5.20;91.00;;;;;;5034386;28;20025;-72
2022/12/04 03:56:21;;;;;;;72.18;32.95;;;5.20;91.20;;;;;;5036493;28;20509;-68
2022/12/04 03:58:58;;;;;;;72.63;30.83;;;5.00;91.40;;;;;;5035811;28;20083;-69
2022/12/04 04:01:28;;;;;;;77.78;32.85;;;5.00;91.60;;;;;;5030545;28;20017;-74
2022/12/04 04:03:57;;;;;;;73.93;30.48;;;5.10;91.20;;;;;;5027070;28;20037;-72
2022/12/04 04:06:36;;;;;;;71.00;30.48;;;5.10;91.30;;;;;;5035257;28;20074;-72
2022/12/04 04:09:06;;;;;;;71.05;32.00;;;5.10;91.20;;;;;;5030933;28;20363;-72
2022/12/04 04:11:36;;;;;;;73.15;30.83;;;5.10;91.20;;;;;;5032884;28;20029;-73
2022/12/04 04:25:23;;;;;;;65.10;28.30;;;5.00;91.40;;;;;;5035033;28;20557;-73
2022/12/04 04:27:56;;;;;;;68.60;30.80;;;4.90;91.20;;;;;;5034660;28;20032;-74
2022/12/04 04:30:22;;;;;;;63.00;27.17;;;5.00;91.30;;;;;;5036855;28;20052;-72
2022/12/04 04:33:02;;;;;;;64.55;28.67;;;5.00;91.30;;;;;;5043108;28;20033;-73
2022/12/04 04:35:59;;;;;;;64.90;28.17;;;5.10;91.40;;;;;;5031776;28;20087;-73
2022/12/04 04:38:35;;;;;;;63.33;29.02;;;5.00;91.30;;;;;;5035221;28;20396;-73
2022/12/04 04:41:25;;;;;;;60.53;29.02;;;5.10;91.30;;;;;;5040193;28;20071;-74
2022/12/04 04:44:01;;;;;;;62.25;28.20;;;5.10;91.40;;;;;;5034410;28;20021;-72
2022/12/04 04:46:37;;;;;;;63.40;28.67;;;5.10;91.20;;;;;;5035837;28;20030;-73
2022/12/04 04:49:06;;;;;;;71.00;29.92;;;5.10;91.20;;;;;;5033991;28;20095;-74
2022/12/04 04:51:33;;;;;;;71.80;31.17;;;5.20;91.00;;;;;;5036048;28;20029;-73
2022/12/04 04:54:04;;;;;;;75.78;33.15;;;5.10;91.40;;;;;;5040921;28;20558;-74
2022/12/04 04:56:30;;;;;;;72.05;30.55;;;5.20;91.30;;;;;;5034955;28;20057;-73
2022/12/04 04:58:55;;;;;;;68.93;29.70;;;5.20;91.30;;;;;;5040180;28;20083;-73
2022/12/04 05:01:25;;;;;;;62.37;31.33;;;5.00;91.40;;;;;;5034978;28;20104;-73
2022/12/04 05:03:51;;;;;;;70.68;32.58;;;5.10;91.30;;;;;;5039707;28;20284;-73
2022/12/04 05:06:17;;;;;;;69.20;30.98;;;5.10;91.30;;;;;;5032598;28;20044;-73
2022/12/04 05:08:43;;;;;;;60.33;28.87;;;5.10;91.50;;;;;;5038878;28;20681;-73
2022/12/04 05:11:13;;;;;;;63.40;29.42;;;4.90;92.10;;;;;;5037113;28;20064;-73
2022/12/04 05:13:39;;;;;;;65.93;30.20;;;4.80;91.90;;;;;;5039768;28;20033;-74
2022/12/04 05:16:09;;;;;;;68.28;30.40;;;4.80;91.70;;;;;;5037381;28;20163;-73
2022/12/04 05:18:34;;;;;;;77.20;33.65;;;5.00;91.40;;;;;;5039483;28;20036;-73
2022/12/04 05:21:17;;;;;;;65.57;30.25;;;5.20;91.40;;;;;;5035102;28;20029;-73
2022/12/04 05:23:43;;;;;;;70.35;30.30;;;5.10;91.40;;;;;;5039181;28;20037;-73
2022/12/04 05:26:09;;;;;;;70.77;29.60;;;5.10;91.30;;;;;;5037246;28;20032;-71
2022/12/04 05:28:34;;;;;;;61.97;29.00;;;5.10;91.50;;;;;;5035162;28;20045;-74
2022/12/04 05:31:02;;;;;;;61.97;30.83;;;5.00;91.60;;;;;;5039260;28;20052;-72
2022/12/04 05:33:28;;;;;;;67.72;32.60;;;5.00;91.40;;;;;;5040807;28;20452;-72
2022/12/04 05:36:01;;;;;;;;;;;5.00;91.40;;;;;;5037898;28;20028;-73
2022/12/04 05:38:27;;;;;;;68.22;31.80;;;5.00;91.10;;;;;;5036022;28;19951;-71
2022/12/04 05:40:53;;;;;;;70.30;31.48;;;5.10;91.00;;;;;;5040355;28;20386;-72
2022/12/04 05:43:19;;;;;;;70.63;32.93;;;5.00;91.30;;;;;;5034253;28;20034;-71
2022/12/04 05:45:44;;;;;;;68.47;30.88;;;5.00;91.40;;;;;;5036519;28;20017;-68
2022/12/04 05:48:10;;;;;;;69.07;31.40;;;5.10;91.60;;;;;;5033936;28;20404;-69
2022/12/04 05:50:37;;;;;;;69.47;31.37;;;5.10;91.50;;;;;;5037204;28;20038;-70
2022/12/04 05:53:03;;;;;;;71.18;33.28;;;5.00;91.50;;;;;;5036918;28;20135;-71
2022/12/04 05:55:28;;;;;;;74.75;33.85;;;5.10;91.40;;;;;;5035425;28;20573;-73
2022/12/04 05:57:54;;;;;;;70.63;32.23;;;5.20;91.30;;;;;;5032817;28;20034;-70
2022/12/04 06:00:20;;;;;;;70.10;33.17;;;5.20;91.30;;;;;;5038362;28;20068;-74
2022/12/04 06:02:45;;;;;;;75.70;33.13;;;5.20;91.20;;;;;;5036588;28;20048;-73
2022/12/04 06:05:11;;;;;;;70.63;30.40;;;5.20;91.30;;;;;;5035829;28;20037;-73
2022/12/04 06:07:36;;;;;;;67.53;30.52;;;5.30;90.90;;;;;;5033492;28;20068;-69
2022/12/04 06:10:03;;;;;;;62.87;30.27;;;5.30;90.70;;;;;;5038081;28;20037;-68
2022/12/04 06:12:29;;;;;;;68.60;31.67;;;5.30;90.70;;;;;;5041781;28;20041;-68
2022/12/04 06:14:55;;;;;;;67.80;31.50;;;5.30;90.80;;;;;;5035705;28;20037;-68
2022/12/04 06:17:20;;;;;;;60.87;29.77;;;5.30;90.90;;;;;;5031402;28;20524;-69
2022/12/04 06:19:46;;;;;;;73.93;31.23;;;5.00;91.50;;;;;;5037828;28;20029;-72
2022/12/04 06:22:11;;;;;;;65.40;30.83;;;5.00;91.90;;;;;;5034618;28;20283;-72
2022/12/04 06:24:37;;;;;;;71.23;30.97;;;5.00;91.90;;;;;;5035907;28;20544;-73
2022/12/04 06:27:03;;;;;;;69.78;29.10;;;5.10;91.60;;;;;;5028266;28;20042;-73
2022/12/04 06:29:29;;;;;;;58.63;28.17;;;5.20;91.50;;;;;;5035027;28;20127;-73
2022/12/04 06:31:55;;;;;;;70.18;31.23;;;5.10;90.90;;;;;;5034920;28;20028;-73
2022/12/04 06:34:20;;;;;;;66.20;29.77;;;5.20;90.90;;;;;;5028628;28;20436;-73
2022/12/04 06:36:46;;;;;;;56.13;28.30;;;5.10;91.30;;;;;;5025266;28;20048;-73
2022/12/04 06:39:12;;;;;;;60.83;29.03;;;5.10;91.10;;;;;;5035759;28;20803;-73
2022/12/04 06:41:37;;;;;;;66.40;28.50;;;5.10;91.10;;;;;;5036955;28;20029;-72
2022/12/04 06:44:03;;;;;;;73.37;30.20;;;5.10;91.20;;;;;;5036221;28;20287;-73
2022/12/04 06:46:31;;;;;;;63.50;29.95;;;5.10;91.40;;;;;;5032524;28;20087;-73
2022/12/04 06:48:58;;;;;;;61.33;28.95;;;5.00;91.60;;;;;;5035060;28;20128;-71
2022/12/04 06:51:29;;;;;;;71.15;29.13;;;4.90;91.40;;;;;;5036894;28;20116;-73
2022/12/04 06:53:55;;;;;;;66.72;30.65;;;5.00;91.20;;;;;;5034276;28;20037;-72
2022/12/04 06:56:25;;;;;;;66.17;30.13;;;4.90;91.40;;;;;;5030556;28;20429;-72
2022/12/04 06:58:53;;;;;;;70.20;31.20;;;4.90;91.60;;;;;;5031700;28;20037;-72
2022/12/04 07:01:22;;;;;;;67.55;29.88;;;4.90;91.50;;;;;;5035191;28;20037;-73
2022/12/04 07:03:48;;;;;;;65.25;30.63;;;4.90;91.30;;;;;;5035910;28;20108;-73
2022/12/04 07:06:20;;;;;;;65.07;31.25;;;4.90;91.70;;;;;;5032767;28;20026;-73
2022/12/04 07:08:48;;;;;;;64.18;30.85;;;5.00;91.60;;;;;;5038117;28;20115;-72
2022/12/04 07:11:14;;;;;;;60.55;31.08;;;5.10;91.60;;;;;;5034951;28;20025;-73
2022/12/04 07:13:41;;;;;;;85.68;33.50;;;5.10;90.90;;;;;;5040884;28;20027;-72
2022/12/04 07:16:09;;;;;;;63.28;29.52;;;5.10;91.20;;;;;;5038005;28;20057;-69
2022/12/04 07:18:36;;;;;;;63.90;29.60;;;5.00;91.20;;;;;;5040196;28;20460;-70
2022/12/04 07:21:05;;;;;;;;;;;4.90;91.20;;;;;;5026127;28;20178;-73
2022/12/04 07:23:31;;;;;;;67.47;30.85;;;4.90;91.50;;;;;;5030129;28;19913;-71
2022/12/04 07:25:57;;;;;;;73.90;31.45;;;4.80;91.60;;;;;;5027927;28;20044;-71
2022/12/04 07:28:23;;;;;;;65.95;31.80;;;4.80;91.80;;;;;;5036954;28;20461;-72
2022/12/04 07:30:49;;;;;;;66.67;30.40;;;4.90;91.80;;;;;;5030130;28;20112;-71
2022/12/04 07:33:14;;;;;;;83.93;34.70;;;4.90;91.60;;;;;;5030644;28;20084;-73
2022/12/04 07:35:40;;;;;;;77.83;34.53;;;5.00;91.80;;;;;;5031152;28;20318;-70
2022/12/04 07:38:05;;;;;;;70.87;32.37;;;4.90;91.90;;;;;;5030098;28;20064;-68
2022/12/04 07:40:31;;;;;;;76.03;34.50;;;4.80;91.90;;;;;;5030504;28;20025;-69
2022/12/04 07:42:57;;;;;;;77.73;35.30;;;5.00;92.00;;;;;;5031380;28;20036;-73
2022/12/04 07:45:23;;;;;;;76.10;33.60;;;5.10;91.50;;;;;;5030542;28;20061;-72
2022/12/04 07:47:48;;;;;;;78.07;35.00;;;5.30;91.50;;;;;;5033826;28;20403;-72
2022/12/04 07:50:14;;;;;;;75.73;34.97;;;5.30;91.10;;;;;;5031732;28;20037;-74
2022/12/04 07:52:39;;;;;;;83.87;34.40;;;5.30;91.00;;;;;;5034837;28;20521;-72
2022/12/04 07:55:06;;;;;;;76.82;35.22;;;5.40;91.20;;;;;;5036530;28;20086;-71
2022/12/04 07:57:32;;;;;;;70.13;34.10;;;5.30;91.30;;;;;;5036151;28;20389;-71
2022/12/04 07:59:58;;;;;;;73.38;34.83;;;5.30;90.80;;;;;;5039636;28;20029;-71
2022/12/04 08:02:24;;;;;;;71.60;33.30;;;5.30;90.80;;;;;;5037450;28;20624;-71
2022/12/04 08:04:50;;;;;;;72.75;34.47;;;5.40;90.60;;;;;;5035880;28;20327;-73
2022/12/04 08:07:16;;;;;;;73.03;34.10;;;5.50;91.00;;;;;;5035505;28;20107;-70
2022/12/04 08:09:42;;;;;;;72.53;32.90;;;5.50;90.80;;;;;;5038606;28;20705;-71
2022/12/04 08:12:08;;;;;;;74.10;33.53;;;5.50;90.80;;;;;;5039238;28;20049;-74
2022/12/04 08:14:34;;;;;;;67.03;32.80;;;5.60;90.80;;;;;;5037799;28;20036;-70
2022/12/04 08:16:59;;;;;;;72.73;34.77;;;5.60;90.80;;;;;;5036633;28;20033;-69
2022/12/04 08:19:25;;;;;;;76.40;34.40;;;5.50;90.90;;;;;;5037904;28;20029;-71
2022/12/04 08:21:53;;;;;;;68.60;32.57;;;5.50;91.30;;;;;;5039052;28;20515;-73
2022/12/04 08:24:18;;;;;;;74.47;33.45;;;5.50;91.20;;;;;;5033883;28;20276;-69
2022/12/04 08:26:44;;;;;;;73.20;32.20;;;5.50;91.20;;;;;;5036587;28;20027;-69
2022/12/04 08:29:10;;;;;;;73.00;32.60;;;5.60;91.20;;;;;;5035556;28;20049;-72
2022/12/04 08:31:36;;;;;;;70.57;33.10;;;5.60;91.20;;;;;;5041092;28;20287;-71
2022/12/04 08:34:04;;;;;;;63.90;29.63;;;5.70;90.80;;;;;;5034022;28;20807;-70
2022/12/04 08:36:30;;;;;;;70.22;31.75;;;5.60;90.80;;;;;;5041135;28;20060;-68
2022/12/04 08:38:56;;;;;;;72.00;30.92;;;5.40;91.20;;;;;;5038521;28;20438;-68
2022/12/04 08:41:25;;;;;;;69.73;30.90;;;5.40;91.80;;;;;;5037633;28;20128;-72
2022/12/04 08:43:53;;;;;;;72.43;32.72;;;5.30;91.80;;;;;;5034114;28;20467;-71
2022/12/04 08:46:19;;;;;;;79.07;32.10;;;5.50;91.80;;;;;;5036175;28;20338;-73
2022/12/04 08:48:46;;;;;;;70.00;31.75;;;5.60;91.40;;;;;;5036601;28;20103;-72
2022/12/04 08:51:13;;;;;;;;;;;5.70;91.00;;;;;;5033784;28;20104;-71
2022/12/04 08:53:39;;;;;;;64.38;30.08;;;5.70;90.90;;;;;;5034303;28;19924;-69
2022/12/04 08:56:05;;;;;;;66.83;31.53;;;5.70;90.90;;;;;;5036281;28;20038;-71
2022/12/04 08:58:31;;;;;;;69.22;32.08;;;5.70;91.00;;;;;;5034347;28;20037;-73
2022/12/04 09:01:06;;;;;;;63.67;30.42;;;5.70;91.10;;;;;;5032224;28;20025;-71
2022/12/04 09:03:32;;;;;;;81.43;36.47;;;5.70;91.20;;;;;;5027418;28;20116;-70
2022/12/04 09:05:59;;;;;;;87.95;36.35;;;5.80;91.00;;;;;;5027960;28;21772;-68
2022/12/04 09:08:24;;;;;;;;;;;5.70;91.20;;;;;;5026283;28;20112;-71
2022/12/04 09:10:50;;;;;;;82.18;34.95;;;5.80;91.00;;;;;;5028417;28;20007;-71
2022/12/04 09:13:15;;;;;;;80.30;35.60;;;5.80;91.00;;;;;;5026710;28;20091;-70
2022/12/04 09:15:41;;;;;;;82.60;36.77;;;5.80;91.00;;;;;;5027400;28;20330;-72
2022/12/04 09:18:07;;;;;;;71.57;31.90;;;5.70;91.10;;;;;;5031242;28;20398;-69
2022/12/04 09:20:33;;;;;;;77.72;34.38;;;5.70;90.90;;;;;;5028533;28;20029;-69
2022/12/04 09:22:59;;;;;;;72.20;32.42;;;5.70;91.00;;;;;;5030316;28;20096;-69
2022/12/04 09:25:24;;;;;;;76.67;36.07;;;5.80;91.00;;;;;;5027352;28;20017;-68
2022/12/04 09:27:50;;;;;;;74.67;33.47;;;5.80;90.90;;;;;;5030272;28;20075;-70
2022/12/04 09:30:15;;;;;;;73.53;35.50;;;5.90;90.90;;;;;;5030370;28;20044;-68
2022/12/04 09:32:41;;;;;;;78.03;35.83;;;5.90;90.90;;;;;;5028505;28;20025;-69
2022/12/04 09:35:07;;;;;;;71.37;34.17;;;5.90;90.90;;;;;;5023520;28;20292;-71
2022/12/04 09:37:35;;;;;;;71.53;34.10;;;5.90;90.70;;;;;;5029136;28;20269;-69
2022/12/04 09:40:02;;;;;;;73.13;33.08;;;6.00;90.80;;;;;;5026971;28;20042;-72
2022/12/04 09:42:33;;;;;;;;;;;6.00;90.60;;;;;;5033734;28;20118;-69
2022/12/04 09:45:14;;;;;;;74.85;33.45;;;6.00;90.60;;;;;;5027828;28;19974;-71
2022/12/04 09:47:44;;;;;;;80.13;32.25;;;5.90;90.90;;;;;;5031586;28;20025;-69
2022/12/04 09:50:17;;;;;;;80.88;33.38;;;5.80;90.90;;;;;;5031091;28;20111;-72
2022/12/04 09:52:47;;;;;;;75.57;34.35;;;5.90;91.20;;;;;;5033334;28;20475;-68
2022/12/04 09:55:21;;;;;;;73.80;33.90;;;6.00;91.00;;;;;;5031133;28;20033;-73
2022/12/04 09:57:49;;;;;;;87.55;35.40;;;5.90;91.30;;;;;;5030947;28;20095;-68
2022/12/04 10:00:17;;;;;;;75.40;34.75;;;5.80;91.40;;;;;;5031937;28;20025;-68
2022/12/04 10:03:16;;;;;;;79.05;35.55;;;5.90;91.20;;;;;;5038828;28;20017;-70
2022/12/04 10:06:03;;;;;;;75.60;33.35;;;5.90;91.20;;;;;;5037216;28;20035;-71
2022/12/04 10:08:34;;;;;;;82.75;34.22;;;6.00;91.00;;;;;;5031088;28;20052;-74
2022/12/04 10:11:14;;;;;;;77.32;36.42;;;6.00;91.00;;;;;;5032734;28;20111;-72
2022/12/04 10:14:09;;;;;;;75.47;36.78;;;6.10;90.90;;;;;;5025179;28;20029;-72
2022/12/04 10:16:53;;;;;;;79.65;36.35;;;6.20;90.70;;;;;;5031814;28;20036;-72
2022/12/04 10:19:56;;;;;;;95.72;39.13;;;6.30;90.60;;;;;;5027845;28;20162;-71
2022/12/04 10:22:29;;;;;;;94.10;39.58;;;6.60;90.60;;;;;;5033316;28;20508;-71
2022/12/04 10:25:17;;;;;;;80.82;35.95;;;6.50;90.80;;;;;;5029221;28;20036;-72
2022/12/04 10:27:59;;;;;;;81.40;38.17;;;6.60;89.80;;;;;;5031482;28;20022;-70
2022/12/04 10:30:33;;;;;;;81.90;35.53;;;6.60;90.40;;;;;;5027183;28;20045;-68
2022/12/04 10:33:35;;;;;;;79.13;37.25;;;6.60;90.10;;;;;;5034098;28;20567;-69
2022/12/04 10:36:02;;;;;;;89.05;38.45;;;6.60;90.40;;;;;;5028027;28;20426;-71
2022/12/04 10:38:55;;;;;;;78.28;34.67;;;6.70;90.30;;;;;;5030111;28;20049;-67
2022/12/04 10:41:58;;;;;;;81.07;34.13;;;6.90;90.10;;;;;;5029907;28;20022;-69
2022/12/04 10:44:24;;;;;;;80.93;35.90;;;7.10;90.00;;;;;;5031873;28;20045;-71
2022/12/04 10:46:55;;;;;;;64.15;30.85;;;7.10;89.40;;;;;;5035509;28;20466;-70
2022/12/04 10:49:34;;;;;;;57.25;30.90;;;7.10;89.60;;;;;;5031887;28;20045;-67
2022/12/04 10:52:00;;;;;;;68.68;31.15;;;7.10;88.50;;;;;;5036587;28;20022;-67
2022/12/04 10:54:26;;;;;;;68.30;34.20;;;6.90;88.20;;;;;;5031523;28;20104;-70
2022/12/04 10:56:57;;;;;;;70.90;33.83;;;7.00;88.50;;;;;;5034353;28;20497;-68
2022/12/04 10:59:24;;;;;;;58.97;30.55;;;7.20;89.50;;;;;;5034994;28;20025;-67
2022/12/04 11:01:59;;;;;;;65.97;33.63;;;7.30;89.00;;;;;;5039721;28;20051;-72
2022/12/04 11:04:26;;;;;;;59.42;28.80;;;7.40;88.60;;;;;;5046260;28;20072;-71
2022/12/04 11:07:18;;;;;;;58.70;30.10;;;7.40;87.40;;;;;;5033189;28;20035;-70
2022/12/04 11:10:02;;;;;;;59.10;30.02;;;7.40;88.00;;;;;;5040204;28;20130;-74
2022/12/04 11:12:29;;;;;;;62.75;32.42;;;7.30;87.90;;;;;;5035477;28;20028;-73
2022/12/04 11:15:07;;;;;;;61.03;29.58;;;7.30;88.20;;;;;;5038603;28;20048;-74
2022/12/04 11:17:33;;;;;;;57.88;30.15;;;7.40;88.00;;;;;;5032113;28;20493;-73
2022/12/04 11:20:06;;;;;;;57.63;29.85;;;7.40;87.50;;;;;;5032129;28;20041;-73
2022/12/04 11:22:34;;;;;;;59.03;30.83;;;7.30;87.70;;;;;;5038582;28;20103;-74
2022/12/04 11:25:00;;;;;;;60.55;29.52;;;7.30;87.50;;;;;;5034795;28;20091;-74
2022/12/04 11:27:33;;;;;;;65.93;31.20;;;7.10;86.90;;;;;;5038290;28;20021;-74
2022/12/04 11:30:07;;;;;;;64.38;32.25;;;7.10;88.00;;;;;;5035003;28;20095;-73
2022/12/04 11:32:33;;;;;;;53.42;28.05;;;7.30;87.40;;;;;;5041426;28;20033;-70
2022/12/04 11:35:11;;;;;;;55.47;29.95;;;7.10;87.60;;;;;;5032208;28;20029;-71
2022/12/04 11:37:37;;;;;;;55.70;30.90;;;7.10;88.30;;;;;;5035364;28;20112;-71
2022/12/04 11:40:06;;;;;;;58.17;31.13;;;7.40;88.70;;;;;;5035046;28;20141;-71
2022/12/04 11:42:32;;;;;;;59.38;29.88;;;7.20;88.60;;;;;;5039079;28;20027;-72
2022/12/04 11:44:59;;;;;;;63.28;31.70;;;7.30;89.40;;;;;;5036845;28;20154;-69
2022/12/04 11:47:29;;;;;;;69.82;32.95;;;7.30;88.20;;;;;;5034444;28;20535;-70
2022/12/04 11:50:30;;;;;;;75.63;34.60;;;7.30;89.30;;;;;;5035078;28;20136;-69
2022/12/04 11:52:59;;;;;;;63.20;32.38;;;7.00;89.90;;;;;;5028218;28;20048;-71
2022/12/04 11:55:36;;;;;;;72.90;36.15;;;6.90;90.50;;;;;;5029265;28;20060;-70
2022/12/04 11:58:20;;;;;;;72.63;33.67;;;6.90;89.90;;;;;;5034963;28;20033;-70
2022/12/04 12:01:16;;;;;;;68.60;33.42;;;6.90;90.90;;;;;;5035018;28;20025;-72
2022/12/04 12:04:17;;;;;;;75.00;36.85;;;6.80;91.10;;;;;;5032253;28;20046;-72
2022/12/04 12:07:21;;;;;;;62.72;32.28;;;7.10;90.40;;;;;;5034497;28;20511;-71
2022/12/04 12:09:52;;;;;;;60.88;29.67;;;7.10;90.60;;;;;;5038947;28;20151;-72
2022/12/04 12:12:44;;;;;;;50.90;27.15;;;6.90;90.00;;;;;;5037208;28;20520;-71
2022/12/04 12:15:35;;;;;;;50.33;25.83;;;6.80;89.80;;;;;;5033318;28;20037;-70
2022/12/04 12:18:47;;;;;;;51.08;27.73;;;6.90;90.00;;;;;;5040073;28;20059;-70
2022/12/04 12:21:36;;;;;;;62.08;31.50;;;7.00;90.30;;;;;;5031725;28;20036;-70
2022/12/04 12:24:31;;;;;;;68.88;31.40;;;7.30;90.30;;;;;;5033607;28;20037;-72
2022/12/04 12:27:15;;;;;;;52.50;28.02;;;7.60;89.00;;;;;;5038764;28;20056;-72
2022/12/04 12:29:59;;;;;;;54.30;27.20;;;7.70;86.90;;;;;;5037284;28;20120;-69
2022/12/04 12:32:58;;;;;;;49.33;25.10;;;7.60;88.10;;;;;;5038563;28;20024;-71
2022/12/04 12:35:40;;;;;;;56.72;28.90;;;7.50;88.30;;;;;;5033510;28;20048;-73
2022/12/04 12:38:13;;;;;;;43.95;26.63;;;7.50;88.10;;;;;;5032857;28;20024;-71
2022/12/04 12:40:39;;;;;;;51.05;27.33;;;7.60;87.20;;;;;;5031467;28;20310;-71
2022/12/04 12:43:21;;;;;;;61.70;33.30;;;7.70;87.70;;;;;;5036320;28;20049;-72
2022/12/04 12:45:54;;;;;;;72.93;35.40;;;7.80;89.30;;;;;;5031090;28;20414;-69
2022/12/04 12:48:56;;;;;;;66.03;33.88;;;7.80;89.40;;;;;;5028861;28;20037;-69
2022/12/04 12:51:31;;;;;;;59.88;31.50;;;7.70;89.30;;;;;;5032612;28;20489;-71
2022/12/04 12:54:14;;;;;;;65.20;34.08;;;7.70;89.00;;;;;;5033141;28;20036;-67
2022/12/04 12:56:43;;;;;;;88.63;46.20;;;7.80;89.20;;;;;;5033081;28;20044;-69
2022/12/04 12:59:15;;;;;;;74.07;40.35;;;7.80;89.10;;;;;;5034787;28;20500;-68
2022/12/04 13:01:57;;;;;;;56.30;29.55;;;7.80;88.70;;;;;;5035365;28;20052;-70
2022/12/04 13:04:45;;;;;;;53.47;28.75;;;7.80;87.50;;;;;;5028951;28;20057;-68
2022/12/04 13:07:16;;;;;;;58.72;31.58;;;7.70;87.60;;;;;;5029912;28;20400;-67
2022/12/04 13:10:00;;;;;;;75.55;36.08;;;7.70;88.30;;;;;;5031863;28;20044;-67
2022/12/04 13:12:27;;;;;;;72.25;34.47;;;7.70;89.60;;;;;;5041252;28;20446;-68
2022/12/04 13:14:53;;;;;;;71.88;34.95;;;7.50;90.40;;;;;;5039265;28;20614;-68