Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:47;;;;;;;21.77;19.77;;;;;;;11.69;100.00;98373.44;2089647;28;20227;-75
2021/08/27 00:01:48;;;;;;;21.55;19.55;;;;;;;11.70;100.00;98375.78;2089655;28;20242;-75
2021/08/27 00:02:49;;;;;;;22.63;19.97;;;;;;;11.67;100.00;98376.44;2089660;28;20690;-75
2021/08/27 00:03:50;;;;;;;22.75;19.83;;;;;;;11.68;100.00;98378.00;2089495;28;20250;-75
2021/08/27 00:04:51;;;;;;;22.10;19.80;;;;;;;11.71;100.00;98379.22;2088800;28;20234;-75
2021/08/27 00:05:52;;;;;;;24.08;20.27;;;;;;;11.71;100.00;98381.91;2088230;28;20314;-75
2021/08/27 00:06:53;;;;;;;22.63;20.40;;;;;;;11.76;100.00;98377.19;2088408;28;20230;-75
2021/08/27 00:07:55;;;;;;;22.27;20.00;;;;;;;11.78;100.00;98374.19;2089037;28;20279;-75
2021/08/27 00:08:56;;;;;;;23.35;20.55;;;;;;;11.77;100.00;98370.72;2088740;28;20490;-75
2021/08/27 00:09:57;;;;;;;25.97;22.37;;;;;;;11.79;100.00;98373.06;2088959;28;20798;-75
2021/08/27 00:10:58;;;;;;;28.60;22.48;;;;;;;11.82;100.00;98365.25;2088745;28;20246;-75
2021/08/27 00:11:59;;;;;;;24.97;22.30;;;;;;;11.85;100.00;98361.13;2080429;28;20223;-75
2021/08/27 00:13:01;;;;;;;28.98;24.90;;;;;;;11.84;100.00;98360.34;2080586;28;20751;-75
2021/08/27 00:14:03;;;;;;;26.05;23.20;;;;;;;11.86;100.00;98365.38;2089017;28;20231;-75
2021/08/27 00:15:07;;;;;;;31.25;24.33;;;;;;;11.88;100.00;98366.63;2088734;28;20221;-75
2021/08/27 00:16:09;;;;;;;27.15;23.88;;;;;;;11.85;100.00;98364.59;2089128;28;20310;-75
2021/08/27 00:17:09;;;;;;;27.30;24.05;;;;;;;11.88;100.00;98363.16;2088525;28;20246;-75
2021/08/27 00:18:11;;;;;;;26.03;22.70;;;;;;;11.89;100.00;98370.84;2088765;28;20233;-75
2021/08/27 00:19:11;;;;;;;27.80;23.65;;;;;;;11.90;100.00;98374.31;2089514;28;20233;-75
2021/08/27 00:20:13;;;;;;;26.33;23.53;;;;;;;11.88;100.00;98371.19;2088598;28;20227;-75
2021/08/27 00:21:14;;;;;;;28.73;23.48;;;;;;;11.87;100.00;98374.97;2088824;28;20665;-75
2021/08/27 00:22:16;;;;;;;27.00;23.47;;;;;;;11.86;100.00;98376.84;2088925;28;20370;-75
2021/08/27 00:23:16;;;;;;;26.67;23.00;;;;;;;11.87;100.00;98375.75;2088709;28;20313;-75
2021/08/27 00:24:18;;;;;;;29.43;24.13;;;;;;;11.87;100.00;98374.97;2089438;28;20218;-75
2021/08/27 00:25:19;;;;;;;26.13;23.33;;;;;;;11.88;100.00;98377.31;2088528;28;20295;-75
2021/08/27 00:26:20;;;;;;;29.07;23.60;;;;;;;11.87;100.00;98373.06;2088672;28;20799;-75
2021/08/27 00:27:21;;;;;;;27.20;23.08;;;;;;;11.89;100.00;98381.53;2089390;28;20676;-75
2021/08/27 00:28:22;;;;;;;28.57;24.57;;;;;;;11.91;100.00;98375.13;2089150;28;20223;-75
2021/08/27 00:29:24;;;;;;;28.00;24.55;;;;;;;11.92;100.00;98382.03;2088450;28;20253;-75
2021/08/27 00:30:26;;;;;;;26.75;23.13;;;;;;;11.89;100.00;98373.53;2088671;28;20571;-76
2021/08/27 00:31:27;;;;;;;29.33;22.98;;;;;;;11.91;100.00;98381.25;2088717;28;20262;-76
2021/08/27 00:32:29;;;;;;;23.83;21.47;;;;;;;11.91;100.00;98383.16;2088580;28;20235;-76
2021/08/27 00:33:29;;;;;;;25.38;21.63;;;;;;;11.89;100.00;98380.75;2089312;28;20691;-75
2021/08/27 00:34:31;;;;;;;25.63;20.53;;;;;;;11.89;100.00;98381.53;2089209;28;20227;-76
2021/08/27 00:35:32;;;;;;;22.90;20.50;;;;;;;11.87;100.00;98385.66;2089368;28;20222;-75
2021/08/27 00:36:33;;;;;;;26.03;20.20;;;;;;;11.85;100.00;98380.63;2089494;28;20219;-75
2021/08/27 00:37:34;;;;;;;22.63;20.02;;;;;;;11.86;100.00;98378.75;2087871;28;20214;-75
2021/08/27 00:38:36;;;;;;;21.50;19.20;;;;;;;11.84;100.00;98384.41;2088444;28;20317;-75
2021/08/27 00:39:37;;;;;;;23.17;19.75;;;;;;;11.84;100.00;98386.31;2088868;28;20226;-75
2021/08/27 00:40:38;;;;;;;23.17;19.30;;;;;;;11.82;100.00;98380.50;2089297;28;20692;-75
2021/08/27 00:41:39;;;;;;;21.83;19.73;;;;;;;11.85;100.00;98393.22;2089150;28;20341;-76
2021/08/27 00:42:41;;;;;;;22.13;19.53;;;;;;;11.83;100.00;98382.84;2088481;28;20230;-75
2021/08/27 00:43:41;;;;;;;22.65;20.25;;;;;;;11.84;100.00;98392.44;2088550;28;20654;-75
2021/08/27 00:44:44;;;;;;;21.30;19.10;;;;;;;11.81;100.00;98385.03;2089402;28;20571;-76
2021/08/27 00:45:45;;;;;;;22.45;19.40;;;;;;;11.82;100.00;98388.53;2089140;28;20243;-76
2021/08/27 00:46:47;;;;;;;21.47;19.20;;;;;;;11.81;100.00;98393.06;2088395;28;20225;-76
2021/08/27 00:47:48;;;;;;;21.88;19.55;;;;;;;11.80;100.00;98382.69;2088406;28;20280;-76
2021/08/27 00:48:49;;;;;;;21.92;19.05;;;;;;;11.83;100.00;98384.75;2088951;28;20662;-76
2021/08/27 00:49:50;;;;;;;21.53;19.43;;;;;;;11.81;100.00;98386.94;2089180;28;20249;-76
2021/08/27 00:50:53;;;;;;;22.10;19.80;;;;;;;11.81;100.00;98386.94;2089158;28;20295;-76
2021/08/27 00:51:55;;;;;;;21.60;19.48;;;;;;;11.80;100.00;98383.47;2088814;28;20223;-76
2021/08/27 00:52:55;;;;;;;22.33;19.83;;;;;;;11.79;100.00;98379.19;2089081;28;20566;-76
2021/08/27 00:53:57;;;;;;;22.20;19.97;;;;;;;11.78;100.00;98385.66;2088290;28;20307;-76
2021/08/27 00:54:58;;;;;;;22.63;20.08;;;;;;;11.79;100.00;98386.44;2088521;28;20218;-76
2021/08/27 00:55:59;;;;;;;27.00;20.40;;;;;;;11.78;100.00;98382.97;2088895;28;20672;-76
2021/08/27 00:57:00;;;;;;;23.63;20.35;;;;;;;11.78;100.00;98385.66;2088317;28;20226;-76
2021/08/27 00:58:02;;;;;;;22.77;20.33;;;;;;;11.78;100.00;98384.88;2080445;28;20306;-75
2021/08/27 00:59:03;;;;;;;22.17;19.88;;;;;;;11.76;100.00;98381.75;2088336;28;20226;-75
2021/08/27 01:00:07;;;;;;;24.30;20.30;;;;;;;11.77;100.00;98384.09;2088458;28;20225;-75
2021/08/27 01:01:07;;;;;;;24.48;21.08;;;;;;;11.77;100.00;98380.63;2087945;28;20222;-75
2021/08/27 01:02:09;;;;;;;25.53;20.93;;;;;;;11.76;100.00;98381.75;2080293;28;20227;-75
2021/08/27 01:03:10;;;;;;;24.23;20.98;;;;;;;11.75;100.00;98382.84;2088418;28;20226;-75
2021/08/27 01:04:12;;;;;;;26.30;21.10;;;;;;;11.76;100.00;98382.53;2088064;28;20583;-75
2021/08/27 01:05:14;;;;;;;25.27;20.50;;;;;;;11.76;100.00;98384.41;2088512;28;20245;-75
2021/08/27 01:06:19;;;;;;;22.77;20.58;;;;;;;11.75;100.00;98383.63;2089071;28;20242;-75
2021/08/27 01:07:22;;;;;;;23.65;20.83;;;;;;;11.73;100.00;98385.84;2089104;28;20705;-75
2021/08/27 01:08:31;;;;;;;22.75;20.35;;;;;;;11.73;100.00;98375.16;2088818;28;20226;-74
2021/08/27 01:09:37;;;;;;;24.17;21.30;;;;;;;11.72;100.00;98389.59;2089034;28;20587;-75
2021/08/27 01:10:41;;;;;;;23.30;20.67;;;;;;;11.73;100.00;98383.19;2087830;28;20246;-74
2021/08/27 01:11:46;;;;;;;22.83;20.40;;;;;;;11.72;100.00;98381.59;2088235;28;20760;-75
2021/08/27 01:13:02;;;;;;;25.58;21.13;;;;;;;11.75;100.00;98388.19;2089134;28;20215;-75
2021/08/27 01:14:07;;;;;;;24.70;21.90;;;;;;;11.74;100.00;98386.63;2088788;28;20222;-75
2021/08/27 01:15:15;;;;;;;25.75;21.80;;;;;;;11.73;100.00;98379.72;2088777;28;20226;-75
2021/08/27 01:16:20;;;;;;;25.20;22.10;;;;;;;11.74;100.00;98383.97;2088493;28;20226;-74
2021/08/27 01:17:27;;;;;;;26.00;21.80;;;;;;;11.74;100.00;98376.72;2080240;28;20230;-75
2021/08/27 01:18:36;;;;;;;26.95;21.63;;;;;;;11.75;100.00;98377.50;2087493;28;20707;-75
2021/08/27 01:20:05;;;;;;;24.33;21.38;;;;;;;11.74;100.00;98376.72;2087717;28;20242;-76
2021/08/27 01:21:37;;;;;;;22.98;20.67;;;;;;;11.74;100.00;98376.72;2069137;28;20227;-75
2021/08/27 01:22:58;;;;;;;27.33;20.95;;;;;;;11.75;100.00;98382.84;2086974;28;20630;-75
2021/08/27 01:24:01;;;;;;;23.23;20.80;;;;;;;11.74;100.00;98376.72;2088290;28;20222;-75
2021/08/27 01:25:02;;;;;;;24.95;22.00;;;;;;;11.75;100.00;98377.50;2088340;28;20242;-75
2021/08/27 01:26:05;;;;;;;25.65;20.85;;;;;;;11.75;100.00;98380.19;2080232;28;20262;-74
2021/08/27 01:27:08;;;;;;;25.40;21.20;;;;;;;11.74;100.00;98376.72;2088165;28;20720;-74
2021/08/27 01:28:11;;;;;;;24.80;21.17;;;;;;;11.74;100.00;98379.41;2088489;28;20223;-75
2021/08/27 01:29:14;;;;;;;25.25;21.10;;;;;;;11.74;100.00;98375.94;2088228;28;20246;-75
2021/08/27 01:30:21;;;;;;;23.58;21.15;;;;;;;11.75;100.00;98383.63;2088166;28;20252;-74
2021/08/27 01:31:31;;;;;;;23.13;20.73;;;;;;;11.75;100.00;98380.97;2087932;28;20226;-75
2021/08/27 01:32:38;;;;;;;23.02;20.40;;;;;;;11.74;100.00;98381.28;2088360;28;20222;-75
2021/08/27 01:33:46;;;;;;;24.35;21.67;;;;;;;11.76;100.00;98379.06;2088432;28;20226;-74
2021/08/27 01:34:50;;;;;;;23.98;21.58;;;;;;;11.74;100.00;98376.72;2088916;28;20248;-74
2021/08/27 01:35:56;;;;;;;24.83;20.25;;;;;;;11.74;100.00;98376.72;2088806;28;20229;-75
2021/08/27 01:36:57;;;;;;;25.70;22.23;;;;;;;11.72;100.00;98370.88;2087766;28;20242;-75
2021/08/27 01:38:01;;;;;;;23.75;21.15;;;;;;;11.72;100.00;98367.44;2088102;28;20243;-75
2021/08/27 01:39:03;;;;;;;24.17;20.80;;;;;;;11.72;100.00;98368.22;2088916;28;20301;-75
2021/08/27 01:40:06;;;;;;;23.85;21.05;;;;;;;11.72;100.00;98362.88;2088070;28;20218;-74
2021/08/27 01:41:09;;;;;;;23.55;21.05;;;;;;;11.72;100.00;98368.22;2079514;28;20305;-74
2021/08/27 01:42:12;;;;;;;26.02;20.33;;;;;;;11.71;100.00;98363.19;2088083;28;20237;-75
2021/08/27 01:43:14;;;;;;;23.67;21.05;;;;;;;11.70;100.00;98359.75;2088304;28;20772;-74
2021/08/27 01:44:16;;;;;;;23.63;21.13;;;;;;;11.70;100.00;98358.97;2088162;28;20219;-75
2021/08/27 01:45:18;;;;;;;29.45;20.85;;;;;;;11.69;100.00;98365.41;2088357;28;20246;-74
2021/08/27 01:46:20;;;;;;;22.77;20.38;;;;;;;11.68;100.00;98366.53;2088123;28;20211;-74
2021/08/27 01:47:24;;;;;;;24.73;20.85;;;;;;;11.68;100.00;98371.88;2088955;28;20286;-74
2021/08/27 01:48:28;;;;;;;23.05;20.80;;;;;;;11.65;100.00;98369.84;2088322;28;20597;-75
2021/08/27 01:49:29;;;;;;;24.20;21.27;;;;;;;11.64;100.00;98374.41;2088815;28;20225;-74
2021/08/27 01:50:33;;;;;;;23.67;21.23;;;;;;;11.60;100.00;98373.47;2088846;28;20306;-74
2021/08/27 01:51:34;;;;;;;24.15;21.35;;;;;;;11.60;100.00;98371.56;2087980;28;20230;-74
2021/08/27 01:52:37;;;;;;;23.42;20.92;;;;;;;11.59;100.00;98372.69;2088031;28;20788;-74
2021/08/27 01:53:38;;;;;;;23.25;20.95;;;;;;;11.60;100.00;98381.47;2088446;28;20665;-75
2021/08/27 01:54:40;;;;;;;23.63;20.88;;;;;;;11.61;100.00;98378.47;2088232;28;20578;-75
2021/08/27 01:55:42;;;;;;;26.25;21.63;;;;;;;11.65;100.00;98378.66;2087893;28;20298;-75
2021/08/27 01:56:45;;;;;;;24.05;21.30;;;;;;;11.64;100.00;98378.94;2087815;28;20226;-74
2021/08/27 01:57:46;;;;;;;23.17;20.75;;;;;;;11.61;100.00;98377.69;2080388;28;20224;-75
2021/08/27 01:58:48;;;;;;;23.33;20.67;;;;;;;11.60;100.00;98379.59;2088052;28;20221;-74
2021/08/27 01:59:48;;;;;;;22.83;20.52;;;;;;;11.61;100.00;98378.47;2088776;28;20250;-74
2021/08/27 02:00:50;;;;;;;23.60;21.23;;;;;;;11.62;100.00;98376.59;2088800;28;20230;-75
2021/08/27 02:01:54;;;;;;;22.98;20.58;;;;;;;11.64;100.00;98387.75;2087602;28;20223;-75
2021/08/27 02:02:56;;;;;;;23.80;21.23;;;;;;;11.66;100.00;98382.09;2088101;28;20310;-74
2021/08/27 02:03:58;;;;;;;24.95;21.10;;;;;;;11.66;100.00;98396.25;2088727;28;20230;-75
2021/08/27 02:05:03;;;;;;;24.73;20.75;;;;;;;11.64;100.00;98397.63;2088647;28;20301;-75
2021/08/27 02:06:08;;;;;;;23.65;20.83;;;;;;;11.67;100.00;98386.34;2087993;28;20219;-74
2021/08/27 02:07:10;;;;;;;26.02;20.85;;;;;;;11.64;100.00;98395.78;2087667;28;20252;-75
2021/08/27 02:08:12;;;;;;;22.33;19.50;;;;;;;11.63;100.00;98386.16;2088712;28;20246;-74
2021/08/27 02:09:13;;;;;;;22.85;20.40;;;;;;;11.66;100.00;98387.44;2088687;28;20245;-75
2021/08/27 02:10:16;;;;;;;22.90;20.38;;;;;;;11.65;100.00;98392.00;2088715;28;20217;-75
2021/08/27 02:11:18;;;;;;;21.77;19.58;;;;;;;11.65;100.00;98392.00;2088778;28;20218;-75
2021/08/27 02:12:19;;;;;;;23.63;20.02;;;;;;;11.65;100.00;98391.22;2088523;28;20632;-74
2021/08/27 02:13:21;;;;;;;23.88;20.65;;;;;;;11.65;100.00;98389.34;2088749;28;20713;-74
2021/08/27 02:14:23;;;;;;;23.77;20.17;;;;;;;11.66;100.00;98390.91;2087478;28;20222;-74
2021/08/27 02:15:24;;;;;;;26.00;21.25;;;;;;;11.67;100.00;98397.81;2087852;28;20313;-74
2021/08/27 02:16:26;;;;;;;23.77;20.20;;;;;;;11.67;100.00;98397.03;2087790;28;20234;-74
2021/08/27 02:17:27;;;;;;;26.50;20.83;;;;;;;11.69;100.00;98395.59;2087873;28;20250;-74
2021/08/27 02:18:29;;;;;;;22.27;19.90;;;;;;;11.68;100.00;98393.25;2088473;28;20292;-74
2021/08/27 02:19:29;;;;;;;23.08;20.60;;;;;;;11.71;100.00;98393.38;2088557;28;20222;-74
2021/08/27 02:20:31;;;;;;;22.97;20.33;;;;;;;11.71;100.00;98398.72;2088609;28;20230;-75
2021/08/27 02:21:37;;;;;;;22.90;20.40;;;;;;;11.73;100.00;98396.53;2088529;28;20263;-75
2021/08/27 02:22:39;;;;;;;26.08;20.77;;;;;;;11.73;100.00;98395.75;2088299;28;20234;-74
2021/08/27 02:23:41;;;;;;;22.35;20.02;;;;;;;11.76;100.00;98395.09;2088600;28;20242;-74
2021/08/27 02:24:44;;;;;;;22.55;19.77;;;;;;;11.77;100.00;98396.66;2088753;28;20699;-74
2021/08/27 02:25:47;;;;;;;22.10;19.90;;;;;;;11.76;100.00;98401.22;2088638;28;20684;-75
2021/08/27 02:26:49;;;;;;;30.77;20.90;;;;;;;11.77;100.00;98396.66;2088634;28;20233;-75
2021/08/27 02:27:52;;;;;;;22.33;19.95;;;;;;;11.76;100.00;98398.56;2088610;28;20225;-74
2021/08/27 02:28:53;;;;;;;22.45;19.90;;;;;;;11.77;100.00;98397.44;2088213;28;20260;-75
2021/08/27 02:29:56;;;;;;;23.63;20.02;;;;;;;11.78;100.00;98406.25;2089566;28;20222;-74
2021/08/27 02:30:58;;;;;;;22.73;19.92;;;;;;;11.79;100.00;98405.94;2089577;28;20752;-74
2021/08/27 02:32:01;;;;;;;25.50;20.40;;;;;;;11.78;100.00;98409.72;2090409;28;20677;-75
2021/08/27 02:33:05;;;;;;;22.65;20.15;;;;;;;11.80;100.00;98415.53;2090248;28;20238;-74
2021/08/27 02:34:06;;;;;;;23.20;20.70;;;;;;;11.78;100.00;98412.38;2090377;28;20585;-74
2021/08/27 02:35:09;;;;;;;22.07;19.77;;;;;;;11.80;100.00;98409.41;2090003;28;20222;-74
2021/08/27 02:36:11;;;;;;;22.65;20.25;;;;;;;11.78;100.00;98406.25;2089321;28;20457;-74
2021/08/27 02:37:16;;;;;;;22.27;19.98;;;;;;;11.77;100.00;98404.69;2089729;28;20820;-74
2021/08/27 02:38:20;;;;;;;22.42;20.25;;;;;;;11.78;100.00;98408.94;2090270;28;20223;-74
2021/08/27 02:39:22;;;;;;;23.67;21.05;;;;;;;11.76;100.00;98411.94;2090263;28;20767;-74
2021/08/27 02:40:24;;;;;;;22.92;20.65;;;;;;;11.78;100.00;98403.59;2089358;28;20215;-74
2021/08/27 02:41:24;;;;;;;22.77;20.48;;;;;;;11.79;100.00;98405.16;2089494;28;20307;-74
2021/08/27 02:42:30;;;;;;;24.60;21.23;;;;;;;11.79;100.00;98405.16;2090291;28;20231;-75
2021/08/27 02:43:31;;;;;;;22.40;20.20;;;;;;;11.79;100.00;98408.59;2090133;28;20229;-74
2021/08/27 02:44:32;;;;;;;21.83;19.73;;;;;;;11.78;100.00;98406.25;2090230;28;20629;-74
2021/08/27 02:45:34;;;;;;;23.87;20.73;;;;;;;11.81;100.00;98409.09;2090416;28;20222;-74
2021/08/27 02:46:34;;;;;;;25.10;21.05;;;;;;;11.82;100.00;98409.91;2090102;28;20306;-75
2021/08/27 02:47:36;;;;;;;22.03;19.83;;;;;;;11.81;100.00;98408.31;2090268;28;20727;-74
2021/08/27 02:48:37;;;;;;;21.75;19.52;;;;;;;11.81;100.00;98409.09;2089809;28;20313;-75
2021/08/27 02:49:39;;;;;;;24.30;21.15;;;;;;;11.80;100.00;98412.88;2090104;28;20226;-75
2021/08/27 02:50:44;;;;;;;23.05;20.70;;;;;;;11.81;100.00;98409.09;2090406;28;20234;-74
2021/08/27 02:51:48;;;;;;;23.00;20.42;;;;;;;11.82;100.00;98421.38;2089534;28;20233;-74
2021/08/27 02:52:55;;;;;;;23.30;20.88;;;;;;;11.81;100.00;98411.75;2081825;28;20239;-76
2021/08/27 02:53:57;;;;;;;22.75;20.27;;;;;;;11.79;100.00;98411.28;2089067;28;20226;-75
2021/08/27 02:55:03;;;;;;;21.98;19.70;;;;;;;11.81;100.00;98413.66;2089586;28;20230;-74
2021/08/27 02:56:05;;;;;;;22.70;20.27;;;;;;;11.82;100.00;98409.91;2089230;28;20705;-74
2021/08/27 02:57:07;;;;;;;23.20;20.77;;;;;;;11.79;100.00;98411.28;2090116;28;20302;-74
2021/08/27 02:58:12;;;;;;;24.08;20.67;;;;;;;11.79;100.00;98411.28;2089741;28;20230;-74
2021/08/27 02:59:15;;;;;;;22.92;20.48;;;;;;;11.78;100.00;98417.72;2090018;28;20245;-75
2021/08/27 03:00:17;;;;;;;25.55;20.92;;;;;;;11.79;100.00;98411.28;2090192;28;20215;-74
2021/08/27 03:01:24;;;;;;;22.13;19.70;;;;;;;11.78;100.00;98411.59;2089187;28;20310;-74
2021/08/27 03:02:26;;;;;;;22.58;20.35;;;;;;;11.79;100.00;98419.28;2089015;28;20252;-74
2021/08/27 03:03:30;;;;;;;22.77;20.45;;;;;;;11.80;100.00;98422.78;2089172;28;20261;-74
2021/08/27 03:04:48;;;;;;;23.23;20.20;;;;;;;11.80;100.00;98423.56;2089382;28;20256;-75
2021/08/27 03:05:50;;;;;;;24.35;20.83;;;;;;;11.80;100.00;98420.88;2089772;28;20218;-74
2021/08/27 03:06:56;;;;;;;22.25;19.90;;;;;;;11.82;100.00;98425.94;2090033;28;20799;-75
2021/08/27 03:08:01;;;;;;;21.55;19.45;;;;;;;11.81;100.00;98425.13;2089709;28;20232;-75
2021/08/27 03:09:05;;;;;;;23.63;20.17;;;;;;;11.82;100.00;98437.41;2090063;28;20215;-74
2021/08/27 03:10:11;;;;;;;23.42;20.17;;;;;;;11.81;100.00;98433.16;2089419;28;20609;-74
2021/08/27 03:11:16;;;;;;;24.00;20.35;;;;;;;11.80;100.00;98426.22;2081343;28;20257;-74
2021/08/27 03:12:19;;;;;;;22.95;20.55;;;;;;;11.81;100.00;98427.00;2081157;28;20223;-75
2021/08/27 03:13:24;;;;;;;23.17;20.70;;;;;;;11.84;100.00;98429.06;2089293;28;20804;-74
2021/08/27 03:14:30;;;;;;;22.30;19.60;;;;;;;11.82;100.00;98431.28;2089691;28;20356;-74
2021/08/27 03:15:35;;;;;;;23.73;19.95;;;;;;;11.81;100.00;98425.13;2090018;28;20222;-75
2021/08/27 03:16:38;;;;;;;25.50;20.30;;;;;;;11.80;100.00;98423.56;2089867;28;20214;-75
2021/08/27 03:17:42;;;;;;;22.50;20.23;;;;;;;11.82;100.00;98426.72;2089398;28;20310;-75
2021/08/27 03:18:46;;;;;;;22.75;20.40;;;;;;;11.80;100.00;98423.56;2089683;28;20665;-75
2021/08/27 03:19:55;;;;;;;23.20;20.30;;;;;;;11.80;100.00;98420.88;2089952;28;20226;-74
2021/08/27 03:21:01;;;;;;;22.45;20.15;;;;;;;11.80;100.00;98428.91;2089505;28;20222;-74
2021/08/27 03:22:06;;;;;;;22.60;20.40;;;;;;;11.80;100.00;98428.91;2089275;28;20306;-75
2021/08/27 03:23:09;;;;;;;22.48;20.20;;;;;;;11.79;100.00;98421.97;2080903;28;20685;-74
2021/08/27 03:24:15;;;;;;;25.15;19.52;;;;;;;11.82;100.00;98431.28;2089049;28;20344;-75
2021/08/27 03:25:18;;;;;;;22.67;20.00;;;;;;;11.81;100.00;98425.13;2089831;28;20241;-74
2021/08/27 03:26:21;;;;;;;22.15;19.95;;;;;;;11.80;100.00;98428.13;2089768;28;20305;-74
2021/08/27 03:27:27;;;;;;;22.63;20.30;;;;;;;11.79;100.00;98421.19;2089554;28;20309;-75
2021/08/27 03:28:32;;;;;;;22.50;20.33;;;;;;;11.80;100.00;98428.91;2089242;28;20230;-74
2021/08/27 03:29:36;;;;;;;22.60;20.25;;;;;;;11.79;100.00;98432.66;2089265;28;20759;-75
2021/08/27 03:30:38;;;;;;;22.15;19.90;;;;;;;11.80;100.00;98433.47;2088658;28;20657;-75
2021/08/27 03:31:40;;;;;;;23.30;19.88;;;;;;;11.80;100.00;98433.47;2089124;28;20226;-74
2021/08/27 03:32:42;;;;;;;24.20;20.40;;;;;;;11.79;100.00;98423.84;2089785;28;20249;-75
2021/08/27 03:33:44;;;;;;;22.17;20.13;;;;;;;11.79;100.00;98429.97;2089086;28;20219;-74
2021/08/27 03:34:45;;;;;;;22.58;20.15;;;;;;;11.83;100.00;98427.50;2080761;28;20302;-74
2021/08/27 03:35:49;;;;;;;22.73;20.48;;;;;;;11.82;100.00;98437.41;2089174;28;20305;-74
2021/08/27 03:36:51;;;;;;;24.60;20.80;;;;;;;11.83;100.00;98436.31;2089781;28;20215;-74
2021/08/27 03:37:53;;;;;;;21.98;19.67;;;;;;;11.82;100.00;98428.63;2089538;28;20226;-75
2021/08/27 03:38:57;;;;;;;22.58;20.10;;;;;;;11.83;100.00;98428.28;2089698;28;20272;-75
2021/08/27 03:40:00;;;;;;;25.05;21.30;;;;;;;11.85;100.00;98431.41;2089740;28;20680;-74
2021/08/27 03:41:02;;;;;;;23.25;20.70;;;;;;;11.85;100.00;98427.97;2088997;28;20685;-75
2021/08/27 03:42:04;;;;;;;26.95;21.45;;;;;;;11.83;100.00;98428.28;2089708;28;20724;-74
2021/08/27 03:43:06;;;;;;;22.88;20.73;;;;;;;11.84;100.00;98429.84;2089868;28;20223;-75
2021/08/27 03:44:07;;;;;;;22.27;20.15;;;;;;;11.82;100.00;98423.25;2089329;28;20222;-74
2021/08/27 03:45:10;;;;;;;22.33;20.10;;;;;;;11.83;100.00;98438.97;2089619;28;20226;-74
2021/08/27 03:46:12;;;;;;;23.95;20.35;;;;;;;11.79;100.00;98438.00;2089761;28;20943;-75
2021/08/27 03:47:15;;;;;;;22.98;20.63;;;;;;;11.79;100.00;98435.31;2089664;28;20242;-75
2021/08/27 03:48:17;;;;;;;22.52;20.33;;;;;;;11.79;100.00;98439.88;2089643;28;20276;-75
2021/08/27 03:49:18;;;;;;;22.63;20.42;;;;;;;11.80;100.00;98438.81;2089648;28;20660;-74
2021/08/27 03:50:20;;;;;;;22.63;20.33;;;;;;;11.79;100.00;98432.66;2089701;28;20222;-74
2021/08/27 03:51:21;;;;;;;22.67;20.58;;;;;;;11.80;100.00;98438.81;2088949;28;20310;-75
2021/08/27 03:52:24;;;;;;;23.02;20.92;;;;;;;11.79;100.00;98434.53;2088507;28;20249;-75
2021/08/27 03:53:26;;;;;;;23.13;20.83;;;;;;;11.79;100.00;98440.69;2089611;28;20309;-75
2021/08/27 03:54:30;;;;;;;22.35;19.98;;;;;;;11.80;100.00;98444.16;2089481;28;20238;-75
2021/08/27 03:55:32;;;;;;;22.90;20.80;;;;;;;11.79;100.00;98438.00;2089426;28;20372;-74
2021/08/27 03:56:33;;;;;;;23.05;20.83;;;;;;;11.78;100.00;98441.78;2089623;28;20680;-74
2021/08/27 03:57:37;;;;;;;22.65;20.42;;;;;;;11.80;100.00;98439.59;2089711;28;20265;-74
2021/08/27 03:58:38;;;;;;;21.92;19.55;;;;;;;11.80;100.00;98438.81;2088391;28;20231;-74
2021/08/27 03:59:39;;;;;;;22.90;20.27;;;;;;;11.79;100.00;98437.22;2080495;28;20223;-74
2021/08/27 04:00:40;;;;;;;22.70;20.40;;;;;;;11.79;100.00;98432.66;2088825;28;20234;-74
2021/08/27 04:01:42;;;;;;;25.77;20.03;;;;;;;11.82;100.00;98437.41;2089567;28;20241;-75
2021/08/27 04:02:42;;;;;;;21.83;19.92;;;;;;;11.79;100.00;98435.31;2089590;28;20218;-75
2021/08/27 04:03:44;;;;;;;21.20;19.30;;;;;;;11.80;100.00;98428.13;2089603;28;20229;-74
2021/08/27 04:04:44;;;;;;;24.58;22.17;;;;;;;11.77;100.00;98434.88;2089635;28;20262;-74
2021/08/27 04:05:58;;;;;;;24.37;22.10;;;;;;;11.77;100.00;98437.53;2089427;28;20230;-74
2021/08/27 04:07:02;;;;;;;23.55;21.35;;;;;;;11.78;100.00;98438.31;2089184;28;20305;-75
2021/08/27 04:08:03;;;;;;;23.00;21.10;;;;;;;11.77;100.00;98445.56;2089475;28;20309;-75
2021/08/27 04:09:05;;;;;;;23.60;21.42;;;;;;;11.78;100.00;98441.00;2088868;28;20697;-74
2021/08/27 04:10:09;;;;;;;24.20;21.85;;;;;;;11.78;100.00;98441.00;2088825;28;20219;-74
2021/08/27 04:11:13;;;;;;;25.00;21.88;;;;;;;11.76;100.00;98435.19;2089115;28;20230;-74
2021/08/27 04:12:13;;;;;;;24.25;21.95;;;;;;;11.77;100.00;98440.22;2088949;28;20703;-74
2021/08/27 04:13:15;;;;;;;24.03;21.80;;;;;;;11.76;100.00;98437.88;2088735;28;20647;-74
2021/08/27 04:14:17;;;;;;;23.55;21.40;;;;;;;11.77;100.00;98429.53;2089486;28;20325;-75
2021/08/27 04:15:22;;;;;;;22.25;20.15;;;;;;;11.76;100.00;98433.31;2089518;28;20611;-75
2021/08/27 04:16:24;;;;;;;22.13;20.08;;;;;;;11.78;100.00;98432.97;2088440;28;20221;-74
2021/08/27 04:17:24;;;;;;;23.25;20.75;;;;;;;11.77;100.00;98434.88;2080698;28;20369;-74
2021/08/27 04:18:26;;;;;;;22.27;20.07;;;;;;;11.78;100.00;98436.44;2088718;28;20230;-74
2021/08/27 04:19:27;;;;;;;21.77;19.80;;;;;;;11.76;100.00;98430.63;2089445;28;20237;-74
2021/08/27 04:20:29;;;;;;;21.97;19.83;;;;;;;11.78;100.00;98436.44;2089493;28;20223;-75
2021/08/27 04:21:29;;;;;;;21.40;19.33;;;;;;;11.79;100.00;98438.00;2089473;28;20233;-75
2021/08/27 04:22:31;;;;;;;20.87;18.93;;;;;;;11.79;100.00;98438.00;2089409;28;20227;-75
2021/08/27 04:23:31;;;;;;;21.70;19.65;;;;;;;11.80;100.00;98438.81;2089373;28;20570;-75
2021/08/27 04:24:33;;;;;;;21.97;19.73;;;;;;;11.79;100.00;98438.00;2088731;28;20223;-74
2021/08/27 04:25:35;;;;;;;22.23;19.92;;;;;;;11.81;100.00;98438.50;2088698;28;20245;-74
2021/08/27 04:26:36;;;;;;;22.00;19.90;;;;;;;11.82;100.00;98445.44;2088591;28;20211;-75
2021/08/27 04:27:38;;;;;;;21.63;19.60;;;;;;;11.80;100.00;98441.50;2088308;28;20214;-75
2021/08/27 04:28:39;;;;;;;22.10;20.10;;;;;;;11.82;100.00;98450.00;2089300;28;20227;-75
2021/08/27 04:29:40;;;;;;;21.63;19.23;;;;;;;11.81;100.00;98451.06;2089266;28;20241;-75
2021/08/27 04:30:41;;;;;;;22.10;19.88;;;;;;;11.83;100.00;98444.31;2088456;28;20230;-74
2021/08/27 04:31:43;;;;;;;21.70;19.60;;;;;;;11.85;100.00;98447.47;2080276;28;20231;-75
2021/08/27 04:32:43;;;;;;;21.98;19.75;;;;;;;11.85;100.00;98444.78;2088712;28;20301;-75
2021/08/27 04:33:45;;;;;;;21.73;19.70;;;;;;;11.86;100.00;98443.69;2088977;28;20227;-74
2021/08/27 04:34:45;;;;;;;22.80;20.38;;;;;;;11.89;100.00;98448.38;2088637;28;20717;-74
2021/08/27 04:35:47;;;;;;;21.73;19.77;;;;;;;11.88;100.00;98454.81;2089403;28;20581;-75
2021/08/27 04:36:48;;;;;;;23.25;20.80;;;;;;;11.87;100.00;98447.91;2089277;28;20268;-75
2021/08/27 04:37:49;;;;;;;21.77;19.87;;;;;;;11.88;100.00;98449.47;2089287;28;20281;-74
2021/08/27 04:38:50;;;;;;;22.30;20.27;;;;;;;11.89;100.00;98451.03;2088634;28;20301;-75
2021/08/27 04:39:51;;;;;;;23.17;20.23;;;;;;;11.91;100.00;98452.66;2088583;28;20704;-74
2021/08/27 04:40:53;;;;;;;21.85;19.88;;;;;;;11.90;100.00;98454.50;2088951;28;20226;-75
2021/08/27 04:41:55;;;;;;;22.27;20.08;;;;;;;11.91;100.00;98452.66;2089334;28;20234;-75
2021/08/27 04:42:56;;;;;;;22.70;20.40;;;;;;;11.91;100.00;98458.00;2088456;28;20760;-74
2021/08/27 04:43:57;;;;;;;22.60;20.60;;;;;;;11.90;100.00;98459.84;2080471;28;20647;-75
2021/08/27 04:44:59;;;;;;;22.50;20.33;;;;;;;11.91;100.00;98456.09;2088485;28;20309;-74
2021/08/27 04:45:59;;;;;;;22.67;20.48;;;;;;;11.91;100.00;98456.09;2088305;28;20313;-75