Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:05;;;;;;;6.13;2.38;;;;;;;;;;5018584;28;20053;-50
2022/11/06 00:03:34;;;;;;;7.85;1.90;;;;;;;;;;5033601;28;20688;-51
2022/11/06 00:09:17;;;;;;;8.52;2.50;;;;;;;;;;4986598;28;20074;-50
2022/11/06 00:11:48;;;;;;;6.93;2.17;;;;;;;;;;5026711;28;20046;-50
2022/11/06 00:14:18;;;;;;;8.30;2.00;;;;;;;;;;5014175;28;20466;-50
2022/11/06 00:16:48;;;;;;;10.45;2.42;;;;;;;;;;5019736;28;20056;-51
2022/11/06 00:22:17;;;;;;;7.72;2.17;;;;;;;;;;5021860;28;20044;-51
2022/11/06 00:24:58;;;;;;;7.93;2.22;;;;;;;;;;5031343;28;20057;-51
2022/11/06 00:27:25;;;;;;;4.07;1.77;;;;;;;;;;5033058;28;20104;-51
2022/11/06 00:29:52;;;;;;;5.97;2.08;;;;;;;;;;5023882;28;20054;-52
2022/11/06 00:32:20;;;;;;;10.25;2.20;;;;;;;;;;5013275;28;20060;-50
2022/11/06 00:34:47;;;;;;;7.68;2.00;;;;;;;;;;5021261;28;20581;-50
2022/11/06 00:37:15;;;;;;;6.07;2.10;;;;;;;;;;5025218;28;20046;-50
2022/11/06 00:39:43;;;;;;;8.05;2.20;;;;;;;;;;5021376;28;20061;-50
2022/11/06 00:42:26;;;;;;;5.45;1.95;;;;;;;;;;5012942;28;20052;-50
2022/11/06 00:44:54;;;;;;;6.75;1.80;;;;;;;;;;5013677;28;20057;-51
2022/11/06 00:47:24;;;;;;;4.22;1.95;;;;;;;;;;5013756;28;20049;-51
2022/11/06 00:49:51;;;;;;;5.50;1.92;;;;;;;;;;5017507;28;20432;-52
2022/11/06 00:52:21;;;;;;;7.18;2.13;;;;;;;;;;5021007;28;20053;-50
2022/11/06 00:54:48;;;;;;;5.03;2.08;;;;;;;;;;5020234;28;20100;-52
2022/11/06 00:57:20;;;;;;;4.63;1.90;;;;;;;;;;5013017;28;20058;-50
2022/11/06 00:59:48;;;;;;;6.60;2.08;;;;;;;;;;5023788;28;20054;-50
2022/11/06 01:02:18;;;;;;;7.45;1.83;;;;;;;;;;5013373;28;20056;-50
2022/11/06 01:04:46;;;;;;;5.75;2.45;;;;;;;;;;5015924;28;20111;-50
2022/11/06 01:07:12;;;;;;;8.77;2.25;;;;;;;;;;5012822;28;20061;-51
2022/11/06 01:09:39;;;;;;;7.72;3.13;;;;;;;;;;5015312;28;20426;-51
2022/11/06 01:12:09;;;;;;;3.58;1.88;;;;;;;;;;5023001;28;20057;-51
2022/11/06 01:14:39;;;;;;;6.20;2.03;;;;;;;;;;5012674;28;20466;-50
2022/11/06 01:17:07;;;;;;;4.38;1.70;;;;;;;;;;5022163;28;20064;-50
2022/11/06 01:19:35;;;;;;;5.55;2.47;;;;;;;;;;5017821;28;20486;-51
2022/11/06 01:22:03;;;;;;;4.38;1.77;;;;;;;;;;5016335;28;20077;-50
2022/11/06 01:24:30;;;;;;;5.15;1.60;;;;;;;;;;5016578;28;20446;-52
2022/11/06 01:26:58;;;;;;;3.97;1.55;;;;;;;;;;5016921;28;20046;-54
2022/11/06 01:29:27;;;;;;;6.63;1.35;;;;;;;;;;5021188;28;20465;-50
2022/11/06 01:31:58;;;;;;;3.97;1.25;;;;;;;;;;5023197;28;20339;-50
2022/11/06 01:34:26;;;;;;;10.00;1.88;;;;;;;;;;5028732;28;20140;-50
2022/11/06 01:36:54;;;;;;;5.25;1.63;;;;;;;;;;5016250;28;20369;-51
2022/11/06 01:39:24;;;;;;;4.38;1.17;;;;;;;;;;5023638;28;20053;-49
2022/11/06 01:41:52;;;;;;;4.43;1.33;;;;;;;;;;5016488;28;20386;-51
2022/11/06 01:44:45;;;;;;;7.35;1.60;;;;;;;;;;5026166;28;20056;-50
2022/11/06 01:47:28;;;;;;;6.05;2.05;;;;;;;;;;5009751;28;20354;-51
2022/11/06 01:49:57;;;;;;;4.32;1.75;;;;;;;;;;5025616;28;20053;-51
2022/11/06 01:52:25;;;;;;;5.82;1.40;;;;;;;;;;5028790;28;20046;-50
2022/11/06 01:54:55;;;;;;;4.22;1.30;;;;;;;;;;5021923;28;20646;-51
2022/11/06 01:57:25;;;;;;;9.77;2.00;;;;;;;;;;5023597;28;20053;-50
2022/11/06 01:59:52;;;;;;;3.20;1.20;;;;;;;;;;5030480;28;20079;-50
2022/11/06 02:02:34;;;;;;;7.53;2.55;;;;;;;;;;5024511;28;20045;-50
2022/11/06 02:05:02;;;;;;;9.60;1.42;;;;;;;;;;5020823;28;20171;-52
2022/11/06 02:07:29;;;;;;;5.53;1.50;;;;;;;;;;5035187;28;20053;-51
2022/11/06 02:09:56;;;;;;;4.50;1.20;;;;;;;;;;5017549;28;20417;-49
2022/11/06 02:12:33;;;;;;;6.53;1.70;;;;;;;;;;5015764;28;20054;-52
2022/11/06 02:15:03;;;;;;;9.27;1.73;;;;;;;;;;5016071;28;20116;-50
2022/11/06 02:17:39;;;;;;;4.72;1.33;;;;;;;;;;5027253;28;20053;-51
2022/11/06 02:20:12;;;;;;;5.03;1.35;;;;;;;;;;5026402;28;20054;-52
2022/11/06 02:22:52;;;;;;;5.25;1.92;;;;;;;;;;5016406;28;20120;-52
2022/11/06 02:25:24;;;;;;;5.85;1.50;;;;;;;;;;5017602;28;20049;-50
2022/11/06 02:27:56;;;;;;;5.47;1.80;;;;;;;;;;5016282;28;20054;-50
2022/11/06 02:30:24;;;;;;;4.03;1.50;;;;;;;;;;5016283;28;20057;-52
2022/11/06 02:32:54;;;;;;;4.03;1.83;;;;;;;;;;5033186;28;20497;-50
2022/11/06 02:35:24;;;;;;;5.35;1.63;;;;;;;;;;5021129;28;20050;-51
2022/11/06 02:38:07;;;;;;;4.70;1.80;;;;;;;;;;5028735;28;20045;-52
2022/11/06 02:40:38;;;;;;;8.38;1.85;;;;;;;;;;5016236;28;20061;-50
2022/11/06 02:43:13;;;;;;;3.05;1.80;;;;;;;;;;5027482;28;20088;-49
2022/11/06 02:45:46;;;;;;;6.03;1.60;;;;;;;;;;5022797;28;20470;-50
2022/11/06 02:48:16;;;;;;;5.88;1.70;;;;;;;;;;5020036;28;20085;-49
2022/11/06 02:50:45;;;;;;;4.18;1.40;;;;;;;;;;5023871;28;20050;-51
2022/11/06 02:53:14;;;;;;;5.40;2.35;;;;;;;;;;5034360;28;20374;-49
2022/11/06 02:55:45;;;;;;;3.08;1.73;;;;;;;;;;5021961;28;20136;-51
2022/11/06 02:58:20;;;;;;;3.88;1.70;;;;;;;;;;5033254;28;20115;-52
2022/11/06 03:00:57;;;;;;;3.90;2.22;;;;;;;;;;5018776;28;20053;-49
2022/11/06 03:03:24;;;;;;;7.45;2.20;;;;;;;;;;5017167;28;20154;-51
2022/11/06 03:05:55;;;;;;;4.30;1.75;;;;;;;;;;5015170;28;20068;-48
2022/11/06 03:08:25;;;;;;;5.18;2.22;;;;;;;;;;5032845;28;20053;-51
2022/11/06 03:11:01;;;;;;;6.20;2.00;;;;;;;;;;5031190;28;20057;-51
2022/11/06 03:13:39;;;;;;;4.68;1.88;;;;;;;;;;5017301;28;20050;-50
2022/11/06 03:16:09;;;;;;;6.15;1.95;;;;;;;;;;5028558;28;20042;-53
2022/11/06 03:18:41;;;;;;;4.28;2.00;;;;;;;;;;5023533;28;20053;-52
2022/11/06 03:21:16;;;;;;;4.22;2.63;;;;;;;;;;5027759;28;20061;-51
2022/11/06 03:23:49;;;;;;;5.43;2.47;;;;;;;;;;5029988;28;20049;-53
2022/11/06 03:26:18;;;;;;;5.78;2.13;;;;;;;;;;5016936;28;20050;-50
2022/11/06 03:28:52;;;;;;;4.70;2.30;;;;;;;;;;5014656;28;20069;-52
2022/11/06 03:31:22;;;;;;;4.93;2.50;;;;;;;;;;5027571;28;20178;-51
2022/11/06 03:33:51;;;;;;;6.75;2.25;;;;;;;;;;5027887;28;20049;-51
2022/11/06 03:36:21;;;;;;;5.82;2.20;;;;;;;;;;5014225;28;20062;-50
2022/11/06 03:39:00;;;;;;;4.70;1.98;;;;;;;;;;5023940;28;20545;-52
2022/11/06 03:41:37;;;;;;;4.43;1.85;;;;;;;;;;5027546;28;20064;-51
2022/11/06 03:44:14;;;;;;;5.57;1.95;;;;;;;;;;5023784;28;20049;-51
2022/11/06 03:46:46;;;;;;;4.15;2.22;;;;;;;;;;5027071;28;20116;-50
2022/11/06 03:49:16;;;;;;;7.20;2.50;;;;;;;;;;5032411;28;20057;-50
2022/11/06 03:51:45;;;;;;;7.55;1.90;;;;;;;;;;5020675;28;20058;-51
2022/11/06 03:54:15;;;;;;;4.93;2.30;;;;;;;;;;5033538;28;20393;-52
2022/11/06 03:56:44;;;;;;;4.63;2.20;;;;;;;;;;5029362;28;20473;-50
2022/11/06 03:59:22;;;;;;;4.97;2.45;;;;;;;;;;5032982;28;20045;-51
2022/11/06 04:01:53;;;;;;;5.30;2.50;;;;;;;;;;5029533;28;20585;-50
2022/11/06 04:04:23;;;;;;;4.40;2.45;;;;;;;;;;5014043;28;20057;-51
2022/11/06 04:06:52;;;;;;;6.57;2.15;;;;;;;;;;5022347;28;20049;-52
2022/11/06 04:14:57;;;;;;;4.93;2.42;;;;;;;;;;5029868;28;20564;-51
2022/11/06 04:17:28;;;;;;;5.95;2.60;;;;;;;;;;5024889;28;20049;-51
2022/11/06 04:19:58;;;;;;;4.00;1.80;;;;;;;;;;5021587;28;20046;-50
2022/11/06 04:22:31;;;;;;;6.18;2.42;;;;;;;;;;5014695;28;20386;-52
2022/11/06 04:27:56;;;;;;;5.97;2.72;;;;;;;;;;5014448;28;20510;-51
2022/11/06 04:30:40;;;;;;;4.20;1.92;;;;;;;;;;5017437;28;20147;-50
2022/11/06 04:33:12;;;;;;;8.85;2.50;;;;;;;;;;5033090;28;20053;-52
2022/11/06 04:35:55;;;;;;;6.57;2.42;;;;;;;;;;5019808;28;20049;-51
2022/11/06 04:38:29;;;;;;;4.65;2.60;;;;;;;;;;5027425;28;20064;-53
2022/11/06 04:41:08;;;;;;;4.97;2.25;;;;;;;;;;5013742;28;20057;-51
2022/11/06 04:43:40;;;;;;;6.65;2.50;;;;;;;;;;5029219;28;20054;-53
2022/11/06 04:46:11;;;;;;;4.35;2.55;;;;;;;;;;5022086;28;20062;-50
2022/11/06 04:48:40;;;;;;;5.03;2.28;;;;;;;;;;5013745;28;20060;-52
2022/11/06 04:51:10;;;;;;;5.97;2.75;;;;;;;;;;5024987;28;20053;-51
2022/11/06 04:53:38;;;;;;;5.60;2.50;;;;;;;;;;5032587;28;20057;-49
2022/11/06 04:56:07;;;;;;;4.57;2.40;;;;;;;;;;5031681;28;20061;-49
2022/11/06 04:58:37;;;;;;;6.80;3.28;;;;;;;;;;5013482;28;20058;-50
2022/11/06 05:01:05;;;;;;;4.38;2.25;;;;;;;;;;5017239;28;20058;-50
2022/11/06 05:03:34;;;;;;;4.75;2.63;;;;;;;;;;5013597;28;20053;-51
2022/11/06 05:06:04;;;;;;;7.00;2.78;;;;;;;;;;5026304;28;20351;-50
2022/11/06 05:08:32;;;;;;;7.18;2.92;;;;;;;;;;5020227;28;20053;-53
2022/11/06 05:11:00;;;;;;;6.90;2.92;;;;;;;;;;5032442;28;20064;-51
2022/11/06 05:13:27;;;;;;;6.95;2.25;;;;;;;;;;5032452;28;20056;-50
2022/11/06 05:15:55;;;;;;;10.43;3.00;;;;;;;;;;5027435;28;20053;-50
2022/11/06 05:18:23;;;;;;;3.97;2.03;;;;;;;;;;5020980;28;20053;-53
2022/11/06 05:22:56;;;;;;;7.30;2.80;;;;;;;;;;5025005;28;20370;-49
2022/11/06 05:23:46;;;;;;;6.38;2.58;;;;;;;;;;5024313;28;20062;-52
2022/11/06 05:26:13;;;;;;;7.13;2.50;;;;;;;;;;5012816;28;20041;-49
2022/11/06 05:28:41;;;;;;;5.60;2.97;;;;;;;;;;5016092;28;20390;-50
2022/11/06 05:31:08;;;;;;;5.10;3.20;;;;;;;;;;5012724;28;20061;-50
2022/11/06 05:33:36;;;;;;;5.85;3.00;;;;;;;;;;5026104;28;20054;-50
2022/11/06 05:36:09;;;;;;;7.25;3.17;;;;;;;;;;5031368;28;20067;-51
2022/11/06 05:38:36;;;;;;;7.80;3.60;;;;;;;;;;5031504;28;20049;-53
2022/11/06 05:41:05;;;;;;;6.60;3.38;;;;;;;;;;5019481;28;20064;-52
2022/11/06 05:43:32;;;;;;;6.82;3.00;;;;;;;;;;5022066;28;20053;-51
2022/11/06 05:46:00;;;;;;;7.25;2.60;;;;;;;;;;5018966;28;20065;-51
2022/11/06 05:48:28;;;;;;;6.53;2.85;;;;;;;;;;5012759;28;20060;-51
2022/11/06 05:51:00;;;;;;;5.63;2.80;;;;;;;;;;5025813;28;20049;-51
2022/11/06 05:53:40;;;;;;;5.93;3.08;;;;;;;;;;5014669;28;20046;-50
2022/11/06 05:56:09;;;;;;;9.20;2.95;;;;;;;;;;5015959;28;20060;-50
2022/11/06 05:58:36;;;;;;;6.80;3.10;;;;;;;;;;5024472;28;20068;-49
2022/11/06 06:01:05;;;;;;;7.35;3.25;;;;;;;;;;5018642;28;20060;-52
2022/11/06 06:03:32;;;;;;;6.47;3.10;;;;;;;;;;5022048;28;20050;-50
2022/11/06 06:06:02;;;;;;;6.90;3.58;;;;;;;;;;5025159;28;20053;-50
2022/11/06 06:08:31;;;;;;;9.10;3.67;;;;;;;;;;5031713;28;20064;-50
2022/11/06 06:10:59;;;;;;;6.47;3.28;;;;;;;;;;5030485;28;20354;-50
2022/11/06 06:13:28;;;;;;;10.07;4.13;;;;;;;;;;5031662;28;20049;-50
2022/11/06 06:16:02;;;;;;;10.70;3.45;;;;;;;;;;5033119;28;20052;-50
2022/11/06 06:18:30;;;;;;;8.63;3.67;;;;;;;;;;5016025;28;20054;-50
2022/11/06 06:20:59;;;;;;;9.45;3.85;;;;;;;;;;5022218;28;20053;-51
2022/11/06 06:23:29;;;;;;;6.60;3.38;;;;;;;;;;5034882;28;20426;-50
2022/11/06 06:26:10;;;;;;;6.82;3.20;;;;;;;;;;5027496;28;20056;-53
2022/11/06 06:28:38;;;;;;;6.38;3.20;;;;;;;;;;5029291;28;20049;-53
2022/11/06 06:31:08;;;;;;;5.38;2.97;;;;;;;;;;5017943;28;20065;-50
2022/11/06 06:33:36;;;;;;;7.53;3.70;;;;;;;;;;5015410;28;20104;-50
2022/11/06 06:36:06;;;;;;;7.80;3.53;;;;;;;;;;5026492;28;20053;-53
2022/11/06 06:38:34;;;;;;;8.55;2.97;;;;;;;;;;5025808;28;20045;-49
2022/11/06 06:41:06;;;;;;;7.13;2.92;;;;;;;;;;5034973;28;20057;-50
2022/11/06 06:43:34;;;;;;;8.68;3.53;;;;;;;;;;5027593;28;20782;-49
2022/11/06 06:46:02;;;;;;;6.97;3.28;;;;;;;;;;5034410;28;20055;-50
2022/11/06 06:48:30;;;;;;;7.40;3.78;;;;;;;;;;5027120;28;20493;-49
2022/11/06 06:50:57;;;;;;;9.32;3.58;;;;;;;;;;5019680;28;20068;-50
2022/11/06 06:53:26;;;;;;;7.10;3.55;;;;;;;;;;5015541;28;20453;-49
2022/11/06 06:55:53;;;;;;;9.68;3.92;;;;;;;;;;5018143;28;20099;-50
2022/11/06 06:58:34;;;;;;;10.60;3.65;;;;;;;;;;5024613;28;20064;-51
2022/11/06 07:01:03;;;;;;;6.65;3.63;;;;;;;;;;5030285;28;20045;-51
2022/11/06 07:03:31;;;;;;;8.52;3.67;;;;;;;;;;5015335;28;20391;-53
2022/11/06 07:06:00;;;;;;;10.13;3.90;;;;;;;;;;5027445;28;20053;-50
2022/11/06 07:08:28;;;;;;;6.38;3.53;;;;;;;;;;5025796;28;20065;-50
2022/11/06 07:11:06;;;;;;;9.05;3.80;;;;;;;;;;5024583;28;20058;-50
2022/11/06 07:13:35;;;;;;;6.60;3.67;;;;;;;;;;5015528;28;20054;-50
2022/11/06 07:16:02;;;;;;;6.00;3.42;;;;;;;;;;5032167;28;20366;-49
2022/11/06 07:18:31;;;;;;;6.40;3.53;;;;;;;;;;5021613;28;20057;-50
2022/11/06 07:21:00;;;;;;;5.45;3.42;;;;;;;;;;5034020;28;20048;-50
2022/11/06 07:23:28;;;;;;;8.35;3.97;;;;;;;;;;5020903;28;20450;-50
2022/11/06 07:25:57;;;;;;;8.30;3.80;;;;;;;;;;5027420;28;20058;-50
2022/11/06 07:28:25;;;;;;;6.82;3.90;;;;;;;;;;5029026;28;20058;-51
2022/11/06 07:30:58;;;;;;;7.80;3.95;;;;;;;;;;5033347;28;20053;-50
2022/11/06 07:33:27;;;;;;;6.97;3.78;;;;;;;;;;5034181;28;20057;-52
2022/11/06 07:35:55;;;;;;;8.13;3.10;;;;;;;;;;5024687;28;20484;-53
2022/11/06 07:38:24;;;;;;;6.97;3.88;;;;;;;;;;5020719;28;20056;-50
2022/11/06 07:40:51;;;;;;;7.65;3.88;;;;;;;;;;5017801;28;20050;-50
2022/11/06 07:43:18;;;;;;;7.47;4.32;;;;;;;;;;5032004;28;20078;-50
2022/11/06 07:45:45;;;;;;;7.68;4.00;;;;;;;;;;5033642;28;20485;-50
2022/11/06 07:48:18;;;;;;;6.75;4.00;;;;;;;;;;5028666;28;20068;-52
2022/11/06 07:50:46;;;;;;;6.82;4.10;;;;;;;;;;5026659;28;20052;-53
2022/11/06 07:53:17;;;;;;;9.68;3.88;;;;;;;;;;5014508;28;20115;-52
2022/11/06 07:55:48;;;;;;;7.40;4.13;;;;;;;;;;5017311;28;20050;-50
2022/11/06 07:58:15;;;;;;;9.23;3.60;;;;;;;;;;5021258;28;20045;-50
2022/11/06 08:00:46;;;;;;;7.20;3.60;;;;;;;;;;5018412;28;20089;-52
2022/11/06 08:03:23;;;;;;;7.93;3.90;;;;;;;;;;5022806;28;20053;-49
2022/11/06 08:05:50;;;;;;;6.93;3.85;;;;;;;;;;5022464;28;20056;-52
2022/11/06 08:08:20;;;;;;;9.23;4.03;;;;;;;;;;5021318;28;20050;-50
2022/11/06 08:10:50;;;;;;;7.32;4.25;;;;;;;;;;5020911;28;20061;-53
2022/11/06 08:13:19;;;;;;;6.03;3.67;;;;;;;;;;5013998;28;20128;-50
2022/11/06 08:15:47;;;;;;;9.02;3.95;;;;;;;;;;5029120;28;20052;-50
2022/11/06 08:18:16;;;;;;;8.20;3.65;;;;;;;;;;5015159;28;20469;-52
2022/11/06 08:20:43;;;;;;;7.70;3.63;;;;;;;;;;5013398;28;20045;-51
2022/11/06 08:23:12;;;;;;;12.27;3.70;;;;;;;;;;5018229;28;20053;-51
2022/11/06 08:25:40;;;;;;;8.43;4.32;;;;;;;;;;5031435;28;20045;-50
2022/11/06 08:28:08;;;;;;;7.90;3.90;;;;;;;;;;5022267;28;20065;-52
2022/11/06 08:30:36;;;;;;;8.45;4.30;;;;;;;;;;5013691;28;20058;-51
2022/11/06 08:33:05;;;;;;;7.35;3.25;;;;;;;;;;5025873;28;20160;-50
2022/11/06 08:35:38;;;;;;;6.47;3.25;;;;;;;;;;5025579;28;20045;-51
2022/11/06 08:38:08;;;;;;;11.50;4.60;;;;;;;;;;5017850;28;20049;-49
2022/11/06 08:40:36;;;;;;;10.23;4.15;;;;;;;;;;5014095;28;20053;-53
2022/11/06 08:43:06;;;;;;;7.40;4.28;;;;;;;;;;5026547;28;20057;-50
2022/11/06 08:45:32;;;;;;;6.90;4.07;;;;;;;;;;5028617;28;20042;-50
2022/11/06 08:48:01;;;;;;;6.68;3.95;;;;;;;;;;5023256;28;20092;-49
2022/11/06 08:50:29;;;;;;;7.55;4.28;;;;;;;;;;5028685;28;20081;-50
2022/11/06 08:53:05;;;;;;;8.20;4.15;;;;;;;;;;5021975;28;20064;-49
2022/11/06 08:55:33;;;;;;;6.68;4.38;;;;;;;;;;5023286;28;20045;-50
2022/11/06 08:58:03;;;;;;;10.20;4.50;;;;;;;;;;5015396;28;20052;-49
2022/11/06 09:00:31;;;;;;;6.63;4.25;;;;;;;;;;5023507;28;20060;-51
2022/11/06 09:02:59;;;;;;;7.40;3.67;;;;;;;;;;5018414;28;20060;-52
2022/11/06 09:05:28;;;;;;;7.88;4.10;;;;;;;;;;5021525;28;20064;-50
2022/11/06 09:07:57;;;;;;;6.65;4.05;;;;;;;;;;5020505;28;20147;-50
2022/11/06 09:10:25;;;;;;;8.45;4.72;;;;;;;;;;5016794;28;20129;-53
2022/11/06 09:12:53;;;;;;;7.07;3.90;;;;;;;;;;5024937;28;20041;-53
2022/11/06 09:15:21;;;;;;;8.25;3.65;;;;;;;;;;5029959;28;20053;-49
2022/11/06 09:17:49;;;;;;;7.30;3.70;;;;;;;;;;5025765;28;20050;-51
2022/11/06 09:20:17;;;;;;;9.45;4.13;;;;;;;;;;5018976;28;20057;-49
2022/11/06 09:22:45;;;;;;;7.55;4.32;;;;;;;;;;5017654;28;20049;-50
2022/11/06 09:25:27;;;;;;;7.65;4.63;;;;;;;;;;5030910;28;20061;-50
2022/11/06 09:27:53;;;;;;;8.75;3.78;;;;;;;;;;5018588;28;20053;-52
2022/11/06 09:30:21;;;;;;;8.65;4.20;;;;;;;;;;5021263;28;20049;-49
2022/11/06 09:32:50;;;;;;;7.45;3.83;;;;;;;;;;5026192;28;20053;-49
2022/11/06 09:35:18;;;;;;;7.18;3.88;;;;;;;;;;5027869;28;20057;-49
2022/11/06 09:37:44;;;;;;;5.75;3.13;;;;;;;;;;5029324;28;20081;-52
2022/11/06 09:40:15;;;;;;;6.57;3.72;;;;;;;;;;5031543;28;20060;-50
2022/11/06 09:42:51;;;;;;;6.97;2.78;;;;;;;;;;5028569;28;20183;-49
2022/11/06 09:45:22;;;;;;;7.60;3.53;;;;;;;;;;5020397;28;20072;-51
2022/11/06 09:47:52;;;;;;;8.10;3.92;;;;;;;;;;5026585;28;20058;-52
2022/11/06 09:50:29;;;;;;;6.25;3.42;;;;;;;;;;5040846;28;20057;-49
2022/11/06 09:52:57;;;;;;;8.45;3.97;;;;;;;;;;5027936;28;20057;-50
2022/11/06 09:55:28;;;;;;;8.55;3.88;;;;;;;;;;5025987;28;20060;-49
2022/11/06 09:57:59;;;;;;;6.18;2.95;;;;;;;;;;5025740;28;20465;-49
2022/11/06 10:00:29;;;;;;;6.20;3.78;;;;;;;;;;5032033;28;20068;-51
2022/11/06 10:03:01;;;;;;;5.75;3.58;;;;;;;;;;5032231;28;20119;-49
2022/11/06 10:05:31;;;;;;;7.43;4.38;;;;;;;;;;5035166;28;20053;-50
2022/11/06 10:08:00;;;;;;;8.98;4.05;;;;;;;;;;5032962;28;20060;-50
2022/11/06 10:10:47;;;;;;;10.32;3.67;;;;;;;;;;5025507;28;20065;-51
2022/11/06 10:13:47;;;;;;;11.05;3.88;;;;;;;;;;5016891;28;20108;-50
2022/11/06 10:16:19;;;;;;;6.82;3.97;;;;;;;;;;5030310;28;20050;-52
2022/11/06 10:18:51;;;;;;;10.98;4.50;;;;;;;;;;5023738;28;20788;-53
2022/11/06 10:21:22;;;;;;;8.98;4.15;;;;;;;;;;5015988;28;20046;-54
2022/11/06 10:23:53;;;;;;;9.60;5.65;;;;;;;;;;5019083;28;20065;-52
2022/11/06 10:26:24;;;;;;;7.82;3.67;;;;;;;;;;5028751;28;20049;-54
2022/11/06 10:29:09;;;;;;;5.47;3.35;;;;;;;;;;5030312;28;20050;-54
2022/11/06 10:31:48;;;;;;;6.50;3.05;;;;;;;;;;5020474;28;20061;-53
2022/11/06 10:34:20;;;;;;;10.75;3.60;;;;;;;;;;5027950;28;20050;-54
2022/11/06 10:36:53;;;;;;;6.93;3.13;;;;;;;;;;5026964;28;20072;-54
2022/11/06 10:39:26;;;;;;;7.22;3.38;;;;;;;;;;5031682;28;20068;-53
2022/11/06 10:41:57;;;;;;;8.52;3.42;;;;;;;;;;5028614;28;20085;-54
2022/11/06 10:44:27;;;;;;;7.10;2.90;;;;;;;;;;5022017;28;20049;-54
2022/11/06 10:47:00;;;;;;;6.32;3.10;;;;;;;;;;5023059;28;20363;-53
2022/11/06 10:49:35;;;;;;;6.88;2.95;;;;;;;;;;5028311;28;20058;-51
2022/11/06 10:52:11;;;;;;;5.05;2.88;;;;;;;;;;5031207;28;20071;-54
2022/11/06 10:54:47;;;;;;;8.82;2.80;;;;;;;;;;5026297;28;20053;-53
2022/11/06 10:57:42;;;;;;;8.45;2.80;;;;;;;;;;5033044;28;20049;-54
2022/11/06 11:00:24;;;;;;;6.70;2.95;;;;;;;;;;5029771;28;20071;-54
2022/11/06 11:03:05;;;;;;;5.82;2.42;;;;;;;;;;5026706;28;20454;-54
2022/11/06 11:05:37;;;;;;;10.77;3.22;;;;;;;;;;5032032;28;20056;-53
2022/11/06 11:08:07;;;;;;;5.45;2.47;;;;;;;;;;5033145;28;20065;-54
2022/11/06 11:10:35;;;;;;;7.78;2.63;;;;;;;;;;5028216;28;20083;-54
2022/11/06 11:13:02;;;;;;;7.90;2.95;;;;;;;;;;5030500;28;20053;-51
2022/11/06 11:15:33;;;;;;;4.45;2.30;;;;;;;;;;5030257;28;20054;-51
2022/11/06 11:18:22;;;;;;;7.55;3.03;;;;;;;;;;5032873;28;20397;-53
2022/11/06 11:20:50;;;;;;;5.85;2.40;;;;;;;;;;5030306;28;20119;-53
2022/11/06 11:23:27;;;;;;;4.60;2.20;;;;;;;;;;5033223;28;20050;-52
2022/11/06 11:25:55;;;;;;;8.07;2.80;;;;;;;;;;5031064;28;20045;-53
2022/11/06 11:28:25;;;;;;;6.28;2.55;;;;;;;;;;5032262;28;20057;-54
2022/11/06 11:30:54;;;;;;;5.28;2.40;;;;;;;;;;5032883;28;20550;-51
2022/11/06 11:33:31;;;;;;;7.45;1.95;;;;;;;;;;5029533;28;20409;-53
2022/11/06 11:35:59;;;;;;;4.65;2.00;;;;;;;;;;5022799;28;20053;-50
2022/11/06 11:38:25;;;;;;;4.82;2.13;;;;;;;;;;5030443;28;20473;-50
2022/11/06 11:40:52;;;;;;;5.22;2.65;;;;;;;;;;5030935;28;20064;-51
2022/11/06 11:43:23;;;;;;;7.68;2.50;;;;;;;;;;5030575;28;20053;-51
2022/11/06 11:46:15;;;;;;;8.45;2.28;;;;;;;;;;5033446;28;20046;-54
2022/11/06 11:48:45;;;;;;;4.35;2.03;;;;;;;;;;5033979;28;20064;-55
2022/11/06 11:51:16;;;;;;;6.45;2.45;;;;;;;;;;5033508;28;20049;-54
2022/11/06 11:53:43;;;;;;;6.30;2.42;;;;;;;;;;5029694;28;20077;-55
2022/11/06 11:56:14;;;;;;;4.57;2.45;;;;;;;;;;5027569;28;20049;-51
2022/11/06 11:58:48;;;;;;;4.38;2.30;;;;;;;;;;5034014;28;20417;-52
2022/11/06 12:01:16;;;;;;;4.80;2.03;;;;;;;;;;5014028;28;20053;-52
2022/11/06 12:03:55;;;;;;;5.50;2.35;;;;;;;;;;5023783;28;20053;-55
2022/11/06 12:06:22;;;;;;;5.28;2.30;;;;;;;;;;5019100;28;20054;-52
2022/11/06 12:08:51;;;;;;;5.22;2.45;;;;;;;;;;5024211;28;20069;-52
2022/11/06 12:11:20;;;;;;;4.97;2.47;;;;;;;;;;5024762;28;20042;-55
2022/11/06 12:14:15;;;;;;;5.88;2.45;;;;;;;;;;5023922;28;20049;-55
2022/11/06 12:16:43;;;;;;;7.43;2.70;;;;;;;;;;5020395;28;20052;-51
2022/11/06 12:19:14;;;;;;;5.57;2.75;;;;;;;;;;5021566;28;20063;-55
2022/11/06 12:21:43;;;;;;;7.07;2.83;;;;;;;;;;5030705;28;20053;-52
2022/11/06 12:24:12;;;;;;;7.35;2.90;;;;;;;;;;5013954;28;20049;-55
2022/11/06 12:26:46;;;;;;;6.60;2.78;;;;;;;;;;5018708;28;20056;-51
2022/11/06 12:29:17;;;;;;;11.73;3.05;;;;;;;;;;5022458;28;20140;-55
2022/11/06 12:31:47;;;;;;;6.80;2.38;;;;;;;;;;5019864;28;20054;-53
2022/11/06 12:34:19;;;;;;;7.28;2.72;;;;;;;;;;5032667;28;20049;-55
2022/11/06 12:36:48;;;;;;;4.82;2.60;;;;;;;;;;5015950;28;20046;-55
2022/11/06 12:39:28;;;;;;;5.93;2.88;;;;;;;;;;5016655;28;20058;-55
2022/11/06 12:41:57;;;;;;;6.60;2.70;;;;;;;;;;5011417;28;20050;-53
2022/11/06 12:44:27;;;;;;;5.03;2.85;;;;;;;;;;5016660;28;20053;-53
2022/11/06 12:46:57;;;;;;;5.07;2.53;;;;;;;;;;5022538;28;20050;-51
2022/11/06 12:49:42;;;;;;;8.25;2.97;;;;;;;;;;5012298;28;20385;-52
2022/11/06 12:52:35;;;;;;;4.78;2.60;;;;;;;;;;5021107;28;20053;-55
2022/11/06 12:55:17;;;;;;;9.32;3.30;;;;;;;;;;5030692;28;20064;-54
2022/11/06 12:57:50;;;;;;;5.70;3.00;;;;;;;;;;5018684;28;20054;-53
2022/11/06 13:00:27;;;;;;;6.05;2.75;;;;;;;;;;5029547;28;20072;-53
2022/11/06 13:03:09;;;;;;;5.78;2.67;;;;;;;;;;5023343;28;20140;-51
2022/11/06 13:05:46;;;;;;;7.40;2.60;;;;;;;;;;5023229;28;20049;-52
2022/11/06 13:08:21;;;;;;;6.93;2.72;;;;;;;;;;5025238;28;20049;-54
2022/11/06 13:11:05;;;;;;;6.13;2.92;;;;;;;;;;5022125;28;20064;-52
2022/11/06 13:13:39;;;;;;;6.25;3.42;;;;;;;;;;5025059;28;20053;-51
2022/11/06 13:16:09;;;;;;;8.98;3.53;;;;;;;;;;5018629;28;20053;-53
2022/11/06 13:18:41;;;;;;;8.73;3.65;;;;;;;;;;5021422;28;20474;-50
2022/11/06 13:21:15;;;;;;;6.85;2.95;;;;;;;;;;5019133;28;20069;-51
2022/11/06 13:23:50;;;;;;;7.75;3.60;;;;;;;;;;5020697;28;20050;-50
2022/11/06 13:26:21;;;;;;;8.98;3.55;;;;;;;;;;5015939;28;20403;-48
2022/11/06 13:28:54;;;;;;;9.35;3.00;;;;;;;;;;5017788;28;20056;-50
2022/11/06 13:31:28;;;;;;;7.22;3.53;;;;;;;;;;5018682;28;20381;-50
2022/11/06 13:34:06;;;;;;;8.60;3.58;;;;;;;;;;5032299;28;20103;-50
2022/11/06 13:36:40;;;;;;;8.18;3.58;;;;;;;;;;5030577;28;20056;-51
2022/11/06 13:39:13;;;;;;;8.45;3.88;;;;;;;;;;5028008;28;20478;-51
2022/11/06 13:41:40;;;;;;;8.00;3.50;;;;;;;;;;5024710;28;20061;-51
2022/11/06 13:44:10;;;;;;;9.07;3.50;;;;;;;;;;5016500;28;20471;-53
2022/11/06 13:46:43;;;;;;;8.30;3.50;;;;;;;;;;5014655;28;20160;-52
2022/11/06 13:49:19;;;;;;;8.35;3.95;;;;;;;;;;5014385;28;20062;-53
2022/11/06 13:51:54;;;;;;;6.82;4.20;;;;;;;;;;5037273;28;20081;-54
2022/11/06 13:54:26;;;;;;;8.13;3.70;;;;;;;;;;5016990;28;20060;-54
2022/11/06 13:57:07;;;;;;;8.60;3.40;;;;;;;;;;5022717;28;20061;-54
2022/11/06 13:59:45;;;;;;;8.07;3.30;;;;;;;;;;5019452;28;20379;-53
2022/11/06 14:02:21;;;;;;;11.52;4.18;;;;;;;;;;5018372;28;20096;-52
2022/11/06 14:05:03;;;;;;;10.02;3.55;;;;;;;;;;5015443;28;20049;-52
2022/11/06 14:07:45;;;;;;;7.82;3.58;;;;;;;;;;5018964;28;20060;-53
2022/11/06 14:10:18;;;;;;;10.65;4.80;;;;;;;;;;5016073;28;20061;-53
2022/11/06 14:12:45;;;;;;;9.93;4.35;;;;;;;;;;5012483;28;20275;-50
2022/11/06 14:15:17;;;;;;;8.55;4.50;;;;;;;;;;5028173;28;20060;-51
2022/11/06 14:17:53;;;;;;;8.23;3.75;;;;;;;;;;5031941;28;20088;-51
2022/11/06 14:20:34;;;;;;;10.00;4.00;;;;;;;;;;5016649;28;20058;-53
2022/11/06 14:23:18;;;;;;;10.20;4.38;;;;;;;;;;5023511;28;20049;-50
2022/11/06 14:26:00;;;;;;;7.80;4.15;;;;;;;;;;5017297;28;20053;-50
2022/11/06 14:28:31;;;;;;;9.15;4.45;;;;;;;;;;5022445;28;20053;-50
2022/11/06 14:31:06;;;;;;;8.05;4.40;;;;;;;;;;5026535;28;20104;-52
2022/11/06 14:33:33;;;;;;;;;;;;;;;;;;5019840;28;20060;-50
2022/11/06 14:36:16;;;;;;;11.02;3.83;;;;;;;;;;5031824;28;19925;-54
2022/11/06 14:38:46;;;;;;;9.30;4.03;;;;;;;;;;5031309;28;20045;-51
2022/11/06 14:41:33;;;;;;;13.05;4.30;;;;;;;;;;5031334;28;20133;-53
2022/11/06 14:44:16;;;;;;;9.45;3.75;;;;;;;;;;5023288;28;20060;-50
2022/11/06 14:46:58;;;;;;;7.65;3.70;;;;;;;;;;5019169;28;20681;-50
2022/11/06 14:49:34;;;;;;;8.55;3.90;;;;;;;;;;5028641;28;20051;-51
2022/11/06 14:52:01;;;;;;;11.18;4.68;;;;;;;;;;5024235;28;20140;-52
2022/11/06 14:54:29;;;;;;;4.47;2.92;;;;;;;;;;5025119;28;20104;-50
2022/11/06 14:56:57;;;;;;;10.43;3.58;;;;;;;;;;5015441;28;20050;-52
2022/11/06 14:59:33;;;;;;;7.28;3.65;;;;;;;;;;5027736;28;20041;-52
2022/11/06 15:02:04;;;;;;;8.48;3.13;;;;;;;;;;5018903;28;20045;-50
2022/11/06 15:04:33;;;;;;;6.43;3.00;;;;;;;;;;5017600;28;20049;-50
2022/11/06 15:07:07;;;;;;;10.80;3.40;;;;;;;;;;5015332;28;20065;-49
2022/11/06 15:09:47;;;;;;;7.78;3.40;;;;;;;;;;5014943;28;20142;-50
2022/11/06 15:12:15;;;;;;;5.07;3.08;;;;;;;;;;5025871;28;20041;-54
2022/11/06 15:15:01;;;;;;;9.43;3.67;;;;;;;;;;5026104;28;20053;-50
2022/11/06 15:17:32;;;;;;;8.13;4.35;;;;;;;;;;5022673;28;20045;-53
2022/11/06 15:20:15;;;;;;;20.50;6.13;;;;;;;;;;5013900;28;20081;-50
2022/11/06 15:22:50;;;;;;;10.88;4.40;;;;;;;;;;5025544;28;20081;-51
2022/11/06 15:25:28;;;;;;;12.98;5.97;;;;;;;;;;5029000;28;20053;-51