Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:30;;;;;;;4.18;1.52;;;;;;;10.13;74.24;99624.97;5070124;28;20048;-60
2023/04/11 00:03:01;;;;;;;3.38;1.50;;;;;;;10.15;74.39;99609.56;5068066;28;20423;-60
2023/04/11 00:05:30;;;;;;;2.78;1.70;;;;;;;10.03;75.48;99626.13;5053191;28;20045;-59
2023/04/11 00:07:57;;;;;;;3.13;1.60;;;;;;;10.03;75.98;99626.13;5065391;28;20053;-60
2023/04/11 00:10:25;;;;;;;2.88;1.40;;;;;;;10.00;74.94;99623.19;5065720;28;20059;-59
2023/04/11 00:12:55;;;;;;;3.00;1.70;;;;;;;10.05;76.13;99618.25;5069795;28;20060;-59
2023/04/11 00:15:24;;;;;;;;;;;;;;;9.97;75.19;99621.88;5058373;28;20403;-59
2023/04/11 00:17:52;;;;;;;4.43;1.50;;;;;;;10.18;75.52;99626.72;5052530;28;19927;-59
2023/04/11 00:20:20;;;;;;;4.00;1.80;;;;;;;10.19;74.91;99617.25;5069353;28;20063;-59
2023/04/11 00:22:52;;;;;;;5.50;1.50;;;;;;;10.25;74.39;99599.22;5072567;28;20064;-59
2023/04/11 00:25:20;;;;;;;4.75;1.80;;;;;;;10.20;74.78;99591.84;5072638;28;20063;-59
2023/04/11 00:27:47;;;;;;;3.92;1.42;;;;;;;10.29;74.28;99594.59;5071418;28;20059;-59
2023/04/11 00:30:15;;;;;;;4.85;1.80;;;;;;;10.24;74.43;99609.50;5068441;28;20714;-59
2023/04/11 00:32:44;;;;;;;3.78;1.45;;;;;;;10.38;74.47;99612.13;5051389;28;20060;-59
2023/04/11 00:35:11;;;;;;;5.07;1.50;;;;;;;10.42;73.59;99620.63;5053267;28;20053;-60
2023/04/11 00:37:43;;;;;;;4.30;1.52;;;;;;;10.37;74.05;99604.91;5064923;28;20406;-60
2023/04/11 00:40:17;;;;;;;2.95;1.20;;;;;;;10.55;72.42;99612.03;5054929;28;20055;-61
2023/04/11 00:42:44;;;;;;;4.20;1.48;;;;;;;10.62;73.46;99607.91;5061596;28;20060;-60
2023/04/11 00:45:12;;;;;;;4.53;1.83;;;;;;;10.68;73.13;99592.63;5067178;28;20044;-60
2023/04/11 00:47:41;;;;;;;4.97;1.70;;;;;;;10.70;72.38;99632.09;5065881;28;20052;-60
2023/04/11 00:50:12;;;;;;;3.67;1.50;;;;;;;10.79;71.17;99595.84;5067378;28;20498;-60
2023/04/11 00:52:42;;;;;;;4.53;1.80;;;;;;;10.73;72.03;99639.78;5063392;28;20053;-60
2023/04/11 00:55:10;;;;;;;3.95;1.40;;;;;;;10.85;70.99;99614.81;5057175;28;20053;-60
2023/04/11 00:57:38;;;;;;;6.15;1.60;;;;;;;10.93;70.62;99610.34;5069959;28;20056;-60
2023/04/11 01:00:09;;;;;;;3.88;1.40;;;;;;;10.94;70.46;99615.59;5067161;28;20049;-61
2023/04/11 01:02:36;;;;;;;4.93;1.20;;;;;;;10.95;69.92;99614.41;5066730;28;20057;-61
2023/04/11 01:05:05;;;;;;;3.28;1.23;;;;;;;10.88;70.27;99602.19;5052193;28;20049;-61
2023/04/11 01:07:33;;;;;;;3.60;1.37;;;;;;;11.01;70.07;99617.81;5060433;28;20049;-61
2023/04/11 01:10:04;;;;;;;2.83;1.20;;;;;;;11.04;69.74;99614.34;5058660;28;20064;-61
2023/04/11 01:12:34;;;;;;;4.18;1.70;;;;;;;11.11;69.29;99597.91;5063747;28;20064;-61
2023/04/11 01:15:02;;;;;;;4.63;1.55;;;;;;;11.10;69.49;99604.63;5053924;28;20049;-61
2023/04/11 01:17:31;;;;;;;6.43;1.60;;;;;;;11.03;69.57;99614.72;5059067;28;20056;-61
2023/04/11 01:19:58;;;;;;;8.70;2.28;;;;;;;11.08;69.89;99625.66;5060570;28;20068;-61
2023/04/11 01:22:26;;;;;;;4.68;1.77;;;;;;;11.15;69.50;99609.22;5067261;28;20490;-61
2023/04/11 01:24:55;;;;;;;5.75;1.98;;;;;;;11.11;69.25;99600.72;5069643;28;20049;-60
2023/04/11 01:27:22;;;;;;;4.33;1.87;;;;;;;11.17;69.71;99598.50;5054011;28;20566;-60
2023/04/11 01:29:51;;;;;;;3.90;1.40;;;;;;;11.19;69.63;99585.06;5071205;28;20052;-61
2023/04/11 01:32:19;;;;;;;5.33;1.80;;;;;;;11.21;69.14;99587.50;5067359;28;20395;-60
2023/04/11 01:34:48;;;;;;;5.15;1.60;;;;;;;11.15;69.27;99576.56;5051657;28;20045;-61
2023/04/11 01:37:16;;;;;;;4.38;1.88;;;;;;;11.20;69.19;99569.16;5066652;28;20387;-60
2023/04/11 01:39:43;;;;;;;5.28;1.70;;;;;;;11.21;69.45;99581.94;5062275;28;20053;-60
2023/04/11 01:42:13;;;;;;;7.70;2.50;;;;;;;11.09;69.30;99574.34;5065473;28;20071;-61
2023/04/11 01:44:42;;;;;;;5.65;1.90;;;;;;;11.04;70.10;99589.28;5068660;28;20048;-60
2023/04/11 01:47:09;;;;;;;4.80;2.08;;;;;;;10.99;70.01;99572.75;5070611;28;20048;-60
2023/04/11 01:49:37;;;;;;;6.35;2.33;;;;;;;10.90;69.93;99586.75;5060445;28;20076;-61
2023/04/11 01:52:05;;;;;;;7.28;2.35;;;;;;;10.96;69.80;99573.44;5054394;28;20064;-60
2023/04/11 01:54:32;;;;;;;6.57;2.60;;;;;;;11.02;69.29;99580.44;5070688;28;20123;-60
2023/04/11 01:57:00;;;;;;;6.90;2.20;;;;;;;10.97;69.39;99575.88;5062840;28;20052;-61
2023/04/11 01:59:30;;;;;;;9.02;2.40;;;;;;;10.96;69.07;99565.06;5073205;28;20048;-60
2023/04/11 02:01:57;;;;;;;6.82;2.30;;;;;;;10.96;69.07;99554.75;5071828;28;20060;-60
2023/04/11 02:04:25;;;;;;;10.23;2.53;;;;;;;10.96;69.27;99563.13;5059762;28;20617;-60
2023/04/11 02:06:52;;;;;;;6.30;2.03;;;;;;;10.94;68.15;99573.78;5071785;28;20052;-60
2023/04/11 02:09:19;;;;;;;5.25;2.55;;;;;;;10.93;68.85;99572.13;5054932;28;20053;-59
2023/04/11 02:11:46;;;;;;;8.57;2.50;;;;;;;10.92;67.95;99587.25;5064794;28;20053;-59
2023/04/11 02:14:15;;;;;;;9.35;2.60;;;;;;;10.94;68.82;99582.16;5057267;28;20056;-61
2023/04/11 02:16:54;;;;;;;9.18;2.58;;;;;;;10.89;68.61;99575.94;5069282;28;20069;-59
2023/04/11 02:19:22;;;;;;;6.32;2.38;;;;;;;10.92;68.97;99578.06;5064433;28;20048;-60
2023/04/11 02:21:49;;;;;;;7.53;2.80;;;;;;;10.83;68.53;99586.47;5072996;28;20052;-60
2023/04/11 02:24:17;;;;;;;9.85;2.88;;;;;;;10.87;68.37;99594.97;5073402;28;20049;-60
2023/04/11 02:26:44;;;;;;;6.70;2.63;;;;;;;10.86;69.04;99590.56;5071264;28;20051;-59
2023/04/11 02:29:11;;;;;;;12.68;2.80;;;;;;;10.87;68.95;99587.44;5062239;28;20389;-60
2023/04/11 02:31:41;;;;;;;7.50;2.65;;;;;;;10.99;67.89;99583.09;5059109;28;20052;-60
2023/04/11 02:34:09;;;;;;;7.43;2.60;;;;;;;11.05;68.63;99593.69;5058330;28;20064;-59
2023/04/11 02:36:36;;;;;;;6.60;2.40;;;;;;;11.06;68.15;99591.72;5055869;28;20048;-59
2023/04/11 02:39:04;;;;;;;8.15;2.85;;;;;;;11.04;68.47;99585.69;5072841;28;20053;-60
2023/04/11 02:41:31;;;;;;;12.05;3.65;;;;;;;11.16;67.42;99588.53;5057197;28;20502;-62
2023/04/11 02:43:59;;;;;;;10.02;3.15;;;;;;;11.07;66.96;99590.59;5071851;28;20410;-62
2023/04/11 02:46:26;;;;;;;7.72;2.55;;;;;;;11.07;67.18;99602.53;5067661;28;20052;-62
2023/04/11 02:48:53;;;;;;;12.63;3.60;;;;;;;11.15;67.49;99596.09;5068275;28;20056;-62
2023/04/11 02:51:22;;;;;;;8.98;2.92;;;;;;;11.19;67.45;99593.41;5074220;28;20055;-62
2023/04/11 02:53:49;;;;;;;13.73;3.95;;;;;;;11.17;67.00;99596.56;5071871;28;20059;-62
2023/04/11 02:56:19;;;;;;;11.35;3.83;;;;;;;11.25;67.17;99597.63;5058879;28;20068;-62
2023/04/11 02:58:46;;;;;;;11.75;4.10;;;;;;;11.28;67.22;99608.13;5054308;28;20061;-62
2023/04/11 03:01:15;;;;;;;11.18;3.33;;;;;;;11.28;66.58;99608.13;5052813;28;20487;-62
2023/04/11 03:03:43;;;;;;;12.75;3.60;;;;;;;11.26;66.52;99610.44;5052024;28;20053;-62
2023/04/11 03:06:11;;;;;;;13.85;4.00;;;;;;;11.20;66.11;99609.00;5068697;28;20048;-62
2023/04/11 03:08:39;;;;;;;12.27;3.67;;;;;;;11.12;66.46;99609.88;5058915;28;20051;-62
2023/04/11 03:11:06;;;;;;;14.27;3.45;;;;;;;11.09;66.12;99616.16;5053173;28;20053;-62
2023/04/11 03:13:35;;;;;;;11.40;3.47;;;;;;;11.06;66.64;99614.03;5066586;28;20060;-62
2023/04/11 03:16:03;;;;;;;14.90;3.77;;;;;;;10.99;66.97;99622.13;5056324;28;20044;-62
2023/04/11 03:18:30;;;;;;;12.20;3.53;;;;;;;10.91;66.49;99615.44;5066739;28;20501;-62
2023/04/11 03:20:59;;;;;;;11.23;3.72;;;;;;;10.81;67.11;99619.41;5068666;28;20044;-62
2023/04/11 03:23:26;;;;;;;10.30;3.63;;;;;;;10.80;67.18;99612.22;5073893;28;20059;-62
2023/04/11 03:25:55;;;;;;;12.55;4.22;;;;;;;10.79;66.29;99624.50;5061038;28;20064;-62
2023/04/11 03:28:23;;;;;;;19.08;4.72;;;;;;;10.76;66.61;99623.22;5068657;28;20064;-63
2023/04/11 03:30:50;;;;;;;15.50;4.38;;;;;;;10.80;66.57;99628.13;5053011;28;20048;-63
2023/04/11 03:33:17;;;;;;;14.38;3.55;;;;;;;10.81;66.25;99625.00;5065014;28;20533;-62
2023/04/11 03:35:44;;;;;;;12.48;3.80;;;;;;;10.81;66.40;99622.19;5054252;28;20406;-62
2023/04/11 03:38:12;;;;;;;12.55;4.00;;;;;;;10.71;66.32;99620.63;5054761;28;20059;-62
2023/04/11 03:40:39;;;;;;;12.45;4.00;;;;;;;10.69;67.43;99631.31;5061097;28;20056;-63
2023/04/11 03:43:08;;;;;;;14.63;4.00;;;;;;;10.67;66.26;99621.66;5065052;28;20056;-61
2023/04/11 03:45:35;;;;;;;11.00;3.55;;;;;;;10.63;66.52;99617.91;5067663;28;20048;-63
2023/04/11 03:48:02;;;;;;;15.52;4.63;;;;;;;10.60;66.81;99633.28;5066858;28;20102;-62
2023/04/11 03:50:30;;;;;;;17.75;5.28;;;;;;;10.42;66.52;99632.56;5050887;28;20063;-61
2023/04/11 03:52:57;;;;;;;15.95;3.75;;;;;;;10.36;67.16;99623.59;5052817;28;20075;-62
2023/04/11 03:55:25;;;;;;;18.85;4.30;;;;;;;10.38;66.66;99634.38;5053001;28;20052;-62
2023/04/11 03:57:52;;;;;;;13.15;4.07;;;;;;;10.26;67.49;99639.81;5063873;28;20056;-62
2023/04/11 04:00:21;;;;;;;15.10;3.70;;;;;;;10.26;68.05;99623.09;5052138;28;20045;-61
2023/04/11 04:02:48;;;;;;;13.60;4.23;;;;;;;10.21;67.78;99638.03;5052428;28;20053;-62
2023/04/11 04:05:15;;;;;;;11.95;3.80;;;;;;;10.14;67.57;99644.09;5059762;28;20044;-62
2023/04/11 04:07:43;;;;;;;17.75;3.67;;;;;;;10.20;66.70;99646.69;5061500;28;20061;-62
2023/04/11 04:10:10;;;;;;;12.40;3.85;;;;;;;10.17;67.20;99648.19;5055618;28;20490;-62
2023/04/11 04:12:39;;;;;;;17.17;3.97;;;;;;;10.12;67.40;99646.41;5070468;28;20052;-62
2023/04/11 04:15:07;;;;;;;12.57;3.78;;;;;;;10.03;66.78;99648.38;5054784;28;20053;-62
2023/04/11 04:17:36;;;;;;;12.82;4.45;;;;;;;10.00;66.97;99653.81;5052148;28;20451;-62
2023/04/11 04:20:05;;;;;;;11.50;3.92;;;;;;;10.00;66.30;99659.38;5063357;28;20056;-62
2023/04/11 04:22:32;;;;;;;16.42;4.32;;;;;;;9.99;67.24;99658.53;5072286;28;20056;-62
2023/04/11 04:25:01;;;;;;;13.95;3.90;;;;;;;10.04;65.71;99649.22;5070331;28;20052;-61
2023/04/11 04:27:29;;;;;;;13.07;4.07;;;;;;;9.98;66.42;99664.44;5061362;28;20056;-62
2023/04/11 04:29:57;;;;;;;12.88;4.30;;;;;;;10.06;65.98;99669.19;5052786;28;20049;-62
2023/04/11 04:32:27;;;;;;;14.93;4.25;;;;;;;10.07;66.39;99666.03;5068832;28;20045;-62
2023/04/11 04:34:56;;;;;;;11.82;4.22;;;;;;;10.05;66.59;99671.13;5059144;28;20059;-62
2023/04/11 04:37:26;;;;;;;12.18;4.28;;;;;;;10.16;65.56;99663.22;5057142;28;20052;-62
2023/04/11 04:39:54;;;;;;;13.00;4.05;;;;;;;10.24;65.55;99664.38;5053351;28;20427;-63
2023/04/11 04:42:22;;;;;;;15.38;3.65;;;;;;;10.26;65.34;99662.88;5058651;28;20134;-60
2023/04/11 04:44:50;;;;;;;12.20;4.00;;;;;;;10.25;63.99;99671.59;5054333;28;20423;-59
2023/04/11 04:47:18;;;;;;;13.45;4.22;;;;;;;10.21;64.31;99671.41;5066105;28;20064;-60
2023/04/11 04:49:46;;;;;;;14.82;4.30;;;;;;;10.31;64.40;99671.09;5056433;28;20052;-60
2023/04/11 04:52:15;;;;;;;12.60;3.50;;;;;;;10.39;64.52;99674.16;5065607;28;20214;-60
2023/04/11 04:54:42;;;;;;;14.07;4.03;;;;;;;10.40;65.45;99673.84;5060084;28;20056;-59
2023/04/11 04:57:10;;;;;;;13.73;4.97;;;;;;;10.44;64.70;99674.81;5053307;28;20053;-59
2023/04/11 04:59:37;;;;;;;15.85;4.35;;;;;;;10.52;65.47;99675.91;5064652;28;20056;-60
2023/04/11 05:02:05;;;;;;;11.25;4.03;;;;;;;10.53;64.50;99683.94;5066652;28;20044;-60
2023/04/11 05:04:33;;;;;;;11.48;4.05;;;;;;;10.39;64.72;99686.13;5065465;28;20049;-60
2023/04/11 05:07:00;;;;;;;11.27;4.22;;;;;;;10.48;64.43;99673.00;5063076;28;20135;-59
2023/04/11 05:09:29;;;;;;;14.52;4.65;;;;;;;10.46;64.37;99686.44;5066600;28;20057;-59
2023/04/11 05:11:56;;;;;;;14.00;4.87;;;;;;;10.51;64.69;99680.69;5063089;28;20045;-59
2023/04/11 05:14:24;;;;;;;10.88;4.80;;;;;;;10.45;63.90;99687.56;5059675;28;20053;-59
2023/04/11 05:16:51;;;;;;;9.77;4.15;;;;;;;10.46;64.82;99694.78;5069895;28;20072;-59
2023/04/11 05:19:18;;;;;;;15.82;5.18;;;;;;;10.54;64.19;99695.88;5072208;28;20076;-59
2023/04/11 05:21:45;;;;;;;14.10;4.50;;;;;;;10.59;63.87;99701.28;5072601;28;20048;-61
2023/04/11 05:24:15;;;;;;;14.63;4.32;;;;;;;10.63;64.23;99698.66;5066546;28;20049;-59
2023/04/11 05:26:44;;;;;;;14.55;4.78;;;;;;;10.59;64.29;99704.06;5066741;28;20053;-59
2023/04/11 05:29:11;;;;;;;12.75;4.65;;;;;;;10.62;64.27;99714.53;5072103;28;20045;-59
2023/04/11 05:31:39;;;;;;;12.02;4.07;;;;;;;10.65;63.28;99713.06;5073721;28;20053;-59
2023/04/11 05:34:06;;;;;;;14.75;4.13;;;;;;;10.71;63.31;99714.53;5069648;28;20064;-59
2023/04/11 05:36:33;;;;;;;13.45;4.25;;;;;;;10.75;63.93;99712.69;5064568;28;20057;-60
2023/04/11 05:39:01;;;;;;;10.38;3.70;;;;;;;10.85;63.80;99717.06;5069841;28;20071;-60
2023/04/11 05:41:28;;;;;;;12.93;4.35;;;;;;;10.91;62.92;99721.31;5066151;28;20060;-60
2023/04/11 05:43:57;;;;;;;11.07;4.30;;;;;;;10.94;62.88;99721.47;5074102;28;20059;-60
2023/04/11 05:46:24;;;;;;;9.50;4.07;;;;;;;10.93;62.49;99717.03;5059552;28;20075;-60
2023/04/11 05:48:51;;;;;;;9.82;4.13;;;;;;;10.97;62.01;99731.94;5062118;28;20428;-60
2023/04/11 05:51:19;;;;;;;11.77;4.60;;;;;;;11.10;60.81;99727.25;5057392;28;20056;-60
2023/04/11 05:53:46;;;;;;;12.35;4.45;;;;;;;11.10;61.23;99734.81;5054509;28;20053;-60
2023/04/11 05:56:13;;;;;;;11.23;3.85;;;;;;;11.06;61.32;99728.28;5064264;28;20060;-59
2023/04/11 05:58:42;;;;;;;12.82;3.72;;;;;;;11.11;60.90;99731.69;5057796;28;20052;-60
2023/04/11 06:01:13;;;;;;;10.95;3.70;;;;;;;11.01;61.00;99736.84;5066604;28;21903;-60
2023/04/11 06:03:40;;;;;;;14.07;4.80;;;;;;;10.97;61.21;99750.63;5063812;28;20045;-59
2023/04/11 06:06:08;;;;;;;11.52;3.60;;;;;;;11.05;61.37;99746.97;5065347;28;20060;-60
2023/04/11 06:08:35;;;;;;;9.60;3.67;;;;;;;11.14;60.76;99744.94;5070504;28;20052;-59
2023/04/11 06:11:02;;;;;;;10.38;3.80;;;;;;;11.20;60.36;99753.13;5066752;28;20057;-59
2023/04/11 06:13:30;;;;;;;10.50;3.72;;;;;;;11.28;60.06;99741.94;5060020;28;20056;-59
2023/04/11 06:15:57;;;;;;;13.95;4.13;;;;;;;11.23;60.22;99744.09;5064945;28;20052;-59
2023/04/11 06:18:26;;;;;;;11.23;3.97;;;;;;;11.27;60.18;99750.63;5055448;28;20053;-60
2023/04/11 06:20:53;;;;;;;11.90;3.88;;;;;;;11.31;59.99;99757.97;5055788;28;20517;-60
2023/04/11 06:23:21;;;;;;;11.50;4.38;;;;;;;11.53;59.21;99759.66;5055331;28;20052;-59
2023/04/11 06:25:48;;;;;;;9.80;3.67;;;;;;;11.78;58.50;99760.63;5056192;28;20061;-59
2023/04/11 06:28:15;;;;;;;12.43;4.43;;;;;;;11.97;57.21;99756.56;5054484;28;20483;-59
2023/04/11 06:30:42;;;;;;;11.35;3.60;;;;;;;12.08;57.04;99780.09;5053650;28;20049;-60
2023/04/11 06:33:10;;;;;;;7.55;3.33;;;;;;;11.89;57.23;99768.63;5055625;28;20060;-60
2023/04/11 06:35:38;;;;;;;9.68;2.75;;;;;;;11.88;56.95;99764.16;5053907;28;20053;-60
2023/04/11 06:38:06;;;;;;;10.32;3.22;;;;;;;11.84;57.36;99772.38;5054500;28;20053;-60
2023/04/11 06:40:33;;;;;;;13.43;3.72;;;;;;;11.81;57.95;99780.63;5054392;28;20415;-59
2023/04/11 06:43:00;;;;;;;8.70;3.65;;;;;;;11.85;57.72;99792.75;5054294;28;20403;-60
2023/04/11 06:45:27;;;;;;;15.70;3.53;;;;;;;11.92;57.30;99801.41;5054468;28;20518;-59
2023/04/11 06:47:55;;;;;;;10.30;3.40;;;;;;;12.14;56.84;99798.28;5064659;28;20057;-61
2023/04/11 06:50:22;;;;;;;9.55;3.60;;;;;;;12.17;57.16;99799.56;5057889;28;20068;-62
2023/04/11 06:52:51;;;;;;;12.20;4.47;;;;;;;12.22;57.53;99798.53;5050669;28;20048;-62
2023/04/11 06:55:18;;;;;;;10.32;3.78;;;;;;;12.45;56.75;99804.56;5057049;28;20056;-62
2023/04/11 06:57:45;;;;;;;11.38;4.05;;;;;;;12.56;56.07;99808.59;5059732;28;20509;-64
2023/04/11 07:00:15;;;;;;;10.25;3.97;;;;;;;12.39;55.82;99817.94;5049549;28;20515;-62
2023/04/11 07:02:43;;;;;;;7.60;4.00;;;;;;;12.50;55.00;99807.97;5052488;28;20581;-62
2023/04/11 07:05:10;;;;;;;7.88;3.40;;;;;;;12.73;54.00;99804.78;5058200;28;20052;-62
2023/04/11 07:07:38;;;;;;;9.77;4.22;;;;;;;12.84;53.74;99819.13;5057805;28;20056;-62
2023/04/11 07:10:08;;;;;;;11.32;4.22;;;;;;;12.74;53.93;99823.97;5061418;28;20052;-62
2023/04/11 07:12:36;;;;;;;9.27;3.60;;;;;;;12.97;53.51;99827.19;5063948;28;20055;-63
2023/04/11 07:15:04;;;;;;;8.55;3.50;;;;;;;12.90;53.27;99826.13;5057613;28;20052;-62
2023/04/11 07:17:31;;;;;;;11.13;3.67;;;;;;;13.22;52.70;99821.63;5057799;28;20690;-62
2023/04/11 07:19:58;;;;;;;10.90;3.25;;;;;;;13.17;50.62;99833.88;5070174;28;20048;-62
2023/04/11 07:22:28;;;;;;;11.63;3.83;;;;;;;13.15;50.15;99840.97;5073044;28;20079;-62
2023/04/11 07:24:56;;;;;;;12.48;3.50;;;;;;;13.05;50.50;99841.44;5062178;28;20052;-62
2023/04/11 07:27:25;;;;;;;12.02;3.42;;;;;;;13.62;49.80;99834.16;5056942;28;20517;-62
2023/04/11 07:29:52;;;;;;;8.00;2.80;;;;;;;14.98;46.00;99840.97;5060746;28;20398;-62
2023/04/11 07:32:19;;;;;;;8.30;2.92;;;;;;;16.02;43.34;99847.19;5069865;28;20048;-63
2023/04/11 07:34:47;;;;;;;8.10;3.08;;;;;;;17.10;41.71;99821.25;5061607;28;20044;-63
2023/04/11 07:37:15;;;;;;;8.55;2.58;;;;;;;17.41;40.28;99837.09;5055423;28;20446;-63
2023/04/11 07:39:42;;;;;;;7.18;2.70;;;;;;;16.68;40.19;99844.56;5051815;28;20475;-62
2023/04/11 07:42:09;;;;;;;7.38;2.78;;;;;;;16.72;39.87;99839.81;5070423;28;20048;-62
2023/04/11 07:44:38;;;;;;;5.05;1.90;;;;;;;17.04;39.54;99848.88;5071111;28;20045;-62
2023/04/11 07:47:06;;;;;;;6.32;2.22;;;;;;;17.32;38.70;99856.22;5070803;28;20053;-63
2023/04/11 07:49:33;;;;;;;6.35;2.13;;;;;;;16.75;40.19;99850.31;5071495;28;20419;-62
2023/04/11 07:52:03;;;;;;;4.75;1.88;;;;;;;16.55;40.26;99852.34;5072576;28;20052;-62
2023/04/11 07:54:31;;;;;;;6.13;2.42;;;;;;;16.49;40.66;99858.63;5072421;28;20048;-63
2023/04/11 07:56:59;;;;;;;6.55;2.30;;;;;;;16.61;39.89;99845.22;5058069;28;20059;-62
2023/04/11 07:59:26;;;;;;;7.78;2.15;;;;;;;18.07;38.21;99848.19;5053048;28;20049;-61
2023/04/11 08:02:01;;;;;;;6.93;2.45;;;;;;;19.01;35.65;99853.81;5060204;28;20064;-62
2023/04/11 08:04:32;;;;;;;5.55;2.33;;;;;;;18.23;36.04;99857.28;5053775;28;20045;-63
2023/04/11 08:06:59;;;;;;;7.97;2.38;;;;;;;17.43;37.61;99864.88;5052106;28;20055;-63
2023/04/11 08:09:27;;;;;;;5.85;2.20;;;;;;;16.89;39.02;99858.25;5056511;28;20055;-62
2023/04/11 08:11:55;;;;;;;8.40;2.33;;;;;;;17.78;38.57;99859.00;5066284;28;20052;-62
2023/04/11 08:14:22;;;;;;;7.18;2.42;;;;;;;19.52;34.36;99857.94;5062187;28;20053;-61
2023/04/11 08:16:53;;;;;;;5.75;2.20;;;;;;;20.55;33.12;99859.03;5057917;28;20117;-63
2023/04/11 08:19:23;;;;;;;6.10;2.08;;;;;;;21.68;30.68;99854.06;5064821;28;20048;-61
2023/04/11 08:21:51;;;;;;;6.73;1.97;;;;;;;20.92;31.95;99855.97;5061588;28;20135;-63
2023/04/11 08:24:19;;;;;;;5.90;1.75;;;;;;;20.21;33.07;99860.06;5063532;28;20055;-62
2023/04/11 08:26:46;;;;;;;5.43;1.90;;;;;;;21.13;31.27;99854.41;5060146;28;20049;-64
2023/04/11 08:29:14;;;;;;;5.03;2.10;;;;;;;20.68;32.05;99865.97;5052011;28;20056;-63
2023/04/11 08:31:44;;;;;;;4.80;1.90;;;;;;;21.96;29.82;99863.75;5052806;28;20945;-63
2023/04/11 08:34:11;;;;;;;6.20;2.80;;;;;;;22.50;28.74;99870.94;5050926;28;20047;-63
2023/04/11 08:36:41;;;;;;;6.47;3.03;;;;;;;22.42;29.03;99868.56;5053802;28;20045;-63
2023/04/11 08:39:08;;;;;;;8.57;2.70;;;;;;;24.35;26.55;99868.47;5053323;28;20507;-63
2023/04/11 08:41:37;;;;;;;4.55;2.15;;;;;;;23.46;27.39;99857.47;5057266;28;20059;-63
2023/04/11 08:44:04;;;;;;;7.30;2.60;;;;;;;22.77;27.90;99866.81;5054121;28;20498;-63
2023/04/11 08:46:33;;;;;;;6.88;2.30;;;;;;;22.85;28.14;99868.41;5060412;28;20060;-63
2023/04/11 08:49:00;;;;;;;6.77;2.33;;;;;;;23.66;27.34;99862.59;5064810;28;20056;-63
2023/04/11 08:51:28;;;;;;;6.20;2.85;;;;;;;24.91;25.81;99861.28;5066955;28;20056;-63
2023/04/11 08:53:59;;;;;;;5.85;2.53;;;;;;;25.73;26.18;99864.16;5067944;28;20056;-63
2023/04/11 08:56:27;;;;;;;6.40;2.40;;;;;;;24.11;26.43;99877.66;5057334;28;20063;-63
2023/04/11 08:58:54;;;;;;;7.10;2.17;;;;;;;22.94;26.73;99876.47;5066282;28;20059;-62
2023/04/11 09:01:25;;;;;;;5.13;2.00;;;;;;;21.78;27.96;99878.78;5065209;28;20045;-63
2023/04/11 09:03:53;;;;;;;7.75;2.35;;;;;;;20.84;29.02;99880.59;5067925;28;20064;-63
2023/04/11 09:06:20;;;;;;;5.55;2.40;;;;;;;20.48;30.21;99880.44;5062712;28;20049;-64
2023/04/11 09:08:48;;;;;;;4.63;2.10;;;;;;;19.35;31.38;99887.63;5066147;28;20056;-63
2023/04/11 09:11:17;;;;;;;6.45;2.83;;;;;;;20.51;28.98;99892.16;5064001;28;20423;-63
2023/04/11 09:13:44;;;;;;;4.03;1.60;;;;;;;22.15;27.82;99888.84;5065654;28;20053;-64
2023/04/11 09:16:13;;;;;;;7.72;1.98;;;;;;;24.51;25.07;99894.34;5070096;28;20048;-63
2023/04/11 09:18:42;;;;;;;3.78;1.92;;;;;;;26.07;22.73;99877.44;5058875;28;20053;-63
2023/04/11 09:21:11;;;;;;;10.73;1.95;;;;;;;27.19;22.17;99884.59;5072995;28;20514;-63
2023/04/11 09:23:38;;;;;;;5.60;2.05;;;;;;;27.70;21.54;99888.72;5054108;28;20060;-64
2023/04/11 09:26:06;;;;;;;8.55;2.17;;;;;;;28.24;20.92;99887.34;5057876;28;20419;-63
2023/04/11 09:28:43;;;;;;;4.82;2.00;;;;;;;27.39;21.24;99873.13;5057166;28;20045;-64
2023/04/11 09:31:11;;;;;;;5.15;2.00;;;;;;;26.99;21.30;99891.16;5054377;28;20053;-64
2023/04/11 09:33:39;;;;;;;4.13;1.47;;;;;;;26.05;21.50;99877.06;5069100;28;20085;-63
2023/04/11 09:36:19;;;;;;;4.43;1.73;;;;;;;24.20;23.26;99896.28;5057811;28;20509;-64
2023/04/11 09:38:46;;;;;;;5.38;2.10;;;;;;;25.30;21.71;99864.81;5063513;28;20052;-63
2023/04/11 09:41:14;;;;;;;5.30;2.83;;;;;;;27.70;20.67;99874.41;5061507;28;20748;-63
2023/04/11 09:43:54;;;;;;;3.92;1.73;;;;;;;26.67;21.29;99875.50;5061145;28;20048;-63
2023/04/11 09:46:21;;;;;;;4.57;2.25;;;;;;;28.36;19.74;99859.22;5054956;28;20048;-64
2023/04/11 09:48:49;;;;;;;3.88;1.80;;;;;;;29.09;18.88;99871.81;5068890;28;20045;-64
2023/04/11 09:51:17;;;;;;;6.20;1.63;;;;;;;29.42;17.86;99868.78;5071759;28;20071;-63
2023/04/11 09:53:45;;;;;;;3.45;1.50;;;;;;;29.72;17.70;99870.28;5069158;28;20443;-64
2023/04/11 09:56:12;;;;;;;6.35;1.83;;;;;;;29.93;18.23;99868.72;5058470;28;20056;-64
2023/04/11 09:58:40;;;;;;;3.42;1.70;;;;;;;30.25;17.42;99878.28;5058267;28;20483;-64
2023/04/11 10:01:10;;;;;;;4.13;1.58;;;;;;;28.43;18.76;99882.75;5062153;28;20048;-63
2023/04/11 10:03:39;;;;;;;5.43;2.05;;;;;;;27.60;19.85;99875.47;5063251;28;20515;-64
2023/04/11 10:06:09;;;;;;;7.18;2.28;;;;;;;26.44;20.86;99890.63;5067554;28;20491;-63
2023/04/11 10:08:38;;;;;;;4.78;1.83;;;;;;;28.06;18.96;99879.25;5072582;28;20061;-63
2023/04/11 10:11:10;;;;;;;5.50;2.20;;;;;;;30.15;17.74;99883.16;5073192;28;20348;-63
2023/04/11 10:13:39;;;;;;;5.75;1.92;;;;;;;30.42;16.83;99878.94;5074830;28;20059;-63
2023/04/11 10:16:08;;;;;;;;;;;;;;;29.14;17.73;99891.34;5071807;28;20056;-64
2023/04/11 10:18:37;;;;;;;4.57;1.75;;;;;;;28.78;18.02;99887.94;5061751;28;20027;-63
2023/04/11 10:21:25;;;;;;;5.68;2.15;;;;;;;26.76;20.44;99889.19;5060421;28;20052;-63
2023/04/11 10:24:09;;;;;;;4.47;1.52;;;;;;;30.07;17.48;99896.16;5055944;28;20064;-63
2023/04/11 10:26:47;;;;;;;4.95;1.70;;;;;;;30.96;17.01;99885.59;5054169;28;20045;-63
2023/04/11 10:29:46;;;;;;;5.03;1.60;;;;;;;32.74;16.46;99879.38;5050911;28;20045;-62
2023/04/11 10:32:18;;;;;;;;;;;;;;;32.22;15.65;99900.69;5067421;28;20415;-63
2023/04/11 10:35:23;;;;;;;4.78;1.63;;;;;;;33.07;15.85;99890.22;5063101;28;19927;-64
2023/04/11 10:37:50;;;;;;;5.95;1.83;;;;;;;34.66;14.89;99892.59;5061892;28;20049;-64
2023/04/11 10:40:19;;;;;;;3.13;1.80;;;;;;;33.09;15.89;99893.44;5052529;28;20438;-64
2023/04/11 10:42:48;;;;;;;3.65;1.73;;;;;;;30.38;17.29;99911.94;5056244;28;20466;-64
2023/04/11 10:45:23;;;;;;;4.90;1.73;;;;;;;28.21;18.95;99908.28;5054808;28;20067;-63
2023/04/11 10:48:06;;;;;;;5.35;2.00;;;;;;;31.02;17.27;99912.47;5056809;28;20067;-63
2023/04/11 10:50:43;;;;;;;3.45;1.50;;;;;;;32.97;15.45;99908.84;5053843;28;20044;-63
2023/04/11 10:53:35;;;;;;;4.78;1.90;;;;;;;33.72;15.44;99898.69;5067223;28;20064;-64
2023/04/11 10:56:02;;;;;;;4.10;1.70;;;;;;;29.75;17.92;99905.84;5060212;28;20048;-63
2023/04/11 10:58:38;;;;;;;4.55;2.17;;;;;;;30.78;17.46;99908.44;5054129;28;20056;-63
2023/04/11 11:01:16;;;;;;;4.65;1.80;;;;;;;28.67;19.00;99902.59;5053939;28;20049;-63
2023/04/11 11:03:55;;;;;;;4.35;1.60;;;;;;;32.08;16.46;99902.09;5051193;28;20060;-63
2023/04/11 11:06:25;;;;;;;4.85;1.80;;;;;;;33.94;14.16;99896.31;5051561;28;20048;-63
2023/04/11 11:08:53;;;;;;;3.88;1.90;;;;;;;34.65;12.52;99911.28;5056347;28;20056;-63
2023/04/11 11:11:20;;;;;;;4.05;1.80;;;;;;;34.61;13.36;99899.06;5058024;28;20418;-63
2023/04/11 11:13:51;;;;;;;3.83;1.70;;;;;;;36.08;12.96;99898.69;5053224;28;20056;-60
2023/04/11 11:16:20;;;;;;;4.85;1.85;;;;;;;37.21;12.36;99894.22;5054895;28;20052;-63
2023/04/11 11:18:49;;;;;;;5.10;2.10;;;;;;;35.40;12.72;99893.94;5054602;28;20064;-63
2023/04/11 11:21:20;;;;;;;6.53;1.95;;;;;;;36.40;12.50;99895.97;5054976;28;20056;-63
2023/04/11 11:23:56;;;;;;;3.40;1.42;;;;;;;37.64;11.45;99905.94;5057490;28;20048;-63
2023/04/11 11:26:35;;;;;;;5.00;1.88;;;;;;;36.47;12.55;99898.41;5057090;28;20056;-63
2023/04/11 11:29:02;;;;;;;4.03;1.83;;;;;;;35.17;12.97;99905.13;5060276;28;20056;-63
2023/04/11 11:31:35;;;;;;;4.82;1.88;;;;;;;32.86;14.19;99909.31;5056166;28;20127;-63
2023/04/11 11:34:02;;;;;;;5.05;1.60;;;;;;;35.02;13.24;99910.09;5056248;28;20064;-63
2023/04/11 11:36:31;;;;;;;4.75;1.83;;;;;;;34.24;13.28;99898.56;5053261;28;20052;-63
2023/04/11 11:39:03;;;;;;;4.65;2.10;;;;;;;36.16;12.67;99914.34;5057279;28;20057;-63