Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:53;;;;;;;9.68;6.20;;;;;;;;;;5036918;28;20031;-82
2024/01/31 00:04:38;;;;;;;13.88;6.80;;;;;;;;;;5049750;28;20021;-83
2024/01/31 00:07:23;;;;;;;9.77;5.47;;;;;;;;;;5034630;28;20368;-82
2024/01/31 00:10:09;;;;;;;15.05;7.35;;;;;;;;;;5048531;28;20105;-83
2024/01/31 00:12:54;;;;;;;10.52;6.13;;;;;;;;;;5046807;28;20408;-81
2024/01/31 00:15:39;;;;;;;10.00;6.00;;;;;;;;;;5047975;28;20037;-82
2024/01/31 00:18:25;;;;;;;12.43;6.13;;;;;;;;;;5062466;28;20062;-82
2024/01/31 00:21:10;;;;;;;12.55;6.13;;;;;;;;;;5060155;28;20039;-82
2024/01/31 00:23:55;;;;;;;12.80;6.80;;;;;;;;;;5063019;28;20027;-82
2024/01/31 00:26:40;;;;;;;11.80;6.40;;;;;;;;;;5049348;28;20035;-82
2024/01/31 00:29:26;;;;;;;12.85;6.18;;;;;;;;;;5030445;28;20391;-83
2024/01/31 00:32:11;;;;;;;13.88;6.63;;;;;;;;;;5057103;28;20034;-82
2024/01/31 00:34:56;;;;;;;10.90;5.57;;;;;;;;;;5070682;28;20050;-79
2024/01/31 00:37:41;;;;;;;13.68;6.05;;;;;;;;;;5051751;28;20052;-82
2024/01/31 00:40:26;;;;;;;12.00;5.88;;;;;;;;;;5045328;28;20399;-83
2024/01/31 00:43:10;;;;;;;10.43;6.00;;;;;;;;;;5072303;28;20039;-83
2024/01/31 00:45:54;;;;;;;12.55;6.18;;;;;;;;;;5080974;28;20047;-82
2024/01/31 00:48:38;;;;;;;14.20;6.30;;;;;;;;;;5069926;28;20027;-83
2024/01/31 00:51:24;;;;;;;9.63;4.88;;;;;;;;;;5048840;28;20077;-82
2024/01/31 00:54:09;;;;;;;12.30;6.05;;;;;;;;;;5027554;28;20029;-82
2024/01/31 00:56:54;;;;;;;10.05;5.95;;;;;;;;;;5041241;28;20116;-80
2024/01/31 00:59:42;;;;;;;15.02;5.88;;;;;;;;;;5063679;28;20081;-81
2024/01/31 01:02:27;;;;;;;12.98;6.18;;;;;;;;;;5035018;28;20203;-81
2024/01/31 01:05:12;;;;;;;10.63;5.32;;;;;;;;;;5031526;28;20049;-82
2024/01/31 01:07:58;;;;;;;12.05;5.85;;;;;;;;;;5032743;28;20032;-82
2024/01/31 01:10:44;;;;;;;14.70;6.43;;;;;;;;;;5044399;28;20427;-81
2024/01/31 01:13:29;;;;;;;9.43;5.30;;;;;;;;;;5045052;28;20035;-81
2024/01/31 01:16:14;;;;;;;10.77;5.63;;;;;;;;;;5051429;28;20016;-81
2024/01/31 01:18:59;;;;;;;10.25;6.10;;;;;;;;;;5047241;28;20054;-83
2024/01/31 01:21:45;;;;;;;8.68;4.95;;;;;;;;;;5043260;28;20094;-82
2024/01/31 01:24:30;;;;;;;9.27;5.70;;;;;;;;;;5054027;28;20082;-80
2024/01/31 01:27:15;;;;;;;11.52;5.90;;;;;;;;;;5055652;28;20017;-82
2024/01/31 01:30:00;;;;;;;10.32;4.72;;;;;;;;;;5052258;28;20111;-83
2024/01/31 01:32:46;;;;;;;12.35;5.93;;;;;;;;;;5035614;28;20045;-82
2024/01/31 01:35:31;;;;;;;10.05;5.13;;;;;;;;;;5052132;28;20115;-82
2024/01/31 01:38:16;;;;;;;10.70;5.18;;;;;;;;;;5048513;28;20043;-81
2024/01/31 01:41:02;;;;;;;9.35;5.40;;;;;;;;;;5052293;28;20035;-82
2024/01/31 01:43:47;;;;;;;11.48;5.40;;;;;;;;;;5031321;28;20102;-82
2024/01/31 01:46:34;;;;;;;9.23;5.57;;;;;;;;;;5045757;28;20688;-83
2024/01/31 01:49:19;;;;;;;10.43;5.55;;;;;;;;;;5053279;28;20033;-83
2024/01/31 01:52:04;;;;;;;8.70;5.72;;;;;;;;;;5048180;28;20032;-82
2024/01/31 01:54:50;;;;;;;10.18;5.90;;;;;;;;;;5050243;28;20028;-82
2024/01/31 01:57:37;;;;;;;10.20;5.47;;;;;;;;;;5046570;28;20028;-82
2024/01/31 02:00:24;;;;;;;9.65;5.05;;;;;;;;;;5043533;28;20029;-81
2024/01/31 02:03:10;;;;;;;10.07;5.18;;;;;;;;;;5040101;28;20495;-82
2024/01/31 02:05:57;;;;;;;10.25;5.50;;;;;;;;;;5030462;28;20052;-82
2024/01/31 02:08:42;;;;;;;9.50;4.90;;;;;;;;;;5050930;28;20048;-82
2024/01/31 02:11:28;;;;;;;10.13;5.15;;;;;;;;;;5045284;28;20067;-82
2024/01/31 02:14:13;;;;;;;9.38;5.63;;;;;;;;;;5055429;28;20032;-82
2024/01/31 02:16:59;;;;;;;13.38;5.50;;;;;;;;;;5039767;28;20562;-82
2024/01/31 02:19:44;;;;;;;11.63;5.47;;;;;;;;;;5040396;28;20029;-81
2024/01/31 02:22:30;;;;;;;10.80;5.22;;;;;;;;;;5019676;28;20405;-81
2024/01/31 02:25:15;;;;;;;8.75;4.93;;;;;;;;;;5033613;28;20028;-81
2024/01/31 02:28:00;;;;;;;8.70;5.00;;;;;;;;;;5036257;28;20040;-81
2024/01/31 02:30:45;;;;;;;9.30;5.53;;;;;;;;;;5053238;28;20024;-81
2024/01/31 02:33:30;;;;;;;10.65;5.75;;;;;;;;;;5036859;28;20036;-83
2024/01/31 02:36:16;;;;;;;12.50;5.55;;;;;;;;;;5039065;28;20123;-82
2024/01/31 02:39:03;;;;;;;10.60;5.20;;;;;;;;;;5032396;28;20034;-82
2024/01/31 02:41:48;;;;;;;11.80;5.03;;;;;;;;;;5028635;28;20049;-80
2024/01/31 02:44:33;;;;;;;8.68;5.63;;;;;;;;;;5041350;28;20060;-82
2024/01/31 02:47:19;;;;;;;11.18;6.00;;;;;;;;;;5015116;28;20037;-81
2024/01/31 02:50:04;;;;;;;10.02;5.50;;;;;;;;;;5009271;28;20642;-82
2024/01/31 02:52:49;;;;;;;12.63;7.22;;;;;;;;;;5026706;28;20016;-83
2024/01/31 02:55:35;;;;;;;15.73;8.02;;;;;;;;;;5014653;28;20025;-82
2024/01/31 02:58:20;;;;;;;10.13;5.93;;;;;;;;;;5024758;28;20028;-83
2024/01/31 03:01:06;;;;;;;10.85;5.78;;;;;;;;;;5020979;28;20127;-82
2024/01/31 03:03:51;;;;;;;10.93;5.95;;;;;;;;;;5019182;28;20025;-81
2024/01/31 03:06:37;;;;;;;10.40;5.45;;;;;;;;;;5023684;28;20033;-82
2024/01/31 03:09:22;;;;;;;12.70;5.90;;;;;;;;;;5019140;28;20032;-82
2024/01/31 03:12:07;;;;;;;11.30;5.55;;;;;;;;;;5032093;28;20540;-82
2024/01/31 03:14:53;;;;;;;10.32;5.85;;;;;;;;;;5028210;28;20041;-82
2024/01/31 03:17:38;;;;;;;9.68;5.65;;;;;;;;;;5038193;28;20067;-82
2024/01/31 03:20:23;;;;;;;12.65;5.88;;;;;;;;;;5020203;28;20075;-82
2024/01/31 03:23:12;;;;;;;15.73;5.55;;;;;;;;;;5023542;28;20021;-81
2024/01/31 03:25:57;;;;;;;9.90;5.47;;;;;;;;;;5029377;28;20028;-81
2024/01/31 03:28:42;;;;;;;10.20;5.30;;;;;;;;;;5026526;28;20336;-81
2024/01/31 03:31:28;;;;;;;9.23;5.10;;;;;;;;;;5013706;28;20031;-82
2024/01/31 03:34:13;;;;;;;10.60;5.38;;;;;;;;;;5034052;28;20052;-81
2024/01/31 03:37:02;;;;;;;9.07;4.95;;;;;;;;;;5048645;28;20028;-81
2024/01/31 03:39:47;;;;;;;10.68;5.38;;;;;;;;;;5040462;28;20025;-81
2024/01/31 03:42:33;;;;;;;9.35;4.88;;;;;;;;;;5043856;28;20025;-81
2024/01/31 03:45:18;;;;;;;10.10;5.15;;;;;;;;;;5032371;28;20428;-81
2024/01/31 03:48:03;;;;;;;7.35;4.93;;;;;;;;;;5024491;28;20378;-81
2024/01/31 03:50:48;;;;;;;9.55;4.45;;;;;;;;;;5035719;28;20036;-83
2024/01/31 03:53:34;;;;;;;9.75;4.95;;;;;;;;;;5055392;28;20115;-82
2024/01/31 03:56:19;;;;;;;9.23;4.70;;;;;;;;;;5032054;28;20031;-83
2024/01/31 03:59:05;;;;;;;9.07;5.20;;;;;;;;;;5047938;28;20461;-83
2024/01/31 04:01:50;;;;;;;10.02;5.20;;;;;;;;;;5035282;28;20025;-84
2024/01/31 04:04:35;;;;;;;9.30;5.40;;;;;;;;;;5021625;28;20028;-83
2024/01/31 04:07:21;;;;;;;10.50;5.78;;;;;;;;;;5030231;28;20109;-83
2024/01/31 04:10:06;;;;;;;9.00;4.85;;;;;;;;;;5012115;28;20400;-82
2024/01/31 04:12:52;;;;;;;9.43;5.55;;;;;;;;;;5016793;28;20071;-83
2024/01/31 04:15:38;;;;;;;10.93;5.43;;;;;;;;;;5025287;28;20024;-84
2024/01/31 04:18:23;;;;;;;11.85;5.53;;;;;;;;;;5012008;28;20040;-83
2024/01/31 04:21:08;;;;;;;11.80;6.05;;;;;;;;;;5030202;28;20025;-81
2024/01/31 04:23:54;;;;;;;12.30;5.63;;;;;;;;;;5025760;28;20044;-82
2024/01/31 04:26:43;;;;;;;9.88;5.18;;;;;;;;;;5028889;28;20024;-82
2024/01/31 04:29:28;;;;;;;9.68;5.40;;;;;;;;;;5015814;28;20084;-82
2024/01/31 04:32:14;;;;;;;9.70;5.90;;;;;;;;;;5028623;28;20518;-81
2024/01/31 04:34:59;;;;;;;9.07;5.20;;;;;;;;;;5060983;28;20032;-82
2024/01/31 04:37:44;;;;;;;9.25;5.90;;;;;;;;;;5055188;28;20162;-81
2024/01/31 04:40:29;;;;;;;10.30;5.10;;;;;;;;;;5025137;28;20426;-80
2024/01/31 04:43:16;;;;;;;8.88;5.30;;;;;;;;;;5045537;28;20024;-80
2024/01/31 04:46:01;;;;;;;7.85;4.85;;;;;;;;;;5038345;28;20483;-80
2024/01/31 04:48:48;;;;;;;10.70;5.65;;;;;;;;;;5038190;28;20025;-80
2024/01/31 04:51:33;;;;;;;9.88;5.53;;;;;;;;;;5048612;28;20111;-80
2024/01/31 04:54:18;;;;;;;10.32;5.57;;;;;;;;;;5042778;28;20368;-81
2024/01/31 04:57:03;;;;;;;11.75;5.78;;;;;;;;;;5050811;28;20036;-81
2024/01/31 04:59:49;;;;;;;12.65;5.97;;;;;;;;;;5041669;28;20032;-81
2024/01/31 05:02:34;;;;;;;10.27;5.15;;;;;;;;;;5064538;28;20022;-82
2024/01/31 05:05:19;;;;;;;10.82;5.43;;;;;;;;;;5059426;28;20186;-81
2024/01/31 05:08:05;;;;;;;9.63;5.03;;;;;;;;;;5045028;28;20568;-81
2024/01/31 05:10:50;;;;;;;12.82;6.55;;;;;;;;;;5050655;28;20028;-82
2024/01/31 05:13:36;;;;;;;14.95;5.72;;;;;;;;;;5044005;28;20072;-82
2024/01/31 05:16:22;;;;;;;10.27;5.35;;;;;;;;;;5054541;28;20107;-83
2024/01/31 05:19:08;;;;;;;9.02;4.70;;;;;;;;;;5049703;28;20028;-83
2024/01/31 05:21:54;;;;;;;13.30;5.18;;;;;;;;;;5054259;28;20028;-82
2024/01/31 05:24:40;;;;;;;9.23;4.25;;;;;;;;;;5041603;28;20028;-83
2024/01/31 05:27:25;;;;;;;11.38;5.57;;;;;;;;;;5066106;28;20038;-82
2024/01/31 05:30:11;;;;;;;13.30;6.32;;;;;;;;;;5048171;28;20025;-82
2024/01/31 05:32:56;;;;;;;10.48;5.93;;;;;;;;;;5049566;28;20052;-82
2024/01/31 05:35:41;;;;;;;10.48;5.65;;;;;;;;;;5031775;28;20029;-82
2024/01/31 05:38:26;;;;;;;9.30;5.25;;;;;;;;;;5051049;28;20114;-82
2024/01/31 05:41:12;;;;;;;11.27;6.50;;;;;;;;;;5034949;28;20034;-82
2024/01/31 05:43:57;;;;;;;11.55;6.28;;;;;;;;;;5041902;28;20036;-82
2024/01/31 05:46:44;;;;;;;11.80;6.82;;;;;;;;;;5045412;28;20032;-81
2024/01/31 05:49:29;;;;;;;9.82;5.53;;;;;;;;;;5037439;28;20136;-80
2024/01/31 05:52:14;;;;;;;8.73;4.93;;;;;;;;;;5038578;28;20071;-79
2024/01/31 05:55:00;;;;;;;12.90;6.15;;;;;;;;;;5042813;28;20043;-81
2024/01/31 05:57:48;;;;;;;11.02;5.65;;;;;;;;;;5045127;28;20325;-81
2024/01/31 06:00:34;;;;;;;9.47;4.87;;;;;;;;;;5041303;28;20039;-82
2024/01/31 06:03:20;;;;;;;15.98;6.20;;;;;;;;;;5057898;28;20120;-80
2024/01/31 06:06:06;;;;;;;11.18;5.88;;;;;;;;;;5052666;28;20041;-80
2024/01/31 06:08:51;;;;;;;9.43;4.95;;;;;;;;;;5045971;28;20100;-80
2024/01/31 06:11:37;;;;;;;11.18;5.20;;;;;;;;;;5060464;28;20052;-80
2024/01/31 06:14:22;;;;;;;10.57;6.28;;;;;;;;;;5065041;28;20394;-83
2024/01/31 06:17:07;;;;;;;11.45;6.03;;;;;;;;;;5055058;28;20024;-82
2024/01/31 06:19:52;;;;;;;10.60;5.40;;;;;;;;;;5053967;28;20031;-82
2024/01/31 06:22:38;;;;;;;10.48;5.05;;;;;;;;;;5064813;28;20016;-83
2024/01/31 06:25:23;;;;;;;12.27;5.63;;;;;;;;;;5052626;28;20519;-80
2024/01/31 06:28:09;;;;;;;8.82;4.90;;;;;;;;;;5046778;28;20028;-82
2024/01/31 06:31:03;;;;;;;11.13;5.05;;;;;;;;;;5053027;28;20500;-81
2024/01/31 06:33:48;;;;;;;10.05;5.43;;;;;;;;;;5047374;28;20067;-80
2024/01/31 06:36:33;;;;;;;12.68;5.65;;;;;;;;;;5056607;28;20137;-80
2024/01/31 06:39:18;;;;;;;12.57;6.57;;;;;;;;;;5051276;28;20112;-81
2024/01/31 06:42:06;;;;;;;14.38;6.47;;;;;;;;;;5034776;28;20029;-81
2024/01/31 06:44:52;;;;;;;17.80;6.68;;;;;;;;;;5039086;28;20078;-80
2024/01/31 06:47:37;;;;;;;11.63;6.13;;;;;;;;;;5036239;28;20024;-80
2024/01/31 06:50:22;;;;;;;14.95;6.55;;;;;;;;;;5046719;28;20025;-80
2024/01/31 06:53:07;;;;;;;14.93;6.25;;;;;;;;;;5045774;28;20037;-80
2024/01/31 06:55:53;;;;;;;12.65;6.57;;;;;;;;;;5047980;28;20165;-80
2024/01/31 06:58:38;;;;;;;11.32;8.15;;;;;;;;;;5046639;28;20024;-82
2024/01/31 07:01:23;;;;;;;13.60;8.32;;;;;;;;;;5035339;28;20021;-82
2024/01/31 07:04:09;;;;;;;14.20;7.78;;;;;;;;;;5049345;28;20471;-82
2024/01/31 07:06:54;;;;;;;17.77;8.00;;;;;;;;;;5028871;28;20052;-82
2024/01/31 07:09:39;;;;;;;10.63;7.10;;;;;;;;;;5051436;28;20126;-83
2024/01/31 07:12:25;;;;;;;19.50;7.90;;;;;;;;;;5027311;28;20028;-81
2024/01/31 07:15:10;;;;;;;16.02;7.57;;;;;;;;;;5034625;28;20037;-84
2024/01/31 07:17:55;;;;;;;14.40;7.68;;;;;;;;;;5039820;28;20468;-82
2024/01/31 07:20:41;;;;;;;14.52;7.40;;;;;;;;;;5038697;28;20029;-80
2024/01/31 07:23:26;;;;;;;18.40;8.15;;;;;;;;;;5045323;28;20514;-83
2024/01/31 07:26:19;;;;;;;13.40;7.07;;;;;;;;;;5042599;28;20024;-82
2024/01/31 07:29:08;;;;;;;17.17;8.10;;;;;;;;;;5043160;28;20027;-82
2024/01/31 07:31:53;;;;;;;15.18;8.20;;;;;;;;;;5040928;28;20033;-81
2024/01/31 07:34:39;;;;;;;15.73;8.63;;;;;;;;;;5041443;28;20119;-82
2024/01/31 07:37:24;;;;;;;19.48;8.98;;;;;;;;;;5038818;28;20040;-83
2024/01/31 07:40:09;;;;;;;15.98;9.00;;;;;;;;;;5033273;28;20106;-85
2024/01/31 07:42:55;;;;;;;17.27;7.57;;;;;;;;;;5036390;28;20035;-84
2024/01/31 07:45:41;;;;;;;13.30;6.90;;;;;;;;;;5035748;28;20028;-83
2024/01/31 07:48:26;;;;;;;10.80;6.78;;;;;;;;;;5039589;28;20074;-82
2024/01/31 07:51:15;;;;;;;19.17;7.57;;;;;;;;;;5037857;28;20418;-83
2024/01/31 07:54:00;;;;;;;13.73;7.18;;;;;;;;;;5044133;28;20025;-81
2024/01/31 07:56:46;;;;;;;13.93;7.78;;;;;;;;;;5037149;28;20037;-82
2024/01/31 07:59:31;;;;;;;15.38;7.65;;;;;;;;;;5039128;28;20550;-83
2024/01/31 08:02:16;;;;;;;12.80;7.20;;;;;;;;;;5041391;28;20055;-83
2024/01/31 08:05:01;;;;;;;15.15;6.40;;;;;;;;;;5041139;28;20024;-83
2024/01/31 08:07:47;;;;;;;13.38;7.20;;;;;;;;;;5038402;28;20078;-84
2024/01/31 08:10:32;;;;;;;21.58;8.45;;;;;;;;;;5036689;28;20063;-85
2024/01/31 08:13:17;;;;;;;13.50;6.47;;;;;;;;;;5044463;28;20024;-85
2024/01/31 08:16:02;;;;;;;11.50;5.97;;;;;;;;;;5043359;28;20029;-83
2024/01/31 08:18:48;;;;;;;14.30;7.75;;;;;;;;;;5037219;28;20105;-83
2024/01/31 08:21:33;;;;;;;15.20;7.50;;;;;;;;;;5039635;28;20464;-83
2024/01/31 08:24:18;;;;;;;13.70;7.38;;;;;;;;;;5037910;28;20028;-81
2024/01/31 08:27:04;;;;;;;13.65;7.72;;;;;;;;;;5037198;28;21038;-82
2024/01/31 08:29:50;;;;;;;12.02;7.57;;;;;;;;;;5036818;28;20123;-81
2024/01/31 08:32:35;;;;;;;14.80;6.72;;;;;;;;;;5033235;28;20058;-83
2024/01/31 08:35:21;;;;;;;14.70;7.50;;;;;;;;;;5039991;28;20119;-84
2024/01/31 08:38:06;;;;;;;19.08;7.43;;;;;;;;;;5042238;28;20021;-84
2024/01/31 08:40:51;;;;;;;14.13;7.55;;;;;;;;;;5035095;28;20033;-83
2024/01/31 08:43:37;;;;;;;10.75;6.13;;;;;;;;;;5039888;28;20032;-83
2024/01/31 08:46:22;;;;;;;12.32;6.10;;;;;;;;;;5044989;28;20024;-84
2024/01/31 08:49:07;;;;;;;10.20;6.22;;;;;;;;;;5039221;28;20040;-83
2024/01/31 08:51:56;;;;;;;13.13;7.05;;;;;;;;;;5040346;28;20032;-81
2024/01/31 08:54:41;;;;;;;12.38;7.00;;;;;;;;;;5037800;28;20052;-83
2024/01/31 08:57:26;;;;;;;13.32;7.07;;;;;;;;;;5042735;28;20487;-83
2024/01/31 09:00:12;;;;;;;11.20;6.90;;;;;;;;;;5042900;28;20044;-81
2024/01/31 09:02:57;;;;;;;12.80;7.00;;;;;;;;;;5066460;28;20025;-84
2024/01/31 09:05:42;;;;;;;13.45;7.68;;;;;;;;;;5050402;28;20075;-82
2024/01/31 09:08:28;;;;;;;12.40;7.05;;;;;;;;;;5054184;28;20399;-84
2024/01/31 09:11:13;;;;;;;13.07;7.20;;;;;;;;;;5049341;28;20040;-83
2024/01/31 09:13:58;;;;;;;16.08;8.05;;;;;;;;;;5052070;28;20107;-82
2024/01/31 09:16:44;;;;;;;16.58;8.98;;;;;;;;;;5062642;28;20021;-81
2024/01/31 09:19:29;;;;;;;14.65;7.95;;;;;;;;;;5044607;28;20032;-83
2024/01/31 09:22:15;;;;;;;18.02;8.95;;;;;;;;;;5042555;28;20025;-83
2024/01/31 09:25:00;;;;;;;19.52;10.63;;;;;;;;;;5039069;28;20032;-83
2024/01/31 09:27:45;;;;;;;16.77;10.27;;;;;;;;;;5042890;28;20040;-82
2024/01/31 09:30:30;;;;;;;17.27;9.73;;;;;;;;;;5038965;28;20021;-83
2024/01/31 09:33:16;;;;;;;16.17;10.95;;;;;;;;;;5040248;28;20048;-85
2024/01/31 09:36:01;;;;;;;19.83;11.82;;;;;;;;;;5042565;28;20115;-85
2024/01/31 09:38:47;;;;;;;18.17;11.77;;;;;;;;;;5039858;28;20024;-83
2024/01/31 09:41:33;;;;;;;22.23;13.75;;;;;;;;;;5030467;28;20051;-83
2024/01/31 09:44:18;;;;;;;18.48;11.52;;;;;;;;;;5038316;28;20055;-80
2024/01/31 09:47:05;;;;;;;18.45;12.45;;;;;;;;;;5039539;28;20024;-83
2024/01/31 09:49:50;;;;;;;22.23;12.52;;;;;;;;;;5038200;28;20036;-84
2024/01/31 09:52:38;;;;;;;22.17;12.60;;;;;;;;;;5042518;28;20055;-84
2024/01/31 09:55:25;;;;;;;23.73;12.93;;;;;;;;;;5033240;28;20037;-84
2024/01/31 09:58:10;;;;;;;17.83;12.63;;;;;;;;;;5039838;28;20024;-84
2024/01/31 10:00:57;;;;;;;23.73;12.93;;;;;;;;;;5037834;28;20067;-83
2024/01/31 10:03:43;;;;;;;19.65;11.23;;;;;;;;;;5045091;28;20083;-84
2024/01/31 10:06:28;;;;;;;18.52;11.95;;;;;;;;;;5045921;28;20021;-84
2024/01/31 10:09:14;;;;;;;19.35;11.02;;;;;;;;;;5042129;28;20040;-83
2024/01/31 10:11:59;;;;;;;17.25;11.75;;;;;;;;;;5042483;28;20016;-81
2024/01/31 10:14:44;;;;;;;18.13;12.40;;;;;;;;;;5041643;28;20087;-84
2024/01/31 10:17:34;;;;;;;17.77;12.57;;;;;;;;;;5038171;28;20032;-84
2024/01/31 10:20:19;;;;;;;;;;;;;;;;;;5044812;28;20036;-81
2024/01/31 10:23:04;;;;;;;16.98;12.02;;;;;;;;;;5037850;28;19912;-83
2024/01/31 10:25:50;;;;;;;17.38;11.38;;;;;;;;;;5036788;28;20025;-82
2024/01/31 10:28:35;;;;;;;20.75;11.43;;;;;;;;;;5037039;28;20031;-81
2024/01/31 10:31:21;;;;;;;23.50;12.65;;;;;;;;;;5035658;28;20029;-81
2024/01/31 10:34:06;;;;;;;19.23;13.50;;;;;;;;;;5048733;28;20083;-82
2024/01/31 10:36:53;;;;;;;24.60;12.77;;;;;;;;;;5041865;28;20039;-81
2024/01/31 10:39:39;;;;;;;21.90;13.50;;;;;;;;;;5043271;28;20112;-83
2024/01/31 10:42:24;;;;;;;26.42;15.32;;;;;;;;;;5055708;28;20028;-82
2024/01/31 10:45:09;;;;;;;22.77;14.32;;;;;;;;;;5044307;28;20036;-81
2024/01/31 10:47:55;;;;;;;25.80;14.90;;;;;;;;;;5040747;28;20086;-81
2024/01/31 10:50:42;;;;;;;23.88;14.10;;;;;;;;;;5039539;28;20075;-82
2024/01/31 10:53:29;;;;;;;23.42;14.32;;;;;;;;;;5044796;28;20020;-81
2024/01/31 10:56:15;;;;;;;24.95;15.25;;;;;;;;;;5044493;28;20032;-81
2024/01/31 10:59:00;;;;;;;18.75;13.10;;;;;;;;;;5036113;28;20102;-81
2024/01/31 11:01:54;;;;;;;20.70;13.15;;;;;;;;;;5039507;28;20051;-81
2024/01/31 11:04:39;;;;;;;24.67;14.27;;;;;;;;;;5040067;28;20020;-79
2024/01/31 11:07:25;;;;;;;23.45;13.60;;;;;;;;;;5035463;28;20028;-80
2024/01/31 11:10:11;;;;;;;21.60;12.90;;;;;;;;;;5043194;28;20036;-81
2024/01/31 11:13:00;;;;;;;21.13;12.68;;;;;;;;;;5047798;28;20576;-82
2024/01/31 11:15:45;;;;;;;24.75;14.23;;;;;;;;;;5038205;28;20246;-81
2024/01/31 11:18:31;;;;;;;22.55;14.70;;;;;;;;;;5040030;28;20487;-83
2024/01/31 11:21:17;;;;;;;23.63;15.00;;;;;;;;;;5048605;28;20162;-83
2024/01/31 11:24:03;;;;;;;21.35;13.77;;;;;;;;;;5039354;28;20032;-81
2024/01/31 11:26:48;;;;;;;19.67;15.18;;;;;;;;;;5041587;28;20046;-81
2024/01/31 11:29:33;;;;;;;23.85;13.98;;;;;;;;;;5042479;28;20513;-84
2024/01/31 11:32:19;;;;;;;22.17;13.90;;;;;;;;;;5041219;28;20059;-81
2024/01/31 11:35:05;;;;;;;26.70;15.35;;;;;;;;;;5040391;28;20100;-81
2024/01/31 11:37:50;;;;;;;21.42;13.90;;;;;;;;;;5036785;28;20363;-81
2024/01/31 11:40:35;;;;;;;23.42;15.60;;;;;;;;;;5047009;28;20027;-81
2024/01/31 11:43:21;;;;;;;24.13;15.85;;;;;;;;;;5042529;28;20028;-81
2024/01/31 11:46:06;;;;;;;23.95;15.02;;;;;;;;;;5037879;28;20501;-81
2024/01/31 11:48:53;;;;;;;29.33;16.80;;;;;;;;;;5040336;28;20097;-80
2024/01/31 11:51:38;;;;;;;21.85;15.52;;;;;;;;;;5041978;28;20051;-81
2024/01/31 11:54:24;;;;;;;22.35;14.35;;;;;;;;;;5041067;28;20028;-80
2024/01/31 11:57:09;;;;;;;22.00;14.85;;;;;;;;;;5043486;28;20020;-81
2024/01/31 11:59:54;;;;;;;24.08;15.30;;;;;;;;;;5038609;28;20056;-81
2024/01/31 12:02:39;;;;;;;20.35;14.40;;;;;;;;;;5044096;28;20016;-84
2024/01/31 12:05:25;;;;;;;28.70;16.17;;;;;;;;;;5041861;28;20408;-85
2024/01/31 12:08:10;;;;;;;22.58;15.02;;;;;;;;;;5039601;28;20039;-88
2024/01/31 12:10:56;;;;;;;27.85;15.27;;;;;;;;;;5045050;28;20040;-85
2024/01/31 12:13:42;;;;;;;21.50;15.00;;;;;;;;;;5041127;28;20039;-84
2024/01/31 12:16:37;;;;;;;25.25;15.25;;;;;;;;;;5026915;28;20024;-83
2024/01/31 12:19:24;;;;;;;26.80;15.32;;;;;;;;;;5032682;28;20060;-85
2024/01/31 12:22:12;;;;;;;21.65;15.70;;;;;;;;;;5037055;28;20048;-84
2024/01/31 12:24:58;;;;;;;27.45;15.82;;;;;;;;;;5044613;28;20160;-84
2024/01/31 12:27:44;;;;;;;22.55;14.27;;;;;;;;;;5059768;28;20081;-86
2024/01/31 12:30:29;;;;;;;23.85;15.38;;;;;;;;;;5045339;28;20024;-86
2024/01/31 12:33:14;;;;;;;21.83;15.13;;;;;;;;;;5040342;28;20041;-86
2024/01/31 12:35:59;;;;;;;21.80;13.75;;;;;;;;;;5025941;28;20231;-86
2024/01/31 12:38:47;;;;;;;20.95;14.90;;;;;;;;;;5024404;28;20037;-84
2024/01/31 12:41:34;;;;;;;22.33;13.77;;;;;;;;;;5024842;28;20080;-84
2024/01/31 12:44:19;;;;;;;22.02;14.82;;;;;;;;;;5020825;28;20040;-89
2024/01/31 12:47:08;;;;;;;27.40;14.57;;;;;;;;;;5037383;28;20388;-87
2024/01/31 12:49:53;;;;;;;20.20;13.52;;;;;;;;;;5023033;28;20098;-88
2024/01/31 12:52:38;;;;;;;22.10;14.50;;;;;;;;;;5038904;28;20029;-87
2024/01/31 12:55:24;;;;;;;25.15;16.20;;;;;;;;;;5015063;28;20033;-84
2024/01/31 12:58:09;;;;;;;27.20;16.60;;;;;;;;;;5017701;28;20099;-83
2024/01/31 13:00:55;;;;;;;22.17;14.95;;;;;;;;;;5026573;28;20052;-84
2024/01/31 13:03:40;;;;;;;24.20;15.40;;;;;;;;;;5020761;28;20020;-84
2024/01/31 13:06:26;;;;;;;21.35;14.98;;;;;;;;;;5021269;28;20039;-85
2024/01/31 13:09:11;;;;;;;23.45;13.90;;;;;;;;;;5018356;28;20037;-86
2024/01/31 13:11:57;;;;;;;24.88;14.95;;;;;;;;;;5022665;28;20576;-88
2024/01/31 13:14:42;;;;;;;24.23;15.10;;;;;;;;;;5008244;28;20476;-86
2024/01/31 13:17:31;;;;;;;23.98;13.27;;;;;;;;;;5031679;28;20096;-87
2024/01/31 13:20:17;;;;;;;20.23;13.70;;;;;;;;;;5024560;28;20635;-84
2024/01/31 13:23:02;;;;;;;29.00;15.77;;;;;;;;;;5020712;28;20068;-87
2024/01/31 13:25:48;;;;;;;22.23;14.40;;;;;;;;;;5020838;28;20029;-86
2024/01/31 13:28:33;;;;;;;21.45;14.95;;;;;;;;;;5034946;28;20025;-85
2024/01/31 13:31:19;;;;;;;25.30;14.57;;;;;;;;;;5023589;28;20477;-85
2024/01/31 13:34:04;;;;;;;21.25;13.50;;;;;;;;;;5021205;28;20480;-88
2024/01/31 13:36:51;;;;;;;22.45;14.75;;;;;;;;;;5017850;28;20041;-82
2024/01/31 13:39:37;;;;;;;24.40;15.52;;;;;;;;;;5008494;28;20014;-83
2024/01/31 13:42:22;;;;;;;27.42;16.60;;;;;;;;;;5019019;28;20021;-83
2024/01/31 13:45:07;;;;;;;19.95;13.68;;;;;;;;;;5019738;28;20069;-82
2024/01/31 13:47:53;;;;;;;23.60;14.13;;;;;;;;;;5024335;28;20017;-83
2024/01/31 13:50:38;;;;;;;28.15;15.23;;;;;;;;;;5008210;28;20068;-84
2024/01/31 13:53:23;;;;;;;20.25;13.25;;;;;;;;;;5017926;28;20021;-83
2024/01/31 13:56:09;;;;;;;20.20;13.60;;;;;;;;;;5013333;28;20035;-82
2024/01/31 13:58:54;;;;;;;22.45;13.40;;;;;;;;;;5017000;28;20113;-80
2024/01/31 14:01:39;;;;;;;21.95;12.77;;;;;;;;;;5020660;28;20025;-81
2024/01/31 14:04:26;;;;;;;21.85;13.05;;;;;;;;;;5029893;28;20017;-80
2024/01/31 14:07:11;;;;;;;22.80;14.52;;;;;;;;;;5017565;28;20086;-80
2024/01/31 14:10:06;;;;;;;26.60;15.20;;;;;;;;;;5014766;28;20053;-81
2024/01/31 14:12:54;;;;;;;23.83;13.23;;;;;;;;;;5027901;28;20128;-81
2024/01/31 14:15:40;;;;;;;23.08;13.63;;;;;;;;;;5012590;28;20017;-81
2024/01/31 14:18:26;;;;;;;25.63;14.60;;;;;;;;;;5020822;28;20090;-82
2024/01/31 14:21:17;;;;;;;23.75;13.85;;;;;;;;;;5010099;28;20099;-83
2024/01/31 14:24:03;;;;;;;20.95;13.75;;;;;;;;;;5019537;28;20018;-82
2024/01/31 14:26:48;;;;;;;21.15;14.10;;;;;;;;;;5037369;28;20047;-82
2024/01/31 14:29:33;;;;;;;23.17;14.95;;;;;;;;;;5036888;28;20119;-81
2024/01/31 14:32:19;;;;;;;23.88;14.35;;;;;;;;;;5020497;28;20188;-82
2024/01/31 14:35:07;;;;;;;22.25;14.07;;;;;;;;;;5042837;28;20099;-81
2024/01/31 14:37:52;;;;;;;23.15;14.25;;;;;;;;;;5044048;28;20506;-82
2024/01/31 14:40:38;;;;;;;22.60;13.23;;;;;;;;;;5043595;28;20028;-82
2024/01/31 14:43:24;;;;;;;22.35;14.98;;;;;;;;;;5044565;28;20039;-82
2024/01/31 14:46:10;;;;;;;21.42;12.88;;;;;;;;;;5041285;28;20083;-83
2024/01/31 14:48:55;;;;;;;20.73;13.65;;;;;;;;;;5045013;28;20093;-83
2024/01/31 14:51:40;;;;;;;23.20;14.00;;;;;;;;;;5054318;28;20021;-82
2024/01/31 14:54:25;;;;;;;22.42;15.10;;;;;;;;;;5038870;28;20016;-84
2024/01/31 14:57:11;;;;;;;28.33;14.23;;;;;;;;;;5048142;28;20022;-84
2024/01/31 14:59:56;;;;;;;19.77;13.38;;;;;;;;;;5045118;28;20091;-82
2024/01/31 15:02:41;;;;;;;22.30;13.45;;;;;;;;;;5037091;28;20044;-80
2024/01/31 15:05:26;;;;;;;23.27;13.18;;;;;;;;;;5048325;28;20032;-82
2024/01/31 15:08:12;;;;;;;22.77;12.13;;;;;;;;;;5049662;28;20153;-86
2024/01/31 15:10:57;;;;;;;20.73;14.02;;;;;;;;;;5038280;28;20120;-86
2024/01/31 15:13:42;;;;;;;20.98;13.25;;;;;;;;;;5038780;28;20073;-85
2024/01/31 15:16:28;;;;;;;23.95;13.55;;;;;;;;;;5047954;28;20032;-83
2024/01/31 15:19:13;;;;;;;21.92;15.07;;;;;;;;;;5049651;28;20104;-82
2024/01/31 15:21:58;;;;;;;24.65;14.82;;;;;;;;;;5045909;28;20137;-81
2024/01/31 15:24:44;;;;;;;24.85;13.80;;;;;;;;;;5038207;28;20060;-82
2024/01/31 15:27:30;;;;;;;22.75;14.55;;;;;;;;;;5040723;28;20031;-82
2024/01/31 15:30:16;;;;;;;23.50;14.48;;;;;;;;;;5032829;28;20029;-81
2024/01/31 15:33:02;;;;;;;25.38;14.93;;;;;;;;;;5036406;28;20158;-79
2024/01/31 15:35:47;;;;;;;19.85;13.40;;;;;;;;;;5034909;28;20021;-81
2024/01/31 15:38:32;;;;;;;22.58;12.40;;;;;;;;;;5041938;28;20124;-79
2024/01/31 15:41:17;;;;;;;19.50;13.65;;;;;;;;;;5036969;28;20016;-79
2024/01/31 15:44:03;;;;;;;22.38;13.18;;;;;;;;;;5046519;28;20031;-80
2024/01/31 15:46:49;;;;;;;22.08;12.90;;;;;;;;;;5037221;28;20037;-80
2024/01/31 15:49:34;;;;;;;20.35;11.82;;;;;;;;;;5041713;28;20035;-80
2024/01/31 15:52:19;;;;;;;21.27;12.25;;;;;;;;;;5042618;28;20017;-80
2024/01/31 15:55:06;;;;;;;22.45;12.40;;;;;;;;;;5038574;28;20025;-80
2024/01/31 15:57:51;;;;;;;19.50;11.68;;;;;;;;;;5035515;28;20040;-79
2024/01/31 16:00:37;;;;;;;18.58;12.82;;;;;;;;;;5042615;28;20082;-79
2024/01/31 16:03:23;;;;;;;18.52;11.82;;;;;;;;;;5034649;28;20078;-79
2024/01/31 16:06:08;;;;;;;24.20;14.95;;;;;;;;;;5038180;28;20029;-79
2024/01/31 16:08:54;;;;;;;20.52;13.45;;;;;;;;;;5030778;28;20024;-79
2024/01/31 16:11:42;;;;;;;19.35;11.75;;;;;;;;;;5039429;28;20024;-80
2024/01/31 16:14:27;;;;;;;25.25;15.27;;;;;;;;;;5039621;28;20067;-81