Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:21;;;;;;;10.32;3.67;;;19.90;60.90;;;;;;5051385;28;20154;-54
2023/10/17 00:03:48;;;;;;;11.20;3.63;;;19.90;60.90;;;;;;5051974;28;20021;-56
2023/10/17 00:06:17;;;;;;;8.98;3.30;;;19.90;60.90;;;;;;5045606;28;20543;-54
2023/10/17 00:08:51;;;;;;;7.45;3.08;;;19.90;61.10;;;;;;5052045;28;20024;-55
2023/10/17 00:11:17;;;;;;;10.73;3.67;;;19.90;61.00;;;;;;5049215;28;20025;-55
2023/10/17 00:13:59;;;;;;;11.80;3.38;;;19.90;61.60;;;;;;5051986;28;20041;-55
2023/10/17 00:16:29;;;;;;;8.73;3.40;;;19.90;61.20;;;;;;5042549;28;20033;-56
2023/10/17 00:18:54;;;;;;;7.63;3.47;;;19.90;61.10;;;;;;5041678;28;20423;-56
2023/10/17 00:21:23;;;;;;;9.15;3.53;;;19.90;61.20;;;;;;5050443;28;20075;-53
2023/10/17 00:23:52;;;;;;;6.72;3.22;;;19.90;61.20;;;;;;5045695;28;20018;-51
2023/10/17 00:26:19;;;;;;;7.97;3.47;;;20.00;61.30;;;;;;5049270;28;20104;-53
2023/10/17 00:28:53;;;;;;;8.70;3.55;;;19.90;61.30;;;;;;5050637;28;20158;-51
2023/10/17 00:31:22;;;;;;;8.70;3.17;;;20.00;61.40;;;;;;5050774;28;20033;-50
2023/10/17 00:33:57;;;;;;;7.60;3.42;;;20.00;61.50;;;;;;5045868;28;20021;-53
2023/10/17 00:36:27;;;;;;;12.75;3.30;;;20.00;61.40;;;;;;5044650;28;20033;-54
2023/10/17 00:39:11;;;;;;;7.07;3.30;;;20.00;61.40;;;;;;5047317;28;20053;-53
2023/10/17 00:41:51;;;;;;;11.75;3.22;;;20.00;62.40;;;;;;5040330;28;20029;-54
2023/10/17 00:44:24;;;;;;;7.03;3.42;;;20.00;61.40;;;;;;5048329;28;20036;-55
2023/10/17 00:46:53;;;;;;;10.70;3.63;;;20.00;61.30;;;;;;5043867;28;20700;-56
2023/10/17 00:49:21;;;;;;;7.22;3.30;;;20.00;61.30;;;;;;5047534;28;20027;-56
2023/10/17 00:51:48;;;;;;;10.13;3.38;;;20.00;61.40;;;;;;5045830;28;20052;-56
2023/10/17 00:54:17;;;;;;;6.72;3.35;;;20.00;61.50;;;;;;5050471;28;20037;-56
2023/10/17 00:56:44;;;;;;;13.32;4.20;;;20.00;61.50;;;;;;5043471;28;20399;-56
2023/10/17 00:59:09;;;;;;;8.27;3.05;;;20.00;61.60;;;;;;5050585;28;20432;-56
2023/10/17 01:01:37;;;;;;;9.55;3.67;;;20.00;61.60;;;;;;5048177;28;20063;-56
2023/10/17 01:04:03;;;;;;;6.13;3.28;;;20.00;61.70;;;;;;5050083;28;20071;-56
2023/10/17 01:08:57;;;;;;;10.13;4.05;;;20.00;61.70;;;;;;5050616;28;20100;-56
2023/10/17 01:11:30;;;;;;;9.18;3.60;;;19.90;61.70;;;;;;5049564;28;20021;-56
2023/10/17 01:13:57;;;;;;;9.95;3.30;;;20.00;61.70;;;;;;5042821;28;20804;-56
2023/10/17 01:16:31;;;;;;;9.23;3.53;;;19.90;61.80;;;;;;5048514;28;20021;-56
2023/10/17 01:19:00;;;;;;;8.40;3.50;;;19.90;61.90;;;;;;5044651;28;20071;-56
2023/10/17 01:21:27;;;;;;;10.82;3.40;;;20.00;62.00;;;;;;5037987;28;20059;-56
2023/10/17 01:23:53;;;;;;;6.80;3.20;;;20.00;62.10;;;;;;5049920;28;20056;-55
2023/10/17 01:26:20;;;;;;;7.43;3.38;;;19.90;61.90;;;;;;5045957;28;20032;-54
2023/10/17 01:28:48;;;;;;;11.20;3.55;;;20.00;61.90;;;;;;5045527;28;20021;-56
2023/10/17 01:31:15;;;;;;;9.95;3.72;;;20.00;62.00;;;;;;5048876;28;20029;-55
2023/10/17 01:33:45;;;;;;;11.05;3.50;;;19.90;62.10;;;;;;5049689;28;20047;-54
2023/10/17 01:36:16;;;;;;;14.05;3.17;;;19.90;62.10;;;;;;5040662;28;20373;-56
2023/10/17 01:38:45;;;;;;;6.70;3.40;;;19.90;62.10;;;;;;5050315;28;20021;-56
2023/10/17 01:41:11;;;;;;;9.45;3.58;;;19.90;62.20;;;;;;5050790;28;20029;-56
2023/10/17 01:43:56;;;;;;;9.43;3.20;;;20.00;62.10;;;;;;5045621;28;20090;-56
2023/10/17 01:46:22;;;;;;;6.90;3.50;;;19.90;62.20;;;;;;5046514;28;20040;-55
2023/10/17 01:48:49;;;;;;;5.32;2.92;;;19.90;62.00;;;;;;5040017;28;20021;-50
2023/10/17 01:51:19;;;;;;;6.60;3.40;;;19.90;61.90;;;;;;5046929;28;20017;-52
2023/10/17 01:53:51;;;;;;;;;;;19.90;62.00;;;;;;5047627;28;20036;-54
2023/10/17 01:56:24;;;;;;;8.68;3.47;;;19.90;62.10;;;;;;5049837;28;19916;-54
2023/10/17 01:59:04;;;;;;;11.85;3.22;;;19.90;61.90;;;;;;5049941;28;20024;-52
2023/10/17 02:01:31;;;;;;;9.25;3.42;;;19.90;62.00;;;;;;5036655;28;20021;-54
2023/10/17 02:04:03;;;;;;;8.90;3.20;;;19.90;62.30;;;;;;5045890;28;20485;-52
2023/10/17 02:06:33;;;;;;;9.23;3.17;;;19.90;61.80;;;;;;5038824;28;20492;-50
2023/10/17 02:08:59;;;;;;;7.88;3.53;;;19.90;61.80;;;;;;5038753;28;20029;-53
2023/10/17 02:11:34;;;;;;;7.45;3.28;;;19.90;62.60;;;;;;5044859;28;20025;-54
2023/10/17 02:13:59;;;;;;;8.98;3.83;;;19.90;62.70;;;;;;5048894;28;20021;-53
2023/10/17 02:16:29;;;;;;;7.85;3.55;;;19.90;62.60;;;;;;5044857;28;20381;-57
2023/10/17 02:19:06;;;;;;;7.13;3.35;;;19.90;62.80;;;;;;5048730;28;20107;-57
2023/10/17 02:21:40;;;;;;;8.43;3.67;;;19.90;62.50;;;;;;5053976;28;20025;-57
2023/10/17 02:24:06;;;;;;;7.63;3.28;;;19.90;62.50;;;;;;5049263;28;20029;-57
2023/10/17 02:26:42;;;;;;;5.68;3.10;;;19.90;62.40;;;;;;5050439;28;20504;-57
2023/10/17 02:29:11;;;;;;;7.45;3.42;;;19.90;62.40;;;;;;5050580;28;20158;-56
2023/10/17 02:31:40;;;;;;;7.00;3.17;;;19.90;62.80;;;;;;5052703;28;20152;-56
2023/10/17 02:34:09;;;;;;;7.32;3.30;;;19.80;63.20;;;;;;5051195;28;20091;-56
2023/10/17 02:36:35;;;;;;;9.45;3.20;;;19.80;62.40;;;;;;5043585;28;20021;-55
2023/10/17 02:39:02;;;;;;;8.55;3.42;;;19.90;62.40;;;;;;5048436;28;20037;-57
2023/10/17 02:41:31;;;;;;;10.43;3.60;;;19.90;62.80;;;;;;5045559;28;20043;-54
2023/10/17 02:43:58;;;;;;;6.95;3.30;;;19.90;62.60;;;;;;5046458;28;20048;-57
2023/10/17 02:46:28;;;;;;;8.65;3.65;;;19.90;62.40;;;;;;5052718;28;20027;-57
2023/10/17 02:48:54;;;;;;;10.82;3.63;;;19.90;62.60;;;;;;5052084;28;20017;-57
2023/10/17 02:53:57;;;;;;;8.65;3.38;;;19.90;62.70;;;;;;5043483;28;20017;-57
2023/10/17 02:56:24;;;;;;;10.73;3.45;;;19.90;62.60;;;;;;5052540;28;20040;-57
2023/10/17 02:59:04;;;;;;;9.88;3.72;;;19.90;62.90;;;;;;5047058;28;20017;-57
2023/10/17 03:01:32;;;;;;;5.85;3.28;;;19.90;63.20;;;;;;5045966;28;20507;-57
2023/10/17 03:04:10;;;;;;;11.50;3.63;;;19.80;63.50;;;;;;5034283;28;20520;-56
2023/10/17 03:06:40;;;;;;;7.72;3.50;;;19.80;62.70;;;;;;5045315;28;20025;-57
2023/10/17 03:14:25;;;;;;;7.35;3.53;;;19.80;63.30;;;;;;5051165;28;20401;-57
2023/10/17 03:16:54;;;;;;;7.85;3.42;;;19.80;62.80;;;;;;5048927;28;20025;-57
2023/10/17 03:19:26;;;;;;;6.45;3.22;;;19.90;62.90;;;;;;5024626;28;20412;-57
2023/10/17 03:22:39;;;;;;;5.60;3.08;;;19.90;63.00;;;;;;5049169;28;20557;-57
2023/10/17 03:24:47;;;;;;;6.40;3.47;;;19.80;63.00;;;;;;5043161;28;20028;-54
2023/10/17 03:27:33;;;;;;;7.40;3.10;;;19.90;63.00;;;;;;5052085;28;20032;-56
2023/10/17 03:30:08;;;;;;;9.05;3.50;;;19.80;63.00;;;;;;5048204;28;20024;-57
2023/10/17 03:32:34;;;;;;;8.40;3.45;;;19.80;62.80;;;;;;5035938;28;20025;-57
2023/10/17 03:35:02;;;;;;;7.72;3.28;;;19.90;62.80;;;;;;5052949;28;20138;-57
2023/10/17 03:37:29;;;;;;;7.43;3.75;;;19.90;62.70;;;;;;5047770;28;20565;-57
2023/10/17 03:40:15;;;;;;;8.23;3.33;;;19.90;62.80;;;;;;5044280;28;20033;-57
2023/10/17 03:46:15;;;;;;;7.78;3.97;;;19.90;62.80;;;;;;5046611;28;20029;-57
2023/10/17 03:48:04;;;;;;;10.15;4.00;;;19.90;62.60;;;;;;5036390;28;20037;-56
2023/10/17 03:53:30;;;;;;;11.38;3.80;;;19.90;62.70;;;;;;5050253;28;20036;-57
2023/10/17 03:56:00;;;;;;;7.78;3.67;;;19.90;62.90;;;;;;5050275;28;20025;-56
2023/10/17 04:00:59;;;;;;;7.10;3.88;;;19.90;63.50;;;;;;5045836;28;20025;-56
2023/10/17 04:03:30;;;;;;;9.65;4.07;;;19.90;62.80;;;;;;5050756;28;20029;-57
2023/10/17 04:06:24;;;;;;;6.72;3.70;;;19.90;63.10;;;;;;5052706;28;20025;-57
2023/10/17 04:08:49;;;;;;;9.23;4.00;;;19.90;62.80;;;;;;5045258;28;20381;-56
2023/10/17 04:13:49;;;;;;;6.97;3.67;;;19.90;63.10;;;;;;5052044;28;20115;-57
2023/10/17 04:16:22;;;;;;;8.85;4.00;;;19.90;62.60;;;;;;5045290;28;20485;-57
2023/10/17 04:18:57;;;;;;;8.98;4.15;;;19.90;62.80;;;;;;5046744;28;20068;-57
2023/10/17 04:21:36;;;;;;;8.88;3.90;;;19.90;62.50;;;;;;5049597;28;20029;-57
2023/10/17 04:24:05;;;;;;;9.35;4.43;;;19.90;62.70;;;;;;5045764;28;20033;-57
2023/10/17 04:26:35;;;;;;;8.43;3.72;;;19.90;62.90;;;;;;5037574;28;20032;-57
2023/10/17 04:29:18;;;;;;;8.73;4.00;;;19.90;62.70;;;;;;5051127;28;20025;-56
2023/10/17 04:31:47;;;;;;;10.60;4.15;;;19.90;63.00;;;;;;5050074;28;20044;-56
2023/10/17 04:34:26;;;;;;;7.93;3.80;;;19.90;62.90;;;;;;5049580;28;20036;-54
2023/10/17 04:36:53;;;;;;;8.70;3.53;;;19.90;62.90;;;;;;5051086;28;20036;-56
2023/10/17 04:39:25;;;;;;;9.45;4.30;;;19.90;62.80;;;;;;5050743;28;20504;-57
2023/10/17 04:44:25;;;;;;;10.27;4.03;;;19.90;62.90;;;;;;5047993;28;20036;-55
2023/10/17 04:49:24;;;;;;;7.43;3.97;;;19.90;62.80;;;;;;5044327;28;20031;-56
2023/10/17 04:52:04;;;;;;;9.52;4.20;;;19.90;62.80;;;;;;5048646;28;20032;-55
2023/10/17 04:54:39;;;;;;;9.70;3.92;;;19.90;63.30;;;;;;5050660;28;20035;-57
2023/10/17 04:57:07;;;;;;;10.10;4.03;;;19.90;62.90;;;;;;5049921;28;20075;-57
2023/10/17 04:59:43;;;;;;;9.17;3.90;;;19.90;63.40;;;;;;5042900;28;20530;-57
2023/10/17 05:03:00;;;;;;;10.32;4.20;;;19.90;62.90;;;;;;5050160;28;20086;-56
2023/10/17 06:18:32;;;;;;;11.98;4.00;;;20.00;64.20;;;;;;5054603;28;20036;-54
2023/10/17 06:26:46;;;;;;;6.55;3.60;;;20.00;63.80;;;;;;5054382;28;20155;-55
2023/10/17 06:34:17;;;;;;;8.55;3.70;;;20.00;63.50;;;;;;5054172;28;20033;-51
2023/10/17 06:36:45;;;;;;;9.82;3.90;;;20.00;63.20;;;;;;5047219;28;20025;-58
2023/10/17 06:39:17;;;;;;;8.35;3.50;;;20.00;62.10;;;;;;5046676;28;20400;-51
2023/10/17 06:41:45;;;;;;;14.25;3.75;;;19.80;58.90;;;;;;5037442;28;20033;-51
2023/10/17 06:44:16;;;;;;;14.65;3.38;;;19.70;56.10;;;;;;5049106;28;20108;-57
2023/10/17 06:47:17;;;;;;;11.05;2.90;;;19.60;54.80;;;;;;5050604;28;20031;-54
2023/10/17 06:54:58;;;;;;;12.17;3.00;;;19.40;53.80;;;;;;5043636;28;20100;-49
2023/10/17 06:57:24;;;;;;;5.68;2.75;;;19.40;54.20;;;;;;5050752;28;20033;-53
2023/10/17 06:59:52;;;;;;;8.68;3.10;;;19.40;55.60;;;;;;5051533;28;20108;-54
2023/10/17 07:02:28;;;;;;;8.23;3.08;;;19.60;56.00;;;;;;5048127;28;20051;-52
2023/10/17 07:05:00;;;;;;;10.40;3.40;;;19.70;56.20;;;;;;5050412;28;20029;-53
2023/10/17 07:07:39;;;;;;;9.40;3.55;;;19.80;58.50;;;;;;5049913;28;20032;-53
2023/10/17 07:10:37;;;;;;;25.55;3.60;;;19.90;59.10;;;;;;5050290;28;20029;-53
2023/10/17 07:13:49;;;;;;;14.05;3.22;;;19.90;58.40;;;;;;5046135;28;20059;-52
2023/10/17 07:16:25;;;;;;;12.48;3.25;;;20.00;58.80;;;;;;5049391;28;20082;-52
2023/10/17 07:18:55;;;;;;;14.77;3.75;;;20.10;59.10;;;;;;5047822;28;20029;-55
2023/10/17 07:21:24;;;;;;;12.68;3.63;;;20.10;59.30;;;;;;5050442;28;20055;-50
2023/10/17 07:23:54;;;;;;;14.40;3.20;;;20.10;59.40;;;;;;5050644;28;20638;-51
2023/10/17 07:26:38;;;;;;;14.90;3.38;;;20.00;58.50;;;;;;5050435;28;20310;-53
2023/10/17 07:29:05;;;;;;;10.15;3.00;;;20.00;59.00;;;;;;5050417;28;20029;-55
2023/10/17 07:31:32;;;;;;;16.92;3.35;;;20.00;59.10;;;;;;5050298;28;20376;-53
2023/10/17 07:34:16;;;;;;;13.77;3.50;;;19.90;58.80;;;;;;5050483;28;20501;-55
2023/10/17 07:36:44;;;;;;;16.83;2.78;;;19.90;58.80;;;;;;5050674;28;20021;-55
2023/10/17 07:39:22;;;;;;;11.02;2.90;;;19.90;59.00;;;;;;5044199;28;20489;-52
2023/10/17 07:41:54;;;;;;;7.95;2.72;;;19.90;59.40;;;;;;5039676;28;20017;-57
2023/10/17 07:44:25;;;;;;;11.73;3.13;;;20.00;59.60;;;;;;5037847;28;20021;-55
2023/10/17 07:47:19;;;;;;;13.98;4.05;;;20.00;59.60;;;;;;5039436;28;20017;-51
2023/10/17 07:49:47;;;;;;;8.55;3.05;;;20.00;59.70;;;;;;5043905;28;20502;-54
2023/10/17 07:52:16;;;;;;;15.65;3.28;;;20.00;59.80;;;;;;5040717;28;20068;-56
2023/10/17 07:54:45;;;;;;;9.45;2.97;;;20.00;60.40;;;;;;5050248;28;20028;-57
2023/10/17 07:57:23;;;;;;;7.47;2.65;;;20.00;59.80;;;;;;5049870;28;20037;-56
2023/10/17 07:59:52;;;;;;;9.27;3.30;;;20.00;60.40;;;;;;5043022;28;20067;-55
2023/10/17 08:02:23;;;;;;;7.68;3.15;;;20.10;60.60;;;;;;5045806;28;20428;-52
2023/10/17 08:04:53;;;;;;;9.25;3.22;;;20.10;60.30;;;;;;5041249;28;20154;-55
2023/10/17 08:07:21;;;;;;;9.38;2.92;;;20.10;60.30;;;;;;5043731;28;20020;-53
2023/10/17 08:09:50;;;;;;;12.32;4.28;;;20.10;60.70;;;;;;5049390;28;20500;-57
2023/10/17 08:12:22;;;;;;;9.17;3.27;;;20.10;60.80;;;;;;5048238;28;20025;-57
2023/10/17 08:14:58;;;;;;;10.80;3.15;;;20.10;60.70;;;;;;5048809;28;20028;-56
2023/10/17 08:17:34;;;;;;;9.75;3.35;;;20.10;60.90;;;;;;5046788;28;20163;-56
2023/10/17 08:25:25;;;;;;;8.65;3.58;;;20.20;61.00;;;;;;5044288;28;20037;-58
2023/10/17 08:27:54;;;;;;;10.18;3.58;;;20.20;61.10;;;;;;5042913;28;20503;-55
2023/10/17 08:30:27;;;;;;;6.90;3.27;;;20.30;61.20;;;;;;5043798;28;20090;-57
2023/10/17 08:35:40;;;;;;;10.18;3.40;;;20.20;60.90;;;;;;5038899;28;20029;-55
2023/10/17 08:38:06;;;;;;;5.90;3.22;;;20.20;61.10;;;;;;5037764;28;20120;-54
2023/10/17 08:43:15;;;;;;;8.50;3.25;;;20.30;61.30;;;;;;5045721;28;20032;-56
2023/10/17 08:45:41;;;;;;;11.03;3.20;;;20.30;61.40;;;;;;5040800;28;20447;-53
2023/10/17 08:48:11;;;;;;;10.63;3.42;;;20.30;61.30;;;;;;5046953;28;20107;-53
2023/10/17 08:50:37;;;;;;;8.30;3.08;;;20.30;61.30;;;;;;5039957;28;20017;-50
2023/10/17 08:53:07;;;;;;;8.10;2.88;;;20.30;61.30;;;;;;5048533;28;20032;-53
2023/10/17 08:55:33;;;;;;;10.95;3.58;;;20.30;61.10;;;;;;5040218;28;20173;-57
2023/10/17 08:58:04;;;;;;;10.70;3.67;;;20.40;61.30;;;;;;5039288;28;20622;-51
2023/10/17 09:03:20;;;;;;;10.10;3.42;;;20.30;61.40;;;;;;5044521;28;20079;-57
2023/10/17 09:09:29;;;;;;;9.48;3.55;;;20.30;61.60;;;;;;5037097;28;20022;-57
2023/10/17 09:11:31;;;;;;;7.82;3.30;;;20.30;61.60;;;;;;5040363;28;20033;-57
2023/10/17 09:14:17;;;;;;;12.02;4.22;;;20.30;61.60;;;;;;5047040;28;20051;-57
2023/10/17 09:17:10;;;;;;;8.75;3.92;;;20.40;61.80;;;;;;5036617;28;20025;-57
2023/10/17 09:19:46;;;;;;;17.02;4.15;;;20.30;61.60;;;;;;5039947;28;20029;-57
2023/10/17 09:22:15;;;;;;;11.95;4.10;;;20.40;61.70;;;;;;5047758;28;20106;-56
2023/10/17 09:24:44;;;;;;;19.45;4.90;;;20.30;61.80;;;;;;5046846;28;20083;-55
2023/10/17 09:27:12;;;;;;;16.17;4.47;;;20.30;61.40;;;;;;5048687;28;20063;-56
2023/10/17 09:29:52;;;;;;;20.35;5.50;;;20.30;61.80;;;;;;5046694;28;20025;-56
2023/10/17 09:32:37;;;;;;;17.58;5.00;;;20.30;61.90;;;;;;5040885;28;20055;-54
2023/10/17 09:35:15;;;;;;;21.00;6.43;;;20.30;62.00;;;;;;5046158;28;20029;-53
2023/10/17 09:37:43;;;;;;;24.23;7.05;;;20.40;62.10;;;;;;5048443;28;20459;-53
2023/10/17 09:40:14;;;;;;;19.52;6.65;;;20.40;62.30;;;;;;5051953;28;20041;-56
2023/10/17 09:42:44;;;;;;;22.80;6.95;;;20.30;61.90;;;;;;5047350;28;20086;-53
2023/10/17 09:45:12;;;;;;;22.45;6.85;;;20.40;62.20;;;;;;5053014;28;20021;-56
2023/10/17 09:47:44;;;;;;;18.00;6.25;;;20.40;62.20;;;;;;5051822;28;20049;-55
2023/10/17 09:50:18;;;;;;;18.90;6.85;;;20.40;62.00;;;;;;5051839;28;20057;-52
2023/10/17 09:52:53;;;;;;;16.52;6.30;;;20.40;61.90;;;;;;5047344;28;20036;-50
2023/10/17 09:55:23;;;;;;;21.23;6.20;;;20.40;61.80;;;;;;5051575;28;20107;-56
2023/10/17 09:58:03;;;;;;;21.58;6.38;;;20.40;61.90;;;;;;5051683;28;20104;-53
2023/10/17 10:00:43;;;;;;;;;;;20.40;61.70;;;;;;5052400;28;20090;-53
2023/10/17 10:03:09;;;;;;;19.17;6.93;;;20.40;61.70;;;;;;5050778;28;19919;-52
2023/10/17 10:05:36;;;;;;;22.27;5.88;;;20.40;61.70;;;;;;5051083;28;20083;-54
2023/10/17 10:08:23;;;;;;;18.52;6.35;;;20.40;62.00;;;;;;5051489;28;20036;-57
2023/10/17 10:10:53;;;;;;;18.65;6.90;;;20.40;61.80;;;;;;5051124;28;20087;-57
2023/10/17 10:13:22;;;;;;;;;;;20.40;62.10;;;;;;5052392;28;20383;-58
2023/10/17 10:16:04;;;;;;;18.73;6.23;;;20.40;62.20;;;;;;5052177;28;19912;-55
2023/10/17 10:18:53;;;;;;;21.98;6.80;;;20.40;62.40;;;;;;5052020;28;20271;-54
2023/10/17 10:21:21;;;;;;;24.50;7.13;;;20.40;62.80;;;;;;5036566;28;20084;-57
2023/10/17 10:23:47;;;;;;;19.45;6.13;;;20.40;63.20;;;;;;5052820;28;20025;-55
2023/10/17 10:26:19;;;;;;;20.15;6.10;;;20.40;63.10;;;;;;5052186;28;20465;-55
2023/10/17 10:28:49;;;;;;;19.48;6.13;;;20.30;62.80;;;;;;5051659;28;20025;-54
2023/10/17 10:31:24;;;;;;;32.17;6.00;;;20.30;63.20;;;;;;5051225;28;20037;-57
2023/10/17 10:33:52;;;;;;;21.92;6.03;;;20.40;63.80;;;;;;5050220;28;20435;-54
2023/10/17 10:36:25;;;;;;;22.90;6.45;;;20.40;63.10;;;;;;5051786;28;20031;-55
2023/10/17 10:38:54;;;;;;;20.88;6.63;;;20.30;63.00;;;;;;5051529;28;20078;-56
2023/10/17 10:41:22;;;;;;;23.27;6.00;;;20.40;63.00;;;;;;5048851;28;20021;-55
2023/10/17 10:43:57;;;;;;;21.30;6.18;;;20.40;63.20;;;;;;5051302;28;20076;-58
2023/10/17 10:46:22;;;;;;;18.63;6.13;;;20.40;63.50;;;;;;5049997;28;20037;-55
2023/10/17 10:48:51;;;;;;;25.42;6.05;;;20.40;63.50;;;;;;5051253;28;20055;-55
2023/10/17 10:51:17;;;;;;;18.95;6.10;;;20.40;63.80;;;;;;5051292;28;20043;-57
2023/10/17 10:53:54;;;;;;;18.35;5.55;;;20.40;64.00;;;;;;5051026;28;20024;-57
2023/10/17 10:56:22;;;;;;;16.65;5.05;;;20.40;64.20;;;;;;5050455;28;20384;-57
2023/10/17 10:58:53;;;;;;;18.95;5.95;;;20.40;64.10;;;;;;5050788;28;20399;-57
2023/10/17 11:01:20;;;;;;;15.95;5.53;;;20.40;64.00;;;;;;5050339;28;20029;-57
2023/10/17 11:03:47;;;;;;;17.80;6.15;;;20.40;64.10;;;;;;5044192;28;20043;-56
2023/10/17 11:06:15;;;;;;;18.77;5.95;;;20.40;64.00;;;;;;5051562;28;20389;-57
2023/10/17 11:08:45;;;;;;;17.02;5.32;;;20.50;64.30;;;;;;5049533;28;20021;-57
2023/10/17 11:11:15;;;;;;;16.27;5.50;;;20.50;64.40;;;;;;5050320;28;20108;-55
2023/10/17 11:13:45;;;;;;;;;;;20.40;64.40;;;;;;5051097;28;20500;-58
2023/10/17 11:16:16;;;;;;;15.20;5.28;;;20.40;64.40;;;;;;5048589;28;19917;-58
2023/10/17 11:18:45;;;;;;;17.00;4.65;;;20.40;64.40;;;;;;5049018;28;20021;-59
2023/10/17 11:21:12;;;;;;;13.85;5.07;;;20.40;64.70;;;;;;5050724;28;20564;-56
2023/10/17 11:23:50;;;;;;;12.90;4.32;;;20.40;64.80;;;;;;5105217;22;20043;-54
2023/10/17 11:26:19;;;;;;;17.85;5.20;;;20.40;64.80;;;;;;5090872;28;20028;-49
2023/10/17 11:28:52;;;;;;;15.43;4.85;;;20.40;64.50;;;;;;5091446;28;20027;-49
2023/10/17 11:31:21;;;;;;;18.08;5.35;;;20.40;65.10;;;;;;5091164;28;20028;-51
2023/10/17 11:34:04;;;;;;;17.45;5.20;;;20.40;65.10;;;;;;5091762;28;20040;-51
2023/10/17 11:36:55;;;;;;;17.92;4.63;;;20.40;65.20;;;;;;5090585;28;20047;-51
2023/10/17 11:39:26;;;;;;;17.25;4.88;;;20.40;65.20;;;;;;5070916;28;20363;-49
2023/10/17 11:41:55;;;;;;;16.75;4.65;;;20.40;65.30;;;;;;5072276;28;20028;-53
2023/10/17 11:44:25;;;;;;;12.95;4.80;;;20.40;65.40;;;;;;5090579;28;20085;-46
2023/10/17 11:46:55;;;;;;;12.57;4.35;;;20.40;65.40;;;;;;5090348;28;20099;-48
2023/10/17 11:49:26;;;;;;;;;;;20.40;65.40;;;;;;5073057;28;20031;-51
2023/10/17 11:52:04;;;;;;;13.93;4.55;;;20.40;65.40;;;;;;5071688;28;19977;-54
2023/10/17 11:54:31;;;;;;;13.23;4.50;;;20.30;65.50;;;;;;5090663;28;20032;-51
2023/10/17 11:57:13;;;;;;;15.93;4.53;;;20.30;65.40;;;;;;5090348;28;20035;-49
2023/10/17 12:02:46;;;;;;;11.80;3.75;;;20.40;65.70;;;;;;5078126;28;20048;-47
2023/10/17 12:05:18;;;;;;;12.02;3.55;;;20.30;65.40;;;;;;5070435;28;20029;-52
2023/10/17 12:07:54;;;;;;;9.38;3.55;;;20.30;65.50;;;;;;5077440;28;20107;-51
2023/10/17 12:10:21;;;;;;;12.88;3.88;;;20.30;65.30;;;;;;5069782;28;20031;-51
2023/10/17 12:12:47;;;;;;;13.48;2.85;;;20.30;65.20;;;;;;5073597;28;20149;-49
2023/10/17 12:15:13;;;;;;;7.55;2.30;;;20.20;61.90;;;;;;5087448;28;20043;-52
2023/10/17 12:17:43;;;;;;;11.00;2.17;;;20.10;59.10;;;;;;5082021;28;20032;-47
2023/10/17 12:20:13;;;;;;;8.52;2.20;;;20.00;55.00;;;;;;5072527;28;20059;-50
2023/10/17 12:22:40;;;;;;;8.60;2.08;;;19.80;54.70;;;;;;5085407;28;20036;-46
2023/10/17 12:25:09;;;;;;;10.43;2.15;;;19.70;55.10;;;;;;5082707;28;20110;-46
2023/10/17 12:27:35;;;;;;;9.73;1.77;;;19.80;55.60;;;;;;5072170;28;20028;-48
2023/10/17 12:30:01;;;;;;;4.20;1.60;;;19.80;58.80;;;;;;5087543;28;20036;-49
2023/10/17 12:32:28;;;;;;;6.47;2.03;;;19.90;59.10;;;;;;5080846;28;20032;-52
2023/10/17 12:34:57;;;;;;;3.55;1.77;;;20.00;57.70;;;;;;5069833;28;20034;-49
2023/10/17 12:37:23;;;;;;;10.05;2.45;;;20.00;56.60;;;;;;5080092;28;20032;-47
2023/10/17 12:39:49;;;;;;;10.57;2.65;;;20.10;58.00;;;;;;5087366;28;20028;-49
2023/10/17 12:42:15;;;;;;;8.45;2.38;;;20.20;58.00;;;;;;5086461;28;20051;-50
2023/10/17 12:44:41;;;;;;;12.05;2.90;;;20.30;57.70;;;;;;5069040;28;20021;-52
2023/10/17 12:47:06;;;;;;;12.65;3.10;;;20.30;57.80;;;;;;5082347;28;20415;-49
2023/10/17 12:49:32;;;;;;;11.70;2.80;;;20.30;58.50;;;;;;5069702;28;20560;-51
2023/10/17 12:52:00;;;;;;;20.92;3.47;;;20.30;58.90;;;;;;5068756;28;20574;-51
2023/10/17 12:54:26;;;;;;;16.98;3.25;;;20.30;59.40;;;;;;5084550;28;20028;-53
2023/10/17 12:56:53;;;;;;;19.05;3.85;;;20.40;59.80;;;;;;5086818;28;20028;-49
2023/10/17 12:59:19;;;;;;;13.73;3.55;;;20.40;60.20;;;;;;5071145;28;20397;-47
2023/10/17 13:01:46;;;;;;;19.42;3.55;;;20.40;60.50;;;;;;5068109;28;20028;-52
2023/10/17 13:04:11;;;;;;;16.52;3.35;;;20.50;60.80;;;;;;5084450;28;20031;-53
2023/10/17 13:06:38;;;;;;;21.30;3.67;;;20.50;61.70;;;;;;5086145;28;20016;-54
2023/10/17 13:09:04;;;;;;;14.93;3.60;;;20.50;61.20;;;;;;5072104;28;20024;-47
2023/10/17 13:11:31;;;;;;;20.80;4.22;;;20.50;61.40;;;;;;5068463;28;20028;-52
2023/10/17 13:14:00;;;;;;;22.73;4.07;;;20.50;61.60;;;;;;5081350;28;20017;-53
2023/10/17 13:16:28;;;;;;;16.10;3.80;;;20.50;61.80;;;;;;5070886;28;20104;-51
2023/10/17 13:18:56;;;;;;;16.83;4.13;;;20.50;62.00;;;;;;5076478;28;20021;-52
2023/10/17 13:21:25;;;;;;;21.20;4.68;;;20.60;62.10;;;;;;5082483;28;20032;-51
2023/10/17 13:23:51;;;;;;;16.92;4.45;;;20.60;62.20;;;;;;5066882;28;20024;-53
2023/10/17 13:26:20;;;;;;;21.92;4.28;;;20.60;62.30;;;;;;5075449;28;20031;-53
2023/10/17 13:28:47;;;;;;;16.30;4.43;;;20.60;62.30;;;;;;5075742;28;20023;-49
2023/10/17 13:31:16;;;;;;;16.77;4.07;;;20.60;62.30;;;;;;5085332;28;20116;-52
2023/10/17 13:33:45;;;;;;;17.60;3.90;;;20.60;62.50;;;;;;5075825;28;20025;-49
2023/10/17 13:36:11;;;;;;;13.30;3.42;;;20.60;62.60;;;;;;5070280;28;20082;-47
2023/10/17 13:38:38;;;;;;;13.45;3.50;;;20.60;62.80;;;;;;5079310;28;21000;-51
2023/10/17 13:41:05;;;;;;;15.77;3.50;;;20.60;62.90;;;;;;5071369;28;20028;-52
2023/10/17 13:43:33;;;;;;;14.60;3.35;;;20.60;63.10;;;;;;5080230;28;20029;-54
2023/10/17 13:46:00;;;;;;;14.75;3.35;;;20.60;63.10;;;;;;5067604;28;20024;-46
2023/10/17 13:48:27;;;;;;;17.02;3.20;;;20.60;63.10;;;;;;5075841;28;20149;-48
2023/10/17 13:51:00;;;;;;;10.00;3.28;;;20.60;63.30;;;;;;5067672;28;20060;-48
2023/10/17 13:53:27;;;;;;;16.17;4.07;;;20.60;63.30;;;;;;5078480;28;20479;-51
2023/10/17 13:55:54;;;;;;;15.55;4.03;;;20.60;63.30;;;;;;5076607;28;20038;-49
2023/10/17 13:58:20;;;;;;;15.45;4.07;;;20.60;63.30;;;;;;5082728;28;20032;-49
2023/10/17 14:00:51;;;;;;;16.00;4.10;;;20.70;63.40;;;;;;5072939;28;20024;-51
2023/10/17 14:03:17;;;;;;;14.40;3.85;;;20.70;63.50;;;;;;5073731;28;20460;-52
2023/10/17 14:05:47;;;;;;;18.40;4.32;;;20.70;63.50;;;;;;5086701;28;20060;-51
2023/10/17 14:08:16;;;;;;;;;;;20.70;63.60;;;;;;5079354;28;20025;-54
2023/10/17 14:10:43;;;;;;;13.20;3.67;;;20.70;63.60;;;;;;5066936;28;19908;-51
2023/10/17 14:13:12;;;;;;;10.63;3.25;;;20.70;63.70;;;;;;5071776;28;20028;-56
2023/10/17 14:15:41;;;;;;;16.17;4.40;;;20.70;63.50;;;;;;5085715;28;20028;-47
2023/10/17 14:18:13;;;;;;;13.52;2.97;;;20.60;63.50;;;;;;5084868;28;20082;-48
2023/10/17 14:21:04;;;;;;;8.40;2.50;;;20.60;62.50;;;;;;5068073;28;20107;-53
2023/10/17 14:23:29;;;;;;;10.05;2.70;;;20.60;59.50;;;;;;5081548;28;20104;-52
2023/10/17 14:26:07;;;;;;;8.18;2.53;;;20.50;58.20;;;;;;5071711;28;20095;-54
2023/10/17 14:28:36;;;;;;;15.73;3.10;;;20.50;58.40;;;;;;5078438;28;20034;-54
2023/10/17 14:31:03;;;;;;;10.75;3.03;;;20.50;58.50;;;;;;5089021;28;20491;-52
2023/10/17 14:33:38;;;;;;;7.47;2.47;;;20.50;59.00;;;;;;5086087;28;20499;-51
2023/10/17 14:36:09;;;;;;;8.68;2.53;;;20.50;59.20;;;;;;5089390;28;20034;-51
2023/10/17 14:38:35;;;;;;;10.73;3.00;;;20.50;59.70;;;;;;5082506;28;20585;-50
2023/10/17 14:41:10;;;;;;;5.95;2.60;;;20.50;59.80;;;;;;5071383;28;20024;-48
2023/10/17 14:43:36;;;;;;;11.43;2.75;;;20.50;60.00;;;;;;5083160;28;20450;-53
2023/10/17 14:46:02;;;;;;;12.18;2.90;;;20.50;60.10;;;;;;5070850;28;20028;-51
2023/10/17 14:48:30;;;;;;;10.20;2.42;;;20.50;60.20;;;;;;5079335;28;20028;-47
2023/10/17 14:50:56;;;;;;;10.30;2.90;;;20.50;60.50;;;;;;5086613;28;20384;-52
2023/10/17 14:53:22;;;;;;;16.95;2.90;;;20.50;60.40;;;;;;5074702;28;20020;-50
2023/10/17 14:56:04;;;;;;;10.63;2.95;;;20.50;60.70;;;;;;5089509;28;20455;-51
2023/10/17 14:58:33;;;;;;;7.75;2.75;;;20.50;60.70;;;;;;5088316;28;20031;-46
2023/10/17 15:01:00;;;;;;;9.07;2.75;;;20.50;60.70;;;;;;5088655;28;20028;-47
2023/10/17 15:03:25;;;;;;;10.23;2.92;;;20.50;60.80;;;;;;5085753;28;20024;-49
2023/10/17 15:05:59;;;;;;;6.43;2.78;;;20.50;60.90;;;;;;5071131;28;20034;-50
2023/10/17 15:08:25;;;;;;;8.55;2.70;;;20.50;60.90;;;;;;5074310;28;20020;-48
2023/10/17 15:10:51;;;;;;;11.32;3.10;;;20.50;61.00;;;;;;5088475;28;20056;-47
2023/10/17 15:13:17;;;;;;;7.10;2.63;;;20.50;61.00;;;;;;5085061;28;20565;-54
2023/10/17 15:15:43;;;;;;;15.55;2.67;;;20.50;61.10;;;;;;5070752;28;20017;-50
2023/10/17 15:18:09;;;;;;;6.57;2.78;;;20.50;61.20;;;;;;5070709;28;20024;-52