Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:01;;;;;;;;;;;18.30;48.40;;;;;;5032734;28;20333;-85
2022/06/07 00:04:29;;;;;;;;;;;18.30;48.40;;;;;;5014610;28;20000;-85
2022/06/07 00:06:58;;;;;;;;;;;18.40;48.40;;;;;;5032466;28;19987;-85
2022/06/07 00:09:24;;;;;;;;;;;18.50;48.30;;;;;;5014247;28;19925;-85
2022/06/07 00:11:49;;;;;;;;;;;18.50;48.30;;;;;;5032944;28;19948;-86
2022/06/07 00:14:15;;;;;;;;;;;18.60;48.10;;;;;;5015301;28;19913;-85
2022/06/07 00:16:40;;;;;;;;;;;18.70;48.00;;;;;;5015442;28;19921;-86
2022/06/07 00:19:06;;;;;;;;;;;18.70;48.00;;;;;;5032483;28;19913;-86
2022/06/07 00:21:31;;;;;;;;;;;18.70;48.00;;;;;;5035398;28;19924;-86
2022/06/07 00:23:59;;;;;;;;;;;18.70;48.00;;;;;;5037537;28;20004;-86
2022/06/07 00:26:24;;;;;;;;;;;18.70;47.80;;;;;;5036597;28;19923;-85
2022/06/07 00:28:50;;;;;;;;;;;18.70;47.80;;;;;;5018117;28;19917;-86
2022/06/07 00:31:16;;;;;;;;;;;18.70;47.90;;;;;;5018519;28;19941;-86
2022/06/07 00:33:41;;;;;;;;;;;18.80;48.00;;;;;;5018251;28;20317;-85
2022/06/07 00:36:08;;;;;;;;;;;18.80;48.10;;;;;;5018508;28;20035;-85
2022/06/07 00:38:34;;;;;;;;;;;18.80;48.30;;;;;;5017792;28;19979;-86
2022/06/07 00:41:00;;;;;;;;;;;18.90;48.00;;;;;;5018972;28;19917;-85
2022/06/07 00:43:25;;;;;;;;;;;18.90;48.10;;;;;;5018003;28;19917;-85
2022/06/07 00:45:51;;;;;;;;;;;18.90;48.10;;;;;;5017726;28;19920;-85
2022/06/07 00:48:16;;;;;;;;;;;18.90;48.20;;;;;;5017480;28;19917;-85
2022/06/07 00:50:49;;;;;;;;;;;19.00;48.30;;;;;;5014155;28;20400;-85
2022/06/07 00:53:26;;;;;;;;;;;19.00;48.30;;;;;;5016223;28;19921;-85
2022/06/07 00:55:52;;;;;;;;;;;19.00;48.30;;;;;;5017968;28;19913;-85
2022/06/07 00:58:18;;;;;;;;;;;19.10;48.30;;;;;;5017293;28;20297;-85
2022/06/07 01:00:43;;;;;;;;;;;19.10;48.10;;;;;;5030120;28;19920;-85
2022/06/07 01:03:12;;;;;;;;;;;19.10;48.10;;;;;;5035312;28;19952;-85
2022/06/07 01:05:38;;;;;;;;;;;19.10;48.10;;;;;;5017496;28;20298;-85
2022/06/07 01:10:50;;;;;;;;;;;19.10;48.10;;;;;;5036118;28;19967;-85
2022/06/07 01:13:19;;;;;;;;;;;19.00;48.20;;;;;;5035808;28;20008;-85
2022/06/07 01:15:46;;;;;;;;;;;19.10;48.10;;;;;;5035851;28;19953;-85
2022/06/07 01:18:12;;;;;;;;;;;19.10;48.30;;;;;;5035657;28;19917;-85
2022/06/07 01:20:37;;;;;;;;;;;19.00;48.40;;;;;;5017012;28;20030;-85
2022/06/07 01:23:03;;;;;;;;;;;19.00;48.40;;;;;;5017161;28;19967;-85
2022/06/07 01:25:28;;;;;;;;;;;19.00;48.50;;;;;;5033697;28;19947;-85
2022/06/07 01:27:54;;;;;;;;;;;19.00;48.50;;;;;;5035128;28;19932;-85
2022/06/07 01:30:20;;;;;;;;;;;19.00;48.70;;;;;;5016561;28;19922;-85
2022/06/07 01:32:45;;;;;;;;;;;19.00;48.70;;;;;;5016226;28;19917;-84
2022/06/07 01:35:11;;;;;;;;;;;19.10;48.70;;;;;;5034994;28;19936;-85
2022/06/07 01:37:36;;;;;;;;;;;19.10;48.50;;;;;;5035232;28;19917;-85
2022/06/07 01:42:46;;;;;;;;;;;19.20;48.30;;;;;;5035474;28;20008;-85
2022/06/07 01:45:12;;;;;;;;;;;19.20;48.40;;;;;;5016463;28;20348;-85
2022/06/07 01:47:38;;;;;;;;;;;19.30;48.40;;;;;;5018363;28;19917;-85
2022/06/07 01:50:05;;;;;;;;;;;19.30;48.40;;;;;;5000094;28;20427;-86
2022/06/07 01:52:34;;;;;;;;;;;19.40;48.30;;;;;;5033594;28;19917;-86
2022/06/07 01:55:00;;;;;;;;;;;19.40;48.40;;;;;;5019213;28;20000;-86
2022/06/07 01:57:26;;;;;;;;;;;19.40;48.40;;;;;;5026109;28;20016;-85
2022/06/07 01:59:51;;;;;;;;;;;19.50;48.60;;;;;;5034233;28;19996;-86
2022/06/07 02:02:18;;;;;;;;;;;19.50;48.60;;;;;;5014551;28;19924;-85
2022/06/07 02:04:43;;;;;;;;;;;19.50;48.60;;;;;;5016493;28;19917;-85
2022/06/07 02:07:09;;;;;;;;;;;19.50;48.50;;;;;;5033873;28;19913;-86
2022/06/07 02:09:35;;;;;;;;;;;19.50;48.70;;;;;;5015776;28;19932;-85
2022/06/07 02:12:01;;;;;;;;;;;19.50;48.80;;;;;;5033914;28;19917;-86
2022/06/07 02:14:27;;;;;;;;;;;19.50;48.80;;;;;;5033746;28;19914;-85
2022/06/07 02:16:52;;;;;;;;;;;19.50;48.90;;;;;;5015544;28;19913;-85
2022/06/07 02:19:18;;;;;;;;;;;19.50;48.80;;;;;;5033796;28;20358;-86
2022/06/07 02:21:44;;;;;;;;;;;19.50;49.00;;;;;;5034275;28;19914;-85
2022/06/07 02:24:09;;;;;;;;;;;19.60;48.90;;;;;;5034096;28;20280;-85
2022/06/07 02:26:41;;;;;;;;;;;19.60;49.00;;;;;;5034025;28;19923;-86
2022/06/07 02:29:12;;;;;;;;;;;19.60;48.90;;;;;;5015875;28;20001;-85
2022/06/07 02:31:40;;;;;;;;;;;19.60;49.00;;;;;;5033788;28;19913;-85
2022/06/07 02:34:06;;;;;;;;;;;19.60;49.10;;;;;;5033318;28;20031;-86
2022/06/07 02:36:33;;;;;;;;;;;19.60;49.40;;;;;;5034587;28;19925;-85
2022/06/07 02:38:59;;;;;;;;;;;19.60;49.30;;;;;;5015939;28;20404;-85
2022/06/07 02:41:26;;;;;;;;;;;19.60;49.30;;;;;;5015482;28;19913;-85
2022/06/07 02:43:52;;;;;;;;;;;19.60;49.40;;;;;;5012533;28;19928;-86
2022/06/07 02:46:17;;;;;;;;;;;19.60;49.40;;;;;;5030923;28;19913;-85
2022/06/07 02:48:43;;;;;;;;;;;19.50;49.50;;;;;;5033466;28;19913;-86
2022/06/07 02:51:08;;;;;;;;;;;19.50;49.70;;;;;;5013646;28;19925;-86
2022/06/07 02:53:34;;;;;;;;;;;19.50;49.80;;;;;;5033113;28;20212;-85
2022/06/07 02:55:59;;;;;;;;;;;19.50;49.70;;;;;;5033183;28;19917;-86
2022/06/07 02:58:25;;;;;;;;;;;19.60;49.50;;;;;;5034295;28;19939;-84
2022/06/07 03:00:51;;;;;;;;;;;19.60;49.50;;;;;;5033402;28;20011;-86
2022/06/07 03:03:16;;;;;;;;;;;19.70;49.40;;;;;;5014853;28;20336;-85
2022/06/07 03:05:42;;;;;;;;;;;19.70;49.30;;;;;;5015712;28;19975;-85
2022/06/07 03:08:07;;;;;;;;;;;19.80;49.20;;;;;;5033168;28;19913;-86
2022/06/07 03:10:33;;;;;;;;;;;19.80;49.10;;;;;;5033483;28;19933;-85
2022/06/07 03:12:59;;;;;;;;;;;19.80;48.90;;;;;;5033059;28;19913;-86
2022/06/07 03:15:24;;;;;;;;;;;19.90;48.70;;;;;;5032847;28;19925;-85
2022/06/07 03:17:50;;;;;;;;;;;19.80;48.60;;;;;;5032701;28;19924;-85
2022/06/07 03:20:15;;;;;;;;;;;19.80;48.50;;;;;;5015818;28;19999;-85
2022/06/07 03:22:41;;;;;;;;;;;19.80;48.40;;;;;;5012274;28;20262;-86
2022/06/07 03:25:07;;;;;;;;;;;19.80;48.30;;;;;;5012114;28;20264;-86
2022/06/07 03:27:33;;;;;;;;;;;19.80;48.30;;;;;;5015518;28;20693;-85
2022/06/07 03:29:58;;;;;;;;;;;19.80;48.30;;;;;;5014892;28;19925;-85
2022/06/07 03:32:25;;;;;;;;;;;19.80;48.40;;;;;;5032743;28;19917;-86
2022/06/07 03:34:50;;;;;;;;;;;19.90;48.50;;;;;;5014693;28;20396;-86
2022/06/07 03:37:16;;;;;;;;;;;19.90;48.50;;;;;;5014244;28;19952;-86
2022/06/07 03:39:41;;;;;;;;;;;19.90;48.60;;;;;;5034865;28;19921;-86
2022/06/07 03:42:07;;;;;;;;;;;19.90;48.60;;;;;;5033123;28;19913;-86
2022/06/07 03:44:32;;;;;;;;;;;19.90;48.70;;;;;;5015971;28;20388;-86
2022/06/07 03:46:58;;;;;;;;;;;19.80;48.80;;;;;;5033818;28;19913;-86
2022/06/07 03:49:23;;;;;;;;;;;19.80;48.70;;;;;;5033225;28;20012;-86
2022/06/07 03:51:49;;;;;;;;;;;19.70;48.90;;;;;;5033432;28;19936;-86
2022/06/07 03:54:15;;;;;;;;;;;19.70;49.10;;;;;;5033522;28;20004;-86
2022/06/07 03:56:40;;;;;;;;;;;19.60;49.30;;;;;;5014653;28;19917;-86
2022/06/07 03:59:07;;;;;;;;;;;19.60;49.50;;;;;;5032877;28;19914;-86
2022/06/07 04:01:33;;;;;;;;;;;19.60;49.90;;;;;;5016138;28;19913;-86
2022/06/07 04:04:03;;;;;;;;;;;19.60;50.00;;;;;;5015199;28;20541;-85
2022/06/07 04:06:30;;;;;;;;;;;19.70;49.90;;;;;;5034017;28;20254;-86
2022/06/07 04:08:56;;;;;;;;;;;19.70;50.00;;;;;;5032257;28;19913;-86
2022/06/07 04:11:23;;;;;;;;;;;19.70;50.10;;;;;;5032550;28;19929;-86
2022/06/07 04:13:49;;;;;;;;;;;19.70;50.00;;;;;;5032551;28;19917;-86
2022/06/07 04:16:16;;;;;;;;;;;19.70;50.10;;;;;;5032571;28;19929;-86
2022/06/07 04:18:42;;;;;;;;;;;19.70;50.10;;;;;;5015078;28;19917;-85
2022/06/07 04:21:07;;;;;;;;;;;19.70;50.10;;;;;;5012175;28;19918;-85
2022/06/07 04:23:33;;;;;;;;;;;19.80;50.10;;;;;;5031926;28;19963;-86
2022/06/07 04:26:06;;;;;;;;;;;19.80;50.20;;;;;;5010923;28;20001;-86
2022/06/07 04:28:32;;;;;;;;;;;19.90;50.50;;;;;;5007009;28;19913;-86
2022/06/07 04:30:57;;;;;;;;;;;20.20;50.90;;;;;;5031869;28;19931;-85
2022/06/07 04:33:23;;;;;;;;;;;20.60;51.20;;;;;;5032034;28;19953;-86
2022/06/07 04:35:48;;;;;;;;;;;21.10;50.70;;;;;;5032372;28;19925;-86
2022/06/07 04:38:14;;;;;;;;;;;21.60;49.60;;;;;;5030977;28;19928;-86
2022/06/07 04:40:43;;;;;;;;;;;22.10;48.30;;;;;;5007155;28;19971;-86
2022/06/07 04:43:09;;;;;;;;;;;22.50;46.80;;;;;;5013940;28;19976;-86
2022/06/07 04:45:35;;;;;;;;;;;23.00;45.70;;;;;;5031749;28;19927;-86
2022/06/07 04:48:00;;;;;;;;;;;23.40;44.90;;;;;;5031806;28;19921;-86
2022/06/07 04:50:26;;;;;;;;;;;23.90;43.90;;;;;;5031506;28;19929;-86
2022/06/07 04:52:51;;;;;;;;;;;24.30;43.30;;;;;;5011886;28;19976;-86
2022/06/07 04:55:17;;;;;;;;;;;24.60;42.00;;;;;;5032013;28;19917;-86
2022/06/07 04:57:43;;;;;;;;;;;24.90;41.80;;;;;;5032062;28;19914;-85
2022/06/07 05:00:13;;;;;;;;;;;25.30;41.00;;;;;;5018061;28;20400;-86
2022/06/07 05:02:39;;;;;;;;;;;25.70;41.10;;;;;;5013608;28;19913;-86
2022/06/07 05:05:05;;;;;;;;;;;26.10;40.50;;;;;;5031159;28;19925;-86
2022/06/07 05:07:31;;;;;;;;;;;26.30;38.70;;;;;;5021655;28;19920;-86
2022/06/07 05:09:56;;;;;;;;;;;26.30;37.80;;;;;;5034522;28;19929;-86
2022/06/07 05:12:22;;;;;;;;;;;26.20;37.30;;;;;;5034929;28;20003;-86
2022/06/07 05:14:47;;;;;;;;;;;26.10;37.40;;;;;;5034801;28;19917;-86
2022/06/07 05:17:13;;;;;;;;;;;25.80;37.30;;;;;;5034062;28;19909;-86
2022/06/07 05:19:39;;;;;;;;;;;25.50;37.20;;;;;;5033359;28;19924;-86
2022/06/07 05:22:05;;;;;;;;;;;25.20;37.50;;;;;;5033872;28;19982;-87
2022/06/07 05:24:30;;;;;;;;;;;25.10;38.20;;;;;;5027338;28;20003;-87
2022/06/07 05:26:59;;;;;;;;;;;25.20;38.60;;;;;;5034035;28;19929;-86
2022/06/07 05:29:31;;;;;;;;;;;25.60;38.80;;;;;;5034133;28;19921;-86
2022/06/07 05:31:57;;;;;;;;;;;25.80;37.50;;;;;;5033592;28;19921;-86
2022/06/07 05:34:22;;;;;;;;;;;25.90;36.90;;;;;;5034086;28;19920;-85
2022/06/07 05:36:48;;;;;;;;;;;26.00;36.90;;;;;;5034717;28;19921;-87
2022/06/07 05:39:19;;;;;;;;;;;26.00;36.90;;;;;;5023669;28;19924;-85
2022/06/07 05:41:45;;;;;;;;;;;25.90;36.60;;;;;;5033904;28;20413;-85
2022/06/07 05:44:11;;;;;;;;;;;25.90;36.60;;;;;;5031322;28;19996;-86
2022/06/07 05:46:36;;;;;;;;;;;26.00;37.00;;;;;;5034276;28;19917;-85
2022/06/07 05:49:03;;;;;;;;;;;26.00;36.30;;;;;;5022014;28;19913;-86
2022/06/07 05:51:29;;;;;;;;;;;25.90;36.00;;;;;;5030731;28;19996;-85
2022/06/07 05:53:54;;;;;;;;;;;25.80;36.60;;;;;;5034344;28;20373;-86
2022/06/07 05:56:20;;;;;;;;;;;26.20;37.30;;;;;;5022593;28;19925;-85
2022/06/07 05:58:47;;;;;;;;;;;26.50;36.40;;;;;;5034120;28;19955;-86
2022/06/07 06:01:12;;;;;;;;;;;26.80;36.40;;;;;;5034739;28;19917;-89
2022/06/07 06:03:40;;;;;;;;;;;27.30;36.70;;;;;;5024497;28;20047;-85
2022/06/07 06:06:12;;;;;;;;;;;27.70;34.30;;;;;;5022138;28;19917;-85
2022/06/07 06:11:23;;;;;;;;;;;27.80;33.40;;;;;;5031155;28;20327;-85
2022/06/07 06:13:49;;;;;;;;;;;27.90;33.40;;;;;;5033883;28;20365;-85
2022/06/07 06:16:18;;;;;;;;;;;27.90;33.10;;;;;;5033852;28;19924;-86
2022/06/07 06:18:44;;;;;;;;;;;28.00;33.00;;;;;;5033426;28;19966;-85
2022/06/07 06:21:09;;;;;;;;;;;27.90;32.70;;;;;;5020688;28;19913;-85
2022/06/07 06:23:35;;;;;;;;;;;27.80;32.50;;;;;;5024213;28;20361;-85
2022/06/07 06:26:00;;;;;;;;;;;27.60;32.70;;;;;;5024526;28;19916;-85
2022/06/07 06:28:26;;;;;;;;;;;27.30;32.80;;;;;;5024661;28;19913;-85
2022/06/07 06:30:52;;;;;;;;;;;27.20;32.90;;;;;;5033795;28;19968;-85
2022/06/07 06:33:18;;;;;;;;;;;27.10;32.90;;;;;;5023346;28;19913;-85
2022/06/07 06:35:48;;;;;;;;;;;27.00;32.70;;;;;;5023711;28;19909;-84
2022/06/07 06:38:14;;;;;;;;;;;27.10;32.60;;;;;;5033440;28;20649;-85
2022/06/07 06:40:40;;;;;;;;;;;27.20;32.70;;;;;;5029760;28;19948;-85
2022/06/07 06:43:05;;;;;;;;;;;27.30;32.30;;;;;;5034005;28;19952;-86
2022/06/07 06:45:30;;;;;;;;;;;27.20;32.10;;;;;;5021979;28;19917;-86
2022/06/07 06:47:56;;;;;;;;;;;27.20;32.00;;;;;;5033454;28;20003;-86
2022/06/07 06:50:21;;;;;;;;;;;27.20;32.30;;;;;;5022861;28;19921;-86
2022/06/07 06:52:47;;;;;;;;;;;27.10;32.10;;;;;;5023582;28;19966;-86
2022/06/07 06:55:12;;;;;;;;;;;27.00;32.00;;;;;;5033351;28;19921;-86
2022/06/07 06:57:39;;;;;;;;;;;27.00;32.20;;;;;;5032970;28;19913;-86
2022/06/07 07:00:05;;;;;;;;;;;27.00;32.50;;;;;;5011711;28;19979;-86
2022/06/07 07:02:31;;;;;;;;;;;27.10;32.40;;;;;;5021789;28;19917;-86
2022/06/07 07:04:56;;;;;;;;;;;27.30;32.50;;;;;;5020705;28;19924;-86
2022/06/07 07:07:21;;;;;;;;;;;27.40;32.50;;;;;;5015789;28;19921;-85
2022/06/07 07:09:49;;;;;;;;;;;27.50;32.40;;;;;;5030487;28;19921;-86
2022/06/07 07:12:15;;;;;;;;;;;27.50;32.00;;;;;;5016025;28;20004;-85
2022/06/07 07:14:40;;;;;;;;;;;27.40;31.80;;;;;;5018729;28;19929;-86
2022/06/07 07:17:06;;;;;;;;;;;27.40;32.00;;;;;;5017262;28;19917;-85
2022/06/07 07:19:31;;;;;;;;;;;27.40;31.80;;;;;;5029151;28;19940;-86
2022/06/07 07:21:57;;;;;;;;;;;27.30;32.00;;;;;;5030091;28;19987;-86
2022/06/07 07:24:23;;;;;;;;;;;27.40;32.30;;;;;;5015605;28;19976;-86
2022/06/07 07:26:49;;;;;;;;;;;27.50;32.10;;;;;;5017861;28;19925;-85
2022/06/07 07:29:16;;;;;;;;;;;27.60;32.20;;;;;;5032388;28;19932;-85
2022/06/07 07:31:41;;;;;;;;;;;27.70;31.80;;;;;;5029113;28;19923;-85
2022/06/07 07:34:09;;;;;;;;;;;27.70;31.80;;;;;;5029956;28;20308;-85
2022/06/07 07:36:35;;;;;;;;;;;27.80;31.60;;;;;;5014606;28;19923;-86
2022/06/07 07:39:01;;;;;;;;;;;27.70;30.90;;;;;;5029764;28;19920;-85
2022/06/07 07:41:28;;;;;;;;;;;27.80;30.50;;;;;;5019875;28;19920;-85
2022/06/07 07:43:55;;;;;;;;;;;27.90;30.80;;;;;;5029292;28;20007;-85
2022/06/07 07:46:21;;;;;;;;;;;27.90;30.00;;;;;;5017932;28;19981;-85
2022/06/07 07:48:48;;;;;;;;;;;28.00;30.20;;;;;;5019406;28;19917;-85
2022/06/07 07:51:16;;;;;;;;;;;28.10;30.30;;;;;;5029657;28;19933;-85
2022/06/07 07:53:42;;;;;;;;;;;28.20;29.80;;;;;;5029310;28;19959;-86
2022/06/07 07:56:08;;;;;;;;;;;28.10;29.60;;;;;;5016115;28;19964;-85
2022/06/07 07:58:34;;;;;;;;;;;28.10;29.70;;;;;;5029781;28;19956;-85
2022/06/07 08:01:06;;;;;;;;;;;28.10;29.50;;;;;;5017243;28;20418;-85
2022/06/07 08:03:31;;;;;;;;;;;28.00;29.60;;;;;;5029873;28;19952;-86
2022/06/07 08:05:57;;;;;;;;;;;28.10;29.80;;;;;;5027088;28;19964;-85
2022/06/07 08:08:22;;;;;;;;;;;28.10;30.00;;;;;;5015771;28;19917;-85
2022/06/07 08:10:48;;;;;;;;;;;28.10;29.60;;;;;;5009153;28;19936;-85
2022/06/07 08:13:13;;;;;;;;;;;28.30;29.90;;;;;;5019415;28;19924;-86
2022/06/07 08:15:39;;;;;;;;;;;28.40;29.50;;;;;;5028045;28;19966;-86
2022/06/07 08:18:05;;;;;;;;;;;28.40;29.00;;;;;;5019385;28;19921;-86
2022/06/07 08:20:35;;;;;;;;;;;28.50;29.00;;;;;;5022551;28;20373;-85
2022/06/07 08:23:01;;;;;;;;;;;28.60;29.30;;;;;;5016978;28;19921;-86
2022/06/07 08:25:26;;;;;;;;;;;28.80;29.40;;;;;;5017824;28;19987;-85
2022/06/07 08:27:52;;;;;;;;;;;29.00;29.10;;;;;;5029183;28;19913;-86
2022/06/07 08:30:18;;;;;;;;;;;29.20;28.80;;;;;;4996338;28;19929;-85
2022/06/07 08:32:43;;;;;;;;;;;29.40;28.80;;;;;;5021339;28;19909;-86
2022/06/07 08:37:56;;;;;;;;;;;29.80;28.60;;;;;;5027114;28;19923;-86
2022/06/07 08:40:29;;;;;;;;;;;30.20;28.40;;;;;;5019457;28;20000;-86
2022/06/07 08:42:56;;;;;;;;;;;30.50;27.90;;;;;;5038132;28;19920;-86
2022/06/07 08:45:29;;;;;;;;;;;30.70;27.20;;;;;;5020902;28;19928;-86
2022/06/07 08:47:58;;;;;;;;;;;31.10;27.50;;;;;;5034923;28;20278;-86
2022/06/07 08:50:39;;;;;;;;;;;31.50;27.20;;;;;;5034144;28;19929;-86
2022/06/07 08:53:08;;;;;;;;;;;31.80;26.70;;;;;;5020870;28;20292;-84
2022/06/07 08:55:36;;;;;;;;;;;32.30;26.70;;;;;;5026502;28;19921;-84
2022/06/07 08:58:13;;;;;;;;;;;32.60;25.70;;;;;;5032921;28;19917;-84
2022/06/07 09:00:40;;;;;;;;;;;32.70;25.50;;;;;;5030135;28;19913;-84
2022/06/07 09:03:25;;;;;;;;;;;32.80;25.50;;;;;;5020071;28;19967;-85
2022/06/07 09:05:54;;;;;;;;;;;32.80;25.50;;;;;;5019414;28;19913;-86
2022/06/07 09:08:20;;;;;;;;;;;32.70;25.80;;;;;;5032119;28;20547;-85
2022/06/07 09:13:37;;;;;;;;;;;32.70;25.60;;;;;;5027672;28;19954;-85
2022/06/07 09:16:04;;;;;;;;;;;32.70;25.30;;;;;;5020921;28;19991;-85
2022/06/07 09:18:30;;;;;;;;;;;32.90;25.80;;;;;;5019883;28;20395;-85
2022/06/07 09:21:05;;;;;;;;;;;33.30;25.70;;;;;;5021844;28;19909;-86
2022/06/07 09:23:48;;;;;;;;;;;33.70;25.20;;;;;;5026399;28;19921;-85
2022/06/07 09:26:19;;;;;;;;;;;33.90;24.60;;;;;;5030571;28;19918;-86
2022/06/07 09:28:47;;;;;;;;;;;34.40;24.60;;;;;;5019196;28;19920;-86
2022/06/07 09:31:15;;;;;;;;;;;35.00;24.10;;;;;;5031808;28;19925;-86
2022/06/07 09:33:55;;;;;;;;;;;35.40;23.70;;;;;;4997191;28;19928;-86
2022/06/07 09:36:31;;;;;;;;;;;35.90;23.50;;;;;;5028442;28;20390;-86
2022/06/07 09:39:03;;;;;;;;;;;36.30;23.10;;;;;;5017429;28;20027;-86
2022/06/07 09:41:40;;;;;;;;;;;36.30;22.90;;;;;;5028482;28;19917;-86
2022/06/07 09:44:12;;;;;;;;;;;36.30;22.30;;;;;;5032211;28;19921;-86
2022/06/07 09:46:38;;;;;;;;;;;36.10;22.20;;;;;;5029696;28;20238;-86
2022/06/07 09:49:04;;;;;;;;;;;35.90;22.40;;;;;;5028653;28;20009;-85
2022/06/07 09:51:37;;;;;;;;;;;35.80;22.60;;;;;;5030974;28;19925;-85
2022/06/07 09:54:05;;;;;;;;;;;35.60;22.90;;;;;;5016548;28;19940;-86
2022/06/07 09:56:39;;;;;;;;;;;35.60;23.00;;;;;;5012626;28;19928;-85
2022/06/07 09:59:12;;;;;;;;;;;35.60;23.00;;;;;;5009960;28;19914;-85
2022/06/07 10:01:51;;;;;;;;;;;35.70;23.30;;;;;;5016561;28;20381;-86
2022/06/07 10:04:23;;;;;;;;;;;35.80;23.20;;;;;;5031218;28;19913;-86
2022/06/07 10:06:57;;;;;;;;;;;35.70;22.80;;;;;;5027260;28;19932;-86
2022/06/07 10:09:23;;;;;;;;;;;35.70;22.90;;;;;;5020983;28;19913;-86
2022/06/07 10:12:07;;;;;;;;;;;35.70;23.00;;;;;;5012883;28;19921;-86
2022/06/07 10:14:36;;;;;;;;;;;35.80;23.10;;;;;;5012077;28;20012;-86
2022/06/07 10:17:09;;;;;;;;;;;35.80;23.10;;;;;;5029008;28;19917;-86
2022/06/07 10:19:43;;;;;;;;;;;35.90;23.00;;;;;;5027792;28;20377;-86
2022/06/07 10:22:29;;;;;;;;;;;36.10;23.10;;;;;;5031315;28;19968;-85
2022/06/07 10:25:31;;;;;;;;;;;36.30;22.70;;;;;;5014856;28;20479;-85
2022/06/07 10:28:07;;;;;;;;;;;36.50;22.40;;;;;;4952999;28;20331;-85
2022/06/07 10:30:33;;;;;;;;;;;36.50;22.00;;;;;;5007921;28;20392;-87
2022/06/07 10:33:17;;;;;;;;;;;36.70;21.90;;;;;;5032248;28;20000;-86
2022/06/07 10:35:53;;;;;;;;;;;36.90;21.50;;;;;;5016194;28;20004;-86
2022/06/07 10:38:27;;;;;;;;;;;37.00;21.70;;;;;;5030262;28;19924;-87
2022/06/07 10:41:54;;;;;;;;;;;37.20;21.50;;;;;;5032086;28;19943;-85
2022/06/07 10:44:16;;;;;;;;;;;37.40;21.40;;;;;;5023678;28;19917;-86
2022/06/07 10:46:43;;;;;;;;;;;37.90;21.00;;;;;;5013397;28;19994;-86
2022/06/07 10:49:21;;;;;;;;;;;38.20;20.50;;;;;;5028190;28;20333;-87
2022/06/07 10:54:37;;;;;;;;;;;38.50;20.00;;;;;;5029813;28;19924;-85
2022/06/07 10:57:06;;;;;;;;;;;38.40;19.90;;;;;;5030532;28;19921;-87
2022/06/07 10:59:32;;;;;;;;;;;38.30;20.20;;;;;;5014678;28;20337;-86
2022/06/07 11:02:01;;;;;;;;;;;38.10;20.00;;;;;;5014516;28;19929;-88
2022/06/07 11:10:27;;;;;;;;;;;38.20;20.20;;;;;;4999538;28;20104;-86
2022/06/07 11:13:00;;;;;;;;;;;38.20;20.20;;;;;;5007797;28;19927;-85
2022/06/07 11:15:25;;;;;;;;;;;38.20;20.00;;;;;;5029476;28;19917;-85
2022/06/07 11:17:57;;;;;;;;;;;38.40;20.20;;;;;;5031851;28;20289;-86
2022/06/07 11:20:24;;;;;;;;;;;38.80;20.10;;;;;;5031296;28;19940;-86
2022/06/07 11:23:05;;;;;;;;;;;38.80;19.30;;;;;;5014626;28;19917;-86
2022/06/07 11:25:36;;;;;;;;;;;38.70;19.50;;;;;;5014885;28;19917;-86
2022/06/07 11:28:22;;;;;;;;;;;38.60;19.80;;;;;;5030204;28;19923;-86
2022/06/07 11:30:49;;;;;;;;;;;38.50;19.40;;;;;;5031228;28;20315;-86
2022/06/07 11:33:33;;;;;;;;;;;38.30;19.00;;;;;;5030632;28;19925;-86
2022/06/07 11:36:04;;;;;;;;;;;38.20;19.30;;;;;;5028833;28;19924;-87
2022/06/07 11:38:31;;;;;;;;;;;38.00;19.50;;;;;;5016155;28;20036;-87
2022/06/07 11:41:36;;;;;;;;;;;37.70;19.50;;;;;;5022033;28;20332;-86
2022/06/07 11:43:58;;;;;;;;;;;37.30;19.80;;;;;;5030421;28;19921;-86
2022/06/07 11:46:37;;;;;;;;;;;37.00;20.30;;;;;;5029171;28;19923;-86
2022/06/07 11:49:27;;;;;;;;;;;36.90;20.60;;;;;;5028511;28;20408;-86
2022/06/07 11:51:57;;;;;;;;;;;36.70;20.90;;;;;;4996975;28;19927;-87
2022/06/07 11:54:48;;;;;;;;;;;36.40;20.90;;;;;;5020692;28;19917;-85
2022/06/07 11:57:27;;;;;;;;;;;36.20;21.20;;;;;;5016615;28;19917;-85
2022/06/07 11:59:53;;;;;;;;;;;35.80;21.20;;;;;;5015654;28;19928;-84
2022/06/07 12:02:30;;;;;;;;;;;35.40;21.50;;;;;;5017049;28;19928;-85
2022/06/07 12:05:02;;;;;;;;;;;35.30;21.60;;;;;;5016109;28;20016;-86
2022/06/07 12:07:33;;;;;;;;;;;35.20;21.60;;;;;;5019001;28;19917;-85
2022/06/07 12:10:22;;;;;;;;;;;35.10;22.00;;;;;;5030609;28;19987;-84
2022/06/07 12:12:54;;;;;;;;;;;35.10;22.20;;;;;;5009909;28;19928;-85
2022/06/07 12:15:22;;;;;;;;;;;34.90;22.40;;;;;;5013261;28;20675;-86
2022/06/07 12:18:10;;;;;;;;;;;34.70;22.50;;;;;;4998184;28;19929;-85
2022/06/07 12:20:38;;;;;;;;;;;34.30;22.70;;;;;;5014835;28;19917;-85
2022/06/07 12:23:17;;;;;;;;;;;34.00;22.80;;;;;;4998706;28;20013;-85
2022/06/07 12:25:52;;;;;;;;;;;33.80;23.20;;;;;;5014364;28;19921;-84
2022/06/07 12:28:22;;;;;;;;;;;33.60;23.40;;;;;;5010785;28;20301;-86
2022/06/07 12:30:48;;;;;;;;;;;33.50;23.60;;;;;;5000691;28;19940;-85
2022/06/07 12:36:44;;;;;;;;;;;34.50;23.40;;;;;;4981954;28;19918;-86
2022/06/07 12:39:13;;;;;;;;;;;34.90;22.90;;;;;;4983733;28;19917;-87
2022/06/07 12:41:53;;;;;;;;;;;35.00;22.80;;;;;;5022066;28;20480;-84
2022/06/07 12:44:21;;;;;;;;;;;35.10;22.80;;;;;;5000874;28;19976;-84
2022/06/07 12:46:47;;;;;;;;;;;35.00;22.60;;;;;;5026404;28;19967;-84
2022/06/07 12:49:20;;;;;;;;;;;35.00;22.70;;;;;;5019111;28;19932;-85
2022/06/07 12:51:57;;;;;;;;;;;35.00;22.80;;;;;;5011952;28;20466;-84
2022/06/07 12:54:23;;;;;;;;;;;34.80;23.00;;;;;;5020103;28;19917;-85
2022/06/07 12:56:53;;;;;;;;;;;34.70;23.20;;;;;;5015738;28;19951;-85
2022/06/07 12:59:22;;;;;;;;;;;34.50;23.40;;;;;;5028531;28;19921;-85
2022/06/07 13:01:49;;;;;;;;;;;34.30;23.50;;;;;;5011232;28;19917;-85
2022/06/07 13:04:20;;;;;;;;;;;33.90;23.70;;;;;;5029124;28;19928;-86
2022/06/07 13:07:24;;;;;;;;;;;33.60;23.90;;;;;;5027355;28;19936;-86
2022/06/07 13:09:58;;;;;;;;;;;33.30;24.20;;;;;;4966808;28;19939;-85
2022/06/07 13:12:27;;;;;;;;;;;32.80;24.60;;;;;;4962905;28;19985;-86
2022/06/07 13:14:53;;;;;;;;;;;32.50;25.20;;;;;;4999355;28;19921;-86
2022/06/07 13:17:30;;;;;;;;;;;32.30;25.60;;;;;;5016213;28;19939;-86
2022/06/07 13:19:55;;;;;;;;;;;32.20;26.10;;;;;;5029008;28;19928;-86
2022/06/07 13:22:21;;;;;;;;;;;32.30;26.60;;;;;;5030832;28;19917;-85
2022/06/07 13:24:48;;;;;;;;;;;32.50;27.00;;;;;;5028631;28;19956;-86
2022/06/07 13:27:37;;;;;;;;;;;32.50;27.20;;;;;;5013783;28;19941;-86
2022/06/07 13:30:03;;;;;;;;;;;32.70;27.20;;;;;;5001513;28;19945;-86
2022/06/07 13:32:31;;;;;;;;;;;33.00;27.20;;;;;;5032427;28;19928;-90
2022/06/07 13:34:58;;;;;;;;;;;33.20;27.10;;;;;;5019079;28;19917;-85
2022/06/07 13:37:25;;;;;;;;;;;33.40;27.00;;;;;;5020436;28;19922;-85
2022/06/07 13:39:54;;;;;;;;;;;33.80;26.90;;;;;;5031932;28;19925;-85
2022/06/07 13:42:22;;;;;;;;;;;34.30;26.40;;;;;;5028632;28;19921;-87
2022/06/07 13:44:56;;;;;;;;;;;34.40;26.20;;;;;;5017024;28;19917;-86
2022/06/07 13:47:25;;;;;;;;;;;34.60;25.80;;;;;;5030733;28;20015;-85
2022/06/07 13:55:41;;;;;;;;;;;35.20;25.20;;;;;;5027799;28;19960;-85
2022/06/07 13:58:07;;;;;;;;;;;35.30;24.80;;;;;;5031034;28;20373;-86
2022/06/07 14:00:33;;;;;;;;;;;35.40;24.70;;;;;;5031728;28;19956;-86
2022/06/07 14:02:58;;;;;;;;;;;35.80;24.40;;;;;;5022536;28;19921;-86
2022/06/07 14:05:26;;;;;;;;;;;36.60;23.10;;;;;;5020336;28;19924;-86
2022/06/07 14:07:51;;;;;;;;;;;37.10;22.70;;;;;;5021259;28;19967;-85
2022/06/07 14:10:18;;;;;;;;;;;37.10;22.60;;;;;;5032660;28;19964;-86
2022/06/07 14:12:44;;;;;;;;;;;37.20;22.80;;;;;;5030016;28;19921;-85
2022/06/07 14:15:09;;;;;;;;;;;37.50;22.60;;;;;;5032373;28;19928;-86
2022/06/07 14:17:53;;;;;;;;;;;37.80;22.30;;;;;;5023105;28;20019;-86
2022/06/07 14:20:22;;;;;;;;;;;38.10;21.80;;;;;;5016322;28;19923;-86
2022/06/07 14:22:53;;;;;;;;;;;38.10;21.70;;;;;;5030088;28;20344;-86
2022/06/07 14:25:20;;;;;;;;;;;37.90;21.80;;;;;;5030352;28;20028;-86
2022/06/07 14:27:46;;;;;;;;;;;37.60;21.70;;;;;;5028137;28;19928;-85
2022/06/07 14:30:12;;;;;;;;;;;37.00;22.30;;;;;;5033342;28;19929;-85
2022/06/07 14:32:48;;;;;;;;;;;36.40;22.70;;;;;;5017941;28;19921;-86
2022/06/07 14:35:46;;;;;;;;;;;35.90;23.10;;;;;;5031385;28;19917;-85
2022/06/07 14:38:12;;;;;;;;;;;35.50;23.60;;;;;;5031561;28;20009;-85
2022/06/07 14:40:41;;;;;;;;;;;35.40;23.90;;;;;;5032519;28;20296;-87
2022/06/07 14:43:08;;;;;;;;;;;35.30;24.10;;;;;;5021373;28;19921;-86
2022/06/07 14:45:37;;;;;;;;;;;35.30;24.10;;;;;;5030852;28;20319;-88
2022/06/07 14:48:17;;;;;;;;;;;35.30;24.30;;;;;;5032092;28;19921;-85
2022/06/07 14:50:46;;;;;;;;;;;35.20;24.30;;;;;;5021702;28;20433;-86
2022/06/07 14:53:11;;;;;;;;;;;35.10;24.00;;;;;;5022355;28;19922;-86
2022/06/07 14:55:37;;;;;;;;;;;34.80;24.00;;;;;;5032119;28;19924;-87
2022/06/07 14:58:02;;;;;;;;;;;34.70;24.20;;;;;;5022720;28;19920;-86