Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:21;;;;;;;6.07;5.57;;;10.80;99.90;;;11.80;84.92;98185.69;5203052;28;20205;-61
2021/09/24 00:02:54;;;;;;;5.78;5.38;;;10.90;99.90;;;11.74;85.23;98186.22;5201091;28;20716;-61
2021/09/24 00:05:28;;;;;;;6.22;5.63;;;10.80;99.90;;;11.70;85.38;98181.72;5203757;28;20247;-60
2021/09/24 00:08:02;;;;;;;6.03;5.53;;;10.80;99.90;;;11.69;84.91;98185.94;5203911;28;20202;-61
2021/09/24 00:10:35;;;;;;;5.28;4.82;;;10.80;99.90;;;11.67;84.43;98178.97;5198973;28;20253;-60
2021/09/24 00:13:08;;;;;;;6.85;5.38;;;10.70;99.90;;;11.63;84.70;98171.91;5201727;28;20667;-60
2021/09/24 00:15:43;;;;;;;5.30;4.90;;;10.70;99.90;;;11.60;84.69;98179.44;5199487;28;20205;-61
2021/09/24 00:18:16;;;;;;;6.55;6.05;;;10.60;99.90;;;11.56;84.98;98174.91;5202980;28;20201;-61
2021/09/24 00:20:49;;;;;;;6.07;5.55;;;10.60;99.90;;;11.52;85.73;98178.09;5199252;28;20206;-61
2021/09/24 00:23:22;;;;;;;6.20;5.80;;;10.60;99.90;;;11.43;85.20;98173.31;5199542;28;20245;-62
2021/09/24 00:25:55;;;;;;;6.63;6.13;;;10.50;99.90;;;11.41;85.20;98177.47;5205592;28;20265;-61
2021/09/24 00:28:29;;;;;;;7.20;6.50;;;10.50;99.90;;;11.40;85.44;98183.38;5202654;28;20204;-60
2021/09/24 00:31:03;;;;;;;6.68;6.13;;;10.50;99.90;;;11.37;86.69;98185.75;5203789;28;20222;-60
2021/09/24 00:33:36;;;;;;;6.57;5.97;;;10.60;99.90;;;11.37;86.62;98184.09;5203198;28;20656;-60
2021/09/24 00:36:09;;;;;;;6.50;5.93;;;10.50;99.90;;;11.36;86.17;98189.09;5203232;28;20202;-60
2021/09/24 00:38:43;;;;;;;5.90;5.47;;;10.50;99.90;;;11.39;86.16;98191.84;5203263;28;20205;-60
2021/09/24 00:41:16;;;;;;;5.72;5.13;;;10.50;99.90;;;11.33;86.14;98194.03;5206413;28;20198;-60
2021/09/24 00:43:49;;;;;;;6.60;6.00;;;10.40;99.90;;;11.25;85.04;98194.47;5207202;28;20259;-58
2021/09/24 00:46:24;;;;;;;6.20;5.70;;;10.40;99.90;;;11.24;86.11;98205.47;5205116;28;20198;-59
2021/09/24 00:48:57;;;;;;;6.78;5.63;;;10.40;99.90;;;11.18;85.77;98192.31;5205580;28;20197;-59
2021/09/24 00:51:30;;;;;;;6.18;5.57;;;10.30;99.90;;;11.17;85.68;98205.03;5203861;28;20288;-59
2021/09/24 00:54:04;;;;;;;6.47;5.97;;;10.30;99.90;;;11.10;85.77;98203.78;5201628;28;20268;-59
2021/09/24 00:56:38;;;;;;;6.18;5.70;;;10.30;99.90;;;11.10;86.52;98198.66;5207220;28;20613;-60
2021/09/24 00:59:11;;;;;;;5.68;5.25;;;10.20;99.90;;;11.07;85.78;98197.59;5207269;28;20244;-61
2021/09/24 01:01:46;;;;;;;5.75;5.22;;;10.20;99.90;;;11.01;87.45;98193.00;5206162;28;20209;-60
2021/09/24 01:04:19;;;;;;;5.65;5.15;;;10.20;99.90;;;10.93;86.67;98191.63;5206801;28;20267;-61
2021/09/24 01:06:53;;;;;;;5.97;5.47;;;10.10;99.90;;;10.90;86.04;98194.91;5205220;28;20209;-61
2021/09/24 01:09:26;;;;;;;7.10;6.50;;;10.00;99.90;;;10.86;87.08;98189.50;5208060;28;20205;-61
2021/09/24 01:12:00;;;;;;;6.55;6.05;;;10.10;99.90;;;10.89;87.45;98192.25;5206474;28;20218;-61
2021/09/24 01:14:33;;;;;;;5.80;5.40;;;10.00;99.90;;;10.91;87.69;98191.56;5206248;28;20217;-61
2021/09/24 01:17:07;;;;;;;6.43;5.82;;;10.10;99.90;;;10.89;87.38;98187.13;5206093;28;20693;-61
2021/09/24 01:19:40;;;;;;;6.50;6.00;;;10.10;99.90;;;10.90;87.80;98183.78;5204118;28;20888;-61
2021/09/24 01:22:15;;;;;;;6.55;6.03;;;10.10;99.90;;;10.97;88.38;98185.94;5201947;28;20198;-60
2021/09/24 01:24:48;;;;;;;6.78;6.18;;;10.10;99.90;;;10.98;88.37;98182.56;5204265;28;20556;-60
2021/09/24 01:27:21;;;;;;;6.38;5.88;;;10.10;99.90;;;10.95;87.64;98179.84;5205970;28;20229;-60
2021/09/24 01:29:56;;;;;;;6.20;5.70;;;10.10;99.90;;;10.97;87.02;98175.69;5205157;28;20233;-60
2021/09/24 01:32:29;;;;;;;6.50;6.00;;;10.10;99.90;;;10.94;86.88;98170.41;5205317;28;20274;-60
2021/09/24 01:35:04;;;;;;;6.53;6.03;;;10.10;99.90;;;10.97;87.33;98168.03;5200946;28;20651;-60
2021/09/24 01:37:39;;;;;;;6.22;5.72;;;10.10;99.90;;;10.99;86.11;98166.47;5204658;28;20610;-59
2021/09/24 01:40:14;;;;;;;6.00;5.50;;;10.10;99.90;;;10.93;85.52;98161.84;5205724;28;20201;-60
2021/09/24 01:42:52;;;;;;;6.03;5.57;;;10.00;99.90;;;10.85;85.73;98157.06;5200201;28;20221;-60
2021/09/24 01:45:26;;;;;;;6.20;5.70;;;9.90;99.90;;;10.85;85.22;98155.41;5212346;28;20194;-61
2021/09/24 01:47:59;;;;;;;5.53;5.03;;;9.90;99.90;;;10.81;85.96;98146.63;5201749;28;20225;-59
2021/09/24 01:50:32;;;;;;;6.10;5.60;;;9.90;99.90;;;10.78;85.69;98150.69;5202363;28;20222;-60
2021/09/24 01:53:06;;;;;;;7.15;6.50;;;9.90;99.90;;;10.72;86.47;98151.19;5204167;28;20225;-59
2021/09/24 01:55:40;;;;;;;5.97;5.47;;;9.80;99.90;;;10.60;85.82;98153.00;5206233;28;20229;-59
2021/09/24 01:58:13;;;;;;;6.90;6.30;;;9.80;99.90;;;10.63;85.86;98158.31;5197867;28;20233;-55
2021/09/24 02:00:46;;;;;;;6.30;5.80;;;9.80;99.90;;;10.63;86.82;98163.41;5201058;28;20670;-57
2021/09/24 02:03:19;;;;;;;7.05;6.45;;;9.80;99.90;;;10.63;87.49;98163.41;5205702;28;20221;-58
2021/09/24 02:05:53;;;;;;;6.45;5.90;;;9.70;99.90;;;10.63;86.94;98165.97;5205739;28;20229;-55
2021/09/24 02:08:27;;;;;;;7.20;6.50;;;9.80;99.90;;;10.54;87.33;98162.84;5200761;28;20581;-57
2021/09/24 02:11:00;;;;;;;6.70;6.10;;;9.70;99.90;;;10.42;88.20;98157.88;5202729;28;20205;-56
2021/09/24 02:13:34;;;;;;;6.75;6.15;;;9.60;99.90;;;10.45;87.83;98159.72;5203073;28;20222;-57
2021/09/24 02:16:07;;;;;;;6.82;6.28;;;9.60;99.90;;;10.48;88.24;98154.81;5202921;28;20197;-56
2021/09/24 02:18:42;;;;;;;6.30;5.80;;;9.60;99.90;;;10.50;88.31;98158.31;5209504;28;20638;-56
2021/09/24 02:21:15;;;;;;;5.97;5.47;;;9.70;99.90;;;10.44;87.40;98155.38;5201987;28;20228;-56
2021/09/24 02:23:50;;;;;;;5.45;5.00;;;9.60;99.90;;;10.43;88.29;98158.75;5206052;28;20226;-55
2021/09/24 02:26:23;;;;;;;6.30;5.80;;;9.60;99.90;;;10.46;87.74;98154.69;5204892;28;20754;-57
2021/09/24 02:29:14;;;;;;;6.40;5.90;;;9.70;99.90;;;10.44;88.17;98160.50;5201434;28;20198;-56
2021/09/24 02:31:47;;;;;;;7.15;6.45;;;9.60;99.90;;;10.46;89.39;98161.50;5203835;28;20261;-54
2021/09/24 02:34:21;;;;;;;6.93;6.32;;;9.70;99.90;;;10.43;89.42;98157.06;5204928;28;20218;-57
2021/09/24 02:36:54;;;;;;;6.55;6.00;;;9.70;99.90;;;10.46;90.17;98154.69;5204152;28;20202;-56
2021/09/24 02:39:28;;;;;;;6.70;6.20;;;9.70;99.90;;;10.50;90.25;98158.31;5204328;28;20210;-54
2021/09/24 02:42:02;;;;;;;6.50;5.90;;;9.70;99.90;;;10.48;89.60;98159.91;5200502;28;20212;-55
2021/09/24 02:44:35;;;;;;;6.00;5.60;;;9.60;99.90;;;10.45;88.42;98157.19;5203145;28;20229;-61
2021/09/24 02:47:09;;;;;;;6.97;6.30;;;9.60;99.90;;;10.31;87.60;98163.97;5203183;28;20255;-59
2021/09/24 02:49:42;;;;;;;6.75;6.15;;;9.40;99.90;;;10.22;88.54;98168.47;5205146;28;20194;-56
2021/09/24 02:52:15;;;;;;;6.28;5.78;;;9.40;99.90;;;10.18;88.77;98167.38;5202776;28;20206;-55
2021/09/24 02:54:50;;;;;;;6.80;6.03;;;9.40;99.90;;;10.18;88.88;98167.38;5201393;28;20260;-58
2021/09/24 02:57:23;;;;;;;6.90;6.30;;;9.40;99.90;;;10.20;90.33;98165.81;5199423;28;20225;-58
2021/09/24 02:59:56;;;;;;;6.70;6.20;;;9.40;99.90;;;10.22;89.71;98169.34;5203236;28;20311;-58
2021/09/24 03:02:29;;;;;;;6.57;6.00;;;9.40;99.90;;;10.17;89.50;98163.06;5203282;28;20232;-53
2021/09/24 03:05:04;;;;;;;5.85;5.30;;;9.40;99.90;;;10.13;89.63;98163.69;5203300;28;20628;-59
2021/09/24 03:07:37;;;;;;;6.65;6.05;;;9.40;99.90;;;10.13;88.77;98173.88;5203635;28;20697;-54
2021/09/24 03:10:13;;;;;;;6.78;6.18;;;9.40;99.90;;;10.17;88.79;98170.72;5199988;28;20276;-55
2021/09/24 03:12:46;;;;;;;6.03;5.53;;;9.40;99.90;;;10.15;88.85;98180.84;5201953;28;20256;-54
2021/09/24 03:15:19;;;;;;;5.97;5.43;;;9.40;99.90;;;10.15;88.35;98185.94;5201629;28;20705;-55
2021/09/24 03:17:52;;;;;;;7.13;6.50;;;9.40;99.90;;;10.09;89.53;98171.91;5201673;28;20193;-55
2021/09/24 03:20:25;;;;;;;6.87;6.27;;;9.30;99.90;;;10.08;88.93;98171.03;5202611;28;20201;-57
2021/09/24 03:22:59;;;;;;;6.40;5.87;;;9.30;99.90;;;10.12;88.97;98170.41;5203531;28;20724;-59
2021/09/24 03:25:33;;;;;;;6.47;5.97;;;9.40;99.90;;;10.17;89.58;98170.72;5202469;28;20209;-57
2021/09/24 03:28:06;;;;;;;6.30;5.80;;;9.40;99.90;;;10.19;87.83;98169.16;5203193;28;20604;-56
2021/09/24 03:30:40;;;;;;;6.27;5.77;;;9.40;99.90;;;10.21;88.35;98167.56;5203388;28;20197;-56
2021/09/24 03:33:13;;;;;;;7.23;6.63;;;9.40;99.90;;;10.18;87.50;98166.50;5194413;28;20230;-56
2021/09/24 03:35:46;;;;;;;7.43;6.73;;;9.40;99.90;;;10.13;88.73;98163.69;5204295;28;20232;-56
2021/09/24 03:38:19;;;;;;;6.72;6.13;;;9.40;99.90;;;10.15;89.17;98162.94;5194779;28;20226;-53
2021/09/24 03:40:54;;;;;;;6.95;6.30;;;9.40;99.90;;;10.20;88.32;98155.59;5203448;28;20202;-58
2021/09/24 03:43:27;;;;;;;6.82;6.32;;;9.40;99.90;;;10.16;89.13;98153.66;5200978;28;20688;-57
2021/09/24 03:46:00;;;;;;;6.90;6.40;;;9.40;99.90;;;10.19;88.77;98147.81;5203637;28;20198;-59
2021/09/24 03:48:34;;;;;;;6.67;6.17;;;9.40;99.90;;;10.17;87.97;98154.53;5208090;28;20609;-57
2021/09/24 03:51:07;;;;;;;7.53;6.93;;;9.30;99.90;;;10.14;87.59;98155.22;5200752;28;20276;-59
2021/09/24 03:53:40;;;;;;;6.80;6.20;;;9.20;99.90;;;10.13;88.72;98156.00;5203069;28;20352;-57
2021/09/24 03:56:15;;;;;;;7.40;6.70;;;9.30;99.90;;;10.09;88.96;98156.59;5202544;28;20222;-59
2021/09/24 03:58:48;;;;;;;6.67;6.07;;;9.30;99.90;;;10.11;88.70;98153.34;5201221;28;20284;-59
2021/09/24 04:01:21;;;;;;;7.03;6.50;;;9.30;99.90;;;10.08;88.66;98149.72;5202844;28;20301;-57
2021/09/24 04:03:54;;;;;;;7.13;6.50;;;9.30;99.90;;;10.09;88.46;98151.47;5202911;28;20252;-59
2021/09/24 04:06:27;;;;;;;6.77;6.27;;;9.30;99.90;;;10.08;88.75;98155.72;5203692;28;20229;-57
2021/09/24 04:09:00;;;;;;;7.33;6.73;;;9.30;99.90;;;10.09;87.38;98161.69;5201957;28;20213;-57
2021/09/24 04:11:35;;;;;;;6.80;6.30;;;9.20;99.90;;;10.03;88.08;98157.06;5202159;28;20248;-55
2021/09/24 04:14:09;;;;;;;6.80;6.30;;;9.20;99.90;;;10.03;87.37;98158.75;5200995;28;20229;-55
2021/09/24 04:16:43;;;;;;;7.07;6.47;;;9.10;99.90;;;9.99;87.26;98165.34;5201719;28;20229;-57
2021/09/24 04:19:16;;;;;;;6.70;6.20;;;9.10;99.90;;;9.93;87.17;98164.94;5207646;28;20550;-56
2021/09/24 04:21:50;;;;;;;6.27;5.87;;;9.10;99.90;;;9.97;86.97;98155.81;5205030;28;20233;-56
2021/09/24 04:24:23;;;;;;;7.23;6.63;;;9.10;99.90;;;9.92;87.16;98164.03;5204942;28;20221;-59
2021/09/24 04:26:57;;;;;;;6.83;6.17;;;9.10;99.90;;;9.89;88.34;98166.41;5206299;28;20284;-54
2021/09/24 04:29:31;;;;;;;6.83;6.33;;;9.00;99.90;;;9.92;87.39;98164.03;5206192;28;20202;-56
2021/09/24 04:32:05;;;;;;;7.20;6.50;;;9.10;99.90;;;9.92;87.06;98168.28;5206341;28;20206;-58
2021/09/24 04:34:38;;;;;;;6.87;6.27;;;9.00;99.90;;;9.88;87.59;98164.63;5206503;28;20232;-56
2021/09/24 04:37:11;;;;;;;6.50;6.00;;;9.00;99.90;;;9.78;87.25;98169.91;5204357;28;20565;-55
2021/09/24 04:39:44;;;;;;;6.80;6.20;;;9.00;99.90;;;9.67;88.23;98170.88;5202648;28;20658;-59
2021/09/24 04:42:18;;;;;;;7.47;6.70;;;8.80;99.90;;;9.68;87.73;98175.22;5201545;28;20198;-55
2021/09/24 04:44:52;;;;;;;6.93;6.33;;;8.80;99.90;;;9.62;87.85;98170.59;5204091;28;20211;-52
2021/09/24 04:47:25;;;;;;;8.13;7.53;;;8.80;99.90;;;9.53;89.12;98172.56;5208080;28;20587;-55
2021/09/24 04:49:58;;;;;;;7.13;6.53;;;8.70;99.90;;;9.55;88.90;98175.19;5214300;28;20198;-56
2021/09/24 04:52:31;;;;;;;7.57;6.77;;;8.70;99.90;;;9.59;89.01;98175.50;5202979;28;20226;-57
2021/09/24 04:55:05;;;;;;;7.33;6.80;;;8.80;99.90;;;9.60;90.22;98173.84;5207194;28;20288;-59
2021/09/24 04:57:39;;;;;;;7.63;7.03;;;8.80;99.90;;;9.58;89.63;98171.16;5213110;28;20578;-57
2021/09/24 05:00:14;;;;;;;7.67;6.97;;;8.80;99.90;;;9.60;89.60;98174.72;5203927;28;20293;-57
2021/09/24 05:02:47;;;;;;;6.73;6.23;;;8.80;99.90;;;9.60;89.96;98163.63;5208989;28;20232;-57
2021/09/24 05:05:20;;;;;;;7.63;7.03;;;8.80;99.90;;;9.63;90.01;98169.81;5200401;28;20200;-57
2021/09/24 05:07:53;;;;;;;7.27;6.67;;;8.90;99.90;;;9.58;90.20;98168.63;5197380;28;20210;-57
2021/09/24 05:10:26;;;;;;;7.63;7.03;;;8.80;99.90;;;9.64;89.58;98174.16;5201581;28;20205;-59
2021/09/24 05:13:00;;;;;;;8.50;7.70;;;8.80;99.90;;;9.64;89.56;98175.78;5205158;28;20685;-59
2021/09/24 05:15:34;;;;;;;7.80;7.13;;;8.80;99.90;;;9.63;90.49;98177.47;5199635;28;20251;-57
2021/09/24 05:18:07;;;;;;;7.93;7.33;;;8.90;99.90;;;9.70;89.98;98181.34;5212644;28;20193;-55
2021/09/24 05:20:40;;;;;;;8.30;7.60;;;8.90;99.90;;;9.74;89.79;98172.19;5210115;28;20198;-59
2021/09/24 05:23:13;;;;;;;8.40;7.70;;;8.90;99.90;;;9.80;90.04;98176.03;5214090;28;20228;-57
2021/09/24 05:25:47;;;;;;;8.63;7.90;;;9.00;99.90;;;9.82;88.92;98171.91;5204595;28;20313;-53
2021/09/24 05:28:21;;;;;;;8.13;7.43;;;8.90;99.90;;;9.80;87.84;98181.13;5204639;28;20198;-57
2021/09/24 05:30:54;;;;;;;7.73;7.10;;;8.90;99.90;;;9.83;87.11;98183.88;5209605;28;20672;-57
2021/09/24 05:33:27;;;;;;;7.97;7.27;;;8.90;99.90;;;9.81;88.50;98184.56;5200459;28;20321;-57
2021/09/24 05:36:00;;;;;;;7.60;7.00;;;9.00;99.90;;;9.78;87.91;98190.34;5203848;28;20288;-57
2021/09/24 05:38:33;;;;;;;8.03;7.33;;;9.00;99.90;;;9.83;88.51;98188.97;5202450;28;20217;-55
2021/09/24 05:41:07;;;;;;;7.93;6.73;;;9.00;99.90;;;9.92;88.94;98183.59;5210869;28;20194;-60
2021/09/24 05:43:42;;;;;;;7.73;7.13;;;9.10;99.90;;;9.90;89.01;98175.84;5204043;28;20213;-57
2021/09/24 05:46:15;;;;;;;7.20;6.70;;;9.10;99.90;;;9.99;89.46;98184.88;5201233;28;20224;-57
2021/09/24 05:48:48;;;;;;;7.43;6.83;;;9.20;99.90;;;10.04;88.38;98184.38;5203694;28;20222;-57
2021/09/24 05:51:21;;;;;;;8.23;7.53;;;9.10;99.90;;;10.07;88.00;98181.13;5204870;28;20198;-51
2021/09/24 05:53:55;;;;;;;7.20;6.60;;;9.20;99.90;;;10.14;87.51;98185.88;5203888;28;20236;-58
2021/09/24 05:56:28;;;;;;;6.63;6.13;;;9.30;99.90;;;10.12;87.99;98187.44;5208955;28;20198;-61
2021/09/24 05:59:02;;;;;;;7.40;6.70;;;9.30;99.90;;;10.26;87.12;98190.88;5200681;28;20313;-57
2021/09/24 06:01:35;;;;;;;7.32;6.72;;;9.40;99.90;;;10.32;88.10;98192.16;5201914;28;20836;-54
2021/09/24 06:04:09;;;;;;;9.40;6.87;;;9.50;99.90;;;10.50;88.29;98196.66;5203092;28;20642;-54
2021/09/24 06:06:42;;;;;;;7.27;6.77;;;9.70;99.90;;;10.67;88.93;98190.03;5197554;28;20639;-59
2021/09/24 06:09:15;;;;;;;8.37;7.57;;;9.90;99.90;;;10.81;87.67;98200.31;5202676;28;20206;-56
2021/09/24 06:11:48;;;;;;;7.70;7.10;;;10.10;99.90;;;11.08;87.76;98194.25;5208285;28;20206;-57
2021/09/24 06:14:23;;;;;;;6.75;6.18;;;10.20;99.90;;;11.45;86.64;98194.78;5209131;28;20277;-57
2021/09/24 06:16:56;;;;;;;6.68;6.00;;;10.40;99.90;;;11.98;84.79;98191.00;5203922;28;20201;-57
2021/09/24 06:19:29;;;;;;;7.10;6.43;;;10.80;99.90;;;12.40;82.79;98187.41;5200374;28;20206;-57
2021/09/24 06:22:02;;;;;;;6.97;6.35;;;11.20;99.90;;;12.80;80.75;98194.72;5201266;28;20198;-57
2021/09/24 06:24:36;;;;;;;6.70;6.10;;;11.40;99.90;;;13.16;79.12;98189.75;5203045;28;20213;-60
2021/09/24 06:27:14;;;;;;;6.95;6.22;;;11.70;99.90;;;13.50;77.31;98193.28;5207854;28;20674;-57
2021/09/24 06:29:53;;;;;;;6.47;5.97;;;12.10;99.90;;;13.91;75.03;98191.91;5199288;28;20743;-55
2021/09/24 06:32:27;;;;;;;6.50;6.00;;;12.40;99.90;;;14.15;74.03;98197.34;5201176;28;20666;-59
2021/09/24 06:35:00;;;;;;;6.22;5.72;;;12.50;99.90;;;14.50;72.31;98192.13;5202461;28;20225;-60
2021/09/24 06:37:33;;;;;;;6.63;6.03;;;12.70;99.90;;;14.87;70.91;98198.19;5205436;28;20201;-57
2021/09/24 06:40:09;;;;;;;6.80;6.20;;;12.90;99.90;;;15.27;70.54;98205.13;5201534;28;20198;-58
2021/09/24 06:42:42;;;;;;;6.88;6.30;;;13.20;99.90;;;15.62;68.55;98195.47;5194348;28;20214;-61
2021/09/24 06:45:17;;;;;;;6.75;6.10;;;13.40;99.90;;;15.94;67.12;98196.00;5199577;28;20194;-54
2021/09/24 06:47:50;;;;;;;6.88;6.38;;;13.70;99.90;;;16.14;66.34;98199.41;5199905;28;20197;-58
2021/09/24 06:50:23;;;;;;;7.25;6.60;;;13.80;99.90;;;16.46;65.32;98200.69;5200515;28;20204;-56
2021/09/24 06:52:56;;;;;;;6.68;6.13;;;14.10;99.90;;;16.56;65.11;98207.94;5199983;28;20721;-63
2021/09/24 06:55:30;;;;;;;7.75;7.00;;;14.20;99.90;;;16.47;64.90;98205.00;5195174;28;20308;-59
2021/09/24 06:58:03;;;;;;;6.65;6.15;;;14.30;99.90;;;16.31;65.95;98211.28;5202933;28;20198;-57
2021/09/24 07:00:37;;;;;;;6.38;5.78;;;14.40;99.90;;;16.53;65.90;98207.81;5205547;28;20215;-60
2021/09/24 07:03:10;;;;;;;6.20;5.70;;;14.70;99.90;;;16.60;65.34;98207.25;5202584;28;20213;-56
2021/09/24 07:05:44;;;;;;;6.78;6.18;;;14.90;99.90;;;16.73;65.42;98208.59;5206203;28;20193;-60
2021/09/24 07:08:17;;;;;;;6.63;6.05;;;15.00;99.90;;;16.80;65.60;98204.59;5197119;28;20678;-57
2021/09/24 07:10:50;;;;;;;6.75;5.70;;;15.20;99.90;;;16.89;65.07;98212.69;5201062;28;20202;-59
2021/09/24 07:13:23;;;;;;;6.10;5.70;;;15.30;99.90;;;17.06;65.03;98213.31;5205215;28;20234;-62
2021/09/24 07:15:57;;;;;;;6.78;6.28;;;15.60;99.90;;;17.36;64.80;98208.38;5210135;28;20229;-61
2021/09/24 07:18:31;;;;;;;7.70;7.05;;;15.90;99.90;;;17.39;63.58;98208.50;5208175;28;20581;-59
2021/09/24 07:21:04;;;;;;;7.05;6.45;;;16.10;99.90;;;17.52;63.53;98208.13;5208769;28;20288;-58
2021/09/24 07:23:37;;;;;;;6.85;6.25;;;16.20;99.90;;;17.73;64.13;98205.38;5203658;28;20214;-60
2021/09/24 07:26:10;;;;;;;7.35;6.57;;;16.40;99.90;;;17.90;62.99;98215.47;5207015;28;20572;-58
2021/09/24 07:28:44;;;;;;;7.28;6.60;;;16.50;99.90;;;17.96;62.46;98211.38;5206965;28;20493;-58
2021/09/24 07:31:18;;;;;;;6.97;6.38;;;16.50;99.90;;;17.92;63.37;98211.22;5205695;28;20204;-56
2021/09/24 07:33:52;;;;;;;6.75;6.15;;;16.60;99.90;;;17.89;63.37;98222.34;5204619;28;20221;-58
2021/09/24 07:36:26;;;;;;;6.90;6.40;;;16.60;99.90;;;17.75;63.71;98223.56;5205014;28;20214;-60
2021/09/24 07:38:59;;;;;;;6.85;6.32;;;16.60;99.90;;;18.01;64.08;98219.28;5204434;28;20198;-61
2021/09/24 07:41:32;;;;;;;6.25;5.75;;;16.90;99.90;;;18.31;63.31;98216.81;5204562;28;20684;-59
2021/09/24 07:44:05;;;;;;;6.53;6.03;;;17.20;99.90;;;18.59;62.64;98212.53;5204526;28;20226;-58
2021/09/24 07:46:40;;;;;;;6.57;6.05;;;17.50;99.90;;;18.94;62.14;98223.13;5203115;28;20712;-61
2021/09/24 07:49:13;;;;;;;7.57;6.88;;;17.80;99.90;;;19.12;61.37;98221.97;5202900;28;20205;-60
2021/09/24 07:51:46;;;;;;;6.72;6.13;;;18.00;99.90;;;19.21;60.54;98217.88;5203623;28;20209;-60
2021/09/24 07:54:21;;;;;;;7.32;6.72;;;18.20;99.90;;;19.37;60.41;98222.63;5194535;28;20230;-58
2021/09/24 07:56:55;;;;;;;7.00;6.50;;;18.40;99.90;;;19.60;60.29;98225.88;5202770;28;20202;-59
2021/09/24 07:59:28;;;;;;;7.13;6.53;;;18.60;99.90;;;19.66;59.72;98220.91;5202751;28;20210;-61
2021/09/24 08:02:02;;;;;;;6.60;6.10;;;18.70;99.90;;;19.74;59.66;98213.31;5202568;28;20206;-60
2021/09/24 08:04:35;;;;;;;7.10;6.55;;;18.80;99.90;;;19.95;59.59;98221.66;5203253;28;20263;-59
2021/09/24 08:07:09;;;;;;;6.70;6.18;;;18.90;99.90;;;20.11;58.66;98224.66;5203019;28;20202;-57
2021/09/24 08:09:42;;;;;;;7.00;6.30;;;19.10;99.90;;;20.13;58.91;98220.38;5214921;28;20206;-59
2021/09/24 08:12:15;;;;;;;6.90;6.32;;;19.10;99.90;;;20.17;58.55;98220.50;5203070;28;20205;-58
2021/09/24 08:14:48;;;;;;;7.32;6.72;;;19.10;99.90;;;20.28;57.67;98219.88;5211371;28;20219;-61
2021/09/24 08:17:22;;;;;;;6.90;6.40;;;19.30;99.90;;;20.38;57.38;98220.16;5209135;28;20212;-56
2021/09/24 08:19:56;;;;;;;7.00;6.50;;;19.30;99.90;;;20.59;56.84;98219.78;5197916;28;20672;-59
2021/09/24 08:22:31;;;;;;;6.85;6.35;;;19.50;99.90;;;20.80;56.45;98223.72;5208083;28;20221;-60
2021/09/24 08:25:07;;;;;;;7.13;6.55;;;19.60;99.90;;;21.01;55.42;98224.22;5208924;28;20642;-57
2021/09/24 08:27:41;;;;;;;7.55;6.93;;;19.90;99.90;;;21.19;54.82;98230.66;5203183;28;20289;-58
2021/09/24 08:30:20;;;;;;;7.85;7.25;;;20.00;99.90;;;21.33;54.81;98231.81;5212128;28;20292;-56
2021/09/24 08:32:56;;;;;;;7.38;6.72;;;20.20;99.90;;;21.63;54.33;98230.69;5209884;28;20781;-60
2021/09/24 08:35:30;;;;;;;6.65;6.15;;;20.40;99.90;;;21.80;54.37;98221.47;5216814;28;20468;-58
2021/09/24 08:38:03;;;;;;;6.60;6.00;;;20.70;99.90;;;22.15;53.14;98226.41;5214044;28;20198;-57
2021/09/24 08:40:37;;;;;;;7.07;6.53;;;21.10;99.90;;;22.32;51.95;98214.63;5210308;28;20197;-58
2021/09/24 08:43:12;;;;;;;6.32;5.80;;;21.20;99.90;;;22.58;51.50;98214.16;5210502;28;20572;-57
2021/09/24 08:45:48;;;;;;;7.18;6.43;;;21.50;99.90;;;22.66;51.07;98217.72;5208480;28;20307;-55
2021/09/24 08:48:23;;;;;;;6.43;5.93;;;21.30;99.90;;;22.63;51.03;98215.06;5211119;28;20288;-58
2021/09/24 08:50:57;;;;;;;6.47;5.90;;;21.30;99.80;;;22.46;51.06;98212.19;5211555;28;20288;-61
2021/09/24 08:53:30;;;;;;;6.90;6.30;;;21.00;99.90;;;22.43;51.19;98218.28;5210204;28;20227;-58
2021/09/24 08:56:03;;;;;;;6.47;5.97;;;21.10;99.90;;;22.64;50.85;98220.31;5209725;28;20360;-59
2021/09/24 08:58:37;;;;;;;5.90;5.32;;;21.30;99.90;;;22.67;50.48;98215.16;5201869;28;20202;-57
2021/09/24 09:01:10;;;;;;;6.50;5.95;;;21.40;99.40;;;22.65;50.73;98214.25;5195072;28;20220;-59
2021/09/24 09:03:47;;;;;;;5.68;5.28;;;21.50;99.50;;;22.77;50.89;98215.28;5201351;28;20244;-58
2021/09/24 09:06:21;;;;;;;6.18;5.68;;;21.70;99.60;;;22.81;50.86;98210.13;5212622;28;20194;-58
2021/09/24 09:09:03;;;;;;;6.32;5.82;;;21.80;99.20;;;22.94;50.38;98209.44;5206354;28;20201;-59
2021/09/24 09:11:37;;;;;;;6.03;5.55;;;21.80;99.10;;;22.92;50.23;98211.16;5212005;28;20226;-58
2021/09/24 09:14:11;;;;;;;6.38;5.75;;;21.60;99.30;;;22.82;50.50;98217.09;5209207;28;20589;-58
2021/09/24 09:16:44;;;;;;;6.22;5.63;;;21.60;99.30;;;22.73;51.04;98222.19;5210031;28;20217;-55
2021/09/24 09:19:18;;;;;;;5.97;5.55;;;21.70;99.10;;;22.85;50.27;98211.91;5210887;28;20316;-57
2021/09/24 09:21:52;;;;;;;6.45;5.78;;;21.80;98.50;;;22.80;50.78;98208.38;5213390;28;20196;-57
2021/09/24 09:24:28;;;;;;;6.63;5.55;;;21.70;99.30;;;22.78;51.04;98204.88;5207582;28;20222;-58
2021/09/24 09:27:18;;;;;;;6.65;6.05;;;21.70;99.20;;;22.81;50.50;98204.94;5202860;28;20625;-57
2021/09/24 09:29:59;;;;;;;7.32;6.63;;;21.80;98.70;;;22.85;50.99;98205.84;5207837;28;20202;-63
2021/09/24 09:32:32;;;;;;;6.72;6.05;;;21.70;99.30;;;22.86;50.73;98207.56;5209392;28;20210;-60
2021/09/24 09:35:09;;;;;;;7.20;5.50;;;21.70;99.20;;;22.92;51.06;98208.56;5210957;28;20661;-66
2021/09/24 09:37:42;;;;;;;5.78;5.30;;;22.00;99.10;;;22.96;50.90;98206.91;5206774;28;20679;-64
2021/09/24 09:40:17;;;;;;;5.80;5.30;;;22.00;98.50;;;23.07;50.59;98207.03;5207003;28;20284;-62
2021/09/24 09:42:55;;;;;;;6.07;5.57;;;21.90;99.00;;;23.14;50.81;98209.72;5213017;28;20670;-63
2021/09/24 09:45:28;;;;;;;6.18;5.60;;;22.10;98.90;;;23.20;50.72;98206.31;5205968;28;20194;-63
2021/09/24 09:48:02;;;;;;;5.60;5.10;;;22.20;98.80;;;23.28;50.13;98206.44;5206929;28;20290;-57
2021/09/24 09:50:40;;;;;;;6.20;5.60;;;22.10;98.70;;;23.32;49.48;98198.66;5201586;28;20649;-57
2021/09/24 09:53:16;;;;;;;6.20;5.70;;;22.30;98.00;;;23.28;49.92;98196.88;5205618;28;20279;-61
2021/09/24 09:55:53;;;;;;;5.50;5.07;;;22.00;98.80;;;23.26;50.03;98203.78;5205313;28;20228;-60
2021/09/24 09:58:30;;;;;;;5.88;5.38;;;21.90;98.80;;;23.14;50.16;98199.28;5203869;28;20193;-59
2021/09/24 10:01:08;;;;;;;6.13;5.63;;;21.90;98.70;;;23.24;49.61;98195.09;5207540;23;20227;-56
2021/09/24 10:03:49;;;;;;;5.78;5.22;;;22.10;98.40;;;23.23;50.55;98193.31;5180278;28;20203;-57
2021/09/24 10:06:25;;;;;;;5.78;5.35;;;22.00;98.90;;;23.27;49.83;98186.44;5183671;28;20200;-58
2021/09/24 10:09:00;;;;;;;5.80;5.30;;;22.10;98.30;;;23.07;50.06;98191.41;5184502;28;20638;-54
2021/09/24 10:11:35;;;;;;;5.90;5.40;;;22.00;98.40;;;23.11;50.47;98182.75;5183706;28;20331;-59
2021/09/24 10:14:11;;;;;;;5.60;5.10;;;22.00;98.60;;;23.20;50.93;98188.06;5180498;28;20209;-59
2021/09/24 10:16:46;;;;;;;6.85;5.07;;;22.20;98.80;;;23.35;49.97;98187.38;5183690;28;20250;-56
2021/09/24 10:19:19;;;;;;;6.35;5.70;;;22.20;98.00;;;23.03;49.41;98179.16;5184481;28;20672;-58
2021/09/24 10:21:58;;;;;;;5.53;5.03;;;22.10;97.60;;;23.22;49.88;98180.28;5178414;28;20576;-58
2021/09/24 10:24:31;;;;;;;5.80;4.95;;;22.10;98.10;;;23.45;49.43;98189.25;5184014;28;20206;-59
2021/09/24 10:27:07;;;;;;;5.22;4.82;;;22.40;98.00;;;23.40;48.89;98185.69;5184811;28;20221;-58
2021/09/24 10:29:45;;;;;;;5.72;4.93;;;22.40;97.40;;;23.38;49.55;98185.69;5184828;28;20448;-57
2021/09/24 10:32:21;;;;;;;6.15;5.55;;;22.30;97.80;;;23.26;48.88;98177.69;5185037;28;20222;-61
2021/09/24 10:34:59;;;;;;;5.35;4.85;;;22.10;97.50;;;23.22;49.88;98186.34;5183416;28;20198;-58
2021/09/24 10:37:35;;;;;;;5.55;4.80;;;22.20;98.20;;;23.43;49.45;98166.59;5183445;28;20701;-60
2021/09/24 10:40:28;;;;;;;4.80;4.50;;;22.40;97.90;;;23.59;48.54;98173.72;5184085;28;20217;-57
2021/09/24 10:43:01;;;;;;;5.22;4.80;;;22.50;96.90;;;23.65;47.39;98165.97;5182773;28;20432;-59
2021/09/24 10:45:40;;;;;;;4.75;4.35;;;22.60;96.20;;;23.52;48.09;98164.06;5183477;28;20211;-59
2021/09/24 10:48:22;;;;;;;4.38;4.07;;;22.40;96.70;;;23.61;48.00;98158.97;5183730;28;20193;-58
2021/09/24 10:51:05;;;;;;;4.72;4.32;;;22.50;96.90;;;23.54;48.61;98157.16;5183806;28;20268;-59