Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:19;;;;;;;22.00;12.97;;;1.80;88.60;;;;;;5012355;28;20367;-74
2021/12/23 00:04:46;;;;;;;26.63;13.53;;;1.70;88.60;;;;;;5013054;28;20041;-74
2021/12/23 00:07:11;;;;;;;24.13;12.37;;;1.80;88.60;;;;;;5013970;28;20036;-74
2021/12/23 00:10:19;;;;;;;21.53;12.00;;;1.70;88.50;;;;;;5013956;28;20030;-74
2021/12/23 00:12:26;;;;;;;24.17;12.27;;;1.70;88.40;;;;;;5005752;28;20030;-74
2021/12/23 00:14:52;;;;;;;22.70;12.50;;;1.70;88.40;;;;;;5014017;28;20033;-74
2021/12/23 00:17:26;;;;;;;21.73;13.33;;;1.80;88.50;;;;;;5014049;28;20030;-74
2021/12/23 00:25:14;;;;;;;26.30;13.70;;;1.80;89.00;;;;;;5013998;28;20037;-74
2021/12/23 00:27:40;;;;;;;24.17;13.37;;;1.80;88.40;;;;;;5013919;28;20034;-74
2021/12/23 00:30:06;;;;;;;23.77;12.93;;;1.80;88.30;;;;;;5012498;28;20132;-74
2021/12/23 00:32:32;;;;;;;24.10;13.20;;;1.80;88.20;;;;;;5012572;28;20145;-74
2021/12/23 00:34:58;;;;;;;23.73;13.77;;;1.80;88.20;;;;;;5013282;28;20114;-74
2021/12/23 00:37:23;;;;;;;23.87;13.13;;;1.80;88.00;;;;;;5033449;28;20025;-75
2021/12/23 00:39:49;;;;;;;27.43;13.90;;;1.80;88.10;;;;;;5033753;28;20048;-74
2021/12/23 00:42:15;;;;;;;26.83;13.73;;;1.80;87.90;;;;;;5033333;28;20390;-74
2021/12/23 00:44:45;;;;;;;24.60;13.47;;;1.80;87.90;;;;;;5033625;28;20025;-74
2021/12/23 00:47:11;;;;;;;28.50;14.30;;;1.80;87.90;;;;;;5016412;28;20064;-74
2021/12/23 00:49:37;;;;;;;25.83;12.77;;;1.70;87.90;;;;;;5033282;28;20138;-74
2021/12/23 00:52:05;;;;;;;25.33;14.07;;;1.70;87.90;;;;;;4995956;28;20022;-74
2021/12/23 00:54:30;;;;;;;26.27;12.90;;;1.70;87.80;;;;;;4995820;28;20026;-74
2021/12/23 00:56:56;;;;;;;25.20;13.47;;;1.70;87.80;;;;;;5013873;28;20092;-74
2021/12/23 00:59:22;;;;;;;23.57;13.63;;;1.70;87.70;;;;;;5026277;28;20036;-74
2021/12/23 01:01:48;;;;;;;25.87;14.33;;;1.70;87.80;;;;;;5015577;28;20457;-74
2021/12/23 01:04:14;;;;;;;27.93;15.10;;;1.70;87.90;;;;;;5033422;28;20462;-74
2021/12/23 01:06:40;;;;;;;25.30;14.60;;;1.70;87.80;;;;;;5033007;28;20033;-74
2021/12/23 01:09:07;;;;;;;25.60;14.10;;;1.70;87.80;;;;;;5033016;28;20393;-74
2021/12/23 01:11:32;;;;;;;27.60;14.57;;;1.80;87.90;;;;;;5015183;28;20113;-74
2021/12/23 01:14:41;;;;;;;26.47;14.30;;;1.70;87.70;;;;;;5033060;28;20477;-74
2021/12/23 01:19:26;;;;;;;26.17;13.60;;;1.70;87.80;;;;;;5033563;28;20485;-74
2021/12/23 01:21:51;;;;;;;22.43;13.10;;;1.70;88.00;;;;;;4999166;28;20033;-74
2021/12/23 01:24:18;;;;;;;26.37;13.63;;;1.70;88.00;;;;;;5033313;28;20022;-74
2021/12/23 01:26:44;;;;;;;23.43;13.33;;;1.70;87.80;;;;;;5033023;28;20022;-74
2021/12/23 01:29:10;;;;;;;24.00;12.93;;;1.70;87.80;;;;;;5015409;28;20478;-73
2021/12/23 01:31:38;;;;;;;25.53;13.77;;;1.70;88.00;;;;;;5015683;28;20029;-73
2021/12/23 01:34:04;;;;;;;25.10;13.80;;;1.70;88.10;;;;;;5019551;28;20024;-73
2021/12/23 01:36:30;;;;;;;27.70;14.37;;;1.70;88.10;;;;;;5036947;28;20041;-73
2021/12/23 01:38:56;;;;;;;31.37;15.70;;;1.70;88.00;;;;;;5036537;28;20036;-73
2021/12/23 01:41:23;;;;;;;26.37;14.40;;;1.70;88.00;;;;;;5018726;28;20028;-74
2021/12/23 01:43:50;;;;;;;26.83;14.50;;;1.70;87.90;;;;;;5018780;28;20112;-73
2021/12/23 01:46:16;;;;;;;23.77;12.33;;;1.60;88.40;;;;;;5002572;28;20381;-73
2021/12/23 01:48:42;;;;;;;27.23;13.93;;;1.60;87.90;;;;;;5018810;28;20108;-73
2021/12/23 01:51:09;;;;;;;24.87;12.80;;;1.60;88.10;;;;;;5018553;28;20041;-73
2021/12/23 01:53:34;;;;;;;23.87;13.60;;;1.60;88.10;;;;;;5036415;28;20049;-73
2021/12/23 01:56:01;;;;;;;25.53;13.67;;;1.60;88.10;;;;;;5036127;28;20084;-73
2021/12/23 01:58:27;;;;;;;24.70;12.70;;;1.60;88.20;;;;;;5036045;28;20461;-73
2021/12/23 02:00:53;;;;;;;24.43;13.63;;;1.70;88.30;;;;;;5035898;28;20036;-73
2021/12/23 02:03:19;;;;;;;31.43;14.67;;;1.70;88.20;;;;;;5018325;28;20026;-73
2021/12/23 02:05:47;;;;;;;22.30;11.93;;;1.70;88.10;;;;;;5018701;28;20021;-73
2021/12/23 02:08:12;;;;;;;23.33;12.33;;;1.70;88.10;;;;;;5036363;28;20029;-73
2021/12/23 02:10:40;;;;;;;23.20;13.63;;;1.70;88.20;;;;;;5035905;28;20021;-73
2021/12/23 02:13:05;;;;;;;24.83;13.73;;;1.80;88.20;;;;;;5018515;28;20504;-73
2021/12/23 02:15:31;;;;;;;22.53;13.10;;;1.70;88.20;;;;;;5035653;28;20029;-73
2021/12/23 02:17:57;;;;;;;27.37;14.50;;;1.70;88.90;;;;;;5035739;28;20029;-73
2021/12/23 02:20:28;;;;;;;27.10;15.20;;;1.80;88.20;;;;;;5018342;28;20121;-73
2021/12/23 02:22:54;;;;;;;24.20;13.87;;;1.80;88.70;;;;;;5035678;28;20021;-72
2021/12/23 02:25:20;;;;;;;23.17;13.90;;;1.70;88.00;;;;;;5018377;28;20025;-73
2021/12/23 02:27:47;;;;;;;24.27;14.10;;;1.70;87.80;;;;;;5017886;28;20366;-73
2021/12/23 02:30:24;;;;;;;24.80;13.50;;;1.70;87.60;;;;;;5035733;28;20029;-73
2021/12/23 02:32:51;;;;;;;22.20;12.80;;;1.70;87.50;;;;;;5017909;28;20036;-73
2021/12/23 02:35:19;;;;;;;24.93;13.83;;;1.60;87.60;;;;;;5035215;28;20057;-73
2021/12/23 02:37:47;;;;;;;25.93;14.03;;;1.50;87.60;;;;;;5017767;28;20095;-73
2021/12/23 02:40:27;;;;;;;26.93;14.27;;;1.50;87.50;;;;;;5035121;28;20064;-73
2021/12/23 02:42:53;;;;;;;24.53;13.13;;;1.50;87.60;;;;;;5035365;28;20033;-73
2021/12/23 02:45:19;;;;;;;25.63;13.43;;;1.40;87.50;;;;;;5035164;28;20041;-72
2021/12/23 02:47:45;;;;;;;22.73;12.60;;;1.40;87.70;;;;;;5035340;28;20041;-72
2021/12/23 02:50:10;;;;;;;26.77;14.07;;;1.30;87.70;;;;;;5000930;28;20042;-72
2021/12/23 02:52:36;;;;;;;23.43;12.90;;;1.30;87.70;;;;;;5017449;28;20036;-72
2021/12/23 02:55:04;;;;;;;24.33;13.23;;;1.40;87.90;;;;;;5034998;28;20032;-72
2021/12/23 02:57:34;;;;;;;25.17;14.17;;;1.30;88.00;;;;;;5035282;28;20123;-72
2021/12/23 03:00:00;;;;;;;27.97;14.40;;;1.20;87.80;;;;;;5034908;28;20500;-72
2021/12/23 03:02:25;;;;;;;21.63;12.37;;;1.20;87.90;;;;;;5001277;28;20038;-73
2021/12/23 03:04:51;;;;;;;26.07;13.33;;;1.20;88.00;;;;;;5001139;28;20468;-73
2021/12/23 03:07:17;;;;;;;27.63;14.37;;;1.20;88.10;;;;;;5035039;28;20041;-73
2021/12/23 03:09:46;;;;;;;26.07;13.60;;;1.30;88.20;;;;;;5034892;28;20036;-74
2021/12/23 03:12:12;;;;;;;27.10;13.83;;;1.20;88.30;;;;;;5016821;28;20371;-74
2021/12/23 03:14:38;;;;;;;24.20;12.50;;;1.10;88.30;;;;;;5017346;28;20036;-74
2021/12/23 03:17:04;;;;;;;28.10;14.50;;;1.20;88.50;;;;;;5017191;28;20371;-74
2021/12/23 03:19:29;;;;;;;26.10;13.50;;;1.20;88.70;;;;;;5000722;28;20040;-74
2021/12/23 03:21:55;;;;;;;27.20;14.10;;;1.20;88.80;;;;;;5000771;28;20034;-74
2021/12/23 03:24:20;;;;;;;25.07;14.07;;;1.20;88.90;;;;;;5017061;28;20088;-75
2021/12/23 03:26:46;;;;;;;25.87;14.77;;;1.20;88.90;;;;;;5034609;28;20038;-75
2021/12/23 03:29:12;;;;;;;26.90;14.43;;;1.10;88.90;;;;;;5034521;28;20040;-74
2021/12/23 03:31:38;;;;;;;28.53;13.90;;;1.10;88.80;;;;;;5016919;28;20025;-75
2021/12/23 03:34:05;;;;;;;24.63;12.93;;;1.10;88.70;;;;;;5034312;28;20064;-75
2021/12/23 03:36:30;;;;;;;28.53;14.87;;;1.10;88.60;;;;;;5034265;28;20038;-74
2021/12/23 03:38:56;;;;;;;23.10;13.07;;;1.00;88.80;;;;;;5034167;28;20030;-74
2021/12/23 03:41:22;;;;;;;24.93;14.27;;;1.00;88.60;;;;;;5016436;28;20029;-74
2021/12/23 03:43:47;;;;;;;27.17;13.63;;;1.00;88.70;;;;;;5000347;28;20091;-74
2021/12/23 03:46:13;;;;;;;25.47;13.43;;;1.00;88.70;;;;;;5034822;28;20068;-74
2021/12/23 03:48:39;;;;;;;26.23;13.43;;;0.90;88.70;;;;;;5034335;28;20487;-74
2021/12/23 03:51:05;;;;;;;27.50;14.50;;;0.90;89.00;;;;;;5017017;28;20042;-74
2021/12/23 03:53:30;;;;;;;23.70;14.27;;;0.90;88.90;;;;;;5016985;28;20056;-75
2021/12/23 03:55:56;;;;;;;28.33;14.37;;;0.80;89.10;;;;;;5036322;28;20029;-74
2021/12/23 03:58:22;;;;;;;29.17;14.97;;;0.80;89.20;;;;;;5036247;28;20478;-75
2021/12/23 04:00:49;;;;;;;27.13;14.63;;;0.80;89.50;;;;;;5034212;28;20033;-75
2021/12/23 04:03:15;;;;;;;26.90;14.97;;;0.80;90.00;;;;;;5016285;28;20035;-75
2021/12/23 04:05:40;;;;;;;33.57;16.00;;;0.80;89.80;;;;;;5016355;28;20037;-74
2021/12/23 04:08:06;;;;;;;26.60;14.23;;;0.80;90.10;;;;;;5016302;28;20037;-74
2021/12/23 04:10:32;;;;;;;26.80;14.63;;;0.80;89.80;;;;;;5033756;28;20498;-74
2021/12/23 04:12:58;;;;;;;27.23;14.33;;;0.80;90.20;;;;;;5015784;28;20474;-74
2021/12/23 04:15:24;;;;;;;27.43;14.70;;;0.80;90.00;;;;;;5016097;28;20076;-74
2021/12/23 04:17:50;;;;;;;28.53;14.90;;;0.80;90.00;;;;;;5033979;28;20061;-74
2021/12/23 04:20:21;;;;;;;31.57;14.37;;;0.90;90.00;;;;;;5033666;28;20470;-74
2021/12/23 04:22:52;;;;;;;34.30;15.40;;;0.90;90.00;;;;;;5016690;28;20041;-74
2021/12/23 04:25:19;;;;;;;29.17;16.03;;;0.90;90.00;;;;;;5033689;28;20040;-74
2021/12/23 04:27:48;;;;;;;28.30;14.67;;;0.90;90.00;;;;;;5033512;28;20083;-74
2021/12/23 04:30:14;;;;;;;26.77;15.07;;;0.90;90.00;;;;;;5015711;28;20029;-74
2021/12/23 04:32:40;;;;;;;29.60;15.63;;;0.90;90.00;;;;;;4999343;28;20059;-74
2021/12/23 04:35:07;;;;;;;29.47;15.47;;;0.90;90.00;;;;;;5015981;28;20469;-74
2021/12/23 04:37:33;;;;;;;28.50;15.60;;;1.00;90.00;;;;;;4999161;28;20041;-74
2021/12/23 04:39:59;;;;;;;32.37;16.90;;;1.00;90.00;;;;;;5015764;28;20435;-74
2021/12/23 04:42:24;;;;;;;31.27;17.63;;;1.00;89.90;;;;;;5015556;28;20053;-74
2021/12/23 04:44:50;;;;;;;30.83;16.47;;;1.00;89.80;;;;;;5015919;28;20478;-74
2021/12/23 04:47:15;;;;;;;29.73;17.23;;;1.00;89.80;;;;;;5033592;28;20064;-74
2021/12/23 04:49:41;;;;;;;37.13;18.13;;;1.00;89.70;;;;;;5033527;28;20480;-74
2021/12/23 04:52:07;;;;;;;33.27;18.93;;;1.00;89.40;;;;;;5016216;28;20026;-74
2021/12/23 04:54:33;;;;;;;33.80;19.00;;;1.10;89.60;;;;;;5033672;28;20034;-74
2021/12/23 04:56:58;;;;;;;31.87;18.20;;;1.10;90.10;;;;;;5015748;28;20022;-74
2021/12/23 04:59:24;;;;;;;30.80;17.23;;;1.10;89.60;;;;;;5033280;28;20064;-74
2021/12/23 05:01:50;;;;;;;31.53;17.17;;;1.10;89.60;;;;;;5033003;28;20426;-74
2021/12/23 05:04:15;;;;;;;32.47;17.70;;;1.10;89.70;;;;;;5015614;28;20382;-74
2021/12/23 05:06:41;;;;;;;35.73;18.47;;;1.10;89.70;;;;;;5016417;28;20120;-74
2021/12/23 05:09:07;;;;;;;32.30;17.23;;;1.10;89.70;;;;;;5019188;28;20442;-74
2021/12/23 05:11:33;;;;;;;37.23;19.00;;;1.10;89.70;;;;;;5030882;28;20451;-74
2021/12/23 05:13:59;;;;;;;35.60;18.77;;;1.10;89.80;;;;;;5027873;28;20124;-75
2021/12/23 05:16:24;;;;;;;38.87;19.13;;;1.10;89.90;;;;;;5017348;28;20036;-75
2021/12/23 05:18:50;;;;;;;35.30;19.23;;;1.10;89.80;;;;;;4999242;28;20157;-74
2021/12/23 05:21:16;;;;;;;40.77;21.93;;;1.10;89.90;;;;;;4983577;28;20041;-75
2021/12/23 05:23:41;;;;;;;36.30;19.50;;;1.00;90.10;;;;;;5011156;28;20041;-75
2021/12/23 05:26:08;;;;;;;34.90;18.67;;;1.10;89.80;;;;;;4983405;28;20030;-75
2021/12/23 05:28:34;;;;;;;37.90;20.47;;;1.10;89.80;;;;;;5035581;28;20036;-74
2021/12/23 05:31:00;;;;;;;38.17;21.30;;;1.10;89.80;;;;;;5018782;28;20044;-75
2021/12/23 05:33:26;;;;;;;33.23;19.50;;;1.10;89.80;;;;;;5036842;28;20033;-75
2021/12/23 05:35:52;;;;;;;41.20;21.43;;;1.10;89.80;;;;;;5018840;28;20049;-74
2021/12/23 05:38:17;;;;;;;36.43;20.33;;;1.00;89.80;;;;;;5019005;28;20034;-75
2021/12/23 05:40:43;;;;;;;35.70;19.80;;;1.00;89.90;;;;;;5036694;28;20037;-75
2021/12/23 05:43:09;;;;;;;40.37;20.80;;;1.00;89.90;;;;;;5036665;28;20048;-75
2021/12/23 05:45:34;;;;;;;41.23;21.03;;;1.00;89.90;;;;;;5035166;28;20398;-75
2021/12/23 05:48:00;;;;;;;43.97;23.40;;;0.90;89.90;;;;;;5017791;28;20103;-75
2021/12/23 05:50:27;;;;;;;39.10;21.40;;;0.90;89.90;;;;;;5007565;28;20533;-75
2021/12/23 05:52:52;;;;;;;37.20;21.27;;;0.90;90.00;;;;;;5022626;28;20076;-75
2021/12/23 05:55:20;;;;;;;41.53;20.90;;;0.90;90.00;;;;;;4998302;28;20029;-75
2021/12/23 05:57:46;;;;;;;43.30;21.70;;;0.90;90.10;;;;;;5015757;28;20032;-75
2021/12/23 06:00:25;;;;;;;39.73;20.10;;;0.80;90.00;;;;;;5023751;28;20029;-75
2021/12/23 06:02:51;;;;;;;42.87;20.83;;;0.80;90.00;;;;;;5018398;28;20026;-74
2021/12/23 06:05:17;;;;;;;39.87;21.10;;;0.80;90.10;;;;;;5032685;28;20120;-75
2021/12/23 06:07:43;;;;;;;42.70;22.10;;;0.80;90.10;;;;;;5018007;28;20068;-75
2021/12/23 06:10:10;;;;;;;39.03;21.30;;;0.80;90.20;;;;;;5018336;28;20056;-75
2021/12/23 06:12:36;;;;;;;42.57;22.90;;;0.80;90.20;;;;;;5006510;28;20083;-75
2021/12/23 06:15:03;;;;;;;39.23;21.53;;;0.80;90.20;;;;;;5016553;28;20030;-75
2021/12/23 06:17:29;;;;;;;38.73;19.50;;;0.80;90.20;;;;;;5014772;28;20042;-75
2021/12/23 06:19:54;;;;;;;39.57;20.87;;;0.80;90.20;;;;;;5026043;28;20170;-75
2021/12/23 06:22:20;;;;;;;38.67;20.73;;;0.80;90.30;;;;;;5012398;28;20049;-74
2021/12/23 06:24:48;;;;;;;38.73;21.67;;;0.80;90.30;;;;;;4997452;28;20045;-73
2021/12/23 06:27:18;;;;;;;42.37;22.00;;;0.80;90.30;;;;;;5016457;28;20034;-75
2021/12/23 06:29:44;;;;;;;43.73;23.10;;;0.80;90.30;;;;;;5012471;28;20501;-75
2021/12/23 06:32:10;;;;;;;42.27;21.33;;;0.80;90.30;;;;;;5028188;28;20033;-75
2021/12/23 06:34:36;;;;;;;40.47;21.27;;;0.80;90.30;;;;;;5013992;28;20065;-73
2021/12/23 06:37:04;;;;;;;41.27;21.53;;;0.80;90.30;;;;;;4994269;28;20046;-74
2021/12/23 06:39:31;;;;;;;39.80;20.17;;;0.80;90.30;;;;;;5028981;28;20128;-75
2021/12/23 06:41:56;;;;;;;36.47;22.10;;;0.90;90.40;;;;;;5003641;28;20038;-74
2021/12/23 06:44:23;;;;;;;41.70;20.87;;;0.90;90.40;;;;;;5010422;28;20041;-70
2021/12/23 06:46:49;;;;;;;40.73;21.07;;;0.90;90.40;;;;;;5010910;28;20036;-74
2021/12/23 06:49:15;;;;;;;41.70;21.03;;;0.90;90.40;;;;;;5034835;28;20029;-75
2021/12/23 06:51:41;;;;;;;37.80;21.00;;;0.90;90.40;;;;;;5017074;28;20036;-73
2021/12/23 06:54:08;;;;;;;34.80;20.13;;;1.00;90.40;;;;;;5034879;28;20033;-72
2021/12/23 06:56:34;;;;;;;39.23;19.77;;;1.00;90.40;;;;;;5017421;28;20543;-72
2021/12/23 06:58:59;;;;;;;37.90;19.23;;;0.90;90.40;;;;;;5017621;28;20030;-75
2021/12/23 07:01:25;;;;;;;37.97;19.37;;;0.90;90.40;;;;;;5035003;28;20025;-75
2021/12/23 07:04:05;;;;;;;38.00;20.83;;;1.00;90.40;;;;;;5017461;28;20505;-75
2021/12/23 07:06:34;;;;;;;42.60;22.70;;;1.00;90.40;;;;;;5019194;28;20049;-75
2021/12/23 07:09:01;;;;;;;41.43;21.47;;;1.00;90.30;;;;;;5035286;28;20029;-74
2021/12/23 07:11:27;;;;;;;42.63;22.43;;;1.00;90.40;;;;;;5017294;28;20025;-74
2021/12/23 07:13:53;;;;;;;39.23;20.97;;;0.90;90.30;;;;;;5000737;28;20585;-74
2021/12/23 07:16:18;;;;;;;36.90;19.73;;;1.00;90.40;;;;;;5017326;28;20041;-75
2021/12/23 07:18:44;;;;;;;35.60;19.90;;;1.00;90.40;;;;;;5017425;28;20469;-75
2021/12/23 07:21:09;;;;;;;40.37;20.57;;;1.00;90.40;;;;;;5016716;28;20029;-74
2021/12/23 07:23:35;;;;;;;35.83;19.63;;;1.00;90.40;;;;;;5016916;28;20045;-74
2021/12/23 07:26:00;;;;;;;40.50;21.30;;;1.00;90.40;;;;;;4993048;28;20030;-74
2021/12/23 07:28:26;;;;;;;48.90;20.07;;;1.00;90.40;;;;;;4991513;28;20034;-74
2021/12/23 07:30:54;;;;;;;37.63;19.60;;;1.00;90.40;;;;;;5014484;28;20034;-73
2021/12/23 07:33:21;;;;;;;38.47;19.90;;;1.00;90.40;;;;;;5014713;28;20030;-74
2021/12/23 07:35:48;;;;;;;39.90;20.73;;;1.00;90.40;;;;;;5022466;28;20538;-74
2021/12/23 07:38:14;;;;;;;40.27;19.93;;;1.00;90.40;;;;;;5016645;28;20044;-73
2021/12/23 07:40:40;;;;;;;41.60;20.20;;;1.10;90.40;;;;;;5008410;28;20029;-73
2021/12/23 07:43:21;;;;;;;37.03;19.77;;;1.20;90.40;;;;;;5013077;28;20034;-73
2021/12/23 07:45:47;;;;;;;36.10;18.83;;;1.10;90.40;;;;;;5004806;28;20028;-73
2021/12/23 07:48:13;;;;;;;40.57;19.27;;;1.10;90.40;;;;;;5015990;28;20033;-73
2021/12/23 07:50:41;;;;;;;38.90;19.90;;;1.10;90.40;;;;;;5033790;28;20037;-73
2021/12/23 07:53:07;;;;;;;37.53;20.17;;;1.10;90.40;;;;;;5034187;28;20026;-74
2021/12/23 07:55:32;;;;;;;34.00;18.07;;;1.20;90.40;;;;;;5034345;28;20351;-74
2021/12/23 07:57:58;;;;;;;37.67;19.33;;;1.20;90.40;;;;;;5034127;28;20440;-74
2021/12/23 08:00:28;;;;;;;35.87;18.80;;;1.10;90.30;;;;;;5015954;28;20516;-75
2021/12/23 08:02:54;;;;;;;36.97;19.67;;;1.30;90.40;;;;;;5033882;28;20041;-74
2021/12/23 08:05:20;;;;;;;40.00;19.67;;;1.20;90.40;;;;;;5016475;28;20231;-74
2021/12/23 08:07:46;;;;;;;38.13;20.47;;;1.20;90.40;;;;;;5016420;28;20151;-74
2021/12/23 08:10:12;;;;;;;36.13;20.03;;;1.20;90.40;;;;;;4999277;28;20036;-73
2021/12/23 08:12:38;;;;;;;34.07;17.30;;;1.20;90.40;;;;;;5015983;28;20022;-73
2021/12/23 08:15:04;;;;;;;36.63;19.67;;;1.20;90.40;;;;;;5016190;28;20401;-72
2021/12/23 08:17:30;;;;;;;42.23;19.83;;;1.20;90.40;;;;;;5033840;28;20029;-73
2021/12/23 08:19:55;;;;;;;37.37;19.10;;;1.30;90.50;;;;;;5033703;28;20036;-74
2021/12/23 08:22:22;;;;;;;37.97;20.43;;;1.30;90.50;;;;;;5023142;28;20034;-74
2021/12/23 08:24:48;;;;;;;36.60;19.47;;;1.40;90.50;;;;;;5005674;28;20029;-74
2021/12/23 08:27:13;;;;;;;41.83;20.97;;;1.40;90.50;;;;;;5015857;28;20389;-73
2021/12/23 08:29:39;;;;;;;39.47;19.97;;;1.40;90.40;;;;;;5033560;28;20037;-73
2021/12/23 08:32:05;;;;;;;37.67;20.90;;;1.40;90.30;;;;;;5016025;28;20068;-74
2021/12/23 08:34:34;;;;;;;39.87;20.57;;;1.40;90.30;;;;;;5016623;28;20379;-74
2021/12/23 08:37:00;;;;;;;36.83;19.00;;;1.50;90.40;;;;;;4999781;28;20505;-73
2021/12/23 08:39:26;;;;;;;41.80;20.07;;;1.50;90.40;;;;;;5015743;28;20025;-72
2021/12/23 08:41:52;;;;;;;39.43;19.10;;;1.50;90.40;;;;;;5015185;28;20038;-73
2021/12/23 08:44:17;;;;;;;38.60;21.00;;;1.60;90.40;;;;;;5015662;28;20045;-73
2021/12/23 08:46:43;;;;;;;41.83;21.83;;;1.60;90.40;;;;;;4999208;28;20029;-72
2021/12/23 08:49:09;;;;;;;41.60;20.40;;;1.60;90.40;;;;;;5033650;28;20191;-73
2021/12/23 08:51:36;;;;;;;40.67;20.97;;;1.60;90.30;;;;;;5015672;28;20018;-74
2021/12/23 08:54:02;;;;;;;35.00;19.13;;;1.70;90.30;;;;;;5015576;28;20474;-75
2021/12/23 08:56:28;;;;;;;40.30;21.30;;;1.70;90.30;;;;;;5032922;28;20121;-73
2021/12/23 08:58:55;;;;;;;42.20;22.33;;;1.70;90.30;;;;;;5015675;28;20477;-73
2021/12/23 09:01:21;;;;;;;44.20;22.60;;;1.70;90.30;;;;;;5032804;28;20457;-73
2021/12/23 09:03:47;;;;;;;38.00;19.67;;;1.70;90.30;;;;;;5015358;28;20026;-72
2021/12/23 09:06:13;;;;;;;39.30;20.70;;;1.70;90.30;;;;;;5015697;28;20037;-72
2021/12/23 09:08:38;;;;;;;39.97;20.40;;;1.70;90.30;;;;;;4999195;28;20045;-72
2021/12/23 09:11:04;;;;;;;43.43;22.73;;;1.80;90.30;;;;;;5015031;28;20056;-71
2021/12/23 09:13:30;;;;;;;50.73;24.63;;;1.80;90.30;;;;;;5015427;28;20478;-71
2021/12/23 09:15:57;;;;;;;38.17;20.20;;;1.80;90.30;;;;;;5032867;28;20482;-72
2021/12/23 09:18:23;;;;;;;40.27;20.87;;;1.80;90.30;;;;;;5032660;28;20026;-72
2021/12/23 09:20:50;;;;;;;41.30;22.10;;;1.90;90.30;;;;;;5015709;28;20049;-72
2021/12/23 09:23:16;;;;;;;41.70;22.40;;;2.00;90.30;;;;;;5033505;28;20493;-76
2021/12/23 09:25:42;;;;;;;42.80;22.23;;;1.90;90.30;;;;;;5015615;28;20037;-76
2021/12/23 09:33:22;;;;;;;39.83;20.60;;;1.90;90.30;;;;;;5018384;28;20095;-75
2021/12/23 09:35:48;;;;;;;43.17;21.57;;;2.00;90.30;;;;;;5015383;28;20030;-75
2021/12/23 09:38:16;;;;;;;36.03;20.20;;;2.00;90.30;;;;;;5032650;28;20033;-76
2021/12/23 09:40:42;;;;;;;40.70;20.20;;;2.10;90.30;;;;;;5032900;28;20029;-76
2021/12/23 09:43:11;;;;;;;38.43;19.70;;;2.10;90.30;;;;;;5024743;28;20025;-77
2021/12/23 09:45:39;;;;;;;37.70;20.17;;;2.10;90.30;;;;;;5022175;28;20030;-76
2021/12/23 09:48:06;;;;;;;42.90;22.87;;;2.10;90.60;;;;;;5028415;28;20033;-77
2021/12/23 09:50:36;;;;;;;44.40;21.40;;;2.10;90.20;;;;;;5032460;28;20117;-76
2021/12/23 09:53:04;;;;;;;40.93;22.40;;;2.10;90.20;;;;;;5032619;28;20028;-76
2021/12/23 09:55:33;;;;;;;43.40;23.60;;;2.10;90.30;;;;;;5018163;28;20025;-72
2021/12/23 09:57:59;;;;;;;43.20;22.83;;;2.20;90.30;;;;;;5036146;28;20036;-72
2021/12/23 10:00:29;;;;;;;41.67;22.17;;;2.20;90.30;;;;;;5036335;28;20037;-71
2021/12/23 10:02:56;;;;;;;42.97;22.60;;;2.30;90.30;;;;;;5036240;28;20025;-72
2021/12/23 10:05:27;;;;;;;42.93;21.77;;;2.30;90.20;;;;;;5018813;28;20033;-72
2021/12/23 10:07:54;;;;;;;40.93;21.50;;;2.30;90.20;;;;;;5029680;28;20032;-72
2021/12/23 10:10:45;;;;;;;40.90;20.97;;;2.40;90.10;;;;;;5018337;28;20083;-72
2021/12/23 10:28:27;;;;;;;45.20;23.60;;;2.60;90.10;;;;;;5035798;28;20072;-72
2021/12/23 10:38:47;;;;;;;40.10;20.83;;;2.80;90.10;;;;;;5035528;28;20084;-72
2021/12/23 10:41:17;;;;;;;40.53;21.27;;;3.00;90.20;;;;;;5035201;28;20025;-72
2021/12/23 10:44:03;;;;;;;42.87;21.53;;;3.20;90.20;;;;;;5010179;28;20022;-71
2021/12/23 10:46:36;;;;;;;40.73;22.53;;;3.20;90.30;;;;;;5025142;28;20441;-71
2021/12/23 10:52:04;;;;;;;45.80;24.35;;;3.40;89.00;;;;;;5028402;28;20112;-76
2021/12/23 11:00:20;;;;;;;43.17;21.93;;;3.40;88.40;;;;;;5022553;28;20551;-75
2021/12/23 11:03:32;;;;;;;44.27;22.63;;;3.40;88.30;;;;;;5025823;28;20026;-75
2021/12/23 11:06:12;;;;;;;44.90;22.23;;;3.40;88.50;;;;;;5027853;28;20033;-75
2021/12/23 11:08:55;;;;;;;41.87;20.67;;;3.40;88.20;;;;;;5020228;28;20029;-75
2021/12/23 11:12:08;;;;;;;46.45;23.77;;;3.30;88.40;;;;;;5016945;28;20028;-76
2021/12/23 11:41:20;;;;;;;39.40;21.50;;;3.40;89.50;;;;;;5034369;28;20037;-76
2021/12/23 11:46:46;;;;;;;41.43;21.60;;;3.50;89.50;;;;;;5027570;28;20117;-76
2021/12/23 11:49:13;;;;;;;45.10;21.60;;;3.60;89.50;;;;;;5015688;28;20056;-75
2021/12/23 11:54:20;;;;;;;36.47;19.30;;;3.60;89.60;;;;;;5034490;28;20433;-74
2021/12/23 11:57:03;;;;;;;42.83;20.83;;;3.70;89.50;;;;;;5034043;28;20037;-76
2021/12/23 11:59:29;;;;;;;37.93;21.23;;;3.70;89.70;;;;;;5033534;28;20028;-75
2021/12/23 12:01:56;;;;;;;39.03;20.90;;;3.80;89.70;;;;;;5033444;28;20034;-75
2021/12/23 12:04:31;;;;;;;36.70;20.43;;;3.80;89.70;;;;;;5015457;28;20079;-75
2021/12/23 12:06:58;;;;;;;37.10;19.40;;;3.90;89.70;;;;;;5033744;28;20367;-76
2021/12/23 12:09:28;;;;;;;43.47;22.17;;;4.00;89.70;;;;;;5033529;28;20056;-76
2021/12/23 12:11:59;;;;;;;39.83;20.73;;;4.10;89.50;;;;;;5033556;28;20083;-75
2021/12/23 12:14:55;;;;;;;39.70;20.73;;;4.20;89.50;;;;;;5015663;28;20016;-76
2021/12/23 12:17:27;;;;;;;41.80;21.67;;;4.30;89.50;;;;;;5002772;28;20485;-76
2021/12/23 12:20:08;;;;;;;42.83;21.60;;;4.40;89.10;;;;;;5033170;28;20025;-77
2021/12/23 12:22:51;;;;;;;46.40;22.20;;;4.40;88.80;;;;;;4995742;28;20443;-76
2021/12/23 12:25:23;;;;;;;41.67;21.67;;;4.40;88.80;;;;;;4995911;28;20022;-76
2021/12/23 12:27:54;;;;;;;40.90;21.37;;;4.40;88.60;;;;;;5002399;28;20087;-76
2021/12/23 12:30:34;;;;;;;40.67;20.20;;;4.50;88.50;;;;;;5014342;28;20057;-76
2021/12/23 12:33:20;;;;;;;38.13;19.40;;;4.40;88.50;;;;;;5010831;28;20062;-76
2021/12/23 12:36:07;;;;;;;43.00;21.70;;;4.40;88.40;;;;;;4995792;28;20037;-76
2021/12/23 12:39:01;;;;;;;43.00;21.80;;;4.50;88.30;;;;;;5013867;28;20497;-76
2021/12/23 12:41:32;;;;;;;39.07;21.07;;;4.50;88.30;;;;;;5007175;28;20022;-76
2021/12/23 12:44:31;;;;;;;45.03;21.87;;;4.50;88.40;;;;;;5011139;28;20107;-72
2021/12/23 12:47:09;;;;;;;39.43;21.07;;;4.50;88.50;;;;;;5028419;28;20045;-71
2021/12/23 12:49:45;;;;;;;41.67;20.97;;;4.60;88.50;;;;;;5032642;28;20036;-71
2021/12/23 12:52:10;;;;;;;38.63;20.60;;;4.60;88.30;;;;;;5033101;28;20097;-71
2021/12/23 12:54:57;;;;;;;41.97;21.13;;;4.70;88.40;;;;;;5033004;28;20022;-71
2021/12/23 12:57:31;;;;;;;37.93;20.03;;;4.80;88.30;;;;;;5033125;28;20029;-72
2021/12/23 13:00:00;;;;;;;45.42;21.73;;;4.70;88.00;;;;;;5015525;28;20022;-76
2021/12/23 13:02:31;;;;;;;42.73;21.53;;;4.80;88.10;;;;;;5016426;28;20056;-75
2021/12/23 13:05:09;;;;;;;40.93;21.53;;;4.70;88.00;;;;;;5022075;28;20026;-75
2021/12/23 13:07:41;;;;;;;44.97;22.27;;;4.80;88.20;;;;;;5026565;28;20032;-75
2021/12/23 13:10:12;;;;;;;38.93;21.50;;;4.80;88.20;;;;;;5015169;28;20038;-76
2021/12/23 13:12:45;;;;;;;42.57;22.70;;;4.80;88.30;;;;;;5012808;28;20010;-71
2021/12/23 13:15:29;;;;;;;40.67;22.10;;;4.80;88.40;;;;;;5030863;28;20049;-72
2021/12/23 13:18:05;;;;;;;39.45;21.00;;;4.80;88.50;;;;;;5026778;28;20029;-72
2021/12/23 13:20:47;;;;;;;41.27;21.57;;;4.80;88.70;;;;;;5008381;28;21486;-72
2021/12/23 13:23:17;;;;;;;41.50;21.43;;;4.80;88.80;;;;;;5032870;28;20037;-73
2021/12/23 13:25:56;;;;;;;37.60;21.20;;;4.90;88.80;;;;;;5013557;28;20025;-72
2021/12/23 13:28:30;;;;;;;37.73;19.80;;;5.00;88.80;;;;;;5009759;28;20029;-71
2021/12/23 13:30:57;;;;;;;38.22;20.38;;;5.10;89.00;;;;;;5033924;28;20037;-72
2021/12/23 13:33:23;;;;;;;37.40;20.13;;;5.30;89.60;;;;;;5018298;28;20017;-72
2021/12/23 13:35:49;;;;;;;36.10;19.97;;;5.50;90.00;;;;;;5036470;28;20477;-76
2021/12/23 13:38:42;;;;;;;36.87;20.20;;;5.70;89.00;;;;;;5018532;28;20038;-76
2021/12/23 13:41:24;;;;;;;35.10;20.00;;;5.80;88.30;;;;;;5031445;28;20399;-76
2021/12/23 13:43:56;;;;;;;40.87;20.77;;;5.80;87.50;;;;;;5036308;28;20108;-76
2021/12/23 13:46:25;;;;;;;44.10;23.00;;;5.70;86.90;;;;;;5036103;28;20057;-75
2021/12/23 13:49:01;;;;;;;38.13;21.23;;;5.70;86.80;;;;;;5018335;28;20072;-75
2021/12/23 13:51:31;;;;;;;39.53;19.63;;;5.70;87.00;;;;;;5013952;28;20030;-75
2021/12/23 13:54:17;;;;;;;40.00;22.13;;;5.70;87.00;;;;;;5035202;28;20022;-75
2021/12/23 13:56:47;;;;;;;38.20;20.03;;;5.60;87.10;;;;;;5017278;28;20037;-76
2021/12/23 13:59:22;;;;;;;37.73;19.63;;;5.50;87.20;;;;;;5025904;28;20014;-76
2021/12/23 14:02:03;;;;;;;35.17;20.03;;;5.40;87.30;;;;;;5034527;28;20071;-75