Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:02;;;;;;;18.13;4.65;;;;;;;9.23;100.00;101450.66;6084241;19;20031;-73
2024/02/06 00:04:07;;;;;;;15.52;4.22;;;;;;;9.23;100.00;101455.91;6082848;19;20011;-73
2024/02/06 00:06:15;;;;;;;9.65;4.03;;;;;;;9.22;100.00;101446.34;6085393;19;20606;-73
2024/02/06 00:08:20;;;;;;;14.55;3.90;;;;;;;9.23;100.00;101452.44;6084978;19;20007;-73
2024/02/06 00:10:28;;;;;;;16.35;4.25;;;;;;;9.26;100.00;101454.13;6082678;19;20097;-73
2024/02/06 00:12:33;;;;;;;17.95;4.18;;;;;;;9.26;100.00;101452.34;6082642;19;20465;-73
2024/02/06 00:14:41;;;;;;;16.55;4.13;;;;;;;9.30;100.00;101442.66;6085557;19;20006;-73
2024/02/06 00:16:47;;;;;;;16.63;4.25;;;;;;;9.28;100.00;101437.44;6084317;19;20078;-73
2024/02/06 00:18:53;;;;;;;16.55;4.10;;;;;;;9.28;100.00;101426.09;6083948;19;20484;-72
2024/02/06 00:21:01;;;;;;;17.13;4.88;;;;;;;9.30;100.00;101443.53;6083625;19;20011;-72
2024/02/06 00:23:08;;;;;;;12.18;4.28;;;;;;;9.32;100.00;101448.72;6082422;19;20459;-73
2024/02/06 00:25:14;;;;;;;13.80;3.97;;;;;;;9.29;100.00;101452.28;6084404;19;20020;-72
2024/02/06 00:27:19;;;;;;;15.60;4.95;;;;;;;9.30;100.00;101446.16;6082909;19;20007;-74
2024/02/06 00:29:25;;;;;;;23.83;4.43;;;;;;;9.31;100.00;101439.13;6083546;19;20010;-74
2024/02/06 00:31:30;;;;;;;15.63;3.72;;;;;;;9.33;100.00;101437.34;6083808;19;20070;-74
2024/02/06 00:33:35;;;;;;;20.88;4.15;;;;;;;9.36;100.00;101463.47;6083246;19;20086;-74
2024/02/06 00:35:41;;;;;;;15.95;4.18;;;;;;;9.32;100.00;101440.84;6081471;19;20341;-73
2024/02/06 00:37:46;;;;;;;13.68;3.95;;;;;;;9.31;100.00;101429.50;6083841;19;20015;-72
2024/02/06 00:39:51;;;;;;;14.20;4.43;;;;;;;9.31;100.00;101441.75;6079462;19;20010;-73
2024/02/06 00:41:56;;;;;;;10.65;3.15;;;;;;;9.34;100.00;101433.81;6083263;19;20011;-73
2024/02/06 00:44:01;;;;;;;12.80;3.72;;;;;;;9.34;100.00;101432.03;6083159;19;20051;-73
2024/02/06 00:46:06;;;;;;;13.75;4.25;;;;;;;9.32;100.00;101419.88;6081026;19;20016;-73
2024/02/06 00:48:11;;;;;;;17.15;4.50;;;;;;;9.32;100.00;101419.88;6082846;19;20023;-72
2024/02/06 00:50:17;;;;;;;13.45;3.85;;;;;;;9.35;100.00;101422.44;6083944;19;20031;-74
2024/02/06 00:52:22;;;;;;;14.63;3.70;;;;;;;9.35;100.00;101415.41;6079455;19;20002;-73
2024/02/06 00:54:30;;;;;;;15.70;4.63;;;;;;;9.36;100.00;101424.13;6081357;19;20650;-73
2024/02/06 00:56:38;;;;;;;13.90;4.35;;;;;;;9.35;100.00;101418.03;6083213;19;20432;-74
2024/02/06 00:58:43;;;;;;;16.08;3.97;;;;;;;9.38;100.00;101417.09;6080652;19;20011;-73
2024/02/06 01:00:45;;;;;;;16.42;3.90;;;;;;;9.35;100.00;101411.94;6080817;19;20007;-72
2024/02/06 01:02:51;;;;;;;14.35;3.95;;;;;;;9.34;100.00;101399.72;6082347;19;20010;-73
2024/02/06 01:04:56;;;;;;;20.60;4.78;;;;;;;9.36;100.00;101409.25;6082886;19;20039;-72
2024/02/06 01:07:01;;;;;;;15.90;4.72;;;;;;;9.37;100.00;101400.50;6083863;19;20010;-72
2024/02/06 01:09:06;;;;;;;15.93;3.42;;;;;;;9.37;100.00;101394.38;6084114;19;20025;-74
2024/02/06 01:11:11;;;;;;;11.85;4.32;;;;;;;9.36;100.00;101398.75;6083648;19;20003;-72
2024/02/06 01:13:19;;;;;;;12.57;3.63;;;;;;;9.36;100.00;101382.16;6078939;19;20009;-74
2024/02/06 01:15:27;;;;;;;17.50;4.07;;;;;;;9.36;100.00;101371.69;6086760;19;20522;-74
2024/02/06 01:17:33;;;;;;;13.27;4.07;;;;;;;9.39;100.00;101377.69;6088898;19;20379;-74
2024/02/06 01:19:41;;;;;;;16.20;4.03;;;;;;;9.40;100.00;101370.69;6089700;19;20450;-74
2024/02/06 01:21:46;;;;;;;17.40;4.20;;;;;;;9.41;100.00;101370.66;6090106;19;20503;-73
2024/02/06 01:23:51;;;;;;;17.80;4.07;;;;;;;9.40;100.00;101375.94;6088226;19;20023;-73
2024/02/06 01:25:53;;;;;;;16.55;3.67;;;;;;;9.38;100.00;101364.63;6084413;19;20070;-72
2024/02/06 01:27:59;;;;;;;17.00;4.55;;;;;;;9.37;100.00;101358.53;6090535;19;20273;-72
2024/02/06 01:30:08;;;;;;;9.20;3.35;;;;;;;9.39;100.00;101366.34;6088458;19;20416;-74
2024/02/06 01:32:13;;;;;;;13.05;3.40;;;;;;;9.41;100.00;101367.19;6091702;19;20010;-74
2024/02/06 01:34:18;;;;;;;15.82;3.83;;;;;;;9.40;100.00;101360.19;6086239;19;20022;-73
2024/02/06 01:36:23;;;;;;;17.38;4.65;;;;;;;9.41;100.00;101362.78;6090246;19;20014;-73
2024/02/06 01:38:28;;;;;;;17.60;4.32;;;;;;;9.41;100.00;101368.03;6088146;19;20018;-75
2024/02/06 01:40:33;;;;;;;12.48;4.22;;;;;;;9.42;100.00;101363.63;6089570;19;20517;-73
2024/02/06 01:42:38;;;;;;;14.57;4.75;;;;;;;9.41;100.00;101362.78;6087526;19;20062;-75
2024/02/06 01:44:43;;;;;;;18.10;3.55;;;;;;;9.45;100.00;101359.19;6088795;19;20010;-74
2024/02/06 01:46:51;;;;;;;18.70;3.97;;;;;;;9.45;100.00;101358.31;6087933;19;20050;-74
2024/02/06 01:48:57;;;;;;;22.95;4.22;;;;;;;9.44;100.00;101354.81;6087834;19;20502;-75
2024/02/06 01:51:02;;;;;;;12.43;4.03;;;;;;;9.46;100.00;101352.16;6086256;19;20562;-75
2024/02/06 01:53:09;;;;;;;11.00;3.53;;;;;;;9.46;100.00;101362.66;6086386;19;20369;-74
2024/02/06 01:55:14;;;;;;;16.38;4.95;;;;;;;9.45;100.00;101350.44;6088839;19;20070;-75
2024/02/06 01:57:20;;;;;;;15.50;5.15;;;;;;;9.41;100.00;101354.06;6087977;19;20042;-72
2024/02/06 01:59:25;;;;;;;17.98;4.70;;;;;;;9.42;100.00;101340.03;6087373;19;20723;-72
2024/02/06 02:01:30;;;;;;;12.00;4.43;;;;;;;9.43;100.00;101333.91;6087847;19;20006;-73
2024/02/06 02:03:40;;;;;;;13.95;4.22;;;;;;;9.43;100.00;101340.00;6085150;19;20007;-73
2024/02/06 02:05:46;;;;;;;18.95;5.22;;;;;;;9.45;100.00;101342.56;6086813;19;20381;-72
2024/02/06 02:07:50;;;;;;;11.90;3.67;;;;;;;9.45;100.00;101337.31;6087098;19;20010;-73
2024/02/06 02:09:54;;;;;;;15.57;5.28;;;;;;;9.42;100.00;101346.13;6088655;19;20502;-73
2024/02/06 02:11:59;;;;;;;16.15;3.97;;;;;;;9.40;100.00;101331.34;6085992;19;20006;-73
2024/02/06 02:14:04;;;;;;;16.63;4.35;;;;;;;9.41;100.00;101318.19;6089158;19;20031;-73
2024/02/06 02:16:11;;;;;;;11.57;4.00;;;;;;;9.40;100.00;101328.72;6088009;19;20436;-73
2024/02/06 02:18:16;;;;;;;19.67;4.90;;;;;;;9.41;100.00;101322.59;6084652;19;20046;-72
2024/02/06 02:20:25;;;;;;;20.83;4.00;;;;;;;9.39;100.00;101324.38;6087360;19;20014;-73
2024/02/06 02:22:32;;;;;;;9.93;3.58;;;;;;;9.40;100.00;101312.97;6084786;19;20680;-74
2024/02/06 02:24:40;;;;;;;14.50;5.25;;;;;;;9.40;100.00;101328.72;6087600;19;20403;-73
2024/02/06 02:26:46;;;;;;;12.65;4.70;;;;;;;9.42;100.00;101303.31;6087396;19;20018;-73
2024/02/06 02:28:52;;;;;;;18.45;4.97;;;;;;;9.40;100.00;101300.75;6086704;19;20035;-73
2024/02/06 02:31:01;;;;;;;16.52;4.05;;;;;;;9.39;100.00;101304.25;6088423;19;20075;-72
2024/02/06 02:33:10;;;;;;;22.20;4.82;;;;;;;9.39;100.00;101304.25;6087554;19;20013;-73
2024/02/06 02:35:15;;;;;;;26.38;4.55;;;;;;;9.38;100.00;101297.28;6087124;19;20353;-73
2024/02/06 02:37:20;;;;;;;21.85;5.50;;;;;;;9.38;100.00;101296.44;6089291;19;20014;-73
2024/02/06 02:39:30;;;;;;;16.33;4.10;;;;;;;9.34;100.00;101290.41;6086917;19;20002;-74
2024/02/06 02:41:35;;;;;;;13.70;4.07;;;;;;;9.36;100.00;101293.00;6088053;19;20006;-73
2024/02/06 02:43:40;;;;;;;13.73;3.65;;;;;;;9.38;100.00;101285.94;6087787;19;20010;-73
2024/02/06 02:45:45;;;;;;;15.57;4.57;;;;;;;9.39;100.00;101291.13;6087884;19;20016;-73
2024/02/06 02:47:47;;;;;;;16.95;4.13;;;;;;;9.41;100.00;101281.47;6087224;19;20015;-74
2024/02/06 02:49:52;;;;;;;10.32;3.20;;;;;;;9.41;100.00;101281.47;6085938;19;20011;-73
2024/02/06 02:51:57;;;;;;;23.23;5.78;;;;;;;9.45;100.00;101284.84;6086473;19;20027;-73
2024/02/06 02:54:02;;;;;;;15.00;4.30;;;;;;;9.44;100.00;101270.88;6085250;19;20074;-74
2024/02/06 02:56:11;;;;;;;16.25;3.92;;;;;;;9.42;100.00;101264.81;6086016;19;20006;-73
2024/02/06 02:58:16;;;;;;;10.43;4.22;;;;;;;9.43;100.00;101263.94;6087118;19;20031;-73
2024/02/06 03:00:23;;;;;;;18.75;4.78;;;;;;;9.46;100.00;101265.59;6081169;19;20006;-73
2024/02/06 03:02:31;;;;;;;12.10;3.15;;;;;;;9.47;100.00;101266.47;6085337;19;20017;-73
2024/02/06 03:04:33;;;;;;;16.60;4.70;;;;;;;9.48;100.00;101257.66;6086030;19;20010;-73
2024/02/06 03:06:38;;;;;;;15.32;4.05;;;;;;;9.47;100.00;101269.94;6083013;19;20110;-73
2024/02/06 03:08:43;;;;;;;16.35;4.55;;;;;;;9.46;100.00;101268.22;6085053;19;20022;-72
2024/02/06 03:10:49;;;;;;;23.23;5.18;;;;;;;9.49;100.00;101262.03;6087183;19;20014;-74
2024/02/06 03:12:56;;;;;;;19.48;4.22;;;;;;;9.48;100.00;101274.28;6086178;19;20499;-74
2024/02/06 03:15:02;;;;;;;17.33;4.05;;;;;;;9.48;100.00;101255.94;6084909;19;20006;-72
2024/02/06 03:17:09;;;;;;;13.13;4.35;;;;;;;9.47;100.00;101255.97;6084642;19;20035;-74
2024/02/06 03:19:14;;;;;;;17.60;4.45;;;;;;;9.46;100.00;101255.09;6085009;19;20014;-72
2024/02/06 03:21:19;;;;;;;16.35;5.25;;;;;;;9.46;100.00;101244.63;6085517;19;20007;-75
2024/02/06 03:23:25;;;;;;;12.55;4.90;;;;;;;9.46;100.00;101255.09;6085734;19;20030;-74
2024/02/06 03:25:33;;;;;;;29.17;5.60;;;;;;;9.45;100.00;101235.00;6084799;19;20007;-72
2024/02/06 03:27:41;;;;;;;15.38;5.05;;;;;;;9.46;100.00;101242.00;6084203;19;20015;-72
2024/02/06 03:29:49;;;;;;;9.65;4.18;;;;;;;9.45;100.00;101237.63;6085976;19;20021;-72
2024/02/06 03:31:54;;;;;;;17.17;4.15;;;;;;;9.47;100.00;101234.97;6084804;19;20011;-72
2024/02/06 03:33:59;;;;;;;21.23;4.85;;;;;;;9.46;100.00;101247.25;6084534;19;20007;-72
2024/02/06 03:36:05;;;;;;;20.60;5.93;;;;;;;9.45;100.00;101230.66;6087442;19;20479;-73
2024/02/06 03:38:10;;;;;;;19.42;4.30;;;;;;;9.49;100.00;101220.06;6082493;19;20039;-73
2024/02/06 03:40:15;;;;;;;16.55;4.28;;;;;;;9.48;100.00;101239.31;6085155;19;20011;-73
2024/02/06 03:42:17;;;;;;;15.80;4.10;;;;;;;9.48;100.00;101221.81;6085831;19;20026;-73
2024/02/06 03:44:23;;;;;;;24.83;4.95;;;;;;;9.50;100.00;101222.63;6086943;19;20043;-73
2024/02/06 03:46:30;;;;;;;16.65;5.78;;;;;;;9.47;100.00;101216.63;6083343;19;19998;-73
2024/02/06 03:48:36;;;;;;;16.83;4.70;;;;;;;9.49;100.00;101225.31;6087039;19;20331;-72
2024/02/06 03:50:42;;;;;;;23.90;4.90;;;;;;;9.49;100.00;101222.69;6084169;19;20018;-73
2024/02/06 03:52:47;;;;;;;20.10;4.32;;;;;;;9.51;100.00;101213.88;6083219;19;20014;-73
2024/02/06 03:54:53;;;;;;;20.67;4.78;;;;;;;9.53;100.00;101217.31;6085887;19;20039;-73
2024/02/06 03:56:58;;;;;;;20.73;4.63;;;;;;;9.52;100.00;101212.94;6085164;19;20039;-73
2024/02/06 03:59:03;;;;;;;12.30;3.85;;;;;;;9.52;100.00;101219.97;6083772;19;20497;-73
2024/02/06 04:01:08;;;;;;;18.23;6.10;;;;;;;9.53;100.00;101214.69;6082564;19;20674;-73
2024/02/06 04:03:16;;;;;;;10.77;3.85;;;;;;;9.54;100.00;101224.25;6086100;19;20014;-73
2024/02/06 04:05:21;;;;;;;23.65;5.22;;;;;;;9.57;100.00;101221.53;6084474;19;20014;-73
2024/02/06 04:07:26;;;;;;;25.73;5.03;;;;;;;9.59;100.00;101216.25;6082012;19;20010;-73
2024/02/06 04:09:31;;;;;;;18.58;4.43;;;;;;;9.56;100.00;101214.59;6083667;19;20007;-73
2024/02/06 04:11:36;;;;;;;22.45;5.90;;;;;;;9.58;100.00;101210.13;6085246;19;20013;-73
2024/02/06 04:13:39;;;;;;;18.20;4.65;;;;;;;9.57;100.00;101207.56;6084799;19;20435;-73
2024/02/06 04:15:44;;;;;;;12.18;4.32;;;;;;;9.59;100.00;101208.38;6085284;19;20018;-73
2024/02/06 04:17:48;;;;;;;16.98;4.97;;;;;;;9.61;100.00;101214.41;6085694;19;20007;-73
2024/02/06 04:19:55;;;;;;;13.75;4.15;;;;;;;9.60;100.00;101207.47;6083651;19;20023;-73
2024/02/06 04:22:01;;;;;;;23.23;5.43;;;;;;;9.63;100.00;101202.97;6085636;19;20003;-73
2024/02/06 04:24:09;;;;;;;12.15;3.97;;;;;;;9.61;100.00;101198.69;6083530;19;20077;-73
2024/02/06 04:26:14;;;;;;;18.65;4.20;;;;;;;9.59;100.00;101203.13;6085828;19;20391;-73
2024/02/06 04:28:20;;;;;;;15.77;4.85;;;;;;;9.63;100.00;101200.34;6085383;19;20038;-74
2024/02/06 04:30:25;;;;;;;23.60;4.22;;;;;;;9.65;100.00;101189.81;6085436;19;20011;-72
2024/02/06 04:32:33;;;;;;;20.00;4.35;;;;;;;9.66;100.00;101205.53;6083785;19;20010;-73
2024/02/06 04:34:38;;;;;;;25.00;5.35;;;;;;;9.65;100.00;101209.03;6086834;19;20014;-73
2024/02/06 04:36:50;;;;;;;19.42;4.90;;;;;;;9.61;100.00;101204.81;6084281;19;20028;-73
2024/02/06 04:38:52;;;;;;;13.40;4.07;;;;;;;9.62;100.00;101209.13;6084227;19;20932;-73
2024/02/06 04:40:57;;;;;;;14.50;4.53;;;;;;;9.62;100.00;101198.66;6084650;19;20006;-73
2024/02/06 04:42:59;;;;;;;20.30;4.80;;;;;;;9.62;100.00;101195.16;6082250;19;20015;-73
2024/02/06 04:45:05;;;;;;;21.60;5.70;;;;;;;9.63;100.00;101208.22;6081855;19;20029;-73
2024/02/06 04:47:08;;;;;;;24.65;5.78;;;;;;;9.61;100.00;101189.06;6084022;19;20225;-73
2024/02/06 04:49:13;;;;;;;11.02;4.22;;;;;;;9.61;100.00;101189.06;6084523;19;20014;-73
2024/02/06 04:51:18;;;;;;;18.77;5.32;;;;;;;9.62;100.00;101185.53;6082009;19;20078;-72
2024/02/06 04:53:26;;;;;;;24.48;4.85;;;;;;;9.59;100.00;101172.50;6080775;19;20009;-72
2024/02/06 04:55:28;;;;;;;26.95;5.32;;;;;;;9.61;100.00;101186.44;6083363;19;20436;-73
2024/02/06 04:57:33;;;;;;;16.00;4.40;;;;;;;9.63;100.00;101179.34;6084760;19;20356;-74
2024/02/06 04:59:36;;;;;;;20.27;5.53;;;;;;;9.63;100.00;101181.97;6085165;19;20017;-73
2024/02/06 05:01:40;;;;;;;16.95;4.97;;;;;;;9.60;100.00;101175.97;6084826;19;20027;-73
2024/02/06 05:03:46;;;;;;;15.27;5.28;;;;;;;9.59;100.00;101174.28;6083469;19;20035;-73
2024/02/06 05:05:51;;;;;;;18.52;5.00;;;;;;;9.60;100.00;101176.84;6086282;19;20035;-74
2024/02/06 05:07:53;;;;;;;20.73;4.90;;;;;;;9.57;100.00;101171.69;6084710;19;20011;-74
2024/02/06 05:10:01;;;;;;;16.67;3.78;;;;;;;9.61;100.00;101172.44;6085673;19;20002;-75
2024/02/06 05:12:09;;;;;;;15.80;4.07;;;;;;;9.59;100.00;101169.88;6084112;19;20021;-73
2024/02/06 05:14:14;;;;;;;14.93;5.47;;;;;;;9.60;100.00;101163.72;6083987;19;20007;-74
2024/02/06 05:16:20;;;;;;;21.58;4.80;;;;;;;9.59;100.00;101166.41;6086708;19;20082;-74
2024/02/06 05:18:24;;;;;;;18.08;5.50;;;;;;;9.59;100.00;101164.63;6080628;19;20345;-72
2024/02/06 05:20:31;;;;;;;21.60;5.28;;;;;;;9.56;100.00;101159.50;6083253;19;20479;-74
2024/02/06 05:22:37;;;;;;;27.30;5.07;;;;;;;9.59;100.00;101164.63;6078413;19;20162;-73
2024/02/06 05:24:45;;;;;;;22.60;5.97;;;;;;;9.58;100.00;101154.16;6083573;19;20077;-73
2024/02/06 05:26:53;;;;;;;26.17;7.28;;;;;;;9.58;100.00;101151.56;6084372;19;20039;-74
2024/02/06 05:29:01;;;;;;;19.10;5.07;;;;;;;9.58;100.00;101154.16;6084723;19;20459;-74
2024/02/06 05:31:06;;;;;;;19.58;5.20;;;;;;;9.56;100.00;101153.38;6084092;19;20010;-72
2024/02/06 05:33:11;;;;;;;17.30;4.80;;;;;;;9.57;100.00;101155.09;6083074;19;20134;-73
2024/02/06 05:35:17;;;;;;;23.80;5.97;;;;;;;9.55;100.00;101156.91;6082849;19;20015;-73
2024/02/06 05:37:22;;;;;;;18.50;4.93;;;;;;;9.58;100.00;101154.16;6084934;19;20019;-74
2024/02/06 05:39:27;;;;;;;18.58;5.30;;;;;;;9.57;100.00;101150.69;6084262;19;20015;-74
2024/02/06 05:41:32;;;;;;;17.98;4.68;;;;;;;9.57;100.00;101145.44;6083012;19;20085;-74
2024/02/06 05:43:40;;;;;;;25.02;5.82;;;;;;;9.57;100.00;101134.97;6080816;19;20014;-74
2024/02/06 05:45:45;;;;;;;20.40;4.40;;;;;;;9.58;100.00;101139.28;6082544;19;20021;-73
2024/02/06 05:47:51;;;;;;;24.27;6.43;;;;;;;9.54;100.00;101150.78;6083111;19;20014;-72
2024/02/06 05:49:56;;;;;;;24.75;6.68;;;;;;;9.54;100.00;101132.44;6081507;19;20011;-75
2024/02/06 05:52:02;;;;;;;15.05;4.72;;;;;;;9.57;100.00;101139.34;6082201;19;20003;-72
2024/02/06 05:54:08;;;;;;;25.42;5.18;;;;;;;9.55;100.00;101128.88;6081292;19;20015;-74
2024/02/06 05:56:13;;;;;;;18.42;4.57;;;;;;;9.58;100.00;101127.94;6082928;19;20015;-73
2024/02/06 05:58:17;;;;;;;19.20;5.80;;;;;;;9.60;100.00;101129.59;6082352;19;20020;-73
2024/02/06 06:00:26;;;;;;;15.98;5.32;;;;;;;9.62;100.00;101121.69;6083430;19;20007;-73
2024/02/06 06:02:32;;;;;;;16.75;5.20;;;;;;;9.59;100.00;101122.66;6085905;19;20027;-74
2024/02/06 06:04:39;;;;;;;18.23;4.68;;;;;;;9.54;100.00;101098.31;6089071;19;20796;-74
2024/02/06 06:06:45;;;;;;;22.02;5.45;;;;;;;9.56;100.00;101117.50;6086394;19;20601;-72
2024/02/06 06:08:50;;;;;;;17.70;4.50;;;;;;;9.59;100.00;101109.53;6089682;19;20019;-72
2024/02/06 06:10:58;;;;;;;16.48;5.85;;;;;;;9.59;100.00;101099.03;6086140;19;20357;-72
2024/02/06 06:13:03;;;;;;;24.38;5.20;;;;;;;9.60;100.00;101110.38;6088230;19;20018;-72
2024/02/06 06:15:09;;;;;;;20.40;5.88;;;;;;;9.61;100.00;101098.97;6082512;19;20047;-73
2024/02/06 06:17:14;;;;;;;22.55;6.15;;;;;;;9.60;100.00;101100.75;6087288;19;20352;-74
2024/02/06 06:19:19;;;;;;;23.17;5.38;;;;;;;9.63;100.00;101098.00;6088295;19;20007;-72
2024/02/06 06:21:24;;;;;;;22.02;5.50;;;;;;;9.62;100.00;101080.56;6086983;19;20006;-73
2024/02/06 06:23:29;;;;;;;12.80;6.05;;;;;;;9.63;100.00;101108.50;6083575;19;20003;-73
2024/02/06 06:25:34;;;;;;;19.45;5.50;;;;;;;9.65;100.00;101084.84;6088043;19;20055;-73
2024/02/06 06:27:41;;;;;;;25.20;5.63;;;;;;;9.64;100.00;101094.50;6088909;19;20010;-72
2024/02/06 06:29:48;;;;;;;32.70;6.50;;;;;;;9.64;100.00;101086.63;6088232;19;20007;-75
2024/02/06 06:31:53;;;;;;;24.67;6.15;;;;;;;9.65;100.00;101090.09;6088052;19;20035;-75
2024/02/06 06:34:00;;;;;;;17.75;5.15;;;;;;;9.68;100.00;101090.00;6088210;19;20027;-76
2024/02/06 06:36:06;;;;;;;19.77;5.07;;;;;;;9.64;100.00;101067.41;6089856;19;20002;-76
2024/02/06 06:38:11;;;;;;;19.65;5.05;;;;;;;9.66;100.00;101076.06;6084967;19;20245;-75
2024/02/06 06:40:16;;;;;;;21.75;5.40;;;;;;;9.66;100.00;101076.94;6084452;19;20006;-72
2024/02/06 06:42:21;;;;;;;19.85;5.00;;;;;;;9.67;100.00;101069.94;6084941;19;20011;-72
2024/02/06 06:44:26;;;;;;;23.48;5.97;;;;;;;9.65;100.00;101075.22;6086627;19;20408;-72
2024/02/06 06:46:32;;;;;;;30.90;5.18;;;;;;;9.64;100.00;101077.91;6087400;19;20003;-73
2024/02/06 06:48:39;;;;;;;18.48;5.70;;;;;;;9.68;100.00;101080.34;6086886;19;20372;-74
2024/02/06 06:50:47;;;;;;;28.85;5.28;;;;;;;9.70;100.00;101068.97;6087487;19;20043;-74
2024/02/06 06:52:52;;;;;;;20.23;5.38;;;;;;;9.67;100.00;101068.16;6086645;19;20743;-72
2024/02/06 06:54:57;;;;;;;19.92;5.28;;;;;;;9.70;100.00;101082.94;6082842;19;20066;-74
2024/02/06 06:57:03;;;;;;;19.08;5.43;;;;;;;9.70;100.00;101068.97;6086955;19;21201;-73
2024/02/06 06:59:10;;;;;;;17.40;4.63;;;;;;;9.73;100.00;101077.59;6086957;19;20687;-74
2024/02/06 07:01:15;;;;;;;22.73;5.15;;;;;;;9.72;100.00;101075.03;6085707;19;20280;-72
2024/02/06 07:03:21;;;;;;;27.67;5.72;;;;;;;9.69;100.00;101076.00;6080822;19;20018;-72
2024/02/06 07:05:26;;;;;;;21.73;6.72;;;;;;;9.70;100.00;101066.34;6087159;19;20033;-73
2024/02/06 07:07:34;;;;;;;28.20;6.82;;;;;;;9.75;100.00;101073.16;6087405;19;20016;-72
2024/02/06 07:09:40;;;;;;;19.40;4.40;;;;;;;9.72;100.00;101072.41;6088108;19;19999;-73
2024/02/06 07:11:45;;;;;;;31.23;6.25;;;;;;;9.71;100.00;101082.03;6088453;19;20031;-74
2024/02/06 07:13:51;;;;;;;25.63;5.43;;;;;;;9.74;100.00;101071.44;6088551;19;20010;-76
2024/02/06 07:15:56;;;;;;;24.35;5.93;;;;;;;9.72;100.00;101080.28;6084794;19;20594;-73
2024/02/06 07:18:03;;;;;;;20.83;5.03;;;;;;;9.73;100.00;101076.75;6085355;19;20562;-75
2024/02/06 07:20:10;;;;;;;18.27;4.55;;;;;;;9.73;100.00;101089.84;6085288;19;20085;-76
2024/02/06 07:22:16;;;;;;;22.67;4.93;;;;;;;9.73;100.00;101074.97;6084655;19;19999;-72
2024/02/06 07:24:26;;;;;;;25.90;5.32;;;;;;;9.71;100.00;101073.31;6086020;19;20567;-73
2024/02/06 07:26:33;;;;;;;24.73;6.97;;;;;;;9.68;100.00;101069.00;6085442;19;20014;-76
2024/02/06 07:28:38;;;;;;;37.85;6.25;;;;;;;9.75;100.00;101078.41;6084959;19;20006;-75
2024/02/06 07:30:43;;;;;;;29.25;6.25;;;;;;;9.75;100.00;101078.41;6084444;19;20003;-73
2024/02/06 07:32:49;;;;;;;18.30;4.93;;;;;;;9.76;100.00;101056.50;6084646;19;20009;-75
2024/02/06 07:34:54;;;;;;;30.10;4.13;;;;;;;9.74;100.00;101062.69;6084465;19;20019;-74
2024/02/06 07:37:02;;;;;;;19.98;4.97;;;;;;;9.76;100.00;101064.34;6084730;19;20038;-71
2024/02/06 07:39:09;;;;;;;19.20;5.50;;;;;;;9.77;100.00;101057.34;6084178;19;20003;-74
2024/02/06 07:41:16;;;;;;;20.27;4.60;;;;;;;9.78;100.00;101065.16;6081978;19;20014;-74
2024/02/06 07:43:25;;;;;;;27.08;5.55;;;;;;;9.77;100.00;101073.97;6086138;19;20002;-74
2024/02/06 07:45:30;;;;;;;20.58;5.82;;;;;;;9.75;100.00;101065.28;6084329;19;20012;-72
2024/02/06 07:47:32;;;;;;;18.55;5.50;;;;;;;9.74;100.00;101049.56;6083835;19;20077;-74
2024/02/06 07:49:38;;;;;;;19.42;5.30;;;;;;;9.79;100.00;101060.78;6085413;19;20010;-72
2024/02/06 07:51:43;;;;;;;19.30;5.97;;;;;;;9.78;100.00;101059.06;6084274;19;20017;-72
2024/02/06 07:53:49;;;;;;;25.38;6.07;;;;;;;9.79;100.00;101064.25;6080624;19;20466;-72
2024/02/06 07:55:54;;;;;;;17.52;4.30;;;;;;;9.81;100.00;101058.97;6082131;19;20028;-72
2024/02/06 07:58:03;;;;;;;14.20;4.47;;;;;;;9.88;100.00;101055.22;6082000;19;20019;-72
2024/02/06 08:00:09;;;;;;;16.52;5.13;;;;;;;9.86;100.00;101062.28;6083761;19;20051;-73
2024/02/06 08:02:14;;;;;;;17.50;4.93;;;;;;;9.85;100.00;101066.69;6083103;19;20018;-73
2024/02/06 08:04:19;;;;;;;26.23;4.88;;;;;;;9.89;100.00;101062.19;6079061;19;20045;-73
2024/02/06 08:06:25;;;;;;;16.17;4.20;;;;;;;9.94;100.00;101054.16;6082365;19;20011;-73
2024/02/06 08:08:31;;;;;;;15.18;4.47;;;;;;;9.92;100.00;101054.19;6080263;19;20020;-73
2024/02/06 08:10:36;;;;;;;21.75;4.90;;;;;;;9.92;100.00;101050.72;6083185;19;20003;-72
2024/02/06 08:12:38;;;;;;;23.20;5.22;;;;;;;9.94;100.00;101055.00;6081548;19;20081;-73
2024/02/06 08:14:46;;;;;;;22.80;5.60;;;;;;;9.96;100.00;101047.09;6082550;19;20014;-72
2024/02/06 08:16:51;;;;;;;22.90;5.60;;;;;;;10.01;100.00;101045.16;6083744;19;20018;-73
2024/02/06 08:18:56;;;;;;;16.35;4.50;;;;;;;10.00;100.00;101044.28;6082705;19;20006;-71
2024/02/06 08:21:01;;;;;;;18.20;4.25;;;;;;;10.01;100.00;101032.91;6083327;19;20014;-72
2024/02/06 08:23:09;;;;;;;21.38;5.55;;;;;;;10.04;100.00;101038.03;6083852;19;20655;-75
2024/02/06 08:25:15;;;;;;;22.48;4.97;;;;;;;10.04;100.00;101024.91;6083249;19;20561;-73
2024/02/06 08:27:21;;;;;;;18.85;4.47;;;;;;;10.03;100.00;101038.94;6082470;19;20112;-71
2024/02/06 08:29:26;;;;;;;26.13;5.45;;;;;;;10.03;100.00;101033.72;6082220;19;20039;-71
2024/02/06 08:31:34;;;;;;;14.57;4.63;;;;;;;10.11;100.00;101030.81;6080755;19;20075;-71
2024/02/06 08:33:39;;;;;;;17.83;4.80;;;;;;;10.05;100.00;101034.47;6084975;19;20120;-74
2024/02/06 08:35:45;;;;;;;15.75;4.43;;;;;;;10.12;100.00;101037.75;6082626;19;20020;-75
2024/02/06 08:37:50;;;;;;;17.10;3.95;;;;;;;10.14;100.00;101029.81;6084920;19;20038;-73
2024/02/06 08:39:55;;;;;;;27.42;4.65;;;;;;;10.15;100.00;101047.31;6082588;19;20016;-72
2024/02/06 08:42:01;;;;;;;17.25;3.65;;;;;;;10.18;100.00;101034.06;6082636;19;20002;-72
2024/02/06 08:44:08;;;;;;;23.60;6.03;;;;;;;10.19;100.00;101026.13;6079907;19;20089;-73
2024/02/06 08:46:13;;;;;;;20.92;4.43;;;;;;;10.16;100.00;101025.38;6079236;19;20006;-73
2024/02/06 08:48:21;;;;;;;22.17;4.45;;;;;;;10.15;100.00;101032.41;6082517;19;20013;-73
2024/02/06 08:50:26;;;;;;;27.20;4.43;;;;;;;10.21;100.00;101019.03;6083446;19;20006;-72
2024/02/06 08:52:29;;;;;;;14.45;4.38;;;;;;;10.24;100.00;101023.31;6079521;19;20006;-72
2024/02/06 08:54:34;;;;;;;25.40;4.95;;;;;;;10.21;100.00;101013.78;6082692;19;20006;-72
2024/02/06 08:56:40;;;;;;;19.20;5.00;;;;;;;10.20;100.00;101022.59;6083384;19;20475;-73
2024/02/06 08:58:45;;;;;;;21.42;5.15;;;;;;;10.22;100.00;101018.16;6082677;19;20003;-73
2024/02/06 09:00:51;;;;;;;15.10;4.15;;;;;;;10.23;100.00;101024.25;6083369;19;20011;-73
2024/02/06 09:02:56;;;;;;;17.80;5.57;;;;;;;10.25;100.00;101014.56;6083144;19;20010;-73
2024/02/06 09:05:04;;;;;;;17.15;5.68;;;;;;;10.27;100.00;101018.00;6081153;19;20037;-73
2024/02/06 09:07:10;;;;;;;20.05;4.70;;;;;;;10.29;100.00;101013.53;6085185;19;20105;-73
2024/02/06 09:09:15;;;;;;;16.38;4.45;;;;;;;10.34;100.00;101003.72;6084231;19;20011;-71
2024/02/06 09:11:20;;;;;;;21.23;5.07;;;;;;;10.37;100.00;101014.13;6081745;19;20267;-72
2024/02/06 09:13:26;;;;;;;25.52;5.45;;;;;;;10.42;100.00;101008.69;6085324;19;20015;-71
2024/02/06 09:15:31;;;;;;;16.85;4.32;;;;;;;10.39;100.00;101008.81;6081842;19;20312;-71
2024/02/06 09:17:36;;;;;;;19.58;5.75;;;;;;;10.41;100.00;101002.59;6082444;19;20090;-72
2024/02/06 09:19:40;;;;;;;24.25;4.68;;;;;;;10.47;100.00;100998.88;6082733;19;20356;-73
2024/02/06 09:21:49;;;;;;;22.98;5.05;;;;;;;10.44;100.00;100989.34;6082028;19;20188;-72
2024/02/06 09:23:54;;;;;;;18.58;4.90;;;;;;;10.49;100.00;100987.41;6082893;19;20015;-73
2024/02/06 09:25:56;;;;;;;19.52;4.55;;;;;;;10.52;100.00;100974.13;6082445;19;20276;-74
2024/02/06 09:28:02;;;;;;;19.88;4.13;;;;;;;10.54;100.00;100979.34;6084187;19;20045;-74
2024/02/06 09:30:09;;;;;;;22.80;6.13;;;;;;;10.51;100.00;100967.19;6080948;19;20019;-71
2024/02/06 09:32:14;;;;;;;16.65;4.57;;;;;;;10.51;100.00;100990.81;6081359;19;20019;-74
2024/02/06 09:34:20;;;;;;;21.60;4.18;;;;;;;10.56;100.00;100964.38;6083622;19;20499;-74
2024/02/06 09:36:28;;;;;;;19.00;4.45;;;;;;;10.63;100.00;100963.22;6087211;19;20011;-72
2024/02/06 09:38:37;;;;;;;22.05;5.25;;;;;;;10.69;100.00;100955.09;6086868;19;20038;-75