Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:17;;;;;;;;;;;22.30;93.20;;;;;;5058642;28;19920;-68
2022/09/13 00:03:43;;;;;;;;;;;22.30;93.30;;;;;;5059857;28;19923;-69
2022/09/13 00:06:12;;;;;;;;;;;22.30;93.30;;;;;;5060455;28;19948;-69
2022/09/13 00:08:38;;;;;;;;;;;22.30;93.30;;;;;;5071949;28;20030;-69
2022/09/13 00:11:10;;;;;;;;;;;22.30;93.30;;;;;;5080346;28;19977;-69
2022/09/13 00:13:35;;;;;;;;;;;22.30;93.30;;;;;;5083450;28;19908;-69
2022/09/13 00:16:02;;;;;;;;;;;22.30;93.40;;;;;;5081513;28;19908;-69
2022/09/13 00:18:28;;;;;;;;;;;22.30;93.40;;;;;;5082329;28;20504;-69
2022/09/13 00:21:02;;;;;;;;;;;22.30;93.40;;;;;;5082065;28;19908;-69
2022/09/13 00:23:28;;;;;;;;;;;22.30;93.50;;;;;;5081091;28;19912;-69
2022/09/13 00:26:01;;;;;;;;;;;22.30;93.50;;;;;;5081363;28;19912;-69
2022/09/13 00:28:26;;;;;;;;;;;22.30;93.50;;;;;;5081064;28;20200;-69
2022/09/13 00:30:52;;;;;;;;;;;22.30;93.50;;;;;;5081591;28;20511;-68
2022/09/13 00:33:18;;;;;;;;;;;22.20;93.50;;;;;;5080976;28;20317;-69
2022/09/13 00:35:43;;;;;;;;;;;22.30;93.50;;;;;;5082055;28;19912;-69
2022/09/13 00:38:09;;;;;;;;;;;22.20;93.60;;;;;;5082506;28;19908;-69
2022/09/13 00:40:38;;;;;;;;;;;22.20;93.60;;;;;;5083081;28;19990;-69
2022/09/13 00:43:04;;;;;;;;;;;22.20;93.60;;;;;;5083574;28;20055;-68
2022/09/13 00:45:30;;;;;;;;;;;22.20;93.60;;;;;;5084121;28;20270;-69
2022/09/13 00:47:58;;;;;;;;;;;22.20;93.70;;;;;;5083507;28;19908;-68
2022/09/13 00:50:28;;;;;;;;;;;22.20;93.60;;;;;;5083743;28;20289;-68
2022/09/13 00:53:14;;;;;;;;;;;22.20;93.70;;;;;;5083981;28;20064;-69
2022/09/13 00:55:48;;;;;;;;;;;22.20;93.70;;;;;;5082729;28;20133;-68
2022/09/13 00:58:19;;;;;;;;;;;22.20;93.70;;;;;;5082555;28;19915;-68
2022/09/13 01:00:46;;;;;;;;;;;22.20;93.70;;;;;;5083209;28;19912;-68
2022/09/13 01:03:12;;;;;;;;;;;22.20;93.70;;;;;;5083245;28;19912;-69
2022/09/13 01:05:42;;;;;;;;;;;22.20;93.70;;;;;;5082815;28;20003;-69
2022/09/13 01:08:13;;;;;;;;;;;22.20;93.70;;;;;;5082793;28;19998;-69
2022/09/13 01:10:40;;;;;;;;;;;22.20;93.70;;;;;;5083376;28;19916;-69
2022/09/13 01:13:13;;;;;;;;;;;22.20;93.70;;;;;;5082202;28;19923;-69
2022/09/13 01:15:42;;;;;;;;;;;22.20;93.70;;;;;;5082170;28;19916;-69
2022/09/13 01:18:09;;;;;;;;;;;22.20;93.70;;;;;;5082549;28;20347;-69
2022/09/13 01:20:44;;;;;;;;;;;22.20;93.70;;;;;;5083054;28;19916;-69
2022/09/13 01:23:21;;;;;;;;;;;22.20;93.70;;;;;;5081508;28;19912;-69
2022/09/13 01:25:47;;;;;;;;;;;22.20;93.70;;;;;;5082840;28;20003;-69
2022/09/13 01:28:31;;;;;;;;;;;22.20;93.70;;;;;;5082930;28;19947;-69
2022/09/13 01:30:58;;;;;;;;;;;22.10;93.70;;;;;;5081751;28;19908;-69
2022/09/13 01:33:38;;;;;;;;;;;22.10;93.70;;;;;;5077828;28;19920;-68
2022/09/13 01:36:22;;;;;;;;;;;22.10;93.70;;;;;;5063065;28;19908;-69
2022/09/13 01:39:24;;;;;;;;;;;22.20;93.70;;;;;;5062237;28;19944;-68
2022/09/13 01:42:01;;;;;;;;;;;22.10;93.70;;;;;;4980258;28;20208;-69
2022/09/13 01:44:39;;;;;;;;;;;22.10;93.70;;;;;;5050293;28;19938;-69
2022/09/13 01:47:26;;;;;;;;;;;22.10;93.70;;;;;;5063044;28;19909;-69
2022/09/13 01:49:52;;;;;;;;;;;22.10;93.80;;;;;;5062789;28;20003;-69
2022/09/13 01:52:36;;;;;;;;;;;22.10;93.80;;;;;;5062848;28;20000;-69
2022/09/13 01:55:14;;;;;;;;;;;22.10;93.80;;;;;;5062748;28;19971;-69
2022/09/13 01:57:47;;;;;;;;;;;22.10;93.80;;;;;;5062797;28;20066;-69
2022/09/13 02:00:17;;;;;;;;;;;22.10;93.80;;;;;;5062557;28;19917;-68
2022/09/13 02:02:42;;;;;;;;;;;22.10;93.80;;;;;;5062666;28;19939;-69
2022/09/13 02:05:11;;;;;;;;;;;22.10;93.80;;;;;;5062112;28;20186;-69
2022/09/13 02:07:39;;;;;;;;;;;22.10;93.80;;;;;;5062612;28;19909;-69
2022/09/13 02:10:08;;;;;;;;;;;22.10;93.80;;;;;;5062594;28;19944;-69
2022/09/13 02:12:35;;;;;;;;;;;22.10;93.90;;;;;;5062566;28;19924;-69
2022/09/13 02:15:20;;;;;;;;;;;22.10;93.90;;;;;;5060580;28;19908;-69
2022/09/13 02:17:49;;;;;;;;;;;22.10;93.90;;;;;;5060265;28;19909;-68
2022/09/13 02:20:22;;;;;;;;;;;22.10;93.90;;;;;;5060558;28;19909;-68
2022/09/13 02:22:52;;;;;;;;;;;22.10;93.90;;;;;;5060566;28;20313;-69
2022/09/13 02:25:20;;;;;;;;;;;22.10;93.90;;;;;;5060688;28;19948;-69
2022/09/13 02:27:47;;;;;;;;;;;22.00;93.90;;;;;;5060902;28;19927;-69
2022/09/13 02:30:13;;;;;;;;;;;22.10;93.90;;;;;;5060492;28;20206;-69
2022/09/13 02:32:43;;;;;;;;;;;22.00;93.90;;;;;;5060464;28;20279;-69
2022/09/13 02:35:17;;;;;;;;;;;22.00;93.90;;;;;;5059796;28;19908;-68
2022/09/13 02:37:45;;;;;;;;;;;22.00;93.90;;;;;;5060621;28;19909;-69
2022/09/13 02:40:14;;;;;;;;;;;22.10;94.00;;;;;;5058966;28;20298;-69
2022/09/13 02:43:00;;;;;;;;;;;22.00;93.90;;;;;;5060547;28;20199;-69
2022/09/13 02:45:29;;;;;;;;;;;22.00;93.90;;;;;;5059167;28;20186;-69
2022/09/13 02:48:09;;;;;;;;;;;22.00;94.00;;;;;;5059493;28;19930;-69
2022/09/13 02:50:53;;;;;;;;;;;22.00;94.00;;;;;;5059307;28;19919;-69
2022/09/13 02:53:25;;;;;;;;;;;22.00;94.00;;;;;;5058765;28;19950;-69
2022/09/13 02:56:03;;;;;;;;;;;22.10;94.00;;;;;;5059312;28;20006;-69
2022/09/13 02:58:35;;;;;;;;;;;22.10;94.00;;;;;;5066664;28;19934;-69
2022/09/13 03:01:00;;;;;;;;;;;22.00;94.00;;;;;;5066028;28;19908;-69
2022/09/13 03:03:26;;;;;;;;;;;22.00;94.00;;;;;;5078346;28;20232;-69
2022/09/13 03:05:52;;;;;;;;;;;22.00;94.00;;;;;;5078700;28;19908;-68
2022/09/13 03:08:19;;;;;;;;;;;22.00;94.00;;;;;;5078126;28;19909;-69
2022/09/13 03:10:51;;;;;;;;;;;22.00;94.00;;;;;;5061297;28;20182;-68
2022/09/13 03:13:26;;;;;;;;;;;22.00;94.00;;;;;;5061114;28;19916;-69
2022/09/13 03:16:04;;;;;;;;;;;22.00;94.00;;;;;;5062666;28;19908;-69
2022/09/13 03:18:43;;;;;;;;;;;22.00;94.00;;;;;;5072925;28;20015;-69
2022/09/13 03:21:09;;;;;;;;;;;22.00;94.00;;;;;;5080834;28;19908;-68
2022/09/13 03:23:44;;;;;;;;;;;22.00;94.00;;;;;;5077622;28;19916;-69
2022/09/13 03:26:12;;;;;;;;;;;22.00;94.00;;;;;;5070753;28;19912;-68
2022/09/13 03:28:57;;;;;;;;;;;22.00;94.00;;;;;;5066062;28;20018;-68
2022/09/13 03:31:22;;;;;;;;;;;22.00;94.00;;;;;;5068701;28;19912;-68
2022/09/13 03:34:09;;;;;;;;;;;22.00;94.00;;;;;;5069020;28;19912;-68
2022/09/13 03:36:37;;;;;;;;;;;22.00;94.00;;;;;;5062969;28;19916;-68
2022/09/13 03:39:06;;;;;;;;;;;22.00;94.00;;;;;;5074750;28;19908;-69
2022/09/13 03:41:33;;;;;;;;;;;22.00;94.00;;;;;;5075188;28;19908;-69
2022/09/13 03:44:05;;;;;;;;;;;22.00;94.00;;;;;;5075460;28;20354;-69
2022/09/13 03:46:31;;;;;;;;;;;22.00;94.00;;;;;;5073251;28;19908;-69
2022/09/13 03:48:59;;;;;;;;;;;22.00;94.00;;;;;;5074897;28;19981;-68
2022/09/13 03:51:26;;;;;;;;;;;22.00;93.90;;;;;;5073827;28;19916;-69
2022/09/13 03:53:55;;;;;;;;;;;22.00;93.90;;;;;;5073579;28;20258;-69
2022/09/13 03:56:21;;;;;;;;;;;22.00;93.90;;;;;;5073459;28;20057;-68
2022/09/13 03:58:47;;;;;;;;;;;22.00;93.90;;;;;;5074035;28;20238;-69
2022/09/13 04:01:13;;;;;;;;;;;22.00;93.90;;;;;;5075167;28;19982;-69
2022/09/13 04:03:39;;;;;;;;;;;22.00;93.90;;;;;;5076587;28;19954;-69
2022/09/13 04:06:05;;;;;;;;;;;22.00;93.90;;;;;;5075818;28;20278;-67
2022/09/13 04:08:32;;;;;;;;;;;22.00;93.90;;;;;;5074572;28;20294;-69
2022/09/13 04:10:57;;;;;;;;;;;22.00;93.90;;;;;;5074602;28;19908;-69
2022/09/13 04:13:23;;;;;;;;;;;22.00;93.90;;;;;;5074523;28;19920;-68
2022/09/13 04:15:49;;;;;;;;;;;21.90;93.90;;;;;;5074517;28;19908;-69
2022/09/13 04:18:14;;;;;;;;;;;21.90;93.90;;;;;;5075385;28;19912;-69
2022/09/13 04:20:40;;;;;;;;;;;21.90;93.90;;;;;;5093968;28;19908;-68
2022/09/13 04:23:06;;;;;;;;;;;21.90;93.90;;;;;;5074032;28;19911;-68
2022/09/13 04:25:32;;;;;;;;;;;22.00;93.90;;;;;;5072436;28;19908;-68
2022/09/13 04:28:00;;;;;;;;;;;21.90;93.90;;;;;;5073266;28;19968;-70
2022/09/13 04:30:27;;;;;;;;;;;21.90;93.90;;;;;;5072920;28;19920;-69
2022/09/13 04:32:55;;;;;;;;;;;21.90;93.90;;;;;;5073123;28;20327;-69
2022/09/13 04:35:20;;;;;;;;;;;21.90;93.90;;;;;;5090912;28;20251;-69
2022/09/13 04:37:46;;;;;;;;;;;21.90;93.90;;;;;;5072413;28;19908;-69
2022/09/13 04:40:12;;;;;;;;;;;21.90;93.90;;;;;;5071482;28;19908;-68
2022/09/13 04:42:38;;;;;;;;;;;21.90;93.90;;;;;;5088476;28;20015;-69
2022/09/13 04:45:05;;;;;;;;;;;21.90;93.90;;;;;;5072450;28;20205;-69
2022/09/13 04:47:30;;;;;;;;;;;21.90;93.90;;;;;;5071727;28;20033;-69
2022/09/13 04:49:56;;;;;;;;;;;21.90;93.90;;;;;;5071913;28;20175;-69
2022/09/13 04:52:22;;;;;;;;;;;21.90;93.90;;;;;;5072692;28;19944;-69
2022/09/13 04:54:48;;;;;;;;;;;21.90;93.90;;;;;;5074628;28;20269;-69
2022/09/13 04:57:15;;;;;;;;;;;21.90;93.90;;;;;;5073710;28;19939;-68
2022/09/13 04:59:42;;;;;;;;;;;21.90;93.90;;;;;;5077092;28;19911;-68
2022/09/13 05:02:08;;;;;;;;;;;21.80;93.90;;;;;;5075896;28;19919;-69
2022/09/13 05:04:33;;;;;;;;;;;21.90;93.90;;;;;;5075812;28;20060;-69
2022/09/13 05:06:59;;;;;;;;;;;21.80;93.90;;;;;;5075463;28;19909;-68
2022/09/13 05:09:25;;;;;;;;;;;21.80;93.90;;;;;;5075445;28;19912;-69
2022/09/13 05:11:50;;;;;;;;;;;21.80;93.90;;;;;;5074535;28;20163;-68
2022/09/13 05:14:16;;;;;;;;;;;21.80;93.90;;;;;;5076712;28;19916;-68
2022/09/13 05:16:41;;;;;;;;;;;21.80;93.90;;;;;;5075577;28;20017;-67
2022/09/13 05:19:08;;;;;;;;;;;21.80;93.90;;;;;;5075958;28;19908;-69
2022/09/13 05:21:34;;;;;;;;;;;21.80;93.90;;;;;;5075243;28;19951;-69
2022/09/13 05:23:59;;;;;;;;;;;21.80;93.90;;;;;;5076669;28;20294;-69
2022/09/13 05:26:30;;;;;;;;;;;21.80;93.90;;;;;;5074926;28;19908;-69
2022/09/13 05:28:56;;;;;;;;;;;21.80;93.90;;;;;;5074547;28;20249;-69
2022/09/13 05:31:23;;;;;;;;;;;21.80;93.90;;;;;;5072652;28;20182;-69
2022/09/13 05:33:52;;;;;;;;;;;21.80;93.80;;;;;;5072191;28;20254;-69
2022/09/13 05:36:17;;;;;;;;;;;21.80;93.80;;;;;;5074829;28;19896;-69
2022/09/13 05:38:43;;;;;;;;;;;21.80;93.80;;;;;;5085009;28;20076;-69
2022/09/13 05:41:09;;;;;;;;;;;21.80;93.80;;;;;;5071181;28;19974;-69
2022/09/13 05:43:35;;;;;;;;;;;21.80;93.80;;;;;;5070845;28;19983;-69
2022/09/13 05:46:01;;;;;;;;;;;21.80;93.80;;;;;;5072188;28;19939;-69
2022/09/13 05:48:28;;;;;;;;;;;21.80;93.80;;;;;;5070597;28;19963;-69
2022/09/13 05:50:54;;;;;;;;;;;21.80;93.80;;;;;;5069056;28;19919;-69
2022/09/13 05:53:20;;;;;;;;;;;21.80;93.80;;;;;;5072285;28;19908;-68
2022/09/13 05:55:45;;;;;;;;;;;21.80;93.80;;;;;;5071256;28;20476;-69
2022/09/13 05:58:11;;;;;;;;;;;21.80;93.80;;;;;;5071055;28;20335;-68
2022/09/13 06:00:37;;;;;;;;;;;21.80;93.80;;;;;;5079729;28;19962;-69
2022/09/13 06:03:02;;;;;;;;;;;21.80;93.80;;;;;;5075850;28;20002;-68
2022/09/13 06:05:28;;;;;;;;;;;21.90;93.90;;;;;;5071287;28;20192;-69
2022/09/13 06:07:53;;;;;;;;;;;21.90;93.90;;;;;;5070809;28;19918;-70
2022/09/13 06:10:20;;;;;;;;;;;21.90;93.90;;;;;;5069635;28;20127;-68
2022/09/13 06:12:46;;;;;;;;;;;21.90;93.90;;;;;;5070631;28;20051;-69
2022/09/13 06:15:11;;;;;;;;;;;21.90;93.90;;;;;;5069281;28;20174;-69
2022/09/13 06:17:37;;;;;;;;;;;21.90;94.10;;;;;;5071011;28;19908;-68
2022/09/13 06:20:04;;;;;;;;;;;21.90;93.90;;;;;;5071569;28;19916;-69
2022/09/13 06:22:32;;;;;;;;;;;21.90;93.80;;;;;;5071884;28;19920;-69
2022/09/13 06:25:00;;;;;;;;;;;21.90;94.10;;;;;;5071308;28;19908;-68
2022/09/13 06:27:27;;;;;;;;;;;21.90;93.80;;;;;;5072942;28;19908;-69
2022/09/13 06:29:54;;;;;;;;;;;21.90;93.80;;;;;;5071696;28;19908;-69
2022/09/13 06:32:19;;;;;;;;;;;21.90;93.80;;;;;;5071285;28;19963;-68
2022/09/13 06:34:45;;;;;;;;;;;21.90;93.80;;;;;;5070538;28;19912;-68
2022/09/13 06:37:11;;;;;;;;;;;21.90;93.90;;;;;;5072105;28;19915;-69
2022/09/13 06:39:37;;;;;;;;;;;22.00;93.80;;;;;;5070629;28;19919;-68
2022/09/13 06:42:03;;;;;;;;;;;22.00;93.80;;;;;;5072404;28;20155;-69
2022/09/13 06:44:29;;;;;;;;;;;22.00;94.00;;;;;;5070719;28;20042;-69
2022/09/13 06:46:55;;;;;;;;;;;22.10;93.60;;;;;;5069499;28;20284;-68
2022/09/13 06:49:21;;;;;;;;;;;22.10;93.50;;;;;;5070771;28;19908;-69
2022/09/13 06:51:46;;;;;;;;;;;22.10;93.40;;;;;;5067418;28;19908;-68
2022/09/13 06:54:12;;;;;;;;;;;22.20;93.40;;;;;;5068828;28;19908;-69
2022/09/13 06:56:37;;;;;;;;;;;22.10;93.30;;;;;;5070078;28;19915;-68
2022/09/13 06:59:04;;;;;;;;;;;22.10;93.30;;;;;;5069852;28;19908;-68
2022/09/13 07:01:30;;;;;;;;;;;22.20;93.30;;;;;;5069380;28;20018;-69
2022/09/13 07:04:04;;;;;;;;;;;22.20;93.30;;;;;;5071441;28;20010;-68
2022/09/13 07:06:31;;;;;;;;;;;22.20;93.30;;;;;;5070807;28;20128;-68
2022/09/13 07:08:57;;;;;;;;;;;22.20;93.30;;;;;;5074722;28;20245;-69
2022/09/13 07:11:24;;;;;;;;;;;22.30;93.10;;;;;;5073377;28;20322;-68
2022/09/13 07:13:54;;;;;;;;;;;22.30;92.80;;;;;;5070648;28;19916;-69
2022/09/13 07:16:21;;;;;;;;;;;22.40;92.60;;;;;;5072976;28;20018;-68
2022/09/13 07:18:53;;;;;;;;;;;22.50;92.30;;;;;;5073967;28;20209;-68
2022/09/13 07:21:19;;;;;;;;;;;22.60;92.10;;;;;;5070569;28;19931;-68
2022/09/13 07:23:45;;;;;;;;;;;22.60;91.80;;;;;;5070949;28;19916;-68
2022/09/13 07:26:10;;;;;;;;;;;22.60;91.70;;;;;;5070987;28;20442;-68
2022/09/13 07:28:41;;;;;;;;;;;22.60;91.70;;;;;;5072212;28;19934;-68
2022/09/13 07:31:10;;;;;;;;;;;22.60;91.60;;;;;;5073887;28;19908;-68
2022/09/13 07:33:37;;;;;;;;;;;22.70;91.60;;;;;;5071416;28;19969;-68
2022/09/13 07:36:05;;;;;;;;;;;22.70;91.50;;;;;;5071413;28;19916;-68
2022/09/13 07:38:39;;;;;;;;;;;22.70;91.40;;;;;;5071748;28;19937;-68
2022/09/13 07:41:05;;;;;;;;;;;22.80;91.40;;;;;;5072082;28;19908;-69
2022/09/13 07:43:32;;;;;;;;;;;22.90;91.20;;;;;;5069649;28;19912;-69
2022/09/13 07:45:59;;;;;;;;;;;23.20;90.60;;;;;;5068476;28;19908;-69
2022/09/13 07:48:26;;;;;;;;;;;24.00;87.20;;;;;;5067654;28;19908;-69
2022/09/13 07:51:02;;;;;;;;;;;24.80;81.80;;;;;;5070574;28;20385;-69
2022/09/13 07:53:28;;;;;;;;;;;24.80;78.80;;;;;;5077247;28;19918;-68
2022/09/13 07:55:58;;;;;;;;;;;24.70;78.30;;;;;;5072988;28;19913;-69
2022/09/13 07:58:24;;;;;;;;;;;24.50;79.30;;;;;;5070093;28;20193;-69
2022/09/13 08:00:50;;;;;;;;;;;24.30;80.80;;;;;;5070186;28;19908;-69
2022/09/13 08:03:16;;;;;;;;;;;24.10;82.40;;;;;;5070344;28;19923;-68
2022/09/13 08:05:41;;;;;;;;;;;23.90;83.70;;;;;;5071229;28;19943;-69
2022/09/13 08:08:07;;;;;;;;;;;23.90;84.50;;;;;;5070109;28;19908;-69
2022/09/13 08:10:33;;;;;;;;;;;23.80;85.20;;;;;;5070930;28;20002;-69
2022/09/13 08:12:59;;;;;;;;;;;23.70;85.40;;;;;;5069950;28;20109;-69
2022/09/13 08:15:25;;;;;;;;;;;23.70;85.90;;;;;;5070284;28;19916;-69
2022/09/13 08:17:52;;;;;;;;;;;23.70;85.30;;;;;;5069630;28;20202;-69
2022/09/13 08:20:18;;;;;;;;;;;23.60;86.40;;;;;;5072274;28;20199;-69
2022/09/13 08:22:44;;;;;;;;;;;23.50;86.90;;;;;;5069836;28;19908;-69
2022/09/13 08:25:10;;;;;;;;;;;23.50;86.40;;;;;;5072114;28;19994;-69
2022/09/13 08:27:35;;;;;;;;;;;23.60;86.90;;;;;;5069815;28;19912;-69
2022/09/13 08:30:01;;;;;;;;;;;23.70;86.20;;;;;;5069957;28;19908;-69
2022/09/13 08:32:27;;;;;;;;;;;24.10;83.40;;;;;;5081069;28;19904;-70
2022/09/13 08:34:52;;;;;;;;;;;24.70;79.60;;;;;;5077517;28;19968;-69
2022/09/13 08:37:18;;;;;;;;;;;24.80;77.20;;;;;;5072330;28;20209;-69
2022/09/13 08:39:44;;;;;;;;;;;25.40;75.60;;;;;;5073972;28;19908;-69
2022/09/13 08:42:26;;;;;;;;;;;25.90;71.30;;;;;;5074721;28;19908;-69
2022/09/13 08:44:54;;;;;;;;;;;26.80;67.40;;;;;;5073662;28;19919;-68
2022/09/13 08:47:20;;;;;;;;;;;27.70;62.70;;;;;;5072127;28;19908;-69
2022/09/13 08:49:47;;;;;;;;;;;28.30;59.70;;;;;;5071354;28;19943;-69
2022/09/13 08:52:31;;;;;;;;;;;28.50;58.80;;;;;;5070497;28;20184;-69
2022/09/13 08:55:02;;;;;;;;;;;28.60;58.10;;;;;;5074043;28;19908;-69
2022/09/13 08:57:33;;;;;;;;;;;28.70;57.60;;;;;;5074105;28;19915;-69
2022/09/13 09:00:12;;;;;;;;;;;28.90;57.20;;;;;;5073934;28;19912;-70
2022/09/13 09:02:53;;;;;;;;;;;29.10;56.70;;;;;;5073713;28;20232;-69
2022/09/13 09:05:20;;;;;;;;;;;29.20;56.40;;;;;;5071866;28;19920;-70
2022/09/13 09:08:09;;;;;;;;;;;29.20;56.10;;;;;;5071771;28;19923;-69
2022/09/13 09:10:39;;;;;;;;;;;29.00;56.10;;;;;;5072083;28;19909;-70
2022/09/13 09:13:07;;;;;;;;;;;29.00;56.00;;;;;;5074742;28;19908;-70
2022/09/13 09:15:36;;;;;;;;;;;29.10;55.90;;;;;;5074027;28;19908;-70
2022/09/13 09:18:20;;;;;;;;;;;29.10;55.80;;;;;;5071770;28;20053;-69
2022/09/13 09:20:50;;;;;;;;;;;29.10;55.60;;;;;;5069515;28;19912;-69
2022/09/13 09:23:15;;;;;;;;;;;29.00;55.70;;;;;;5070334;28;20064;-70
2022/09/13 09:25:41;;;;;;;;;;;29.20;55.70;;;;;;5071029;28;19973;-70
2022/09/13 09:28:16;;;;;;;;;;;29.30;55.30;;;;;;5071527;28;20055;-70
2022/09/13 09:30:48;;;;;;;;;;;29.30;55.30;;;;;;5071051;28;19920;-70
2022/09/13 09:33:20;;;;;;;;;;;29.40;55.10;;;;;;5071361;28;20296;-70
2022/09/13 09:36:00;;;;;;;;;;;29.50;55.00;;;;;;5072767;28;20219;-70
2022/09/13 09:38:31;;;;;;;;;;;29.50;54.80;;;;;;5072582;28;20278;-69
2022/09/13 09:41:03;;;;;;;;;;;29.50;54.70;;;;;;5069462;28;19930;-69
2022/09/13 09:43:32;;;;;;;;;;;29.70;54.60;;;;;;5068496;28;19920;-69
2022/09/13 09:45:59;;;;;;;;;;;30.20;54.40;;;;;;5070956;28;19909;-69
2022/09/13 09:48:28;;;;;;;;;;;30.40;53.70;;;;;;5070209;28;20312;-70
2022/09/13 09:50:59;;;;;;;;;;;30.20;53.70;;;;;;5070272;28;19908;-68
2022/09/13 09:53:30;;;;;;;;;;;29.90;53.90;;;;;;5074812;28;19914;-69
2022/09/13 09:55:55;;;;;;;;;;;29.60;54.10;;;;;;5074780;28;20137;-69
2022/09/13 09:58:40;;;;;;;;;;;29.20;54.50;;;;;;5073818;28;19911;-69
2022/09/13 10:01:15;;;;;;;;;;;29.00;54.90;;;;;;5071787;28;19912;-72
2022/09/13 10:03:41;;;;;;;;;;;28.60;55.20;;;;;;5070489;28;19913;-69
2022/09/13 10:06:27;;;;;;;;;;;28.30;55.80;;;;;;5070056;28;19908;-69
2022/09/13 10:08:59;;;;;;;;;;;28.10;56.40;;;;;;5071397;28;20018;-69
2022/09/13 10:11:43;;;;;;;;;;;28.00;56.80;;;;;;5070967;28;20341;-69
2022/09/13 10:14:28;;;;;;;;;;;27.80;57.20;;;;;;5068132;28;19908;-69
2022/09/13 10:17:17;;;;;;;;;;;27.60;57.70;;;;;;5068824;28;19916;-70
2022/09/13 10:19:57;;;;;;;;;;;27.50;58.10;;;;;;5057451;28;19919;-69
2022/09/13 10:22:24;;;;;;;;;;;27.40;58.50;;;;;;5071537;28;20022;-70
2022/09/13 10:24:50;;;;;;;;;;;27.30;59.00;;;;;;5071851;28;19976;-70
2022/09/13 10:27:24;;;;;;;;;;;27.20;59.30;;;;;;5073254;28;20206;-69
2022/09/13 10:29:50;;;;;;;;;;;27.10;59.70;;;;;;5069550;28;19998;-70
2022/09/13 10:32:18;;;;;;;;;;;27.10;60.40;;;;;;5070755;28;19924;-69
2022/09/13 10:34:45;;;;;;;;;;;27.00;60.70;;;;;;5071008;28;19916;-69
2022/09/13 10:37:16;;;;;;;;;;;27.00;61.00;;;;;;5069474;28;19915;-69
2022/09/13 10:39:57;;;;;;;;;;;27.00;61.60;;;;;;5072223;28;19916;-69
2022/09/13 10:42:25;;;;;;;;;;;26.90;62.00;;;;;;5070501;28;19912;-68
2022/09/13 10:44:58;;;;;;;;;;;26.90;63.00;;;;;;5074323;28;19983;-69
2022/09/13 10:47:26;;;;;;;;;;;26.90;62.70;;;;;;5078261;28;19939;-69
2022/09/13 10:49:53;;;;;;;;;;;26.80;63.20;;;;;;5070109;28;19908;-70
2022/09/13 10:52:22;;;;;;;;;;;26.80;63.70;;;;;;5068996;28;19908;-70
2022/09/13 10:54:47;;;;;;;;;;;26.70;64.20;;;;;;5069156;28;19919;-70
2022/09/13 10:57:30;;;;;;;;;;;26.70;64.60;;;;;;5069441;28;19908;-67
2022/09/13 10:59:55;;;;;;;;;;;26.70;65.00;;;;;;5070633;28;19973;-70
2022/09/13 11:02:40;;;;;;;;;;;26.70;65.50;;;;;;5068479;28;19955;-69
2022/09/13 11:05:18;;;;;;;;;;;26.60;66.00;;;;;;5068564;28;19920;-69
2022/09/13 11:07:43;;;;;;;;;;;26.60;66.50;;;;;;5066064;28;19919;-69
2022/09/13 11:10:12;;;;;;;;;;;26.60;66.90;;;;;;5067632;28;19908;-69
2022/09/13 11:12:45;;;;;;;;;;;26.50;67.10;;;;;;5068578;28;19919;-69
2022/09/13 11:15:14;;;;;;;;;;;26.50;67.10;;;;;;5067575;28;19912;-69
2022/09/13 11:17:53;;;;;;;;;;;26.50;67.50;;;;;;5068194;28;19908;-69
2022/09/13 11:20:26;;;;;;;;;;;26.50;67.80;;;;;;5065959;28;20143;-69
2022/09/13 11:23:07;;;;;;;;;;;26.50;68.00;;;;;;5068111;28;19973;-68
2022/09/13 11:25:48;;;;;;;;;;;26.40;68.60;;;;;;5068609;28;20254;-69
2022/09/13 11:28:34;;;;;;;;;;;26.40;68.90;;;;;;5068783;28;19938;-68
2022/09/13 11:31:05;;;;;;;;;;;26.30;69.40;;;;;;5039906;28;19908;-68
2022/09/13 11:33:40;;;;;;;;;;;26.30;70.10;;;;;;5066111;28;19973;-68
2022/09/13 11:36:19;;;;;;;;;;;26.30;70.60;;;;;;5068417;28;20270;-68
2022/09/13 11:38:51;;;;;;;;;;;26.30;71.00;;;;;;5066686;28;19909;-68
2022/09/13 11:41:32;;;;;;;;;;;26.30;71.30;;;;;;5065198;28;19908;-68
2022/09/13 11:44:16;;;;;;;;;;;26.20;71.60;;;;;;5067233;28;19973;-68
2022/09/13 11:46:45;;;;;;;;;;;26.20;72.00;;;;;;5066493;28;19927;-68
2022/09/13 11:49:20;;;;;;;;;;;26.20;73.00;;;;;;5065020;28;20258;-68
2022/09/13 11:52:01;;;;;;;;;;;26.20;72.60;;;;;;5068514;28;19908;-68
2022/09/13 11:54:33;;;;;;;;;;;26.20;73.10;;;;;;5066716;28;19908;-68
2022/09/13 11:57:01;;;;;;;;;;;26.20;73.40;;;;;;5068785;28;19908;-68
2022/09/13 11:59:27;;;;;;;;;;;26.10;73.50;;;;;;5068689;28;19995;-68
2022/09/13 12:01:58;;;;;;;;;;;26.10;73.70;;;;;;5056562;28;20003;-68
2022/09/13 12:04:26;;;;;;;;;;;26.10;74.20;;;;;;5070537;28;19912;-68
2022/09/13 12:06:53;;;;;;;;;;;26.10;74.30;;;;;;5050059;28;19908;-69
2022/09/13 12:09:25;;;;;;;;;;;26.10;74.50;;;;;;5048865;28;19969;-69
2022/09/13 12:12:03;;;;;;;;;;;26.20;74.50;;;;;;5046085;28;19908;-68
2022/09/13 12:14:30;;;;;;;;;;;26.20;74.70;;;;;;5048170;28;20271;-68
2022/09/13 12:17:02;;;;;;;;;;;26.20;74.90;;;;;;5065852;28;20177;-68
2022/09/13 12:19:35;;;;;;;;;;;26.20;75.00;;;;;;5047479;28;19909;-68
2022/09/13 12:22:01;;;;;;;;;;;26.20;75.10;;;;;;5046942;28;20501;-67
2022/09/13 12:24:39;;;;;;;;;;;26.20;75.20;;;;;;5046238;28;20030;-68
2022/09/13 12:27:09;;;;;;;;;;;26.20;75.10;;;;;;5045690;28;19909;-68
2022/09/13 12:29:38;;;;;;;;;;;26.20;75.10;;;;;;5045871;28;19908;-67
2022/09/13 12:32:05;;;;;;;;;;;26.30;75.60;;;;;;5056533;28;19927;-68
2022/09/13 12:34:34;;;;;;;;;;;26.20;75.50;;;;;;5073197;28;19918;-68
2022/09/13 12:37:07;;;;;;;;;;;26.30;75.80;;;;;;5070999;28;20062;-68
2022/09/13 12:39:33;;;;;;;;;;;26.30;75.70;;;;;;5064173;28;20250;-68
2022/09/13 12:42:02;;;;;;;;;;;26.20;75.70;;;;;;5064827;28;20482;-68
2022/09/13 12:44:33;;;;;;;;;;;26.30;75.70;;;;;;5063575;28;20059;-68
2022/09/13 12:47:18;;;;;;;;;;;26.30;75.70;;;;;;5065253;28;20114;-68
2022/09/13 12:49:56;;;;;;;;;;;26.30;75.80;;;;;;5065661;28;19937;-68
2022/09/13 12:52:21;;;;;;;;;;;26.30;76.10;;;;;;5067251;28;19922;-68
2022/09/13 12:54:47;;;;;;;;;;;26.30;76.20;;;;;;5066590;28;20229;-69
2022/09/13 12:57:24;;;;;;;;;;;26.30;76.40;;;;;;5066633;28;19947;-68
2022/09/13 13:00:10;;;;;;;;;;;26.30;76.60;;;;;;5065061;28;20101;-67
2022/09/13 13:02:36;;;;;;;;;;;26.20;76.70;;;;;;5066694;28;20164;-68
2022/09/13 13:05:03;;;;;;;;;;;26.30;77.20;;;;;;5067247;28;20023;-69
2022/09/13 13:07:31;;;;;;;;;;;26.30;78.00;;;;;;5067076;28;19908;-68
2022/09/13 13:09:57;;;;;;;;;;;26.30;77.90;;;;;;5064257;28;20123;-68
2022/09/13 13:12:25;;;;;;;;;;;26.30;78.20;;;;;;5064962;28;20014;-68
2022/09/13 13:14:52;;;;;;;;;;;26.30;78.40;;;;;;5066046;28;19969;-68
2022/09/13 13:17:33;;;;;;;;;;;26.30;78.50;;;;;;5064495;28;19978;-69
2022/09/13 13:19:59;;;;;;;;;;;26.30;79.00;;;;;;5067987;28;19908;-68
2022/09/13 13:22:43;;;;;;;;;;;26.20;78.90;;;;;;5069886;28;19908;-68
2022/09/13 13:25:27;;;;;;;;;;;26.20;79.60;;;;;;5068680;28;19923;-69
2022/09/13 13:27:54;;;;;;;;;;;26.30;80.60;;;;;;5068668;28;19922;-68
2022/09/13 13:30:40;;;;;;;;;;;26.20;80.10;;;;;;5068647;28;19912;-68
2022/09/13 13:33:20;;;;;;;;;;;26.20;80.30;;;;;;5066989;28;20206;-69
2022/09/13 13:35:45;;;;;;;;;;;26.20;80.50;;;;;;5069188;28;20206;-70
2022/09/13 13:38:34;;;;;;;;;;;26.20;80.60;;;;;;5070233;28;19992;-69
2022/09/13 13:41:19;;;;;;;;;;;26.20;80.40;;;;;;5055300;28;19916;-68
2022/09/13 13:43:45;;;;;;;;;;;26.20;80.60;;;;;;5068178;28;19912;-68
2022/09/13 13:46:10;;;;;;;;;;;26.20;80.70;;;;;;5070331;28;20001;-69
2022/09/13 13:48:40;;;;;;;;;;;26.30;80.90;;;;;;5069351;28;20132;-68
2022/09/13 13:51:25;;;;;;;;;;;26.20;81.40;;;;;;5066908;28;19919;-69
2022/09/13 13:53:59;;;;;;;;;;;26.20;81.40;;;;;;5066699;28;19915;-69
2022/09/13 13:56:28;;;;;;;;;;;26.20;81.70;;;;;;5064768;28;20119;-68
2022/09/13 13:59:07;;;;;;;;;;;26.20;81.90;;;;;;5067153;28;20151;-68
2022/09/13 14:01:35;;;;;;;;;;;26.10;82.10;;;;;;5067393;28;20262;-68
2022/09/13 14:04:30;;;;;;;;;;;26.20;82.30;;;;;;5066772;28;20046;-68
2022/09/13 14:06:58;;;;;;;;;;;26.20;82.50;;;;;;4979070;28;20276;-68
2022/09/13 14:09:30;;;;;;;;;;;26.20;82.50;;;;;;5066832;28;19913;-68
2022/09/13 14:12:14;;;;;;;;;;;26.20;82.80;;;;;;5064950;28;20472;-69
2022/09/13 14:14:58;;;;;;;;;;;26.20;83.20;;;;;;5064963;28;20101;-69
2022/09/13 14:17:36;;;;;;;;;;;26.10;83.30;;;;;;5067521;28;19935;-68
2022/09/13 14:20:13;;;;;;;;;;;26.10;83.50;;;;;;5067193;28;19966;-68
2022/09/13 14:22:38;;;;;;;;;;;26.10;83.70;;;;;;5067279;28;19908;-68
2022/09/13 14:25:22;;;;;;;;;;;26.10;83.70;;;;;;5067786;28;19957;-69
2022/09/13 14:27:48;;;;;;;;;;;26.10;84.00;;;;;;5069429;28;20185;-68
2022/09/13 14:30:16;;;;;;;;;;;26.10;84.20;;;;;;5068840;28;19908;-69
2022/09/13 14:32:44;;;;;;;;;;;26.10;84.90;;;;;;5068115;28;19981;-68
2022/09/13 14:35:24;;;;;;;;;;;26.10;84.60;;;;;;5068657;28;20258;-69