Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:14;;;;;;;0.80;0.80;;;;;;;7.64;100.00;100638.13;5092193;28;20241;-70
2023/03/17 00:02:42;;;;;;;0.80;0.80;;;;;;;7.55;100.00;100637.81;5092120;28;20198;-69
2023/03/17 00:05:22;;;;;;;1.00;1.00;;;;;;;7.65;100.00;100633.84;5092052;28;20657;-70
2023/03/17 00:07:50;;;;;;;0.80;0.80;;;;;;;7.52;100.00;100632.53;5092207;28;20210;-71
2023/03/17 00:10:21;;;;;;;0.70;0.70;;;;;;;7.60;100.00;100645.72;5092067;28;20685;-71
2023/03/17 00:12:48;;;;;;;0.70;0.70;;;;;;;7.54;100.00;100638.63;5092016;28;20206;-70
2023/03/17 00:15:16;;;;;;;0.67;0.67;;;;;;;7.55;100.00;100642.09;5091860;28;20220;-69
2023/03/17 00:17:44;;;;;;;0.70;0.70;;;;;;;7.62;100.00;100639.78;5091991;28;20194;-71
2023/03/17 00:20:17;;;;;;;0.70;0.70;;;;;;;7.59;100.00;100625.91;5091960;28;20249;-69
2023/03/17 00:22:45;;;;;;;1.00;1.00;;;;;;;7.39;100.00;100618.31;5057746;28;20289;-71
2023/03/17 00:25:22;;;;;;;0.70;0.70;;;;;;;7.51;100.00;100635.06;5091835;28;20216;-71
2023/03/17 00:27:49;;;;;;;0.90;0.90;;;;;;;7.34;100.00;100639.63;5091654;28;20292;-71
2023/03/17 00:30:17;;;;;;;0.80;0.80;;;;;;;7.46;100.00;100634.88;5091897;28;20357;-70
2023/03/17 00:32:45;;;;;;;0.80;0.80;;;;;;;7.48;100.00;100638.41;5056460;28;20661;-71
2023/03/17 00:35:17;;;;;;;0.73;0.73;;;;;;;7.47;100.00;100632.38;5091507;28;20198;-71
2023/03/17 00:37:45;;;;;;;0.90;0.90;;;;;;;7.30;100.00;100636.03;5007142;28;20197;-71
2023/03/17 00:40:17;;;;;;;0.80;0.80;;;;;;;7.28;100.00;100634.22;5091355;28;20237;-71
2023/03/17 00:42:46;;;;;;;0.73;0.73;;;;;;;7.33;100.00;100631.00;5056837;28;20281;-71
2023/03/17 00:45:13;;;;;;;0.87;0.87;;;;;;;7.25;100.00;100619.50;5091517;28;20226;-70
2023/03/17 00:47:40;;;;;;;0.80;0.80;;;;;;;7.27;100.00;100630.78;5055898;28;20195;-70
2023/03/17 00:50:17;;;;;;;0.87;0.87;;;;;;;7.22;100.00;100631.41;5056173;28;20205;-71
2023/03/17 00:52:45;;;;;;;0.70;0.70;;;;;;;7.23;100.00;100634.06;5055959;28;20202;-70
2023/03/17 00:55:13;;;;;;;0.80;0.80;;;;;;;7.29;100.00;100634.28;5091166;28;20198;-70
2023/03/17 00:57:40;;;;;;;0.80;0.80;;;;;;;7.36;100.00;100636.25;5091122;28;20230;-70
2023/03/17 01:00:18;;;;;;;0.90;0.90;;;;;;;7.42;100.00;100626.16;5091197;28;20234;-69
2023/03/17 01:02:46;;;;;;;0.90;0.90;;;;;;;7.44;100.00;100640.00;5091218;28;20209;-71
2023/03/17 01:05:12;;;;;;;0.70;0.70;;;;;;;7.35;100.00;100623.28;5090524;28;20217;-71
2023/03/17 01:07:41;;;;;;;2.80;2.60;;;;;;;7.35;100.00;100629.34;5091012;28;20279;-70
2023/03/17 01:10:15;;;;;;;0.77;0.77;;;;;;;7.48;100.00;100641.88;5091330;28;20194;-71
2023/03/17 01:12:42;;;;;;;0.80;0.80;;;;;;;7.28;100.00;100624.78;5055585;28;20190;-71
2023/03/17 01:15:11;;;;;;;0.80;0.80;;;;;;;7.31;100.00;100627.47;5090921;28;20221;-70
2023/03/17 01:17:38;;;;;;;0.80;0.80;;;;;;;7.21;100.00;100648.56;5091099;28;20259;-71
2023/03/17 01:20:06;;;;;;;0.80;0.80;;;;;;;7.16;100.00;100637.22;5090826;28;20232;-70
2023/03/17 01:22:33;;;;;;;1.00;1.00;;;;;;;7.18;100.00;100635.56;5055629;28;20657;-70
2023/03/17 01:25:00;;;;;;;0.70;0.70;;;;;;;7.22;100.00;100647.78;5091032;28;20657;-70
2023/03/17 01:27:27;;;;;;;0.60;0.60;;;;;;;7.27;100.00;100641.09;5090924;28;20229;-72
2023/03/17 01:29:55;;;;;;;0.90;0.90;;;;;;;7.11;100.00;100648.19;5091061;28;20206;-70
2023/03/17 01:32:24;;;;;;;0.90;0.90;;;;;;;7.25;100.00;100645.28;5090809;28;20201;-70
2023/03/17 01:34:51;;;;;;;1.57;1.53;;;;;;;7.21;100.00;100650.28;5091242;28;20715;-69
2023/03/17 01:37:18;;;;;;;0.77;0.77;;;;;;;7.11;100.00;100637.88;5090775;28;20580;-70
2023/03/17 01:39:45;;;;;;;0.90;0.90;;;;;;;7.26;100.00;100654.81;5091084;28;20226;-70
2023/03/17 01:42:12;;;;;;;0.70;0.70;;;;;;;7.31;100.00;100652.41;5091074;28;20247;-71
2023/03/17 01:44:58;;;;;;;0.90;0.90;;;;;;;7.43;100.00;100664.03;5090810;28;20560;-70
2023/03/17 01:47:29;;;;;;;0.60;0.60;;;;;;;7.18;100.00;100634.69;5091064;28;20205;-70
2023/03/17 01:49:57;;;;;;;0.87;0.87;;;;;;;7.27;100.00;100669.47;5090770;28;20237;-70
2023/03/17 01:52:25;;;;;;;0.90;0.90;;;;;;;7.01;100.00;100640.94;5090879;28;20229;-70
2023/03/17 01:54:55;;;;;;;0.87;0.87;;;;;;;7.28;100.00;100683.22;5055585;28;20198;-70
2023/03/17 01:57:28;;;;;;;0.80;0.80;;;;;;;7.06;100.00;100655.75;5090488;28;20706;-69
2023/03/17 01:59:58;;;;;;;1.00;1.00;;;;;;;7.15;100.00;100671.56;5039213;28;20241;-71
2023/03/17 02:02:30;;;;;;;0.70;0.70;;;;;;;6.93;100.00;100640.63;5090586;28;20580;-71
2023/03/17 02:04:58;;;;;;;0.90;0.90;;;;;;;7.07;100.00;100678.13;5090562;28;20234;-71
2023/03/17 02:07:26;;;;;;;0.90;0.90;;;;;;;6.93;100.00;100668.97;5055003;28;20664;-70
2023/03/17 02:09:55;;;;;;;0.77;0.77;;;;;;;6.98;100.00;100682.94;5090529;28;20202;-70
2023/03/17 02:12:23;;;;;;;1.30;1.30;;;;;;;6.98;100.00;100695.84;5090736;28;20880;-70
2023/03/17 02:14:51;;;;;;;0.70;0.70;;;;;;;6.91;100.00;100691.25;5090595;28;20202;-71
2023/03/17 02:17:18;;;;;;;0.90;0.90;;;;;;;6.82;100.00;100691.75;5092930;28;20205;-70
2023/03/17 02:19:46;;;;;;;0.60;0.60;;;;;;;6.82;100.00;100691.75;5058822;28;20233;-70
2023/03/17 02:22:16;;;;;;;0.80;0.80;;;;;;;6.74;100.00;100666.53;5058871;28;20209;-70
2023/03/17 02:24:46;;;;;;;0.70;0.70;;;;;;;6.94;100.00;100696.53;5094174;28;20614;-70
2023/03/17 02:27:18;;;;;;;0.90;0.90;;;;;;;7.03;100.00;100694.28;5094127;28;20198;-70
2023/03/17 02:29:46;;;;;;;0.60;0.60;;;;;;;7.01;100.00;100688.22;5094190;28;20206;-72
2023/03/17 02:32:14;;;;;;;0.90;0.90;;;;;;;6.84;100.00;100687.56;5093943;28;20225;-70
2023/03/17 02:34:41;;;;;;;0.90;0.90;;;;;;;6.71;100.00;100693.03;5093893;28;20197;-70
2023/03/17 02:37:08;;;;;;;0.70;0.70;;;;;;;6.82;100.00;100711.50;5093913;28;20198;-70
2023/03/17 02:39:36;;;;;;;0.80;0.80;;;;;;;6.33;100.00;100637.41;5093692;28;20779;-70
2023/03/17 02:42:04;;;;;;;0.70;0.70;;;;;;;6.55;100.00;100689.78;5094029;28;20198;-71
2023/03/17 02:44:31;;;;;;;0.87;0.87;;;;;;;6.73;100.00;100721.44;5093814;28;20583;-69
2023/03/17 02:46:58;;;;;;;0.70;0.70;;;;;;;6.86;100.00;100724.56;5093811;28;20206;-70
2023/03/17 02:49:26;;;;;;;0.70;0.70;;;;;;;6.84;100.00;100731.38;5093833;28;20213;-70
2023/03/17 02:51:53;;;;;;;0.80;0.80;;;;;;;6.87;100.00;100728.91;5093906;28;20223;-70
2023/03/17 02:54:20;;;;;;;0.70;0.70;;;;;;;6.72;100.00;100693.91;5093711;28;20206;-70
2023/03/17 02:56:48;;;;;;;0.70;0.70;;;;;;;6.72;100.00;100722.25;5093440;28;20571;-70
2023/03/17 02:59:15;;;;;;;0.80;0.80;;;;;;;6.62;100.00;100733.00;5093302;28;20234;-70
2023/03/17 03:01:42;;;;;;;0.70;0.70;;;;;;;6.57;100.00;100724.19;5093469;28;20252;-70
2023/03/17 03:04:09;;;;;;;0.97;0.97;;;;;;;6.56;100.00;100743.97;5093288;28;20203;-70
2023/03/17 03:06:38;;;;;;;0.60;0.60;;;;;;;6.60;100.00;100752.69;5093537;28;20197;-69
2023/03/17 03:09:05;;;;;;;0.70;0.70;;;;;;;6.75;100.00;100748.16;5093191;28;20197;-70
2023/03/17 03:11:32;;;;;;;0.70;0.70;;;;;;;6.78;100.00;100751.72;5093393;28;20556;-69
2023/03/17 03:14:02;;;;;;;0.70;0.70;;;;;;;6.96;100.00;100762.78;5093372;28;20198;-70
2023/03/17 03:16:29;;;;;;;0.80;0.80;;;;;;;6.96;100.00;100759.31;5093064;28;20205;-71
2023/03/17 03:18:57;;;;;;;1.40;1.33;;;;;;;6.91;100.00;100755.69;5093191;28;20251;-71
2023/03/17 03:21:23;;;;;;;1.20;1.20;;;;;;;6.89;100.00;100759.88;5093067;28;20218;-69
2023/03/17 03:23:50;;;;;;;0.70;0.70;;;;;;;6.72;100.00;100761.78;5093180;28;20205;-70
2023/03/17 03:26:17;;;;;;;0.80;0.80;;;;;;;6.76;100.00;100762.78;5092852;28;20209;-72
2023/03/17 03:28:44;;;;;;;0.90;0.90;;;;;;;6.67;100.00;100746.97;5092230;28;20194;-71
2023/03/17 03:31:12;;;;;;;0.80;0.80;;;;;;;6.84;100.00;100735.66;5092829;28;20197;-70
2023/03/17 03:33:39;;;;;;;1.03;1.03;;;;;;;6.79;100.00;100757.75;5057888;28;20299;-70
2023/03/17 03:36:07;;;;;;;1.00;1.00;;;;;;;6.84;100.00;100775.19;5092902;28;20198;-70
2023/03/17 03:38:34;;;;;;;0.90;0.90;;;;;;;6.67;100.00;100737.53;5057518;28;20233;-70
2023/03/17 03:41:01;;;;;;;0.90;0.90;;;;;;;6.71;100.00;100760.03;5092683;28;20230;-69
2023/03/17 03:43:29;;;;;;;0.70;0.70;;;;;;;6.77;100.00;100762.00;5057640;28;20637;-70
2023/03/17 03:45:55;;;;;;;0.80;0.80;;;;;;;6.85;100.00;100763.16;5092630;28;20205;-70
2023/03/17 03:48:24;;;;;;;0.90;0.90;;;;;;;7.01;100.00;100762.09;5092662;28;20201;-71
2023/03/17 03:50:51;;;;;;;0.70;0.70;;;;;;;6.83;100.00;100768.28;5040203;28;20198;-72
2023/03/17 03:53:17;;;;;;;0.77;0.77;;;;;;;6.78;100.00;100771.47;5092579;28;20205;-70
2023/03/17 03:55:44;;;;;;;0.70;0.70;;;;;;;6.86;100.00;100777.81;5092359;28;20194;-70
2023/03/17 03:58:11;;;;;;;2.67;1.40;;;;;;;6.79;100.00;100779.25;5092157;28;20244;-70
2023/03/17 04:00:38;;;;;;;0.90;0.90;;;;;;;6.61;100.00;100777.63;5091957;28;20234;-70
2023/03/17 04:03:05;;;;;;;0.83;0.83;;;;;;;6.62;100.00;100774.22;5092390;28;20202;-70
2023/03/17 04:05:34;;;;;;;0.83;0.83;;;;;;;6.62;100.00;100780.28;5092216;28;20198;-71
2023/03/17 04:08:00;;;;;;;0.90;0.90;;;;;;;6.32;100.00;100789.25;5092366;28;20248;-71
2023/03/17 04:10:27;;;;;;;1.23;1.23;;;;;;;6.34;100.00;100782.50;5056842;28;20597;-70
2023/03/17 04:12:55;;;;;;;0.70;0.70;;;;;;;6.37;100.00;100783.50;5092045;28;20194;-70
2023/03/17 04:15:22;;;;;;;1.10;1.10;;;;;;;6.35;100.00;100789.41;5092213;28;20202;-71
2023/03/17 04:17:48;;;;;;;0.80;0.80;;;;;;;6.27;100.00;100795.94;5091862;28;20205;-70
2023/03/17 04:20:16;;;;;;;0.77;0.77;;;;;;;6.27;100.00;100776.22;5091787;28;20217;-70
2023/03/17 04:22:45;;;;;;;0.70;0.70;;;;;;;6.37;100.00;100798.06;5092010;28;20202;-71
2023/03/17 04:25:14;;;;;;;0.60;0.60;;;;;;;6.12;100.00;100772.97;5091695;28;20198;-70
2023/03/17 04:27:41;;;;;;;0.70;0.70;;;;;;;6.40;100.00;100795.63;5091752;28;20279;-71
2023/03/17 04:30:12;;;;;;;0.80;0.80;;;;;;;6.48;100.00;100778.81;5091830;28;20206;-71
2023/03/17 04:32:39;;;;;;;0.70;0.70;;;;;;;6.61;100.00;100808.53;5091923;28;20230;-71
2023/03/17 04:35:09;;;;;;;0.60;0.60;;;;;;;6.69;100.00;100796.88;5091688;28;20198;-71
2023/03/17 04:37:37;;;;;;;0.80;0.80;;;;;;;6.38;100.00;100781.81;5091577;28;20694;-70
2023/03/17 04:40:08;;;;;;;0.80;0.80;;;;;;;6.63;100.00;100812.06;5090574;28;20261;-70
2023/03/17 04:42:35;;;;;;;0.80;0.80;;;;;;;6.70;100.00;100819.25;5091873;28;20732;-71
2023/03/17 04:45:03;;;;;;;0.70;0.70;;;;;;;6.69;100.00;100822.63;5091591;28;20198;-71
2023/03/17 04:47:30;;;;;;;0.83;0.83;;;;;;;6.70;100.00;100830.44;5091808;28;20564;-71
2023/03/17 04:49:56;;;;;;;0.90;0.90;;;;;;;6.66;100.00;100830.22;5091606;28;20204;-69
2023/03/17 04:52:23;;;;;;;1.47;1.47;;;;;;;6.72;100.00;100835.63;5091379;28;20202;-70
2023/03/17 04:54:50;;;;;;;0.70;0.70;;;;;;;6.58;100.00;100836.75;5091533;28;20202;-72
2023/03/17 04:57:18;;;;;;;0.70;0.70;;;;;;;6.79;100.00;100835.09;5055589;28;20215;-69
2023/03/17 04:59:45;;;;;;;0.90;0.90;;;;;;;6.73;100.00;100843.44;5091336;28;20238;-70
2023/03/17 05:02:12;;;;;;;0.80;0.80;;;;;;;6.69;100.00;100825.22;5091271;28;20600;-69
2023/03/17 05:04:39;;;;;;;0.60;0.60;;;;;;;6.84;100.00;100846.47;5091247;28;20204;-70
2023/03/17 05:07:06;;;;;;;0.60;0.60;;;;;;;6.95;100.00;100848.69;5055930;28;20210;-70
2023/03/17 05:09:33;;;;;;;0.80;0.80;;;;;;;6.98;100.00;100853.09;5072458;28;20190;-70
2023/03/17 05:11:59;;;;;;;0.70;0.70;;;;;;;7.09;100.00;100846.69;5091360;28;20588;-71
2023/03/17 05:14:28;;;;;;;0.80;0.80;;;;;;;7.13;100.00;100853.72;5090972;28;20289;-71
2023/03/17 05:16:54;;;;;;;0.80;0.80;;;;;;;7.02;100.00;100839.50;5091198;28;20194;-71
2023/03/17 05:19:21;;;;;;;0.90;0.90;;;;;;;7.03;100.00;100843.81;5090935;28;20206;-71
2023/03/17 05:21:48;;;;;;;0.70;0.70;;;;;;;6.83;100.00;100800.88;5090968;28;20387;-70
2023/03/17 05:24:15;;;;;;;0.70;0.70;;;;;;;6.68;100.00;100784.78;5039058;28;20198;-69
2023/03/17 05:26:42;;;;;;;0.90;0.90;;;;;;;7.21;100.00;100866.91;5091085;28;20205;-69
2023/03/17 05:29:08;;;;;;;0.90;0.90;;;;;;;7.32;100.00;100866.53;5091002;28;20235;-70
2023/03/17 05:31:37;;;;;;;0.90;0.90;;;;;;;7.43;100.00;100870.44;5039262;28;20225;-70
2023/03/17 05:34:04;;;;;;;0.70;0.70;;;;;;;7.45;100.00;100870.50;5090750;28;20256;-70
2023/03/17 05:36:31;;;;;;;0.87;0.87;;;;;;;7.59;100.00;100868.47;5090929;28;20190;-70
2023/03/17 05:38:58;;;;;;;0.90;0.90;;;;;;;7.59;100.00;100865.88;5091216;28;20202;-71
2023/03/17 05:41:25;;;;;;;0.70;0.70;;;;;;;7.64;100.00;100879.81;5038803;28;20229;-70
2023/03/17 05:43:52;;;;;;;0.80;0.80;;;;;;;7.75;100.00;100887.19;5038757;28;20197;-70
2023/03/17 05:46:19;;;;;;;0.70;0.70;;;;;;;7.81;100.00;100884.81;5083889;28;20210;-68
2023/03/17 05:48:47;;;;;;;0.80;0.80;;;;;;;7.55;100.00;100890.69;5090254;28;20216;-70
2023/03/17 05:51:14;;;;;;;0.70;0.70;;;;;;;7.52;100.00;100863.88;5091490;28;20601;-69
2023/03/17 05:53:42;;;;;;;0.80;0.80;;;;;;;7.25;100.00;100880.00;5089118;28;20276;-70
2023/03/17 05:56:09;;;;;;;0.80;0.80;;;;;;;7.49;100.00;100895.59;5086310;28;20206;-70
2023/03/17 05:58:36;;;;;;;0.70;0.70;;;;;;;7.01;100.00;100902.19;5037971;28;20603;-69
2023/03/17 06:01:03;;;;;;;0.70;0.70;;;;;;;7.19;100.00;100900.38;5084192;28;20665;-70
2023/03/17 06:03:30;;;;;;;0.80;0.80;;;;;;;7.18;100.00;100901.19;5094268;28;20205;-70
2023/03/17 06:05:58;;;;;;;0.73;0.73;;;;;;;7.29;100.00;100899.94;5094460;28;20198;-70
2023/03/17 06:08:24;;;;;;;2.03;1.93;;;;;;;7.12;100.00;100912.97;5093926;28;20198;-70
2023/03/17 06:10:51;;;;;;;0.90;0.90;;;;;;;7.24;100.00;100888.53;5080647;28;20201;-70
2023/03/17 06:13:18;;;;;;;1.00;1.00;;;;;;;7.56;100.00;100914.78;5081140;28;20685;-70
2023/03/17 06:15:48;;;;;;;1.33;1.33;;;;;;;7.62;100.00;100917.59;5092893;28;20194;-70
2023/03/17 06:18:15;;;;;;;0.70;0.70;;;;;;;7.49;100.00;100905.94;5093915;28;20657;-70
2023/03/17 06:20:42;;;;;;;1.00;1.00;;;;;;;7.56;100.00;100927.69;5090603;28;20700;-71
2023/03/17 06:23:10;;;;;;;3.10;3.00;;;;;;;7.44;100.00;100917.75;5083026;28;20669;-69
2023/03/17 06:25:37;;;;;;;0.70;0.70;;;;;;;7.65;100.00;100928.06;5093862;28;20600;-70
2023/03/17 06:28:05;;;;;;;1.00;1.00;;;;;;;7.58;100.00;100849.50;5093846;28;20206;-71
2023/03/17 06:30:33;;;;;;;0.80;0.80;;;;;;;8.01;100.00;100937.25;5093924;28;20213;-70
2023/03/17 06:33:00;;;;;;;0.80;0.80;;;;;;;7.80;100.00;100923.50;5073564;28;20213;-70
2023/03/17 06:35:27;;;;;;;0.80;0.80;;;;;;;8.00;100.00;100938.06;5086297;28;20669;-71
2023/03/17 06:37:54;;;;;;;0.70;0.70;;;;;;;8.13;100.00;100939.44;5041771;28;20681;-70
2023/03/17 06:40:22;;;;;;;0.70;0.70;;;;;;;8.04;100.00;100942.53;5093576;28;20225;-71
2023/03/17 06:42:49;;;;;;;1.00;1.00;;;;;;;8.01;100.00;100950.16;5076061;28;20586;-72
2023/03/17 06:45:16;;;;;;;1.00;1.00;;;;;;;8.05;100.00;100943.41;5082955;28;20202;-73
2023/03/17 06:47:43;;;;;;;0.80;0.80;;;;;;;7.97;100.00;100948.28;5056032;28;20202;-73
2023/03/17 06:50:11;;;;;;;1.00;1.00;;;;;;;7.90;100.00;100954.91;5085755;28;20218;-73
2023/03/17 06:52:39;;;;;;;1.00;1.00;;;;;;;7.84;100.00;100956.38;5022282;28;20604;-72
2023/03/17 06:55:07;;;;;;;0.60;0.60;;;;;;;7.96;100.00;100962.88;5087136;28;20282;-71
2023/03/17 06:57:36;;;;;;;0.60;0.60;;;;;;;7.91;100.00;100948.94;5084718;28;20206;-70
2023/03/17 07:00:05;;;;;;;0.70;0.70;;;;;;;7.87;100.00;100971.97;5040228;28;20687;-72
2023/03/17 07:02:33;;;;;;;0.70;0.70;;;;;;;7.91;100.00;100973.88;5083242;28;20202;-70
2023/03/17 07:05:00;;;;;;;0.60;0.60;;;;;;;7.88;100.00;100973.75;5092907;28;20214;-71
2023/03/17 07:07:27;;;;;;;0.70;0.70;;;;;;;8.07;100.00;100973.63;5093259;28;20202;-71
2023/03/17 07:09:54;;;;;;;0.70;0.70;;;;;;;7.94;100.00;100964.53;5092969;28;20206;-71
2023/03/17 07:12:22;;;;;;;0.87;0.87;;;;;;;7.98;100.00;100976.75;5093011;28;20202;-72
2023/03/17 07:14:50;;;;;;;0.70;0.70;;;;;;;7.92;100.00;100980.78;5092935;28;20263;-69
2023/03/17 07:17:18;;;;;;;0.80;0.80;;;;;;;7.90;100.00;100982.44;5078977;28;20300;-71
2023/03/17 07:19:45;;;;;;;0.70;0.70;;;;;;;7.78;100.00;100984.50;5092910;28;20202;-73
2023/03/17 07:22:12;;;;;;;0.80;0.80;;;;;;;7.58;100.00;100987.97;5092578;28;20231;-73
2023/03/17 07:24:40;;;;;;;0.90;0.90;;;;;;;7.81;100.00;100982.91;5092783;28;20201;-72
2023/03/17 07:27:07;;;;;;;0.70;0.70;;;;;;;7.85;100.00;100983.94;5092572;28;20211;-72
2023/03/17 07:29:34;;;;;;;0.80;0.80;;;;;;;8.14;100.00;100982.50;5092904;28;20206;-73
2023/03/17 07:32:04;;;;;;;0.80;0.80;;;;;;;8.08;100.00;100988.31;5092611;28;20218;-72
2023/03/17 07:34:31;;;;;;;0.90;0.90;;;;;;;8.20;100.00;100972.44;5092775;28;20202;-72
2023/03/17 07:36:58;;;;;;;0.70;0.70;;;;;;;8.53;100.00;100994.41;5092575;28;20252;-73
2023/03/17 07:39:24;;;;;;;0.70;0.70;;;;;;;8.80;100.00;100969.59;5072387;28;20242;-72
2023/03/17 07:41:54;;;;;;;0.80;0.80;;;;;;;8.86;100.00;100997.34;5084565;28;20704;-73
2023/03/17 07:44:21;;;;;;;0.60;0.60;;;;;;;8.90;100.00;100997.53;5092299;28;20736;-72
2023/03/17 07:46:48;;;;;;;0.70;0.70;;;;;;;8.58;100.00;100986.81;5092437;28;20206;-72
2023/03/17 07:49:16;;;;;;;0.90;0.90;;;;;;;8.58;100.00;100997.16;5092037;28;20195;-72
2023/03/17 07:51:43;;;;;;;0.70;0.70;;;;;;;8.87;100.00;101001.72;5092377;28;20203;-72
2023/03/17 07:54:11;;;;;;;0.77;0.77;;;;;;;9.31;100.00;101003.31;5092386;28;20209;-72
2023/03/17 07:56:39;;;;;;;0.90;0.90;;;;;;;9.40;100.00;100985.47;5092271;28;20209;-72
2023/03/17 07:59:07;;;;;;;0.80;0.80;;;;;;;9.37;100.00;100986.28;5091955;28;20317;-72
2023/03/17 08:01:35;;;;;;;0.90;0.90;;;;;;;9.69;100.00;100989.06;5075145;28;20227;-72
2023/03/17 08:04:03;;;;;;;0.93;0.93;;;;;;;9.92;100.00;101006.19;5080580;28;20216;-72
2023/03/17 08:06:31;;;;;;;0.70;0.70;;;;;;;10.03;100.00;101002.25;5092111;28;20597;-72
2023/03/17 08:08:58;;;;;;;0.70;0.70;;;;;;;9.55;100.00;101005.84;5092196;28;20212;-73
2023/03/17 08:11:25;;;;;;;0.80;0.80;;;;;;;9.55;100.00;101009.31;5040156;28;20200;-72
2023/03/17 08:13:52;;;;;;;0.60;0.60;;;;;;;9.66;100.00;101004.50;5091681;28;20202;-72
2023/03/17 08:16:18;;;;;;;0.80;0.80;;;;;;;9.90;100.00;101011.34;5091617;28;20206;-72
2023/03/17 08:18:46;;;;;;;0.70;0.70;;;;;;;10.13;100.00;100980.97;5091676;28;20209;-72
2023/03/17 08:21:13;;;;;;;0.63;0.63;;;;;;;10.20;100.00;101015.78;5091815;28;20230;-72
2023/03/17 08:23:42;;;;;;;0.70;0.70;;;;;;;10.50;100.00;101015.84;5091495;28;20625;-72
2023/03/17 08:26:09;;;;;;;1.17;1.10;;;;;;;10.50;100.00;101010.66;5091590;28;20198;-72
2023/03/17 08:28:36;;;;;;;1.33;1.33;;;;;;;10.36;100.00;101012.81;5091524;28;20232;-73
2023/03/17 08:31:08;;;;;;;0.70;0.70;;;;;;;10.26;100.00;100990.94;5091372;28;20205;-72
2023/03/17 08:33:35;;;;;;;1.45;1.45;;;;;;;10.38;100.00;101009.44;5091315;28;20568;-72
2023/03/17 08:36:05;;;;;;;0.73;0.73;;;;;;;10.48;100.00;101009.72;5077517;28;20205;-71
2023/03/17 08:38:32;;;;;;;0.60;0.60;;;;;;;10.23;100.00;101011.59;5091384;28;20228;-74
2023/03/17 08:41:01;;;;;;;0.80;0.80;;;;;;;10.24;100.00;101015.91;5055521;28;20300;-73
2023/03/17 08:43:28;;;;;;;1.33;1.25;;;;;;;10.02;100.00;100984.97;5091368;28;20209;-72
2023/03/17 08:46:00;;;;;;;0.65;0.65;;;;;;;10.48;100.00;101010.63;5091374;28;20695;-72
2023/03/17 08:48:27;;;;;;;0.70;0.70;;;;;;;10.41;100.00;101004.38;5091398;28;20556;-72
2023/03/17 08:50:54;;;;;;;0.70;0.70;;;;;;;10.33;100.00;101011.03;5091308;28;20229;-72
2023/03/17 08:53:21;;;;;;;0.80;0.80;;;;;;;10.27;100.00;101010.81;5091005;28;20198;-72
2023/03/17 08:55:47;;;;;;;0.83;0.83;;;;;;;10.14;97.92;101010.34;5091047;28;20707;-72
2023/03/17 08:58:16;;;;;;;0.70;0.70;;;;;;;10.34;97.54;101010.22;5090753;28;20234;-71
2023/03/17 09:00:42;;;;;;;0.70;0.70;;;;;;;10.36;96.00;101011.13;5090926;28;20202;-72
2023/03/17 09:03:09;;;;;;;0.70;0.70;;;;;;;10.25;97.07;100996.06;5090697;28;20209;-72
2023/03/17 09:05:36;;;;;;;0.70;0.70;;;;;;;10.50;98.36;100989.91;5091201;28;20198;-72
2023/03/17 09:08:03;;;;;;;0.60;0.60;;;;;;;10.45;96.90;101003.59;5090904;28;20198;-72
2023/03/17 09:10:30;;;;;;;0.70;0.70;;;;;;;10.20;96.80;100974.31;5091059;28;20255;-71
2023/03/17 09:13:01;;;;;;;0.68;0.68;;;;;;;9.84;99.66;100994.75;5090793;28;20210;-71
2023/03/17 09:15:31;;;;;;;0.70;0.70;;;;;;;9.84;100.00;101005.09;5091080;28;20201;-72
2023/03/17 09:17:58;;;;;;;0.80;0.80;;;;;;;9.70;100.00;100991.66;5090976;28;20198;-72
2023/03/17 09:20:24;;;;;;;0.70;0.70;;;;;;;9.62;100.00;100997.44;5090569;28;20194;-73
2023/03/17 09:22:51;;;;;;;0.70;0.70;;;;;;;10.14;100.00;101006.09;5090662;28;20304;-71
2023/03/17 09:25:19;;;;;;;0.70;0.70;;;;;;;9.88;100.00;100996.59;5090094;28;20714;-72
2023/03/17 09:27:46;;;;;;;0.80;0.80;;;;;;;10.21;100.00;100995.09;5090654;28;20210;-72
2023/03/17 09:30:13;;;;;;;0.80;0.80;;;;;;;10.33;100.00;100989.41;5090650;28;20202;-72
2023/03/17 09:32:41;;;;;;;0.70;0.70;;;;;;;10.44;100.00;100991.50;5090857;28;20209;-72
2023/03/17 09:35:09;;;;;;;1.40;1.27;;;;;;;10.46;98.68;100994.13;5090589;28;20198;-72
2023/03/17 09:37:36;;;;;;;0.70;0.70;;;;;;;10.80;98.06;101001.19;5090626;28;20678;-72
2023/03/17 09:40:08;;;;;;;0.73;0.73;;;;;;;10.76;96.10;101001.94;5090707;28;20213;-72
2023/03/17 09:42:47;;;;;;;0.80;0.80;;;;;;;10.18;97.89;100995.00;5090421;28;20260;-72
2023/03/17 09:45:26;;;;;;;0.90;0.90;;;;;;;10.18;100.00;101002.78;5090580;28;20221;-72
2023/03/17 09:48:16;;;;;;;0.73;0.73;;;;;;;10.06;100.00;100980.75;5090446;28;20198;-73
2023/03/17 09:50:48;;;;;;;0.70;0.70;;;;;;;10.29;99.45;100995.31;5089515;28;20198;-72
2023/03/17 09:53:20;;;;;;;0.57;0.57;;;;;;;10.33;98.00;100974.75;5074316;28;20205;-72
2023/03/17 09:55:50;;;;;;;0.90;0.90;;;;;;;10.86;97.56;100994.44;5070536;28;20207;-72
2023/03/17 09:58:21;;;;;;;0.70;0.70;;;;;;;10.72;99.50;100992.28;5073892;28;20283;-71
2023/03/17 10:00:49;;;;;;;0.80;0.80;;;;;;;10.84;98.47;101003.03;5090334;28;20263;-73
2023/03/17 10:03:17;;;;;;;1.85;1.75;;;;;;;10.53;100.00;100975.31;5038719;28;20356;-73
2023/03/17 10:05:45;;;;;;;0.60;0.60;;;;;;;10.39;97.97;100977.50;5090624;28;20238;-73
2023/03/17 10:08:17;;;;;;;0.70;0.70;;;;;;;10.48;96.98;100981.22;5090438;28;20194;-73
2023/03/17 10:10:49;;;;;;;0.70;0.70;;;;;;;10.73;95.26;101000.13;5090466;28;20201;-73
2023/03/17 10:13:28;;;;;;;0.80;0.80;;;;;;;10.67;95.77;100999.94;5090086;28;20202;-72
2023/03/17 10:15:58;;;;;;;1.48;1.48;;;;;;;10.66;95.23;100999.91;5090117;28;20205;-72
2023/03/17 10:18:31;;;;;;;0.70;0.70;;;;;;;10.21;97.43;101000.28;5090295;28;20216;-71
2023/03/17 10:21:01;;;;;;;0.70;0.70;;;;;;;9.78;100.00;100978.97;5090199;28;20226;-78
2023/03/17 10:23:32;;;;;;;0.90;0.90;;;;;;;9.82;100.00;100986.91;5089924;28;20594;-75
2023/03/17 10:26:04;;;;;;;0.70;0.70;;;;;;;9.44;100.00;100984.75;5008581;28;20660;-77
2023/03/17 10:28:34;;;;;;;0.70;0.70;;;;;;;9.24;100.00;100971.13;4995830;28;20205;-77
2023/03/17 10:31:11;;;;;;;0.60;0.60;;;;;;;9.65;100.00;100979.41;5008088;28;20298;-73
2023/03/17 10:33:39;;;;;;;0.77;0.77;;;;;;;10.00;100.00;100981.44;4959395;28;20213;-72
2023/03/17 10:36:14;;;;;;;0.70;0.70;;;;;;;10.36;100.00;100976.53;5008030;28;20212;-73
2023/03/17 10:38:42;;;;;;;0.80;0.80;;;;;;;10.45;100.00;100980.28;4995649;28;20287;-73
2023/03/17 10:41:13;;;;;;;1.58;1.58;;;;;;;10.59;100.00;100969.44;4998162;28;20216;-73
2023/03/17 10:43:45;;;;;;;0.70;0.70;;;;;;;10.70;100.00;100962.84;5030930;28;20285;-71
2023/03/17 10:46:18;;;;;;;0.80;0.80;;;;;;;10.70;100.00;100962.84;5093249;28;20244;-72
2023/03/17 10:48:53;;;;;;;0.70;0.70;;;;;;;11.06;96.64;100968.19;5093283;28;20202;-72
2023/03/17 10:51:30;;;;;;;1.05;1.05;;;;;;;10.77;96.23;100970.81;5073209;28;20202;-72
2023/03/17 10:54:02;;;;;;;0.70;0.70;;;;;;;10.65;97.44;100954.06;5086982;28;20202;-72
2023/03/17 10:56:36;;;;;;;0.80;0.80;;;;;;;10.84;96.79;100961.53;5093357;28;20251;-71
2023/03/17 10:59:07;;;;;;;0.70;0.70;;;;;;;10.81;96.26;100951.91;5093317;28;20287;-71
2023/03/17 11:01:39;;;;;;;0.70;0.70;;;;;;;10.64;95.05;100953.16;5093036;28;20673;-71
2023/03/17 11:04:26;;;;;;;0.60;0.60;;;;;;;10.78;94.71;100936.28;5093080;28;20726;-71
2023/03/17 11:06:57;;;;;;;0.70;0.70;;;;;;;10.56;93.13;100959.00;5092988;28;20201;-71
2023/03/17 11:09:25;;;;;;;0.80;0.80;;;;;;;10.61;94.83;100953.09;5092972;28;20236;-71
2023/03/17 11:12:01;;;;;;;0.70;0.70;;;;;;;10.40;95.20;100952.47;5092726;28;20198;-71
2023/03/17 11:14:29;;;;;;;0.70;0.70;;;;;;;10.19;99.59;100952.72;5093163;28;20201;-72
2023/03/17 11:16:57;;;;;;;0.57;0.57;;;;;;;10.52;100.00;100951.94;5057878;28;20212;-71
2023/03/17 11:19:37;;;;;;;0.90;0.90;;;;;;;10.22;97.62;100903.56;5093192;28;20259;-72
2023/03/17 11:22:10;;;;;;;0.60;0.60;;;;;;;11.09;94.24;100952.69;5057540;28;20650;-73
2023/03/17 11:24:46;;;;;;;0.60;0.60;;;;;;;11.21;92.22;100951.28;5057610;28;20206;-71
2023/03/17 11:27:24;;;;;;;0.70;0.70;;;;;;;11.41;92.16;100947.47;5093239;28;20235;-71
2023/03/17 11:30:19;;;;;;;0.80;0.80;;;;;;;11.41;89.01;100947.47;5092896;28;20193;-72