Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:30;;;;;;;1.42;1.38;;;8.20;99.90;;;;;;5088987;27;20103;-88
2023/12/12 00:03:56;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5086180;27;20150;-88
2023/12/12 00:06:22;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;5087024;27;20147;-88
2023/12/12 00:08:48;;;;;;;1.33;1.33;;;8.20;99.90;;;;;;5134173;27;20058;-87
2023/12/12 00:11:13;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5109087;27;20047;-88
2023/12/12 00:13:39;;;;;;;1.35;1.35;;;8.00;99.90;;;;;;5108393;27;20039;-87
2023/12/12 00:16:06;;;;;;;1.33;1.33;;;8.00;99.90;;;;;;5091272;27;20069;-87
2023/12/12 00:18:36;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5104434;27;20493;-88
2023/12/12 00:21:02;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5107533;27;20061;-87
2023/12/12 00:23:28;;;;;;;1.35;1.35;;;7.80;99.90;;;;;;5105734;27;20148;-88
2023/12/12 00:25:54;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5092160;27;20064;-87
2023/12/12 00:28:19;;;;;;;1.33;1.33;;;7.90;99.90;;;;;;5107600;27;20755;-88
2023/12/12 00:30:45;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5119270;27;20047;-88
2023/12/12 00:33:11;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5088956;27;20556;-87
2023/12/12 00:35:36;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5105825;27;20130;-89
2023/12/12 00:38:02;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5109273;27;20075;-87
2023/12/12 00:40:28;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5092163;27;20492;-89
2023/12/12 00:42:53;;;;;;;1.23;1.23;;;7.80;99.90;;;;;;5087595;27;20058;-87
2023/12/12 00:45:19;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5086448;27;20363;-88
2023/12/12 00:47:45;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5089529;27;20035;-87
2023/12/12 00:50:10;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5091266;27;20050;-88
2023/12/12 00:52:36;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5090895;27;20111;-87
2023/12/12 00:55:02;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5109540;27;20508;-89
2023/12/12 00:57:28;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5090156;27;20065;-89
2023/12/12 00:59:54;;;;;;;1.05;1.05;;;7.50;99.90;;;;;;5093080;27;20488;-89
2023/12/12 01:02:26;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5092226;27;20039;-89
2023/12/12 01:04:53;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5107543;27;20072;-89
2023/12/12 01:07:19;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5087427;27;20042;-87
2023/12/12 01:09:45;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;5093946;27;20043;-87
2023/12/12 01:12:11;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5106741;27;20035;-87
2023/12/12 01:14:37;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;5089786;27;20047;-88
2023/12/12 01:17:03;;;;;;;1.23;1.23;;;7.50;99.90;;;;;;5090609;27;20046;-88
2023/12/12 01:19:30;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5090160;27;20043;-88
2023/12/12 01:21:56;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5106771;27;20061;-89
2023/12/12 01:24:21;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5107430;27;20491;-88
2023/12/12 01:26:47;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5091859;27;20047;-88
2023/12/12 01:29:16;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5108639;27;20095;-88
2023/12/12 01:31:43;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5105675;27;20055;-88
2023/12/12 01:34:09;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5116052;27;20652;-88
2023/12/12 01:36:35;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5091652;27;20559;-88
2023/12/12 01:39:01;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5090335;27;20462;-88
2023/12/12 01:41:27;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;5089895;27;20161;-87
2023/12/12 01:43:53;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5089326;28;20130;-88
2023/12/12 01:46:20;;;;;;;1.35;1.33;;;8.10;99.90;;;;;;5091420;27;20054;-88
2023/12/12 01:48:47;;;;;;;1.23;1.23;;;8.10;99.90;;;;;;5125363;27;20649;-88
2023/12/12 01:51:14;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5087315;28;20044;-88
2023/12/12 01:53:44;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5123097;27;20423;-88
2023/12/12 01:56:11;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5107263;28;20127;-88
2023/12/12 01:58:38;;;;;;;1.42;1.40;;;8.60;99.90;;;;;;5090626;28;20484;-87
2023/12/12 02:01:05;;;;;;;1.02;1.02;;;8.50;99.90;;;;;;5105335;28;20110;-88
2023/12/12 02:03:32;;;;;;;1.42;1.38;;;8.50;99.90;;;;;;5093403;27;20039;-88
2023/12/12 02:05:59;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5089252;28;20198;-88
2023/12/12 02:08:28;;;;;;;1.40;1.40;;;8.70;99.90;;;;;;5108611;28;20066;-89
2023/12/12 02:10:55;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5089828;28;20545;-88
2023/12/12 02:13:21;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;5091980;28;20043;-87
2023/12/12 02:15:47;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5106921;28;20078;-88
2023/12/12 02:18:16;;;;;;;1.75;1.65;;;8.30;99.90;;;;;;5105450;27;20066;-87
2023/12/12 02:20:43;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5107880;28;20045;-89
2023/12/12 02:23:09;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5092059;28;20051;-88
2023/12/12 02:25:36;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5108654;27;20047;-87
2023/12/12 02:28:02;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5096101;27;20096;-88
2023/12/12 02:30:29;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5109578;27;20054;-88
2023/12/12 02:32:55;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5109556;27;20035;-89
2023/12/12 02:35:20;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5108889;27;20038;-88
2023/12/12 02:37:46;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5095974;27;20399;-88
2023/12/12 02:40:12;;;;;;;1.95;1.85;;;8.60;99.90;;;;;;5095930;27;20132;-88
2023/12/12 02:42:45;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;5110599;27;20050;-88
2023/12/12 02:45:11;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5087595;27;20053;-88
2023/12/12 02:47:37;;;;;;;2.08;1.98;;;8.10;99.90;;;;;;5112645;27;20104;-88
2023/12/12 02:50:25;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5112961;27;20441;-88
2023/12/12 02:52:50;;;;;;;1.98;1.88;;;7.90;99.90;;;;;;5110773;27;20395;-88
2023/12/12 02:55:22;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5111048;27;20040;-87
2023/12/12 02:57:48;;;;;;;1.92;1.83;;;8.00;99.90;;;;;;5097157;27;20046;-88
2023/12/12 03:00:17;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5094890;27;20043;-88
2023/12/12 03:02:42;;;;;;;1.85;1.75;;;8.00;99.90;;;;;;5107807;27;20114;-88
2023/12/12 03:05:08;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5095524;27;20563;-87
2023/12/12 03:07:34;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;5095385;27;20084;-88
2023/12/12 03:09:59;;;;;;;1.27;1.27;;;8.30;99.90;;;;;;5111681;27;20093;-88
2023/12/12 03:12:25;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5111544;27;20088;-88
2023/12/12 03:14:51;;;;;;;1.63;1.52;;;8.00;99.90;;;;;;5094786;27;20047;-89
2023/12/12 03:17:16;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5092811;27;20577;-88
2023/12/12 03:19:42;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5093036;27;20457;-88
2023/12/12 03:22:08;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5092966;27;20047;-89
2023/12/12 03:24:33;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5115094;27;20039;-88
2023/12/12 03:26:59;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5096280;27;20047;-88
2023/12/12 03:29:25;;;;;;;1.67;1.58;;;8.40;99.90;;;;;;5108770;27;20043;-89
2023/12/12 03:31:50;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5094976;27;20043;-88
2023/12/12 03:34:16;;;;;;;1.63;1.52;;;8.00;99.90;;;;;;5111826;27;20046;-89
2023/12/12 03:36:43;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;5095884;27;20077;-89
2023/12/12 03:39:10;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5111895;27;20656;-88
2023/12/12 03:41:36;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5112684;27;20049;-88
2023/12/12 03:44:01;;;;;;;1.67;1.58;;;7.80;99.90;;;;;;5111089;27;20039;-89
2023/12/12 03:46:27;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;5114167;27;20050;-89
2023/12/12 03:48:53;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5095994;27;20031;-89
2023/12/12 03:51:18;;;;;;;1.13;1.13;;;8.40;99.90;;;;;;5112495;27;20471;-87
2023/12/12 03:53:44;;;;;;;1.65;1.55;;;8.20;99.90;;;;;;5113682;27;20503;-88
2023/12/12 03:56:10;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5092604;27;20080;-88
2023/12/12 03:58:35;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;5094394;27;20031;-87
2023/12/12 04:01:01;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5110709;27;20043;-89
2023/12/12 04:03:27;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;5107544;27;20067;-88
2023/12/12 04:05:53;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5113442;27;20127;-88
2023/12/12 04:08:19;;;;;;;1.13;1.13;;;8.20;99.90;;;;;;5095660;27;20206;-89
2023/12/12 04:10:44;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5093691;27;20044;-89
2023/12/12 04:13:10;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5095221;27;20050;-89
2023/12/12 04:15:36;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5112449;27;20041;-88
2023/12/12 04:18:02;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5111379;27;20063;-89
2023/12/12 04:20:27;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5112287;27;20129;-90
2023/12/12 04:22:53;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5114030;27;20139;-88
2023/12/12 04:25:22;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5095475;27;20058;-89
2023/12/12 04:27:49;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5142355;27;20159;-89
2023/12/12 04:30:14;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5098383;27;20054;-89
2023/12/12 04:32:40;;;;;;;1.55;1.45;;;7.70;99.90;;;;;;5094591;27;20035;-89
2023/12/12 04:35:08;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5112978;27;20073;-89
2023/12/12 04:37:34;;;;;;;1.38;1.35;;;8.20;99.90;;;;;;5111679;27;20447;-89
2023/12/12 04:40:00;;;;;;;1.58;1.48;;;7.90;99.90;;;;;;5096095;27;20042;-88
2023/12/12 04:42:25;;;;;;;1.35;1.35;;;8.20;99.90;;;;;;5093943;27;20709;-89
2023/12/12 04:44:51;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5093137;27;20042;-89
2023/12/12 04:47:17;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5094675;27;20333;-90
2023/12/12 04:49:42;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5112759;27;20054;-89
2023/12/12 04:52:09;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5111194;27;20524;-90
2023/12/12 04:54:35;;;;;;;1.30;1.30;;;8.30;99.90;;;;;;5113089;27;20476;-89
2023/12/12 04:57:00;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5095417;27;20049;-89
2023/12/12 04:59:26;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5111054;27;20051;-89
2023/12/12 05:01:52;;;;;;;1.42;1.40;;;8.80;99.90;;;;;;5110800;27;20043;-87
2023/12/12 05:04:17;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5095894;27;20050;-89
2023/12/12 05:06:43;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5093912;27;20130;-90
2023/12/12 05:09:09;;;;;;;1.52;1.42;;;8.30;99.90;;;;;;5111175;27;20050;-89
2023/12/12 05:11:36;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5095235;27;20099;-89
2023/12/12 05:14:04;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;5111848;27;20122;-90
2023/12/12 05:16:30;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5095512;27;20043;-90
2023/12/12 05:18:56;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5091893;27;20098;-89
2023/12/12 05:21:22;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5144009;27;20122;-89
2023/12/12 05:23:49;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5091687;27;20047;-89
2023/12/12 05:26:18;;;;;;;2.05;1.95;;;8.30;99.90;;;;;;5094869;27;20062;-89
2023/12/12 05:28:44;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5090822;27;20043;-90
2023/12/12 05:31:10;;;;;;;2.10;2.00;;;8.40;99.90;;;;;;5111447;27;20078;-88
2023/12/12 05:33:36;;;;;;;2.22;2.13;;;9.10;99.90;;;;;;5093577;27;20051;-90
2023/12/12 05:36:01;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5092975;27;20054;-90
2023/12/12 05:38:27;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;5105913;27;20031;-90
2023/12/12 05:40:53;;;;;;;2.30;2.20;;;8.60;99.90;;;;;;5129172;27;20407;-90
2023/12/12 05:43:19;;;;;;;2.40;2.30;;;8.50;99.90;;;;;;5109032;28;20408;-90
2023/12/12 05:45:45;;;;;;;2.30;2.20;;;8.60;99.90;;;;;;5108548;27;20053;-89
2023/12/12 05:48:11;;;;;;;2.05;1.95;;;8.70;99.90;;;;;;5111248;28;20046;-90
2023/12/12 05:50:36;;;;;;;2.60;2.50;;;8.60;99.90;;;;;;5111944;27;20054;-90
2023/12/12 05:53:02;;;;;;;2.88;2.78;;;9.00;99.90;;;;;;5095602;27;20046;-90
2023/12/12 05:55:28;;;;;;;2.72;2.63;;;9.30;99.90;;;;;;5112279;27;20091;-89
2023/12/12 05:57:54;;;;;;;3.05;2.90;;;9.10;99.90;;;;;;5095121;28;20039;-90
2023/12/12 06:00:20;;;;;;;3.20;3.00;;;9.50;99.90;;;;;;5095633;27;20047;-89
2023/12/12 06:02:46;;;;;;;3.20;3.00;;;8.80;99.90;;;;;;5109651;28;20051;-90
2023/12/12 06:05:11;;;;;;;3.28;3.08;;;9.00;99.90;;;;;;5093096;28;20038;-89
2023/12/12 06:07:37;;;;;;;3.22;3.03;;;9.30;99.90;;;;;;5109930;28;20063;-90
2023/12/12 06:10:08;;;;;;;3.78;3.58;;;9.70;99.90;;;;;;5092888;28;20046;-90
2023/12/12 06:12:34;;;;;;;3.85;3.65;;;9.80;99.90;;;;;;5110336;27;20141;-90
2023/12/12 06:15:00;;;;;;;3.47;3.28;;;9.30;99.90;;;;;;5092993;28;20047;-90
2023/12/12 06:17:26;;;;;;;3.85;3.65;;;9.30;99.90;;;;;;5092235;28;20511;-89
2023/12/12 06:19:55;;;;;;;4.35;4.10;;;9.70;99.90;;;;;;5094017;28;20047;-90
2023/12/12 06:22:21;;;;;;;4.75;4.45;;;9.20;99.90;;;;;;5108805;28;20081;-89
2023/12/12 06:24:46;;;;;;;4.07;3.83;;;9.90;99.90;;;;;;5093897;28;20075;-89
2023/12/12 06:27:12;;;;;;;4.15;3.95;;;9.30;99.90;;;;;;5094461;28;20053;-90
2023/12/12 06:29:38;;;;;;;5.10;4.80;;;9.30;99.90;;;;;;5108251;28;20112;-90
2023/12/12 06:32:04;;;;;;;5.10;4.80;;;9.90;99.90;;;;;;5090969;28;20047;-89
2023/12/12 06:34:30;;;;;;;4.35;4.05;;;10.10;99.90;;;;;;5094160;28;20035;-90
2023/12/12 06:36:56;;;;;;;5.53;5.22;;;10.10;99.90;;;;;;5111424;28;20147;-90
2023/12/12 06:39:21;;;;;;;5.20;4.90;;;10.00;99.90;;;;;;5094922;28;20725;-91
2023/12/12 06:41:47;;;;;;;5.00;4.70;;;10.10;99.90;;;;;;5102118;28;20183;-89
2023/12/12 06:44:13;;;;;;;5.30;5.00;;;9.90;99.90;;;;;;5110935;28;20069;-89
2023/12/12 06:46:39;;;;;;;5.50;5.20;;;10.10;99.90;;;;;;5111024;28;20164;-90
2023/12/12 06:49:08;;;;;;;5.40;5.10;;;9.50;99.90;;;;;;5112963;28;20092;-89
2023/12/12 06:51:35;;;;;;;5.38;5.07;;;9.60;99.90;;;;;;5109305;28;20039;-90
2023/12/12 06:54:00;;;;;;;5.20;4.90;;;10.20;99.90;;;;;;5126066;28;20058;-90
2023/12/12 06:56:26;;;;;;;5.00;4.70;;;9.70;99.90;;;;;;5126889;28;20043;-92
2023/12/12 06:58:52;;;;;;;5.43;5.13;;;10.00;99.90;;;;;;5124110;28;20046;-90
2023/12/12 07:01:18;;;;;;;5.35;5.05;;;9.30;99.90;;;;;;5121658;28;20628;-90
2023/12/12 07:03:43;;;;;;;5.50;5.20;;;10.00;99.90;;;;;;5109957;28;20043;-91
2023/12/12 07:06:09;;;;;;;5.05;4.75;;;10.00;99.90;;;;;;5109265;28;20088;-90
2023/12/12 07:08:35;;;;;;;5.22;4.93;;;9.20;99.90;;;;;;5110066;28;20075;-91
2023/12/12 07:11:01;;;;;;;5.15;4.85;;;9.20;99.90;;;;;;5093830;28;20039;-89
2023/12/12 07:13:27;;;;;;;5.10;4.80;;;9.00;99.90;;;;;;5113620;27;20484;-92
2023/12/12 07:15:53;;;;;;;5.53;5.22;;;9.00;99.90;;;;;;5096670;27;20050;-90
2023/12/12 07:18:19;;;;;;;5.75;5.40;;;9.50;99.90;;;;;;5114217;27;20035;-91
2023/12/12 07:20:46;;;;;;;5.50;5.20;;;9.70;99.90;;;;;;5115140;27;20632;-92
2023/12/12 07:23:11;;;;;;;5.22;4.93;;;9.00;99.90;;;;;;5113102;27;20039;-93
2023/12/12 07:25:38;;;;;;;5.35;5.05;;;8.80;99.90;;;;;;5099203;27;20464;-93
2023/12/12 07:28:04;;;;;;;5.75;5.40;;;9.30;99.90;;;;;;5099001;27;20118;-90
2023/12/12 07:30:32;;;;;;;5.47;5.18;;;9.20;99.90;;;;;;5128238;27;20039;-89
2023/12/12 07:32:57;;;;;;;6.07;5.68;;;9.30;99.90;;;;;;5099034;27;20496;-90
2023/12/12 07:35:24;;;;;;;4.90;4.60;;;9.20;99.90;;;;;;5096968;27;20075;-88
2023/12/12 07:37:50;;;;;;;4.93;4.63;;;9.20;99.90;;;;;;5144431;27;20122;-90
2023/12/12 07:40:16;;;;;;;5.25;4.95;;;8.90;99.90;;;;;;5118129;27;20140;-91
2023/12/12 07:42:41;;;;;;;5.55;5.22;;;9.20;99.90;;;;;;5093003;27;20552;-90
2023/12/12 07:45:08;;;;;;;5.57;5.25;;;8.60;99.90;;;;;;5095291;27;20039;-90
2023/12/12 07:47:34;;;;;;;4.70;4.40;;;8.70;99.90;;;;;;5113013;27;20524;-90
2023/12/12 07:50:00;;;;;;;5.07;4.78;;;9.20;99.90;;;;;;5093614;27;20043;-90
2023/12/12 07:52:28;;;;;;;5.85;5.45;;;9.30;99.90;;;;;;5095109;27;20136;-90
2023/12/12 07:54:54;;;;;;;4.65;4.35;;;8.70;99.90;;;;;;5090459;27;20065;-91
2023/12/12 07:57:20;;;;;;;5.47;5.15;;;9.00;99.90;;;;;;5097047;27;20480;-91
2023/12/12 07:59:46;;;;;;;4.35;4.07;;;9.20;99.90;;;;;;5096977;27;20589;-90
2023/12/12 08:02:12;;;;;;;4.80;4.50;;;9.00;99.90;;;;;;5095085;27;20047;-89
2023/12/12 08:04:38;;;;;;;4.68;4.38;;;9.10;99.90;;;;;;5109535;27;20078;-91
2023/12/12 08:07:04;;;;;;;4.78;4.47;;;8.50;99.90;;;;;;5094457;27;20066;-88
2023/12/12 08:09:30;;;;;;;3.85;3.65;;;8.60;99.90;;;;;;5110286;27;20051;-92
2023/12/12 08:11:56;;;;;;;4.70;4.40;;;9.10;99.90;;;;;;5094592;27;20138;-91
2023/12/12 08:14:22;;;;;;;4.75;4.45;;;8.60;99.90;;;;;;5097608;27;20075;-91
2023/12/12 08:16:48;;;;;;;4.70;4.40;;;8.40;99.90;;;;;;5096820;27;20082;-91
2023/12/12 08:19:15;;;;;;;4.40;4.15;;;8.90;99.90;;;;;;5093622;27;20066;-94
2023/12/12 08:21:41;;;;;;;4.00;3.80;;;8.80;99.90;;;;;;5095774;27;20572;-93
2023/12/12 08:24:07;;;;;;;3.40;3.20;;;8.90;99.90;;;;;;5096191;27;20043;-92
2023/12/12 08:26:41;;;;;;;3.58;3.38;;;8.90;99.90;;;;;;5114891;27;20078;-89
2023/12/12 08:29:06;;;;;;;;;;;8.50;99.90;;;;;;5093899;27;20031;-91
2023/12/12 08:31:32;;;;;;;2.72;2.63;;;8.50;99.90;;;;;;5112373;27;20202;-86
2023/12/12 08:33:58;;;;;;;2.25;2.15;;;8.70;99.90;;;;;;5106154;27;20127;-86
2023/12/12 08:36:25;;;;;;;2.55;2.45;;;9.10;99.90;;;;;;5112152;27;20092;-91
2023/12/12 08:38:51;;;;;;;2.40;2.30;;;9.00;99.90;;;;;;5096729;27;20095;-91
2023/12/12 08:41:17;;;;;;;2.30;2.20;;;9.40;99.90;;;;;;5111852;27;20532;-90
2023/12/12 08:43:42;;;;;;;2.40;2.30;;;9.00;99.90;;;;;;5093624;27;20043;-92
2023/12/12 08:46:08;;;;;;;2.50;2.40;;;9.10;99.90;;;;;;5095874;27;20051;-90
2023/12/12 08:48:34;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;5113366;27;20085;-91
2023/12/12 08:50:59;;;;;;;2.50;2.40;;;9.70;99.90;;;;;;5066931;28;20068;-93
2023/12/12 08:53:26;;;;;;;2.70;2.60;;;9.50;99.90;;;;;;5072814;28;20035;-93
2023/12/12 08:55:56;;;;;;;2.70;2.60;;;9.00;99.90;;;;;;5073316;28;20043;-92
2023/12/12 08:58:23;;;;;;;2.92;2.80;;;9.40;99.90;;;;;;5069278;28;20499;-91
2023/12/12 09:00:51;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;5087827;28;20124;-92
2023/12/12 09:03:17;;;;;;;3.33;3.13;;;9.70;99.90;;;;;;5084617;28;20616;-92
2023/12/12 09:05:44;;;;;;;3.22;3.03;;;9.80;99.90;;;;;;5070929;28;20134;-93
2023/12/12 09:08:13;;;;;;;3.67;3.47;;;9.60;99.90;;;;;;5086706;28;20053;-92
2023/12/12 09:10:39;;;;;;;4.07;3.88;;;9.30;99.90;;;;;;5088873;28;20035;-92
2023/12/12 09:13:04;;;;;;;4.90;4.60;;;10.00;99.90;;;;;;5090943;28;20048;-92
2023/12/12 09:15:33;;;;;;;4.85;4.55;;;9.40;99.90;;;;;;5075303;28;20188;-90
2023/12/12 09:17:59;;;;;;;5.20;4.90;;;9.90;99.90;;;;;;5069736;28;20111;-91
2023/12/12 09:20:25;;;;;;;5.25;4.95;;;9.40;99.90;;;;;;5073196;28;20040;-91
2023/12/12 09:22:50;;;;;;;4.60;4.30;;;10.10;99.90;;;;;;5071278;28;20550;-88
2023/12/12 09:25:16;;;;;;;4.90;4.60;;;9.40;99.90;;;;;;5089684;28;20073;-92
2023/12/12 09:27:42;;;;;;;5.40;5.10;;;10.10;99.90;;;;;;5076752;28;20051;-92
2023/12/12 09:30:08;;;;;;;4.88;4.57;;;10.10;99.90;;;;;;5089932;28;20128;-92
2023/12/12 09:32:34;;;;;;;5.20;4.90;;;9.80;99.90;;;;;;5069824;28;20099;-92
2023/12/12 09:35:00;;;;;;;6.80;6.40;;;9.80;99.90;;;;;;5073977;28;20051;-91
2023/12/12 09:37:26;;;;;;;5.25;4.95;;;10.00;99.90;;;;;;5072596;28;20416;-93
2023/12/12 09:39:52;;;;;;;4.95;4.65;;;9.60;99.90;;;;;;5066806;28;20126;-86
2023/12/12 09:42:22;;;;;;;5.55;5.25;;;9.50;99.90;;;;;;5085188;28;20208;-90
2023/12/12 09:45:00;;;;;;;5.85;5.50;;;9.50;99.90;;;;;;5088299;28;20657;-93
2023/12/12 09:47:30;;;;;;;5.95;5.55;;;9.70;99.90;;;;;;5086638;28;20590;-92
2023/12/12 09:50:01;;;;;;;5.68;5.38;;;10.00;99.90;;;;;;5074511;28;20044;-90
2023/12/12 09:52:29;;;;;;;5.50;5.20;;;10.00;99.90;;;;;;5090836;28;20050;-91
2023/12/12 09:54:58;;;;;;;5.15;4.85;;;9.90;99.90;;;;;;5092107;28;20118;-93
2023/12/12 09:57:26;;;;;;;4.93;4.63;;;9.60;99.90;;;;;;5090238;28;20047;-90
2023/12/12 09:59:52;;;;;;;4.72;4.43;;;9.80;99.90;;;;;;5089233;28;20040;-91
2023/12/12 10:02:22;;;;;;;5.20;4.90;;;10.00;99.90;;;;;;5076468;28;20050;-92
2023/12/12 10:04:51;;;;;;;4.40;4.10;;;9.60;99.90;;;;;;5075781;28;20052;-92
2023/12/12 10:07:18;;;;;;;5.90;5.53;;;10.10;99.90;;;;;;5074627;28;20039;-88
2023/12/12 10:09:44;;;;;;;5.13;4.82;;;9.50;99.90;;;;;;5090429;28;20047;-88
2023/12/12 10:12:10;;;;;;;5.40;5.10;;;9.60;99.90;;;;;;5085455;28;20043;-86
2023/12/12 10:14:39;;;;;;;5.93;5.53;;;10.20;99.90;;;;;;5086369;28;20116;-86
2023/12/12 10:17:05;;;;;;;4.72;4.43;;;10.40;99.90;;;;;;5086279;28;20032;-90
2023/12/12 10:19:31;;;;;;;5.00;4.70;;;10.40;99.90;;;;;;5073995;28;20040;-92
2023/12/12 10:22:04;;;;;;;5.20;4.90;;;10.10;99.90;;;;;;5090914;28;20078;-92
2023/12/12 10:24:31;;;;;;;4.43;4.15;;;10.10;99.90;;;;;;5074943;28;20052;-92
2023/12/12 10:26:59;;;;;;;4.57;4.28;;;9.90;99.90;;;;;;5092289;28;20047;-91
2023/12/12 10:29:25;;;;;;;5.30;5.00;;;10.70;99.90;;;;;;5076424;28;20064;-92
2023/12/12 10:31:54;;;;;;;5.05;4.75;;;10.10;99.90;;;;;;5089932;28;20054;-92
2023/12/12 10:34:27;;;;;;;5.90;5.55;;;10.00;99.90;;;;;;5075908;28;20069;-90
2023/12/12 10:36:53;;;;;;;5.43;5.13;;;10.30;99.90;;;;;;5074434;28;20494;-91
2023/12/12 10:39:19;;;;;;;5.18;4.88;;;10.20;99.90;;;;;;5075577;28;20046;-92
2023/12/12 10:41:56;;;;;;;4.72;4.43;;;10.40;99.90;;;;;;5073149;28;20059;-92
2023/12/12 10:44:32;;;;;;;5.13;4.82;;;10.20;99.90;;;;;;5092171;28;20048;-92
2023/12/12 10:46:59;;;;;;;5.07;4.78;;;10.10;99.90;;;;;;5090792;28;20549;-92
2023/12/12 10:49:30;;;;;;;5.50;5.20;;;10.70;99.90;;;;;;5094709;28;20079;-91
2023/12/12 10:51:58;;;;;;;5.30;5.00;;;10.10;99.90;;;;;;5095997;28;20058;-90
2023/12/12 10:54:26;;;;;;;5.55;5.25;;;10.30;99.90;;;;;;5095114;28;20124;-94
2023/12/12 10:56:53;;;;;;;5.28;4.97;;;10.60;99.90;;;;;;5077661;28;20047;-91
2023/12/12 10:59:20;;;;;;;5.18;4.88;;;10.30;99.90;;;;;;5079285;28;20043;-92
2023/12/12 11:01:47;;;;;;;5.43;5.13;;;10.70;99.90;;;;;;5079653;28;20127;-93
2023/12/12 11:04:17;;;;;;;4.82;4.53;;;10.80;99.90;;;;;;5093164;28;20112;-93
2023/12/12 11:06:43;;;;;;;5.25;4.95;;;10.80;99.90;;;;;;5075757;28;20043;-91
2023/12/12 11:09:10;;;;;;;5.03;4.72;;;10.60;99.90;;;;;;5091255;28;20032;-92
2023/12/12 11:11:41;;;;;;;5.05;4.75;;;10.70;99.90;;;;;;5076658;28;20062;-91
2023/12/12 11:14:09;;;;;;;5.25;4.95;;;10.20;99.90;;;;;;5093612;28;20983;-91
2023/12/12 11:16:37;;;;;;;4.63;4.32;;;10.80;99.90;;;;;;5075956;28;20069;-92
2023/12/12 11:19:03;;;;;;;5.45;5.15;;;10.50;99.90;;;;;;5075676;28;20051;-92
2023/12/12 11:21:43;;;;;;;4.57;4.30;;;10.70;99.90;;;;;;5093424;28;20055;-92
2023/12/12 11:24:09;;;;;;;5.32;5.03;;;11.00;99.90;;;;;;5078339;28;20047;-91
2023/12/12 11:26:36;;;;;;;4.82;4.53;;;10.50;99.90;;;;;;5091685;28;20040;-90
2023/12/12 11:29:05;;;;;;;4.95;4.65;;;10.80;99.90;;;;;;5093551;28;20047;-92
2023/12/12 11:31:35;;;;;;;5.63;5.32;;;10.50;99.90;;;;;;5069608;28;20063;-92
2023/12/12 11:34:04;;;;;;;4.78;4.47;;;11.10;99.90;;;;;;5075464;28;20131;-91
2023/12/12 11:36:59;;;;;;;4.90;4.60;;;10.90;99.90;;;;;;5093296;28;20116;-91
2023/12/12 11:40:01;;;;;;;5.50;5.18;;;11.10;99.90;;;;;;5080515;28;20104;-91
2023/12/12 11:42:29;;;;;;;4.70;4.40;;;11.10;99.90;;;;;;5090122;28;20046;-92
2023/12/12 11:44:57;;;;;;;5.03;4.72;;;11.30;99.90;;;;;;5078137;28;20035;-90
2023/12/12 11:47:29;;;;;;;5.15;4.85;;;10.80;99.90;;;;;;5076539;28;20802;-92
2023/12/12 11:50:15;;;;;;;4.70;4.40;;;11.20;99.90;;;;;;5076241;28;20047;-92
2023/12/12 11:52:41;;;;;;;5.13;4.82;;;10.50;99.90;;;;;;5094810;28;20108;-91
2023/12/12 11:55:11;;;;;;;4.90;4.60;;;10.90;99.90;;;;;;5075956;28;20119;-92
2023/12/12 11:57:37;;;;;;;4.72;4.43;;;11.20;99.90;;;;;;5088748;28;20047;-87
2023/12/12 12:00:03;;;;;;;7.10;6.65;;;11.40;99.90;;;;;;5090095;28;20047;-91
2023/12/12 12:02:30;;;;;;;4.68;4.38;;;11.40;99.90;;;;;;5075861;28;20055;-91
2023/12/12 12:04:57;;;;;;;5.00;4.70;;;11.20;99.90;;;;;;5086459;28;20047;-91
2023/12/12 12:07:23;;;;;;;4.57;4.28;;;11.40;99.90;;;;;;5075983;28;20040;-91
2023/12/12 12:09:50;;;;;;;4.82;4.53;;;11.30;99.90;;;;;;5092782;28;20424;-91
2023/12/12 12:12:17;;;;;;;4.40;4.15;;;11.40;99.90;;;;;;5093404;28;20489;-89
2023/12/12 12:14:43;;;;;;;5.03;4.72;;;11.40;99.90;;;;;;5077442;28;20043;-92
2023/12/12 12:17:09;;;;;;;4.90;4.60;;;11.70;99.90;;;;;;5093718;28;20035;-91
2023/12/12 12:19:37;;;;;;;4.57;4.30;;;11.30;99.90;;;;;;5088574;28;20081;-92
2023/12/12 12:22:11;;;;;;;4.32;4.13;;;11.60;99.90;;;;;;5093139;28;20039;-90
2023/12/12 12:24:44;;;;;;;4.95;4.65;;;11.80;99.90;;;;;;5072375;28;20503;-89
2023/12/12 12:27:11;;;;;;;5.70;5.40;;;11.10;99.90;;;;;;5092019;28;20123;-92
2023/12/12 12:29:37;;;;;;;4.85;4.55;;;11.50;99.90;;;;;;5093531;28;20043;-93
2023/12/12 12:32:13;;;;;;;4.57;4.28;;;11.20;99.90;;;;;;5073459;28;20047;-93
2023/12/12 12:34:39;;;;;;;4.68;4.38;;;11.70;99.90;;;;;;5077477;28;20031;-92
2023/12/12 12:37:05;;;;;;;4.90;4.60;;;11.40;99.90;;;;;;5090436;28;20046;-93
2023/12/12 12:39:43;;;;;;;5.00;4.70;;;11.10;99.90;;;;;;5075033;28;20036;-92
2023/12/12 12:42:09;;;;;;;5.28;4.97;;;11.00;99.90;;;;;;5076439;28;20040;-93
2023/12/12 12:44:37;;;;;;;4.10;3.90;;;11.40;99.90;;;;;;5075229;28;20036;-92
2023/12/12 12:47:03;;;;;;;4.40;4.20;;;11.20;99.90;;;;;;5074631;28;20760;-92
2023/12/12 12:49:29;;;;;;;4.13;3.92;;;11.20;99.90;;;;;;5076680;28;20036;-92
2023/12/12 12:51:54;;;;;;;4.63;4.32;;;11.20;99.90;;;;;;5075224;28;20059;-93
2023/12/12 12:54:20;;;;;;;4.90;4.60;;;11.80;99.90;;;;;;5076006;28;20096;-92