Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:24;;;;;;;108.65;73.65;;;8.10;99.90;;;;;;5053146;28;20048;-62
2024/01/01 00:03:50;;;;;;;139.98;89.03;;;8.00;99.90;;;;;;5052061;28;20044;-62
2024/01/01 00:06:15;;;;;;;120.70;81.47;;;8.10;99.90;;;;;;5059925;28;20029;-62
2024/01/01 00:08:41;;;;;;;97.45;64.45;;;6.40;99.90;;;;;;5063395;28;20500;-62
2024/01/01 00:11:07;;;;;;;110.47;70.75;;;6.50;99.90;;;;;;5064791;28;20115;-62
2024/01/01 00:13:32;;;;;;;100.20;63.75;;;7.10;99.90;;;;;;5060885;28;20055;-62
2024/01/01 00:15:58;;;;;;;86.15;54.03;;;8.20;99.90;;;;;;5073876;28;20043;-62
2024/01/01 00:18:24;;;;;;;115.97;79.10;;;8.10;99.90;;;;;;5073370;28;20036;-61
2024/01/01 00:20:49;;;;;;;62.55;40.85;;;6.50;99.90;;;;;;5073236;28;20122;-62
2024/01/01 00:23:15;;;;;;;51.38;31.30;;;6.50;99.90;;;;;;5072355;28;20052;-62
2024/01/01 00:25:41;;;;;;;45.75;24.48;;;6.40;99.90;;;;;;5060699;28;20048;-62
2024/01/01 00:28:07;;;;;;;28.48;16.83;;;7.50;99.90;;;;;;5053364;28;20488;-62
2024/01/01 00:30:33;;;;;;;40.75;21.92;;;7.10;99.90;;;;;;5052195;28;20045;-62
2024/01/01 00:32:59;;;;;;;39.05;23.67;;;6.70;99.90;;;;;;5053095;28;20037;-63
2024/01/01 00:35:25;;;;;;;31.42;15.88;;;7.40;99.90;;;;;;5055964;28;20029;-62
2024/01/01 00:37:51;;;;;;;27.60;16.15;;;8.10;99.90;;;;;;5062480;28;20482;-62
2024/01/01 00:40:16;;;;;;;26.75;16.27;;;8.00;99.90;;;;;;5062157;28;20033;-62
2024/01/01 00:42:47;;;;;;;31.63;15.35;;;8.00;99.90;;;;;;5071592;28;20481;-62
2024/01/01 00:45:13;;;;;;;27.42;15.10;;;8.00;99.90;;;;;;5072391;28;20087;-63
2024/01/01 00:47:38;;;;;;;24.35;13.82;;;6.90;99.90;;;;;;5067762;28;20103;-62
2024/01/01 00:50:05;;;;;;;17.65;9.75;;;7.90;99.90;;;;;;5060812;28;20080;-62
2024/01/01 00:52:30;;;;;;;21.80;12.98;;;6.60;99.90;;;;;;5059562;28;20048;-63
2024/01/01 00:54:56;;;;;;;16.10;7.55;;;7.60;99.90;;;;;;5070191;28;20122;-62
2024/01/01 00:57:22;;;;;;;12.52;6.35;;;7.30;99.90;;;;;;5072822;28;20052;-62
2024/01/01 00:59:47;;;;;;;12.32;6.55;;;6.80;99.90;;;;;;5065730;28;20044;-62
2024/01/01 01:02:13;;;;;;;21.08;9.15;;;7.60;99.90;;;;;;5061455;28;20044;-62
2024/01/01 01:04:42;;;;;;;26.55;12.48;;;7.70;99.90;;;;;;5068683;28;20044;-63
2024/01/01 01:07:08;;;;;;;28.42;15.02;;;6.40;99.90;;;;;;5062528;28;20074;-62
2024/01/01 01:09:33;;;;;;;32.65;18.25;;;7.40;99.90;;;;;;5058706;28;20123;-62
2024/01/01 01:11:59;;;;;;;39.25;21.48;;;6.30;99.90;;;;;;5052512;28;20040;-62
2024/01/01 01:14:25;;;;;;;28.98;17.02;;;7.20;99.90;;;;;;5052581;28;20357;-62
2024/01/01 01:16:51;;;;;;;30.75;16.33;;;6.50;99.90;;;;;;5052360;28;20069;-62
2024/01/01 01:19:16;;;;;;;30.38;17.70;;;6.40;99.90;;;;;;5058633;28;20068;-62
2024/01/01 01:21:42;;;;;;;35.53;19.55;;;7.10;99.90;;;;;;5066576;28;20040;-62
2024/01/01 01:24:08;;;;;;;33.60;18.98;;;7.90;99.90;;;;;;5072365;28;20044;-63
2024/01/01 01:26:33;;;;;;;38.33;20.73;;;7.90;99.90;;;;;;5072319;28;20055;-62
2024/01/01 01:28:59;;;;;;;39.08;20.92;;;6.20;99.90;;;;;;5064418;28;20118;-61
2024/01/01 01:31:25;;;;;;;38.55;22.58;;;7.70;99.90;;;;;;5060019;28;20052;-62
2024/01/01 01:33:52;;;;;;;41.15;22.55;;;7.00;99.90;;;;;;5052156;28;20025;-62
2024/01/01 01:36:18;;;;;;;43.05;22.30;;;7.30;99.90;;;;;;5062756;28;20039;-62
2024/01/01 01:38:44;;;;;;;41.08;24.48;;;6.80;99.90;;;;;;5060531;28;20112;-61
2024/01/01 01:41:09;;;;;;;52.30;27.35;;;6.20;99.90;;;;;;5072481;28;20054;-61
2024/01/01 01:43:35;;;;;;;52.70;29.63;;;6.20;99.90;;;;;;5072167;28;20040;-62
2024/01/01 01:46:02;;;;;;;49.53;27.60;;;7.00;99.90;;;;;;5071299;28;20071;-62
2024/01/01 01:48:28;;;;;;;52.53;32.22;;;6.20;99.90;;;;;;5066725;28;20052;-62
2024/01/01 01:50:55;;;;;;;55.45;30.35;;;7.70;99.90;;;;;;5072366;28;20045;-62
2024/01/01 01:53:24;;;;;;;44.70;27.00;;;7.10;99.90;;;;;;5071114;28;20400;-62
2024/01/01 01:55:51;;;;;;;49.40;29.30;;;7.40;99.90;;;;;;5071779;28;20092;-61
2024/01/01 01:58:17;;;;;;;50.20;30.02;;;6.70;99.90;;;;;;5065106;28;20025;-61
2024/01/01 02:00:45;;;;;;;47.45;29.02;;;6.50;99.90;;;;;;5060440;28;20116;-62
2024/01/01 02:03:11;;;;;;;48.50;29.13;;;6.50;99.90;;;;;;5066164;28;20048;-61
2024/01/01 02:05:37;;;;;;;47.50;29.38;;;7.10;99.90;;;;;;5071966;28;20057;-59
2024/01/01 02:08:04;;;;;;;42.70;26.15;;;6.60;99.90;;;;;;5072094;28;20085;-62
2024/01/01 02:10:30;;;;;;;48.35;27.80;;;7.20;99.90;;;;;;5072121;28;20045;-62
2024/01/01 02:12:56;;;;;;;42.15;25.38;;;6.60;99.90;;;;;;5071797;28;20364;-62
2024/01/01 02:15:22;;;;;;;42.50;25.60;;;6.60;99.90;;;;;;5072055;28;20154;-62
2024/01/01 02:17:48;;;;;;;42.78;22.02;;;7.80;99.90;;;;;;5070622;28;20036;-63
2024/01/01 02:20:14;;;;;;;39.72;21.77;;;6.70;99.90;;;;;;5071740;28;20048;-62
2024/01/01 02:22:41;;;;;;;39.38;21.42;;;7.80;99.90;;;;;;5070387;28;20401;-62
2024/01/01 02:25:08;;;;;;;35.97;20.33;;;6.70;99.90;;;;;;5072234;28;20144;-62
2024/01/01 02:27:37;;;;;;;40.50;20.10;;;6.90;99.90;;;;;;5071969;28;20083;-62
2024/01/01 02:30:05;;;;;;;39.22;19.95;;;6.80;99.90;;;;;;5070610;28;20044;-61
2024/01/01 02:32:30;;;;;;;37.38;20.80;;;7.90;99.90;;;;;;5067295;28;20052;-63
2024/01/01 02:34:56;;;;;;;39.60;22.45;;;7.40;99.90;;;;;;5071631;28;20036;-62
2024/01/01 02:37:22;;;;;;;32.15;16.50;;;7.90;99.90;;;;;;5071798;28;20527;-62
2024/01/01 02:39:47;;;;;;;31.92;17.73;;;6.50;99.90;;;;;;5071363;28;20040;-63
2024/01/01 02:42:13;;;;;;;36.42;19.63;;;7.00;99.90;;;;;;5054375;28;20087;-63
2024/01/01 02:44:39;;;;;;;35.03;16.92;;;7.80;99.90;;;;;;5051636;28;20055;-63
2024/01/01 02:47:04;;;;;;;31.95;17.60;;;6.00;99.90;;;;;;5051425;28;20136;-63
2024/01/01 02:49:31;;;;;;;36.88;19.58;;;6.20;99.90;;;;;;5051825;28;20044;-63
2024/01/01 02:51:57;;;;;;;37.25;19.60;;;7.50;99.90;;;;;;5051393;28;20094;-64
2024/01/01 02:54:22;;;;;;;34.88;19.45;;;6.10;99.90;;;;;;5051451;28;20053;-64
2024/01/01 02:56:48;;;;;;;27.70;17.08;;;7.70;99.90;;;;;;5052142;28;20044;-63
2024/01/01 02:59:14;;;;;;;31.33;17.70;;;6.30;99.90;;;;;;5054993;28;20067;-62
2024/01/01 03:01:39;;;;;;;27.98;15.27;;;7.80;99.90;;;;;;5055007;28;20128;-62
2024/01/01 03:04:05;;;;;;;29.52;14.95;;;7.60;99.90;;;;;;5054970;28;20044;-63
2024/01/01 03:06:31;;;;;;;28.70;14.15;;;7.60;99.90;;;;;;5054977;28;20076;-63
2024/01/01 03:08:56;;;;;;;23.80;13.95;;;7.60;99.90;;;;;;5054868;28;20048;-63
2024/01/01 03:11:22;;;;;;;22.17;11.75;;;5.80;99.90;;;;;;5054593;28;20048;-65
2024/01/01 03:13:48;;;;;;;22.08;11.85;;;7.10;99.90;;;;;;5053502;28;20033;-63
2024/01/01 03:16:14;;;;;;;21.25;10.88;;;5.80;99.90;;;;;;5054336;28;20049;-63
2024/01/01 03:18:40;;;;;;;23.23;11.43;;;6.30;99.90;;;;;;5054572;28;20499;-63
2024/01/01 03:21:06;;;;;;;24.17;12.25;;;7.40;99.90;;;;;;5036691;28;20044;-63
2024/01/01 03:23:31;;;;;;;23.77;12.52;;;7.00;99.90;;;;;;5054846;28;20049;-62
2024/01/01 03:25:57;;;;;;;26.20;11.50;;;5.90;99.90;;;;;;5054500;28;20043;-62
2024/01/01 03:28:23;;;;;;;26.02;12.80;;;5.80;99.90;;;;;;5054443;28;20040;-62
2024/01/01 03:30:49;;;;;;;23.52;12.18;;;7.10;99.90;;;;;;5054624;28;20040;-62
2024/01/01 03:33:14;;;;;;;24.80;11.25;;;7.30;99.90;;;;;;5054883;28;20401;-62
2024/01/01 03:35:40;;;;;;;24.35;11.13;;;6.00;99.90;;;;;;5054408;28;20539;-62
2024/01/01 03:38:06;;;;;;;25.35;11.43;;;5.80;99.90;;;;;;5054522;28;20108;-63
2024/01/01 03:40:31;;;;;;;22.23;10.77;;;6.90;99.90;;;;;;5054294;28;20037;-62
2024/01/01 03:42:57;;;;;;;21.23;10.50;;;7.50;99.90;;;;;;5052887;28;20555;-63
2024/01/01 03:45:22;;;;;;;22.38;10.00;;;6.00;99.90;;;;;;5054529;28;20086;-63
2024/01/01 03:47:48;;;;;;;17.75;8.05;;;7.40;99.90;;;;;;5053236;28;20048;-62
2024/01/01 03:50:14;;;;;;;19.70;8.45;;;6.00;99.90;;;;;;5054749;28;20071;-62
2024/01/01 03:52:40;;;;;;;19.15;9.32;;;7.50;99.90;;;;;;5053914;28;20056;-62
2024/01/01 03:55:06;;;;;;;17.67;7.80;;;5.90;99.90;;;;;;5053824;28;20111;-62
2024/01/01 03:57:33;;;;;;;17.17;8.05;;;6.70;99.90;;;;;;5054028;28;20381;-63
2024/01/01 03:59:59;;;;;;;14.35;7.35;;;7.70;99.90;;;;;;5054081;28;20048;-63
2024/01/01 04:02:25;;;;;;;16.75;6.15;;;6.00;99.90;;;;;;5053881;28;20084;-62
2024/01/01 04:04:50;;;;;;;13.52;7.18;;;7.40;99.90;;;;;;5052875;28;20130;-63
2024/01/01 04:07:17;;;;;;;17.02;7.07;;;7.50;99.90;;;;;;5053555;28;20501;-63
2024/01/01 04:09:45;;;;;;;15.35;6.50;;;7.60;99.90;;;;;;5055051;28;20052;-63
2024/01/01 04:12:11;;;;;;;18.17;5.75;;;5.80;99.90;;;;;;5072306;28;20048;-62
2024/01/01 04:14:36;;;;;;;11.68;5.45;;;5.70;99.90;;;;;;5072646;28;20380;-62
2024/01/01 04:17:03;;;;;;;13.50;6.50;;;6.70;99.90;;;;;;5072609;28;20105;-63
2024/01/01 04:19:29;;;;;;;12.48;5.45;;;7.40;99.90;;;;;;5073462;28;20033;-62
2024/01/01 04:21:55;;;;;;;14.82;5.63;;;5.80;99.90;;;;;;5072783;28;20047;-63
2024/01/01 04:24:21;;;;;;;13.73;6.40;;;5.80;99.90;;;;;;5073516;28;20473;-62
2024/01/01 04:26:46;;;;;;;13.13;4.75;;;7.10;99.90;;;;;;5073390;28;20055;-63
2024/01/01 04:29:13;;;;;;;14.10;5.25;;;5.80;99.90;;;;;;5073349;28;20380;-62
2024/01/01 04:31:39;;;;;;;16.17;5.20;;;5.70;99.90;;;;;;5073153;28;20083;-63
2024/01/01 04:34:05;;;;;;;12.20;4.63;;;7.60;99.90;;;;;;5072060;28;20072;-62
2024/01/01 04:36:30;;;;;;;14.93;4.32;;;5.80;99.90;;;;;;5073133;28;20731;-62
2024/01/01 04:38:56;;;;;;;13.50;4.32;;;5.70;99.90;;;;;;5071969;28;20095;-62
2024/01/01 04:41:22;;;;;;;13.80;3.70;;;7.50;99.90;;;;;;5072943;28;20369;-63
2024/01/01 04:43:48;;;;;;;9.82;3.30;;;7.60;99.90;;;;;;5073246;28;20040;-63
2024/01/01 04:46:13;;;;;;;9.57;3.50;;;6.30;99.90;;;;;;5072916;28;20041;-63
2024/01/01 04:48:39;;;;;;;11.90;3.63;;;6.20;99.90;;;;;;5073105;28;20036;-62
2024/01/01 04:51:06;;;;;;;9.75;3.25;;;6.30;99.90;;;;;;5071924;28;20032;-62
2024/01/01 04:53:31;;;;;;;13.57;3.47;;;6.40;99.90;;;;;;5073051;28;20047;-63
2024/01/01 04:55:57;;;;;;;10.20;3.13;;;5.80;99.90;;;;;;5072783;28;20139;-62
2024/01/01 04:58:23;;;;;;;9.25;3.17;;;7.00;99.90;;;;;;5073081;28;20093;-63
2024/01/01 05:00:48;;;;;;;13.48;3.90;;;5.80;99.90;;;;;;5072878;28;20032;-63
2024/01/01 05:03:14;;;;;;;10.90;3.78;;;7.40;99.90;;;;;;5054787;28;20416;-63
2024/01/01 05:05:39;;;;;;;10.77;3.50;;;5.60;99.90;;;;;;5072478;28;20083;-63
2024/01/01 05:08:05;;;;;;;13.30;4.30;;;7.10;99.90;;;;;;5071400;28;20036;-61
2024/01/01 05:10:31;;;;;;;11.10;3.70;;;7.40;99.90;;;;;;5072381;28;20043;-63
2024/01/01 05:12:57;;;;;;;11.98;3.47;;;5.50;99.90;;;;;;5072700;28;20036;-63
2024/01/01 05:15:22;;;;;;;15.15;3.20;;;6.70;99.90;;;;;;5072447;28;20044;-61
2024/01/01 05:17:48;;;;;;;13.50;3.50;;;5.60;99.90;;;;;;5072443;28;20036;-63
2024/01/01 05:20:14;;;;;;;10.07;3.55;;;7.50;99.90;;;;;;5071611;28;20062;-63
2024/01/01 05:22:40;;;;;;;9.95;3.83;;;6.50;99.90;;;;;;5072249;28;20040;-63
2024/01/01 05:25:07;;;;;;;8.57;3.17;;;5.60;99.90;;;;;;5072181;28;20044;-63
2024/01/01 05:27:32;;;;;;;10.23;3.15;;;7.40;99.90;;;;;;5072650;28;20041;-63
2024/01/01 05:29:59;;;;;;;12.18;3.15;;;7.40;99.90;;;;;;5072203;28;20048;-64
2024/01/01 05:32:24;;;;;;;11.75;3.10;;;7.00;99.90;;;;;;5071844;28;20087;-64
2024/01/01 05:34:50;;;;;;;10.73;3.25;;;7.70;99.90;;;;;;5071843;28;20044;-62
2024/01/01 05:37:15;;;;;;;17.23;4.72;;;6.20;99.90;;;;;;5072207;28;20029;-63
2024/01/01 05:39:41;;;;;;;12.40;4.20;;;6.00;99.90;;;;;;5071846;28;20370;-64
2024/01/01 05:42:07;;;;;;;10.70;2.92;;;7.50;99.90;;;;;;5072223;28;20040;-65
2024/01/01 05:44:32;;;;;;;11.45;3.80;;;5.80;99.90;;;;;;5072145;28;20040;-64
2024/01/01 05:46:58;;;;;;;9.98;2.88;;;5.60;99.90;;;;;;5071904;28;20036;-64
2024/01/01 05:49:24;;;;;;;12.85;3.17;;;7.40;99.90;;;;;;5072195;28;20086;-64
2024/01/01 05:51:50;;;;;;;14.15;3.15;;;6.40;99.90;;;;;;5072219;28;20037;-64
2024/01/01 05:54:16;;;;;;;12.27;3.20;;;5.80;99.90;;;;;;5071738;28;20123;-64
2024/01/01 05:56:42;;;;;;;15.68;3.35;;;6.60;99.90;;;;;;5072168;28;20120;-63
2024/01/01 05:59:08;;;;;;;10.43;2.70;;;5.90;99.90;;;;;;5071731;28;20055;-63
2024/01/01 06:01:33;;;;;;;12.05;3.17;;;5.90;99.90;;;;;;5071931;28;20040;-64
2024/01/01 06:03:59;;;;;;;13.63;3.40;;;7.10;99.90;;;;;;5072384;28;20072;-63
2024/01/01 06:06:25;;;;;;;12.23;3.70;;;6.80;99.90;;;;;;5070976;28;20041;-63
2024/01/01 06:08:51;;;;;;;11.60;3.53;;;7.70;99.90;;;;;;5071793;28;20170;-62
2024/01/01 06:11:17;;;;;;;10.20;3.28;;;5.70;99.90;;;;;;5070816;28;20123;-62
2024/01/01 06:13:44;;;;;;;9.65;2.90;;;7.70;99.90;;;;;;5072241;28;20045;-62
2024/01/01 06:16:09;;;;;;;9.95;3.05;;;5.70;99.90;;;;;;5071804;28;20043;-61
2024/01/01 06:18:35;;;;;;;11.40;2.95;;;7.70;99.90;;;;;;5071827;28;20051;-63
2024/01/01 06:21:01;;;;;;;13.18;3.03;;;7.40;99.90;;;;;;5071974;28;20125;-62
2024/01/01 06:23:26;;;;;;;13.63;2.92;;;7.70;99.90;;;;;;5071880;28;20051;-62
2024/01/01 06:25:52;;;;;;;9.35;2.45;;;6.30;99.90;;;;;;5071657;28;20442;-62
2024/01/01 06:28:18;;;;;;;9.57;2.80;;;7.70;99.90;;;;;;5070593;28;20127;-62
2024/01/01 06:30:44;;;;;;;12.43;2.50;;;6.70;99.90;;;;;;5072702;28;20045;-62
2024/01/01 06:33:10;;;;;;;7.05;2.30;;;6.00;99.90;;;;;;5075666;28;20369;-62
2024/01/01 06:35:35;;;;;;;11.32;2.20;;;7.70;99.90;;;;;;5075556;28;20085;-62
2024/01/01 06:38:02;;;;;;;9.98;2.08;;;5.70;99.90;;;;;;5075533;28;20032;-62
2024/01/01 06:40:28;;;;;;;9.50;2.30;;;7.50;99.90;;;;;;5074250;28;20048;-62
2024/01/01 06:42:54;;;;;;;12.10;2.15;;;7.60;99.90;;;;;;5075697;28;20101;-62
2024/01/01 06:45:19;;;;;;;10.77;2.33;;;6.80;99.90;;;;;;5075447;28;20463;-62
2024/01/01 06:47:45;;;;;;;12.82;2.20;;;6.20;99.90;;;;;;5075523;28;20036;-62
2024/01/01 06:50:11;;;;;;;17.33;3.15;;;6.60;99.90;;;;;;5075265;28;20045;-62
2024/01/01 06:52:37;;;;;;;11.40;2.50;;;7.70;99.90;;;;;;5075019;28;20131;-62
2024/01/01 06:55:03;;;;;;;11.88;2.60;;;7.80;99.90;;;;;;5075125;28;20061;-61
2024/01/01 06:57:29;;;;;;;12.68;2.75;;;7.50;99.90;;;;;;5075104;28;20029;-62
2024/01/01 06:59:54;;;;;;;12.65;2.53;;;6.50;99.90;;;;;;5075214;28;20140;-62
2024/01/01 07:02:21;;;;;;;14.48;3.08;;;6.00;99.90;;;;;;5075122;28;20080;-62
2024/01/01 07:04:47;;;;;;;12.75;3.22;;;6.30;99.90;;;;;;5074899;28;20484;-63
2024/01/01 07:07:14;;;;;;;11.40;2.97;;;7.50;99.90;;;;;;5075407;28;20040;-62
2024/01/01 07:09:40;;;;;;;15.52;2.63;;;7.60;99.90;;;;;;5074941;28;20076;-62
2024/01/01 07:12:23;;;;;;;19.02;3.10;;;6.50;99.90;;;;;;5075195;28;20087;-63
2024/01/01 07:14:50;;;;;;;16.02;3.15;;;7.90;99.90;;;;;;5073843;28;20086;-66
2024/01/01 07:17:16;;;;;;;9.55;1.85;;;5.40;99.90;;;;;;5074879;28;20032;-64
2024/01/01 07:19:42;;;;;;;11.23;2.15;;;8.20;99.90;;;;;;5074678;28;20049;-63
2024/01/01 07:22:09;;;;;;;10.38;1.73;;;8.00;99.90;;;;;;5073504;28;20048;-63
2024/01/01 07:24:35;;;;;;;8.60;1.85;;;7.80;99.90;;;;;;5074575;28;20106;-62
2024/01/01 07:27:00;;;;;;;5.30;1.10;;;8.10;99.90;;;;;;5074849;28;20036;-62
2024/01/01 07:29:27;;;;;;;4.13;1.02;;;7.90;99.90;;;;;;5074921;28;20499;-62
2024/01/01 07:31:53;;;;;;;6.18;0.80;;;7.50;99.90;;;;;;5074419;28;20070;-63
2024/01/01 07:34:20;;;;;;;6.05;0.90;;;5.40;99.90;;;;;;5074335;28;20123;-63
2024/01/01 07:36:46;;;;;;;4.75;0.70;;;6.80;99.90;;;;;;5074668;28;20085;-63
2024/01/01 07:39:12;;;;;;;2.95;0.80;;;7.80;99.90;;;;;;5074240;28;20048;-63
2024/01/01 07:41:39;;;;;;;3.17;0.82;;;7.80;99.90;;;;;;5074412;28;20052;-63
2024/01/01 07:44:04;;;;;;;3.55;0.60;;;6.80;99.90;;;;;;5073460;28;20105;-62
2024/01/01 07:46:30;;;;;;;2.78;0.60;;;6.70;99.90;;;;;;5074056;28;20119;-62
2024/01/01 07:48:56;;;;;;;3.97;0.85;;;7.90;99.90;;;;;;5074165;28;20047;-62
2024/01/01 07:51:22;;;;;;;6.18;0.80;;;7.70;99.90;;;;;;5073549;28;20033;-63
2024/01/01 07:53:50;;;;;;;4.68;1.15;;;4.40;99.90;;;;;;5073156;28;20051;-62
2024/01/01 07:56:16;;;;;;;4.07;0.80;;;5.10;99.90;;;;;;5072512;28;20450;-63
2024/01/01 07:58:41;;;;;;;5.80;0.93;;;7.60;99.90;;;;;;5072910;28;20098;-63
2024/01/01 08:01:07;;;;;;;5.15;0.90;;;4.30;99.90;;;;;;5071988;28;20071;-62
2024/01/01 08:03:33;;;;;;;6.03;0.95;;;8.10;99.90;;;;;;5071351;28;20533;-63
2024/01/01 08:05:58;;;;;;;5.30;0.93;;;8.00;99.90;;;;;;5073050;28;20068;-62
2024/01/01 08:08:24;;;;;;;5.78;1.00;;;8.10;99.90;;;;;;5073283;28;20044;-63
2024/01/01 08:10:50;;;;;;;5.72;0.90;;;5.40;99.90;;;;;;5072975;28;20376;-62
2024/01/01 08:13:16;;;;;;;6.95;1.45;;;4.50;99.90;;;;;;5072877;28;20086;-62
2024/01/01 08:15:41;;;;;;;6.57;1.00;;;8.00;99.90;;;;;;5054832;28;20123;-62
2024/01/01 08:18:07;;;;;;;4.80;0.70;;;7.10;99.90;;;;;;5072785;28;20097;-62
2024/01/01 08:20:33;;;;;;;3.17;0.93;;;8.00;99.90;;;;;;5072928;28;20064;-62
2024/01/01 08:22:58;;;;;;;4.40;1.10;;;7.30;99.90;;;;;;5072674;28;20444;-63
2024/01/01 08:25:24;;;;;;;5.43;1.10;;;4.40;99.90;;;;;;5072874;28;20049;-62
2024/01/01 08:27:50;;;;;;;4.97;1.00;;;8.10;99.90;;;;;;5071161;28;20132;-62
2024/01/01 08:30:16;;;;;;;4.95;1.20;;;4.70;99.90;;;;;;5072451;28;20051;-61
2024/01/01 08:32:42;;;;;;;9.40;1.83;;;4.40;99.90;;;;;;5072284;28;20480;-62
2024/01/01 08:35:08;;;;;;;9.05;1.40;;;4.80;99.90;;;;;;5062911;28;20093;-62
2024/01/01 08:37:34;;;;;;;7.05;1.40;;;8.10;99.90;;;;;;5053098;28;20087;-63
2024/01/01 08:39:59;;;;;;;9.10;1.38;;;8.40;99.90;;;;;;5052445;28;20480;-62
2024/01/01 08:42:25;;;;;;;7.15;1.27;;;4.60;99.90;;;;;;5052290;28;20086;-62
2024/01/01 08:44:52;;;;;;;7.38;1.25;;;4.50;99.90;;;;;;5052409;28;20155;-61
2024/01/01 08:47:17;;;;;;;5.40;1.20;;;7.90;99.90;;;;;;5066054;28;20098;-61
2024/01/01 08:49:43;;;;;;;7.43;1.35;;;6.20;99.90;;;;;;5072211;28;20120;-62
2024/01/01 08:52:09;;;;;;;10.05;1.60;;;7.80;99.90;;;;;;5070502;28;20135;-63
2024/01/01 08:54:35;;;;;;;11.65;1.45;;;8.30;99.90;;;;;;5072263;28;20045;-62
2024/01/01 08:57:00;;;;;;;8.00;1.55;;;6.10;99.90;;;;;;5071669;28;20060;-63
2024/01/01 08:59:26;;;;;;;9.13;1.40;;;4.60;99.90;;;;;;5072200;28;20081;-63
2024/01/01 09:01:52;;;;;;;8.05;1.55;;;8.30;99.90;;;;;;5072101;28;20044;-63
2024/01/01 09:04:17;;;;;;;6.70;1.40;;;6.10;99.90;;;;;;5072221;28;20059;-63
2024/01/01 09:06:43;;;;;;;8.27;1.30;;;8.30;99.90;;;;;;5070439;28;20048;-63
2024/01/01 09:09:13;;;;;;;4.15;1.20;;;5.10;99.90;;;;;;5070578;28;20046;-62
2024/01/01 09:11:38;;;;;;;6.57;1.20;;;4.60;99.90;;;;;;5070217;28;20131;-62
2024/01/01 09:14:04;;;;;;;6.15;1.30;;;7.00;99.90;;;;;;5071844;28;20127;-62
2024/01/01 09:16:31;;;;;;;6.97;1.40;;;7.80;99.90;;;;;;5072239;28;20041;-62
2024/01/01 09:18:59;;;;;;;7.13;1.30;;;6.50;99.90;;;;;;5071775;28;20059;-63
2024/01/01 09:21:25;;;;;;;8.82;1.58;;;5.50;99.90;;;;;;5071576;28;20040;-63
2024/01/01 09:23:50;;;;;;;5.70;1.35;;;4.50;99.90;;;;;;5071502;28;20110;-62
2024/01/01 09:26:16;;;;;;;6.60;1.67;;;6.70;99.90;;;;;;5071713;28;20111;-62
2024/01/01 09:28:42;;;;;;;8.20;1.45;;;4.50;99.90;;;;;;5071342;28;20150;-61
2024/01/01 09:31:07;;;;;;;4.30;0.98;;;4.70;99.90;;;;;;5071352;28;20048;-62
2024/01/01 09:33:33;;;;;;;5.10;1.20;;;8.40;99.90;;;;;;5071469;28;20127;-61
2024/01/01 09:35:59;;;;;;;5.40;1.20;;;8.30;99.90;;;;;;5071350;28;20028;-63
2024/01/01 09:38:24;;;;;;;8.32;1.20;;;5.40;99.90;;;;;;5071481;28;20040;-63
2024/01/01 09:40:54;;;;;;;7.72;1.23;;;8.30;99.90;;;;;;5071154;28;20047;-62
2024/01/01 09:43:21;;;;;;;6.22;1.10;;;4.60;99.90;;;;;;5071321;28;20142;-62
2024/01/01 09:45:50;;;;;;;7.10;1.38;;;8.40;99.90;;;;;;5071131;28;20055;-62
2024/01/01 09:48:16;;;;;;;8.52;1.95;;;8.30;99.90;;;;;;5070128;28;20041;-62
2024/01/01 09:50:43;;;;;;;10.35;3.40;;;8.10;99.90;;;;;;5071746;28;20751;-62
2024/01/01 09:53:10;;;;;;;9.52;1.52;;;8.30;99.90;;;;;;5071995;28;20067;-61
2024/01/01 09:55:36;;;;;;;7.55;1.70;;;5.80;99.90;;;;;;5071900;28;20068;-61
2024/01/01 09:58:01;;;;;;;6.25;1.60;;;4.80;99.90;;;;;;5071859;28;20037;-62
2024/01/01 10:00:28;;;;;;;11.00;1.55;;;8.50;99.90;;;;;;5070829;28;20047;-61
2024/01/01 10:03:14;;;;;;;6.47;1.30;;;8.60;99.90;;;;;;5072235;28;20404;-61
2024/01/01 10:05:41;;;;;;;9.65;1.33;;;5.40;99.90;;;;;;5071552;28;20043;-61
2024/01/01 10:08:14;;;;;;;9.13;1.50;;;4.90;99.90;;;;;;5071695;28;20044;-61
2024/01/01 10:10:41;;;;;;;9.43;1.40;;;5.40;99.90;;;;;;5072024;28;20040;-62
2024/01/01 10:13:12;;;;;;;7.00;1.70;;;6.80;99.90;;;;;;5071912;28;20076;-62
2024/01/01 10:15:41;;;;;;;9.98;1.70;;;7.80;99.90;;;;;;5071898;28;20448;-62
2024/01/01 10:18:11;;;;;;;6.93;1.48;;;8.70;99.90;;;;;;5071757;28;20047;-62
2024/01/01 10:20:42;;;;;;;13.90;1.90;;;5.30;99.90;;;;;;5071621;28;20120;-62
2024/01/01 10:23:37;;;;;;;11.30;1.98;;;8.50;99.90;;;;;;5072167;28;20076;-62
2024/01/01 10:26:04;;;;;;;10.13;1.63;;;5.20;99.90;;;;;;5066287;28;20535;-61
2024/01/01 10:28:31;;;;;;;13.10;2.33;;;8.80;99.90;;;;;;5071333;28;20039;-63
2024/01/01 10:30:59;;;;;;;12.77;2.00;;;7.20;99.90;;;;;;5071650;28;20115;-61
2024/01/01 10:33:27;;;;;;;14.30;2.47;;;5.50;99.90;;;;;;5071427;28;20040;-62
2024/01/01 10:35:53;;;;;;;10.82;2.42;;;8.70;99.90;;;;;;5071911;28;20076;-61
2024/01/01 10:38:20;;;;;;;12.02;1.80;;;5.70;99.90;;;;;;5071643;28;20040;-61
2024/01/01 10:40:48;;;;;;;20.35;4.55;;;9.20;99.90;;;;;;5071209;28;20044;-60
2024/01/01 10:43:13;;;;;;;13.10;2.58;;;8.30;99.90;;;;;;5070851;28;20088;-61
2024/01/01 10:45:40;;;;;;;10.65;1.95;;;9.00;99.90;;;;;;5070651;28;20040;-61
2024/01/01 10:48:12;;;;;;;9.50;1.90;;;5.50;99.90;;;;;;5070922;28;20380;-60
2024/01/01 10:50:49;;;;;;;17.50;2.22;;;5.70;99.90;;;;;;5070861;28;20040;-61
2024/01/01 10:53:39;;;;;;;15.55;2.30;;;7.30;99.90;;;;;;5070756;28;20127;-61
2024/01/01 10:56:28;;;;;;;14.40;2.78;;;8.60;99.90;;;;;;5070531;28;20060;-61
2024/01/01 10:59:10;;;;;;;11.15;2.28;;;8.80;99.90;;;;;;5056908;28;20464;-61
2024/01/01 11:01:37;;;;;;;19.30;3.13;;;8.00;99.90;;;;;;5050503;28;20119;-61
2024/01/01 11:04:04;;;;;;;16.52;3.70;;;5.70;99.90;;;;;;5050416;28;20029;-61
2024/01/01 11:06:32;;;;;;;14.38;2.20;;;7.80;99.90;;;;;;5050776;28;20045;-60
2024/01/01 11:09:20;;;;;;;13.38;2.70;;;5.90;99.90;;;;;;5050113;28;20045;-61
2024/01/01 11:11:51;;;;;;;13.38;2.08;;;9.00;99.90;;;;;;5047397;28;20049;-60
2024/01/01 11:14:28;;;;;;;21.65;2.42;;;8.80;99.90;;;;;;5051340;28;20037;-61
2024/01/01 11:16:55;;;;;;;16.65;2.83;;;6.10;99.90;;;;;;5049877;28;20033;-61
2024/01/01 11:19:43;;;;;;;11.45;3.00;;;8.90;99.90;;;;;;5054379;28;20064;-61
2024/01/01 11:22:20;;;;;;;15.20;2.65;;;8.90;99.90;;;;;;5054628;28;20060;-60
2024/01/01 11:24:50;;;;;;;14.82;2.22;;;6.50;99.90;;;;;;5054783;28;20044;-60
2024/01/01 11:27:31;;;;;;;12.32;2.15;;;6.10;99.90;;;;;;5058198;28;20040;-61
2024/01/01 11:30:05;;;;;;;17.52;2.45;;;8.70;99.90;;;;;;5074986;28;20422;-61
2024/01/01 11:32:30;;;;;;;9.30;2.05;;;7.30;99.90;;;;;;5074757;28;20440;-61
2024/01/01 11:35:16;;;;;;;18.23;2.50;;;7.50;99.90;;;;;;5074577;28;20033;-61
2024/01/01 11:37:45;;;;;;;13.52;2.65;;;6.70;99.90;;;;;;5074429;28;20040;-60
2024/01/01 11:40:12;;;;;;;14.73;2.90;;;7.40;99.90;;;;;;5072889;28;20051;-62
2024/01/01 11:42:38;;;;;;;13.88;1.90;;;8.40;99.90;;;;;;5074423;28;20040;-60
2024/01/01 11:45:09;;;;;;;11.45;2.00;;;6.70;99.90;;;;;;5073240;28;20366;-61
2024/01/01 11:47:35;;;;;;;10.93;2.05;;;8.60;99.90;;;;;;5074110;28;20052;-60
2024/01/01 11:50:02;;;;;;;11.23;2.00;;;6.30;99.90;;;;;;5074287;28;20059;-61
2024/01/01 11:52:28;;;;;;;13.82;2.33;;;6.50;99.90;;;;;;5073934;28;20080;-61
2024/01/01 11:54:53;;;;;;;13.82;2.60;;;8.50;99.90;;;;;;5074265;28;20045;-61
2024/01/01 11:57:20;;;;;;;9.48;2.80;;;6.80;99.90;;;;;;5073998;28;20052;-61
2024/01/01 11:59:45;;;;;;;12.98;2.88;;;6.20;99.90;;;;;;5074321;28;20094;-60
2024/01/01 12:02:11;;;;;;;12.27;2.47;;;6.00;99.90;;;;;;5073961;28;20492;-61
2024/01/01 12:04:39;;;;;;;8.25;1.58;;;6.30;99.90;;;;;;5073941;28;20074;-61
2024/01/01 12:07:05;;;;;;;10.73;1.98;;;7.50;99.90;;;;;;5049038;28;20079;-62
2024/01/01 12:09:31;;;;;;;8.65;1.80;;;8.50;99.90;;;;;;5053782;28;20041;-62
2024/01/01 12:12:09;;;;;;;11.02;3.00;;;6.20;99.90;;;;;;5053699;28;20412;-61
2024/01/01 12:14:35;;;;;;;13.18;2.60;;;6.80;99.90;;;;;;5061062;28;20037;-61
2024/01/01 12:17:05;;;;;;;14.07;2.70;;;8.80;99.90;;;;;;5074009;28;20040;-61
2024/01/01 12:19:31;;;;;;;12.27;2.10;;;8.60;99.90;;;;;;5073597;28;20048;-62
2024/01/01 12:21:57;;;;;;;11.52;2.03;;;7.40;99.90;;;;;;5073555;28;20044;-60
2024/01/01 12:24:22;;;;;;;15.48;3.10;;;6.70;99.90;;;;;;5073516;28;20089;-60
2024/01/01 12:26:52;;;;;;;12.13;2.30;;;7.10;99.90;;;;;;5073729;28;20373;-60
2024/01/01 12:29:21;;;;;;;13.40;1.83;;;8.40;99.90;;;;;;5073275;28;20400;-60
2024/01/01 12:31:48;;;;;;;8.73;1.80;;;8.40;99.90;;;;;;5064856;28;20484;-60
2024/01/01 12:34:17;;;;;;;11.00;2.00;;;6.80;99.90;;;;;;5065737;28;20050;-60
2024/01/01 12:36:45;;;;;;;11.23;2.08;;;7.50;99.90;;;;;;5072417;28;20045;-59
2024/01/01 12:39:11;;;;;;;10.07;2.20;;;6.70;99.90;;;;;;5073590;28;20111;-60
2024/01/01 12:41:38;;;;;;;15.52;1.75;;;7.90;99.90;;;;;;5073269;28;20043;-59
2024/01/01 12:44:04;;;;;;;15.32;2.10;;;6.60;99.90;;;;;;5070173;28;20029;-59