Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;5.10;2.50;;;14.10;99.90;;;;;;4996004;28;20252;-63
2022/11/09 00:04:05;;;;;;;9.53;2.53;;;14.00;99.90;;;;;;4997917;28;20303;-63
2022/11/09 00:06:34;;;;;;;5.87;2.60;;;14.00;99.90;;;;;;5010263;28;20277;-63
2022/11/09 00:09:08;;;;;;;10.20;2.53;;;14.00;99.90;;;;;;5020743;28;20237;-63
2022/11/09 00:11:37;;;;;;;5.43;2.33;;;14.00;99.90;;;;;;4993299;28;20515;-63
2022/11/09 00:14:06;;;;;;;8.17;3.13;;;13.90;99.90;;;;;;5008905;28;20205;-63
2022/11/09 00:16:36;;;;;;;6.97;2.83;;;13.90;99.90;;;;;;5006952;28;20198;-63
2022/11/09 00:19:05;;;;;;;6.43;2.40;;;13.90;99.90;;;;;;4995116;28;20238;-63
2022/11/09 00:21:33;;;;;;;7.40;2.10;;;13.90;99.90;;;;;;5005283;28;20198;-63
2022/11/09 00:24:01;;;;;;;5.03;2.30;;;13.90;99.90;;;;;;5008682;28;20568;-63
2022/11/09 00:26:31;;;;;;;5.13;2.40;;;13.90;99.90;;;;;;5001084;28;20671;-63
2022/11/09 00:29:00;;;;;;;4.73;2.10;;;13.80;99.90;;;;;;5037650;27;20213;-63
2022/11/09 00:31:29;;;;;;;8.57;2.20;;;13.70;99.90;;;;;;4994214;28;20210;-63
2022/11/09 00:33:58;;;;;;;9.20;2.27;;;13.80;99.90;;;;;;4999403;28;20256;-63
2022/11/09 00:36:32;;;;;;;6.50;2.20;;;13.80;99.90;;;;;;5002079;28;20652;-63
2022/11/09 00:39:01;;;;;;;3.63;2.17;;;13.70;99.90;;;;;;5009903;28;20211;-63
2022/11/09 00:41:30;;;;;;;6.03;2.50;;;13.70;99.90;;;;;;5062399;28;20209;-63
2022/11/09 00:43:59;;;;;;;5.77;2.13;;;13.60;99.90;;;;;;5015841;28;20218;-63
2022/11/09 00:46:28;;;;;;;4.73;2.03;;;13.60;99.90;;;;;;5003111;28;20198;-63
2022/11/09 00:48:57;;;;;;;7.77;2.57;;;13.60;99.90;;;;;;4991405;28;20688;-63
2022/11/09 00:51:25;;;;;;;10.97;2.30;;;13.50;99.90;;;;;;5105017;28;20195;-63
2022/11/09 00:53:56;;;;;;;9.97;2.50;;;13.50;99.90;;;;;;5094770;28;20220;-63
2022/11/09 00:56:24;;;;;;;7.33;2.30;;;13.40;99.90;;;;;;4994280;28;20197;-63
2022/11/09 00:58:55;;;;;;;4.83;1.83;;;13.40;99.90;;;;;;5002754;28;20608;-63
2022/11/09 01:01:24;;;;;;;4.53;2.50;;;13.40;99.90;;;;;;4999368;28;20206;-63
2022/11/09 01:03:52;;;;;;;3.83;2.17;;;13.40;99.90;;;;;;5003132;28;20683;-63
2022/11/09 01:06:25;;;;;;;13.13;2.13;;;13.40;99.90;;;;;;5000913;28;20199;-63
2022/11/09 01:08:54;;;;;;;8.50;2.87;;;13.40;99.90;;;;;;5002984;28;20739;-63
2022/11/09 01:11:23;;;;;;;4.63;2.30;;;13.30;99.90;;;;;;4990166;28;20209;-63
2022/11/09 01:13:52;;;;;;;8.53;2.37;;;13.40;99.90;;;;;;5006719;28;20191;-63
2022/11/09 01:16:23;;;;;;;7.50;2.23;;;13.40;99.90;;;;;;4991002;28;20202;-63
2022/11/09 01:18:53;;;;;;;4.97;2.57;;;13.40;99.90;;;;;;4999919;28;20260;-63
2022/11/09 01:21:22;;;;;;;7.07;2.40;;;13.40;99.90;;;;;;5000031;28;20641;-63
2022/11/09 01:23:50;;;;;;;9.27;2.30;;;13.40;99.90;;;;;;4993650;28;20224;-63
2022/11/09 01:26:19;;;;;;;14.20;3.30;;;13.40;99.90;;;;;;5005667;28;20515;-63
2022/11/09 01:28:47;;;;;;;12.17;3.13;;;13.40;99.90;;;;;;4997166;28;20754;-63
2022/11/09 01:31:18;;;;;;;7.60;2.30;;;13.40;99.90;;;;;;4991034;28;20210;-63
2022/11/09 01:33:48;;;;;;;5.20;2.50;;;13.30;99.90;;;;;;4995906;28;20194;-63
2022/11/09 01:36:18;;;;;;;6.80;2.33;;;13.30;99.90;;;;;;5007175;28;20225;-62
2022/11/09 01:38:47;;;;;;;8.30;2.20;;;13.30;99.90;;;;;;5009854;28;20198;-63
2022/11/09 01:41:18;;;;;;;6.73;2.27;;;13.30;99.90;;;;;;5010000;28;20190;-63
2022/11/09 01:44:03;;;;;;;10.73;2.60;;;13.40;99.90;;;;;;5005246;28;20645;-63
2022/11/09 01:46:37;;;;;;;10.80;2.43;;;13.50;99.90;;;;;;5011823;28;20679;-63
2022/11/09 01:49:14;;;;;;;7.00;2.20;;;13.40;99.90;;;;;;5004942;28;20537;-63
2022/11/09 01:51:47;;;;;;;8.53;2.00;;;13.50;99.90;;;;;;5006590;28;20202;-63
2022/11/09 01:54:19;;;;;;;11.07;2.43;;;13.40;99.90;;;;;;5013756;28;20658;-63
2022/11/09 01:56:52;;;;;;;6.93;2.30;;;13.40;99.90;;;;;;5006175;28;20198;-63
2022/11/09 01:59:25;;;;;;;10.97;2.80;;;13.50;99.90;;;;;;4996878;28;20195;-63
2022/11/09 02:01:54;;;;;;;7.60;2.20;;;13.50;99.90;;;;;;5001047;28;20202;-63
2022/11/09 02:04:28;;;;;;;7.03;2.10;;;13.40;99.90;;;;;;4996646;28;20215;-63
2022/11/09 02:07:38;;;;;;;10.53;2.30;;;13.40;99.90;;;;;;5003874;28;20264;-63
2022/11/09 02:10:13;;;;;;;7.40;2.17;;;13.40;99.90;;;;;;5008866;28;20225;-63
2022/11/09 02:12:41;;;;;;;11.40;2.77;;;13.40;99.90;;;;;;5005373;28;20194;-63
2022/11/09 02:15:12;;;;;;;6.83;2.20;;;13.40;99.90;;;;;;5001588;28;20213;-63
2022/11/09 02:17:42;;;;;;;6.67;2.23;;;13.40;99.90;;;;;;4999140;28;20203;-63
2022/11/09 02:20:13;;;;;;;8.83;2.73;;;13.40;99.90;;;;;;5000969;28;20700;-63
2022/11/09 02:22:42;;;;;;;7.70;2.50;;;13.30;99.90;;;;;;5004047;28;20190;-63
2022/11/09 02:25:12;;;;;;;10.17;2.70;;;13.30;99.90;;;;;;5008151;28;20241;-63
2022/11/09 02:27:42;;;;;;;8.97;2.73;;;13.20;99.90;;;;;;5035493;28;20302;-63
2022/11/09 02:30:13;;;;;;;9.47;2.40;;;13.20;99.90;;;;;;4995440;28;20199;-63
2022/11/09 02:32:41;;;;;;;10.97;2.63;;;13.20;99.90;;;;;;5002582;28;20202;-63
2022/11/09 02:35:12;;;;;;;10.80;2.87;;;13.20;99.90;;;;;;4996130;28;20206;-63
2022/11/09 02:37:45;;;;;;;12.40;2.83;;;13.20;99.90;;;;;;5011970;28;20290;-63
2022/11/09 02:40:20;;;;;;;8.80;2.23;;;13.20;99.90;;;;;;5004604;28;20651;-63
2022/11/09 02:42:49;;;;;;;9.67;2.47;;;13.20;99.90;;;;;;5005835;28;20194;-63
2022/11/09 02:45:17;;;;;;;13.00;2.70;;;13.10;99.90;;;;;;5018572;28;20226;-63
2022/11/09 02:47:45;;;;;;;5.30;2.20;;;13.10;99.90;;;;;;5004066;28;20210;-63
2022/11/09 02:50:15;;;;;;;13.30;2.77;;;13.10;99.90;;;;;;5009444;28;20273;-63
2022/11/09 02:52:44;;;;;;;5.30;2.27;;;13.10;99.90;;;;;;4998553;28;20209;-63
2022/11/09 02:55:12;;;;;;;8.00;2.47;;;13.00;99.90;;;;;;5002320;28;20199;-63
2022/11/09 02:57:41;;;;;;;11.90;2.23;;;13.00;99.90;;;;;;4998874;28;20194;-63
2022/11/09 03:00:10;;;;;;;10.57;2.73;;;12.90;99.90;;;;;;5008770;28;20191;-63
2022/11/09 03:02:39;;;;;;;11.43;3.07;;;12.80;99.90;;;;;;4991595;28;20569;-63
2022/11/09 03:05:08;;;;;;;6.70;2.47;;;12.80;99.90;;;;;;4994491;28;20227;-63
2022/11/09 03:07:38;;;;;;;9.73;2.33;;;12.80;99.90;;;;;;4998385;28;20198;-63
2022/11/09 03:10:07;;;;;;;12.90;2.50;;;12.80;99.90;;;;;;5001421;28;20206;-63
2022/11/09 03:12:35;;;;;;;12.87;2.73;;;12.90;99.90;;;;;;4991833;28;20203;-63
2022/11/09 03:15:06;;;;;;;8.93;2.47;;;12.90;99.90;;;;;;5042268;28;20204;-63
2022/11/09 03:17:36;;;;;;;14.07;2.80;;;13.00;99.90;;;;;;5033712;28;20187;-63
2022/11/09 03:20:06;;;;;;;13.47;3.40;;;13.00;99.90;;;;;;4997932;28;20223;-63
2022/11/09 03:22:34;;;;;;;11.93;2.93;;;13.00;99.90;;;;;;4995512;28;20209;-63
2022/11/09 03:25:04;;;;;;;9.87;2.83;;;13.00;99.90;;;;;;5005610;28;20215;-63
2022/11/09 03:27:33;;;;;;;13.50;3.33;;;13.00;99.90;;;;;;4996775;28;20242;-63
2022/11/09 03:30:01;;;;;;;9.83;2.77;;;12.80;99.90;;;;;;4999061;28;20687;-63
2022/11/09 03:32:29;;;;;;;10.37;2.67;;;12.80;99.90;;;;;;5001857;28;20201;-63
2022/11/09 03:34:58;;;;;;;9.13;2.80;;;12.70;99.90;;;;;;5008884;28;20212;-63
2022/11/09 03:37:26;;;;;;;11.80;3.13;;;12.70;99.90;;;;;;4995700;28;20265;-63
2022/11/09 03:39:55;;;;;;;12.83;2.50;;;12.70;99.90;;;;;;5000449;28;20641;-63
2022/11/09 03:42:24;;;;;;;12.23;3.50;;;12.70;99.90;;;;;;4993259;28;20206;-63
2022/11/09 03:44:53;;;;;;;13.63;2.87;;;12.60;99.90;;;;;;4999427;28;20561;-63
2022/11/09 03:47:21;;;;;;;15.93;3.10;;;12.60;99.90;;;;;;4996975;28;20199;-63
2022/11/09 03:53:15;;;;;;;12.17;3.00;;;12.50;99.90;;;;;;5006336;28;20554;-63
2022/11/09 03:55:44;;;;;;;6.53;2.73;;;12.50;99.90;;;;;;5013544;28;20210;-63
2022/11/09 03:58:13;;;;;;;11.30;3.40;;;12.40;99.90;;;;;;5009788;28;20198;-63
2022/11/09 04:00:42;;;;;;;11.50;2.70;;;12.40;99.90;;;;;;4992031;28;20195;-63
2022/11/09 04:03:10;;;;;;;17.07;3.40;;;12.40;99.90;;;;;;4995039;28;20197;-63
2022/11/09 04:05:38;;;;;;;10.20;3.00;;;12.40;99.90;;;;;;5005715;28;20211;-63
2022/11/09 04:08:07;;;;;;;9.17;2.60;;;12.40;99.90;;;;;;5010935;28;20226;-63
2022/11/09 04:10:35;;;;;;;12.93;3.17;;;12.40;99.90;;;;;;4992577;28;20561;-63
2022/11/09 04:13:03;;;;;;;13.07;3.47;;;12.40;99.90;;;;;;4994416;28;20191;-63
2022/11/09 04:15:33;;;;;;;13.30;2.60;;;12.40;99.90;;;;;;5002582;28;20707;-63
2022/11/09 04:18:02;;;;;;;13.17;2.87;;;12.40;99.90;;;;;;5025613;28;20198;-62
2022/11/09 04:20:31;;;;;;;10.23;3.03;;;12.30;99.90;;;;;;4991914;28;20199;-63
2022/11/09 04:23:01;;;;;;;8.87;2.87;;;12.30;99.90;;;;;;4992291;28;20569;-63
2022/11/09 04:25:33;;;;;;;11.27;2.60;;;12.30;99.90;;;;;;4999567;28;20214;-63
2022/11/09 04:28:03;;;;;;;14.00;3.23;;;12.30;99.90;;;;;;5009361;28;20194;-63
2022/11/09 04:30:34;;;;;;;12.63;2.67;;;12.30;99.90;;;;;;5011544;28;20186;-63
2022/11/09 04:33:04;;;;;;;14.13;2.67;;;12.30;99.90;;;;;;5009217;28;20194;-63
2022/11/09 04:35:33;;;;;;;9.33;2.53;;;12.30;99.90;;;;;;5003824;28;20233;-63
2022/11/09 04:38:03;;;;;;;14.73;3.07;;;12.30;99.90;;;;;;5002924;28;20198;-63
2022/11/09 04:40:33;;;;;;;10.37;2.90;;;12.30;99.90;;;;;;4993085;28;20183;-63
2022/11/09 04:43:03;;;;;;;8.53;2.40;;;12.20;99.90;;;;;;5001424;28;20248;-63
2022/11/09 04:45:34;;;;;;;10.47;2.83;;;12.20;99.90;;;;;;5009253;28;20696;-63
2022/11/09 04:48:05;;;;;;;9.70;2.90;;;12.20;99.90;;;;;;5019651;28;20198;-63
2022/11/09 04:50:34;;;;;;;9.43;2.70;;;12.20;99.90;;;;;;4992078;28;20202;-63
2022/11/09 04:53:07;;;;;;;8.83;2.70;;;12.10;99.90;;;;;;5005525;28;20198;-63
2022/11/09 04:55:36;;;;;;;10.20;3.23;;;12.10;99.90;;;;;;4991158;28;20202;-63
2022/11/09 04:58:05;;;;;;;8.37;2.67;;;12.10;99.90;;;;;;5000137;28;20202;-63
2022/11/09 05:00:38;;;;;;;9.60;2.50;;;12.10;99.90;;;;;;5084292;28;20233;-63
2022/11/09 05:03:14;;;;;;;10.87;2.63;;;12.10;99.90;;;;;;5006192;28;20652;-63
2022/11/09 05:05:43;;;;;;;9.10;2.83;;;12.10;99.90;;;;;;4990847;28;20288;-63
2022/11/09 05:08:15;;;;;;;8.07;2.70;;;12.10;99.90;;;;;;4999949;28;20293;-63
2022/11/09 05:10:44;;;;;;;11.77;3.00;;;12.20;99.90;;;;;;5010952;28;20196;-63
2022/11/09 05:13:13;;;;;;;16.60;3.57;;;12.10;99.90;;;;;;5006851;28;20194;-63
2022/11/09 05:15:43;;;;;;;13.43;2.90;;;12.20;99.90;;;;;;5004420;28;20198;-63
2022/11/09 05:18:11;;;;;;;12.33;2.93;;;12.10;99.90;;;;;;4999466;28;20589;-63
2022/11/09 05:20:40;;;;;;;8.00;3.27;;;12.00;99.90;;;;;;5000391;28;20191;-63
2022/11/09 05:25:56;;;;;;;13.27;2.93;;;12.10;99.90;;;;;;5010254;28;20213;-63
2022/11/09 05:28:24;;;;;;;10.23;3.23;;;12.00;99.90;;;;;;5000590;28;20202;-63
2022/11/09 05:30:54;;;;;;;9.77;2.57;;;12.10;99.90;;;;;;5018445;27;20669;-63
2022/11/09 05:33:22;;;;;;;12.00;3.27;;;12.10;99.90;;;;;;4993109;28;20199;-64
2022/11/09 05:35:53;;;;;;;14.93;3.80;;;12.00;99.90;;;;;;5006592;28;20274;-63
2022/11/09 05:38:22;;;;;;;15.90;2.70;;;12.00;99.90;;;;;;5012517;28;20193;-63
2022/11/09 05:40:50;;;;;;;11.87;2.47;;;12.00;99.90;;;;;;5012379;28;20191;-63
2022/11/09 05:43:19;;;;;;;9.63;2.90;;;11.90;99.90;;;;;;5011048;28;20202;-63
2022/11/09 05:45:48;;;;;;;12.57;3.00;;;11.90;99.90;;;;;;5010526;28;20206;-63
2022/11/09 05:48:18;;;;;;;10.07;2.90;;;11.80;99.90;;;;;;5029536;28;20213;-63
2022/11/09 05:50:47;;;;;;;9.57;2.93;;;11.90;99.90;;;;;;5007445;28;20650;-63
2022/11/09 05:53:15;;;;;;;17.07;3.20;;;11.90;99.90;;;;;;5013542;28;20225;-63
2022/11/09 05:55:44;;;;;;;18.40;3.43;;;11.80;99.90;;;;;;5009768;28;20186;-63
2022/11/09 05:58:12;;;;;;;8.10;2.60;;;11.80;99.90;;;;;;5004790;28;20199;-63
2022/11/09 06:00:40;;;;;;;12.87;2.80;;;11.80;99.90;;;;;;5013182;28;20194;-63
2022/11/09 06:03:10;;;;;;;12.47;2.83;;;11.80;99.90;;;;;;5013641;28;20886;-63
2022/11/09 06:05:41;;;;;;;9.40;2.93;;;11.80;99.90;;;;;;5013205;28;20218;-63
2022/11/09 06:08:11;;;;;;;7.93;3.17;;;11.80;99.90;;;;;;5007622;28;20225;-63
2022/11/09 06:10:40;;;;;;;7.90;2.87;;;11.80;99.90;;;;;;5011298;28;20544;-63
2022/11/09 06:13:08;;;;;;;11.83;2.70;;;11.90;99.90;;;;;;5005508;28;20542;-62
2022/11/09 06:15:37;;;;;;;9.00;2.70;;;11.90;99.90;;;;;;5008900;28;20190;-63
2022/11/09 06:18:05;;;;;;;14.47;2.80;;;11.90;99.90;;;;;;5004020;28;20241;-63
2022/11/09 06:20:34;;;;;;;11.50;2.83;;;11.90;99.90;;;;;;5012361;28;20195;-63
2022/11/09 06:23:03;;;;;;;12.97;2.60;;;11.90;99.90;;;;;;5003343;28;20539;-63
2022/11/09 06:25:33;;;;;;;10.50;3.03;;;11.90;99.90;;;;;;4997068;28;20225;-63
2022/11/09 06:28:01;;;;;;;14.87;2.53;;;11.90;99.90;;;;;;5003960;28;20203;-63
2022/11/09 06:30:29;;;;;;;12.67;2.83;;;11.80;99.90;;;;;;4992249;28;20209;-63
2022/11/09 06:32:59;;;;;;;14.43;3.47;;;11.80;99.90;;;;;;4993906;28;20278;-63
2022/11/09 06:35:27;;;;;;;14.60;3.03;;;11.80;99.90;;;;;;5002805;28;20202;-63
2022/11/09 06:37:57;;;;;;;8.97;2.87;;;11.80;99.90;;;;;;5008461;28;20221;-63
2022/11/09 06:40:27;;;;;;;17.27;3.00;;;11.80;99.90;;;;;;5097830;28;20201;-63
2022/11/09 06:42:58;;;;;;;10.30;2.50;;;11.80;99.90;;;;;;5000378;28;20788;-63
2022/11/09 06:45:27;;;;;;;9.57;3.00;;;11.80;99.90;;;;;;4996781;28;20195;-63
2022/11/09 06:47:56;;;;;;;17.80;2.93;;;11.70;99.90;;;;;;4999169;28;20206;-63
2022/11/09 06:50:25;;;;;;;15.57;3.60;;;11.70;99.90;;;;;;5000783;28;20201;-63
2022/11/09 06:52:56;;;;;;;11.77;2.67;;;11.70;99.90;;;;;;4992042;28;20637;-63
2022/11/09 06:55:25;;;;;;;7.83;2.57;;;11.70;99.90;;;;;;4996842;28;20722;-63
2022/11/09 06:57:55;;;;;;;18.33;3.00;;;11.70;99.90;;;;;;5005188;28;20202;-63
2022/11/09 07:00:24;;;;;;;8.83;2.53;;;11.70;99.90;;;;;;4999887;28;20251;-63
2022/11/09 07:02:53;;;;;;;9.63;2.90;;;11.70;99.90;;;;;;4998087;28;20210;-63
2022/11/09 07:05:21;;;;;;;8.07;2.83;;;11.70;99.90;;;;;;4995723;28;20217;-63
2022/11/09 07:07:53;;;;;;;6.97;2.93;;;11.70;99.90;;;;;;5007557;28;20218;-63
2022/11/09 07:10:21;;;;;;;9.87;2.70;;;11.70;99.90;;;;;;5011900;28;20202;-63
2022/11/09 07:12:50;;;;;;;8.43;2.47;;;11.70;99.90;;;;;;5004475;28;20201;-63
2022/11/09 07:15:20;;;;;;;11.40;2.53;;;11.70;99.90;;;;;;4998592;28;20198;-63
2022/11/09 07:17:48;;;;;;;10.90;2.97;;;11.70;99.90;;;;;;5012127;28;20186;-63
2022/11/09 07:20:16;;;;;;;12.80;3.20;;;11.70;99.90;;;;;;4997586;28;20854;-63
2022/11/09 07:22:48;;;;;;;11.27;2.80;;;11.70;99.90;;;;;;5004766;28;20205;-63
2022/11/09 07:25:17;;;;;;;17.07;2.87;;;11.70;99.90;;;;;;5023296;28;20226;-63
2022/11/09 07:27:47;;;;;;;11.43;2.77;;;11.70;99.90;;;;;;5074644;28;20210;-63
2022/11/09 07:30:15;;;;;;;12.37;2.47;;;11.70;99.90;;;;;;4992391;28;20190;-63
2022/11/09 07:32:44;;;;;;;17.53;2.87;;;11.70;99.90;;;;;;4998885;28;20210;-63
2022/11/09 07:35:33;;;;;;;12.57;2.57;;;11.80;99.90;;;;;;5003706;28;20255;-63
2022/11/09 07:38:01;;;;;;;14.43;3.00;;;11.70;99.90;;;;;;5011375;28;20186;-63
2022/11/09 07:40:30;;;;;;;5.30;2.50;;;11.80;99.90;;;;;;5011369;28;20205;-63
2022/11/09 07:42:59;;;;;;;11.50;2.93;;;11.80;99.90;;;;;;5002001;28;20202;-63
2022/11/09 07:45:27;;;;;;;9.77;3.27;;;11.80;99.90;;;;;;5000331;28;20195;-63
2022/11/09 07:47:59;;;;;;;11.73;2.63;;;11.80;99.90;;;;;;4995220;28;20211;-63
2022/11/09 07:50:29;;;;;;;9.17;2.80;;;11.80;99.90;;;;;;5001322;28;20194;-63
2022/11/09 07:52:58;;;;;;;7.43;2.07;;;11.80;99.90;;;;;;4997665;28;20202;-63
2022/11/09 07:55:27;;;;;;;12.87;3.00;;;11.90;99.90;;;;;;5004193;28;20210;-63
2022/11/09 07:57:56;;;;;;;8.80;2.50;;;12.00;99.90;;;;;;4994167;28;20634;-63
2022/11/09 08:00:25;;;;;;;9.53;2.50;;;12.10;99.90;;;;;;4991140;28;20656;-63
2022/11/09 08:02:54;;;;;;;9.00;2.37;;;12.10;99.90;;;;;;4992793;28;20207;-63
2022/11/09 08:05:24;;;;;;;11.47;2.50;;;12.20;99.90;;;;;;5006715;28;20199;-63
2022/11/09 08:07:55;;;;;;;11.77;3.63;;;12.20;99.90;;;;;;4994068;28;20582;-63
2022/11/09 08:10:27;;;;;;;9.20;2.87;;;12.20;99.90;;;;;;4991813;28;20202;-63
2022/11/09 08:12:56;;;;;;;9.70;2.60;;;12.20;99.90;;;;;;4999486;28;20197;-63
2022/11/09 08:15:26;;;;;;;10.17;2.47;;;12.20;99.90;;;;;;4991773;28;20195;-63
2022/11/09 08:17:54;;;;;;;11.23;2.57;;;12.20;99.90;;;;;;5033989;28;20205;-63
2022/11/09 08:20:25;;;;;;;8.57;2.53;;;12.30;99.90;;;;;;5110012;28;20246;-63
2022/11/09 08:22:54;;;;;;;11.33;2.70;;;12.20;99.90;;;;;;4991595;28;20191;-63
2022/11/09 08:25:30;;;;;;;9.67;2.50;;;12.20;99.90;;;;;;4997743;28;20304;-63
2022/11/09 08:27:59;;;;;;;12.53;2.53;;;12.30;99.90;;;;;;5013785;28;20235;-63
2022/11/09 08:30:28;;;;;;;8.07;2.23;;;12.30;99.90;;;;;;5011106;28;20198;-63
2022/11/09 08:32:58;;;;;;;6.60;2.37;;;12.30;99.90;;;;;;5020904;28;20235;-63
2022/11/09 08:35:28;;;;;;;11.70;2.57;;;12.30;99.90;;;;;;4993838;28;20290;-63
2022/11/09 08:38:00;;;;;;;14.53;2.80;;;12.30;99.90;;;;;;4993328;28;20191;-63
2022/11/09 08:40:29;;;;;;;12.33;3.13;;;12.30;99.90;;;;;;5024174;28;20191;-63
2022/11/09 08:43:02;;;;;;;10.13;2.43;;;12.40;99.90;;;;;;4999109;28;20198;-63
2022/11/09 08:45:33;;;;;;;8.73;2.33;;;12.50;99.90;;;;;;5029846;28;20197;-63
2022/11/09 08:48:02;;;;;;;9.03;2.53;;;12.50;99.90;;;;;;5035598;28;20230;-63
2022/11/09 08:50:34;;;;;;;8.93;2.10;;;12.50;99.90;;;;;;5009780;28;20286;-63
2022/11/09 08:53:04;;;;;;;12.90;2.60;;;12.60;99.90;;;;;;5005065;28;20702;-63
2022/11/09 08:55:32;;;;;;;8.57;2.60;;;12.70;99.90;;;;;;4991603;28;20252;-63
2022/11/09 08:58:02;;;;;;;9.03;2.63;;;12.70;99.90;;;;;;4996435;28;20191;-63
2022/11/09 09:00:31;;;;;;;11.53;2.67;;;12.70;99.90;;;;;;4997362;28;20190;-63
2022/11/09 09:03:02;;;;;;;10.67;2.60;;;12.60;99.90;;;;;;5042582;28;20194;-63
2022/11/09 09:05:32;;;;;;;14.20;2.57;;;12.60;99.90;;;;;;4997519;28;20267;-63
2022/11/09 09:08:01;;;;;;;10.80;2.67;;;12.50;99.90;;;;;;4994379;28;20214;-63
2022/11/09 09:10:31;;;;;;;14.17;3.20;;;12.50;99.90;;;;;;4993738;28;20203;-63
2022/11/09 09:13:02;;;;;;;5.50;1.90;;;12.50;99.90;;;;;;4994137;28;20194;-63
2022/11/09 09:15:31;;;;;;;12.43;2.40;;;12.60;99.90;;;;;;5052991;28;20190;-63
2022/11/09 09:18:00;;;;;;;10.70;2.63;;;12.70;99.90;;;;;;4989798;28;20203;-62
2022/11/09 09:20:29;;;;;;;8.23;2.67;;;12.80;99.90;;;;;;4997095;28;20264;-63
2022/11/09 09:22:59;;;;;;;6.93;2.47;;;13.00;99.90;;;;;;4995099;28;20256;-66
2022/11/09 09:25:28;;;;;;;9.03;2.30;;;13.00;99.90;;;;;;5009634;28;20210;-63
2022/11/09 09:27:56;;;;;;;7.27;2.63;;;13.10;99.90;;;;;;5012012;28;20217;-63
2022/11/09 09:30:27;;;;;;;7.70;2.37;;;13.30;99.90;;;;;;5018994;28;20613;-63
2022/11/09 09:32:59;;;;;;;10.67;2.40;;;13.60;99.90;;;;;;5006312;28;20205;-62
2022/11/09 09:35:28;;;;;;;5.73;2.20;;;13.50;99.90;;;;;;5028680;28;20238;-63
2022/11/09 09:37:57;;;;;;;8.70;2.10;;;13.60;99.90;;;;;;5007823;28;20567;-63
2022/11/09 09:40:33;;;;;;;10.47;2.20;;;13.80;99.90;;;;;;4991283;28;20250;-63
2022/11/09 09:43:02;;;;;;;7.17;2.40;;;14.00;99.90;;;;;;5000997;28;20290;-63
2022/11/09 09:45:33;;;;;;;11.73;2.77;;;14.00;99.90;;;;;;4993261;28;20213;-63
2022/11/09 09:48:09;;;;;;;11.67;2.20;;;13.90;99.90;;;;;;4997751;28;20210;-63
2022/11/09 09:50:50;;;;;;;6.73;2.70;;;13.80;99.90;;;;;;5011227;28;20194;-63
2022/11/09 09:53:25;;;;;;;6.97;2.70;;;13.70;99.90;;;;;;4990614;28;20282;-63
2022/11/09 09:56:05;;;;;;;14.10;2.90;;;13.70;99.90;;;;;;4991341;28;20653;-63
2022/11/09 09:58:35;;;;;;;8.27;2.23;;;13.70;99.90;;;;;;5000711;28;20201;-64
2022/11/09 10:01:11;;;;;;;13.53;2.40;;;13.70;99.90;;;;;;5005584;28;20201;-63
2022/11/09 10:03:40;;;;;;;7.73;2.50;;;13.70;99.90;;;;;;4996553;28;20191;-63
2022/11/09 10:06:32;;;;;;;11.97;2.20;;;13.90;99.90;;;;;;5005496;28;20210;-63
2022/11/09 10:09:09;;;;;;;7.57;2.40;;;14.20;99.90;;;;;;5000801;28;20218;-63
2022/11/09 10:11:46;;;;;;;10.03;2.23;;;14.20;99.90;;;;;;5008176;28;20559;-63
2022/11/09 10:14:36;;;;;;;6.90;2.50;;;14.10;99.90;;;;;;5002409;28;20225;-63
2022/11/09 10:17:13;;;;;;;12.80;2.77;;;14.10;99.90;;;;;;5028142;28;20203;-63
2022/11/09 10:19:57;;;;;;;10.20;2.80;;;14.10;99.90;;;;;;4998794;28;20234;-63
2022/11/09 10:22:35;;;;;;;7.63;2.40;;;14.10;99.90;;;;;;5003475;28;20640;-63
2022/11/09 10:25:09;;;;;;;10.43;2.70;;;14.10;99.90;;;;;;5007922;28;20222;-63
2022/11/09 10:28:01;;;;;;;10.37;2.37;;;14.00;99.90;;;;;;4999937;28;20647;-63
2022/11/09 10:30:30;;;;;;;9.73;2.33;;;14.10;99.90;;;;;;4996230;28;20198;-63
2022/11/09 10:33:13;;;;;;;8.83;2.67;;;14.20;99.90;;;;;;5037435;28;20206;-63
2022/11/09 10:35:46;;;;;;;9.70;2.70;;;14.20;99.90;;;;;;5002274;28;20196;-63
2022/11/09 10:38:21;;;;;;;4.77;2.43;;;14.20;99.90;;;;;;5003589;28;20625;-63
2022/11/09 10:40:56;;;;;;;7.13;2.73;;;14.30;99.90;;;;;;5003992;28;20278;-63
2022/11/09 10:43:26;;;;;;;9.07;2.43;;;14.50;99.90;;;;;;5010119;28;20196;-63
2022/11/09 10:46:03;;;;;;;6.37;2.20;;;14.60;99.90;;;;;;4994259;28;20194;-63
2022/11/09 10:48:33;;;;;;;9.50;2.00;;;14.60;99.90;;;;;;5006806;28;20218;-63
2022/11/09 10:51:02;;;;;;;12.13;2.73;;;14.60;99.90;;;;;;5003372;28;20557;-63
2022/11/09 10:53:32;;;;;;;7.53;2.30;;;14.50;99.90;;;;;;5009529;28;20190;-63
2022/11/09 10:56:12;;;;;;;7.70;2.07;;;14.50;99.90;;;;;;4997421;28;20202;-63
2022/11/09 10:58:51;;;;;;;9.33;2.00;;;14.50;99.90;;;;;;5000266;28;20221;-63
2022/11/09 11:01:22;;;;;;;8.83;2.17;;;14.40;99.90;;;;;;5003310;28;20209;-63
2022/11/09 11:03:54;;;;;;;8.57;2.10;;;14.50;99.90;;;;;;5012043;28;20648;-63
2022/11/09 11:06:30;;;;;;;7.77;2.77;;;14.30;99.90;;;;;;4995801;28;20249;-63
2022/11/09 11:09:15;;;;;;;4.33;1.83;;;14.00;99.90;;;;;;4999416;28;20203;-63
2022/11/09 11:11:43;;;;;;;10.80;2.50;;;13.90;99.90;;;;;;4995758;28;20277;-63
2022/11/09 11:14:18;;;;;;;13.77;2.57;;;14.00;99.90;;;;;;5001987;28;20203;-63
2022/11/09 11:16:52;;;;;;;8.30;2.20;;;14.00;99.90;;;;;;5032240;28;20534;-63
2022/11/09 11:19:34;;;;;;;6.23;2.20;;;13.90;99.90;;;;;;5008487;28;20313;-63
2022/11/09 11:22:21;;;;;;;7.20;2.27;;;13.90;99.90;;;;;;4999310;28;20290;-63
2022/11/09 11:24:56;;;;;;;10.73;2.53;;;13.90;99.90;;;;;;4996220;28;20195;-63
2022/11/09 11:27:30;;;;;;;7.10;2.53;;;14.10;99.90;;;;;;5024542;28;20194;-63
2022/11/09 11:30:06;;;;;;;7.13;2.13;;;14.40;99.90;;;;;;4997745;28;20263;-63
2022/11/09 11:32:34;;;;;;;9.23;2.40;;;14.60;99.90;;;;;;5002189;28;20211;-63
2022/11/09 11:35:05;;;;;;;5.80;2.50;;;14.60;99.90;;;;;;5002015;28;20203;-63
2022/11/09 11:37:45;;;;;;;3.70;2.13;;;14.50;99.90;;;;;;4997184;28;20206;-63
2022/11/09 11:40:20;;;;;;;9.93;2.30;;;14.20;99.90;;;;;;4997176;28;20203;-63
2022/11/09 11:43:12;;;;;;;4.90;1.93;;;14.10;99.90;;;;;;5006139;28;20659;-63
2022/11/09 11:45:48;;;;;;;5.63;2.27;;;14.00;99.90;;;;;;4993454;28;20191;-62
2022/11/09 11:48:46;;;;;;;7.87;1.97;;;14.00;99.90;;;;;;5010512;28;20210;-62
2022/11/09 11:51:21;;;;;;;7.83;2.07;;;13.90;99.90;;;;;;5005121;28;20205;-63
2022/11/09 11:54:03;;;;;;;3.17;1.80;;;13.80;99.90;;;;;;4997047;28;20202;-63
2022/11/09 11:56:37;;;;;;;4.37;2.00;;;13.80;99.90;;;;;;5030323;28;20577;-63
2022/11/09 11:59:30;;;;;;;5.80;1.70;;;13.70;99.90;;;;;;4996587;28;20678;-63
2022/11/09 12:02:26;;;;;;;3.53;1.80;;;13.60;99.90;;;;;;5016590;28;20195;-63
2022/11/09 12:05:31;;;;;;;3.97;1.47;;;13.80;99.90;;;;;;5004050;28;20203;-63
2022/11/09 12:08:07;;;;;;;7.60;1.80;;;14.30;99.90;;;;;;4998663;28;20203;-63
2022/11/09 12:10:48;;;;;;;5.13;1.37;;;14.40;99.90;;;;;;5000085;28;20190;-63
2022/11/09 12:13:37;;;;;;;4.30;1.60;;;14.60;99.90;;;;;;5005724;28;20190;-63
2022/11/09 12:16:09;;;;;;;2.40;1.60;;;14.40;99.90;;;;;;4996995;28;20187;-63
2022/11/09 12:18:52;;;;;;;3.30;1.60;;;14.60;99.90;;;;;;4998698;28;20238;-63
2022/11/09 12:21:28;;;;;;;11.33;1.73;;;14.90;99.90;;;;;;5002047;28;20200;-63
2022/11/09 12:24:19;;;;;;;1.80;1.30;;;15.10;99.90;;;;;;4999817;28;20220;-63
2022/11/09 12:27:10;;;;;;;4.40;1.60;;;15.20;99.90;;;;;;4995089;28;20279;-63
2022/11/09 12:30:05;;;;;;;5.13;1.60;;;15.20;99.90;;;;;;5003483;28;20222;-63
2022/11/09 12:32:39;;;;;;;5.23;1.57;;;15.40;99.90;;;;;;5005989;28;20198;-63
2022/11/09 12:35:25;;;;;;;6.70;1.40;;;15.50;99.90;;;;;;4995531;28;20198;-63
2022/11/09 12:37:58;;;;;;;4.93;1.47;;;15.50;99.90;;;;;;5000164;28;20209;-62
2022/11/09 12:40:50;;;;;;;2.63;1.50;;;15.50;99.90;;;;;;4996249;28;20188;-63
2022/11/09 12:43:25;;;;;;;3.70;1.60;;;15.50;99.90;;;;;;5008697;28;20564;-63
2022/11/09 12:45:54;;;;;;;6.20;1.30;;;15.30;99.90;;;;;;4993676;28;20657;-63
2022/11/09 12:48:28;;;;;;;3.00;1.40;;;15.20;99.90;;;;;;4990114;28;20196;-63
2022/11/09 12:51:00;;;;;;;5.73;1.60;;;15.20;99.90;;;;;;4998880;28;20677;-63
2022/11/09 12:53:34;;;;;;;5.37;1.60;;;15.20;99.90;;;;;;5001945;28;20199;-63
2022/11/09 12:56:08;;;;;;;6.77;1.53;;;15.20;99.90;;;;;;5003521;28;20225;-62
2022/11/09 12:59:22;;;;;;;5.87;1.90;;;15.10;99.90;;;;;;4996669;28;20221;-63
2022/11/09 13:02:19;;;;;;;7.33;1.83;;;15.20;99.90;;;;;;5005727;28;20192;-63
2022/11/09 13:04:56;;;;;;;6.47;2.03;;;15.10;99.90;;;;;;4991019;28;20202;-63
2022/11/09 13:07:48;;;;;;;5.17;1.97;;;15.10;99.90;;;;;;5003769;28;20286;-63
2022/11/09 13:10:30;;;;;;;4.43;1.70;;;15.20;99.90;;;;;;5000070;28;20312;-63
2022/11/09 13:13:04;;;;;;;4.87;1.80;;;15.20;99.90;;;;;;5007181;28;20205;-63
2022/11/09 13:15:34;;;;;;;4.77;1.90;;;15.30;99.90;;;;;;4997186;28;20198;-63