Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:12;;;;;;;5.45;2.42;;;;;;;;;;6270125;22;20023;-82
2023/03/17 00:04:39;;;;;;;6.82;2.60;;;;;;;;;;6269084;22;20472;-84
2023/03/17 00:07:05;;;;;;;5.35;2.38;;;;;;;;;;6269757;22;20023;-82
2023/03/17 00:09:32;;;;;;;6.35;2.38;;;;;;;;;;6271217;22;21050;-82
2023/03/17 00:11:59;;;;;;;6.30;2.63;;;;;;;;;;6242006;22;20047;-83
2023/03/17 00:14:25;;;;;;;5.75;2.60;;;;;;;;;;6269754;22;20035;-83
2023/03/17 00:16:52;;;;;;;5.88;2.30;;;;;;;;;;6270200;22;20025;-82
2023/03/17 00:19:29;;;;;;;7.43;2.67;;;;;;;;;;6270068;22;20063;-82
2023/03/17 00:21:57;;;;;;;5.97;2.38;;;;;;;;;;6242770;22;20102;-82
2023/03/17 00:24:23;;;;;;;4.75;2.33;;;;;;;;;;6270332;22;20765;-83
2023/03/17 00:26:49;;;;;;;6.28;2.65;;;;;;;;;;6270730;22;20422;-84
2023/03/17 00:29:16;;;;;;;7.75;2.75;;;;;;;;;;6270768;22;20023;-82
2023/03/17 00:31:44;;;;;;;6.00;2.65;;;;;;;;;;6270039;22;20027;-82
2023/03/17 00:34:12;;;;;;;7.65;2.53;;;;;;;;;;6241321;22;20027;-82
2023/03/17 00:36:47;;;;;;;8.50;2.63;;;;;;;;;;6269590;22;20130;-81
2023/03/17 00:39:15;;;;;;;7.70;2.88;;;;;;;;;;6243574;22;20038;-81
2023/03/17 00:41:40;;;;;;;6.18;2.80;;;;;;;;;;6270032;22;20000;-83
2023/03/17 00:44:06;;;;;;;6.75;2.72;;;;;;;;;;6267689;22;20032;-82
2023/03/17 00:46:36;;;;;;;5.30;2.67;;;;;;;;;;6270473;22;20103;-82
2023/03/17 00:49:09;;;;;;;6.63;2.80;;;;;;;;;;6270701;22;20099;-84
2023/03/17 00:51:36;;;;;;;7.40;2.58;;;;;;;;;;6270986;22;20880;-82
2023/03/17 00:54:02;;;;;;;6.97;2.65;;;;;;;;;;6269670;22;20027;-82
2023/03/17 00:56:29;;;;;;;5.20;2.70;;;;;;;;;;6270016;22;20028;-82
2023/03/17 00:58:55;;;;;;;5.95;2.78;;;;;;;;;;6270003;22;20136;-83
2023/03/17 01:01:21;;;;;;;7.85;2.70;;;;;;;;;;6270484;22;20938;-82
2023/03/17 01:03:48;;;;;;;7.43;2.78;;;;;;;;;;6270355;22;20983;-82
2023/03/17 01:06:15;;;;;;;6.63;2.40;;;;;;;;;;6269838;22;20024;-82
2023/03/17 01:08:43;;;;;;;6.65;2.85;;;;;;;;;;6271269;22;20031;-83
2023/03/17 01:11:19;;;;;;;5.63;2.65;;;;;;;;;;6244629;22;20039;-83
2023/03/17 01:13:46;;;;;;;5.10;2.53;;;;;;;;;;6270924;22;20024;-83
2023/03/17 01:16:14;;;;;;;6.35;2.70;;;;;;;;;;6271357;22;20028;-83
2023/03/17 01:18:40;;;;;;;7.00;3.00;;;;;;;;;;6241483;22;20032;-83
2023/03/17 01:21:07;;;;;;;6.47;2.78;;;;;;;;;;6269429;22;20016;-83
2023/03/17 01:23:33;;;;;;;5.20;2.78;;;;;;;;;;6270982;22;20067;-82
2023/03/17 01:26:00;;;;;;;6.07;2.60;;;;;;;;;;6270131;22;20024;-82
2023/03/17 01:28:27;;;;;;;6.68;2.67;;;;;;;;;;6244769;22;20027;-82
2023/03/17 01:30:53;;;;;;;8.13;3.15;;;;;;;;;;6244610;22;20082;-83
2023/03/17 01:33:19;;;;;;;5.72;2.70;;;;;;;;;;6271356;22;20046;-82
2023/03/17 01:35:46;;;;;;;5.78;2.40;;;;;;;;;;6244803;22;20499;-83
2023/03/17 01:38:13;;;;;;;6.95;2.55;;;;;;;;;;6270570;22;20453;-81
2023/03/17 01:40:46;;;;;;;7.25;2.40;;;;;;;;;;6270861;22;20785;-82
2023/03/17 01:43:24;;;;;;;5.50;1.92;;;;;;;;;;6242420;22;20035;-83
2023/03/17 01:46:29;;;;;;;4.95;2.47;;;;;;;;;;6270863;22;20024;-82
2023/03/17 01:49:14;;;;;;;5.85;2.45;;;;;;;;;;6207574;22;20027;-83
2023/03/17 01:51:41;;;;;;;7.43;2.60;;;;;;;;;;6270640;22;20139;-82
2023/03/17 01:54:17;;;;;;;4.38;1.95;;;;;;;;;;6268858;22;20099;-82
2023/03/17 01:56:46;;;;;;;5.13;2.30;;;;;;;;;;6270779;22;20850;-82
2023/03/17 01:59:15;;;;;;;5.53;2.30;;;;;;;;;;6243475;22;20050;-83
2023/03/17 02:01:43;;;;;;;4.50;2.45;;;;;;;;;;6243554;22;20073;-83
2023/03/17 02:04:10;;;;;;;8.35;2.63;;;;;;;;;;6268433;22;20068;-82
2023/03/17 02:06:37;;;;;;;5.20;2.30;;;;;;;;;;6270224;22;20039;-83
2023/03/17 02:09:20;;;;;;;4.50;2.35;;;;;;;;;;6247340;22;20048;-82
2023/03/17 02:11:46;;;;;;;7.90;2.10;;;;;;;;;;6269673;22;20024;-82
2023/03/17 02:14:13;;;;;;;6.88;2.60;;;;;;;;;;6269942;22;20023;-82
2023/03/17 02:16:39;;;;;;;6.70;2.35;;;;;;;;;;6244680;22;20030;-82
2023/03/17 02:19:06;;;;;;;6.88;2.35;;;;;;;;;;6244449;22;20035;-83
2023/03/17 02:21:36;;;;;;;7.38;2.40;;;;;;;;;;6273285;22;20601;-82
2023/03/17 02:24:04;;;;;;;5.57;2.47;;;;;;;;;;6243112;22;20135;-82
2023/03/17 02:26:31;;;;;;;6.10;2.30;;;;;;;;;;6274220;22;20500;-83
2023/03/17 02:28:58;;;;;;;5.55;2.33;;;;;;;;;;6245095;22;20091;-82
2023/03/17 02:31:25;;;;;;;5.30;2.38;;;;;;;;;;6271634;22;20004;-83
2023/03/17 02:33:52;;;;;;;6.15;2.40;;;;;;;;;;6269693;22;20020;-83
2023/03/17 02:36:19;;;;;;;5.50;2.33;;;;;;;;;;6271464;22;20035;-83
2023/03/17 02:38:46;;;;;;;5.57;2.13;;;;;;;;;;6271514;22;20046;-83
2023/03/17 02:41:12;;;;;;;5.78;2.60;;;;;;;;;;6270630;22;20634;-82
2023/03/17 02:43:40;;;;;;;6.55;2.30;;;;;;;;;;6269409;22;20008;-83
2023/03/17 02:46:06;;;;;;;6.57;2.60;;;;;;;;;;6245754;22;20028;-83
2023/03/17 02:48:35;;;;;;;6.03;2.60;;;;;;;;;;6245904;22;20012;-83
2023/03/17 02:51:02;;;;;;;6.13;2.25;;;;;;;;;;6272075;22;20028;-83
2023/03/17 02:53:28;;;;;;;6.53;2.30;;;;;;;;;;6271476;22;20055;-82
2023/03/17 02:55:55;;;;;;;5.13;2.05;;;;;;;;;;6271952;22;20024;-82
2023/03/17 02:58:22;;;;;;;5.72;2.22;;;;;;;;;;6271508;22;20028;-83
2023/03/17 03:00:48;;;;;;;6.78;1.90;;;;;;;;;;6271744;22;20024;-83
2023/03/17 03:03:15;;;;;;;6.90;2.33;;;;;;;;;;6268646;22;20122;-83
2023/03/17 03:05:41;;;;;;;6.25;2.50;;;;;;;;;;6270940;22;20020;-82
2023/03/17 03:08:08;;;;;;;6.13;2.30;;;;;;;;;;6244244;22;20028;-83
2023/03/17 03:10:35;;;;;;;4.75;2.10;;;;;;;;;;6244611;22;20516;-83
2023/03/17 03:13:02;;;;;;;4.82;2.13;;;;;;;;;;6242998;22;20087;-82
2023/03/17 03:15:28;;;;;;;4.95;2.10;;;;;;;;;;6243950;22;20044;-83
2023/03/17 03:17:54;;;;;;;4.45;1.90;;;;;;;;;;6270557;22;20091;-83
2023/03/17 03:20:21;;;;;;;5.90;2.38;;;;;;;;;;6271546;22;20440;-83
2023/03/17 03:22:48;;;;;;;5.40;1.85;;;;;;;;;;6243136;22;20104;-83
2023/03/17 03:25:14;;;;;;;5.03;2.17;;;;;;;;;;6271210;22;20028;-82
2023/03/17 03:27:44;;;;;;;6.07;1.77;;;;;;;;;;6243409;22;20830;-83
2023/03/17 03:30:11;;;;;;;7.75;2.15;;;;;;;;;;6270629;22;20032;-82
2023/03/17 03:32:37;;;;;;;4.15;2.08;;;;;;;;;;6272964;22;20024;-83
2023/03/17 03:35:04;;;;;;;5.63;2.10;;;;;;;;;;6268414;22;20111;-84
2023/03/17 03:37:30;;;;;;;4.00;1.80;;;;;;;;;;6272466;22;20032;-82
2023/03/17 03:39:56;;;;;;;5.28;2.13;;;;;;;;;;6243842;22;20532;-82
2023/03/17 03:42:23;;;;;;;4.90;2.20;;;;;;;;;;6244455;22;20051;-82
2023/03/17 03:44:49;;;;;;;6.28;2.10;;;;;;;;;;6270580;22;20059;-82
2023/03/17 03:47:16;;;;;;;5.20;2.00;;;;;;;;;;6272076;22;20020;-82
2023/03/17 03:49:42;;;;;;;4.20;1.88;;;;;;;;;;6272682;22;20036;-82
2023/03/17 03:52:08;;;;;;;4.97;2.00;;;;;;;;;;6269698;22;20027;-83
2023/03/17 03:54:35;;;;;;;5.30;2.10;;;;;;;;;;6268559;22;20055;-82
2023/03/17 03:57:01;;;;;;;4.40;2.00;;;;;;;;;;6270953;22;20704;-82
2023/03/17 03:59:29;;;;;;;6.28;2.33;;;;;;;;;;6271477;22;20421;-82
2023/03/17 04:01:55;;;;;;;5.05;2.05;;;;;;;;;;6271916;22;20103;-83
2023/03/17 04:04:21;;;;;;;7.00;2.05;;;;;;;;;;6269130;22;20038;-83
2023/03/17 04:06:48;;;;;;;4.82;1.80;;;;;;;;;;6272603;22;20918;-82
2023/03/17 04:09:14;;;;;;;8.27;2.10;;;;;;;;;;6272620;22;20008;-82
2023/03/17 04:11:43;;;;;;;5.28;2.03;;;;;;;;;;6244628;22;20028;-83
2023/03/17 04:14:10;;;;;;;6.68;1.83;;;;;;;;;;6269215;22;20020;-83
2023/03/17 04:16:39;;;;;;;7.20;2.28;;;;;;;;;;6269449;22;20465;-82
2023/03/17 04:19:09;;;;;;;4.95;2.15;;;;;;;;;;6244933;22;20103;-82
2023/03/17 04:21:36;;;;;;;6.88;2.08;;;;;;;;;;6245084;22;20020;-83
2023/03/17 04:24:06;;;;;;;5.10;2.28;;;;;;;;;;6242506;22;20028;-82
2023/03/17 04:26:33;;;;;;;4.82;2.17;;;;;;;;;;6272185;22;20099;-82
2023/03/17 04:28:59;;;;;;;11.15;2.20;;;;;;;;;;6271005;22;20028;-82
2023/03/17 04:31:26;;;;;;;5.85;2.33;;;;;;;;;;6272297;22;20020;-83
2023/03/17 04:33:52;;;;;;;4.97;1.95;;;;;;;;;;6269811;22;20021;-82
2023/03/17 04:36:20;;;;;;;4.90;2.10;;;;;;;;;;6270691;22;20024;-81
2023/03/17 04:38:46;;;;;;;5.05;1.90;;;;;;;;;;6271148;22;20028;-82
2023/03/17 04:41:13;;;;;;;5.40;2.20;;;;;;;;;;6268865;22;20020;-82
2023/03/17 04:43:40;;;;;;;4.90;2.30;;;;;;;;;;6270303;22;20060;-83
2023/03/17 04:46:07;;;;;;;4.95;2.00;;;;;;;;;;6270290;22;20031;-82
2023/03/17 04:48:34;;;;;;;4.70;2.03;;;;;;;;;;6244878;22;20028;-81
2023/03/17 04:51:01;;;;;;;6.22;1.95;;;;;;;;;;6243353;22;20036;-82
2023/03/17 04:53:27;;;;;;;4.30;1.88;;;;;;;;;;6270773;22;20028;-82
2023/03/17 04:55:54;;;;;;;5.15;1.90;;;;;;;;;;6270341;22;20035;-82
2023/03/17 04:58:20;;;;;;;5.65;2.15;;;;;;;;;;6243444;22;20031;-83
2023/03/17 05:00:59;;;;;;;6.47;2.03;;;;;;;;;;6271091;22;20031;-82
2023/03/17 05:03:26;;;;;;;4.05;1.90;;;;;;;;;;6270328;22;20032;-82
2023/03/17 05:05:54;;;;;;;5.13;1.92;;;;;;;;;;6269957;22;20024;-82
2023/03/17 05:08:20;;;;;;;4.47;2.00;;;;;;;;;;6243924;22;20491;-82
2023/03/17 05:10:47;;;;;;;5.50;2.22;;;;;;;;;;6242700;22;20024;-83
2023/03/17 05:13:13;;;;;;;6.50;2.45;;;;;;;;;;6271156;22;20451;-82
2023/03/17 05:15:40;;;;;;;5.60;2.17;;;;;;;;;;6270925;22;20062;-83
2023/03/17 05:18:07;;;;;;;5.50;2.10;;;;;;;;;;6246529;22;20095;-82
2023/03/17 05:20:33;;;;;;;5.35;2.13;;;;;;;;;;6246641;22;20027;-81
2023/03/17 05:23:00;;;;;;;4.25;2.10;;;;;;;;;;6268829;22;20055;-81
2023/03/17 05:25:26;;;;;;;5.97;2.33;;;;;;;;;;6272745;22;20040;-81
2023/03/17 05:27:53;;;;;;;4.38;2.10;;;;;;;;;;6273112;22;20027;-82
2023/03/17 05:30:19;;;;;;;4.82;2.30;;;;;;;;;;6271830;22;20100;-80
2023/03/17 05:32:45;;;;;;;5.35;2.25;;;;;;;;;;6273167;22;20103;-82
2023/03/17 05:35:12;;;;;;;5.85;1.98;;;;;;;;;;6245817;22;20063;-82
2023/03/17 05:37:38;;;;;;;4.28;2.03;;;;;;;;;;6245455;22;20070;-81
2023/03/17 05:40:05;;;;;;;4.85;2.05;;;;;;;;;;6272878;22;20032;-81
2023/03/17 05:42:31;;;;;;;6.45;2.30;;;;;;;;;;6245216;22;20009;-81
2023/03/17 05:44:58;;;;;;;6.13;2.50;;;;;;;;;;6243346;22;20091;-81
2023/03/17 05:47:25;;;;;;;5.65;2.15;;;;;;;;;;6271164;22;20099;-81
2023/03/17 05:49:51;;;;;;;5.78;2.30;;;;;;;;;;6245826;22;20028;-82
2023/03/17 05:52:18;;;;;;;6.57;2.38;;;;;;;;;;6271419;22;20020;-82
2023/03/17 05:54:47;;;;;;;5.45;2.15;;;;;;;;;;6243048;22;20028;-81
2023/03/17 05:57:15;;;;;;;4.70;1.95;;;;;;;;;;6246203;22;20775;-81
2023/03/17 05:59:41;;;;;;;4.70;2.22;;;;;;;;;;6270818;22;20023;-82
2023/03/17 06:02:10;;;;;;;6.05;2.47;;;;;;;;;;6272413;22;20028;-82
2023/03/17 06:04:37;;;;;;;5.50;2.13;;;;;;;;;;6271690;22;20429;-82
2023/03/17 06:07:10;;;;;;;5.72;1.92;;;;;;;;;;6271781;22;20118;-81
2023/03/17 06:09:37;;;;;;;5.35;2.17;;;;;;;;;;6244638;22;20036;-83
2023/03/17 06:12:04;;;;;;;6.90;2.28;;;;;;;;;;6272327;22;20019;-83
2023/03/17 06:14:30;;;;;;;6.65;1.90;;;;;;;;;;6271748;22;20036;-82
2023/03/17 06:16:56;;;;;;;4.80;2.10;;;;;;;;;;6271551;22;20059;-82
2023/03/17 06:19:23;;;;;;;6.75;1.95;;;;;;;;;;6244914;22;20734;-82
2023/03/17 06:21:49;;;;;;;6.15;2.58;;;;;;;;;;6271383;22;20015;-82
2023/03/17 06:24:16;;;;;;;4.85;2.22;;;;;;;;;;6269319;22;20020;-82
2023/03/17 06:26:42;;;;;;;5.43;2.22;;;;;;;;;;6271116;22;20094;-82
2023/03/17 06:29:09;;;;;;;7.18;2.40;;;;;;;;;;6271539;22;20123;-83
2023/03/17 06:31:35;;;;;;;6.32;2.35;;;;;;;;;;6246370;22;20024;-82
2023/03/17 06:34:02;;;;;;;6.35;2.72;;;;;;;;;;6269837;22;20016;-82
2023/03/17 06:36:29;;;;;;;5.15;2.08;;;;;;;;;;6270516;22;20115;-82
2023/03/17 06:38:55;;;;;;;6.90;2.08;;;;;;;;;;6271073;22;20099;-82
2023/03/17 06:41:22;;;;;;;5.03;2.10;;;;;;;;;;6268641;22;20028;-83
2023/03/17 06:43:48;;;;;;;8.90;2.40;;;;;;;;;;6266591;22;20028;-84
2023/03/17 06:46:17;;;;;;;5.18;2.10;;;;;;;;;;6268159;22;20020;-82
2023/03/17 06:48:44;;;;;;;5.03;2.33;;;;;;;;;;6267088;22;20039;-84
2023/03/17 06:51:10;;;;;;;6.07;2.25;;;;;;;;;;6267679;22;20047;-83
2023/03/17 06:53:36;;;;;;;5.68;2.53;;;;;;;;;;6267246;22;20031;-83
2023/03/17 06:56:03;;;;;;;6.50;2.47;;;;;;;;;;6266535;22;20035;-86
2023/03/17 06:58:30;;;;;;;5.32;2.30;;;;;;;;;;6268526;22;20028;-82
2023/03/17 07:00:57;;;;;;;5.45;2.25;;;;;;;;;;6268360;22;20127;-83
2023/03/17 07:03:24;;;;;;;5.18;2.47;;;;;;;;;;6240243;22;20070;-82
2023/03/17 07:05:50;;;;;;;5.47;2.65;;;;;;;;;;6269909;22;20471;-81
2023/03/17 07:08:18;;;;;;;6.15;2.65;;;;;;;;;;6268818;22;20795;-82
2023/03/17 07:10:44;;;;;;;5.50;2.42;;;;;;;;;;6242985;22;20043;-82
2023/03/17 07:13:11;;;;;;;6.07;2.33;;;;;;;;;;6268065;22;20651;-81
2023/03/17 07:15:40;;;;;;;6.63;2.83;;;;;;;;;;6241163;22;20293;-83
2023/03/17 07:18:07;;;;;;;7.47;2.78;;;;;;;;;;6270374;22;20056;-81
2023/03/17 07:20:33;;;;;;;5.90;2.80;;;;;;;;;;6241559;22;20532;-84
2023/03/17 07:23:00;;;;;;;5.75;2.60;;;;;;;;;;6268971;22;20038;-81
2023/03/17 07:25:26;;;;;;;7.53;2.65;;;;;;;;;;6241013;22;20567;-81
2023/03/17 07:27:52;;;;;;;5.82;2.63;;;;;;;;;;6269985;22;20032;-82
2023/03/17 07:30:19;;;;;;;9.98;2.97;;;;;;;;;;6269864;22;20059;-83
2023/03/17 07:32:46;;;;;;;8.07;3.88;;;;;;;;;;6268459;22;20024;-85
2023/03/17 07:35:14;;;;;;;6.32;2.80;;;;;;;;;;6268926;22;20028;-82
2023/03/17 07:37:40;;;;;;;5.15;2.35;;;;;;;;;;6243122;22;20115;-85
2023/03/17 07:40:08;;;;;;;5.70;2.50;;;;;;;;;;6269852;22;20102;-83
2023/03/17 07:42:35;;;;;;;5.78;2.50;;;;;;;;;;6242386;22;20030;-83
2023/03/17 07:45:03;;;;;;;6.13;2.78;;;;;;;;;;6254348;22;20024;-81
2023/03/17 07:47:30;;;;;;;7.47;2.80;;;;;;;;;;6267377;22;20012;-83
2023/03/17 07:49:56;;;;;;;7.88;2.90;;;;;;;;;;6267424;22;20028;-81
2023/03/17 07:52:22;;;;;;;5.88;2.75;;;;;;;;;;6269387;22;20012;-83
2023/03/17 07:54:50;;;;;;;6.57;2.80;;;;;;;;;;6267527;22;20552;-82
2023/03/17 07:57:17;;;;;;;6.13;2.45;;;;;;;;;;6267204;22;20031;-81
2023/03/17 07:59:44;;;;;;;10.00;3.08;;;;;;;;;;6267209;22;20043;-83
2023/03/17 08:02:15;;;;;;;7.82;2.78;;;;;;;;;;6267706;22;20413;-84
2023/03/17 08:04:41;;;;;;;9.88;2.80;;;;;;;;;;6292694;22;20091;-83
2023/03/17 08:07:09;;;;;;;7.70;2.88;;;;;;;;;;6268224;22;20031;-83
2023/03/17 08:09:36;;;;;;;7.32;2.53;;;;;;;;;;6267730;22;20024;-82
2023/03/17 08:12:03;;;;;;;8.70;2.97;;;;;;;;;;6270370;22;20027;-84
2023/03/17 08:14:29;;;;;;;7.30;2.67;;;;;;;;;;6269147;22;20012;-83
2023/03/17 08:16:56;;;;;;;6.28;2.70;;;;;;;;;;6263034;22;20830;-83
2023/03/17 08:19:23;;;;;;;7.60;3.05;;;;;;;;;;6263300;22;20020;-82
2023/03/17 08:21:49;;;;;;;5.85;2.90;;;;;;;;;;6263645;22;20032;-82
2023/03/17 08:24:19;;;;;;;8.13;2.90;;;;;;;;;;6264323;22;20055;-83
2023/03/17 08:26:46;;;;;;;6.78;2.78;;;;;;;;;;6263571;22;20031;-84
2023/03/17 08:29:14;;;;;;;8.27;4.18;;;;;;;;;;6264740;22;20039;-83
2023/03/17 08:31:40;;;;;;;7.28;2.72;;;;;;;;;;6266819;22;20024;-82
2023/03/17 08:34:09;;;;;;;6.57;2.83;;;;;;;;;;6264462;22;20432;-82
2023/03/17 08:36:35;;;;;;;6.40;2.65;;;;;;;;;;6266530;22;20024;-82
2023/03/17 08:39:03;;;;;;;7.03;3.28;;;;;;;;;;6266555;22;20963;-85
2023/03/17 08:41:30;;;;;;;6.50;2.75;;;;;;;;;;6290736;22;20060;-83
2023/03/17 08:43:57;;;;;;;6.82;2.70;;;;;;;;;;6263640;22;20556;-84
2023/03/17 08:46:24;;;;;;;7.70;2.95;;;;;;;;;;6264866;22;20094;-82
2023/03/17 08:48:52;;;;;;;6.82;2.53;;;;;;;;;;6267026;22;20028;-83
2023/03/17 08:51:19;;;;;;;9.10;3.03;;;;;;;;;;6240137;22;20094;-82
2023/03/17 08:53:50;;;;;;;7.60;2.80;;;;;;;;;;6265269;22;20031;-82
2023/03/17 08:56:17;;;;;;;7.25;2.42;;;;;;;;;;6265635;22;20020;-85
2023/03/17 08:58:43;;;;;;;6.97;3.08;;;;;;;;;;6265319;22;20961;-83
2023/03/17 09:01:10;;;;;;;9.20;3.10;;;;;;;;;;6266593;22;21285;-82
2023/03/17 09:03:38;;;;;;;5.68;2.72;;;;;;;;;;6265802;22;20044;-85
2023/03/17 09:06:05;;;;;;;5.97;2.72;;;;;;;;;;6265138;22;20573;-85
2023/03/17 09:08:33;;;;;;;6.90;2.85;;;;;;;;;;6265124;22;20143;-83
2023/03/17 09:11:01;;;;;;;7.93;2.83;;;;;;;;;;6265135;22;20501;-84
2023/03/17 09:13:27;;;;;;;9.82;3.30;;;;;;;;;;6265468;22;20028;-82
2023/03/17 09:15:54;;;;;;;5.70;2.80;;;;;;;;;;6237633;22;20074;-85
2023/03/17 09:18:21;;;;;;;7.70;2.95;;;;;;;;;;6265885;22;20028;-83
2023/03/17 09:20:48;;;;;;;9.13;3.17;;;;;;;;;;6238734;22;20028;-85
2023/03/17 09:23:14;;;;;;;6.28;2.85;;;;;;;;;;6265985;22;20098;-84
2023/03/17 09:25:41;;;;;;;6.18;2.55;;;;;;;;;;6238740;22;20024;-84
2023/03/17 09:28:10;;;;;;;6.45;2.88;;;;;;;;;;6237148;22;20035;-83
2023/03/17 09:30:38;;;;;;;5.75;2.92;;;;;;;;;;6240146;22;20964;-84
2023/03/17 09:33:05;;;;;;;6.57;2.97;;;;;;;;;;6266521;22;20051;-83
2023/03/17 09:35:31;;;;;;;8.15;3.03;;;;;;;;;;6266265;22;20020;-83
2023/03/17 09:37:58;;;;;;;8.05;3.30;;;;;;;;;;6237876;22;20044;-84
2023/03/17 09:40:31;;;;;;;7.53;3.00;;;;;;;;;;6266233;22;20115;-83
2023/03/17 09:43:07;;;;;;;7.45;3.00;;;;;;;;;;6264496;22;20024;-82
2023/03/17 09:45:36;;;;;;;7.22;3.08;;;;;;;;;;6259937;22;20712;-84
2023/03/17 09:48:26;;;;;;;7.68;3.17;;;;;;;;;;6267906;22;20024;-83
2023/03/17 09:51:13;;;;;;;9.23;3.47;;;;;;;;;;6267272;22;20024;-83
2023/03/17 09:53:58;;;;;;;6.93;3.05;;;;;;;;;;6288960;22;20143;-83
2023/03/17 09:56:26;;;;;;;8.73;3.10;;;;;;;;;;6266014;22;20033;-84
2023/03/17 09:58:55;;;;;;;5.43;3.00;;;;;;;;;;6266536;22;20028;-83
2023/03/17 10:01:22;;;;;;;9.27;2.90;;;;;;;;;;6265505;22;20461;-84
2023/03/17 10:03:49;;;;;;;10.05;3.33;;;;;;;;;;6264918;22;20919;-84
2023/03/17 10:06:28;;;;;;;6.38;3.30;;;;;;;;;;6264476;22;20028;-84
2023/03/17 10:08:57;;;;;;;7.45;3.50;;;;;;;;;;6264778;22;20028;-84
2023/03/17 10:11:23;;;;;;;6.13;3.35;;;;;;;;;;6265479;22;20019;-83
2023/03/17 10:14:01;;;;;;;7.55;3.42;;;;;;;;;;6264532;22;20137;-83
2023/03/17 10:16:35;;;;;;;7.65;3.47;;;;;;;;;;6265710;22;20512;-85
2023/03/17 10:19:22;;;;;;;9.35;3.42;;;;;;;;;;6264558;22;20028;-85
2023/03/17 10:21:52;;;;;;;7.78;3.38;;;;;;;;;;6266852;22;20111;-84
2023/03/17 10:24:20;;;;;;;8.53;3.27;;;;;;;;;;6264190;22;20020;-84
2023/03/17 10:26:49;;;;;;;10.57;3.17;;;;;;;;;;6266609;22;20035;-84
2023/03/17 10:29:20;;;;;;;8.63;3.33;;;;;;;;;;6290291;22;20763;-84
2023/03/17 10:31:47;;;;;;;8.77;3.20;;;;;;;;;;6264568;22;20024;-83
2023/03/17 10:34:15;;;;;;;7.07;3.17;;;;;;;;;;6263564;22;20024;-83
2023/03/17 10:36:44;;;;;;;7.75;3.05;;;;;;;;;;6265497;22;20046;-83
2023/03/17 10:39:13;;;;;;;6.75;3.10;;;;;;;;;;6264409;22;20024;-83
2023/03/17 10:41:40;;;;;;;8.68;2.90;;;;;;;;;;6265546;22;20060;-83
2023/03/17 10:44:08;;;;;;;8.45;3.10;;;;;;;;;;6264284;22;20020;-83
2023/03/17 10:46:36;;;;;;;6.70;3.10;;;;;;;;;;6239913;22;20031;-83
2023/03/17 10:49:07;;;;;;;8.10;3.42;;;;;;;;;;6265165;22;20035;-83
2023/03/17 10:51:35;;;;;;;6.05;3.40;;;;;;;;;;6266268;22;20046;-84
2023/03/17 10:54:08;;;;;;;6.35;3.20;;;;;;;;;;6236646;22;20028;-84
2023/03/17 10:56:36;;;;;;;6.72;3.05;;;;;;;;;;6239576;22;20046;-83
2023/03/17 10:59:07;;;;;;;7.88;3.40;;;;;;;;;;6266135;22;20028;-83
2023/03/17 11:01:38;;;;;;;10.75;3.50;;;;;;;;;;6265551;22;21149;-84
2023/03/17 11:04:19;;;;;;;6.20;3.08;;;;;;;;;;6237388;22;20028;-84
2023/03/17 11:06:46;;;;;;;;;;;;;;;;;;6265554;22;20024;-83
2023/03/17 11:09:20;;;;;;;8.93;3.53;;;;;;;;;;6264681;22;47140;-84
2023/03/17 11:11:48;;;;;;;8.32;3.40;;;;;;;;;;6267074;22;20196;-84
2023/03/17 11:14:17;;;;;;;7.78;3.33;;;;;;;;;;6266801;22;20024;-84
2023/03/17 11:16:46;;;;;;;6.38;3.20;;;;;;;;;;6265632;22;20035;-85
2023/03/17 11:19:14;;;;;;;9.43;3.70;;;;;;;;;;6266992;22;20035;-84
2023/03/17 11:22:14;;;;;;;8.85;3.60;;;;;;;;;;6239469;22;20082;-84
2023/03/17 11:24:59;;;;;;;10.82;3.75;;;;;;;;;;6170490;22;20024;-83
2023/03/17 11:27:33;;;;;;;5.65;3.35;;;;;;;;;;6265989;22;20029;-84
2023/03/17 11:30:07;;;;;;;7.05;3.40;;;;;;;;;;6267196;22;20032;-82
2023/03/17 11:32:46;;;;;;;7.85;3.67;;;;;;;;;;6266479;22;20024;-81
2023/03/17 11:35:22;;;;;;;9.53;3.67;;;;;;;;;;6238770;22;20035;-84
2023/03/17 11:37:48;;;;;;;6.90;3.42;;;;;;;;;;6266412;22;20032;-82
2023/03/17 11:40:22;;;;;;;7.32;3.20;;;;;;;;;;6266038;22;20500;-82
2023/03/17 11:43:02;;;;;;;7.72;3.20;;;;;;;;;;6240605;22;20020;-83
2023/03/17 11:45:56;;;;;;;6.30;3.28;;;;;;;;;;6265813;22;20068;-82
2023/03/17 11:48:26;;;;;;;8.48;3.55;;;;;;;;;;6191929;22;20024;-83
2023/03/17 11:50:53;;;;;;;;;;;;;;;;;;6238096;22;21059;-83
2023/03/17 11:53:23;;;;;;;7.80;3.70;;;;;;;;;;6238393;22;44875;-83
2023/03/17 11:56:00;;;;;;;7.10;3.38;;;;;;;;;;6267115;22;20047;-83
2023/03/17 11:58:35;;;;;;;8.15;3.83;;;;;;;;;;6240930;22;20028;-83
2023/03/17 12:01:07;;;;;;;6.55;3.70;;;;;;;;;;6240655;22;21178;-83
2023/03/17 12:03:41;;;;;;;10.77;3.90;;;;;;;;;;6240790;22;20716;-83
2023/03/17 12:06:14;;;;;;;7.78;3.92;;;;;;;;;;6242707;22;20038;-83
2023/03/17 12:08:45;;;;;;;10.65;4.03;;;;;;;;;;6242521;22;20024;-83
2023/03/17 12:11:15;;;;;;;8.52;3.45;;;;;;;;;;6270493;22;20031;-83
2023/03/17 12:13:52;;;;;;;9.23;3.70;;;;;;;;;;6242949;22;20028;-83
2023/03/17 12:16:29;;;;;;;8.63;3.85;;;;;;;;;;6269809;22;20111;-82
2023/03/17 12:19:10;;;;;;;8.68;4.05;;;;;;;;;;6271367;22;20035;-83
2023/03/17 12:21:36;;;;;;;7.07;3.60;;;;;;;;;;6243862;22;20024;-84
2023/03/17 12:24:39;;;;;;;7.20;3.80;;;;;;;;;;6272002;22;20020;-84
2023/03/17 12:27:20;;;;;;;10.15;3.97;;;;;;;;;;6149268;23;20077;-84
2023/03/17 12:29:58;;;;;;;8.02;4.18;;;;;;;;;;6260976;22;20016;-84
2023/03/17 12:32:32;;;;;;;6.45;3.80;;;;;;;;;;6244636;22;20024;-83
2023/03/17 12:35:20;;;;;;;8.98;4.38;;;;;;;;;;6269932;22;20016;-84
2023/03/17 12:37:48;;;;;;;7.95;3.47;;;;;;;;;;6227945;22;20965;-84
2023/03/17 12:40:19;;;;;;;6.85;3.80;;;;;;;;;;6280922;22;20086;-84
2023/03/17 12:42:53;;;;;;;7.10;3.75;;;;;;;;;;6252216;22;20024;-85
2023/03/17 12:45:35;;;;;;;7.57;3.80;;;;;;;;;;6273824;22;20016;-85
2023/03/17 12:48:34;;;;;;;8.40;3.85;;;;;;;;;;6278571;22;20019;-84
2023/03/17 12:51:07;;;;;;;10.45;3.97;;;;;;;;;;6224568;22;20036;-83
2023/03/17 12:53:41;;;;;;;12.25;4.47;;;;;;;;;;6302967;22;20055;-85
2023/03/17 12:56:08;;;;;;;8.05;3.97;;;;;;;;;;6273884;22;20031;-84
2023/03/17 12:58:42;;;;;;;10.98;4.20;;;;;;;;;;6301000;22;20047;-85
2023/03/17 13:01:30;;;;;;;7.82;4.00;;;;;;;;;;6274456;22;20032;-85
2023/03/17 13:04:15;;;;;;;8.27;4.18;;;;;;;;;;6260713;22;20035;-86
2023/03/17 13:06:59;;;;;;;9.50;4.15;;;;;;;;;;6275886;22;20012;-85
2023/03/17 13:09:41;;;;;;;7.28;3.75;;;;;;;;;;6274888;22;20059;-87
2023/03/17 13:12:27;;;;;;;7.43;3.80;;;;;;;;;;6278573;22;20018;-86
2023/03/17 13:14:56;;;;;;;9.50;3.65;;;;;;;;;;6277068;22;20020;-84
2023/03/17 13:17:27;;;;;;;8.40;4.20;;;;;;;;;;6279706;22;20024;-85
2023/03/17 13:20:07;;;;;;;9.88;4.05;;;;;;;;;;6279516;22;20043;-86
2023/03/17 13:23:00;;;;;;;8.43;4.10;;;;;;;;;;6280264;22;20008;-84
2023/03/17 13:25:30;;;;;;;8.38;4.18;;;;;;;;;;6276429;22;20024;-87
2023/03/17 13:28:21;;;;;;;10.50;4.30;;;;;;;;;;6277295;22;20084;-87
2023/03/17 13:30:50;;;;;;;9.82;4.28;;;;;;;;;;6273004;22;20353;-88
2023/03/17 13:33:23;;;;;;;9.25;4.10;;;;;;;;;;6272016;22;20126;-84
2023/03/17 13:36:09;;;;;;;14.50;5.45;;;;;;;;;;6274737;22;20028;-84
2023/03/17 13:38:48;;;;;;;8.65;4.13;;;;;;;;;;6273034;22;20039;-85
2023/03/17 13:41:47;;;;;;;8.10;4.20;;;;;;;;;;6274655;22;20036;-84
2023/03/17 13:44:24;;;;;;;8.93;4.63;;;;;;;;;;6270113;22;20102;-83
2023/03/17 13:46:50;;;;;;;11.27;4.53;;;;;;;;;;6275383;22;20910;-84
2023/03/17 13:49:17;;;;;;;8.38;3.88;;;;;;;;;;6271616;22;20028;-84
2023/03/17 13:52:03;;;;;;;7.40;4.07;;;;;;;;;;6275901;22;20028;-83
2023/03/17 13:54:31;;;;;;;7.53;4.30;;;;;;;;;;6274324;22;20570;-84
2023/03/17 13:57:18;;;;;;;8.40;4.20;;;;;;;;;;6275610;22;20020;-83
2023/03/17 13:59:54;;;;;;;10.98;4.43;;;;;;;;;;6261362;22;20227;-84
2023/03/17 14:02:22;;;;;;;9.80;4.30;;;;;;;;;;6277037;22;20012;-83
2023/03/17 14:04:52;;;;;;;8.63;4.47;;;;;;;;;;6277313;22;20060;-84
2023/03/17 14:07:20;;;;;;;8.15;4.00;;;;;;;;;;6278272;22;21017;-84
2023/03/17 14:09:50;;;;;;;10.20;4.63;;;;;;;;;;6277435;22;20031;-84
2023/03/17 14:12:21;;;;;;;8.93;4.50;;;;;;;;;;6300774;22;20017;-84
2023/03/17 14:14:54;;;;;;;7.82;4.40;;;;;;;;;;6276647;22;20035;-84
2023/03/17 14:17:26;;;;;;;9.00;4.45;;;;;;;;;;6276746;22;20035;-83
2023/03/17 14:20:11;;;;;;;9.75;3.92;;;;;;;;;;6276916;22;20612;-84
2023/03/17 14:22:40;;;;;;;11.73;4.35;;;;;;;;;;6278820;22;20035;-83
2023/03/17 14:25:15;;;;;;;8.63;4.60;;;;;;;;;;6277531;22;20023;-84
2023/03/17 14:27:42;;;;;;;9.10;4.43;;;;;;;;;;6275863;22;20031;-86
2023/03/17 14:30:35;;;;;;;8.93;4.00;;;;;;;;;;6275827;22;20060;-83
2023/03/17 14:33:22;;;;;;;9.80;4.45;;;;;;;;;;6275250;22;20039;-83
2023/03/17 14:35:49;;;;;;;9.25;4.80;;;;;;;;;;6276761;22;20020;-83
2023/03/17 14:38:18;;;;;;;10.95;5.03;;;;;;;;;;6278429;22;20425;-83
2023/03/17 14:40:45;;;;;;;9.50;4.60;;;;;;;;;;6280664;22;20024;-83
2023/03/17 14:43:12;;;;;;;7.50;3.65;;;;;;;;;;6278674;22;20027;-82
2023/03/17 14:45:49;;;;;;;7.50;4.10;;;;;;;;;;6278161;22;20223;-82
2023/03/17 14:48:18;;;;;;;11.57;4.22;;;;;;;;;;6252493;22;20031;-83
2023/03/17 14:50:52;;;;;;;12.35;4.63;;;;;;;;;;6280240;22;20020;-83
2023/03/17 14:53:19;;;;;;;9.73;4.05;;;;;;;;;;6278530;22;20074;-82
2023/03/17 14:55:46;;;;;;;9.88;4.38;;;;;;;;;;6249697;22;20110;-83
2023/03/17 14:58:23;;;;;;;9.52;3.80;;;;;;;;;;6276385;22;20020;-82
2023/03/17 15:00:54;;;;;;;10.65;4.30;;;;;;;;;;6278646;22;20044;-82