Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:18;;;;;;;13.45;9.70;;;;;;;;;;4968192;28;20198;-72
2022/03/06 00:03:45;;;;;;;12.88;8.98;;;;;;;;;;4968609;28;20263;-73
2022/03/06 00:06:13;;;;;;;13.60;9.00;;;;;;;;;;4963049;28;20561;-73
2022/03/06 00:08:40;;;;;;;13.13;8.43;;;;;;;;;;4970194;28;20225;-73
2022/03/06 00:11:08;;;;;;;10.55;8.20;;;;;;;;;;4960068;28;20198;-73
2022/03/06 00:13:35;;;;;;;12.85;9.85;;;;;;;;;;4963060;28;20200;-72
2022/03/06 00:16:02;;;;;;;11.23;8.80;;;;;;;;;;4966290;28;20197;-72
2022/03/06 00:18:30;;;;;;;11.98;9.73;;;;;;;;;;4970024;28;20209;-73
2022/03/06 00:20:59;;;;;;;11.95;8.57;;;;;;;;;;4971503;28;20197;-72
2022/03/06 00:23:26;;;;;;;10.95;8.75;;;;;;;;;;4964636;28;20589;-72
2022/03/06 00:25:53;;;;;;;12.27;10.15;;;;;;;;;;4965881;28;20190;-72
2022/03/06 00:28:20;;;;;;;14.13;9.38;;;;;;;;;;4969007;28;20225;-72
2022/03/06 00:30:48;;;;;;;12.85;9.32;;;;;;;;;;4967425;28;20202;-71
2022/03/06 00:33:15;;;;;;;10.75;8.40;;;;;;;;;;4968249;28;20416;-72
2022/03/06 00:35:43;;;;;;;13.70;9.30;;;;;;;;;;4963031;28;20197;-72
2022/03/06 00:38:10;;;;;;;11.45;8.30;;;;;;;;;;4961487;28;20209;-72
2022/03/06 00:40:37;;;;;;;13.90;9.55;;;;;;;;;;4966387;28;20197;-72
2022/03/06 00:43:04;;;;;;;15.68;10.35;;;;;;;;;;4970837;28;20210;-72
2022/03/06 00:45:31;;;;;;;16.52;9.95;;;;;;;;;;4966782;28;20194;-73
2022/03/06 00:47:59;;;;;;;13.80;9.73;;;;;;;;;;4971546;28;20300;-74
2022/03/06 00:50:26;;;;;;;11.75;9.52;;;;;;;;;;4974628;28;20208;-74
2022/03/06 00:52:56;;;;;;;14.35;10.27;;;;;;;;;;4974020;28;20545;-74
2022/03/06 00:55:23;;;;;;;15.68;10.82;;;;;;;;;;4974899;28;20201;-74
2022/03/06 00:57:50;;;;;;;11.43;8.55;;;;;;;;;;4968452;28;20191;-74
2022/03/06 01:00:17;;;;;;;17.38;9.93;;;;;;;;;;4967874;28;20197;-74
2022/03/06 01:02:44;;;;;;;10.63;9.27;;;;;;;;;;4972832;28;20193;-75
2022/03/06 01:05:11;;;;;;;13.18;9.82;;;;;;;;;;4974162;28;20625;-75
2022/03/06 01:07:39;;;;;;;11.13;9.43;;;;;;;;;;4970806;28;20218;-75
2022/03/06 01:10:09;;;;;;;11.75;9.00;;;;;;;;;;4971613;28;20197;-75
2022/03/06 01:12:36;;;;;;;14.88;10.05;;;;;;;;;;4970714;28;20672;-75
2022/03/06 01:15:03;;;;;;;13.43;10.70;;;;;;;;;;4973790;28;20568;-74
2022/03/06 01:17:30;;;;;;;11.75;10.25;;;;;;;;;;4970880;28;20202;-74
2022/03/06 01:19:57;;;;;;;10.70;8.60;;;;;;;;;;4970662;28;20565;-74
2022/03/06 01:22:24;;;;;;;14.65;9.90;;;;;;;;;;4971069;28;20198;-74
2022/03/06 01:24:51;;;;;;;11.55;8.57;;;;;;;;;;4975897;28;20213;-74
2022/03/06 01:27:19;;;;;;;12.00;9.88;;;;;;;;;;4973767;28;20186;-74
2022/03/06 01:29:46;;;;;;;11.35;8.05;;;;;;;;;;4966612;28;20198;-74
2022/03/06 01:32:13;;;;;;;13.45;10.40;;;;;;;;;;4970972;28;20205;-73
2022/03/06 01:34:40;;;;;;;16.25;9.82;;;;;;;;;;4967071;28;20194;-73
2022/03/06 01:37:07;;;;;;;13.68;8.00;;;;;;;;;;4966940;28;20201;-73
2022/03/06 01:39:34;;;;;;;11.13;9.07;;;;;;;;;;4972957;28;20205;-73
2022/03/06 01:42:01;;;;;;;14.48;8.55;;;;;;;;;;4974426;28;20197;-74
2022/03/06 01:44:30;;;;;;;11.70;9.18;;;;;;;;;;4969736;28;20561;-73
2022/03/06 01:46:57;;;;;;;12.45;9.35;;;;;;;;;;4968915;28;20202;-73
2022/03/06 01:49:24;;;;;;;10.02;8.50;;;;;;;;;;4963576;28;20228;-73
2022/03/06 01:51:51;;;;;;;13.73;9.32;;;;;;;;;;4972632;28;20665;-73
2022/03/06 01:54:18;;;;;;;12.68;9.45;;;;;;;;;;4970024;28;20193;-74
2022/03/06 01:56:46;;;;;;;16.00;9.43;;;;;;;;;;4969348;28;20194;-73
2022/03/06 01:59:13;;;;;;;13.25;8.70;;;;;;;;;;4971546;28;20202;-73
2022/03/06 02:01:41;;;;;;;10.40;8.65;;;;;;;;;;4969761;28;20213;-73
2022/03/06 02:04:08;;;;;;;12.57;10.07;;;;;;;;;;4973069;28;20198;-73
2022/03/06 02:06:37;;;;;;;15.75;9.75;;;;;;;;;;4971441;28;20198;-73
2022/03/06 02:09:04;;;;;;;12.45;8.70;;;;;;;;;;4968556;28;20320;-73
2022/03/06 02:11:31;;;;;;;17.70;8.48;;;;;;;;;;4964015;28;20190;-73
2022/03/06 02:13:58;;;;;;;13.00;9.98;;;;;;;;;;4963036;28;20205;-73
2022/03/06 02:16:25;;;;;;;12.90;9.02;;;;;;;;;;4965732;28;20206;-73
2022/03/06 02:18:54;;;;;;;10.52;8.98;;;;;;;;;;4970651;28;20201;-72
2022/03/06 02:21:22;;;;;;;11.95;8.70;;;;;;;;;;4968080;28;20213;-73
2022/03/06 02:23:49;;;;;;;10.32;8.88;;;;;;;;;;4963570;28;21265;-74
2022/03/06 02:26:16;;;;;;;12.38;9.10;;;;;;;;;;4968829;28;20205;-73
2022/03/06 02:28:43;;;;;;;15.35;9.88;;;;;;;;;;4970740;28;20288;-73
2022/03/06 02:31:13;;;;;;;14.60;10.55;;;;;;;;;;4969132;28;20649;-73
2022/03/06 02:33:40;;;;;;;11.32;8.50;;;;;;;;;;4969225;28;20237;-73
2022/03/06 02:36:07;;;;;;;11.95;8.23;;;;;;;;;;4970634;28;20197;-73
2022/03/06 02:38:36;;;;;;;14.05;8.57;;;;;;;;;;4965464;28;20201;-73
2022/03/06 02:41:03;;;;;;;12.52;9.07;;;;;;;;;;4954604;28;20195;-72
2022/03/06 02:43:30;;;;;;;11.25;8.95;;;;;;;;;;4967761;28;20870;-73
2022/03/06 02:45:57;;;;;;;15.40;8.35;;;;;;;;;;4969349;28;20197;-73
2022/03/06 02:48:24;;;;;;;13.43;9.23;;;;;;;;;;4970972;28;20217;-73
2022/03/06 02:50:53;;;;;;;10.73;8.80;;;;;;;;;;4969838;28;20608;-73
2022/03/06 02:53:22;;;;;;;10.50;8.75;;;;;;;;;;4969331;28;20312;-73
2022/03/06 02:55:51;;;;;;;12.20;7.78;;;;;;;;;;4970024;28;20205;-74
2022/03/06 02:58:18;;;;;;;11.63;8.27;;;;;;;;;;4971014;28;20209;-73
2022/03/06 03:00:45;;;;;;;10.40;8.40;;;;;;;;;;4970117;28;20212;-73
2022/03/06 03:03:12;;;;;;;13.45;8.52;;;;;;;;;;4973076;28;20200;-73
2022/03/06 03:05:39;;;;;;;11.18;9.32;;;;;;;;;;4962992;28;20198;-73
2022/03/06 03:08:06;;;;;;;12.75;9.05;;;;;;;;;;4967263;28;20225;-73
2022/03/06 03:10:33;;;;;;;9.27;8.00;;;;;;;;;;4971068;28;20212;-73
2022/03/06 03:13:02;;;;;;;10.05;7.78;;;;;;;;;;4972033;28;20202;-73
2022/03/06 03:15:29;;;;;;;15.35;8.23;;;;;;;;;;4965539;28;20209;-73
2022/03/06 03:17:56;;;;;;;12.13;9.27;;;;;;;;;;4971090;28;20209;-73
2022/03/06 03:20:23;;;;;;;12.43;8.63;;;;;;;;;;4963514;28;20596;-74
2022/03/06 03:22:50;;;;;;;11.00;8.50;;;;;;;;;;4963672;28;20205;-74
2022/03/06 03:25:17;;;;;;;11.13;8.70;;;;;;;;;;4965340;28;20220;-73
2022/03/06 03:27:44;;;;;;;9.77;7.32;;;;;;;;;;4971850;28;20197;-73
2022/03/06 03:30:14;;;;;;;13.95;9.43;;;;;;;;;;4967226;28;20232;-73
2022/03/06 03:32:41;;;;;;;10.20;8.52;;;;;;;;;;4971235;28;20292;-73
2022/03/06 03:35:08;;;;;;;9.98;8.05;;;;;;;;;;4964495;28;20565;-74
2022/03/06 03:37:35;;;;;;;13.43;9.43;;;;;;;;;;4960406;28;20206;-73
2022/03/06 03:40:03;;;;;;;10.18;8.45;;;;;;;;;;4969712;28;20298;-74
2022/03/06 03:42:30;;;;;;;11.65;8.20;;;;;;;;;;4971661;28;20197;-73
2022/03/06 03:44:57;;;;;;;12.00;8.98;;;;;;;;;;4964172;28;20198;-74
2022/03/06 03:47:26;;;;;;;13.05;9.63;;;;;;;;;;4960874;28;20541;-73
2022/03/06 03:49:53;;;;;;;8.52;7.30;;;;;;;;;;4963325;28;20632;-73
2022/03/06 03:52:20;;;;;;;10.63;8.35;;;;;;;;;;4968222;28;20209;-73
2022/03/06 03:54:47;;;;;;;12.43;8.63;;;;;;;;;;4970910;28;20213;-74
2022/03/06 03:57:15;;;;;;;9.57;8.40;;;;;;;;;;4961123;28;20208;-73
2022/03/06 03:59:42;;;;;;;10.38;7.70;;;;;;;;;;4970602;28;20209;-73
2022/03/06 04:02:09;;;;;;;10.80;9.05;;;;;;;;;;4967040;28;20209;-74
2022/03/06 04:04:37;;;;;;;9.35;7.68;;;;;;;;;;4967693;28;20205;-74
2022/03/06 04:07:05;;;;;;;13.20;8.93;;;;;;;;;;4967127;28;20197;-73
2022/03/06 04:09:32;;;;;;;17.27;10.35;;;;;;;;;;4968436;28;20217;-74
2022/03/06 04:11:59;;;;;;;10.90;8.00;;;;;;;;;;4970600;28;20658;-73
2022/03/06 04:14:26;;;;;;;14.57;9.77;;;;;;;;;;4970943;28;20205;-74
2022/03/06 04:16:53;;;;;;;11.00;8.30;;;;;;;;;;4968779;28;20209;-73
2022/03/06 04:19:20;;;;;;;14.57;9.50;;;;;;;;;;4969963;28;20210;-74
2022/03/06 04:21:48;;;;;;;12.77;9.50;;;;;;;;;;4969048;28;20205;-74
2022/03/06 04:24:15;;;;;;;14.68;9.60;;;;;;;;;;4964741;28;20221;-74
2022/03/06 04:26:42;;;;;;;12.60;8.00;;;;;;;;;;4958861;28;20201;-74
2022/03/06 04:29:09;;;;;;;11.23;8.38;;;;;;;;;;4969290;28;20213;-73
2022/03/06 04:31:38;;;;;;;13.00;8.27;;;;;;;;;;4969259;28;20198;-73
2022/03/06 04:34:05;;;;;;;9.32;7.53;;;;;;;;;;4973938;28;20656;-73
2022/03/06 04:36:32;;;;;;;9.70;7.93;;;;;;;;;;4969973;28;20202;-74
2022/03/06 04:39:00;;;;;;;11.25;7.07;;;;;;;;;;4974676;28;20194;-73
2022/03/06 04:41:27;;;;;;;8.85;6.65;;;;;;;;;;4969022;28;20285;-72
2022/03/06 04:43:54;;;;;;;10.55;7.75;;;;;;;;;;4965566;28;20213;-72
2022/03/06 04:46:22;;;;;;;9.52;8.38;;;;;;;;;;4968825;28;20209;-72
2022/03/06 04:48:49;;;;;;;11.20;7.53;;;;;;;;;;4975180;28;20244;-73
2022/03/06 04:51:16;;;;;;;11.25;7.80;;;;;;;;;;4964198;28;20200;-73
2022/03/06 04:53:43;;;;;;;9.25;7.65;;;;;;;;;;4973921;28;20210;-72
2022/03/06 04:56:12;;;;;;;11.85;8.15;;;;;;;;;;4964366;28;20553;-73
2022/03/06 04:58:39;;;;;;;10.77;8.70;;;;;;;;;;4959166;28;20557;-73
2022/03/06 05:01:06;;;;;;;10.75;9.00;;;;;;;;;;4968749;28;20209;-73
2022/03/06 05:03:33;;;;;;;9.32;7.63;;;;;;;;;;4974563;28;20197;-73
2022/03/06 05:06:00;;;;;;;9.68;8.32;;;;;;;;;;4963760;28;20194;-73
2022/03/06 05:08:28;;;;;;;7.80;7.00;;;;;;;;;;4972240;28;20205;-74
2022/03/06 05:10:55;;;;;;;10.63;7.57;;;;;;;;;;4963437;28;20190;-74
2022/03/06 05:13:24;;;;;;;11.18;7.95;;;;;;;;;;4955756;28;20205;-74
2022/03/06 05:15:51;;;;;;;12.88;8.15;;;;;;;;;;4962345;28;20209;-74
2022/03/06 05:18:18;;;;;;;9.93;8.23;;;;;;;;;;4969907;28;20569;-73
2022/03/06 05:20:45;;;;;;;8.25;7.00;;;;;;;;;;4969227;28;20193;-74
2022/03/06 05:23:12;;;;;;;8.75;7.38;;;;;;;;;;4964547;28;20201;-73
2022/03/06 05:25:39;;;;;;;10.88;7.95;;;;;;;;;;4973439;28;20190;-73
2022/03/06 05:28:06;;;;;;;9.52;7.47;;;;;;;;;;4957937;28;20202;-73
2022/03/06 05:30:35;;;;;;;11.95;8.10;;;;;;;;;;4967929;28;20222;-74
2022/03/06 05:33:02;;;;;;;10.38;8.00;;;;;;;;;;4972825;28;20212;-73
2022/03/06 05:35:29;;;;;;;10.27;8.13;;;;;;;;;;4973420;28;20201;-74
2022/03/06 05:37:56;;;;;;;9.60;7.13;;;;;;;;;;4972681;28;20206;-74
2022/03/06 05:40:23;;;;;;;12.02;7.82;;;;;;;;;;4960693;28;20194;-74
2022/03/06 05:42:50;;;;;;;10.43;8.45;;;;;;;;;;4971150;28;20205;-73
2022/03/06 05:45:18;;;;;;;10.77;8.20;;;;;;;;;;4972551;28;20193;-74
2022/03/06 05:47:46;;;;;;;9.75;8.15;;;;;;;;;;4968746;28;20202;-73
2022/03/06 05:50:13;;;;;;;10.80;7.70;;;;;;;;;;4974908;28;20217;-74
2022/03/06 05:52:40;;;;;;;13.55;8.85;;;;;;;;;;4974716;28;20205;-74
2022/03/06 05:55:08;;;;;;;11.93;8.48;;;;;;;;;;4968150;28;20203;-74
2022/03/06 05:57:35;;;;;;;13.35;8.73;;;;;;;;;;4962563;28;20201;-73
2022/03/06 06:00:05;;;;;;;9.32;7.75;;;;;;;;;;4973864;28;20564;-73
2022/03/06 06:02:32;;;;;;;8.70;7.80;;;;;;;;;;4969928;28;20785;-73
2022/03/06 06:05:01;;;;;;;12.13;8.55;;;;;;;;;;4973745;28;20200;-73
2022/03/06 06:07:28;;;;;;;12.50;8.75;;;;;;;;;;4967912;28;20220;-73
2022/03/06 06:09:55;;;;;;;11.88;8.18;;;;;;;;;;4970259;28;20590;-73
2022/03/06 06:12:22;;;;;;;11.35;9.25;;;;;;;;;;4973393;28;20683;-73
2022/03/06 06:14:49;;;;;;;12.98;8.80;;;;;;;;;;4972580;28;20819;-73
2022/03/06 06:17:16;;;;;;;12.25;7.95;;;;;;;;;;4969048;28;20193;-74
2022/03/06 06:19:43;;;;;;;13.98;9.80;;;;;;;;;;4969053;28;20201;-73
2022/03/06 06:22:11;;;;;;;10.68;7.60;;;;;;;;;;4966627;28;20225;-74
2022/03/06 06:24:38;;;;;;;11.48;8.40;;;;;;;;;;4968055;28;20217;-74
2022/03/06 06:27:06;;;;;;;10.38;7.55;;;;;;;;;;4967419;28;20417;-74
2022/03/06 06:29:33;;;;;;;22.70;9.27;;;;;;;;;;4968962;28;20226;-74
2022/03/06 06:32:00;;;;;;;13.13;7.70;;;;;;;;;;4970034;28;20201;-74
2022/03/06 06:34:27;;;;;;;10.13;8.52;;;;;;;;;;4970827;28;20263;-74
2022/03/06 06:36:57;;;;;;;14.02;9.18;;;;;;;;;;4963690;28;20204;-74
2022/03/06 06:39:26;;;;;;;12.70;8.43;;;;;;;;;;4968763;28;20224;-74
2022/03/06 06:41:53;;;;;;;11.48;8.77;;;;;;;;;;4971671;28;20218;-73
2022/03/06 06:44:20;;;;;;;9.18;7.97;;;;;;;;;;4960899;28;20661;-73
2022/03/06 06:46:47;;;;;;;10.63;8.13;;;;;;;;;;4968969;28;20248;-73
2022/03/06 06:49:17;;;;;;;13.68;8.23;;;;;;;;;;4967860;28;20230;-74
2022/03/06 06:51:44;;;;;;;9.45;7.55;;;;;;;;;;4969290;28;20198;-73
2022/03/06 06:54:13;;;;;;;9.85;8.30;;;;;;;;;;4968667;28;20299;-73
2022/03/06 06:56:41;;;;;;;9.77;8.25;;;;;;;;;;4972238;28;20208;-73
2022/03/06 06:59:08;;;;;;;8.75;6.88;;;;;;;;;;4969693;28;20208;-74
2022/03/06 07:01:35;;;;;;;9.35;8.35;;;;;;;;;;4962792;28;20202;-74
2022/03/06 07:04:03;;;;;;;13.50;8.20;;;;;;;;;;4973748;28;20193;-75
2022/03/06 07:06:30;;;;;;;15.02;10.27;;;;;;;;;;4963935;28;20225;-74
2022/03/06 07:08:57;;;;;;;14.75;10.20;;;;;;;;;;4969668;28;20209;-74
2022/03/06 07:11:24;;;;;;;9.70;8.70;;;;;;;;;;4970561;28;20200;-73
2022/03/06 07:13:53;;;;;;;13.63;9.48;;;;;;;;;;4970453;28;20542;-73
2022/03/06 07:16:20;;;;;;;12.70;9.30;;;;;;;;;;4969061;28;20208;-74
2022/03/06 07:18:47;;;;;;;11.27;7.55;;;;;;;;;;4972040;28;20208;-75
2022/03/06 07:21:14;;;;;;;16.38;10.60;;;;;;;;;;4972006;28;20201;-75
2022/03/06 07:23:41;;;;;;;9.73;8.05;;;;;;;;;;4969695;28;20221;-75
2022/03/06 07:26:08;;;;;;;11.45;7.95;;;;;;;;;;4970706;28;20593;-74
2022/03/06 07:28:35;;;;;;;10.45;8.55;;;;;;;;;;4969321;28;20206;-75
2022/03/06 07:31:03;;;;;;;12.82;8.63;;;;;;;;;;4965273;28;20229;-74
2022/03/06 07:33:30;;;;;;;16.27;10.98;;;;;;;;;;4972394;28;20201;-74
2022/03/06 07:35:57;;;;;;;16.50;10.63;;;;;;;;;;4968910;28;20197;-73
2022/03/06 07:38:25;;;;;;;14.45;10.80;;;;;;;;;;4966380;28;20208;-74
2022/03/06 07:40:52;;;;;;;11.88;9.63;;;;;;;;;;4968615;28;20216;-74
2022/03/06 07:43:19;;;;;;;13.00;10.07;;;;;;;;;;4965065;28;20293;-75
2022/03/06 07:45:46;;;;;;;12.57;9.65;;;;;;;;;;4964050;28;20202;-75
2022/03/06 07:48:14;;;;;;;13.00;10.05;;;;;;;;;;4963110;28;20204;-75
2022/03/06 07:50:41;;;;;;;11.70;9.45;;;;;;;;;;4964378;28;20217;-74
2022/03/06 07:53:08;;;;;;;12.90;10.38;;;;;;;;;;4962139;28;20201;-74
2022/03/06 07:55:36;;;;;;;9.98;8.85;;;;;;;;;;4958641;28;20603;-74
2022/03/06 07:58:03;;;;;;;13.38;9.40;;;;;;;;;;4966374;28;20190;-74
2022/03/06 08:00:30;;;;;;;11.77;9.52;;;;;;;;;;4967596;28;20205;-74
2022/03/06 08:02:57;;;;;;;11.65;8.27;;;;;;;;;;4973648;28;20274;-74
2022/03/06 08:05:25;;;;;;;9.38;8.38;;;;;;;;;;4976591;28;20227;-74
2022/03/06 08:07:52;;;;;;;10.95;8.98;;;;;;;;;;4973690;28;20198;-75
2022/03/06 08:10:19;;;;;;;10.05;8.80;;;;;;;;;;4975743;28;20221;-74
2022/03/06 08:12:48;;;;;;;13.40;8.85;;;;;;;;;;4976095;28;20224;-74
2022/03/06 08:15:15;;;;;;;11.40;9.40;;;;;;;;;;4975791;28;20217;-74
2022/03/06 08:17:42;;;;;;;14.60;8.00;;;;;;;;;;4973461;28;20194;-75
2022/03/06 08:20:10;;;;;;;12.50;9.95;;;;;;;;;;4975819;28;20661;-74
2022/03/06 08:22:39;;;;;;;10.80;8.27;;;;;;;;;;4974464;28;20194;-74
2022/03/06 08:25:06;;;;;;;12.95;8.88;;;;;;;;;;4975422;28;20244;-74
2022/03/06 08:27:33;;;;;;;11.35;8.43;;;;;;;;;;4969820;28;20653;-74
2022/03/06 08:30:01;;;;;;;9.93;7.95;;;;;;;;;;4974897;28;20221;-74
2022/03/06 08:32:28;;;;;;;11.25;8.77;;;;;;;;;;4970843;28;20194;-74
2022/03/06 08:34:55;;;;;;;11.13;9.48;;;;;;;;;;4975292;28;20194;-74
2022/03/06 08:37:23;;;;;;;8.43;7.63;;;;;;;;;;4972934;28;20201;-76
2022/03/06 08:39:51;;;;;;;10.70;8.63;;;;;;;;;;4974257;28;20205;-74
2022/03/06 08:42:18;;;;;;;11.10;8.68;;;;;;;;;;4956622;28;20688;-74
2022/03/06 08:44:45;;;;;;;12.75;9.20;;;;;;;;;;4971074;28;20304;-77
2022/03/06 08:47:13;;;;;;;12.00;8.15;;;;;;;;;;4979189;28;20193;-76
2022/03/06 08:49:40;;;;;;;9.75;8.75;;;;;;;;;;4978981;28;20197;-76
2022/03/06 08:52:07;;;;;;;10.35;8.10;;;;;;;;;;4970847;28;20213;-74
2022/03/06 08:54:35;;;;;;;10.90;8.45;;;;;;;;;;4968967;28;20206;-75
2022/03/06 08:57:03;;;;;;;13.82;8.05;;;;;;;;;;4973374;28;20197;-74
2022/03/06 08:59:30;;;;;;;10.48;8.68;;;;;;;;;;4974836;28;20194;-74
2022/03/06 09:01:57;;;;;;;8.90;7.38;;;;;;;;;;4972102;28;20542;-75
2022/03/06 09:04:25;;;;;;;12.00;8.18;;;;;;;;;;4956002;28;20233;-74
2022/03/06 09:06:52;;;;;;;10.63;7.53;;;;;;;;;;4963931;28;20581;-75
2022/03/06 09:09:19;;;;;;;9.32;8.15;;;;;;;;;;4962526;28;20573;-75
2022/03/06 09:11:46;;;;;;;9.45;8.10;;;;;;;;;;4958396;28;20402;-74
2022/03/06 09:14:15;;;;;;;10.98;7.55;;;;;;;;;;4967890;28;20557;-74
2022/03/06 09:16:42;;;;;;;9.48;7.72;;;;;;;;;;4968698;28;20213;-75
2022/03/06 09:19:09;;;;;;;10.85;8.15;;;;;;;;;;4972987;28;20691;-75
2022/03/06 09:21:36;;;;;;;8.80;7.90;;;;;;;;;;4972499;28;20198;-75
2022/03/06 09:24:03;;;;;;;8.55;7.20;;;;;;;;;;4968945;28;20225;-74
2022/03/06 09:26:31;;;;;;;10.38;9.07;;;;;;;;;;4973450;28;20664;-74
2022/03/06 09:28:58;;;;;;;8.40;7.38;;;;;;;;;;4970567;28;20220;-75
2022/03/06 09:31:26;;;;;;;8.50;7.60;;;;;;;;;;4961569;28;20255;-75
2022/03/06 09:33:53;;;;;;;8.65;7.53;;;;;;;;;;4972564;28;20205;-74
2022/03/06 09:36:20;;;;;;;8.68;7.32;;;;;;;;;;4968326;28;20542;-76
2022/03/06 09:38:47;;;;;;;7.78;6.55;;;;;;;;;;4977335;28;20667;-75
2022/03/06 09:41:16;;;;;;;8.52;7.63;;;;;;;;;;4976463;28;20549;-75
2022/03/06 09:43:44;;;;;;;7.78;6.95;;;;;;;;;;4988603;28;20196;-75
2022/03/06 09:46:11;;;;;;;9.77;6.82;;;;;;;;;;4968418;28;20201;-74
2022/03/06 09:48:39;;;;;;;10.07;7.65;;;;;;;;;;4964844;28;20198;-75
2022/03/06 09:51:07;;;;;;;9.68;8.20;;;;;;;;;;4971653;28;20214;-74
2022/03/06 09:53:34;;;;;;;8.25;7.20;;;;;;;;;;4971607;28;20209;-75
2022/03/06 09:56:01;;;;;;;8.40;7.45;;;;;;;;;;4969970;28;20199;-75
2022/03/06 09:58:28;;;;;;;11.07;8.18;;;;;;;;;;4961955;28;20202;-74
2022/03/06 10:00:57;;;;;;;8.98;8.07;;;;;;;;;;4971616;28;20193;-74
2022/03/06 10:03:24;;;;;;;9.85;7.30;;;;;;;;;;4970916;28;20197;-74
2022/03/06 10:05:53;;;;;;;8.52;7.72;;;;;;;;;;4970870;28;20205;-75
2022/03/06 10:08:21;;;;;;;8.07;7.20;;;;;;;;;;4967959;28;20198;-75
2022/03/06 10:10:49;;;;;;;10.25;9.13;;;;;;;;;;4960687;28;20225;-75
2022/03/06 10:13:23;;;;;;;11.13;7.22;;;;;;;;;;4961257;28;20198;-75
2022/03/06 10:16:04;;;;;;;11.95;9.05;;;;;;;;;;4970207;28;20189;-75
2022/03/06 10:18:32;;;;;;;9.57;8.50;;;;;;;;;;4966917;28;20198;-74
2022/03/06 10:21:11;;;;;;;10.45;8.32;;;;;;;;;;4969011;28;20201;-74
2022/03/06 10:23:39;;;;;;;9.60;7.95;;;;;;;;;;4969672;28;20221;-75
2022/03/06 10:26:07;;;;;;;10.57;9.00;;;;;;;;;;4971560;28;20649;-75
2022/03/06 10:28:43;;;;;;;9.80;7.82;;;;;;;;;;4966128;28;20198;-74
2022/03/06 10:31:10;;;;;;;10.75;8.82;;;;;;;;;;4967427;28;20236;-75
2022/03/06 10:33:37;;;;;;;11.70;9.63;;;;;;;;;;4973202;28;20206;-74
2022/03/06 10:36:08;;;;;;;12.20;9.60;;;;;;;;;;4970020;28;20201;-74
2022/03/06 10:38:37;;;;;;;11.48;9.60;;;;;;;;;;4963329;28;20206;-72
2022/03/06 10:41:11;;;;;;;9.50;8.50;;;;;;;;;;4968149;28;20217;-74
2022/03/06 10:43:38;;;;;;;10.35;9.32;;;;;;;;;;4969689;28;20679;-74
2022/03/06 10:46:07;;;;;;;13.07;9.75;;;;;;;;;;4967405;28;20584;-73
2022/03/06 10:48:34;;;;;;;11.50;8.95;;;;;;;;;;4964280;28;20202;-72
2022/03/06 10:51:01;;;;;;;10.80;9.70;;;;;;;;;;4963197;28;20657;-73
2022/03/06 10:53:29;;;;;;;11.25;10.15;;;;;;;;;;4961991;28;20217;-74
2022/03/06 10:56:08;;;;;;;10.70;9.40;;;;;;;;;;4965824;28;20248;-75
2022/03/06 10:58:37;;;;;;;12.00;9.45;;;;;;;;;;4964724;28;20268;-73
2022/03/06 11:01:04;;;;;;;10.70;8.57;;;;;;;;;;4962952;28;20221;-73
2022/03/06 11:03:32;;;;;;;11.35;10.15;;;;;;;;;;4965930;28;20241;-73
2022/03/06 11:06:00;;;;;;;11.35;9.50;;;;;;;;;;4965023;28;20208;-73
2022/03/06 11:08:27;;;;;;;11.02;9.93;;;;;;;;;;4968195;28;20198;-73
2022/03/06 11:10:54;;;;;;;11.80;9.77;;;;;;;;;;4950767;28;20233;-74
2022/03/06 11:13:23;;;;;;;11.25;10.07;;;;;;;;;;4960480;28;20280;-74
2022/03/06 11:15:50;;;;;;;12.50;11.20;;;;;;;;;;4965520;28;20557;-73
2022/03/06 11:18:18;;;;;;;12.50;11.20;;;;;;;;;;4962920;28;20248;-73
2022/03/06 11:20:46;;;;;;;9.50;8.30;;;;;;;;;;4965542;28;20236;-72
2022/03/06 11:23:18;;;;;;;12.02;10.73;;;;;;;;;;4958318;28;20201;-73
2022/03/06 11:25:51;;;;;;;10.88;9.65;;;;;;;;;;4969276;28;20550;-72
2022/03/06 11:28:23;;;;;;;12.20;10.00;;;;;;;;;;4966744;28;20202;-73
2022/03/06 11:30:51;;;;;;;10.90;9.68;;;;;;;;;;4965465;28;20213;-73
2022/03/06 11:33:20;;;;;;;10.95;9.07;;;;;;;;;;4966544;28;20580;-74
2022/03/06 11:35:47;;;;;;;10.32;9.35;;;;;;;;;;4962614;28;20204;-73
2022/03/06 11:38:15;;;;;;;9.10;8.20;;;;;;;;;;4962558;28;20212;-75
2022/03/06 11:40:48;;;;;;;10.50;8.27;;;;;;;;;;4958003;28;20209;-75
2022/03/06 11:43:35;;;;;;;10.93;9.00;;;;;;;;;;4964245;28;20628;-73
2022/03/06 11:46:05;;;;;;;13.15;8.65;;;;;;;;;;4964905;28;20292;-75
2022/03/06 11:48:51;;;;;;;10.27;9.02;;;;;;;;;;4965992;28;20317;-73
2022/03/06 11:51:19;;;;;;;10.02;8.60;;;;;;;;;;4964927;28;20225;-74
2022/03/06 11:53:47;;;;;;;8.77;7.90;;;;;;;;;;4968948;28;20251;-74
2022/03/06 11:56:33;;;;;;;10.52;9.43;;;;;;;;;;4963553;28;20201;-73
2022/03/06 11:59:00;;;;;;;10.38;8.73;;;;;;;;;;4966208;28;20204;-74
2022/03/06 12:01:29;;;;;;;11.82;7.93;;;;;;;;;;4964937;28;20601;-73
2022/03/06 12:04:02;;;;;;;8.73;7.80;;;;;;;;;;4964500;28;20198;-73
2022/03/06 12:06:30;;;;;;;9.63;8.32;;;;;;;;;;4963106;28;21158;-74
2022/03/06 12:08:57;;;;;;;8.75;7.93;;;;;;;;;;4966228;28;20197;-72
2022/03/06 12:11:24;;;;;;;9.48;8.48;;;;;;;;;;4964258;28;20226;-74
2022/03/06 12:13:52;;;;;;;9.40;8.45;;;;;;;;;;4964918;28;20212;-73
2022/03/06 12:16:19;;;;;;;8.75;7.55;;;;;;;;;;4964372;28;20198;-74
2022/03/06 12:19:01;;;;;;;10.68;8.15;;;;;;;;;;4959111;28;20691;-74
2022/03/06 12:21:36;;;;;;;8.63;7.72;;;;;;;;;;4965299;28;20205;-72
2022/03/06 12:24:13;;;;;;;9.38;8.40;;;;;;;;;;4962267;28;20524;-75
2022/03/06 12:26:43;;;;;;;10.38;8.15;;;;;;;;;;4963542;28;20205;-76
2022/03/06 12:29:10;;;;;;;10.00;7.95;;;;;;;;;;4964386;28;20683;-74
2022/03/06 12:31:39;;;;;;;7.90;7.10;;;;;;;;;;4971646;28;20229;-74
2022/03/06 12:34:25;;;;;;;10.02;7.43;;;;;;;;;;4961755;28;20198;-71
2022/03/06 12:36:57;;;;;;;9.60;7.65;;;;;;;;;;4963408;28;20296;-72
2022/03/06 12:39:24;;;;;;;8.45;6.55;;;;;;;;;;4966391;28;20210;-73
2022/03/06 12:41:51;;;;;;;14.10;7.53;;;;;;;;;;4968231;28;20661;-73
2022/03/06 12:44:18;;;;;;;7.70;6.95;;;;;;;;;;4969497;28;20212;-74
2022/03/06 12:46:47;;;;;;;7.80;7.05;;;;;;;;;;4965139;28;20194;-73
2022/03/06 12:49:15;;;;;;;6.95;6.07;;;;;;;;;;4971541;28;20665;-72
2022/03/06 12:51:42;;;;;;;7.63;6.60;;;;;;;;;;4971628;28;20614;-72
2022/03/06 12:54:21;;;;;;;7.60;6.75;;;;;;;;;;4966640;28;20207;-72
2022/03/06 12:56:48;;;;;;;6.78;5.90;;;;;;;;;;4967891;28;20236;-71
2022/03/06 12:59:16;;;;;;;8.82;7.93;;;;;;;;;;4970254;28;20207;-72
2022/03/06 13:01:44;;;;;;;6.55;5.95;;;;;;;;;;4967906;28;20296;-72
2022/03/06 13:04:12;;;;;;;6.97;6.28;;;;;;;;;;4962171;28;20592;-74
2022/03/06 13:06:39;;;;;;;7.70;6.63;;;;;;;;;;4963188;28;20428;-73
2022/03/06 13:09:06;;;;;;;8.30;6.60;;;;;;;;;;4971691;28;20201;-74
2022/03/06 13:11:38;;;;;;;8.35;6.80;;;;;;;;;;4971293;28;20700;-73
2022/03/06 13:14:06;;;;;;;6.72;5.85;;;;;;;;;;4969446;28;20546;-73
2022/03/06 13:16:33;;;;;;;8.65;5.50;;;;;;;;;;4966396;28;20206;-74
2022/03/06 13:19:01;;;;;;;7.95;6.05;;;;;;;;;;4966110;28;20213;-73
2022/03/06 13:21:29;;;;;;;6.93;5.75;;;;;;;;;;4970532;28;20209;-73
2022/03/06 13:23:58;;;;;;;6.18;5.68;;;;;;;;;;4969933;28;20217;-73
2022/03/06 13:26:25;;;;;;;9.10;6.97;;;;;;;;;;4967350;28;20201;-71
2022/03/06 13:28:54;;;;;;;7.72;6.07;;;;;;;;;;4971321;28;20202;-74
2022/03/06 13:31:21;;;;;;;7.18;6.47;;;;;;;;;;4965277;28;20225;-73
2022/03/06 13:34:00;;;;;;;8.43;6.00;;;;;;;;;;4964212;28;20206;-72
2022/03/06 13:36:27;;;;;;;5.07;4.57;;;;;;;;;;4963691;28;20289;-74
2022/03/06 13:38:59;;;;;;;7.40;5.13;;;;;;;;;;4967703;28;20562;-73
2022/03/06 13:41:26;;;;;;;7.15;6.50;;;;;;;;;;4970156;28;20233;-74
2022/03/06 13:43:55;;;;;;;6.65;5.32;;;;;;;;;;4968118;28;20202;-75
2022/03/06 13:46:23;;;;;;;8.88;6.07;;;;;;;;;;4960412;28;20572;-73
2022/03/06 13:48:50;;;;;;;8.50;6.05;;;;;;;;;;4964661;28;20321;-73
2022/03/06 13:51:18;;;;;;;5.88;5.28;;;;;;;;;;4970038;28;20209;-74
2022/03/06 13:53:55;;;;;;;5.55;4.95;;;;;;;;;;4970997;28;20292;-73
2022/03/06 13:56:29;;;;;;;6.20;5.45;;;;;;;;;;4968210;28;20212;-73
2022/03/06 13:58:58;;;;;;;5.38;4.88;;;;;;;;;;4974000;28;20200;-73
2022/03/06 14:01:26;;;;;;;5.93;4.63;;;;;;;;;;4972468;28;20248;-73
2022/03/06 14:03:58;;;;;;;5.55;5.05;;;;;;;;;;4962691;28;20194;-73
2022/03/06 14:06:33;;;;;;;6.38;5.75;;;;;;;;;;4962010;28;20198;-74
2022/03/06 14:09:00;;;;;;;7.43;5.03;;;;;;;;;;4959436;28;20186;-73
2022/03/06 14:11:28;;;;;;;6.38;5.13;;;;;;;;;;4961418;28;20217;-73
2022/03/06 14:13:56;;;;;;;6.03;4.97;;;;;;;;;;4964216;28;20202;-73
2022/03/06 14:16:30;;;;;;;6.15;5.35;;;;;;;;;;4965432;28;20202;-73
2022/03/06 14:18:58;;;;;;;7.85;5.25;;;;;;;;;;4963554;28;20266;-74
2022/03/06 14:21:26;;;;;;;5.28;4.70;;;;;;;;;;4963229;28;20281;-74
2022/03/06 14:23:54;;;;;;;7.50;5.20;;;;;;;;;;4961748;28;20232;-74
2022/03/06 14:26:25;;;;;;;6.72;4.40;;;;;;;;;;4963918;28;20249;-73
2022/03/06 14:28:53;;;;;;;9.93;4.70;;;;;;;;;;4965625;28;20201;-75
2022/03/06 14:31:20;;;;;;;5.18;3.72;;;;;;;;;;4972323;28;20265;-74
2022/03/06 14:33:49;;;;;;;5.78;5.10;;;;;;;;;;4968776;28;20205;-73
2022/03/06 14:36:16;;;;;;;9.30;5.18;;;;;;;;;;4972336;28;20193;-72
2022/03/06 14:38:44;;;;;;;6.97;4.68;;;;;;;;;;4965285;28;20210;-72