Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:13;;;;;;;;;18.75;15.25;;;;;8.21;57.98;100560.50;4992524;28;46153;-81
2021/11/25 00:03:38;;;;;;;;;21.50;19.25;;;;;8.13;58.07;100549.72;4992845;28;45897;-78
2021/11/25 00:06:04;;;;;;;;;18.75;16.50;;;;;8.13;58.14;100550.56;4993406;28;45735;-80
2021/11/25 00:08:30;;;;;;;;;18.50;15.25;;;;;8.15;57.85;100559.09;5007776;28;46501;-83
2021/11/25 00:10:56;;;;;;;;;15.25;15.25;;;;;8.14;58.12;100560.06;5013165;28;46557;-80
2021/11/25 00:13:23;;;;;;;;;19.25;16.25;;;;;8.20;58.13;100574.50;5013353;28;45631;-79
2021/11/25 00:15:49;;;;;;;;;16.50;16.50;;;;;8.13;58.18;100565.38;5011370;28;45863;-81
2021/11/25 00:18:18;;;;;;;;;16.50;14.00;;;;;8.19;58.37;100567.59;5012810;28;46317;-78
2021/11/25 00:24:05;;;;;;;;;16.75;15.75;;;;;8.04;58.77;100550.28;5013024;28;45975;-80
2021/11/25 00:26:35;;;;;;;;;15.00;15.00;;;;;8.06;58.97;100558.84;5012808;28;45766;-82
2021/11/25 00:29:05;;;;;;;;;17.75;14.50;;;;;8.02;58.79;100559.03;5013117;28;45611;-79
2021/11/25 00:31:30;;;;;;;;;14.75;14.50;;;;;8.06;58.87;100558.84;5012684;28;45961;-82
2021/11/25 00:33:56;;;;;;;;;17.25;15.75;;;;;8.01;59.06;100546.09;5012993;28;45839;-81
2021/11/25 00:36:22;;;;;;;;;15.00;13.50;;;;;8.06;59.13;100548.41;5013044;28;45899;-79
2021/11/25 00:38:48;;;;;;;;;19.75;18.75;;;;;8.04;58.99;100551.13;5011828;28;46325;-80
2021/11/25 00:41:14;;;;;;;;;18.75;16.25;;;;;7.90;59.18;100538.06;4995035;28;46018;-80
2021/11/25 00:43:41;;;;;;;;;17.25;15.00;;;;;7.88;59.10;100527.72;5012872;28;46015;-79
2021/11/25 00:46:07;;;;;;;;;18.75;17.50;;;;;7.83;59.35;100527.16;5012371;28;45793;-78
2021/11/25 00:48:34;;;;;;;;;21.75;16.75;;;;;7.93;59.46;100537.91;5012278;28;47568;-80
2021/11/25 00:54:23;;;;;;;;;18.75;17.00;;;;;7.85;59.68;100530.53;5012580;28;45591;-77
2021/11/25 00:56:48;;;;;;;;;20.25;18.75;;;;;7.73;59.64;100515.63;5015900;28;45883;-78
2021/11/25 00:59:15;;;;;;;;;21.25;18.00;;;;;7.82;59.60;100535.13;5016332;28;46301;-78
2021/11/25 01:01:43;;;;;;;;;15.25;14.50;;;;;7.82;59.64;100535.13;5014504;28;46117;-80
2021/11/25 01:04:12;;;;;;;;;20.75;17.50;;;;;7.77;59.86;100516.31;5015539;28;45910;-77
2021/11/25 01:10:00;;;;;;;;;21.25;17.00;;;;;7.76;59.79;100522.44;4999653;28;46069;-78
2021/11/25 01:12:28;;;;;;;;;15.00;13.75;;;;;7.80;59.84;100540.41;4993259;28;46399;-78
2021/11/25 01:14:55;;;;;;;;;18.50;15.25;;;;;7.76;60.00;100525.88;4991726;28;46090;-77
2021/11/25 01:17:22;;;;;;;;;20.25;18.75;;;;;7.69;59.89;100518.53;4992483;28;45542;-76
2021/11/25 01:19:48;;;;;;;;;19.00;18.00;;;;;7.75;59.65;100528.59;4992595;28;45620;-78
2021/11/25 01:22:13;;;;;;;;;18.00;15.00;;;;;7.77;59.86;100534.56;4992755;28;46170;-78
2021/11/25 01:24:39;;;;;;;;;23.75;17.00;;;;;7.75;59.86;100541.63;4992810;28;45561;-78
2021/11/25 01:27:04;;;;;;;;;18.75;17.75;;;;;7.80;59.82;100545.63;4992451;28;46201;-78
2021/11/25 01:29:31;;;;;;;;;18.75;17.75;;;;;7.75;59.66;100529.44;4992847;28;46397;-77
2021/11/25 01:31:57;;;;;;;;;18.25;14.75;;;;;7.73;59.78;100533.88;4992602;28;46304;-78
2021/11/25 01:34:22;;;;;;;;;18.75;17.00;;;;;7.74;59.39;100527.75;4992599;28;45658;-77
2021/11/25 01:40:13;;;;;;;;;19.50;15.00;;;;;7.71;59.46;100551.41;4992379;28;45564;-79
2021/11/25 01:42:42;;;;;;;;;17.25;14.00;;;;;7.71;59.57;100540.13;4992135;28;46284;-78
2021/11/25 01:45:09;;;;;;;;;16.00;14.50;;;;;7.70;59.38;100544.50;4992137;28;46069;-80
2021/11/25 01:47:35;;;;;;;;;19.75;18.00;;;;;7.41;59.60;100482.84;4992268;28;45772;-78
2021/11/25 01:50:01;;;;;;;;;17.50;14.00;;;;;7.70;59.31;100541.91;4991832;28;45783;-80
2021/11/25 01:52:26;;;;;;;;;14.75;14.75;;;;;7.58;59.34;100517.41;4992320;28;45795;-77
2021/11/25 01:54:52;;;;;;;;;17.25;15.50;;;;;7.66;59.20;100543.03;4992059;28;45632;-78
2021/11/25 01:57:17;;;;;;;;;16.00;16.00;;;;;7.62;59.10;100541.50;4992119;28;45661;-79
2021/11/25 01:59:43;;;;;;;;;18.00;16.25;;;;;7.59;58.94;100531.28;4992113;28;46368;-77
2021/11/25 02:02:09;;;;;;;;;17.00;14.25;;;;;7.52;58.87;100517.75;4991735;28;46547;-77
2021/11/25 02:04:36;;;;;;;;;15.75;14.50;;;;;7.36;59.07;100495.31;4991866;28;45563;-80
2021/11/25 02:10:24;;;;;;;;;15.25;13.75;;;;;7.43;59.00;100507.06;4997566;28;45696;-79
2021/11/25 02:12:50;;;;;;;;;17.75;15.50;;;;;7.62;59.17;100538.06;4994973;28;46140;-79
2021/11/25 02:15:16;;;;;;;;;14.00;14.00;;;;;7.44;58.76;100501.75;4976850;28;45845;-79
2021/11/25 02:17:42;;;;;;;;;15.75;13.00;;;;;7.65;58.71;100530.91;4994890;28;45510;-78
2021/11/25 02:20:10;;;;;;;;;13.25;13.00;;;;;7.67;58.80;100525.59;4994671;28;46773;-78
2021/11/25 02:22:37;;;;;;;;;15.50;14.50;;;;;7.54;58.12;100512.47;4994910;28;45658;-77
2021/11/25 02:25:05;;;;;;;;;15.75;13.25;;;;;7.66;58.04;100531.75;4994778;28;45926;-76
2021/11/25 02:27:30;;;;;;;;;14.75;11.50;;;;;7.38;57.99;100481.28;4995260;28;45801;-78
2021/11/25 02:29:56;;;;;;;;;15.00;14.00;;;;;7.64;57.69;100531.84;4994951;28;45545;-78
2021/11/25 02:32:29;;;;;;;;;16.25;13.00;;;;;7.57;57.60;100515.72;4997635;28;46174;-79
2021/11/25 02:34:55;;;;;;;;;17.25;10.75;;;;;7.64;57.54;100523.19;4999550;28;45651;-78
2021/11/25 02:40:46;;;;;;;;;13.25;12.00;;;;;7.63;57.44;100516.28;5000244;28;46086;-78
2021/11/25 02:43:15;;;;;;;;;9.00;9.00;;;;;7.48;57.63;100500.66;4996046;28;45550;-79
2021/11/25 02:45:45;;;;;;;;;10.75;10.75;;;;;7.59;57.61;100518.25;4994531;28;45834;-79
2021/11/25 02:48:12;;;;;;;;;14.50;11.50;;;;;7.44;57.59;100483.53;4995125;28;45748;-76
2021/11/25 02:50:38;;;;;;;;;12.50;11.00;;;;;7.57;57.31;100510.50;4994602;28;46277;-78
2021/11/25 02:53:03;;;;;;;;;10.75;9.00;;;;;7.59;57.58;100511.25;4994907;28;45659;-77
2021/11/25 02:55:29;;;;;;;;;13.50;9.50;;;;;7.45;57.63;100477.34;4994518;28;45609;-78
2021/11/25 02:57:54;;;;;;;;;11.00;10.50;;;;;7.65;57.59;100502.25;4994809;28;45854;-77
2021/11/25 03:00:19;;;;;;;;;14.00;13.25;;;;;7.65;57.14;100507.44;4994345;28;46330;-77
2021/11/25 03:02:45;;;;;;;;;16.50;12.00;;;;;7.63;57.23;100511.91;4994636;28;45513;-79
2021/11/25 03:05:11;;;;;;;;;14.75;10.75;;;;;7.50;57.34;100497.94;4994363;28;45655;-79
2021/11/25 03:11:02;;;;;;;;;11.25;10.75;;;;;7.53;57.70;100497.75;4997820;28;45725;-77
2021/11/25 03:13:29;;;;;;;;;13.25;11.00;;;;;7.57;57.51;100515.72;4994372;28;46757;-77
2021/11/25 03:15:55;;;;;;;;;13.00;12.50;;;;;7.52;57.75;100499.53;4994017;28;45752;-78
2021/11/25 03:18:21;;;;;;;;;12.75;11.25;;;;;7.55;57.86;100494.13;4993822;28;45908;-80
2021/11/25 03:20:50;;;;;;;;;13.75;13.75;;;;;7.61;57.98;100499.91;4994097;28;45815;-79
2021/11/25 03:23:18;;;;;;;;;14.00;11.25;;;;;7.64;57.94;100497.09;4994333;28;45741;-78
2021/11/25 03:25:45;;;;;;;;;13.00;10.75;;;;;7.65;57.94;100483.16;4994012;28;45793;-78
2021/11/25 03:28:11;;;;;;;;;13.00;11.00;;;;;7.55;57.85;100472.44;4994289;28;45757;-79
2021/11/25 03:30:38;;;;;;;;;11.00;10.50;;;;;7.62;57.93;100489.38;4993953;28;46701;-77
2021/11/25 03:33:05;;;;;;;;;14.00;12.50;;;;;7.57;58.26;100483.59;4993774;28;45878;-78
2021/11/25 03:35:31;;;;;;;;;10.25;10.00;;;;;7.65;58.09;100489.19;4993576;28;45851;-78
2021/11/25 03:41:19;;;;;;;;;13.00;11.25;;;;;7.63;58.24;100487.59;4993509;28;45649;-78
2021/11/25 03:43:45;;;;;;;;;14.00;13.00;;;;;7.50;58.29;100475.31;4993710;28;46365;-78
2021/11/25 03:46:11;;;;;;;;;13.75;12.00;;;;;7.33;58.33;100446.84;4993885;28;45608;-77
2021/11/25 03:48:37;;;;;;;;;13.00;11.50;;;;;7.56;58.14;100487.13;4993829;28;45681;-78
2021/11/25 03:51:08;;;;;;;;;13.25;11.75;;;;;7.53;58.29;100487.31;4993849;28;46524;-78
2021/11/25 03:53:35;;;;;;;;;16.00;13.25;;;;;7.51;58.74;100489.19;4993543;28;47223;-78
2021/11/25 03:56:01;;;;;;;;;17.25;16.00;;;;;7.50;58.58;100495.34;4993608;28;45775;-80
2021/11/25 03:58:26;;;;;;;;;16.00;14.00;;;;;7.48;58.83;100494.59;4993838;28;45688;-77
2021/11/25 04:00:52;;;;;;;;;18.75;13.75;;;;;7.47;58.82;100490.31;4993560;28;46918;-79
2021/11/25 04:03:20;;;;;;;;;12.50;11.00;;;;;7.24;58.82;100454.34;4993813;28;46042;-79
2021/11/25 04:05:45;;;;;;;;;16.25;14.50;;;;;7.43;58.68;100499.25;4975319;28;45952;-77
2021/11/25 04:11:32;;;;;;;;;12.25;11.25;;;;;7.40;59.10;100487.22;5012635;28;45660;-79
2021/11/25 04:14:02;;;;;;;;;14.00;13.00;;;;;7.42;59.28;100493.19;5017967;28;46103;-81
2021/11/25 04:16:27;;;;;;;;;13.75;13.75;;;;;7.39;59.34;100489.94;5018056;28;45991;-77
2021/11/25 04:18:53;;;;;;;;;19.00;16.50;;;;;7.39;59.59;100484.72;5014987;28;45691;-81
2021/11/25 04:21:18;;;;;;;;;19.25;15.25;;;;;7.38;59.65;100483.88;5014135;28;45887;-78
2021/11/25 04:23:43;;;;;;;;;15.00;15.00;;;;;7.41;59.66;100488.06;5015034;28;46175;-78
2021/11/25 04:26:09;;;;;;;;;18.00;17.00;;;;;7.41;59.75;100490.66;5014515;28;45568;-80
2021/11/25 04:28:34;;;;;;;;;18.25;14.75;;;;;7.42;59.86;100497.56;5014000;28;45808;-82
2021/11/25 04:36:32;;;;;;;;;19.25;17.25;;;;;7.34;60.32;100486.78;5015981;28;45872;-80
2021/11/25 04:38:57;;;;;;;;;20.50;18.00;;;;;7.31;60.61;100482.56;5014357;28;45903;-78
2021/11/25 04:41:22;;;;;;;;;23.00;20.25;;;;;7.09;60.80;100461.31;4996215;28;47432;-81
2021/11/25 04:43:48;;;;;;;;;28.00;23.00;;;;;7.24;61.08;100488.22;5015509;28;45595;-81
2021/11/25 04:46:14;;;;;;;;;15.00;11.75;;;;;7.12;61.42;100475.00;5014876;28;45700;-77
2021/11/25 04:48:39;;;;;;;;;27.50;24.00;;;;;7.24;61.50;100494.28;5012938;28;45739;-78
2021/11/25 04:51:04;;;;;;;;;29.50;24.50;;;;;7.14;61.88;100477.50;5013221;28;46626;-78
2021/11/25 04:56:52;;;;;;;;;22.50;19.75;;;;;7.16;62.39;100489.53;5012701;28;45845;-77
2021/11/25 04:59:17;;;;;;;;;35.50;25.25;;;;;6.99;62.48;100454.97;5012370;28;45824;-78
2021/11/25 05:01:43;;;;;;;;;30.00;27.25;;;;;7.09;62.91;100482.16;5011636;28;46901;-77
2021/11/25 05:04:08;;;;;;;;;33.00;29.00;;;;;7.05;63.46;100488.47;5011613;28;45805;-76
2021/11/25 05:06:35;;;;;;;;;31.75;29.50;;;;;6.98;63.68;100484.53;5011664;28;45746;-78
2021/11/25 05:12:22;;;;;;;;;42.00;35.50;;;;;6.89;64.29;100485.94;4999179;28;46144;-79
2021/11/25 05:14:48;;;;;;;;;36.00;33.50;;;;;6.88;64.49;100494.66;4992381;28;45970;-78
2021/11/25 05:17:14;;;;;;;;;41.00;32.25;;;;;6.83;65.20;100498.47;4993385;28;45916;-77
2021/11/25 05:19:39;;;;;;;;;40.50;35.00;;;;;6.75;65.04;100484.09;4992962;28;45859;-77
2021/11/25 05:22:05;;;;;;;;;22.75;22.75;;;;;6.70;65.53;100490.50;4993041;28;45573;-79
2021/11/25 05:24:30;;;;;;;;;50.00;33.25;;;;;6.48;65.75;100457.03;4993054;28;46428;-78
2021/11/25 05:26:55;;;;;;;;;41.75;36.25;;;;;6.57;65.69;100479.97;4993040;28;45749;-79
2021/11/25 05:29:22;;;;;;;;;55.25;40.25;;;;;6.43;66.06;100455.63;4993295;28;45662;-80
2021/11/25 05:31:49;;;;;;;;;37.25;29.25;;;;;6.51;66.16;100480.31;4992925;28;45616;-79
2021/11/25 05:34:16;;;;;;;;;40.75;33.25;;;;;6.46;66.57;100482.31;4993124;28;45616;-76
2021/11/25 05:36:42;;;;;;;;;50.50;35.00;;;;;6.48;66.68;100492.66;4992285;28;46028;-77
2021/11/25 05:42:30;;;;;;;;;41.25;35.50;;;;;6.29;67.10;100475.47;4996671;28;46213;-77
2021/11/25 05:44:56;;;;;;;;;55.75;43.75;;;;;6.33;66.97;100491.72;5000041;28;46216;-79
2021/11/25 05:47:21;;;;;;;;;46.00;41.25;;;;;6.23;66.95;100478.41;5000387;28;45744;-77
2021/11/25 05:49:47;;;;;;;;;51.00;40.00;;;;;6.29;67.21;100498.03;5001260;28;45651;-78
2021/11/25 05:52:12;;;;;;;;;42.25;37.25;;;;;6.29;66.94;100503.25;4998825;28;45854;-78
2021/11/25 05:57:59;;;;;;;;;44.75;40.00;;;;;6.26;66.71;100499.03;4995938;28;45925;-79
2021/11/25 06:00:26;;;;;;;;;47.75;37.75;;;;;6.26;66.86;100508.63;4996739;28;45926;-79
2021/11/25 06:02:52;;;;;;;;;53.25;38.25;;;;;6.24;67.02;100529.50;4996160;28;45851;-78
2021/11/25 06:05:22;;;;;;;;;52.00;37.75;;;;;6.22;67.12;100523.53;4995784;28;45722;-79
2021/11/25 06:07:47;;;;;;;;;48.50;39.50;;;;;6.14;67.05;100510.13;4996619;28;45507;-80
2021/11/25 06:10:15;;;;;;;;;46.00;38.00;;;;;6.09;67.03;100506.09;4996441;28;45600;-80
2021/11/25 06:12:41;;;;;;;;;44.50;36.75;;;;;6.24;67.14;100536.47;4996082;28;46447;-78
2021/11/25 06:15:07;;;;;;;;;51.50;38.25;;;;;6.22;67.29;100525.28;4995640;28;46250;-79
2021/11/25 06:17:32;;;;;;;;;52.00;41.25;;;;;6.25;67.01;100520.78;4995819;28;45612;-81
2021/11/25 06:19:58;;;;;;;;;45.00;38.75;;;;;6.26;67.13;100525.03;4996582;28;45667;-78
2021/11/25 06:22:23;;;;;;;;;37.50;31.50;;;;;6.23;67.00;100527.81;4995639;28;47351;-79
2021/11/25 06:28:11;;;;;;;;;44.00;38.25;;;;;6.15;67.04;100503.16;4996078;28;45715;-78
2021/11/25 06:30:36;;;;;;;;;48.25;37.25;;;;;6.24;66.89;100519.09;4996866;28;45874;-79
2021/11/25 06:33:02;;;;;;;;;48.25;38.50;;;;;6.22;66.85;100528.75;4997384;28;46436;-77
2021/11/25 06:35:27;;;;;;;;;42.00;34.25;;;;;6.22;67.19;100540.91;4996797;28;45688;-77
2021/11/25 06:37:54;;;;;;;;;42.25;36.75;;;;;6.19;66.78;100533.28;4997432;28;45605;-80
2021/11/25 06:40:25;;;;;;;;;41.00;34.50;;;;;6.16;67.12;100526.47;4997268;28;45736;-75
2021/11/25 06:42:50;;;;;;;;;45.50;40.25;;;;;6.16;67.32;100528.22;4997664;28;46474;-78
2021/11/25 06:45:16;;;;;;;;;56.00;42.75;;;;;6.11;67.27;100523.28;5001007;28;45584;-78
2021/11/25 06:47:43;;;;;;;;;54.25;40.00;;;;;6.15;67.20;100535.22;5001139;28;45649;-78
2021/11/25 06:50:10;;;;;;;;;48.50;41.50;;;;;5.87;66.75;100475.22;5014554;28;45821;-79
2021/11/25 06:52:37;;;;;;;;;52.25;38.75;;;;;6.17;67.10;100535.94;4998929;28;46487;-78
2021/11/25 06:58:24;;;;;;;;;51.75;41.25;;;;;6.14;67.23;100533.53;5013999;28;45730;-77
2021/11/25 07:00:50;;;;;;;;;56.50;41.00;;;;;6.12;66.91;100542.31;5010494;28;45734;-78
2021/11/25 07:03:15;;;;;;;;;51.50;39.75;;;;;6.11;67.28;100536.28;5009031;28;45896;-77
2021/11/25 07:05:41;;;;;;;;;42.25;38.25;;;;;6.14;66.60;100545.69;5009737;28;45946;-77
2021/11/25 07:08:07;;;;;;;;;51.25;42.50;;;;;6.06;66.83;100538.28;5011107;28;45601;-77
2021/11/25 07:13:55;;;;;;;;;45.75;38.00;;;;;6.08;67.38;100565.06;5015029;28;45844;-77
2021/11/25 07:16:20;;;;;;;;;45.00;39.75;;;;;6.11;67.21;100564.03;5002904;28;45589;-79
2021/11/25 07:18:46;;;;;;;;;43.00;37.00;;;;;6.15;66.96;100576.00;5003778;28;45720;-80
2021/11/25 07:21:12;;;;;;;;;50.50;40.50;;;;;5.92;66.78;100533.00;5007610;28;45585;-78
2021/11/25 07:23:37;;;;;;;;;50.75;39.25;;;;;6.04;67.28;100560.13;5001419;28;46504;-80
2021/11/25 07:26:07;;;;;;;;;51.25;42.50;;;;;6.00;66.88;100546.41;5005040;28;45628;-79
2021/11/25 07:28:32;;;;;;;;;47.25;34.00;;;;;6.09;66.94;100560.72;5009826;28;45723;-78
2021/11/25 07:30:57;;;;;;;;;47.50;39.50;;;;;6.12;66.65;100578.72;5008564;28;45627;-78
2021/11/25 07:33:23;;;;;;;;;50.50;38.25;;;;;5.97;66.76;100566.53;4998352;28;45553;-77
2021/11/25 07:35:48;;;;;;;;;49.50;40.75;;;;;5.90;67.06;100568.63;4995790;28;45909;-79
2021/11/25 07:38:15;;;;;;;;;55.25;44.75;;;;;5.91;67.11;100562.50;4995695;28;46010;-78
2021/11/25 07:44:03;;;;;;;;;53.50;43.00;;;;;6.05;67.02;100611.19;4994620;28;46188;-77
2021/11/25 07:46:28;;;;;;;;;50.00;41.75;;;;;6.01;67.08;100602.72;4994761;28;45720;-80
2021/11/25 07:48:54;;;;;;;;;54.50;46.00;;;;;6.00;67.05;100613.19;4994911;28;45814;-78
2021/11/25 07:51:20;;;;;;;;;52.50;44.25;;;;;6.03;66.87;100620.84;4995220;28;45791;-79
2021/11/25 07:53:47;;;;;;;;;50.75;41.00;;;;;5.92;66.92;100599.75;4994634;28;46021;-78
2021/11/25 07:56:12;;;;;;;;;38.75;34.25;;;;;6.09;67.12;100617.91;4994357;28;46445;-80
2021/11/25 07:58:37;;;;;;;;;54.50;43.50;;;;;6.11;66.89;100622.09;4993212;28;46317;-79
2021/11/25 08:01:03;;;;;;;;;51.25;38.75;;;;;6.12;67.22;100613.38;4994345;28;45561;-79
2021/11/25 08:03:28;;;;;;;;;51.00;42.75;;;;;6.13;66.97;100624.63;4993875;28;45662;-80
2021/11/25 08:05:54;;;;;;;;;49.00;42.00;;;;;6.03;67.07;100611.28;4993645;28;45959;-79
2021/11/25 08:08:19;;;;;;;;;40.25;37.50;;;;;6.12;66.95;100625.53;4994048;28;45996;-78
2021/11/25 08:14:06;;;;;;;;;52.75;43.25;;;;;6.18;66.78;100643.44;4994670;28;46218;-78
2021/11/25 08:16:31;;;;;;;;;57.00;41.50;;;;;6.18;67.10;100646.88;4993302;28;45825;-78
2021/11/25 08:18:57;;;;;;;;;53.25;44.00;;;;;6.15;67.01;100635.81;4994139;28;45474;-79
2021/11/25 08:21:22;;;;;;;;;55.00;40.25;;;;;6.06;66.77;100618.06;4994562;28;45773;-79
2021/11/25 08:23:48;;;;;;;;;54.75;42.75;;;;;6.19;67.23;100637.31;4994188;28;46472;-77
2021/11/25 08:29:36;;;;;;;;;57.00;44.50;;;;;6.25;67.09;100650.84;4993987;28;45513;-77
2021/11/25 08:32:03;;;;;;;;;53.50;44.00;;;;;6.32;66.99;100646.13;4994500;28;45870;-79
2021/11/25 08:34:30;;;;;;;;;49.25;41.50;;;;;6.11;66.58;100613.47;4993976;28;45677;-79
2021/11/25 08:36:55;;;;;;;;;64.00;48.75;;;;;6.38;66.50;100650.19;4994258;28;46191;-80
2021/11/25 08:39:21;;;;;;;;;61.50;45.50;;;;;6.41;66.73;100652.63;4994031;28;45772;-81
2021/11/25 08:41:46;;;;;;;;;56.25;43.25;;;;;6.43;66.50;100661.19;4994316;28;45858;-80
2021/11/25 08:44:12;;;;;;;;;56.00;43.50;;;;;6.44;66.45;100655.06;4993767;28;46393;-80
2021/11/25 08:46:37;;;;;;;;;50.00;43.00;;;;;6.45;66.12;100662.78;4993858;28;45893;-79
2021/11/25 08:49:03;;;;;;;;;69.50;54.75;;;;;6.47;66.48;100652.31;4993895;28;45806;-79
2021/11/25 08:51:29;;;;;;;;;55.75;45.00;;;;;6.48;66.21;100657.41;4994674;28;45681;-80
2021/11/25 08:53:57;;;;;;;;;55.50;41.50;;;;;6.51;66.48;100664.22;4995101;28;45756;-79
2021/11/25 08:59:44;;;;;;;;;57.00;42.50;;;;;6.54;66.46;100648.44;4997585;28;45707;-82
2021/11/25 09:02:10;;;;;;;;;62.75;47.00;;;;;6.51;65.83;100630.41;4998203;28;45737;-78
2021/11/25 09:04:37;;;;;;;;;65.50;47.50;;;;;6.45;65.74;100618.56;4995795;28;46917;-79
2021/11/25 09:07:03;;;;;;;;;57.00;44.50;;;;;6.62;65.97;100649.72;4993622;28;46059;-78
2021/11/25 09:09:29;;;;;;;;;52.50;39.75;;;;;6.65;65.47;100653.91;4993743;28;45585;-77
2021/11/25 09:11:55;;;;;;;;;50.25;40.00;;;;;6.57;65.50;100630.91;4993878;28;45800;-82
2021/11/25 09:14:21;;;;;;;;;55.00;43.50;;;;;6.65;65.65;100635.69;4993081;28;45737;-78
2021/11/25 09:16:47;;;;;;;;;63.25;45.50;;;;;6.79;65.85;100642.75;4996430;28;45922;-77
2021/11/25 09:19:13;;;;;;;;;53.25;42.25;;;;;6.79;65.35;100640.16;4997100;28;45671;-79
2021/11/25 09:21:39;;;;;;;;;60.50;44.75;;;;;6.89;65.57;100636.97;4997224;28;45687;-79
2021/11/25 09:24:07;;;;;;;;;63.00;48.75;;;;;6.97;65.15;100641.72;4996934;28;45656;-79
2021/11/25 09:29:54;;;;;;;;;59.50;43.25;;;;;7.03;65.16;100628.38;4996447;28;45888;-79
2021/11/25 09:32:20;;;;;;;;;62.75;47.25;;;;;7.11;64.87;100629.63;4996761;28;45629;-78
2021/11/25 09:34:45;;;;;;;;;66.75;48.00;;;;;7.19;65.01;100639.59;4978216;28;48554;-78
2021/11/25 09:37:11;;;;;;;;;63.00;46.75;;;;;6.84;64.76;100562.63;4996572;28;46415;-79
2021/11/25 09:39:36;;;;;;;;;48.00;39.00;;;;;7.25;64.27;100623.63;4996165;28;45958;-78
2021/11/25 09:42:02;;;;;;;;;51.25;40.25;;;;;7.31;64.02;100633.69;4996375;28;45447;-75
2021/11/25 09:44:27;;;;;;;;;53.50;43.75;;;;;7.40;64.37;100630.56;4995573;28;46439;-76
2021/11/25 09:46:56;;;;;;;;;51.50;43.50;;;;;7.44;64.05;100624.25;4996088;28;46088;-75
2021/11/25 09:49:24;;;;;;;;;52.00;43.00;;;;;7.51;63.72;100624.72;4996234;28;45927;-75
2021/11/25 09:51:50;;;;;;;;;57.75;44.50;;;;;7.48;63.54;100609.28;4996135;28;45770;-75
2021/11/25 09:54:15;;;;;;;;;58.25;45.25;;;;;7.41;63.85;100600.97;4995366;28;46621;-77
2021/11/25 10:00:04;;;;;;;;;53.25;45.75;;;;;7.58;63.69;100626.91;4995977;28;45742;-75
2021/11/25 10:02:30;;;;;;;;;56.75;45.50;;;;;7.63;63.60;100636.22;4996177;28;45663;-77
2021/11/25 10:04:56;;;;;;;;;61.50;46.50;;;;;7.59;63.64;100627.72;4976919;28;48345;-77
2021/11/25 10:07:35;;;;;;;;;60.00;46.00;;;;;7.65;63.36;100637.81;4995939;28;46203;-77
2021/11/25 10:10:22;;;;;;;;;63.00;46.50;;;;;7.69;63.38;100651.50;4995543;28;46087;-77
2021/11/25 10:12:48;;;;;;;;;62.50;47.25;;;;;7.67;62.86;100645.53;4995779;28;45728;-78
2021/11/25 10:15:35;;;;;;;;;64.25;46.75;;;;;7.63;62.90;100637.03;4995155;28;46401;-78
2021/11/25 10:18:03;;;;;;;;;62.75;48.50;;;;;7.71;62.97;100653.09;4996008;28;45987;-77
2021/11/25 10:20:40;;;;;;;;;56.50;45.75;;;;;7.71;62.85;100639.22;4978356;28;45665;-79
2021/11/25 10:23:13;;;;;;;;;61.50;47.50;;;;;7.76;62.94;100637.19;4995989;28;45769;-77
2021/11/25 10:25:44;;;;;;;;;63.50;49.75;;;;;7.82;62.77;100626.38;4995379;28;46793;-77
2021/11/25 10:28:38;;;;;;;;;64.00;49.25;;;;;7.84;62.74;100627.97;4995304;28;46367;-75
2021/11/25 10:31:22;;;;;;;;;58.00;46.25;;;;;7.97;62.71;100636.75;4978360;28;45853;-78
2021/11/25 10:33:55;;;;;;;;;60.75;47.00;;;;;8.05;62.57;100638.88;4996683;28;45853;-77
2021/11/25 10:41:52;;;;;;;;;65.75;51.50;;;;;8.18;62.19;100639.81;4997332;28;45865;-76
2021/11/25 10:44:23;;;;;;;;;58.50;44.75;;;;;8.19;62.27;100632.84;4997195;28;45580;-76
2021/11/25 10:47:05;;;;;;;;;60.50;49.00;;;;;8.21;62.16;100629.19;4995550;28;46382;-76
2021/11/25 10:49:34;;;;;;;;;68.00;51.25;;;;;8.24;62.38;100630.78;4995200;28;46028;-77
2021/11/25 10:52:01;;;;;;;;;58.25;46.00;;;;;8.25;62.29;100627.25;4995055;28;45924;-78
2021/11/25 10:54:27;;;;;;;;;64.25;51.50;;;;;8.22;62.16;100622.19;4994649;28;45933;-78
2021/11/25 10:56:57;;;;;;;;;64.25;49.75;;;;;8.13;62.17;100610.56;4995270;28;46467;-78
2021/11/25 10:59:47;;;;;;;;;60.75;49.25;;;;;8.22;62.13;100620.44;4995107;28;47147;-78
2021/11/25 11:02:20;;;;;;;;;62.25;46.75;;;;;8.21;62.10;100610.09;4994070;28;45875;-76
2021/11/25 11:04:47;;;;;;;;;61.25;48.25;;;;;8.24;61.84;100610.75;4994511;28;45648;-76
2021/11/25 11:07:32;;;;;;;;;65.25;51.75;;;;;8.23;61.92;100603.84;4995148;28;46480;-78
2021/11/25 11:09:59;;;;;;;;;62.00;47.25;;;;;8.28;61.93;100601.78;4994898;28;46215;-78
2021/11/25 11:12:32;;;;;;;;;63.50;49.00;;;;;8.35;61.82;100605.75;4994617;28;45729;-78
2021/11/25 11:15:49;;;;;;;;;65.50;52.25;;;;;8.36;61.41;100607.44;4994389;28;45652;-78
2021/11/25 11:18:02;;;;;;;;;63.00;46.50;;;;;8.36;61.75;100607.44;4980598;28;46267;-77
2021/11/25 11:20:29;;;;;;;;;59.75;47.00;;;;;8.38;61.56;100610.75;4994906;28;45740;-76
2021/11/25 11:23:01;;;;;;;;;57.25;45.50;;;;;8.42;61.51;100606.22;4994581;28;45961;-75
2021/11/25 11:28:49;;;;;;;;;59.50;46.75;;;;;8.39;61.54;100615.06;4994550;28;45613;-77
2021/11/25 11:31:14;;;;;;;;;62.75;47.50;;;;;8.32;61.36;100605.06;4994608;28;45612;-77
2021/11/25 11:33:40;;;;;;;;;59.50;46.50;;;;;8.34;61.67;100614.50;4994546;28;45561;-77
2021/11/25 11:36:06;;;;;;;;;62.00;49.00;;;;;8.33;61.89;100614.59;4994350;28;45691;-76
2021/11/25 11:38:32;;;;;;;;;56.00;41.25;;;;;8.27;61.86;100599.28;4994173;28;45727;-76
2021/11/25 11:44:24;;;;;;;;;56.00;45.25;;;;;8.43;61.87;100611.31;4993902;28;45787;-77
2021/11/25 11:46:55;;;;;;;;;58.75;45.50;;;;;8.38;61.77;100607.31;4994462;28;45793;-77
2021/11/25 11:49:25;;;;;;;;;59.25;45.25;;;;;8.28;61.89;100600.94;4994127;28;46724;-77
2021/11/25 11:52:09;;;;;;;;;56.75;46.00;;;;;8.35;62.07;100610.97;4993999;28;46354;-76
2021/11/25 11:54:47;;;;;;;;;53.75;44.25;;;;;8.33;62.27;100614.59;4993325;28;46090;-76
2021/11/25 12:00:35;;;;;;;;;60.50;45.25;;;;;8.37;62.53;100605.63;4993988;28;46248;-77
2021/11/25 12:03:01;;;;;;;;;56.50;45.25;;;;;8.38;62.36;100612.53;4987394;28;45725;-78
2021/11/25 12:05:38;;;;;;;;;55.25;42.00;;;;;8.41;62.54;100610.59;4997393;28;45772;-76
2021/11/25 12:08:19;;;;;;;;;65.50;48.25;;;;;8.41;62.44;100613.19;4980128;28;45709;-75
2021/11/25 12:11:09;;;;;;;;;56.75;45.00;;;;;8.39;62.38;100606.38;4998196;28;46673;-76
2021/11/25 12:13:40;;;;;;;;;54.75;45.00;;;;;8.34;62.38;100608.44;4993799;28;47061;-77
2021/11/25 12:16:18;;;;;;;;;49.50;41.50;;;;;8.34;62.32;100616.28;4993317;28;45971;-77
2021/11/25 12:19:07;;;;;;;;;50.25;39.50;;;;;8.30;62.04;100607.81;4994122;28;45818;-78
2021/11/25 12:21:47;;;;;;;;;58.00;41.75;;;;;8.21;62.58;100599.63;4913518;28;45660;-76
2021/11/25 12:24:18;;;;;;;;;55.50;42.75;;;;;8.21;62.86;100604.84;4913438;28;46483;-77
2021/11/25 12:27:12;;;;;;;;;53.50;41.00;;;;;8.24;63.19;100610.75;4913653;28;45922;-76
2021/11/25 12:29:45;;;;;;;;;52.50;41.00;;;;;8.19;63.57;100604.97;4913880;28;45719;-77
2021/11/25 12:32:29;;;;;;;;;54.50;41.25;;;;;8.11;64.08;100596.75;4913881;28;46731;-78
2021/11/25 12:34:57;;;;;;;;;42.50;35.00;;;;;8.05;64.56;100585.84;4913007;28;46338;-78
2021/11/25 12:37:41;;;;;;;;;50.50;40.25;;;;;8.04;65.19;100589.41;4913280;28;45708;-77
2021/11/25 12:40:07;;;;;;;;;51.25;43.50;;;;;7.99;65.75;100589.66;4913724;28;45784;-77
2021/11/25 12:42:32;;;;;;;;;54.25;41.50;;;;;7.93;65.88;100585.69;4913311;28;47567;-75
2021/11/25 12:44:58;;;;;;;;;58.25;43.00;;;;;7.99;65.99;100584.47;4912878;28;46293;-79
2021/11/25 12:47:23;;;;;;;;;58.50;44.50;;;;;7.99;65.92;100580.09;4913801;28;46226;-74
2021/11/25 12:49:49;;;;;;;;;65.50;47.25;;;;;8.02;66.19;100581.69;4912577;28;46018;-76
2021/11/25 12:52:31;;;;;;;;;61.50;44.50;;;;;8.03;65.76;100570.31;4897111;28;46520;-76
2021/11/25 12:55:07;;;;;;;;;54.50;45.00;;;;;8.05;65.84;100567.59;4912663;28;46559;-76