Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:02;;;;;;;10.30;6.40;;;;;;;8.72;72.44;101927.72;4997627;28;20036;-84
2023/04/10 00:02:28;;;;;;;12.73;5.90;;;;;;;8.71;71.69;101921.47;4997076;28;20553;-84
2023/04/10 00:04:53;;;;;;;9.65;5.75;;;;;;;8.69;71.94;101919.97;4980607;28;20125;-85
2023/04/10 00:07:19;;;;;;;9.25;5.93;;;;;;;8.67;72.25;101905.78;4980869;28;20120;-84
2023/04/10 00:09:44;;;;;;;9.37;6.03;;;;;;;8.65;72.19;101902.41;4996640;28;20128;-85
2023/04/10 00:12:10;;;;;;;11.10;5.53;;;;;;;8.63;71.82;101897.16;5014847;28;20450;-85
2023/04/10 00:14:36;;;;;;;11.68;6.20;;;;;;;8.61;72.91;101896.50;4980480;28;20032;-85
2023/04/10 00:17:01;;;;;;;9.33;5.43;;;;;;;8.59;72.61;101885.00;4996692;28;20037;-85
2023/04/10 00:19:26;;;;;;;10.70;6.17;;;;;;;8.58;72.43;101891.44;4996821;28;20038;-85
2023/04/10 00:21:52;;;;;;;9.33;5.70;;;;;;;8.55;72.32;101881.81;4980429;28;20493;-85
2023/04/10 00:24:17;;;;;;;7.65;5.13;;;;;;;8.57;71.96;101881.63;4980315;28;20041;-85
2023/04/10 00:26:42;;;;;;;9.95;6.53;;;;;;;8.55;72.23;101879.13;4996715;28;20117;-85
2023/04/10 00:29:08;;;;;;;8.33;5.63;;;;;;;8.53;71.96;101881.16;4980208;28;20030;-85
2023/04/10 00:31:33;;;;;;;9.40;5.67;;;;;;;8.53;71.51;101874.88;4980669;28;20081;-84
2023/04/10 00:33:59;;;;;;;9.07;5.63;;;;;;;8.54;71.93;101865.78;4996416;28;20034;-85
2023/04/10 00:36:25;;;;;;;12.70;5.53;;;;;;;8.57;71.40;101871.66;4996426;28;20494;-85
2023/04/10 00:38:51;;;;;;;10.47;5.90;;;;;;;8.57;71.03;101866.25;4964665;28;20037;-85
2023/04/10 00:41:16;;;;;;;8.55;5.80;;;;;;;8.59;71.12;101869.63;5012638;28;20161;-85
2023/04/10 00:43:43;;;;;;;9.13;5.20;;;;;;;8.59;70.69;101861.53;5012859;28;20124;-85
2023/04/10 00:46:09;;;;;;;9.07;5.90;;;;;;;8.57;71.26;101866.25;5014056;28;20022;-84
2023/04/10 00:48:35;;;;;;;10.07;5.80;;;;;;;8.55;70.66;101860.19;4996487;28;20026;-84
2023/04/10 00:51:00;;;;;;;8.38;5.40;;;;;;;8.57;70.55;101855.41;5012757;28;20030;-84
2023/04/10 00:53:27;;;;;;;8.80;5.50;;;;;;;8.60;70.45;101854.22;4980355;28;20037;-84
2023/04/10 00:55:53;;;;;;;8.45;5.32;;;;;;;8.58;70.47;101854.41;4996682;28;20030;-84
2023/04/10 00:58:18;;;;;;;8.85;5.45;;;;;;;8.59;70.12;101857.94;5013937;28;20069;-84
2023/04/10 01:00:47;;;;;;;9.18;5.15;;;;;;;8.58;70.40;101861.69;4996306;28;20057;-83
2023/04/10 01:03:15;;;;;;;7.80;5.38;;;;;;;8.58;70.11;101862.53;4980919;28;20033;-84
2023/04/10 01:06:02;;;;;;;12.87;5.30;;;;;;;8.57;70.32;101863.53;4980243;28;20371;-84
2023/04/10 01:08:33;;;;;;;8.13;5.28;;;;;;;8.55;69.71;101854.78;4995477;28;20042;-84
2023/04/10 01:11:20;;;;;;;8.30;5.30;;;;;;;8.54;69.86;101857.66;5012876;28;20121;-84
2023/04/10 01:13:55;;;;;;;6.20;4.68;;;;;;;8.52;69.57;101852.41;5012659;28;20091;-84
2023/04/10 01:16:32;;;;;;;9.45;5.90;;;;;;;8.52;70.47;101855.13;5013876;28;20037;-84
2023/04/10 01:19:24;;;;;;;8.70;5.60;;;;;;;8.51;69.28;101844.47;4996470;28;20030;-84
2023/04/10 01:21:52;;;;;;;10.35;5.82;;;;;;;8.49;70.27;101839.25;4989559;28;20505;-84
2023/04/10 01:24:43;;;;;;;8.07;5.20;;;;;;;8.43;70.57;101846.19;5000228;28;20482;-85
2023/04/10 01:27:35;;;;;;;8.60;4.97;;;;;;;8.39;70.10;101839.44;4999355;28;20045;-84
2023/04/10 01:30:02;;;;;;;7.82;5.47;;;;;;;8.35;70.80;101845.38;5018267;28;20033;-84
2023/04/10 01:32:32;;;;;;;8.63;5.13;;;;;;;8.32;70.83;101838.44;5000256;28;20437;-84
2023/04/10 01:35:05;;;;;;;7.05;5.15;;;;;;;8.26;71.26;101840.00;5017828;28;20057;-84
2023/04/10 01:37:33;;;;;;;7.97;5.10;;;;;;;8.22;71.43;101835.97;5000108;28;20442;-84
2023/04/10 01:40:02;;;;;;;7.32;5.20;;;;;;;8.15;71.66;101832.28;5000217;28;20066;-84
2023/04/10 01:42:31;;;;;;;8.20;5.18;;;;;;;8.12;72.08;101831.78;5000395;28;20033;-84
2023/04/10 01:44:59;;;;;;;7.57;5.10;;;;;;;8.08;72.23;101826.72;4999738;28;20107;-84
2023/04/10 01:47:26;;;;;;;8.50;5.50;;;;;;;8.08;72.45;101834.00;5017828;28;20097;-84
2023/04/10 01:49:53;;;;;;;8.77;5.53;;;;;;;8.06;72.81;101825.19;5000185;28;20029;-84
2023/04/10 01:52:20;;;;;;;8.55;5.13;;;;;;;8.03;72.53;101829.13;5017459;28;20474;-84
2023/04/10 01:54:49;;;;;;;7.90;5.63;;;;;;;7.99;72.91;101825.06;4999111;28;20472;-84
2023/04/10 01:57:16;;;;;;;10.77;5.60;;;;;;;7.93;72.98;101812.25;4999472;28;20493;-84
2023/04/10 01:59:41;;;;;;;9.10;5.70;;;;;;;7.88;73.29;101812.78;4999646;28;20033;-84
2023/04/10 02:02:10;;;;;;;8.50;5.27;;;;;;;7.84;73.46;101803.34;5000028;28;20038;-84
2023/04/10 02:04:35;;;;;;;7.95;5.15;;;;;;;7.82;74.15;101796.41;4984346;28;20277;-84
2023/04/10 02:07:07;;;;;;;8.68;5.32;;;;;;;7.77;74.45;101798.81;5016475;28;20481;-84
2023/04/10 02:09:51;;;;;;;8.18;5.68;;;;;;;7.77;74.45;101790.72;5016560;28;20486;-85
2023/04/10 02:12:27;;;;;;;8.43;5.17;;;;;;;7.75;74.52;101790.03;5015534;28;20116;-85
2023/04/10 02:14:55;;;;;;;10.60;6.10;;;;;;;7.75;75.17;101788.19;4998950;28;20026;-84
2023/04/10 02:17:27;;;;;;;8.48;5.28;;;;;;;7.73;74.97;101782.91;4999117;28;20030;-84
2023/04/10 02:19:55;;;;;;;8.35;5.47;;;;;;;7.73;74.25;101776.69;4998848;28;20022;-84
2023/04/10 02:22:22;;;;;;;9.13;6.00;;;;;;;7.70;74.75;101777.88;4999395;28;20038;-84
2023/04/10 02:24:48;;;;;;;9.60;4.93;;;;;;;7.70;75.24;101780.56;5016252;28;20037;-84
2023/04/10 02:27:14;;;;;;;8.88;4.72;;;;;;;7.70;74.63;101771.63;4999324;28;20488;-84
2023/04/10 02:29:39;;;;;;;8.55;5.47;;;;;;;7.70;75.26;101775.16;4999409;28;20038;-84
2023/04/10 02:32:05;;;;;;;8.33;5.20;;;;;;;7.70;74.82;101777.88;5016327;28;20034;-84
2023/04/10 02:34:31;;;;;;;8.40;5.13;;;;;;;7.69;74.86;101778.03;4966081;28;20364;-84
2023/04/10 02:36:56;;;;;;;8.53;5.10;;;;;;;7.69;74.63;101773.50;4982549;28;20462;-84
2023/04/10 02:39:21;;;;;;;8.07;5.10;;;;;;;7.67;74.29;101772.81;4998681;28;20141;-84
2023/04/10 02:41:47;;;;;;;8.27;5.30;;;;;;;7.66;74.31;101773.00;4999550;28;20034;-84
2023/04/10 02:44:13;;;;;;;7.82;5.38;;;;;;;7.65;74.52;101774.88;4998637;28;20030;-84
2023/04/10 02:46:38;;;;;;;7.77;4.90;;;;;;;7.65;74.36;101774.03;4998556;28;20490;-85
2023/04/10 02:49:05;;;;;;;8.93;5.28;;;;;;;7.66;74.89;101787.34;4966634;28;20026;-84
2023/04/10 02:51:34;;;;;;;9.13;5.32;;;;;;;7.65;74.33;101779.44;4982465;28;20124;-84
2023/04/10 02:54:00;;;;;;;10.07;5.57;;;;;;;7.64;73.98;101775.03;4982116;28;20046;-84
2023/04/10 02:56:26;;;;;;;8.80;5.43;;;;;;;7.68;74.87;101776.38;4966228;28;20045;-84
2023/04/10 02:58:51;;;;;;;7.80;5.13;;;;;;;7.66;74.37;101778.41;4966580;28;20304;-84
2023/04/10 03:01:16;;;;;;;8.25;5.30;;;;;;;7.65;74.42;101766.75;4965822;28;20490;-84
2023/04/10 03:03:42;;;;;;;9.07;5.88;;;;;;;7.65;74.19;101771.34;4982079;28;20045;-84
2023/04/10 03:06:09;;;;;;;9.70;5.20;;;;;;;7.64;73.97;101770.47;4982171;28;20470;-84
2023/04/10 03:08:35;;;;;;;7.88;4.90;;;;;;;7.64;73.89;101767.75;4998154;28;20116;-84
2023/04/10 03:11:00;;;;;;;7.17;4.80;;;;;;;7.65;73.88;101774.03;4982132;28;20030;-84
2023/04/10 03:13:25;;;;;;;8.13;4.70;;;;;;;7.63;73.72;101776.91;4981879;28;20180;-84
2023/04/10 03:15:51;;;;;;;7.60;4.78;;;;;;;7.62;74.19;101775.22;4982242;28;20069;-84
2023/04/10 03:18:16;;;;;;;9.03;6.00;;;;;;;7.63;74.39;101778.75;5015299;28;20478;-84
2023/04/10 03:20:42;;;;;;;8.03;5.27;;;;;;;7.61;75.04;101784.31;4965601;28;20030;-84
2023/04/10 03:23:10;;;;;;;6.63;4.60;;;;;;;7.62;74.96;101786.00;5015423;28;20359;-84
2023/04/10 03:25:36;;;;;;;10.95;5.25;;;;;;;7.61;74.84;101780.78;4997700;28;20500;-85
2023/04/10 03:28:02;;;;;;;8.18;5.07;;;;;;;7.62;75.08;101777.03;4997532;28;20030;-84
2023/04/10 03:30:30;;;;;;;8.48;4.90;;;;;;;7.61;75.08;101778.91;5015030;28;20037;-84
2023/04/10 03:32:55;;;;;;;8.43;5.43;;;;;;;7.59;74.71;101775.56;4998792;28;20057;-84
2023/04/10 03:35:21;;;;;;;9.88;5.97;;;;;;;7.60;74.73;101776.38;4981530;28;20121;-84
2023/04/10 03:37:46;;;;;;;12.18;5.03;;;;;;;7.57;74.86;101769.47;4997674;28;20112;-85
2023/04/10 03:40:12;;;;;;;8.37;5.70;;;;;;;7.54;75.66;101759.88;4997878;28;20125;-85
2023/04/10 03:42:37;;;;;;;8.73;5.23;;;;;;;7.51;75.37;101759.38;4998408;28;20414;-85
2023/04/10 03:45:05;;;;;;;8.63;5.40;;;;;;;7.49;75.10;101759.53;4997855;28;20386;-84
2023/04/10 03:47:33;;;;;;;10.02;5.40;;;;;;;7.46;75.74;101759.88;4997488;28;20026;-84
2023/04/10 03:49:59;;;;;;;9.73;5.30;;;;;;;7.42;75.57;101757.72;4981544;28;20041;-84
2023/04/10 03:52:25;;;;;;;8.35;5.63;;;;;;;7.37;75.51;101748.25;4997128;28;20038;-84
2023/04/10 03:54:51;;;;;;;10.40;5.70;;;;;;;7.36;75.57;101745.72;4996943;28;20058;-84
2023/04/10 03:57:17;;;;;;;10.07;5.65;;;;;;;7.33;75.53;101749.63;5013674;28;20375;-84
2023/04/10 03:59:42;;;;;;;8.57;5.10;;;;;;;7.28;75.50;101746.59;4981160;28;20478;-84
2023/04/10 04:02:10;;;;;;;8.37;5.40;;;;;;;7.25;75.93;101744.25;5013521;28;20045;-84
2023/04/10 04:04:36;;;;;;;9.73;5.47;;;;;;;7.20;76.17;101749.28;4981196;28;20036;-84
2023/04/10 04:07:01;;;;;;;8.33;5.43;;;;;;;7.18;77.07;101738.69;4997163;28;20396;-84
2023/04/10 04:09:27;;;;;;;8.30;5.40;;;;;;;7.15;76.58;101746.28;4997037;28;20472;-84
2023/04/10 04:11:52;;;;;;;9.00;5.10;;;;;;;7.12;76.26;101743.94;4996898;28;20041;-84
2023/04/10 04:14:17;;;;;;;8.47;5.60;;;;;;;7.10;76.38;101738.69;5014612;28;20096;-84
2023/04/10 04:16:43;;;;;;;8.70;5.83;;;;;;;7.08;77.24;101735.31;4997010;28;20033;-84
2023/04/10 04:19:08;;;;;;;12.18;6.32;;;;;;;7.06;77.27;101723.84;5014507;28;20026;-84
2023/04/10 04:21:34;;;;;;;11.90;6.10;;;;;;;7.05;77.63;101732.97;5014203;28;20118;-84
2023/04/10 04:24:02;;;;;;;8.90;5.77;;;;;;;7.05;76.81;101726.72;4996885;28;20068;-84
2023/04/10 04:26:27;;;;;;;10.65;6.30;;;;;;;7.01;77.17;101724.38;4996858;28;20376;-84
2023/04/10 04:28:52;;;;;;;8.83;5.83;;;;;;;7.03;76.81;101725.03;5014338;28;20037;-84
2023/04/10 04:31:18;;;;;;;9.27;5.75;;;;;;;7.02;77.23;101717.94;4996787;28;20289;-84
2023/04/10 04:33:43;;;;;;;10.00;6.37;;;;;;;7.02;76.95;101717.13;4996602;28;20041;-84
2023/04/10 04:36:09;;;;;;;10.37;6.70;;;;;;;7.03;76.97;101716.09;5014204;28;20038;-84
2023/04/10 04:38:34;;;;;;;10.67;6.90;;;;;;;7.05;77.03;101710.53;4997438;28;20033;-85
2023/04/10 04:41:00;;;;;;;12.53;6.13;;;;;;;7.05;77.29;101716.78;4996723;28;20034;-84
2023/04/10 04:43:25;;;;;;;10.38;6.85;;;;;;;7.07;77.34;101720.16;4996226;28;20494;-84
2023/04/10 04:45:50;;;;;;;12.20;6.30;;;;;;;7.08;77.29;101721.00;4980341;28;20034;-84
2023/04/10 04:48:16;;;;;;;10.23;6.73;;;;;;;7.11;77.41;101709.84;5013674;28;20038;-84
2023/04/10 04:50:41;;;;;;;9.83;6.20;;;;;;;7.11;77.38;101713.38;4996620;28;20034;-83
2023/04/10 04:53:08;;;;;;;10.40;6.45;;;;;;;7.13;76.92;101711.38;4980229;28;20041;-83
2023/04/10 04:55:33;;;;;;;10.67;6.20;;;;;;;7.15;76.89;101708.50;4979661;28;20081;-84
2023/04/10 04:57:59;;;;;;;9.82;6.10;;;;;;;7.13;76.84;101708.66;4980161;28;20069;-84
2023/04/10 05:00:24;;;;;;;10.13;6.03;;;;;;;7.14;77.48;101713.03;5013240;28;20037;-84
2023/04/10 05:02:50;;;;;;;9.97;5.80;;;;;;;7.13;76.46;101705.97;5013908;28;20447;-84
2023/04/10 05:05:15;;;;;;;9.80;6.35;;;;;;;7.14;76.83;101709.50;4996366;28;20034;-83
2023/04/10 05:07:41;;;;;;;9.70;6.43;;;;;;;7.14;77.07;101701.41;5014121;28;20478;-84
2023/04/10 05:10:07;;;;;;;10.67;6.40;;;;;;;7.16;76.81;101704.75;5013581;28;20505;-84
2023/04/10 05:12:33;;;;;;;10.52;6.28;;;;;;;7.15;76.88;101695.84;4996862;28;20120;-84
2023/04/10 05:14:58;;;;;;;9.87;6.00;;;;;;;7.18;76.83;101694.66;4979675;28;20065;-84
2023/04/10 05:17:24;;;;;;;10.13;6.10;;;;;;;7.22;76.59;101687.91;4963614;28;20076;-84
2023/04/10 05:19:49;;;;;;;9.30;5.88;;;;;;;7.25;76.88;101679.47;4964078;28;20157;-84
2023/04/10 05:22:18;;;;;;;9.83;6.03;;;;;;;7.29;76.46;101674.53;5013790;28;20038;-84
2023/04/10 05:24:43;;;;;;;9.93;5.93;;;;;;;7.32;76.18;101683.16;5013399;28;20478;-84
2023/04/10 05:27:09;;;;;;;10.33;6.63;;;;;;;7.36;76.10;101681.78;4995805;28;20076;-84
2023/04/10 05:29:34;;;;;;;9.95;6.15;;;;;;;7.41;75.64;101680.41;4996559;28;20056;-84
2023/04/10 05:32:00;;;;;;;8.20;5.40;;;;;;;7.45;75.35;101681.75;4996213;28;20109;-84
2023/04/10 05:34:25;;;;;;;9.37;5.53;;;;;;;7.50;75.26;101687.47;4996148;28;20180;-84
2023/04/10 05:36:50;;;;;;;9.63;5.73;;;;;;;7.57;74.76;101684.91;4979830;28;20033;-85
2023/04/10 05:39:16;;;;;;;8.65;5.82;;;;;;;7.60;74.09;101676.47;4964050;28;20742;-86
2023/04/10 05:41:41;;;;;;;8.47;5.50;;;;;;;7.66;74.07;101682.00;4979621;28;20037;-86
2023/04/10 05:44:07;;;;;;;9.20;5.57;;;;;;;7.72;72.97;101683.16;4979512;28;20045;-85
2023/04/10 05:46:32;;;;;;;9.40;5.53;;;;;;;7.76;73.06;101683.66;4995961;28;20034;-88
2023/04/10 05:48:59;;;;;;;9.03;5.50;;;;;;;7.84;72.93;101676.34;4963742;28;20034;-93
2023/04/10 05:51:25;;;;;;;10.40;6.05;;;;;;;7.89;72.42;101687.47;5015860;28;20034;-93
2023/04/10 05:53:50;;;;;;;8.35;6.07;;;;;;;7.97;71.46;101691.13;4979870;28;20116;-85
2023/04/10 05:56:16;;;;;;;9.43;5.83;;;;;;;8.02;70.85;101686.06;4995616;28;20040;-85
2023/04/10 05:58:41;;;;;;;8.83;5.40;;;;;;;8.08;71.09;101694.28;4995797;28;20080;-85
2023/04/10 06:01:06;;;;;;;9.02;5.90;;;;;;;8.15;70.28;101691.72;4979855;28;20381;-84
2023/04/10 06:03:32;;;;;;;10.63;5.70;;;;;;;8.20;70.21;101692.00;5013397;28;20462;-84
2023/04/10 06:05:59;;;;;;;13.23;6.00;;;;;;;8.31;69.81;101701.59;4979155;28;20045;-85
2023/04/10 06:08:27;;;;;;;8.75;5.60;;;;;;;8.40;69.23;101702.34;5016381;28;20034;-85
2023/04/10 06:10:53;;;;;;;9.60;5.70;;;;;;;8.48;69.53;101691.50;4999395;28;20034;-84
2023/04/10 06:13:18;;;;;;;10.17;5.80;;;;;;;8.55;68.59;101697.06;4998907;28;20068;-84
2023/04/10 06:15:44;;;;;;;8.90;5.07;;;;;;;8.63;67.93;101694.25;4999730;28;20045;-84
2023/04/10 06:18:09;;;;;;;8.57;5.10;;;;;;;8.69;67.71;101687.28;4999272;28;20084;-85
2023/04/10 06:20:35;;;;;;;7.43;5.30;;;;;;;8.78;67.62;101697.00;5016632;28;20030;-86
2023/04/10 06:23:01;;;;;;;7.53;5.30;;;;;;;8.83;67.12;101680.22;4998869;28;20038;-86
2023/04/10 06:25:26;;;;;;;8.27;5.22;;;;;;;8.92;67.03;101677.25;4998727;28;20160;-86
2023/04/10 06:27:52;;;;;;;11.00;5.90;;;;;;;9.00;66.52;101672.78;4999543;28;20061;-85
2023/04/10 06:30:17;;;;;;;8.68;5.53;;;;;;;9.08;66.27;101669.97;4983392;28;20113;-85
2023/04/10 06:32:45;;;;;;;9.33;5.70;;;;;;;9.20;65.90;101656.84;5016422;28;20030;-85
2023/04/10 06:35:10;;;;;;;8.43;6.00;;;;;;;9.28;64.59;101654.03;5015044;28;20379;-85
2023/04/10 06:37:36;;;;;;;6.63;4.77;;;;;;;9.38;64.96;101648.34;5016058;28;20041;-86
2023/04/10 06:40:07;;;;;;;10.03;5.37;;;;;;;9.45;64.24;101641.16;4998738;28;20386;-85
2023/04/10 06:42:33;;;;;;;8.32;5.50;;;;;;;9.51;63.72;101637.69;4998576;28;20034;-85
2023/04/10 06:45:08;;;;;;;7.85;5.35;;;;;;;9.62;64.32;101639.06;4998487;28;20026;-85
2023/04/10 06:47:33;;;;;;;8.43;5.07;;;;;;;9.69;63.10;101636.44;4999303;28;20029;-85
2023/04/10 06:50:02;;;;;;;7.80;5.50;;;;;;;9.74;61.94;101621.28;4982272;28;20550;-86
2023/04/10 06:52:27;;;;;;;7.55;5.55;;;;;;;9.81;61.67;101626.78;4998979;28;20437;-85
2023/04/10 06:54:52;;;;;;;7.67;4.87;;;;;;;9.89;61.38;101621.25;4998180;28;20082;-85
2023/04/10 06:57:20;;;;;;;9.40;5.60;;;;;;;9.97;61.16;101612.16;5014406;28;20058;-85
2023/04/10 06:59:45;;;;;;;7.80;5.43;;;;;;;9.99;61.52;101626.34;4998862;28;20052;-85
2023/04/10 07:02:11;;;;;;;8.50;5.40;;;;;;;10.04;61.29;101617.63;4982139;28;20534;-85
2023/04/10 07:04:40;;;;;;;6.93;4.77;;;;;;;10.10;60.61;101608.75;4965917;28;20501;-85
2023/04/10 07:07:08;;;;;;;7.57;5.78;;;;;;;10.09;60.56;101596.22;4997855;28;20018;-84
2023/04/10 07:09:34;;;;;;;10.07;5.32;;;;;;;10.10;60.48;101592.47;4966493;28;20133;-84
2023/04/10 07:11:59;;;;;;;8.00;5.30;;;;;;;10.15;59.96;101593.53;4998236;28;20062;-85
2023/04/10 07:14:25;;;;;;;6.73;4.90;;;;;;;10.23;60.16;101589.88;5015890;28;20033;-85
2023/04/10 07:16:52;;;;;;;7.82;4.90;;;;;;;10.32;59.69;101585.16;4966164;28;20033;-85
2023/04/10 07:19:18;;;;;;;7.93;5.50;;;;;;;10.29;59.80;101588.25;4997736;28;20038;-85
2023/04/10 07:21:49;;;;;;;8.32;5.35;;;;;;;10.34;59.86;101588.53;4982812;28;20041;-85
2023/04/10 07:24:18;;;;;;;9.70;5.68;;;;;;;10.49;59.24;101574.88;5016021;28;20056;-85
2023/04/10 07:26:47;;;;;;;7.23;5.00;;;;;;;10.51;59.09;101568.22;5015331;28;20037;-85
2023/04/10 07:29:13;;;;;;;8.57;5.22;;;;;;;10.64;58.74;101556.59;4998530;28;20033;-84
2023/04/10 07:31:38;;;;;;;9.18;5.65;;;;;;;10.74;57.63;101569.84;5015154;28;20087;-85
2023/04/10 07:34:04;;;;;;;8.07;5.35;;;;;;;10.77;57.74;101557.75;4982372;28;20099;-84
2023/04/10 07:36:30;;;;;;;8.27;5.40;;;;;;;10.81;57.28;101559.88;4997777;28;20119;-84
2023/04/10 07:38:56;;;;;;;7.05;5.10;;;;;;;10.80;56.10;101539.19;4981719;28;20038;-84
2023/04/10 07:41:22;;;;;;;6.60;5.03;;;;;;;10.77;57.21;101553.16;4997314;28;20160;-84
2023/04/10 07:43:48;;;;;;;7.38;5.05;;;;;;;10.84;56.89;101545.06;4965409;28;20034;-85
2023/04/10 07:46:16;;;;;;;8.80;5.13;;;;;;;10.91;56.48;101559.50;4997500;28;20465;-85
2023/04/10 07:48:41;;;;;;;6.50;4.88;;;;;;;10.90;57.03;101546.16;5014986;28;20034;-85
2023/04/10 07:51:08;;;;;;;6.43;4.93;;;;;;;11.06;56.65;101521.38;4981985;28;20095;-84
2023/04/10 07:53:37;;;;;;;7.50;4.88;;;;;;;11.27;56.13;101517.69;4997873;28;20432;-85
2023/04/10 07:56:03;;;;;;;6.73;5.00;;;;;;;11.49;56.01;101525.69;5014497;28;20026;-84
2023/04/10 07:58:30;;;;;;;7.47;5.00;;;;;;;11.72;55.80;101518.00;4996805;28;20030;-84
2023/04/10 08:00:56;;;;;;;7.50;5.05;;;;;;;11.91;54.95;101518.22;4997195;28;20042;-84
2023/04/10 08:03:22;;;;;;;7.97;5.10;;;;;;;12.07;54.18;101517.84;4996779;28;20084;-84
2023/04/10 08:05:48;;;;;;;6.90;4.83;;;;;;;12.20;54.26;101506.13;4997785;28;20425;-85
2023/04/10 08:08:14;;;;;;;6.65;4.88;;;;;;;12.36;53.42;101510.31;4996881;28;20057;-85
2023/04/10 08:10:40;;;;;;;7.40;4.50;;;;;;;12.46;53.80;101499.00;4996960;28;20500;-85
2023/04/10 08:13:05;;;;;;;6.97;4.90;;;;;;;12.54;51.95;101500.66;4980758;28;20029;-86
2023/04/10 08:15:30;;;;;;;6.30;5.03;;;;;;;12.46;52.40;101494.38;5013936;28;20355;-85
2023/04/10 08:17:56;;;;;;;8.00;5.40;;;;;;;12.48;52.49;101504.22;4997646;28;20362;-85
2023/04/10 08:20:21;;;;;;;6.10;4.78;;;;;;;12.59;52.52;101503.56;4997045;28;20524;-85
2023/04/10 08:22:47;;;;;;;7.47;5.30;;;;;;;12.59;52.16;101501.69;4997017;28;20038;-85
2023/04/10 08:25:12;;;;;;;6.33;4.80;;;;;;;12.55;52.63;101491.41;4996368;28;20474;-85
2023/04/10 08:27:38;;;;;;;6.43;5.17;;;;;;;12.58;52.54;101497.28;5014219;28;20025;-85
2023/04/10 08:30:04;;;;;;;6.53;4.75;;;;;;;12.71;51.76;101490.97;4995735;28;20026;-85
2023/04/10 08:32:29;;;;;;;6.80;4.80;;;;;;;12.77;51.94;101492.00;5013924;28;20423;-84
2023/04/10 08:34:55;;;;;;;7.13;5.10;;;;;;;12.88;51.69;101490.50;4980438;28;20101;-84
2023/04/10 08:37:21;;;;;;;6.97;5.10;;;;;;;13.00;51.45;101486.06;4996387;28;20022;-85
2023/04/10 08:39:47;;;;;;;5.72;4.90;;;;;;;13.11;51.92;101479.94;4980315;28;20593;-85
2023/04/10 08:42:12;;;;;;;7.17;5.30;;;;;;;13.26;51.60;101476.91;4980567;28;20034;-85
2023/04/10 08:44:38;;;;;;;6.60;5.00;;;;;;;13.50;50.89;101478.06;4980300;28;20497;-85
2023/04/10 08:47:05;;;;;;;6.97;5.00;;;;;;;13.71;50.02;101478.75;5013976;28;20359;-85
2023/04/10 08:49:38;;;;;;;8.32;5.47;;;;;;;13.80;50.50;101463.81;5013936;28;20030;-85
2023/04/10 08:52:13;;;;;;;6.60;5.20;;;;;;;13.90;49.92;101484.28;4996473;28;20088;-84
2023/04/10 08:54:42;;;;;;;7.95;5.50;;;;;;;13.69;49.73;101473.53;4996400;28;20057;-85
2023/04/10 08:57:07;;;;;;;7.90;5.20;;;;;;;13.60;50.01;101479.47;4995893;28;20478;-85
2023/04/10 08:59:33;;;;;;;6.07;4.73;;;;;;;13.48;50.79;101485.63;5013841;28;20084;-86
2023/04/10 09:01:59;;;;;;;6.93;5.07;;;;;;;13.43;51.01;101477.25;4996195;28;20121;-85
2023/04/10 09:04:25;;;;;;;10.45;5.07;;;;;;;13.51;50.37;101474.28;4996180;28;20030;-86
2023/04/10 09:06:52;;;;;;;6.60;4.80;;;;;;;13.66;50.66;101468.50;4995936;28;20097;-85
2023/04/10 09:09:17;;;;;;;5.67;4.90;;;;;;;13.79;50.62;101466.72;4979973;28;20441;-85
2023/04/10 09:11:55;;;;;;;6.32;4.88;;;;;;;14.01;50.32;101461.72;4995906;28;20030;-85
2023/04/10 09:14:22;;;;;;;7.10;5.30;;;;;;;14.12;50.19;101454.72;5012731;28;20429;-85
2023/04/10 09:16:48;;;;;;;7.53;5.17;;;;;;;14.38;49.41;101453.63;5013379;28;20030;-85
2023/04/10 09:19:29;;;;;;;7.90;5.40;;;;;;;14.69;49.17;101452.69;4996077;28;20045;-85
2023/04/10 09:21:55;;;;;;;7.72;4.95;;;;;;;14.69;47.77;101463.59;4996346;28;20521;-85
2023/04/10 09:24:25;;;;;;;5.83;4.77;;;;;;;14.45;48.86;101456.28;4979924;28;20065;-86
2023/04/10 09:26:50;;;;;;;6.30;4.90;;;;;;;14.55;48.93;101448.41;5012199;28;20034;-86
2023/04/10 09:29:15;;;;;;;6.83;4.80;;;;;;;14.77;48.81;101447.97;4995711;28;20537;-86
2023/04/10 09:31:42;;;;;;;7.22;5.10;;;;;;;14.98;48.83;101433.81;4979852;28;20037;-86
2023/04/10 09:34:15;;;;;;;5.83;4.70;;;;;;;15.09;48.69;101426.75;5013639;28;20088;-85
2023/04/10 09:36:43;;;;;;;6.07;4.90;;;;;;;15.13;47.98;101425.19;4995818;28;20390;-86
2023/04/10 09:39:12;;;;;;;7.70;5.07;;;;;;;15.02;47.87;101415.06;5013459;28;20058;-86
2023/04/10 09:41:52;;;;;;;5.82;4.80;;;;;;;14.94;48.36;101415.38;4996283;28;20029;-85
2023/04/10 09:44:28;;;;;;;9.07;5.20;;;;;;;14.67;48.78;101397.44;4984337;28;20540;-85
2023/04/10 09:46:54;;;;;;;7.90;4.70;;;;;;;14.65;49.37;101394.09;5017266;28;20060;-86
2023/04/10 09:49:19;;;;;;;6.18;4.80;;;;;;;14.73;49.65;101399.28;4982988;28;20128;-85
2023/04/10 09:51:46;;;;;;;5.93;4.40;;;;;;;14.83;48.43;101392.41;4999888;28;20442;-86
2023/04/10 09:54:11;;;;;;;5.05;4.10;;;;;;;14.78;48.89;101395.84;5015588;28;20065;-86
2023/04/10 09:56:38;;;;;;;5.67;4.33;;;;;;;14.84;48.41;101394.09;4999354;28;20076;-86
2023/04/10 09:59:05;;;;;;;6.40;4.15;;;;;;;14.95;48.91;101385.09;4999215;28;20142;-86
2023/04/10 10:01:33;;;;;;;7.32;4.05;;;;;;;15.03;47.50;101401.19;4999666;28;20034;-86
2023/04/10 10:04:03;;;;;;;6.55;4.20;;;;;;;14.97;47.98;101388.44;4998954;28;20053;-86
2023/04/10 10:06:32;;;;;;;5.27;3.67;;;;;;;15.01;48.32;101386.91;4998875;28;20508;-86
2023/04/10 10:09:03;;;;;;;5.63;4.10;;;;;;;15.22;48.25;101382.81;4998854;28;20065;-86
2023/04/10 10:11:33;;;;;;;5.47;3.90;;;;;;;15.55;47.18;101386.94;4999149;28;20029;-85
2023/04/10 10:14:01;;;;;;;8.88;4.40;;;;;;;15.84;46.00;101381.66;5016790;28;20033;-86
2023/04/10 10:16:33;;;;;;;6.22;3.50;;;;;;;15.85;47.12;101361.41;4983282;28;20033;-86
2023/04/10 10:19:09;;;;;;;6.30;3.70;;;;;;;16.17;45.70;101360.22;4999408;28;20486;-85
2023/04/10 10:21:37;;;;;;;5.05;4.00;;;;;;;16.35;45.40;101353.75;4998834;28;20021;-86
2023/04/10 10:24:07;;;;;;;4.22;3.67;;;;;;;16.44;44.75;101346.81;4999112;28;20049;-86
2023/04/10 10:26:33;;;;;;;5.60;3.65;;;;;;;16.59;43.36;101349.84;5016876;28;20095;-86
2023/04/10 10:29:03;;;;;;;5.30;3.60;;;;;;;16.82;43.74;101356.31;4999045;28;20037;-86
2023/04/10 10:31:32;;;;;;;4.57;3.70;;;;;;;16.90;44.09;101350.47;4999504;28;20030;-86
2023/04/10 10:34:03;;;;;;;4.43;3.80;;;;;;;17.12;43.59;101336.06;5016385;28;20092;-86
2023/04/10 10:36:30;;;;;;;4.53;3.35;;;;;;;17.14;42.58;101344.84;4998984;28;20088;-86
2023/04/10 10:39:13;;;;;;;4.72;3.33;;;;;;;17.08;43.90;101323.91;4998580;28;20033;-86
2023/04/10 10:41:46;;;;;;;3.65;2.97;;;;;;;17.17;42.55;101326.03;4998496;28;20045;-86
2023/04/10 10:44:28;;;;;;;3.80;3.30;;;;;;;16.80;43.18;101318.22;5016515;28;20108;-86
2023/04/10 10:47:06;;;;;;;4.50;3.38;;;;;;;16.65;43.63;101331.59;4999048;28;20022;-86
2023/04/10 10:49:58;;;;;;;6.80;3.83;;;;;;;16.60;43.68;101317.81;4998581;28;20034;-86
2023/04/10 10:52:56;;;;;;;5.60;3.47;;;;;;;16.69;43.85;101313.59;4989716;28;20041;-86
2023/04/10 10:55:21;;;;;;;3.88;3.47;;;;;;;16.90;43.21;101303.88;5015959;28;20054;-86
2023/04/10 10:57:54;;;;;;;3.40;3.10;;;;;;;17.17;42.98;101298.59;5014509;28;20036;-86
2023/04/10 11:00:25;;;;;;;5.30;3.13;;;;;;;17.39;43.26;101297.00;4982138;28;20088;-87
2023/04/10 11:03:06;;;;;;;4.77;3.10;;;;;;;18.04;41.90;101285.38;4998214;28;20096;-87
2023/04/10 11:05:50;;;;;;;4.07;3.58;;;;;;;18.31;40.32;101284.59;5014445;28;20033;-86
2023/04/10 11:08:39;;;;;;;5.15;3.30;;;;;;;18.43;41.17;101287.19;5014252;28;20030;-85
2023/04/10 11:11:07;;;;;;;3.83;3.33;;;;;;;18.79;38.90;101286.75;5016042;28;20022;-85
2023/04/10 11:13:35;;;;;;;3.92;2.92;;;;;;;18.96;39.00;101278.44;4997674;28;20062;-86
2023/04/10 11:16:02;;;;;;;4.57;2.80;;;;;;;19.31;38.38;101277.03;4997623;28;20026;-88
2023/04/10 11:18:46;;;;;;;5.10;3.00;;;;;;;19.75;38.47;101266.63;5015358;28;20030;-87
2023/04/10 11:21:16;;;;;;;3.92;3.10;;;;;;;20.99;36.62;101253.22;5014344;28;20120;-86
2023/04/10 11:23:58;;;;;;;5.00;3.40;;;;;;;21.14;35.94;101249.63;4981482;28;20042;-87
2023/04/10 11:26:33;;;;;;;4.10;3.10;;;;;;;21.19;35.31;101241.34;5015761;28;20029;-87
2023/04/10 11:29:01;;;;;;;3.20;2.90;;;;;;;20.99;35.33;101251.31;4997440;28;20100;-86
2023/04/10 11:31:27;;;;;;;4.00;3.33;;;;;;;20.48;35.80;101232.75;4981913;28;20466;-86