Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:49;;;;;;;1.75;1.08;;;11.00;99.90;;;;;;5055707;28;20064;-73
2021/05/25 00:03:15;;;;;;;2.67;0.80;;;11.00;99.90;;;;;;5065146;28;20477;-74
2021/05/25 00:05:41;;;;;;;2.63;1.40;;;10.80;99.90;;;;;;5057888;28;20139;-74
2021/05/25 00:08:09;;;;;;;2.85;1.30;;;10.80;99.90;;;;;;5056641;28;20021;-74
2021/05/25 00:10:35;;;;;;;3.42;1.40;;;10.80;99.90;;;;;;5062346;28;20436;-73
2021/05/25 00:13:01;;;;;;;3.13;1.27;;;10.70;99.90;;;;;;5059264;28;20074;-73
2021/05/25 00:15:29;;;;;;;5.72;1.38;;;10.70;99.90;;;;;;5061202;28;20051;-75
2021/05/25 00:17:54;;;;;;;2.03;1.08;;;10.80;99.90;;;;;;5061019;28;20016;-74
2021/05/25 00:20:21;;;;;;;3.28;1.20;;;10.80;99.90;;;;;;5054795;28;20047;-74
2021/05/25 00:22:48;;;;;;;4.45;1.40;;;10.60;99.90;;;;;;5063656;28;20473;-71
2021/05/25 00:25:16;;;;;;;4.90;1.38;;;10.60;99.90;;;;;;5062587;28;20380;-71
2021/05/25 00:27:42;;;;;;;3.58;1.27;;;10.50;99.90;;;;;;5058914;28;20013;-72
2021/05/25 00:30:11;;;;;;;1.75;1.08;;;10.50;99.90;;;;;;5058962;28;20102;-71
2021/05/25 00:32:36;;;;;;;3.58;1.80;;;10.50;99.90;;;;;;5056834;28;22324;-72
2021/05/25 00:35:04;;;;;;;4.93;1.10;;;10.40;99.90;;;;;;5063031;28;20017;-71
2021/05/25 00:37:29;;;;;;;2.70;1.30;;;10.40;99.90;;;;;;5059996;28;20488;-73
2021/05/25 00:39:55;;;;;;;2.50;1.40;;;10.40;99.90;;;;;;5061790;28;20025;-72
2021/05/25 00:42:21;;;;;;;3.25;1.60;;;10.40;99.90;;;;;;5059847;28;20020;-72
2021/05/25 00:44:46;;;;;;;5.07;1.42;;;10.40;99.90;;;;;;5062865;28;20549;-72
2021/05/25 00:47:12;;;;;;;3.53;1.50;;;10.30;99.90;;;;;;5055833;28;20453;-72
2021/05/25 00:49:38;;;;;;;2.13;1.30;;;10.40;99.90;;;;;;5060023;28;20509;-72
2021/05/25 00:52:04;;;;;;;4.63;1.55;;;10.30;99.90;;;;;;5061355;28;20048;-72
2021/05/25 00:54:29;;;;;;;2.85;1.70;;;10.20;99.90;;;;;;5057855;28;20474;-72
2021/05/25 00:56:57;;;;;;;2.72;1.50;;;10.30;99.90;;;;;;5060707;28;20027;-71
2021/05/25 00:59:28;;;;;;;5.22;2.42;;;10.20;99.90;;;;;;5058311;28;20144;-70
2021/05/25 01:01:54;;;;;;;3.13;1.98;;;10.30;99.90;;;;;;5056251;28;20054;-72
2021/05/25 01:04:20;;;;;;;3.50;2.08;;;10.20;99.90;;;;;;5060529;28;20465;-71
2021/05/25 01:06:45;;;;;;;3.20;1.90;;;10.30;99.90;;;;;;5056069;28;20077;-72
2021/05/25 01:09:15;;;;;;;2.95;2.00;;;10.40;99.90;;;;;;5057868;28;20021;-72
2021/05/25 01:11:41;;;;;;;4.15;1.60;;;10.40;99.90;;;;;;5056852;28;20041;-73
2021/05/25 01:14:08;;;;;;;3.67;2.05;;;10.30;99.90;;;;;;5061791;28;20016;-73
2021/05/25 01:16:35;;;;;;;2.83;2.28;;;10.30;99.90;;;;;;5064408;28;20040;-74
2021/05/25 01:19:00;;;;;;;4.80;2.00;;;10.40;99.90;;;;;;5060272;28;20032;-73
2021/05/25 01:21:26;;;;;;;3.13;1.60;;;10.30;99.90;;;;;;5061973;28;20190;-73
2021/05/25 01:23:53;;;;;;;6.28;1.63;;;10.40;99.90;;;;;;5063214;28;20036;-73
2021/05/25 01:26:19;;;;;;;4.63;1.90;;;10.40;99.90;;;;;;5060722;28;20547;-73
2021/05/25 01:28:46;;;;;;;3.22;1.52;;;10.40;99.90;;;;;;5063471;28;20064;-74
2021/05/25 01:31:13;;;;;;;4.97;1.50;;;10.30;99.90;;;;;;5060492;28;20028;-72
2021/05/25 01:33:39;;;;;;;5.00;1.40;;;10.40;99.90;;;;;;5056748;28;20036;-73
2021/05/25 01:36:07;;;;;;;2.63;1.50;;;10.30;99.90;;;;;;5062096;28;20111;-73
2021/05/25 01:38:34;;;;;;;2.85;1.10;;;10.40;99.90;;;;;;5059039;28;20670;-73
2021/05/25 01:40:59;;;;;;;2.97;1.08;;;10.30;99.90;;;;;;5055254;28;20017;-73
2021/05/25 01:43:25;;;;;;;1.83;1.45;;;10.40;99.90;;;;;;5061008;28;20115;-74
2021/05/25 01:45:51;;;;;;;3.65;1.40;;;10.40;99.90;;;;;;5059350;28;20021;-74
2021/05/25 01:48:17;;;;;;;3.42;1.70;;;10.50;99.90;;;;;;5056802;28;20504;-73
2021/05/25 01:50:43;;;;;;;4.55;1.15;;;10.40;99.90;;;;;;5058683;28;20036;-73
2021/05/25 01:53:18;;;;;;;2.17;1.30;;;10.40;99.90;;;;;;5055772;28;20052;-73
2021/05/25 01:55:49;;;;;;;1.95;1.25;;;10.40;99.90;;;;;;5058620;28;20056;-73
2021/05/25 01:58:19;;;;;;;6.55;1.70;;;10.40;99.90;;;;;;5063361;28;20100;-73
2021/05/25 02:00:48;;;;;;;2.58;1.60;;;10.40;99.90;;;;;;5066090;28;20029;-73
2021/05/25 02:03:14;;;;;;;2.72;1.30;;;10.50;99.90;;;;;;5064165;28;20017;-73
2021/05/25 02:05:40;;;;;;;2.40;1.10;;;10.50;99.90;;;;;;5056746;28;20028;-73
2021/05/25 02:08:07;;;;;;;1.95;1.42;;;10.60;99.90;;;;;;5059744;28;20419;-73
2021/05/25 02:10:36;;;;;;;4.97;1.67;;;10.60;99.90;;;;;;5061157;28;20028;-74
2021/05/25 02:13:15;;;;;;;2.67;1.50;;;10.60;99.90;;;;;;5060151;28;20086;-73
2021/05/25 02:15:43;;;;;;;3.47;1.65;;;10.60;99.90;;;;;;5063874;28;20054;-73
2021/05/25 02:18:10;;;;;;;2.67;1.02;;;10.60;99.90;;;;;;5057425;28;20032;-73
2021/05/25 02:20:36;;;;;;;3.78;1.50;;;10.60;99.90;;;;;;5059299;28;20073;-73
2021/05/25 02:23:03;;;;;;;2.20;1.30;;;10.60;99.90;;;;;;5058155;28;20013;-74
2021/05/25 02:25:29;;;;;;;3.85;1.40;;;10.50;99.90;;;;;;5056425;28;20472;-73
2021/05/25 02:27:56;;;;;;;2.40;1.13;;;10.60;99.90;;;;;;5061134;28;20028;-73
2021/05/25 02:30:22;;;;;;;2.78;1.17;;;10.60;99.90;;;;;;5056832;28;20505;-73
2021/05/25 02:32:48;;;;;;;2.22;1.42;;;10.60;99.90;;;;;;5058302;28;20017;-73
2021/05/25 02:35:14;;;;;;;3.85;1.10;;;10.60;99.90;;;;;;5057525;28;20024;-73
2021/05/25 02:37:40;;;;;;;2.17;1.27;;;10.50;99.90;;;;;;5066840;28;20024;-73
2021/05/25 02:40:06;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5061654;28;20477;-73
2021/05/25 02:42:32;;;;;;;7.38;1.60;;;10.50;99.90;;;;;;5064211;28;20039;-73
2021/05/25 02:44:58;;;;;;;3.70;1.27;;;10.60;99.90;;;;;;5061320;28;20024;-73
2021/05/25 02:47:23;;;;;;;2.38;1.17;;;10.50;99.90;;;;;;5058091;28;20454;-73
2021/05/25 02:49:49;;;;;;;2.00;1.63;;;10.60;99.90;;;;;;5065980;28;20040;-73
2021/05/25 02:52:15;;;;;;;3.63;1.10;;;10.60;99.90;;;;;;5060615;28;20112;-73
2021/05/25 02:54:41;;;;;;;2.53;1.40;;;10.70;99.90;;;;;;5058495;28;20074;-73
2021/05/25 02:57:07;;;;;;;3.38;1.48;;;10.60;99.90;;;;;;5062545;28;20036;-74
2021/05/25 02:59:33;;;;;;;2.83;1.75;;;10.70;99.90;;;;;;5070857;28;20047;-74
2021/05/25 03:01:59;;;;;;;3.17;1.52;;;10.70;99.90;;;;;;5062665;28;20107;-74
2021/05/25 03:04:25;;;;;;;2.72;1.50;;;10.80;99.90;;;;;;5058295;28;20433;-73
2021/05/25 03:06:51;;;;;;;1.77;1.48;;;10.80;99.90;;;;;;5067703;28;20020;-74
2021/05/25 03:09:16;;;;;;;5.13;1.50;;;10.80;99.90;;;;;;5059793;28;20108;-74
2021/05/25 03:11:44;;;;;;;2.70;1.40;;;10.80;99.90;;;;;;5056846;28;20882;-74
2021/05/25 03:14:09;;;;;;;4.95;1.30;;;10.80;99.90;;;;;;5060032;28;20474;-74
2021/05/25 03:16:35;;;;;;;3.10;1.42;;;10.80;99.90;;;;;;5064199;28;20027;-73
2021/05/25 03:19:01;;;;;;;3.15;1.60;;;10.80;99.90;;;;;;5073465;28;20053;-73
2021/05/25 03:21:26;;;;;;;7.20;1.65;;;10.70;99.90;;;;;;5073526;28;20485;-74
2021/05/25 03:23:54;;;;;;;4.30;1.73;;;10.70;99.90;;;;;;5063509;28;20032;-73
2021/05/25 03:26:20;;;;;;;2.22;1.00;;;10.70;99.90;;;;;;5057867;28;20024;-74
2021/05/25 03:28:46;;;;;;;3.88;1.15;;;10.70;99.90;;;;;;5064384;28;20481;-73
2021/05/25 03:31:12;;;;;;;2.70;1.90;;;10.70;99.90;;;;;;5061601;28;20028;-74
2021/05/25 03:33:38;;;;;;;5.78;1.70;;;10.60;99.90;;;;;;5069134;28;20032;-74
2021/05/25 03:36:04;;;;;;;3.17;1.20;;;10.60;99.90;;;;;;5055917;28;20028;-74
2021/05/25 03:38:31;;;;;;;4.57;1.38;;;10.60;99.90;;;;;;5064407;28;20068;-74
2021/05/25 03:40:56;;;;;;;3.55;1.50;;;10.70;99.90;;;;;;5064120;28;20028;-74
2021/05/25 03:43:22;;;;;;;4.72;2.13;;;10.60;99.90;;;;;;5061815;28;20013;-74
2021/05/25 03:45:48;;;;;;;3.72;1.60;;;10.80;99.90;;;;;;5070537;28;20115;-73
2021/05/25 03:48:14;;;;;;;2.90;1.40;;;10.70;99.90;;;;;;5063740;28;20028;-74
2021/05/25 03:50:40;;;;;;;6.70;1.40;;;10.70;99.90;;;;;;5062237;28;20045;-75
2021/05/25 03:53:06;;;;;;;4.72;1.80;;;10.70;99.90;;;;;;5061868;28;20027;-74
2021/05/25 03:55:52;;;;;;;2.53;1.27;;;10.80;99.90;;;;;;5065079;28;20033;-74
2021/05/25 04:01:03;;;;;;;3.42;1.90;;;10.60;99.90;;;;;;5069863;28;20071;-73
2021/05/25 04:03:29;;;;;;;3.50;1.40;;;10.70;99.90;;;;;;5062954;28;20039;-74
2021/05/25 04:05:54;;;;;;;3.65;1.58;;;10.90;99.90;;;;;;5055599;28;20047;-75
2021/05/25 04:08:20;;;;;;;4.43;1.38;;;10.90;99.90;;;;;;5064107;28;20052;-74
2021/05/25 04:10:47;;;;;;;4.40;1.77;;;10.80;99.90;;;;;;5066425;28;20036;-75
2021/05/25 04:13:13;;;;;;;5.88;1.88;;;10.90;99.90;;;;;;5058672;28;20016;-75
2021/05/25 04:15:47;;;;;;;3.35;1.80;;;10.90;99.90;;;;;;5057470;28;20032;-74
2021/05/25 04:18:14;;;;;;;5.35;1.60;;;10.90;99.90;;;;;;5065611;28;20017;-75
2021/05/25 04:20:40;;;;;;;1.88;1.60;;;10.90;99.90;;;;;;5065090;28;20115;-76
2021/05/25 04:23:05;;;;;;;3.80;1.85;;;10.90;99.90;;;;;;5056901;28;20433;-74
2021/05/25 04:25:31;;;;;;;3.08;1.90;;;10.90;99.90;;;;;;5058329;28;20397;-75
2021/05/25 04:27:57;;;;;;;6.90;2.00;;;10.80;99.90;;;;;;5060886;28;20029;-75
2021/05/25 04:30:23;;;;;;;6.25;2.72;;;10.90;99.90;;;;;;5068274;28;20028;-74
2021/05/25 04:32:50;;;;;;;1.95;1.75;;;11.00;99.90;;;;;;5061511;28;20621;-74
2021/05/25 04:35:16;;;;;;;2.80;2.30;;;10.80;99.90;;;;;;5068240;28;20032;-73
2021/05/25 04:37:42;;;;;;;6.05;1.90;;;10.80;99.90;;;;;;5067746;28;20021;-74
2021/05/25 04:40:08;;;;;;;3.28;2.00;;;10.80;99.90;;;;;;5060979;28;20040;-74
2021/05/25 04:42:34;;;;;;;5.85;2.30;;;10.90;99.90;;;;;;5063848;28;20470;-75
2021/05/25 04:44:59;;;;;;;4.57;1.85;;;11.00;99.90;;;;;;5062994;28;20033;-74
2021/05/25 04:47:25;;;;;;;2.05;1.95;;;11.00;99.90;;;;;;5066247;28;20025;-75
2021/05/25 04:49:51;;;;;;;5.18;2.05;;;11.00;99.90;;;;;;5065689;28;20040;-75
2021/05/25 04:52:16;;;;;;;3.83;2.00;;;11.00;99.90;;;;;;5057226;28;20493;-75
2021/05/25 04:54:42;;;;;;;3.65;2.28;;;11.00;99.90;;;;;;5072665;28;20031;-75
2021/05/25 04:57:09;;;;;;;3.50;2.00;;;11.00;99.90;;;;;;5061020;28;20032;-75
2021/05/25 04:59:35;;;;;;;8.43;2.17;;;11.00;99.90;;;;;;5060047;28;20119;-75
2021/05/25 05:02:01;;;;;;;4.80;1.98;;;11.10;99.90;;;;;;5066150;28;20450;-75
2021/05/25 05:04:26;;;;;;;3.33;2.25;;;11.10;99.90;;;;;;5069906;28;20033;-76
2021/05/25 05:06:52;;;;;;;4.47;2.08;;;11.20;99.90;;;;;;5058841;28;20401;-74
2021/05/25 05:09:17;;;;;;;6.13;2.30;;;11.20;99.90;;;;;;5065048;28;20115;-76
2021/05/25 05:11:43;;;;;;;2.97;1.73;;;11.30;99.90;;;;;;5060273;28;20037;-76
2021/05/25 05:14:09;;;;;;;3.30;2.10;;;11.30;99.90;;;;;;5064557;28;20028;-75
2021/05/25 05:16:34;;;;;;;2.28;1.90;;;11.30;99.90;;;;;;5066057;28;20388;-76
2021/05/25 05:19:00;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5069805;28;20024;-76
2021/05/25 05:21:26;;;;;;;2.22;1.55;;;11.30;99.90;;;;;;5056886;28;20398;-76
2021/05/25 05:23:51;;;;;;;4.28;2.00;;;11.30;99.90;;;;;;5067853;28;20021;-76
2021/05/25 05:26:17;;;;;;;4.47;1.80;;;11.40;99.90;;;;;;5062199;28;20044;-76
2021/05/25 05:28:43;;;;;;;3.35;1.63;;;11.40;99.90;;;;;;5068381;28;20458;-75
2021/05/25 05:31:09;;;;;;;3.45;1.67;;;11.40;99.90;;;;;;5064795;28;20032;-75
2021/05/25 05:33:34;;;;;;;5.72;1.75;;;11.50;99.90;;;;;;5058313;28;20047;-76
2021/05/25 05:36:00;;;;;;;3.53;1.55;;;11.50;99.90;;;;;;5058444;28;20055;-76
2021/05/25 05:38:25;;;;;;;2.22;1.67;;;11.50;99.90;;;;;;5059762;28;20033;-76
2021/05/25 05:40:51;;;;;;;3.72;1.40;;;11.50;99.90;;;;;;5062910;28;20040;-76
2021/05/25 05:43:20;;;;;;;2.65;1.63;;;11.60;99.90;;;;;;5066106;28;20028;-76
2021/05/25 05:45:46;;;;;;;2.03;1.58;;;11.60;99.90;;;;;;5057788;28;20060;-79
2021/05/25 05:48:12;;;;;;;3.45;1.48;;;11.60;99.90;;;;;;5056972;28;20499;-79
2021/05/25 05:50:37;;;;;;;2.60;1.33;;;11.60;99.90;;;;;;5056470;28;20112;-81
2021/05/25 05:53:03;;;;;;;1.50;1.33;;;11.60;99.90;;;;;;5058507;28;20025;-81
2021/05/25 05:55:30;;;;;;;1.75;1.60;;;11.60;99.90;;;;;;5057097;28;20101;-81
2021/05/25 05:57:57;;;;;;;1.70;1.40;;;11.50;99.90;;;;;;5057858;28;20028;-81
2021/05/25 06:00:23;;;;;;;2.90;1.40;;;11.50;99.90;;;;;;5053813;28;20023;-83
2021/05/25 06:02:49;;;;;;;2.83;1.30;;;11.50;99.90;;;;;;5054319;28;20029;-77
2021/05/25 06:05:14;;;;;;;2.92;1.23;;;11.50;99.90;;;;;;5054533;28;20025;-80
2021/05/25 06:07:40;;;;;;;3.33;1.17;;;11.50;99.90;;;;;;5056076;28;20489;-81
2021/05/25 06:10:07;;;;;;;3.63;1.63;;;11.50;99.90;;;;;;5063750;28;20036;-80
2021/05/25 06:12:33;;;;;;;1.55;1.20;;;11.50;99.90;;;;;;5066223;28;20025;-80
2021/05/25 06:14:59;;;;;;;3.78;1.40;;;11.40;99.90;;;;;;5062128;28;20441;-79
2021/05/25 06:17:25;;;;;;;2.90;1.38;;;11.50;99.90;;;;;;5059920;28;20079;-79
2021/05/25 06:19:50;;;;;;;2.85;0.90;;;11.60;99.90;;;;;;5057058;28;20033;-79
2021/05/25 06:22:18;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5068135;28;20024;-78
2021/05/25 06:24:44;;;;;;;1.77;1.50;;;11.70;99.90;;;;;;5061151;28;20075;-78
2021/05/25 06:27:09;;;;;;;1.60;1.48;;;11.80;99.90;;;;;;5063959;28;20489;-76
2021/05/25 06:29:35;;;;;;;1.75;1.40;;;11.80;99.90;;;;;;5058477;28;20393;-76
2021/05/25 06:32:01;;;;;;;4.28;2.05;;;11.80;99.90;;;;;;5068255;28;20108;-77
2021/05/25 06:34:29;;;;;;;2.00;1.75;;;12.00;99.90;;;;;;5068550;28;20036;-77
2021/05/25 06:36:56;;;;;;;1.92;1.60;;;12.10;99.90;;;;;;5060625;28;20029;-75
2021/05/25 06:39:22;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;5053806;28;20036;-76
2021/05/25 06:41:47;;;;;;;2.40;1.90;;;12.20;99.90;;;;;;5064352;28;20035;-77
2021/05/25 06:44:13;;;;;;;2.92;1.92;;;12.30;99.90;;;;;;5060867;28;20043;-76
2021/05/25 06:46:39;;;;;;;3.40;2.40;;;12.40;99.90;;;;;;5067312;28;20082;-78
2021/05/25 06:49:05;;;;;;;3.15;2.38;;;12.50;99.90;;;;;;5057262;28;20033;-77
2021/05/25 06:51:31;;;;;;;3.70;2.05;;;12.50;99.90;;;;;;5060773;28;20546;-77
2021/05/25 06:53:56;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5070611;28;20489;-75
2021/05/25 06:56:22;;;;;;;7.40;3.28;;;12.50;99.90;;;;;;5056847;28;20031;-77
2021/05/25 06:58:48;;;;;;;3.55;2.55;;;12.50;99.90;;;;;;5058373;28;20385;-74
2021/05/25 07:01:14;;;;;;;7.10;3.65;;;12.50;99.90;;;;;;5066748;28;20052;-76
2021/05/25 07:03:39;;;;;;;6.45;3.45;;;12.40;99.90;;;;;;5062589;28;20099;-77
2021/05/25 07:06:05;;;;;;;4.00;3.20;;;12.50;99.90;;;;;;5063252;28;20115;-76
2021/05/25 07:08:31;;;;;;;4.00;3.60;;;12.60;99.90;;;;;;5069573;28;20017;-77
2021/05/25 07:10:56;;;;;;;3.92;3.60;;;12.70;99.90;;;;;;5063690;28;20044;-76
2021/05/25 07:13:22;;;;;;;3.88;3.58;;;12.70;99.90;;;;;;5064966;28;20021;-75
2021/05/25 07:15:47;;;;;;;4.88;4.13;;;12.70;99.90;;;;;;5055315;28;20385;-76
2021/05/25 07:18:16;;;;;;;6.68;4.53;;;12.80;99.90;;;;;;5063522;28;20159;-78
2021/05/25 07:20:43;;;;;;;3.97;3.08;;;12.70;99.90;;;;;;5064550;28;20029;-77
2021/05/25 07:23:10;;;;;;;4.25;3.22;;;12.80;99.90;;;;;;5055450;28;20043;-78
2021/05/25 07:25:36;;;;;;;4.25;3.63;;;12.80;99.90;;;;;;5057666;28;20561;-78
2021/05/25 07:28:02;;;;;;;5.38;4.88;;;12.80;99.90;;;;;;5050784;28;20013;-83
2021/05/25 07:30:28;;;;;;;6.68;4.18;;;12.80;99.90;;;;;;5055716;28;20032;-79
2021/05/25 07:32:54;;;;;;;4.07;3.42;;;12.80;99.90;;;;;;5057321;28;20075;-78
2021/05/25 07:35:20;;;;;;;6.55;3.60;;;12.80;99.90;;;;;;5051135;28;20100;-77
2021/05/25 07:37:45;;;;;;;6.22;4.60;;;12.80;99.90;;;;;;5051807;28;20033;-74
2021/05/25 07:40:14;;;;;;;5.13;4.72;;;12.90;99.90;;;;;;5058697;28;20025;-73
2021/05/25 07:42:46;;;;;;;5.85;4.65;;;13.00;99.90;;;;;;5041476;28;20067;-74
2021/05/25 07:45:16;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5052049;28;20068;-74
2021/05/25 07:47:42;;;;;;;3.78;3.47;;;13.40;99.90;;;;;;5046965;28;20787;-76
2021/05/25 07:50:14;;;;;;;3.83;3.30;;;13.60;99.90;;;;;;5057102;28;20040;-76
2021/05/25 07:52:52;;;;;;;3.25;2.65;;;13.70;99.90;;;;;;5055143;28;20079;-74
2021/05/25 07:55:21;;;;;;;3.55;2.50;;;13.70;99.90;;;;;;5057086;28;20019;-74
2021/05/25 07:57:47;;;;;;;3.60;2.40;;;13.90;99.90;;;;;;5062458;28;20465;-74
2021/05/25 08:00:13;;;;;;;4.85;2.80;;;13.80;99.90;;;;;;5062253;28;20021;-75
2021/05/25 08:02:40;;;;;;;3.42;2.97;;;13.80;99.90;;;;;;5063594;28;20028;-76
2021/05/25 08:05:07;;;;;;;8.82;2.78;;;13.70;99.90;;;;;;5063606;28;20025;-76
2021/05/25 08:07:33;;;;;;;6.35;2.70;;;13.50;99.90;;;;;;5057069;28;20023;-75
2021/05/25 08:09:59;;;;;;;3.88;2.22;;;13.50;99.90;;;;;;5062412;28;20033;-75
2021/05/25 08:12:24;;;;;;;5.10;2.47;;;13.60;99.90;;;;;;5059741;28;20121;-78
2021/05/25 08:14:52;;;;;;;4.95;2.50;;;13.70;99.90;;;;;;5060441;28;20710;-79
2021/05/25 08:17:25;;;;;;;3.33;2.30;;;13.70;99.90;;;;;;5061673;28;20028;-75
2021/05/25 08:19:51;;;;;;;7.70;2.70;;;13.60;99.90;;;;;;5062990;28;20501;-77
2021/05/25 08:22:17;;;;;;;6.03;2.63;;;13.60;99.90;;;;;;5056601;28;20033;-76
2021/05/25 08:24:43;;;;;;;4.38;2.53;;;13.40;99.90;;;;;;5064004;28;20476;-76
2021/05/25 08:27:09;;;;;;;7.97;3.03;;;13.50;99.90;;;;;;5056210;28;20024;-76
2021/05/25 08:29:34;;;;;;;6.85;2.88;;;13.50;99.90;;;;;;5063860;28;20037;-75
2021/05/25 08:32:00;;;;;;;6.10;2.90;;;13.50;99.90;;;;;;5057242;28;20103;-77
2021/05/25 08:34:26;;;;;;;7.88;3.50;;;13.50;99.90;;;;;;5061850;28;20040;-77
2021/05/25 08:36:52;;;;;;;4.03;3.33;;;13.60;99.90;;;;;;5061813;28;20120;-78
2021/05/25 08:39:18;;;;;;;6.90;4.10;;;13.60;99.90;;;;;;5066384;28;20062;-77
2021/05/25 08:41:44;;;;;;;6.03;4.30;;;13.50;99.90;;;;;;5072357;28;20036;-78
2021/05/25 08:44:10;;;;;;;9.00;4.93;;;13.40;99.90;;;;;;5063218;28;20091;-78
2021/05/25 08:46:37;;;;;;;12.70;5.00;;;13.40;99.90;;;;;;5058305;28;20044;-73
2021/05/25 08:49:10;;;;;;;11.00;6.45;;;13.40;99.90;;;;;;5066755;28;20024;-73
2021/05/25 08:51:36;;;;;;;8.18;5.30;;;13.30;99.90;;;;;;5059684;28;20045;-75
2021/05/25 08:54:02;;;;;;;7.20;5.35;;;13.30;99.90;;;;;;5056497;28;20079;-76
2021/05/25 08:56:28;;;;;;;9.27;5.50;;;13.40;99.90;;;;;;5064740;28;20028;-76
2021/05/25 08:58:54;;;;;;;9.32;5.88;;;13.50;99.90;;;;;;5066331;28;20045;-78
2021/05/25 09:01:19;;;;;;;6.15;5.55;;;13.70;99.90;;;;;;5064011;28;20063;-79
2021/05/25 09:03:59;;;;;;;10.38;5.18;;;13.70;99.90;;;;;;5064842;28;20599;-73
2021/05/25 09:06:48;;;;;;;9.80;4.75;;;13.70;99.90;;;;;;5060188;28;20389;-78
2021/05/25 09:09:16;;;;;;;9.25;5.07;;;13.50;99.90;;;;;;5064618;28;20058;-72
2021/05/25 09:12:03;;;;;;;10.73;4.80;;;13.40;99.90;;;;;;5054445;28;20155;-71
2021/05/25 09:14:32;;;;;;;17.67;6.75;;;13.30;99.90;;;;;;5063312;28;20039;-74
2021/05/25 09:17:24;;;;;;;14.55;5.78;;;13.10;99.90;;;;;;5057956;28;20028;-77
2021/05/25 09:19:51;;;;;;;12.77;6.37;;;13.10;99.90;;;;;;5062452;28;20040;-74
2021/05/25 09:22:32;;;;;;;12.00;5.88;;;13.10;99.90;;;;;;5062284;28;20345;-75
2021/05/25 09:25:04;;;;;;;9.57;6.25;;;13.00;99.90;;;;;;5062249;28;20040;-74
2021/05/25 09:27:38;;;;;;;10.50;6.25;;;12.90;99.90;;;;;;5062515;28;20028;-74
2021/05/25 09:30:25;;;;;;;14.48;7.20;;;12.80;99.90;;;;;;5062238;28;20036;-74
2021/05/25 09:32:58;;;;;;;11.07;5.65;;;12.80;99.90;;;;;;5066405;28;20039;-76
2021/05/25 09:35:36;;;;;;;8.20;4.80;;;12.70;99.90;;;;;;5060070;28;20032;-75
2021/05/25 09:38:26;;;;;;;8.23;5.40;;;12.50;99.90;;;;;;5062039;28;20028;-74
2021/05/25 09:40:52;;;;;;;5.63;4.55;;;12.40;99.90;;;;;;5066863;28;20104;-73
2021/05/25 09:43:23;;;;;;;9.18;4.95;;;12.40;99.90;;;;;;5063697;28;20013;-74
2021/05/25 09:46:14;;;;;;;10.98;5.32;;;12.40;99.90;;;;;;5061989;28;20032;-74
2021/05/25 09:48:46;;;;;;;8.68;5.80;;;12.50;99.90;;;;;;5057504;28;20029;-76
2021/05/25 09:51:23;;;;;;;12.27;7.82;;;12.50;99.90;;;;;;5064452;28;20116;-73
2021/05/25 09:53:49;;;;;;;12.18;8.68;;;12.90;99.90;;;;;;5065095;28;20032;-73
2021/05/25 09:56:41;;;;;;;19.70;9.77;;;13.30;99.90;;;;;;5057994;28;20100;-74
2021/05/25 09:59:07;;;;;;;15.90;10.95;;;13.80;99.90;;;;;;5058683;28;20029;-76
2021/05/25 10:01:34;;;;;;;20.35;10.25;;;14.10;99.90;;;;;;5058189;28;20081;-77
2021/05/25 10:04:13;;;;;;;16.77;9.20;;;14.40;99.90;;;;;;5068907;28;20374;-77
2021/05/25 10:06:46;;;;;;;12.57;10.35;;;14.50;99.90;;;;;;5062204;28;20078;-76
2021/05/25 10:09:13;;;;;;;18.05;10.27;;;14.60;99.90;;;;;;5062861;28;20033;-75
2021/05/25 10:11:42;;;;;;;13.02;9.55;;;14.70;99.90;;;;;;5065309;28;20017;-76
2021/05/25 10:14:12;;;;;;;18.48;9.38;;;14.80;99.90;;;;;;5064855;28;20013;-75
2021/05/25 10:16:42;;;;;;;14.32;11.32;;;15.00;99.90;;;;;;5071190;28;20025;-74
2021/05/25 10:21:42;;;;;;;16.88;8.60;;;15.20;99.90;;;;;;5058218;28;20503;-76
2021/05/25 10:24:08;;;;;;;11.73;8.27;;;15.20;99.90;;;;;;5058430;28;20434;-76
2021/05/25 10:26:35;;;;;;;10.40;7.40;;;15.10;99.90;;;;;;5057678;28;20032;-75
2021/05/25 10:29:04;;;;;;;9.48;8.30;;;15.10;99.90;;;;;;5056825;28;20021;-75
2021/05/25 10:31:36;;;;;;;13.45;8.13;;;15.40;99.90;;;;;;5057568;28;20031;-76
2021/05/25 10:34:18;;;;;;;12.10;7.72;;;15.50;99.90;;;;;;5060802;28;20031;-76
2021/05/25 10:36:49;;;;;;;15.05;8.20;;;15.40;99.90;;;;;;5056664;28;20107;-76
2021/05/25 10:39:43;;;;;;;48.60;9.38;;;15.50;99.90;;;;;;5055183;28;20039;-76
2021/05/25 10:42:22;;;;;;;14.98;5.45;;;15.80;99.90;;;;;;5057066;28;20097;-76
2021/05/25 10:44:56;;;;;;;13.98;5.13;;;15.80;99.90;;;;;;5054460;28;20025;-75
2021/05/25 10:48:12;;;;;;;8.45;4.47;;;15.50;99.90;;;;;;5050719;28;20029;-73
2021/05/25 10:52:58;;;;;;;96.38;11.80;;;14.60;99.90;;;;;;5059121;28;20481;-75
2021/05/25 10:55:30;;;;;;;3.58;1.50;;;14.30;99.90;;;;;;5056272;28;20021;-76
2021/05/25 10:57:56;;;;;;;5.47;1.73;;;14.10;99.90;;;;;;5064262;28;20567;-76
2021/05/25 11:00:38;;;;;;;3.75;1.77;;;13.80;99.90;;;;;;5055450;28;20304;-84
2021/05/25 11:03:18;;;;;;;3.25;1.23;;;13.60;99.90;;;;;;5066231;28;20085;-83
2021/05/25 11:05:48;;;;;;;1.58;1.00;;;13.60;99.90;;;;;;5057438;28;20108;-86
2021/05/25 11:08:14;;;;;;;4.88;1.00;;;13.60;99.90;;;;;;5057989;28;20060;-72
2021/05/25 11:10:42;;;;;;;42.78;5.13;;;13.60;99.90;;;;;;5057783;28;20072;-83
2021/05/25 11:13:22;;;;;;;45.47;4.35;;;13.70;99.90;;;;;;5059578;28;20466;-70
2021/05/25 11:16:13;;;;;;;116.30;11.30;;;14.10;99.90;;;;;;5060014;28;20028;-73
2021/05/25 11:21:32;;;;;;;;;;;14.70;99.90;;;;;;5057608;28;21796;-81
2021/05/25 11:23:58;;;;;;;5.05;2.22;;;15.00;99.90;;;;;;5055840;28;19949;-82
2021/05/25 11:27:16;;;;;;;57.90;7.50;;;15.20;99.90;;;;;;5053700;28;20056;-74
2021/05/25 11:29:47;;;;;;;8.70;2.67;;;15.40;99.90;;;;;;5025171;28;20041;-73
2021/05/25 11:32:20;;;;;;;56.03;6.47;;;15.70;99.90;;;;;;5058876;28;20414;-76
2021/05/25 11:34:55;;;;;;;64.20;8.57;;;15.70;99.90;;;;;;5067703;28;20032;-74
2021/05/25 11:37:20;;;;;;;7.22;2.30;;;15.70;99.90;;;;;;5066413;28;20078;-71
2021/05/25 11:39:47;;;;;;;5.95;3.08;;;15.70;99.90;;;;;;5063128;28;20025;-74
2021/05/25 11:42:13;;;;;;;8.65;2.90;;;15.80;99.90;;;;;;5069069;28;20035;-72
2021/05/25 11:44:44;;;;;;;4.75;2.50;;;16.00;99.90;;;;;;5063175;28;20017;-75
2021/05/25 11:47:11;;;;;;;6.70;2.20;;;16.10;99.90;;;;;;5062949;28;20021;-73
2021/05/25 11:49:39;;;;;;;10.65;2.58;;;15.90;99.90;;;;;;5056880;28;20124;-72
2021/05/25 11:52:29;;;;;;;762.08;82.75;;;15.60;99.90;;;;;;5063778;28;20017;-73
2021/05/25 11:54:59;;;;;;;39.33;5.45;;;15.50;99.90;;;;;;5056315;28;20393;-74
2021/05/25 11:57:34;;;;;;;596.60;54.00;;;15.30;99.90;;;;;;5058091;28;20021;-72
2021/05/25 12:00:04;;;;;;;43.53;5.00;;;15.10;99.90;;;;;;5064349;28;20020;-80
2021/05/25 12:02:32;;;;;;;31.15;3.60;;;14.90;99.90;;;;;;5058898;28;20552;-80
2021/05/25 12:05:07;;;;;;;244.57;19.25;;;14.90;99.90;;;;;;5061900;28;20103;-77
2021/05/25 12:07:34;;;;;;;4.88;2.15;;;14.70;99.90;;;;;;5059138;28;20470;-80
2021/05/25 12:10:01;;;;;;;2.05;1.00;;;14.60;99.90;;;;;;5064105;28;20028;-80
2021/05/25 12:12:29;;;;;;;3.80;1.63;;;14.40;99.90;;;;;;5060812;28;20017;-71
2021/05/25 12:14:58;;;;;;;39.97;4.13;;;14.50;99.90;;;;;;5068654;28;20028;-81
2021/05/25 12:17:25;;;;;;;5.03;1.27;;;14.70;99.90;;;;;;5062122;28;20115;-79
2021/05/25 12:19:56;;;;;;;2.17;1.10;;;14.80;99.90;;;;;;5062017;28;20090;-78
2021/05/25 12:22:34;;;;;;;42.40;5.20;;;14.80;99.90;;;;;;5065433;28;20032;-77
2021/05/25 12:25:19;;;;;;;9.90;1.58;;;14.70;99.90;;;;;;5062504;28;20025;-76
2021/05/25 12:27:50;;;;;;;4.65;1.13;;;14.70;99.90;;;;;;5058667;28;20162;-75
2021/05/25 12:30:17;;;;;;;8.45;2.03;;;14.70;99.90;;;;;;5064587;28;20040;-73
2021/05/25 12:32:44;;;;;;;2.70;1.02;;;14.80;99.90;;;;;;5073373;28;20503;-73
2021/05/25 12:35:11;;;;;;;30.55;3.47;;;14.90;99.90;;;;;;5067702;28;20027;-75
2021/05/25 12:37:37;;;;;;;2.00;1.20;;;15.00;99.90;;;;;;5061961;28;20025;-75
2021/05/25 12:40:12;;;;;;;4.72;1.08;;;15.10;99.90;;;;;;5066509;28;20024;-74
2021/05/25 12:42:42;;;;;;;1.52;0.75;;;15.10;99.90;;;;;;5058971;28;20025;-78
2021/05/25 12:45:13;;;;;;;1.67;0.98;;;15.10;99.90;;;;;;5066643;28;20029;-76
2021/05/25 12:48:00;;;;;;;5.15;0.88;;;15.20;99.90;;;;;;5070970;28;20354;-76
2021/05/25 12:50:34;;;;;;;8.98;1.30;;;15.20;99.90;;;;;;5060902;28;20131;-76
2021/05/25 12:53:17;;;;;;;8.07;3.05;;;15.40;99.90;;;;;;5057810;28;20021;-83
2021/05/25 12:55:51;;;;;;;14.60;3.85;;;15.50;99.90;;;;;;5063627;28;20033;-84
2021/05/25 12:58:36;;;;;;;3.25;2.08;;;15.60;99.90;;;;;;5058504;28;20021;-78
2021/05/25 13:01:17;;;;;;;3.25;0.80;;;15.60;99.90;;;;;;5069705;28;20104;-78
2021/05/25 13:03:42;;;;;;;4.22;1.08;;;15.60;99.90;;;;;;5062241;28;20025;-78