Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:33;;;;;;;;;;;;;;;9.58;100.00;92473.28;1989124;29;19977;-82
2023/05/10 00:01:38;;;;;;;;;;;;;;;9.54;100.00;92469.25;1982360;30;19944;-82
2023/05/10 00:02:44;;;;;;;;;;;;;;;9.58;100.00;92472.56;1982573;29;20316;-81
2023/05/10 00:03:49;;;;;;;;;;;;;;;9.53;100.00;92475.75;1988969;29;19917;-82
2023/05/10 00:04:54;;;;;;;;;;;;;;;9.57;100.00;92477.16;1985158;29;19942;-81
2023/05/10 00:06:00;;;;;;;;;;;;;;;9.68;100.00;92476.81;1978326;29;19914;-83
2023/05/10 00:07:05;;;;;;;;;;;;;;;9.65;100.00;92479.59;1975720;30;19921;-80
2023/05/10 00:08:10;;;;;;;;;;;;;;;9.65;100.00;92475.00;1990755;29;19901;-80
2023/05/10 00:09:34;;;;;;;;;;;;;;;9.68;100.00;92481.41;1998339;29;19931;-80
2023/05/10 00:10:38;;;;;;;;;;;;;;;9.78;100.00;92475.75;1995521;29;19924;-81
2023/05/10 00:11:45;;;;;;;;;;;;;;;9.71;100.00;92486.66;1996246;29;19969;-80
2023/05/10 00:12:49;;;;;;;;;;;;;;;9.66;100.00;92481.09;1994676;29;19958;-83
2023/05/10 00:13:56;;;;;;;;;;;;;;;9.62;100.00;92481.22;1991296;29;19955;-83
2023/05/10 00:15:02;;;;;;;;;;;;;;;9.63;100.00;92489.97;1989387;29;19999;-80
2023/05/10 00:16:10;;;;;;;;;;;;;;;9.63;100.00;92474.69;1982177;29;19994;-80
2023/05/10 00:17:14;;;;;;;;;;;;;;;9.68;100.00;92482.16;1975419;30;19967;-81
2023/05/10 00:18:20;;;;;;;;;;;;;;;9.59;100.00;92474.78;1982554;29;19919;-81
2023/05/10 00:19:23;;;;;;;;;;;;;;;9.60;100.00;92472.88;1989753;29;19941;-81
2023/05/10 00:20:28;;;;;;;;;;;;;;;9.72;100.00;92479.41;1981940;29;19918;-80
2023/05/10 00:21:34;;;;;;;;;;;;;;;9.74;100.00;92471.69;1982164;30;19922;-82
2023/05/10 00:22:39;;;;;;;;;;;;;;;9.78;100.00;92477.69;1989522;29;19920;-83
2023/05/10 00:23:42;;;;;;;;;;;;;;;9.72;100.00;92482.06;1989822;29;20276;-82
2023/05/10 00:24:48;;;;;;;;;;;;;;;9.65;100.00;92488.34;1990370;29;19959;-81
2023/05/10 00:25:51;;;;;;;;;;;;;;;9.65;100.00;92487.59;1989737;29;20358;-84
2023/05/10 00:26:56;;;;;;;;;;;;;;;9.61;100.00;92485.03;1989307;29;19921;-82
2023/05/10 00:28:01;;;;;;;;;;;;;;;9.85;100.00;92482.84;1991147;29;20053;-82
2023/05/10 00:29:05;;;;;;;;;;;;;;;9.79;100.00;92487.97;1982930;29;19921;-81
2023/05/10 00:30:12;;;;;;;;;;;;;;;9.76;100.00;92488.06;1974417;30;19918;-82
2023/05/10 00:31:15;;;;;;;;;;;;;;;9.91;100.00;92485.72;1981141;29;19924;-81
2023/05/10 00:32:21;;;;;;;;;;;;;;;10.04;100.00;92489.13;1989311;29;20004;-83
2023/05/10 00:33:26;;;;;;;;;;;;;;;10.05;100.00;92491.41;1981712;29;19917;-81
2023/05/10 00:34:32;;;;;;;;;;;;;;;10.11;100.00;92488.19;1979583;29;19920;-82
2023/05/10 00:35:41;;;;;;;;;;;;;;;9.95;100.00;92486.34;1989446;29;20369;-83
2023/05/10 00:36:47;;;;;;;;;;;;;;;9.87;100.00;92485.81;1989829;29;20012;-80
2023/05/10 00:37:53;;;;;;;;;;;;;;;9.86;100.00;92487.00;1989807;29;19959;-81
2023/05/10 00:39:00;;;;;;;;;;;;;;;9.75;100.00;92495.31;1989825;29;19924;-80
2023/05/10 00:40:06;;;;;;;;;;;;;;;9.79;100.00;92489.88;1988322;29;20008;-84
2023/05/10 00:41:15;;;;;;;;;;;;;;;9.86;100.00;92489.66;1986944;29;19917;-81
2023/05/10 00:42:26;;;;;;;;;;;;;;;9.78;100.00;92499.78;1981940;29;20334;-81
2023/05/10 00:43:35;;;;;;;;;;;;;;;9.83;100.00;92493.16;1980653;30;19918;-80
2023/05/10 00:44:42;;;;;;;;;;;;;;;9.70;100.00;92487.84;1979607;29;19913;-81
2023/05/10 00:45:47;;;;;;;;;;;;;;;9.57;100.00;92495.81;1983466;29;19917;-80
2023/05/10 00:46:52;;;;;;;;;;;;;;;9.63;100.00;92496.03;1990996;29;19992;-81
2023/05/10 00:47:56;;;;;;;;;;;;;;;9.70;100.00;92490.50;1989115;29;19959;-80
2023/05/10 00:49:01;;;;;;;;;;;;;;;9.77;100.00;92490.28;1988957;29;20391;-81
2023/05/10 00:50:11;;;;;;;;;;;;;;;9.66;100.00;92489.88;1983041;29;20037;-81
2023/05/10 00:51:17;;;;;;;;;;;;;;;9.72;100.00;92488.16;1984004;29;20302;-81
2023/05/10 00:52:23;;;;;;;;;;;;;;;9.67;100.00;92487.94;1988543;29;20310;-83
2023/05/10 00:53:28;;;;;;;;;;;;;;;9.62;100.00;92488.47;1981273;29;19918;-83
2023/05/10 00:54:34;;;;;;;;;;;;;;;9.53;100.00;92497.09;1978250;29;19975;-82
2023/05/10 00:55:40;;;;;;;;;;;;;;;9.61;100.00;92503.69;1973441;30;19924;-82
2023/05/10 00:56:48;;;;;;;;;;;;;;;9.69;100.00;92501.59;1976266;29;19917;-82
2023/05/10 00:57:54;;;;;;;;;;;;;;;9.57;100.00;92498.50;1986530;29;19978;-82
2023/05/10 00:59:05;;;;;;;;;;;;;;;9.56;100.00;92501.56;1982338;30;19921;-83
2023/05/10 01:00:08;;;;;;;;;;;;;;;9.50;100.00;92495.25;1984233;29;20023;-82
2023/05/10 01:01:13;;;;;;;;;;;;;;;9.45;100.00;92493.13;1982934;29;19918;-80
2023/05/10 01:02:16;;;;;;;;;;;;;;;9.43;100.00;92498.13;1983504;29;20461;-80
2023/05/10 01:03:18;;;;;;;;;;;;;;;9.40;100.00;92504.31;1989160;29;19960;-82
2023/05/10 01:04:25;;;;;;;;;;;;;;;9.50;100.00;92503.28;1981590;30;19913;-81
2023/05/10 01:05:28;;;;;;;;;;;;;;;9.46;100.00;92499.94;1975630;30;20094;-80
2023/05/10 01:06:35;;;;;;;;;;;;;;;9.42;100.00;92500.03;1976933;30;19918;-84
2023/05/10 01:07:42;;;;;;;;;;;;;;;9.54;100.00;92510.00;1983154;29;19921;-80
2023/05/10 01:08:47;;;;;;;;;;;;;;;9.47;100.00;92502.19;1988099;29;20413;-80
2023/05/10 01:09:52;;;;;;;;;;;;;;;9.47;100.00;92504.84;1984783;29;19920;-81
2023/05/10 01:10:56;;;;;;;;;;;;;;;9.47;100.00;92504.09;1990078;29;20339;-80
2023/05/10 01:12:03;;;;;;;;;;;;;;;9.48;100.00;92505.59;1989243;29;19913;-81
2023/05/10 01:13:10;;;;;;;;;;;;;;;9.45;100.00;92499.19;1981226;30;19944;-82
2023/05/10 01:14:17;;;;;;;;;;;;;;;9.45;100.00;92507.19;1981327;29;20371;-81
2023/05/10 01:15:21;;;;;;;;;;;;;;;9.46;100.00;92500.69;1989274;29;19921;-81
2023/05/10 01:16:26;;;;;;;;;;;;;;;9.48;100.00;92501.03;1981583;30;19921;-83
2023/05/10 01:17:31;;;;;;;;;;;;;;;9.49;100.00;92510.53;1981681;29;19938;-81
2023/05/10 01:18:39;;;;;;;;;;;;;;;9.60;100.00;92507.56;1981200;30;19921;-82
2023/05/10 01:19:44;;;;;;;;;;;;;;;9.46;100.00;92506.03;1982254;29;20004;-82
2023/05/10 01:20:58;;;;;;;;;;;;;;;9.45;100.00;92499.19;1982051;29;19917;-82
2023/05/10 01:22:19;;;;;;;;;;;;;;;9.47;100.00;92507.53;1991249;29;20531;-83
2023/05/10 01:23:47;;;;;;;;;;;;;;;9.49;100.00;92507.13;1987388;29;19920;-83
2023/05/10 01:25:01;;;;;;;;;;;;;;;9.46;100.00;92505.28;1980404;29;19975;-84
2023/05/10 01:26:08;;;;;;;;;;;;;;;9.53;100.00;92505.09;1974870;30;20720;-81
2023/05/10 01:27:24;;;;;;;;;;;;;;;9.52;100.00;92512.31;1981161;29;20012;-82
2023/05/10 01:28:32;;;;;;;;;;;;;;;9.51;100.00;92510.84;1981839;29;20304;-80
2023/05/10 01:29:53;;;;;;;;;;;;;;;9.45;100.00;92512.53;1981224;29;20407;-83
2023/05/10 01:31:16;;;;;;;;;;;;;;;9.49;100.00;92515.84;1989931;29;20314;-83
2023/05/10 01:32:22;;;;;;;;;;;;;;;9.51;100.00;92510.84;1993557;29;19912;-81
2023/05/10 01:33:30;;;;;;;;;;;;;;;9.48;100.00;92508.25;1987609;29;19913;-81
2023/05/10 01:34:42;;;;;;;;;;;;;;;9.42;100.00;92516.03;1988860;29;19917;-83
2023/05/10 01:35:47;;;;;;;;;;;;;;;9.47;100.00;92515.53;1987394;29;20356;-82
2023/05/10 01:36:51;;;;;;;;;;;;;;;9.47;100.00;92514.78;1987741;29;19970;-82
2023/05/10 01:38:00;;;;;;;;;;;;;;;9.48;100.00;92519.72;1988714;29;20808;-82
2023/05/10 01:39:23;;;;;;;;;;;;;;;9.66;100.00;92518.44;1994015;29;19936;-81
2023/05/10 01:40:36;;;;;;;;;;;;;;;9.68;100.00;92521.44;1983804;29;19947;-81
2023/05/10 01:41:55;;;;;;;;;;;;;;;9.65;100.00;92519.63;1984461;29;19943;-82
2023/05/10 01:43:03;;;;;;;;;;;;;;;9.86;100.00;92518.28;1986733;29;19917;-81
2023/05/10 01:44:14;;;;;;;;;;;;;;;9.83;100.00;92509.97;1988203;29;19917;-81
2023/05/10 01:45:49;;;;;;;;;;;;;;;9.83;100.00;92515.28;1986283;29;19925;-81
2023/05/10 01:47:03;;;;;;;;;;;;;;;9.68;100.00;92524.88;1966308;30;19918;-83
2023/05/10 01:48:10;;;;;;;;;;;;;;;9.54;100.00;92523.34;1986693;29;19928;-82
2023/05/10 01:49:22;;;;;;;;;;;;;;;9.58;100.00;92524.00;1982359;29;20386;-82
2023/05/10 01:50:29;;;;;;;;;;;;;;;9.61;100.00;92522.38;1980256;29;19974;-82
2023/05/10 01:51:37;;;;;;;;;;;;;;;9.59;100.00;92522.06;1990192;29;19921;-83
2023/05/10 01:52:46;;;;;;;;;;;;;;;9.56;100.00;92529.00;1992534;29;20416;-81
2023/05/10 01:53:54;;;;;;;;;;;;;;;9.54;100.00;92528.69;1985049;29;19921;-80
2023/05/10 01:55:04;;;;;;;;;;;;;;;9.59;100.00;92516.72;1987951;29;19962;-80
2023/05/10 01:56:12;;;;;;;;;;;;;;;9.71;100.00;92526.69;1987376;29;20009;-82
2023/05/10 01:57:18;;;;;;;;;;;;;;;9.68;100.00;92524.13;1980632;30;19914;-81
2023/05/10 01:58:32;;;;;;;;;;;;;;;9.67;100.00;92528.72;1987439;29;19913;-81
2023/05/10 01:59:44;;;;;;;;;;;;;;;9.74;100.00;92528.50;1985358;29;19917;-82
2023/05/10 02:00:53;;;;;;;;;;;;;;;9.59;100.00;92525.47;1987879;29;19921;-80
2023/05/10 02:02:17;;;;;;;;;;;;;;;9.71;100.00;92531.28;1989287;29;19921;-84
2023/05/10 02:03:28;;;;;;;;;;;;;;;9.65;100.00;92527.63;1985272;29;19917;-81
2023/05/10 02:04:37;;;;;;;;;;;;;;;9.60;100.00;92534.22;1986469;29;19949;-81
2023/05/10 02:05:48;;;;;;;;;;;;;;;9.58;100.00;92533.91;1986954;29;19921;-81
2023/05/10 02:06:55;;;;;;;;;;;;;;;9.61;100.00;92535.72;1987142;29;19917;-82
2023/05/10 02:08:01;;;;;;;;;;;;;;;9.67;100.00;92530.63;1985062;29;19916;-80
2023/05/10 02:09:08;;;;;;;;;;;;;;;9.71;100.00;92533.94;1987705;29;20024;-81
2023/05/10 02:10:16;;;;;;;;;;;;;;;9.64;100.00;92537.56;1987838;29;19996;-80
2023/05/10 02:11:23;;;;;;;;;;;;;;;9.58;100.00;92537.34;1987369;29;19913;-83
2023/05/10 02:12:28;;;;;;;;;;;;;;;9.54;100.00;92541.28;1987572;29;19980;-81
2023/05/10 02:13:35;;;;;;;;;;;;;;;9.63;100.00;92544.06;1987725;29;19929;-80
2023/05/10 02:14:42;;;;;;;;;;;;;;;9.59;100.00;92546.09;1986198;29;19924;-81
2023/05/10 02:15:50;;;;;;;;;;;;;;;9.56;100.00;92546.91;1986501;29;19921;-80
2023/05/10 02:16:58;;;;;;;;;;;;;;;9.55;100.00;92545.44;1980892;29;19975;-81
2023/05/10 02:18:03;;;;;;;;;;;;;;;9.54;100.00;92542.00;1987197;29;19999;-81
2023/05/10 02:19:09;;;;;;;;;;;;;;;9.59;100.00;92540.75;1980225;29;19917;-83
2023/05/10 02:20:16;;;;;;;;;;;;;;;9.55;100.00;92540.09;1975320;30;19921;-80
2023/05/10 02:21:23;;;;;;;;;;;;;;;9.63;100.00;92536.06;1987591;29;20393;-80
2023/05/10 02:22:31;;;;;;;;;;;;;;;9.52;100.00;92547.00;1991297;29;19917;-81
2023/05/10 02:23:36;;;;;;;;;;;;;;;9.49;100.00;92547.88;1996899;29;19917;-80
2023/05/10 02:24:45;;;;;;;;;;;;;;;9.49;100.00;92547.88;1989202;30;19938;-81
2023/05/10 02:25:48;;;;;;;;;;;;;;;9.52;100.00;92544.34;1979708;30;19914;-81
2023/05/10 02:26:56;;;;;;;;;;;;;;;9.49;100.00;92547.88;1985221;29;19917;-81
2023/05/10 02:28:03;;;;;;;;;;;;;;;9.46;100.00;92548.72;1995108;29;19913;-82
2023/05/10 02:29:07;;;;;;;;;;;;;;;9.53;100.00;92545.13;1996261;29;19924;-80
2023/05/10 02:30:13;;;;;;;;;;;;;;;9.49;100.00;92555.13;1998730;29;19924;-81
2023/05/10 02:31:21;;;;;;;;;;;;;;;9.47;100.00;92544.88;1989129;29;19913;-82
2023/05/10 02:32:29;;;;;;;;;;;;;;;9.48;100.00;92545.59;1992870;29;19916;-80
2023/05/10 02:33:35;;;;;;;;;;;;;;;9.45;100.00;92546.47;1990469;29;19976;-80
2023/05/10 02:34:39;;;;;;;;;;;;;;;9.42;100.00;92549.97;1983089;30;19917;-80
2023/05/10 02:35:44;;;;;;;;;;;;;;;9.35;100.00;92542.94;1978327;30;19917;-81
2023/05/10 02:36:50;;;;;;;;;;;;;;;9.42;100.00;92541.97;1978253;29;19945;-80
2023/05/10 02:37:55;;;;;;;;;;;;;;;9.42;100.00;92548.06;1989377;29;19916;-80
2023/05/10 02:39:01;;;;;;;;;;;;;;;9.41;100.00;92543.91;1988847;29;20024;-82
2023/05/10 02:40:08;;;;;;;;;;;;;;;9.37;100.00;92542.50;1988810;29;19921;-80
2023/05/10 02:41:18;;;;;;;;;;;;;;;9.43;100.00;92541.53;1988307;29;19921;-82
2023/05/10 02:42:25;;;;;;;;;;;;;;;9.36;100.00;92547.09;1979023;29;19920;-80
2023/05/10 02:43:44;;;;;;;;;;;;;;;9.34;100.00;92546.75;1987337;29;19932;-81
2023/05/10 02:44:54;;;;;;;;;;;;;;;9.32;100.00;92546.44;1986912;29;19958;-82
2023/05/10 02:45:59;;;;;;;;;;;;;;;9.32;100.00;92551.75;1987980;29;20297;-83
2023/05/10 02:47:15;;;;;;;;;;;;;;;9.31;100.00;92548.34;1988472;29;20465;-81
2023/05/10 02:48:26;;;;;;;;;;;;;;;9.28;100.00;92554.50;1979749;30;19921;-81
2023/05/10 02:49:32;;;;;;;;;;;;;;;9.27;100.00;92549.59;1973259;30;19921;-81
2023/05/10 02:50:38;;;;;;;;;;;;;;;9.23;100.00;92548.94;1972318;30;19918;-80
2023/05/10 02:51:49;;;;;;;;;;;;;;;9.29;100.00;92544.59;1972841;30;19925;-80
2023/05/10 02:53:05;;;;;;;;;;;;;;;9.25;100.00;92555.34;1980435;29;19921;-82
2023/05/10 02:54:20;;;;;;;;;;;;;;;9.26;100.00;92545.41;1985111;29;20367;-81
2023/05/10 02:55:32;;;;;;;;;;;;;;;9.26;100.00;92546.19;1986879;29;19917;-82
2023/05/10 02:56:39;;;;;;;;;;;;;;;9.20;100.00;92547.13;1986135;29;20532;-80
2023/05/10 02:57:52;;;;;;;;;;;;;;;9.19;100.00;92538.38;1992477;29;19955;-81
2023/05/10 02:58:58;;;;;;;;;;;;;;;9.20;100.00;92542.53;1976076;29;20335;-82
2023/05/10 03:00:05;;;;;;;;;;;;;;;9.14;100.00;92546.13;1977816;30;20395;-83
2023/05/10 03:01:11;;;;;;;;;;;;;;;9.14;100.00;92546.13;1984839;29;19924;-82
2023/05/10 03:02:19;;;;;;;;;;;;;;;9.19;100.00;92543.69;1986959;29;19928;-83
2023/05/10 03:03:25;;;;;;;;;;;;;;;9.20;100.00;92545.19;1981740;29;20398;-82
2023/05/10 03:04:37;;;;;;;;;;;;;;;9.30;100.00;92541.50;1980253;30;20005;-81
2023/05/10 03:05:44;;;;;;;;;;;;;;;9.31;100.00;92544.94;1991949;29;19917;-83
2023/05/10 03:06:49;;;;;;;;;;;;;;;9.56;100.00;92550.34;1980108;29;19917;-81
2023/05/10 03:07:55;;;;;;;;;;;;;;;9.37;100.00;92545.16;1981026;29;19918;-81
2023/05/10 03:09:01;;;;;;;;;;;;;;;9.27;100.00;92546.94;1988998;29;20378;-80
2023/05/10 03:10:07;;;;;;;;;;;;;;;9.22;100.00;92542.09;1982255;29;19926;-81
2023/05/10 03:11:16;;;;;;;;;;;;;;;9.15;100.00;92537.72;1973484;30;19929;-80
2023/05/10 03:12:37;;;;;;;;;;;;;;;9.33;100.00;92539.91;1982730;29;19917;-82
2023/05/10 03:14:06;;;;;;;;;;;;;;;9.22;100.00;92536.75;1984698;29;19921;-81
2023/05/10 03:15:26;;;;;;;;;;;;;;;9.22;100.00;92542.09;1967323;30;19914;-82
2023/05/10 03:16:51;;;;;;;;;;;;;;;9.14;100.00;92540.81;1978075;30;20342;-80
2023/05/10 03:17:56;;;;;;;;;;;;;;;9.16;100.00;92543.78;1973988;30;19944;-80
2023/05/10 03:19:11;;;;;;;;;;;;;;;9.10;100.00;92540.91;1980519;30;19921;-81
2023/05/10 03:20:21;;;;;;;;;;;;;;;9.07;100.00;92545.13;1988093;29;19958;-81
2023/05/10 03:21:30;;;;;;;;;;;;;;;9.06;100.00;92538.31;1980652;30;19975;-82
2023/05/10 03:22:40;;;;;;;;;;;;;;;9.04;100.00;92546.00;1979873;29;20016;-83
2023/05/10 03:23:45;;;;;;;;;;;;;;;9.02;100.00;92548.31;1986831;29;19913;-82
2023/05/10 03:24:50;;;;;;;;;;;;;;;8.93;100.00;92544.75;1981614;29;19921;-81
2023/05/10 03:25:57;;;;;;;;;;;;;;;8.99;100.00;92548.41;1974857;30;19921;-83
2023/05/10 03:27:04;;;;;;;;;;;;;;;9.00;100.00;92542.66;1974519;30;19979;-83
2023/05/10 03:28:11;;;;;;;;;;;;;;;9.01;100.00;92551.41;1985664;29;19960;-80
2023/05/10 03:29:18;;;;;;;;;;;;;;;9.00;100.00;92547.22;1992003;29;19960;-82
2023/05/10 03:30:27;;;;;;;;;;;;;;;9.03;100.00;92547.13;1981577;30;19917;-82
2023/05/10 03:31:44;;;;;;;;;;;;;;;9.00;100.00;92545.34;1982333;29;20368;-80
2023/05/10 03:32:49;;;;;;;;;;;;;;;8.97;100.00;92551.50;1991701;29;20358;-81
2023/05/10 03:33:55;;;;;;;;;;;;;;;9.03;100.00;92552.47;1989449;29;19928;-81
2023/05/10 03:35:09;;;;;;;;;;;;;;;9.07;100.00;92555.06;1988614;29;20583;-81
2023/05/10 03:36:15;;;;;;;;;;;;;;;9.04;100.00;92551.31;1987547;29;19935;-83
2023/05/10 03:37:21;;;;;;;;;;;;;;;9.05;100.00;92557.41;1981976;29;20390;-80
2023/05/10 03:38:25;;;;;;;;;;;;;;;9.03;100.00;92549.06;1989771;29;19963;-81
2023/05/10 03:39:30;;;;;;;;;;;;;;;9.06;100.00;92551.66;1990039;29;19968;-81
2023/05/10 03:40:33;;;;;;;;;;;;;;;9.00;100.00;92556.00;1990057;29;19949;-81
2023/05/10 03:41:39;;;;;;;;;;;;;;;9.05;100.00;92555.47;1983607;29;19922;-80
2023/05/10 03:42:45;;;;;;;;;;;;;;;9.04;100.00;92559.31;1989809;29;19917;-83
2023/05/10 03:43:51;;;;;;;;;;;;;;;9.11;100.00;92560.31;1989582;29;20395;-80
2023/05/10 03:44:57;;;;;;;;;;;;;;;9.06;100.00;92562.31;1982960;29;19950;-80
2023/05/10 03:46:04;;;;;;;;;;;;;;;9.09;100.00;92566.06;1984318;29;19945;-81
2023/05/10 03:47:12;;;;;;;;;;;;;;;9.04;100.00;92559.31;1992575;29;19923;-83
2023/05/10 03:48:17;;;;;;;;;;;;;;;9.05;100.00;92555.47;1989215;29;19925;-81
2023/05/10 03:49:21;;;;;;;;;;;;;;;9.10;100.00;92566.81;1990037;29;19917;-80
2023/05/10 03:50:27;;;;;;;;;;;;;;;9.06;100.00;92559.63;1989696;29;19924;-81
2023/05/10 03:51:36;;;;;;;;;;;;;;;9.06;100.00;92553.56;1989347;29;19969;-82
2023/05/10 03:52:41;;;;;;;;;;;;;;;9.10;100.00;92562.22;1982340;30;19920;-82
2023/05/10 03:53:44;;;;;;;;;;;;;;;9.00;100.00;92561.31;1982319;30;19928;-80
2023/05/10 03:54:50;;;;;;;;;;;;;;;9.04;100.00;92555.88;1988929;29;19957;-83
2023/05/10 03:55:56;;;;;;;;;;;;;;;9.03;100.00;92562.38;1986601;29;19913;-82
2023/05/10 03:57:02;;;;;;;;;;;;;;;9.01;100.00;92556.75;1987500;29;19968;-82
2023/05/10 03:58:08;;;;;;;;;;;;;;;8.99;100.00;92559.81;1982903;29;19982;-80
2023/05/10 03:59:14;;;;;;;;;;;;;;;9.07;100.00;92555.81;1979616;30;20055;-80
2023/05/10 04:00:18;;;;;;;;;;;;;;;9.06;100.00;92554.31;1982450;29;20321;-82
2023/05/10 04:01:21;;;;;;;;;;;;;;;9.07;100.00;92561.13;1986168;29;19919;-80
2023/05/10 04:02:25;;;;;;;;;;;;;;;9.05;100.00;92557.41;1990417;29;19966;-83
2023/05/10 04:03:30;;;;;;;;;;;;;;;9.02;100.00;92556.31;1975064;29;19924;-80
2023/05/10 04:04:34;;;;;;;;;;;;;;;9.01;100.00;92554.81;1976630;30;19919;-81
2023/05/10 04:05:38;;;;;;;;;;;;;;;8.89;100.00;92560.81;1983643;29;19939;-83
2023/05/10 04:06:41;;;;;;;;;;;;;;;8.96;100.00;92557.25;1984016;29;19917;-81
2023/05/10 04:07:49;;;;;;;;;;;;;;;8.92;100.00;92559.25;1986322;29;20381;-80
2023/05/10 04:08:55;;;;;;;;;;;;;;;8.94;100.00;92562.97;1982841;29;19941;-83
2023/05/10 04:10:00;;;;;;;;;;;;;;;8.96;100.00;92563.31;1989588;29;20235;-82
2023/05/10 04:11:13;;;;;;;;;;;;;;;8.98;100.00;92565.56;1990126;29;19997;-83
2023/05/10 04:12:20;;;;;;;;;;;;;;;8.94;100.00;92562.25;1987172;29;19970;-81
2023/05/10 04:13:26;;;;;;;;;;;;;;;8.95;100.00;92569.06;1988911;29;19974;-82
2023/05/10 04:14:33;;;;;;;;;;;;;;;8.89;100.00;92573.41;1986764;29;19925;-83
2023/05/10 04:15:41;;;;;;;;;;;;;;;8.89;100.00;92576.06;1980219;30;20020;-82
2023/05/10 04:16:48;;;;;;;;;;;;;;;8.89;100.00;92576.81;1980186;30;19921;-81
2023/05/10 04:17:53;;;;;;;;;;;;;;;8.85;100.00;92573.50;1988386;29;19925;-84
2023/05/10 04:18:58;;;;;;;;;;;;;;;8.86;100.00;92576.91;1988710;29;19939;-81
2023/05/10 04:20:04;;;;;;;;;;;;;;;8.88;100.00;92575.31;1988586;29;19920;-83
2023/05/10 04:21:13;;;;;;;;;;;;;;;8.88;100.00;92575.31;1987034;29;19913;-83
2023/05/10 04:22:18;;;;;;;;;;;;;;;8.88;100.00;92578.00;1987504;29;19917;-80
2023/05/10 04:23:23;;;;;;;;;;;;;;;8.94;100.00;92570.22;1981160;29;19978;-81
2023/05/10 04:24:40;;;;;;;;;;;;;;;8.89;100.00;92574.16;1980732;30;19918;-82
2023/05/10 04:25:46;;;;;;;;;;;;;;;8.90;100.00;92577.56;1986343;29;19917;-82
2023/05/10 04:26:55;;;;;;;;;;;;;;;8.88;100.00;92569.25;1994361;29;19940;-82
2023/05/10 04:28:01;;;;;;;;;;;;;;;8.93;100.00;92569.50;1990509;29;19925;-80
2023/05/10 04:29:06;;;;;;;;;;;;;;;8.95;100.00;92574.38;1990286;29;20380;-82
2023/05/10 04:30:11;;;;;;;;;;;;;;;8.89;100.00;92579.47;1991705;29;19917;-83
2023/05/10 04:31:16;;;;;;;;;;;;;;;8.91;100.00;92577.16;1982815;29;20426;-83
2023/05/10 04:32:22;;;;;;;;;;;;;;;8.90;100.00;92583.63;1989421;29;19952;-81
2023/05/10 04:33:25;;;;;;;;;;;;;;;9.02;100.00;92579.56;1981984;30;19925;-80
2023/05/10 04:34:34;;;;;;;;;;;;;;;9.05;100.00;92576.81;1989604;29;19920;-80
2023/05/10 04:35:36;;;;;;;;;;;;;;;9.05;100.00;92576.81;1993797;29;20473;-81
2023/05/10 04:36:38;;;;;;;;;;;;;;;9.05;100.00;92581.41;1984946;30;19936;-82
2023/05/10 04:37:43;;;;;;;;;;;;;;;9.06;100.00;92580.97;1986561;29;20005;-80
2023/05/10 04:38:44;;;;;;;;;;;;;;;9.10;100.00;92580.88;1994171;29;20437;-83
2023/05/10 04:39:47;;;;;;;;;;;;;;;9.26;100.00;92575.53;1988749;29;20004;-80
2023/05/10 04:40:53;;;;;;;;;;;;;;;9.20;100.00;92576.44;1992553;29;19970;-81
2023/05/10 04:41:56;;;;;;;;;;;;;;;9.14;100.00;92578.13;1991415;29;19927;-81
2023/05/10 04:42:58;;;;;;;;;;;;;;;9.14;100.00;92580.81;1983569;29;19965;-82
2023/05/10 04:44:00;;;;;;;;;;;;;;;9.14;100.00;92581.53;1982246;29;19922;-81
2023/05/10 04:45:14;;;;;;;;;;;;;;;9.12;100.00;92583.88;1990106;29;19913;-82
2023/05/10 04:46:20;;;;;;;;;;;;;;;9.10;100.00;92582.81;1986644;29;19916;-81
2023/05/10 04:47:22;;;;;;;;;;;;;;;9.09;100.00;92579.41;1989346;29;20007;-83
2023/05/10 04:48:25;;;;;;;;;;;;;;;9.06;100.00;92577.56;1982050;29;19960;-81
2023/05/10 04:49:27;;;;;;;;;;;;;;;9.06;100.00;92577.56;1974456;30;19917;-81
2023/05/10 04:50:33;;;;;;;;;;;;;;;9.05;100.00;92582.13;1973139;29;19925;-81
2023/05/10 04:51:34;;;;;;;;;;;;;;;9.07;100.00;92582.47;1981701;29;19966;-83
2023/05/10 04:52:37;;;;;;;;;;;;;;;9.11;100.00;92587.72;1988760;29;20417;-83
2023/05/10 04:53:38;;;;;;;;;;;;;;;9.13;100.00;92577.38;1981057;29;19921;-82
2023/05/10 04:54:43;;;;;;;;;;;;;;;9.15;100.00;92583.03;1977167;30;19926;-80
2023/05/10 04:55:45;;;;;;;;;;;;;;;9.16;100.00;92581.13;1981010;29;19917;-81
2023/05/10 04:56:49;;;;;;;;;;;;;;;9.14;100.00;92584.22;1988367;29;19917;-82
2023/05/10 04:57:52;;;;;;;;;;;;;;;9.17;100.00;92583.34;1980960;29;19953;-82
2023/05/10 04:58:58;;;;;;;;;;;;;;;9.29;100.00;92588.00;1981062;29;19917;-80
2023/05/10 04:59:59;;;;;;;;;;;;;;;9.27;100.00;92586.94;1980041;30;19917;-83
2023/05/10 05:01:10;;;;;;;;;;;;;;;9.21;100.00;92583.28;1982891;29;19921;-83
2023/05/10 05:02:11;;;;;;;;;;;;;;;9.27;100.00;92585.03;1980988;30;19917;-82
2023/05/10 05:03:12;;;;;;;;;;;;;;;9.29;100.00;92580.00;1983968;29;19974;-80
2023/05/10 05:04:14;;;;;;;;;;;;;;;9.23;100.00;92581.69;1983201;29;19921;-82
2023/05/10 05:05:15;;;;;;;;;;;;;;;9.18;100.00;92584.88;1972066;30;19925;-82
2023/05/10 05:06:22;;;;;;;;;;;;;;;9.22;100.00;92576.75;1972470;30;20022;-80
2023/05/10 05:07:22;;;;;;;;;;;;;;;9.37;100.00;92582.50;1980632;30;19955;-82
2023/05/10 05:08:23;;;;;;;;;;;;;;;9.46;100.00;92587.97;1981508;29;19943;-80
2023/05/10 05:09:24;;;;;;;;;;;;;;;9.46;100.00;92587.97;1976113;30;19917;-82
2023/05/10 05:10:26;;;;;;;;;;;;;;;9.34;100.00;92592.09;1980281;30;19920;-81
2023/05/10 05:11:58;;;;;;;;;;;;;;;9.39;100.00;92582.81;1985311;29;19917;-82
2023/05/10 05:12:59;;;;;;;;;;;;;;;9.37;100.00;92590.50;1980870;29;19999;-81
2023/05/10 05:14:00;;;;;;;;;;;;;;;9.29;100.00;92590.69;1981056;29;19917;-83
2023/05/10 05:15:01;;;;;;;;;;;;;;;9.32;100.00;92591.75;1987608;29;19925;-84
2023/05/10 05:16:02;;;;;;;;;;;;;;;9.33;100.00;92590.59;1988859;29;19965;-82
2023/05/10 05:17:04;;;;;;;;;;;;;;;9.33;100.00;92583.34;1979790;30;19926;-81
2023/05/10 05:18:05;;;;;;;;;;;;;;;9.38;100.00;92592.75;1980150;30;19938;-81
2023/05/10 05:19:08;;;;;;;;;;;;;;;9.34;100.00;92590.16;1982634;29;20358;-83
2023/05/10 05:20:10;;;;;;;;;;;;;;;9.41;100.00;92596.50;1980243;29;20344;-82
2023/05/10 05:21:15;;;;;;;;;;;;;;;9.42;100.00;92598.00;1987168;29;19924;-82
2023/05/10 05:22:16;;;;;;;;;;;;;;;9.43;100.00;92594.88;1989379;29;19913;-84
2023/05/10 05:23:18;;;;;;;;;;;;;;;9.41;100.00;92599.91;1979944;30;19917;-82
2023/05/10 05:24:19;;;;;;;;;;;;;;;9.40;100.00;92603.75;1979901;30;19917;-83
2023/05/10 05:25:22;;;;;;;;;;;;;;;9.34;100.00;92603.50;1986215;29;19978;-80
2023/05/10 05:26:26;;;;;;;;;;;;;;;9.36;100.00;92600.44;1987015;29;19917;-83
2023/05/10 05:27:27;;;;;;;;;;;;;;;9.37;100.00;92606.50;1989042;29;19921;-82
2023/05/10 05:28:32;;;;;;;;;;;;;;;9.40;100.00;92606.41;1987526;29;19920;-80
2023/05/10 05:29:34;;;;;;;;;;;;;;;9.44;100.00;92601.75;1987962;29;19912;-81
2023/05/10 05:30:35;;;;;;;;;;;;;;;9.47;100.00;92608.13;1987289;29;19956;-81
2023/05/10 05:31:38;;;;;;;;;;;;;;;9.51;100.00;92609.53;1986579;29;19927;-82
2023/05/10 05:32:41;;;;;;;;;;;;;;;9.56;100.00;92610.94;1981022;29;20317;-81
2023/05/10 05:33:48;;;;;;;;;;;;;;;9.52;100.00;92619.03;1974238;30;20016;-86
2023/05/10 05:34:50;;;;;;;;;;;;;;;9.53;100.00;92614.47;1981136;29;19924;-83
2023/05/10 05:35:54;;;;;;;;;;;;;;;9.49;100.00;92617.22;1988093;29;19924;-81
2023/05/10 05:36:55;;;;;;;;;;;;;;;9.58;100.00;92613.97;1980303;29;20008;-81
2023/05/10 05:37:56;;;;;;;;;;;;;;;9.64;100.00;92614.19;1979069;30;20011;-81
2023/05/10 05:38:57;;;;;;;;;;;;;;;9.65;100.00;92619.09;1988367;29;20313;-82
2023/05/10 05:40:00;;;;;;;;;;;;;;;9.59;100.00;92618.88;1991850;29;19921;-81
2023/05/10 05:41:02;;;;;;;;;;;;;;;9.63;100.00;92613.44;1986698;29;19921;-81
2023/05/10 05:42:05;;;;;;;;;;;;;;;9.69;100.00;92611.00;1987273;29;19974;-81
2023/05/10 05:43:06;;;;;;;;;;;;;;;9.69;100.00;92614.41;1989214;29;20258;-80
2023/05/10 05:44:08;;;;;;;;;;;;;;;9.59;100.00;92613.53;1988494;29;19913;-82
2023/05/10 05:45:12;;;;;;;;;;;;;;;9.71;100.00;92624.69;1983729;29;19967;-81
2023/05/10 05:46:13;;;;;;;;;;;;;;;9.74;100.00;92613.16;1984753;29;19928;-81
2023/05/10 05:47:14;;;;;;;;;;;;;;;9.80;100.00;92624.81;1991187;29;20585;-81