Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:49;;;;;;;21.77;11.93;;;;;;;;;;6274324;28;20131;-68
2022/03/13 00:04:52;;;;;;;19.85;11.73;;;;;;;;;;6267947;28;20242;-69
2022/03/13 00:07:55;;;;;;;18.02;9.32;;;;;;;;;;6260707;28;20416;-68
2022/03/13 00:11:00;;;;;;;21.53;12.57;;;;;;;;;;6262944;28;20097;-68
2022/03/13 00:14:02;;;;;;;;;;;;;;;;;;6270903;28;20052;-68
2022/03/13 00:17:07;;;;;;;20.90;11.70;;;;;;;;;;6276758;28;19921;-68
2022/03/13 00:20:11;;;;;;;22.77;12.10;;;;;;;;;;6272773;28;20087;-68
2022/03/13 00:23:13;;;;;;;19.40;9.40;;;;;;;;;;6269088;28;20041;-67
2022/03/13 00:26:16;;;;;;;19.27;12.55;;;;;;;;;;6265764;28;20082;-68
2022/03/13 00:29:17;;;;;;;23.25;13.07;;;;;;;;;;6278296;28;20056;-68
2022/03/13 00:32:20;;;;;;;21.13;11.75;;;;;;;;;;6280971;28;20102;-68
2022/03/13 00:35:22;;;;;;;22.05;11.85;;;;;;;;;;6275935;28;20119;-69
2022/03/13 00:38:25;;;;;;;23.85;13.65;;;;;;;;;;6273239;28;20519;-69
2022/03/13 00:41:26;;;;;;;20.25;11.27;;;;;;;;;;6270508;28;20046;-68
2022/03/13 00:44:28;;;;;;;24.63;12.98;;;;;;;;;;6266200;28;20511;-69
2022/03/13 00:47:31;;;;;;;21.20;12.18;;;;;;;;;;6268554;28;20049;-69
2022/03/13 00:50:32;;;;;;;25.35;12.52;;;;;;;;;;6280427;28;20057;-69
2022/03/13 00:53:34;;;;;;;21.42;12.98;;;;;;;;;;6275335;28;20124;-69
2022/03/13 00:56:35;;;;;;;22.75;13.07;;;;;;;;;;6272716;28;20045;-69
2022/03/13 00:59:37;;;;;;;25.00;13.95;;;;;;;;;;6263903;28;20182;-69
2022/03/13 01:02:40;;;;;;;21.27;13.65;;;;;;;;;;6267551;28;20133;-69
2022/03/13 01:05:42;;;;;;;22.25;13.48;;;;;;;;;;6258043;28;20049;-69
2022/03/13 01:08:46;;;;;;;26.38;14.77;;;;;;;;;;6273650;28;20181;-69
2022/03/13 01:11:47;;;;;;;;;;;;;;;;;;6274547;28;20123;-69
2022/03/13 01:14:49;;;;;;;26.38;13.98;;;;;;;;;;6272096;28;19978;-69
2022/03/13 01:17:52;;;;;;;23.70;13.25;;;;;;;;;;6265512;28;20123;-69
2022/03/13 01:20:53;;;;;;;25.10;13.00;;;;;;;;;;6266075;28;20386;-69
2022/03/13 01:24:09;;;;;;;24.40;13.95;;;;;;;;;;6268748;28;20126;-69
2022/03/13 01:27:11;;;;;;;25.90;13.93;;;;;;;;;;6271105;28;20057;-68
2022/03/13 01:30:14;;;;;;;25.30;14.45;;;;;;;;;;6274635;28;20181;-73
2022/03/13 01:33:16;;;;;;;24.25;13.13;;;;;;;;;;6271120;28;20053;-73
2022/03/13 01:36:18;;;;;;;25.55;13.38;;;;;;;;;;6269658;28;20051;-73
2022/03/13 01:39:19;;;;;;;28.05;13.10;;;;;;;;;;6266551;28;20094;-73
2022/03/13 01:42:21;;;;;;;29.02;14.90;;;;;;;;;;6269327;28;20045;-71
2022/03/13 01:45:25;;;;;;;26.10;13.88;;;;;;;;;;6261536;28;20123;-73
2022/03/13 01:48:31;;;;;;;24.65;12.90;;;;;;;;;;6271181;28;20056;-75
2022/03/13 01:51:33;;;;;;;27.75;12.85;;;;;;;;;;6274543;28;20203;-76
2022/03/13 01:54:35;;;;;;;22.60;12.13;;;;;;;;;;6270417;28;20049;-73
2022/03/13 01:57:38;;;;;;;22.20;13.05;;;;;;;;;;6269820;28;20124;-74
2022/03/13 02:00:39;;;;;;;24.73;12.50;;;;;;;;;;6277256;28;20048;-71
2022/03/13 02:03:42;;;;;;;21.98;12.73;;;;;;;;;;6279521;28;20068;-72
2022/03/13 02:06:44;;;;;;;22.55;13.23;;;;;;;;;;6277358;28;20187;-73
2022/03/13 02:09:46;;;;;;;22.17;13.27;;;;;;;;;;6272591;28;20128;-72
2022/03/13 02:12:48;;;;;;;101.10;48.97;;;;;;;;;;6268257;28;20052;-76
2022/03/13 02:15:50;;;;;;;61.42;31.65;;;;;;;;;;6269704;28;20041;-75
2022/03/13 02:18:54;;;;;;;54.60;25.70;;;;;;;;;;6266148;28;20061;-77
2022/03/13 02:21:56;;;;;;;49.33;23.88;;;;;;;;;;6271059;28;20113;-74
2022/03/13 02:25:00;;;;;;;23.50;13.15;;;;;;;;;;6261490;28;20197;-71
2022/03/13 02:28:01;;;;;;;21.42;12.13;;;;;;;;;;6263146;28;20554;-72
2022/03/13 02:31:07;;;;;;;22.55;12.13;;;;;;;;;;6267624;28;20492;-73
2022/03/13 02:34:12;;;;;;;21.02;12.20;;;;;;;;;;6279768;28;20048;-74
2022/03/13 02:37:24;;;;;;;24.45;13.35;;;;;;;;;;6280114;28;20060;-69
2022/03/13 02:40:27;;;;;;;24.95;13.13;;;;;;;;;;6264406;28;20076;-69
2022/03/13 02:43:29;;;;;;;20.10;12.18;;;;;;;;;;6273655;28;20128;-71
2022/03/13 02:46:53;;;;;;;21.98;12.00;;;;;;;;;;6269860;28;20055;-68
2022/03/13 02:49:54;;;;;;;19.98;12.75;;;;;;;;;;6263520;28;20118;-71
2022/03/13 02:52:56;;;;;;;22.08;11.82;;;;;;;;;;6265171;28;20079;-70
2022/03/13 02:55:59;;;;;;;21.17;12.15;;;;;;;;;;6265720;28;20500;-70
2022/03/13 02:59:01;;;;;;;24.02;11.23;;;;;;;;;;6259457;28;20170;-72
2022/03/13 03:02:03;;;;;;;21.35;11.98;;;;;;;;;;6265658;28;20061;-70
2022/03/13 03:05:06;;;;;;;21.73;12.18;;;;;;;;;;6252290;28;20102;-69
2022/03/13 03:08:08;;;;;;;18.80;11.18;;;;;;;;;;6260510;28;20048;-70
2022/03/13 03:11:11;;;;;;;19.73;10.85;;;;;;;;;;6273033;28;20405;-71
2022/03/13 03:14:12;;;;;;;21.77;10.90;;;;;;;;;;6273080;28;20514;-73
2022/03/13 03:17:14;;;;;;;17.45;10.85;;;;;;;;;;6282394;28;20089;-71
2022/03/13 03:20:16;;;;;;;18.33;10.75;;;;;;;;;;6265448;28;20056;-70
2022/03/13 03:23:17;;;;;;;18.58;10.82;;;;;;;;;;6265917;28;20516;-71
2022/03/13 03:26:20;;;;;;;19.60;11.05;;;;;;;;;;6266481;28;20040;-71
2022/03/13 03:29:24;;;;;;;18.60;10.68;;;;;;;;;;6264924;28;20045;-71
2022/03/13 03:32:26;;;;;;;19.23;11.00;;;;;;;;;;6269908;28;20103;-69
2022/03/13 03:35:28;;;;;;;18.00;11.35;;;;;;;;;;6264955;28;20037;-70
2022/03/13 03:38:29;;;;;;;16.33;10.27;;;;;;;;;;6261494;28;20090;-71
2022/03/13 03:41:32;;;;;;;19.70;10.63;;;;;;;;;;6260017;28;20128;-70
2022/03/13 03:44:34;;;;;;;20.85;10.25;;;;;;;;;;6268029;28;20516;-68
2022/03/13 03:47:35;;;;;;;18.33;10.73;;;;;;;;;;6271561;28;20098;-68
2022/03/13 03:50:37;;;;;;;19.65;10.50;;;;;;;;;;6271240;28;20060;-69
2022/03/13 03:53:39;;;;;;;20.55;10.52;;;;;;;;;;6268432;28;20053;-71
2022/03/13 03:56:42;;;;;;;16.90;9.77;;;;;;;;;;6269397;28;20046;-72
2022/03/13 03:59:44;;;;;;;15.98;10.57;;;;;;;;;;6264844;28;20048;-71
2022/03/13 04:02:46;;;;;;;18.38;11.10;;;;;;;;;;6266674;28;20056;-71
2022/03/13 04:05:47;;;;;;;17.00;10.18;;;;;;;;;;6262166;28;20443;-72
2022/03/13 04:08:49;;;;;;;20.60;10.70;;;;;;;;;;6260058;28;20045;-72
2022/03/13 04:11:52;;;;;;;16.98;10.52;;;;;;;;;;6261254;28;20041;-72
2022/03/13 04:14:54;;;;;;;15.60;10.00;;;;;;;;;;6264041;28;20057;-70
2022/03/13 04:17:56;;;;;;;19.88;10.18;;;;;;;;;;6268631;28;20140;-71
2022/03/13 04:20:58;;;;;;;16.67;9.25;;;;;;;;;;6267812;28;20041;-71
2022/03/13 04:23:59;;;;;;;16.30;9.82;;;;;;;;;;6266269;28;20061;-72
2022/03/13 04:27:03;;;;;;;16.90;10.13;;;;;;;;;;6267748;28;20132;-71
2022/03/13 04:30:05;;;;;;;18.90;10.73;;;;;;;;;;6283231;28;20056;-72
2022/03/13 04:33:07;;;;;;;20.23;10.73;;;;;;;;;;6270760;28;20044;-72
2022/03/13 04:36:12;;;;;;;19.52;10.98;;;;;;;;;;6269869;28;20056;-71
2022/03/13 04:39:14;;;;;;;25.23;11.02;;;;;;;;;;6273539;28;20464;-72
2022/03/13 04:42:17;;;;;;;21.20;11.35;;;;;;;;;;6268940;28;20411;-71
2022/03/13 04:45:19;;;;;;;20.00;11.15;;;;;;;;;;6264253;28;20045;-72
2022/03/13 04:48:21;;;;;;;20.33;11.32;;;;;;;;;;6269433;28;20076;-72
2022/03/13 04:51:22;;;;;;;19.48;11.60;;;;;;;;;;6262055;28;20187;-72
2022/03/13 04:54:24;;;;;;;19.08;10.73;;;;;;;;;;6274991;28;20058;-72
2022/03/13 04:57:27;;;;;;;22.45;10.85;;;;;;;;;;6276132;28;20045;-72
2022/03/13 05:00:28;;;;;;;21.45;11.57;;;;;;;;;;6272979;28;20433;-71
2022/03/13 05:03:33;;;;;;;22.98;11.88;;;;;;;;;;6266642;28;20080;-73
2022/03/13 05:06:37;;;;;;;18.77;10.88;;;;;;;;;;6267784;28;20052;-72
2022/03/13 05:09:39;;;;;;;19.70;11.15;;;;;;;;;;6284063;28;20048;-72
2022/03/13 05:12:44;;;;;;;22.92;12.73;;;;;;;;;;6277447;28;20076;-72
2022/03/13 05:15:47;;;;;;;19.80;11.55;;;;;;;;;;6271343;28;20045;-72
2022/03/13 05:18:49;;;;;;;18.45;11.63;;;;;;;;;;6271000;28;20623;-72
2022/03/13 05:21:50;;;;;;;24.42;11.52;;;;;;;;;;6269549;28;20048;-72
2022/03/13 05:24:52;;;;;;;20.33;10.77;;;;;;;;;;6263457;28;20049;-72
2022/03/13 05:27:55;;;;;;;20.38;10.98;;;;;;;;;;6267027;28;20202;-72
2022/03/13 05:30:56;;;;;;;19.00;11.13;;;;;;;;;;6276170;28;20093;-72
2022/03/13 05:33:58;;;;;;;17.42;11.13;;;;;;;;;;6273271;28;20492;-72
2022/03/13 05:37:00;;;;;;;21.10;11.73;;;;;;;;;;6269932;28;20114;-72
2022/03/13 05:40:01;;;;;;;19.50;11.48;;;;;;;;;;6264541;28;20044;-72
2022/03/13 05:43:05;;;;;;;19.85;10.15;;;;;;;;;;6267029;28;20137;-71
2022/03/13 05:46:06;;;;;;;19.23;10.53;;;;;;;;;;6269690;28;20067;-72
2022/03/13 05:49:08;;;;;;;17.23;10.73;;;;;;;;;;6268871;28;20132;-72
2022/03/13 05:52:11;;;;;;;21.70;11.65;;;;;;;;;;6274336;28;20485;-72
2022/03/13 05:55:14;;;;;;;24.00;10.85;;;;;;;;;;6267400;28;20947;-71
2022/03/13 05:58:17;;;;;;;17.85;10.52;;;;;;;;;;6266213;28;20170;-72
2022/03/13 06:01:19;;;;;;;21.70;10.87;;;;;;;;;;6267624;28;20151;-72
2022/03/13 06:04:25;;;;;;;21.33;10.50;;;;;;;;;;6274548;28;20408;-72
2022/03/13 06:07:27;;;;;;;18.70;11.30;;;;;;;;;;6274744;28;20411;-72
2022/03/13 06:10:29;;;;;;;19.88;11.63;;;;;;;;;;6276874;28;20080;-71
2022/03/13 06:13:32;;;;;;;18.33;11.02;;;;;;;;;;6273343;28;20045;-72
2022/03/13 06:16:35;;;;;;;20.88;11.85;;;;;;;;;;6272584;28;20056;-72
2022/03/13 06:19:39;;;;;;;17.23;10.30;;;;;;;;;;6265427;28;20040;-71
2022/03/13 06:22:42;;;;;;;;;;;;;;;;;;6259865;28;20060;-71
2022/03/13 06:25:44;;;;;;;17.15;9.88;;;;;;;;;;6258439;28;20047;-71
2022/03/13 06:28:47;;;;;;;21.15;10.90;;;;;;;;;;6275544;28;20118;-71
2022/03/13 06:31:48;;;;;;;22.48;11.35;;;;;;;;;;6271321;28;20110;-72
2022/03/13 06:34:50;;;;;;;20.52;11.20;;;;;;;;;;6269387;28;20415;-72
2022/03/13 06:37:53;;;;;;;22.10;11.18;;;;;;;;;;6273355;28;20135;-71
2022/03/13 06:40:55;;;;;;;17.33;9.97;;;;;;;;;;6282209;28;20519;-72
2022/03/13 06:43:58;;;;;;;20.98;11.60;;;;;;;;;;6281634;28;20795;-72
2022/03/13 06:47:00;;;;;;;20.08;10.23;;;;;;;;;;6275413;28;20052;-71
2022/03/13 06:50:01;;;;;;;19.02;10.95;;;;;;;;;;6270725;28;20052;-72
2022/03/13 06:53:03;;;;;;;18.13;9.73;;;;;;;;;;6268915;28;20049;-72
2022/03/13 06:56:05;;;;;;;19.48;10.98;;;;;;;;;;6261520;28;20064;-71
2022/03/13 06:59:08;;;;;;;19.13;10.70;;;;;;;;;;6259804;28;20512;-72
2022/03/13 07:02:10;;;;;;;17.77;10.63;;;;;;;;;;6256362;28;20053;-72
2022/03/13 07:05:13;;;;;;;20.10;11.02;;;;;;;;;;6257355;28;20053;-71
2022/03/13 07:08:14;;;;;;;16.33;10.30;;;;;;;;;;6262891;28;20123;-71
2022/03/13 07:11:16;;;;;;;19.13;9.85;;;;;;;;;;6269821;28;20511;-72
2022/03/13 07:14:20;;;;;;;18.50;9.05;;;;;;;;;;6285967;28;20123;-72
2022/03/13 07:17:22;;;;;;;14.70;9.25;;;;;;;;;;6278911;28;20048;-71
2022/03/13 07:20:23;;;;;;;14.75;9.20;;;;;;;;;;6278408;28;20504;-72
2022/03/13 07:23:25;;;;;;;15.68;9.13;;;;;;;;;;6271906;28;20049;-71
2022/03/13 07:26:27;;;;;;;16.48;9.20;;;;;;;;;;6270172;28;20179;-72
2022/03/13 07:29:29;;;;;;;13.77;9.02;;;;;;;;;;6269112;28;20079;-72
2022/03/13 07:32:31;;;;;;;13.57;9.07;;;;;;;;;;6264434;28;20078;-71
2022/03/13 07:35:32;;;;;;;16.00;9.57;;;;;;;;;;6260103;28;20047;-72
2022/03/13 07:38:34;;;;;;;15.48;9.55;;;;;;;;;;6256412;28;20507;-71
2022/03/13 07:41:36;;;;;;;15.63;9.05;;;;;;;;;;6252030;28;20134;-72
2022/03/13 07:44:39;;;;;;;14.20;8.75;;;;;;;;;;6249633;28;20071;-71
2022/03/13 07:47:41;;;;;;;15.10;9.70;;;;;;;;;;6261924;28;20452;-72
2022/03/13 07:50:42;;;;;;;13.48;8.10;;;;;;;;;;6281985;28;20500;-72
2022/03/13 07:53:44;;;;;;;13.60;8.10;;;;;;;;;;6281498;28;20446;-71
2022/03/13 07:56:45;;;;;;;12.73;8.10;;;;;;;;;;6279092;28;20054;-71
2022/03/13 07:59:48;;;;;;;15.93;8.77;;;;;;;;;;6273786;28;20045;-71
2022/03/13 08:02:52;;;;;;;11.93;9.07;;;;;;;;;;6270863;28;20049;-72
2022/03/13 08:05:53;;;;;;;10.80;6.82;;;;;;;;;;6267741;28;20064;-72
2022/03/13 08:08:55;;;;;;;9.75;6.40;;;;;;;;;;6267858;28;20174;-72
2022/03/13 08:11:57;;;;;;;13.52;7.45;;;;;;;;;;6263062;28;20041;-72
2022/03/13 08:15:00;;;;;;;13.45;8.05;;;;;;;;;;6265341;28;20121;-72
2022/03/13 08:18:02;;;;;;;10.25;7.15;;;;;;;;;;6260842;28;20056;-71
2022/03/13 08:21:04;;;;;;;13.52;7.80;;;;;;;;;;6255011;28;20050;-71
2022/03/13 08:24:07;;;;;;;14.70;7.28;;;;;;;;;;6274114;28;20149;-72
2022/03/13 08:27:09;;;;;;;11.25;7.60;;;;;;;;;;6276212;28;20044;-72
2022/03/13 08:30:13;;;;;;;14.05;7.80;;;;;;;;;;6286358;28;20054;-72
2022/03/13 08:33:14;;;;;;;15.05;8.07;;;;;;;;;;6281092;28;20052;-72
2022/03/13 08:36:16;;;;;;;15.77;8.65;;;;;;;;;;6280651;28;20357;-72
2022/03/13 08:39:18;;;;;;;10.45;7.55;;;;;;;;;;6271229;28;20045;-72
2022/03/13 08:42:19;;;;;;;12.57;8.05;;;;;;;;;;6275828;28;20592;-71
2022/03/13 08:45:22;;;;;;;12.25;8.82;;;;;;;;;;6273433;28;20073;-72
2022/03/13 08:48:24;;;;;;;11.73;8.23;;;;;;;;;;6268913;28;20058;-72
2022/03/13 08:51:27;;;;;;;12.32;8.68;;;;;;;;;;6260841;28;20037;-72
2022/03/13 08:54:29;;;;;;;9.70;7.40;;;;;;;;;;6257350;28;20405;-72
2022/03/13 08:57:31;;;;;;;11.73;8.00;;;;;;;;;;6265186;28;20510;-72
2022/03/13 09:00:37;;;;;;;10.95;7.40;;;;;;;;;;6269914;28;20053;-71
2022/03/13 09:03:38;;;;;;;7.55;5.95;;;;;;;;;;6270993;28;20913;-71
2022/03/13 09:06:42;;;;;;;11.13;7.20;;;;;;;;;;6267493;28;20045;-72
2022/03/13 09:09:44;;;;;;;8.98;6.18;;;;;;;;;;6282314;28;20072;-71
2022/03/13 09:12:46;;;;;;;9.30;6.45;;;;;;;;;;6280935;28;20061;-71
2022/03/13 09:15:49;;;;;;;9.40;6.78;;;;;;;;;;6278090;28;20399;-71
2022/03/13 09:18:51;;;;;;;9.52;7.55;;;;;;;;;;6273674;28;20072;-71
2022/03/13 09:21:52;;;;;;;11.13;7.05;;;;;;;;;;6270416;28;20550;-71
2022/03/13 09:24:57;;;;;;;11.70;6.60;;;;;;;;;;6268098;28;20053;-70
2022/03/13 09:27:58;;;;;;;9.30;6.65;;;;;;;;;;6262732;28;20041;-72
2022/03/13 09:31:02;;;;;;;10.77;6.72;;;;;;;;;;6263085;28;20139;-72
2022/03/13 09:34:04;;;;;;;7.90;6.43;;;;;;;;;;6276047;28;20079;-72
2022/03/13 09:37:05;;;;;;;9.70;6.88;;;;;;;;;;6275765;28;20049;-71
2022/03/13 09:40:09;;;;;;;7.93;5.97;;;;;;;;;;6273202;28;20107;-71
2022/03/13 09:43:10;;;;;;;8.13;6.45;;;;;;;;;;6273521;28;20053;-71
2022/03/13 09:46:16;;;;;;;8.77;6.03;;;;;;;;;;6268078;28;20506;-72
2022/03/13 09:49:20;;;;;;;12.30;6.57;;;;;;;;;;6281915;28;20048;-72
2022/03/13 09:52:21;;;;;;;9.77;6.70;;;;;;;;;;6279718;28;20140;-72
2022/03/13 09:55:23;;;;;;;9.88;6.50;;;;;;;;;;6276353;28;20084;-72
2022/03/13 09:58:25;;;;;;;11.90;7.07;;;;;;;;;;6273403;28;20070;-72
2022/03/13 10:01:28;;;;;;;9.23;6.70;;;;;;;;;;6265955;28;20135;-71
2022/03/13 10:04:29;;;;;;;8.77;6.60;;;;;;;;;;6261660;28;20045;-72
2022/03/13 10:07:31;;;;;;;9.80;6.43;;;;;;;;;;6274177;28;20037;-72
2022/03/13 10:10:41;;;;;;;10.52;6.13;;;;;;;;;;6278517;28;20447;-72
2022/03/13 10:13:45;;;;;;;9.18;6.65;;;;;;;;;;6272853;28;20052;-72
2022/03/13 10:16:48;;;;;;;7.55;6.47;;;;;;;;;;6270310;28;20052;-71
2022/03/13 10:19:49;;;;;;;8.43;7.33;;;;;;;;;;6268439;28;20119;-72
2022/03/13 10:23:03;;;;;;;8.10;6.70;;;;;;;;;;6264295;28;20065;-72
2022/03/13 10:26:07;;;;;;;13.40;8.10;;;;;;;;;;6259777;28;20507;-72
2022/03/13 10:29:29;;;;;;;9.82;8.05;;;;;;;;;;6274528;28;20127;-73
2022/03/13 10:32:31;;;;;;;9.80;7.82;;;;;;;;;;6269953;28;20518;-72
2022/03/13 10:35:34;;;;;;;11.63;7.97;;;;;;;;;;6271706;28;20138;-72
2022/03/13 10:38:36;;;;;;;9.13;7.68;;;;;;;;;;6266882;28;20045;-72
2022/03/13 10:41:45;;;;;;;10.45;7.75;;;;;;;;;;6268511;28;20045;-72
2022/03/13 10:44:52;;;;;;;10.50;7.55;;;;;;;;;;6278213;28;20079;-72
2022/03/13 10:47:55;;;;;;;9.70;8.20;;;;;;;;;;6276195;28;20070;-72
2022/03/13 10:50:58;;;;;;;12.55;8.70;;;;;;;;;;6272345;28;20044;-72
2022/03/13 10:54:00;;;;;;;11.13;9.07;;;;;;;;;;6273284;28;20127;-72
2022/03/13 10:57:06;;;;;;;9.77;8.65;;;;;;;;;;6266844;28;20131;-72
2022/03/13 11:00:11;;;;;;;9.80;8.15;;;;;;;;;;6268706;28;20044;-72
2022/03/13 11:03:17;;;;;;;10.15;8.95;;;;;;;;;;6262027;28;20409;-72
2022/03/13 11:06:19;;;;;;;10.38;8.80;;;;;;;;;;6260528;28;20521;-72
2022/03/13 11:09:21;;;;;;;9.73;8.10;;;;;;;;;;6275457;28;20124;-72
2022/03/13 11:12:23;;;;;;;9.98;7.80;;;;;;;;;;6273014;28;20053;-72
2022/03/13 11:15:29;;;;;;;9.75;7.32;;;;;;;;;;6267968;28;20170;-72
2022/03/13 11:18:35;;;;;;;9.80;7.40;;;;;;;;;;6282509;28;20075;-72
2022/03/13 11:21:37;;;;;;;9.13;7.47;;;;;;;;;;6282618;28;20072;-72
2022/03/13 11:24:39;;;;;;;9.38;7.03;;;;;;;;;;6274866;28;20499;-72
2022/03/13 11:27:42;;;;;;;10.65;8.02;;;;;;;;;;6274975;28;20064;-72
2022/03/13 11:30:44;;;;;;;10.23;7.88;;;;;;;;;;6273733;28;20578;-71
2022/03/13 11:33:47;;;;;;;8.60;6.85;;;;;;;;;;6266327;28;20045;-72
2022/03/13 11:36:49;;;;;;;12.57;7.90;;;;;;;;;;6263925;28;20080;-67
2022/03/13 11:40:00;;;;;;;8.53;7.63;;;;;;;;;;6256751;28;20045;-69
2022/03/13 11:43:09;;;;;;;9.55;7.07;;;;;;;;;;6257688;28;20378;-66
2022/03/13 11:46:11;;;;;;;10.55;6.20;;;;;;;;;;6254928;28;20194;-66
2022/03/13 11:49:17;;;;;;;8.43;7.18;;;;;;;;;;6265426;28;20519;-66
2022/03/13 11:52:30;;;;;;;8.73;7.03;;;;;;;;;;6283993;28;20115;-66
2022/03/13 11:55:31;;;;;;;9.57;7.20;;;;;;;;;;6288698;28;20056;-68
2022/03/13 11:58:43;;;;;;;12.25;6.60;;;;;;;;;;6284051;28;20045;-66
2022/03/13 12:01:45;;;;;;;93.68;55.35;;;;;;;;;;6277114;28;20080;-67
2022/03/13 12:04:48;;;;;;;19.33;13.65;;;;;;;;;;6273719;28;20185;-67
2022/03/13 12:07:53;;;;;;;10.73;7.97;;;;;;;;;;6269480;28;20132;-69
2022/03/13 12:10:54;;;;;;;9.13;7.05;;;;;;;;;;6268413;28;20049;-69
2022/03/13 12:13:56;;;;;;;9.98;7.20;;;;;;;;;;6266109;28;20179;-69
2022/03/13 12:17:08;;;;;;;8.60;7.70;;;;;;;;;;6264703;28;20071;-69
2022/03/13 12:20:21;;;;;;;10.10;7.38;;;;;;;;;;6257215;28;20407;-68
2022/03/13 12:23:31;;;;;;;12.15;7.60;;;;;;;;;;6253609;28;20055;-73
2022/03/13 12:26:34;;;;;;;8.38;7.55;;;;;;;;;;6261966;28;20124;-72
2022/03/13 12:29:35;;;;;;;10.35;7.72;;;;;;;;;;6287847;28;20045;-71
2022/03/13 12:32:37;;;;;;;9.48;6.93;;;;;;;;;;6284041;28;20162;-70
2022/03/13 12:35:40;;;;;;;8.50;7.60;;;;;;;;;;6279327;28;20483;-74
2022/03/13 12:38:43;;;;;;;9.50;7.88;;;;;;;;;;6284013;28;20130;-76
2022/03/13 12:41:46;;;;;;;8.98;7.38;;;;;;;;;;6278576;28;20086;-65
2022/03/13 12:44:59;;;;;;;99.22;67.35;;;;;;;;;;6276462;28;20077;-65
2022/03/13 12:48:01;;;;;;;;;;;;;;;;;;6276108;28;20481;-65
2022/03/13 12:51:04;;;;;;;66.45;44.05;;;;;;;;;;6266542;28;19925;-66
2022/03/13 12:54:08;;;;;;;23.00;14.75;;;;;;;;;;6264241;28;20045;-65
2022/03/13 12:57:10;;;;;;;24.75;17.23;;;;;;;;;;6261020;28;20059;-65
2022/03/13 13:00:16;;;;;;;12.07;8.60;;;;;;;;;;6259622;28;20053;-66
2022/03/13 13:03:17;;;;;;;57.65;34.33;;;;;;;;;;6272861;28;20143;-78
2022/03/13 13:06:31;;;;;;;9.57;7.88;;;;;;;;;;6272848;28;20056;-75
2022/03/13 13:09:35;;;;;;;7.53;6.63;;;;;;;;;;6288374;28;20049;-74
2022/03/13 13:12:37;;;;;;;9.55;7.40;;;;;;;;;;6281122;28;20048;-74
2022/03/13 13:15:40;;;;;;;9.70;7.32;;;;;;;;;;6276141;28;20097;-74
2022/03/13 13:18:42;;;;;;;11.27;7.53;;;;;;;;;;6275644;28;20049;-74
2022/03/13 13:21:55;;;;;;;10.52;8.20;;;;;;;;;;6274718;28;20127;-76
2022/03/13 13:24:58;;;;;;;7.95;6.80;;;;;;;;;;6268366;28;20136;-75
2022/03/13 13:28:02;;;;;;;19.27;14.48;;;;;;;;;;6266338;28;20394;-73
2022/03/13 13:31:03;;;;;;;15.77;10.20;;;;;;;;;;6263384;28;20192;-71
2022/03/13 13:34:15;;;;;;;12.70;9.38;;;;;;;;;;6259629;28;20103;-70
2022/03/13 13:37:18;;;;;;;9.00;8.07;;;;;;;;;;6267798;28;20049;-71
2022/03/13 13:40:20;;;;;;;10.98;7.60;;;;;;;;;;6271137;28;20155;-72
2022/03/13 13:43:27;;;;;;;10.13;8.20;;;;;;;;;;6266414;28;20175;-75
2022/03/13 13:46:30;;;;;;;10.95;8.27;;;;;;;;;;6267822;28;20052;-77
2022/03/13 13:49:32;;;;;;;10.68;8.18;;;;;;;;;;6274707;28;20437;-76
2022/03/13 13:52:35;;;;;;;10.82;7.78;;;;;;;;;;6274544;28;20048;-79
2022/03/13 13:55:38;;;;;;;8.82;7.32;;;;;;;;;;6269994;28;20048;-72
2022/03/13 13:58:39;;;;;;;10.53;7.67;;;;;;;;;;6269466;28;20040;-75
2022/03/13 14:01:42;;;;;;;19.67;8.30;;;;;;;;;;6266759;28;20335;-74
2022/03/13 14:04:46;;;;;;;10.93;7.60;;;;;;;;;;6265340;28;20059;-73
2022/03/13 14:07:48;;;;;;;;;;;;;;;;;;6260404;28;20041;-73
2022/03/13 14:10:50;;;;;;;10.13;7.93;;;;;;;;;;6259096;28;19946;-73
2022/03/13 14:13:52;;;;;;;8.55;7.30;;;;;;;;;;6272289;28;20048;-73
2022/03/13 14:16:53;;;;;;;9.63;7.40;;;;;;;;;;6269911;28;20084;-73
2022/03/13 14:19:55;;;;;;;8.95;6.82;;;;;;;;;;6265556;28;20183;-74
2022/03/13 14:22:58;;;;;;;11.40;7.40;;;;;;;;;;6265305;28;20170;-73
2022/03/13 14:26:00;;;;;;;13.60;7.20;;;;;;;;;;6259476;28;20041;-73
2022/03/13 14:29:03;;;;;;;26.13;8.35;;;;;;;;;;6274469;28;20451;-73
2022/03/13 14:32:05;;;;;;;11.65;6.78;;;;;;;;;;6274643;28;20048;-73
2022/03/13 14:35:07;;;;;;;12.60;7.40;;;;;;;;;;6273761;28;20564;-73
2022/03/13 14:38:10;;;;;;;9.93;6.97;;;;;;;;;;6262170;28;20100;-74
2022/03/13 14:41:12;;;;;;;9.63;7.20;;;;;;;;;;6261744;28;20156;-73
2022/03/13 14:44:13;;;;;;;10.25;6.93;;;;;;;;;;6258915;28;20131;-74
2022/03/13 14:47:15;;;;;;;9.88;7.65;;;;;;;;;;6271174;28;20080;-73
2022/03/13 14:50:17;;;;;;;10.63;6.85;;;;;;;;;;6276079;28;20076;-73
2022/03/13 14:53:20;;;;;;;11.70;7.87;;;;;;;;;;6269919;28;20060;-73
2022/03/13 14:56:22;;;;;;;10.27;7.60;;;;;;;;;;6263204;28;20080;-73
2022/03/13 14:59:23;;;;;;;10.70;7.15;;;;;;;;;;6263149;28;20496;-72
2022/03/13 15:02:25;;;;;;;9.30;6.63;;;;;;;;;;6262545;28;20049;-74
2022/03/13 15:05:26;;;;;;;9.98;6.90;;;;;;;;;;6261853;28;20335;-73
2022/03/13 15:08:33;;;;;;;9.77;7.25;;;;;;;;;;6264562;28;20122;-75
2022/03/13 15:11:36;;;;;;;12.68;7.40;;;;;;;;;;6261723;28;20488;-74
2022/03/13 15:14:37;;;;;;;8.43;6.75;;;;;;;;;;6261701;28;20168;-76
2022/03/13 15:17:39;;;;;;;11.43;7.45;;;;;;;;;;6263021;28;20178;-76
2022/03/13 15:20:41;;;;;;;10.88;7.03;;;;;;;;;;6264024;28;20178;-74
2022/03/13 15:23:44;;;;;;;13.40;7.25;;;;;;;;;;6271956;28;20159;-78
2022/03/13 15:26:47;;;;;;;9.63;6.53;;;;;;;;;;6273334;28;20405;-76
2022/03/13 15:29:48;;;;;;;9.20;7.00;;;;;;;;;;6268248;28;20469;-76
2022/03/13 15:32:50;;;;;;;8.95;6.88;;;;;;;;;;6265376;28;20396;-76
2022/03/13 15:35:51;;;;;;;98.82;55.58;;;;;;;;;;6261527;28;20044;-72
2022/03/13 15:38:59;;;;;;;43.88;25.33;;;;;;;;;;6261472;28;20323;-72
2022/03/13 15:42:00;;;;;;;44.75;25.02;;;;;;;;;;6258704;28;20048;-72
2022/03/13 15:45:02;;;;;;;32.63;18.30;;;;;;;;;;6257267;28;20173;-71
2022/03/13 15:48:04;;;;;;;13.10;8.93;;;;;;;;;;6264330;28;20517;-72
2022/03/13 15:51:07;;;;;;;36.10;22.63;;;;;;;;;;6262522;28;20041;-72
2022/03/13 15:54:10;;;;;;;10.85;7.40;;;;;;;;;;6260198;28;20056;-77
2022/03/13 15:57:12;;;;;;;9.82;7.03;;;;;;;;;;6262550;28;20214;-77
2022/03/13 16:00:15;;;;;;;9.88;7.28;;;;;;;;;;6276422;28;20603;-76
2022/03/13 16:03:17;;;;;;;8.77;6.80;;;;;;;;;;6270799;28;20067;-77
2022/03/13 16:06:18;;;;;;;10.65;7.15;;;;;;;;;;6270896;28;20064;-77
2022/03/13 16:09:21;;;;;;;13.40;7.25;;;;;;;;;;6268505;28;20124;-76
2022/03/13 16:12:26;;;;;;;10.02;6.97;;;;;;;;;;6262784;28;20119;-75
2022/03/13 16:15:27;;;;;;;9.43;6.72;;;;;;;;;;6262347;28;20120;-75
2022/03/13 16:18:29;;;;;;;9.57;6.90;;;;;;;;;;6263353;28;20063;-75
2022/03/13 16:21:30;;;;;;;11.43;6.88;;;;;;;;;;6255741;28;20132;-75
2022/03/13 16:24:33;;;;;;;10.90;7.13;;;;;;;;;;6251922;28;20139;-77
2022/03/13 16:27:37;;;;;;;10.32;7.13;;;;;;;;;;6259112;28;20041;-78
2022/03/13 16:30:39;;;;;;;14.02;7.22;;;;;;;;;;6274320;28;20428;-73
2022/03/13 16:33:41;;;;;;;10.27;7.13;;;;;;;;;;6283707;28;20718;-76
2022/03/13 16:36:43;;;;;;;8.73;6.70;;;;;;;;;;6279560;28;20041;-79
2022/03/13 16:39:48;;;;;;;7.53;6.30;;;;;;;;;;6275427;28;20052;-76
2022/03/13 16:42:49;;;;;;;10.15;6.93;;;;;;;;;;6277282;28;20041;-78
2022/03/13 16:45:51;;;;;;;11.32;7.90;;;;;;;;;;6271820;28;20068;-75
2022/03/13 16:48:53;;;;;;;12.60;7.70;;;;;;;;;;6269277;28;20076;-74
2022/03/13 16:51:54;;;;;;;10.60;6.95;;;;;;;;;;6263870;28;20525;-77
2022/03/13 16:54:57;;;;;;;10.45;7.90;;;;;;;;;;6262577;28;20056;-75
2022/03/13 16:57:59;;;;;;;9.80;7.07;;;;;;;;;;6258485;28;20045;-76
2022/03/13 17:01:01;;;;;;;14.13;7.30;;;;;;;;;;6255379;28;20132;-74
2022/03/13 17:04:02;;;;;;;10.30;7.28;;;;;;;;;;6252881;28;20053;-75
2022/03/13 17:07:05;;;;;;;12.25;7.90;;;;;;;;;;6266827;28;20059;-73
2022/03/13 17:10:10;;;;;;;12.68;7.57;;;;;;;;;;6283165;28;20385;-77
2022/03/13 17:13:11;;;;;;;12.18;7.60;;;;;;;;;;6275104;28;20052;-72
2022/03/13 17:16:13;;;;;;;10.60;7.03;;;;;;;;;;6276352;28;20271;-77
2022/03/13 17:19:15;;;;;;;8.88;6.95;;;;;;;;;;6276044;28;20563;-84
2022/03/13 17:22:17;;;;;;;10.30;6.47;;;;;;;;;;6272125;28;20175;-82
2022/03/13 17:25:20;;;;;;;10.00;6.80;;;;;;;;;;6267468;28;20087;-79
2022/03/13 17:28:21;;;;;;;9.23;6.67;;;;;;;;;;6265266;28;20053;-83
2022/03/13 17:31:23;;;;;;;8.93;6.35;;;;;;;;;;6260374;28;20808;-83
2022/03/13 17:34:27;;;;;;;10.35;6.90;;;;;;;;;;6259551;28;20087;-84
2022/03/13 17:37:28;;;;;;;10.10;6.75;;;;;;;;;;6254028;28;20079;-84
2022/03/13 17:40:31;;;;;;;8.05;6.47;;;;;;;;;;6257109;28;20901;-69
2022/03/13 17:43:33;;;;;;;10.68;6.45;;;;;;;;;;6269194;28;20124;-78
2022/03/13 17:46:34;;;;;;;9.52;6.28;;;;;;;;;;6264673;28;20187;-77
2022/03/13 17:49:36;;;;;;;8.73;6.57;;;;;;;;;;6284634;28;20488;-77
2022/03/13 17:52:38;;;;;;;8.35;6.03;;;;;;;;;;6281500;28;20049;-76
2022/03/13 17:55:40;;;;;;;12.05;5.97;;;;;;;;;;6276342;28;20053;-74
2022/03/13 17:58:42;;;;;;;7.22;5.85;;;;;;;;;;6275107;28;20117;-77