Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:36;;;;;;;;;;;;;;;;;;5036221;28;20023;-63
2023/01/20 00:03:06;;;;;;;;;;;;;;;;;;5046342;28;19942;-63
2023/01/20 00:05:34;;;;;;;;;;;;;;;;;;5033613;28;20292;-64
2023/01/20 00:07:59;;;;;;;;;;;;;;;;;;5033328;28;20011;-65
2023/01/20 00:10:25;;;;;;;;;;;;;;;;;;5038366;28;19921;-64
2023/01/20 00:12:53;;;;;;;;;;;;;;;;;;5029745;28;19916;-64
2023/01/20 00:15:21;;;;;;;;;;;;;;;;;;5035289;28;19944;-64
2023/01/20 00:17:46;;;;;;;;;;;;;;;;;;5031750;28;20517;-64
2023/01/20 00:20:11;;;;;;;;;;;;;;;;;;5034418;28;19984;-64
2023/01/20 00:22:41;;;;;;;;;;;;;;;;;;5032628;28;20024;-64
2023/01/20 00:25:09;;;;;;;;;;;;;;;;;;5030310;28;19920;-64
2023/01/20 00:27:35;;;;;;;;;;;;;;;;;;5031849;28;19928;-64
2023/01/20 00:33:17;;;;;;;;;;;;;;;;;;5031090;28;20086;-64
2023/01/20 00:36:04;;;;;;;;;;;;;;;;;;5032286;28;19932;-64
2023/01/20 00:38:29;;;;;;;;;;;;;;;;;;5028447;28;19952;-64
2023/01/20 00:40:55;;;;;;;;;;;;;;;;;;5019226;28;20280;-64
2023/01/20 00:43:25;;;;;;;;;;;;;;;;;;5028251;28;19926;-64
2023/01/20 00:45:51;;;;;;;;;;;;;;;;;;5030303;28;19928;-64
2023/01/20 00:48:19;;;;;;;;;;;;;;;;;;5032407;28;20072;-65
2023/01/20 00:50:44;;;;;;;;;;;;;;;;;;5030898;28;19978;-63
2023/01/20 00:53:15;;;;;;;;;;;;;;;;;;5031444;28;20279;-65
2023/01/20 00:55:40;;;;;;;;;;;;;;;;;;5037193;28;19917;-63
2023/01/20 00:58:05;;;;;;;;;;;;;;;;;;5047281;28;20382;-63
2023/01/20 01:00:30;;;;;;;;;;;;;;;;;;5033488;28;20119;-63
2023/01/20 01:02:56;;;;;;;;;;;;;;;;;;5035825;28;19983;-63
2023/01/20 01:05:21;;;;;;;;;;;;;;;;;;5036669;28;20190;-63
2023/01/20 01:07:46;;;;;;;;;;;;;;;;;;5029980;28;20564;-63
2023/01/20 01:10:12;;;;;;;;;;;;;;;;;;5030543;28;20530;-64
2023/01/20 01:12:39;;;;;;;;;;;;;;;;;;5034134;28;19921;-63
2023/01/20 01:15:05;;;;;;;;;;;;;;;;;;5030511;28;20008;-64
2023/01/20 01:17:32;;;;;;;;;;;;;;;;;;5030907;28;19921;-64
2023/01/20 01:20:00;;;;;;;;;;;;;;;;;;5030089;28;19920;-64
2023/01/20 01:22:28;;;;;;;;;;;;;;;;;;5019507;28;19921;-63
2023/01/20 01:24:53;;;;;;;;;;;;;;;;;;5029711;28;19931;-63
2023/01/20 01:27:22;;;;;;;;;;;;;;;;;;5028388;28;19936;-63
2023/01/20 01:29:49;;;;;;;;;;;;;;;;;;5030184;28;19924;-63
2023/01/20 01:35:30;;;;;;;;;;;;;;;;;;5029173;28;20074;-63
2023/01/20 01:37:56;;;;;;;;;;;;;;;;;;5036021;28;19917;-63
2023/01/20 01:40:24;;;;;;;;;;;;;;;;;;5030886;28;20171;-63
2023/01/20 01:42:52;;;;;;;;;;;;;;;;;;5029305;28;20291;-64
2023/01/20 01:45:22;;;;;;;;;;;;;;;;;;5030051;28;20070;-63
2023/01/20 01:47:50;;;;;;;;;;;;;;;;;;5032270;28;19955;-64
2023/01/20 01:50:15;;;;;;;;;;;;;;;;;;5045183;28;20345;-63
2023/01/20 01:52:43;;;;;;;;;;;;;;;;;;5029809;28;20603;-63
2023/01/20 01:55:09;;;;;;;;;;;;;;;;;;5036039;28;20103;-63
2023/01/20 01:57:36;;;;;;;;;;;;;;;;;;5033051;28;19947;-62
2023/01/20 02:00:01;;;;;;;;;;;;;;;;;;5022239;28;20360;-63
2023/01/20 02:02:27;;;;;;;;;;;;;;;;;;5035720;28;19926;-63
2023/01/20 02:04:54;;;;;;;;;;;;;;;;;;5039471;28;19928;-64
2023/01/20 02:07:22;;;;;;;;;;;;;;;;;;5049160;28;19924;-63
2023/01/20 02:09:47;;;;;;;;;;;;;;;;;;5035521;28;20007;-63
2023/01/20 02:12:16;;;;;;;;;;;;;;;;;;5033962;28;19920;-63
2023/01/20 02:14:41;;;;;;;;;;;;;;;;;;5024457;28;21539;-63
2023/01/20 02:17:06;;;;;;;;;;;;;;;;;;5033310;28;20399;-63
2023/01/20 02:19:31;;;;;;;;;;;;;;;;;;5034793;28;19920;-63
2023/01/20 02:21:57;;;;;;;;;;;;;;;;;;5032487;28;19928;-63
2023/01/20 02:24:22;;;;;;;;;;;;;;;;;;5036554;28;20039;-63
2023/01/20 02:26:47;;;;;;;;;;;;;;;;;;5046893;28;19925;-64
2023/01/20 02:29:15;;;;;;;;;;;;;;;;;;5034233;28;20391;-63
2023/01/20 02:31:40;;;;;;;;;;;;;;;;;;5033567;28;19920;-63
2023/01/20 02:34:08;;;;;;;;;;;;;;;;;;5030424;28;20376;-62
2023/01/20 02:36:33;;;;;;;;;;;;;;;;;;5033114;28;20406;-63
2023/01/20 02:38:59;;;;;;;;;;;;;;;;;;5023396;28;19921;-63
2023/01/20 02:41:27;;;;;;;;;;;;;;;;;;5037707;28;19948;-63
2023/01/20 02:43:52;;;;;;;;;;;;;;;;;;5037828;28;20146;-63
2023/01/20 02:46:18;;;;;;;;;;;;;;;;;;5048603;28;20141;-64
2023/01/20 02:48:43;;;;;;;;;;;;;;;;;;5032133;28;20454;-64
2023/01/20 02:51:11;;;;;;;;;;;;;;;;;;5045754;28;20315;-64
2023/01/20 02:53:39;;;;;;;;;;;;;;;;;;5048406;28;20311;-63
2023/01/20 02:56:07;;;;;;;;;;;;;;;;;;5039032;28;19917;-63
2023/01/20 02:58:32;;;;;;;;;;;;;;;;;;5031769;28;19927;-64
2023/01/20 03:01:00;;;;;;;;;;;;;;;;;;5030050;28;19927;-64
2023/01/20 03:03:26;;;;;;;;;;;;;;;;;;5046812;28;20295;-63
2023/01/20 03:05:54;;;;;;;;;;;;;;;;;;5038665;28;19925;-64
2023/01/20 03:08:21;;;;;;;;;;;;;;;;;;5038083;28;20947;-63
2023/01/20 03:10:49;;;;;;;;;;;;;;;;;;5040654;28;19967;-64
2023/01/20 03:13:14;;;;;;;;;;;;;;;;;;5031377;28;20039;-64
2023/01/20 03:15:42;;;;;;;;;;;;;;;;;;5031562;28;19924;-64
2023/01/20 03:18:10;;;;;;;;;;;;;;;;;;5032747;28;19927;-64
2023/01/20 03:20:38;;;;;;;;;;;;;;;;;;5045216;28;19920;-64
2023/01/20 03:23:05;;;;;;;;;;;;;;;;;;5031156;28;20059;-65
2023/01/20 03:25:31;;;;;;;;;;;;;;;;;;5033059;28;19961;-64
2023/01/20 03:27:56;;;;;;;;;;;;;;;;;;5031960;28;19924;-64
2023/01/20 03:30:23;;;;;;;;;;;;;;;;;;5033474;28;20391;-66
2023/01/20 03:32:51;;;;;;;;;;;;;;;;;;5022475;28;20144;-66
2023/01/20 03:35:17;;;;;;;;;;;;;;;;;;5033718;28;19927;-66
2023/01/20 03:37:42;;;;;;;;;;;;;;;;;;5031198;28;19916;-64
2023/01/20 03:40:12;;;;;;;;;;;;;;;;;;5032966;28;19927;-67
2023/01/20 03:42:37;;;;;;;;;;;;;;;;;;5037564;28;19947;-65
2023/01/20 03:45:03;;;;;;;;;;;;;;;;;;5030347;28;19923;-65
2023/01/20 03:47:29;;;;;;;;;;;;;;;;;;5033452;28;19925;-65
2023/01/20 03:49:54;;;;;;;;;;;;;;;;;;5034638;28;20388;-64
2023/01/20 03:52:19;;;;;;;;;;;;;;;;;;5046767;28;20141;-65
2023/01/20 03:54:44;;;;;;;;;;;;;;;;;;5031904;28;19916;-65
2023/01/20 03:57:10;;;;;;;;;;;;;;;;;;5036641;28;20385;-65
2023/01/20 03:59:38;;;;;;;;;;;;;;;;;;5031932;28;20010;-65
2023/01/20 04:02:03;;;;;;;;;;;;;;;;;;5031573;28;20036;-65
2023/01/20 04:04:28;;;;;;;;;;;;;;;;;;5036679;28;20303;-65
2023/01/20 04:06:56;;;;;;;;;;;;;;;;;;5031795;28;19947;-65
2023/01/20 04:09:22;;;;;;;;;;;;;;;;;;5020818;28;19931;-65
2023/01/20 04:11:50;;;;;;;;;;;;;;;;;;5037754;28;20091;-65
2023/01/20 04:14:18;;;;;;;;;;;;;;;;;;5033485;28;20361;-65
2023/01/20 04:16:43;;;;;;;;;;;;;;;;;;5032223;28;20011;-65
2023/01/20 04:19:11;;;;;;;;;;;;;;;;;;5030532;28;19916;-64
2023/01/20 04:21:37;;;;;;;;;;;;;;;;;;5029998;28;19927;-64
2023/01/20 04:24:05;;;;;;;;;;;;;;;;;;5032849;28;20327;-64
2023/01/20 04:26:32;;;;;;;;;;;;;;;;;;5033342;28;19951;-65
2023/01/20 04:28:57;;;;;;;;;;;;;;;;;;5032028;28;20487;-64
2023/01/20 04:31:23;;;;;;;;;;;;;;;;;;5030814;28;19966;-65
2023/01/20 04:33:51;;;;;;;;;;;;;;;;;;5032281;28;20651;-64
2023/01/20 04:36:19;;;;;;;;;;;;;;;;;;5021975;28;20035;-65
2023/01/20 04:38:44;;;;;;;;;;;;;;;;;;5032013;28;19921;-65
2023/01/20 04:41:09;;;;;;;;;;;;;;;;;;5029499;28;19928;-64
2023/01/20 04:43:34;;;;;;;;;;;;;;;;;;5020020;28;19970;-65
2023/01/20 04:46:00;;;;;;;;;;;;;;;;;;5036924;28;20683;-65
2023/01/20 04:48:26;;;;;;;;;;;;;;;;;;5033624;28;20454;-65
2023/01/20 04:50:51;;;;;;;;;;;;;;;;;;5034597;28;19921;-65
2023/01/20 04:53:18;;;;;;;;;;;;;;;;;;5030131;28;19956;-65
2023/01/20 04:55:43;;;;;;;;;;;;;;;;;;5031343;28;20002;-66
2023/01/20 04:58:08;;;;;;;;;;;;;;;;;;5027976;28;19975;-65
2023/01/20 05:00:33;;;;;;;;;;;;;;;;;;5028726;28;20621;-66
2023/01/20 05:03:01;;;;;;;;;;;;;;;;;;5029848;28;20034;-66
2023/01/20 05:05:27;;;;;;;;;;;;;;;;;;5027166;28;19917;-66
2023/01/20 05:07:52;;;;;;;;;;;;;;;;;;5037953;28;20611;-66
2023/01/20 05:10:20;;;;;;;;;;;;;;;;;;5036051;28;19978;-66
2023/01/20 05:12:45;;;;;;;;;;;;;;;;;;5033473;28;20183;-66
2023/01/20 05:15:10;;;;;;;;;;;;;;;;;;5032272;28;19968;-65
2023/01/20 05:17:35;;;;;;;;;;;;;;;;;;5044907;28;19971;-65
2023/01/20 05:20:01;;;;;;;;;;;;;;;;;;5035640;28;19992;-65
2023/01/20 05:22:27;;;;;;;;;;;;;;;;;;5026123;28;19982;-65
2023/01/20 05:24:52;;;;;;;;;;;;;;;;;;5032349;28;20011;-65
2023/01/20 05:27:20;;;;;;;;;;;;;;;;;;5034807;28;19933;-65
2023/01/20 05:29:45;;;;;;;;;;;;;;;;;;5018947;28;19925;-66
2023/01/20 05:32:10;;;;;;;;;;;;;;;;;;5030612;28;20329;-66
2023/01/20 05:34:39;;;;;;;;;;;;;;;;;;5046505;28;19986;-66
2023/01/20 05:37:07;;;;;;;;;;;;;;;;;;5028363;28;19955;-64
2023/01/20 05:39:32;;;;;;;;;;;;;;;;;;5031717;28;20054;-66
2023/01/20 05:41:58;;;;;;;;;;;;;;;;;;5030971;28;19917;-65
2023/01/20 05:44:23;;;;;;;;;;;;;;;;;;5038038;28;19942;-66
2023/01/20 05:46:48;;;;;;;;;;;;;;;;;;5026581;28;20006;-65
2023/01/20 05:49:14;;;;;;;;;;;;;;;;;;5032440;28;20449;-65
2023/01/20 05:51:41;;;;;;;;;;;;;;;;;;5027758;28;20548;-65
2023/01/20 05:54:06;;;;;;;;;;;;;;;;;;5034963;28;19917;-66
2023/01/20 05:56:32;;;;;;;;;;;;;;;;;;5042867;28;19917;-66
2023/01/20 05:58:57;;;;;;;;;;;;;;;;;;5027870;28;20269;-66
2023/01/20 06:01:25;;;;;;;;;;;;;;;;;;5028596;28;19920;-65
2023/01/20 06:03:53;;;;;;;;;;;;;;;;;;5033855;28;20391;-69
2023/01/20 06:06:23;;;;;;;;;;;;;;;;;;5034394;28;19920;-68
2023/01/20 06:08:49;;;;;;;;;;;;;;;;;;5044665;28;20065;-66
2023/01/20 06:11:14;;;;;;;;;;;;;;;;;;5032917;28;20023;-65
2023/01/20 06:13:42;;;;;;;;;;;;;;;;;;5028782;28;20339;-66
2023/01/20 06:16:10;;;;;;;;;;;;;;;;;;5016173;28;19936;-66
2023/01/20 06:18:37;;;;;;;;;;;;;;;;;;5030392;28;20410;-65
2023/01/20 06:21:02;;;;;;;;;;;;;;;;;;5015833;28;19917;-64
2023/01/20 06:23:28;;;;;;;;;;;;;;;;;;5027552;28;19928;-65
2023/01/20 06:25:53;;;;;;;;;;;;;;;;;;5017374;28;19932;-64
2023/01/20 06:28:21;;;;;;;;;;;;;;;;;;5038806;28;19948;-64
2023/01/20 06:30:46;;;;;;;;;;;;;;;;;;5036920;28;20392;-64
2023/01/20 06:33:14;;;;;;;;;;;;;;;;;;5028336;28;20407;-64
2023/01/20 06:35:42;;;;;;;;;;;;;;;;;;5033089;28;19963;-65
2023/01/20 06:38:07;;;;;;;;;;;;;;;;;;5038172;28;21550;-65
2023/01/20 06:40:35;;;;;;;;;;;;;;;;;;5041555;28;20455;-65
2023/01/20 06:43:03;;;;;;;;;;;;;;;;;;5025350;28;20450;-65
2023/01/20 06:45:28;;;;;;;;;;;;;;;;;;5045692;28;20243;-65
2023/01/20 06:47:56;;;;;;;;;;;;;;;;;;5051047;28;19929;-65
2023/01/20 06:50:21;;;;;;;;;;;;;;;;;;5041145;28;20011;-65
2023/01/20 06:52:47;;;;;;;;;;;;;;;;;;5039832;28;19921;-65
2023/01/20 06:55:14;;;;;;;;;;;;;;;;;;5032786;28;19925;-65
2023/01/20 06:57:42;;;;;;;;;;;;;;;;;;5040803;28;19966;-66
2023/01/20 07:00:08;;;;;;;;;;;;;;;;;;5051473;28;19918;-64
2023/01/20 07:02:36;;;;;;;;;;;;;;;;;;5047846;28;19967;-65
2023/01/20 07:05:06;;;;;;;;;;;;;;;;;;5041074;28;19917;-64
2023/01/20 07:07:32;;;;;;;;;;;;;;;;;;5033926;28;19920;-64
2023/01/20 07:09:57;;;;;;;;;;;;;;;;;;5034330;28;19928;-65
2023/01/20 07:12:25;;;;;;;;;;;;;;;;;;5035260;28;20279;-65
2023/01/20 07:14:55;;;;;;;;;;;;;;;;;;5039354;28;19940;-66
2023/01/20 07:17:21;;;;;;;;;;;;;;;;;;5042463;28;19963;-65
2023/01/20 07:19:51;;;;;;;;;;;;;;;;;;5026444;28;20191;-65
2023/01/20 07:22:16;;;;;;;;;;;;;;;;;;5031360;28;20643;-65
2023/01/20 07:24:42;;;;;;;;;;;;;;;;;;5035299;28;20029;-64
2023/01/20 07:27:08;;;;;;;;;;;;;;;;;;5034158;28;19920;-65
2023/01/20 07:29:33;;;;;;;;;;;;;;;;;;5030942;28;20455;-64
2023/01/20 07:32:01;;;;;;;;;;;;;;;;;;5038174;28;20336;-65
2023/01/20 07:34:29;;;;;;;;;;;;;;;;;;5032839;28;20253;-65
2023/01/20 07:36:55;;;;;;;;;;;;;;;;;;5024189;28;19963;-64
2023/01/20 07:39:20;;;;;;;;;;;;;;;;;;5031082;28;20034;-65
2023/01/20 07:41:48;;;;;;;;;;;;;;;;;;5034172;28;19920;-65
2023/01/20 07:44:17;;;;;;;;;;;;;;;;;;5031958;28;19971;-65
2023/01/20 07:46:44;;;;;;;;;;;;;;;;;;5036245;28;19946;-66
2023/01/20 07:49:12;;;;;;;;;;;;;;;;;;5031526;28;19916;-65
2023/01/20 07:51:43;;;;;;;;;;;;;;;;;;5035994;28;20584;-63
2023/01/20 07:54:11;;;;;;;;;;;;;;;;;;5036801;28;20199;-63
2023/01/20 07:56:38;;;;;;;;;;;;;;;;;;5040726;28;20274;-63
2023/01/20 07:59:04;;;;;;;;;;;;;;;;;;5021862;28;20285;-64
2023/01/20 08:01:34;;;;;;;;;;;;;;;;;;5034782;28;19928;-63
2023/01/20 08:04:03;;;;;;;;;;;;;;;;;;5034102;28;19947;-63
2023/01/20 08:06:28;;;;;;;;;;;;;;;;;;5021476;28;20089;-63
2023/01/20 08:08:54;;;;;;;;;;;;;;;;;;5019280;28;19924;-63
2023/01/20 08:11:19;;;;;;;;;;;;;;;;;;5032397;28;20219;-63
2023/01/20 08:13:45;;;;;;;;;;;;;;;;;;5034270;28;19916;-63
2023/01/20 08:16:11;;;;;;;;;;;;;;;;;;5039598;28;20037;-63
2023/01/20 08:18:39;;;;;;;;;;;;;;;;;;5019826;28;19920;-63
2023/01/20 08:21:05;;;;;;;;;;;;;;;;;;5032322;28;19923;-63
2023/01/20 08:23:31;;;;;;;;;;;;;;;;;;5035688;28;19923;-63
2023/01/20 08:25:57;;;;;;;;;;;;;;;;;;5031414;28;19960;-63
2023/01/20 08:28:25;;;;;;;;;;;;;;;;;;5018745;28;20766;-62
2023/01/20 08:30:50;;;;;;;;;;;;;;;;;;5030033;28;20648;-64
2023/01/20 08:33:16;;;;;;;;;;;;;;;;;;5034895;28;19988;-63
2023/01/20 08:35:42;;;;;;;;;;;;;;;;;;5031451;28;19921;-63
2023/01/20 08:38:08;;;;;;;;;;;;;;;;;;5030214;28;19920;-63
2023/01/20 08:40:38;;;;;;;;;;;;;;;;;;5030368;28;19927;-64
2023/01/20 08:43:04;;;;;;;;;;;;;;;;;;5036381;28;19956;-63
2023/01/20 08:45:33;;;;;;;;;;;;;;;;;;5029678;28;20218;-63
2023/01/20 08:48:00;;;;;;;;;;;;;;;;;;5032784;28;19925;-63
2023/01/20 08:50:28;;;;;;;;;;;;;;;;;;5038567;28;19921;-63
2023/01/20 08:52:54;;;;;;;;;;;;;;;;;;5046113;28;21475;-64
2023/01/20 08:55:19;;;;;;;;;;;;;;;;;;5036525;28;20399;-63
2023/01/20 08:57:45;;;;;;;;;;;;;;;;;;5037488;28;21658;-63
2023/01/20 09:00:10;;;;;;;;;;;;;;;;;;5046317;28;19917;-63
2023/01/20 09:02:39;;;;;;;;;;;;;;;;;;5029868;28;19978;-63
2023/01/20 09:05:05;;;;;;;;;;;;;;;;;;5017170;28;19925;-63
2023/01/20 09:07:30;;;;;;;;;;;;;;;;;;5031511;28;20484;-64
2023/01/20 09:09:58;;;;;;;;;;;;;;;;;;5046829;28;19920;-63
2023/01/20 09:12:26;;;;;;;;;;;;;;;;;;5029945;28;19921;-63
2023/01/20 09:14:54;;;;;;;;;;;;;;;;;;5037233;28;20188;-62
2023/01/20 09:17:19;;;;;;;;;;;;;;;;;;5029182;28;19983;-62
2023/01/20 09:19:47;;;;;;;;;;;;;;;;;;5022894;28;19917;-62
2023/01/20 09:22:13;;;;;;;;;;;;;;;;;;5046164;28;20548;-62
2023/01/20 09:24:39;;;;;;;;;;;;;;;;;;5046867;28;19921;-61
2023/01/20 09:27:04;;;;;;;;;;;;;;;;;;5021585;28;21707;-62
2023/01/20 09:29:30;;;;;;;;;;;;;;;;;;5031546;28;19928;-60
2023/01/20 09:31:59;;;;;;;;;;;;;;;;;;5028390;28;19948;-62
2023/01/20 09:34:28;;;;;;;;;;;;;;;;;;5047386;28;19970;-62
2023/01/20 09:36:54;;;;;;;;;;;;;;;;;;5045959;28;19921;-62
2023/01/20 09:44:50;;;;;;;;;;;;;;;;;;5029696;28;19921;-63
2023/01/20 09:47:18;;;;;;;;;;;;;;;;;;5035818;28;19924;-61
2023/01/20 09:55:13;;;;;;;;;;;;;;;;;;5044352;28;19925;-62
2023/01/20 09:57:40;;;;;;;;;;;;;;;;;;5031637;28;20416;-61
2023/01/20 10:00:09;;;;;;;;;;;;;;;;;;5034812;28;20359;-61
2023/01/20 10:02:35;;;;;;;;;;;;;;;;;;5032510;28;20438;-62
2023/01/20 10:05:01;;;;;;;;;;;;;;;;;;5031154;28;19927;-61
2023/01/20 10:07:26;;;;;;;;;;;;;;;;;;5037937;28;19963;-62
2023/01/20 10:09:51;;;;;;;;;;;;;;;;;;5028620;28;20177;-62
2023/01/20 10:12:16;;;;;;;;;;;;;;;;;;5029485;28;19958;-62
2023/01/20 10:14:42;;;;;;;;;;;;;;;;;;5021923;28;19968;-64
2023/01/20 10:17:08;;;;;;;;;;;;;;;;;;5032480;28;20160;-61
2023/01/20 10:19:33;;;;;;;;;;;;;;;;;;5036878;28;19924;-62
2023/01/20 10:22:01;;;;;;;;;;;;;;;;;;5022661;28;20303;-62
2023/01/20 10:24:29;;;;;;;;;;;;;;;;;;5034426;28;20546;-62
2023/01/20 10:26:55;;;;;;;;;;;;;;;;;;5031944;28;20945;-62
2023/01/20 10:29:20;;;;;;;;;;;;;;;;;;5034322;28;19932;-61
2023/01/20 10:31:45;;;;;;;;;;;;;;;;;;5035093;28;19945;-62
2023/01/20 10:34:11;;;;;;;;;;;;;;;;;;5035515;28;20034;-60
2023/01/20 10:36:41;;;;;;;;;;;;;;;;;;5032969;28;19921;-61
2023/01/20 10:39:07;;;;;;;;;;;;;;;;;;5034439;28;20023;-61
2023/01/20 10:41:32;;;;;;;;;;;;;;;;;;5039801;28;19923;-61
2023/01/20 10:43:57;;;;;;;;;;;;;;;;;;5034410;28;20425;-61
2023/01/20 10:46:25;;;;;;;;;;;;;;;;;;5034553;28;20561;-61
2023/01/20 10:48:50;;;;;;;;;;;;;;;;;;5041623;28;20663;-61
2023/01/20 10:51:16;;;;;;;;;;;;;;;;;;5049695;28;19921;-61
2023/01/20 10:53:44;;;;;;;;;;;;;;;;;;5030271;28;19961;-62
2023/01/20 10:56:09;;;;;;;;;;;;;;;;;;5039765;28;19916;-62
2023/01/20 10:58:39;;;;;;;;;;;;;;;;;;5038781;28;20463;-61
2023/01/20 11:01:07;;;;;;;;;;;;;;;;;;5032531;28;19921;-62
2023/01/20 11:03:33;;;;;;;;;;;;;;;;;;5019614;28;19924;-61
2023/01/20 11:06:01;;;;;;;;;;;;;;;;;;5032382;28;20061;-61
2023/01/20 11:08:29;;;;;;;;;;;;;;;;;;5031360;28;20147;-61
2023/01/20 11:10:58;;;;;;;;;;;;;;;;;;5033993;28;19927;-61
2023/01/20 11:13:23;;;;;;;;;;;;;;;;;;5040313;28;20489;-61
2023/01/20 11:15:48;;;;;;;;;;;;;;;;;;5049588;28;19925;-61
2023/01/20 11:18:14;;;;;;;;;;;;;;;;;;5034545;28;19921;-64
2023/01/20 11:20:39;;;;;;;;;;;;;;;;;;5033169;28;19962;-61
2023/01/20 11:23:07;;;;;;;;;;;;;;;;;;5037057;28;22261;-61
2023/01/20 11:25:35;;;;;;;;;;;;;;;;;;5034589;28;19940;-62
2023/01/20 11:28:01;;;;;;;;;;;;;;;;;;5032505;28;19936;-63
2023/01/20 11:30:29;;;;;;;;;;;;;;;;;;5037878;28;19920;-61
2023/01/20 11:32:57;;;;;;;;;;;;;;;;;;5032514;28;20939;-61
2023/01/20 11:35:25;;;;;;;;;;;;;;;;;;5038543;28;20247;-62
2023/01/20 11:37:55;;;;;;;;;;;;;;;;;;5044343;28;20020;-62
2023/01/20 11:40:20;;;;;;;;;;;;;;;;;;5049419;28;19916;-62
2023/01/20 11:42:48;;;;;;;;;;;;;;;;;;5032836;28;19920;-62
2023/01/20 11:45:14;;;;;;;;;;;;;;;;;;5037969;28;19993;-62
2023/01/20 11:47:39;;;;;;;;;;;;;;;;;;5034612;28;20034;-62
2023/01/20 11:50:08;;;;;;;;;;;;;;;;;;5034269;28;19924;-62
2023/01/20 11:52:33;;;;;;;;;;;;;;;;;;5035322;28;20494;-63
2023/01/20 11:55:00;;;;;;;;;;;;;;;;;;5030395;28;20364;-61
2023/01/20 11:57:27;;;;;;;;;;;;;;;;;;5039865;28;19920;-62
2023/01/20 11:59:53;;;;;;;;;;;;;;;;;;5016657;28;19921;-62
2023/01/20 12:02:18;;;;;;;;;;;;;;;;;;5021353;28;19920;-62
2023/01/20 12:04:44;;;;;;;;;;;;;;;;;;5034388;28;20237;-62
2023/01/20 12:07:11;;;;;;;;;;;;;;;;;;5032217;28;19927;-62
2023/01/20 12:09:37;;;;;;;;;;;;;;;;;;5022535;28;19921;-62
2023/01/20 12:12:02;;;;;;;;;;;;;;;;;;5017730;28;20344;-62
2023/01/20 12:14:28;;;;;;;;;;;;;;;;;;5033744;28;19921;-62
2023/01/20 12:16:54;;;;;;;;;;;;;;;;;;5021116;28;19921;-62
2023/01/20 12:19:19;;;;;;;;;;;;;;;;;;5032729;28;19920;-63
2023/01/20 12:21:45;;;;;;;;;;;;;;;;;;5031474;28;19977;-62
2023/01/20 12:24:13;;;;;;;;;;;;;;;;;;5032031;28;20427;-62
2023/01/20 12:26:43;;;;;;;;;;;;;;;;;;5031219;28;20400;-62
2023/01/20 12:29:10;;;;;;;;;;;;;;;;;;5034898;28;19936;-62
2023/01/20 12:31:38;;;;;;;;;;;;;;;;;;5032298;28;20355;-61
2023/01/20 12:34:07;;;;;;;;;;;;;;;;;;5048659;28;21605;-63
2023/01/20 12:36:34;;;;;;;;;;;;;;;;;;5031435;28;19954;-62
2023/01/20 12:38:59;;;;;;;;;;;;;;;;;;5044938;28;19956;-62
2023/01/20 12:41:25;;;;;;;;;;;;;;;;;;5031793;28;20127;-62
2023/01/20 12:43:53;;;;;;;;;;;;;;;;;;5031038;28;20383;-62
2023/01/20 12:46:18;;;;;;;;;;;;;;;;;;5031505;28;19931;-62
2023/01/20 12:48:44;;;;;;;;;;;;;;;;;;5030847;28;19920;-62
2023/01/20 12:51:09;;;;;;;;;;;;;;;;;;5031741;28;20274;-64
2023/01/20 12:53:40;;;;;;;;;;;;;;;;;;5028818;28;19951;-63
2023/01/20 12:56:10;;;;;;;;;;;;;;;;;;5033050;28;20019;-63
2023/01/20 12:58:35;;;;;;;;;;;;;;;;;;5031964;28;19924;-62
2023/01/20 13:01:03;;;;;;;;;;;;;;;;;;5019117;28;19950;-62
2023/01/20 13:03:32;;;;;;;;;;;;;;;;;;5031639;28;19927;-63
2023/01/20 13:05:59;;;;;;;;;;;;;;;;;;5033471;28;20271;-62
2023/01/20 13:08:25;;;;;;;;;;;;;;;;;;5039170;28;19920;-62
2023/01/20 13:10:53;;;;;;;;;;;;;;;;;;5028894;28;20195;-62
2023/01/20 13:13:19;;;;;;;;;;;;;;;;;;5030240;28;20241;-62
2023/01/20 13:15:44;;;;;;;;;;;;;;;;;;5038357;28;21519;-63
2023/01/20 13:18:09;;;;;;;;;;;;;;;;;;5016399;28;20375;-62
2023/01/20 13:20:35;;;;;;;;;;;;;;;;;;5033459;28;19959;-62
2023/01/20 13:23:03;;;;;;;;;;;;;;;;;;5042285;28;19927;-61
2023/01/20 13:25:30;;;;;;;;;;;;;;;;;;5038785;28;19951;-62
2023/01/20 13:27:56;;;;;;;;;;;;;;;;;;5029256;28;20590;-62
2023/01/20 13:30:21;;;;;;;;;;;;;;;;;;5030229;28;19920;-62
2023/01/20 13:32:49;;;;;;;;;;;;;;;;;;5018557;28;19916;-62
2023/01/20 13:35:14;;;;;;;;;;;;;;;;;;5036581;28;19923;-62
2023/01/20 13:37:39;;;;;;;;;;;;;;;;;;5033118;28;19948;-62
2023/01/20 13:40:07;;;;;;;;;;;;;;;;;;5029375;28;20043;-63
2023/01/20 13:42:32;;;;;;;;;;;;;;;;;;5030259;28;20309;-63
2023/01/20 13:44:58;;;;;;;;;;;;;;;;;;5030981;28;19934;-63
2023/01/20 13:47:24;;;;;;;;;;;;;;;;;;5035413;28;20672;-62
2023/01/20 13:49:52;;;;;;;;;;;;;;;;;;5045190;28;19993;-62
2023/01/20 13:52:17;;;;;;;;;;;;;;;;;;5025447;28;20468;-63
2023/01/20 13:54:46;;;;;;;;;;;;;;;;;;5031175;28;19917;-63
2023/01/20 13:57:11;;;;;;;;;;;;;;;;;;5030436;28;20360;-63
2023/01/20 13:59:36;;;;;;;;;;;;;;;;;;5045081;28;20026;-64
2023/01/20 14:02:01;;;;;;;;;;;;;;;;;;5028789;28;20261;-63
2023/01/20 14:04:27;;;;;;;;;;;;;;;;;;5031322;28;20073;-62
2023/01/20 14:06:53;;;;;;;;;;;;;;;;;;5045891;28;20667;-62
2023/01/20 14:09:19;;;;;;;;;;;;;;;;;;5031103;28;20464;-63
2023/01/20 14:11:46;;;;;;;;;;;;;;;;;;5038258;28;19970;-63
2023/01/20 14:14:12;;;;;;;;;;;;;;;;;;5018427;28;20473;-62
2023/01/20 14:16:37;;;;;;;;;;;;;;;;;;5028962;28;19917;-64
2023/01/20 14:19:04;;;;;;;;;;;;;;;;;;5034829;28;20018;-63
2023/01/20 14:21:31;;;;;;;;;;;;;;;;;;5038010;28;19921;-62
2023/01/20 14:23:59;;;;;;;;;;;;;;;;;;5034007;28;19920;-61
2023/01/20 14:26:25;;;;;;;;;;;;;;;;;;5029606;28;20276;-62
2023/01/20 14:28:50;;;;;;;;;;;;;;;;;;5019013;28;19935;-62
2023/01/20 14:31:19;;;;;;;;;;;;;;;;;;5035731;28;20250;-62
2023/01/20 14:33:47;;;;;;;;;;;;;;;;;;5031293;28;20063;-63
2023/01/20 14:36:17;;;;;;;;;;;;;;;;;;5033213;28;20409;-64
2023/01/20 14:38:45;;;;;;;;;;;;;;;;;;5044535;28;20007;-64
2023/01/20 14:41:11;;;;;;;;;;;;;;;;;;5030549;28;20001;-62
2023/01/20 14:43:36;;;;;;;;;;;;;;;;;;5029925;28;20023;-63
2023/01/20 14:46:04;;;;;;;;;;;;;;;;;;5026482;28;19939;-63
2023/01/20 14:48:30;;;;;;;;;;;;;;;;;;5030953;28;20940;-63
2023/01/20 14:50:56;;;;;;;;;;;;;;;;;;5029091;28;19975;-63
2023/01/20 14:53:23;;;;;;;;;;;;;;;;;;5035074;28;20182;-62
2023/01/20 14:55:49;;;;;;;;;;;;;;;;;;5029568;28;19920;-62
2023/01/20 14:58:14;;;;;;;;;;;;;;;;;;5035935;28;19923;-63
2023/01/20 15:00:39;;;;;;;;;;;;;;;;;;5021156;28;19980;-64
2023/01/20 15:03:05;;;;;;;;;;;;;;;;;;5033661;28;20136;-63
2023/01/20 15:05:33;;;;;;;;;;;;;;;;;;5033451;28;20028;-63
2023/01/20 15:08:00;;;;;;;;;;;;;;;;;;5026422;28;21547;-63
2023/01/20 15:10:26;;;;;;;;;;;;;;;;;;5036023;28;20151;-63
2023/01/20 15:12:51;;;;;;;;;;;;;;;;;;5040363;28;20523;-62
2023/01/20 15:15:20;;;;;;;;;;;;;;;;;;5046063;28;20092;-64
2023/01/20 15:17:46;;;;;;;;;;;;;;;;;;5035125;28;19931;-65
2023/01/20 15:20:12;;;;;;;;;;;;;;;;;;5032430;28;20157;-64
2023/01/20 15:22:37;;;;;;;;;;;;;;;;;;5032701;28;19920;-66
2023/01/20 15:25:02;;;;;;;;;;;;;;;;;;5021501;28;20011;-65
2023/01/20 15:27:29;;;;;;;;;;;;;;;;;;5048842;28;20406;-65
2023/01/20 15:29:57;;;;;;;;;;;;;;;;;;5034139;28;20004;-63
2023/01/20 15:32:23;;;;;;;;;;;;;;;;;;5035371;28;19928;-64
2023/01/20 15:34:51;;;;;;;;;;;;;;;;;;5040271;28;19921;-65
2023/01/20 15:37:17;;;;;;;;;;;;;;;;;;5049125;28;19920;-65
2023/01/20 15:39:42;;;;;;;;;;;;;;;;;;5023780;28;19952;-66
2023/01/20 15:42:10;;;;;;;;;;;;;;;;;;5033157;28;19943;-65
2023/01/20 15:44:35;;;;;;;;;;;;;;;;;;5034327;28;20425;-66
2023/01/20 15:47:01;;;;;;;;;;;;;;;;;;5036118;28;19924;-66
2023/01/20 15:49:26;;;;;;;;;;;;;;;;;;5048135;28;20057;-66
2023/01/20 15:51:52;;;;;;;;;;;;;;;;;;5034907;28;19974;-66
2023/01/20 15:54:17;;;;;;;;;;;;;;;;;;5028595;28;20475;-66
2023/01/20 15:56:43;;;;;;;;;;;;;;;;;;5032201;28;19932;-64
2023/01/20 15:59:08;;;;;;;;;;;;;;;;;;5036572;28;19979;-64
2023/01/20 16:01:34;;;;;;;;;;;;;;;;;;5031543;28;19973;-65
2023/01/20 16:04:00;;;;;;;;;;;;;;;;;;5033005;28;19943;-64
2023/01/20 16:06:25;;;;;;;;;;;;;;;;;;5037715;28;20380;-65
2023/01/20 16:08:51;;;;;;;;;;;;;;;;;;5018495;28;20257;-65
2023/01/20 16:11:17;;;;;;;;;;;;;;;;;;5038529;28;19916;-65
2023/01/20 16:13:42;;;;;;;;;;;;;;;;;;5029116;28;20011;-65
2023/01/20 16:16:08;;;;;;;;;;;;;;;;;;5025667;28;19986;-62
2023/01/20 16:18:33;;;;;;;;;;;;;;;;;;5030234;28;19921;-65
2023/01/20 16:20:59;;;;;;;;;;;;;;;;;;5030524;28;19966;-65
2023/01/20 16:23:24;;;;;;;;;;;;;;;;;;5042931;28;19939;-65
2023/01/20 16:25:50;;;;;;;;;;;;;;;;;;5033517;28;20121;-65
2023/01/20 16:28:17;;;;;;;;;;;;;;;;;;5029397;28;20720;-65
2023/01/20 16:30:42;;;;;;;;;;;;;;;;;;5034632;28;19959;-66
2023/01/20 16:33:13;;;;;;;;;;;;;;;;;;5047040;28;19944;-66
2023/01/20 16:35:38;;;;;;;;;;;;;;;;;;5034344;28;20284;-64
2023/01/20 16:38:03;;;;;;;;;;;;;;;;;;5045348;28;19927;-64
2023/01/20 16:40:29;;;;;;;;;;;;;;;;;;5029611;28;20623;-65
2023/01/20 16:42:57;;;;;;;;;;;;;;;;;;5027381;28;19920;-65
2023/01/20 16:45:25;;;;;;;;;;;;;;;;;;5035263;28;20333;-65
2023/01/20 16:47:51;;;;;;;;;;;;;;;;;;5030206;28;19924;-64
2023/01/20 16:50:16;;;;;;;;;;;;;;;;;;5033444;28;19920;-65
2023/01/20 16:52:43;;;;;;;;;;;;;;;;;;5028629;28;19920;-64
2023/01/20 16:55:08;;;;;;;;;;;;;;;;;;5029970;28;20123;-64
2023/01/20 16:57:37;;;;;;;;;;;;;;;;;;5030080;28;20003;-65