Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:06;;;;;;;13.43;4.57;;;12.30;22.70;;;;;;5066960;28;20437;-75
2022/10/27 00:02:31;;;;;;;13.63;3.80;;;12.30;18.50;;;;;;5067288;28;20236;-75
2022/10/27 00:04:57;;;;;;;7.30;4.80;;;12.30;23.00;;;;;;5069489;28;20974;-76
2022/10/27 00:07:22;;;;;;;9.97;4.50;;;12.30;24.10;;;;;;5069354;28;20284;-76
2022/10/27 00:09:48;;;;;;;9.60;4.03;;;12.20;21.20;;;;;;5067678;28;20243;-76
2022/10/27 00:12:13;;;;;;;13.60;4.57;;;12.30;20.90;;;;;;5069561;28;20193;-76
2022/10/27 00:14:40;;;;;;;6.93;4.33;;;12.30;18.80;;;;;;5066724;28;20230;-75
2022/10/27 00:17:06;;;;;;;9.83;5.00;;;12.20;19.50;;;;;;5060330;28;20173;-75
2022/10/27 00:19:31;;;;;;;8.10;4.17;;;12.20;20.30;;;;;;5069725;28;20473;-75
2022/10/27 00:21:57;;;;;;;9.40;4.00;;;12.20;18.30;;;;;;5066492;28;20744;-75
2022/10/27 00:24:23;;;;;;;8.57;4.40;;;12.30;18.00;;;;;;5070094;28;20182;-75
2022/10/27 00:26:48;;;;;;;9.63;3.93;;;12.30;17.50;;;;;;5062277;28;20651;-76
2022/10/27 00:29:14;;;;;;;7.33;4.40;;;12.20;17.50;;;;;;5069030;28;20176;-74
2022/10/27 00:31:39;;;;;;;8.37;4.20;;;12.20;19.00;;;;;;5062820;28;20295;-75
2022/10/27 00:34:05;;;;;;;9.80;4.03;;;12.20;18.90;;;;;;5062716;28;20180;-75
2022/10/27 00:36:31;;;;;;;12.77;4.50;;;12.10;20.30;;;;;;5063091;28;20197;-77
2022/10/27 00:38:58;;;;;;;8.30;4.23;;;12.10;20.30;;;;;;5068188;28;20177;-75
2022/10/27 00:41:32;;;;;;;7.40;3.73;;;12.10;20.90;;;;;;5067531;28;20642;-76
2022/10/27 00:44:00;;;;;;;13.20;4.73;;;12.20;18.10;;;;;;5067864;28;20417;-75
2022/10/27 00:46:36;;;;;;;9.70;3.60;;;12.20;18.40;;;;;;5067466;28;20434;-74
2022/10/27 00:49:13;;;;;;;10.67;4.50;;;12.10;17.60;;;;;;5060247;28;20514;-76
2022/10/27 00:51:47;;;;;;;9.13;4.47;;;12.10;17.20;;;;;;5066662;28;20523;-75
2022/10/27 00:54:14;;;;;;;9.80;4.30;;;12.00;19.60;;;;;;5069384;28;20458;-75
2022/10/27 00:56:41;;;;;;;13.93;5.13;;;12.00;18.60;;;;;;5067362;28;20537;-74
2022/10/27 00:59:06;;;;;;;9.70;4.43;;;12.00;15.90;;;;;;5069185;28;20497;-75
2022/10/27 01:01:32;;;;;;;13.43;4.10;;;12.00;18.30;;;;;;5060692;28;20562;-76
2022/10/27 01:03:57;;;;;;;11.37;4.90;;;12.00;15.10;;;;;;5065337;28;20283;-75
2022/10/27 01:06:25;;;;;;;14.13;4.23;;;12.00;17.00;;;;;;5060166;28;20275;-75
2022/10/27 01:08:51;;;;;;;7.47;4.37;;;12.00;16.30;;;;;;5066736;28;20192;-75
2022/10/27 01:11:16;;;;;;;8.40;4.13;;;11.90;16.20;;;;;;5067125;28;20458;-75
2022/10/27 01:13:42;;;;;;;13.70;4.37;;;11.90;17.60;;;;;;5077987;28;20267;-73
2022/10/27 01:16:17;;;;;;;4.60;3.90;;;12.00;16.20;;;;;;5068797;28;20181;-75
2022/10/27 01:18:57;;;;;;;7.97;3.77;;;11.90;13.80;;;;;;5065651;28;20567;-75
2022/10/27 01:21:47;;;;;;;11.60;3.90;;;11.90;12.50;;;;;;5055882;28;20549;-76
2022/10/27 01:24:42;;;;;;;7.83;4.27;;;11.90;12.80;;;;;;5063074;28;20747;-75
2022/10/27 01:27:21;;;;;;;9.90;4.23;;;11.90;14.10;;;;;;5063405;28;20441;-75
2022/10/27 01:30:19;;;;;;;5.93;4.10;;;11.80;15.80;;;;;;5068205;28;20422;-74
2022/10/27 01:33:00;;;;;;;8.90;4.27;;;11.80;17.60;;;;;;5063673;28;20487;-74
2022/10/27 01:36:05;;;;;;;12.20;4.63;;;11.80;20.90;;;;;;5064199;28;20763;-76
2022/10/27 01:38:35;;;;;;;13.57;4.60;;;11.80;19.20;;;;;;5063568;28;20418;-75
2022/10/27 01:41:22;;;;;;;9.13;4.27;;;11.80;20.30;;;;;;5062389;28;20431;-75
2022/10/27 01:43:50;;;;;;;7.10;4.40;;;11.80;22.20;;;;;;5068171;28;20433;-75
2022/10/27 01:46:16;;;;;;;10.43;4.17;;;11.80;20.00;;;;;;5066900;28;20479;-75
2022/10/27 01:48:44;;;;;;;6.00;3.50;;;11.80;20.80;;;;;;5062170;28;20435;-74
2022/10/27 01:51:09;;;;;;;6.87;4.40;;;11.70;21.80;;;;;;5055754;28;20489;-76
2022/10/27 01:53:40;;;;;;;5.73;4.53;;;11.70;23.60;;;;;;5069127;28;20917;-75
2022/10/27 01:56:23;;;;;;;10.93;4.50;;;11.80;21.40;;;;;;5065378;28;20280;-75
2022/10/27 01:58:49;;;;;;;8.63;4.20;;;11.80;18.50;;;;;;5066591;28;20539;-75
2022/10/27 02:01:20;;;;;;;6.30;4.13;;;11.70;19.10;;;;;;5064280;28;20902;-75
2022/10/27 02:03:52;;;;;;;6.50;4.20;;;11.70;20.30;;;;;;5068577;28;20672;-76
2022/10/27 02:06:37;;;;;;;7.83;4.50;;;11.70;20.70;;;;;;5071417;28;20441;-75
2022/10/27 02:09:06;;;;;;;9.70;4.60;;;11.70;22.80;;;;;;5064123;28;20422;-75
2022/10/27 02:11:36;;;;;;;9.30;4.10;;;11.60;22.80;;;;;;5074905;28;20511;-76
2022/10/27 02:14:02;;;;;;;16.57;3.80;;;11.60;23.60;;;;;;5062436;28;20411;-75
2022/10/27 02:16:31;;;;;;;9.83;4.37;;;11.50;26.40;;;;;;5068334;28;20434;-75
2022/10/27 02:19:02;;;;;;;11.00;4.70;;;11.50;25.70;;;;;;5071456;28;20169;-75
2022/10/27 02:21:31;;;;;;;8.50;4.40;;;11.50;23.00;;;;;;5068594;28;20960;-74
2022/10/27 02:23:57;;;;;;;10.20;4.10;;;11.40;24.20;;;;;;5072043;28;20845;-75
2022/10/27 02:26:28;;;;;;;11.20;4.10;;;11.50;24.00;;;;;;5063367;28;20513;-75
2022/10/27 02:29:04;;;;;;;7.27;3.90;;;11.50;21.50;;;;;;5070049;28;20314;-73
2022/10/27 02:31:34;;;;;;;6.63;4.00;;;11.50;20.50;;;;;;5069491;28;20470;-76
2022/10/27 02:34:01;;;;;;;8.93;4.40;;;11.50;19.70;;;;;;5069629;28;20488;-76
2022/10/27 02:36:27;;;;;;;13.47;4.10;;;11.40;17.30;;;;;;5070122;28;20431;-77
2022/10/27 02:38:53;;;;;;;10.80;4.23;;;11.40;19.20;;;;;;5070906;28;20818;-75
2022/10/27 02:41:18;;;;;;;10.53;4.33;;;11.20;21.60;;;;;;5076621;28;20555;-76
2022/10/27 02:43:44;;;;;;;7.93;4.00;;;11.20;22.80;;;;;;5068639;28;20192;-76
2022/10/27 02:46:09;;;;;;;10.63;3.77;;;11.20;23.10;;;;;;5070198;28;20195;-75
2022/10/27 02:48:35;;;;;;;13.53;5.10;;;11.20;24.90;;;;;;5065869;28;20176;-76
2022/10/27 02:51:00;;;;;;;6.30;3.93;;;11.20;23.60;;;;;;5065940;28;20262;-77
2022/10/27 02:53:26;;;;;;;6.27;3.47;;;11.20;23.20;;;;;;5071726;28;20184;-76
2022/10/27 02:55:51;;;;;;;12.73;4.27;;;11.20;24.00;;;;;;5069047;28;20550;-75
2022/10/27 02:58:17;;;;;;;6.00;4.00;;;11.20;20.50;;;;;;5071640;28;20173;-75
2022/10/27 03:00:42;;;;;;;7.63;3.70;;;11.20;20.10;;;;;;5068636;28;20263;-75
2022/10/27 03:03:08;;;;;;;6.97;3.73;;;11.20;19.70;;;;;;5068341;28;20196;-76
2022/10/27 03:05:34;;;;;;;6.90;3.60;;;11.20;21.80;;;;;;5071547;28;20169;-76
2022/10/27 03:08:00;;;;;;;5.90;3.70;;;11.20;21.10;;;;;;5069001;28;20435;-75
2022/10/27 03:10:25;;;;;;;7.40;3.90;;;11.20;21.00;;;;;;5071155;28;20256;-76
2022/10/27 03:12:51;;;;;;;5.33;3.70;;;11.20;20.50;;;;;;5084483;28;20249;-74
2022/10/27 03:15:16;;;;;;;8.27;4.30;;;11.20;22.10;;;;;;5069403;28;20539;-76
2022/10/27 03:17:46;;;;;;;6.83;3.40;;;11.20;21.70;;;;;;5063316;28;20177;-75
2022/10/27 03:20:14;;;;;;;5.63;3.00;;;11.20;21.80;;;;;;5064282;28;20165;-76
2022/10/27 03:22:40;;;;;;;5.77;3.40;;;11.20;20.70;;;;;;5068442;28;20843;-75
2022/10/27 03:25:06;;;;;;;9.10;3.87;;;11.20;17.90;;;;;;5069997;28;20730;-75
2022/10/27 03:27:32;;;;;;;7.10;4.00;;;11.20;20.10;;;;;;5064276;28;20431;-75
2022/10/27 03:29:58;;;;;;;8.23;3.93;;;11.20;18.00;;;;;;5070107;28;20414;-75
2022/10/27 03:32:23;;;;;;;6.00;3.50;;;11.20;18.70;;;;;;5063355;28;20702;-75
2022/10/27 03:34:49;;;;;;;9.33;3.70;;;11.20;18.80;;;;;;5068790;28;20188;-76
2022/10/27 03:37:14;;;;;;;18.10;4.07;;;11.20;19.90;;;;;;5066789;28;20225;-75
2022/10/27 03:39:40;;;;;;;7.67;3.70;;;12.80;19.90;;;;;;5070727;28;20202;-74
2022/10/27 03:42:05;;;;;;;12.40;4.07;;;11.10;20.00;;;;;;5070274;28;20227;-76
2022/10/27 03:44:31;;;;;;;9.33;4.17;;;11.10;19.20;;;;;;5063112;28;20211;-75
2022/10/27 03:46:56;;;;;;;8.80;4.70;;;11.10;22.40;;;;;;5070738;28;20589;-75
2022/10/27 03:49:22;;;;;;;7.10;3.70;;;11.10;20.70;;;;;;5066858;28;20184;-75
2022/10/27 03:51:47;;;;;;;7.37;3.73;;;11.10;24.10;;;;;;5064308;28;20204;-76
2022/10/27 03:54:13;;;;;;;6.90;3.70;;;11.10;23.60;;;;;;5064403;28;20187;-76
2022/10/27 03:56:38;;;;;;;6.03;3.80;;;11.20;22.40;;;;;;5067574;28;20260;-75
2022/10/27 03:59:04;;;;;;;9.83;4.43;;;11.20;22.10;;;;;;5066963;28;20173;-76
2022/10/27 04:01:32;;;;;;;7.70;4.00;;;11.20;21.30;;;;;;5070262;28;20200;-74
2022/10/27 04:03:58;;;;;;;9.87;3.90;;;11.20;22.70;;;;;;5062230;28;20176;-75
2022/10/27 04:06:23;;;;;;;7.80;3.77;;;11.10;24.60;;;;;;5062748;28;20435;-74
2022/10/27 04:08:49;;;;;;;8.17;4.20;;;11.20;26.00;;;;;;5067727;28;20679;-76
2022/10/27 04:11:14;;;;;;;5.17;3.97;;;11.20;24.90;;;;;;5073062;28;20203;-76
2022/10/27 04:13:40;;;;;;;8.73;4.20;;;11.20;26.90;;;;;;5058588;28;20611;-75
2022/10/27 04:16:06;;;;;;;7.67;4.70;;;11.20;25.60;;;;;;5069056;28;20196;-75
2022/10/27 04:18:31;;;;;;;11.13;4.70;;;11.30;25.10;;;;;;5067893;28;20651;-76
2022/10/27 04:21:05;;;;;;;7.53;4.60;;;11.30;35.90;;;;;;5068490;28;20176;-75
2022/10/27 04:23:30;;;;;;;17.33;5.20;;;11.40;34.20;;;;;;5060633;28;20173;-75
2022/10/27 04:25:56;;;;;;;8.00;4.10;;;11.50;39.10;;;;;;5069538;28;20422;-74
2022/10/27 04:28:22;;;;;;;8.87;4.77;;;11.50;39.20;;;;;;5067607;28;20634;-77
2022/10/27 04:30:48;;;;;;;12.50;4.60;;;11.60;39.20;;;;;;5069750;28;20686;-75
2022/10/27 04:33:13;;;;;;;10.70;4.03;;;11.60;33.20;;;;;;5061673;28;20188;-76
2022/10/27 04:35:39;;;;;;;6.80;4.10;;;11.60;30.70;;;;;;5061597;28;20686;-75
2022/10/27 04:38:05;;;;;;;18.07;4.43;;;11.50;28.10;;;;;;5054774;28;20298;-74
2022/10/27 04:40:30;;;;;;;11.20;5.60;;;11.50;29.80;;;;;;5075362;28;20211;-76
2022/10/27 04:42:56;;;;;;;7.30;4.50;;;11.50;39.30;;;;;;5065091;28;20204;-78
2022/10/27 04:45:21;;;;;;;7.03;4.03;;;11.60;39.30;;;;;;5068146;28;20255;-75
2022/10/27 04:47:47;;;;;;;7.70;4.30;;;11.80;39.50;;;;;;5067844;28;20642;-75
2022/10/27 04:50:14;;;;;;;9.00;5.57;;;11.80;39.40;;;;;;5069451;28;20192;-75
2022/10/27 04:52:40;;;;;;;18.63;5.93;;;11.90;39.70;;;;;;5066158;28;20205;-74
2022/10/27 04:55:07;;;;;;;8.53;4.97;;;11.90;39.50;;;;;;5069962;28;20460;-75
2022/10/27 04:57:32;;;;;;;10.63;5.00;;;11.90;39.50;;;;;;5068131;28;20439;-75
2022/10/27 04:59:58;;;;;;;13.73;5.10;;;11.90;39.70;;;;;;5068938;28;20399;-75
2022/10/27 05:02:23;;;;;;;7.77;4.60;;;11.90;39.50;;;;;;5061388;28;20675;-77
2022/10/27 05:04:49;;;;;;;8.30;4.77;;;11.90;39.50;;;;;;5065369;28;20185;-75
2022/10/27 05:07:15;;;;;;;8.40;4.73;;;11.80;39.40;;;;;;5068505;28;20184;-75
2022/10/27 05:09:40;;;;;;;8.53;4.87;;;11.70;39.60;;;;;;5062676;28;20185;-76
2022/10/27 05:12:06;;;;;;;10.27;4.97;;;11.80;39.40;;;;;;5062514;28;20227;-74
2022/10/27 05:14:31;;;;;;;9.30;6.03;;;11.70;39.30;;;;;;5069065;28;20199;-75
2022/10/27 05:16:57;;;;;;;11.83;4.50;;;11.70;39.40;;;;;;5057651;28;20181;-76
2022/10/27 05:19:22;;;;;;;9.10;4.50;;;11.70;39.30;;;;;;5048910;28;20173;-74
2022/10/27 05:21:48;;;;;;;9.53;4.57;;;11.60;33.90;;;;;;5064773;28;20189;-75
2022/10/27 05:24:13;;;;;;;11.13;4.93;;;11.60;32.70;;;;;;5064954;28;20185;-76
2022/10/27 05:26:39;;;;;;;12.53;5.70;;;11.60;32.20;;;;;;5068031;28;20237;-76
2022/10/27 05:29:05;;;;;;;15.77;5.20;;;11.60;36.80;;;;;;5067566;28;20196;-74
2022/10/27 05:31:30;;;;;;;9.77;5.20;;;11.70;33.20;;;;;;5068728;28;20231;-75
2022/10/27 05:33:56;;;;;;;9.27;4.67;;;11.50;37.90;;;;;;5069463;28;20587;-74
2022/10/27 05:36:21;;;;;;;17.83;5.10;;;11.50;32.90;;;;;;5070504;28;20176;-75
2022/10/27 05:38:47;;;;;;;8.87;5.13;;;11.50;30.30;;;;;;5068088;28;20227;-75
2022/10/27 05:41:12;;;;;;;16.23;5.07;;;11.40;36.90;;;;;;5077617;28;20248;-75
2022/10/27 05:43:40;;;;;;;16.40;5.13;;;11.40;38.90;;;;;;5068762;28;20181;-77
2022/10/27 05:46:06;;;;;;;11.60;5.43;;;11.40;39.10;;;;;;5063868;28;20173;-76
2022/10/27 05:48:31;;;;;;;7.50;5.10;;;11.50;39.10;;;;;;5066808;28;20822;-75
2022/10/27 05:50:57;;;;;;;10.73;4.67;;;11.50;39.10;;;;;;5068461;28;20204;-76
2022/10/27 05:53:22;;;;;;;9.30;5.30;;;11.50;39.30;;;;;;5072555;28;20188;-76
2022/10/27 05:55:51;;;;;;;15.07;5.50;;;12.00;39.70;;;;;;5068054;28;20286;-76
2022/10/27 05:58:17;;;;;;;14.57;6.27;;;11.40;39.20;;;;;;5052966;28;20188;-78
2022/10/27 06:00:42;;;;;;;9.40;5.30;;;11.40;39.30;;;;;;5052925;28;20798;-76
2022/10/27 06:03:23;;;;;;;13.83;5.97;;;11.40;39.00;;;;;;5061865;28;20586;-79
2022/10/27 06:05:50;;;;;;;11.37;5.50;;;11.60;39.40;;;;;;5061741;28;20180;-76
2022/10/27 06:08:17;;;;;;;12.30;5.17;;;11.40;39.20;;;;;;5071540;28;20431;-78
2022/10/27 06:10:43;;;;;;;11.77;4.93;;;11.40;39.20;;;;;;5056914;28;20546;-76
2022/10/27 06:13:11;;;;;;;12.67;5.77;;;11.50;39.10;;;;;;5070599;28;20921;-77
2022/10/27 06:15:37;;;;;;;21.20;6.43;;;11.50;39.20;;;;;;5070260;28;20522;-78
2022/10/27 06:18:03;;;;;;;12.97;6.37;;;11.50;39.30;;;;;;5071121;28;20425;-76
2022/10/27 06:20:29;;;;;;;11.03;5.93;;;11.60;39.40;;;;;;5067343;28;20793;-77
2022/10/27 06:22:54;;;;;;;18.70;6.50;;;11.60;39.40;;;;;;5071704;28;20208;-78
2022/10/27 06:25:20;;;;;;;12.10;6.23;;;11.70;39.50;;;;;;5069675;28;20423;-78
2022/10/27 06:27:45;;;;;;;15.87;6.80;;;11.70;41.00;;;;;;5062585;28;20260;-77
2022/10/27 06:30:11;;;;;;;10.73;6.07;;;11.70;39.40;;;;;;5061524;28;20582;-77
2022/10/27 06:32:38;;;;;;;11.97;6.50;;;11.70;39.30;;;;;;5057488;28;20216;-78
2022/10/27 06:35:04;;;;;;;12.23;5.90;;;11.70;39.40;;;;;;5063095;28;20197;-77
2022/10/27 06:37:30;;;;;;;20.00;8.00;;;11.70;39.20;;;;;;5062171;28;20458;-77
2022/10/27 06:39:55;;;;;;;16.40;7.80;;;11.70;39.40;;;;;;5055848;28;20455;-77
2022/10/27 06:42:21;;;;;;;13.03;8.40;;;11.80;39.50;;;;;;5060340;28;20236;-76
2022/10/27 06:44:47;;;;;;;10.10;6.70;;;11.80;39.40;;;;;;5063871;28;20173;-77
2022/10/27 06:47:13;;;;;;;12.00;7.60;;;11.90;39.60;;;;;;5063219;28;20438;-76
2022/10/27 06:49:39;;;;;;;14.13;7.00;;;12.00;39.50;;;;;;5069007;28;20471;-76
2022/10/27 06:52:05;;;;;;;13.80;7.23;;;12.00;39.50;;;;;;5069108;28;20201;-80
2022/10/27 06:54:30;;;;;;;15.87;7.20;;;12.10;39.70;;;;;;5070569;28;20261;-83
2022/10/27 06:56:56;;;;;;;11.57;6.00;;;12.30;40.00;;;;;;5063778;28;20442;-80
2022/10/27 06:59:21;;;;;;;15.00;6.70;;;12.60;46.80;;;;;;5072738;28;20788;-80
2022/10/27 07:01:47;;;;;;;12.93;5.90;;;12.90;64.20;;;;;;5072962;28;20200;-77
2022/10/27 07:04:13;;;;;;;14.00;5.40;;;13.20;54.60;;;;;;5068089;28;20558;-78
2022/10/27 07:06:38;;;;;;;15.10;5.00;;;13.50;55.80;;;;;;5055631;28;20189;-76
2022/10/27 07:09:04;;;;;;;10.07;4.90;;;13.90;49.60;;;;;;5068245;28;20589;-77
2022/10/27 07:11:29;;;;;;;17.77;5.40;;;14.10;41.50;;;;;;5082384;28;20524;-77
2022/10/27 07:13:55;;;;;;;7.90;4.03;;;14.40;41.70;;;;;;5068146;28;20183;-77
2022/10/27 07:16:21;;;;;;;10.83;5.27;;;14.60;41.80;;;;;;5060579;28;20185;-77
2022/10/27 07:18:47;;;;;;;12.57;5.80;;;14.70;33.10;;;;;;5069665;28;20180;-77
2022/10/27 07:21:14;;;;;;;10.27;4.30;;;15.00;21.50;;;;;;5069985;28;20177;-78
2022/10/27 07:23:39;;;;;;;9.40;5.03;;;15.00;23.70;;;;;;5060912;28;20546;-78
2022/10/27 07:26:05;;;;;;;11.30;6.37;;;15.10;21.40;;;;;;5061918;28;20522;-77
2022/10/27 07:28:31;;;;;;;9.07;4.77;;;15.10;20.40;;;;;;5065355;28;20208;-76
2022/10/27 07:30:56;;;;;;;10.10;5.20;;;15.20;19.40;;;;;;5067574;28;20207;-78
2022/10/27 07:33:22;;;;;;;13.40;5.20;;;15.30;17.50;;;;;;5061222;28;20199;-77
2022/10/27 07:35:52;;;;;;;9.80;5.37;;;15.40;16.00;;;;;;5067614;28;20268;-78
2022/10/27 07:38:18;;;;;;;10.50;5.50;;;15.40;12.80;;;;;;5065774;28;20176;-78
2022/10/27 07:40:45;;;;;;;12.50;5.63;;;15.50;12.10;;;;;;5063771;28;20440;-77
2022/10/27 07:43:11;;;;;;;11.80;4.80;;;15.60;9.80;;;;;;5070331;28;20996;-77
2022/10/27 07:45:39;;;;;;;9.70;5.03;;;15.70;8.30;;;;;;5057887;28;20435;-76
2022/10/27 07:48:06;;;;;;;9.00;4.27;;;15.70;6.30;;;;;;5059722;28;20446;-77
2022/10/27 07:50:32;;;;;;;9.27;4.77;;;15.80;4.50;;;;;;5060419;28;20498;-77
2022/10/27 07:52:59;;;;;;;12.80;4.63;;;15.90;2.80;;;;;;5066129;28;20600;-79
2022/10/27 07:55:27;;;;;;;18.07;5.03;;;16.00;1.00;;;;;;5069762;28;20425;-78
2022/10/27 07:58:02;;;;;;;8.60;5.07;;;16.00;1.00;;;;;;5061064;28;20818;-77
2022/10/27 08:00:29;;;;;;;7.67;4.90;;;16.10;1.00;;;;;;5069074;28;20423;-77
2022/10/27 08:02:57;;;;;;;14.13;5.50;;;16.20;1.00;;;;;;5062553;28;20462;-78
2022/10/27 08:05:23;;;;;;;12.87;5.10;;;16.20;1.00;;;;;;5068442;28;20936;-77
2022/10/27 08:07:48;;;;;;;8.40;4.53;;;16.30;1.00;;;;;;5071203;28;20552;-78
2022/10/27 08:10:14;;;;;;;11.37;5.40;;;16.40;1.00;;;;;;5052834;28;20230;-78
2022/10/27 08:12:44;;;;;;;10.23;4.80;;;16.40;1.00;;;;;;5058459;28;20650;-78
2022/10/27 08:15:11;;;;;;;8.97;5.20;;;16.50;1.00;;;;;;5062389;28;20172;-77
2022/10/27 08:17:38;;;;;;;13.40;5.13;;;16.60;1.00;;;;;;5077605;28;20450;-77
2022/10/27 08:20:06;;;;;;;14.67;5.37;;;16.70;1.00;;;;;;5062333;28;20508;-77
2022/10/27 08:22:31;;;;;;;14.20;5.67;;;16.80;1.00;;;;;;5063698;28;20486;-78
2022/10/27 08:24:57;;;;;;;15.13;5.13;;;16.90;1.00;;;;;;5066817;28;20825;-85
2022/10/27 08:27:22;;;;;;;8.03;4.67;;;17.00;1.00;;;;;;5064952;28;20229;-85
2022/10/27 08:29:48;;;;;;;10.07;4.50;;;17.10;1.00;;;;;;5070002;28;20651;-82
2022/10/27 08:32:15;;;;;;;15.37;5.37;;;17.20;1.00;;;;;;5059758;28;20563;-78
2022/10/27 08:34:40;;;;;;;10.03;4.90;;;17.30;1.00;;;;;;5061263;28;20622;-77
2022/10/27 08:37:06;;;;;;;13.20;4.30;;;17.30;1.00;;;;;;5059269;28;20517;-77
2022/10/27 08:39:31;;;;;;;7.30;4.40;;;17.40;1.00;;;;;;5066535;28;20184;-79
2022/10/27 08:42:35;;;;;;;14.03;4.97;;;17.50;1.00;;;;;;5069099;28;20211;-78
2022/10/27 08:45:12;;;;;;;9.90;5.47;;;17.60;1.00;;;;;;5044653;28;20694;-77
2022/10/27 08:47:37;;;;;;;14.53;5.37;;;19.20;1.00;;;;;;5067640;28;20439;-77
2022/10/27 08:50:12;;;;;;;10.50;5.50;;;21.10;1.00;;;;;;5065329;28;20458;-77
2022/10/27 08:52:58;;;;;;;13.53;5.10;;;23.10;1.00;;;;;;5069881;28;20187;-78
2022/10/27 08:55:28;;;;;;;12.93;4.80;;;24.50;1.00;;;;;;5055453;28;20422;-79
2022/10/27 08:58:23;;;;;;;9.70;4.67;;;26.10;1.00;;;;;;5078260;28;20508;-78
2022/10/27 09:01:02;;;;;;;8.63;4.50;;;27.20;1.00;;;;;;5058930;28;20966;-80
2022/10/27 09:03:52;;;;;;;10.60;4.60;;;27.80;1.00;;;;;;5051174;28;20462;-78
2022/10/27 09:06:23;;;;;;;12.80;4.60;;;28.20;1.00;;;;;;5054609;28;20709;-78
2022/10/27 09:09:00;;;;;;;10.10;4.33;;;28.50;1.00;;;;;;5056687;28;20202;-78
2022/10/27 09:11:59;;;;;;;12.17;4.20;;;29.10;1.00;;;;;;5057653;28;20606;-81
2022/10/27 09:15:02;;;;;;;7.38;4.18;;;29.90;1.00;;;;;;5070440;28;20534;-78
2022/10/27 09:17:36;;;;;;;7.93;3.90;;;30.20;1.00;;;;;;5063757;28;20176;-79
2022/10/27 09:20:14;;;;;;;9.40;4.63;;;30.10;1.00;;;;;;5057998;28;20650;-77
2022/10/27 09:22:41;;;;;;;7.97;4.10;;;30.70;1.00;;;;;;5075524;28;20208;-79
2022/10/27 09:25:17;;;;;;;10.57;4.00;;;31.10;1.00;;;;;;5079884;28;20180;-79
2022/10/27 09:27:44;;;;;;;8.88;3.97;;;31.20;1.00;;;;;;5065030;28;20176;-80
2022/10/27 09:30:12;;;;;;;8.82;4.40;;;31.50;1.00;;;;;;5064782;28;20169;-79
2022/10/27 09:32:41;;;;;;;11.45;4.70;;;31.30;1.00;;;;;;5065568;28;20204;-78
2022/10/27 09:35:13;;;;;;;8.85;4.22;;;31.30;1.00;;;;;;5062906;28;20173;-79
2022/10/27 09:37:42;;;;;;;10.98;4.90;;;31.70;1.00;;;;;;5068305;28;20696;-78
2022/10/27 09:40:16;;;;;;;9.10;4.40;;;31.70;1.00;;;;;;5085750;28;20228;-79
2022/10/27 09:42:42;;;;;;;10.13;4.70;;;31.60;1.00;;;;;;5076035;28;20323;-79
2022/10/27 09:45:13;;;;;;;10.38;5.75;;;31.40;1.00;;;;;;5064620;28;20214;-79
2022/10/27 09:47:41;;;;;;;18.45;5.75;;;31.60;1.00;;;;;;5070100;28;20176;-78
2022/10/27 09:50:27;;;;;;;10.48;4.38;;;31.70;1.00;;;;;;5067487;28;20250;-79
2022/10/27 09:52:52;;;;;;;17.73;4.57;;;31.80;1.00;;;;;;5069798;28;20279;-79
2022/10/27 09:55:20;;;;;;;12.23;5.10;;;32.60;1.00;;;;;;5051234;28;20263;-79
2022/10/27 09:57:47;;;;;;;10.00;4.32;;;33.00;1.00;;;;;;5065691;28;20728;-78
2022/10/27 10:00:15;;;;;;;7.07;4.55;;;33.20;1.00;;;;;;5081528;28;20514;-77
2022/10/27 10:02:56;;;;;;;10.25;4.47;;;33.00;1.00;;;;;;5059641;28;20210;-78
2022/10/27 10:05:24;;;;;;;8.77;4.40;;;33.50;1.00;;;;;;5062227;28;20283;-78
2022/10/27 10:07:50;;;;;;;10.23;4.47;;;33.60;1.00;;;;;;5061617;28;20180;-78
2022/10/27 10:10:25;;;;;;;16.25;5.03;;;34.10;1.00;;;;;;5067121;28;20172;-78
2022/10/27 10:13:03;;;;;;;14.52;4.45;;;34.60;1.00;;;;;;5075309;28;20192;-79
2022/10/27 10:15:30;;;;;;;15.32;4.68;;;35.30;1.00;;;;;;5066955;28;20611;-78
2022/10/27 10:17:58;;;;;;;7.15;4.28;;;35.70;1.00;;;;;;5062671;28;20271;-79
2022/10/27 10:20:31;;;;;;;12.80;4.95;;;35.80;1.00;;;;;;5070181;28;20587;-81
2022/10/27 10:22:57;;;;;;;11.15;5.07;;;35.30;1.00;;;;;;5069345;28;20196;-80
2022/10/27 10:25:26;;;;;;;9.95;4.60;;;34.50;1.00;;;;;;5063603;28;20172;-79
2022/10/27 10:27:59;;;;;;;10.75;4.40;;;34.50;1.00;;;;;;5064190;28;20215;-79
2022/10/27 10:30:25;;;;;;;14.35;4.75;;;34.90;1.00;;;;;;5071608;28;20187;-79
2022/10/27 10:32:54;;;;;;;8.43;4.45;;;34.40;1.00;;;;;;5064729;28;20683;-79
2022/10/27 10:35:48;;;;;;;7.78;4.30;;;33.50;1.00;;;;;;5073956;28;20235;-79
2022/10/27 10:38:23;;;;;;;11.38;4.68;;;34.10;1.00;;;;;;5062825;28;20259;-78
2022/10/27 10:41:04;;;;;;;9.80;4.35;;;34.90;1.00;;;;;;5068363;28;20267;-79
2022/10/27 10:43:30;;;;;;;13.43;4.55;;;35.70;1.00;;;;;;5072916;28;20288;-79
2022/10/27 10:45:57;;;;;;;10.55;4.40;;;36.10;1.00;;;;;;5061825;28;20469;-81
2022/10/27 10:48:34;;;;;;;9.90;4.60;;;35.90;1.00;;;;;;5070392;28;20183;-80
2022/10/27 10:51:00;;;;;;;10.70;4.32;;;35.20;1.00;;;;;;5062435;28;20218;-77
2022/10/27 10:53:30;;;;;;;18.92;5.07;;;34.50;1.00;;;;;;5061190;28;20192;-79
2022/10/27 10:56:00;;;;;;;10.63;4.97;;;33.70;1.00;;;;;;5065477;28;20167;-77
2022/10/27 10:58:29;;;;;;;13.52;4.70;;;33.90;1.00;;;;;;5073463;28;20168;-79
2022/10/27 11:01:06;;;;;;;18.00;4.60;;;33.50;1.00;;;;;;5070264;28;20546;-79
2022/10/27 11:03:39;;;;;;;7.93;3.90;;;34.60;1.00;;;;;;5059713;28;20180;-79
2022/10/27 11:06:14;;;;;;;11.43;4.35;;;35.40;1.00;;;;;;5065878;28;20168;-80
2022/10/27 11:08:43;;;;;;;10.30;4.13;;;36.10;1.00;;;;;;5069389;28;20183;-79
2022/10/27 11:11:17;;;;;;;8.73;3.97;;;36.60;1.00;;;;;;5076304;28;20203;-80
2022/10/27 11:14:01;;;;;;;10.10;4.82;;;36.70;1.00;;;;;;5071680;28;20249;-79
2022/10/27 11:16:30;;;;;;;10.90;4.50;;;37.50;1.00;;;;;;5073189;28;20172;-79
2022/10/27 11:19:03;;;;;;;8.15;3.97;;;36.70;1.00;;;;;;5066476;28;20176;-79
2022/10/27 11:21:47;;;;;;;9.55;4.45;;;36.20;1.00;;;;;;5073240;28;20268;-79
2022/10/27 11:24:24;;;;;;;10.07;4.07;;;36.00;1.00;;;;;;5069395;28;20588;-79
2022/10/27 11:27:09;;;;;;;8.75;4.38;;;35.90;1.00;;;;;;5062719;28;20180;-80
2022/10/27 11:29:52;;;;;;;8.70;4.30;;;35.90;1.00;;;;;;5070797;28;20180;-79
2022/10/27 11:32:44;;;;;;;9.15;4.00;;;36.30;1.00;;;;;;5062771;28;20729;-79
2022/10/27 11:35:55;;;;;;;6.93;3.67;;;36.40;1.00;;;;;;5061758;28;20252;-81
2022/10/27 11:38:49;;;;;;;12.43;4.57;;;36.40;1.00;;;;;;5048495;28;20524;-80
2022/10/27 11:41:32;;;;;;;9.02;3.97;;;36.40;1.00;;;;;;5078984;28;20606;-81
2022/10/27 11:44:25;;;;;;;14.48;4.20;;;36.30;1.00;;;;;;5071887;28;20183;-79
2022/10/27 11:47:02;;;;;;;10.25;3.97;;;36.30;1.00;;;;;;5068382;28;20176;-80
2022/10/27 11:50:02;;;;;;;9.82;4.00;;;36.90;1.00;;;;;;5071235;28;20202;-78
2022/10/27 11:52:43;;;;;;;13.00;3.90;;;37.40;1.00;;;;;;5055837;28;20208;-79
2022/10/27 11:55:12;;;;;;;9.75;3.65;;;37.70;1.00;;;;;;5048030;28;20172;-81
2022/10/27 11:58:04;;;;;;;13.00;4.60;;;38.90;1.00;;;;;;5066002;28;20684;-78
2022/10/27 12:00:44;;;;;;;9.55;3.80;;;38.40;1.00;;;;;;5061972;28;20179;-79
2022/10/27 12:03:10;;;;;;;10.35;3.90;;;38.10;1.00;;;;;;5062151;28;20282;-79
2022/10/27 12:05:41;;;;;;;10.88;3.75;;;38.50;1.00;;;;;;5070081;28;20188;-81
2022/10/27 12:08:32;;;;;;;15.80;4.35;;;38.80;1.00;;;;;;5068762;28;20184;-79
2022/10/27 12:11:07;;;;;;;10.50;3.65;;;38.30;1.00;;;;;;5075017;28;20195;-80
2022/10/27 12:13:49;;;;;;;10.43;3.88;;;38.10;1.00;;;;;;5069309;28;20190;-79
2022/10/27 12:16:36;;;;;;;10.10;3.80;;;38.10;1.00;;;;;;5065733;28;20176;-79
2022/10/27 12:19:04;;;;;;;9.18;3.60;;;37.60;1.00;;;;;;5050243;28;20180;-78
2022/10/27 12:21:43;;;;;;;11.05;4.55;;;37.60;1.00;;;;;;5067390;28;20209;-78
2022/10/27 12:24:23;;;;;;;10.32;3.97;;;37.70;1.00;;;;;;5058594;28;20179;-80
2022/10/27 12:26:53;;;;;;;11.30;3.85;;;37.70;1.00;;;;;;5068529;28;20186;-79
2022/10/27 12:29:23;;;;;;;8.32;3.90;;;37.90;1.00;;;;;;5068604;28;20207;-80
2022/10/27 12:31:54;;;;;;;17.95;3.80;;;37.60;1.00;;;;;;5065184;28;20222;-78
2022/10/27 12:34:24;;;;;;;9.77;4.35;;;37.90;1.00;;;;;;5058375;28;20172;-79
2022/10/27 12:37:15;;;;;;;12.38;3.92;;;37.40;1.00;;;;;;5068576;28;20244;-79
2022/10/27 12:40:02;;;;;;;9.93;4.10;;;36.60;1.00;;;;;;5054926;28;20622;-79
2022/10/27 12:42:38;;;;;;;14.60;4.28;;;36.70;1.00;;;;;;5065446;28;20234;-79
2022/10/27 12:45:18;;;;;;;13.10;3.92;;;37.20;1.00;;;;;;5065814;28;20189;-78
2022/10/27 12:48:09;;;;;;;8.23;3.92;;;36.90;1.00;;;;;;5067538;28;20277;-79
2022/10/27 12:50:53;;;;;;;11.05;3.95;;;36.90;1.00;;;;;;5067091;28;20218;-80
2022/10/27 12:53:28;;;;;;;10.20;4.20;;;36.30;1.00;;;;;;5079144;28;20210;-79
2022/10/27 12:56:10;;;;;;;13.68;4.28;;;36.50;1.00;;;;;;5073695;28;20647;-79
2022/10/27 12:58:52;;;;;;;12.63;3.92;;;37.00;1.00;;;;;;5061048;28;20697;-77
2022/10/27 13:01:54;;;;;;;9.05;4.03;;;34.70;1.00;;;;;;5072128;28;20588;-79