Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:45;;;;;;;6.63;6.05;;;13.40;94.70;;;14.52;58.78;97442.09;5194921;28;20229;-65
2023/06/14 00:04:20;;;;;;;6.40;5.90;;;13.40;94.90;;;14.45;58.24;97450.38;5193035;28;20222;-64
2023/06/14 00:06:56;;;;;;;7.93;6.30;;;13.30;94.40;;;14.40;58.11;97455.38;5195089;28;20726;-64
2023/06/14 00:09:29;;;;;;;7.20;6.47;;;13.20;94.50;;;14.35;57.31;97450.03;5202725;28;20233;-64
2023/06/14 00:12:03;;;;;;;7.07;6.47;;;13.30;94.50;;;14.21;59.71;97451.25;5198588;28;20275;-64
2023/06/14 00:14:38;;;;;;;6.63;6.00;;;13.20;95.60;;;14.16;60.26;97452.78;5200472;28;20225;-65
2023/06/14 00:17:11;;;;;;;6.70;6.10;;;13.10;96.00;;;14.16;60.49;97445.97;5199757;28;20322;-64
2023/06/14 00:19:45;;;;;;;6.32;5.82;;;13.10;96.00;;;14.12;60.56;97451.78;5199705;28;20276;-65
2023/06/14 00:22:21;;;;;;;6.72;6.13;;;13.10;96.10;;;14.17;59.64;97439.13;5199511;28;20222;-64
2023/06/14 00:24:54;;;;;;;7.63;6.93;;;13.10;95.80;;;14.12;59.48;97444.09;5198925;28;20229;-64
2023/06/14 00:27:28;;;;;;;7.00;6.50;;;13.20;95.00;;;14.15;59.45;97445.91;5195715;28;20221;-65
2023/06/14 00:30:02;;;;;;;7.03;6.32;;;13.30;95.10;;;14.15;59.40;97445.91;5193884;28;20222;-65
2023/06/14 00:32:35;;;;;;;6.97;6.28;;;13.20;95.30;;;14.19;60.11;97440.03;5199045;28;20229;-65
2023/06/14 00:35:08;;;;;;;7.28;6.57;;;13.20;95.50;;;14.20;60.53;97445.25;5194771;28;20233;-65
2023/06/14 00:37:43;;;;;;;7.45;6.35;;;13.20;95.80;;;14.18;60.33;97440.84;5200423;28;20229;-64
2023/06/14 00:40:16;;;;;;;6.13;5.70;;;13.10;96.00;;;14.15;59.57;97435.63;5195915;28;20221;-65
2023/06/14 00:42:50;;;;;;;7.13;6.53;;;13.10;96.20;;;14.07;60.36;97442.16;5198274;28;20228;-64
2023/06/14 00:45:23;;;;;;;7.00;6.40;;;13.10;96.70;;;14.07;60.52;97437.03;5196317;28;20620;-64
2023/06/14 00:47:57;;;;;;;8.10;6.45;;;13.00;96.60;;;14.00;60.07;97440.22;5201715;28;20245;-64
2023/06/14 00:50:32;;;;;;;6.80;6.18;;;12.90;96.70;;;13.94;61.50;97441.72;5196310;28;20238;-64
2023/06/14 00:53:06;;;;;;;6.18;5.75;;;12.80;97.10;;;13.86;61.68;97438.00;5197188;28;20216;-65
2023/06/14 00:55:39;;;;;;;7.13;6.63;;;12.80;97.30;;;13.82;62.10;97441.28;5199559;28;20728;-65
2023/06/14 00:58:13;;;;;;;6.75;6.20;;;12.70;97.40;;;13.73;62.31;97446.03;5197127;28;20257;-64
2023/06/14 01:00:46;;;;;;;7.43;6.72;;;12.70;97.80;;;13.68;62.10;97438.19;5200845;28;20245;-64
2023/06/14 01:03:21;;;;;;;6.93;6.30;;;12.70;97.70;;;13.69;62.10;97445.06;5196721;28;20254;-65
2023/06/14 01:06:14;;;;;;;6.50;6.00;;;12.70;97.50;;;13.72;62.43;97445.16;5193202;28;20225;-65
2023/06/14 01:08:59;;;;;;;7.60;6.90;;;12.80;97.80;;;13.76;62.51;97443.59;5199023;28;20226;-64
2023/06/14 01:11:39;;;;;;;7.15;6.55;;;12.70;97.60;;;13.70;62.75;97440.78;5191507;28;20233;-64
2023/06/14 01:14:13;;;;;;;6.85;6.35;;;12.60;98.00;;;13.67;62.19;97436.41;5195543;28;20315;-64
2023/06/14 01:16:49;;;;;;;7.05;6.47;;;12.60;98.10;;;13.65;62.48;97439.72;5197065;28;20221;-64
2023/06/14 01:19:25;;;;;;;7.25;6.55;;;12.50;98.40;;;13.63;63.11;97444.81;5195082;28;20226;-64
2023/06/14 01:22:01;;;;;;;7.35;6.75;;;12.50;98.40;;;13.60;62.99;97441.28;5153615;28;1190431;-64
2023/06/14 01:24:36;;;;;;;7.10;6.47;;;12.50;98.60;;;13.52;62.64;97441.84;5199546;28;20271;-64
2023/06/14 01:27:10;;;;;;;7.25;6.65;;;12.40;98.60;;;13.44;62.91;97430.41;5198743;28;20217;-64
2023/06/14 01:29:45;;;;;;;7.65;6.95;;;12.40;98.70;;;13.42;63.70;97439.75;5195799;28;20221;-64
2023/06/14 01:32:19;;;;;;;8.20;6.85;;;12.40;99.00;;;13.42;63.28;97439.75;5195582;28;20226;-64
2023/06/14 01:34:53;;;;;;;6.85;6.35;;;12.30;99.00;;;13.42;63.95;97436.28;5196966;28;20229;-65
2023/06/14 01:37:26;;;;;;;7.10;6.47;;;12.30;99.20;;;13.31;64.02;97443.59;5197268;28;20226;-64
2023/06/14 01:40:01;;;;;;;7.72;7.05;;;12.30;99.30;;;13.27;63.97;97439.13;5194220;28;20218;-65
2023/06/14 01:42:36;;;;;;;7.53;6.93;;;12.30;99.70;;;13.15;64.45;97441.19;5197178;28;20656;-64
2023/06/14 01:45:11;;;;;;;8.30;7.50;;;12.10;99.30;;;13.12;64.36;97444.50;5188968;28;20309;-65
2023/06/14 01:47:45;;;;;;;7.28;6.78;;;12.10;99.70;;;13.03;65.26;97445.00;5196625;28;20221;-65
2023/06/14 01:50:21;;;;;;;7.78;7.07;;;12.00;99.90;;;12.97;65.30;97444.75;5197138;28;20228;-64
2023/06/14 01:52:54;;;;;;;7.65;6.95;;;12.00;99.90;;;12.98;66.01;97440.50;5197367;28;20232;-64
2023/06/14 01:55:29;;;;;;;8.38;7.68;;;12.00;99.90;;;12.95;65.78;97440.38;5196122;28;20276;-65
2023/06/14 01:58:02;;;;;;;7.70;7.07;;;12.00;99.90;;;12.94;66.28;97444.63;5198143;28;20232;-64
2023/06/14 02:00:35;;;;;;;7.78;7.13;;;11.90;99.90;;;12.97;66.12;97444.75;5198356;28;20283;-64
2023/06/14 02:03:08;;;;;;;7.47;6.78;;;11.90;99.90;;;12.89;65.63;97443.56;5199874;28;20755;-64
2023/06/14 02:05:41;;;;;;;8.05;7.35;;;11.80;99.90;;;12.79;66.36;97447.44;5200356;28;20252;-64
2023/06/14 02:08:15;;;;;;;6.95;6.45;;;11.70;99.90;;;12.74;66.77;97445.50;5191289;28;20222;-64
2023/06/14 02:10:49;;;;;;;7.63;6.93;;;11.70;99.90;;;12.70;66.57;97443.59;5197725;28;20221;-64
2023/06/14 02:13:22;;;;;;;7.63;6.93;;;11.70;99.90;;;12.69;67.33;97441.88;5192292;28;20224;-64
2023/06/14 02:15:55;;;;;;;7.75;6.97;;;11.70;99.90;;;12.64;68.05;97436.53;5199179;28;20283;-64
2023/06/14 02:18:29;;;;;;;7.75;7.05;;;11.70;99.90;;;12.60;68.35;97438.09;5195348;28;20233;-64
2023/06/14 02:21:02;;;;;;;8.50;7.80;;;11.60;99.90;;;12.62;67.97;97444.19;5199700;28;20226;-64
2023/06/14 02:23:35;;;;;;;8.50;7.80;;;11.50;99.90;;;12.49;67.85;97444.47;5197329;28;20229;-65
2023/06/14 02:26:09;;;;;;;8.10;7.35;;;11.50;99.90;;;12.45;68.07;97440.03;5195779;28;20229;-64
2023/06/14 02:28:42;;;;;;;8.20;7.45;;;11.40;99.90;;;12.42;68.53;97442.47;5194162;28;20299;-64
2023/06/14 02:31:16;;;;;;;8.27;7.68;;;11.50;99.90;;;12.42;68.43;97437.34;5199299;28;20233;-64
2023/06/14 02:33:49;;;;;;;8.38;7.57;;;11.50;99.90;;;12.34;68.61;97443.81;5198421;28;20214;-64
2023/06/14 02:36:22;;;;;;;8.40;7.55;;;11.40;99.90;;;12.49;68.37;97441.03;5200067;28;20237;-65
2023/06/14 02:38:57;;;;;;;8.02;7.43;;;11.40;99.90;;;12.52;67.77;97444.59;5194159;28;20225;-64
2023/06/14 02:41:31;;;;;;;7.82;7.22;;;11.40;99.90;;;12.28;68.64;97449.53;5196821;28;20225;-64
2023/06/14 02:44:05;;;;;;;8.43;7.70;;;11.20;99.90;;;12.18;69.06;97445.69;5193695;28;20279;-64
2023/06/14 02:46:38;;;;;;;7.47;6.80;;;11.20;99.90;;;12.14;69.87;97443.81;5199118;28;20594;-64
2023/06/14 02:49:11;;;;;;;8.97;8.17;;;11.20;99.90;;;12.10;71.06;97444.50;5198866;28;20221;-64
2023/06/14 02:51:44;;;;;;;8.40;7.70;;;11.20;99.90;;;12.13;69.81;97448.84;5200071;28;20276;-64
2023/06/14 02:54:17;;;;;;;7.82;7.25;;;11.20;99.90;;;12.13;70.13;97446.28;5193180;28;20631;-63
2023/06/14 02:56:52;;;;;;;8.80;8.00;;;11.20;99.90;;;12.11;70.63;97438.56;5195763;28;20277;-64
2023/06/14 02:59:26;;;;;;;8.27;7.65;;;11.20;99.90;;;12.11;70.26;97440.25;5187598;28;20221;-64
2023/06/14 03:01:59;;;;;;;7.95;7.35;;;11.10;99.90;;;12.08;70.16;97445.22;5189603;28;20745;-64
2023/06/14 03:04:37;;;;;;;8.17;7.43;;;11.10;99.90;;;12.04;70.29;97441.63;5192708;28;20237;-64
2023/06/14 03:07:10;;;;;;;8.27;7.63;;;11.10;99.90;;;12.04;70.28;97444.19;5196126;28;20221;-64
2023/06/14 03:09:43;;;;;;;7.67;7.07;;;11.10;99.90;;;12.06;70.20;97442.59;5194748;28;20738;-64
2023/06/14 03:12:18;;;;;;;8.57;7.80;;;11.10;99.90;;;12.08;70.43;97440.97;5190956;28;20229;-64
2023/06/14 03:14:51;;;;;;;8.70;7.90;;;11.10;99.90;;;12.10;70.56;97441.94;5196118;28;20233;-64
2023/06/14 03:17:29;;;;;;;8.17;7.57;;;11.10;99.90;;;12.21;70.15;97446.63;5194820;28;20323;-64
2023/06/14 03:20:03;;;;;;;8.60;7.72;;;11.20;99.90;;;12.29;69.58;97445.28;5198361;28;20312;-64
2023/06/14 03:22:37;;;;;;;8.00;7.30;;;11.20;99.90;;;12.18;69.92;97450.81;5194221;28;20313;-64
2023/06/14 03:25:10;;;;;;;8.50;7.80;;;11.20;99.90;;;12.16;69.85;97449.88;5193763;28;20234;-64
2023/06/14 03:27:45;;;;;;;8.47;7.80;;;11.20;99.90;;;12.21;70.15;97452.63;5188446;28;20222;-64
2023/06/14 03:30:18;;;;;;;8.73;7.97;;;11.20;99.90;;;12.24;69.75;97462.13;5196060;28;20455;-64
2023/06/14 03:32:52;;;;;;;7.80;7.17;;;11.20;99.90;;;12.24;69.80;97459.56;5199532;28;20217;-64
2023/06/14 03:35:26;;;;;;;8.55;7.85;;;11.30;99.90;;;12.23;69.65;97457.84;5194574;28;21002;-63
2023/06/14 03:37:59;;;;;;;8.80;8.00;;;11.30;99.90;;;12.21;69.49;97462.88;5190497;28;21068;-64
2023/06/14 03:40:32;;;;;;;8.63;7.83;;;11.30;99.90;;;12.24;70.00;97459.56;5194331;28;20233;-64
2023/06/14 03:43:06;;;;;;;8.50;7.80;;;11.30;99.90;;;12.22;69.59;97458.63;5186634;28;20226;-64
2023/06/14 03:45:40;;;;;;;8.77;7.97;;;11.20;99.90;;;12.23;69.47;97461.28;5196579;28;20275;-63
2023/06/14 03:48:13;;;;;;;8.53;7.83;;;11.20;99.90;;;12.14;69.93;97455.75;5193846;28;20471;-64
2023/06/14 03:50:47;;;;;;;8.43;7.63;;;11.10;99.90;;;12.06;70.93;97468.19;5195029;28;20709;-64
2023/06/14 03:53:23;;;;;;;8.00;7.30;;;11.00;99.90;;;12.07;70.48;97476.75;5195013;28;20257;-64
2023/06/14 03:55:57;;;;;;;9.27;8.37;;;11.00;99.90;;;12.07;70.52;97475.06;5195019;28;20225;-64
2023/06/14 03:58:31;;;;;;;8.67;7.97;;;11.00;99.90;;;12.05;71.01;97476.72;5195310;28;20249;-64
2023/06/14 04:01:06;;;;;;;9.00;8.13;;;11.00;99.90;;;12.15;70.92;97481.41;5196106;28;20716;-64
2023/06/14 04:03:40;;;;;;;9.27;8.47;;;11.10;99.90;;;12.14;70.55;97478.81;5193999;28;20228;-64
2023/06/14 04:06:19;;;;;;;8.50;7.70;;;11.20;99.90;;;12.16;70.81;97485.75;5191650;28;20725;-64
2023/06/14 04:08:53;;;;;;;8.43;7.63;;;11.20;99.90;;;12.15;70.16;97488.22;5194960;28;20662;-64
2023/06/14 04:11:27;;;;;;;8.33;7.53;;;11.10;99.90;;;12.14;70.52;97486.50;5192668;28;20226;-64
2023/06/14 04:14:03;;;;;;;8.37;7.67;;;11.20;99.90;;;12.22;70.66;97489.38;5189972;28;20248;-64
2023/06/14 04:16:36;;;;;;;8.25;7.55;;;11.20;99.90;;;12.23;70.74;97493.72;5192190;28;20226;-64
2023/06/14 04:19:10;;;;;;;9.33;8.43;;;11.20;99.90;;;12.29;70.11;97497.41;5194949;28;20308;-64
2023/06/14 04:21:43;;;;;;;8.73;7.90;;;11.20;99.90;;;12.29;70.78;97506.78;5192943;28;20228;-65
2023/06/14 04:24:16;;;;;;;8.80;7.95;;;11.20;99.90;;;12.30;70.26;97505.97;5190708;28;20291;-63
2023/06/14 04:26:51;;;;;;;8.93;8.10;;;11.30;99.90;;;12.22;69.79;97509.88;5188151;28;20643;-64
2023/06/14 04:29:26;;;;;;;8.82;8.13;;;11.20;99.90;;;12.29;69.98;97501.66;5192864;28;20224;-64
2023/06/14 04:32:00;;;;;;;8.52;7.82;;;11.30;99.90;;;12.35;70.23;97507.94;5198092;28;20232;-69
2023/06/14 04:34:34;;;;;;;8.70;8.00;;;11.40;99.90;;;12.33;70.36;97508.66;5188830;28;20233;-65
2023/06/14 04:37:09;;;;;;;9.30;8.40;;;11.30;99.90;;;12.37;70.26;97505.44;5193912;28;20224;-65
2023/06/14 04:39:42;;;;;;;9.13;8.20;;;11.40;99.90;;;12.34;69.88;97515.56;5191632;28;20228;-65
2023/06/14 04:42:16;;;;;;;9.73;8.88;;;11.40;99.90;;;12.45;70.20;97501.53;5187803;28;20700;-65
2023/06/14 04:44:51;;;;;;;20.85;18.75;;;11.50;99.90;;;12.93;68.33;97509.56;5193431;28;20280;-65
2023/06/14 04:47:29;;;;;;;10.07;9.07;;;11.90;99.90;;;13.51;67.16;97517.13;5192949;28;20229;-65
2023/06/14 04:50:03;;;;;;;8.98;8.20;;;12.50;99.90;;;14.23;64.11;97516.47;5194622;28;20616;-65
2023/06/14 04:52:36;;;;;;;8.95;8.27;;;13.20;99.90;;;14.96;61.11;97517.34;5194241;28;20229;-65
2023/06/14 04:55:10;;;;;;;12.95;11.95;;;13.90;99.00;;;15.60;57.76;97519.50;5192680;28;20316;-66
2023/06/14 04:57:44;;;;;;;8.57;7.80;;;14.20;97.60;;;16.12;55.86;97515.97;5196923;28;20710;-65
2023/06/14 05:00:19;;;;;;;8.43;7.63;;;14.50;96.90;;;16.62;54.33;97515.66;5198601;28;20237;-65
2023/06/14 05:02:53;;;;;;;8.65;7.80;;;14.90;96.00;;;17.05;52.59;97520.31;5194752;28;20248;-65
2023/06/14 05:05:26;;;;;;;8.13;7.47;;;15.20;95.10;;;17.54;51.21;97524.13;5197707;28;20308;-65
2023/06/14 05:07:59;;;;;;;7.93;7.20;;;15.50;94.10;;;17.82;50.50;97511.88;5195555;28;20220;-65
2023/06/14 05:10:34;;;;;;;8.02;7.22;;;16.10;92.90;;;18.20;49.34;97520.50;5197083;28;20248;-65
2023/06/14 05:13:07;;;;;;;9.00;7.60;;;16.30;92.10;;;18.62;48.60;97516.16;5179961;28;20225;-66
2023/06/14 05:15:42;;;;;;;8.05;7.30;;;16.70;91.60;;;18.94;47.17;97516.81;5195167;28;20233;-65
2023/06/14 05:18:16;;;;;;;8.30;7.50;;;17.10;90.60;;;19.23;45.88;97524.22;5191374;28;20249;-66
2023/06/14 05:20:49;;;;;;;8.48;7.68;;;17.30;89.20;;;19.61;45.50;97521.44;5195801;28;20718;-66
2023/06/14 05:23:22;;;;;;;8.45;7.70;;;17.70;88.30;;;19.46;45.13;97522.03;5196910;28;20225;-65
2023/06/14 05:25:56;;;;;;;8.27;7.60;;;17.70;86.80;;;19.87;44.45;97525.31;5197820;28;20230;-66
2023/06/14 05:28:30;;;;;;;7.95;7.35;;;18.10;85.50;;;19.75;44.60;97510.44;5191961;28;20238;-66
2023/06/14 05:31:05;;;;;;;8.05;7.35;;;17.90;85.30;;;19.94;44.29;97518.50;5199591;28;20323;-65
2023/06/14 05:33:38;;;;;;;7.93;7.22;;;17.90;85.80;;;20.39;43.43;97517.38;5199217;28;20530;-65
2023/06/14 05:36:11;;;;;;;8.00;7.30;;;18.50;84.30;;;20.86;42.04;97520.59;5198592;28;20287;-67
2023/06/14 05:38:45;;;;;;;7.50;6.78;;;19.00;83.00;;;20.31;42.60;97532.84;5196792;28;20241;-66
2023/06/14 05:41:20;;;;;;;8.38;7.68;;;18.50;82.50;;;20.60;42.43;97537.56;5197618;28;20274;-66
2023/06/14 05:43:55;;;;;;;7.63;6.97;;;18.50;82.90;;;20.93;41.70;97534.50;5195560;28;20228;-65
2023/06/14 05:46:29;;;;;;;7.93;7.13;;;18.60;83.20;;;21.27;41.78;97532.25;5202740;28;20232;-66
2023/06/14 05:49:02;;;;;;;8.05;7.25;;;19.20;82.20;;;21.51;41.15;97532.50;5204170;28;20239;-66
2023/06/14 05:51:36;;;;;;;7.95;7.13;;;19.40;81.20;;;21.28;40.78;97527.06;5197778;28;20323;-66
2023/06/14 05:54:09;;;;;;;8.23;7.50;;;19.30;80.20;;;21.63;40.27;97529.13;5197543;28;20685;-66
2023/06/14 05:56:42;;;;;;;8.57;7.88;;;19.50;80.00;;;21.74;39.94;97518.81;5192565;28;20697;-66
2023/06/14 05:59:15;;;;;;;8.10;7.30;;;19.50;79.50;;;22.14;39.36;97527.75;5196515;28;20319;-66
2023/06/14 06:01:50;;;;;;;7.35;6.75;;;19.80;78.90;;;22.36;39.45;97533.13;5194436;28;20228;-66
2023/06/14 06:04:25;;;;;;;7.82;7.07;;;20.10;79.40;;;22.54;38.82;97532.31;5195333;28;20312;-67
2023/06/14 06:06:58;;;;;;;8.32;7.45;;;20.20;78.50;;;22.93;38.13;97532.47;5191859;28;20225;-66
2023/06/14 06:09:32;;;;;;;7.72;7.00;;;20.50;77.30;;;23.46;37.56;97524.75;5192310;28;20281;-66
2023/06/14 06:12:08;;;;;;;7.57;6.95;;;21.00;76.70;;;23.73;36.91;97524.81;5195528;28;20292;-66
2023/06/14 06:14:41;;;;;;;9.40;6.97;;;20.90;76.50;;;24.11;36.54;97521.28;5182390;28;20316;-66
2023/06/14 06:17:15;;;;;;;7.65;6.90;;;21.30;75.90;;;24.65;35.53;97527.22;5194501;28;20221;-66
2023/06/14 06:19:48;;;;;;;8.00;7.30;;;21.60;75.20;;;24.81;35.45;97527.16;5190536;28;20222;-67
2023/06/14 06:22:22;;;;;;;7.68;6.18;;;22.00;73.70;;;25.00;35.29;97528.78;5193161;28;20226;-64
2023/06/14 06:24:55;;;;;;;7.53;6.72;;;21.80;74.50;;;25.39;34.54;97534.69;5189309;28;20611;-65
2023/06/14 06:27:28;;;;;;;7.13;6.53;;;22.20;74.10;;;25.52;33.95;97536.31;5198863;28;20261;-65
2023/06/14 06:30:01;;;;;;;7.47;6.78;;;22.30;71.60;;;25.29;33.53;97540.88;5195270;28;20249;-66
2023/06/14 06:32:35;;;;;;;6.85;6.35;;;22.50;71.60;;;25.60;33.45;97537.16;5195814;28;20218;-64
2023/06/14 06:35:10;;;;;;;7.00;6.40;;;22.70;71.00;;;25.63;33.40;97542.34;5194291;28;20240;-66
2023/06/14 06:37:44;;;;;;;6.97;6.22;;;22.90;70.40;;;25.68;32.82;97536.22;5194288;28;20213;-66
2023/06/14 06:40:17;;;;;;;6.72;6.18;;;22.90;70.50;;;26.08;33.13;97542.00;5194969;28;20229;-66
2023/06/14 06:42:50;;;;;;;6.68;6.05;;;22.90;70.80;;;26.02;32.42;97545.56;5197393;28;20225;-65
2023/06/14 06:45:24;;;;;;;6.55;5.50;;;23.30;69.30;;;26.00;32.83;97539.44;5195438;28;20229;-67
2023/06/14 06:47:59;;;;;;;6.10;5.47;;;23.30;69.40;;;26.41;32.14;97543.41;5194763;28;20222;-67
2023/06/14 06:50:33;;;;;;;6.88;5.60;;;23.60;68.10;;;26.79;31.18;97550.00;5188271;28;20308;-66
2023/06/14 06:53:06;;;;;;;5.60;4.95;;;24.10;66.40;;;26.72;30.86;97549.19;5196872;28;20252;-64
2023/06/14 06:55:39;;;;;;;5.40;4.90;;;24.00;65.50;;;27.03;30.78;97555.81;5195966;28;20235;-64
2023/06/14 06:58:14;;;;;;;5.00;4.60;;;24.40;65.90;;;27.42;29.87;97556.16;5196157;28;20225;-66
2023/06/14 07:00:47;;;;;;;5.28;4.78;;;25.30;63.60;;;27.65;28.76;97554.06;5187870;28;20225;-66
2023/06/14 07:03:22;;;;;;;6.10;5.22;;;25.50;60.90;;;26.99;29.58;97557.59;5189017;28;20227;-66
2023/06/14 07:05:55;;;;;;;5.43;4.85;;;24.90;61.50;;;26.31;30.38;97552.25;5189874;28;20647;-64
2023/06/14 07:08:28;;;;;;;5.70;5.30;;;24.30;62.70;;;26.68;30.21;97559.75;5195521;28;20228;-64
2023/06/14 07:11:02;;;;;;;5.90;5.40;;;24.70;62.50;;;26.90;29.83;97561.22;5196362;28;20252;-64
2023/06/14 07:13:35;;;;;;;5.32;4.85;;;25.10;61.30;;;27.73;28.80;97562.69;5195300;28;20228;-64
2023/06/14 07:16:08;;;;;;;5.55;5.05;;;26.00;60.20;;;27.78;28.63;97570.47;5191408;28;21011;-66
2023/06/14 07:18:42;;;;;;;5.78;4.97;;;26.10;59.40;;;27.12;28.97;97571.41;5192803;28;20500;-66
2023/06/14 07:21:15;;;;;;;5.30;4.90;;;25.90;59.20;;;27.61;29.32;97568.09;5197099;28;20221;-67
2023/06/14 07:23:48;;;;;;;5.20;4.80;;;25.90;59.80;;;28.22;28.96;97574.16;5191886;28;20225;-65
2023/06/14 07:26:22;;;;;;;5.50;5.00;;;26.10;60.30;;;28.44;27.80;97570.22;5194242;28;20272;-66
2023/06/14 07:28:55;;;;;;;5.25;4.85;;;26.40;59.00;;;28.63;27.74;97572.53;5193349;28;20315;-66
2023/06/14 07:31:28;;;;;;;4.82;4.47;;;26.30;59.80;;;28.33;27.76;97573.94;5195959;28;20235;-65
2023/06/14 07:34:03;;;;;;;5.65;5.20;;;26.30;59.20;;;27.84;28.11;97580.91;5190605;28;20286;-65
2023/06/14 07:36:36;;;;;;;5.70;5.28;;;25.90;59.20;;;28.34;27.99;97581.81;5193275;28;20612;-67
2023/06/14 07:39:09;;;;;;;4.85;4.47;;;26.30;58.80;;;28.80;27.57;97580.09;5194038;28;20225;-67
2023/06/14 07:41:43;;;;;;;5.78;5.13;;;26.60;59.00;;;29.22;26.79;97583.63;5196389;28;20213;-67
2023/06/14 07:44:16;;;;;;;5.30;4.80;;;26.90;58.40;;;29.21;26.43;97581.88;5194263;28;20708;-66
2023/06/14 07:46:50;;;;;;;5.30;4.80;;;26.80;57.90;;;29.06;26.36;97583.06;5191585;28;20233;-66
2023/06/14 07:49:24;;;;;;;4.97;4.47;;;26.70;57.80;;;28.88;26.43;97581.66;5193109;28;20217;-67
2023/06/14 07:51:58;;;;;;;5.22;4.80;;;26.70;57.30;;;28.44;27.61;97577.25;5194091;28;20213;-65
2023/06/14 07:54:32;;;;;;;5.80;4.97;;;26.10;58.50;;;28.17;27.32;97583.88;5191866;28;20238;-66
2023/06/14 07:57:06;;;;;;;5.30;4.90;;;25.90;58.70;;;28.69;26.77;97582.94;5192341;28;20587;-65
2023/06/14 07:59:39;;;;;;;5.05;4.65;;;26.10;58.20;;;29.27;26.30;97586.13;5194956;28;20492;-65
2023/06/14 08:02:12;;;;;;;5.22;4.72;;;26.70;57.70;;;28.73;27.10;97585.47;5193253;28;20221;-65
2023/06/14 08:04:48;;;;;;;4.90;4.50;;;26.50;57.40;;;29.01;26.08;97581.41;5187903;28;20704;-65
2023/06/14 08:07:21;;;;;;;5.40;4.90;;;26.40;57.60;;;29.39;26.10;97581.47;5192938;28;20228;-66
2023/06/14 08:09:54;;;;;;;5.20;4.80;;;26.60;58.00;;;29.71;25.54;97586.94;5196904;28;20625;-65
2023/06/14 08:12:27;;;;;;;5.28;4.78;;;26.80;57.50;;;29.41;26.12;97584.06;5189482;28;20780;-66
2023/06/14 08:15:00;;;;;;;5.55;4.90;;;26.40;57.90;;;30.08;26.24;97577.19;5195721;28;20233;-66
2023/06/14 08:17:41;;;;;;;8.15;5.00;;;27.10;58.00;;;29.70;26.36;97577.28;5195940;28;20278;-66
2023/06/14 08:20:16;;;;;;;5.85;4.78;;;26.90;57.50;;;29.53;25.27;97583.78;5197955;28;20229;-65
2023/06/14 08:22:50;;;;;;;5.15;4.75;;;27.30;56.40;;;29.46;26.29;97582.19;5191487;28;20248;-66
2023/06/14 08:25:23;;;;;;;5.45;4.93;;;26.80;57.80;;;28.96;27.18;97577.13;5195395;28;20225;-66
2023/06/14 08:27:56;;;;;;;5.30;4.80;;;26.80;57.40;;;29.07;27.61;97576.88;5193286;28;20574;-66
2023/06/14 08:30:29;;;;;;;5.57;5.00;;;27.00;58.50;;;28.65;27.44;97587.38;5198119;28;20243;-66
2023/06/14 08:33:02;;;;;;;5.80;5.20;;;26.60;57.30;;;27.85;28.51;97583.53;5195726;28;20760;-66
2023/06/14 08:35:50;;;;;;;5.78;4.95;;;26.00;58.40;;;27.62;28.63;97590.88;5199178;28;20227;-65
2023/06/14 08:38:23;;;;;;;5.38;4.85;;;26.10;58.50;;;27.57;29.13;97582.19;5196543;28;20770;-66
2023/06/14 08:40:59;;;;;;;6.43;4.80;;;26.40;58.90;;;27.85;28.47;97585.28;5196181;28;20279;-65
2023/06/14 08:43:32;;;;;;;6.05;5.28;;;26.50;57.60;;;27.78;28.66;97587.09;5201211;28;20228;-66
2023/06/14 08:46:11;;;;;;;6.10;5.60;;;26.80;57.10;;;27.29;29.07;97595.72;5196761;28;20746;-65
2023/06/14 08:48:45;;;;;;;6.60;5.38;;;26.40;57.30;;;26.62;29.57;97593.91;5201677;28;20271;-65
2023/06/14 08:51:22;;;;;;;5.20;4.70;;;25.70;58.10;;;26.78;29.12;97594.59;5201835;28;20221;-66
2023/06/14 08:53:57;;;;;;;5.55;5.13;;;25.80;57.70;;;26.87;30.54;97605.84;5193602;28;20228;-65
2023/06/14 08:56:33;;;;;;;5.72;5.22;;;26.20;59.40;;;26.37;31.57;97595.88;5197490;28;20252;-65
2023/06/14 08:59:08;;;;;;;5.88;5.28;;;25.80;59.50;;;26.54;30.89;97595.75;5196499;28;20225;-65
2023/06/14 09:01:42;;;;;;;5.78;5.38;;;25.90;59.60;;;26.01;31.09;97597.94;5192746;28;20611;-65
2023/06/14 09:04:32;;;;;;;5.45;4.97;;;25.40;59.20;;;26.53;30.61;97592.25;5194550;28;20233;-65
2023/06/14 09:07:07;;;;;;;5.82;5.32;;;25.90;59.00;;;26.63;30.53;97593.00;5190064;28;20722;-66
2023/06/14 09:09:41;;;;;;;6.05;5.47;;;26.00;59.00;;;26.63;30.54;97595.63;5193879;28;20248;-65
2023/06/14 09:12:34;;;;;;;7.10;5.00;;;26.30;58.30;;;26.83;30.46;97593.66;5189811;28;20225;-65
2023/06/14 09:15:09;;;;;;;6.00;5.40;;;26.30;58.50;;;26.64;30.28;97593.00;5195122;28;20306;-65
2023/06/14 09:17:43;;;;;;;5.30;4.90;;;26.20;58.30;;;26.87;30.71;97586.59;5192466;28;20740;-65
2023/06/14 09:20:18;;;;;;;5.30;4.78;;;26.30;58.90;;;26.87;29.86;97600.59;5191146;28;20814;-65
2023/06/14 09:22:54;;;;;;;6.70;5.20;;;26.50;57.70;;;26.42;30.27;97604.56;5197355;28;20232;-65
2023/06/14 09:25:27;;;;;;;6.97;5.00;;;25.70;58.30;;;26.55;29.61;97597.47;5196474;28;20224;-65
2023/06/14 09:28:12;;;;;;;5.22;4.82;;;25.70;58.00;;;26.50;29.36;97589.66;5189855;28;20267;-64
2023/06/14 09:30:45;;;;;;;5.63;5.13;;;25.90;57.00;;;26.52;29.36;97593.13;5193914;28;20233;-63
2023/06/14 09:33:18;;;;;;;6.45;5.13;;;26.00;57.00;;;26.01;30.57;97595.31;5187171;28;20689;-64
2023/06/14 09:35:55;;;;;;;5.50;5.00;;;25.70;57.90;;;26.45;30.04;97608.03;5194024;28;20217;-64
2023/06/14 09:38:30;;;;;;;5.30;4.90;;;25.90;57.90;;;26.68;29.78;97599.09;5196650;28;20229;-64
2023/06/14 09:41:05;;;;;;;5.68;5.13;;;25.90;57.80;;;26.58;29.55;97598.28;5195548;28;20228;-64
2023/06/14 09:43:39;;;;;;;6.05;4.95;;;25.90;57.60;;;26.94;29.81;97602.25;5189136;28;20217;-64
2023/06/14 09:46:12;;;;;;;5.07;4.60;;;26.20;58.00;;;27.37;29.52;97604.34;5196274;28;20265;-64
2023/06/14 09:48:45;;;;;;;6.68;5.07;;;26.80;57.70;;;27.92;28.56;97597.41;5199687;28;20226;-64
2023/06/14 09:51:20;;;;;;;5.20;4.70;;;27.50;56.10;;;28.17;26.84;97594.38;5192218;28;20249;-64
2023/06/14 09:54:01;;;;;;;5.40;5.00;;;27.60;54.60;;;28.35;27.77;97598.44;5194870;28;20636;-64
2023/06/14 09:56:38;;;;;;;5.55;4.82;;;27.70;55.90;;;28.29;27.78;97596.78;5198441;28;20257;-65
2023/06/14 09:59:13;;;;;;;5.07;4.55;;;27.70;56.00;;;28.41;27.82;97607.06;5192389;28;20806;-64
2023/06/14 10:01:48;;;;;;;5.22;4.75;;;27.60;56.00;;;28.27;27.41;97602.09;5193054;28;20267;-65
2023/06/14 10:04:23;;;;;;;5.10;4.70;;;27.40;56.00;;;28.37;27.48;97600.16;5194615;28;20266;-65
2023/06/14 10:06:56;;;;;;;5.30;4.90;;;27.60;56.00;;;28.56;27.13;97592.84;5191793;28;20223;-64
2023/06/14 10:09:31;;;;;;;6.57;5.10;;;27.60;54.80;;;28.87;25.54;97592.22;5195025;28;20287;-65
2023/06/14 10:12:06;;;;;;;5.13;4.70;;;28.10;53.70;;;29.01;25.78;97589.28;5192696;28;20275;-65
2023/06/14 10:14:40;;;;;;;5.55;5.00;;;28.20;53.50;;;28.57;25.26;97593.69;5190047;28;20257;-65
2023/06/14 10:17:25;;;;;;;4.90;4.38;;;27.40;53.40;;;28.64;25.72;97587.41;5196328;28;20225;-64
2023/06/14 10:20:20;;;;;;;5.18;4.72;;;27.50;54.30;;;28.48;26.06;97587.72;5195097;28;20228;-63
2023/06/14 10:23:01;;;;;;;5.10;4.70;;;27.30;53.80;;;28.60;26.11;97596.25;5196173;28;20217;-66
2023/06/14 10:25:36;;;;;;;5.50;5.00;;;27.50;53.90;;;28.27;25.79;97591.56;5193445;28;20236;-65
2023/06/14 10:28:22;;;;;;;5.50;5.00;;;27.30;53.60;;;27.88;26.11;97597.50;5194387;28;20258;-65
2023/06/14 10:31:09;;;;;;;5.28;4.78;;;26.70;53.70;;;27.62;26.51;97591.72;5196951;28;20229;-65
2023/06/14 10:33:51;;;;;;;5.60;5.10;;;26.30;54.20;;;27.22;28.35;97599.31;5195377;28;20225;-66
2023/06/14 10:36:32;;;;;;;5.90;5.40;;;26.00;56.70;;;27.19;28.64;97596.75;5191979;28;20365;-66
2023/06/14 10:39:08;;;;;;;5.53;5.07;;;26.00;57.40;;;27.22;29.02;97596.69;5196775;28;20221;-66
2023/06/14 10:41:43;;;;;;;5.00;4.60;;;26.00;58.20;;;27.23;29.28;97593.16;5196146;28;20313;-66
2023/06/14 10:44:44;;;;;;;5.60;5.07;;;26.00;58.20;;;27.16;29.30;97588.91;5197643;28;20338;-66
2023/06/14 10:47:27;;;;;;;5.10;4.68;;;26.00;58.20;;;27.03;30.00;97587.28;5187851;28;20603;-66
2023/06/14 10:50:06;;;;;;;5.38;4.88;;;26.10;58.30;;;27.12;29.80;97587.16;5195311;28;20287;-66
2023/06/14 10:52:41;;;;;;;5.63;5.13;;;25.90;58.60;;;26.96;30.01;97586.50;5197838;28;20497;-66