Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:24;;;;;;;5.67;3.43;;;;;;;7.88;100.00;98772.06;5057531;28;20333;-80
2023/12/27 00:04:51;;;;;;;6.17;2.83;;;;;;;7.84;100.00;98779.25;5057835;28;20214;-80
2023/12/27 00:07:17;;;;;;;4.33;2.70;;;;;;;7.86;100.00;98779.19;5057400;28;20699;-80
2023/12/27 00:09:45;;;;;;;4.83;2.90;;;;;;;7.85;100.00;98785.38;5058051;28;20221;-80
2023/12/27 00:12:13;;;;;;;2.67;2.00;;;;;;;7.88;100.00;98787.84;5057236;28;20242;-80
2023/12/27 00:14:40;;;;;;;4.00;2.50;;;;;;;7.92;100.00;98794.69;5057490;28;20237;-80
2023/12/27 00:17:06;;;;;;;4.63;2.93;;;;;;;7.95;100.00;98795.41;5057800;28;20226;-80
2023/12/27 00:19:33;;;;;;;4.27;2.50;;;;;;;7.90;100.00;98789.50;5058041;28;20213;-80
2023/12/27 00:21:59;;;;;;;4.60;2.77;;;;;;;7.89;100.00;98785.16;5058190;28;20271;-80
2023/12/27 00:24:26;;;;;;;4.80;2.70;;;;;;;7.88;100.00;98769.44;5058271;28;20206;-80
2023/12/27 00:26:54;;;;;;;4.30;2.60;;;;;;;7.93;100.00;98770.06;5057253;28;20220;-80
2023/12/27 00:29:20;;;;;;;5.43;2.00;;;;;;;7.92;100.00;98768.38;5057404;28;20704;-81
2023/12/27 00:31:47;;;;;;;2.63;2.07;;;;;;;7.94;100.00;98771.78;5057513;28;20232;-80
2023/12/27 00:34:13;;;;;;;5.17;2.40;;;;;;;7.89;100.00;98773.81;5058455;28;20214;-80
2023/12/27 00:36:39;;;;;;;2.80;2.30;;;;;;;7.85;100.00;98772.22;5058818;28;20218;-81
2023/12/27 00:39:08;;;;;;;3.70;2.40;;;;;;;7.84;100.00;98788.94;5064574;28;20220;-80
2023/12/27 00:41:34;;;;;;;3.73;2.60;;;;;;;7.79;100.00;98793.56;5066305;28;20600;-80
2023/12/27 00:44:02;;;;;;;3.37;2.67;;;;;;;7.85;100.00;98785.38;5057210;28;20214;-80
2023/12/27 00:46:29;;;;;;;3.43;2.30;;;;;;;7.88;100.00;98779.97;5057040;28;20211;-80
2023/12/27 00:48:55;;;;;;;5.37;3.13;;;;;;;7.87;100.00;98775.63;5056631;28;20221;-80
2023/12/27 00:51:22;;;;;;;3.87;2.80;;;;;;;7.96;100.00;98773.41;5056729;28;20241;-81
2023/12/27 00:53:49;;;;;;;4.83;2.57;;;;;;;7.96;100.00;98759.41;5056320;28;20221;-80
2023/12/27 00:56:15;;;;;;;3.63;2.50;;;;;;;7.89;100.00;98765.91;5056104;28;20305;-80
2023/12/27 00:58:41;;;;;;;4.23;2.33;;;;;;;7.87;100.00;98770.38;5056203;28;20752;-80
2023/12/27 01:01:11;;;;;;;5.47;2.80;;;;;;;7.88;100.00;98777.34;5056423;28;20229;-80
2023/12/27 01:03:37;;;;;;;2.77;2.10;;;;;;;7.83;100.00;98784.63;5057553;28;20198;-80
2023/12/27 01:06:06;;;;;;;4.40;2.47;;;;;;;7.80;100.00;98769.81;5056507;28;20215;-80
2023/12/27 01:08:32;;;;;;;3.03;2.57;;;;;;;7.78;100.00;98766.41;5057070;28;20320;-80
2023/12/27 01:10:59;;;;;;;3.73;2.47;;;;;;;7.81;100.00;98768.03;5056581;28;20209;-80
2023/12/27 01:13:26;;;;;;;3.23;2.47;;;;;;;7.82;100.00;98767.09;5057140;28;20205;-80
2023/12/27 01:15:53;;;;;;;3.33;2.13;;;;;;;7.88;100.00;98772.06;5056365;28;20214;-80
2023/12/27 01:18:21;;;;;;;6.87;2.13;;;;;;;7.83;100.00;98766.19;5056969;28;20723;-80
2023/12/27 01:20:46;;;;;;;4.47;2.17;;;;;;;7.87;100.00;98773.00;5056962;28;20217;-80
2023/12/27 01:23:13;;;;;;;3.73;2.33;;;;;;;7.82;100.00;98772.38;5056183;28;20209;-80
2023/12/27 01:25:39;;;;;;;2.90;2.40;;;;;;;7.82;100.00;98769.72;5056401;28;20209;-80
2023/12/27 01:28:06;;;;;;;3.73;2.50;;;;;;;7.81;100.00;98760.13;5056728;28;20210;-80
2023/12/27 01:30:33;;;;;;;4.03;1.90;;;;;;;7.79;100.00;98769.91;5057414;28;20215;-80
2023/12/27 01:33:01;;;;;;;3.90;2.40;;;;;;;7.78;100.00;98768.19;5056600;28;20234;-80
2023/12/27 01:35:29;;;;;;;4.07;2.37;;;;;;;7.72;100.00;98765.84;5056798;28;20214;-80
2023/12/27 01:37:55;;;;;;;2.63;2.23;;;;;;;7.64;100.00;98762.72;5056628;28;20218;-80
2023/12/27 01:40:22;;;;;;;3.80;2.13;;;;;;;7.53;100.00;98760.59;5056886;28;20214;-80
2023/12/27 01:42:48;;;;;;;5.03;2.40;;;;;;;7.48;100.00;98753.88;5056325;28;20246;-80
2023/12/27 01:45:15;;;;;;;4.73;2.40;;;;;;;7.43;100.00;98759.34;5056694;28;20214;-80
2023/12/27 01:47:42;;;;;;;3.97;2.73;;;;;;;7.39;100.00;98764.78;5056157;28;20209;-80
2023/12/27 01:50:10;;;;;;;6.03;2.90;;;;;;;7.36;100.00;98767.59;5056571;28;20210;-80
2023/12/27 01:52:39;;;;;;;2.70;2.20;;;;;;;7.32;100.00;98761.63;5056135;28;20244;-80
2023/12/27 01:55:09;;;;;;;4.80;2.73;;;;;;;7.30;100.00;98762.59;5056260;28;20217;-80
2023/12/27 01:57:36;;;;;;;4.13;2.53;;;;;;;7.29;100.00;98763.53;5056598;28;20217;-80
2023/12/27 02:00:03;;;;;;;3.03;2.60;;;;;;;7.26;100.00;98755.78;5055432;28;20212;-80
2023/12/27 02:02:31;;;;;;;3.87;2.63;;;;;;;7.27;100.00;98770.63;5056022;28;20234;-80
2023/12/27 02:04:57;;;;;;;3.87;2.80;;;;;;;7.28;100.00;98769.72;5055811;28;20208;-80
2023/12/27 02:07:24;;;;;;;5.23;3.17;;;;;;;7.29;100.00;98768.78;5056338;28;20211;-80
2023/12/27 02:09:52;;;;;;;2.90;2.60;;;;;;;7.33;100.00;98767.72;5056640;28;20220;-80
2023/12/27 02:12:26;;;;;;;3.70;2.70;;;;;;;7.32;100.00;98777.38;5055524;28;20239;-80
2023/12/27 02:14:52;;;;;;;4.43;2.77;;;;;;;7.33;100.00;98770.34;5056077;28;20602;-80
2023/12/27 02:17:20;;;;;;;4.73;2.90;;;;;;;7.36;100.00;98772.84;5055794;28;20216;-80
2023/12/27 02:19:47;;;;;;;4.17;2.90;;;;;;;7.39;100.00;98763.03;5056397;28;20209;-80
2023/12/27 02:22:19;;;;;;;4.50;2.83;;;;;;;7.34;100.00;98758.94;5058117;28;20646;-80
2023/12/27 02:24:47;;;;;;;4.97;2.97;;;;;;;7.30;100.00;98758.19;5061352;28;20201;-80
2023/12/27 02:27:14;;;;;;;3.47;2.73;;;;;;;7.22;100.00;98755.06;5058180;28;20215;-80
2023/12/27 02:29:40;;;;;;;5.10;3.30;;;;;;;7.18;100.00;98757.03;5054754;28;20224;-80
2023/12/27 02:32:08;;;;;;;4.70;2.93;;;;;;;7.06;100.00;98758.47;5054578;28;20244;-80
2023/12/27 02:34:34;;;;;;;4.30;3.60;;;;;;;7.00;100.00;98760.50;5055176;28;20263;-80
2023/12/27 02:37:01;;;;;;;3.87;3.10;;;;;;;6.92;100.00;98760.88;5054959;28;20672;-80
2023/12/27 02:39:27;;;;;;;4.47;3.07;;;;;;;6.93;100.00;98756.44;5055287;28;20209;-80
2023/12/27 02:41:55;;;;;;;4.90;3.73;;;;;;;6.95;100.00;98755.47;5053972;28;20221;-80
2023/12/27 02:44:25;;;;;;;3.70;3.37;;;;;;;6.97;100.00;98750.97;5055851;28;20211;-80
2023/12/27 02:46:52;;;;;;;5.83;3.73;;;;;;;6.99;100.00;98751.78;5055279;28;20214;-80
2023/12/27 02:49:18;;;;;;;6.83;4.10;;;;;;;7.02;100.00;98751.63;5055469;28;20208;-80
2023/12/27 02:51:45;;;;;;;6.20;4.30;;;;;;;7.04;100.00;98749.81;5055370;28;20246;-80
2023/12/27 02:54:11;;;;;;;3.80;3.50;;;;;;;7.05;100.00;98751.50;5054768;28;20591;-80
2023/12/27 02:56:38;;;;;;;4.63;3.87;;;;;;;7.05;100.00;98748.88;5055704;28;20216;-78
2023/12/27 02:59:06;;;;;;;7.40;4.00;;;;;;;7.05;100.00;98746.25;5055118;28;20632;-79
2023/12/27 03:01:32;;;;;;;7.37;4.00;;;;;;;7.04;100.00;98734.03;5054840;28;20327;-79
2023/12/27 03:03:59;;;;;;;6.67;3.97;;;;;;;7.03;100.00;98742.00;5055064;28;20209;-79
2023/12/27 03:06:25;;;;;;;6.77;4.60;;;;;;;6.96;100.00;98730.88;5055028;28;20212;-79
2023/12/27 03:08:53;;;;;;;6.27;4.83;;;;;;;6.92;100.00;98729.34;5055031;28;20208;-79
2023/12/27 03:11:20;;;;;;;5.23;4.00;;;;;;;6.89;100.00;98723.38;5055505;28;20708;-79
2023/12/27 03:13:46;;;;;;;5.80;4.23;;;;;;;6.86;100.00;98719.09;5054833;28;20623;-79
2023/12/27 03:16:14;;;;;;;5.47;4.10;;;;;;;6.84;100.00;98720.09;5054740;28;20216;-80
2023/12/27 03:18:40;;;;;;;7.47;4.10;;;;;;;6.77;100.00;98721.28;5055264;28;20209;-79
2023/12/27 03:21:08;;;;;;;6.80;4.23;;;;;;;6.73;100.00;98724.97;5054938;28;20224;-79
2023/12/27 03:23:35;;;;;;;6.60;4.27;;;;;;;6.69;100.00;98715.50;5054840;28;20211;-80
2023/12/27 03:26:01;;;;;;;6.47;4.50;;;;;;;6.66;100.00;98705.16;5055043;28;20212;-80
2023/12/27 03:28:28;;;;;;;6.47;3.87;;;;;;;6.63;100.00;98711.41;5054566;28;20212;-79
2023/12/27 03:30:54;;;;;;;8.13;4.67;;;;;;;6.61;100.00;98717.63;5057995;28;20208;-79
2023/12/27 03:33:22;;;;;;;4.83;3.97;;;;;;;6.56;100.00;98704.72;5058808;28;20228;-79
2023/12/27 03:35:48;;;;;;;5.93;3.80;;;;;;;6.59;100.00;98708.97;5058075;28;20224;-79
2023/12/27 03:38:15;;;;;;;5.93;3.70;;;;;;;6.62;100.00;98714.94;5058613;28;20213;-79
2023/12/27 03:40:41;;;;;;;5.53;4.10;;;;;;;6.66;100.00;98716.50;5058734;28;20543;-79
2023/12/27 03:43:08;;;;;;;7.43;4.37;;;;;;;6.73;100.00;98712.66;5057991;28;20279;-79
2023/12/27 03:45:36;;;;;;;5.40;3.60;;;;;;;6.77;100.00;98711.63;5058408;28;20621;-79
2023/12/27 03:48:02;;;;;;;6.07;4.17;;;;;;;6.77;100.00;98702.91;5058236;28;20216;-79
2023/12/27 03:50:30;;;;;;;6.63;3.93;;;;;;;6.78;100.00;98708.06;5058476;28;20207;-79
2023/12/27 03:52:57;;;;;;;6.03;3.90;;;;;;;6.79;100.00;98704.50;5058132;28;20328;-79
2023/12/27 03:55:25;;;;;;;6.13;3.63;;;;;;;6.82;100.00;98714.03;5058011;28;20218;-79
2023/12/27 03:57:52;;;;;;;5.47;3.80;;;;;;;6.83;100.00;98710.50;5058520;28;20212;-79
2023/12/27 04:00:19;;;;;;;4.30;3.70;;;;;;;6.85;100.00;98717.38;5058089;28;20688;-79
2023/12/27 04:02:46;;;;;;;7.13;4.20;;;;;;;6.88;100.00;98714.63;5057672;28;20236;-79
2023/12/27 04:05:13;;;;;;;5.03;3.90;;;;;;;6.87;100.00;98709.44;5057198;28;20212;-79
2023/12/27 04:07:41;;;;;;;6.23;4.50;;;;;;;6.86;100.00;98708.59;5057317;28;20663;-79
2023/12/27 04:10:08;;;;;;;6.03;4.00;;;;;;;6.86;100.00;98705.97;5057233;28;20215;-79
2023/12/27 04:12:35;;;;;;;4.90;3.87;;;;;;;6.86;100.00;98711.22;5058259;28;20241;-79
2023/12/27 04:15:01;;;;;;;6.87;3.53;;;;;;;6.86;100.00;98707.72;5058289;28;20209;-79
2023/12/27 04:17:27;;;;;;;5.50;3.70;;;;;;;6.85;100.00;98701.63;5058538;28;20629;-79
2023/12/27 04:19:53;;;;;;;4.70;3.60;;;;;;;6.85;100.00;98700.78;5057888;28;20244;-79
2023/12/27 04:22:20;;;;;;;5.13;4.10;;;;;;;6.86;100.00;98700.72;5058075;28;20225;-79
2023/12/27 04:24:48;;;;;;;7.43;3.87;;;;;;;6.87;100.00;98689.28;5057211;28;20208;-81
2023/12/27 04:27:14;;;;;;;5.40;3.83;;;;;;;6.91;100.00;98690.81;5057562;28;20211;-79
2023/12/27 04:29:41;;;;;;;5.07;3.60;;;;;;;6.92;100.00;98682.03;5057724;28;20208;-79
2023/12/27 04:32:07;;;;;;;3.90;3.13;;;;;;;6.93;100.00;98678.50;5057550;28;20239;-79
2023/12/27 04:34:34;;;;;;;4.90;3.43;;;;;;;6.91;100.00;98672.44;5057250;28;20319;-78
2023/12/27 04:37:00;;;;;;;6.00;3.83;;;;;;;6.93;100.00;98677.63;5057138;28;20208;-81
2023/12/27 04:39:27;;;;;;;4.90;3.40;;;;;;;6.95;100.00;98670.53;5056870;28;20218;-81
2023/12/27 04:41:55;;;;;;;4.40;3.57;;;;;;;6.91;100.00;98664.53;5056244;28;20233;-79
2023/12/27 04:44:21;;;;;;;3.90;3.30;;;;;;;6.89;100.00;98670.81;5057035;28;20698;-79
2023/12/27 04:46:48;;;;;;;3.87;3.47;;;;;;;6.85;100.00;98670.09;5056965;28;20247;-78
2023/12/27 04:49:14;;;;;;;5.40;3.60;;;;;;;6.91;100.00;98676.84;5057046;28;20213;-80
2023/12/27 04:51:41;;;;;;;6.10;3.70;;;;;;;6.93;100.00;98678.50;5057145;28;20236;-78
2023/12/27 04:54:07;;;;;;;4.03;3.23;;;;;;;6.96;100.00;98670.44;5056418;28;20286;-79
2023/12/27 04:56:34;;;;;;;5.90;3.70;;;;;;;6.94;100.00;98680.19;5056785;28;20568;-79
2023/12/27 04:59:01;;;;;;;6.07;3.60;;;;;;;6.94;100.00;98677.56;5056802;28;20208;-79
2023/12/27 05:01:28;;;;;;;6.80;3.87;;;;;;;6.96;100.00;98680.97;5056128;28;20722;-81
2023/12/27 05:03:54;;;;;;;5.23;3.37;;;;;;;6.96;100.00;98677.50;5056600;28;20215;-79
2023/12/27 05:06:21;;;;;;;3.87;3.33;;;;;;;7.01;100.00;98678.97;5056484;28;20208;-79
2023/12/27 05:08:47;;;;;;;5.87;3.20;;;;;;;7.03;100.00;98679.75;5056898;28;20213;-79
2023/12/27 05:11:15;;;;;;;4.53;3.60;;;;;;;7.04;100.00;98676.22;5056317;28;20240;-80
2023/12/27 05:13:42;;;;;;;5.03;3.47;;;;;;;7.05;100.00;98672.66;5056247;28;20289;-81
2023/12/27 05:16:14;;;;;;;4.30;3.53;;;;;;;7.04;100.00;98670.97;5057022;28;20212;-79
2023/12/27 05:18:42;;;;;;;4.10;3.30;;;;;;;7.04;100.00;98678.00;5056820;28;20226;-80
2023/12/27 05:21:10;;;;;;;3.87;3.10;;;;;;;6.99;100.00;98669.47;5056616;28;20228;-79
2023/12/27 05:23:37;;;;;;;4.20;2.93;;;;;;;6.94;100.00;98667.06;5057281;28;20214;-79
2023/12/27 05:26:05;;;;;;;5.57;3.50;;;;;;;6.91;100.00;98672.44;5056539;28;20211;-79
2023/12/27 05:28:32;;;;;;;4.67;3.40;;;;;;;6.87;100.00;98673.50;5056129;28;20729;-78
2023/12/27 05:30:59;;;;;;;4.47;3.50;;;;;;;6.83;100.00;98661.44;5055780;28;20201;-81
2023/12/27 05:33:26;;;;;;;5.73;3.27;;;;;;;6.76;100.00;98670.53;5056015;28;20232;-81
2023/12/27 05:35:53;;;;;;;5.03;3.33;;;;;;;6.64;100.00;98665.81;5056370;28;20212;-79
2023/12/27 05:38:19;;;;;;;4.50;3.30;;;;;;;6.60;100.00;98673.91;5056020;28;20671;-81
2023/12/27 05:40:46;;;;;;;4.47;3.37;;;;;;;6.56;100.00;98673.19;5055776;28;20618;-81
2023/12/27 05:43:12;;;;;;;4.80;3.70;;;;;;;6.59;100.00;98673.06;5056108;28;20219;-80
2023/12/27 05:45:39;;;;;;;6.13;3.70;;;;;;;6.58;100.00;98666.09;5056054;28;20208;-78
2023/12/27 05:48:06;;;;;;;4.50;3.53;;;;;;;6.59;100.00;98673.06;5056269;28;20217;-79
2023/12/27 05:50:34;;;;;;;4.33;3.00;;;;;;;6.59;100.00;98674.84;5056256;28;20209;-79
2023/12/27 05:53:00;;;;;;;4.00;3.10;;;;;;;6.56;100.00;98673.19;5055511;28;20244;-79
2023/12/27 05:55:27;;;;;;;5.47;4.43;;;;;;;6.56;100.00;98670.56;5056088;28;20216;-79
2023/12/27 05:57:53;;;;;;;5.73;3.80;;;;;;;6.58;100.00;98665.22;5056108;28;20679;-79
2023/12/27 06:00:20;;;;;;;5.20;3.97;;;;;;;6.59;100.00;98657.28;5056157;28;20215;-79
2023/12/27 06:02:46;;;;;;;5.77;3.90;;;;;;;6.56;100.00;98646.94;5055941;28;20238;-79
2023/12/27 06:05:13;;;;;;;5.00;3.40;;;;;;;6.49;100.00;98648.13;5055911;28;20215;-79
2023/12/27 06:07:41;;;;;;;4.40;3.70;;;;;;;6.35;100.00;98650.50;5056247;28;20271;-79
2023/12/27 06:10:08;;;;;;;3.50;3.10;;;;;;;6.18;100.00;98655.63;5055779;28;20217;-79
2023/12/27 06:12:35;;;;;;;4.97;3.33;;;;;;;6.06;100.00;98650.94;5055338;28;20236;-79
2023/12/27 06:15:01;;;;;;;7.00;3.33;;;;;;;5.99;100.00;98654.72;5054685;28;20219;-81
2023/12/27 06:17:27;;;;;;;4.70;3.40;;;;;;;5.90;100.00;98655.13;5054280;28;20215;-79
2023/12/27 06:19:54;;;;;;;4.53;3.47;;;;;;;5.92;100.00;98657.69;5057915;28;20208;-79
2023/12/27 06:22:20;;;;;;;6.60;3.50;;;;;;;5.86;100.00;98650.91;5058493;28;20263;-79
2023/12/27 06:24:48;;;;;;;3.50;3.20;;;;;;;5.81;100.00;98650.25;5055846;28;20208;-79
2023/12/27 06:27:15;;;;;;;4.43;2.77;;;;;;;5.77;100.00;98638.19;5054681;28;20212;-79
2023/12/27 06:29:42;;;;;;;4.37;3.13;;;;;;;5.67;100.00;98630.75;5054517;28;20305;-78
2023/12/27 06:32:08;;;;;;;3.90;2.83;;;;;;;5.59;100.00;98628.44;5055082;28;20233;-78
2023/12/27 06:34:35;;;;;;;4.27;3.00;;;;;;;5.54;100.00;98613.81;5054546;28;20239;-78
2023/12/27 06:37:01;;;;;;;4.10;3.00;;;;;;;5.54;100.00;98619.91;5053142;28;20642;-78
2023/12/27 06:39:28;;;;;;;4.57;3.60;;;;;;;5.54;100.00;98624.28;5054013;28;20215;-81
2023/12/27 06:41:56;;;;;;;3.63;2.80;;;;;;;5.53;100.00;98628.72;5053873;28;20255;-79
2023/12/27 06:44:22;;;;;;;5.13;3.20;;;;;;;5.55;100.00;98632.09;5054081;28;20204;-79
2023/12/27 06:46:50;;;;;;;4.53;3.33;;;;;;;5.59;100.00;98648.56;5054577;28;20208;-79
2023/12/27 06:49:19;;;;;;;6.07;3.03;;;;;;;5.59;100.00;98644.19;5054338;28;20208;-79
2023/12/27 06:51:46;;;;;;;3.83;3.07;;;;;;;5.58;100.00;98637.25;5054756;28;20265;-79
2023/12/27 06:54:12;;;;;;;5.60;3.13;;;;;;;5.59;100.00;98632.84;5055274;28;20230;-79
2023/12/27 06:56:39;;;;;;;6.60;3.53;;;;;;;5.58;100.00;98642.47;5055294;28;20210;-79
2023/12/27 06:59:07;;;;;;;3.63;3.03;;;;;;;5.61;100.00;98631.84;5054633;28;20215;-79
2023/12/27 07:01:34;;;;;;;5.43;3.40;;;;;;;5.63;100.00;98630.00;5054906;28;20286;-79
2023/12/27 07:04:02;;;;;;;4.53;3.50;;;;;;;5.65;100.00;98630.81;5054737;28;20204;-79
2023/12/27 07:06:29;;;;;;;7.57;4.13;;;;;;;5.67;100.00;98626.34;5054594;28;20215;-79
2023/12/27 07:08:55;;;;;;;6.37;3.87;;;;;;;5.68;100.00;98628.06;5054749;28;20216;-79
2023/12/27 07:11:22;;;;;;;3.73;3.10;;;;;;;5.71;100.00;98641.06;5054180;28;20224;-79
2023/12/27 07:13:48;;;;;;;8.73;3.83;;;;;;;5.71;100.00;98641.06;5054822;28;20261;-79
2023/12/27 07:16:16;;;;;;;5.17;3.67;;;;;;;5.72;100.00;98645.38;5054623;28;20208;-79
2023/12/27 07:18:43;;;;;;;4.70;3.83;;;;;;;5.72;100.00;98645.38;5055032;28;20206;-79
2023/12/27 07:21:09;;;;;;;5.37;3.80;;;;;;;5.77;100.00;98647.81;5054950;28;20223;-80
2023/12/27 07:23:36;;;;;;;5.00;3.67;;;;;;;5.72;100.00;98648.00;5054760;28;20208;-79
2023/12/27 07:26:04;;;;;;;5.53;3.57;;;;;;;5.71;100.00;98633.19;5053987;28;20212;-79
2023/12/27 07:28:30;;;;;;;5.17;3.93;;;;;;;5.75;100.00;98633.91;5054410;28;20214;-79
2023/12/27 07:30:57;;;;;;;6.73;3.83;;;;;;;5.74;100.00;98630.41;5054732;28;20209;-79
2023/12/27 07:33:25;;;;;;;6.10;4.30;;;;;;;5.80;100.00;98632.81;5054697;28;20628;-79
2023/12/27 07:35:51;;;;;;;5.70;3.83;;;;;;;5.82;100.00;98644.13;5054053;28;20212;-79
2023/12/27 07:38:18;;;;;;;8.00;4.60;;;;;;;5.86;100.00;98643.06;5054284;28;20238;-79
2023/12/27 07:40:44;;;;;;;7.67;4.33;;;;;;;5.89;100.00;98635.06;5054993;28;20391;-77
2023/12/27 07:43:11;;;;;;;6.33;4.30;;;;;;;5.89;100.00;98624.56;5053986;28;20212;-78
2023/12/27 07:45:38;;;;;;;6.70;4.50;;;;;;;5.88;100.00;98625.50;5052703;28;20208;-76
2023/12/27 07:48:05;;;;;;;4.70;3.77;;;;;;;5.82;100.00;98625.75;5050899;28;20235;-76
2023/12/27 07:50:36;;;;;;;6.47;4.17;;;;;;;5.76;100.00;98636.47;5050859;28;20211;-76
2023/12/27 07:53:02;;;;;;;6.93;3.80;;;;;;;5.76;100.00;98652.22;5050422;28;20319;-77
2023/12/27 07:55:29;;;;;;;7.63;4.07;;;;;;;5.77;100.00;98653.91;5052388;28;20675;-78
2023/12/27 07:57:55;;;;;;;7.23;4.03;;;;;;;5.75;100.00;98668.00;5053204;28;20239;-78
2023/12/27 08:00:22;;;;;;;5.70;3.97;;;;;;;5.76;100.00;98667.94;5052381;28;20559;-78
2023/12/27 08:02:50;;;;;;;9.97;4.33;;;;;;;5.77;100.00;98664.41;5052854;28;20249;-77
2023/12/27 08:05:16;;;;;;;6.63;4.90;;;;;;;5.78;100.00;98655.63;5052282;28;20204;-80
2023/12/27 08:07:45;;;;;;;6.23;4.43;;;;;;;5.82;100.00;98649.38;5055529;28;20262;-79
2023/12/27 08:10:11;;;;;;;6.17;4.17;;;;;;;5.84;100.00;98650.13;5055434;28;20213;-78
2023/12/27 08:12:38;;;;;;;8.10;4.10;;;;;;;5.85;100.00;98643.97;5052580;28;20228;-79
2023/12/27 08:15:06;;;;;;;5.00;3.40;;;;;;;5.85;100.00;98651.84;5052715;28;20228;-78
2023/12/27 08:17:33;;;;;;;5.60;3.83;;;;;;;5.85;100.00;98646.59;5056056;28;20204;-79
2023/12/27 08:20:04;;;;;;;6.47;4.03;;;;;;;5.85;100.00;98646.59;5056546;28;20307;-79
2023/12/27 08:22:30;;;;;;;6.40;4.00;;;;;;;5.82;100.00;98652.00;5055695;28;20638;-78
2023/12/27 08:24:58;;;;;;;5.10;3.87;;;;;;;5.81;100.00;98654.66;5055331;28;20208;-78
2023/12/27 08:27:25;;;;;;;5.57;3.87;;;;;;;5.80;100.00;98658.22;5056660;28;20651;-80
2023/12/27 08:29:51;;;;;;;5.90;4.03;;;;;;;5.85;100.00;98662.34;5058436;28;20208;-79
2023/12/27 08:32:18;;;;;;;6.33;4.23;;;;;;;5.93;100.00;98659.41;5063267;28;20232;-79
2023/12/27 08:34:44;;;;;;;7.20;4.20;;;;;;;6.10;100.00;98652.50;5080121;28;20223;-80
2023/12/27 08:37:10;;;;;;;6.27;4.43;;;;;;;6.20;100.00;98643.31;5079767;28;20212;-77
2023/12/27 08:39:37;;;;;;;7.13;4.77;;;;;;;6.30;100.00;98639.34;5081775;28;20211;-78
2023/12/27 08:42:09;;;;;;;7.93;5.33;;;;;;;6.38;100.00;98645.13;5080471;28;20238;-78
2023/12/27 08:44:35;;;;;;;7.80;4.93;;;;;;;6.50;100.00;98635.84;5080444;28;20264;-78
2023/12/27 08:47:02;;;;;;;8.13;5.40;;;;;;;6.56;100.00;98633.81;5081365;28;20675;-78
2023/12/27 08:49:29;;;;;;;7.33;5.23;;;;;;;6.60;100.00;98622.22;5081758;28;20240;-78
2023/12/27 08:51:55;;;;;;;8.50;5.23;;;;;;;6.64;100.00;98622.94;5081663;28;20225;-78
2023/12/27 08:54:22;;;;;;;9.67;4.97;;;;;;;6.55;100.00;98626.84;5081841;28;20574;-78
2023/12/27 08:56:48;;;;;;;5.77;4.43;;;;;;;6.44;100.00;98626.47;5081602;28;20250;-79
2023/12/27 08:59:16;;;;;;;6.83;4.60;;;;;;;6.40;100.00;98614.41;5081816;28;20601;-79
2023/12/27 09:01:43;;;;;;;7.87;4.97;;;;;;;6.44;100.00;98615.13;5080702;28;20565;-79
2023/12/27 09:04:09;;;;;;;8.57;4.97;;;;;;;6.57;100.00;98609.25;5081387;28;20215;-79
2023/12/27 09:06:36;;;;;;;10.37;5.50;;;;;;;6.85;100.00;98611.44;5081105;28;20699;-79
2023/12/27 09:09:04;;;;;;;6.20;4.60;;;;;;;6.94;100.00;98590.84;5081713;28;20221;-79
2023/12/27 09:11:31;;;;;;;6.27;4.20;;;;;;;6.99;100.00;98591.50;5081049;28;20285;-79
2023/12/27 09:13:57;;;;;;;8.47;4.87;;;;;;;6.97;100.00;98595.94;5080406;28;20243;-79
2023/12/27 09:16:26;;;;;;;6.63;3.80;;;;;;;6.86;100.00;98598.25;5081006;28;20241;-79
2023/12/27 09:18:53;;;;;;;5.70;4.00;;;;;;;6.80;100.00;98613.44;5080704;28;20207;-79
2023/12/27 09:21:19;;;;;;;7.53;4.00;;;;;;;6.81;100.00;98613.38;5078629;28;20233;-80
2023/12/27 09:23:46;;;;;;;7.03;4.60;;;;;;;6.87;100.00;98605.19;5074494;28;20200;-80
2023/12/27 09:26:13;;;;;;;5.77;4.07;;;;;;;7.01;100.00;98587.00;5075520;28;20321;-80
2023/12/27 09:28:39;;;;;;;5.40;3.87;;;;;;;7.11;100.00;98577.75;5074803;28;20212;-79
2023/12/27 09:31:06;;;;;;;6.30;3.93;;;;;;;7.18;100.00;98590.50;5076706;28;20256;-82
2023/12/27 09:33:34;;;;;;;9.03;3.80;;;;;;;7.25;100.00;98593.72;5064977;28;20205;-81
2023/12/27 09:36:02;;;;;;;4.20;3.50;;;;;;;7.17;100.00;98598.50;5076285;28;20214;-80
2023/12/27 09:38:28;;;;;;;4.90;3.43;;;;;;;7.15;100.00;98584.56;5077949;28;20350;-80
2023/12/27 09:40:55;;;;;;;5.00;3.57;;;;;;;7.08;100.00;98591.03;5078790;28;20211;-80
2023/12/27 09:43:24;;;;;;;5.43;3.73;;;;;;;6.98;100.00;98592.41;5078841;28;20690;-80
2023/12/27 09:45:52;;;;;;;5.43;3.67;;;;;;;6.89;100.00;98598.09;5078954;28;20214;-80
2023/12/27 09:48:20;;;;;;;6.53;3.43;;;;;;;6.89;100.00;98581.50;5080193;28;20240;-80
2023/12/27 09:50:49;;;;;;;4.23;3.13;;;;;;;6.88;100.00;98591.13;5080213;28;20212;-80
2023/12/27 09:53:16;;;;;;;5.37;3.40;;;;;;;6.90;100.00;98593.69;5079343;28;20530;-80
2023/12/27 09:55:44;;;;;;;5.87;3.47;;;;;;;6.91;100.00;98605.91;5078721;28;20726;-80
2023/12/27 09:58:10;;;;;;;7.47;3.60;;;;;;;6.93;100.00;98604.91;5079399;28;20235;-80
2023/12/27 10:00:40;;;;;;;6.00;3.27;;;;;;;6.94;100.00;98595.25;5080070;28;20218;-80
2023/12/27 10:03:13;;;;;;;3.87;3.07;;;;;;;6.94;100.00;98590.84;5079293;28;20236;-80
2023/12/27 10:05:46;;;;;;;3.53;2.93;;;;;;;6.97;100.00;98588.06;5079054;28;20220;-80
2023/12/27 10:08:14;;;;;;;5.90;2.97;;;;;;;7.01;100.00;98584.38;5076779;28;20215;-80
2023/12/27 10:10:43;;;;;;;5.40;3.33;;;;;;;7.00;100.00;98579.19;5078209;28;20320;-80
2023/12/27 10:13:13;;;;;;;4.63;2.93;;;;;;;7.06;100.00;98571.00;5076835;28;20228;-80
2023/12/27 10:15:39;;;;;;;5.60;3.20;;;;;;;7.11;100.00;98559.34;5059596;28;20229;-81
2023/12/27 10:18:07;;;;;;;5.47;3.60;;;;;;;7.23;100.00;98569.28;5059791;28;20206;-81
2023/12/27 10:20:36;;;;;;;4.70;3.43;;;;;;;7.37;100.00;98569.44;5060581;28;20273;-80
2023/12/27 10:23:03;;;;;;;5.63;3.37;;;;;;;7.49;100.00;98561.81;5060467;28;20291;-80
2023/12/27 10:25:32;;;;;;;5.00;2.93;;;;;;;7.68;100.00;98548.56;5059332;28;20212;-80
2023/12/27 10:28:00;;;;;;;5.70;3.60;;;;;;;7.92;100.00;98526.25;5057866;28;20215;-80
2023/12/27 10:30:25;;;;;;;6.10;2.93;;;;;;;8.17;100.00;98513.47;5058503;28;20214;-80
2023/12/27 10:32:58;;;;;;;5.83;3.33;;;;;;;8.26;100.00;98492.81;5057819;28;20236;-80
2023/12/27 10:35:25;;;;;;;4.10;3.17;;;;;;;8.28;100.00;98487.47;5058182;28;20241;-80
2023/12/27 10:37:59;;;;;;;4.93;3.30;;;;;;;8.26;100.00;98489.34;5056760;28;20674;-80
2023/12/27 10:40:26;;;;;;;5.90;3.13;;;;;;;8.27;100.00;98498.94;5058029;28;20194;-80
2023/12/27 10:42:54;;;;;;;4.37;3.00;;;;;;;8.38;100.00;98499.22;5058462;28;20237;-80
2023/12/27 10:45:21;;;;;;;4.63;2.97;;;;;;;8.38;100.00;98509.75;5056910;28;20266;-80
2023/12/27 10:47:49;;;;;;;5.30;2.90;;;;;;;8.42;100.00;98516.53;5057283;28;20207;-80
2023/12/27 10:50:20;;;;;;;4.40;2.70;;;;;;;8.48;100.00;98506.50;5056335;28;20218;-80
2023/12/27 10:52:55;;;;;;;7.20;3.30;;;;;;;8.69;100.00;98488.66;5057036;28;20252;-79
2023/12/27 10:55:28;;;;;;;3.80;2.60;;;;;;;8.78;100.00;98467.06;5058707;28;20474;-78
2023/12/27 10:57:56;;;;;;;3.50;2.63;;;;;;;8.85;100.00;98463.13;5057628;28;20191;-78
2023/12/27 11:00:23;;;;;;;4.87;2.90;;;;;;;8.90;100.00;98461.09;5057818;28;20678;-78
2023/12/27 11:02:51;;;;;;;6.70;3.00;;;;;;;8.85;100.00;98476.31;5052815;28;20235;-79
2023/12/27 11:05:20;;;;;;;4.13;3.20;;;;;;;8.85;100.00;98464.00;5055377;28;20212;-79
2023/12/27 11:07:47;;;;;;;4.83;3.43;;;;;;;8.90;100.00;98461.09;5061703;28;20209;-79
2023/12/27 11:10:16;;;;;;;5.40;3.20;;;;;;;8.91;100.00;98458.38;5060515;28;20214;-80
2023/12/27 11:12:44;;;;;;;3.73;2.63;;;;;;;8.93;100.00;98450.38;5062877;28;20241;-79
2023/12/27 11:15:15;;;;;;;5.63;3.13;;;;;;;9.06;100.00;98438.19;5059276;28;20260;-79
2023/12/27 11:17:42;;;;;;;3.80;2.83;;;;;;;9.04;100.00;98437.41;5074198;28;20223;-80
2023/12/27 11:20:10;;;;;;;3.40;2.60;;;;;;;9.13;100.00;98431.63;5076471;28;20218;-79
2023/12/27 11:22:37;;;;;;;3.90;2.93;;;;;;;9.16;100.00;98424.38;5074680;28;20219;-79
2023/12/27 11:25:04;;;;;;;5.43;2.70;;;;;;;9.19;100.00;98420.69;5074160;28;20275;-79
2023/12/27 11:27:31;;;;;;;4.13;2.70;;;;;;;9.12;100.00;98419.38;5075806;28;20229;-77
2023/12/27 11:29:58;;;;;;;5.20;2.77;;;;;;;9.15;100.00;98413.91;5076038;28;20221;-82
2023/12/27 11:32:27;;;;;;;4.43;2.47;;;;;;;9.21;100.00;98393.31;5075988;28;20240;-80
2023/12/27 11:34:54;;;;;;;3.60;2.63;;;;;;;9.25;100.00;98388.69;5076006;28;20223;-79