Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:16;;;;;;;19.57;14.40;;;11.20;99.90;;;;;;5051865;28;20179;-68
2021/10/23 00:03:42;;;;;;;16.83;14.00;;;11.30;99.90;;;;;;5050460;28;20438;-66
2021/10/23 00:06:07;;;;;;;18.30;14.37;;;11.20;99.90;;;;;;5051870;28;20452;-66
2021/10/23 00:08:33;;;;;;;20.70;15.53;;;11.20;99.90;;;;;;5051062;28;20181;-67
2021/10/23 00:10:59;;;;;;;18.67;15.17;;;11.20;99.90;;;;;;5051804;28;20197;-67
2021/10/23 00:13:25;;;;;;;20.43;14.33;;;11.20;99.90;;;;;;5051220;28;20200;-67
2021/10/23 00:15:50;;;;;;;20.13;14.20;;;11.10;99.90;;;;;;5050854;28;20428;-67
2021/10/23 00:18:16;;;;;;;18.17;14.10;;;11.10;99.90;;;;;;5051744;28;20226;-66
2021/10/23 00:20:42;;;;;;;21.13;13.50;;;11.10;99.90;;;;;;5051294;28;20174;-66
2021/10/23 00:23:08;;;;;;;18.23;14.37;;;11.20;99.90;;;;;;5051704;28;20407;-66
2021/10/23 00:25:34;;;;;;;19.37;14.43;;;11.10;99.90;;;;;;5051178;28;20179;-66
2021/10/23 00:27:59;;;;;;;19.80;15.13;;;11.00;99.90;;;;;;5051670;28;20419;-66
2021/10/23 00:30:25;;;;;;;18.10;14.37;;;11.00;99.90;;;;;;5051399;28;20176;-66
2021/10/23 00:32:51;;;;;;;20.33;14.83;;;11.00;99.90;;;;;;5051837;28;20241;-66
2021/10/23 00:35:17;;;;;;;15.87;13.37;;;11.00;99.90;;;;;;5051886;28;20411;-66
2021/10/23 00:37:43;;;;;;;17.47;14.13;;;10.90;99.90;;;;;;5050807;28;20462;-66
2021/10/23 00:40:09;;;;;;;19.00;14.33;;;10.90;99.90;;;;;;5051896;28;20458;-66
2021/10/23 00:42:35;;;;;;;17.13;13.13;;;10.90;99.90;;;;;;5051291;28;20190;-66
2021/10/23 00:45:01;;;;;;;18.50;12.87;;;10.90;99.90;;;;;;5051410;28;20460;-66
2021/10/23 00:47:26;;;;;;;19.43;13.63;;;10.90;99.90;;;;;;5050757;28;20301;-67
2021/10/23 00:49:53;;;;;;;16.93;13.10;;;10.90;99.90;;;;;;5051450;28;20196;-66
2021/10/23 00:52:21;;;;;;;16.53;12.83;;;10.90;99.90;;;;;;5055231;28;20212;-68
2021/10/23 00:54:47;;;;;;;16.87;13.17;;;10.90;99.90;;;;;;5055084;28;20522;-66
2021/10/23 00:57:12;;;;;;;20.27;14.67;;;10.80;99.90;;;;;;5055078;28;20515;-66
2021/10/23 00:59:39;;;;;;;17.70;14.00;;;10.80;99.90;;;;;;5054677;28;20438;-66
2021/10/23 01:02:05;;;;;;;24.27;14.27;;;10.80;99.90;;;;;;5055367;28;20780;-66
2021/10/23 01:04:31;;;;;;;24.83;15.07;;;10.80;99.90;;;;;;5054531;28;20412;-66
2021/10/23 01:06:57;;;;;;;18.80;13.33;;;10.80;99.90;;;;;;5055284;28;20410;-66
2021/10/23 01:09:24;;;;;;;22.90;14.30;;;10.90;99.90;;;;;;5054470;28;20431;-68
2021/10/23 01:11:50;;;;;;;17.07;13.80;;;10.80;99.90;;;;;;5055090;28;20272;-66
2021/10/23 01:14:21;;;;;;;17.30;12.80;;;10.80;99.90;;;;;;5055382;28;20507;-66
2021/10/23 01:16:50;;;;;;;14.53;12.50;;;10.80;99.90;;;;;;5055048;28;20468;-67
2021/10/23 01:19:16;;;;;;;18.67;13.07;;;10.80;99.90;;;;;;5055397;28;20441;-67
2021/10/23 01:21:46;;;;;;;17.97;14.00;;;10.80;99.90;;;;;;5054242;28;20675;-66
2021/10/23 01:24:12;;;;;;;18.87;12.60;;;10.80;99.90;;;;;;5054710;28;20405;-66
2021/10/23 01:26:38;;;;;;;18.07;13.70;;;10.80;99.90;;;;;;5054095;28;20564;-67
2021/10/23 01:29:10;;;;;;;19.33;13.30;;;10.80;99.90;;;;;;5054866;28;20182;-67
2021/10/23 01:31:36;;;;;;;14.77;12.90;;;10.70;99.90;;;;;;5053922;28;20802;-67
2021/10/23 01:34:23;;;;;;;16.67;13.77;;;10.70;99.90;;;;;;5054374;28;20427;-67
2021/10/23 01:36:54;;;;;;;17.00;13.87;;;10.60;99.90;;;;;;5054438;28;20411;-66
2021/10/23 01:39:21;;;;;;;17.80;14.10;;;10.60;99.90;;;;;;5054912;28;20400;-67
2021/10/23 01:41:47;;;;;;;17.60;14.27;;;10.60;99.90;;;;;;5052816;28;20422;-67
2021/10/23 01:44:15;;;;;;;22.90;13.97;;;10.60;99.90;;;;;;5054218;28;20467;-67
2021/10/23 01:46:42;;;;;;;18.83;14.30;;;10.60;99.90;;;;;;5052152;28;20435;-66
2021/10/23 01:49:08;;;;;;;20.43;15.03;;;10.60;99.90;;;;;;5054211;28;20429;-67
2021/10/23 01:51:35;;;;;;;30.20;17.37;;;10.60;99.90;;;;;;5053376;28;20866;-66
2021/10/23 01:54:06;;;;;;;19.00;13.90;;;10.60;99.90;;;;;;5053384;28;20779;-66
2021/10/23 01:56:34;;;;;;;19.30;14.70;;;10.70;99.90;;;;;;5053426;28;20771;-67
2021/10/23 01:59:01;;;;;;;18.93;14.23;;;10.70;99.90;;;;;;5054005;28;20439;-66
2021/10/23 02:01:27;;;;;;;17.87;14.37;;;10.70;99.90;;;;;;5053245;28;20515;-68
2021/10/23 02:03:53;;;;;;;20.97;15.33;;;10.60;99.90;;;;;;5053564;28;20408;-66
2021/10/23 02:06:19;;;;;;;20.23;14.87;;;10.70;99.90;;;;;;5054264;28;20466;-66
2021/10/23 02:08:44;;;;;;;22.70;14.77;;;10.70;99.90;;;;;;5052054;28;20244;-66
2021/10/23 02:11:10;;;;;;;17.30;13.50;;;10.80;99.90;;;;;;5054147;28;20485;-67
2021/10/23 02:13:36;;;;;;;21.20;15.00;;;10.80;99.90;;;;;;5053158;28;20185;-66
2021/10/23 02:16:02;;;;;;;18.80;15.23;;;10.80;99.90;;;;;;5053965;28;20241;-66
2021/10/23 02:18:27;;;;;;;18.50;15.37;;;10.80;99.90;;;;;;5053365;28;20223;-68
2021/10/23 02:20:55;;;;;;;19.77;15.40;;;10.80;99.90;;;;;;5053953;28;20525;-67
2021/10/23 02:23:21;;;;;;;17.57;13.67;;;10.80;99.90;;;;;;5052408;28;20192;-67
2021/10/23 02:25:47;;;;;;;17.47;13.80;;;10.80;99.90;;;;;;5052766;28;20888;-66
2021/10/23 02:28:12;;;;;;;19.83;13.13;;;10.80;99.90;;;;;;5053729;28;20427;-66
2021/10/23 02:30:38;;;;;;;18.83;13.40;;;10.90;99.90;;;;;;5052854;28;20177;-67
2021/10/23 02:33:04;;;;;;;21.43;14.07;;;10.80;99.90;;;;;;5053627;28;20204;-66
2021/10/23 02:35:29;;;;;;;19.40;13.13;;;10.80;99.90;;;;;;5052813;28;20493;-68
2021/10/23 02:37:56;;;;;;;17.53;13.80;;;10.80;99.90;;;;;;5053323;28;20173;-66
2021/10/23 02:40:23;;;;;;;18.63;13.50;;;10.80;99.90;;;;;;5053644;28;20584;-66
2021/10/23 02:42:49;;;;;;;18.87;13.27;;;10.80;99.90;;;;;;5052440;28;20776;-67
2021/10/23 02:45:15;;;;;;;22.03;15.60;;;10.80;99.90;;;;;;5053327;28;21080;-67
2021/10/23 02:47:41;;;;;;;16.73;12.10;;;10.70;99.90;;;;;;5052621;28;20424;-67
2021/10/23 02:50:07;;;;;;;13.80;11.60;;;10.70;99.90;;;;;;5053067;28;20171;-67
2021/10/23 02:52:33;;;;;;;16.40;11.57;;;10.70;99.90;;;;;;5052346;28;20208;-66
2021/10/23 02:54:59;;;;;;;16.57;11.67;;;10.60;99.90;;;;;;5052934;28;20417;-66
2021/10/23 02:57:25;;;;;;;15.80;12.10;;;10.60;99.90;;;;;;5053215;28;20455;-66
2021/10/23 02:59:51;;;;;;;15.60;12.00;;;10.50;99.90;;;;;;5052061;28;20412;-66
2021/10/23 03:02:16;;;;;;;17.07;13.00;;;10.40;99.90;;;;;;5053125;28;20571;-66
2021/10/23 03:04:42;;;;;;;14.77;11.83;;;10.30;99.90;;;;;;5052272;28;20177;-66
2021/10/23 03:07:08;;;;;;;20.63;13.60;;;10.30;99.90;;;;;;5052627;28;20223;-69
2021/10/23 03:09:34;;;;;;;17.00;12.80;;;10.30;99.90;;;;;;5052202;28;20411;-69
2021/10/23 03:11:59;;;;;;;17.13;12.83;;;10.30;99.90;;;;;;5052672;28;20687;-68
2021/10/23 03:14:25;;;;;;;17.40;12.80;;;10.20;99.90;;;;;;5051744;28;20193;-68
2021/10/23 03:16:51;;;;;;;17.10;13.40;;;10.20;99.90;;;;;;5052055;28;20591;-68
2021/10/23 03:19:17;;;;;;;16.60;12.60;;;10.20;99.90;;;;;;5052742;28;20635;-68
2021/10/23 03:21:43;;;;;;;17.20;13.13;;;10.20;99.90;;;;;;5050788;28;20890;-68
2021/10/23 03:24:09;;;;;;;18.40;13.20;;;10.10;99.90;;;;;;5052286;28;20585;-69
2021/10/23 03:26:34;;;;;;;16.43;12.90;;;10.10;99.90;;;;;;5051665;28;20428;-69
2021/10/23 03:29:01;;;;;;;19.30;13.20;;;10.10;99.90;;;;;;5052720;28;20624;-68
2021/10/23 03:31:26;;;;;;;16.50;13.30;;;10.10;99.90;;;;;;5052272;28;20207;-68
2021/10/23 03:33:52;;;;;;;18.40;13.30;;;10.10;99.90;;;;;;5051770;28;20423;-69
2021/10/23 03:36:18;;;;;;;16.30;11.60;;;10.10;99.90;;;;;;5051961;28;20230;-69
2021/10/23 03:38:44;;;;;;;19.40;14.03;;;10.10;99.90;;;;;;5051686;28;20225;-68
2021/10/23 03:41:09;;;;;;;16.10;12.23;;;10.20;99.90;;;;;;5051877;28;20193;-68
2021/10/23 03:43:35;;;;;;;18.50;13.40;;;10.10;99.90;;;;;;5050889;28;20174;-68
2021/10/23 03:46:02;;;;;;;18.13;14.07;;;10.10;99.90;;;;;;5052214;28;20679;-68
2021/10/23 03:48:27;;;;;;;19.03;14.50;;;10.10;99.90;;;;;;5052119;28;20222;-69
2021/10/23 03:50:53;;;;;;;17.87;13.60;;;10.20;99.90;;;;;;5051135;28;21375;-68
2021/10/23 03:53:19;;;;;;;19.43;15.03;;;10.20;99.90;;;;;;5052044;28;20188;-69
2021/10/23 03:55:45;;;;;;;14.80;11.43;;;10.20;99.90;;;;;;5051039;28;20184;-68
2021/10/23 03:58:11;;;;;;;15.33;12.07;;;10.20;99.90;;;;;;5052328;28;20413;-68
2021/10/23 04:00:38;;;;;;;18.50;13.57;;;10.20;99.90;;;;;;5051308;28;20180;-69
2021/10/23 04:03:04;;;;;;;18.73;13.80;;;10.30;99.90;;;;;;5051903;28;20446;-68
2021/10/23 04:05:29;;;;;;;17.73;13.43;;;10.30;99.90;;;;;;5050183;28;20915;-69
2021/10/23 04:07:55;;;;;;;20.80;12.40;;;10.30;99.90;;;;;;5051033;28;20544;-68
2021/10/23 04:10:21;;;;;;;16.97;14.20;;;10.30;99.90;;;;;;5052138;28;20605;-68
2021/10/23 04:12:47;;;;;;;24.27;14.40;;;10.30;99.90;;;;;;5051087;28;20540;-69
2021/10/23 04:15:13;;;;;;;22.47;14.30;;;10.30;99.90;;;;;;5051106;28;20284;-68
2021/10/23 04:17:38;;;;;;;17.63;13.87;;;10.30;99.90;;;;;;5049547;28;20181;-69
2021/10/23 04:20:06;;;;;;;22.50;15.63;;;10.40;99.90;;;;;;5050791;28;20258;-68
2021/10/23 04:22:32;;;;;;;17.90;13.77;;;10.40;99.90;;;;;;5051396;28;20957;-69
2021/10/23 04:24:58;;;;;;;17.90;13.53;;;10.40;99.90;;;;;;5050328;28;20439;-69
2021/10/23 04:27:24;;;;;;;16.27;13.60;;;10.40;99.90;;;;;;5055883;28;20408;-68
2021/10/23 04:29:49;;;;;;;21.20;13.97;;;10.40;99.90;;;;;;5055155;28;20423;-69
2021/10/23 04:32:15;;;;;;;16.37;11.87;;;10.30;99.90;;;;;;5055955;28;20604;-69
2021/10/23 04:34:41;;;;;;;14.57;12.43;;;10.30;99.90;;;;;;5055070;28;20183;-69
2021/10/23 04:37:07;;;;;;;18.50;12.63;;;10.20;99.90;;;;;;5054533;28;20549;-68
2021/10/23 04:39:33;;;;;;;16.37;12.63;;;10.10;99.90;;;;;;5055407;28;20422;-70
2021/10/23 04:41:59;;;;;;;17.97;13.40;;;10.10;99.90;;;;;;5054803;28;20644;-69
2021/10/23 04:44:25;;;;;;;14.67;11.40;;;10.00;99.90;;;;;;5055599;28;20726;-69
2021/10/23 04:46:51;;;;;;;13.20;11.10;;;10.00;99.90;;;;;;5054621;28;20268;-69
2021/10/23 04:49:17;;;;;;;18.00;13.63;;;10.00;99.90;;;;;;5055277;28;20507;-69
2021/10/23 04:51:42;;;;;;;17.20;12.37;;;9.90;99.90;;;;;;5054602;28;20278;-69
2021/10/23 04:54:08;;;;;;;15.77;11.40;;;9.80;99.90;;;;;;5054449;28;20415;-69
2021/10/23 04:56:35;;;;;;;22.43;14.77;;;9.80;99.90;;;;;;5055152;28;20184;-70
2021/10/23 04:59:01;;;;;;;24.27;15.10;;;9.80;99.90;;;;;;5053748;28;20228;-69
2021/10/23 05:01:27;;;;;;;18.40;15.23;;;9.80;99.90;;;;;;5055045;28;20449;-66
2021/10/23 05:03:53;;;;;;;19.30;14.70;;;9.80;99.90;;;;;;5054231;28;20813;-66
2021/10/23 05:06:19;;;;;;;15.80;13.03;;;9.70;99.90;;;;;;5055181;28;20412;-67
2021/10/23 05:08:44;;;;;;;16.13;12.87;;;9.70;99.90;;;;;;5054519;28;20406;-66
2021/10/23 05:11:10;;;;;;;15.40;13.10;;;9.70;99.90;;;;;;5054620;28;20497;-67
2021/10/23 05:13:36;;;;;;;17.30;12.33;;;9.80;99.90;;;;;;5054773;28;20187;-67
2021/10/23 05:16:02;;;;;;;18.00;13.33;;;9.60;99.90;;;;;;5054315;28;20191;-66
2021/10/23 05:18:28;;;;;;;16.60;12.90;;;9.60;99.90;;;;;;5054947;28;20235;-67
2021/10/23 05:20:54;;;;;;;16.60;12.40;;;9.50;99.90;;;;;;5054571;28;20422;-66
2021/10/23 05:23:20;;;;;;;14.77;11.87;;;9.50;99.90;;;;;;5054806;28;20174;-66
2021/10/23 05:25:46;;;;;;;16.97;12.50;;;9.50;99.90;;;;;;5053986;28;20170;-66
2021/10/23 05:28:11;;;;;;;13.30;11.57;;;9.40;99.90;;;;;;5053338;28;20194;-66
2021/10/23 05:30:38;;;;;;;11.60;10.33;;;9.40;99.90;;;;;;5053062;28;20408;-67
2021/10/23 05:33:03;;;;;;;16.80;12.77;;;9.40;99.90;;;;;;5054663;28;20181;-66
2021/10/23 05:35:29;;;;;;;17.10;14.30;;;9.40;99.90;;;;;;5054425;28;20425;-66
2021/10/23 05:37:55;;;;;;;17.23;14.07;;;9.40;99.90;;;;;;5052536;28;20178;-67
2021/10/23 05:40:21;;;;;;;15.27;12.23;;;9.40;99.90;;;;;;5054081;28;20190;-66
2021/10/23 05:42:47;;;;;;;13.90;12.00;;;9.30;99.90;;;;;;5053865;28;20201;-66
2021/10/23 05:45:13;;;;;;;14.17;11.83;;;9.30;99.90;;;;;;5054363;28;20459;-66
2021/10/23 05:47:39;;;;;;;14.30;12.87;;;9.30;99.90;;;;;;5053257;28;21020;-67
2021/10/23 05:50:07;;;;;;;17.50;13.53;;;9.20;99.90;;;;;;5053678;28;20604;-66
2021/10/23 05:52:33;;;;;;;14.70;12.47;;;9.10;99.90;;;;;;5054173;28;20460;-66
2021/10/23 05:54:59;;;;;;;17.90;13.23;;;9.10;99.90;;;;;;5053570;28;20489;-66
2021/10/23 05:57:25;;;;;;;15.87;12.73;;;9.10;99.90;;;;;;5053717;28;20424;-66
2021/10/23 05:59:50;;;;;;;14.67;13.13;;;9.10;99.90;;;;;;5054007;28;20260;-66
2021/10/23 06:02:29;;;;;;;18.00;13.90;;;9.10;99.90;;;;;;5054479;28;20174;-66
2021/10/23 06:05:00;;;;;;;15.57;12.00;;;9.20;99.90;;;;;;5053897;28;20170;-66
2021/10/23 06:07:29;;;;;;;17.63;12.00;;;9.10;99.90;;;;;;5054513;28;20408;-66
2021/10/23 06:09:57;;;;;;;16.40;12.70;;;9.10;99.90;;;;;;5053917;28;20763;-66
2021/10/23 06:12:25;;;;;;;15.63;13.00;;;9.10;99.90;;;;;;5054038;28;20461;-66
2021/10/23 06:14:54;;;;;;;15.33;12.20;;;9.00;99.90;;;;;;5054062;28;20916;-66
2021/10/23 06:17:20;;;;;;;13.63;12.17;;;9.00;99.90;;;;;;5054045;28;20440;-66
2021/10/23 06:19:46;;;;;;;14.43;11.07;;;9.00;99.90;;;;;;5053391;28;20474;-67
2021/10/23 06:22:12;;;;;;;14.70;11.00;;;9.00;99.90;;;;;;5052492;28;20424;-66
2021/10/23 06:24:38;;;;;;;13.77;12.00;;;8.90;99.90;;;;;;5054237;28;20424;-66
2021/10/23 06:27:04;;;;;;;15.70;12.67;;;8.90;99.90;;;;;;5052832;28;20431;-66
2021/10/23 06:29:31;;;;;;;16.40;13.23;;;8.90;99.90;;;;;;5053805;28;20420;-66
2021/10/23 06:31:57;;;;;;;15.80;12.33;;;8.90;99.90;;;;;;5053285;28;20460;-66
2021/10/23 06:34:22;;;;;;;17.37;12.80;;;8.90;99.90;;;;;;5052867;28;20495;-66
2021/10/23 06:36:48;;;;;;;14.80;11.90;;;8.90;99.90;;;;;;5052316;28;20198;-66
2021/10/23 06:39:14;;;;;;;18.30;12.87;;;8.90;99.90;;;;;;5052678;28;20176;-66
2021/10/23 06:41:40;;;;;;;16.20;13.70;;;8.90;99.90;;;;;;5052173;28;20178;-67
2021/10/23 06:44:09;;;;;;;15.03;11.60;;;8.90;99.90;;;;;;5052610;28;20878;-66
2021/10/23 06:46:36;;;;;;;13.37;11.50;;;8.90;99.90;;;;;;5052828;28;20591;-66
2021/10/23 06:49:06;;;;;;;16.27;11.97;;;8.90;99.90;;;;;;5052567;28;20456;-66
2021/10/23 06:51:33;;;;;;;16.83;12.93;;;8.90;99.90;;;;;;5052384;28;20468;-69
2021/10/23 06:54:01;;;;;;;18.13;13.60;;;8.90;99.90;;;;;;5049814;28;20445;-68
2021/10/23 06:56:28;;;;;;;18.23;13.97;;;9.00;99.90;;;;;;5053465;28;20426;-67
2021/10/23 06:58:55;;;;;;;18.43;14.87;;;9.00;99.90;;;;;;5052766;28;20447;-68
2021/10/23 07:01:21;;;;;;;23.10;15.07;;;9.10;99.90;;;;;;5053178;28;20539;-68
2021/10/23 07:03:48;;;;;;;20.33;14.97;;;9.20;99.90;;;;;;5052797;28;20416;-68
2021/10/23 07:06:14;;;;;;;21.53;15.07;;;9.20;99.90;;;;;;5053383;28;20409;-68
2021/10/23 07:08:40;;;;;;;19.50;14.57;;;9.30;99.90;;;;;;5053164;28;20417;-68
2021/10/23 07:11:07;;;;;;;19.13;14.40;;;9.30;99.90;;;;;;5051469;28;20462;-68
2021/10/23 07:13:34;;;;;;;19.00;14.90;;;9.40;99.90;;;;;;5052782;28;20430;-67
2021/10/23 07:15:59;;;;;;;20.07;14.70;;;9.50;99.90;;;;;;5051482;28;20489;-68
2021/10/23 07:18:25;;;;;;;16.57;14.17;;;9.50;99.90;;;;;;5052753;28;20511;-68
2021/10/23 07:20:51;;;;;;;20.00;14.70;;;9.60;99.90;;;;;;5052555;28;20252;-68
2021/10/23 07:23:17;;;;;;;18.73;12.90;;;9.70;99.90;;;;;;5053067;28;20411;-68
2021/10/23 07:25:44;;;;;;;16.53;13.93;;;9.70;99.90;;;;;;5052606;28;20510;-68
2021/10/23 07:28:10;;;;;;;19.67;13.27;;;9.70;99.90;;;;;;5052412;28;20185;-68
2021/10/23 07:30:36;;;;;;;22.23;14.90;;;9.80;99.90;;;;;;5033298;28;20791;-67
2021/10/23 07:33:01;;;;;;;18.90;14.43;;;9.80;99.90;;;;;;5039081;28;20206;-68
2021/10/23 07:35:27;;;;;;;18.50;14.23;;;9.60;99.90;;;;;;5052725;28;20194;-68
2021/10/23 07:37:53;;;;;;;18.60;15.13;;;9.70;99.90;;;;;;5052387;28;20579;-68
2021/10/23 07:40:19;;;;;;;19.80;15.43;;;9.80;99.90;;;;;;5052845;28;20236;-68
2021/10/23 07:42:44;;;;;;;18.43;15.10;;;9.80;99.90;;;;;;5051846;28;20187;-68
2021/10/23 07:45:12;;;;;;;20.43;16.27;;;10.00;99.90;;;;;;5051076;28;20224;-68
2021/10/23 07:47:41;;;;;;;20.70;16.13;;;10.30;99.90;;;;;;5052945;28;20187;-68
2021/10/23 07:50:08;;;;;;;25.43;19.93;;;10.90;99.90;;;;;;5052375;28;20426;-68
2021/10/23 07:52:34;;;;;;;24.30;20.90;;;11.60;99.90;;;;;;5052417;28;20458;-68
2021/10/23 07:55:02;;;;;;;21.93;18.40;;;12.20;99.90;;;;;;5051693;28;20416;-68
2021/10/23 07:57:27;;;;;;;18.87;16.20;;;12.80;99.90;;;;;;5052589;28;20467;-68
2021/10/23 07:59:53;;;;;;;18.80;15.93;;;13.20;99.90;;;;;;5051204;28;20406;-69
2021/10/23 08:02:19;;;;;;;19.53;16.07;;;13.50;99.90;;;;;;5051494;28;20249;-68
2021/10/23 08:04:45;;;;;;;18.03;16.10;;;13.80;99.90;;;;;;5051564;28;20231;-69
2021/10/23 08:07:11;;;;;;;21.67;16.20;;;14.00;99.90;;;;;;5052272;28;20175;-68
2021/10/23 08:09:37;;;;;;;18.53;15.80;;;13.90;99.80;;;;;;5052232;28;20898;-68
2021/10/23 08:12:04;;;;;;;19.30;15.40;;;13.70;99.30;;;;;;5051650;28;20288;-68
2021/10/23 08:14:34;;;;;;;23.00;16.60;;;13.50;99.30;;;;;;5052405;28;20419;-68
2021/10/23 08:16:59;;;;;;;19.17;15.70;;;13.30;99.50;;;;;;5051914;28;20418;-67
2021/10/23 08:19:25;;;;;;;21.00;15.40;;;13.10;99.90;;;;;;5052510;28;20395;-67
2021/10/23 08:21:51;;;;;;;22.70;17.47;;;13.00;99.90;;;;;;5051910;28;20182;-68
2021/10/23 08:24:17;;;;;;;22.00;18.43;;;12.80;99.90;;;;;;5052394;28;20171;-67
2021/10/23 08:26:43;;;;;;;21.17;16.30;;;12.80;99.90;;;;;;5052290;28;20640;-67
2021/10/23 08:29:10;;;;;;;21.43;15.63;;;12.70;99.90;;;;;;5051424;28;20527;-67
2021/10/23 08:31:36;;;;;;;22.03;16.03;;;12.70;99.90;;;;;;5052332;28;20457;-67
2021/10/23 08:34:06;;;;;;;21.57;16.60;;;12.60;99.90;;;;;;5051196;28;20409;-67
2021/10/23 08:36:31;;;;;;;19.73;15.10;;;12.70;99.90;;;;;;5051878;28;20182;-67
2021/10/23 08:38:58;;;;;;;22.47;16.17;;;12.70;99.90;;;;;;5051687;28;20729;-67
2021/10/23 08:41:24;;;;;;;20.67;16.20;;;12.70;99.90;;;;;;5052211;28;20178;-67
2021/10/23 08:43:51;;;;;;;18.87;16.70;;;12.80;99.90;;;;;;5051322;28;20402;-67
2021/10/23 08:46:23;;;;;;;21.43;16.93;;;12.80;99.90;;;;;;5052224;28;20459;-67
2021/10/23 08:48:53;;;;;;;20.43;15.77;;;13.00;99.90;;;;;;5051447;28;20444;-68
2021/10/23 08:51:22;;;;;;;19.53;15.80;;;13.00;99.90;;;;;;5052113;28;20449;-67
2021/10/23 08:53:52;;;;;;;20.97;15.50;;;13.10;99.90;;;;;;5051456;28;20419;-67
2021/10/23 08:56:19;;;;;;;22.87;15.23;;;13.30;99.90;;;;;;5052425;28;20743;-67
2021/10/23 08:58:45;;;;;;;22.00;14.43;;;13.40;99.90;;;;;;5051824;28;20408;-67
2021/10/23 09:01:12;;;;;;;20.33;13.53;;;13.60;99.90;;;;;;5051299;28;20887;-68
2021/10/23 09:03:42;;;;;;;23.13;15.33;;;13.80;99.90;;;;;;5052333;28;20878;-68
2021/10/23 09:06:15;;;;;;;20.87;14.90;;;13.90;99.90;;;;;;5050178;28;20413;-68
2021/10/23 09:09:00;;;;;;;16.47;14.47;;;14.10;99.90;;;;;;5052008;28;20407;-67
2021/10/23 09:11:40;;;;;;;19.10;14.77;;;14.30;99.90;;;;;;5052380;28;20997;-67
2021/10/23 09:14:19;;;;;;;18.00;13.30;;;14.60;99.90;;;;;;5055198;28;20875;-68
2021/10/23 09:16:46;;;;;;;18.00;14.40;;;14.80;99.90;;;;;;5055816;28;20409;-69
2021/10/23 09:19:12;;;;;;;20.17;13.60;;;15.00;99.90;;;;;;5055008;28;20497;-67
2021/10/23 09:21:39;;;;;;;17.63;13.50;;;15.10;99.80;;;;;;5055447;28;20498;-68
2021/10/23 09:24:21;;;;;;;15.10;12.63;;;15.30;99.90;;;;;;5054894;28;20179;-68
2021/10/23 09:26:47;;;;;;;12.70;10.93;;;15.40;99.00;;;;;;5055402;28;20435;-68
2021/10/23 09:29:15;;;;;;;13.20;10.43;;;15.60;98.10;;;;;;5054957;28;20435;-68
2021/10/23 09:31:44;;;;;;;11.30;10.20;;;15.70;97.30;;;;;;5055256;28;20459;-68
2021/10/23 09:34:10;;;;;;;11.43;10.33;;;15.90;97.20;;;;;;5053475;28;20744;-68
2021/10/23 09:36:48;;;;;;;14.53;9.93;;;16.00;96.70;;;;;;5055270;28;20465;-68
2021/10/23 09:39:26;;;;;;;9.47;8.63;;;16.20;96.40;;;;;;5054026;28;20377;-67
2021/10/23 09:42:09;;;;;;;9.90;8.90;;;16.40;95.40;;;;;;5054346;28;20419;-69
2021/10/23 09:44:37;;;;;;;9.77;8.60;;;16.60;94.80;;;;;;5054164;28;20515;-67
2021/10/23 09:47:03;;;;;;;12.77;8.83;;;16.70;94.10;;;;;;5053346;28;20452;-68
2021/10/23 09:49:29;;;;;;;8.77;7.87;;;16.80;94.40;;;;;;5054069;28;20452;-68
2021/10/23 09:52:06;;;;;;;10.20;8.60;;;16.80;94.60;;;;;;5053871;28;20535;-68
2021/10/23 09:54:34;;;;;;;12.50;8.67;;;16.90;93.90;;;;;;5054645;28;20269;-68
2021/10/23 09:57:08;;;;;;;8.60;7.80;;;17.00;94.10;;;;;;5053941;28;20739;-68
2021/10/23 09:59:37;;;;;;;8.60;7.47;;;17.20;93.10;;;;;;5054424;28;20428;-68
2021/10/23 10:02:05;;;;;;;8.77;6.67;;;17.30;93.80;;;;;;5053659;28;20408;-68
2021/10/23 10:04:32;;;;;;;8.50;6.53;;;17.30;92.10;;;;;;5049662;28;20424;-68
2021/10/23 10:07:00;;;;;;;6.17;5.60;;;17.40;92.30;;;;;;5053098;28;20841;-69
2021/10/23 10:09:26;;;;;;;7.80;5.67;;;17.50;90.70;;;;;;5054295;28;20424;-68
2021/10/23 10:11:56;;;;;;;6.03;5.50;;;17.60;91.00;;;;;;5053442;28;20497;-69
2021/10/23 10:14:26;;;;;;;8.57;5.00;;;17.70;90.50;;;;;;5054308;28;20432;-68
2021/10/23 10:16:55;;;;;;;8.40;5.10;;;17.80;88.40;;;;;;5053617;28;20857;-70
2021/10/23 10:19:21;;;;;;;6.23;5.73;;;18.00;89.40;;;;;;5054014;28;20778;-73
2021/10/23 10:21:48;;;;;;;6.00;5.50;;;18.10;89.40;;;;;;5054068;28;20416;-72
2021/10/23 10:24:19;;;;;;;7.23;5.17;;;18.20;90.10;;;;;;5051967;28;20951;-72
2021/10/23 10:27:02;;;;;;;9.13;5.63;;;18.20;87.20;;;;;;5054470;28;20458;-68
2021/10/23 10:29:59;;;;;;;5.87;5.37;;;18.20;85.20;;;;;;5053490;28;20420;-68
2021/10/23 10:32:35;;;;;;;6.53;5.70;;;18.10;87.30;;;;;;5053139;28;20498;-68
2021/10/23 10:35:24;;;;;;;7.93;4.60;;;18.00;88.10;;;;;;5052572;28;20417;-68
2021/10/23 10:38:09;;;;;;;5.23;4.43;;;17.90;88.40;;;;;;5053340;28;20915;-68
2021/10/23 10:40:56;;;;;;;7.30;4.53;;;17.80;89.30;;;;;;5053643;28;20416;-68
2021/10/23 10:43:24;;;;;;;5.50;4.20;;;17.70;88.30;;;;;;5050501;28;20424;-69
2021/10/23 10:45:53;;;;;;;5.10;3.47;;;17.60;87.30;;;;;;5053085;28;20500;-68
2021/10/23 10:48:27;;;;;;;7.00;4.20;;;17.40;84.30;;;;;;5052820;28;20478;-68
2021/10/23 10:50:52;;;;;;;5.00;3.23;;;17.10;84.10;;;;;;5053221;28;20462;-68
2021/10/23 10:53:29;;;;;;;4.40;3.70;;;16.90;83.20;;;;;;5052665;28;20832;-68
2021/10/23 10:55:58;;;;;;;4.03;3.70;;;16.70;84.80;;;;;;5053024;28;20192;-84
2021/10/23 10:58:46;;;;;;;4.27;3.50;;;16.60;85.20;;;;;;5053379;28;20404;-68
2021/10/23 11:01:25;;;;;;;4.93;4.17;;;16.40;84.40;;;;;;5052780;28;20413;-68
2021/10/23 11:04:02;;;;;;;3.77;3.57;;;16.30;86.90;;;;;;5053315;28;20485;-68
2021/10/23 11:06:31;;;;;;;7.37;5.13;;;16.30;87.70;;;;;;5052912;28;20925;-68
2021/10/23 11:09:12;;;;;;;7.13;4.80;;;16.20;86.00;;;;;;5051874;28;20435;-78
2021/10/23 11:11:50;;;;;;;5.00;4.00;;;16.10;87.90;;;;;;5048844;28;20458;-68
2021/10/23 11:14:22;;;;;;;6.73;4.50;;;16.10;89.20;;;;;;5048175;28;20984;-68
2021/10/23 11:16:54;;;;;;;4.60;4.00;;;16.00;89.70;;;;;;5051654;28;20427;-69
2021/10/23 11:19:40;;;;;;;5.03;4.53;;;15.90;90.50;;;;;;5052383;28;20417;-68
2021/10/23 11:22:13;;;;;;;4.67;4.00;;;15.90;90.50;;;;;;5052052;28;20399;-68
2021/10/23 11:24:44;;;;;;;4.60;3.97;;;15.90;90.90;;;;;;5052730;28;20506;-68
2021/10/23 11:27:26;;;;;;;4.53;4.13;;;15.90;89.50;;;;;;5051647;28;20432;-68
2021/10/23 11:30:09;;;;;;;8.00;4.63;;;15.90;90.10;;;;;;5051928;28;20556;-68
2021/10/23 11:32:59;;;;;;;5.83;4.87;;;16.20;90.00;;;;;;5052332;28;20487;-69
2021/10/23 11:35:36;;;;;;;4.87;3.70;;;16.50;90.00;;;;;;5048370;28;20428;-69
2021/10/23 11:38:07;;;;;;;4.73;3.50;;;16.80;85.00;;;;;;5051526;28;20785;-68
2021/10/23 11:40:35;;;;;;;4.47;3.67;;;17.10;84.10;;;;;;5052507;28;20420;-68
2021/10/23 11:43:01;;;;;;;12.60;9.93;;;17.30;81.50;;;;;;5051691;28;20427;-71
2021/10/23 11:45:30;;;;;;;29.27;22.53;;;17.50;82.30;;;;;;5052151;28;20531;-68
2021/10/23 11:48:04;;;;;;;6.20;4.60;;;17.70;81.80;;;;;;5052104;28;20431;-68
2021/10/23 11:50:33;;;;;;;5.40;3.83;;;17.80;78.60;;;;;;5052693;28;20416;-68
2021/10/23 11:53:18;;;;;;;7.17;4.20;;;17.80;78.10;;;;;;5051870;28;20943;-80
2021/10/23 11:55:47;;;;;;;4.00;3.47;;;17.80;78.50;;;;;;5052106;28;20467;-73
2021/10/23 11:58:18;;;;;;;3.67;3.47;;;17.80;79.10;;;;;;5051930;28;20507;-72
2021/10/23 12:00:48;;;;;;;3.77;3.43;;;17.80;77.70;;;;;;5052363;28;20477;-72
2021/10/23 12:03:36;;;;;;;5.00;3.03;;;17.80;79.00;;;;;;5052294;28;20419;-72
2021/10/23 12:06:28;;;;;;;3.53;3.23;;;17.80;76.90;;;;;;5052005;28;20499;-72
2021/10/23 12:09:13;;;;;;;3.27;3.00;;;17.70;76.70;;;;;;5052527;28;20408;-72
2021/10/23 12:11:39;;;;;;;5.17;3.50;;;17.70;74.40;;;;;;5052584;28;20451;-72
2021/10/23 12:14:07;;;;;;;4.57;3.00;;;17.60;75.50;;;;;;5050451;28;20839;-72
2021/10/23 12:16:46;;;;;;;6.63;3.27;;;17.40;74.80;;;;;;5052439;28;20541;-72
2021/10/23 12:19:19;;;;;;;3.90;3.50;;;17.40;76.40;;;;;;5051928;28;20400;-72
2021/10/23 12:22:03;;;;;;;3.53;3.23;;;17.30;73.80;;;;;;5052439;28;20412;-72
2021/10/23 12:24:37;;;;;;;4.50;2.90;;;17.20;74.20;;;;;;5052363;28;20416;-72
2021/10/23 12:27:12;;;;;;;4.00;3.27;;;17.10;71.90;;;;;;5051539;28;20393;-72
2021/10/23 12:29:45;;;;;;;3.87;3.57;;;17.00;71.80;;;;;;5051975;28;20400;-72
2021/10/23 12:32:17;;;;;;;4.03;3.73;;;16.90;73.00;;;;;;5051650;28;20547;-72
2021/10/23 12:34:56;;;;;;;3.40;3.00;;;16.80;72.10;;;;;;5052341;28;20479;-72
2021/10/23 12:37:27;;;;;;;2.80;2.60;;;16.70;77.00;;;;;;5051672;28;20408;-72
2021/10/23 12:40:20;;;;;;;3.13;2.83;;;16.60;76.30;;;;;;5052291;28;20420;-72