Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:19;;;;;;;0.80;0.80;;;;;;;7.96;76.22;99339.34;4970451;28;20045;-91
2024/02/05 00:02:44;;;;;;;0.80;0.80;;;;;;;7.88;76.39;99340.72;4972171;28;20114;-91
2024/02/05 00:05:10;;;;;;;0.80;0.80;;;;;;;7.86;76.78;99339.75;4969536;28;20046;-90
2024/02/05 00:07:37;;;;;;;0.80;0.80;;;;;;;7.81;76.64;99347.47;4969097;28;20042;-90
2024/02/05 00:10:07;;;;;;;;;;;;;;;7.91;76.44;99331.16;4967230;28;20046;-90
2024/02/05 00:12:33;;;;;;;0.70;0.70;;;;;;;7.91;76.26;99341.78;4966185;28;19917;-90
2024/02/05 00:14:59;;;;;;;0.70;0.70;;;;;;;7.84;76.59;99330.78;4962097;28;20054;-90
2024/02/05 00:17:25;;;;;;;0.80;0.80;;;;;;;7.81;76.33;99327.94;4985743;28;20031;-90
2024/02/05 00:19:51;;;;;;;0.70;0.70;;;;;;;7.75;77.06;99325.91;4983965;28;20108;-90
2024/02/05 00:22:17;;;;;;;0.85;0.85;;;;;;;7.77;77.01;99332.22;4979071;28;20079;-90
2024/02/05 00:24:43;;;;;;;0.80;0.80;;;;;;;7.80;77.47;99337.66;4963512;28;20042;-90
2024/02/05 00:27:09;;;;;;;0.80;0.80;;;;;;;7.78;77.17;99330.47;4962949;28;20049;-89
2024/02/05 00:29:34;;;;;;;0.80;0.80;;;;;;;7.75;77.47;99330.31;4968316;28;20036;-91
2024/02/05 00:31:59;;;;;;;0.80;0.80;;;;;;;7.68;77.87;99329.09;4977630;28;20732;-89
2024/02/05 00:34:25;;;;;;;0.80;0.80;;;;;;;7.70;77.36;99353.97;4983616;28;20262;-91
2024/02/05 00:36:51;;;;;;;0.80;0.80;;;;;;;7.74;76.80;99332.06;4985661;28;20034;-89
2024/02/05 00:39:16;;;;;;;0.70;0.70;;;;;;;7.67;77.08;99336.16;4977043;28;20048;-89
2024/02/05 00:41:42;;;;;;;0.70;0.70;;;;;;;7.67;76.83;99353.84;4967572;28;20176;-89
2024/02/05 00:44:07;;;;;;;0.80;0.80;;;;;;;7.61;77.40;99338.50;4977686;28;20439;-90
2024/02/05 00:46:33;;;;;;;0.80;0.80;;;;;;;7.59;77.27;99347.22;4984660;28;20034;-90
2024/02/05 00:49:00;;;;;;;0.70;0.70;;;;;;;7.56;77.65;99340.00;4978609;28;21015;-90
2024/02/05 00:51:27;;;;;;;0.80;0.80;;;;;;;7.59;77.36;99349.88;4996028;28;20038;-91
2024/02/05 00:53:52;;;;;;;;;;;;;;;7.58;77.39;99356.03;4980196;28;20038;-90
2024/02/05 00:56:18;;;;;;;0.80;0.80;;;;;;;7.54;77.65;99354.06;4973433;28;20275;-89
2024/02/05 00:58:43;;;;;;;0.80;0.80;;;;;;;7.51;77.60;99361.84;4969270;28;20062;-90
2024/02/05 01:01:10;;;;;;;0.77;0.77;;;;;;;7.50;77.54;99362.69;4986717;28;20053;-89
2024/02/05 01:03:35;;;;;;;0.80;0.80;;;;;;;7.40;78.18;99367.53;4968970;28;20035;-90
2024/02/05 01:06:01;;;;;;;0.80;0.80;;;;;;;7.40;78.05;99379.88;4967523;28;20039;-91
2024/02/05 01:08:28;;;;;;;0.80;0.80;;;;;;;7.43;78.34;99386.28;4961475;28;20038;-90
2024/02/05 01:10:53;;;;;;;0.77;0.77;;;;;;;7.36;78.52;99396.47;4979579;28;20031;-90
2024/02/05 01:13:19;;;;;;;0.80;0.80;;;;;;;7.39;78.85;99383.38;4969997;28;20054;-90
2024/02/05 01:15:46;;;;;;;0.77;0.77;;;;;;;7.29;79.08;99386.41;4961436;28;20084;-90
2024/02/05 01:18:11;;;;;;;0.80;0.80;;;;;;;7.27;79.20;99386.28;4962891;28;20031;-89
2024/02/05 01:20:37;;;;;;;0.80;0.80;;;;;;;7.25;79.14;99390.63;4965819;28;20452;-90
2024/02/05 01:23:02;;;;;;;0.80;0.80;;;;;;;7.25;79.37;99389.72;4976318;28;20364;-91
2024/02/05 01:25:28;;;;;;;0.70;0.70;;;;;;;7.22;79.59;99381.56;4966879;28;20034;-91
2024/02/05 01:27:54;;;;;;;0.80;0.80;;;;;;;7.21;79.71;99391.28;4966989;28;20039;-91
2024/02/05 01:30:19;;;;;;;0.80;0.80;;;;;;;7.17;80.07;99382.25;4962982;28;20482;-91
2024/02/05 01:32:45;;;;;;;0.80;0.80;;;;;;;7.22;79.46;99379.84;4964302;28;20034;-90
2024/02/05 01:35:11;;;;;;;0.82;0.82;;;;;;;7.26;79.50;99381.81;4975778;28;20038;-91
2024/02/05 01:37:37;;;;;;;0.80;0.80;;;;;;;7.18;79.64;99394.66;4976200;28;20031;-91
2024/02/05 01:40:09;;;;;;;0.80;0.80;;;;;;;7.18;79.83;99389.38;4983422;28;20073;-91
2024/02/05 01:42:37;;;;;;;0.80;0.80;;;;;;;7.18;79.42;99380.50;4972102;28;20113;-91
2024/02/05 01:45:04;;;;;;;;;;;;;;;7.28;78.74;99388.13;4969530;28;20038;-90
2024/02/05 01:47:32;;;;;;;0.80;0.80;;;;;;;7.19;78.75;99382.34;4981110;28;19919;-91
2024/02/05 01:49:57;;;;;;;;;;;;;;;7.14;79.29;99391.81;4978277;28;20547;-91
2024/02/05 01:52:23;;;;;;;0.90;0.90;;;;;;;7.08;79.23;99383.50;4976290;28;19963;-91
2024/02/05 01:54:50;;;;;;;0.80;0.80;;;;;;;7.17;79.00;99386.63;4976314;28;20034;-92
2024/02/05 01:57:15;;;;;;;0.80;0.80;;;;;;;7.16;79.02;99383.06;4966959;28;20042;-91
2024/02/05 01:59:42;;;;;;;0.82;0.82;;;;;;;7.18;78.75;99388.47;4977947;28;20045;-90
2024/02/05 02:02:08;;;;;;;0.80;0.80;;;;;;;7.15;78.73;99388.31;5002397;28;20053;-90
2024/02/05 02:04:34;;;;;;;0.80;0.80;;;;;;;7.18;78.71;99388.47;4975999;28;20031;-90
2024/02/05 02:07:03;;;;;;;0.90;0.90;;;;;;;7.05;79.20;99381.59;4965141;28;20061;-90
2024/02/05 02:09:29;;;;;;;0.80;0.80;;;;;;;7.10;79.20;99400.44;4976699;28;20129;-90
2024/02/05 02:11:55;;;;;;;0.80;0.80;;;;;;;7.11;79.08;99394.28;4964483;28;20064;-90
2024/02/05 02:14:21;;;;;;;0.73;0.73;;;;;;;7.09;79.10;99390.63;4979332;28;20019;-90
2024/02/05 02:16:47;;;;;;;0.80;0.80;;;;;;;7.11;79.10;99383.66;4966259;28;21259;-91
2024/02/05 02:19:37;;;;;;;0.80;0.80;;;;;;;7.07;79.56;99401.16;4981144;28;20046;-91
2024/02/05 02:22:46;;;;;;;0.80;0.80;;;;;;;7.08;79.50;99388.81;4986806;28;20070;-91
2024/02/05 02:25:12;;;;;;;0.80;0.80;;;;;;;7.10;79.45;99384.50;4981793;28;20035;-90
2024/02/05 02:27:39;;;;;;;0.80;0.80;;;;;;;7.08;79.51;99386.16;4983647;28;20049;-90
2024/02/05 02:30:08;;;;;;;0.82;0.82;;;;;;;7.04;79.55;99376.19;4984127;28;20038;-91
2024/02/05 02:33:01;;;;;;;0.80;0.80;;;;;;;7.02;79.60;99385.84;4975400;28;20072;-91
2024/02/05 02:35:37;;;;;;;0.80;0.80;;;;;;;7.03;79.64;99379.69;4981977;28;20037;-90
2024/02/05 02:38:14;;;;;;;0.80;0.80;;;;;;;6.98;80.00;99366.19;4977951;28;20045;-90
2024/02/05 02:40:42;;;;;;;0.90;0.90;;;;;;;7.05;79.48;99364.78;4997687;28;20047;-91
2024/02/05 02:43:07;;;;;;;;;;;;;;;7.03;79.68;99369.06;4999419;28;20042;-91
2024/02/05 02:45:33;;;;;;;1.00;1.00;;;;;;;7.02;79.77;99380.53;4998234;28;19937;-91
2024/02/05 02:47:59;;;;;;;0.85;0.85;;;;;;;7.02;79.46;99365.50;5011315;28;20043;-90
2024/02/05 02:50:25;;;;;;;0.90;0.90;;;;;;;7.04;79.65;99373.53;4996297;28;20039;-90
2024/02/05 02:52:51;;;;;;;0.90;0.90;;;;;;;7.05;79.73;99371.00;4995705;28;20046;-90
2024/02/05 02:55:16;;;;;;;0.90;0.90;;;;;;;7.08;79.41;99371.13;4982447;28;20091;-89
2024/02/05 02:57:42;;;;;;;0.80;0.80;;;;;;;7.14;79.52;99371.50;5003530;28;20125;-91
2024/02/05 03:00:12;;;;;;;0.80;0.80;;;;;;;7.14;79.40;99363.53;4980303;28;20066;-90
2024/02/05 03:02:38;;;;;;;0.80;0.80;;;;;;;7.08;79.48;99375.53;4984017;28;20038;-90
2024/02/05 03:05:06;;;;;;;0.90;0.90;;;;;;;7.15;79.20;99377.69;4992925;28;20133;-89
2024/02/05 03:07:34;;;;;;;0.80;0.80;;;;;;;7.18;79.23;99380.50;4976570;28;20054;-90
2024/02/05 03:10:05;;;;;;;0.80;0.80;;;;;;;7.18;79.08;99376.09;4997624;28;20090;-91
2024/02/05 03:12:34;;;;;;;0.80;0.80;;;;;;;7.23;79.06;99379.00;4986083;28;20043;-90
2024/02/05 03:15:00;;;;;;;0.90;0.90;;;;;;;7.23;79.14;99375.44;4997292;28;20039;-89
2024/02/05 03:17:26;;;;;;;0.80;0.80;;;;;;;7.26;78.73;99378.25;4997931;28;20023;-90
2024/02/05 03:19:51;;;;;;;0.80;0.80;;;;;;;7.22;78.93;99382.47;4987213;28;20042;-90
2024/02/05 03:22:17;;;;;;;0.80;0.80;;;;;;;7.25;78.71;99374.69;4977736;28;20042;-91
2024/02/05 03:24:43;;;;;;;0.80;0.80;;;;;;;7.35;78.59;99374.34;4985047;28;20088;-91
2024/02/05 03:27:09;;;;;;;0.90;0.90;;;;;;;7.35;77.94;99365.47;4967298;28;20062;-92
2024/02/05 03:29:35;;;;;;;0.80;0.80;;;;;;;7.30;78.51;99369.63;4986862;28;20410;-91
2024/02/05 03:32:01;;;;;;;0.80;0.80;;;;;;;7.33;78.55;99369.78;4978823;28;20054;-91
2024/02/05 03:34:26;;;;;;;0.80;0.80;;;;;;;7.35;78.30;99373.44;4979832;28;20092;-92
2024/02/05 03:36:52;;;;;;;0.80;0.80;;;;;;;7.33;78.45;99368.06;4966503;28;20035;-92
2024/02/05 03:39:17;;;;;;;0.88;0.88;;;;;;;7.32;78.99;99362.66;4970275;28;20035;-91
2024/02/05 03:41:43;;;;;;;0.80;0.80;;;;;;;7.36;78.39;99360.22;4984128;28;20072;-91
2024/02/05 03:44:08;;;;;;;0.90;0.90;;;;;;;7.33;78.80;99362.75;4968269;28;20027;-91
2024/02/05 03:46:34;;;;;;;0.80;0.80;;;;;;;7.32;79.07;99360.91;4966559;28;20038;-91
2024/02/05 03:49:00;;;;;;;0.82;0.82;;;;;;;7.35;78.59;99349.53;4981666;28;20502;-91
2024/02/05 03:51:26;;;;;;;0.80;0.80;;;;;;;7.35;78.73;99352.19;4988153;28;20038;-90
2024/02/05 03:53:51;;;;;;;0.75;0.75;;;;;;;7.39;78.70;99352.44;4992390;28;20527;-91
2024/02/05 03:56:20;;;;;;;0.70;0.70;;;;;;;7.43;78.15;99348.19;4957111;28;20066;-90
2024/02/05 03:58:48;;;;;;;0.90;0.90;;;;;;;7.40;78.14;99348.94;4977609;28;20030;-90
2024/02/05 04:01:13;;;;;;;0.80;0.80;;;;;;;7.40;78.29;99354.25;4990430;28;20130;-90
2024/02/05 04:03:39;;;;;;;0.80;0.80;;;;;;;7.41;77.94;99350.75;4987794;28;20053;-90
2024/02/05 04:06:06;;;;;;;0.80;0.80;;;;;;;7.44;78.14;99357.97;4998482;28;20088;-90
2024/02/05 04:08:31;;;;;;;0.73;0.73;;;;;;;7.48;77.88;99361.72;4988162;28;20512;-91
2024/02/05 04:10:57;;;;;;;0.80;0.80;;;;;;;7.51;77.83;99361.84;4998648;28;20365;-90
2024/02/05 04:13:23;;;;;;;0.80;0.80;;;;;;;7.50;77.97;99371.56;5005182;28;20056;-92
2024/02/05 04:15:48;;;;;;;0.70;0.70;;;;;;;7.48;78.11;99367.03;4980773;28;20027;-91
2024/02/05 04:18:14;;;;;;;0.90;0.90;;;;;;;7.50;78.17;99357.38;4984140;28;20255;-90
2024/02/05 04:20:39;;;;;;;0.80;0.80;;;;;;;7.50;77.96;99374.22;4969623;28;20249;-91
2024/02/05 04:23:06;;;;;;;0.80;0.80;;;;;;;7.49;78.24;99384.78;4984077;28;20084;-91
2024/02/05 04:25:31;;;;;;;0.80;0.80;;;;;;;7.47;78.26;99366.09;4980012;28;20094;-91
2024/02/05 04:27:57;;;;;;;0.80;0.80;;;;;;;7.45;78.29;99366.00;4976070;28;20030;-90
2024/02/05 04:30:28;;;;;;;0.80;0.80;;;;;;;7.46;78.49;99381.09;4980407;28;20042;-91
2024/02/05 04:32:55;;;;;;;0.80;0.80;;;;;;;7.47;78.41;99379.34;4968720;28;20041;-90
2024/02/05 04:35:21;;;;;;;0.85;0.85;;;;;;;7.49;78.10;99390.09;4979567;28;20527;-91
2024/02/05 04:37:46;;;;;;;0.80;0.80;;;;;;;7.50;78.41;99384.84;4976271;28;20042;-90
2024/02/05 04:40:12;;;;;;;0.80;0.80;;;;;;;7.47;78.23;99387.31;4979783;28;20042;-90
2024/02/05 04:42:37;;;;;;;0.80;0.80;;;;;;;7.52;77.93;99387.56;4984128;28;20042;-89
2024/02/05 04:45:03;;;;;;;0.80;0.80;;;;;;;7.53;78.01;99389.41;4977733;28;20605;-90
2024/02/05 04:47:29;;;;;;;0.75;0.75;;;;;;;7.53;78.14;99389.41;4976855;28;20541;-90
2024/02/05 04:49:54;;;;;;;0.80;0.80;;;;;;;7.55;78.26;99385.06;4979974;28;21887;-90
2024/02/05 04:52:20;;;;;;;0.80;0.80;;;;;;;7.55;77.76;99395.69;4977799;28;20067;-89
2024/02/05 04:54:45;;;;;;;0.80;0.80;;;;;;;7.53;78.23;99392.97;4967985;28;20393;-90
2024/02/05 04:57:12;;;;;;;0.80;0.80;;;;;;;7.54;78.22;99393.88;4970070;28;20064;-91
2024/02/05 04:59:37;;;;;;;0.88;0.88;;;;;;;7.53;78.19;99392.06;4984555;28;20023;-90
2024/02/05 05:02:03;;;;;;;0.80;0.80;;;;;;;7.49;77.99;99388.34;4968303;28;20046;-90
2024/02/05 05:04:29;;;;;;;0.80;0.80;;;;;;;7.60;78.11;99400.41;4980886;28;20026;-90
2024/02/05 05:06:56;;;;;;;0.80;0.80;;;;;;;7.56;77.82;99392.19;4968603;28;21487;-91
2024/02/05 05:09:22;;;;;;;0.80;0.80;;;;;;;7.58;77.64;99398.53;4980078;28;20121;-90
2024/02/05 05:11:48;;;;;;;0.80;0.80;;;;;;;7.56;77.74;99397.50;4961412;28;20121;-90
2024/02/05 05:14:13;;;;;;;0.90;0.90;;;;;;;7.54;77.83;99400.09;4982697;28;20062;-90
2024/02/05 05:16:39;;;;;;;0.80;0.80;;;;;;;7.51;78.24;99396.38;4971375;28;20035;-89
2024/02/05 05:19:04;;;;;;;0.80;0.80;;;;;;;7.54;77.89;99399.19;4968886;28;20539;-90
2024/02/05 05:21:30;;;;;;;0.80;0.80;;;;;;;7.56;77.57;99386.88;4977071;28;20106;-89
2024/02/05 05:23:55;;;;;;;0.80;0.80;;;;;;;7.60;77.52;99392.44;4977040;28;20070;-90
2024/02/05 05:26:23;;;;;;;0.80;0.80;;;;;;;7.67;77.20;99396.34;4978583;28;20039;-90
2024/02/05 05:28:51;;;;;;;0.80;0.80;;;;;;;7.63;77.04;99389.97;4962899;28;20760;-90
2024/02/05 05:31:17;;;;;;;0.73;0.73;;;;;;;7.59;77.15;99397.69;4966792;28;20031;-91
2024/02/05 05:33:46;;;;;;;0.90;0.90;;;;;;;7.60;77.27;99404.81;4962505;28;20026;-91
2024/02/05 05:36:13;;;;;;;0.70;0.70;;;;;;;7.66;77.22;99407.78;4991552;28;20046;-90
2024/02/05 05:38:39;;;;;;;0.90;0.90;;;;;;;7.70;76.69;99408.00;4964783;28;20030;-91
2024/02/05 05:41:04;;;;;;;0.70;0.70;;;;;;;7.67;76.83;99402.56;4972501;28;20212;-90
2024/02/05 05:43:30;;;;;;;0.73;0.73;;;;;;;7.65;77.16;99409.53;4977915;28;20164;-91
2024/02/05 05:45:57;;;;;;;0.70;0.70;;;;;;;7.67;76.64;99404.31;4967248;28;20077;-90
2024/02/05 05:48:24;;;;;;;0.80;0.80;;;;;;;7.70;76.34;99404.44;4977054;28;20035;-89
2024/02/05 05:50:51;;;;;;;0.80;0.80;;;;;;;7.68;76.56;99392.84;4980064;28;20034;-91
2024/02/05 05:53:17;;;;;;;;;;;;;;;7.67;76.49;99404.31;4968820;28;20266;-91
2024/02/05 05:55:42;;;;;;;0.80;0.80;;;;;;;7.67;76.80;99399.00;4969861;28;19913;-91
2024/02/05 05:58:08;;;;;;;0.75;0.75;;;;;;;7.65;76.60;99405.97;4983201;28;20053;-90
2024/02/05 06:00:35;;;;;;;0.80;0.80;;;;;;;7.74;76.27;99400.22;4980462;28;20023;-91
2024/02/05 06:03:00;;;;;;;0.80;0.80;;;;;;;7.81;75.91;99397.00;4980637;28;20047;-91
2024/02/05 06:05:26;;;;;;;0.73;0.73;;;;;;;7.78;76.10;99404.84;4978115;28;20058;-90
2024/02/05 06:07:51;;;;;;;0.80;0.80;;;;;;;7.78;75.97;99403.09;4978634;28;20099;-92
2024/02/05 06:10:17;;;;;;;0.80;0.80;;;;;;;7.69;76.45;99405.28;4963629;28;20034;-91
2024/02/05 06:12:45;;;;;;;;;;;;;;;7.70;76.36;99399.13;4962819;28;20041;-91
2024/02/05 06:15:13;;;;;;;0.70;0.70;;;;;;;7.67;76.37;99402.56;4966288;28;20014;-91
2024/02/05 06:17:38;;;;;;;0.80;0.80;;;;;;;7.63;76.63;99405.88;4964715;28;20035;-90
2024/02/05 06:20:07;;;;;;;0.80;0.80;;;;;;;7.61;76.78;99393.34;4973990;28;20043;-91
2024/02/05 06:22:35;;;;;;;0.80;0.80;;;;;;;7.61;76.40;99402.22;4976136;28;20758;-91
2024/02/05 06:25:00;;;;;;;0.77;0.77;;;;;;;7.65;76.27;99392.69;4967744;28;20039;-90
2024/02/05 06:27:26;;;;;;;0.80;0.80;;;;;;;7.62;76.61;99398.75;4967251;28;20570;-90
2024/02/05 06:29:52;;;;;;;0.70;0.70;;;;;;;7.57;76.82;99392.31;4968231;28;20043;-90
2024/02/05 06:32:17;;;;;;;0.80;0.80;;;;;;;7.53;77.11;99390.31;4976780;28;20122;-91
2024/02/05 06:34:44;;;;;;;0.80;0.80;;;;;;;7.56;76.67;99386.88;4978985;28;20038;-90
2024/02/05 06:37:09;;;;;;;0.80;0.80;;;;;;;7.56;76.42;99393.13;4977740;28;20046;-92
2024/02/05 06:39:35;;;;;;;0.80;0.80;;;;;;;7.57;76.32;99387.00;4966924;28;20459;-91
2024/02/05 06:42:00;;;;;;;0.73;0.73;;;;;;;7.54;76.25;99394.78;4975831;28;20099;-90
2024/02/05 06:44:26;;;;;;;0.80;0.80;;;;;;;7.55;76.11;99391.28;4976865;28;20824;-91
2024/02/05 06:46:53;;;;;;;0.80;0.80;;;;;;;7.44;76.73;99393.41;4983589;28;20030;-91
2024/02/05 06:49:18;;;;;;;0.90;0.90;;;;;;;7.43;76.48;99393.34;4984481;28;20031;-92
2024/02/05 06:51:44;;;;;;;0.70;0.70;;;;;;;7.47;76.36;99403.25;4981757;28;20049;-92
2024/02/05 06:54:10;;;;;;;0.80;0.80;;;;;;;7.39;76.81;99399.31;4974142;28;20057;-91
2024/02/05 06:56:38;;;;;;;0.80;0.80;;;;;;;7.44;76.26;99397.81;4972173;28;20100;-91
2024/02/05 06:59:04;;;;;;;0.80;0.80;;;;;;;7.44;76.71;99400.47;4980415;28;20043;-91
2024/02/05 07:01:30;;;;;;;0.80;0.80;;;;;;;7.43;76.13;99407.50;4978186;28;20103;-91
2024/02/05 07:03:56;;;;;;;0.80;0.80;;;;;;;7.35;76.60;99414.16;4983710;28;20026;-92
2024/02/05 07:06:23;;;;;;;0.80;0.80;;;;;;;7.49;76.17;99417.53;4978750;28;20145;-90
2024/02/05 07:08:48;;;;;;;0.80;0.80;;;;;;;7.43;76.11;99420.78;4969110;28;20042;-90
2024/02/05 07:11:15;;;;;;;0.82;0.82;;;;;;;7.49;76.28;99416.63;4976709;28;20465;-90
2024/02/05 07:13:41;;;;;;;0.80;0.80;;;;;;;7.50;75.87;99413.13;4981897;28;20069;-91
2024/02/05 07:16:06;;;;;;;0.80;0.80;;;;;;;7.48;75.88;99414.81;4973732;28;21826;-91
2024/02/05 07:18:32;;;;;;;0.80;0.80;;;;;;;7.36;76.32;99417.72;4977254;28;20034;-90
2024/02/05 07:21:04;;;;;;;0.80;0.80;;;;;;;7.51;75.82;99417.59;4977889;28;20121;-92
2024/02/05 07:23:30;;;;;;;0.80;0.80;;;;;;;7.43;75.41;99420.78;4979755;28;20050;-90
2024/02/05 07:25:56;;;;;;;0.80;0.80;;;;;;;7.31;75.73;99416.56;4977378;28;20065;-92
2024/02/05 07:28:22;;;;;;;0.70;0.70;;;;;;;7.41;75.44;99424.19;4974845;28;20043;-91
2024/02/05 07:30:47;;;;;;;0.80;0.80;;;;;;;7.36;75.39;99425.69;4966090;28;20027;-91
2024/02/05 07:33:14;;;;;;;0.80;0.80;;;;;;;7.36;75.43;99421.28;4980496;28;20034;-90
2024/02/05 07:35:39;;;;;;;0.80;0.80;;;;;;;7.45;75.34;99421.78;4973069;28;20034;-91
2024/02/05 07:38:05;;;;;;;0.75;0.75;;;;;;;7.42;74.97;99418.03;4978116;28;20042;-90
2024/02/05 07:40:30;;;;;;;0.80;0.80;;;;;;;7.52;74.67;99430.03;4964299;28;20031;-91
2024/02/05 07:42:56;;;;;;;0.80;0.80;;;;;;;7.54;74.63;99428.41;4981616;28;20092;-90
2024/02/05 07:45:21;;;;;;;0.90;0.90;;;;;;;7.60;74.56;99431.38;4978053;28;20811;-90
2024/02/05 07:47:48;;;;;;;0.80;0.80;;;;;;;7.44;74.46;99433.22;4947275;28;20031;-90
2024/02/05 07:50:13;;;;;;;0.75;0.75;;;;;;;7.47;74.61;99432.47;4971318;28;20499;-91
2024/02/05 07:52:40;;;;;;;0.70;0.70;;;;;;;7.46;74.18;99430.63;4988417;28;20034;-91
2024/02/05 07:55:06;;;;;;;0.88;0.88;;;;;;;7.58;73.84;99433.94;4969021;28;20019;-91
2024/02/05 07:57:36;;;;;;;0.80;0.80;;;;;;;7.73;73.22;99439.16;4970482;28;20046;-90
2024/02/05 08:00:02;;;;;;;0.70;0.70;;;;;;;7.78;73.24;99448.25;4986522;28;20059;-91
2024/02/05 08:02:37;;;;;;;0.80;0.80;;;;;;;7.71;73.83;99439.06;4990548;28;20045;-91
2024/02/05 08:05:04;;;;;;;0.80;0.80;;;;;;;7.72;73.17;99445.28;4983220;28;20058;-91
2024/02/05 08:07:29;;;;;;;0.80;0.80;;;;;;;7.76;73.37;99444.63;4990608;28;20045;-90
2024/02/05 08:09:56;;;;;;;0.90;0.90;;;;;;;7.59;73.18;99438.41;4968840;28;20030;-90
2024/02/05 08:12:23;;;;;;;0.80;0.80;;;;;;;7.68;73.45;99446.88;4970378;28;20035;-90
2024/02/05 08:14:50;;;;;;;0.90;0.90;;;;;;;7.72;73.06;99434.66;4991775;28;20796;-90
2024/02/05 08:17:16;;;;;;;0.80;0.80;;;;;;;7.66;73.70;99440.53;4987613;28;20050;-91
2024/02/05 08:19:41;;;;;;;0.77;0.77;;;;;;;7.59;73.64;99440.16;4984155;28;20042;-90
2024/02/05 08:22:07;;;;;;;0.80;0.80;;;;;;;7.79;72.60;99426.16;4982533;28;20050;-91
2024/02/05 08:24:32;;;;;;;0.80;0.80;;;;;;;7.83;72.56;99429.91;4988243;28;20027;-90
2024/02/05 08:26:58;;;;;;;0.70;0.70;;;;;;;7.89;72.37;99428.44;4975722;28;20046;-90
2024/02/05 08:29:23;;;;;;;0.80;0.80;;;;;;;8.13;71.63;99436.75;4972276;28;20404;-90
2024/02/05 08:31:51;;;;;;;0.80;0.80;;;;;;;7.88;72.17;99429.28;4966956;28;20031;-89
2024/02/05 08:34:17;;;;;;;0.80;0.80;;;;;;;8.02;71.78;99431.75;4984596;28;20030;-91
2024/02/05 08:36:44;;;;;;;0.70;0.70;;;;;;;8.08;71.91;99427.63;4983183;28;20069;-90
2024/02/05 08:39:10;;;;;;;0.70;0.70;;;;;;;8.30;70.60;99416.34;5006872;28;20046;-90
2024/02/05 08:41:36;;;;;;;0.80;0.80;;;;;;;8.12;71.35;99426.97;4982284;28;20030;-91
2024/02/05 08:44:02;;;;;;;0.80;0.80;;;;;;;8.23;70.89;99423.06;4985802;28;20045;-91
2024/02/05 08:46:29;;;;;;;0.70;0.70;;;;;;;8.32;70.56;99419.97;4971708;28;20696;-91
2024/02/05 08:48:55;;;;;;;0.80;0.80;;;;;;;8.34;70.52;99413.00;4986868;28;20037;-91
2024/02/05 08:51:22;;;;;;;0.80;0.80;;;;;;;8.44;70.16;99412.63;4992352;28;20084;-91
2024/02/05 08:53:48;;;;;;;0.80;0.80;;;;;;;8.43;70.40;99413.47;4984168;28;20030;-91
2024/02/05 08:56:13;;;;;;;0.80;0.80;;;;;;;8.36;70.35;99408.69;4989391;28;20026;-90
2024/02/05 08:58:39;;;;;;;0.80;0.80;;;;;;;8.38;70.77;99414.06;4982568;28;20038;-91
2024/02/05 09:01:04;;;;;;;0.80;0.80;;;;;;;8.52;70.05;99405.00;4998737;28;20036;-91
2024/02/05 09:03:30;;;;;;;0.80;0.80;;;;;;;8.64;69.73;99407.34;4999670;28;20086;-91
2024/02/05 09:05:55;;;;;;;0.70;0.70;;;;;;;8.66;69.28;99408.31;4984625;28;20014;-91
2024/02/05 09:08:22;;;;;;;0.80;0.80;;;;;;;8.75;69.25;99408.75;4988215;28;20098;-91
2024/02/05 09:10:47;;;;;;;0.85;0.85;;;;;;;8.67;69.68;99410.13;4999355;28;20026;-92
2024/02/05 09:13:15;;;;;;;0.73;0.73;;;;;;;8.82;68.87;99412.66;5024582;28;20039;-91
2024/02/05 09:15:42;;;;;;;0.70;0.70;;;;;;;8.73;69.08;99408.69;4999995;28;20057;-91
2024/02/05 09:18:09;;;;;;;;;;;;;;;8.66;69.54;99408.31;4998904;28;20022;-90
2024/02/05 09:20:35;;;;;;;0.90;0.90;;;;;;;8.74;69.53;99399.88;4984376;28;19936;-92
2024/02/05 09:23:01;;;;;;;0.90;0.90;;;;;;;8.87;69.10;99405.78;4999305;28;20038;-92
2024/02/05 09:25:26;;;;;;;0.80;0.80;;;;;;;8.98;68.63;99397.44;4988884;28;20042;-91
2024/02/05 09:27:53;;;;;;;0.80;0.80;;;;;;;9.15;68.05;99407.94;4984252;28;20049;-92
2024/02/05 09:30:23;;;;;;;0.80;0.80;;;;;;;9.08;68.06;99413.84;5004317;28;20031;-92
2024/02/05 09:32:49;;;;;;;0.70;0.70;;;;;;;9.13;67.62;99402.56;5007597;28;20503;-91
2024/02/05 09:35:16;;;;;;;0.80;0.80;;;;;;;9.14;67.35;99409.69;4974438;28;20022;-91
2024/02/05 09:37:43;;;;;;;0.80;0.80;;;;;;;9.14;67.58;99403.47;4988589;28;20095;-91
2024/02/05 09:40:10;;;;;;;0.73;0.73;;;;;;;9.42;67.35;99411.84;4980014;28;20044;-92
2024/02/05 09:42:37;;;;;;;0.70;0.70;;;;;;;9.47;66.56;99412.97;4963292;28;20068;-91
2024/02/05 09:45:04;;;;;;;0.70;0.70;;;;;;;9.45;66.28;99406.66;4992063;28;20034;-93
2024/02/05 09:47:30;;;;;;;0.70;0.70;;;;;;;9.52;66.20;99406.09;4995910;28;20032;-92
2024/02/05 09:50:03;;;;;;;0.70;0.70;;;;;;;9.55;66.45;99417.75;4972119;28;20104;-92
2024/02/05 09:52:30;;;;;;;0.70;0.70;;;;;;;9.70;65.77;99413.06;4989936;28;20039;-91
2024/02/05 09:54:57;;;;;;;0.70;0.70;;;;;;;9.82;65.17;99415.34;4978302;28;20039;-92
2024/02/05 09:57:24;;;;;;;0.70;0.70;;;;;;;9.81;65.47;99416.19;4963526;28;20054;-92
2024/02/05 09:59:50;;;;;;;0.70;0.70;;;;;;;9.87;65.07;99406.72;4981572;28;20544;-91
2024/02/05 10:02:20;;;;;;;0.70;0.70;;;;;;;9.89;65.27;99410.34;5021699;28;20049;-92
2024/02/05 10:04:48;;;;;;;0.80;0.80;;;;;;;9.98;63.87;99417.84;4981908;28;20037;-91
2024/02/05 10:07:15;;;;;;;0.70;0.70;;;;;;;9.90;64.65;99413.91;4988610;28;20069;-92
2024/02/05 10:09:42;;;;;;;0.70;0.70;;;;;;;10.26;63.99;99410.19;4978538;28;20045;-93
2024/02/05 10:12:12;;;;;;;0.80;0.80;;;;;;;10.35;63.12;99409.66;4993185;28;20045;-92
2024/02/05 10:14:42;;;;;;;0.68;0.68;;;;;;;10.49;62.58;99407.50;4989139;28;20039;-91
2024/02/05 10:17:10;;;;;;;0.70;0.70;;;;;;;10.27;63.69;99405.75;4994564;28;20042;-92
2024/02/05 10:19:36;;;;;;;0.70;0.70;;;;;;;9.95;64.30;99407.94;4971195;28;20042;-92
2024/02/05 10:22:01;;;;;;;0.70;0.70;;;;;;;10.08;63.70;99406.72;4985303;28;20129;-92
2024/02/05 10:24:29;;;;;;;0.60;0.60;;;;;;;10.14;63.36;99398.06;4970547;28;20094;-92
2024/02/05 10:26:55;;;;;;;0.70;0.70;;;;;;;10.34;63.32;99405.13;4968587;28;20066;-92
2024/02/05 10:29:22;;;;;;;0.70;0.70;;;;;;;10.60;62.21;99397.28;4988403;28;20038;-91
2024/02/05 10:31:49;;;;;;;0.70;0.70;;;;;;;10.97;60.95;99395.22;4988501;28;20031;-91
2024/02/05 10:34:21;;;;;;;0.70;0.70;;;;;;;11.46;59.81;99391.69;4962637;28;20496;-92
2024/02/05 10:36:48;;;;;;;0.60;0.60;;;;;;;11.38;59.45;99385.13;4978893;28;20043;-92
2024/02/05 10:39:22;;;;;;;0.70;0.70;;;;;;;11.00;60.88;99381.06;4964672;28;20049;-92
2024/02/05 10:41:57;;;;;;;0.70;0.70;;;;;;;11.84;59.17;99372.53;4985471;28;20081;-92
2024/02/05 10:44:24;;;;;;;0.80;0.80;;;;;;;13.39;53.92;99368.50;5015787;28;20054;-92
2024/02/05 10:46:50;;;;;;;0.80;0.80;;;;;;;13.88;53.17;99359.09;4992834;28;20084;-93
2024/02/05 10:49:19;;;;;;;0.60;0.60;;;;;;;13.94;51.79;99348.56;4979236;28;20038;-91
2024/02/05 10:51:45;;;;;;;0.60;0.60;;;;;;;15.15;48.86;99346.00;4981052;28;20064;-91
2024/02/05 10:54:12;;;;;;;0.60;0.60;;;;;;;15.94;46.46;99352.03;4975397;28;20033;-92
2024/02/05 10:56:41;;;;;;;0.50;0.50;;;;;;;15.29;47.98;99341.81;4979354;28;20042;-93
2024/02/05 10:59:10;;;;;;;0.50;0.50;;;;;;;15.88;46.73;99335.78;5000594;28;20030;-92
2024/02/05 11:01:42;;;;;;;0.40;0.40;;;;;;;16.60;45.06;99329.78;4977633;28;20156;-94
2024/02/05 11:04:09;;;;;;;0.35;0.35;;;;;;;14.43;50.28;99335.44;4974942;28;20073;-93
2024/02/05 11:06:45;;;;;;;0.50;0.50;;;;;;;14.67;50.18;99327.97;4972753;28;20046;-92
2024/02/05 11:09:13;;;;;;;0.50;0.50;;;;;;;14.33;50.43;99315.50;4980609;28;20054;-92
2024/02/05 11:11:38;;;;;;;0.50;0.50;;;;;;;14.03;50.90;99313.88;4983485;28;20043;-93
2024/02/05 11:14:08;;;;;;;0.50;0.50;;;;;;;13.60;51.89;99318.13;4978935;28;20054;-92
2024/02/05 11:16:37;;;;;;;0.50;0.50;;;;;;;14.08;50.49;99311.31;4984030;28;20031;-93
2024/02/05 11:19:07;;;;;;;0.50;0.50;;;;;;;13.66;51.89;99308.47;4984051;28;20049;-92
2024/02/05 11:21:42;;;;;;;0.60;0.60;;;;;;;15.21;47.82;99295.06;4984661;28;20037;-92
2024/02/05 11:24:10;;;;;;;0.40;0.40;;;;;;;15.85;46.81;99292.66;4989687;28;20050;-93
2024/02/05 11:26:38;;;;;;;0.60;0.60;;;;;;;16.07;45.10;99284.06;4983474;28;20105;-92
2024/02/05 11:29:04;;;;;;;0.50;0.50;;;;;;;17.52;42.53;99282.41;5010140;28;20066;-92
2024/02/05 11:31:30;;;;;;;0.50;0.50;;;;;;;17.07;41.95;99280.13;4986905;28;20050;-92
2024/02/05 11:33:57;;;;;;;0.50;0.50;;;;;;;17.03;42.64;99276.47;4995708;28;20125;-91
2024/02/05 11:36:23;;;;;;;0.50;0.50;;;;;;;17.12;42.65;99276.59;4981254;28;20279;-93
2024/02/05 11:38:48;;;;;;;0.50;0.50;;;;;;;16.92;43.40;99267.38;4960803;28;20042;-92