Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:37;;;;;;;21.80;9.40;;;12.40;99.90;;;;;;4883360;29;20220;-62
2022/10/04 00:03:10;;;;;;;18.73;8.73;;;12.40;99.90;;;;;;4868330;29;20065;-63
2022/10/04 00:05:36;;;;;;;;;;;12.40;99.90;;;;;;4858236;29;20048;-62
2022/10/04 00:08:42;;;;;;;24.63;9.40;;;12.40;99.90;;;;;;4873002;29;19934;-63
2022/10/04 00:11:30;;;;;;;16.30;7.95;;;12.40;99.90;;;;;;4857439;29;20743;-63
2022/10/04 00:14:13;;;;;;;19.60;8.10;;;12.40;99.90;;;;;;4864915;29;20057;-61
2022/10/04 00:16:42;;;;;;;16.90;7.68;;;12.40;99.90;;;;;;4868249;29;20063;-62
2022/10/04 00:19:14;;;;;;;18.65;7.93;;;12.40;99.90;;;;;;4867691;29;20059;-62
2022/10/04 00:21:55;;;;;;;12.43;7.45;;;12.40;99.90;;;;;;4866499;29;20052;-61
2022/10/04 00:24:30;;;;;;;16.05;7.05;;;12.40;99.90;;;;;;4866249;29;20048;-62
2022/10/04 00:27:15;;;;;;;18.50;7.72;;;12.40;99.90;;;;;;4867735;29;20053;-62
2022/10/04 00:29:41;;;;;;;16.73;7.10;;;12.40;99.90;;;;;;4865193;29;20140;-62
2022/10/04 00:32:07;;;;;;;14.27;7.03;;;12.30;99.90;;;;;;4864153;29;20053;-62
2022/10/04 00:34:49;;;;;;;13.48;7.35;;;12.30;99.90;;;;;;4866450;29;20060;-62
2022/10/04 00:37:16;;;;;;;14.25;7.10;;;12.40;99.90;;;;;;4867763;29;20063;-61
2022/10/04 00:40:01;;;;;;;19.15;6.57;;;12.40;99.90;;;;;;4855384;29;20056;-63
2022/10/04 00:42:34;;;;;;;15.60;7.38;;;12.30;99.90;;;;;;4880461;29;20131;-63
2022/10/04 00:45:29;;;;;;;18.83;7.40;;;12.30;99.90;;;;;;4865405;29;20063;-64
2022/10/04 00:48:07;;;;;;;15.43;7.05;;;12.30;99.90;;;;;;4867009;29;20092;-62
2022/10/04 00:50:35;;;;;;;20.65;7.97;;;12.30;99.90;;;;;;4867884;29;20556;-63
2022/10/04 00:53:10;;;;;;;17.73;7.40;;;12.30;99.90;;;;;;4867677;29;20779;-63
2022/10/04 00:55:45;;;;;;;15.73;7.03;;;12.30;99.90;;;;;;4878121;29;20055;-63
2022/10/04 00:58:27;;;;;;;15.75;6.97;;;12.30;99.90;;;;;;4883906;29;20053;-61
2022/10/04 01:00:56;;;;;;;19.50;7.63;;;12.30;99.90;;;;;;4867266;29;20052;-62
2022/10/04 01:03:33;;;;;;;18.17;7.40;;;12.30;99.90;;;;;;4887086;29;20428;-62
2022/10/04 01:06:04;;;;;;;13.88;6.82;;;12.30;99.90;;;;;;4871476;29;20104;-62
2022/10/04 01:08:39;;;;;;;17.33;7.70;;;12.30;99.90;;;;;;4873065;29;20159;-62
2022/10/04 01:11:11;;;;;;;17.40;7.68;;;12.30;99.90;;;;;;4888072;29;20060;-62
2022/10/04 01:13:48;;;;;;;27.15;7.97;;;12.20;99.90;;;;;;4858126;29;20124;-61
2022/10/04 01:16:23;;;;;;;18.02;7.82;;;12.20;99.90;;;;;;4871711;29;20076;-62
2022/10/04 01:18:49;;;;;;;20.75;7.32;;;12.20;99.90;;;;;;4867354;29;20415;-62
2022/10/04 01:21:18;;;;;;;19.38;7.80;;;12.20;99.90;;;;;;4866104;29;20052;-61
2022/10/04 01:23:49;;;;;;;18.77;7.80;;;12.20;99.90;;;;;;4866330;29;20105;-62
2022/10/04 01:26:33;;;;;;;21.23;7.72;;;12.20;99.90;;;;;;4872587;29;21818;-62
2022/10/04 01:29:14;;;;;;;19.52;8.68;;;12.20;99.90;;;;;;4867143;29;20135;-62
2022/10/04 01:31:43;;;;;;;17.90;7.95;;;12.20;99.90;;;;;;4870180;29;20079;-63
2022/10/04 01:34:16;;;;;;;19.98;7.55;;;12.20;99.90;;;;;;4866312;29;20116;-63
2022/10/04 01:36:45;;;;;;;21.17;8.63;;;12.20;99.90;;;;;;4882016;29;20060;-62
2022/10/04 01:39:13;;;;;;;22.33;8.70;;;12.20;99.90;;;;;;4867623;29;20063;-62
2022/10/04 01:42:02;;;;;;;18.02;8.52;;;12.20;99.90;;;;;;4864975;29;20056;-61
2022/10/04 01:44:48;;;;;;;19.55;7.95;;;12.20;99.90;;;;;;4865004;29;24577;-61
2022/10/04 01:47:32;;;;;;;19.58;7.43;;;12.20;99.90;;;;;;4866542;29;20441;-61
2022/10/04 01:50:04;;;;;;;26.20;8.02;;;12.20;99.90;;;;;;4869518;29;20575;-63
2022/10/04 01:52:36;;;;;;;19.05;8.55;;;12.20;99.90;;;;;;4861856;29;20203;-62
2022/10/04 01:55:10;;;;;;;24.75;8.23;;;12.20;99.90;;;;;;4882263;29;20124;-62
2022/10/04 01:57:51;;;;;;;23.65;8.02;;;12.20;99.90;;;;;;4881859;29;20059;-62
2022/10/04 02:00:20;;;;;;;19.55;7.93;;;12.10;99.90;;;;;;4865831;29;20053;-61
2022/10/04 02:03:17;;;;;;;22.38;8.05;;;12.10;99.90;;;;;;4879049;29;20065;-63
2022/10/04 02:05:53;;;;;;;22.17;8.20;;;12.10;99.90;;;;;;4865583;29;20048;-63
2022/10/04 02:08:28;;;;;;;22.50;8.45;;;12.10;99.90;;;;;;4865605;29;20109;-62
2022/10/04 02:10:55;;;;;;;15.20;7.45;;;12.10;99.90;;;;;;4862530;29;20048;-62
2022/10/04 02:13:26;;;;;;;23.65;9.60;;;12.00;99.90;;;;;;4880701;29;20044;-63
2022/10/04 02:15:54;;;;;;;19.48;9.35;;;12.00;99.90;;;;;;4854410;29;20061;-62
2022/10/04 02:18:21;;;;;;;21.40;8.73;;;12.00;99.90;;;;;;4863962;29;20060;-62
2022/10/04 02:20:49;;;;;;;16.27;7.95;;;12.00;99.90;;;;;;4865381;29;20057;-62
2022/10/04 02:23:17;;;;;;;16.63;8.35;;;12.00;99.90;;;;;;4848429;29;20085;-61
2022/10/04 02:25:43;;;;;;;19.25;8.27;;;12.00;99.90;;;;;;4868765;29;20056;-62
2022/10/04 02:28:12;;;;;;;18.45;8.60;;;12.00;99.90;;;;;;4872991;29;20054;-61
2022/10/04 02:30:42;;;;;;;22.88;9.23;;;12.00;99.90;;;;;;4865642;29;20056;-62
2022/10/04 02:33:09;;;;;;;25.02;8.65;;;11.90;99.90;;;;;;4872338;29;20143;-62
2022/10/04 02:35:44;;;;;;;22.35;8.32;;;11.90;99.90;;;;;;4854271;29;20053;-62
2022/10/04 02:38:16;;;;;;;20.15;8.57;;;11.90;99.90;;;;;;4865866;29;20140;-61
2022/10/04 02:40:56;;;;;;;18.75;8.85;;;11.90;99.90;;;;;;4867002;29;20055;-62
2022/10/04 02:43:47;;;;;;;18.58;8.98;;;11.90;99.90;;;;;;4870211;29;20132;-62
2022/10/04 02:46:39;;;;;;;21.40;9.20;;;11.90;99.90;;;;;;4865375;29;20057;-63
2022/10/04 02:49:18;;;;;;;23.77;8.70;;;11.90;99.90;;;;;;4844868;29;20056;-62
2022/10/04 02:51:52;;;;;;;16.67;8.30;;;11.90;99.90;;;;;;4877674;29;20056;-62
2022/10/04 02:54:29;;;;;;;26.08;8.40;;;11.90;99.90;;;;;;4862982;29;20052;-62
2022/10/04 02:56:56;;;;;;;21.33;9.30;;;11.90;99.90;;;;;;4854131;29;20045;-62
2022/10/04 02:59:23;;;;;;;15.90;8.82;;;11.90;99.90;;;;;;4863615;29;20078;-62
2022/10/04 03:01:56;;;;;;;25.48;8.95;;;11.90;99.90;;;;;;4866839;29;20048;-62
2022/10/04 03:04:36;;;;;;;17.38;8.15;;;11.90;99.90;;;;;;4868466;29;20084;-62
2022/10/04 03:07:06;;;;;;;19.48;8.52;;;11.90;99.90;;;;;;4851659;29;20057;-62
2022/10/04 03:09:35;;;;;;;19.05;8.63;;;11.90;99.90;;;;;;4864811;29;20095;-62
2022/10/04 03:12:03;;;;;;;23.02;8.85;;;11.90;99.90;;;;;;4867481;29;20053;-63
2022/10/04 03:14:31;;;;;;;20.27;8.40;;;11.90;99.90;;;;;;4862839;29;20056;-63
2022/10/04 03:17:00;;;;;;;23.73;9.60;;;11.90;99.90;;;;;;4861921;29;20170;-63
2022/10/04 03:19:28;;;;;;;15.77;9.10;;;11.90;99.90;;;;;;4879571;29;20053;-62
2022/10/04 03:21:58;;;;;;;20.45;8.45;;;11.90;99.90;;;;;;4868874;29;20048;-62
2022/10/04 03:24:33;;;;;;;22.30;8.90;;;11.90;99.90;;;;;;4883038;29;20112;-62
2022/10/04 03:27:05;;;;;;;19.38;8.85;;;11.90;99.90;;;;;;4881767;29;20097;-62
2022/10/04 03:29:33;;;;;;;19.80;8.80;;;11.80;99.90;;;;;;4864195;29;21648;-62
2022/10/04 03:32:02;;;;;;;21.67;9.07;;;11.80;99.90;;;;;;4876281;29;20049;-62
2022/10/04 03:34:36;;;;;;;18.27;9.00;;;11.80;99.90;;;;;;4867770;29;20481;-62
2022/10/04 03:37:06;;;;;;;19.92;9.10;;;11.70;99.90;;;;;;4865124;29;20177;-62
2022/10/04 03:39:53;;;;;;;19.90;9.27;;;11.70;99.90;;;;;;4870569;29;20276;-62
2022/10/04 03:42:33;;;;;;;18.05;8.90;;;11.70;99.90;;;;;;4867959;29;20983;-62
2022/10/04 03:45:01;;;;;;;19.15;9.25;;;11.70;99.90;;;;;;4875026;29;20179;-61
2022/10/04 03:47:30;;;;;;;24.45;9.65;;;11.60;99.90;;;;;;4888733;29;20052;-61
2022/10/04 03:50:01;;;;;;;17.42;9.40;;;11.60;99.90;;;;;;4870379;29;20071;-63
2022/10/04 03:52:31;;;;;;;18.30;9.23;;;11.60;99.90;;;;;;4872456;29;20132;-63
2022/10/04 03:55:02;;;;;;;20.83;9.68;;;11.60;99.90;;;;;;4869526;29;20052;-61
2022/10/04 03:57:29;;;;;;;21.85;9.35;;;11.60;99.90;;;;;;4883852;29;20044;-62
2022/10/04 03:59:57;;;;;;;15.75;9.68;;;11.60;99.90;;;;;;4867249;29;20148;-62
2022/10/04 04:02:48;;;;;;;20.83;9.50;;;11.50;99.90;;;;;;4868942;29;20059;-63
2022/10/04 04:05:19;;;;;;;17.75;9.43;;;11.50;99.90;;;;;;4883090;29;20455;-60
2022/10/04 04:07:54;;;;;;;22.73;9.95;;;11.50;99.90;;;;;;4881640;29;20063;-61
2022/10/04 04:10:25;;;;;;;24.02;10.25;;;11.50;99.90;;;;;;4854490;29;20049;-63
2022/10/04 04:12:54;;;;;;;20.60;10.35;;;11.50;99.90;;;;;;4868613;29;20902;-62
2022/10/04 04:15:20;;;;;;;20.65;9.27;;;11.50;99.90;;;;;;4854097;29;20535;-64
2022/10/04 04:17:48;;;;;;;20.83;10.50;;;11.50;99.90;;;;;;4869180;29;20049;-61
2022/10/04 04:20:17;;;;;;;21.92;9.70;;;11.50;99.90;;;;;;4889762;29;20068;-63
2022/10/04 04:22:55;;;;;;;22.17;10.10;;;11.50;99.90;;;;;;4886604;29;20097;-61
2022/10/04 04:25:25;;;;;;;18.00;9.35;;;11.50;99.90;;;;;;4874482;29;20053;-62
2022/10/04 04:27:55;;;;;;;22.33;10.73;;;11.40;99.90;;;;;;4882692;29;20365;-62
2022/10/04 04:30:21;;;;;;;21.52;9.98;;;11.40;99.90;;;;;;4865258;29;20052;-62
2022/10/04 04:32:52;;;;;;;22.25;9.95;;;11.40;99.90;;;;;;4867113;29;20060;-62
2022/10/04 04:35:31;;;;;;;19.17;9.82;;;11.40;99.90;;;;;;4866407;29;20132;-62
2022/10/04 04:38:24;;;;;;;17.05;9.40;;;11.30;99.90;;;;;;4865020;29;20084;-62
2022/10/04 04:40:56;;;;;;;23.88;10.20;;;11.30;99.90;;;;;;4849438;29;20053;-63
2022/10/04 04:43:26;;;;;;;24.70;11.35;;;11.30;99.90;;;;;;4852012;29;20113;-61
2022/10/04 04:45:53;;;;;;;22.10;10.75;;;11.30;99.90;;;;;;4867045;29;20530;-63
2022/10/04 04:48:21;;;;;;;25.00;10.70;;;11.30;99.90;;;;;;4866885;29;20071;-62
2022/10/04 04:50:53;;;;;;;21.75;10.60;;;11.20;99.90;;;;;;4880253;29;20061;-63
2022/10/04 04:53:30;;;;;;;20.05;10.00;;;11.20;99.90;;;;;;4864833;29;20056;-63
2022/10/04 04:56:02;;;;;;;17.92;9.70;;;11.20;99.90;;;;;;4867948;29;20096;-63
2022/10/04 04:58:49;;;;;;;25.77;10.93;;;11.20;99.90;;;;;;4881807;29;20117;-63
2022/10/04 05:01:35;;;;;;;22.88;9.68;;;11.20;99.90;;;;;;4870707;29;20056;-62
2022/10/04 05:04:13;;;;;;;23.38;10.60;;;11.20;99.90;;;;;;4870546;29;20049;-62
2022/10/04 05:06:47;;;;;;;22.20;10.63;;;11.20;99.90;;;;;;4864948;29;20053;-62
2022/10/04 05:09:31;;;;;;;18.23;10.63;;;11.20;99.90;;;;;;4868664;29;20559;-62
2022/10/04 05:12:20;;;;;;;21.95;10.65;;;11.10;99.90;;;;;;4867808;29;20129;-62
2022/10/04 05:14:51;;;;;;;27.73;11.02;;;11.10;99.90;;;;;;4868123;29;20060;-63
2022/10/04 05:17:32;;;;;;;20.45;10.27;;;11.10;99.90;;;;;;4864726;29;20279;-62
2022/10/04 05:20:01;;;;;;;18.48;10.02;;;11.10;99.90;;;;;;4873047;29;20080;-62
2022/10/04 05:22:29;;;;;;;17.77;10.65;;;11.00;99.90;;;;;;4860845;29;20147;-62
2022/10/04 05:24:59;;;;;;;22.25;10.65;;;11.00;99.90;;;;;;4862745;29;20753;-62
2022/10/04 05:27:31;;;;;;;24.45;10.90;;;10.90;99.90;;;;;;4862922;29;20071;-62
2022/10/04 05:30:09;;;;;;;24.08;10.70;;;10.90;99.90;;;;;;4865049;29;20087;-62
2022/10/04 05:32:53;;;;;;;24.65;11.02;;;10.90;99.90;;;;;;4865430;29;24703;-62
2022/10/04 05:35:21;;;;;;;22.75;11.35;;;10.90;99.90;;;;;;4864319;29;20258;-63
2022/10/04 05:38:01;;;;;;;20.20;10.77;;;10.90;99.90;;;;;;4862821;29;20540;-61
2022/10/04 05:40:42;;;;;;;15.55;10.52;;;10.80;99.90;;;;;;4866344;29;20052;-62
2022/10/04 05:43:34;;;;;;;18.88;11.45;;;10.80;99.90;;;;;;4879138;29;20052;-63
2022/10/04 05:46:25;;;;;;;22.92;12.15;;;10.80;99.90;;;;;;4870574;29;20187;-63
2022/10/04 05:49:07;;;;;;;21.27;12.63;;;10.70;99.90;;;;;;4862947;29;20052;-62
2022/10/04 05:51:46;;;;;;;26.02;12.30;;;10.70;99.90;;;;;;4868009;29;20048;-62
2022/10/04 05:54:12;;;;;;;23.52;12.40;;;10.70;99.90;;;;;;4880439;29;20053;-62
2022/10/04 05:57:09;;;;;;;24.42;12.65;;;10.70;99.90;;;;;;4884818;29;20056;-61
2022/10/04 06:00:08;;;;;;;27.98;12.80;;;10.70;99.90;;;;;;4876450;29;20052;-63
2022/10/04 06:02:46;;;;;;;26.38;14.20;;;10.60;99.90;;;;;;4869171;29;20116;-62
2022/10/04 06:05:34;;;;;;;27.52;13.50;;;10.60;99.90;;;;;;4866888;29;20119;-63
2022/10/04 06:08:08;;;;;;;25.30;12.80;;;10.60;99.90;;;;;;4864335;29;20048;-63
2022/10/04 06:11:01;;;;;;;22.27;11.75;;;10.60;99.90;;;;;;4859837;29;20048;-62
2022/10/04 06:14:08;;;;;;;26.52;13.43;;;10.60;99.90;;;;;;4868360;29;20056;-62
2022/10/04 06:16:43;;;;;;;19.67;13.13;;;10.50;99.90;;;;;;4833716;29;20073;-61
2022/10/04 06:19:26;;;;;;;26.52;14.15;;;10.60;99.90;;;;;;4861876;29;20192;-60
2022/10/04 06:21:57;;;;;;;;;;;10.60;99.90;;;;;;4874907;29;20147;-60
2022/10/04 06:24:36;;;;;;;25.25;13.20;;;10.60;99.90;;;;;;4887443;29;20009;-61
2022/10/04 06:27:08;;;;;;;22.42;13.93;;;10.50;99.90;;;;;;4875088;29;20060;-61
2022/10/04 06:29:55;;;;;;;26.58;13.50;;;10.60;99.90;;;;;;4874579;29;22044;-60
2022/10/04 06:32:45;;;;;;;24.13;13.98;;;10.60;99.90;;;;;;4875239;29;20067;-60
2022/10/04 06:35:47;;;;;;;23.95;14.23;;;10.60;99.90;;;;;;4868112;29;20079;-61
2022/10/04 06:38:49;;;;;;;26.60;14.43;;;10.60;99.90;;;;;;4873472;29;20048;-60
2022/10/04 06:41:56;;;;;;;21.80;13.48;;;10.60;99.90;;;;;;4874890;29;20123;-61
2022/10/04 06:44:40;;;;;;;23.90;13.95;;;10.60;99.90;;;;;;4870492;29;20126;-61
2022/10/04 06:47:24;;;;;;;22.02;13.80;;;10.70;99.90;;;;;;4874505;29;20055;-61
2022/10/04 06:50:18;;;;;;;31.10;13.25;;;10.70;99.90;;;;;;4869175;29;20054;-61
2022/10/04 06:53:14;;;;;;;24.75;14.40;;;10.70;99.90;;;;;;4869916;29;20049;-61
2022/10/04 06:56:01;;;;;;;26.77;14.75;;;10.80;99.90;;;;;;4875047;29;20561;-60
2022/10/04 06:58:38;;;;;;;27.10;14.45;;;10.80;99.90;;;;;;4870390;29;20052;-61
2022/10/04 07:01:10;;;;;;;24.13;14.55;;;10.90;99.90;;;;;;4884929;29;20108;-60
2022/10/04 07:03:51;;;;;;;29.60;15.10;;;11.00;99.90;;;;;;4870159;29;20079;-61
2022/10/04 07:06:24;;;;;;;22.90;14.00;;;11.00;99.90;;;;;;4871421;29;20197;-60
2022/10/04 07:08:54;;;;;;;28.13;14.02;;;11.10;99.90;;;;;;4870778;29;20191;-60
2022/10/04 07:11:35;;;;;;;22.23;14.48;;;11.20;99.90;;;;;;4870302;29;20056;-62
2022/10/04 07:14:01;;;;;;;23.67;14.38;;;11.20;99.90;;;;;;4883996;29;20059;-61
2022/10/04 07:16:48;;;;;;;26.50;15.32;;;11.30;99.90;;;;;;4883746;29;20060;-61
2022/10/04 07:19:20;;;;;;;26.42;14.68;;;11.30;99.90;;;;;;4872136;29;20495;-60
2022/10/04 07:21:57;;;;;;;;;;;11.30;99.90;;;;;;4874568;29;20051;-61
2022/10/04 07:24:44;;;;;;;23.45;13.95;;;11.40;99.90;;;;;;4868666;29;19930;-60
2022/10/04 07:27:20;;;;;;;22.15;14.00;;;11.40;99.90;;;;;;4870680;29;20045;-61
2022/10/04 07:29:56;;;;;;;24.80;14.80;;;11.50;99.90;;;;;;4883605;29;21637;-60
2022/10/04 07:32:30;;;;;;;29.42;15.60;;;11.50;99.90;;;;;;4874641;29;20048;-61
2022/10/04 07:35:03;;;;;;;25.23;15.43;;;11.60;99.90;;;;;;4875471;29;20053;-60
2022/10/04 07:37:33;;;;;;;20.10;14.50;;;11.70;99.90;;;;;;4871332;29;20053;-61
2022/10/04 07:40:17;;;;;;;28.65;14.98;;;11.70;99.90;;;;;;4871962;29;20052;-61
2022/10/04 07:42:43;;;;;;;23.77;14.10;;;11.80;99.90;;;;;;4885061;29;20052;-61
2022/10/04 07:45:28;;;;;;;26.77;14.82;;;11.90;99.90;;;;;;4867356;29;20052;-61
2022/10/04 07:48:22;;;;;;;25.88;14.85;;;12.10;99.90;;;;;;4875739;29;20511;-62
2022/10/04 07:50:56;;;;;;;24.23;14.70;;;12.20;99.90;;;;;;4885224;29;20049;-62
2022/10/04 07:53:45;;;;;;;25.02;14.15;;;12.20;99.90;;;;;;4873141;29;20053;-61
2022/10/04 07:56:20;;;;;;;26.77;13.75;;;12.30;99.90;;;;;;4871569;29;20084;-60
2022/10/04 07:58:49;;;;;;;26.75;14.10;;;12.30;99.90;;;;;;4872505;29;20044;-61
2022/10/04 08:01:34;;;;;;;24.00;13.57;;;12.30;99.90;;;;;;4872197;29;20059;-62
2022/10/04 08:04:09;;;;;;;22.30;13.88;;;12.40;99.90;;;;;;4857412;29;20053;-61
2022/10/04 08:06:43;;;;;;;23.08;13.43;;;12.40;99.90;;;;;;4874581;29;20056;-62
2022/10/04 08:09:32;;;;;;;24.75;13.00;;;12.40;99.90;;;;;;4870831;29;20154;-62
2022/10/04 08:12:20;;;;;;;20.45;13.02;;;12.40;99.90;;;;;;4871256;29;20044;-61
2022/10/04 08:15:13;;;;;;;18.05;13.10;;;12.40;99.90;;;;;;4872584;29;20053;-61
2022/10/04 08:18:17;;;;;;;20.77;13.05;;;12.40;99.90;;;;;;4868748;29;20052;-60
2022/10/04 08:20:47;;;;;;;20.02;13.05;;;12.50;99.90;;;;;;4866510;29;20063;-62
2022/10/04 08:23:19;;;;;;;22.08;13.18;;;12.50;99.90;;;;;;4850907;29;20067;-62
2022/10/04 08:25:57;;;;;;;21.20;13.40;;;12.60;99.90;;;;;;4871682;29;21723;-62
2022/10/04 08:32:05;;;;;;;20.02;12.95;;;12.90;99.90;;;;;;4886058;29;20501;-61
2022/10/04 08:34:50;;;;;;;24.58;12.90;;;13.10;99.90;;;;;;4878269;29;20115;-61
2022/10/04 08:37:38;;;;;;;27.75;13.18;;;13.20;99.90;;;;;;4878751;29;20129;-61
2022/10/04 08:40:25;;;;;;;22.13;12.75;;;13.40;99.90;;;;;;4875940;29;20052;-61
2022/10/04 08:42:51;;;;;;;27.00;12.70;;;13.60;99.90;;;;;;4880692;29;20049;-61
2022/10/04 08:45:42;;;;;;;22.33;12.23;;;13.60;99.90;;;;;;4874847;29;20523;-60
2022/10/04 08:48:27;;;;;;;22.50;12.48;;;13.80;99.90;;;;;;4872380;29;20108;-61
2022/10/04 08:51:38;;;;;;;21.65;10.93;;;13.80;99.90;;;;;;4868671;29;20060;-60
2022/10/04 08:54:22;;;;;;;21.00;10.88;;;14.00;99.90;;;;;;4857161;29;20056;-61
2022/10/04 08:57:14;;;;;;;16.85;11.25;;;14.20;99.90;;;;;;4882603;29;20060;-60
2022/10/04 08:59:45;;;;;;;18.73;10.52;;;14.30;99.90;;;;;;4875738;29;20501;-61
2022/10/04 09:02:49;;;;;;;19.48;11.00;;;14.40;99.90;;;;;;4873144;29;20445;-61
2022/10/04 09:05:39;;;;;;;18.92;10.05;;;14.60;99.90;;;;;;4867938;29;20093;-61
2022/10/04 09:08:11;;;;;;;14.52;8.50;;;14.70;99.90;;;;;;4869555;29;20060;-61
2022/10/04 09:10:43;;;;;;;24.50;9.95;;;14.70;99.90;;;;;;4872585;29;20132;-61
2022/10/04 09:13:30;;;;;;;15.10;8.75;;;14.80;99.90;;;;;;4870003;29;20060;-61
2022/10/04 09:16:25;;;;;;;13.68;9.52;;;14.80;99.90;;;;;;4866984;29;20069;-62
2022/10/04 09:19:20;;;;;;;14.63;8.88;;;14.90;99.90;;;;;;4865442;29;20048;-61
2022/10/04 09:21:46;;;;;;;14.48;8.50;;;15.10;99.90;;;;;;4874213;29;20053;-62
2022/10/04 09:24:33;;;;;;;19.30;9.07;;;15.10;99.90;;;;;;4864945;29;20708;-62
2022/10/04 09:27:15;;;;;;;18.13;8.43;;;15.20;99.90;;;;;;4869262;29;20048;-62
2022/10/04 09:29:59;;;;;;;14.75;7.93;;;15.30;99.90;;;;;;4885979;29;20057;-62
2022/10/04 09:32:37;;;;;;;13.30;6.63;;;15.50;99.90;;;;;;4867857;29;20145;-62
2022/10/04 09:35:23;;;;;;;18.17;7.13;;;15.50;99.90;;;;;;4868158;29;20702;-62
2022/10/04 09:38:43;;;;;;;14.57;7.07;;;15.60;99.90;;;;;;4874577;29;20049;-62
2022/10/04 09:41:43;;;;;;;10.60;6.88;;;15.80;99.90;;;;;;4841408;29;20053;-62
2022/10/04 09:44:33;;;;;;;16.15;7.75;;;15.90;99.90;;;;;;4870739;29;20131;-61
2022/10/04 09:47:24;;;;;;;12.32;7.18;;;16.00;99.90;;;;;;4870304;29;20064;-61
2022/10/04 09:50:06;;;;;;;15.80;8.02;;;16.10;99.90;;;;;;4867514;29;20552;-61
2022/10/04 09:53:02;;;;;;;12.83;7.20;;;16.20;99.90;;;;;;4870593;29;21781;-62
2022/10/04 09:55:57;;;;;;;14.50;7.35;;;16.30;99.90;;;;;;4870041;29;20196;-61
2022/10/04 09:59:07;;;;;;;11.52;7.10;;;16.40;99.90;;;;;;4869654;29;20695;-61
2022/10/04 10:02:12;;;;;;;10.65;6.22;;;16.40;99.90;;;;;;4859750;29;20061;-60
2022/10/04 10:04:49;;;;;;;11.50;5.93;;;16.40;99.90;;;;;;4889617;29;20041;-61
2022/10/04 10:07:34;;;;;;;15.35;5.95;;;16.50;99.90;;;;;;4890360;29;20072;-61
2022/10/04 10:13:41;;;;;;;9.57;5.90;;;16.80;99.90;;;;;;4885206;29;20473;-62
2022/10/04 10:16:52;;;;;;;13.77;6.85;;;17.00;99.90;;;;;;4889807;29;20064;-62
2022/10/04 10:19:21;;;;;;;12.60;6.72;;;17.20;99.90;;;;;;4868524;29;20116;-62
2022/10/04 10:21:46;;;;;;;12.90;7.30;;;17.30;99.90;;;;;;4868530;29;20580;-61
2022/10/04 10:24:36;;;;;;;14.75;7.97;;;17.40;99.90;;;;;;4876502;29;20060;-60
2022/10/04 10:27:33;;;;;;;20.35;7.95;;;17.50;99.90;;;;;;4871647;29;20044;-61
2022/10/04 10:30:23;;;;;;;15.10;7.90;;;17.60;99.90;;;;;;4868081;29;20515;-62
2022/10/04 10:33:19;;;;;;;16.63;7.05;;;17.50;99.90;;;;;;4847023;29;20350;-61
2022/10/04 10:35:50;;;;;;;14.40;6.78;;;17.50;99.90;;;;;;4865218;29;20194;-62
2022/10/04 10:38:54;;;;;;;13.60;6.80;;;17.50;99.90;;;;;;4873040;29;20057;-61
2022/10/04 10:41:47;;;;;;;12.10;7.20;;;17.70;99.90;;;;;;4884375;29;20044;-62
2022/10/04 10:44:18;;;;;;;14.75;7.55;;;17.90;99.90;;;;;;4869691;29;25655;-60
2022/10/04 10:47:19;;;;;;;11.63;6.00;;;18.00;99.90;;;;;;4869906;29;20512;-62
2022/10/04 10:50:19;;;;;;;11.35;5.68;;;18.20;99.90;;;;;;4869665;29;20136;-62
2022/10/04 10:53:09;;;;;;;11.25;5.50;;;18.20;99.90;;;;;;4882998;29;20531;-62
2022/10/04 10:55:53;;;;;;;9.88;5.80;;;18.30;99.90;;;;;;4873814;29;20155;-62
2022/10/04 10:58:52;;;;;;;12.07;5.55;;;18.40;99.90;;;;;;4873527;29;20959;-62
2022/10/04 11:01:31;;;;;;;10.65;5.97;;;18.60;99.90;;;;;;4872813;29;20163;-62
2022/10/04 11:04:25;;;;;;;9.18;5.70;;;18.70;99.90;;;;;;4874058;29;20127;-61
2022/10/04 11:07:19;;;;;;;15.30;6.30;;;18.80;99.90;;;;;;4880881;29;20052;-62
2022/10/04 11:09:54;;;;;;;11.55;5.03;;;19.00;99.90;;;;;;4873606;29;20408;-61
2022/10/04 11:13:00;;;;;;;11.38;5.68;;;19.10;99.90;;;;;;4856471;29;21518;-61
2022/10/04 11:16:10;;;;;;;9.43;4.75;;;19.20;99.70;;;;;;4867505;29;20483;-61
2022/10/04 11:19:14;;;;;;;10.68;5.10;;;19.20;99.80;;;;;;4840887;29;20168;-61
2022/10/04 11:22:06;;;;;;;11.63;5.72;;;19.10;99.80;;;;;;4835399;29;20701;-61
2022/10/04 11:25:06;;;;;;;8.30;4.68;;;19.20;99.10;;;;;;4867884;29;20169;-62
2022/10/04 11:28:08;;;;;;;9.52;5.00;;;19.30;99.40;;;;;;4871960;29;20063;-61
2022/10/04 11:30:53;;;;;;;9.60;5.20;;;19.40;99.30;;;;;;4869128;29;20491;-61
2022/10/04 11:33:47;;;;;;;12.15;5.70;;;19.60;99.20;;;;;;4868451;29;20081;-61
2022/10/04 11:36:43;;;;;;;8.45;4.53;;;19.60;98.90;;;;;;4876050;29;20053;-62
2022/10/04 11:39:22;;;;;;;8.65;4.55;;;19.70;98.30;;;;;;4871485;29;20048;-61
2022/10/04 11:42:07;;;;;;;10.25;5.03;;;19.70;97.90;;;;;;4886828;29;20696;-62
2022/10/04 11:44:58;;;;;;;12.68;5.03;;;19.70;97.60;;;;;;4869953;29;20048;-61
2022/10/04 11:47:52;;;;;;;12.13;5.35;;;19.70;97.90;;;;;;4869847;29;20053;-61
2022/10/04 11:51:02;;;;;;;9.68;5.30;;;19.80;97.70;;;;;;4873187;29;20132;-61
2022/10/04 11:54:06;;;;;;;9.82;5.38;;;19.80;97.70;;;;;;4874902;29;20053;-61
2022/10/04 11:57:00;;;;;;;14.02;5.38;;;19.90;98.00;;;;;;4874070;29;20052;-61
2022/10/04 11:59:38;;;;;;;8.38;5.05;;;20.10;97.20;;;;;;4870762;29;20112;-61
2022/10/04 12:02:36;;;;;;;8.88;5.45;;;20.20;96.50;;;;;;4870986;29;20444;-62
2022/10/04 12:05:32;;;;;;;9.85;5.55;;;20.20;96.60;;;;;;4868077;29;20067;-61
2022/10/04 12:08:12;;;;;;;10.13;5.35;;;20.30;96.30;;;;;;4870251;29;20053;-61
2022/10/04 12:10:41;;;;;;;9.25;5.35;;;20.50;96.10;;;;;;4885149;29;20503;-62
2022/10/04 12:13:13;;;;;;;9.13;4.70;;;20.50;95.30;;;;;;4875508;29;20053;-62
2022/10/04 12:16:03;;;;;;;10.77;5.10;;;20.50;94.90;;;;;;4867310;29;20064;-61
2022/10/04 12:18:58;;;;;;;8.10;5.35;;;20.70;95.50;;;;;;4859824;29;20049;-61
2022/10/04 12:21:43;;;;;;;7.45;4.40;;;20.90;95.10;;;;;;4867773;29;20096;-62
2022/10/04 12:24:27;;;;;;;11.50;5.47;;;21.00;94.50;;;;;;4870639;29;20048;-62
2022/10/04 12:27:18;;;;;;;11.52;5.65;;;21.00;94.60;;;;;;4882803;29;20126;-61
2022/10/04 12:30:19;;;;;;;10.02;5.15;;;21.10;93.60;;;;;;4865582;29;20132;-61
2022/10/04 12:33:02;;;;;;;9.73;5.63;;;21.10;93.50;;;;;;4868537;29;20052;-61
2022/10/04 12:35:57;;;;;;;8.57;4.70;;;21.20;93.10;;;;;;4868768;29;20157;-62
2022/10/04 12:39:04;;;;;;;8.77;4.90;;;21.20;91.80;;;;;;4870836;29;20131;-62
2022/10/04 12:41:52;;;;;;;17.60;5.20;;;21.20;92.10;;;;;;4868264;29;20057;-62
2022/10/04 12:44:28;;;;;;;11.90;5.10;;;21.10;92.00;;;;;;4872628;29;20071;-60
2022/10/04 12:47:31;;;;;;;11.25;5.50;;;21.10;91.90;;;;;;4871390;29;20053;-62
2022/10/04 12:50:29;;;;;;;11.02;5.75;;;21.20;91.70;;;;;;4866803;29;20117;-61
2022/10/04 12:53:33;;;;;;;9.27;5.22;;;21.10;91.10;;;;;;4853815;29;20068;-62
2022/10/04 12:56:12;;;;;;;9.43;4.93;;;21.00;91.20;;;;;;4868346;29;20053;-61
2022/10/04 12:59:15;;;;;;;13.98;6.18;;;21.00;90.90;;;;;;4869799;29;20041;-62
2022/10/04 13:02:01;;;;;;;8.80;5.43;;;21.10;90.80;;;;;;4869463;29;20049;-62
2022/10/04 13:04:53;;;;;;;7.60;4.88;;;21.10;90.00;;;;;;4868588;29;20966;-62
2022/10/04 13:07:56;;;;;;;7.83;4.90;;;21.00;89.70;;;;;;4866516;29;20072;-62
2022/10/04 13:10:43;;;;;;;7.45;4.93;;;21.00;89.30;;;;;;4867253;29;20059;-61
2022/10/04 13:13:31;;;;;;;9.77;5.13;;;21.00;88.40;;;;;;4863679;29;20492;-62
2022/10/04 13:16:07;;;;;;;8.32;4.93;;;21.10;87.80;;;;;;4867021;29;20084;-62
2022/10/04 13:19:17;;;;;;;7.85;4.90;;;21.10;87.20;;;;;;4869578;29;20521;-62
2022/10/04 13:22:14;;;;;;;13.65;4.95;;;21.10;87.30;;;;;;4861965;29;20564;-61
2022/10/04 13:25:13;;;;;;;9.05;4.60;;;21.20;88.20;;;;;;4873521;29;20080;-61
2022/10/04 13:28:20;;;;;;;9.05;4.18;;;21.20;87.60;;;;;;4869038;29;20127;-62
2022/10/04 13:30:59;;;;;;;6.97;4.25;;;21.20;86.10;;;;;;4866494;29;20504;-62
2022/10/04 13:33:46;;;;;;;8.25;4.10;;;21.20;84.50;;;;;;4863358;29;20041;-61
2022/10/04 13:36:53;;;;;;;6.90;3.63;;;21.10;84.10;;;;;;4870222;29;20065;-63
2022/10/04 13:39:30;;;;;;;6.28;4.28;;;21.10;85.00;;;;;;4860222;29;20049;-63
2022/10/04 13:41:56;;;;;;;9.13;5.65;;;21.00;82.90;;;;;;4866399;29;20084;-62
2022/10/04 13:44:39;;;;;;;8.55;4.60;;;20.90;83.10;;;;;;4868247;29;20119;-62
2022/10/04 13:47:24;;;;;;;;;;;20.70;83.90;;;;;;4850112;29;20080;-62
2022/10/04 13:49:59;;;;;;;8.25;4.45;;;20.60;84.80;;;;;;4861942;29;19927;-61
2022/10/04 13:58:45;;;;;;;8.20;5.00;;;20.50;85.60;;;;;;4883370;29;20048;-62
2022/10/04 14:01:39;;;;;;;7.55;4.60;;;20.50;86.70;;;;;;4864808;29;20143;-62