Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:03;;;;;;;4.45;2.95;;;;;;;;;;5074223;28;20126;-82
2022/07/13 00:02:30;;;;;;;4.78;2.50;;;;;;;;;;5092105;28;20064;-83
2022/07/13 00:04:57;;;;;;;2.22;2.13;;;;;;;;;;5074253;28;20079;-83
2022/07/13 00:07:25;;;;;;;2.35;2.00;;;;;;;;;;5091973;28;20048;-83
2022/07/13 00:09:52;;;;;;;1.60;1.50;;;;;;;;;;5074276;28;20075;-83
2022/07/13 00:12:19;;;;;;;1.80;1.70;;;;;;;;;;5091843;28;20102;-83
2022/07/13 00:14:47;;;;;;;1.75;1.65;;;;;;;;;;5092305;28;20075;-82
2022/07/13 00:17:14;;;;;;;3.90;1.58;;;;;;;;;;5092084;28;20072;-83
2022/07/13 00:19:41;;;;;;;1.95;1.60;;;;;;;;;;5091999;28;20087;-82
2022/07/13 00:22:08;;;;;;;3.90;2.03;;;;;;;;;;5074133;28;20052;-83
2022/07/13 00:24:35;;;;;;;1.80;1.70;;;;;;;;;;5073841;28;20134;-83
2022/07/13 00:27:02;;;;;;;2.25;1.48;;;;;;;;;;5076906;28;20134;-81
2022/07/13 00:29:30;;;;;;;1.48;1.40;;;;;;;;;;5077966;28;20130;-83
2022/07/13 00:31:57;;;;;;;1.75;1.40;;;;;;;;;;5077347;28;20048;-82
2022/07/13 00:34:24;;;;;;;1.85;1.75;;;;;;;;;;5095554;28;20085;-83
2022/07/13 00:36:51;;;;;;;4.38;1.63;;;;;;;;;;5077649;28;20551;-82
2022/07/13 00:39:18;;;;;;;2.05;1.95;;;;;;;;;;5077630;28;20094;-83
2022/07/13 00:41:46;;;;;;;1.60;1.60;;;;;;;;;;5077494;28;20083;-83
2022/07/13 00:44:14;;;;;;;4.45;1.70;;;;;;;;;;5095386;28;20134;-83
2022/07/13 00:46:43;;;;;;;2.03;1.80;;;;;;;;;;5077809;28;20161;-83
2022/07/13 00:49:11;;;;;;;1.77;1.67;;;;;;;;;;5077522;28;20083;-83
2022/07/13 00:51:39;;;;;;;1.95;1.85;;;;;;;;;;5095199;28;20060;-82
2022/07/13 00:54:07;;;;;;;1.70;1.60;;;;;;;;;;5077089;28;20140;-82
2022/07/13 00:56:34;;;;;;;1.85;1.70;;;;;;;;;;5095217;28;20556;-82
2022/07/13 00:59:01;;;;;;;1.63;1.60;;;;;;;;;;5077549;28;20075;-83
2022/07/13 01:01:29;;;;;;;1.75;1.65;;;;;;;;;;5077326;28;20124;-83
2022/07/13 01:03:56;;;;;;;2.25;1.60;;;;;;;;;;5077302;28;20054;-83
2022/07/13 01:06:23;;;;;;;2.15;1.65;;;;;;;;;;5094784;28;20131;-82
2022/07/13 01:08:50;;;;;;;3.42;1.30;;;;;;;;;;5094930;28;20087;-83
2022/07/13 01:11:18;;;;;;;2.35;1.48;;;;;;;;;;5077077;28;20093;-83
2022/07/13 01:13:45;;;;;;;1.70;1.60;;;;;;;;;;5077017;28;20090;-83
2022/07/13 01:16:12;;;;;;;1.58;1.58;;;;;;;;;;5076757;28;20075;-82
2022/07/13 01:18:40;;;;;;;3.88;1.48;;;;;;;;;;5095148;28;20048;-83
2022/07/13 01:21:07;;;;;;;1.60;1.50;;;;;;;;;;5094840;28;20392;-82
2022/07/13 01:23:35;;;;;;;2.55;1.65;;;;;;;;;;5077024;28;20495;-82
2022/07/13 01:26:02;;;;;;;2.15;1.45;;;;;;;;;;5076692;28;20151;-83
2022/07/13 01:28:30;;;;;;;2.13;1.42;;;;;;;;;;5076634;28;20040;-82
2022/07/13 01:30:57;;;;;;;1.33;1.23;;;;;;;;;;5076349;28;20514;-82
2022/07/13 01:33:24;;;;;;;1.73;1.58;;;;;;;;;;5094410;28;20050;-82
2022/07/13 01:35:51;;;;;;;1.25;1.25;;;;;;;;;;5076481;28;20454;-82
2022/07/13 01:38:19;;;;;;;1.50;1.40;;;;;;;;;;5076315;28;20048;-83
2022/07/13 01:40:46;;;;;;;1.63;1.40;;;;;;;;;;5094689;28;20131;-82
2022/07/13 01:43:13;;;;;;;1.83;1.30;;;;;;;;;;5076333;28;20134;-82
2022/07/13 01:45:40;;;;;;;1.65;1.55;;;;;;;;;;5094581;28;20075;-82
2022/07/13 01:48:07;;;;;;;1.50;1.40;;;;;;;;;;5076135;28;20547;-83
2022/07/13 01:50:35;;;;;;;1.63;1.33;;;;;;;;;;5075876;28;20139;-83
2022/07/13 01:53:02;;;;;;;2.47;1.25;;;;;;;;;;5076460;28;20123;-83
2022/07/13 01:55:29;;;;;;;1.55;1.45;;;;;;;;;;5075980;28;20500;-83
2022/07/13 01:57:58;;;;;;;1.77;1.42;;;;;;;;;;5076489;28;20131;-83
2022/07/13 02:00:25;;;;;;;1.60;1.50;;;;;;;;;;5076029;28;20443;-82
2022/07/13 02:02:52;;;;;;;2.25;1.52;;;;;;;;;;5076104;28;20083;-83
2022/07/13 02:05:20;;;;;;;2.85;1.40;;;;;;;;;;5093969;28;20094;-82
2022/07/13 02:07:47;;;;;;;1.60;1.50;;;;;;;;;;5075973;28;20048;-82
2022/07/13 02:10:14;;;;;;;5.63;1.40;;;;;;;;;;5093562;28;20052;-82
2022/07/13 02:12:42;;;;;;;2.47;1.48;;;;;;;;;;5093813;28;20079;-82
2022/07/13 02:15:10;;;;;;;1.90;1.80;;;;;;;;;;5075584;28;20139;-83
2022/07/13 02:17:37;;;;;;;2.95;1.80;;;;;;;;;;5093545;28;20132;-82
2022/07/13 02:20:05;;;;;;;2.00;1.70;;;;;;;;;;5093900;28;20101;-83
2022/07/13 02:22:42;;;;;;;3.20;1.52;;;;;;;;;;5093576;28;20079;-83
2022/07/13 02:25:10;;;;;;;1.70;1.60;;;;;;;;;;5075378;28;20338;-83
2022/07/13 02:27:37;;;;;;;2.40;1.42;;;;;;;;;;5075381;28;20105;-82
2022/07/13 02:30:05;;;;;;;1.67;1.58;;;;;;;;;;5093437;28;20484;-82
2022/07/13 02:32:32;;;;;;;3.13;1.55;;;;;;;;;;5075265;28;20071;-83
2022/07/13 02:34:59;;;;;;;4.45;2.00;;;;;;;;;;5075464;28;20475;-82
2022/07/13 02:37:26;;;;;;;2.05;1.63;;;;;;;;;;5075360;28;20114;-83
2022/07/13 02:39:55;;;;;;;3.42;1.92;;;;;;;;;;5075411;28;20079;-83
2022/07/13 02:42:23;;;;;;;1.73;1.60;;;;;;;;;;5075034;28;20076;-82
2022/07/13 02:44:51;;;;;;;1.70;1.60;;;;;;;;;;5075278;28;20052;-82
2022/07/13 02:47:18;;;;;;;1.80;1.58;;;;;;;;;;5075302;28;20554;-82
2022/07/13 02:49:45;;;;;;;1.63;1.55;;;;;;;;;;5074680;28;20466;-83
2022/07/13 02:52:13;;;;;;;1.88;1.60;;;;;;;;;;5075391;28;20094;-82
2022/07/13 02:54:40;;;;;;;1.88;1.30;;;;;;;;;;5092910;28;20080;-83
2022/07/13 02:57:07;;;;;;;4.35;1.50;;;;;;;;;;5074843;28;20139;-82
2022/07/13 02:59:36;;;;;;;5.57;1.40;;;;;;;;;;5075376;28;20087;-83
2022/07/13 03:02:04;;;;;;;6.13;1.88;;;;;;;;;;5093267;28;20072;-83
2022/07/13 03:04:31;;;;;;;1.80;1.60;;;;;;;;;;5075016;28;20048;-82
2022/07/13 03:06:59;;;;;;;2.40;1.58;;;;;;;;;;5075290;28;20464;-83
2022/07/13 03:09:26;;;;;;;2.08;1.98;;;;;;;;;;5074920;28;20138;-83
2022/07/13 03:11:53;;;;;;;5.22;1.60;;;;;;;;;;5093143;28;20109;-83
2022/07/13 03:14:20;;;;;;;1.60;1.50;;;;;;;;;;5092838;28;20087;-83
2022/07/13 03:16:49;;;;;;;1.70;1.60;;;;;;;;;;5075090;28;20091;-83
2022/07/13 03:19:16;;;;;;;2.17;2.08;;;;;;;;;;5092788;28;20484;-85
2022/07/13 03:21:43;;;;;;;7.03;1.83;;;;;;;;;;5075010;28;20123;-85
2022/07/13 03:24:10;;;;;;;2.78;1.30;;;;;;;;;;5092649;28;20087;-85
2022/07/13 03:26:38;;;;;;;1.90;1.77;;;;;;;;;;5093088;28;20095;-85
2022/07/13 03:29:05;;;;;;;5.43;1.88;;;;;;;;;;5092758;28;20079;-85
2022/07/13 03:31:32;;;;;;;1.98;1.83;;;;;;;;;;5074447;28;20047;-85
2022/07/13 03:33:59;;;;;;;4.20;1.50;;;;;;;;;;5075144;28;20048;-85
2022/07/13 03:36:26;;;;;;;3.63;1.92;;;;;;;;;;5074479;28;20071;-85
2022/07/13 03:38:54;;;;;;;3.95;1.85;;;;;;;;;;5074914;28;20072;-85
2022/07/13 03:41:38;;;;;;;4.03;1.65;;;;;;;;;;5077471;28;20498;-85
2022/07/13 03:44:06;;;;;;;2.67;1.90;;;;;;;;;;5092556;28;20098;-85
2022/07/13 03:46:33;;;;;;;4.18;2.08;;;;;;;;;;5074730;28;20408;-85
2022/07/13 03:49:00;;;;;;;3.55;1.90;;;;;;;;;;5074598;28;20446;-85
2022/07/13 03:51:28;;;;;;;3.45;1.90;;;;;;;;;;5092136;28;20106;-85
2022/07/13 03:53:55;;;;;;;4.05;2.10;;;;;;;;;;5074632;28;20134;-85
2022/07/13 03:56:22;;;;;;;5.70;1.90;;;;;;;;;;5074722;28;20476;-85
2022/07/13 03:58:49;;;;;;;1.67;1.60;;;;;;;;;;5074620;28;20086;-85
2022/07/13 04:01:18;;;;;;;3.13;1.75;;;;;;;;;;5078024;28;20434;-85
2022/07/13 04:03:45;;;;;;;3.22;1.73;;;;;;;;;;5096275;28;20479;-85
2022/07/13 04:06:13;;;;;;;1.50;1.40;;;;;;;;;;5078402;28;20083;-85
2022/07/13 04:08:40;;;;;;;1.85;1.63;;;;;;;;;;5078296;28;20105;-85
2022/07/13 04:11:07;;;;;;;2.17;1.60;;;;;;;;;;5096018;28;20555;-85
2022/07/13 04:13:34;;;;;;;2.78;1.73;;;;;;;;;;5096373;28;20079;-85
2022/07/13 04:16:02;;;;;;;3.13;2.35;;;;;;;;;;5095903;28;20083;-85
2022/07/13 04:18:29;;;;;;;3.28;2.20;;;;;;;;;;5078075;28;20478;-86
2022/07/13 04:20:56;;;;;;;3.67;1.58;;;;;;;;;;5078471;28;20494;-85
2022/07/13 04:23:23;;;;;;;6.18;2.00;;;;;;;;;;5078298;28;20052;-85
2022/07/13 04:25:50;;;;;;;2.55;1.90;;;;;;;;;;5078278;28;20087;-85
2022/07/13 04:28:17;;;;;;;2.17;2.03;;;;;;;;;;5078212;28;20109;-84
2022/07/13 04:30:45;;;;;;;2.33;1.83;;;;;;;;;;5095866;28;20489;-84
2022/07/13 04:33:12;;;;;;;1.80;1.70;;;;;;;;;;5095551;28;20048;-85
2022/07/13 04:35:39;;;;;;;2.97;1.70;;;;;;;;;;5078100;28;20078;-85
2022/07/13 04:38:07;;;;;;;2.83;2.03;;;;;;;;;;5096153;28;20135;-85
2022/07/13 04:40:34;;;;;;;2.78;1.55;;;;;;;;;;5095993;28;20099;-85
2022/07/13 04:43:01;;;;;;;1.92;1.42;;;;;;;;;;5095744;28;20075;-85
2022/07/13 04:45:29;;;;;;;2.10;1.48;;;;;;;;;;5077513;28;20075;-84
2022/07/13 04:47:56;;;;;;;2.05;1.50;;;;;;;;;;5095963;28;20086;-85
2022/07/13 04:50:23;;;;;;;2.47;2.22;;;;;;;;;;5077710;28;20139;-85
2022/07/13 04:52:50;;;;;;;2.63;2.40;;;;;;;;;;5077610;28;20516;-85
2022/07/13 04:55:18;;;;;;;4.10;2.35;;;;;;;;;;5095494;28;20082;-85
2022/07/13 04:57:45;;;;;;;3.15;2.25;;;;;;;;;;5095518;28;20131;-85
2022/07/13 05:00:12;;;;;;;7.35;2.35;;;;;;;;;;5077608;28;20048;-86
2022/07/13 05:02:39;;;;;;;8.85;2.33;;;;;;;;;;5095547;28;20484;-83
2022/07/13 05:05:07;;;;;;;3.40;2.33;;;;;;;;;;5077362;28;20553;-83
2022/07/13 05:07:34;;;;;;;4.40;2.40;;;;;;;;;;5095432;28;20051;-83
2022/07/13 05:10:05;;;;;;;3.75;1.88;;;;;;;;;;5095131;28;20125;-82
2022/07/13 05:12:37;;;;;;;3.42;1.80;;;;;;;;;;5076500;28;20059;-84
2022/07/13 05:15:04;;;;;;;1.88;1.77;;;;;;;;;;5077204;28;20504;-83
2022/07/13 05:17:31;;;;;;;2.53;1.80;;;;;;;;;;5077355;28;20448;-84
2022/07/13 05:19:58;;;;;;;6.55;2.05;;;;;;;;;;5077208;28;20488;-83
2022/07/13 05:22:25;;;;;;;4.93;1.90;;;;;;;;;;5095089;28;20075;-83
2022/07/13 05:24:53;;;;;;;2.80;1.60;;;;;;;;;;5095087;28;20044;-84
2022/07/13 05:27:20;;;;;;;1.42;1.33;;;;;;;;;;5077076;28;20075;-83
2022/07/13 05:29:47;;;;;;;3.40;1.42;;;;;;;;;;5077114;28;20453;-83
2022/07/13 05:32:14;;;;;;;2.58;1.73;;;;;;;;;;5076677;28;20090;-83
2022/07/13 05:34:42;;;;;;;3.00;1.33;;;;;;;;;;5076895;28;20142;-83
2022/07/13 05:37:09;;;;;;;1.60;1.50;;;;;;;;;;5077154;28;20472;-83
2022/07/13 05:39:36;;;;;;;2.03;1.38;;;;;;;;;;5094721;28;20130;-83
2022/07/13 05:42:03;;;;;;;3.67;1.20;;;;;;;;;;5093398;28;20044;-84
2022/07/13 05:44:30;;;;;;;3.40;1.27;;;;;;;;;;5076631;28;20139;-83
2022/07/13 05:46:58;;;;;;;4.53;1.40;;;;;;;;;;5076907;28;20139;-83
2022/07/13 05:49:26;;;;;;;3.17;1.30;;;;;;;;;;5094533;28;20052;-83
2022/07/13 05:51:53;;;;;;;2.65;1.48;;;;;;;;;;5076174;28;20551;-83
2022/07/13 05:54:21;;;;;;;1.50;1.35;;;;;;;;;;5094322;28;20082;-83
2022/07/13 05:57:08;;;;;;;2.42;1.38;;;;;;;;;;5079272;28;20051;-83
2022/07/13 05:59:35;;;;;;;2.55;1.60;;;;;;;;;;5076449;28;20098;-84
2022/07/13 06:02:02;;;;;;;5.32;1.60;;;;;;;;;;5076316;28;20496;-83
2022/07/13 06:04:30;;;;;;;3.00;1.35;;;;;;;;;;5076017;28;20407;-84
2022/07/13 06:06:57;;;;;;;4.32;1.65;;;;;;;;;;5076332;28;20483;-83
2022/07/13 06:09:24;;;;;;;1.80;1.40;;;;;;;;;;5076079;28;20131;-84
2022/07/13 06:11:51;;;;;;;1.58;1.30;;;;;;;;;;5076467;28;20047;-83
2022/07/13 06:14:19;;;;;;;3.97;1.38;;;;;;;;;;5076034;28;20105;-83
2022/07/13 06:16:46;;;;;;;2.42;1.50;;;;;;;;;;5075854;28;20109;-83
2022/07/13 06:19:13;;;;;;;9.18;2.15;;;;;;;;;;5075920;28;20105;-83
2022/07/13 06:21:40;;;;;;;9.27;1.98;;;;;;;;;;5093908;28;20127;-84
2022/07/13 06:24:07;;;;;;;5.78;1.90;;;;;;;;;;5075087;28;20090;-83
2022/07/13 06:26:35;;;;;;;4.82;1.50;;;;;;;;;;5075762;28;20082;-83
2022/07/13 06:29:02;;;;;;;1.30;1.20;;;;;;;;;;5076033;28;20090;-83
2022/07/13 06:31:29;;;;;;;1.23;1.02;;;;;;;;;;5093281;28;20056;-83
2022/07/13 06:33:56;;;;;;;2.42;1.25;;;;;;;;;;5075717;28;20060;-82
2022/07/13 06:36:24;;;;;;;1.52;1.17;;;;;;;;;;5075658;28;20052;-83
2022/07/13 06:38:51;;;;;;;6.53;1.50;;;;;;;;;;5093773;28;20043;-83
2022/07/13 06:41:19;;;;;;;3.45;1.13;;;;;;;;;;5075656;28;20044;-82
2022/07/13 06:43:46;;;;;;;1.10;1.00;;;;;;;;;;5075523;28;20094;-84
2022/07/13 06:46:13;;;;;;;1.58;1.15;;;;;;;;;;5093129;28;20117;-83
2022/07/13 06:48:40;;;;;;;0.95;0.95;;;;;;;;;;5075834;28;20055;-83
2022/07/13 06:51:08;;;;;;;1.27;1.17;;;;;;;;;;5075259;28;20511;-84
2022/07/13 06:53:35;;;;;;;1.10;1.10;;;;;;;;;;5075550;28;20059;-84
2022/07/13 06:56:02;;;;;;;6.63;2.17;;;;;;;;;;5093325;28;20117;-85
2022/07/13 06:58:29;;;;;;;5.97;1.63;;;;;;;;;;5093103;28;20079;-84
2022/07/13 07:00:57;;;;;;;2.95;1.50;;;;;;;;;;5093312;28;20098;-85
2022/07/13 07:03:25;;;;;;;4.53;1.42;;;;;;;;;;5092989;28;20048;-85
2022/07/13 07:05:52;;;;;;;7.40;1.40;;;;;;;;;;5093304;28;20051;-84
2022/07/13 07:08:19;;;;;;;6.63;1.20;;;;;;;;;;5093347;28;20450;-84
2022/07/13 07:10:46;;;;;;;7.70;1.45;;;;;;;;;;5075442;28;20076;-84
2022/07/13 07:13:14;;;;;;;3.70;1.40;;;;;;;;;;5093012;28;20068;-84
2022/07/13 07:15:41;;;;;;;1.92;1.20;;;;;;;;;;5075127;28;20109;-85
2022/07/13 07:18:09;;;;;;;2.17;1.02;;;;;;;;;;5075447;28;20453;-85
2022/07/13 07:20:36;;;;;;;0.88;0.80;;;;;;;;;;5075418;28;20052;-85
2022/07/13 07:23:04;;;;;;;5.30;1.15;;;;;;;;;;5093189;28;20048;-85
2022/07/13 07:25:31;;;;;;;1.10;0.80;;;;;;;;;;5074805;28;20089;-85
2022/07/13 07:27:58;;;;;;;4.90;1.10;;;;;;;;;;5074988;28;20493;-85
2022/07/13 07:30:25;;;;;;;5.55;1.17;;;;;;;;;;5093028;28;20052;-85
2022/07/13 07:32:53;;;;;;;4.93;1.48;;;;;;;;;;5074810;28;20134;-87
2022/07/13 07:35:20;;;;;;;7.80;1.73;;;;;;;;;;5092570;28;20052;-87
2022/07/13 07:37:48;;;;;;;6.90;1.90;;;;;;;;;;5093102;28;20135;-85
2022/07/13 07:40:15;;;;;;;8.77;2.08;;;;;;;;;;5092674;28;20079;-84
2022/07/13 07:42:42;;;;;;;8.00;1.77;;;;;;;;;;5074944;28;20044;-85
2022/07/13 07:45:09;;;;;;;8.73;2.15;;;;;;;;;;5092603;28;20166;-85
2022/07/13 07:47:37;;;;;;;6.00;1.35;;;;;;;;;;5075228;28;20492;-86
2022/07/13 07:50:05;;;;;;;5.13;1.40;;;;;;;;;;5075112;28;20087;-86
2022/07/13 07:52:33;;;;;;;6.60;1.60;;;;;;;;;;5074497;28;20074;-85
2022/07/13 07:55:19;;;;;;;4.95;1.13;;;;;;;;;;5077488;28;20048;-85
2022/07/13 07:57:47;;;;;;;5.78;1.30;;;;;;;;;;5092680;28;20091;-85
2022/07/13 08:00:15;;;;;;;3.35;0.90;;;;;;;;;;5092568;28;20101;-85
2022/07/13 08:02:42;;;;;;;7.20;1.05;;;;;;;;;;5092768;28;20048;-85
2022/07/13 08:05:10;;;;;;;4.35;0.95;;;;;;;;;;5074442;28;20086;-85
2022/07/13 08:07:44;;;;;;;5.68;1.05;;;;;;;;;;5074599;28;20048;-85
2022/07/13 08:10:12;;;;;;;3.92;0.80;;;;;;;;;;5092829;28;20048;-86
2022/07/13 08:12:54;;;;;;;1.90;0.68;;;;;;;;;;5092585;28;20058;-86
2022/07/13 08:15:22;;;;;;;8.45;2.05;;;;;;;;;;5074818;28;20044;-87
2022/07/13 08:17:49;;;;;;;3.55;0.35;;;;;;;;;;5074566;28;20052;-87
2022/07/13 08:20:16;;;;;;;1.75;0.32;;;;;;;;;;5075014;28;20052;-89
2022/07/13 08:22:49;;;;;;;2.05;0.30;;;;;;;;;;5075894;28;20048;-87
2022/07/13 08:25:16;;;;;;;0.30;0.30;;;;;;;;;;5075165;28;20048;-87
2022/07/13 08:27:43;;;;;;;5.05;0.40;;;;;;;;;;5074835;28;20079;-86
2022/07/13 08:30:11;;;;;;;5.30;0.40;;;;;;;;;;5074652;28;20059;-87
2022/07/13 08:32:39;;;;;;;0.40;0.40;;;;;;;;;;5074401;28;20052;-87
2022/07/13 08:40:41;;;;;;;2.40;0.30;;;;;;;;;;5092486;28;20048;-87
2022/07/13 08:43:09;;;;;;;0.60;0.30;;;;;;;;;;5075101;28;20136;-87
2022/07/13 08:45:36;;;;;;;0.22;0.22;;;;;;;;;;5092698;28;20467;-87
2022/07/13 08:48:11;;;;;;;2.75;0.93;;;;;;;;;;5077372;28;20048;-87
2022/07/13 08:50:38;;;;;;;0.68;0.30;;;;;;;;;;5096184;28;20083;-87
2022/07/13 08:53:07;;;;;;;1.85;0.38;;;;;;;;;;5078799;28;20082;-86
2022/07/13 08:55:36;;;;;;;3.53;0.30;;;;;;;;;;5078093;28;20519;-87
2022/07/13 08:58:03;;;;;;;0.45;0.30;;;;;;;;;;5096337;28;20066;-87
2022/07/13 09:00:31;;;;;;;3.75;0.30;;;;;;;;;;5078564;28;20044;-88
2022/07/13 09:02:58;;;;;;;0.90;0.28;;;;;;;;;;5078337;28;20528;-88
2022/07/13 09:05:26;;;;;;;0.30;0.30;;;;;;;;;;5096150;28;20071;-90
2022/07/13 09:08:05;;;;;;;0.77;0.30;;;;;;;;;;5078219;28;20048;-87
2022/07/13 09:10:33;;;;;;;1.50;0.30;;;;;;;;;;5096195;28;20040;-88
2022/07/13 09:13:00;;;;;;;3.00;0.40;;;;;;;;;;5096231;28;20070;-88
2022/07/13 09:15:31;;;;;;;0.43;0.25;;;;;;;;;;5078604;28;20067;-88
2022/07/13 09:17:59;;;;;;;2.70;0.30;;;;;;;;;;5078069;28;20097;-88
2022/07/13 09:20:26;;;;;;;0.85;0.28;;;;;;;;;;5095631;28;20083;-89
2022/07/13 09:23:02;;;;;;;3.75;0.35;;;;;;;;;;5079481;28;20062;-90
2022/07/13 09:25:31;;;;;;;1.77;0.40;;;;;;;;;;5077987;28;20048;-88
2022/07/13 09:28:18;;;;;;;0.43;0.15;;;;;;;;;;5096112;28;20082;-90
2022/07/13 09:30:46;;;;;;;1.00;0.40;;;;;;;;;;5077705;28;20131;-87
2022/07/13 09:33:35;;;;;;;2.20;0.30;;;;;;;;;;5078402;28;20052;-91
2022/07/13 09:36:16;;;;;;;1.10;0.40;;;;;;;;;;5077941;28;20078;-88
2022/07/13 09:38:47;;;;;;;4.93;0.40;;;;;;;;;;5095424;28;20048;-89
2022/07/13 09:41:20;;;;;;;0.45;0.25;;;;;;;;;;5077676;28;20139;-89
2022/07/13 09:46:50;;;;;;;1.55;0.40;;;;;;;;;;5095522;28;20083;-87
2022/07/13 09:49:18;;;;;;;2.08;0.30;;;;;;;;;;5078062;28;20083;-88
2022/07/13 09:51:45;;;;;;;0.20;0.20;;;;;;;;;;5077045;28;20086;-87
2022/07/13 09:54:13;;;;;;;0.88;0.38;;;;;;;;;;5095236;28;20075;-88
2022/07/13 09:56:44;;;;;;;1.13;0.40;;;;;;;;;;5095128;28;20222;-88
2022/07/13 09:59:11;;;;;;;0.80;0.40;;;;;;;;;;5077225;28;20122;-86
2022/07/13 10:01:38;;;;;;;4.00;0.50;;;;;;;;;;5076766;28;20048;-88
2022/07/13 10:04:08;;;;;;;1.95;0.40;;;;;;;;;;5076937;28;20143;-87
2022/07/13 10:06:55;;;;;;;0.85;0.20;;;;;;;;;;5080217;28;20055;-87
2022/07/13 10:09:27;;;;;;;0.30;0.30;;;;;;;;;;5076838;28;20086;-87
2022/07/13 10:11:54;;;;;;;1.48;0.30;;;;;;;;;;5077061;28;20492;-87
2022/07/13 10:14:22;;;;;;;1.15;0.40;;;;;;;;;;5076251;28;20551;-87
2022/07/13 10:16:49;;;;;;;1.95;0.40;;;;;;;;;;5076688;28;20084;-89
2022/07/13 10:19:17;;;;;;;3.83;0.60;;;;;;;;;;5076783;28;20127;-89
2022/07/13 10:21:53;;;;;;;1.67;0.80;;;;;;;;;;5076890;28;20496;-87
2022/07/13 10:24:21;;;;;;;1.35;0.50;;;;;;;;;;5076847;28;20075;-87
2022/07/13 10:26:48;;;;;;;1.15;0.40;;;;;;;;;;5076982;28;20450;-90
2022/07/13 10:29:16;;;;;;;0.55;0.50;;;;;;;;;;5077118;28;20052;-87
2022/07/13 10:31:44;;;;;;;0.40;0.40;;;;;;;;;;5076867;28;20079;-89
2022/07/13 10:34:12;;;;;;;2.00;0.50;;;;;;;;;;5075598;28;20044;-88
2022/07/13 10:36:51;;;;;;;0.65;0.40;;;;;;;;;;5094558;28;20135;-89
2022/07/13 10:39:19;;;;;;;1.75;0.40;;;;;;;;;;5076702;28;20040;-89
2022/07/13 10:41:56;;;;;;;0.75;0.40;;;;;;;;;;5076658;28;20048;-90
2022/07/13 10:44:39;;;;;;;2.80;0.70;;;;;;;;;;5094259;28;20131;-90
2022/07/13 10:47:11;;;;;;;0.85;0.40;;;;;;;;;;5076597;28;20051;-86
2022/07/13 10:49:47;;;;;;;2.15;0.50;;;;;;;;;;5076574;28;20084;-85
2022/07/13 10:52:21;;;;;;;2.63;0.50;;;;;;;;;;5076111;28;20105;-89
2022/07/13 10:55:09;;;;;;;2.35;0.60;;;;;;;;;;5078054;28;20040;-87
2022/07/13 10:57:37;;;;;;;2.47;0.35;;;;;;;;;;5076276;28;20051;-86
2022/07/13 11:00:30;;;;;;;1.42;0.65;;;;;;;;;;5076465;28;20068;-88
2022/07/13 11:03:02;;;;;;;1.08;0.50;;;;;;;;;;5093769;28;20091;-87
2022/07/13 11:05:33;;;;;;;0.40;0.40;;;;;;;;;;5075856;28;20048;-88
2022/07/13 11:08:14;;;;;;;1.65;0.40;;;;;;;;;;5076214;28;20105;-87
2022/07/13 11:10:41;;;;;;;3.05;0.40;;;;;;;;;;5075431;28;20069;-87
2022/07/13 11:13:10;;;;;;;1.90;0.50;;;;;;;;;;5076014;28;20131;-87
2022/07/13 11:15:53;;;;;;;0.63;0.45;;;;;;;;;;5076026;28;20119;-88
2022/07/13 11:18:23;;;;;;;2.22;0.40;;;;;;;;;;5093651;28;20444;-85
2022/07/13 11:21:04;;;;;;;2.58;0.35;;;;;;;;;;5075930;28;20048;-85
2022/07/13 11:26:45;;;;;;;7.72;0.90;;;;;;;;;;5093532;28;20044;-88
2022/07/13 11:29:17;;;;;;;19.50;1.50;;;;;;;;;;5075705;28;20477;-87
2022/07/13 11:31:44;;;;;;;7.07;0.98;;;;;;;;;;5075151;28;20082;-88
2022/07/13 11:34:12;;;;;;;3.72;0.55;;;;;;;;;;5093500;28;20083;-90
2022/07/13 11:36:42;;;;;;;2.97;0.52;;;;;;;;;;5093393;28;20563;-87
2022/07/13 11:39:29;;;;;;;0.57;0.30;;;;;;;;;;5075686;28;20460;-87
2022/07/13 11:41:57;;;;;;;1.20;0.65;;;;;;;;;;5093192;28;20492;-86
2022/07/13 11:44:25;;;;;;;7.50;0.73;;;;;;;;;;5075564;28;20075;-85
2022/07/13 11:46:54;;;;;;;3.45;0.40;;;;;;;;;;5093737;28;20074;-87
2022/07/13 11:49:22;;;;;;;1.65;0.50;;;;;;;;;;5075651;28;20051;-86
2022/07/13 11:51:49;;;;;;;5.35;0.60;;;;;;;;;;5075385;28;20052;-86
2022/07/13 11:54:20;;;;;;;3.83;0.57;;;;;;;;;;5075361;28;20055;-86
2022/07/13 11:56:52;;;;;;;1.30;0.40;;;;;;;;;;5075576;28;20071;-85
2022/07/13 11:59:38;;;;;;;1.73;0.50;;;;;;;;;;5075487;28;20239;-89
2022/07/13 12:02:09;;;;;;;1.65;0.40;;;;;;;;;;5075263;28;20083;-86
2022/07/13 12:04:40;;;;;;;12.00;1.40;;;;;;;;;;5075196;28;20439;-87
2022/07/13 12:07:12;;;;;;;8.60;0.85;;;;;;;;;;5075318;28;20040;-87
2022/07/13 12:09:55;;;;;;;3.85;0.80;;;;;;;;;;5075615;28;20503;-86
2022/07/13 12:12:22;;;;;;;;;;;;;;;;;;5075693;28;20052;-87
2022/07/13 12:14:51;;;;;;;1.40;0.50;;;;;;;;;;5093079;28;19959;-82
2022/07/13 12:17:19;;;;;;;5.85;0.90;;;;;;;;;;5092850;28;20141;-86
2022/07/13 12:19:46;;;;;;;1.35;0.50;;;;;;;;;;5074919;28;20072;-91
2022/07/13 12:22:13;;;;;;;1.65;0.43;;;;;;;;;;5094657;28;20283;-88
2022/07/13 12:24:45;;;;;;;3.17;0.57;;;;;;;;;;5079189;28;20055;-88
2022/07/13 12:27:23;;;;;;;3.95;0.40;;;;;;;;;;5079271;28;20078;-88
2022/07/13 12:29:52;;;;;;;0.57;0.30;;;;;;;;;;5079068;28;20044;-88
2022/07/13 12:32:19;;;;;;;1.95;0.50;;;;;;;;;;5078867;28;20478;-87
2022/07/13 12:34:52;;;;;;;2.47;0.40;;;;;;;;;;5079114;28;20048;-88
2022/07/13 12:37:32;;;;;;;2.15;0.70;;;;;;;;;;5079231;28;20048;-84
2022/07/13 12:39:59;;;;;;;3.40;0.57;;;;;;;;;;5078801;28;20054;-87
2022/07/13 12:42:27;;;;;;;0.60;0.50;;;;;;;;;;5078534;28;20098;-86
2022/07/13 12:44:55;;;;;;;1.67;0.43;;;;;;;;;;5096531;28;20080;-87
2022/07/13 12:47:24;;;;;;;2.50;0.40;;;;;;;;;;5078471;28;20089;-87
2022/07/13 12:49:51;;;;;;;4.85;0.68;;;;;;;;;;5078617;28;20419;-92
2022/07/13 12:52:22;;;;;;;1.67;0.40;;;;;;;;;;5078572;28;20483;-87
2022/07/13 12:54:53;;;;;;;1.13;0.50;;;;;;;;;;5097046;28;20500;-87
2022/07/13 12:57:24;;;;;;;2.47;0.52;;;;;;;;;;5078552;28;20465;-90
2022/07/13 12:59:58;;;;;;;1.13;0.50;;;;;;;;;;5078503;28;20071;-87
2022/07/13 13:02:26;;;;;;;4.55;0.47;;;;;;;;;;5078445;28;20063;-88
2022/07/13 13:04:53;;;;;;;2.63;0.50;;;;;;;;;;5078370;28;20054;-87
2022/07/13 13:07:20;;;;;;;6.85;0.70;;;;;;;;;;5078098;28;20080;-87
2022/07/13 13:09:48;;;;;;;1.23;0.50;;;;;;;;;;5078317;28;20083;-86
2022/07/13 13:12:15;;;;;;;1.52;0.60;;;;;;;;;;5078064;28;20469;-87
2022/07/13 13:14:42;;;;;;;0.98;0.50;;;;;;;;;;5077970;28;20044;-87
2022/07/13 13:17:09;;;;;;;3.45;0.43;;;;;;;;;;5078365;28;20079;-88
2022/07/13 13:19:36;;;;;;;0.30;0.30;;;;;;;;;;5096480;28;20047;-89
2022/07/13 13:22:23;;;;;;;0.85;0.50;;;;;;;;;;5081078;28;20143;-85
2022/07/13 13:24:51;;;;;;;1.48;0.40;;;;;;;;;;5078216;28;20070;-89
2022/07/13 13:27:18;;;;;;;1.30;0.25;;;;;;;;;;5077951;28;20109;-88
2022/07/13 13:32:51;;;;;;;0.50;0.50;;;;;;;;;;5094601;28;20130;-88
2022/07/13 13:35:22;;;;;;;1.42;0.28;;;;;;;;;;5078189;28;20048;-85
2022/07/13 13:37:49;;;;;;;0.77;0.40;;;;;;;;;;5077668;28;20646;-87
2022/07/13 13:40:17;;;;;;;3.00;0.20;;;;;;;;;;5077847;28;20043;-84
2022/07/13 13:42:44;;;;;;;4.45;0.47;;;;;;;;;;5077325;28;20094;-86
2022/07/13 13:45:20;;;;;;;2.05;0.40;;;;;;;;;;5078528;28;20522;-87
2022/07/13 13:47:47;;;;;;;3.15;0.70;;;;;;;;;;5095521;28;20458;-87
2022/07/13 13:50:14;;;;;;;0.50;0.50;;;;;;;;;;5077833;28;20132;-93
2022/07/13 13:52:42;;;;;;;1.00;0.30;;;;;;;;;;5095164;28;20072;-87
2022/07/13 13:55:09;;;;;;;1.30;0.40;;;;;;;;;;5077025;28;20055;-88
2022/07/13 13:57:37;;;;;;;0.30;0.30;;;;;;;;;;5077518;28;20055;-88
2022/07/13 14:00:05;;;;;;;0.77;0.30;;;;;;;;;;5077382;28;20044;-88
2022/07/13 14:02:52;;;;;;;0.47;0.30;;;;;;;;;;5080290;28;20498;-93
2022/07/13 14:05:20;;;;;;;3.30;0.30;;;;;;;;;;5077356;28;20119;-87
2022/07/13 14:07:47;;;;;;;1.27;0.50;;;;;;;;;;5077203;28;20059;-88
2022/07/13 14:10:14;;;;;;;1.08;0.30;;;;;;;;;;5077091;28;20592;-88
2022/07/13 14:12:41;;;;;;;0.50;0.50;;;;;;;;;;5095139;28;20048;-87
2022/07/13 14:15:08;;;;;;;3.83;0.20;;;;;;;;;;5076634;28;20056;-88
2022/07/13 14:17:36;;;;;;;6.20;0.45;;;;;;;;;;5095776;28;20390;-88
2022/07/13 14:20:03;;;;;;;2.38;0.30;;;;;;;;;;5076981;28;20044;-92
2022/07/13 14:22:48;;;;;;;0.20;0.10;;;;;;;;;;5079585;28;20058;-87
2022/07/13 14:25:16;;;;;;;0.22;0.20;;;;;;;;;;5077106;28;20048;-88
2022/07/13 14:27:43;;;;;;;0.20;0.17;;;;;;;;;;5076895;28;20047;-89
2022/07/13 14:30:11;;;;;;;2.28;0.22;;;;;;;;;;5077001;28;20082;-89
2022/07/13 14:32:38;;;;;;;0.50;0.30;;;;;;;;;;5076312;28;20093;-86
2022/07/13 14:35:08;;;;;;;4.47;0.25;;;;;;;;;;5076594;28;20497;-90
2022/07/13 14:37:37;;;;;;;8.80;0.98;;;;;;;;;;5076951;28;20066;-87
2022/07/13 14:40:06;;;;;;;5.07;0.40;;;;;;;;;;5076641;28;20094;-87
2022/07/13 14:42:34;;;;;;;0.28;0.28;;;;;;;;;;5076764;28;20454;-87
2022/07/13 14:45:01;;;;;;;0.60;0.20;;;;;;;;;;5075748;28;20079;-87
2022/07/13 14:47:28;;;;;;;0.45;0.20;;;;;;;;;;5094265;28;20051;-86
2022/07/13 14:50:15;;;;;;;0.50;0.30;;;;;;;;;;5080178;28;20403;-88
2022/07/13 14:53:01;;;;;;;7.07;0.63;;;;;;;;;;5078964;28;20143;-87
2022/07/13 14:55:28;;;;;;;2.05;0.30;;;;;;;;;;5094326;28;20044;-89
2022/07/13 14:57:55;;;;;;;7.32;0.50;;;;;;;;;;5076578;28;20412;-87
2022/07/13 15:00:22;;;;;;;3.25;0.30;;;;;;;;;;5094219;28;20496;-89
2022/07/13 15:02:50;;;;;;;3.83;0.35;;;;;;;;;;5076408;28;20557;-87
2022/07/13 15:05:17;;;;;;;0.30;0.30;;;;;;;;;;5094558;28;20442;-88
2022/07/13 15:07:45;;;;;;;1.65;0.40;;;;;;;;;;5094197;28;20051;-89