Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:09;;;;;;;;;;;;;;;-6.93;73.17;97518.88;4988199;28;20419;-63
2022/12/13 00:02:39;;;;;;;;;;;;;;;-6.83;73.09;97517.63;4987114;28;19930;-63
2022/12/13 00:05:08;;;;;;;;;;;;;;;-6.78;72.45;97523.88;5001838;28;19930;-63
2022/12/13 00:07:39;;;;;;;;;;;;;;;-6.75;72.37;97520.03;4970767;28;19951;-63
2022/12/13 00:13:01;;;;;;;;;;;;;;;-6.78;72.42;97521.25;4981880;28;19928;-64
2022/12/13 00:15:29;;;;;;;;;;;;;;;-6.65;72.03;97517.75;4985524;28;19933;-65
2022/12/13 00:17:57;;;;;;;;;;;;;;;-7.10;73.15;97525.63;4970253;28;19929;-64
2022/12/13 00:20:26;;;;;;;;;;;;;;;-6.97;74.12;97520.31;5001152;28;19930;-64
2022/12/13 00:25:47;;;;;;;;;;;;;;;-6.89;72.74;97522.72;4999748;28;19930;-64
2022/12/13 00:28:17;;;;;;;;;;;;;;;-6.83;72.91;97522.91;4988507;28;19925;-63
2022/12/13 00:31:10;;;;;;;;;;;;;;;-6.74;72.86;97521.66;4987931;28;19930;-63
2022/12/13 00:33:59;;;;;;;;;;;;;;;-6.92;72.81;97514.44;4979560;28;19936;-64
2022/12/13 00:36:28;;;;;;;;;;;;;;;-6.93;72.40;97515.41;4991178;28;19949;-63
2022/12/13 00:39:02;;;;;;;;;;;;;;;-6.94;72.46;97508.53;4992334;28;19926;-63
2022/12/13 00:41:30;;;;;;;;;;;;;;;-6.96;71.92;97503.47;4972336;28;19926;-63
2022/12/13 00:44:00;;;;;;;;;;;;;;;-6.91;73.02;97503.66;4983021;28;19988;-63
2022/12/13 00:46:28;;;;;;;;;;;;;;;-6.68;72.31;97497.03;4979764;28;20299;-63
2022/12/13 00:48:57;;;;;;;;;;;;;;;-6.87;72.36;97499.56;4983200;28;19930;-65
2022/12/13 00:51:26;;;;;;;;;;;;;;;-6.99;71.87;97501.22;4989416;28;19937;-64
2022/12/13 00:56:47;;;;;;;;;;;;;;;-6.90;71.83;97501.81;4984816;28;19929;-63
2022/12/13 00:59:41;;;;;;;;;;;;;;;-7.03;72.14;97500.03;4990900;28;19925;-64
2022/12/13 01:02:11;;;;;;;;;;;;;;;-6.90;72.16;97499.97;4970643;28;19949;-63
2022/12/13 01:04:42;;;;;;;;;;;;;;;-6.94;72.37;97498.75;4988144;28;19925;-64
2022/12/13 01:07:11;;;;;;;;;;;;;;;-7.29;73.43;97495.66;4973188;28;20388;-63
2022/12/13 01:09:41;;;;;;;;;;;;;;;-7.43;73.76;97488.78;4988579;28;19926;-63
2022/12/13 01:12:10;;;;;;;;;;;;;;;-7.34;74.31;97489.41;4991409;28;20394;-63
2022/12/13 01:14:39;;;;;;;;;;;;;;;-7.00;73.77;97483.78;5000805;28;20176;-63
2022/12/13 01:17:32;;;;;;;;;;;;;;;-7.07;72.85;97483.00;4986196;28;20399;-64
2022/12/13 01:20:05;;;;;;;;;;;;;;;-7.02;73.17;97487.66;4988189;28;20292;-66
2022/12/13 01:22:33;;;;;;;;;;;;;;;-7.20;73.08;97480.38;4993490;28;20391;-63
2022/12/13 01:25:02;;;;;;;;;;;;;;;-7.04;72.92;97476.47;4992461;28;19926;-63
2022/12/13 01:27:30;;;;;;;;;;;;;;;-7.23;72.11;97483.47;4974070;28;19932;-63
2022/12/13 01:29:58;;;;;;;;;;;;;;;-7.12;72.82;97474.88;5008568;28;19985;-63
2022/12/13 01:32:28;;;;;;;;;;;;;;;-7.11;72.10;97473.88;4988604;28;19929;-63
2022/12/13 01:34:57;;;;;;;;;;;;;;;-7.02;73.01;97472.63;5006016;28;19930;-63
2022/12/13 01:37:27;;;;;;;;;;;;;;;-7.03;72.16;97473.66;4991698;28;19932;-64
2022/12/13 01:39:55;;;;;;;;;;;;;;;-7.21;72.21;97470.84;5005987;28;19926;-63
2022/12/13 01:42:25;;;;;;;;;;;;;;;-7.07;72.74;97479.53;4975107;28;19926;-65
2022/12/13 01:45:05;;;;;;;;;;;;;;;-6.93;72.12;97484.53;4990876;28;19961;-63
2022/12/13 01:47:34;;;;;;;;;;;;;;;-6.95;72.15;97480.50;4994364;28;19953;-64
2022/12/13 01:50:03;;;;;;;;;;;;;;;-7.18;72.40;97481.00;4993635;28;19949;-63
2022/12/13 01:52:33;;;;;;;;;;;;;;;-7.08;72.65;97481.38;4993638;28;19926;-64
2022/12/13 01:55:01;;;;;;;;;;;;;;;-7.03;72.46;97484.19;5002927;28;19940;-63
2022/12/13 01:57:30;;;;;;;;;;;;;;;-7.02;72.13;97480.53;4977193;28;20398;-63
2022/12/13 01:59:59;;;;;;;;;;;;;;;-7.35;71.75;97480.63;4995024;28;20310;-64
2022/12/13 02:02:27;;;;;;;;;;;;;;;-7.27;72.05;97479.63;4989839;28;19929;-63
2022/12/13 02:04:57;;;;;;;;;;;;;;;-7.35;71.86;97480.63;4978288;28;20359;-63
2022/12/13 02:07:50;;;;;;;;;;;;;;;-7.19;71.87;97472.28;4975859;28;19956;-65
2022/12/13 02:10:19;;;;;;;;;;;;;;;-7.23;71.80;97463.16;4974714;28;19933;-63
2022/12/13 02:12:47;;;;;;;;;;;;;;;-7.23;71.07;97465.78;4991633;28;19930;-63
2022/12/13 02:15:18;;;;;;;;;;;;;;;-7.58;72.03;97467.91;4988965;28;19926;-65
2022/12/13 02:17:58;;;;;;;;;;;;;;;-7.40;72.29;97462.81;5005568;28;19992;-63
2022/12/13 02:20:45;;;;;;;;;;;;;;;-7.33;71.65;97460.16;4990959;28;19926;-63
2022/12/13 02:23:20;;;;;;;;;;;;;;;-7.24;71.99;97458.91;4989773;28;19926;-63
2022/12/13 02:26:05;;;;;;;;;;;;;;;-7.27;71.13;97464.59;4994615;28;19930;-64
2022/12/13 02:28:39;;;;;;;;;;;;;;;-7.36;72.15;97462.38;4992124;28;19933;-63
2022/12/13 02:31:32;;;;;;;;;;;;;;;-7.27;72.17;97463.78;5007128;28;19933;-62
2022/12/13 02:34:03;;;;;;;;;;;;;;;-7.23;71.82;97462.34;4996235;28;19925;-63
2022/12/13 02:36:34;;;;;;;;;;;;;;;-7.16;71.31;97463.94;4999754;28;19940;-63
2022/12/13 02:39:06;;;;;;;;;;;;;;;-7.33;71.55;97461.97;4975244;28;19925;-65
2022/12/13 02:41:36;;;;;;;;;;;;;;;-7.45;72.62;97460.00;4995452;28;19937;-62
2022/12/13 02:44:06;;;;;;;;;;;;;;;-7.43;72.28;97463.22;4992905;28;20343;-63
2022/12/13 02:46:51;;;;;;;;;;;;;;;-7.31;72.66;97460.75;4994234;28;19926;-63
2022/12/13 02:49:21;;;;;;;;;;;;;;;-7.41;72.67;97461.16;4990918;28;20218;-63
2022/12/13 02:51:50;;;;;;;;;;;;;;;-7.44;72.35;97456.31;4992367;28;20021;-63
2022/12/13 02:54:18;;;;;;;;;;;;;;;-7.43;72.23;97455.31;4981871;28;19934;-63
2022/12/13 02:56:53;;;;;;;;;;;;;;;-7.25;72.65;97453.81;4991838;28;19977;-63
2022/12/13 02:59:21;;;;;;;;;;;;;;;-7.24;72.48;97453.63;4986472;28;19932;-63
2022/12/13 03:02:15;;;;;;;;;;;;;;;-7.38;72.54;97447.56;4988605;28;19926;-63
2022/12/13 03:08:17;;;;;;;;;;;;;;;-7.23;72.44;97457.06;4989526;28;19937;-63
2022/12/13 03:10:48;;;;;;;;;;;;;;;-7.38;72.19;97447.56;4985900;28;19952;-63
2022/12/13 03:13:36;;;;;;;;;;;;;;;-7.31;72.04;97441.47;4975289;28;19929;-63
2022/12/13 03:16:11;;;;;;;;;;;;;;;-7.31;71.47;97436.19;4987024;28;19926;-65
2022/12/13 03:18:39;;;;;;;;;;;;;;;-7.45;72.02;97427.53;4992210;28;19925;-63
2022/12/13 03:21:32;;;;;;;;;;;;;;;-7.36;72.18;97436.00;4982724;28;19926;-63
2022/12/13 03:24:02;;;;;;;;;;;;;;;-7.30;72.36;97432.50;5006172;28;20336;-63
2022/12/13 03:26:30;;;;;;;;;;;;;;;-7.23;72.03;97433.31;4999705;28;19981;-63
2022/12/13 03:28:58;;;;;;;;;;;;;;;-7.29;72.23;97432.31;4992139;28;19926;-66
2022/12/13 03:31:29;;;;;;;;;;;;;;;-7.54;71.68;97424.28;4989632;28;19925;-64
2022/12/13 03:33:57;;;;;;;;;;;;;;;-7.52;72.38;97424.06;4991160;28;20457;-64
2022/12/13 03:36:51;;;;;;;;;;;;;;;-7.50;72.24;97425.50;5005342;28;20008;-65
2022/12/13 03:39:20;;;;;;;;;;;;;;;-7.42;71.40;97419.97;4987470;28;19937;-62
2022/12/13 03:41:49;;;;;;;;;;;;;;;-7.73;72.07;97412.75;4975309;28;19929;-63
2022/12/13 03:44:17;;;;;;;;;;;;;;;-7.47;71.98;97413.72;5007396;28;19940;-63
2022/12/13 03:46:46;;;;;;;;;;;;;;;-7.56;72.14;97414.94;4988387;28;19926;-63
2022/12/13 03:49:14;;;;;;;;;;;;;;;-7.50;71.88;97414.94;4992232;28;19972;-62
2022/12/13 03:51:44;;;;;;;;;;;;;;;-7.42;72.03;97412.06;4975516;28;19930;-62
2022/12/13 03:54:12;;;;;;;;;;;;;;;-7.67;71.74;97411.13;4973431;28;19977;-63
2022/12/13 03:56:42;;;;;;;;;;;;;;;-7.62;72.02;97406.03;4975947;28;19926;-68
2022/12/13 03:59:10;;;;;;;;;;;;;;;-7.53;72.03;97409.28;4990459;28;20016;-63
2022/12/13 04:02:27;;;;;;;;;;;;;;;-7.66;71.53;97403.03;4992704;28;19937;-63
2022/12/13 04:04:58;;;;;;;;;;;;;;;-7.89;72.19;97404.50;4992129;28;19930;-63
2022/12/13 04:07:29;;;;;;;;;;;;;;;-7.77;71.85;97408.13;4998781;28;19956;-63
2022/12/13 04:10:01;;;;;;;;;;;;;;;-7.62;71.67;97408.69;4991705;28;19926;-64
2022/12/13 04:15:16;;;;;;;;;;;;;;;-7.58;70.99;97407.25;4991555;28;19926;-64
2022/12/13 04:17:45;;;;;;;;;;;;;;;-7.86;71.66;97404.91;4988588;28;19930;-64
2022/12/13 04:20:18;;;;;;;;;;;;;;;-7.78;71.53;97399.38;4985012;28;20066;-63
2022/12/13 04:23:11;;;;;;;;;;;;;;;-7.65;70.88;97403.84;4973959;28;19945;-64
2022/12/13 04:25:40;;;;;;;;;;;;;;;-7.80;71.56;97401.44;4984960;28;19994;-66
2022/12/13 04:28:10;;;;;;;;;;;;;;;-7.94;71.69;97397.19;4986877;28;19933;-64
2022/12/13 04:30:42;;;;;;;;;;;;;;;-7.88;71.57;97399.03;4997002;28;19959;-63
2022/12/13 04:33:10;;;;;;;;;;;;;;;-7.76;71.74;97396.56;4989368;28;20336;-63
2022/12/13 04:35:39;;;;;;;;;;;;;;;-7.76;71.75;97392.09;4990795;28;19933;-64
2022/12/13 04:38:07;;;;;;;;;;;;;;;-7.69;72.07;97389.44;4991092;28;19925;-62
2022/12/13 04:40:35;;;;;;;;;;;;;;;-7.70;72.21;97393.09;4974310;28;19933;-62
2022/12/13 04:43:03;;;;;;;;;;;;;;;-7.50;72.26;97391.19;4990900;28;20335;-63
2022/12/13 04:45:33;;;;;;;;;;;;;;;-7.61;71.58;97389.22;4974065;28;20491;-63
2022/12/13 04:48:01;;;;;;;;;;;;;;;-7.82;71.51;97392.94;4996541;28;19933;-66
2022/12/13 04:50:32;;;;;;;;;;;;;;;-7.83;72.08;97393.13;4985992;28;19930;-63
2022/12/13 04:53:00;;;;;;;;;;;;;;;-7.95;72.12;97401.66;4974691;28;19961;-66
2022/12/13 04:55:29;;;;;;;;;;;;;;;-7.78;72.67;97395.94;4988366;28;19936;-63
2022/12/13 04:57:57;;;;;;;;;;;;;;;-7.65;73.06;97399.38;4968590;28;19933;-63
2022/12/13 05:00:25;;;;;;;;;;;;;;;-7.76;72.08;97388.66;4997051;28;20390;-64
2022/12/13 05:02:55;;;;;;;;;;;;;;;-7.80;72.96;97398.00;4996051;28;19932;-67
2022/12/13 05:05:48;;;;;;;;;;;;;;;-7.77;72.95;97395.75;4997038;28;19933;-63
2022/12/13 05:08:16;;;;;;;;;;;;;;;-7.59;72.73;97400.34;4987731;28;19937;-66
2022/12/13 05:10:44;;;;;;;;;;;;;;;-7.55;72.36;97400.75;4990481;28;19930;-63
2022/12/13 05:13:16;;;;;;;;;;;;;;;-7.33;72.05;97401.28;5006345;28;19934;-62
2022/12/13 05:15:45;;;;;;;;;;;;;;;-7.49;72.07;97400.72;4991250;28;19929;-62
2022/12/13 05:18:21;;;;;;;;;;;;;;;-7.49;72.55;97399.91;4991229;28;20292;-63
2022/12/13 05:20:50;;;;;;;;;;;;;;;-7.69;72.14;97397.34;4992430;28;21161;-63
2022/12/13 05:24:07;;;;;;;;;;;;;;;-7.80;72.00;97404.06;4972049;28;20013;-62
2022/12/13 05:26:36;;;;;;;;;;;;;;;-7.66;72.82;97399.59;5009324;28;19980;-65
2022/12/13 05:29:05;;;;;;;;;;;;;;;-7.57;71.83;97408.88;4994604;28;19980;-63
2022/12/13 05:31:33;;;;;;;;;;;;;;;-7.57;72.13;97403.59;4990994;28;19940;-62
2022/12/13 05:34:10;;;;;;;;;;;;;;;-7.52;72.10;97409.06;4995563;28;19969;-63
2022/12/13 05:36:38;;;;;;;;;;;;;;;-7.59;71.94;97407.47;5006317;28;19930;-63
2022/12/13 05:39:06;;;;;;;;;;;;;;;-7.60;72.10;97409.28;4988871;28;19933;-64
2022/12/13 05:41:55;;;;;;;;;;;;;;;-7.66;72.03;97399.59;4993532;28;19949;-62
2022/12/13 05:44:23;;;;;;;;;;;;;;;-7.43;72.08;97407.00;4972377;28;19926;-64
2022/12/13 05:46:52;;;;;;;;;;;;;;;-7.57;72.11;97403.59;4994497;28;20375;-65
2022/12/13 05:49:22;;;;;;;;;;;;;;;-7.47;71.63;97403.97;4975709;28;20312;-63
2022/12/13 05:54:45;;;;;;;;;;;;;;;-7.49;71.31;97400.72;5006601;28;19933;-65
2022/12/13 05:57:14;;;;;;;;;;;;;;;-7.63;71.23;97390.44;4974821;28;19926;-62
2022/12/13 05:59:42;;;;;;;;;;;;;;;-7.62;71.62;97390.22;4986378;28;19937;-63
2022/12/13 06:02:11;;;;;;;;;;;;;;;-7.68;72.27;97391.06;5003844;28;20008;-62
2022/12/13 06:04:47;;;;;;;;;;;;;;;-7.54;72.46;97387.34;4986620;28;19949;-63
2022/12/13 06:07:15;;;;;;;;;;;;;;;-7.58;71.65;97393.25;4991320;28;19981;-62
2022/12/13 06:10:07;;;;;;;;;;;;;;;-7.56;71.75;97389.41;4985875;28;19933;-65
2022/12/13 06:12:37;;;;;;;;;;;;;;;-7.56;72.10;97381.50;4988136;28;19933;-63
2022/12/13 06:15:10;;;;;;;;;;;;;;;-7.62;71.83;97382.28;5005802;28;19937;-63
2022/12/13 06:17:50;;;;;;;;;;;;;;;-7.96;72.96;97389.50;4992820;28;19933;-64
2022/12/13 06:20:20;;;;;;;;;;;;;;;-7.73;72.64;97388.22;4990052;28;19993;-63
2022/12/13 06:25:43;;;;;;;;;;;;;;;-7.75;71.83;97390.28;4996486;28;19930;-63
2022/12/13 06:28:18;;;;;;;;;;;;;;;-7.71;71.71;97391.47;4991033;28;19930;-63
2022/12/13 06:30:46;;;;;;;;;;;;;;;-7.59;72.11;97392.44;4998171;28;19965;-63
2022/12/13 06:33:38;;;;;;;;;;;;;;;-7.66;71.76;97389.03;4986670;28;20307;-62
2022/12/13 06:36:09;;;;;;;;;;;;;;;-7.56;71.36;97392.03;4985421;28;19957;-63
2022/12/13 06:38:37;;;;;;;;;;;;;;;-7.58;70.61;97388.78;4993950;28;19925;-65
2022/12/13 06:41:10;;;;;;;;;;;;;;;-7.89;71.85;97386.84;5005539;28;20302;-63
2022/12/13 06:43:39;;;;;;;;;;;;;;;-7.85;71.64;97387.25;5003577;28;19932;-62
2022/12/13 06:46:07;;;;;;;;;;;;;;;-7.72;71.44;97392.50;4994128;28;19972;-63
2022/12/13 06:48:36;;;;;;;;;;;;;;;-7.72;71.80;97395.94;4993051;28;19977;-63
2022/12/13 06:51:04;;;;;;;;;;;;;;;-7.74;71.34;97397.16;4991467;28;19932;-63
2022/12/13 06:53:34;;;;;;;;;;;;;;;-7.64;71.63;97392.25;4991577;28;19926;-65
2022/12/13 06:56:27;;;;;;;;;;;;;;;-7.67;71.18;97393.50;4991487;28;20410;-62
2022/12/13 06:58:56;;;;;;;;;;;;;;;-7.70;71.24;97385.19;4993959;28;19926;-63
2022/12/13 07:07:15;;;;;;;;;;;;;;;-7.86;72.05;97398.81;4991344;28;19925;-64
2022/12/13 07:09:46;;;;;;;;;;;;;;;-7.80;71.72;97384.81;4980340;28;19937;-64
2022/12/13 07:12:14;;;;;;;;;;;;;;;-7.74;71.92;97381.34;4992229;28;19926;-64
2022/12/13 07:14:43;;;;;;;;;;;;;;;-7.64;71.72;97386.97;4989682;28;19933;-64
2022/12/13 07:17:14;;;;;;;;;;;;;;;-7.65;71.75;97383.53;4984708;28;19925;-64
2022/12/13 07:20:01;;;;;;;;;;;;;;;-7.65;71.67;97386.19;4984778;28;19930;-64
2022/12/13 07:22:29;;;;;;;;;;;;;;;-7.65;71.33;97390.66;4972669;28;19929;-64
2022/12/13 07:25:03;;;;;;;;;;;;;;;-7.49;70.24;97395.47;4988301;28;19926;-67
2022/12/13 07:30:29;;;;;;;;;;;;;;;-7.35;70.89;97406.75;4982682;28;19936;-64
2022/12/13 07:33:01;;;;;;;;;;;;;;;-7.19;69.87;97410.72;4975743;28;19936;-65
2022/12/13 07:35:33;;;;;;;;;;;;;;;-7.22;70.04;97411.19;4981402;28;20258;-64
2022/12/13 07:38:06;;;;;;;;;;;;;;;-7.22;69.72;97413.81;4986817;28;19938;-64
2022/12/13 07:40:36;;;;;;;;;;;;;;;-7.35;69.88;97414.66;4973126;28;20013;-65
2022/12/13 07:43:04;;;;;;;;;;;;;;;-7.44;71.11;97408.84;4989335;28;20399;-64
2022/12/13 07:45:32;;;;;;;;;;;;;;;-7.66;71.41;97404.84;4973223;28;19926;-64
2022/12/13 07:48:04;;;;;;;;;;;;;;;-7.50;71.06;97401.75;4986749;28;19933;-64
2022/12/13 07:50:33;;;;;;;;;;;;;;;-7.32;71.28;97413.44;4983820;28;20048;-65
2022/12/13 07:53:05;;;;;;;;;;;;;;;-7.27;70.69;97408.34;4991996;28;19937;-64
2022/12/13 07:55:58;;;;;;;;;;;;;;;-7.30;69.92;97411.41;4970186;28;19926;-65
2022/12/13 07:58:29;;;;;;;;;;;;;;;-7.69;70.56;97400.78;4985947;28;20292;-64
2022/12/13 08:00:59;;;;;;;;;;;;;;;-7.55;70.77;97401.56;4972827;28;19930;-64
2022/12/13 08:03:29;;;;;;;;;;;;;;;-7.29;70.73;97402.50;4986881;28;19925;-64
2022/12/13 08:06:01;;;;;;;;;;;;;;;-7.38;70.12;97402.72;4970582;28;20032;-64
2022/12/13 08:08:55;;;;;;;;;;;;;;;-7.25;70.57;97409.75;4973078;28;20183;-64
2022/12/13 08:11:26;;;;;;;;;;;;;;;-7.14;70.87;97413.56;4969873;28;19953;-64
2022/12/13 08:13:56;;;;;;;;;;;;;;;-7.15;70.12;97417.22;4985236;28;20025;-67
2022/12/13 08:16:49;;;;;;;;;;;;;;;-7.09;70.14;97405.81;4987491;28;20303;-66
2022/12/13 08:19:18;;;;;;;;;;;;;;;-7.03;70.24;97412.06;4998152;28;19926;-64
2022/12/13 08:21:46;;;;;;;;;;;;;;;-7.04;70.47;97419.19;4986481;28;19925;-63
2022/12/13 08:24:25;;;;;;;;;;;;;;;-6.94;70.10;97424.03;4986192;28;19925;-65
2022/12/13 08:26:54;;;;;;;;;;;;;;;-6.90;71.33;97423.38;4999282;28;19930;-64
2022/12/13 08:29:47;;;;;;;;;;;;;;;-6.84;70.66;97418.28;4987033;28;19973;-63
2022/12/13 08:32:17;;;;;;;;;;;;;;;-6.72;70.61;97420.03;4985277;28;20323;-64
2022/12/13 08:35:10;;;;;;;;;;;;;;;-6.56;69.70;97423.97;4985198;28;19995;-65
2022/12/13 08:38:29;;;;;;;;;;;;;;;-6.57;69.64;97425.00;4986271;28;20016;-65
2022/12/13 08:40:58;;;;;;;;;;;;;;;-6.94;69.93;97430.09;5004892;28;19988;-65
2022/12/13 08:43:27;;;;;;;;;;;;;;;-6.74;70.52;97434.47;4965936;28;19927;-64
2022/12/13 08:46:02;;;;;;;;;;;;;;;-6.69;70.90;97435.47;4988149;28;20727;-64
2022/12/13 08:48:33;;;;;;;;;;;;;;;-6.45;69.63;97433.84;4984064;28;19953;-63
2022/12/13 08:51:02;;;;;;;;;;;;;;;-6.50;70.16;97435.53;4990416;28;19947;-63
2022/12/13 08:53:30;;;;;;;;;;;;;;;-6.51;69.93;97434.72;4982698;28;19926;-63
2022/12/13 08:56:12;;;;;;;;;;;;;;;-6.34;70.07;97433.19;4969541;28;19930;-63
2022/12/13 09:01:34;;;;;;;;;;;;;;;-6.18;69.40;97428.38;4981549;28;20055;-64
2022/12/13 09:04:05;;;;;;;;;;;;;;;-6.17;70.16;97435.28;4999811;28;19930;-63
2022/12/13 09:06:33;;;;;;;;;;;;;;;-6.22;70.17;97437.78;4981127;28;19925;-63
2022/12/13 09:09:04;;;;;;;;;;;;;;;-5.99;69.17;97437.97;4986339;28;20299;-63
2022/12/13 09:11:32;;;;;;;;;;;;;;;-5.99;69.84;97437.16;4971404;28;20438;-64
2022/12/13 09:14:08;;;;;;;;;;;;;;;-6.14;69.05;97442.78;4986995;28;20040;-63
2022/12/13 09:16:41;;;;;;;;;;;;;;;-6.22;69.97;97432.50;4982256;28;19925;-63
2022/12/13 09:19:19;;;;;;;;;;;;;;;-6.03;69.67;97436.78;4987887;28;19972;-64
2022/12/13 09:25:33;;;;;;;;;;;;;;;-5.77;68.77;97424.31;4986484;28;20002;-63
2022/12/13 09:28:05;;;;;;;;;;;;;;;-5.76;69.61;97420.63;4973142;28;20387;-63
2022/12/13 09:30:33;;;;;;;;;;;;;;;-5.58;69.04;97423.31;4971622;28;19956;-64
2022/12/13 09:33:02;;;;;;;;;;;;;;;-5.57;68.65;97423.06;4966177;28;20000;-64
2022/12/13 09:38:41;;;;;;;;;;;;;;;-5.31;68.87;97418.53;4976149;28;20328;-63
2022/12/13 09:41:13;;;;;;;;;;;;;;;-5.14;68.44;97424.81;4986324;28;19977;-63
2022/12/13 09:43:47;;;;;;;;;;;;;;;-5.01;66.99;97426.47;4982395;28;19926;-64
2022/12/13 09:46:20;;;;;;;;;;;;;;;-5.03;67.75;97431.19;4974559;28;20394;-64
2022/12/13 09:48:51;;;;;;;;;;;;;;;-4.93;67.88;97430.69;4994430;28;19926;-63
2022/12/13 09:51:21;;;;;;;;;;;;;;;-4.90;66.93;97428.41;4985028;28;19983;-64
2022/12/13 09:54:08;;;;;;;;;;;;;;;-4.87;66.86;97430.59;4988273;28;20051;-63
2022/12/13 09:56:41;;;;;;;;;;;;;;;-4.76;66.54;97427.16;4980219;28;19932;-64
2022/12/13 09:59:12;;;;;;;;;;;;;;;-4.62;66.87;97421.69;4981808;28;19933;-63
2022/12/13 10:01:40;;;;;;;;;;;;;;;-4.64;66.48;97421.91;4976773;28;19926;-64
2022/12/13 10:04:09;;;;;;;;;;;;;;;-4.73;66.68;97417.97;4972913;28;20104;-66
2022/12/13 10:06:39;;;;;;;;;;;;;;;-4.69;66.67;97410.34;4972335;28;19952;-63
2022/12/13 10:09:08;;;;;;;;;;;;;;;-4.79;66.90;97410.94;4979931;28;19925;-63
2022/12/13 10:11:37;;;;;;;;;;;;;;;-4.65;66.33;97406.22;4988174;28;20368;-64
2022/12/13 10:14:09;;;;;;;;;;;;;;;-4.62;66.07;97400.50;4992325;28;19933;-63
2022/12/13 10:16:40;;;;;;;;;;;;;;;-4.51;66.10;97394.41;4986196;28;19934;-63
2022/12/13 10:19:13;;;;;;;;;;;;;;;-4.43;66.42;97391.41;4974142;28;20032;-64
2022/12/13 10:21:57;;;;;;;;;;;;;;;-4.31;65.97;97402.84;4976468;28;19981;-63
2022/12/13 10:24:30;;;;;;;;;;;;;;;-4.20;65.88;97403.91;4986271;28;19925;-66
2022/12/13 10:27:10;;;;;;;;;;;;;;;-4.44;65.27;97408.34;4984213;28;19930;-64
2022/12/13 10:29:53;;;;;;;;;;;;;;;-4.30;65.84;97399.16;4999135;28;20264;-65
2022/12/13 10:32:22;;;;;;;;;;;;;;;-4.19;65.09;97386.94;4968954;28;19933;-64
2022/12/13 10:38:26;;;;;;;;;;;;;;;-4.19;66.15;97388.81;4969524;28;20446;-64
2022/12/13 10:40:59;;;;;;;;;;;;;;;-4.16;65.92;97388.31;4965183;28;19950;-66
2022/12/13 10:43:34;;;;;;;;;;;;;;;-3.92;65.79;97386.50;4977912;28;19926;-63
2022/12/13 10:46:03;;;;;;;;;;;;;;;-4.01;65.63;97388.69;4969493;28;20329;-63
2022/12/13 10:48:34;;;;;;;;;;;;;;;-3.87;65.87;97382.09;4971562;28;20384;-64
2022/12/13 10:51:30;;;;;;;;;;;;;;;-3.87;65.99;97387.41;4962700;28;20268;-63
2022/12/13 10:53:59;;;;;;;;;;;;;;;-3.69;65.98;97379.31;4967099;28;19933;-63
2022/12/13 10:56:33;;;;;;;;;;;;;;;-3.59;65.64;97372.59;4952214;28;19927;-63
2022/12/13 10:59:11;;;;;;;;;;;;;;;-3.55;65.24;97363.13;4977293;28;20344;-64
2022/12/13 11:01:45;;;;;;;;;;;;;;;-3.56;64.65;97367.66;4960217;28;20029;-63
2022/12/13 11:04:20;;;;;;;;;;;;;;;-3.53;65.13;97366.34;4968513;28;19934;-63
2022/12/13 11:07:23;;;;;;;;;;;;;;;-3.53;64.47;97367.16;4962394;28;20986;-62
2022/12/13 11:09:52;;;;;;;;;;;;;;;-3.54;64.66;97359.44;4965387;28;20372;-63
2022/12/13 11:12:21;;;;;;;;;;;;;;;-3.54;65.08;97360.25;4969166;28;19940;-63
2022/12/13 11:14:54;;;;;;;;;;;;;;;-3.42;65.47;97362.88;4956522;28;19926;-63
2022/12/13 11:17:23;;;;;;;;;;;;;;;-3.38;65.38;97360.56;4953826;28;20339;-63
2022/12/13 11:19:52;;;;;;;;;;;;;;;-3.29;64.99;97356.50;4953698;28;19926;-63
2022/12/13 11:22:21;;;;;;;;;;;;;;;-3.42;66.84;97368.19;4951864;28;19932;-63
2022/12/13 11:24:50;;;;;;;;;;;;;;;-3.37;65.41;97359.50;4965067;28;20327;-63
2022/12/13 11:27:25;;;;;;;;;;;;;;;-3.34;65.51;97362.50;4948906;28;19927;-63
2022/12/13 11:30:18;;;;;;;;;;;;;;;-3.28;65.41;97363.41;4966779;28;19934;-63
2022/12/13 11:34:01;;;;;;;;;;;;;;;-3.32;66.07;97348.97;4987450;28;19941;-63
2022/12/13 11:36:34;;;;;;;;;;;;;;;-3.33;65.77;97350.03;4998399;28;19937;-63
2022/12/13 11:39:15;;;;;;;;;;;;;;;-3.29;65.33;97346.66;4985886;28;19934;-63
2022/12/13 11:41:46;;;;;;;;;;;;;;;-3.17;65.94;97338.66;4981415;28;20355;-64
2022/12/13 11:44:16;;;;;;;;;;;;;;;-2.97;65.52;97343.53;5001820;28;19930;-63
2022/12/13 11:46:45;;;;;;;;;;;;;;;-2.96;65.59;97334.53;4983634;28;19930;-70
2022/12/13 11:49:18;;;;;;;;;;;;;;;-2.89;65.21;97337.81;4984758;28;19965;-65
2022/12/13 11:51:47;;;;;;;;;;;;;;;-2.81;64.69;97334.78;4996169;28;19937;-65
2022/12/13 11:54:17;;;;;;;;;;;;;;;-2.69;65.02;97338.19;4985805;28;19972;-63
2022/12/13 11:59:45;;;;;;;;;;;;;;;-2.69;64.17;97319.56;4986263;28;19929;-65
2022/12/13 12:02:15;;;;;;;;;;;;;;;-2.68;64.29;97313.19;4985458;28;19957;-68
2022/12/13 12:07:41;;;;;;;;;;;;;;;-2.58;64.09;97301.94;4985019;28;20340;-63
2022/12/13 12:10:31;;;;;;;;;;;;;;;-2.52;64.12;97294.84;4967576;28;19933;-63
2022/12/13 12:13:03;;;;;;;;;;;;;;;-2.51;63.86;97293.78;4984213;28;20021;-64
2022/12/13 12:15:35;;;;;;;;;;;;;;;-2.38;63.87;97288.13;4994603;28;19937;-63
2022/12/13 12:18:10;;;;;;;;;;;;;;;-2.56;64.21;97291.84;4978268;28;20391;-66
2022/12/13 12:21:03;;;;;;;;;;;;;;;-2.29;63.92;97294.66;4982449;28;20124;-64
2022/12/13 12:23:36;;;;;;;;;;;;;;;-2.37;63.93;97290.56;4976940;28;19972;-63
2022/12/13 12:26:38;;;;;;;;;;;;;;;-2.40;63.18;97295.53;4980900;28;19940;-63
2022/12/13 12:29:10;;;;;;;;;;;;;;;-2.38;63.12;97293.47;5000336;28;19926;-63
2022/12/13 12:32:08;;;;;;;;;;;;;;;-2.31;63.24;97294.09;4992735;28;19933;-62
2022/12/13 12:34:40;;;;;;;;;;;;;;;-2.20;63.27;97290.53;4981667;28;19926;-63
2022/12/13 12:37:11;;;;;;;;;;;;;;;-2.28;63.31;97285.63;5004351;28;19926;-63
2022/12/13 12:39:43;;;;;;;;;;;;;;;-2.30;63.22;97285.06;5003392;28;19946;-63
2022/12/13 12:42:22;;;;;;;;;;;;;;;-2.31;62.36;97278.13;4999284;28;19976;-62
2022/12/13 12:44:56;;;;;;;;;;;;;;;-2.24;63.12;97280.59;5002156;28;20307;-63
2022/12/13 12:47:50;;;;;;;;;;;;;;;-2.20;62.79;97274.56;4982344;28;19933;-63
2022/12/13 12:50:41;;;;;;;;;;;;;;;-2.26;63.10;97270.22;4986760;28;19964;-63
2022/12/13 12:53:14;;;;;;;;;;;;;;;-2.25;63.16;97277.16;4970424;28;19925;-63
2022/12/13 12:55:48;;;;;;;;;;;;;;;-2.22;62.48;97281.19;4987833;28;19926;-62
2022/12/13 12:58:19;;;;;;;;;;;;;;;-2.24;63.01;97278.75;5002336;28;20410;-63
2022/12/13 13:00:50;;;;;;;;;;;;;;;-2.22;62.94;97283.84;4990119;28;19992;-62
2022/12/13 13:03:19;;;;;;;;;;;;;;;-2.22;62.89;97281.19;4988911;28;20346;-63
2022/12/13 13:05:57;;;;;;;;;;;;;;;-2.26;62.74;97278.19;5000937;28;19937;-63
2022/12/13 13:08:57;;;;;;;;;;;;;;;-2.26;63.26;97280.84;4984324;28;19981;-62
2022/12/13 13:11:28;;;;;;;;;;;;;;;-2.31;62.96;97286.09;5001897;28;19929;-62
2022/12/13 13:14:01;;;;;;;;;;;;;;;-2.37;62.53;97290.56;4988724;28;20391;-62
2022/12/13 13:16:32;;;;;;;;;;;;;;;-2.27;62.61;97281.91;4982996;28;19937;-63
2022/12/13 13:19:01;;;;;;;;;;;;;;;-2.26;62.92;97291.50;4988091;28;19937;-62
2022/12/13 13:21:47;;;;;;;;;;;;;;;-2.26;62.67;97282.72;4986429;28;19973;-62
2022/12/13 13:24:21;;;;;;;;;;;;;;;-2.34;62.67;97277.81;4980790;28;19930;-62
2022/12/13 13:26:51;;;;;;;;;;;;;;;-2.27;62.17;97284.56;4990022;28;20638;-62
2022/12/13 13:29:28;;;;;;;;;;;;;;;-2.31;62.96;97282.66;4993347;28;19925;-62
2022/12/13 13:32:22;;;;;;;;;;;;;;;-2.28;62.42;97282.97;4983290;28;19980;-63
2022/12/13 13:35:28;;;;;;;;;;;;;;;-2.35;62.77;97276.19;4984122;28;19933;-63
2022/12/13 13:38:25;;;;;;;;;;;;;;;-2.30;63.35;97286.91;4991030;28;19965;-62
2022/12/13 13:40:59;;;;;;;;;;;;;;;-2.29;62.31;97286.69;4966097;28;20406;-63
2022/12/13 13:43:28;;;;;;;;;;;;;;;-2.27;62.57;97281.91;4970111;28;19926;-63
2022/12/13 13:46:00;;;;;;;;;;;;;;;-2.40;62.94;97285.72;5002991;28;19980;-63
2022/12/13 13:48:36;;;;;;;;;;;;;;;-2.34;62.85;97275.97;4988048;28;20025;-62
2022/12/13 13:51:23;;;;;;;;;;;;;;;-2.35;62.36;97266.34;4987702;28;20641;-63
2022/12/13 13:54:12;;;;;;;;;;;;;;;-2.25;61.76;97261.19;4992916;28;19973;-63
2022/12/13 13:57:04;;;;;;;;;;;;;;;-2.33;62.69;97264.28;4988698;28;19930;-62
2022/12/13 13:59:58;;;;;;;;;;;;;;;-2.38;62.48;97265.00;4967738;28;19937;-63
2022/12/13 14:02:46;;;;;;;;;;;;;;;-2.32;61.50;97254.44;4976753;28;19926;-63
2022/12/13 14:05:36;;;;;;;;;;;;;;;-2.47;62.39;97247.84;4996359;28;19930;-63
2022/12/13 14:08:12;;;;;;;;;;;;;;;-2.39;62.47;97260.75;4983911;28;19933;-62
2022/12/13 14:10:46;;;;;;;;;;;;;;;-2.38;61.98;97269.53;4988729;28;19969;-64
2022/12/13 14:13:39;;;;;;;;;;;;;;;-2.45;63.25;97271.53;5002916;28;19929;-69