Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;;;;;;;;;14.17;100.00;96584.75;5065208;28;19938;-77
2023/10/12 00:03:07;;;;;;;;;;;;;;;14.16;100.00;96582.34;5065160;28;20105;-77
2023/10/12 00:05:34;;;;;;;;;;;;;;;14.15;100.00;96593.91;5064300;28;19954;-76
2023/10/12 00:08:07;;;;;;;;;;;;;;;14.15;100.00;96591.28;5064145;28;19938;-76
2023/10/12 00:10:44;;;;;;;;;;;;;;;14.14;100.00;96587.06;5063900;28;19963;-74
2023/10/12 00:13:13;;;;;;;;;;;;;;;14.12;100.00;96583.84;5064839;28;19927;-78
2023/10/12 00:15:41;;;;;;;;;;;;;;;14.11;100.00;96590.16;5064108;28;19938;-76
2023/10/12 00:18:10;;;;;;;;;;;;;;;14.06;100.00;96582.97;5064191;28;20225;-77
2023/10/12 00:20:39;;;;;;;;;;;;;;;14.04;100.00;96590.31;5063251;28;20097;-77
2023/10/12 00:23:09;;;;;;;;;;;;;;;14.01;100.00;96577.59;5064043;28;19933;-77
2023/10/12 00:25:54;;;;;;;;;;;;;;;14.00;100.00;96584.69;5064041;28;20226;-77
2023/10/12 00:28:21;;;;;;;;;;;;;;;14.00;100.00;96576.00;5064508;28;19957;-76
2023/10/12 00:30:47;;;;;;;;;;;;;;;13.99;100.00;96572.56;5064289;28;19940;-76
2023/10/12 00:33:13;;;;;;;;;;;;;;;14.00;100.00;96565.44;5064724;28;19935;-76
2023/10/12 00:35:39;;;;;;;;;;;;;;;14.00;100.00;96576.00;5063860;28;19957;-74
2023/10/12 00:38:18;;;;;;;;;;;;;;;13.99;100.00;96566.50;5063960;28;19930;-74
2023/10/12 00:40:51;;;;;;;;;;;;;;;13.99;100.00;96569.91;5064179;28;20207;-74
2023/10/12 00:43:20;;;;;;;;;;;;;;;13.97;100.00;96566.72;5064158;28;19939;-75
2023/10/12 00:45:47;;;;;;;;;;;;;;;13.97;100.00;96563.28;5063822;28;19936;-75
2023/10/12 00:48:16;;;;;;;;;;;;;;;13.96;100.00;96562.50;5063723;28;19962;-79
2023/10/12 00:50:44;;;;;;;;;;;;;;;13.95;100.00;96563.50;5064278;28;19935;-76
2023/10/12 00:55:46;;;;;;;;;;;;;;;13.91;100.00;96565.03;5064385;28;20238;-77
2023/10/12 00:58:17;;;;;;;;;;;;;;;13.90;100.00;96575.78;5063724;28;19936;-77
2023/10/12 01:00:51;;;;;;;;;;;;;;;13.87;100.00;96561.25;5064493;28;19931;-75
2023/10/12 01:06:12;;;;;;;;;;;;;;;13.86;100.00;96556.22;5064181;28;19969;-76
2023/10/12 01:08:46;;;;;;;;;;;;;;;13.84;100.00;96556.47;5046425;28;20237;-76
2023/10/12 01:11:20;;;;;;;;;;;;;;;13.81;100.00;96552.44;5063265;28;19933;-74
2023/10/12 01:14:08;;;;;;;;;;;;;;;13.80;100.00;96548.22;5063911;28;19934;-74
2023/10/12 01:19:23;;;;;;;;;;;;;;;13.76;100.00;96548.94;5063391;28;19935;-74
2023/10/12 01:21:54;;;;;;;;;;;;;;;13.74;100.00;96551.78;5066341;28;19944;-74
2023/10/12 01:24:30;;;;;;;;;;;;;;;13.73;100.00;96555.47;5067754;28;20231;-74
2023/10/12 01:26:56;;;;;;;;;;;;;;;13.72;100.00;96556.50;5068235;28;19929;-76
2023/10/12 01:29:25;;;;;;;;;;;;;;;13.71;100.00;96556.72;5067199;28;20168;-78
2023/10/12 01:32:38;;;;;;;;;;;;;;;13.69;100.00;96551.72;5067302;28;19937;-77
2023/10/12 01:34:44;;;;;;;;;;;;;;;13.68;100.00;96558.00;5057189;28;19954;-77
2023/10/12 01:37:22;;;;;;;;;;;;;;;13.67;100.00;96559.06;5068247;28;19936;-77
2023/10/12 01:45:07;;;;;;;;;;;;;;;13.64;100.00;96543.69;5067351;28;19941;-76
2023/10/12 01:47:37;;;;;;;;;;;;;;;13.64;100.00;96543.69;5067226;28;19974;-77
2023/10/12 01:50:05;;;;;;;;;;;;;;;13.62;100.00;96548.41;5067117;28;19953;-76
2023/10/12 01:52:32;;;;;;;;;;;;;;;13.60;100.00;96550.47;5066867;28;20233;-75
2023/10/12 01:54:58;;;;;;;;;;;;;;;13.59;100.00;96548.88;5067356;28;19937;-75
2023/10/12 01:57:32;;;;;;;;;;;;;;;13.56;100.00;96542.22;5067310;28;20207;-75
2023/10/12 01:59:58;;;;;;;;;;;;;;;13.54;100.00;96548.75;5067506;28;20002;-75
2023/10/12 02:02:25;;;;;;;;;;;;;;;13.51;100.00;96544.78;5067152;28;19938;-77
2023/10/12 02:04:51;;;;;;;;;;;;;;;13.47;100.00;96545.47;5065395;28;20108;-73
2023/10/12 02:07:17;;;;;;;;;;;;;;;13.43;100.00;96545.13;5066393;28;19943;-73
2023/10/12 02:09:44;;;;;;;;;;;;;;;13.40;100.00;96540.34;5066942;28;20119;-74
2023/10/12 02:12:13;;;;;;;;;;;;;;;13.36;100.00;96537.38;5066377;28;20231;-73
2023/10/12 02:14:40;;;;;;;;;;;;;;;13.35;100.00;96546.28;5066837;28;20240;-73
2023/10/12 02:17:08;;;;;;;;;;;;;;;13.34;100.00;96539.44;5066469;28;20225;-73
2023/10/12 02:19:43;;;;;;;;;;;;;;;13.32;100.00;96544.13;5066364;28;20087;-73
2023/10/12 02:22:29;;;;;;;;;;;;;;;13.31;100.00;96541.72;5066403;28;19952;-72
2023/10/12 02:25:07;;;;;;;;;;;;;;;13.29;100.00;96549.88;5066722;28;19940;-77
2023/10/12 02:27:34;;;;;;;;;;;;;;;13.26;100.00;96542.41;5066716;28;19940;-77
2023/10/12 02:30:00;;;;;;;;;;;;;;;13.23;100.00;96544.69;5066333;28;20004;-78
2023/10/12 02:32:26;;;;;;;;;;;;;;;13.20;100.00;96546.75;5066169;28;19944;-78
2023/10/12 02:34:56;;;;;;;;;;;;;;;13.19;100.00;96550.44;5065867;28;20041;-78
2023/10/12 02:37:24;;;;;;;;;;;;;;;13.19;100.00;96547.00;5066014;28;19936;-79
2023/10/12 02:39:53;;;;;;;;;;;;;;;13.17;100.00;96556.97;5066035;28;19939;-74
2023/10/12 02:42:38;;;;;;;;;;;;;;;13.18;100.00;96554.06;5066114;28;19950;-75
2023/10/12 02:47:42;;;;;;;;;;;;;;;13.19;100.00;96545.16;5065644;28;19969;-74
2023/10/12 02:52:35;;;;;;;;;;;;;;;13.23;100.00;96552.59;5065633;28;19940;-74
2023/10/12 02:58:07;;;;;;;;;;;;;;;13.25;100.00;96545.25;5065640;28;19933;-73
2023/10/12 03:00:36;;;;;;;;;;;;;;;13.26;100.00;96538.97;5065512;28;19947;-76
2023/10/12 03:06:12;;;;;;;;;;;;;;;13.28;100.00;96542.97;5024332;28;19931;-77
2023/10/12 03:11:25;;;;;;;;;;;;;;;13.30;100.00;96542.78;5066181;28;19935;-77
2023/10/12 03:14:03;;;;;;;;;;;;;;;13.29;100.00;96541.16;5065283;28;19937;-75
2023/10/12 03:16:41;;;;;;;;;;;;;;;13.29;100.00;96547.25;5066015;28;19930;-75
2023/10/12 03:21:52;;;;;;;;;;;;;;;13.30;100.00;96529.59;5066104;28;20209;-73
2023/10/12 03:24:38;;;;;;;;;;;;;;;13.28;100.00;96527.16;5065329;28;19956;-73
2023/10/12 03:27:25;;;;;;;;;;;;;;;13.29;100.00;96533.25;5065580;28;20104;-73
2023/10/12 03:30:06;;;;;;;;;;;;;;;13.29;100.00;96536.72;5064682;28;19956;-72
2023/10/12 03:32:32;;;;;;;;;;;;;;;13.34;100.00;96528.09;5065542;28;19928;-73
2023/10/12 03:34:58;;;;;;;;;;;;;;;13.38;100.00;96524.75;5064929;28;20171;-76
2023/10/12 03:41:46;;;;;;;;;;;;;;;13.48;100.00;96532.06;5065470;28;19934;-78
2023/10/12 03:42:55;;;;;;;;;;;;;;;13.54;100.00;96535.59;5054576;28;19940;-78
2023/10/12 03:45:26;;;;;;;;;;;;;;;13.58;100.00;96521.72;5064589;28;19943;-78
2023/10/12 03:48:22;;;;;;;;;;;;;;;13.63;100.00;96517.56;5064753;28;19971;-78
2023/10/12 03:53:41;;;;;;;;;;;;;;;13.72;100.00;96534.63;5065192;28;19941;-76
2023/10/12 03:56:07;;;;;;;;;;;;;;;13.74;100.00;96527.28;5064893;28;19940;-77
2023/10/12 03:58:39;;;;;;;;;;;;;;;13.74;100.00;96522.00;5064440;28;19929;-76
2023/10/12 04:01:24;;;;;;;;;;;;;;;13.75;100.00;96523.59;5064522;28;19932;-75
2023/10/12 04:03:58;;;;;;;;;;;;;;;13.75;100.00;96528.88;5064452;28;20225;-75
2023/10/12 04:06:29;;;;;;;;;;;;;;;13.76;100.00;96520.72;5064664;28;19949;-77
2023/10/12 04:08:58;;;;;;;;;;;;;;;13.76;100.00;96509.41;5065124;28;19937;-77
2023/10/12 04:16:45;;;;;;;;;;;;;;;13.69;100.00;96501.66;5064287;28;19942;-76
2023/10/12 04:19:16;;;;;;;;;;;;;;;13.67;100.00;96510.78;5064252;28;19937;-76
2023/10/12 04:22:04;;;;;;;;;;;;;;;13.62;100.00;96515.97;5065019;28;19935;-75
2023/10/12 04:24:27;;;;;;;;;;;;;;;13.58;100.00;96523.56;5064350;28;19943;-75
2023/10/12 04:27:24;;;;;;;;;;;;;;;13.56;100.00;96520.34;5064408;28;19939;-76
2023/10/12 04:29:56;;;;;;;;;;;;;;;13.54;100.00;96527.69;5064505;28;19950;-74
2023/10/12 04:44:06;;;;;;;;;;;;;;;13.44;100.00;96540.66;5042904;28;19942;-76
2023/10/12 04:46:47;;;;;;;;;;;;;;;13.43;100.00;96545.13;5064110;28;19940;-76
2023/10/12 04:52:15;;;;;;;;;;;;;;;13.40;100.00;96535.88;5042517;28;19943;-72
2023/10/12 04:54:30;;;;;;;;;;;;;;;13.40;100.00;96550.88;5040742;28;20033;-74
2023/10/12 04:56:56;;;;;;;;;;;;;;;13.40;100.00;96548.25;5044513;28;19956;-73
2023/10/12 04:59:42;;;;;;;;;;;;;;;13.41;100.00;96544.56;5046409;28;20136;-74
2023/10/12 05:07:27;;;;;;;;;;;;;;;13.42;100.00;96538.28;5046732;28;19940;-76
2023/10/12 05:09:53;;;;;;;;;;;;;;;13.42;100.00;96537.47;5046205;28;20236;-75
2023/10/12 05:12:23;;;;;;;;;;;;;;;13.40;100.00;96537.72;5046090;28;20024;-75
2023/10/12 05:15:01;;;;;;;;;;;;;;;13.40;100.00;96535.06;5030134;28;19942;-74
2023/10/12 05:17:27;;;;;;;;;;;;;;;13.40;100.00;96537.72;5046450;28;19937;-74
2023/10/12 05:19:53;;;;;;;;;;;;;;;13.39;100.00;96530.81;5053627;28;20120;-74
2023/10/12 05:22:19;;;;;;;;;;;;;;;13.38;100.00;96526.59;5068015;28;19966;-75
2023/10/12 05:24:48;;;;;;;;;;;;;;;13.38;100.00;96521.34;5067518;28;19941;-77
2023/10/12 05:27:23;;;;;;;;;;;;;;;13.37;100.00;96536.31;5067947;28;19935;-77
2023/10/12 05:29:52;;;;;;;;;;;;;;;13.38;100.00;96532.66;5068160;28;19944;-77
2023/10/12 05:32:18;;;;;;;;;;;;;;;13.38;100.00;96535.31;5067290;28;19935;-77
2023/10/12 05:34:45;;;;;;;;;;;;;;;13.40;100.00;96533.22;5067266;28;19970;-76
2023/10/12 05:39:46;;;;;;;;;;;;;;;13.40;100.00;96551.69;5067167;28;20250;-76
2023/10/12 05:42:14;;;;;;;;;;;;;;;13.40;100.00;96543.78;5067757;28;19943;-74
2023/10/12 05:44:43;;;;;;;;;;;;;;;13.41;100.00;96544.56;5067700;28;20244;-78
2023/10/12 05:47:11;;;;;;;;;;;;;;;13.42;100.00;96546.19;5067492;28;19967;-73
2023/10/12 05:49:38;;;;;;;;;;;;;;;13.43;100.00;96558.31;5066936;28;19965;-74
2023/10/12 05:52:05;;;;;;;;;;;;;;;13.45;100.00;96558.88;5067514;28;20096;-73
2023/10/12 05:54:31;;;;;;;;;;;;;;;13.47;100.00;96556.81;5066922;28;20122;-73
2023/10/12 05:57:03;;;;;;;;;;;;;;;13.49;100.00;96556.59;5067709;28;19941;-74
2023/10/12 05:59:29;;;;;;;;;;;;;;;13.52;100.00;96566.63;5067407;28;19954;-74
2023/10/12 06:01:55;;;;;;;;;;;;;;;13.55;100.00;96566.19;5066812;28;19931;-74
2023/10/12 06:04:21;;;;;;;;;;;;;;;13.56;100.00;96563.31;5067541;28;19940;-76
2023/10/12 06:06:48;;;;;;;;;;;;;;;13.59;100.00;96560.22;5066196;28;19992;-77
2023/10/12 06:09:24;;;;;;;;;;;;;;;13.65;100.00;96555.03;5065460;28;20128;-76
2023/10/12 06:11:51;;;;;;;;;;;;;;;13.73;100.00;96558.13;5067209;28;19941;-76
2023/10/12 06:14:23;;;;;;;;;;;;;;;13.80;100.00;96550.88;5066572;28;19931;-77
2023/10/12 06:16:54;;;;;;;;;;;;;;;13.90;100.00;96550.25;5066524;28;19940;-77
2023/10/12 06:19:28;;;;;;;;;;;;;;;14.00;100.00;96565.44;5067321;28;19934;-79
2023/10/12 06:21:58;;;;;;;;;;;;;;;14.07;100.00;96568.75;5067268;28;20098;-74
2023/10/12 06:24:33;;;;;;;;;;;;;;;14.12;100.00;96555.63;5066798;28;19940;-77
2023/10/12 06:29:50;;;;;;;;;;;;;;;14.34;100.00;96547.84;5067004;28;19958;-80
2023/10/12 06:32:34;;;;;;;;;;;;;;;14.59;100.00;96539.56;5067043;28;20225;-79
2023/10/12 06:43:57;;;;;;;;;;;;;;;15.13;100.00;96517.84;5066861;28;19945;-73
2023/10/12 06:45:47;;;;;;;;;;;;;;;15.18;100.00;96525.03;5066563;28;19939;-73
2023/10/12 06:51:03;;;;;;;;;;;;;;;15.39;100.00;96513.69;5066356;28;19955;-74
2023/10/12 06:53:36;;;;;;;;;;;;;;;15.47;100.00;96515.09;5066566;28;19938;-73
2023/10/12 07:02:09;;;;;;;;;;;;;;;15.58;100.00;96534.50;5004700;28;19932;-77
2023/10/12 07:04:53;;;;;;;;;;;;;;;15.63;100.00;96532.72;5059357;28;19939;-78
2023/10/12 07:07:26;;;;;;;;;;;;;;;15.66;100.00;96534.06;5065496;28;19940;-77
2023/10/12 07:12:41;;;;;;;;;;;;;;;15.58;100.00;96543.25;5065946;28;19935;-75
2023/10/12 07:15:20;;;;;;;;;;;;;;;15.54;100.00;96559.81;5065331;28;19935;-74
2023/10/12 07:17:49;;;;;;;;;;;;;;;15.48;100.00;96566.13;5066069;28;19942;-72
2023/10/12 07:23:15;;;;;;;;;;;;;;;15.39;100.00;96565.72;5065185;28;19960;-72
2023/10/12 07:25:43;;;;;;;;;;;;;;;15.36;100.00;96579.44;5065829;28;19983;-71
2023/10/12 07:28:17;;;;;;;;;;;;;;;15.34;100.00;96576.25;5065018;28;19941;-72
2023/10/12 07:30:43;;;;;;;;;;;;;;;15.37;100.00;96581.03;5065513;28;19951;-72
2023/10/12 07:33:09;;;;;;;;;;;;;;;15.44;100.00;96586.94;5064896;28;19935;-72
2023/10/12 07:35:35;;;;;;;;;;;;;;;15.53;100.00;96587.31;5064790;28;20012;-72
2023/10/12 07:38:12;;;;;;;;;;;;;;;15.58;100.00;96579.44;5064811;28;19940;-72
2023/10/12 07:40:48;;;;;;;;;;;;;;;15.59;100.00;96563.34;5065407;28;19937;-72
2023/10/12 07:43:18;;;;;;;;;;;;;;;15.61;100.00;96576.31;5065589;28;19936;-71
2023/10/12 07:45:50;;;;;;;;;;;;;;;15.60;100.00;96562.31;5065283;28;19942;-71
2023/10/12 07:48:39;;;;;;;;;;;;;;;15.58;100.00;96574.97;5064529;28;19963;-72
2023/10/12 07:51:16;;;;;;;;;;;;;;;15.58;100.00;96587.38;5064636;28;19961;-75
2023/10/12 07:53:57;;;;;;;;;;;;;;;15.56;100.00;96577.06;5064621;28;20129;-70
2023/10/12 07:56:23;;;;;;;;;;;;;;;15.56;100.00;96584.16;5064894;28;19937;-74
2023/10/12 07:58:57;;;;;;;;;;;;;;;15.52;100.00;96583.88;5064580;28;20136;-75
2023/10/12 08:01:39;;;;;;;;;;;;;;;15.51;100.00;96587.56;5064481;28;19945;-75
2023/10/12 08:04:09;;;;;;;;;;;;;;;15.51;100.00;96579.63;5064447;28;19944;-74
2023/10/12 08:09:11;;;;;;;;;;;;;;;15.54;100.00;96573.03;5064357;28;20002;-74
2023/10/12 08:11:39;;;;;;;;;;;;;;;15.55;100.00;96583.38;5064550;28;19957;-74
2023/10/12 08:19:55;;;;;;;;;;;;;;;15.54;100.00;96579.16;5041439;28;19944;-74
2023/10/12 08:22:29;;;;;;;;;;;;;;;15.55;100.00;96580.72;5064069;28;19934;-74
2023/10/12 08:25:04;;;;;;;;;;;;;;;15.56;100.00;96570.94;5064728;28;19938;-74
2023/10/12 08:30:22;;;;;;;;;;;;;;;15.58;100.00;96582.91;5064133;28;19943;-75
2023/10/12 08:32:59;;;;;;;;;;;;;;;15.59;100.00;96581.03;5064407;28;19935;-74
2023/10/12 08:35:55;;;;;;;;;;;;;;;15.58;100.00;96587.38;5080131;28;19953;-75
2023/10/12 08:38:33;;;;;;;;;;;;;;;15.59;100.00;96589.75;5063911;28;19941;-75
2023/10/12 08:43:59;;;;;;;;;;;;;;;15.62;100.00;96585.81;5041350;28;19934;-75
2023/10/12 08:52:04;;;;;;;;;;;;;;;15.64;100.00;96578.44;5063983;28;19956;-75
2023/10/12 08:54:37;;;;;;;;;;;;;;;15.66;100.00;96579.00;5063754;28;20219;-75
2023/10/12 08:57:18;;;;;;;;;;;;;;;15.68;100.00;96584.06;5063749;28;19938;-74
2023/10/12 08:59:57;;;;;;;;;;;;;;;15.69;100.00;96580.38;5064304;28;19942;-74
2023/10/12 09:02:25;;;;;;;;;;;;;;;15.71;100.00;96576.44;5062995;28;21010;-74
2023/10/12 09:04:52;;;;;;;;;;;;;;;15.73;100.00;96590.25;5063668;28;19942;-74
2023/10/12 09:07:21;;;;;;;;;;;;;;;15.75;100.00;96588.16;5064210;28;20127;-72
2023/10/12 09:09:55;;;;;;;;;;;;;;;15.77;100.00;96606.38;5063866;28;19959;-70
2023/10/12 09:12:21;;;;;;;;;;;;;;;15.79;100.00;96586.59;5063656;28;20192;-71
2023/10/12 09:14:50;;;;;;;;;;;;;;;15.81;100.00;96602.19;5063628;28;19940;-70
2023/10/12 09:17:27;;;;;;;;;;;;;;;15.84;100.00;96580.56;5063583;28;20113;-70
2023/10/12 09:20:09;;;;;;;;;;;;;;;15.88;100.00;96586.97;5063768;28;20115;-71
2023/10/12 09:22:37;;;;;;;;;;;;;;;15.92;100.00;96580.13;5064291;28;20212;-74
2023/10/12 09:25:05;;;;;;;;;;;;;;;15.97;100.00;96588.09;5063563;28;19940;-71
2023/10/12 09:27:48;;;;;;;;;;;;;;;16.03;100.00;96596.91;5063390;28;19941;-71
2023/10/12 09:30:18;;;;;;;;;;;;;;;16.10;100.00;96586.91;5063392;28;19955;-70
2023/10/12 09:33:45;;;;;;;;;;;;;;;16.16;100.00;96595.72;5063381;28;20102;-70
2023/10/12 09:35:42;;;;;;;;;;;;;;;16.23;100.00;96599.75;5054402;28;19954;-70
2023/10/12 09:38:08;;;;;;;;;;;;;;;16.28;100.00;96592.94;5063837;28;20177;-70
2023/10/12 09:40:39;;;;;;;;;;;;;;;16.33;100.00;96609.63;5063856;28;19989;-70
2023/10/12 09:43:07;;;;;;;;;;;;;;;16.38;100.00;96590.38;5066465;28;20203;-72
2023/10/12 09:45:40;;;;;;;;;;;;;;;16.43;100.00;96577.97;5067594;28;19941;-74
2023/10/12 09:48:11;;;;;;;;;;;;;;;16.48;100.00;96579.84;5067127;28;19966;-74
2023/10/12 09:50:40;;;;;;;;;;;;;;;16.51;100.00;96579.38;5066973;28;19960;-74
2023/10/12 09:53:22;;;;;;;;;;;;;;;16.54;100.00;96572.75;5067163;28;19935;-73
2023/10/12 09:56:15;;;;;;;;;;;;;;;16.59;100.00;96578.91;5067420;28;20226;-73
2023/10/12 09:58:51;;;;;;;;;;;;;;;16.65;100.00;96571.78;5066660;28;20106;-73
2023/10/12 10:01:25;;;;;;;;;;;;;;;16.71;100.00;96578.72;5067062;28;19947;-71
2023/10/12 10:03:52;;;;;;;;;;;;;;;16.78;100.00;96592.56;5066843;28;19931;-74
2023/10/12 10:06:37;;;;;;;;;;;;;;;16.81;100.00;96584.13;5066721;28;19960;-73
2023/10/12 10:09:37;;;;;;;;;;;;;;;16.89;100.00;96582.84;5067406;28;19992;-72
2023/10/12 10:11:58;;;;;;;;;;;;;;;16.94;100.00;96574.94;5066438;28;19956;-75
2023/10/12 10:14:26;;;;;;;;;;;;;;;16.98;100.00;96569.94;5066562;28;19939;-75
2023/10/12 10:16:59;;;;;;;;;;;;;;;17.02;100.00;96566.50;5067362;28;20109;-75
2023/10/12 10:19:29;;;;;;;;;;;;;;;17.07;100.00;96597.53;5066546;28;19942;-75
2023/10/12 10:22:05;;;;;;;;;;;;;;;17.10;100.00;96580.34;5066439;28;19935;-75
2023/10/12 10:24:46;;;;;;;;;;;;;;;17.12;100.00;96579.03;5066590;28;19945;-75
2023/10/12 10:27:13;;;;;;;;;;;;;;;17.17;100.00;96596.81;5067155;28;19937;-76
2023/10/12 10:29:41;;;;;;;;;;;;;;;17.21;100.00;96590.72;5066454;28;19940;-75
2023/10/12 10:32:07;;;;;;;;;;;;;;;17.30;100.00;96595.53;5066700;28;19948;-75
2023/10/12 10:34:34;;;;;;;;;;;;;;;17.38;100.00;96598.50;5066602;28;20114;-75
2023/10/12 10:37:04;;;;;;;;;;;;;;;17.47;100.00;96598.03;5066140;28;19936;-75
2023/10/12 10:39:29;;;;;;;;;;;;;;;17.55;100.00;96594.88;5065746;28;19944;-76
2023/10/12 10:42:00;;;;;;;;;;;;;;;17.60;98.62;96579.78;5066011;28;19977;-73
2023/10/12 10:44:26;;;;;;;;;;;;;;;17.69;100.00;96587.25;5066496;28;19959;-73
2023/10/12 10:47:10;;;;;;;;;;;;;;;17.73;100.00;96593.63;5065788;28;19934;-74
2023/10/12 10:49:36;;;;;;;;;;;;;;;17.78;98.67;96575.88;5066411;28;19941;-73
2023/10/12 10:52:13;;;;;;;;;;;;;;;17.85;100.00;96602.22;5065840;28;19957;-73
2023/10/12 10:54:56;;;;;;;;;;;;;;;17.91;100.00;96579.13;5065014;28;19935;-74
2023/10/12 10:57:30;;;;;;;;;;;;;;;17.97;100.00;96591.34;5066601;28;20101;-74
2023/10/12 10:59:56;;;;;;;;;;;;;;;18.01;100.00;96587.91;5066045;28;19969;-76
2023/10/12 11:02:22;;;;;;;;;;;;;;;18.07;100.00;96574.66;5065912;28;19974;-76
2023/10/12 11:04:54;;;;;;;;;;;;;;;18.11;100.00;96578.38;5065648;28;19940;-76
2023/10/12 11:07:20;;;;;;;;;;;;;;;18.15;100.00;96587.41;5065656;28;19940;-76
2023/10/12 11:12:22;;;;;;;;;;;;;;;18.23;100.00;96582.38;5064285;28;20143;-76
2023/10/12 11:15:01;;;;;;;;;;;;;;;18.27;100.00;96580.00;5065403;28;19956;-74
2023/10/12 11:17:35;;;;;;;;;;;;;;;18.31;100.00;96564.34;5065971;28;19936;-74
2023/10/12 11:20:08;;;;;;;;;;;;;;;18.37;100.00;96579.22;5066187;28;19934;-74
2023/10/12 11:22:42;;;;;;;;;;;;;;;18.42;100.00;96581.88;5065326;28;19936;-75
2023/10/12 11:25:15;;;;;;;;;;;;;;;18.44;100.00;96564.63;5065270;28;19943;-74
2023/10/12 11:27:42;;;;;;;;;;;;;;;18.49;100.00;96586.94;5066272;28;19946;-75
2023/10/12 11:30:12;;;;;;;;;;;;;;;18.49;100.00;96566.47;5065275;28;19951;-74
2023/10/12 11:32:53;;;;;;;;;;;;;;;18.56;100.00;96563.56;5065104;28;19937;-75
2023/10/12 11:35:33;;;;;;;;;;;;;;;18.64;99.54;96545.22;5064913;28;19955;-77
2023/10/12 11:38:00;;;;;;;;;;;;;;;18.80;93.27;96508.06;5065572;28;20241;-77
2023/10/12 11:40:29;;;;;;;;;;;;;;;18.99;90.85;96495.00;5065228;28;19956;-77
2023/10/12 11:42:56;;;;;;;;;;;;;;;19.22;86.77;96462.47;5064931;28;19941;-77
2023/10/12 11:45:22;;;;;;;;;;;;;;;19.43;83.46;96465.03;5064843;28;19940;-75
2023/10/12 11:47:50;;;;;;;;;;;;;;;19.64;81.31;96441.78;5064865;28;19960;-74
2023/10/12 11:50:30;;;;;;;;;;;;;;;19.81;81.36;96449.41;5064637;28;19944;-74
2023/10/12 11:52:56;;;;;;;;;;;;;;;19.95;81.91;96471.66;5065322;28;19932;-70
2023/10/12 11:55:27;;;;;;;;;;;;;;;20.08;78.08;96478.22;5065101;28;19938;-75
2023/10/12 11:57:58;;;;;;;;;;;;;;;20.22;77.64;96491.69;5065154;28;19942;-77
2023/10/12 12:00:36;;;;;;;;;;;;;;;20.35;78.46;96509.72;5065113;28;20120;-77
2023/10/12 12:03:03;;;;;;;;;;;;;;;20.48;77.27;96492.28;5065129;28;19939;-77
2023/10/12 12:05:33;;;;;;;;;;;;;;;20.60;76.74;96507.91;5064469;28;19941;-77
2023/10/12 12:08:06;;;;;;;;;;;;;;;20.70;75.33;96507.81;5064703;28;19950;-77
2023/10/12 12:10:38;;;;;;;;;;;;;;;20.76;74.21;96512.03;5064929;28;19957;-74
2023/10/12 12:13:08;;;;;;;;;;;;;;;20.83;72.83;96503.69;5064435;28;20224;-74
2023/10/12 12:15:34;;;;;;;;;;;;;;;20.88;73.62;96506.31;5064304;28;19934;-74
2023/10/12 12:18:04;;;;;;;;;;;;;;;20.91;75.59;96523.63;5064292;28;19937;-74
2023/10/12 12:20:38;;;;;;;;;;;;;;;20.93;73.73;96508.94;5064496;28;19933;-74
2023/10/12 12:23:05;;;;;;;;;;;;;;;20.94;69.86;96499.09;5064820;28;19961;-74
2023/10/12 12:25:34;;;;;;;;;;;;;;;20.93;73.80;96518.81;5064088;28;19933;-74
2023/10/12 12:28:02;;;;;;;;;;;;;;;20.89;71.44;96518.56;5064151;28;19941;-76
2023/10/12 12:30:32;;;;;;;;;;;;;;;20.88;71.24;96514.31;5064028;28;19945;-77
2023/10/12 12:33:01;;;;;;;;;;;;;;;20.87;68.38;96505.53;5064090;28;19945;-77
2023/10/12 12:35:29;;;;;;;;;;;;;;;20.88;71.25;96512.44;5063994;28;19946;-77
2023/10/12 12:38:05;;;;;;;;;;;;;;;20.91;71.37;96511.09;5064020;28;19944;-77
2023/10/12 12:40:31;;;;;;;;;;;;;;;20.93;71.17;96516.13;5063994;28;19943;-77
2023/10/12 12:42:57;;;;;;;;;;;;;;;20.95;73.79;96520.09;5064431;28;20116;-77
2023/10/12 12:45:23;;;;;;;;;;;;;;;20.97;68.97;96501.94;5064633;28;19931;-75
2023/10/12 12:47:49;;;;;;;;;;;;;;;20.99;67.31;96499.81;5063736;28;20015;-74
2023/10/12 12:50:15;;;;;;;;;;;;;;;21.04;69.80;96514.94;5064155;28;19943;-78
2023/10/12 12:52:41;;;;;;;;;;;;;;;21.07;67.95;96498.41;5063711;28;20023;-77
2023/10/12 12:55:10;;;;;;;;;;;;;;;21.07;68.35;96496.50;5063826;28;20028;-76
2023/10/12 12:57:42;;;;;;;;;;;;;;;21.08;69.29;96505.31;5063779;28;20203;-78
2023/10/12 13:00:08;;;;;;;;;;;;;;;21.08;69.85;96489.31;5064578;28;19936;-77
2023/10/12 13:02:36;;;;;;;;;;;;;;;21.08;68.19;96492.78;5063728;28;19939;-77
2023/10/12 13:05:04;;;;;;;;;;;;;;;21.09;69.15;96498.91;5063797;28;19940;-75
2023/10/12 13:07:31;;;;;;;;;;;;;;;21.11;68.57;96493.28;5064177;28;19934;-74
2023/10/12 13:09:58;;;;;;;;;;;;;;;21.11;69.15;96482.63;5063636;28;19934;-76
2023/10/12 13:12:24;;;;;;;;;;;;;;;21.11;69.81;96483.41;5063551;28;19960;-76
2023/10/12 13:14:50;;;;;;;;;;;;;;;21.13;70.21;96475.13;5063633;28;19933;-75
2023/10/12 13:17:18;;;;;;;;;;;;;;;21.15;70.10;96480.97;5065003;28;19941;-76
2023/10/12 13:19:44;;;;;;;;;;;;;;;21.18;71.94;96497.19;5068060;28;19930;-75
2023/10/12 13:22:10;;;;;;;;;;;;;;;21.23;70.19;96494.47;5068355;28;19945;-75
2023/10/12 13:24:37;;;;;;;;;;;;;;;21.29;69.36;96482.66;5067728;28;20233;-75
2023/10/12 13:27:04;;;;;;;;;;;;;;;21.37;69.54;96480.44;5067499;28;19939;-77
2023/10/12 13:29:29;;;;;;;;;;;;;;;21.44;70.44;96488.91;5067422;28;19939;-77
2023/10/12 13:31:55;;;;;;;;;;;;;;;21.48;70.98;96482.72;5067293;28;19959;-77
2023/10/12 13:34:23;;;;;;;;;;;;;;;21.51;70.47;96468.00;5067846;28;19953;-77
2023/10/12 13:36:49;;;;;;;;;;;;;;;21.53;70.03;96465.84;5067303;28;19937;-78
2023/10/12 13:39:15;;;;;;;;;;;;;;;21.54;72.04;96467.44;5067258;28;19940;-82
2023/10/12 13:41:41;;;;;;;;;;;;;;;21.55;70.14;96462.91;5067145;28;19936;-75
2023/10/12 13:44:06;;;;;;;;;;;;;;;21.55;71.29;96466.34;5067679;28;20231;-74
2023/10/12 13:46:34;;;;;;;;;;;;;;;21.57;71.12;96466.09;5067010;28;19988;-74
2023/10/12 13:49:02;;;;;;;;;;;;;;;21.58;70.24;96457.75;5067076;28;19940;-74
2023/10/12 13:51:31;;;;;;;;;;;;;;;21.61;69.19;96456.41;5066960;28;19957;-74
2023/10/12 13:53:57;;;;;;;;;;;;;;;21.63;68.20;96452.38;5067169;28;19953;-74
2023/10/12 13:56:23;;;;;;;;;;;;;;;21.67;69.68;96455.25;5066854;28;19933;-74
2023/10/12 13:58:52;;;;;;;;;;;;;;;21.67;70.16;96449.91;5066909;28;20005;-76
2023/10/12 14:01:20;;;;;;;;;;;;;;;21.67;70.03;96450.72;5066861;28;19939;-72
2023/10/12 14:03:53;;;;;;;;;;;;;;;21.68;68.59;96444.28;5066797;28;19937;-74
2023/10/12 14:06:20;;;;;;;;;;;;;;;21.70;66.48;96436.00;5067286;28;19938;-75
2023/10/12 14:08:46;;;;;;;;;;;;;;;21.74;67.79;96434.34;5067179;28;19938;-74
2023/10/12 14:11:13;;;;;;;;;;;;;;;21.80;69.83;96440.41;5067346;28;19951;-74
2023/10/12 14:13:38;;;;;;;;;;;;;;;21.82;68.65;96436.34;5066610;28;19944;-75
2023/10/12 14:16:06;;;;;;;;;;;;;;;21.86;67.78;96417.88;5066559;28;19933;-74
2023/10/12 14:18:32;;;;;;;;;;;;;;;21.88;65.99;96432.53;5066503;28;19938;-74
2023/10/12 14:20:58;;;;;;;;;;;;;;;21.88;66.74;96431.69;5066501;28;19938;-74
2023/10/12 14:23:28;;;;;;;;;;;;;;;21.85;63.68;96430.41;5066387;28;19939;-76
2023/10/12 14:25:57;;;;;;;;;;;;;;;21.85;66.06;96421.63;5066390;28;19946;-75
2023/10/12 14:28:23;;;;;;;;;;;;;;;21.84;66.77;96425.38;5065399;28;19936;-75
2023/10/12 14:30:50;;;;;;;;;;;;;;;21.81;64.26;96418.72;5065970;28;20215;-74
2023/10/12 14:33:18;;;;;;;;;;;;;;;21.81;65.19;96426.75;5067038;28;19943;-75
2023/10/12 14:35:45;;;;;;;;;;;;;;;21.80;65.94;96430.50;5066075;28;19949;-75
2023/10/12 14:38:14;;;;;;;;;;;;;;;21.79;64.26;96426.22;5066192;28;20141;-75
2023/10/12 14:40:42;;;;;;;;;;;;;;;21.80;66.64;96427.84;5066328;28;20224;-76
2023/10/12 14:43:12;;;;;;;;;;;;;;;21.80;63.48;96419.81;5065962;28;19947;-75
2023/10/12 14:45:38;;;;;;;;;;;;;;;21.81;65.80;96426.75;5066481;28;20098;-76
2023/10/12 14:48:09;;;;;;;;;;;;;;;21.82;64.16;96419.53;5065797;28;19971;-76
2023/10/12 14:50:36;;;;;;;;;;;;;;;21.84;63.29;96428.06;5066646;28;19956;-75