Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:59;;;;;;;1.80;0.70;;;14.00;99.90;;;;;;5073246;28;20080;-71
2022/09/02 00:03:30;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5071749;28;20045;-70
2022/09/02 00:05:56;;;;;;;1.02;0.60;;;13.90;99.90;;;;;;5072635;28;20473;-71
2022/09/02 00:08:22;;;;;;;1.23;0.60;;;13.90;99.90;;;;;;5072846;28;20115;-70
2022/09/02 00:10:48;;;;;;;1.30;0.70;;;13.90;99.90;;;;;;5070698;28;20037;-70
2022/09/02 00:13:18;;;;;;;1.05;0.60;;;13.90;99.90;;;;;;5067844;28;20105;-70
2022/09/02 00:15:44;;;;;;;2.70;0.80;;;13.90;99.90;;;;;;5071594;28;20075;-70
2022/09/02 00:18:11;;;;;;;1.33;0.70;;;13.80;99.90;;;;;;5071196;28;20465;-70
2022/09/02 00:20:38;;;;;;;1.35;0.70;;;13.80;99.90;;;;;;5072181;28;20408;-70
2022/09/02 00:23:05;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;5072708;28;20048;-70
2022/09/02 00:25:31;;;;;;;1.25;0.70;;;13.80;99.90;;;;;;5072220;28;20083;-70
2022/09/02 00:27:57;;;;;;;1.67;0.80;;;13.80;99.90;;;;;;5072489;28;20036;-70
2022/09/02 00:30:22;;;;;;;1.30;0.63;;;13.70;99.90;;;;;;5072513;28;20041;-70
2022/09/02 00:32:48;;;;;;;1.30;0.75;;;13.70;99.90;;;;;;5072556;28;20048;-70
2022/09/02 00:35:14;;;;;;;2.17;0.75;;;13.70;99.90;;;;;;5071162;28;20044;-71
2022/09/02 00:37:39;;;;;;;1.15;0.70;;;13.70;99.90;;;;;;5071947;28;20040;-70
2022/09/02 00:40:06;;;;;;;1.48;0.60;;;13.70;99.90;;;;;;5072377;28;20375;-70
2022/09/02 00:42:33;;;;;;;1.90;0.70;;;13.70;99.90;;;;;;5071810;28;20522;-70
2022/09/02 00:45:00;;;;;;;1.83;0.75;;;13.70;99.90;;;;;;5071872;28;20054;-71
2022/09/02 00:47:26;;;;;;;1.40;0.70;;;13.60;99.90;;;;;;5070554;28;20399;-71
2022/09/02 00:49:53;;;;;;;2.55;0.77;;;13.60;99.90;;;;;;5071169;28;20036;-71
2022/09/02 00:52:31;;;;;;;1.50;0.60;;;13.50;99.90;;;;;;5071324;28;20485;-69
2022/09/02 00:55:01;;;;;;;2.60;0.75;;;13.50;99.90;;;;;;5067932;28;20461;-70
2022/09/02 00:57:32;;;;;;;1.15;0.60;;;13.50;99.90;;;;;;5071641;28;20468;-69
2022/09/02 01:00:00;;;;;;;2.05;0.80;;;13.40;99.90;;;;;;5071845;28;20087;-70
2022/09/02 01:02:27;;;;;;;1.42;0.85;;;13.40;99.90;;;;;;5070303;28;20055;-69
2022/09/02 01:04:57;;;;;;;1.63;0.80;;;13.40;99.90;;;;;;5070782;28;20079;-70
2022/09/02 01:07:29;;;;;;;1.50;0.80;;;13.30;99.90;;;;;;5061216;28;20082;-70
2022/09/02 01:09:55;;;;;;;1.75;0.90;;;13.30;99.90;;;;;;5071450;28;20504;-70
2022/09/02 01:12:23;;;;;;;2.08;0.80;;;13.20;99.90;;;;;;5071785;28;20092;-70
2022/09/02 01:14:48;;;;;;;1.73;0.80;;;13.20;99.90;;;;;;5071154;28;20060;-70
2022/09/02 01:17:19;;;;;;;1.23;0.80;;;13.20;99.90;;;;;;5070093;28;20040;-70
2022/09/02 01:19:48;;;;;;;1.58;0.80;;;13.10;99.90;;;;;;5071499;28;20129;-70
2022/09/02 01:22:21;;;;;;;1.35;0.70;;;13.10;99.90;;;;;;5071315;28;20041;-70
2022/09/02 01:24:47;;;;;;;1.48;0.77;;;13.10;99.90;;;;;;5071013;28;20055;-70
2022/09/02 01:27:19;;;;;;;1.15;0.70;;;13.10;99.90;;;;;;5069616;28;20436;-71
2022/09/02 01:29:45;;;;;;;1.45;0.80;;;13.10;99.90;;;;;;5071659;28;20372;-70
2022/09/02 01:32:11;;;;;;;1.33;0.70;;;13.10;99.90;;;;;;5070958;28;20041;-70
2022/09/02 01:34:37;;;;;;;1.88;0.88;;;13.00;99.90;;;;;;5071299;28;20044;-70
2022/09/02 01:37:04;;;;;;;1.02;0.63;;;13.00;99.90;;;;;;5070348;28;20124;-70
2022/09/02 01:39:29;;;;;;;1.70;0.63;;;13.00;99.90;;;;;;5070983;28;20504;-71
2022/09/02 01:41:55;;;;;;;2.97;0.75;;;13.00;99.90;;;;;;5071153;28;20048;-71
2022/09/02 01:44:21;;;;;;;1.52;0.82;;;13.00;99.90;;;;;;5070714;28;20045;-71
2022/09/02 01:46:46;;;;;;;1.05;0.60;;;13.00;99.90;;;;;;5071473;28;20101;-71
2022/09/02 01:49:13;;;;;;;1.08;0.63;;;12.90;99.90;;;;;;5071076;28;20048;-70
2022/09/02 01:51:38;;;;;;;1.98;0.90;;;12.90;99.90;;;;;;5071139;28;20086;-70
2022/09/02 01:54:04;;;;;;;1.50;0.80;;;12.90;99.90;;;;;;5070557;28;20048;-71
2022/09/02 01:56:30;;;;;;;2.30;0.95;;;12.90;99.90;;;;;;5071237;28;20428;-70
2022/09/02 01:58:56;;;;;;;1.67;0.77;;;12.90;99.90;;;;;;5068685;28;20025;-71
2022/09/02 02:01:22;;;;;;;1.77;0.75;;;12.80;99.90;;;;;;5070524;28;20036;-70
2022/09/02 02:03:48;;;;;;;1.30;0.80;;;12.80;99.90;;;;;;5070864;28;20121;-70
2022/09/02 02:06:16;;;;;;;2.05;1.20;;;12.80;99.90;;;;;;5070861;28;20047;-70
2022/09/02 02:08:42;;;;;;;1.60;0.80;;;12.80;99.90;;;;;;5070825;28;20076;-70
2022/09/02 02:11:09;;;;;;;1.15;0.70;;;12.70;99.90;;;;;;5071271;28;20072;-70
2022/09/02 02:13:35;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;5070746;28;20036;-70
2022/09/02 02:16:02;;;;;;;2.92;0.82;;;12.70;99.90;;;;;;5070178;28;20051;-70
2022/09/02 02:18:28;;;;;;;1.60;0.90;;;12.70;99.90;;;;;;5070725;28;20067;-70
2022/09/02 02:20:54;;;;;;;1.58;0.98;;;12.70;99.90;;;;;;5070388;28;20119;-70
2022/09/02 02:23:22;;;;;;;1.50;0.73;;;12.70;99.90;;;;;;5070871;28;20175;-70
2022/09/02 02:25:48;;;;;;;1.60;0.80;;;12.70;99.90;;;;;;5066164;28;20083;-70
2022/09/02 02:28:13;;;;;;;1.90;0.82;;;12.70;99.90;;;;;;5070853;28;20068;-70
2022/09/02 02:30:39;;;;;;;1.55;0.80;;;12.70;99.90;;;;;;5069167;28;20473;-70
2022/09/02 02:33:05;;;;;;;1.88;0.90;;;12.70;99.90;;;;;;5069238;28;20056;-70
2022/09/02 02:35:31;;;;;;;1.70;0.75;;;12.70;99.90;;;;;;5070646;28;20036;-70
2022/09/02 02:37:56;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;5071564;28;20490;-70
2022/09/02 02:40:24;;;;;;;1.25;0.80;;;12.70;99.90;;;;;;5073089;28;20488;-70
2022/09/02 02:42:54;;;;;;;3.25;0.80;;;12.60;99.90;;;;;;5074643;28;20044;-71
2022/09/02 02:45:20;;;;;;;1.42;0.82;;;12.60;99.90;;;;;;5072016;28;20063;-71
2022/09/02 02:47:46;;;;;;;1.40;0.82;;;12.60;99.90;;;;;;5074244;28;20427;-70
2022/09/02 02:50:15;;;;;;;1.80;1.00;;;12.60;99.90;;;;;;5074331;28;20086;-70
2022/09/02 02:52:41;;;;;;;1.88;0.82;;;12.60;99.90;;;;;;5074521;28;20102;-70
2022/09/02 02:55:08;;;;;;;2.08;0.90;;;12.50;99.90;;;;;;5074153;28;20411;-70
2022/09/02 02:57:34;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;5074023;28;20040;-70
2022/09/02 03:00:11;;;;;;;3.45;1.00;;;12.50;99.90;;;;;;5072838;28;20044;-70
2022/09/02 03:02:37;;;;;;;1.60;0.88;;;12.50;99.90;;;;;;5074016;28;20040;-70
2022/09/02 03:05:04;;;;;;;1.60;0.80;;;12.40;99.90;;;;;;5074064;28;20090;-70
2022/09/02 03:07:30;;;;;;;1.50;0.80;;;12.40;99.90;;;;;;5074691;28;20040;-70
2022/09/02 03:09:56;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;5058911;28;20052;-70
2022/09/02 03:12:22;;;;;;;1.35;0.82;;;12.40;99.90;;;;;;5073850;28;20067;-70
2022/09/02 03:14:48;;;;;;;3.88;1.00;;;12.40;99.90;;;;;;5073653;28;20040;-71
2022/09/02 03:17:14;;;;;;;1.67;0.90;;;12.30;99.90;;;;;;5073663;28;20483;-71
2022/09/02 03:19:39;;;;;;;1.70;0.85;;;12.30;99.90;;;;;;5073664;28;20036;-71
2022/09/02 03:22:06;;;;;;;2.67;1.00;;;12.30;99.90;;;;;;5073740;28;20048;-70
2022/09/02 03:24:32;;;;;;;2.10;0.95;;;12.20;99.90;;;;;;5073561;28;20052;-70
2022/09/02 03:26:58;;;;;;;1.85;1.10;;;12.20;99.90;;;;;;5072141;28;20529;-70
2022/09/02 03:29:23;;;;;;;2.08;0.90;;;12.20;99.90;;;;;;5073872;28;20116;-70
2022/09/02 03:31:49;;;;;;;2.33;1.00;;;12.20;99.90;;;;;;5072505;28;20118;-71
2022/09/02 03:34:15;;;;;;;1.63;1.00;;;12.10;99.90;;;;;;5070941;28;20083;-71
2022/09/02 03:36:43;;;;;;;1.70;0.90;;;12.10;99.90;;;;;;5068774;28;20082;-70
2022/09/02 03:39:10;;;;;;;1.60;0.90;;;12.10;99.90;;;;;;5070241;28;20052;-71
2022/09/02 03:41:36;;;;;;;2.45;1.65;;;12.00;99.90;;;;;;5071477;28;20048;-70
2022/09/02 03:44:03;;;;;;;2.17;1.05;;;12.00;99.90;;;;;;5071562;28;20053;-71
2022/09/02 03:46:29;;;;;;;1.63;1.10;;;12.00;99.90;;;;;;5071889;28;20456;-71
2022/09/02 03:48:54;;;;;;;2.10;0.90;;;12.00;99.90;;;;;;5071551;28;20044;-70
2022/09/02 03:51:22;;;;;;;2.05;0.90;;;12.00;99.90;;;;;;5073128;28;20119;-70
2022/09/02 03:53:48;;;;;;;2.92;1.20;;;11.90;99.90;;;;;;5072862;28;20087;-70
2022/09/02 03:56:15;;;;;;;1.52;0.90;;;11.90;99.90;;;;;;5072924;28;20076;-70
2022/09/02 03:58:43;;;;;;;1.75;0.95;;;11.90;99.90;;;;;;5073328;28;20029;-70
2022/09/02 04:01:14;;;;;;;2.70;1.15;;;11.80;99.90;;;;;;5072635;28;20393;-71
2022/09/02 04:03:41;;;;;;;1.67;1.10;;;11.80;99.90;;;;;;5073026;28;20047;-71
2022/09/02 04:06:10;;;;;;;1.55;0.93;;;11.80;99.90;;;;;;5073037;28;20040;-70
2022/09/02 04:08:36;;;;;;;2.38;1.00;;;11.80;99.90;;;;;;5071091;28;20473;-70
2022/09/02 04:11:09;;;;;;;2.10;1.05;;;11.80;99.90;;;;;;5072676;28;20045;-70
2022/09/02 04:13:35;;;;;;;3.75;1.20;;;11.80;99.90;;;;;;5073020;28;20119;-70
2022/09/02 04:16:09;;;;;;;1.50;0.90;;;11.80;99.90;;;;;;5070678;28;20101;-70
2022/09/02 04:18:35;;;;;;;1.88;1.00;;;11.80;99.90;;;;;;5072856;28;20056;-70
2022/09/02 04:21:01;;;;;;;4.40;1.25;;;11.70;99.90;;;;;;5070272;28;20098;-71
2022/09/02 04:23:27;;;;;;;2.17;1.02;;;11.70;99.90;;;;;;5072411;28;20129;-70
2022/09/02 04:25:53;;;;;;;1.98;1.20;;;11.70;99.90;;;;;;5072092;28;20045;-70
2022/09/02 04:28:19;;;;;;;2.28;1.20;;;11.70;99.90;;;;;;5072674;28;20479;-70
2022/09/02 04:30:45;;;;;;;1.55;1.08;;;11.70;99.90;;;;;;5072698;28;20076;-70
2022/09/02 04:33:12;;;;;;;2.67;1.10;;;11.70;99.90;;;;;;5069775;28;20362;-70
2022/09/02 04:35:43;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;5071221;28;20048;-70
2022/09/02 04:38:09;;;;;;;2.22;1.00;;;11.70;99.90;;;;;;5072261;28;20131;-70
2022/09/02 04:40:39;;;;;;;1.83;1.10;;;11.70;99.90;;;;;;5054470;28;20060;-70
2022/09/02 04:43:05;;;;;;;2.42;1.27;;;11.70;99.90;;;;;;5071668;28;20310;-71
2022/09/02 04:45:31;;;;;;;3.22;1.23;;;11.70;99.90;;;;;;5072216;28;20466;-70
2022/09/02 04:47:56;;;;;;;1.40;0.90;;;11.70;99.90;;;;;;5070814;28;20048;-70
2022/09/02 04:50:22;;;;;;;1.63;1.00;;;11.80;99.90;;;;;;5071802;28;20179;-70
2022/09/02 04:52:48;;;;;;;2.40;1.20;;;11.80;99.90;;;;;;5072117;28;20045;-70
2022/09/02 04:55:13;;;;;;;3.33;1.35;;;11.80;99.90;;;;;;5071918;28;20048;-70
2022/09/02 04:57:39;;;;;;;2.10;1.10;;;11.80;99.90;;;;;;5072168;28;20040;-71
2022/09/02 05:00:07;;;;;;;1.55;0.95;;;11.70;99.90;;;;;;5071463;28;20040;-70
2022/09/02 05:02:33;;;;;;;2.03;1.08;;;11.80;99.90;;;;;;5070930;28;20362;-71
2022/09/02 05:04:59;;;;;;;2.65;0.98;;;11.80;99.90;;;;;;5071929;28;20047;-70
2022/09/02 05:07:24;;;;;;;2.20;1.20;;;11.80;99.90;;;;;;5071457;28;20128;-70
2022/09/02 05:09:56;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;5071411;28;20032;-71
2022/09/02 05:12:24;;;;;;;2.75;1.00;;;11.80;99.90;;;;;;5053748;28;20095;-70
2022/09/02 05:14:50;;;;;;;1.85;1.08;;;11.80;99.90;;;;;;5070167;28;20044;-71
2022/09/02 05:17:16;;;;;;;1.92;1.10;;;11.80;99.90;;;;;;5070435;28;20090;-70
2022/09/02 05:19:41;;;;;;;1.90;1.08;;;11.80;99.90;;;;;;5071314;28;20036;-71
2022/09/02 05:22:07;;;;;;;2.58;1.10;;;11.80;99.90;;;;;;5070326;28;20095;-70
2022/09/02 05:24:33;;;;;;;3.13;1.20;;;11.80;99.90;;;;;;5070311;28;20153;-71
2022/09/02 05:26:58;;;;;;;2.92;1.10;;;11.80;99.90;;;;;;5070052;28;20086;-71
2022/09/02 05:29:25;;;;;;;2.60;1.05;;;11.80;99.90;;;;;;5071494;28;20511;-71
2022/09/02 05:31:51;;;;;;;2.33;1.20;;;11.80;99.90;;;;;;5071176;28;20091;-71
2022/09/02 05:34:17;;;;;;;2.40;1.30;;;11.90;99.90;;;;;;5070256;28;20127;-71
2022/09/02 05:36:44;;;;;;;1.77;1.20;;;11.90;99.90;;;;;;5071230;28;20481;-70
2022/09/02 05:39:09;;;;;;;3.25;1.23;;;11.90;99.90;;;;;;5069987;28;20044;-70
2022/09/02 05:41:35;;;;;;;1.73;1.20;;;12.00;99.90;;;;;;5070278;28;20044;-72
2022/09/02 05:44:03;;;;;;;1.60;1.10;;;12.00;99.90;;;;;;5071268;28;20036;-71
2022/09/02 05:46:29;;;;;;;2.50;1.30;;;12.10;99.90;;;;;;5070846;28;20090;-71
2022/09/02 05:49:07;;;;;;;2.22;1.10;;;12.20;99.90;;;;;;5071205;28;20412;-71
2022/09/02 05:51:40;;;;;;;1.80;1.00;;;12.20;99.90;;;;;;5071315;28;20723;-71
2022/09/02 05:54:08;;;;;;;1.70;1.00;;;12.30;99.90;;;;;;5070772;28;20055;-71
2022/09/02 05:56:37;;;;;;;1.90;1.20;;;12.50;99.90;;;;;;5071320;28;20126;-71
2022/09/02 05:59:02;;;;;;;2.30;1.25;;;12.50;99.90;;;;;;5071220;28;20032;-71
2022/09/02 06:01:28;;;;;;;2.90;1.15;;;12.60;99.90;;;;;;5071096;28;20044;-71
2022/09/02 06:03:56;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;5071257;28;20048;-71
2022/09/02 06:06:22;;;;;;;2.40;1.30;;;12.90;99.90;;;;;;5070967;28;20083;-71
2022/09/02 06:08:49;;;;;;;2.00;1.13;;;13.00;99.90;;;;;;5070663;28;20419;-71
2022/09/02 06:11:16;;;;;;;1.65;1.10;;;13.10;99.90;;;;;;5071059;28;20040;-70
2022/09/02 06:13:42;;;;;;;2.15;1.10;;;13.20;99.90;;;;;;5070414;28;20079;-64
2022/09/02 06:16:12;;;;;;;1.58;0.98;;;13.40;99.90;;;;;;5070664;28;20483;-65
2022/09/02 06:18:38;;;;;;;2.55;1.30;;;13.50;99.90;;;;;;5063215;28;20047;-64
2022/09/02 06:21:04;;;;;;;1.70;1.20;;;13.60;99.90;;;;;;5070457;28;20476;-65
2022/09/02 06:23:30;;;;;;;2.47;1.40;;;13.70;99.90;;;;;;5070763;28;20044;-65
2022/09/02 06:25:55;;;;;;;3.47;1.27;;;13.80;99.90;;;;;;5070556;28;20051;-65
2022/09/02 06:28:21;;;;;;;1.88;1.15;;;14.00;99.90;;;;;;5070564;28;20040;-65
2022/09/02 06:30:47;;;;;;;2.50;1.33;;;14.10;99.90;;;;;;5070514;28;20037;-65
2022/09/02 06:33:13;;;;;;;2.58;1.10;;;14.20;99.90;;;;;;5070590;28;20178;-65
2022/09/02 06:35:42;;;;;;;1.98;1.20;;;14.20;99.90;;;;;;5070347;28;20429;-65
2022/09/02 06:38:09;;;;;;;2.90;1.20;;;14.40;99.90;;;;;;5070777;28;20059;-65
2022/09/02 06:40:36;;;;;;;2.03;1.20;;;14.50;99.90;;;;;;5070207;28;20094;-65
2022/09/02 06:43:02;;;;;;;2.63;1.50;;;14.50;99.90;;;;;;5070561;28;20051;-65
2022/09/02 06:45:30;;;;;;;1.98;1.30;;;14.70;99.90;;;;;;5069921;28;20063;-65
2022/09/02 06:47:55;;;;;;;2.92;1.33;;;14.80;99.90;;;;;;5070681;28;20051;-66
2022/09/02 06:50:21;;;;;;;2.35;1.20;;;14.90;99.90;;;;;;5070312;28;20040;-65
2022/09/02 06:52:47;;;;;;;4.57;1.40;;;15.00;99.90;;;;;;5070016;28;20384;-65
2022/09/02 06:55:15;;;;;;;2.50;1.27;;;15.10;99.90;;;;;;5070390;28;20048;-66
2022/09/02 06:57:40;;;;;;;2.00;1.20;;;15.20;99.90;;;;;;5070344;28;20052;-65
2022/09/02 07:00:09;;;;;;;2.20;1.10;;;15.30;99.90;;;;;;5070347;28;20530;-65
2022/09/02 07:02:36;;;;;;;2.38;1.30;;;15.50;99.90;;;;;;5070014;28;20052;-65
2022/09/02 07:05:14;;;;;;;2.25;1.17;;;15.60;99.90;;;;;;5070573;28;20041;-65
2022/09/02 07:07:42;;;;;;;1.80;1.10;;;15.70;99.90;;;;;;5055191;28;20459;-64
2022/09/02 07:10:12;;;;;;;1.70;1.10;;;15.80;99.90;;;;;;5069886;28;20500;-64
2022/09/02 07:12:39;;;;;;;1.73;1.10;;;15.90;99.90;;;;;;5070529;28;20084;-64
2022/09/02 07:15:06;;;;;;;3.40;1.23;;;16.00;99.90;;;;;;5069443;28;20045;-64
2022/09/02 07:17:32;;;;;;;2.95;1.20;;;16.10;99.90;;;;;;5070297;28;20047;-64
2022/09/02 07:19:59;;;;;;;3.70;1.23;;;16.20;99.90;;;;;;5068985;28;20033;-64
2022/09/02 07:22:28;;;;;;;2.55;1.17;;;16.30;99.90;;;;;;5059578;28;20389;-64
2022/09/02 07:24:54;;;;;;;2.17;0.90;;;16.50;99.90;;;;;;5053654;28;20652;-65
2022/09/02 07:27:20;;;;;;;1.85;1.08;;;16.60;99.90;;;;;;5065269;28;20041;-65
2022/09/02 07:29:50;;;;;;;2.10;1.20;;;16.70;99.90;;;;;;5067158;28;20378;-65
2022/09/02 07:32:17;;;;;;;1.58;1.00;;;16.80;99.90;;;;;;5054128;28;20045;-65
2022/09/02 07:34:43;;;;;;;1.98;1.00;;;16.90;99.90;;;;;;5068582;28;20037;-67
2022/09/02 07:37:09;;;;;;;2.03;1.10;;;17.10;99.90;;;;;;5061456;28;20041;-65
2022/09/02 07:39:35;;;;;;;1.65;0.90;;;17.20;99.90;;;;;;5057493;28;20132;-65
2022/09/02 07:42:01;;;;;;;2.47;1.08;;;17.30;99.90;;;;;;5057622;28;20321;-64
2022/09/02 07:44:27;;;;;;;2.40;1.05;;;17.40;99.90;;;;;;5061915;28;20045;-65
2022/09/02 07:46:53;;;;;;;2.38;1.05;;;17.50;99.90;;;;;;5068272;28;20389;-65
2022/09/02 07:49:19;;;;;;;3.28;0.98;;;17.60;99.90;;;;;;5051217;28;20057;-64
2022/09/02 07:51:50;;;;;;;3.17;0.90;;;17.80;99.90;;;;;;5073266;28;20147;-65
2022/09/02 07:54:19;;;;;;;2.75;1.02;;;17.90;99.90;;;;;;5052822;28;20059;-65
2022/09/02 07:56:45;;;;;;;2.13;1.00;;;18.00;99.90;;;;;;5055183;28;20132;-65
2022/09/02 07:59:11;;;;;;;2.70;1.00;;;18.10;99.90;;;;;;5056156;28;20124;-63
2022/09/02 08:01:37;;;;;;;2.33;1.30;;;18.10;99.90;;;;;;5056089;28;20043;-62
2022/09/02 08:04:05;;;;;;;3.03;1.10;;;18.20;99.90;;;;;;5062889;28;20049;-62
2022/09/02 08:06:32;;;;;;;1.63;0.90;;;18.30;99.90;;;;;;5087820;28;20051;-63
2022/09/02 08:08:58;;;;;;;2.17;0.90;;;18.30;99.90;;;;;;5055457;28;20038;-63
2022/09/02 08:11:24;;;;;;;2.10;1.00;;;18.40;99.90;;;;;;5053462;28;20045;-65
2022/09/02 08:13:50;;;;;;;1.80;0.90;;;18.50;99.90;;;;;;5056528;28;20057;-65
2022/09/02 08:16:17;;;;;;;2.60;1.17;;;18.60;99.90;;;;;;5051508;28;20056;-64
2022/09/02 08:18:42;;;;;;;3.20;0.90;;;18.70;99.90;;;;;;5074238;28;20374;-65
2022/09/02 08:21:08;;;;;;;3.30;1.10;;;18.80;99.90;;;;;;5054433;28;20051;-64
2022/09/02 08:23:34;;;;;;;2.72;0.90;;;18.90;99.90;;;;;;5066371;28;20385;-64
2022/09/02 08:26:01;;;;;;;2.25;1.10;;;18.90;99.90;;;;;;5063220;28;20120;-64
2022/09/02 08:28:27;;;;;;;5.43;1.00;;;19.00;99.90;;;;;;5068657;28;20362;-63
2022/09/02 08:30:57;;;;;;;1.80;0.90;;;19.10;99.90;;;;;;5053460;28;20043;-63
2022/09/02 08:33:24;;;;;;;1.85;0.90;;;19.30;99.90;;;;;;5060603;28;20378;-65
2022/09/02 08:35:49;;;;;;;3.45;1.05;;;19.40;99.90;;;;;;5051656;28;20044;-64
2022/09/02 08:38:15;;;;;;;2.42;1.00;;;19.60;99.90;;;;;;5052891;28;20455;-64
2022/09/02 08:40:43;;;;;;;2.63;1.00;;;19.70;99.90;;;;;;5052917;28;20041;-64
2022/09/02 08:43:38;;;;;;;3.00;0.88;;;19.90;99.90;;;;;;5057221;28;20051;-65
2022/09/02 08:46:07;;;;;;;2.13;0.90;;;20.10;99.90;;;;;;5052407;28;20040;-63
2022/09/02 08:49:07;;;;;;;2.00;0.90;;;20.20;99.90;;;;;;5053890;28;20053;-63
2022/09/02 08:51:45;;;;;;;1.80;0.80;;;20.30;99.90;;;;;;5055816;28;20032;-65
2022/09/02 08:54:31;;;;;;;1.50;0.80;;;20.40;99.90;;;;;;5059441;28;20055;-64
2022/09/02 08:56:57;;;;;;;2.13;0.90;;;20.50;99.90;;;;;;5063103;28;20051;-64
2022/09/02 08:59:26;;;;;;;1.92;1.00;;;20.70;99.90;;;;;;5052920;28;20037;-64
2022/09/02 09:02:06;;;;;;;3.25;0.90;;;20.80;99.90;;;;;;5059382;28;20037;-64
2022/09/02 09:04:38;;;;;;;1.63;0.95;;;20.90;99.90;;;;;;5058080;28;20292;-63
2022/09/02 09:07:25;;;;;;;2.10;0.98;;;21.00;99.90;;;;;;5067263;28;20044;-64
2022/09/02 09:10:01;;;;;;;2.03;0.85;;;21.10;99.90;;;;;;5055287;28;20471;-64
2022/09/02 09:12:45;;;;;;;2.08;0.95;;;21.10;99.90;;;;;;5050902;28;20056;-64
2022/09/02 09:15:20;;;;;;;1.83;0.80;;;21.30;99.90;;;;;;5055959;28;20051;-64
2022/09/02 09:17:58;;;;;;;2.63;0.85;;;21.40;99.90;;;;;;5069084;28;20456;-64
2022/09/02 09:20:25;;;;;;;1.95;0.90;;;21.50;99.90;;;;;;5065396;28;20041;-64
2022/09/02 09:22:57;;;;;;;2.50;0.70;;;21.60;99.90;;;;;;5069932;28;20072;-63
2022/09/02 09:25:30;;;;;;;3.10;0.80;;;21.70;99.90;;;;;;5061154;28;20066;-62
2022/09/02 09:27:57;;;;;;;2.30;0.90;;;21.90;99.90;;;;;;5071137;28;20055;-63
2022/09/02 09:30:23;;;;;;;2.17;0.80;;;22.00;99.90;;;;;;5069447;28;20045;-63
2022/09/02 09:32:56;;;;;;;1.20;0.70;;;22.10;99.90;;;;;;5059004;28;20040;-63
2022/09/02 09:35:23;;;;;;;2.30;0.90;;;22.20;99.90;;;;;;5051326;28;20049;-64
2022/09/02 09:37:50;;;;;;;1.77;0.70;;;22.20;99.90;;;;;;5053145;28;20044;-64
2022/09/02 09:40:23;;;;;;;1.15;0.70;;;22.40;99.90;;;;;;5049946;28;20116;-64
2022/09/02 09:43:12;;;;;;;1.70;0.80;;;22.50;99.90;;;;;;5050735;28;20098;-64
2022/09/02 09:45:46;;;;;;;1.25;0.70;;;22.50;99.90;;;;;;5053557;28;20401;-64
2022/09/02 09:48:26;;;;;;;1.20;0.68;;;22.50;99.90;;;;;;5058118;28;20041;-64
2022/09/02 09:50:55;;;;;;;2.03;0.73;;;22.60;99.90;;;;;;5060661;28;20067;-64
2022/09/02 09:53:21;;;;;;;3.20;0.70;;;22.70;99.90;;;;;;5054074;28;20083;-63
2022/09/02 09:56:05;;;;;;;1.35;0.57;;;22.80;99.90;;;;;;5051403;28;20167;-64
2022/09/02 09:58:33;;;;;;;2.47;0.70;;;22.90;99.90;;;;;;5050864;28;20553;-64
2022/09/02 10:01:10;;;;;;;2.20;0.70;;;23.00;99.90;;;;;;5050504;28;20040;-64
2022/09/02 10:03:41;;;;;;;1.92;0.73;;;23.00;99.90;;;;;;5050471;28;20063;-64
2022/09/02 10:06:24;;;;;;;0.80;0.50;;;23.00;99.90;;;;;;5066191;28;20045;-65
2022/09/02 10:09:01;;;;;;;2.25;0.50;;;23.00;99.90;;;;;;5050526;28;20153;-64
2022/09/02 10:11:29;;;;;;;1.75;0.80;;;23.00;99.90;;;;;;5050451;28;20126;-63
2022/09/02 10:14:08;;;;;;;1.15;0.70;;;23.00;99.90;;;;;;5062181;28;20059;-65
2022/09/02 10:16:49;;;;;;;2.33;0.50;;;22.90;99.90;;;;;;5070008;28;20045;-64
2022/09/02 10:19:15;;;;;;;1.20;0.65;;;22.90;99.90;;;;;;5062790;28;20048;-64
2022/09/02 10:21:58;;;;;;;1.27;0.60;;;23.00;99.90;;;;;;5061472;28;20040;-65
2022/09/02 10:24:37;;;;;;;2.15;0.60;;;23.00;99.90;;;;;;5062473;28;20470;-65
2022/09/02 10:27:07;;;;;;;2.30;0.60;;;23.00;99.90;;;;;;5061100;28;20041;-63
2022/09/02 10:29:36;;;;;;;1.33;0.70;;;23.10;99.90;;;;;;5051182;28;20463;-64
2022/09/02 10:32:10;;;;;;;1.33;0.60;;;23.10;99.90;;;;;;5056826;28;20709;-63
2022/09/02 10:34:57;;;;;;;1.60;0.60;;;23.10;99.90;;;;;;5055709;28;20132;-65
2022/09/02 10:37:25;;;;;;;2.13;0.70;;;23.20;99.90;;;;;;5058370;28;20084;-64
2022/09/02 10:40:18;;;;;;;1.58;0.70;;;23.20;99.90;;;;;;5056189;28;20033;-63
2022/09/02 10:42:58;;;;;;;2.63;0.77;;;23.20;99.90;;;;;;5050028;28;20055;-64
2022/09/02 10:45:35;;;;;;;2.90;0.70;;;23.30;99.90;;;;;;5050136;28;20446;-63
2022/09/02 10:48:22;;;;;;;2.10;0.60;;;23.30;99.90;;;;;;5051180;28;20081;-63
2022/09/02 10:50:54;;;;;;;1.90;0.80;;;23.40;99.90;;;;;;5067992;28;20413;-63
2022/09/02 10:53:48;;;;;;;1.83;0.70;;;23.40;99.90;;;;;;5050373;28;20110;-63
2022/09/02 10:56:25;;;;;;;1.00;0.63;;;23.50;99.90;;;;;;5055684;28;20087;-63
2022/09/02 10:59:15;;;;;;;4.15;0.80;;;23.50;99.90;;;;;;5051411;28;20758;-63
2022/09/02 11:01:51;;;;;;;2.33;0.57;;;23.50;99.80;;;;;;5056532;28;20786;-63
2022/09/02 11:04:39;;;;;;;2.72;0.90;;;23.60;99.60;;;;;;5057932;28;20044;-63
2022/09/02 11:07:15;;;;;;;2.00;0.60;;;23.60;99.30;;;;;;5063258;28;20052;-63
2022/09/02 11:09:55;;;;;;;1.40;0.60;;;23.60;99.30;;;;;;5054726;28;20037;-63
2022/09/02 11:12:45;;;;;;;1.88;0.68;;;23.60;99.50;;;;;;5055867;28;20041;-63
2022/09/02 11:15:15;;;;;;;1.55;0.63;;;23.60;98.40;;;;;;5053196;28;20056;-63
2022/09/02 11:17:49;;;;;;;1.27;0.50;;;23.50;99.20;;;;;;5061031;28;20053;-64
2022/09/02 11:20:49;;;;;;;2.10;0.70;;;23.50;98.20;;;;;;5071140;28;20040;-64
2022/09/02 11:23:45;;;;;;;2.65;0.70;;;23.60;98.80;;;;;;5073115;28;20080;-64
2022/09/02 11:26:19;;;;;;;1.27;0.70;;;23.60;98.10;;;;;;5064567;28;20053;-64
2022/09/02 11:29:03;;;;;;;2.30;0.75;;;23.60;98.60;;;;;;5071496;28;20047;-64
2022/09/02 11:31:31;;;;;;;1.50;0.60;;;23.70;98.70;;;;;;5071028;28;20056;-65
2022/09/02 11:34:40;;;;;;;1.85;0.60;;;23.70;98.30;;;;;;5061712;28;20103;-64
2022/09/02 11:37:22;;;;;;;1.85;0.60;;;23.80;97.70;;;;;;5055154;28;20072;-63
2022/09/02 11:39:54;;;;;;;1.30;0.60;;;23.80;97.70;;;;;;5068164;28;20478;-63
2022/09/02 11:42:37;;;;;;;1.60;0.60;;;23.80;97.50;;;;;;5053244;28;20467;-65
2022/09/02 11:45:38;;;;;;;1.80;0.60;;;23.80;97.00;;;;;;5056800;28;20043;-66
2022/09/02 11:48:28;;;;;;;1.27;0.70;;;23.80;95.30;;;;;;5060779;28;20047;-65
2022/09/02 11:51:13;;;;;;;1.98;0.63;;;23.80;96.50;;;;;;5052961;28;20142;-64
2022/09/02 11:53:41;;;;;;;1.98;0.73;;;23.70;96.70;;;;;;5056380;28;20171;-64
2022/09/02 11:56:10;;;;;;;1.45;0.75;;;23.70;96.80;;;;;;5053220;28;20171;-63
2022/09/02 11:58:38;;;;;;;2.15;0.60;;;23.70;96.60;;;;;;5064734;28;20124;-64
2022/09/02 12:01:14;;;;;;;1.55;0.90;;;23.70;96.70;;;;;;5057845;28;20045;-64
2022/09/02 12:04:09;;;;;;;1.60;0.70;;;23.70;97.00;;;;;;5059166;28;20122;-63
2022/09/02 12:06:34;;;;;;;2.25;0.70;;;23.70;96.40;;;;;;5053550;28;20052;-64
2022/09/02 12:09:06;;;;;;;3.72;0.60;;;23.60;96.60;;;;;;5054928;28;20036;-64
2022/09/02 12:11:46;;;;;;;1.90;0.75;;;23.60;96.10;;;;;;5059417;28;20045;-64
2022/09/02 12:14:24;;;;;;;1.48;0.50;;;23.60;95.80;;;;;;5060861;28;20424;-64
2022/09/02 12:17:36;;;;;;;1.15;0.60;;;23.60;95.90;;;;;;5059431;28;20041;-65
2022/09/02 12:20:04;;;;;;;1.05;0.50;;;23.70;96.30;;;;;;5067453;28;20057;-64
2022/09/02 12:22:40;;;;;;;1.92;0.65;;;23.70;96.00;;;;;;5063101;28;20045;-64
2022/09/02 12:25:24;;;;;;;1.17;0.63;;;23.80;96.00;;;;;;5055720;28;20492;-63
2022/09/02 12:28:08;;;;;;;1.73;0.80;;;24.00;95.60;;;;;;5069190;28;20086;-63
2022/09/02 12:31:08;;;;;;;1.23;0.70;;;24.00;95.70;;;;;;5056940;28;20123;-65
2022/09/02 12:33:43;;;;;;;1.77;0.77;;;24.10;95.80;;;;;;5060024;28;20060;-64
2022/09/02 12:36:28;;;;;;;1.92;0.80;;;24.10;95.50;;;;;;5054121;28;20079;-64
2022/09/02 12:38:53;;;;;;;1.70;0.75;;;24.10;95.60;;;;;;5052860;28;20059;-64
2022/09/02 12:41:27;;;;;;;2.55;1.33;;;24.10;95.50;;;;;;5065796;28;20466;-64
2022/09/02 12:44:38;;;;;;;1.50;0.70;;;24.10;95.20;;;;;;5059751;28;20035;-64
2022/09/02 12:47:03;;;;;;;2.38;0.70;;;24.10;94.80;;;;;;5059439;28;20488;-65
2022/09/02 12:49:36;;;;;;;2.00;0.80;;;24.00;95.10;;;;;;5063728;28;20037;-66
2022/09/02 12:52:29;;;;;;;1.73;0.70;;;24.10;94.80;;;;;;5053574;28;20071;-65
2022/09/02 12:54:55;;;;;;;1.75;0.75;;;24.50;94.70;;;;;;5051588;28;20127;-64
2022/09/02 12:57:40;;;;;;;1.75;0.70;;;24.60;94.60;;;;;;5051798;28;20182;-64
2022/09/02 13:00:07;;;;;;;2.25;0.70;;;24.50;94.20;;;;;;5052783;28;20055;-65
2022/09/02 13:02:50;;;;;;;2.55;0.75;;;24.40;94.50;;;;;;5066026;28;20159;-65
2022/09/02 13:05:42;;;;;;;1.40;0.70;;;24.30;94.40;;;;;;5051787;28;20053;-65